AgMet,15min,scipio,127,17OCT2017:03:15:00,12.7,24.36,24.5,26.4,23.1,52,55.74,47,0.2340,9.4,0.644,0.6,91,35,2.2,5.12,.,0,-.000152,-.000216
AgMet,15min,scipio,127,17OCT2017:03:30:00,12.7,21.79,22.7,24.4,21.8,57,59.72,52,0.2390,9.8,0.621,0.6,63,15,2.4,5.12,.,0,-.000152,-.000217
AgMet,15min,scipio,127,17OCT2017:03:45:00,12.69,21.79,22.7,24.4,21.4,57,59.93,54,0.2340,9.8,1.524,1.3,46,53,3.1,5.13,.,0,-.000095,-.000120
AgMet,15min,scipio,127,17OCT2017:04:00:00,12.68,25.71,23.5,25.7,21.8,54,58.33,48,0.2290,9.3,1.31,1.2,180,23,2.4,5.13,.,0,-.000102,-.000130
AgMet,15min,scipio,127,17OCT2017:04:15:00,12.67,24.55,24.5,26.3,22.8,52,55.64,47,0.2430,9.4,2.501,2.0,140,12,3.3,5.13,.,0,-.000046,-.000046
AgMet,15min,scipio,127,17OCT2017:04:30:00,12.67,24.12,23.2,25.2,22.4,57,59.21,54,0.2470,10.3,3.291,2.8,157,10,5.3,5.13,.,0,-.000020,-.000011
AgMet,15min,scipio,127,17OCT2017:04:45:00,12.65,24.36,23.3,24.5,22.4,57,59.35,53,0.2350,10.4,3.391,3.6,135,11,4.6,5.13,.,0,.0000108,.0000277
AgMet,15min,scipio,127,17OCT2017:05:00:00,12.65,24.31,24.2,26.5,22.4,52,56.29,48,0.2320,9.3,2.452,2.8,125,10,4.4,5.13,.,0,-.000009,.0000047
AgMet,15min,scipio,127,17OCT2017:05:15:00,12.64,23.26,24.6,26.2,23.1,50,54.35,47,0.2320,8.8,2.48,2.6,114,14,4.2,5.14,.,0,-.000015,-.000003
AgMet,15min,scipio,127,17OCT2017:05:30:00,12.62,22.65,21.8,23.2,20.8,58,60.44,53,0.2250,9.2,0.671,1.3,40,73,2.6,5.14,.,0,-.000090,-.000113
AgMet,15min,scipio,127,17OCT2017:05:45:00,12.62,22.96,22.2,23.1,21.3,55,57.68,52,0.2260,8.6,1.04,1.1,294,67,3.1,5.14,.,0,-.000106,-.000138
AgMet,15min,scipio,127,17OCT2017:06:00:00,12.6,21.06,21.7,23.1,20.8,57,60.37,54,0.2290,9.0,0.777,0.9,44,60,2.4,5.14,.,0,-.000117,-.000157
AgMet,15min,scipio,127,17OCT2017:06:15:00,12.59,22.05,22.0,23.1,20.9,57,58.87,54,0.2230,8.9,2.046,1.1,156,31,3.7,5.14,.,0,-.000105,-.000137
AgMet,15min,scipio,127,17OCT2017:06:30:00,12.58,19.85,21.4,23.2,19.7,57,60.62,53,0.2240,8.3,1.556,2.3,135,78,3.7,5.14,.,0,-.000037,-.000035
AgMet,15min,scipio,127,17OCT2017:06:45:00,12.57,21.69,20.9,22.6,19.8,58,60.65,53,0.2200,8.3,0.84,0.7,159,62,2.6,5.14,.,0,-.000131,-.000182
AgMet,15min,scipio,127,17OCT2017:07:00:00,12.55,21.2,22.0,23.7,20.4,56,58.55,50,0.2280,8.6,1.416,1.3,295,43,3.5,5.14,.,0,.0000797,.0001375
AgMet,15min,scipio,127,17OCT2017:07:15:00,12.55,20.59,20.9,21.5,20.5,60,61.34,59,0.2340,9.3,1.887,1.6,327,36,3.5,5.14,.,0,.0000843,.0001456
AgMet,15min,scipio,127,17OCT2017:07:30:00,12.54,19.73,19.9,20.8,19.3,63,64.81,61,0.2350,9.4,0.736,1.5,169,74,2.9,5.14,.,1,.0000764,.0001297
AgMet,15min,scipio,127,17OCT2017:07:45:00,12.54,19.49,20.0,20.7,18.9,63,64.54,61,0.2320,9.3,0.716,0.6,274,44,3.1,5.14,.,6,.0000506,.0000733
AgMet,15min,scipio,127,17OCT2017:08:00:00,12.54,21.14,19.8,21.3,18.6,63,65.35,59,0.2350,9.3,0.705,0.9,114,51,3.7,5.14,.,14,.0000895,.0001236
AgMet,15min,scipio,127,17OCT2017:08:15:00,12.55,26.1,23.1,26.8,20.8,55,60.66,47,0.2340,9.2,2.335,1.4,157,35,4.2,5.15,.,20,.0001559,.0002254
AgMet,15min,scipio,127,17OCT2017:08:30:00,12.8,23.04,24.1,27.9,22.2,56,63.69,45,0.2550,10.4,1.732,2.2,118,41,3.5,5.15,.,47,.0002947,.0004070
AgMet,15min,scipio,127,17OCT2017:08:45:00,13.57,29.53,26.1,29.5,22.9,57,63.04,51,0.2920,13.0,1.094,1.1,301,58,2.9,5.16,.,141,.0005012,.0005852
AgMet,15min,scipio,127,17OCT2017:09:00:00,14.37,34.18,32.3,34.3,29.5,50,54.61,44,0.2980,15.5,2.442,1.8,341,27,4.6,5.17,.,189,.0007761,.0009337
AgMet,15min,scipio,127,17OCT2017:09:15:00,14.86,36.98,35.8,37.2,34.1,41,47.02,35,0.2700,14.1,2.967,2.8,4,18,4.8,5.17,.,233,.0010755,.0013460
AgMet,15min,scipio,127,17OCT2017:09:30:00,14.81,39.23,38.3,39.2,36.9,35,37.36,32,0.2710,12.7,4.805,3.7,354,11,7.9,5.18,.,263,.0013371,.0017208
AgMet,15min,scipio,127,17OCT2017:09:45:00,14.8,43.39,41.1,43.5,39.2,33,34.7,31,0.3050,14.1,5.342,5.4,2,9,7.0,5.18,.,325,.0017477,.0023019
AgMet,15min,scipio,127,17OCT2017:10:00:00,14.71,45.9,45.2,46.4,43.4,29,32.49,26,0.2780,14.9,4.177,4.7,337,15,6.6,5.18,.,367,.0020461,.0026341
AgMet,15min,scipio,127,17OCT2017:10:15:00,14.68,48.26,47.1,48.3,45.5,27,28.31,24,0.2850,14.5,4.962,4.8,341,13,7.5,5.18,.,390,.0022569,.0029026
AgMet,15min,scipio,127,17OCT2017:10:30:00,14.59,51.8,50.5,51.9,48.3,24,26.88,22,0.3090,14.6,5.512,5.1,333,17,7.9,5.17,.,483,.0028089,.0035778
AgMet,15min,scipio,127,17OCT2017:10:45:00,14.57,53.02,51.8,53.1,51.1,22,23.99,20,0.2760,14.2,5.853,5.8,320,12,7.9,5.17,.,452,.0028602,.0037274
AgMet,15min,scipio,127,17OCT2017:11:00:00,14.54,55.21,54.1,55.5,52.8,19,22.09,18,0.2730,13.3,3.505,4.7,335,18,6.6,5.17,.,433,.0028372,.0036395
AgMet,15min,scipio,127,17OCT2017:11:15:00,14.48,57.7,56.6,57.8,55.1,19,20.18,18,0.2960,14.3,3.29,3.3,322,21,5.7,5.17,.,557,.0033307,.0040218
AgMet,15min,scipio,127,17OCT2017:11:30:00,14.47,58.93,58.5,59.2,57.6,18,18.82,18,0.3070,15.3,3.387,3.1,305,14,7.0,5.16,.,535,.0033253,.0040127
AgMet,15min,scipio,127,17OCT2017:11:45:00,14.42,61.86,60.0,62.2,58.7,18,18.34,17,0.3290,16.0,4.027,4.0,307,14,6.8,5.16,.,591,.0037517,.0045978
AgMet,15min,scipio,127,17OCT2017:12:00:00,14.02,63.2,62.9,63.7,61.9,17,17.46,17,0.3360,17.6,2.824,3.4,308,22,5.5,5.15,.,617,.0039435,.0047464
AgMet,15min,scipio,127,17OCT2017:12:15:00,13.96,63.98,63.8,64.8,63.0,17,17.32,17,0.3470,18.1,3.162,2.8,304,23,7.0,5.15,.,571,.0037006,.0044156
AgMet,15min,scipio,127,17OCT2017:12:30:00,13.93,64.89,64.9,66.1,63.9,17,17.25,17,0.3530,19.0,3.754,3.6,299,17,7.9,5.15,.,624,.0041038,.0049726
AgMet,15min,scipio,127,17OCT2017:12:45:00,13.9,66.05,65.7,66.6,64.8,17,17.22,17,0.3660,19.5,3.29,3.7,307,17,6.1,5.14,.,601,.0040272,.0049015
AgMet,15min,scipio,127,17OCT2017:13:00:00,13.87,67.57,66.9,67.8,66.2,17,17.39,17,0.3990,20.6,3.474,3.1,314,26,6.1,5.14,.,599,.0039801,.0047772
AgMet,15min,scipio,127,17OCT2017:13:15:00,13.91,68.43,68.2,69.0,67.3,17,17.39,17,0.4000,21.8,3.704,3.7,330,26,7.0,5.13,.,611,.0041481,.0050521
AgMet,15min,scipio,127,17OCT2017:13:30:00,13.84,69.89,69.2,70.3,68.0,17,17.22,16,0.4150,22.3,3.578,3.7,10,25,8.6,5.13,.,676,.0045246,.0054651
AgMet,15min,scipio,127,17OCT2017:13:45:00,13.84,71.12,69.8,71.4,68.9,16,16.98,16,0.4060,22.3,4.623,3.9,323,33,11.4,5.12,.,619,.0042276,.0051889
AgMet,15min,scipio,127,17OCT2017:14:00:00,13.81,72.83,71.9,73.6,70.9,16,16.3,15,0.4320,22.9,7.764,6.4,337,22,18.0,5.12,.,687,.0051269,.0065581
AgMet,15min,scipio,127,17OCT2017:14:15:00,13.84,73.32,73.3,74.2,72.5,15,16.06,15,0.4390,23.6,10.42,9.2,314,12,15.8,5.12,.,669,.0054812,.0073534
AgMet,15min,scipio,127,17OCT2017:14:30:00,13.79,75.82,74.5,75.9,73.3,15,16.03,15,0.4580,24.2,8.15,9.3,290,19,12.5,5.11,.,655,.0054898,.0074112
AgMet,15min,scipio,127,17OCT2017:14:45:00,13.75,76.35,75.7,76.5,74.4,15,15.08,15,0.4590,24.6,7.114,7.6,275,15,12.7,5.11,.,637,.0052038,.0068915
AgMet,15min,scipio,127,17OCT2017:15:00:00,13.74,75.73,75.8,77.6,74.6,15,15.07,15,0.4530,24.7,8.42,7.5,279,14,14.9,5.11,.,616,.0050675,.0067450
AgMet,15min,scipio,127,17OCT2017:15:15:00,13.68,75.61,75.8,76.7,75.0,15,15.04,15,0.4500,24.6,9.91,9.5,271,11,14.5,5.10,.,592,.0052080,.0071723
AgMet,15min,scipio,127,17OCT2017:15:30:00,13.68,74.94,75.4,76.2,74.4,15,15.07,15,0.4360,24.3,10.02,9.8,275,11,14.7,5.10,.,562,.0050505,.0070466
AgMet,15min,scipio,127,17OCT2017:15:45:00,13.69,74.26,75.1,76.0,74.2,15,15.07,15,0.4270,24.0,10.54,10.2,273,10,14.7,5.10,.,531,.0049022,.0069354
AgMet,15min,scipio,127,17OCT2017:16:00:00,13.66,75.06,74.8,75.4,74.1,15,14.97,15,0.4410,23.8,9.12,10.1,268,12,13.6,5.09,.,494,.0046411,.0066342
AgMet,15min,scipio,127,17OCT2017:16:15:00,13.66,74.26,74.6,75.2,73.9,15,15.21,15,0.4330,23.9,9.63,9.2,267,12,16.0,5.09,.,461,.0042679,.0061041
AgMet,15min,scipio,127,17OCT2017:16:30:00,13.69,74.38,74.5,75.0,73.9,15,15.21,15,0.4370,23.8,9.33,9.3,269,12,15.8,5.09,.,425,.0040617,.0059012
AgMet,15min,scipio,127,17OCT2017:16:45:00,13.67,73.77,73.8,74.6,72.8,15,15.28,15,0.4300,23.3,10.11,10.3,261,15,14.7,5.09,.,333,.0036168,.0055398
AgMet,15min,scipio,127,17OCT2017:17:00:00,13.67,73.89,73.9,74.5,73.5,15,15.24,15,0.4250,23.3,8.32,9.0,275,11,12.3,5.08,.,348,.0034940,.0052411
AgMet,15min,scipio,127,17OCT2017:17:15:00,13.67,73.46,73.9,74.4,73.2,15,15.21,15,0.4240,23.4,6.619,7.3,280,11,9.9,5.08,.,297,.0028600,.0043257
AgMet,15min,scipio,127,17OCT2017:17:30:00,13.68,72.79,73.1,73.7,72.6,15,15.41,15,0.4170,23.0,6.277,6.5,281,11,9.4,5.08,.,232,.0022474,.0035382
AgMet,15min,scipio,127,17OCT2017:17:45:00,13.66,71.94,72.3,72.9,71.8,15,15.51,15,0.4100,22.5,5.751,6.3,270,9,9.9,5.08,.,185,.0018845,.0031140
AgMet,15min,scipio,127,17OCT2017:18:00:00,13.56,69.43,70.3,72.1,69.3,15,15.68,15,0.3840,21.2,5.586,5.6,263,12,8.8,5.08,.,107,.0009284,.0012953
AgMet,15min,scipio,127,17OCT2017:18:15:00,13.31,66.69,67.9,69.4,66.4,16,16.4,16,0.3590,20.0,1.525,3.7,5,79,5.3,5.08,.,68,.0005312,.0007984
AgMet,15min,scipio,127,17OCT2017:18:30:00,13.14,63.63,65.6,66.9,63.4,16,16.74,16,0.3260,18.5,0.655,0.8,85,64,2.0,5.07,.,48,-.000132,-.000169
AgMet,15min,scipio,127,17OCT2017:18:45:00,13,59.24,63.6,64.8,59.2,16,17.52,16,0.3000,17.2,0.83,0.7,101,59,3.9,5.07,.,12,-.000277,-.000392
AgMet,15min,scipio,127,17OCT2017:19:00:00,12.96,55.59,57.9,59.3,55.5,17,17.99,17,0.2670,13.8,1.974,1.4,100,69,4.6,5.07,.,2,-.000116,-.000123
AgMet,15min,scipio,127,17OCT2017:19:15:00,12.94,55.65,55.4,56.7,54.5,18,18.06,17,0.2630,12.2,1.417,1.7,224,57,3.5,5.07,.,0,-.000052,-.000025
AgMet,15min,scipio,127,17OCT2017:19:30:00,12.92,53.88,54.5,56.5,53.0,18,18.1,17,0.2510,11.6,1.5,1.4,203,84,3.9,5.07,.,0,-.000117,-.000126
AgMet,15min,scipio,127,17OCT2017:19:45:00,12.91,52.78,52.7,55.4,50.3,18,19.49,17,0.2430,10.7,2.946,2.3,176,17,6.1,5.07,.,0,.0000524,.0001238
AgMet,15min,scipio,127,17OCT2017:20:00:00,12.9,46.61,49.1,53.0,46.5,21,25.26,18,0.2450,11.0,1.403,2.3,239,97,3.9,5.07,.,0,.0000412,.0001021
AgMet,15min,scipio,127,17OCT2017:20:15:00,12.89,45.95,46.3,48.1,43.8,22,24.93,20,0.2480,9.9,2.461,1.4,89,43,5.9,5.07,.,0,-.000106,-.000116
AgMet,15min,scipio,127,17OCT2017:20:30:00,12.88,50.05,43.2,50.1,41.0,28,32.74,19,0.2300,12.4,4.599,3.8,156,13,6.6,5.07,.,0,.0001672,.0002529
AgMet,15min,scipio,127,17OCT2017:20:45:00,12.88,48.84,48.5,51.2,46.8,21,23.64,18,0.2450,10.7,3.261,4.1,132,16,6.1,5.08,.,0,.0002443,.0003631
AgMet,15min,scipio,127,17OCT2017:21:00:00,12.86,47.31,46.8,48.8,45.0,23,25.82,21,0.2420,11.1,4.049,3.4,163,28,7.7,5.08,.,0,.0001626,.0002579
AgMet,15min,scipio,127,17OCT2017:21:15:00,12.86,50.79,49.4,51.1,47.3,19,21.81,18,0.2350,9.3,8.16,6.3,177,7,12.1,5.09,.,0,.0004405,.0005901
AgMet,15min,scipio,127,17OCT2017:21:30:00,12.84,49.27,50.5,52.1,48.8,19,21.26,18,0.2440,10.1,8.41,8.8,177,13,13.4,5.10,.,0,.0006069,.0007660
AgMet,15min,scipio,127,17OCT2017:21:45:00,12.84,51.71,50.8,53.1,49.2,19,20.48,18,0.2390,9.9,6.401,6.9,155,15,9.9,5.10,.,0,.0005042,.0006652
AgMet,15min,scipio,127,17OCT2017:22:00:00,12.84,52.87,53.4,54.3,51.7,18,18.34,18,0.2470,10.9,8.23,7.5,177,12,12.5,5.10,.,0,.0005871,.0007676
AgMet,15min,scipio,127,17OCT2017:22:15:00,12.83,53.49,53.5,55.0,51.7,18,18.41,18,0.2510,11.0,6.502,7.2,194,14,12.3,5.10,.,0,.0005680,.0007486
AgMet,15min,scipio,127,17OCT2017:22:30:00,12.82,54.04,54.8,56.1,53.5,18,18.07,17,0.2550,11.8,6.641,6.4,193,11,9.9,5.10,.,0,.0005270,.0007127
AgMet,15min,scipio,127,17OCT2017:22:45:00,12.82,53.49,51.1,55.0,46.8,20,24.32,18,0.2480,10.8,3.333,5.5,79,68,8.6,5.10,.,0,.0004038,.0005584
AgMet,15min,scipio,127,17OCT2017:23:00:00,12.81,43.64,48.6,53.7,43.5,21,25.99,18,0.2500,10.0,2.821,2.7,238,72,5.9,5.10,.,0,.0001014,.0001839
AgMet,15min,scipio,127,17OCT2017:23:15:00,12.81,47.55,43.1,47.6,41.4,27,29.55,22,0.2470,11.5,2.95,2.5,141,37,7.5,5.09,.,0,.0000374,.0000877
AgMet,15min,scipio,127,17OCT2017:23:30:00,12.81,49.63,48.0,50.6,44.9,22,25.51,19,0.2450,11.0,3.061,3.5,140,33,5.7,5.09,.,0,.0001765,.0002786
AgMet,15min,scipio,127,17OCT2017:23:45:00,12.8,52.51,51.1,52.8,49.8,19,20.18,18,0.2470,10.3,3.442,3.0,162,16,7.0,5.10,.,0,.0001471,.0002490
AgMet,15min,scipio,127,18OCT2017:00:00:00,12.79,50.98,50.0,52.6,47.0,21,24.39,18,0.2500,11.4,4.499,4.2,146,49,9.9,5.10,.,0,.0002731,.0004024
AgMet,15min,scipio,127,18OCT2017:00:15:00,12.79,45.84,50.3,53.2,45.8,21,26.9,18,0.2820,11.5,4.12,4.2,154,27,9.2,5.10,.,0,.0002744,.0004049
AgMet,15min,scipio,127,18OCT2017:00:30:00,12.79,50.92,46.9,51.0,44.3,25,28.74,20,0.2560,12.5,1.876,3.0,151,59,5.0,5.10,.,0,.0001183,.0002010
AgMet,15min,scipio,127,18OCT2017:00:45:00,12.78,50.98,53.2,54.8,50.9,19,20.21,18,0.2560,11.5,4.984,3.1,168,17,12.1,5.10,.,0,.0001620,.0002729
AgMet,15min,sutherland,70,17OCT2017:00:00:00,12.66,34.66,34.8,35.5,34.4,67,69.44,64,0.4380,24.8,2.522,2.6,119,3,3.5,6.27,.,0,-.000059,-.000060
AgMet,15min,sutherland,70,17OCT2017:00:15:00,12.65,34.6,34.7,35.1,34.3,64,67.79,62,0.4510,23.9,2.113,2.4,127,1,3.9,6.27,.,0,-.000063,-.000065
AgMet,15min,sutherland,70,17OCT2017:00:30:00,12.66,33.58,34.0,35.0,33.3,66,69.83,64,0.4540,23.9,2.771,2.4,126,5,3.7,6.27,.,0,-.000066,-.000069
AgMet,15min,sutherland,70,17OCT2017:00:45:00,12.65,33.89,33.5,34.3,32.9,69,72.39,64,0.4380,24.5,2.038,2.2,122,1,3.7,6.27,.,0,-.000087,-.000100
AgMet,15min,sutherland,70,17OCT2017:01:00:00,12.64,32.98,33.4,34.0,32.7,71,75.43,64,0.4080,24.9,2.735,2.6,121,6,3.7,6.27,.,0,-.000068,-.000073
AgMet,15min,sutherland,70,17OCT2017:01:15:00,12.64,33.71,33.4,34.0,32.9,67,69.13,62,0.4490,23.6,1.688,2.4,121,3,2.9,6.27,.,0,-.000068,-.000073
AgMet,15min,sutherland,70,17OCT2017:01:30:00,12.64,32.14,32.8,33.8,32.0,70,72.67,69,0.4360,24.2,0.141,0.7,126,18,1.3,6.27,.,0,-.000184,-.000262
AgMet,15min,sutherland,70,17OCT2017:01:45:00,12.63,31.96,32.3,32.9,31.7,73,77.09,69,0.4500,24.8,1.849,1.0,187,5,2.6,6.27,.,0,-.000160,-.000218
AgMet,15min,sutherland,70,17OCT2017:02:00:00,12.62,31.84,32.7,34.0,31.8,71,75.78,62,0.4530,24.1,1.778,1.8,215,40,2.6,6.27,.,0,-.000110,-.000136
AgMet,15min,sutherland,70,17OCT2017:02:15:00,12.62,30.87,31.1,32.0,30.8,75,79.82,73,0.4280,24.2,1.288,1.5,294,21,2.2,6.27,.,0,-.000129,-.000166
AgMet,15min,sutherland,70,17OCT2017:02:30:00,12.62,26.99,29.3,30.9,27.0,70,76.76,64,0.3290,20.7,0.805,1.0,344,29,2.0,6.27,.,0,-.000144,-.000194
AgMet,15min,sutherland,70,17OCT2017:02:45:00,12.61,28.63,28.1,28.7,27.0,66,68.6,64,0.3450,18.3,1.136,1.2,25,3,2.4,6.27,.,0,-.000128,-.000168
AgMet,15min,sutherland,70,17OCT2017:03:00:00,12.59,28.63,28.2,28.7,27.7,69,80.5,64,0.4290,19.3,1.276,1.1,52,41,2.4,6.27,.,0,-.000136,-.000181
AgMet,15min,sutherland,70,17OCT2017:03:15:00,12.61,29.61,29.4,29.9,28.6,82,84.8,77,0.4280,24.5,2.695,2.1,157,7,3.7,6.27,.,0,-.000109,-.000134
AgMet,15min,sutherland,70,17OCT2017:03:30:00,12.6,29.24,29.4,29.8,29.1,78,79.8,75,0.4090,23.5,1.804,2.4,145,0,2.9,6.27,.,0,-.000088,-.000103
AgMet,15min,sutherland,70,17OCT2017:03:45:00,12.6,29.91,29.7,30.0,29.2,74,77.11,73,0.4110,22.4,0.242,0.9,145,0,1.3,6.27,.,0,-.000161,-.000223
AgMet,15min,sutherland,70,17OCT2017:04:00:00,12.58,28.09,28.9,30.0,28.0,79,82.8,73,0.4110,23.2,1.306,0.6,340,62,2.4,6.27,.,0,-.000180,-.000261
AgMet,15min,sutherland,70,17OCT2017:04:15:00,12.58,27.31,27.9,28.7,27.1,74,80.9,68,0.3430,20.6,2.207,1.7,354,12,3.1,6.27,.,0,-.000104,-.000129
AgMet,15min,sutherland,70,17OCT2017:04:30:00,12.58,24.64,25.9,27.3,24.6,65,67.94,63,0.3040,15.8,1.565,2.3,22,12,3.5,6.27,.,0,-.000058,-.000062
AgMet,15min,sutherland,70,17OCT2017:04:45:00,12.57,26.34,25.2,26.4,24.6,71,75.74,67,0.3640,17.0,0,0.5,32,0,0.0,6.27,.,0,-.000168,-.000245
AgMet,15min,sutherland,70,17OCT2017:05:00:00,12.55,26.53,26.6,27.0,26.3,69,75.06,66,0.3370,17.8,1.005,0.5,45,14,2.0,6.27,.,0,-.000175,-.000257
AgMet,15min,sutherland,70,17OCT2017:05:15:00,12.55,28.89,27.9,29.0,26.5,76,83.8,65,0.4510,21.2,2.454,1.7,103,12,3.1,6.27,.,0,-.000110,-.000137
AgMet,15min,sutherland,70,17OCT2017:05:30:00,12.55,29.14,28.9,29.4,28.5,83,85.6,78,0.4230,24.3,1.971,2.3,118,2,2.6,6.27,.,0,-.000101,-.000122
AgMet,15min,sutherland,70,17OCT2017:05:45:00,12.54,28.36,28.6,29.3,28.0,79,82.8,76,0.4210,23.0,2.619,2.3,156,25,3.9,6.27,.,0,-.000095,-.000113
AgMet,15min,sutherland,70,17OCT2017:06:00:00,12.53,28.6,28.5,28.8,28.2,83,86.2,80,0.4450,24.1,2.325,2.4,228,11,4.6,6.27,.,0,.0000646,.0001107
AgMet,15min,sutherland,70,17OCT2017:06:15:00,12.53,23.8,26.9,28.7,23.7,78,83.6,70,0.3060,20.8,1.859,1.9,336,85,4.2,6.27,.,0,.0000673,.0001154
AgMet,15min,sutherland,70,17OCT2017:06:30:00,12.51,23.14,23.4,23.9,23.0,70,72.68,68,0.3060,15.1,1.852,2.2,35,12,3.3,6.27,.,0,.0000914,.0001580
AgMet,15min,sutherland,70,17OCT2017:06:45:00,12.51,25.14,23.4,25.3,22.6,73,76.16,71,0.3370,16.1,2.714,2.1,83,17,4.2,6.28,.,0,.0000793,.0001368
AgMet,15min,sutherland,70,17OCT2017:07:00:00,12.49,27.82,26.4,27.8,25.0,70,72.96,66,0.3380,18.0,3.188,3.0,85,4,4.6,6.28,.,0,.0001273,.0002209
AgMet,15min,sutherland,70,17OCT2017:07:15:00,12.48,26.55,26.7,27.9,25.8,66,67.16,63,0.3230,16.8,3.825,3.6,67,5,4.8,6.28,.,0,.0001714,.0002981
AgMet,15min,sutherland,70,17OCT2017:07:30:00,12.45,26.91,26.2,27.0,25.8,67,73,66,0.3620,16.8,1.626,3.0,64,33,3.5,6.28,.,1,.0001414,.0002445
AgMet,15min,sutherland,70,17OCT2017:07:45:00,12.46,24.67,25.7,27.4,24.6,79,82.5,73,0.3610,20.1,1.95,1.7,266,10,3.7,6.28,.,4,.0000699,.0001100
AgMet,15min,sutherland,70,17OCT2017:08:00:00,12.46,26.73,25.4,26.9,24.4,83,87.2,79,0.3980,20.8,2.21,1.8,240,17,3.7,6.28,.,19,.0001155,.0001549
AgMet,15min,sutherland,70,17OCT2017:08:15:00,12.51,27.28,26.8,27.3,26.4,80,82.7,78,0.4160,21.5,3.071,2.9,210,6,4.6,6.28,.,43,.0002283,.0002994
AgMet,15min,sutherland,70,17OCT2017:08:30:00,12.61,31.95,29.3,32.0,27.2,79,82.8,70,0.4290,23.5,0.526,1.8,199,4,2.2,6.28,.,96,.0004270,.0004983
AgMet,15min,sutherland,70,17OCT2017:08:45:00,12.84,29.52,30.6,32.1,29.5,73,75.63,69,0.3860,22.9,0.914,0.5,276,69,2.0,6.28,.,133,.0005667,.0006214
AgMet,15min,sutherland,70,17OCT2017:09:00:00,13.26,30.49,29.7,30.6,29.1,67,70.16,64,0.3730,20.0,1.381,1.3,351,8,2.0,6.28,.,183,.0007325,.0008290
AgMet,15min,sutherland,70,17OCT2017:09:15:00,13.74,35.11,33.4,36.4,30.6,61,64.94,55,0.4340,21.5,0.213,0.7,7,60,1.3,6.28,.,226,.0009402,.0010395
AgMet,15min,sutherland,70,17OCT2017:09:30:00,14.33,37.48,36.0,37.5,34.9,64,68,59,0.4570,25.0,1.473,0.8,231,8,2.6,6.28,.,291,.0012206,.0013378
AgMet,15min,sutherland,70,17OCT2017:09:45:00,14.85,39.11,38.4,39.2,37.4,56,60.85,53,0.4410,24.3,2.355,2.0,227,11,3.7,6.28,.,302,.0013743,.0015794
AgMet,15min,sutherland,70,17OCT2017:10:00:00,14.5,41.1,40.2,41.2,39.1,54,58.38,50,0.4650,25.0,3.16,2.7,230,12,5.0,6.27,.,328,.0015530,.0018227
AgMet,15min,sutherland,70,17OCT2017:10:15:00,14.77,43.76,42.1,43.9,40.9,50,53.59,47,0.4730,25.0,3.26,3.3,223,10,4.8,6.27,.,371,.0018072,.0021506
AgMet,15min,sutherland,70,17OCT2017:10:30:00,14.79,45.88,44.5,46.0,43.5,46,53.31,41,0.4720,25.2,2.509,2.9,220,18,4.2,6.27,.,373,.0019170,.0022696
AgMet,15min,sutherland,70,17OCT2017:10:45:00,14.72,48.24,46.9,48.4,45.6,41,46.33,37,0.4300,24.5,2.012,2.3,208,24,4.4,6.27,.,451,.0023116,.0026763
AgMet,15min,sutherland,70,17OCT2017:11:00:00,14.7,49.99,49.0,50.2,48.2,38,40.83,35,0.4250,24.5,2.311,2.0,197,28,4.6,6.27,.,480,.0025125,.0028815
AgMet,15min,sutherland,70,17OCT2017:11:15:00,14.67,51.44,50.5,51.6,49.4,34,36.71,31,0.4180,23.3,1.478,2.0,196,37,3.1,6.27,.,493,.0026430,.0030396
AgMet,15min,sutherland,70,17OCT2017:11:30:00,14.63,54.76,52.8,54.9,50.9,32,34.75,30,0.4710,24.0,1.603,1.6,165,42,3.9,6.27,.,563,.0030122,.0034050
AgMet,15min,sutherland,70,17OCT2017:11:45:00,14.66,55.89,55.4,56.2,54.2,29,32.96,27,0.4630,23.6,2.031,1.8,175,33,4.4,6.27,.,612,.0033595,.0038236
AgMet,15min,sutherland,70,17OCT2017:12:00:00,14.6,58.19,56.6,58.2,55.1,28,34.57,26,0.4900,24.3,1.888,2.1,200,48,5.7,6.27,.,566,.0032151,.0037093
AgMet,15min,sutherland,70,17OCT2017:12:15:00,14.57,58.61,58.3,58.9,57.7,26,29.99,24,0.4040,23.8,3.013,2.3,193,23,6.1,6.27,.,572,.0033189,.0038580
AgMet,15min,sutherland,70,17OCT2017:12:30:00,14.55,59.98,59.4,60.5,58.2,25,28.64,21,0.4230,23.2,2.58,2.8,196,26,5.0,6.27,.,634,.0036805,.0043253
AgMet,15min,sutherland,70,17OCT2017:12:45:00,14.55,59.97,60.2,60.8,59.4,23,26.2,19,0.4080,22.1,2.334,2.4,168,25,4.6,6.27,.,627,.0036145,.0042182
AgMet,15min,sutherland,70,17OCT2017:13:00:00,14.5,61.66,61.4,62.3,59.9,23,26.54,19,0.4300,22.9,1.653,2.0,205,37,4.6,6.28,.,659,.0038289,.0043996
AgMet,15min,sutherland,70,17OCT2017:13:15:00,14.48,62.97,62.2,63.5,61.2,22,27.27,19,0.4310,22.5,1.625,1.7,194,63,4.6,6.29,.,625,.0036018,.0041185
AgMet,15min,sutherland,70,17OCT2017:13:30:00,14.46,65.64,64.3,65.8,62.9,20,24.55,17,0.4350,22.2,2.086,1.9,191,33,5.3,6.30,.,699,.0041886,.0047791
