AgMet,15min,scipio,127,03NOV2017:10:45:00,14.38,56.48,56.1,56.7,55.5,41,43.82,40,0.6400,32.9,12.93,12.7,230,27,36.4,5.09,.,437,.0030309,.0042273
AgMet,15min,scipio,127,03NOV2017:11:00:00,14.39,56.65,56.0,57.2,55.2,41,41.78,39,0.6120,32.5,13.65,13.6,211,40,39.0,5.09,.,450,.0031390,.0043939
AgMet,15min,scipio,127,03NOV2017:11:15:00,14.35,55.92,55.9,56.8,55.1,41,41.74,39,0.6110,32.4,13.29,13.0,232,22,29.6,5.09,.,377,.0028954,.0041043
AgMet,15min,scipio,127,03NOV2017:11:30:00,13.94,55.36,55.3,56.0,54.8,41,42.11,40,0.6070,32.1,12.15,12.7,220,39,28.5,5.09,.,232,.0023768,.0035163
AgMet,15min,scipio,127,03NOV2017:11:45:00,13.77,54.63,55.5,56.5,54.6,42,45.44,40,0.6570,32.8,13.41,12.7,237,28,34.6,5.09,.,234,.0023734,.0035023
AgMet,15min,scipio,127,03NOV2017:12:00:00,14.32,56.09,55.8,57.0,54.4,44,46.19,40,0.7000,34.3,13.97,13.4,238,23,24.6,5.08,.,397,.0029061,.0040725
AgMet,15min,scipio,127,03NOV2017:12:15:00,14.35,56.58,56.4,57.6,55.6,45,46.19,41,0.6960,35.3,15.03,15.0,245,16,27.2,5.09,.,576,.0035540,.0048302
AgMet,15min,scipio,127,03NOV2017:12:30:00,14.37,57.86,57.0,57.9,55.9,44,45.51,42,0.6960,35.1,14.54,15.1,251,14,25.0,5.08,.,595,.0036977,.0050251
AgMet,15min,scipio,127,03NOV2017:12:45:00,14.3,57.55,57.9,58.9,56.8,42,43.09,40,0.6730,34.7,14.64,14.2,241,16,23.5,5.08,.,604,.0038283,.0051815
AgMet,15min,scipio,127,03NOV2017:13:00:00,14.33,59.69,58.4,60.0,57.0,40,41.97,37,0.6550,34.1,16.33,15.6,241,14,27.2,5.08,.,576,.0038283,.0052976
AgMet,15min,scipio,127,03NOV2017:13:15:00,13.82,56.08,57.3,59.7,55.9,40,42.11,37,0.6450,33.4,13.91,15.6,236,11,25.9,5.08,.,310,.0029045,.0042888
AgMet,15min,scipio,127,03NOV2017:13:30:00,13.89,56.39,55.9,56.4,55.5,43,43.23,42,0.6640,33.5,10.28,11.9,239,16,20.2,5.08,.,145,.0020245,.0030895
AgMet,15min,scipio,127,03NOV2017:13:45:00,13.43,56.81,56.5,56.9,56.2,42,42.78,41,0.6460,33.7,9.1,8.8,239,29,24.1,5.08,.,128,.0017683,.0026551
AgMet,15min,scipio,127,03NOV2017:14:00:00,13.32,56.75,56.9,57.2,56.6,41,41.53,40,0.6460,33.5,14.53,12.2,241,14,25.7,5.08,.,128,.0020531,.0031820
AgMet,15min,scipio,127,03NOV2017:14:15:00,13.37,57.3,57.0,57.5,56.5,40,41.56,39,0.6280,33.1,13.21,13.9,245,15,25.0,5.08,.,144,.0022271,.0034730
AgMet,15min,scipio,127,03NOV2017:14:30:00,13.32,57.12,57.4,57.8,57.1,39,39.49,38,0.6200,32.5,13.77,13.1,256,16,27.8,5.08,.,138,.0022072,.0034511
AgMet,15min,scipio,127,03NOV2017:14:45:00,13.48,57.55,57.5,57.9,57.1,39,39.02,38,0.6160,32.5,15.45,15.4,251,15,32.0,5.08,.,165,.0024302,.0038161
AgMet,15min,scipio,127,03NOV2017:15:00:00,13.7,57.12,57.6,58.5,57.1,38,38.57,37,0.6120,32.2,16.19,15.6,250,13,28.5,5.08,.,172,.0024532,.0038641
AgMet,15min,scipio,127,03NOV2017:15:15:00,13.93,57.61,57.3,57.7,57.0,38,38.88,38,0.6250,32.2,16.18,16.0,242,18,33.3,5.08,.,141,.0023498,.0037598
AgMet,15min,scipio,127,03NOV2017:15:30:00,13.71,57.43,57.5,58.0,57.1,38,38.57,37,0.6080,31.9,19.66,17.4,246,14,33.3,5.08,.,150,.0024567,.0039650
AgMet,15min,scipio,127,03NOV2017:15:45:00,13.94,57.8,57.2,57.8,56.9,38,38.34,37,0.5990,31.7,20.14,20.5,237,13,33.8,5.08,.,121,.0025227,.0041614
AgMet,15min,scipio,127,03NOV2017:16:00:00,13.94,57.67,57.8,58.2,57.5,36,37.01,36,0.5880,31.3,21.68,20.4,240,13,37.7,5.08,.,222,.0026548,.0043479
AgMet,15min,scipio,127,03NOV2017:16:15:00,13.91,56.94,57.7,58.4,56.9,37,37.59,36,0.5940,31.3,23.03,23.2,244,11,37.9,5.08,.,207,.0027380,.0045417
AgMet,15min,scipio,127,03NOV2017:16:30:00,13.95,58.04,57.6,58.0,56.9,37,37.69,36,0.5930,31.5,25.64,23.9,244,10,39.2,5.08,.,214,.0027818,.0046007
AgMet,15min,scipio,127,03NOV2017:16:45:00,13.92,57.24,57.6,58.2,57.1,36,36.03,35,0.5750,30.6,29.12,27.5,242,10,46.5,5.08,.,165,.0028259,.0048059
AgMet,15min,scipio,127,03NOV2017:17:00:00,13.92,57.3,57.3,57.4,57.1,36,36.03,35,0.5760,30.4,29.85,29.7,243,10,43.2,5.08,.,144,.0028334,.0048661
AgMet,15min,scipio,127,03NOV2017:17:15:00,13.77,56.69,57.0,57.4,56.6,36,37.11,35,0.5810,30.3,29.09,29.3,244,9,43.8,5.08,.,130,.0027367,.0047295
AgMet,15min,scipio,127,03NOV2017:17:30:00,13.44,56.33,56.5,56.7,56.3,37,37.28,37,0.5720,30.6,27.25,28.3,246,10,40.3,5.08,.,98,.0010900,.0011968
AgMet,15min,scipio,127,03NOV2017:17:45:00,13.22,56.09,56.2,56.5,56.0,37,36.98,37,0.5660,30.2,26.08,27.3,243,11,41.4,5.08,.,66,.0010550,.0011633
AgMet,15min,scipio,127,03NOV2017:18:00:00,13.05,55.72,55.9,56.2,55.6,37,37.35,37,0.5650,30.0,21.81,24.1,241,12,35.3,5.08,.,36,.0009960,.0011105
AgMet,15min,scipio,127,03NOV2017:18:15:00,12.96,55.36,55.7,56.0,55.2,38,38.17,37,0.5700,30.2,14.3,17.5,234,17,37.5,5.08,.,24,.0008948,.0010281
AgMet,15min,scipio,127,03NOV2017:18:30:00,12.93,55.05,55.3,55.6,54.9,38,38.2,37,0.5590,30.0,11.97,12.8,216,22,33.1,5.08,.,7,.0007745,.0009222
AgMet,15min,scipio,127,03NOV2017:18:45:00,12.91,54.51,54.8,55.2,54.3,38,38.58,37,0.5560,29.7,11.49,11.6,230,27,33.8,5.08,.,1,.0007287,.0008777
AgMet,15min,scipio,127,03NOV2017:19:00:00,12.9,54.02,54.4,54.8,53.8,39,39.67,38,0.5610,29.9,10.89,12.2,230,21,27.4,5.08,.,0,.0007209,.0008622
AgMet,15min,scipio,127,03NOV2017:19:15:00,12.88,53.41,53.7,54.1,53.2,40,41.16,39,0.5690,30.1,11.1,9.7,226,21,31.6,5.08,.,0,.0006258,.0007694
AgMet,15min,scipio,127,03NOV2017:19:30:00,12.88,53.29,53.5,53.9,53.0,41,41.88,40,0.5750,30.5,18.87,15.8,233,12,31.1,5.08,.,0,.0007458,.0008646
AgMet,15min,scipio,127,03NOV2017:19:45:00,12.87,52.92,53.1,53.5,52.6,42,42.79,41,0.5830,30.7,17.44,17.4,226,15,39.0,5.08,.,0,.0007442,.0008536
AgMet,15min,scipio,127,03NOV2017:20:00:00,12.87,52.44,52.8,53.2,52.4,43,43.07,42,0.5780,30.8,20.15,19.3,226,13,36.2,5.08,.,0,.0007556,.0008573
AgMet,15min,scipio,127,03NOV2017:20:15:00,12.85,52.31,52.5,52.9,52.1,43,43.37,42,0.5800,30.7,18.52,20.0,231,17,39.2,5.08,.,0,.0007513,.0008492
AgMet,15min,scipio,127,03NOV2017:20:30:00,12.85,52.07,52.2,52.4,52.0,44,43.95,43,0.5810,30.8,16.44,16.5,220,19,39.2,5.08,.,0,.0006947,.0007998
AgMet,15min,scipio,127,03NOV2017:20:45:00,12.84,51.58,51.9,52.4,51.5,44,45.04,44,0.5850,30.9,14.61,16.4,218,18,38.1,5.08,.,0,.0006791,.0007820
AgMet,15min,scipio,127,03NOV2017:21:00:00,12.84,52.19,52.0,52.6,51.5,45,45.38,44,0.5970,31.2,12.27,13.3,218,47,28.3,5.08,.,0,.0006284,.0007402
AgMet,15min,scipio,127,03NOV2017:21:15:00,12.83,51.59,52.0,52.4,51.2,45,46.4,44,0.5980,31.4,8.78,11.1,197,47,25.2,5.08,.,0,.0005828,.0007011
AgMet,15min,scipio,127,03NOV2017:21:30:00,12.82,51.53,51.8,52.4,51.0,46,46.94,45,0.5990,31.5,8.78,7.6,213,35,21.3,5.08,.,0,.0004806,.0006076
AgMet,15min,scipio,127,03NOV2017:21:45:00,12.82,50.31,50.9,51.8,49.8,47,48.27,46,0.5910,31.4,5.532,7.8,182,50,14.0,5.08,.,0,.0004643,.0005839
AgMet,15min,scipio,127,03NOV2017:22:00:00,12.82,51.47,51.0,51.8,49.5,47,48.98,46,0.6070,31.5,5.091,4.8,236,51,17.8,5.08,.,0,.0003412,.0004616
AgMet,15min,scipio,127,03NOV2017:22:15:00,12.81,49.08,49.2,51.6,47.6,50,52.17,46,0.5980,31.2,4.796,4.7,86,86,12.7,5.08,.,0,.0003084,.0004159
AgMet,15min,scipio,127,03NOV2017:22:30:00,12.81,51.35,49.2,51.5,47.3,50,53.19,47,0.6140,31.4,6.503,5.4,124,96,18.9,5.08,.,0,.0003331,.0004404
AgMet,15min,scipio,127,03NOV2017:22:45:00,12.81,49.21,50.0,51.5,49.1,50,51.12,47,0.6030,31.9,4.034,6.1,212,77,11.6,5.08,.,0,.0003738,.0004856
AgMet,15min,scipio,127,03NOV2017:23:00:00,12.8,50,50.1,51.0,47.8,50,52.82,48,0.6160,32.1,4.959,4.4,215,57,16.0,5.08,.,0,.0002973,.0004065
AgMet,15min,scipio,127,03NOV2017:23:15:00,12.8,49.27,50.0,50.9,48.3,51,53.87,49,0.6240,32.3,9.33,7.4,243,28,24.3,5.08,.,0,.0004067,.0005145
AgMet,15min,scipio,127,03NOV2017:23:30:00,12.8,48.29,48.4,49.4,48.0,55,55.33,52,0.6310,32.8,13.06,10.4,248,9,19.3,5.08,.,0,.0004194,.0005053
AgMet,15min,scipio,127,03NOV2017:23:45:00,12.78,47.43,47.8,48.4,47.4,56,56.15,55,0.6240,32.7,14.29,13.8,242,8,20.2,5.08,.,0,.0004513,.0005251
AgMet,15min,scipio,127,04NOV2017:00:00:00,12.78,46.82,47.1,47.6,46.6,57,57.51,56,0.6230,32.5,12.73,14.0,257,8,17.3,5.08,.,0,.0004306,.0004997
AgMet,15min,scipio,127,04NOV2017:00:15:00,12.78,47.55,47.4,48.3,46.6,57,57.54,55,0.6260,32.8,10.88,11.7,260,10,17.5,5.08,.,0,.0004093,.0004850
AgMet,15min,scipio,127,04NOV2017:00:30:00,12.77,49.02,49.2,50.7,47.4,53,56.52,49,0.6370,32.8,9.62,10.1,231,20,16.2,5.09,.,0,.0004408,.0005334
AgMet,15min,scipio,127,04NOV2017:00:45:00,12.77,48.17,48.2,49.1,47.6,55,56.22,54,0.6340,32.9,11.31,10.4,249,9,17.5,5.09,.,0,.0004118,.0004961
AgMet,15min,sutherland,70,03NOV2017:00:00:00,12.64,52.72,52.2,52.8,51.6,57,57.7,56,0.7690,37.4,12.77,12.6,181,10,20.0,6.28,.,0,.0003868,.0004693
AgMet,15min,sutherland,70,03NOV2017:00:15:00,12.64,51.64,52.2,52.9,51.6,58,59.49,57,0.7750,37.9,13.33,13.7,183,10,21.5,6.28,.,0,.0003953,.0004741
AgMet,15min,sutherland,70,03NOV2017:00:30:00,12.64,50.3,51.2,51.9,50.2,61,62.52,59,0.7750,38.1,10.98,12.1,181,11,17.5,6.27,.,0,.0003257,.0003978
AgMet,15min,sutherland,70,03NOV2017:00:45:00,12.62,51.76,51.4,52.1,50.3,62,62.63,61,0.7970,38.6,12.81,11.4,191,10,19.5,6.27,.,0,.0003040,.0003755
AgMet,15min,sutherland,70,03NOV2017:01:00:00,12.62,51.15,51.3,52.0,51.0,62,63.16,61,0.8080,38.9,12.41,12.7,189,10,21.0,6.28,.,0,.0003172,.0003857
AgMet,15min,sutherland,70,03NOV2017:01:15:00,12.63,51.51,51.3,51.8,51.0,63,63.57,63,0.8150,39.2,13.59,12.9,194,10,21.0,6.27,.,0,.0003120,.0003788
AgMet,15min,sutherland,70,03NOV2017:01:30:00,12.61,51.45,51.4,51.8,50.9,63,64.21,63,0.8220,39.4,13.99,14.2,192,10,22.1,6.27,.,0,.0003316,.0003967
AgMet,15min,sutherland,70,03NOV2017:01:45:00,12.62,51.76,51.5,51.9,51.0,64,64.51,63,0.8370,39.7,15.19,14.4,188,10,22.8,6.27,.,0,.0003313,.0003959
AgMet,15min,sutherland,70,03NOV2017:02:00:00,12.62,51.33,51.5,52.0,51.2,65,65.25,64,0.8380,40.0,12.87,14.2,187,11,19.7,6.27,.,0,.0003195,.0003826
AgMet,15min,sutherland,70,03NOV2017:02:15:00,12.61,51.27,51.6,51.9,51.1,65,65.89,64,0.8450,40.1,12.56,12.8,185,10,20.2,6.27,.,0,.0002954,.0003596
AgMet,15min,sutherland,70,03NOV2017:02:30:00,12.61,50.97,51.0,51.4,50.6,66,66.77,66,0.8420,40.1,12.04,12.0,178,10,19.1,6.27,.,0,.0002604,.0003208
AgMet,15min,sutherland,70,03NOV2017:02:45:00,12.61,51.09,51.2,51.5,50.9,65,66.13,65,0.8340,40.0,12.51,12.4,180,10,20.4,6.27,.,0,.0002790,.0003415
AgMet,15min,sutherland,70,03NOV2017:03:00:00,12.58,51.33,51.3,51.6,50.9,64,65.39,64,0.8270,39.7,14.05,13.2,187,11,22.1,6.27,.,0,.0003038,.0003678
AgMet,15min,sutherland,70,03NOV2017:03:15:00,12.6,50.97,50.8,51.4,50.2,65,66.16,64,0.8100,39.5,13.44,13.8,184,10,21.7,6.27,.,0,.0003033,.0003645
AgMet,15min,sutherland,70,03NOV2017:03:30:00,12.6,51.09,51.1,51.3,50.7,63,63.67,62,0.7960,38.9,14.7,14.2,187,10,23.5,6.27,.,0,.0003324,.0003973
AgMet,15min,sutherland,70,03NOV2017:03:45:00,12.59,50.79,51.0,51.4,50.7,62,62.53,61,0.7860,38.5,13.46,14.2,191,11,21.5,6.27,.,0,.0003440,.0004106
AgMet,15min,sutherland,70,03NOV2017:04:00:00,12.58,51.09,50.8,51.2,50.6,62,62.42,61,0.7790,38.3,14.03,13.5,195,11,22.6,6.27,.,0,.0003317,.0003989
AgMet,15min,sutherland,70,03NOV2017:04:15:00,12.58,50.73,50.9,51.2,50.5,61,61.68,60,0.7660,38.0,14.23,14.2,196,10,22.8,6.27,.,0,.0003529,.0004208
AgMet,15min,sutherland,70,03NOV2017:04:30:00,12.57,50.55,50.6,50.9,50.4,61,61.41,60,0.7580,37.6,14.18,14.0,198,10,22.1,6.27,.,0,.0003505,.0004186
AgMet,15min,sutherland,70,03NOV2017:04:45:00,12.57,50.36,50.4,50.7,49.9,61,61.78,60,0.7520,37.4,13.9,14.2,197,10,21.3,6.27,.,0,.0003486,.0004154
AgMet,15min,sutherland,70,03NOV2017:05:00:00,12.56,49.7,50.2,50.6,49.6,61,62.32,60,0.7550,37.1,13.11,13.7,199,10,20.6,6.27,.,0,.0003424,.0004100
AgMet,15min,sutherland,70,03NOV2017:05:15:00,12.56,49.94,49.8,50.1,49.3,62,62.56,61,0.7510,37.2,13.71,13.2,202,9,20.8,6.27,.,0,.0003167,.0003815
AgMet,15min,sutherland,70,03NOV2017:05:30:00,12.56,49.33,49.6,50.1,49.2,62,63.23,61,0.7560,37.3,13.24,13.8,199,10,21.0,6.27,.,0,.0003211,.0003839
AgMet,15min,sutherland,70,03NOV2017:05:45:00,12.54,49.15,49.4,49.8,49.0,63,63.33,62,0.7530,37.3,11.47,12.4,191,10,19.1,6.27,.,0,.0002910,.0003539
AgMet,15min,sutherland,70,03NOV2017:06:00:00,12.55,49.21,49.3,49.6,49.0,63,63.54,62,0.7560,37.3,10.28,10.8,191,11,17.3,6.27,.,0,.0002584,.0003216
AgMet,15min,sutherland,70,03NOV2017:06:15:00,12.55,49.45,49.3,49.5,49.0,64,63.94,63,0.7640,37.5,9.99,10.1,186,10,15.1,6.27,.,0,.0002382,.0003005
AgMet,15min,sutherland,70,03NOV2017:06:30:00,12.54,49.52,49.6,49.8,49.3,63,63.97,63,0.7710,37.7,10.41,10.0,183,10,18.4,6.27,.,0,.0006900,.0012041
AgMet,15min,sutherland,70,03NOV2017:06:45:00,12.54,49.33,49.5,49.8,49.2,64,64.78,64,0.7750,38.0,11.45,11.1,183,10,17.3,6.26,.,0,.0007290,.0012716
AgMet,15min,sutherland,70,03NOV2017:07:00:00,12.54,49.45,49.4,49.6,49.0,65,65.49,65,0.7820,38.1,12.63,12.0,178,9,18.4,6.27,.,0,.0007469,.0013023
AgMet,15min,sutherland,70,03NOV2017:07:15:00,12.53,49.03,49.1,49.5,48.8,66,66.46,65,0.7850,38.2,11.68,12.3,175,10,16.9,6.26,.,0,.0007404,.0012907
AgMet,15min,sutherland,70,03NOV2017:07:30:00,12.52,48.18,48.6,49.2,48.1,67,68.55,66,0.7850,38.3,10.48,11.0,170,9,16.2,6.26,.,0,.0006492,.0011319
AgMet,15min,sutherland,70,03NOV2017:07:45:00,12.51,47.58,47.8,48.4,47.5,70,70.51,68,0.7890,38.4,9.63,10.0,175,9,14.3,6.26,.,0,.0005568,.0009704
AgMet,15min,sutherland,70,03NOV2017:08:00:00,12.51,48.06,47.9,48.2,47.5,70,70.57,69,0.7960,38.6,10.63,10.0,176,9,17.5,6.26,.,2,.0005587,.0009694
AgMet,15min,sutherland,70,03NOV2017:08:15:00,12.51,49.1,48.6,49.2,47.9,69,69.87,67,0.8010,38.7,12.23,11.3,178,9,19.1,6.26,.,6,.0006605,.0011355
AgMet,15min,sutherland,70,03NOV2017:08:30:00,12.54,49.28,48.9,49.5,48.4,68,68.89,67,0.8070,38.9,11.5,11.9,183,10,20.4,6.27,.,18,.0007416,.0012436
AgMet,15min,sutherland,70,03NOV2017:08:45:00,12.72,50.44,50.0,50.4,49.2,66,67.62,65,0.8190,39.1,12.91,12.4,188,10,20.0,6.26,.,73,.0010415,.0016169
AgMet,15min,sutherland,70,03NOV2017:09:00:00,13.03,51.72,51.0,51.8,50.3,65,66.07,63,0.8350,39.5,13.91,13.3,194,10,22.1,6.27,.,118,.0012869,.0019369
AgMet,15min,sutherland,70,03NOV2017:09:15:00,13.48,52.8,52.1,52.9,51.5,63,63.89,62,0.8430,39.9,12.73,13.3,194,12,20.6,6.27,.,165,.0014963,.0021991
AgMet,15min,sutherland,70,03NOV2017:09:30:00,13.78,54.07,53.4,54.1,52.7,61,62.43,59,0.8390,40.3,12.7,12.9,195,11,22.4,6.27,.,206,.0017037,.0024545
AgMet,15min,sutherland,70,03NOV2017:09:45:00,13.91,55.03,54.6,55.1,54.0,58,59.81,57,0.8600,40.3,15.41,13.8,194,11,24.1,6.27,.,239,.0019539,.0028154
AgMet,15min,sutherland,70,03NOV2017:10:00:00,14.19,55.88,55.4,55.9,54.9,57,58.32,55,0.8630,40.4,16.55,16.2,194,10,25.2,6.27,.,278,.0022220,.0032191
AgMet,15min,sutherland,70,03NOV2017:10:15:00,14.49,56.24,56.1,56.4,55.8,57,58.42,56,0.8790,40.9,14.87,15.4,191,11,24.3,6.27,.,317,.0023729,.0033740
AgMet,15min,sutherland,70,03NOV2017:10:30:00,14.45,56.67,56.4,56.9,55.9,57,58.92,56,0.8820,41.5,16.66,15.9,195,10,25.9,6.27,.,354,.0025024,.0035167
AgMet,15min,sutherland,70,03NOV2017:10:45:00,14.49,57.88,57.3,58.1,56.6,55,56.94,53,0.8860,41.3,16.12,16.6,194,10,24.8,6.27,.,389,.0027535,.0038763
AgMet,15min,sutherland,70,03NOV2017:11:00:00,14.48,58.61,58.3,58.8,57.6,54,56.03,49,0.8440,41.5,16.4,15.8,200,10,26.1,6.27,.,428,.0029545,.0041068
AgMet,15min,sutherland,70,03NOV2017:11:15:00,14.33,58.61,58.8,59.3,58.4,50,53.33,47,0.8810,40.4,17.45,17.2,203,11,25.2,6.28,.,459,.0032232,.0045280
AgMet,15min,sutherland,70,03NOV2017:11:30:00,14.48,59.82,58.9,60.5,57.8,51,53.8,47,0.8990,40.7,17.65,17.7,200,10,27.4,6.28,.,476,.0032812,.0046031
AgMet,15min,sutherland,70,03NOV2017:11:45:00,14.1,58.48,59.0,60.8,57.8,50,52.52,46,0.8620,40.3,17.26,17.3,204,10,28.5,6.28,.,397,.0030677,.0043911
AgMet,15min,sutherland,70,03NOV2017:12:00:00,13.84,57.91,58.1,58.8,57.4,52,54.2,49,0.8260,40.5,16.52,16.6,206,12,26.1,6.28,.,244,.0024415,.0036326
AgMet,15min,sutherland,70,03NOV2017:12:15:00,13.75,57.18,57.9,59.5,57.1,50,52.91,46,0.7450,39.3,15.24,16.3,217,11,23.5,6.28,.,212,.0023713,.0035828
AgMet,15min,sutherland,70,03NOV2017:12:30:00,14.48,58.94,58.2,59.9,57.0,44,47.36,40,0.7220,36.5,16.4,15.5,224,10,27.6,6.28,.,295,.0027733,.0041011
AgMet,15min,sutherland,70,03NOV2017:12:45:00,14.39,60.75,60.7,61.4,58.9,40,44.4,37,0.7090,36.5,18.23,17.2,220,12,29.8,6.29,.,635,.0042902,.0059407
AgMet,15min,sutherland,70,03NOV2017:13:00:00,14.36,61.97,61.5,62.0,60.4,39,42.65,37,0.7370,36.3,17.52,18.1,223,13,26.7,6.29,.,683,.0046258,.0063929
AgMet,15min,sutherland,70,03NOV2017:13:15:00,14.36,61.97,61.8,62.7,60.5,38,40.19,35,0.6950,35.8,17.61,17.6,227,13,25.2,6.29,.,641,.0044930,.0062676
AgMet,15min,sutherland,70,03NOV2017:13:30:00,14.35,61.78,61.7,62.9,59.8,37,41,34,0.6900,35.1,17.11,17.3,226,10,26.7,6.29,.,578,.0042346,.0059988
AgMet,15min,sutherland,70,03NOV2017:13:45:00,14.34,61.65,61.6,62.3,60.4,36,39.24,34,0.6910,34.5,18.09,17.6,225,10,26.5,6.29,.,567,.0042036,.0059922
AgMet,15min,sutherland,70,03NOV2017:14:00:00,14.33,61.83,61.7,62.1,61.2,36,38.47,34,0.6390,34.6,19.21,18.2,228,9,31.4,6.29,.,577,.0042875,.0061222
AgMet,15min,sutherland,70,03NOV2017:14:15:00,14.37,61.95,62.2,63.1,61.3,35,37.25,33,0.6640,34.2,19.22,20.0,225,13,28.1,6.29,.,564,.0043779,.0063524
AgMet,15min,sutherland,70,03NOV2017:14:30:00,14.33,62.43,62.3,63.0,61.8,35,38.03,34,0.6980,34.6,18.39,18.5,230,11,30.3,6.29,.,556,.0042829,.0061713
AgMet,15min,sutherland,70,03NOV2017:14:45:00,14.31,62.43,62.4,63.5,61.8,34,36.18,32,0.6660,33.7,20.27,19.0,239,9,31.1,6.29,.,554,.0043560,.0063151
AgMet,15min,sutherland,70,03NOV2017:15:00:00,14.37,61.09,62.0,62.7,61.0,34,35.5,32,0.6240,33.4,20.22,20.4,239,10,29.6,6.29,.,436,.0038870,.0058743
AgMet,15min,sutherland,70,03NOV2017:15:15:00,14.32,61.57,61.7,62.3,61.0,36,38.09,34,0.6620,34.2,16.39,18.8,229,11,25.2,6.29,.,424,.0036841,.0055310
AgMet,15min,sutherland,70,03NOV2017:15:30:00,14.31,61.51,61.5,61.9,61.2,35,37.69,32,0.6470,33.6,16.15,16.1,229,8,23.2,6.29,.,397,.0034093,.0050955
AgMet,15min,sutherland,70,03NOV2017:15:45:00,14.35,61.57,61.7,62.2,61.2,35,37.35,33,0.6530,33.6,17.12,16.4,227,10,28.9,6.29,.,372,.0033417,.0050557
AgMet,15min,sutherland,70,03NOV2017:16:00:00,14.29,61.27,61.2,61.6,60.7,35,37.21,33,0.6760,33.3,17.32,17.9,228,10,29.4,6.29,.,322,.0031797,.0049492
AgMet,15min,sutherland,70,03NOV2017:16:15:00,14.3,61.02,61.3,61.7,60.9,35,37.69,34,0.6350,33.4,16.99,16.5,225,9,25.0,6.29,.,328,.0031218,.0048112
AgMet,15min,sutherland,70,03NOV2017:16:30:00,14.3,60.9,61.2,61.6,60.8,35,37.89,33,0.6850,33.5,15.3,16.5,225,10,23.9,6.29,.,305,.0012928,.0014845
AgMet,15min,sutherland,70,03NOV2017:16:45:00,14.32,60.3,60.6,61.0,60.1,36,38.19,34,0.6400,33.3,15.1,14.7,227,9,23.9,6.29,.,230,.0011478,.0013396
AgMet,15min,sutherland,70,03NOV2017:17:00:00,14.32,59.99,60.3,60.5,59.9,36,38.49,34,0.6200,33.2,15.6,15.1,227,9,22.8,6.29,.,204,.0011068,.0012902
AgMet,15min,sutherland,70,03NOV2017:17:15:00,14.24,59.51,59.6,60.1,59.1,37,38.16,35,0.6590,33.1,15.77,16.2,223,7,22.8,6.29,.,138,.0010169,.0011828
AgMet,15min,sutherland,70,03NOV2017:17:30:00,13.93,58.9,59.2,59.6,58.7,37,38.29,36,0.6310,33.1,14.61,15.0,223,8,22.4,6.29,.,111,.0009437,.0011087
AgMet,15min,sutherland,70,03NOV2017:17:45:00,13.81,58.24,58.6,59.1,58.1,37,38.09,35,0.6180,32.2,13.19,14.6,222,8,22.1,6.30,.,78,.0008881,.0010500
AgMet,15min,sutherland,70,03NOV2017:18:00:00,13.6,57.21,57.8,58.5,57.2,38,39.27,36,0.6270,32.2,9.17,10.9,217,8,15.1,6.30,.,47,.0007129,.0008772
AgMet,15min,sutherland,70,03NOV2017:18:15:00,13.37,56.06,56.7,57.3,55.6,39,41.55,38,0.6130,32.2,8.16,8.5,222,8,12.1,6.30,.,23,.0005367,.0006896
AgMet,15min,sutherland,70,03NOV2017:18:30:00,13.13,56.36,56.5,57.2,55.9,38,40.07,37,0.5920,31.4,10.85,9.1,236,7,16.9,6.30,.,6,.0005481,.0006993
AgMet,15min,sutherland,70,03NOV2017:18:45:00,12.91,54.48,56.1,57.0,54.4,38,41.39,37,0.5970,31.2,10.35,11.5,233,10,17.8,6.30,.,1,.0006257,.0007700
AgMet,15min,sutherland,70,03NOV2017:19:00:00,12.76,52.31,53.3,54.6,52.2,43,45.5,41,0.6080,31.5,6.123,7.9,217,9,9.0,6.30,.,0,.0003980,.0005189
AgMet,15min,sutherland,70,03NOV2017:19:15:00,12.71,50.8,51.8,52.3,50.8,46,48.59,45,0.6140,31.6,5.108,5.5,162,15,7.0,6.30,.,0,.0002363,.0003347
AgMet,15min,sutherland,70,03NOV2017:19:30:00,12.7,51.77,50.2,51.8,49.5,51,51.83,48,0.6280,32.6,6.243,5.3,151,10,11.0,6.30,.,0,.0001867,.0002682
AgMet,15min,sutherland,70,03NOV2017:19:45:00,12.69,51.59,52.5,53.1,51.5,47,49.44,45,0.6440,32.6,8.02,7.5,190,15,11.4,6.30,.,0,.0003387,.0004471
AgMet,15min,sutherland,70,03NOV2017:20:00:00,12.68,50.94,51.5,52.3,50.5,49,51.36,47,0.6370,32.8,7.228,7.5,190,11,11.8,6.30,.,0,.0003129,.0004127
AgMet,15min,sutherland,70,03NOV2017:20:15:00,12.67,52.15,51.8,52.5,50.8,49,50.69,48,0.6600,33.5,9.57,8.3,188,12,14.3,6.30,.,0,.0003416,.0004416
AgMet,15min,sutherland,70,03NOV2017:20:30:00,12.68,50.88,51.7,52.3,50.9,51,52.44,49,0.6640,34.0,8.66,9.5,193,10,14.3,6.30,.,0,.0003675,.0004645
AgMet,15min,sutherland,70,03NOV2017:20:45:00,12.67,50.7,50.6,51.1,50.2,53,53.72,52,0.6730,34.2,8.83,8.4,194,9,14.3,6.29,.,0,.0003007,.0003886
AgMet,15min,sutherland,70,03NOV2017:21:00:00,12.67,50.16,50.6,50.9,50.0,53,54.23,53,0.6680,34.3,10.97,10.1,197,9,16.7,6.29,.,0,.0003472,.0004338
