AgMet,15min,scipio,127,18FEB2018:11:45:00,14.45,50.6,50.7,51.3,50.2,22,23.23,21,0.2830,13.3,20.9,18.9,232,22,45.2,6.57,.,354,.0032947,.0050143
AgMet,15min,scipio,127,18FEB2018:12:00:00,14.16,50.78,51.1,51.8,50.5,23,23.77,21,0.2820,14.1,15.95,17.9,221,24,35.1,6.57,.,318,.0031761,.0048467
AgMet,15min,scipio,127,18FEB2018:12:15:00,13.76,50.96,50.8,51.0,50.5,23,23.67,21,0.2960,13.8,18.85,17.4,224,19,42.3,6.57,.,261,.0029805,.0046053
AgMet,15min,scipio,127,18FEB2018:12:30:00,13.96,51.58,51.3,51.7,50.8,23,23.94,22,0.3000,14.5,15.26,17.4,214,22,29.8,6.57,.,276,.0030542,.0046972
AgMet,15min,scipio,127,18FEB2018:12:45:00,14.05,52.25,51.9,52.4,51.5,22,23.67,21,0.2900,14.8,11.76,13.4,213,25,33.3,6.57,.,306,.0029633,.0044106
AgMet,15min,scipio,127,18FEB2018:13:00:00,14,51.76,51.8,52.3,51.5,22,23.57,21,0.2870,14.5,13.13,11.9,235,30,27.0,6.57,.,279,.0027745,.0041145
AgMet,15min,scipio,127,18FEB2018:13:15:00,13.81,52.07,51.8,52.1,51.5,23,24.32,21,0.3110,14.8,12.71,13.3,231,30,30.5,6.57,.,245,.0027566,.0041808
AgMet,15min,scipio,127,18FEB2018:13:30:00,13.89,51.88,51.8,52.3,51.2,24,24.76,22,0.3000,15.6,10.32,11.2,245,22,23.9,6.57,.,248,.0025926,.0038582
AgMet,15min,scipio,127,18FEB2018:13:45:00,14.05,52.61,52.3,52.7,51.7,23,24.25,22,0.3020,15.6,7.452,9.8,228,44,20.8,6.57,.,289,.0026464,.0038301
AgMet,15min,scipio,127,18FEB2018:14:00:00,14.02,53.65,53.2,53.8,52.6,22,24.18,21,0.3200,15.6,5.048,6.1,209,65,16.4,6.57,.,306,.0024192,.0033012
AgMet,15min,scipio,127,18FEB2018:14:15:00,14.03,53.04,53.3,53.9,52.9,22,23.67,21,0.3160,15.4,9.62,6.3,216,49,31.1,6.57,.,246,.0022227,.0031216
AgMet,15min,scipio,127,18FEB2018:14:30:00,14.01,55.43,54.2,55.6,52.9,22,23.47,20,0.3310,16.1,10.96,10.5,236,21,32.0,6.57,.,421,.0032147,.0045440
AgMet,15min,scipio,127,18FEB2018:14:45:00,14.02,56.34,56.0,57.0,55.2,21,23.06,20,0.3390,17.0,13.43,12.0,243,22,28.3,6.57,.,569,.0038856,.0054169
AgMet,15min,scipio,127,18FEB2018:15:00:00,14.01,55.67,56.1,57.0,55.4,21,22.14,19,0.3290,16.5,15.8,14.8,233,27,31.8,6.57,.,563,.0040506,.0058046
AgMet,15min,scipio,127,18FEB2018:15:15:00,13.96,56.15,55.9,56.6,55.1,21,22.38,20,0.3150,16.4,15.16,16.8,238,24,34.4,6.57,.,518,.0039468,.0058053
AgMet,15min,scipio,127,18FEB2018:15:30:00,13.92,55.1,55.3,56.3,54.6,20,21.6,19,0.3000,15.4,19.7,16.2,217,21,38.6,6.57,.,468,.0036787,.0054773
AgMet,15min,scipio,127,18FEB2018:15:45:00,13.92,54.86,55.1,55.8,54.6,20,21.83,19,0.3030,15.2,15.12,17.8,215,34,30.7,6.57,.,396,.0035220,.0054017
AgMet,15min,scipio,127,18FEB2018:16:00:00,13.94,54.61,54.8,55.4,54.3,21,21.49,19,0.3060,15.1,17.01,15.7,212,29,41.0,6.57,.,397,.0033245,.0050538
AgMet,15min,scipio,127,18FEB2018:16:15:00,13.94,54.25,54.0,54.7,53.5,21,21.73,20,0.2930,14.5,13.14,16.4,225,46,37.0,6.56,.,237,.0028819,.0046008
AgMet,15min,scipio,127,18FEB2018:16:30:00,13.92,53.39,53.5,54.2,53.2,20,21.29,19,0.2820,13.5,15.88,12.8,224,31,42.7,6.56,.,192,.0024234,.0038848
AgMet,15min,scipio,127,18FEB2018:16:45:00,13.96,53.45,53.6,54.1,53.2,19,20.75,18,0.2570,12.7,19.43,18.5,216,28,50.4,6.56,.,240,.0028560,.0046979
AgMet,15min,scipio,127,18FEB2018:17:00:00,13.96,53.15,53.3,53.6,52.9,20,21.26,18,0.2790,12.9,17.97,18.2,235,28,38.1,6.56,.,208,.0026913,.0044923
AgMet,15min,scipio,127,18FEB2018:17:15:00,13.97,52.54,52.8,53.2,52.4,21,22.38,20,0.2740,13.9,15.09,16.4,216,32,50.2,6.56,.,173,.0023659,.0040095
AgMet,15min,scipio,127,18FEB2018:17:30:00,13.97,51.93,52.3,52.6,51.9,21,22.38,20,0.2850,13.3,13.07,15.1,209,47,46.0,6.56,.,131,.0020656,.0036006
AgMet,15min,scipio,127,18FEB2018:17:45:00,13.45,50.34,51.1,52.1,49.7,22,23.43,21,0.2760,13.5,11.07,11.0,182,26,22.8,6.56,.,69,.0013586,.0025472
AgMet,15min,scipio,127,18FEB2018:18:00:00,13.14,49.97,50.5,51.2,49.8,22,23.12,21,0.2750,13.1,8.91,11.1,196,37,30.7,6.56,.,23,.0011567,.0023239
AgMet,15min,scipio,127,18FEB2018:18:15:00,12.99,49.12,49.6,50.3,48.3,23,25.33,21,0.2890,13.1,8.36,7.8,196,45,22.1,6.56,.,8,.0005238,.0006725
AgMet,15min,scipio,127,18FEB2018:18:30:00,12.94,49.61,49.2,50.2,48.3,23,24.45,22,0.2740,13.1,5.973,7.6,227,40,16.0,6.56,.,1,.0004918,.0006360
AgMet,15min,scipio,127,18FEB2018:18:45:00,12.92,49.44,49.2,49.7,48.5,23,24.32,22,0.2710,13.3,6.2,5.8,194,49,20.6,6.56,.,0,.0003814,.0005193
AgMet,15min,scipio,127,18FEB2018:19:00:00,12.91,49.69,49.0,49.7,48.3,23,25,22,0.2700,13.3,8.44,6.5,224,57,34.0,6.56,.,0,.0004218,.0005621
AgMet,15min,scipio,127,18FEB2018:19:15:00,12.9,49.56,49.7,50.2,49.1,22,23.57,21,0.2730,12.5,14.8,13.6,241,31,55.9,6.56,.,0,.0007373,.0008737
AgMet,15min,scipio,127,18FEB2018:19:30:00,12.88,48.95,49.0,49.5,48.2,24,25.64,22,0.2730,13.7,12.69,13.0,250,33,38.6,6.56,.,0,.0006870,.0008176
AgMet,15min,scipio,127,18FEB2018:19:45:00,12.88,46.39,48.0,49.4,46.1,26,30.5,23,0.3150,14.8,12.4,12.3,255,32,29.2,6.56,.,0,.0006303,.0007542
AgMet,15min,scipio,127,18FEB2018:20:00:00,12.87,45.35,45.5,46.7,44.4,32,34.58,29,0.3350,17.5,12.97,12.5,282,15,24.3,6.56,.,0,.0005333,.0006346
AgMet,15min,scipio,127,18FEB2018:20:15:00,12.87,44.86,45.0,45.8,44.0,33,35.46,32,0.3390,18.0,10.09,12.4,263,38,27.4,6.56,.,0,.0005117,.0006093
AgMet,15min,scipio,127,18FEB2018:20:30:00,12.86,43.09,43.7,45.1,42.7,36,37.4,33,0.3440,18.3,8.71,9.1,286,20,20.0,6.56,.,0,.0003880,.0004825
AgMet,15min,scipio,127,18FEB2018:20:45:00,12.85,42.66,42.2,43.2,41.0,37,39.13,35,0.3350,17.9,4.409,6.2,302,36,11.8,6.56,.,0,.0002554,.0003413
AgMet,15min,scipio,127,18FEB2018:21:00:00,12.84,41.2,42.0,43.0,40.8,37,38.59,35,0.3390,17.5,11.41,7.3,275,20,27.2,6.56,.,0,.0003030,.0003901
AgMet,15min,scipio,127,18FEB2018:21:15:00,12.84,39.79,40.4,41.3,39.5,40,41.51,39,0.3440,17.9,7.075,10.0,274,22,15.3,6.56,.,0,.0003468,.0004226
AgMet,15min,scipio,127,18FEB2018:21:30:00,12.83,40.83,39.9,41.0,39.0,42,43.27,41,0.3550,18.6,9.16,7.7,250,26,24.1,6.56,.,0,.0002678,.0003411
AgMet,15min,scipio,127,18FEB2018:21:45:00,12.83,41.2,40.0,41.3,38.9,43,44.57,40,0.3520,19.0,7.95,8.0,231,28,20.2,6.56,.,0,.0002724,.0003449
AgMet,15min,scipio,127,18FEB2018:22:00:00,12.82,40.16,41.1,41.8,40.2,40,42.87,39,0.3620,18.9,9.35,9.5,210,42,25.4,6.57,.,0,.0003384,.0004163
AgMet,15min,scipio,127,18FEB2018:22:15:00,12.82,39.48,39.9,40.5,39.4,44,45.48,42,0.3740,19.5,10.7,9.9,228,13,18.6,6.57,.,0,.0003119,.0003811
AgMet,15min,scipio,127,18FEB2018:22:30:00,12.82,38.75,39.2,40.2,38.5,46,47.49,43,0.3750,20.1,7.941,9.7,247,18,21.0,6.57,.,0,.0002866,.0003513
AgMet,15min,scipio,127,18FEB2018:22:45:00,12.81,38.51,39.2,40.2,38.1,46,48.44,44,0.3790,20.2,7.298,7.4,258,19,15.3,6.57,.,0,.0002243,.0002892
AgMet,15min,scipio,127,18FEB2018:23:00:00,12.81,37.96,38.4,39.2,37.8,49,50.68,47,0.3890,20.9,11.18,8.8,279,6,17.5,6.57,.,0,.0002363,.0002952
AgMet,15min,scipio,127,18FEB2018:23:15:00,12.8,30.56,32.9,38.8,30.5,66,73.78,48,0.4250,22.4,15,13.4,323,24,23.7,6.56,.,0,.0001656,.0001945
AgMet,15min,scipio,127,18FEB2018:23:30:00,12.8,28.74,29.6,30.6,28.7,78,82.9,74,0.4430,23.6,14.1,14.7,331,14,20.4,6.56,.,0,.0000755,.0000901
AgMet,15min,scipio,127,18FEB2018:23:45:00,12.79,28.68,28.6,28.7,28.4,85,86.4,83,0.4610,24.8,9.56,12.1,303,15,16.9,6.56,.,0,.0000201,.0000292
AgMet,15min,sutherland,70,18FEB2018:00:00:00,12.64,45.63,45.6,45.9,45.3,29,29.28,28,0.2950,14.9,16.7,16.0,197,8,23.7,6.86,.,0,.0006456,.0007432
AgMet,15min,sutherland,70,18FEB2018:00:15:00,12.64,45.15,45.3,45.6,45.0,29,29.11,28,0.2980,14.6,17.89,17.2,200,8,27.6,6.86,.,0,.0006582,.0007516
AgMet,15min,sutherland,70,18FEB2018:00:30:00,12.63,45.21,45.3,45.6,44.8,29,29.51,29,0.2960,14.8,19.5,18.9,200,8,27.4,6.86,.,0,.0006754,.0007640
AgMet,15min,sutherland,70,18FEB2018:00:45:00,12.62,45.33,45.1,45.4,44.8,29,29.25,28,0.2940,14.7,17.94,18.9,201,7,27.0,6.86,.,0,.0006733,.0007615
AgMet,15min,sutherland,70,18FEB2018:01:00:00,12.63,45.15,45.1,45.4,44.8,28,29.01,28,0.2880,14.3,16.75,17.3,200,8,25.7,6.86,.,0,.0006554,.0007477
AgMet,15min,sutherland,70,18FEB2018:01:15:00,12.63,45.69,45.6,46.1,44.8,27,28.61,27,0.2840,13.8,18.35,17.3,202,8,30.5,6.86,.,0,.0006758,.0007717
AgMet,15min,sutherland,70,18FEB2018:01:30:00,12.63,45.03,45.5,46.0,45.0,27,28.17,27,0.2870,13.9,20,19.7,201,8,30.3,6.86,.,0,.0007069,.0007965
AgMet,15min,sutherland,70,18FEB2018:01:45:00,12.61,44.78,44.9,45.3,44.5,28,28.64,28,0.2820,13.9,19.16,19.0,202,8,29.8,6.86,.,0,.0006765,.0007644
AgMet,15min,sutherland,70,18FEB2018:02:00:00,12.61,44.42,44.6,45.1,44.2,28,28.61,28,0.2800,13.6,21.9,20.9,201,8,29.2,6.86,.,0,.0006910,.0007735
AgMet,15min,sutherland,70,18FEB2018:02:15:00,12.61,44.06,44.3,44.5,43.9,28,28.54,28,0.2770,13.3,22.39,22.2,199,8,32.7,6.85,.,0,.0006990,.0007778
AgMet,15min,sutherland,70,18FEB2018:02:30:00,12.6,43.45,43.6,44.2,43.1,29,30.12,28,0.2850,13.6,21.88,22.1,199,8,32.2,6.85,.,0,.0006720,.0007474
AgMet,15min,sutherland,70,18FEB2018:02:45:00,12.6,42.84,43.1,43.5,42.7,30,30.73,30,0.2880,13.9,22.07,22.0,196,9,31.1,6.85,.,0,.0006501,.0007231
AgMet,15min,sutherland,70,18FEB2018:03:00:00,12.6,42.24,42.4,42.9,42.1,31,31.54,30,0.2870,14.0,19.24,20.9,193,9,31.4,6.86,.,0,.0006165,.0006883
AgMet,15min,sutherland,70,18FEB2018:03:15:00,12.58,41.87,42.1,42.5,41.8,32,32.28,31,0.2900,14.2,17.95,18.5,190,11,29.4,6.86,.,0,.0005792,.0006535
AgMet,15min,sutherland,70,18FEB2018:03:30:00,12.58,42.12,42.0,42.5,41.6,32,32.61,31,0.2910,14.3,19.63,18.5,192,9,30.3,6.85,.,0,.0005754,.0006492
AgMet,15min,sutherland,70,18FEB2018:03:45:00,12.58,42.48,42.3,43.0,41.9,31,32.18,31,0.2890,14.2,20.02,19.9,195,9,31.1,6.85,.,0,.0006016,.0006744
AgMet,15min,sutherland,70,18FEB2018:04:00:00,12.56,41.69,42.1,42.6,41.6,32,32.89,31,0.2940,14.5,20.93,20.4,199,8,29.4,6.85,.,0,.0005950,.0006654
AgMet,15min,sutherland,70,18FEB2018:04:15:00,12.57,42.24,41.8,42.4,41.2,33,33.63,32,0.2950,14.6,19.54,20.3,196,8,27.6,6.85,.,0,.0005833,.0006523
AgMet,15min,sutherland,70,18FEB2018:04:30:00,12.57,42.24,42.2,42.4,41.9,32,32.55,32,0.2930,14.6,18.74,19.4,194,9,27.6,6.85,.,0,.0005869,.0006594
AgMet,15min,sutherland,70,18FEB2018:04:45:00,12.56,42.24,42.5,42.7,42.1,32,32.48,31,0.2970,14.6,19.71,19.2,194,9,30.0,6.85,.,0,.0005922,.0006664
AgMet,15min,sutherland,70,18FEB2018:05:00:00,12.55,42.24,42.3,42.6,41.9,32,32.78,32,0.2980,14.7,18.76,19.2,195,9,28.3,6.85,.,0,.0005853,.0006584
AgMet,15min,sutherland,70,18FEB2018:05:15:00,12.53,41.64,42.0,42.4,41.6,33,33.49,32,0.2980,14.8,17.54,18.3,200,8,24.3,6.85,.,0,.0005651,.0006384
AgMet,15min,sutherland,70,18FEB2018:05:30:00,12.54,41.82,42.1,42.6,41.5,33,33.43,32,0.2970,14.8,18.6,17.9,199,8,26.1,6.85,.,0,.0005656,.0006404
AgMet,15min,sutherland,70,18FEB2018:05:45:00,12.53,42.24,42.1,42.5,41.8,33,33.26,32,0.2960,14.9,17.89,18.2,203,8,25.9,6.85,.,0,.0005661,.0006399
AgMet,15min,sutherland,70,18FEB2018:06:00:00,12.53,41.76,42.0,42.5,41.5,33,33.69,32,0.3000,14.9,17.95,18.1,201,8,26.3,6.85,.,0,.0005613,.0006349
AgMet,15min,sutherland,70,18FEB2018:06:15:00,12.52,41.64,41.8,42.1,41.5,33,33.73,33,0.3000,15.0,17.21,17.4,198,8,26.5,6.85,.,0,.0005479,.0006218
AgMet,15min,sutherland,70,18FEB2018:06:30:00,12.52,41.58,41.7,42.0,41.3,34,33.93,33,0.3000,15.1,16.6,16.9,197,8,24.3,6.85,.,0,.0005362,.0006105
AgMet,15min,sutherland,70,18FEB2018:06:45:00,12.51,41.4,41.5,41.9,41.0,34,34.51,33,0.3020,15.1,15.99,16.4,194,9,23.9,6.85,.,0,.0014085,.0024511
AgMet,15min,sutherland,70,18FEB2018:07:00:00,12.5,41.47,41.3,41.7,41.0,34,34.81,34,0.3020,15.3,15.64,15.6,198,9,24.1,6.85,.,0,.0013517,.0023527
AgMet,15min,sutherland,70,18FEB2018:07:15:00,12.5,41.58,41.6,42.0,41.3,34,34.31,33,0.3030,15.3,17.51,16.6,205,7,25.9,6.85,.,2,.0014293,.0024823
AgMet,15min,sutherland,70,18FEB2018:07:30:00,12.49,41.77,41.5,41.9,41.1,34,34.91,34,0.3060,15.4,17.47,17.7,206,8,25.0,6.85,.,9,.0014864,.0025673
AgMet,15min,sutherland,70,18FEB2018:07:45:00,12.58,42.62,42.2,42.7,41.6,34,34.31,33,0.3110,15.7,18.57,17.9,205,7,28.1,6.85,.,58,.0016462,.0027655
AgMet,15min,sutherland,70,18FEB2018:08:00:00,12.61,43.04,42.9,43.2,42.5,34,34.21,33,0.3150,16.2,18.28,18.4,207,7,24.6,6.85,.,73,.0017486,.0029137
AgMet,15min,sutherland,70,18FEB2018:08:15:00,12.6,42.98,42.9,43.2,42.7,34,34.68,33,0.3230,16.5,18.21,18.5,203,7,26.1,6.85,.,57,.0017246,.0028857
AgMet,15min,sutherland,70,18FEB2018:08:30:00,12.6,43.28,43.2,43.5,42.7,34,34.51,33,0.3230,16.7,17.76,17.9,202,8,27.0,6.85,.,56,.0017053,.0028542
AgMet,15min,sutherland,70,18FEB2018:08:45:00,12.61,44.32,43.8,44.4,43.3,34,34.74,34,0.3360,17.3,17.51,17.6,205,7,25.2,6.85,.,65,.0017469,.0029056
AgMet,15min,sutherland,70,18FEB2018:09:00:00,12.62,44.62,44.5,44.7,44.1,34,34.58,34,0.3460,18.0,17.44,17.1,206,7,25.7,6.85,.,77,.0017885,.0029479
AgMet,15min,sutherland,70,18FEB2018:09:15:00,12.65,44.61,44.5,44.8,44.2,35,35.42,34,0.3490,18.4,18.47,17.9,203,7,27.8,6.85,.,86,.0018412,.0030246
AgMet,15min,sutherland,70,18FEB2018:09:30:00,12.7,45.46,44.9,45.6,44.3,35,35.35,34,0.3540,18.7,18.14,18.6,198,8,26.5,6.85,.,101,.0019361,.0031583
AgMet,15min,sutherland,70,18FEB2018:09:45:00,12.74,46.49,46.1,46.7,45.4,33,34.37,33,0.3590,19.0,18.08,18.2,198,8,27.6,6.85,.,107,.0020252,.0032943
AgMet,15min,sutherland,70,18FEB2018:10:00:00,12.85,47.82,47.2,47.9,46.4,32,33.39,31,0.3480,18.7,20.71,19.6,203,8,30.9,6.85,.,156,.0023328,.0037351
AgMet,15min,sutherland,70,18FEB2018:10:15:00,13.13,48.73,48.0,48.7,47.6,31,31.44,29,0.3450,18.5,19.52,20.2,202,8,30.5,6.85,.,192,.0025196,.0039996
AgMet,15min,sutherland,70,18FEB2018:10:30:00,13.59,49.94,49.1,50.1,48.6,29,30.12,28,0.3540,18.4,21.02,19.7,204,9,31.8,6.85,.,291,.0028419,.0043813
AgMet,15min,sutherland,70,18FEB2018:10:45:00,14.65,50.67,49.7,50.7,49.3,28,29.28,28,0.3480,18.3,21.38,21.2,207,8,31.4,6.86,.,280,.0029495,.0045921
AgMet,15min,sutherland,70,18FEB2018:11:00:00,14.62,54.25,52.3,54.4,50.6,26,27.9,24,0.3520,18.8,21.64,21.7,204,8,30.7,6.86,.,563,.0039263,.0057852
AgMet,15min,sutherland,70,18FEB2018:11:15:00,14.56,53.82,54.3,55.4,53.7,24,25.94,23,0.3490,18.7,22.15,22.0,204,9,32.2,6.86,.,577,.0042265,.0062411
AgMet,15min,sutherland,70,18FEB2018:11:30:00,14.59,54.06,53.6,54.3,52.7,25,25.88,24,0.3550,18.7,22.21,22.1,204,9,32.9,6.86,.,452,.0038269,.0057768
AgMet,15min,sutherland,70,18FEB2018:11:45:00,14.61,57.86,54.6,58.2,53.0,23,25.74,20,0.3240,18.0,19.87,21.0,207,15,30.5,6.86,.,468,.0039824,.0059810
AgMet,15min,sutherland,70,18FEB2018:12:00:00,14.6,57.79,57.6,59.1,56.7,20,21.66,19,0.3330,17.1,21.41,21.0,219,11,32.0,6.86,.,749,.0052116,.0074806
AgMet,15min,sutherland,70,18FEB2018:12:15:00,14.52,56.21,57.2,58.6,55.6,21,23,20,0.3450,18.1,20.85,20.9,199,12,36.8,6.86,.,582,.0045856,.0067691
AgMet,15min,sutherland,70,18FEB2018:12:30:00,14.56,58.28,57.3,58.8,55.7,20,23.48,17,0.2890,16.1,22.23,21.0,214,15,34.2,6.86,.,568,.0046074,.0068446
AgMet,15min,sutherland,70,18FEB2018:12:45:00,14.55,58.14,58.6,59.4,57.7,18,20.81,16,0.3360,15.4,24.51,24.0,223,14,33.1,6.86,.,641,.0051009,.0076142
AgMet,15min,sutherland,70,18FEB2018:13:00:00,14.46,58.79,58.1,58.9,57.4,21,21.42,20,0.3580,17.9,24.64,24.8,203,11,35.5,6.86,.,633,.0049566,.0074099
AgMet,15min,sutherland,70,18FEB2018:13:15:00,14.45,59.7,59.2,60.1,58.2,18,21.18,17,0.3170,15.6,23.36,23.7,222,11,36.2,6.86,.,658,.0052234,.0077693
AgMet,15min,sutherland,70,18FEB2018:13:30:00,14.44,59.09,59.5,60.4,58.6,18,18.79,16,0.3030,15.6,22.81,23.4,225,11,33.8,6.86,.,666,.0052811,.0078343
AgMet,15min,sutherland,70,18FEB2018:13:45:00,14.42,59.03,59.2,60.1,58.4,18,18.79,16,0.3080,15.1,22.69,22.6,230,12,34.4,6.86,.,641,.0051250,.0076169
AgMet,15min,sutherland,70,18FEB2018:14:00:00,14.48,59.27,59.2,60.1,58.3,19,19.97,17,0.3230,16.6,21.51,22.0,211,13,33.5,6.86,.,594,.0048865,.0073063
AgMet,15min,sutherland,70,18FEB2018:14:15:00,14.45,59.33,59.2,59.6,58.4,20,20.71,18,0.3480,17.7,23.22,22.3,205,13,34.6,6.86,.,580,.0048072,.0072094
AgMet,15min,sutherland,70,18FEB2018:14:30:00,14.42,59.21,59.6,60.7,59.0,19,20.3,17,0.3310,17.3,24.21,23.8,215,12,33.3,6.86,.,551,.0048355,.0073538
AgMet,15min,sutherland,70,18FEB2018:14:45:00,14.4,59.63,58.8,59.8,58.3,20,20.64,19,0.3430,17.7,26.88,25.8,216,9,37.5,6.86,.,495,.0046218,.0071646
AgMet,15min,sutherland,70,18FEB2018:15:00:00,14.43,59.01,58.8,59.8,58.2,20,20.81,19,0.3420,17.7,28.92,27.9,219,9,40.8,6.86,.,501,.0047216,.0073546
AgMet,15min,sutherland,70,18FEB2018:15:15:00,14.44,58.03,58.2,59.1,57.6,20,21,19,0.3360,17.7,30.17,29.2,215,8,41.2,6.86,.,476,.0046245,.0072651
AgMet,15min,sutherland,70,18FEB2018:15:30:00,14.44,57.79,57.8,58.6,57.2,20,21.27,20,0.3290,17.4,29.86,30.3,206,10,45.2,6.86,.,412,.0044137,.0070565
AgMet,15min,sutherland,70,18FEB2018:15:45:00,14.38,57.79,57.6,58.0,57.1,21,21.17,20,0.3410,17.4,30.73,29.7,199,9,44.7,6.86,.,385,.0042791,.0068777
AgMet,15min,sutherland,70,18FEB2018:16:00:00,14.41,57.18,57.3,58.0,56.6,21,21.91,20,0.3450,17.7,30.28,31.1,201,10,44.7,6.87,.,343,.0041517,.0067595
AgMet,15min,sutherland,70,18FEB2018:16:15:00,14.41,56.33,57.1,57.7,56.3,21,22.15,21,0.3420,18.0,29.4,29.8,203,12,43.6,6.86,.,324,.0040032,.0065349
AgMet,15min,sutherland,70,18FEB2018:16:30:00,13.98,57.42,56.7,58.0,55.5,21,23.19,19,0.3210,17.4,24.76,27.5,215,11,45.8,6.87,.,129,.0032313,.0056208
AgMet,15min,sutherland,70,18FEB2018:16:45:00,13.73,55.24,56.5,57.6,55.1,22,24.23,20,0.3610,17.7,23.67,23.8,225,10,33.3,6.87,.,110,.0029037,.0051023
AgMet,15min,sutherland,70,18FEB2018:17:00:00,13.59,53.42,53.3,55.2,52.6,29,30.29,24,0.3840,21.6,11.6,18.3,271,20,28.9,6.86,.,82,.0020160,.0036162
AgMet,15min,sutherland,70,18FEB2018:17:15:00,13.47,46.09,48.9,53.7,46.0,38,44.29,27,0.4690,24.0,9.85,9.6,343,32,17.8,6.86,.,74,.0005607,.0006834
AgMet,15min,sutherland,70,18FEB2018:17:30:00,13.3,44.58,45.1,46.2,44.3,46,47.43,44,0.4680,25.7,15.74,13.5,5,10,27.6,6.86,.,44,.0004625,.0005398
AgMet,15min,sutherland,70,18FEB2018:17:45:00,13.11,43.13,43.7,44.6,43.1,49,49.85,47,0.4690,25.7,12.27,13.7,11,8,17.3,6.86,.,21,.0004042,.0004723
AgMet,15min,sutherland,70,18FEB2018:18:00:00,12.92,42.42,42.8,43.3,42.3,50,50.03,49,0.4590,25.3,12.68,12.3,0,9,17.3,6.86,.,9,.0003546,.0004207
AgMet,15min,sutherland,70,18FEB2018:18:15:00,12.77,41.94,42.1,42.5,41.8,50,50.71,50,0.4570,24.9,11.24,12.0,355,10,17.8,6.86,.,3,.0003328,.0003967
AgMet,15min,sutherland,70,18FEB2018:18:30:00,12.73,41.27,41.6,42.1,41.2,51,51.99,50,0.4570,24.9,11.28,10.9,358,10,17.3,6.86,.,1,.0002973,.0003597
AgMet,15min,sutherland,70,18FEB2018:18:45:00,12.71,40.24,40.9,41.3,40.2,52,52.69,51,0.4440,24.6,11.39,12.1,4,12,18.6,6.86,.,0,.0003039,.0003619
AgMet,15min,sutherland,70,18FEB2018:19:00:00,12.68,39.64,39.8,40.4,39.3,53,53.67,52,0.4430,24.1,9.28,9.5,10,10,15.1,6.86,.,0,.0002405,.0002972
AgMet,15min,sutherland,70,18FEB2018:19:15:00,12.69,38.8,39.5,39.9,38.8,56,61.69,54,0.4940,25.0,12.36,10.7,358,10,19.5,6.86,.,0,.0002415,.0002932
AgMet,15min,sutherland,70,18FEB2018:19:30:00,12.69,38.87,38.5,38.9,38.3,64,64.77,62,0.5120,27.4,14.63,14.3,350,12,21.5,6.86,.,0,.0002169,.0002539
AgMet,15min,sutherland,70,18FEB2018:19:45:00,12.68,38.69,38.8,39.0,38.6,64,64.67,63,0.5140,27.5,13.98,14.2,349,6,19.7,6.87,.,0,.0002193,.0002568
AgMet,15min,sutherland,70,18FEB2018:20:00:00,12.68,37.12,37.9,38.8,37.0,67,69.65,64,0.5220,28.1,12.29,13.1,8,10,19.7,6.87,.,0,.0001736,.0002065
AgMet,15min,sutherland,70,18FEB2018:20:15:00,12.68,36.03,36.6,37.3,36.0,71,71.74,69,0.5120,28.0,12.07,12.4,6,11,18.9,6.87,.,0,.0001372,.0001655
AgMet,15min,sutherland,70,18FEB2018:20:30:00,12.67,35.54,35.7,36.2,35.4,72,72.35,71,0.5050,27.5,8.2,10.0,6,10,13.2,6.87,.,0,.0001014,.0001281
AgMet,15min,sutherland,70,18FEB2018:20:45:00,12.66,34.83,35.2,35.6,34.7,73,73.91,71,0.5060,27.3,11.24,9.4,2,8,18.2,6.87,.,0,.0000864,.0001115
AgMet,15min,sutherland,70,18FEB2018:21:00:00,12.65,34.59,34.8,35.1,34.5,75,77.15,74,0.5220,27.8,9.28,10.5,5,10,15.6,6.87,.,0,.0000821,.0001041
AgMet,15min,sutherland,70,18FEB2018:21:15:00,12.65,33.56,34.0,34.8,33.4,79,80.1,77,0.5210,28.1,10.34,10.0,9,8,15.8,6.87,.,0,.0000539,.0000717
AgMet,15min,sutherland,70,18FEB2018:21:30:00,12.64,33.87,33.6,34.0,33.3,80,81.1,80,0.5310,28.2,13.02,11.1,7,9,21.7,6.86,.,0,.0000511,.0000669
AgMet,15min,sutherland,70,18FEB2018:21:45:00,12.64,33.38,33.6,33.9,33.3,83,84.9,81,0.5470,29.0,14.19,14.2,10,7,21.3,6.86,.,0,.0000543,.0000676
AgMet,15min,sutherland,70,18FEB2018:22:00:00,12.63,33.5,33.5,33.8,33.3,84,85.3,83,0.5450,29.3,16.44,14.9,12,9,24.3,6.85,.,0,.0000487,.0000608
AgMet,15min,sutherland,70,18FEB2018:22:15:00,12.64,32.42,33.2,33.6,32.3,87,91.8,84,0.5700,29.7,15.56,16.4,13,9,24.8,6.85,.,0,.0000380,.0000478
AgMet,15min,sutherland,70,18FEB2018:22:30:00,12.63,31.99,32.2,32.5,31.9,94,95.3,92,0.5810,30.7,14.27,14.7,8,9,22.4,6.85,.,0,-.000017,-.000013
AgMet,15min,sutherland,70,18FEB2018:22:45:00,12.61,31.7,31.9,32.2,31.6,96,97.2,95,0.5860,30.8,14.22,14.3,4,12,21.5,6.85,.,0,-.000027,-.000024
AgMet,15min,sutherland,70,18FEB2018:23:00:00,12.61,30.91,31.2,31.8,30.7,100,100.3,97,0.5860,31.1,14.64,14.6,352,12,22.4,6.85,.,0,-.000051,-.000051
