AgMet,15min,huntington,118,23JAN2018:21:15:00,12.78,16.26,18.4,20.6,16.3,78,80,73,0.2530,12.5,2.607,3.0,296,23,4.4,8.23,.,0,-.000047,-.000050
AgMet,15min,huntington,118,23JAN2018:21:30:00,12.78,16.26,16.5,17.0,15.9,81,83,80,0.2550,11.8,2.954,2.5,307,9,4.4,8.23,.,0,-.000064,-.000074
AgMet,15min,huntington,118,23JAN2018:21:45:00,12.78,18.75,17.9,19.4,16.0,79,82.2,76,0.2720,12.6,3.359,3.1,322,5,5.7,8.23,.,0,-.000049,-.000053
AgMet,15min,huntington,118,23JAN2018:22:00:00,12.75,20.15,20.4,21.3,18.7,76,78.45,74,0.2780,13.9,3.299,3.6,324,6,6.6,8.24,.,0,-.000033,-.000031
AgMet,15min,huntington,118,23JAN2018:22:15:00,12.75,19.48,19.6,20.2,19.2,76,76.35,75,0.2770,13.2,3.391,3.1,318,6,4.6,8.24,.,0,-.000043,-.000044
AgMet,15min,huntington,118,23JAN2018:22:30:00,12.74,18.75,19.2,20.0,18.2,76,78.04,75,0.2740,12.9,3.652,3.5,325,5,4.6,8.24,.,0,-.000034,-.000033
AgMet,15min,huntington,118,23JAN2018:22:45:00,12.74,20.64,19.9,20.9,18.7,75,77.91,74,0.2820,13.4,3.912,3.8,329,6,5.5,8.24,.,0,-.000029,-.000026
AgMet,15min,huntington,118,23JAN2018:23:00:00,12.72,19.79,20.4,20.8,19.7,74,74.84,74,0.2750,13.4,3.921,4.0,329,7,6.1,8.24,.,0,-.000020,-.000014
AgMet,15min,huntington,118,23JAN2018:23:15:00,12.73,15.9,18.4,20.1,15.8,75,78.38,72,0.2440,11.9,1.877,2.9,262,75,3.5,8.24,.,0,-.000047,-.000050
AgMet,15min,huntington,118,23JAN2018:23:30:00,12.73,16.02,15.9,16.5,15.3,81,82.6,78,0.2550,11.0,1.508,1.8,207,9,2.6,8.24,.,0,-.000081,-.000101
AgMet,15min,huntington,118,23JAN2018:23:45:00,12.72,15.11,16.0,17.1,14.6,81,81.9,78,0.2460,11.0,1.82,1.5,252,16,3.3,8.24,.,0,-.000089,-.000114
AgMet,15min,pelicanlake,120,23JAN2018:00:00:00,12.72,12.74,12.8,13.1,12.4,89,89.6,88,0.2410,10.0,2.803,2.3,120,19,3.7,8.28,.,0,-.000072,-.000087
AgMet,15min,pelicanlake,120,23JAN2018:00:15:00,12.72,12.43,12.4,12.8,12.1,89,90.2,89,0.2400,9.9,2.108,2.7,107,13,3.7,8.28,.,0,-.000063,-.000074
AgMet,15min,pelicanlake,120,23JAN2018:00:30:00,12.71,12.68,12.9,13.2,12.4,89,90.1,88,0.2380,10.2,2.495,1.9,111,11,3.9,8.28,.,0,-.000080,-.000100
AgMet,15min,pelicanlake,120,23JAN2018:00:45:00,12.71,12.18,12.1,12.6,11.6,89,90.2,88,0.2380,9.4,1.173,2.1,124,9,2.9,8.28,.,0,-.000074,-.000091
AgMet,15min,pelicanlake,120,23JAN2018:01:00:00,12.69,9.91,12.3,12.7,9.8,89,90.4,83,0.2010,9.7,1.193,1.2,129,43,2.4,8.28,.,0,-.000099,-.000131
AgMet,15min,pelicanlake,120,23JAN2018:01:15:00,12.69,10.34,10.0,10.8,8.5,90,92.8,84,0.2220,7.7,1.754,1.5,295,7,2.9,8.27,.,0,-.000083,-.000107
AgMet,15min,pelicanlake,120,23JAN2018:01:30:00,12.68,11.08,10.4,11.1,9.7,92,93.5,90,0.2350,8.5,0.139,0.9,278,0,1.5,8.27,.,0,-.000101,-.000139
AgMet,15min,pelicanlake,120,23JAN2018:01:45:00,12.67,11.58,11.3,11.8,11.0,92,93.5,92,0.2360,9.5,0.956,0.3,252,22,2.2,8.28,.,0,-.000126,-.000189
AgMet,15min,pelicanlake,120,23JAN2018:02:00:00,12.66,11.71,11.7,12.2,11.1,91,91.9,90,0.2320,9.6,0.574,1.0,229,7,1.5,8.28,.,0,-.000103,-.000140
AgMet,15min,pelicanlake,120,23JAN2018:02:15:00,12.66,10.6,10.9,11.8,10.4,90,90.9,89,0.2240,8.4,0.141,0.3,226,0,1.1,8.28,.,0,-.000126,-.000191
AgMet,15min,pelicanlake,120,23JAN2018:02:30:00,12.65,8.88,10.2,11.0,8.3,91,93,89,0.2120,8.0,1.237,0.6,53,80,3.1,8.28,.,0,-.000109,-.000155
AgMet,15min,pelicanlake,120,23JAN2018:02:45:00,12.65,10.05,9.2,10.2,8.2,95,95.7,93,0.2280,8.0,2.126,2.0,29,14,3.7,8.28,.,0,-.000076,-.000094
AgMet,15min,pelicanlake,120,23JAN2018:03:00:00,12.64,11.09,10.6,11.3,9.8,95,95.5,94,0.2390,9.5,1.01,1.5,82,24,1.8,8.28,.,0,-.000090,-.000117
AgMet,15min,pelicanlake,120,23JAN2018:03:15:00,12.64,11.28,11.0,11.3,10.5,93,94.8,91,0.2320,9.4,1.046,1.0,99,5,1.8,8.28,.,0,-.000103,-.000140
AgMet,15min,pelicanlake,120,23JAN2018:03:30:00,12.63,10.23,10.8,11.3,10.2,91,91.2,90,0.2190,8.6,1.611,1.3,123,14,2.6,8.28,.,0,-.000091,-.000120
AgMet,15min,pelicanlake,120,23JAN2018:03:45:00,12.63,8.69,9.7,10.4,8.5,90,91.2,89,0.2060,7.4,0.964,1.3,131,83,1.8,8.28,.,0,-.000086,-.000112
AgMet,15min,pelicanlake,120,23JAN2018:04:00:00,12.62,10.23,10.0,10.5,8.8,93,93.4,91,0.2250,8.3,0.865,1.0,316,6,2.4,8.28,.,0,-.000097,-.000131
AgMet,15min,pelicanlake,120,23JAN2018:04:15:00,12.62,10.23,10.4,10.6,10.2,95,95.3,93,0.2310,9.2,0.617,0.6,312,10,1.5,8.28,.,0,-.000113,-.000163
AgMet,15min,pelicanlake,120,23JAN2018:04:30:00,12.62,9.56,10.0,10.4,9.5,94,95.1,93,0.2200,8.7,0.747,0.5,296,76,2.6,8.28,.,0,-.000114,-.000165
AgMet,15min,pelicanlake,120,23JAN2018:04:45:00,12.62,8.88,8.6,9.7,8.1,92,93.6,91,0.2100,6.7,1.875,1.5,109,7,2.9,8.28,.,0,-.000080,-.000103
AgMet,15min,pelicanlake,120,23JAN2018:05:00:00,12.61,7.77,8.0,8.9,7.3,91,92.1,91,0.2000,6.0,1.907,1.8,103,6,3.1,8.29,.,0,-.000072,-.000090
AgMet,15min,pelicanlake,120,23JAN2018:05:15:00,12.6,7.031,7.2,7.8,6.8,91,92,91,0.1920,5.1,2.723,2.4,112,11,3.7,8.29,.,0,-.000060,-.000071
AgMet,15min,pelicanlake,120,23JAN2018:05:30:00,12.59,6.785,7.0,7.3,6.7,91,91.7,91,0.1890,5.0,2.831,2.7,126,7,3.5,8.29,.,0,-.000054,-.000063
AgMet,15min,pelicanlake,120,23JAN2018:05:45:00,12.6,6.17,6.3,6.9,5.6,91,91.2,90,0.1840,4.1,2.616,2.9,151,15,3.5,8.29,.,0,-.000050,-.000058
AgMet,15min,pelicanlake,120,23JAN2018:06:00:00,12.6,5.062,5.4,6.5,4.9,90,92,90,0.1730,3.2,1.18,2.1,229,18,3.5,8.28,.,0,-.000059,-.000072
AgMet,15min,pelicanlake,120,23JAN2018:06:15:00,12.59,6.416,5.9,6.6,5.0,91,91.8,90,0.1860,3.8,1.567,0.8,141,52,3.5,8.28,.,0,-.000088,-.000122
AgMet,15min,pelicanlake,120,23JAN2018:06:30:00,12.59,5.432,5.9,6.5,5.3,91,91.2,90,0.1760,3.7,2.48,2.4,132,18,3.7,8.29,.,0,-.000056,-.000067
AgMet,15min,pelicanlake,120,23JAN2018:06:45:00,12.59,5.37,5.4,5.6,5.1,90,90.7,90,0.1750,3.1,1.439,1.9,136,18,2.6,8.29,.,0,-.000062,-.000075
AgMet,15min,pelicanlake,120,23JAN2018:07:00:00,12.58,5.064,5.0,5.4,4.7,90,90.4,89,0.1730,2.7,0.935,0.9,139,15,2.4,8.29,.,0,-.000082,-.000112
AgMet,15min,pelicanlake,120,23JAN2018:07:15:00,12.58,5.129,5.1,5.3,4.9,90,90.6,90,0.1730,2.8,1.688,1.6,104,10,3.5,8.29,.,0,-.000067,-.000084
AgMet,15min,pelicanlake,120,23JAN2018:07:30:00,12.58,5.07,4.9,5.3,4.5,90,90.1,89,0.1720,2.5,1.826,1.6,111,10,3.1,8.29,.,2,-.000066,-.000083
AgMet,15min,pelicanlake,120,23JAN2018:07:45:00,12.62,5.379,4.8,5.4,4.3,89,89.8,88,0.1750,2.3,0.772,1.5,133,14,2.2,8.29,.,12,-.000058,-.000074
AgMet,15min,pelicanlake,120,23JAN2018:08:00:00,12.91,5.812,5.5,5.8,5.2,89,89.8,89,0.1760,2.9,2.261,1.5,116,21,3.5,8.29,.,40,-.000092,-.000088
AgMet,15min,pelicanlake,120,23JAN2018:08:15:00,13.57,6.492,6.3,6.7,5.6,88,88.8,87,0.1790,3.5,1.657,1.8,124,12,2.6,8.30,.,73,-.000024,-.000013
AgMet,15min,pelicanlake,120,23JAN2018:08:30:00,15.35,8.03,7.4,8.1,6.5,87,87.9,87,0.1910,4.4,1.74,1.7,123,16,3.1,8.30,.,109,.0000499,.0000654
AgMet,15min,pelicanlake,120,23JAN2018:08:45:00,15.15,9.69,8.6,9.8,7.8,87,87.5,86,0.2040,5.4,2.292,2.2,129,12,3.7,8.31,.,146,.0001342,.0001593
AgMet,15min,pelicanlake,120,23JAN2018:09:00:00,15.08,10.85,10.4,11.1,9.5,85,86.7,84,0.2080,6.8,1.384,1.7,126,17,2.4,8.31,.,182,.0002272,.0002579
AgMet,15min,pelicanlake,120,23JAN2018:09:15:00,15.05,11.71,11.8,12.8,10.8,85,85.9,83,0.2160,8.1,1.804,1.5,82,24,3.3,8.32,.,220,.0003275,.0003643
AgMet,15min,pelicanlake,120,23JAN2018:09:30:00,15.04,13.06,13.0,13.9,11.7,84,86,82,0.2270,9.0,1.904,1.8,83,20,3.7,8.32,.,256,.0004300,.0004772
AgMet,15min,pelicanlake,120,23JAN2018:09:45:00,15.03,15.16,13.8,15.2,13.0,84,85.2,83,0.2540,9.8,2.763,2.5,93,18,5.3,8.32,.,292,.0005223,.0005823
AgMet,15min,pelicanlake,120,23JAN2018:10:00:00,15.02,16.01,15.4,16.4,14.9,81,84.5,79,0.2470,10.6,2.583,2.7,132,24,5.3,8.32,.,326,.0006400,.0007157
AgMet,15min,pelicanlake,120,23JAN2018:10:15:00,15.1,16,16.3,16.9,15.5,78,79.8,76,0.2450,10.7,2.007,2.2,134,36,4.6,8.33,.,256,.0005846,.0006572
AgMet,15min,pelicanlake,120,23JAN2018:10:30:00,15.03,18.21,17.0,18.3,15.8,77,79.49,75,0.2590,11.0,1.983,2.1,121,23,4.8,8.33,.,365,.0008193,.0009076
AgMet,15min,pelicanlake,120,23JAN2018:10:45:00,15,18.64,17.7,18.6,17.2,75,77.42,74,0.2710,11.3,2.925,2.4,136,21,6.4,8.33,.,403,.0009271,.0010302
AgMet,15min,pelicanlake,120,23JAN2018:11:00:00,14.99,20.29,18.9,20.3,18.1,73,77.53,72,0.2700,11.7,3.69,3.2,139,19,7.7,8.33,.,439,.0010308,.0011596
AgMet,15min,pelicanlake,120,23JAN2018:11:15:00,14.97,19.12,19.2,20.4,18.6,71,72.39,69,0.2510,11.3,4.667,4.3,141,19,7.5,8.33,.,459,.0010744,.0012294
AgMet,15min,pelicanlake,120,23JAN2018:11:30:00,14.97,19.73,19.3,20.1,18.5,70,71.87,69,0.2550,11.2,3.783,4.4,141,20,6.8,8.33,.,477,.0011254,.0012870
AgMet,15min,pelicanlake,120,23JAN2018:11:45:00,14.97,20.29,20.0,21.0,19.2,70,71.19,68,0.2630,11.7,3.584,3.6,142,27,6.4,8.33,.,491,.0012102,.0013675
AgMet,15min,pelicanlake,120,23JAN2018:12:00:00,14.97,22.19,21.1,22.3,20.2,69,70.44,68,0.2750,12.5,3.388,3.4,126,28,7.7,8.33,.,501,.0012838,.0014467
AgMet,15min,pelicanlake,120,23JAN2018:12:15:00,14.97,22.99,22.8,23.7,22.1,66,67.53,64,0.2740,13.2,3.335,3.4,125,23,6.6,8.33,.,509,.0013729,.0015552
AgMet,15min,pelicanlake,120,23JAN2018:12:30:00,14.96,24.16,23.3,24.5,22.6,65,66.1,63,0.2790,13.2,2.956,3.1,142,25,7.7,8.33,.,513,.0014213,.0016038
AgMet,15min,pelicanlake,120,23JAN2018:12:45:00,14.95,24.7,23.3,24.7,22.9,65,66.09,63,0.2910,13.3,3.831,3.5,162,20,7.2,8.33,.,513,.0014086,.0016004
AgMet,15min,pelicanlake,120,23JAN2018:13:00:00,14.94,25.43,24.4,25.6,23.5,64,65.26,61,0.2860,13.8,3.423,3.8,156,30,6.6,8.33,.,510,.0014322,.0016401
AgMet,15min,pelicanlake,120,23JAN2018:13:15:00,14.94,24.88,25.4,26.2,24.5,62,63.68,60,0.2890,14.0,2.603,2.7,135,34,6.1,8.33,.,503,.0014825,.0016724
AgMet,15min,pelicanlake,120,23JAN2018:13:30:00,14.93,26.66,26.0,27.3,24.9,61,63.55,59,0.2930,14.4,2.084,2.5,143,44,5.7,8.33,.,492,.0014721,.0016581
AgMet,15min,pelicanlake,120,23JAN2018:13:45:00,14.92,27.58,27.0,27.7,26.1,59,60.81,58,0.2950,14.7,1.82,1.9,116,44,5.5,8.33,.,478,.0014765,.0016515
AgMet,15min,pelicanlake,120,23JAN2018:14:00:00,14.9,28.74,28.0,29.1,27.4,57,58.73,55,0.2970,14.9,1.417,1.6,197,77,3.7,8.33,.,461,.0014567,.0016231
AgMet,15min,pelicanlake,120,23JAN2018:14:15:00,14.88,28.31,28.0,28.9,27.3,57,58.58,55,0.3030,14.9,2.071,1.9,116,80,5.7,8.33,.,440,.0013739,.0015474
AgMet,15min,pelicanlake,120,23JAN2018:14:30:00,14.86,29.04,28.7,29.2,28.1,56,57.8,54,0.3010,14.8,2.688,2.3,105,30,6.1,8.33,.,416,.0013077,.0014987
AgMet,15min,pelicanlake,120,23JAN2018:14:45:00,14.83,29.59,29.4,30.1,28.9,55,56.59,54,0.3120,15.3,2.514,2.5,130,47,6.4,8.32,.,391,.0012336,.0014292
AgMet,15min,pelicanlake,120,23JAN2018:15:00:00,14.82,28.73,28.9,30.0,27.9,57,59.84,55,0.3100,15.7,4.455,3.6,140,20,8.6,8.32,.,362,.0011140,.0013345
AgMet,15min,pelicanlake,120,23JAN2018:15:15:00,14.81,29.09,28.7,29.2,28.2,58,58.6,57,0.3090,15.7,3.333,4.0,153,23,7.2,8.32,.,330,.0009996,.0012234
AgMet,15min,pelicanlake,120,23JAN2018:15:30:00,14.8,29.7,29.1,29.8,28.5,57,58.26,55,0.3080,15.7,2.481,3.0,169,33,6.6,8.31,.,296,.0008767,.0010651
AgMet,15min,pelicanlake,120,23JAN2018:15:45:00,14.79,29.26,29.7,30.3,29.2,55,56.14,54,0.3050,15.7,2.797,2.3,164,32,6.4,8.31,.,261,.0007470,.0009080
AgMet,15min,pelicanlake,120,23JAN2018:16:00:00,14.78,28.65,28.9,29.3,28.6,57,58.52,56,0.3100,15.6,3.911,3.5,159,15,7.0,8.31,.,225,.0006322,.0008201
AgMet,15min,pelicanlake,120,23JAN2018:16:15:00,14.78,28.58,28.6,28.9,28.2,58,58.93,58,0.3120,15.8,3.529,3.8,156,15,5.9,8.31,.,187,.0005054,.0006929
AgMet,15min,pelicanlake,120,23JAN2018:16:30:00,14.8,28.4,28.2,28.6,27.9,60,60.64,58,0.3160,16.0,3.594,3.6,151,15,5.7,8.30,.,148,.0003529,.0005172
AgMet,15min,pelicanlake,120,23JAN2018:16:45:00,14.81,27.91,27.9,28.6,27.5,60,60.94,59,0.3120,16.0,3.192,3.4,153,11,5.3,8.30,.,109,.0002113,.0003581
AgMet,15min,pelicanlake,120,23JAN2018:17:00:00,14.26,26.74,27.2,28.0,26.5,62,63.5,60,0.3130,15.9,2.882,2.9,158,11,5.0,8.30,.,66,.0000289,.0001400
AgMet,15min,pelicanlake,120,23JAN2018:17:15:00,13.75,25.15,26.1,26.9,25.1,64,66.24,63,0.3050,15.7,2.598,2.7,177,16,3.5,8.29,.,44,-.000060,.0000305
AgMet,15min,pelicanlake,120,23JAN2018:17:30:00,13.4,24.29,24.5,25.2,24.1,68,68.84,66,0.3050,15.4,3.191,2.9,196,3,3.9,8.29,.,12,-.000024,-.000018
AgMet,15min,pelicanlake,120,23JAN2018:17:45:00,13.14,23.2,23.6,24.3,23.1,70,70.87,69,0.3010,15.2,3.771,3.5,190,4,4.2,8.28,.,2,-.000021,-.000015
AgMet,15min,pelicanlake,120,23JAN2018:18:00:00,13.02,23.07,23.0,23.2,22.6,72,72.61,71,0.3060,15.2,3.614,3.8,196,4,4.2,8.28,.,0,-.000021,-.000015
AgMet,15min,pelicanlake,120,23JAN2018:18:15:00,12.97,22.83,23.1,23.6,22.7,72,72.89,71,0.3020,15.5,3.12,3.4,191,4,3.5,8.28,.,0,-.000033,-.000029
AgMet,15min,pelicanlake,120,23JAN2018:18:30:00,12.95,22.41,22.2,22.8,21.9,74,74.95,72,0.3060,15.1,2.764,2.9,186,5,3.1,8.27,.,0,-.000050,-.000053
AgMet,15min,pelicanlake,120,23JAN2018:18:45:00,12.93,21,21.3,22.6,20.3,76,79.43,74,0.3060,14.9,2.244,2.5,164,29,2.9,8.27,.,0,-.000064,-.000072
AgMet,15min,pelicanlake,120,23JAN2018:19:00:00,12.91,19.96,20.5,21.1,19.9,81,82.1,79,0.3040,15.6,1.988,2.1,133,8,2.4,8.27,.,0,-.000084,-.000101
AgMet,15min,pelicanlake,120,23JAN2018:19:15:00,12.9,18.93,19.6,20.1,18.9,83,84,82,0.2960,15.2,2.757,2.3,140,8,3.7,8.27,.,0,-.000079,-.000094
AgMet,15min,pelicanlake,120,23JAN2018:19:30:00,12.89,18.69,18.6,19.1,18.3,85,85.6,83,0.2990,14.7,2.666,2.9,146,4,3.7,8.27,.,0,-.000066,-.000075
AgMet,15min,pelicanlake,120,23JAN2018:19:45:00,12.88,18.44,18.5,18.7,18.2,85,85.9,85,0.2940,14.8,2.404,2.4,140,6,3.3,8.27,.,0,-.000077,-.000091
AgMet,15min,pelicanlake,120,23JAN2018:20:00:00,12.87,17.4,17.9,18.4,17.1,85,87.2,83,0.2890,14.2,1.486,2.2,92,19,2.9,8.27,.,0,-.000080,-.000096
AgMet,15min,pelicanlake,120,23JAN2018:20:15:00,12.86,16.84,17.3,18.3,16.2,87,88.1,84,0.2860,14.0,1.399,1.0,69,16,2.4,8.27,.,0,-.000119,-.000162
AgMet,15min,pelicanlake,120,23JAN2018:20:30:00,12.85,18.07,17.5,18.2,16.8,87,88.1,85,0.2920,14.2,2.04,1.8,76,17,3.1,8.27,.,0,-.000092,-.000115
AgMet,15min,pelicanlake,120,23JAN2018:20:45:00,12.83,16.72,17.2,18.1,16.7,87,87.4,85,0.2810,13.9,2.892,2.6,102,9,3.7,8.27,.,0,-.000072,-.000085
AgMet,15min,pelicanlake,120,23JAN2018:21:00:00,12.83,17.04,16.7,17.1,16.4,88,88.6,87,0.2880,13.8,2.479,2.8,112,9,3.3,8.27,.,0,-.000070,-.000082
AgMet,15min,pelicanlake,120,23JAN2018:21:15:00,12.82,14.21,16.1,17.2,14.1,87,89.3,84,0.2580,12.9,1.935,2.1,182,55,2.9,8.27,.,0,-.000082,-.000100
AgMet,15min,pelicanlake,120,23JAN2018:21:30:00,12.81,15.13,14.6,15.2,13.8,91,92.4,89,0.2780,12.5,0.841,1.6,254,2,2.0,8.27,.,0,-.000096,-.000123
AgMet,15min,pelicanlake,120,23JAN2018:21:45:00,12.81,14.7,15.0,15.3,14.5,91,92.4,90,0.2690,13.0,2.372,1.0,149,56,5.7,8.27,.,0,-.000115,-.000158
AgMet,15min,pelicanlake,120,23JAN2018:22:00:00,12.8,14.4,14.7,15.1,14.3,91,92,91,0.2670,12.6,3.324,3.1,136,9,5.3,8.27,.,0,-.000066,-.000077
AgMet,15min,pelicanlake,120,23JAN2018:22:15:00,12.79,13.41,13.8,14.5,13.4,92,92.9,92,0.2590,12.0,3.638,3.7,139,7,4.6,8.27,.,0,-.000057,-.000064
AgMet,15min,pelicanlake,120,23JAN2018:22:30:00,12.78,13.29,13.3,13.5,13.0,93,93.5,93,0.2580,11.7,3.976,3.8,137,4,5.0,8.27,.,0,-.000057,-.000064
AgMet,15min,pelicanlake,120,23JAN2018:22:45:00,12.77,12.8,13.2,13.5,12.7,92,93.1,91,0.2500,11.4,3.888,4.0,144,6,5.5,8.27,.,0,-.000053,-.000059
AgMet,15min,pelicanlake,120,23JAN2018:23:00:00,12.77,12.86,12.9,13.1,12.7,92,92.7,92,0.2510,11.1,3.007,3.5,152,7,5.0,8.28,.,0,-.000058,-.000065
AgMet,15min,pelicanlake,120,23JAN2018:23:15:00,12.76,12.18,12.3,12.9,12.0,92,92.7,91,0.2450,10.5,2.368,2.4,163,12,4.8,8.28,.,0,-.000073,-.000088
AgMet,15min,pelicanlake,120,23JAN2018:23:30:00,12.75,12.62,12.6,12.9,12.1,93,93.5,93,0.2510,10.9,3.84,3.4,143,7,5.7,8.28,.,0,-.000060,-.000069
AgMet,15min,pelicanlake,120,23JAN2018:23:45:00,12.74,10.95,12.3,12.8,10.9,93,93.1,91,0.2280,10.5,2.955,3.5,158,26,5.3,8.28,.,0,-.000057,-.000064
AgMet,15min,scipio,127,23JAN2018:00:00:00,12.69,13.74,12.6,13.8,11.5,86,86.8,84,0.2440,9.1,1.638,1.4,265,86,3.7,6.31,.,0,-.000046,-.000058
AgMet,15min,scipio,127,23JAN2018:00:15:00,12.68,8.36,12.7,14.9,8.4,83,86.2,79,0.1820,8.5,1.709,1.6,228,86,5.9,6.31,.,0,-.000039,-.000047
AgMet,15min,scipio,127,23JAN2018:00:30:00,12.68,9.22,8.4,9.3,7.8,86,87.8,82,0.2030,5.0,1.962,2.6,153,54,6.4,6.31,.,0,-.000022,-.000024
AgMet,15min,scipio,127,23JAN2018:00:45:00,12.67,9.83,9.9,11.2,7.9,89,89.6,87,0.2100,7.3,1.683,1.2,119,58,3.5,6.31,.,0,-.000047,-.000062
AgMet,15min,scipio,127,23JAN2018:01:00:00,12.65,7.993,8.4,10.0,6.5,88,88.6,87,0.1930,5.6,3.828,2.8,145,29,6.1,6.31,.,0,-.000024,-.000026
AgMet,15min,scipio,127,23JAN2018:01:15:00,12.65,8.12,7.8,10.0,5.8,87,89.3,85,0.1910,4.8,3.973,4.4,155,19,6.4,6.31,.,0,-.000008,-.000007
AgMet,15min,scipio,127,23JAN2018:01:30:00,12.65,8.73,10.4,12.3,8.1,86,88,83,0.1890,7.1,2.411,3.0,119,29,3.7,6.31,.,0,-.000021,-.000022
AgMet,15min,scipio,127,23JAN2018:01:45:00,12.63,5.673,6.1,8.8,4.5,85,87.2,82,0.1700,2.5,3.386,2.7,308,25,5.9,6.31,.,0,-.000018,-.000019
AgMet,15min,scipio,127,23JAN2018:02:00:00,12.62,7.939,6.2,8.3,4.6,88,89.7,86,0.1960,3.3,2.617,3.1,327,40,3.7,6.31,.,0,-.000018,-.000019
AgMet,15min,scipio,127,23JAN2018:02:15:00,12.61,7.02,7.2,8.5,5.7,88,89.7,86,0.1830,4.3,2.975,2.7,156,62,4.6,6.32,.,0,-.000023,-.000025
AgMet,15min,scipio,127,23JAN2018:02:30:00,12.61,8.37,8.5,10.0,7.0,88,88.9,87,0.1940,5.6,3.222,3.5,212,80,5.7,6.32,.,0,-.000017,-.000017
AgMet,15min,scipio,127,23JAN2018:02:45:00,12.6,3.531,7.0,8.4,3.4,86,87.2,83,0.1480,3.8,2.541,2.8,60,24,3.9,6.32,.,0,-.000020,-.000021
AgMet,15min,scipio,127,23JAN2018:03:00:00,12.59,3.592,3.1,3.6,2.6,84,86.1,82,0.1540,-0.7,2.397,2.2,119,54,3.9,6.32,.,0,-.000020,-.000022
AgMet,15min,scipio,127,23JAN2018:03:15:00,12.58,5.674,5.9,9.0,3.0,88,90,86,0.1730,3.1,2.818,2.7,146,28,3.9,6.32,.,0,-.000022,-.000024
AgMet,15min,scipio,127,23JAN2018:03:30:00,12.56,8.24,6.3,8.3,5.6,88,88.6,87,0.1960,3.5,1.237,2.0,174,30,3.1,6.32,.,0,-.000029,-.000034
AgMet,15min,scipio,127,23JAN2018:03:45:00,12.56,3.47,6.6,9.3,3.5,86,88.7,83,0.1480,3.2,2.081,1.9,125,52,3.7,6.32,.,0,-.000029,-.000035
AgMet,15min,scipio,127,23JAN2018:04:00:00,12.54,7.513,4.0,7.5,3.1,86,89.1,83,0.1910,0.7,2.311,1.9,156,17,3.5,6.32,.,0,-.000026,-.000031
AgMet,15min,scipio,127,23JAN2018:04:15:00,12.53,3.595,6.2,8.4,3.5,88,90,84,0.1510,3.3,1.713,2.0,137,47,2.9,6.32,.,0,-.000029,-.000035
AgMet,15min,scipio,127,23JAN2018:04:30:00,12.53,3.41,3.8,4.5,2.6,85,86,84,0.1510,0.3,2.988,2.4,174,14,5.7,6.32,.,0,-.000019,-.000021
AgMet,15min,scipio,127,23JAN2018:04:45:00,12.52,4.331,4.6,5.2,3.5,85,85.9,84,0.1590,1.2,4.282,4.0,152,19,6.4,6.33,.,0,-.000007,-.000006
AgMet,15min,scipio,127,23JAN2018:05:00:00,12.52,5.069,4.3,5.1,3.0,86,86.1,85,0.1650,0.9,0.999,2.3,139,13,2.6,6.33,.,0,-.000022,-.000024
AgMet,15min,scipio,127,23JAN2018:05:15:00,12.51,3.109,4.0,5.9,-0.4,85,86.3,80,0.1470,0.4,2.784,1.8,153,17,6.1,6.33,.,0,-.000026,-.000031
AgMet,15min,scipio,127,23JAN2018:05:30:00,12.49,5.191,2.1,5.2,-0.7,85,88.5,83,0.1710,-1.3,1.359,2.5,113,65,4.2,6.32,.,0,-.000018,-.000019
AgMet,15min,scipio,127,23JAN2018:05:45:00,12.5,0.846,3.3,5.7,0.8,87,88.9,86,0.1350,0.4,3.578,2.3,338,20,4.8,6.33,.,0,-.000023,-.000026
AgMet,15min,scipio,127,23JAN2018:06:00:00,12.5,0.294,0.6,1.0,-0.0,85,85.9,84,0.1290,-2.8,1.683,2.7,331,18,2.9,6.33,.,0,-.000014,-.000015
AgMet,15min,scipio,127,23JAN2018:06:15:00,12.49,3.482,1.3,3.5,0.2,85,87,84,0.1550,-2.2,0.89,1.0,94,54,2.0,6.33,.,0,-.000036,-.000047
AgMet,15min,scipio,127,23JAN2018:06:30:00,12.48,5.382,2.8,5.4,1.6,86,88,85,0.1710,-0.4,2.668,1.7,161,24,3.9,6.33,.,0,-.000028,-.000034
AgMet,15min,scipio,127,23JAN2018:06:45:00,12.48,3.361,4.1,5.6,2.5,87,88.1,85,0.1510,1.0,2.411,3.0,159,29,4.2,6.34,.,0,-.000016,-.000017
AgMet,15min,scipio,127,23JAN2018:07:00:00,12.48,2.136,3.6,5.3,1.7,86,87.4,84,0.1410,0.3,1.663,1.9,37,66,3.1,6.34,.,0,-.000026,-.000031
AgMet,15min,scipio,127,23JAN2018:07:15:00,12.47,1.096,1.8,2.4,1.0,85,84.9,84,0.1340,-1.8,0.451,0.9,17,72,2.4,6.33,.,0,-.000038,-.000052
AgMet,15min,scipio,127,23JAN2018:07:30:00,12.48,0.299,2.2,4.0,0.2,86,87.1,84,0.1290,-1.2,2.977,1.4,305,46,8.1,6.34,.,0,-.000030,-.000038
AgMet,15min,scipio,127,23JAN2018:07:45:00,12.48,0.851,0.8,1.0,0.3,85,84.9,84,0.1330,-2.8,1.97,3.0,285,24,4.8,6.33,.,4,-.000009,-.000009
AgMet,15min,scipio,127,23JAN2018:08:00:00,12.49,3.423,2.4,3.5,0.9,86,86.3,84,0.1530,-0.9,1.641,1.8,243,13,3.3,6.34,.,10,-.000062,-.000053
