AgMet,15min,pelicanlake,120,17NOV2017:21:45:00,12.79,30.27,30.4,30.8,30.1,61,61.34,60,0.3480,18.5,6.104,5.9,294,9,10.3,8.01,.,0,.0001801,.0002221
AgMet,15min,pelicanlake,120,17NOV2017:22:00:00,12.79,31.19,30.5,31.7,29.7,61,64.52,60,0.3590,18.8,8.21,7.1,305,10,15.6,8.02,.,0,.0001913,.0002309
AgMet,15min,pelicanlake,120,17NOV2017:22:15:00,12.79,30.08,31.4,32.4,30.0,60,61.41,57,0.3450,19.0,7.155,8.3,307,11,13.8,8.02,.,0,.0002183,.0002589
AgMet,15min,pelicanlake,120,17NOV2017:22:30:00,12.78,27.44,28.6,30.1,27.4,64,64.35,61,0.3250,17.9,4.118,5.4,293,8,6.6,8.02,.,0,.0001515,.0001885
AgMet,15min,pelicanlake,120,17NOV2017:22:45:00,12.77,26.03,27.3,27.9,26.0,63,64.18,61,0.2970,16.3,4.595,4.0,307,10,6.4,8.01,.,0,.0001297,.0001673
AgMet,15min,pelicanlake,120,17NOV2017:23:00:00,12.76,27.39,26.7,29.1,25.0,61,64.94,56,0.3030,15.1,5.403,5.1,296,7,9.4,8.01,.,0,.0001496,.0001866
AgMet,15min,pelicanlake,120,17NOV2017:23:15:00,12.76,26.84,27.4,28.1,26.8,58,59.92,57,0.2850,14.6,5.611,5.6,297,5,7.9,8.01,.,0,.0001709,.0002110
AgMet,15min,pelicanlake,120,17NOV2017:23:30:00,12.76,28.38,28.2,28.9,26.8,55,57.73,54,0.2910,14.3,6.259,6.0,294,8,10.3,8.02,.,0,.0001930,.0002366
AgMet,15min,pelicanlake,120,17NOV2017:23:45:00,12.75,27.03,27.4,28.4,26.6,56,57.43,55,0.2840,13.8,5.397,5.5,284,8,8.1,8.02,.,0,.0001773,.0002195
AgMet,15min,scipio,127,17NOV2017:00:00:00,12.75,57.68,57.8,58.2,57.2,36,36.27,35,0.5800,30.7,14.93,12.6,228,36,36.6,5.18,.,0,.0007904,.0009556
AgMet,15min,scipio,127,17NOV2017:00:15:00,12.74,57.32,57.5,58.1,57.0,36,36.58,35,0.5790,30.7,11.5,14.3,219,31,32.0,5.18,.,0,.0008275,.0009844
AgMet,15min,scipio,127,17NOV2017:00:30:00,12.73,57.07,56.8,57.4,56.0,37,37.97,36,0.5820,30.8,10.36,9.8,245,42,28.1,5.18,.,0,.0006598,.0008242
AgMet,15min,scipio,127,17NOV2017:00:45:00,12.73,57.32,57.1,57.6,56.7,37,37.12,36,0.5810,30.8,14.49,12.8,227,36,37.3,5.18,.,0,.0007696,.0009273
AgMet,15min,scipio,127,17NOV2017:01:00:00,12.73,56.89,57.0,57.5,56.6,37,37.39,36,0.5820,30.8,14.28,14.5,206,46,34.0,5.18,.,0,.0008090,.0009599
AgMet,15min,scipio,127,17NOV2017:01:15:00,12.72,57.07,56.9,57.4,56.4,37,37.66,36,0.5880,30.9,12.75,13.6,225,51,39.5,5.18,.,0,.0007822,.0009349
AgMet,15min,scipio,127,17NOV2017:01:30:00,12.72,56.89,57.1,57.5,56.7,37,37.49,36,0.5880,31.1,14.92,14.0,233,43,37.9,5.18,.,0,.0007929,.0009451
AgMet,15min,scipio,127,17NOV2017:01:45:00,12.7,57.07,57.1,57.4,56.6,37,37.83,36,0.5930,31.2,14.15,14.9,226,29,47.8,5.18,.,0,.0008162,.0009652
AgMet,15min,scipio,127,17NOV2017:02:00:00,12.7,56.89,56.9,57.3,56.5,38,38,37,0.5950,31.3,12.22,12.3,223,58,33.8,5.18,.,0,.0007361,.0008911
AgMet,15min,scipio,127,17NOV2017:02:15:00,12.69,56.64,56.8,57.1,56.5,38,38.44,37,0.5990,31.4,13.78,13.0,238,48,38.8,5.18,.,0,.0007472,.0008984
AgMet,15min,scipio,127,17NOV2017:02:30:00,12.69,56.34,56.5,57.1,56.2,39,38.92,38,0.5990,31.6,17.1,16.8,251,29,40.3,5.18,.,0,.0008211,.0009563
AgMet,15min,scipio,127,17NOV2017:02:45:00,12.68,56.34,56.4,56.9,56.0,39,39.6,38,0.6080,31.7,14.68,14.8,235,37,46.0,5.18,.,0,.0007735,.0009141
AgMet,15min,scipio,127,17NOV2017:03:00:00,12.68,56.46,56.3,56.8,56.0,39,39.87,39,0.6110,31.9,13.74,14.3,244,40,46.7,5.18,.,0,.0007550,.0008958
AgMet,15min,scipio,127,17NOV2017:03:15:00,12.68,56.52,56.3,56.6,56.0,40,40.58,39,0.6200,32.2,15.33,13.4,226,43,41.4,5.18,.,0,.0007249,.0008669
AgMet,15min,scipio,127,17NOV2017:03:30:00,12.67,55.91,56.1,56.6,55.7,41,41.3,40,0.6270,32.5,15.74,17.1,213,29,40.6,5.18,.,0,.0007858,.0009132
AgMet,15min,scipio,127,17NOV2017:03:45:00,12.67,55.85,56.0,56.3,55.6,41,41.5,41,0.6290,32.7,15.57,14.8,211,22,28.9,5.18,.,0,.0007341,.0008673
AgMet,15min,scipio,127,17NOV2017:04:00:00,12.65,55.97,56.0,56.3,55.6,41,41.91,41,0.6380,32.9,20.12,17.8,216,34,39.0,5.18,.,0,.0007855,.0009084
AgMet,15min,scipio,127,17NOV2017:04:15:00,12.65,55.85,55.8,56.1,55.4,42,42.52,42,0.6360,33.1,15.3,18.4,207,30,37.3,5.18,.,0,.0007812,.0008999
AgMet,15min,scipio,127,17NOV2017:04:30:00,12.65,55.61,55.8,56.0,55.5,42,42.52,42,0.6400,33.1,18.15,16.1,233,26,45.2,5.18,.,0,.0007413,.0008665
AgMet,15min,scipio,127,17NOV2017:04:45:00,12.65,55.48,55.6,55.9,55.4,42,42.65,42,0.6360,33.1,17.39,18.0,223,28,41.2,5.18,.,0,.0007670,.0008855
AgMet,15min,scipio,127,17NOV2017:05:00:00,12.65,55.61,55.6,56.0,55.3,42,42.66,42,0.6350,33.0,15.37,15.8,224,38,36.4,5.18,.,0,.0007313,.0008567
AgMet,15min,scipio,127,17NOV2017:05:15:00,12.65,55.24,55.5,55.9,55.1,42,42.86,42,0.6350,32.9,15.61,16.1,242,36,40.6,5.18,.,0,.0007342,.0008582
AgMet,15min,scipio,127,17NOV2017:05:30:00,12.65,55.12,55.3,55.7,54.9,43,43.23,42,0.6380,33.0,16.22,16.0,219,30,43.8,5.18,.,0,.0007230,.0008452
AgMet,15min,scipio,127,17NOV2017:05:45:00,12.65,55.18,55.3,55.7,55.0,43,43.37,42,0.6410,33.1,17.61,16.8,227,28,51.1,5.18,.,0,.0007338,.0008529
AgMet,15min,scipio,127,17NOV2017:06:00:00,12.65,54.88,55.1,55.4,54.8,43,43.84,43,0.6430,33.3,18.36,18.6,213,41,51.3,5.18,.,0,.0007492,.0008610
AgMet,15min,scipio,127,17NOV2017:06:15:00,12.64,54.88,54.9,55.2,54.6,44,44.29,44,0.6500,33.4,17.34,17.2,228,30,34.9,5.18,.,0,.0007171,.0008311
AgMet,15min,scipio,127,17NOV2017:06:30:00,12.64,54.88,55.0,55.2,54.7,44,44.52,43,0.6500,33.5,16.97,17.9,212,40,44.9,5.18,.,0,.0007288,.0008411
AgMet,15min,scipio,127,17NOV2017:06:45:00,12.65,54.39,54.8,55.2,54.3,45,45.41,44,0.6550,33.6,21.1,18.7,217,34,42.7,5.18,.,0,.0007276,.0008355
AgMet,15min,scipio,127,17NOV2017:07:00:00,12.64,54.26,54.4,55.0,54.0,45,46.39,44,0.6590,33.8,20.32,19.6,233,35,46.0,5.18,.,0,.0007207,.0008229
AgMet,15min,scipio,127,17NOV2017:07:15:00,12.64,53.96,54.2,54.6,53.8,46,46.8,45,0.6640,33.9,16.72,19.6,220,26,45.4,5.18,.,1,.0007052,.0008051
AgMet,15min,scipio,127,17NOV2017:07:30:00,12.64,54.2,54.1,54.6,53.7,46,46.97,45,0.6600,34.0,22.74,19.2,237,36,55.9,5.18,.,5,.0016192,.0028707
AgMet,15min,scipio,127,17NOV2017:07:45:00,12.64,54.14,54.0,54.5,53.7,47,47.31,46,0.6650,34.1,20,22.3,224,37,53.9,5.18,.,19,.0016521,.0029913
AgMet,15min,scipio,127,17NOV2017:08:00:00,12.65,53.9,53.9,54.3,53.6,47,47.51,46,0.6640,34.1,20.07,19.2,217,36,54.6,5.18,.,25,.0016495,.0028819
AgMet,15min,scipio,127,17NOV2017:08:15:00,12.67,54.02,53.9,54.3,53.6,47,47.55,46,0.6670,34.1,18.75,19.7,221,47,46.7,5.18,.,35,.0017566,.0030129
AgMet,15min,scipio,127,17NOV2017:08:30:00,12.7,53.78,53.8,54.1,53.4,47,47.82,47,0.6650,34.2,20.79,20.7,223,26,43.2,5.18,.,69,.0018307,.0031091
AgMet,15min,scipio,127,17NOV2017:08:45:00,12.79,54.33,54.1,54.5,53.7,46,47.17,46,0.6610,34.1,19.61,19.3,226,30,55.7,5.18,.,98,.0018918,.0031573
AgMet,15min,scipio,127,17NOV2017:09:00:00,13.05,54.63,54.4,54.9,54.1,46,46.32,45,0.6610,34.0,23.7,21.6,217,31,53.9,5.18,.,137,.0021300,.0035070
AgMet,15min,scipio,127,17NOV2017:09:15:00,12.99,54.14,54.3,54.7,54.0,46,46.32,45,0.6620,33.9,19.25,21.3,217,30,39.5,5.18,.,121,.0021386,.0035029
AgMet,15min,scipio,127,17NOV2017:09:30:00,13.04,54.2,54.3,54.5,54.0,46,46.53,46,0.6560,34.0,22.39,20.7,214,25,52.6,5.18,.,137,.0021615,.0034991
AgMet,15min,scipio,127,17NOV2017:09:45:00,13.19,54.51,54.5,54.9,54.1,45,46.02,45,0.6590,33.9,22.64,23.3,205,28,52.8,5.18,.,163,.0023711,.0038221
AgMet,15min,scipio,127,17NOV2017:10:00:00,13.24,54.63,54.6,54.9,54.3,45,45.75,45,0.6580,33.9,21.05,21.1,211,17,43.2,5.18,.,173,.0023413,.0037277
AgMet,15min,scipio,127,17NOV2017:10:15:00,13.44,55.24,54.9,55.4,54.5,45,45.51,44,0.6520,33.7,23.67,21.9,214,15,43.6,5.18,.,222,.0025448,.0039960
AgMet,15min,scipio,127,17NOV2017:10:30:00,13.36,55,55.3,56.0,54.8,43,43.88,43,0.6420,33.4,21.79,23.1,214,19,43.2,5.18,.,216,.0026551,.0041903
AgMet,15min,scipio,127,17NOV2017:10:45:00,13.28,55.18,55.0,55.2,54.8,43,43.81,43,0.6420,33.2,14.32,18.3,236,22,29.6,5.18,.,142,.0022773,.0036156
AgMet,15min,scipio,127,17NOV2017:11:00:00,13.4,55.55,55.5,55.9,54.9,42,43.44,42,0.6370,33.0,16.64,16.0,223,26,36.4,5.18,.,190,.0023555,.0036356
AgMet,15min,scipio,127,17NOV2017:11:15:00,14.15,56.03,55.6,56.0,55.2,42,42.96,42,0.6410,33.1,16.05,16.0,220,23,34.4,5.18,.,219,.0024542,.0037453
AgMet,15min,scipio,127,17NOV2017:11:30:00,13.33,54.75,55.2,56.3,54.6,42,42.69,41,0.6150,32.6,17.5,17.1,216,21,38.1,5.18,.,127,.0022481,.0035705
AgMet,15min,scipio,127,17NOV2017:11:45:00,13.38,55.61,55.3,55.9,54.7,41,42.25,39,0.6020,32.0,15.41,15.7,237,18,35.3,5.18,.,164,.0023202,.0036109
AgMet,15min,scipio,127,17NOV2017:12:00:00,13.86,57.44,56.4,57.7,55.4,39,40.48,37,0.6080,31.7,15.47,16.1,223,22,36.0,5.18,.,339,.0029691,.0043827
AgMet,15min,scipio,127,17NOV2017:12:15:00,13.71,56.95,57.3,58.1,56.6,37,38.31,36,0.5850,31.4,20.37,17.5,221,19,44.5,5.18,.,388,.0032935,.0048592
AgMet,15min,scipio,127,17NOV2017:12:30:00,13.69,57.32,56.3,58.0,55.7,38,38.48,36,0.5840,30.8,21.82,21.3,245,14,49.8,5.18,.,230,.0029378,.0046000
AgMet,15min,scipio,127,17NOV2017:12:45:00,13.34,56.21,56.6,57.3,56.0,37,37.66,36,0.5770,30.6,17.67,19.4,240,21,36.2,5.18,.,170,.0027321,.0043348
AgMet,15min,scipio,127,17NOV2017:13:00:00,13.32,56.15,56.3,56.9,55.8,38,38.37,37,0.5860,30.9,21.6,20.0,242,21,52.4,5.18,.,179,.0027312,.0043259
AgMet,15min,scipio,127,17NOV2017:13:15:00,13.08,54.99,55.7,56.3,54.9,39,42.21,38,0.6220,31.2,20.86,21.1,246,15,39.9,5.18,.,79,.0023920,.0039650
AgMet,15min,scipio,127,17NOV2017:13:30:00,13.01,47.53,51.2,55.0,47.5,50,60.45,42,0.6760,33.0,21.01,21.7,295,25,41.2,5.18,.,50,.0017545,.0029376
AgMet,15min,scipio,127,17NOV2017:13:45:00,12.98,43.38,44.6,47.5,43.1,69,75.63,60,0.7070,35.0,22.41,21.0,334,9,32.9,5.18,.,38,.0009314,.0015432
AgMet,15min,scipio,127,17NOV2017:14:00:00,12.97,40.7,42.1,43.8,40.6,77,82.5,72,0.6880,35.5,20.02,21.5,336,12,30.0,5.18,.,77,.0007740,.0012009
AgMet,15min,scipio,127,17NOV2017:14:15:00,12.94,40.33,40.4,40.7,40.1,74,79.74,68,0.5780,32.8,20.33,20.1,346,17,34.0,5.18,.,64,.0007672,.0012154
AgMet,15min,scipio,127,17NOV2017:14:30:00,12.94,38.75,39.5,40.3,38.8,69,72.62,66,0.5770,30.0,16.84,19.6,337,15,30.3,5.18,.,62,.0008533,.0013694
AgMet,15min,scipio,127,17NOV2017:14:45:00,12.91,38.14,38.3,38.9,38.0,74,75.82,71,0.5680,30.6,14.49,14.2,351,21,23.0,5.19,.,49,.0006157,.0009705
AgMet,15min,scipio,127,17NOV2017:15:00:00,12.91,38.87,38.3,39.1,37.7,70,75.14,63,0.5090,29.4,16.15,15.6,350,17,24.6,5.19,.,70,.0007606,.0011861
AgMet,15min,scipio,127,17NOV2017:15:15:00,12.87,34.16,36.9,38.9,34.1,74,85.1,63,0.5670,29.4,17.31,16.6,4,18,31.4,5.19,.,33,.0005825,.0009514
AgMet,15min,scipio,127,17NOV2017:15:30:00,12.86,32.76,33.0,34.2,32.2,88,89.5,85,0.5450,29.8,19.24,18.0,37,10,33.3,5.19,.,14,.0002492,.0004096
AgMet,15min,scipio,127,17NOV2017:15:45:00,12.82,33.92,33.6,34.2,32.7,81,86.8,77,0.5110,28.2,21.65,21.1,31,9,38.8,5.19,.,12,.0004014,.0006779
AgMet,15min,scipio,127,17NOV2017:16:00:00,12.81,31.91,32.5,34.0,31.7,84,87.4,77,0.5260,28.3,20.93,20.5,23,9,33.5,5.20,.,11,.0003137,.0005278
AgMet,15min,scipio,127,17NOV2017:16:15:00,12.8,32.16,31.7,32.4,31.3,87,88.8,83,0.5160,28.3,22.03,22.2,19,11,31.6,5.20,.,7,.0002551,.0004316
AgMet,15min,scipio,127,17NOV2017:16:30:00,12.79,32.17,32.2,33.1,31.7,81,85.8,76,0.4960,27.1,17.23,19.8,14,9,30.7,5.21,.,5,.0003484,.0005969
AgMet,15min,scipio,127,17NOV2017:16:45:00,12.78,31.25,31.8,32.2,31.2,84,86.9,81,0.5130,27.4,10.04,13.8,19,16,17.3,5.21,.,3,.0002458,.0004211
AgMet,15min,scipio,127,17NOV2017:17:00:00,12.76,31.07,31.3,31.6,31.0,85,88,84,0.5170,27.5,7.115,8.5,10,14,11.6,5.21,.,2,.0001639,.0002805
AgMet,15min,scipio,127,17NOV2017:17:15:00,12.74,30.7,30.9,31.2,30.7,89,90.2,88,0.5230,28.0,3.419,4.8,299,52,8.8,5.21,.,1,.0000489,.0000619
AgMet,15min,scipio,127,17NOV2017:17:30:00,12.73,30.89,30.7,31.0,30.5,91,92.1,89,0.5180,28.4,6.834,5.2,244,11,9.6,5.22,.,0,.0000401,.0000502
AgMet,15min,scipio,127,17NOV2017:17:45:00,12.71,30.34,30.6,31.0,30.2,90,91.4,88,0.5220,28.0,6.689,7.0,283,20,10.3,5.22,.,0,.0000505,.0000610
AgMet,15min,scipio,127,17NOV2017:18:00:00,12.69,30.64,30.6,31.0,30.2,90,91.9,88,0.5190,28.1,5.042,5.7,315,14,10.3,5.22,.,0,.0000456,.0000565
AgMet,15min,scipio,127,17NOV2017:18:15:00,12.67,31.68,31.4,31.7,30.6,86,89.9,83,0.4990,27.7,9.87,7.1,287,16,16.0,5.23,.,0,.0000713,.0000861
AgMet,15min,scipio,127,17NOV2017:18:30:00,12.66,32.54,32.1,32.9,31.3,74,84.8,62,0.4080,24.6,13.01,11.2,312,14,21.7,5.23,.,0,.0001599,.0001839
AgMet,15min,scipio,127,17NOV2017:18:45:00,12.64,32.17,32.3,33.0,32.1,63,68.4,59,0.3710,21.2,13.25,13.8,319,9,21.9,5.23,.,0,.0002379,.0002683
AgMet,15min,scipio,127,17NOV2017:19:00:00,12.63,31.56,31.6,32.3,31.0,65,68.5,60,0.3710,21.1,8.32,11.0,325,10,13.6,5.23,.,0,.0002092,.0002408
AgMet,15min,scipio,127,17NOV2017:19:15:00,12.61,30.89,31.4,31.8,30.9,62,63.41,59,0.3670,19.7,7.41,7.6,331,10,11.4,5.23,.,0,.0002015,.0002415
AgMet,15min,scipio,127,17NOV2017:19:30:00,12.59,29.24,30.0,31.0,29.1,67,69.22,63,0.3690,20.4,4.337,5.8,322,12,7.9,5.23,.,0,.0001488,.0001838
AgMet,15min,scipio,127,17NOV2017:19:45:00,12.58,29.05,29.6,30.2,29.0,66,68.3,63,0.3690,19.7,5.444,4.9,322,13,7.5,5.23,.,0,.0001392,.0001759
AgMet,15min,scipio,127,17NOV2017:20:00:00,12.57,29.97,28.9,30.0,28.5,68,70.51,61,0.3420,19.6,4.822,5.0,318,15,9.0,5.23,.,0,.0001307,.0001644
AgMet,15min,scipio,127,17NOV2017:20:15:00,12.56,30.1,29.8,30.8,28.8,62,66.74,59,0.3430,18.5,9.8,6.7,317,12,18.4,5.24,.,0,.0001788,.0002169
AgMet,15min,scipio,127,17NOV2017:20:30:00,12.56,30.28,29.8,30.8,28.9,62,65.38,58,0.3450,18.4,10.34,10.9,307,12,15.3,5.24,.,0,.0002125,.0002441
AgMet,15min,scipio,127,17NOV2017:20:45:00,12.56,28.39,29.4,30.3,28.3,63,67.6,60,0.3450,18.4,7.63,8.9,299,11,12.9,5.24,.,0,.0001914,.0002245
AgMet,15min,scipio,127,17NOV2017:21:00:00,12.56,26.68,26.8,28.4,25.7,70,71.95,65,0.3400,18.1,4.427,6.2,2,24,7.7,5.23,.,0,.0001265,.0001542
AgMet,15min,scipio,127,17NOV2017:21:15:00,12.56,27.05,25.5,27.1,24.7,71,72.87,67,0.3360,17.5,2.851,3.2,14,32,9.0,5.23,.,0,.0000840,.0001115
AgMet,15min,scipio,127,17NOV2017:21:30:00,12.55,26.08,27.1,28.6,26.1,67,69.07,62,0.3310,17.5,4.555,4.2,318,27,8.3,5.23,.,0,.0001173,.0001506
AgMet,15min,scipio,127,17NOV2017:21:45:00,12.55,26.38,25.3,26.6,24.2,69,71.38,64,0.3140,16.4,2.491,3.2,16,36,4.6,5.23,.,0,.0000923,.0001223
AgMet,15min,scipio,127,17NOV2017:22:00:00,12.55,25.1,25.1,26.4,24.5,68,68.93,65,0.3050,15.9,2.946,2.9,353,32,5.5,5.23,.,0,.0000885,.0001191
AgMet,15min,scipio,127,17NOV2017:22:15:00,12.54,24.3,25.7,27.3,24.1,64,68.52,58,0.3040,15.2,4.78,3.8,323,28,8.3,5.24,.,0,.0001151,.0001495
AgMet,15min,scipio,127,17NOV2017:22:30:00,12.54,26.32,26.4,27.5,24.2,61,68.32,56,0.2830,14.6,5.923,5.6,347,20,10.3,5.24,.,0,.0001553,.0001915
AgMet,15min,scipio,127,17NOV2017:22:45:00,12.53,22.77,24.6,26.3,22.8,64,69.34,58,0.2900,14.0,4.117,4.6,92,16,8.1,5.24,.,0,.0001246,.0001571
AgMet,15min,scipio,127,17NOV2017:23:00:00,12.54,24.85,22.7,24.9,21.6,68,70.53,61,0.2780,13.6,2.28,3.4,156,65,4.4,5.24,.,0,.0000891,.0001167
AgMet,15min,scipio,127,17NOV2017:23:15:00,12.53,22.71,23.0,25.0,21.9,65,68.32,60,0.2810,13.0,3.786,2.8,147,31,5.9,5.24,.,0,.0000865,.0001166
AgMet,15min,scipio,127,17NOV2017:23:30:00,12.53,24.12,21.6,24.1,19.9,70,72.84,62,0.2740,13.3,5.062,4.8,174,9,7.2,5.24,.,0,.0000951,.0001187
AgMet,15min,scipio,127,17NOV2017:23:45:00,12.53,24.24,24.2,26.0,23.1,60,62,56,0.2710,12.3,1.16,3.0,300,102,3.7,5.24,.,0,.0001090,.0001455
AgMet,15min,sutherland,70,17NOV2017:00:00:00,12.61,57.3,57.5,58.0,56.9,41,41.74,40,0.6620,33.9,13.27,14.3,192,10,21.9,6.28,.,0,.0007373,.0008782
AgMet,15min,sutherland,70,17NOV2017:00:15:00,12.61,56.27,56.6,57.4,55.9,43,43.89,41,0.6670,34.1,10.75,12.0,196,10,16.9,6.28,.,0,.0006367,.0007751
AgMet,15min,sutherland,70,17NOV2017:00:30:00,12.6,55.73,56.0,56.4,55.5,44,44.7,43,0.6760,34.3,9.33,10.1,198,10,15.1,6.28,.,0,.0005504,.0006867
AgMet,15min,sutherland,70,17NOV2017:00:45:00,12.59,55.24,55.7,56.2,55.1,44,45.71,43,0.6730,34.4,7.305,8.4,189,14,13.8,6.28,.,0,.0004773,.0006120
AgMet,15min,sutherland,70,17NOV2017:01:00:00,12.59,57.91,57.2,58.3,55.1,42,45.44,40,0.6720,34.4,13.85,9.6,212,11,25.4,6.28,.,0,.0005721,.0007212
AgMet,15min,sutherland,70,17NOV2017:01:15:00,12.58,58.58,58.3,58.9,57.4,40,41.67,39,0.6670,34.2,18.42,16.3,222,9,29.6,6.28,.,0,.0008084,.0009498
AgMet,15min,sutherland,70,17NOV2017:01:30:00,12.57,57.85,58.1,58.6,57.7,40,41,40,0.6680,34.2,17.26,18.6,223,8,27.6,6.28,.,0,.0008471,.0009797
AgMet,15min,sutherland,70,17NOV2017:01:45:00,12.55,57.6,58.0,58.3,57.5,41,41.33,40,0.6680,34.3,18.61,17.9,221,8,28.7,6.28,.,0,.0008254,.0009584
AgMet,15min,sutherland,70,17NOV2017:02:00:00,12.56,57.79,57.7,58.2,57.2,41,42.01,41,0.6770,34.4,16.5,17.3,217,8,26.7,6.28,.,0,.0007975,.0009292
AgMet,15min,sutherland,70,17NOV2017:02:15:00,12.55,57.48,57.6,58.2,57.1,42,42.38,41,0.6750,34.5,16.05,16.3,216,8,24.8,6.28,.,0,.0007706,.0009044
AgMet,15min,sutherland,70,17NOV2017:02:30:00,12.55,57.3,57.4,57.9,56.9,42,42.88,42,0.6790,34.6,16.07,15.9,218,9,27.0,6.28,.,0,.0007527,.0008853
AgMet,15min,sutherland,70,17NOV2017:02:45:00,12.53,57.3,57.4,57.8,56.9,42,43.02,42,0.6850,34.7,17.4,16.7,219,9,27.2,6.28,.,0,.0007671,.0008969
AgMet,15min,sutherland,70,17NOV2017:03:00:00,12.53,54.82,56.5,57.6,54.7,44,46.45,42,0.6800,34.9,14.23,17.0,204,12,30.5,6.27,.,0,.0007284,.0008489
AgMet,15min,sutherland,70,17NOV2017:03:15:00,12.53,54.03,53.9,54.9,53.4,49,49.21,46,0.6950,35.0,9.45,10.6,192,10,15.6,6.27,.,0,.0004870,.0006005
AgMet,15min,sutherland,70,17NOV2017:03:30:00,12.52,54.7,54.4,55.0,53.7,48,49.48,47,0.6960,35.3,10.63,10.1,190,11,18.2,6.27,.,0,.0004773,.0005941
AgMet,15min,sutherland,70,17NOV2017:03:45:00,12.5,52.89,53.9,54.9,52.9,49,51.17,48,0.6980,35.4,7.759,9.8,201,13,14.7,6.27,.,0,.0004542,.0005670
AgMet,15min,sutherland,70,17NOV2017:04:00:00,12.51,53.55,53.9,54.6,52.8,50,51.2,48,0.7030,35.5,10.05,8.4,193,11,16.9,6.27,.,0,.0004045,.0005181
AgMet,15min,sutherland,70,17NOV2017:04:15:00,12.51,53.57,53.8,54.4,53.2,50,51,49,0.7070,35.6,9.74,9.9,194,10,16.0,6.27,.,0,.0004485,.0005589
AgMet,15min,sutherland,70,17NOV2017:04:30:00,12.5,53.57,53.5,53.9,53.1,51,51.38,50,0.7100,35.8,11.37,10.5,203,9,17.3,6.27,.,0,.0004533,.0005597
AgMet,15min,sutherland,70,17NOV2017:04:45:00,12.5,53.03,53.5,53.9,52.9,51,51.58,50,0.7060,35.7,10.82,11.3,198,9,16.4,6.27,.,0,.0004726,.0005774
AgMet,15min,sutherland,70,17NOV2017:05:00:00,12.48,52.67,52.5,53.1,52.1,52,52.79,51,0.7040,35.5,9.51,10.0,197,9,13.6,6.27,.,0,.0004116,.0005116
AgMet,15min,sutherland,70,17NOV2017:05:15:00,12.49,52.36,52.2,52.7,51.8,53,53.64,52,0.7030,35.5,10.19,9.5,199,9,17.5,6.27,.,0,.0003900,.0004879
AgMet,15min,sutherland,70,17NOV2017:05:30:00,12.49,52.3,52.1,52.4,51.8,53,53.16,52,0.7000,35.4,11.97,11.5,198,8,18.0,6.27,.,0,.0004373,.0005320
AgMet,15min,sutherland,70,17NOV2017:05:45:00,12.49,51.94,52.2,52.5,51.9,52,53.06,52,0.6970,35.4,11.09,11.5,197,9,16.9,6.27,.,0,.0004429,.0005387
AgMet,15min,sutherland,70,17NOV2017:06:00:00,12.49,51.82,52.0,52.4,51.5,53,53.84,52,0.7030,35.4,10.47,10.9,198,9,16.4,6.27,.,0,.0004192,.0005140
AgMet,15min,sutherland,70,17NOV2017:06:15:00,12.49,52.48,54.3,55.6,51.7,50,53.6,48,0.7020,35.9,14.31,12.7,209,10,24.6,6.27,.,0,.0005297,.0006381
AgMet,15min,sutherland,70,17NOV2017:06:30:00,12.49,54.97,53.0,55.4,51.7,52,53.94,48,0.7120,35.7,13.45,12.8,209,11,23.9,6.27,.,0,.0004921,.0005905
AgMet,15min,sutherland,70,17NOV2017:06:45:00,12.49,52.06,53.4,55.2,52.0,51,53.47,48,0.6980,35.8,11.31,13.3,201,12,20.4,6.26,.,0,.0012244,.0021363
AgMet,15min,sutherland,70,17NOV2017:07:00:00,12.48,51.76,51.3,52.1,50.6,54,55.52,53,0.7040,35.4,10.32,10.3,193,12,18.6,6.27,.,0,.0009138,.0015953
AgMet,15min,sutherland,70,17NOV2017:07:15:00,12.48,50.61,50.7,51.8,50.2,56,56.77,54,0.7090,35.5,10.18,10.5,200,9,15.6,6.26,.,1,.0008925,.0015555
AgMet,15min,sutherland,70,17NOV2017:07:30:00,12.49,50.55,50.5,50.9,50.0,57,57.44,56,0.7060,35.7,10.71,10.3,197,8,16.7,6.27,.,5,.0008786,.0015189
AgMet,15min,sutherland,70,17NOV2017:07:45:00,12.5,50.48,50.6,51.0,50.3,57,58.11,56,0.7260,36.0,10.44,10.7,199,9,15.8,6.26,.,20,.0009540,.0016080
AgMet,15min,sutherland,70,17NOV2017:08:00:00,12.52,51.82,50.7,51.9,50.4,58,58.62,57,0.7440,36.4,10.49,10.5,201,9,16.4,6.26,.,42,.0010188,.0016577
AgMet,15min,sutherland,70,17NOV2017:08:15:00,12.56,54.67,54.3,54.9,51.9,52,56.73,51,0.7420,37.1,16.32,13.4,219,8,23.2,6.27,.,65,.0014872,.0024118
AgMet,15min,sutherland,70,17NOV2017:08:30:00,12.64,55.52,55.0,55.6,54.5,51,51.82,49,0.7440,37.1,17.23,16.5,219,9,25.2,6.27,.,88,.0017739,.0028754
AgMet,15min,sutherland,70,17NOV2017:08:45:00,12.74,55.82,55.7,56.1,55.2,50,51.04,49,0.7560,37.3,18.37,18.0,223,8,31.4,6.27,.,119,.0019834,.0031859
AgMet,15min,sutherland,70,17NOV2017:09:00:00,12.86,56.12,56.1,56.5,55.6,49,50.4,48,0.7490,37.3,20.08,19.2,225,8,29.2,6.27,.,136,.0021322,.0034088
