AgMet,15min,scipio,127,14OCT2017:01:15:00,12.79,46.44,50.0,52.5,46.2,20,23.4,18,0.2480,10.2,3.85,5.9,311,69,7.0,5.09,.,0,.0004218,.0005727
AgMet,15min,scipio,127,14OCT2017:01:30:00,12.78,47.18,46.8,47.8,46.1,22,23.64,21,0.2440,10.3,3.336,3.6,13,37,7.2,5.09,.,0,.0001817,.0002822
AgMet,15min,scipio,127,14OCT2017:01:45:00,12.77,44.74,46.3,48.4,44.4,22,24.22,20,0.2380,9.8,5.716,4.3,34,11,9.6,5.09,.,0,.0002505,.0003637
AgMet,15min,scipio,127,14OCT2017:02:00:00,12.77,46.03,45.8,47.0,44.7,22,23.84,21,0.2280,9.1,8.34,7.0,33,8,14.9,5.10,.,0,.0004232,.0005509
AgMet,15min,scipio,127,14OCT2017:02:15:00,12.76,46.33,45.4,47.0,44.3,22,23.64,20,0.2280,9.2,8.85,8.9,31,10,13.8,5.10,.,0,.0005035,.0006280
AgMet,15min,scipio,127,14OCT2017:02:30:00,12.76,45.54,46.0,48.3,44.7,22,23.23,19,0.2330,9.1,7.951,8.6,15,10,12.1,5.10,.,0,.0005063,.0006357
AgMet,15min,scipio,127,14OCT2017:02:45:00,12.75,47.92,45.9,47.9,44.3,22,23.91,20,0.2250,9.4,7.729,7.5,17,14,14.0,5.10,.,0,.0004541,.0005826
AgMet,15min,scipio,127,14OCT2017:03:00:00,12.74,45.48,46.3,48.4,45.1,22,23.54,20,0.2390,9.6,5.673,7.0,352,27,9.9,5.11,.,0,.0004344,.0005647
AgMet,15min,scipio,127,14OCT2017:03:15:00,12.72,42.48,43.7,45.5,42.4,24,24.9,23,0.2300,9.1,1.539,3.4,271,22,3.5,5.10,.,0,.0001474,.0002325
AgMet,15min,scipio,127,14OCT2017:03:30:00,12.72,42.66,40.6,43.4,37.5,28,31.66,25,0.2380,9.8,2.608,1.8,256,57,5.7,5.10,.,0,-.000045,-.000031
AgMet,15min,scipio,127,14OCT2017:03:45:00,12.71,39.18,39.4,42.8,38.5,33,39.67,26,0.3190,12.7,6.043,4.2,303,25,11.6,5.10,.,0,.0001560,.0002284
AgMet,15min,scipio,127,14OCT2017:04:00:00,12.7,38.75,39.0,39.9,38.1,42,45.04,39,0.3580,17.8,9.46,7.9,285,9,15.6,5.11,.,0,.0002640,.0003342
AgMet,15min,scipio,127,14OCT2017:04:15:00,12.7,37.54,38.6,39.5,37.5,46,49.06,44,0.3740,19.7,9.13,9.5,279,10,13.8,5.11,.,0,.0002750,.0003379
AgMet,15min,scipio,127,14OCT2017:04:30:00,12.68,37.18,37.6,38.3,37.1,49,50.25,48,0.3770,20.3,8.08,8.7,288,10,14.3,5.11,.,0,.0002292,.0002861
AgMet,15min,scipio,127,14OCT2017:04:45:00,12.68,37.37,37.5,38.0,37.1,50,50.69,49,0.3710,20.5,7.227,7.7,311,11,10.7,5.11,.,0,.0002010,.0002569
AgMet,15min,scipio,127,14OCT2017:05:00:00,12.67,37.8,37.4,38.3,36.3,48,50.49,46,0.3560,19.6,3.814,5.5,307,11,6.1,5.11,.,0,.0001399,.0001941
AgMet,15min,scipio,127,14OCT2017:05:15:00,12.66,34.37,35.9,37.8,33.6,49,52.5,46,0.3460,18.5,3.543,3.7,327,42,5.3,5.11,.,0,.0000543,.0000930
AgMet,15min,scipio,127,14OCT2017:05:30:00,12.64,34.25,34.7,35.5,33.7,51,52.6,49,0.3490,18.3,1.601,2.3,352,36,4.4,5.11,.,0,-.000040,-.000032
AgMet,15min,scipio,127,14OCT2017:05:45:00,12.64,33.88,34.6,35.4,33.8,54,56.17,52,0.3700,19.4,6.213,3.6,328,18,10.1,5.11,.,0,.0000305,.0000604
AgMet,15min,scipio,127,14OCT2017:06:00:00,12.63,35.47,35.3,36.2,33.8,56,57.66,55,0.3960,21.2,9.07,7.8,345,11,13.8,5.12,.,0,.0001547,.0001985
AgMet,15min,scipio,127,14OCT2017:06:15:00,12.63,34.25,35.4,36.0,34.2,58,60.14,57,0.4020,22.0,10.28,10.2,356,16,16.0,5.12,.,0,.0001866,.0002280
AgMet,15min,scipio,127,14OCT2017:06:30:00,12.62,33.64,33.5,34.3,33.1,62,63.2,60,0.4070,21.9,6.643,8.2,341,10,9.2,5.12,.,0,.0001199,.0001540
AgMet,15min,scipio,127,14OCT2017:06:45:00,12.62,33.88,33.6,34.3,33.0,62,63.24,60,0.3960,21.9,6.305,6.5,343,14,10.5,5.12,.,0,.0000879,.0001210
AgMet,15min,scipio,127,14OCT2017:07:00:00,12.61,32.42,32.6,33.9,31.8,62,64.36,60,0.3870,21.2,3.043,4.6,304,28,5.0,5.12,.,0,.0002649,.0004617
AgMet,15min,scipio,127,14OCT2017:07:15:00,12.61,31.93,33.1,34.1,31.4,61,64.12,59,0.3770,21.1,4.857,4.2,334,15,9.2,5.12,.,0,.0002596,.0004525
AgMet,15min,scipio,127,14OCT2017:07:30:00,12.61,31.87,32.7,34.0,31.3,60,63.95,57,0.3770,20.4,3.569,4.2,351,43,7.2,5.12,.,1,.0002696,.0004674
AgMet,15min,scipio,127,14OCT2017:07:45:00,12.6,32.05,31.9,32.4,31.5,62,63.48,62,0.3830,20.6,2.49,2.9,310,20,4.2,5.12,.,6,.0002029,.0003376
AgMet,15min,scipio,127,14OCT2017:08:00:00,12.62,29.85,31.3,33.2,29.7,64,66.5,60,0.3650,20.4,2.048,2.3,353,48,4.2,5.12,.,20,.0002184,.0003273
AgMet,15min,scipio,127,14OCT2017:08:15:00,12.64,29.79,30.5,31.3,29.4,63,66.33,60,0.3610,19.3,2.494,2.2,13,36,5.9,5.12,.,34,.0002669,.0003764
AgMet,15min,scipio,127,14OCT2017:08:30:00,12.96,34.44,30.5,34.4,29.4,64,66.3,54,0.3650,19.6,2.729,2.4,346,76,9.0,5.13,.,74,.0004217,.0005452
AgMet,15min,scipio,127,14OCT2017:08:45:00,13.56,37.14,36.4,37.2,34.4,48,54.17,45,0.3440,18.7,6.739,4.6,333,23,13.4,5.14,.,146,.0008635,.0011910
AgMet,15min,scipio,127,14OCT2017:09:00:00,14.09,38.05,37.6,38.2,37.1,45,46.01,44,0.3480,18.2,5.82,6.7,305,18,11.0,5.14,.,193,.0011596,.0016309
AgMet,15min,scipio,127,14OCT2017:09:15:00,14.57,38.23,38.2,38.4,37.9,44,45.13,43,0.3350,18.1,7.435,6.2,343,21,13.8,5.14,.,237,.0012986,.0017660
AgMet,15min,scipio,127,14OCT2017:09:30:00,14.67,38.66,38.7,39.3,38.1,43,44.41,41,0.3360,17.9,7.793,7.9,356,42,15.3,5.14,.,282,.0015375,.0021112
AgMet,15min,scipio,127,14OCT2017:09:45:00,14.65,39.08,38.8,39.6,38.2,43,44.58,41,0.3430,18.1,8.22,8.6,14,17,16.4,5.14,.,328,.0017020,.0023145
AgMet,15min,scipio,127,14OCT2017:10:00:00,14.65,39.69,39.2,39.9,38.8,43,44.04,41,0.3500,18.4,7.037,7.1,8,19,10.7,5.14,.,370,.0018146,.0023768
AgMet,15min,scipio,127,14OCT2017:10:15:00,14.61,40.12,39.9,41.0,39.0,41,43.22,39,0.3380,18.0,4.894,6.2,41,24,10.3,5.14,.,411,.0019784,.0025264
AgMet,15min,scipio,127,14OCT2017:10:30:00,14.6,40.37,40.4,41.0,39.8,38,40.4,34,0.2990,16.6,3.902,3.9,1,33,9.9,5.14,.,435,.0020511,.0024943
AgMet,15min,scipio,127,14OCT2017:10:45:00,14.59,41.22,41.0,42.1,40.3,34,36.43,31,0.2870,14.6,5.298,4.4,0,34,14.9,5.14,.,489,.0023212,.0028418
AgMet,15min,scipio,127,14OCT2017:11:00:00,14.57,41.64,41.6,42.3,41.0,31,33.16,29,0.2720,13.4,8.96,7.2,9,13,15.3,5.13,.,525,.0025818,.0033142
AgMet,15min,scipio,127,14OCT2017:11:15:00,14.6,42.18,41.6,42.4,41.0,30,32.82,29,0.2810,12.6,9.74,9.7,16,17,16.2,5.13,.,556,.0027565,.0036421
AgMet,15min,scipio,127,14OCT2017:11:30:00,14.54,42.42,42.2,43.2,41.4,28,32.61,26,0.2440,11.5,6.425,8.2,62,25,13.4,5.13,.,585,.0028866,.0037334
AgMet,15min,scipio,127,14OCT2017:11:45:00,14.54,42.85,42.6,43.8,42.1,25,27.28,23,0.2190,9.2,6.378,6.1,360,27,12.5,5.13,.,612,.0029860,.0037351
AgMet,15min,scipio,127,14OCT2017:12:00:00,14.1,43.58,43.0,43.9,42.1,24,26.53,22,0.2170,8.9,9.43,7.8,25,16,15.6,5.13,.,635,.0031452,.0040317
AgMet,15min,scipio,127,14OCT2017:12:15:00,14.11,42.66,43.2,44.1,42.5,23,25.31,20,0.2080,7.6,7.243,8.2,6,34,13.4,5.13,.,655,.0032516,.0041905
AgMet,15min,scipio,127,14OCT2017:12:30:00,14.11,43.52,43.1,44.3,42.2,22,24.22,20,0.2050,6.5,7.095,7.6,355,24,14.9,5.13,.,672,.0032904,.0041962
AgMet,15min,scipio,127,14OCT2017:12:45:00,14.11,44.62,44.0,45.1,43.3,21,22.76,19,0.2140,6.8,6.695,6.8,345,32,12.3,5.13,.,686,.0033745,.0042480
AgMet,15min,scipio,127,14OCT2017:13:00:00,14.11,44.86,44.4,45.8,43.0,21,22.93,19,0.2270,6.7,5.887,6.3,25,57,14.0,5.13,.,695,.0034094,.0042569
AgMet,15min,scipio,127,14OCT2017:13:15:00,14.08,44.86,44.5,45.4,44.0,20,22.42,19,0.1920,6.1,4.434,5.4,358,52,9.9,5.13,.,699,.0033946,.0041745
AgMet,15min,scipio,127,14OCT2017:13:30:00,14.08,45.9,45.9,47.5,44.5,19,20.62,18,0.1970,6.0,4.195,3.8,307,68,12.7,5.13,.,698,.0034225,.0040809
AgMet,15min,scipio,127,14OCT2017:13:45:00,14.08,46.39,45.8,46.5,45.1,19,19.63,18,0.1980,5.4,5.497,5.2,239,37,12.1,5.12,.,693,.0034549,.0042529
AgMet,15min,scipio,127,14OCT2017:14:00:00,14.08,46.76,46.8,47.8,46.2,19,19.23,18,0.2000,6.2,5.879,6.0,262,20,10.5,5.12,.,692,.0035531,.0044435
AgMet,15min,scipio,127,14OCT2017:14:15:00,14.07,47.74,46.6,47.7,45.8,19,19.87,18,0.2060,6.1,6.311,6.1,333,46,14.3,5.12,.,680,.0034867,.0043714
AgMet,15min,scipio,127,14OCT2017:14:30:00,14.06,47.19,47.2,47.7,46.7,18,18.82,18,0.2060,6.3,5.086,5.0,342,68,13.4,5.12,.,667,.0034139,.0042095
AgMet,15min,scipio,127,14OCT2017:14:45:00,14.05,47.86,47.9,49.0,46.6,19,19.36,18,0.2090,7.0,6.91,6.2,324,24,12.7,5.12,.,649,.0034298,.0043419
AgMet,15min,scipio,127,14OCT2017:15:00:00,14.02,47.74,47.1,48.1,46.5,19,19.8,18,0.2170,6.6,6.255,7.2,3,39,13.6,5.12,.,627,.0033314,.0043046
AgMet,15min,scipio,127,14OCT2017:15:15:00,14.02,48.53,48.2,48.8,47.6,19,19.74,18,0.2170,7.3,4.594,4.6,348,39,10.3,5.12,.,603,.0031360,.0038901
AgMet,15min,scipio,127,14OCT2017:15:30:00,14.02,48.47,48.5,50.0,47.2,18,19.26,18,0.2100,7.3,5.829,5.8,338,34,13.4,5.12,.,576,.0030980,.0039616
AgMet,15min,scipio,127,14OCT2017:15:45:00,13.99,48.27,47.8,48.5,47.0,18,18.71,18,0.2120,6.6,5.582,5.5,3,27,11.6,5.11,.,544,.0028937,.0037117
AgMet,15min,scipio,127,14OCT2017:16:00:00,13.99,48.58,48.6,49.3,47.7,18,18.61,18,0.2070,7.2,5.395,5.2,348,29,12.1,5.11,.,511,.0027504,.0035461
AgMet,15min,scipio,127,14OCT2017:16:15:00,13.99,47.79,48.4,49.2,47.8,18,18.48,17,0.1980,6.7,5.98,6.0,11,30,12.7,5.11,.,473,.0026340,.0034977
AgMet,15min,scipio,127,14OCT2017:16:30:00,13.96,48.09,48.4,49.0,47.6,18,18.48,17,0.2100,6.7,6.108,5.9,343,31,12.3,5.11,.,435,.0024368,.0032753
AgMet,15min,scipio,127,14OCT2017:16:45:00,13.98,48.46,48.4,49.2,47.5,18,18.61,18,0.2100,7.1,7.959,7.3,358,23,13.4,5.11,.,393,.0023636,.0033170
AgMet,15min,scipio,127,14OCT2017:17:00:00,13.96,47.91,48.2,48.8,47.8,18,18.58,18,0.2100,7.0,7.66,7.9,355,15,13.8,5.11,.,349,.0022037,.0031879
AgMet,15min,scipio,127,14OCT2017:17:15:00,13.99,48.27,48.4,49.1,47.7,18,18.71,18,0.2130,7.3,5.469,6.2,338,22,10.7,5.11,.,303,.0018506,.0026820
AgMet,15min,scipio,127,14OCT2017:17:30:00,14,47.78,47.7,48.3,47.2,18,18.75,18,0.2080,6.9,6.765,6.7,358,17,11.8,5.11,.,256,.0016595,.0025066
AgMet,15min,scipio,127,14OCT2017:17:45:00,14,47.29,47.6,48.0,47.2,19,19.39,18,0.2090,6.9,6.834,6.3,337,12,9.9,5.10,.,210,.0014022,.0021990
AgMet,15min,scipio,127,14OCT2017:18:00:00,13.99,47.11,47.3,47.5,47.1,19,20.58,18,0.2080,7.2,5.148,6.1,338,11,8.1,5.10,.,164,.0006686,.0008487
AgMet,15min,scipio,127,14OCT2017:18:15:00,14.03,46.07,46.7,47.1,46.1,20,21.6,19,0.2080,7.2,5.301,5.2,323,25,7.7,5.10,.,121,.0005413,.0007080
AgMet,15min,scipio,127,14OCT2017:18:30:00,13.55,43.87,45.2,46.2,43.9,22,23.43,20,0.2280,8.3,4.489,5.0,350,9,7.5,5.10,.,75,.0004209,.0005614
AgMet,15min,scipio,127,14OCT2017:18:45:00,13.19,40.02,41.8,43.9,39.9,26,28.6,23,0.2400,9.5,4.176,4.3,329,16,5.7,5.10,.,11,.0002253,.0003201
AgMet,15min,scipio,127,14OCT2017:19:00:00,12.99,39.35,39.8,40.8,38.9,27,30.7,25,0.2220,8.5,4.583,4.2,284,20,8.3,5.10,.,5,.0001905,.0002741
AgMet,15min,scipio,127,14OCT2017:19:15:00,12.92,37.47,38.6,39.5,37.3,27,29.31,26,0.2200,7.8,5.86,5.2,292,6,8.1,5.10,.,1,.0002370,.0003228
AgMet,15min,scipio,127,14OCT2017:19:30:00,12.91,36.3,36.8,37.5,36.2,29,30.57,29,0.2140,7.7,5.367,5.6,284,8,7.9,5.10,.,0,.0002321,.0003106
AgMet,15min,scipio,127,14OCT2017:19:45:00,12.88,36.61,36.3,36.7,35.8,30,30.5,29,0.2140,7.6,6.889,6.1,281,6,9.4,5.10,.,0,.0002507,.0003287
AgMet,15min,scipio,127,14OCT2017:20:00:00,12.87,36.85,36.4,37.2,35.6,30,31.32,29,0.2170,7.8,7.055,7.2,277,8,11.0,5.10,.,0,.0002933,.0003722
AgMet,15min,scipio,127,14OCT2017:20:15:00,12.86,34.3,35.7,37.0,34.1,31,33.46,29,0.2230,8.3,5.777,6.4,291,12,9.0,5.10,.,0,.0002501,.0003247
AgMet,15min,scipio,127,14OCT2017:20:30:00,12.85,34.86,33.2,35.2,31.7,35,37.68,32,0.2270,8.5,1.681,3.5,308,32,5.0,5.10,.,0,.0000855,.0001345
AgMet,15min,scipio,127,14OCT2017:20:45:00,12.84,31.19,33.3,34.7,31.2,34,39.42,32,0.2330,8.2,3.875,2.9,290,10,5.5,5.11,.,0,.0000490,.0000899
AgMet,15min,scipio,127,14OCT2017:21:00:00,12.83,26.3,29.1,32.1,26.3,43,49.54,37,0.2400,9.2,2.753,3.2,59,30,4.2,5.10,.,0,.0000353,.0000660
AgMet,15min,scipio,127,14OCT2017:21:15:00,12.83,23.49,25.0,26.3,23.5,50,53.89,48,0.2270,9.1,2.816,3.1,87,28,4.2,5.10,.,0,.0000078,.0000266
AgMet,15min,scipio,127,14OCT2017:21:30:00,12.82,24.59,23.8,24.6,23.2,51,52.74,49,0.2230,8.2,0.694,1.6,135,29,2.0,5.10,.,0,-.000068,-.000078
AgMet,15min,scipio,127,14OCT2017:21:45:00,12.81,26.12,26.4,27.9,24.6,48,50.8,45,0.2410,9.2,2.585,1.6,147,9,3.9,5.11,.,0,-.000070,-.000078
AgMet,15min,scipio,127,14OCT2017:22:00:00,12.8,25.27,26.2,27.1,25.3,49,51.39,47,0.2380,9.7,1.768,2.1,137,22,2.4,5.11,.,0,-.000038,-.000033
AgMet,15min,scipio,127,14OCT2017:22:15:00,12.79,24.85,24.4,25.6,23.3,54,55.84,51,0.2420,9.9,2.163,1.9,143,10,3.3,5.11,.,0,-.000059,-.000064
AgMet,15min,scipio,127,14OCT2017:22:30:00,12.79,22.16,23.8,25.1,22.2,55,58.8,53,0.2390,10.0,3.205,2.5,141,15,4.8,5.12,.,0,-.000025,-.000018
AgMet,15min,scipio,127,14OCT2017:22:45:00,12.78,22.9,23.3,24.6,22.2,56,58.87,54,0.2370,9.9,3.799,3.7,140,9,4.8,5.12,.,0,.0000175,.0000361
AgMet,15min,scipio,127,14OCT2017:23:00:00,12.77,24.85,23.8,25.0,22.5,56,58.87,54,0.2480,10.4,5.633,4.4,170,18,8.6,5.12,.,0,.0000373,.0000597
AgMet,15min,scipio,127,14OCT2017:23:15:00,12.76,25.83,24.7,26.0,23.2,55,57.72,52,0.2450,10.7,4.478,5.3,154,40,7.9,5.13,.,0,.0000678,.0000952
AgMet,15min,scipio,127,14OCT2017:23:30:00,12.75,26.26,25.5,26.6,24.2,52,54.52,49,0.2410,10.3,4.327,4.3,170,27,6.4,5.13,.,0,.0000509,.0000783
AgMet,15min,scipio,127,14OCT2017:23:45:00,12.75,27.36,25.7,27.5,23.6,51,56.15,49,0.2470,10.2,3.591,3.7,221,53,7.0,5.13,.,0,.0000325,.0000571
AgMet,15min,scipio,127,15OCT2017:00:00:00,12.74,23.51,26.3,27.4,23.5,51,53.3,49,0.2300,10.5,3.569,3.9,189,19,5.0,5.13,.,0,.0000425,.0000697
AgMet,15min,scipio,127,15OCT2017:00:15:00,12.74,19.65,20.5,23.6,19.0,59,62.44,53,0.2240,8.6,3.055,3.3,130,9,4.2,5.13,.,0,-.000005,.0000065
AgMet,15min,scipio,127,15OCT2017:00:30:00,12.73,19.96,20.2,21.9,18.2,59,62.64,55,0.2210,8.0,2.935,2.9,120,8,3.9,5.13,.,0,-.000014,-.000005
AgMet,15min,scipio,127,15OCT2017:00:45:00,12.72,23.08,21.4,23.1,18.9,60,64.14,56,0.2490,9.8,3.307,3.2,174,12,4.6,5.13,.,0,-.000011,-.000000
AgMet,15min,sutherland,70,14OCT2017:00:00:00,12.65,39.91,39.6,40.3,38.5,31,33.61,30,0.2560,11.7,3.57,4.6,37,13,6.6,6.30,.,0,.0001944,.0002742
AgMet,15min,sutherland,70,14OCT2017:00:15:00,12.65,39.24,39.8,40.5,39.1,31,32.97,30,0.2680,11.9,1.527,2.4,73,26,3.9,6.30,.,0,.0000278,.0000695
AgMet,15min,sutherland,70,14OCT2017:00:30:00,12.65,41,40.5,41.4,39.0,35,42.64,30,0.3720,14.7,1.88,1.7,128,27,3.5,6.30,.,0,-.000065,-.000061
AgMet,15min,sutherland,70,14OCT2017:00:45:00,12.65,43.32,40.0,43.4,37.9,46,58.14,32,0.3040,20.7,2.698,2.5,246,41,5.5,6.30,.,0,-.000006,.0000199
AgMet,15min,sutherland,70,14OCT2017:01:00:00,12.64,45.39,44.9,45.9,43.2,29,31.74,27,0.2980,14.4,5.709,3.7,4,13,11.0,6.29,.,0,.0001627,.0002501
AgMet,15min,sutherland,70,14OCT2017:01:15:00,12.64,44.84,44.6,45.7,43.1,29,30.15,28,0.2840,14.3,4.438,6.0,31,20,8.8,6.29,.,0,.0003211,.0004295
AgMet,15min,sutherland,70,14OCT2017:01:30:00,12.64,45.27,44.6,46.1,43.4,28,29.55,27,0.2830,13.7,2.275,2.8,55,10,4.6,6.29,.,0,.0000828,.0001491
AgMet,15min,sutherland,70,14OCT2017:01:45:00,12.63,45.82,46.2,47.0,44.7,27,28.27,26,0.2840,13.9,3.341,2.7,31,17,5.7,6.28,.,0,.0000810,.0001496
AgMet,15min,sutherland,70,14OCT2017:02:00:00,12.63,44,44.4,46.2,43.0,29,30.8,27,0.2950,14.0,6.439,4.7,359,18,12.9,6.28,.,0,.0002424,.0003429
AgMet,15min,sutherland,70,14OCT2017:02:15:00,12.63,42.84,43.7,44.5,42.8,34,38.78,30,0.3630,17.4,9.62,8.4,340,8,15.8,6.27,.,0,.0003842,.0004816
AgMet,15min,sutherland,70,14OCT2017:02:30:00,12.61,41.02,42.1,43.2,41.0,41,43.97,39,0.3830,19.9,6.685,8.2,333,8,10.5,6.27,.,0,.0003158,.0003977
AgMet,15min,sutherland,70,14OCT2017:02:45:00,12.6,38.23,39.3,41.2,37.1,47,52.22,44,0.4060,20.9,5.903,6.1,335,16,7.9,6.27,.,0,.0001823,.0002447
AgMet,15min,sutherland,70,14OCT2017:03:00:00,12.6,36.29,37.3,38.8,35.7,50,52.8,47,0.3820,20.5,6.132,6.3,8,19,9.6,6.27,.,0,.0001623,.0002162
AgMet,15min,sutherland,70,14OCT2017:03:15:00,12.6,37.51,37.1,38.2,36.1,51,52.7,48,0.3830,20.4,2.784,4.4,47,19,5.7,6.27,.,0,.0000904,.0001361
AgMet,15min,sutherland,70,14OCT2017:03:30:00,12.59,38.24,37.4,38.8,35.6,51,54.55,49,0.3980,21.1,3.181,2.3,52,35,8.8,6.27,.,0,-.000041,-.000032
AgMet,15min,sutherland,70,14OCT2017:03:45:00,12.59,40.48,39.8,40.5,38.2,49,51.21,48,0.4150,22.3,6.532,5.5,13,9,11.8,6.27,.,0,.0001489,.0002072
AgMet,15min,sutherland,70,14OCT2017:04:00:00,12.59,40.12,40.2,40.8,39.3,50,51.32,48,0.4320,22.9,7.718,6.5,11,17,17.1,6.27,.,0,.0001873,.0002490
AgMet,15min,sutherland,70,14OCT2017:04:15:00,12.58,39.52,40.1,40.7,39.5,52,52.6,51,0.4300,23.7,10.93,10.1,0,10,18.0,6.27,.,0,.0002665,.0003255
AgMet,15min,sutherland,70,14OCT2017:04:30:00,12.58,40.19,39.8,40.4,39.3,56,58.03,52,0.4770,25.3,9.84,10.0,344,7,13.4,6.27,.,0,.0002316,.0002843
AgMet,15min,sutherland,70,14OCT2017:04:45:00,12.56,40.44,40.4,40.9,40.1,56,58.5,54,0.4960,26.0,9.88,10.3,342,8,15.8,6.27,.,0,.0002388,.0002923
AgMet,15min,sutherland,70,14OCT2017:05:00:00,12.56,40.32,40.3,40.6,40.0,56,58.5,54,0.4700,26.0,9.41,9.2,341,7,12.5,6.27,.,0,.0002172,.0002709
AgMet,15min,sutherland,70,14OCT2017:05:15:00,12.56,39.46,39.9,40.3,39.5,57,58.57,55,0.4810,25.8,9.48,9.6,338,5,12.7,6.27,.,0,.0002182,.0002702
AgMet,15min,sutherland,70,14OCT2017:05:30:00,12.56,39.65,39.6,40.1,39.1,56,58.77,53,0.4550,25.2,10.56,9.9,343,8,14.0,6.27,.,0,.0002266,.0002787
AgMet,15min,sutherland,70,14OCT2017:05:45:00,12.54,40.08,39.8,40.2,39.3,52,56.45,48,0.4230,23.4,10.86,10.8,354,13,15.8,6.27,.,0,.0002755,.0003329
AgMet,15min,sutherland,70,14OCT2017:06:00:00,12.54,39.34,39.8,40.1,39.2,51,53.25,48,0.4090,22.9,10.4,10.6,349,9,16.2,6.27,.,0,.0007707,.0013438
AgMet,15min,sutherland,70,14OCT2017:06:15:00,12.54,39.47,39.3,39.7,39.0,51,53.68,49,0.4190,22.7,11.87,11.1,348,6,15.3,6.27,.,0,.0007764,.0013532
AgMet,15min,sutherland,70,14OCT2017:06:30:00,12.52,39.59,39.4,39.8,39.0,51,53.25,48,0.4230,22.6,12.62,12.1,347,7,18.2,6.27,.,0,.0008305,.0014470
AgMet,15min,sutherland,70,14OCT2017:06:45:00,12.52,39.23,39.5,39.8,39.0,50,52.4,48,0.4170,22.5,13.38,13.5,345,5,18.4,6.27,.,0,.0008953,.0015590
AgMet,15min,sutherland,70,14OCT2017:07:00:00,12.5,38.68,39.2,39.6,38.6,51,54.43,49,0.4140,22.7,12.59,12.9,350,9,18.0,6.27,.,0,.0008494,.0014793
AgMet,15min,sutherland,70,14OCT2017:07:15:00,12.49,38.93,38.9,39.5,38.4,53,55.98,50,0.4230,23.3,13.42,12.6,354,9,18.6,6.27,.,0,.0008023,.0013971
AgMet,15min,sutherland,70,14OCT2017:07:30:00,12.49,38.44,38.7,39.5,38.3,54,56.35,51,0.4230,23.5,13.45,13.7,353,10,17.1,6.27,.,1,.0008266,.0014372
AgMet,15min,sutherland,70,14OCT2017:07:45:00,12.49,37.89,38.2,38.6,37.7,55,57.36,53,0.4270,23.5,10.67,12.4,354,9,16.7,6.27,.,5,.0007596,.0013129
AgMet,15min,sutherland,70,14OCT2017:08:00:00,12.5,37.23,37.6,37.9,37.1,56,58.61,53,0.4220,23.4,8.1,9.3,345,10,12.7,6.27,.,23,.0006681,.0011133
AgMet,15min,sutherland,70,14OCT2017:08:15:00,12.55,38.08,37.7,38.1,37.1,56,58.11,54,0.4250,23.4,7.712,7.7,342,8,10.1,6.27,.,69,.0007693,.0011757
AgMet,15min,sutherland,70,14OCT2017:08:30:00,12.66,38.56,38.3,38.7,37.9,53,57.16,51,0.4180,22.7,4.14,6.2,356,18,8.8,6.27,.,109,.0008943,.0012797
AgMet,15min,sutherland,70,14OCT2017:08:45:00,12.87,39.66,39.5,39.9,38.5,49,53.66,45,0.4200,21.8,9.89,6.7,6,14,16.0,6.27,.,151,.0011168,.0015791
AgMet,15min,sutherland,70,14OCT2017:09:00:00,13.23,40.51,40.1,40.6,39.6,46,51.37,45,0.3870,21.0,6.607,8.5,29,16,12.9,6.27,.,195,.0013682,.0019480
AgMet,15min,sutherland,70,14OCT2017:09:15:00,13.68,40.08,40.0,40.5,39.5,45,46.01,43,0.3660,20.3,10.2,8.0,21,10,18.0,6.27,.,240,.0014975,.0020760
AgMet,15min,sutherland,70,14OCT2017:09:30:00,14.02,40.81,40.1,40.9,39.5,44,48.33,43,0.3770,20.1,11.65,11.4,16,11,19.3,6.27,.,284,.0017388,.0024670
AgMet,15min,sutherland,70,14OCT2017:09:45:00,14.32,41.11,40.5,41.4,40.0,46,50.72,43,0.3750,21.3,9.82,10.4,5,9,15.6,6.27,.,327,.0018251,.0025109
AgMet,15min,sutherland,70,14OCT2017:10:00:00,14.65,40.92,41.1,42.1,40.6,44,52.88,42,0.3920,21.0,11.84,10.4,8,12,21.5,6.27,.,370,.0020041,.0027291
AgMet,15min,sutherland,70,14OCT2017:10:15:00,14.68,41.65,41.6,42.3,40.7,44,48.02,40,0.4120,21.2,12.41,12.6,5,10,19.1,6.27,.,413,.0021895,.0030122
AgMet,15min,sutherland,70,14OCT2017:10:30:00,14.63,42.86,41.7,43.1,41.0,43,48.69,39,0.3680,20.9,12.97,12.8,360,15,20.4,6.27,.,452,.0023168,.0031636
AgMet,15min,sutherland,70,14OCT2017:10:45:00,14.61,42.79,42.4,43.4,41.4,42,48.86,37,0.4160,21.0,10.93,11.9,4,16,18.0,6.27,.,491,.0024721,.0033245
AgMet,15min,sutherland,70,14OCT2017:11:00:00,14.65,42.3,42.4,43.1,41.8,45,52.8,38,0.4130,22.5,11.03,11.0,352,15,16.9,6.27,.,521,.0025069,.0032960
AgMet,15min,sutherland,70,14OCT2017:11:15:00,14.66,42.66,42.9,44.1,41.9,41,48.18,35,0.3910,20.9,9.66,10.6,6,14,18.4,6.27,.,550,.0026705,.0035020
AgMet,15min,sutherland,70,14OCT2017:11:30:00,14.65,43.63,43.6,44.7,42.6,39,44.07,35,0.3480,20.1,7.226,8.1,8,16,15.3,6.27,.,579,.0028063,.0035681
