AgMet,15min,huntington,118,01MAY2018:19:15:00,13.27,44.53,44.6,44.7,44.4,75,76.93,72,0.7570,37.0,2.402,2.7,73,17,5.7,8.58,.,42,-.000142,-.000049
AgMet,15min,huntington,118,01MAY2018:19:30:00,12.98,44.41,44.4,44.5,44.2,75,76.73,74,0.7480,37.1,3.265,2.6,87,12,7.7,8.57,.,15,.0001382,.0001931
AgMet,15min,huntington,118,01MAY2018:19:45:00,12.85,43.74,44.2,44.5,43.7,78,81.1,75,0.7810,37.6,3.794,3.6,113,17,5.5,8.57,.,6,.0001296,.0001758
AgMet,15min,huntington,118,01MAY2018:20:00:00,12.81,43.02,43.2,43.9,42.4,82,85.3,80,0.8040,38.2,4.223,4.2,136,17,8.3,8.57,.,3,.0001041,.0001383
AgMet,15min,huntington,118,01MAY2018:20:15:00,12.79,42.17,42.4,43.1,41.9,84,87.3,82,0.7790,38.0,2.88,3.3,55,17,7.0,8.57,.,2,.0000782,.0001072
AgMet,15min,huntington,118,01MAY2018:20:30:00,12.79,41.75,42.0,42.4,41.7,87,87.5,85,0.7760,38.3,4.061,3.7,33,12,7.0,8.57,.,1,.0000696,.0000939
AgMet,15min,huntington,118,01MAY2018:20:45:00,12.79,42.05,41.9,42.1,41.6,84,86.5,83,0.7500,37.5,4.904,4.4,12,16,8.6,8.57,.,0,.0000877,.0001157
AgMet,15min,huntington,118,01MAY2018:21:00:00,12.78,41.56,41.6,42.1,41.3,84,85.3,83,0.7540,37.3,4.71,4.9,0,13,7.7,8.57,.,0,.0000912,.0001187
AgMet,15min,huntington,118,01MAY2018:21:15:00,12.78,41.5,41.6,41.8,41.4,85,86.9,85,0.7720,37.6,3.16,4.0,18,25,5.7,8.57,.,0,.0000777,.0001036
AgMet,15min,huntington,118,01MAY2018:21:30:00,12.77,41.2,41.3,41.6,41.1,88,88.9,87,0.7720,38.1,1.969,2.5,95,17,4.8,8.57,.,0,.0000465,.0000663
AgMet,15min,huntington,118,01MAY2018:21:45:00,12.77,40.96,41.2,41.4,40.9,88,88.9,87,0.7680,37.9,1.994,1.8,23,40,3.9,8.57,.,0,.0000395,.0000582
AgMet,15min,huntington,118,01MAY2018:22:00:00,12.76,41.2,41.1,41.3,40.8,88,88.8,87,0.7680,37.8,3.201,2.7,355,17,6.6,8.57,.,0,.0000495,.0000695
AgMet,15min,huntington,118,01MAY2018:22:15:00,12.76,41.02,41.0,41.3,40.8,89,89.8,87,0.7830,37.9,2.957,3.1,354,13,4.2,8.57,.,0,.0000519,.0000715
AgMet,15min,huntington,118,01MAY2018:22:30:00,12.76,41.14,41.0,41.2,40.8,90,90.9,90,0.7970,38.4,3.359,3.1,355,13,6.1,8.57,.,0,.0000450,.0000620
AgMet,15min,huntington,118,01MAY2018:22:45:00,12.75,41.14,41.2,41.5,41.0,91,91,91,0.7970,38.8,3.048,3.5,11,15,5.7,8.57,.,0,.0000455,.0000618
AgMet,15min,huntington,118,01MAY2018:23:00:00,12.74,40.72,40.9,41.3,40.7,92,92,91,0.7890,38.7,2.383,2.3,329,17,4.2,8.57,.,0,.0000328,.0000468
AgMet,15min,huntington,118,01MAY2018:23:15:00,12.74,40.78,40.8,41.0,40.6,90,91.7,89,0.7690,38.2,2.773,2.9,326,9,4.4,8.57,.,0,.0000419,.0000584
AgMet,15min,huntington,118,01MAY2018:23:30:00,12.73,40.72,40.7,41.0,40.5,88,89,88,0.7640,37.6,2.718,2.7,336,9,3.9,8.57,.,0,.0000481,.0000676
AgMet,15min,huntington,118,01MAY2018:23:45:00,12.73,41.08,40.9,41.2,40.7,88,88.7,88,0.7680,37.6,2.56,2.5,341,11,4.6,8.57,.,0,.0000480,.0000681
AgMet,15min,huntington,118,02MAY2018:00:00:00,12.72,41.21,41.1,41.3,40.9,88,88.3,87,0.7680,37.8,2.49,2.7,337,9,3.7,8.57,.,0,.0000509,.0000717
AgMet,15min,huntington,118,02MAY2018:00:15:00,12.72,41.21,41.1,41.2,41.0,88,88.3,87,0.7720,37.8,1.865,2.2,334,16,3.5,8.57,.,0,.0000446,.0000644
AgMet,15min,huntington,118,02MAY2018:00:30:00,12.72,41.15,41.2,41.3,41.0,88,88.7,88,0.7760,37.9,1.937,1.8,312,7,2.9,8.57,.,0,.0000383,.0000564
AgMet,15min,huntington,118,02MAY2018:00:45:00,12.71,41.33,41.1,41.4,40.9,88,88.8,86,0.7580,37.8,2.356,2.2,326,10,4.2,8.57,.,0,.0000449,.0000648
AgMet,15min,pelicanlake,120,01MAY2018:00:00:00,12.76,47.42,47.6,47.9,47.3,34,34.71,33,0.3720,20.5,3.76,4.4,287,23,5.7,9.59,.,0,.0002097,.0003076
AgMet,15min,pelicanlake,120,01MAY2018:00:15:00,12.75,47.24,46.7,47.6,46.1,38,40.82,33,0.3940,22.2,4.22,4.0,357,21,7.5,9.59,.,0,.0001506,.0002320
AgMet,15min,pelicanlake,120,01MAY2018:00:30:00,12.75,47.73,47.8,48.5,47.2,34,36.14,33,0.3870,21.1,5.461,4.6,321,23,8.6,9.59,.,0,.0002199,.0003196
AgMet,15min,pelicanlake,120,01MAY2018:00:45:00,12.74,47.54,47.5,48.0,47.0,36,39.04,34,0.4070,22.2,5.106,5.5,342,12,8.3,9.60,.,0,.0002627,.0003649
AgMet,15min,pelicanlake,120,01MAY2018:01:00:00,12.73,47.48,47.7,47.9,47.5,36,36.83,34,0.4060,21.8,5.92,5.3,308,14,8.8,9.60,.,0,.0002600,.0003635
AgMet,15min,pelicanlake,120,01MAY2018:01:15:00,12.73,48.04,47.8,48.2,47.6,36,37.71,35,0.3960,22.3,7.251,6.7,315,9,10.5,9.60,.,0,.0003350,.0004445
AgMet,15min,pelicanlake,120,01MAY2018:01:30:00,12.72,48.04,48.1,48.4,47.9,36,36.62,34,0.4100,22.1,8.12,7.8,312,10,12.1,9.60,.,0,.0003945,.0005084
AgMet,15min,pelicanlake,120,01MAY2018:01:45:00,12.72,47.55,47.9,48.2,47.6,37,38.16,36,0.4080,22.7,6.598,7.2,296,12,10.3,9.60,.,0,.0003571,.0004672
AgMet,15min,pelicanlake,120,01MAY2018:02:00:00,12.71,47.49,47.3,47.7,47.0,39,40.34,36,0.4360,23.4,5.914,6.2,309,18,8.8,9.60,.,0,.0002901,.0003915
AgMet,15min,pelicanlake,120,01MAY2018:02:15:00,12.71,47.73,47.6,47.8,47.3,40,41.78,39,0.4660,24.7,5.169,5.9,330,18,8.3,9.60,.,0,.0002652,.0003626
AgMet,15min,pelicanlake,120,01MAY2018:02:30:00,12.7,47.55,48.0,48.2,47.4,40,42.02,39,0.4540,25.0,5.797,5.1,13,18,9.2,9.60,.,0,.0002223,.0003159
AgMet,15min,pelicanlake,120,01MAY2018:02:45:00,12.7,47.37,47.4,47.7,47.1,39,41.23,36,0.4230,23.6,7.463,6.6,33,8,11.2,9.60,.,0,.0003077,.0004103
AgMet,15min,pelicanlake,120,01MAY2018:03:00:00,12.69,48.16,47.4,48.2,47.0,38,39.15,36,0.4400,23.0,4.826,6.4,42,18,8.1,9.60,.,0,.0003028,.0004065
AgMet,15min,pelicanlake,120,01MAY2018:03:15:00,12.69,47.73,48.0,48.3,47.7,39,40.96,38,0.4530,24.4,4.513,4.5,46,23,8.3,9.60,.,0,.0001850,.0002741
AgMet,15min,pelicanlake,120,01MAY2018:03:30:00,12.68,47.79,47.9,48.2,47.6,39,40.14,38,0.4460,24.1,4.784,4.6,84,20,8.1,9.60,.,0,.0001973,.0002886
AgMet,15min,pelicanlake,120,01MAY2018:03:45:00,12.67,47.24,47.5,48.0,47.0,41,45.02,39,0.4750,25.1,3.308,3.9,147,35,8.6,9.60,.,0,.0001286,.0002034
AgMet,15min,pelicanlake,120,01MAY2018:04:00:00,12.67,47.12,47.3,47.8,46.9,43,46.45,39,0.4840,26.0,3.393,4.0,203,35,8.6,9.60,.,0,.0001309,.0002044
AgMet,15min,pelicanlake,120,01MAY2018:04:15:00,12.66,47.98,48.3,49.3,46.9,40,43.96,38,0.4540,25.3,4.639,3.7,138,16,10.3,9.60,.,0,.0001210,.0001958
AgMet,15min,pelicanlake,120,01MAY2018:04:30:00,12.65,47,47.4,48.0,46.8,40,41.47,39,0.4310,24.3,5.318,4.7,132,10,8.8,9.60,.,0,.0001944,.0002829
AgMet,15min,pelicanlake,120,01MAY2018:04:45:00,12.65,46.93,46.8,47.1,46.6,40,41.16,39,0.4480,24.0,2.965,4.3,108,18,4.2,9.60,.,0,.0001599,.0002409
AgMet,15min,pelicanlake,120,01MAY2018:05:00:00,12.64,47.12,46.6,47.1,46.2,41,42.26,38,0.4210,24.2,1.718,2.4,112,7,3.1,9.60,.,0,-.000003,.0000304
AgMet,15min,pelicanlake,120,01MAY2018:05:15:00,12.63,46.02,46.1,47.3,45.4,42,44.13,38,0.4440,24.2,2.762,2.0,104,10,5.0,9.60,.,0,-.000057,-.000047
AgMet,15min,pelicanlake,120,01MAY2018:05:30:00,12.63,45.34,45.9,46.3,45.3,42,44.48,40,0.4580,24.1,2.454,2.8,62,17,3.9,9.60,.,0,.0000344,.0000804
AgMet,15min,pelicanlake,120,01MAY2018:05:45:00,12.63,44.61,44.9,45.5,44.6,47,48.2,44,0.4570,25.8,2.286,2.2,99,46,3.7,9.60,.,0,.0002644,.0004609
AgMet,15min,pelicanlake,120,01MAY2018:06:00:00,12.63,44.42,44.4,44.7,43.9,46,48.71,46,0.4710,25.0,1.915,2.1,137,85,3.3,9.60,.,0,.0002582,.0004498
AgMet,15min,pelicanlake,120,01MAY2018:06:15:00,12.62,42.95,43.0,44.5,41.7,55,63.84,47,0.5140,28.1,3.257,2.5,252,14,4.8,9.60,.,1,.0002457,.0004256
AgMet,15min,pelicanlake,120,01MAY2018:06:30:00,12.61,43.32,43.2,43.8,42.6,51,54.96,49,0.4760,26.2,5.12,4.3,297,6,6.4,9.60,.,4,.0004377,.0007525
AgMet,15min,pelicanlake,120,01MAY2018:06:45:00,12.64,44.3,43.7,44.4,43.3,50,51.14,48,0.4770,26.1,3.612,4.5,283,5,5.0,9.60,.,29,.0005873,.0009350
AgMet,15min,pelicanlake,120,01MAY2018:07:00:00,12.66,43.94,44.8,45.7,43.9,48,54.96,45,0.5170,26.4,2.791,2.9,253,64,7.9,9.60,.,54,.0005974,.0008617
AgMet,15min,pelicanlake,120,01MAY2018:07:15:00,12.72,45.66,45.1,46.0,43.9,49,53.05,46,0.4930,27.1,2.453,2.5,56,51,5.9,9.60,.,98,.0007241,.0009651
AgMet,15min,pelicanlake,120,01MAY2018:07:30:00,12.75,46.15,46.1,46.3,45.5,44,48.47,42,0.4540,25.6,3.554,3.1,342,22,5.7,9.60,.,124,.0009291,.0012494
AgMet,15min,pelicanlake,120,01MAY2018:07:45:00,12.75,46.15,46.1,46.3,46.0,43,44.72,42,0.4710,25.1,3.416,3.6,315,11,4.6,9.61,.,99,.0009291,.0012913
AgMet,15min,pelicanlake,120,01MAY2018:08:00:00,12.88,47.38,46.7,47.4,46.2,43,45.61,38,0.4310,25.4,3.524,3.2,345,17,6.8,9.61,.,129,.0010374,.0013846
AgMet,15min,pelicanlake,120,01MAY2018:08:15:00,13.1,47.99,47.7,48.4,47.3,39,39.6,38,0.4460,23.8,4.842,4.3,349,11,7.2,9.61,.,202,.0014553,.0019403
AgMet,15min,pelicanlake,120,01MAY2018:08:30:00,13.47,48.17,48.6,49.5,48.0,38,39.67,36,0.4440,24.3,5.178,5.0,353,18,8.6,9.61,.,305,.0019301,.0025077
AgMet,15min,pelicanlake,120,01MAY2018:08:45:00,13.58,48.36,48.5,49.0,48.1,38,39.63,36,0.4270,23.9,5.017,5.1,350,19,7.5,9.61,.,229,.0017013,.0022778
AgMet,15min,pelicanlake,120,01MAY2018:09:00:00,13.67,48.66,48.5,48.9,48.2,38,39.05,37,0.4510,24.0,4.66,4.8,329,12,6.4,9.61,.,227,.0016888,.0022415
AgMet,15min,pelicanlake,120,01MAY2018:09:15:00,14.08,49.88,49.0,49.9,48.5,39,40.24,38,0.4670,24.9,3.692,4.4,333,21,6.8,9.61,.,330,.0020730,.0026100
AgMet,15min,pelicanlake,120,01MAY2018:09:30:00,14.26,50.25,50.3,50.8,49.8,36,38.36,35,0.4490,24.5,2.885,3.4,3,36,6.4,9.62,.,422,.0024781,.0029898
AgMet,15min,pelicanlake,120,01MAY2018:09:45:00,14.42,51.9,51.5,52.3,50.2,35,36.59,34,0.4490,24.7,1.219,1.8,121,91,5.5,9.62,.,381,.0022558,.0026072
AgMet,15min,pelicanlake,120,01MAY2018:10:00:00,14.6,52.03,51.9,52.5,51.3,35,37,34,0.4850,25.0,1.662,1.3,249,56,5.3,9.62,.,489,.0027513,.0030856
AgMet,15min,pelicanlake,120,01MAY2018:10:15:00,14.51,52.89,53.1,54.6,52.0,33,36.93,32,0.4430,24.9,3.684,2.7,99,24,9.0,9.62,.,659,.0036958,.0042454
AgMet,15min,pelicanlake,120,01MAY2018:10:30:00,14.48,52.08,52.5,53.7,51.4,34,36.79,32,0.4620,24.8,3.268,3.4,194,52,9.2,9.62,.,623,.0035531,.0041580
AgMet,15min,pelicanlake,120,01MAY2018:10:45:00,14.47,53.31,52.8,53.6,52.2,33,35.56,32,0.4560,24.7,3.564,3.5,126,67,15.3,9.62,.,542,.0032285,.0038238
AgMet,15min,pelicanlake,120,01MAY2018:11:00:00,14.44,54.96,53.2,55.3,51.8,33,34.81,30,0.4410,24.8,2.739,3.2,261,60,7.0,9.62,.,672,.0038505,.0044678
AgMet,15min,pelicanlake,120,01MAY2018:11:15:00,14.44,53.17,54.1,55.6,52.9,31,34.39,30,0.4260,24.4,4.764,3.6,201,40,12.5,9.62,.,712,.0041148,.0048000
AgMet,15min,pelicanlake,120,01MAY2018:11:30:00,14.44,54.82,53.8,55.8,52.4,32,36.03,29,0.4400,24.9,4.444,4.2,231,63,12.7,9.62,.,639,.0037972,.0045140
AgMet,15min,pelicanlake,120,01MAY2018:11:45:00,14.41,56.6,56.0,57.3,54.6,29,31.29,27,0.4380,24.3,5.625,5.4,126,33,12.7,9.63,.,915,.0052564,.0062239
AgMet,15min,pelicanlake,120,01MAY2018:12:00:00,14.39,58.75,56.6,58.8,55.2,29,31.63,27,0.5040,24.4,3.807,4.9,172,62,10.1,9.63,.,963,.0055228,.0064666
AgMet,15min,pelicanlake,120,01MAY2018:12:15:00,14.37,56.11,56.0,58.8,54.7,29,32.62,27,0.4360,24.3,3.829,4.1,232,55,13.2,9.63,.,945,.0053863,.0062348
AgMet,15min,pelicanlake,120,01MAY2018:12:30:00,14.38,58,56.1,58.1,54.4,29,32.31,27,0.4420,24.6,3.424,3.7,160,44,12.3,9.63,.,786,.0046373,.0053957
AgMet,15min,pelicanlake,120,01MAY2018:12:45:00,14.37,57.94,57.8,58.8,57.1,28,28.96,26,0.4580,24.5,4.055,2.7,67,68,14.5,9.63,.,964,.0055869,.0063139
AgMet,15min,pelicanlake,120,01MAY2018:13:00:00,14.34,57.81,57.9,59.5,57.1,28,29.99,26,0.4530,25.0,6.092,5.8,127,34,13.8,9.63,.,972,.0056835,.0067516
AgMet,15min,pelicanlake,120,01MAY2018:13:15:00,14.33,58.73,58.3,59.8,57.1,28,29.34,26,0.4490,25.1,6.704,5.9,87,26,14.3,9.62,.,944,.0055832,.0066552
AgMet,15min,pelicanlake,120,01MAY2018:13:30:00,14.34,59.23,59.0,60.5,58.1,26,27.9,25,0.4420,24.6,5.409,6.2,63,53,12.5,9.62,.,940,.0056219,.0067510
AgMet,15min,pelicanlake,120,01MAY2018:13:45:00,14.33,60.7,59.8,61.4,58.2,25,26.81,23,0.4450,24.0,5.292,5.4,74,41,12.3,9.62,.,945,.0056992,.0067719
AgMet,15min,pelicanlake,120,01MAY2018:14:00:00,14.42,59.04,57.2,60.7,55.6,27,29.47,24,0.4770,23.1,4.148,5.3,255,89,11.8,9.62,.,413,.0030562,.0039140
AgMet,15min,pelicanlake,120,01MAY2018:14:15:00,14.37,60.94,59.6,60.9,58.9,25,28.07,22,0.4350,23.4,3.069,3.2,202,53,7.0,9.62,.,986,.0058580,.0066898
AgMet,15min,pelicanlake,120,01MAY2018:14:30:00,14.34,60.45,59.7,60.9,58.4,25,26.98,23,0.4280,23.4,3.871,3.7,169,62,12.1,9.62,.,823,.0049441,.0057822
AgMet,15min,pelicanlake,120,01MAY2018:14:45:00,14.32,61.19,60.8,62.3,59.7,24,25.04,22,0.4340,23.6,2.913,2.7,295,84,9.0,9.62,.,903,.0054150,.0061678
AgMet,15min,pelicanlake,120,01MAY2018:15:00:00,14.29,60.51,61.5,62.4,60.5,23,24.29,22,0.4310,23.7,5.298,4.2,79,53,13.2,9.62,.,873,.0053603,.0063128
AgMet,15min,pelicanlake,120,01MAY2018:15:15:00,14.28,61.06,60.9,61.6,59.9,24,26.33,23,0.4200,23.7,4.797,5.4,250,85,10.3,9.62,.,850,.0052481,.0063215
AgMet,15min,pelicanlake,120,01MAY2018:15:30:00,14.26,61.92,60.9,62.7,60.0,23,23.77,21,0.4240,22.6,6.733,5.3,337,19,12.1,9.62,.,819,.0050758,.0061428
AgMet,15min,pelicanlake,120,01MAY2018:15:45:00,14.24,61.05,60.4,62.4,59.2,23,24.49,22,0.4260,22.5,7.02,7.1,319,26,12.3,9.61,.,379,.0031366,.0042681
AgMet,15min,pelicanlake,120,01MAY2018:16:00:00,14.34,61.3,61.0,62.9,59.6,23,24.32,22,0.4130,22.9,5.632,6.4,20,38,14.5,9.61,.,508,.0035615,.0046544
AgMet,15min,pelicanlake,120,01MAY2018:16:15:00,14.29,61.42,61.9,62.7,60.9,22,22.99,21,0.3990,22.3,6.001,5.3,8,50,11.8,9.61,.,768,.0048491,.0059225
AgMet,15min,pelicanlake,120,01MAY2018:16:30:00,14.3,62.83,62.2,63.3,61.2,22,22.37,21,0.4160,22.4,5.075,6.7,360,35,12.3,9.61,.,615,.0041123,.0053087
AgMet,15min,pelicanlake,120,01MAY2018:16:45:00,14.27,62.16,62.8,64.8,61.4,27,30.73,21,0.5520,27.8,11.86,7.3,124,20,22.1,9.61,.,692,.0045657,.0057928
AgMet,15min,pelicanlake,120,01MAY2018:17:00:00,14.05,60.07,61.1,62.3,59.9,29,30.25,28,0.5310,28.5,10.87,12.0,125,15,17.3,9.61,.,324,.0030655,.0045592
AgMet,15min,pelicanlake,120,01MAY2018:17:15:00,13.94,59.27,59.8,60.4,58.8,30,30.97,29,0.5210,28.1,10.34,10.7,107,15,17.1,9.60,.,169,.0023523,.0036572
AgMet,15min,pelicanlake,120,01MAY2018:17:30:00,13.94,59.83,60.0,61.2,59.2,29,30.29,27,0.4920,27.4,8.33,9.2,112,20,14.3,9.60,.,244,.0023328,.0035313
AgMet,15min,pelicanlake,120,01MAY2018:17:45:00,13.8,59.59,59.4,59.8,59.1,28,30.56,27,0.4840,26.7,6.659,7.5,135,17,10.1,9.60,.,162,.0018260,.0028327
AgMet,15min,pelicanlake,120,01MAY2018:18:00:00,13.57,58.61,59.3,59.9,58.6,29,33.8,27,0.5640,26.7,6.691,6.9,140,20,11.4,9.60,.,88,.0015299,.0024624
AgMet,15min,pelicanlake,120,01MAY2018:18:15:00,13.33,53.09,56.4,59.0,53.1,37,46.05,28,0.6310,30.2,11.66,7.8,209,49,27.0,9.60,.,28,.0012748,.0021331
AgMet,15min,pelicanlake,120,01MAY2018:18:30:00,13.15,52.05,52.9,53.2,52.0,47,52.4,45,0.6940,33.4,15.27,14.2,237,17,25.0,9.59,.,24,.0014448,.0024530
AgMet,15min,pelicanlake,120,01MAY2018:18:45:00,13.07,51.12,51.5,52.1,50.9,55,58.61,52,0.7500,36.0,15.51,16.0,216,9,24.1,9.59,.,46,.0010875,.0019679
AgMet,15min,pelicanlake,120,01MAY2018:19:00:00,13.04,51.81,51.1,51.8,50.6,59,63.04,51,0.6660,37.1,5.339,10.8,209,13,14.3,9.59,.,56,.0006368,.0012562
AgMet,15min,pelicanlake,120,01MAY2018:19:15:00,13.06,53.84,53.1,54.0,51.8,49,53.5,46,0.6480,34.3,1.708,2.8,76,91,4.2,9.59,.,136,.0005109,.0007951
AgMet,15min,pelicanlake,120,01MAY2018:19:30:00,13.01,54.45,54.3,54.9,53.8,45,46.47,43,0.6160,33.3,7.239,4.3,285,17,11.6,9.59,.,119,.0005962,.0007909
AgMet,15min,pelicanlake,120,01MAY2018:19:45:00,12.92,54.09,54.2,54.5,54.0,44,45.65,42,0.6410,32.7,7.039,7.5,284,13,9.9,9.59,.,54,.0005972,.0007520
AgMet,15min,pelicanlake,120,01MAY2018:20:00:00,12.86,53.29,53.7,54.2,53.2,45,47.7,43,0.6300,33.0,7.034,7.1,295,10,9.9,9.59,.,20,.0005069,.0006480
AgMet,15min,pelicanlake,120,01MAY2018:20:15:00,12.84,53.17,53.2,53.5,53.1,45,47.05,43,0.6070,32.3,5.224,6.0,275,9,7.2,9.59,.,4,.0004329,.0005694
AgMet,15min,pelicanlake,120,01MAY2018:20:30:00,12.84,53,53.1,53.2,52.9,44,44.36,43,0.5930,31.5,4.967,5.1,279,7,6.8,9.59,.,0,.0003886,.0005247
AgMet,15min,pelicanlake,120,01MAY2018:20:45:00,12.83,51.47,52.4,53.1,51.4,48,54.84,43,0.7050,33.3,3.326,4.3,235,33,5.7,9.59,.,0,.0003033,.0004209
AgMet,15min,pelicanlake,120,01MAY2018:21:00:00,12.83,50.92,51.3,51.6,50.9,57,60.85,54,0.7460,36.5,4.136,3.5,182,11,5.9,9.59,.,0,.0001968,.0002830
AgMet,15min,pelicanlake,120,01MAY2018:21:15:00,12.82,51.17,51.2,51.6,50.7,57,61.16,52,0.6750,36.6,7.591,5.1,202,13,22.1,9.59,.,0,.0002717,.0003662
AgMet,15min,pelicanlake,120,01MAY2018:21:30:00,12.82,49.2,50.1,51.6,49.1,58,63.99,50,0.7450,36.0,9.72,9.2,234,19,16.2,9.59,.,0,.0003728,.0004593
AgMet,15min,pelicanlake,120,01MAY2018:21:45:00,12.81,49.14,48.9,49.3,48.6,65,67.85,61,0.8030,37.6,7.482,9.2,258,11,13.8,9.59,.,0,.0002944,.0003624
AgMet,15min,pelicanlake,120,01MAY2018:22:00:00,12.81,47.48,47.9,49.3,47.2,75,80.1,68,0.8530,40.4,6.656,6.6,252,17,9.4,9.60,.,0,.0001574,.0002045
AgMet,15min,pelicanlake,120,01MAY2018:22:15:00,12.8,47.73,47.9,48.3,47.4,71,76.48,66,0.8520,39.0,7.241,7.4,284,12,10.3,9.59,.,0,.0002018,.0002568
AgMet,15min,pelicanlake,120,01MAY2018:22:30:00,12.8,47.67,47.6,47.8,47.3,76,77.13,74,0.8490,40.4,5.683,6.5,306,14,8.8,9.59,.,0,.0001479,.0001926
AgMet,15min,pelicanlake,120,01MAY2018:22:45:00,12.79,47.67,47.8,48.1,47.5,76,78.19,72,0.8540,40.5,5.775,5.3,339,7,7.7,9.60,.,0,.0001254,.0001695
AgMet,15min,pelicanlake,120,01MAY2018:23:00:00,12.79,47.97,47.8,48.0,47.5,74,75.84,72,0.8430,40.0,5.355,5.9,343,5,7.5,9.60,.,0,.0001501,.0001985
AgMet,15min,pelicanlake,120,01MAY2018:23:15:00,12.78,48.28,48.1,48.3,47.8,72,74.27,70,0.8150,39.6,4.153,4.6,339,5,5.5,9.60,.,0,.0001347,.0001856
AgMet,15min,pelicanlake,120,01MAY2018:23:30:00,12.78,48.53,48.4,48.7,48.2,72,73.24,70,0.8250,39.8,2.991,3.6,341,4,3.9,9.60,.,0,.0001059,.0001536
AgMet,15min,pelicanlake,120,01MAY2018:23:45:00,12.77,48.53,48.6,48.8,48.4,72,74.47,71,0.8290,40.2,3.301,2.9,338,9,4.6,9.60,.,0,.0000791,.0001204
AgMet,15min,pelicanlake,120,02MAY2018:00:00:00,12.77,46.99,48.0,48.7,47.0,75,83.1,70,0.9110,40.5,3.261,3.4,280,31,4.6,9.60,.,0,.0000825,.0001218
AgMet,15min,pelicanlake,120,02MAY2018:00:15:00,12.76,46.99,46.9,47.2,46.5,83,85.3,81,0.8990,42.0,2.033,2.7,281,32,4.2,9.60,.,0,.0000206,.0000372
AgMet,15min,pelicanlake,120,02MAY2018:00:30:00,12.76,47.3,47.2,47.4,46.9,80,82,77,0.8860,41.2,1.418,1.8,332,20,3.1,9.60,.,0,.0000033,.0000145
AgMet,15min,pelicanlake,120,02MAY2018:00:45:00,12.76,47.18,47.2,47.4,46.9,80,82.4,77,0.8460,41.2,0.257,0.6,340,30,2.6,9.60,.,0,-.000052,-.000073
AgMet,15min,scipio,127,01MAY2018:00:00:00,12.74,40.54,39.6,40.7,38.5,59,61.16,56,0.4810,26.5,1.854,2.6,96,9,4.2,9.23,.,0,-.000045,-.000036
AgMet,15min,scipio,127,01MAY2018:00:15:00,12.74,38.83,39.2,40.7,38.3,61,64.28,56,0.5150,27.0,2.817,1.8,182,41,4.4,9.23,.,0,-.000105,-.000124
AgMet,15min,scipio,127,01MAY2018:00:30:00,12.73,39.02,39.3,39.6,38.7,64,66.39,62,0.5360,28.0,3.58,3.4,186,21,4.8,9.23,.,0,-.000014,.0000030
AgMet,15min,scipio,127,01MAY2018:00:45:00,12.72,39.02,38.7,39.1,38.2,64,67.01,62,0.4970,27.7,2.871,3.2,139,15,3.7,9.23,.,0,-.000028,-.000015
AgMet,15min,scipio,127,01MAY2018:01:00:00,12.71,39.02,39.5,40.0,39.0,61,63.88,60,0.5160,27.4,3.477,3.2,173,11,4.8,9.23,.,0,-.000017,.0000001
AgMet,15min,scipio,127,01MAY2018:01:15:00,12.71,39.33,39.0,39.5,38.6,64,66.33,63,0.5130,27.9,3.644,3.3,194,13,5.3,9.23,.,0,-.000023,-.000008
AgMet,15min,scipio,127,01MAY2018:01:30:00,12.69,39.39,39.3,39.5,39.1,65,66.12,63,0.5410,28.4,3.471,3.8,181,7,4.6,9.23,.,0,.0000001,.0000214
AgMet,15min,scipio,127,01MAY2018:01:45:00,12.68,39.51,39.6,39.9,39.2,65,66.29,64,0.5350,28.8,2.062,3.0,191,67,4.4,9.23,.,0,-.000043,-.000035
AgMet,15min,scipio,127,01MAY2018:02:00:00,12.68,39.94,39.9,40.2,39.5,64,65.71,62,0.5190,28.6,2.007,1.8,359,60,3.9,9.24,.,0,-.000118,-.000143
AgMet,15min,scipio,127,01MAY2018:02:15:00,12.66,41.1,40.1,41.1,39.6,61,64.22,56,0.4900,27.7,2.533,2.2,309,93,4.8,9.24,.,0,-.000079,-.000085
AgMet,15min,scipio,127,01MAY2018:02:30:00,12.66,40.43,40.6,41.4,40.0,59,62.45,55,0.5050,27.6,0.882,1.9,234,28,2.6,9.24,.,0,-.000099,-.000115
AgMet,15min,scipio,127,01MAY2018:02:45:00,12.64,38.04,39.8,40.9,38.0,62,67.18,58,0.5180,27.6,1.682,0.8,183,65,3.9,9.24,.,0,-.000204,-.000290
AgMet,15min,scipio,127,01MAY2018:03:00:00,12.63,38.71,37.7,38.7,36.9,68,70.57,66,0.5250,28.2,2.915,2.1,180,30,6.8,9.24,.,0,-.000102,-.000120
AgMet,15min,scipio,127,01MAY2018:03:15:00,12.62,36.7,37.5,38.8,36.1,69,71.8,65,0.5180,28.3,4.218,4.2,181,6,6.4,9.23,.,0,-.000004,.0000131
AgMet,15min,scipio,127,01MAY2018:03:30:00,12.61,37.19,36.5,37.3,35.9,70,71.15,67,0.5010,27.6,3.122,3.9,161,12,5.9,9.23,.,0,-.000017,-.000004
AgMet,15min,scipio,127,01MAY2018:03:45:00,12.61,37.61,37.6,38.1,36.8,66,67.01,64,0.5060,27.2,1.482,2.2,140,26,2.9,9.23,.,0,-.000091,-.000104
