AgMet,15min,pelicanlake,120,13NOV2017:13:15:00,14.62,53.74,52.9,53.7,52.3,31,31.6,30,0.4220,22.8,2.186,2.3,136,62,5.7,8.07,.,486,.0025231,.0029699
AgMet,15min,pelicanlake,120,13NOV2017:13:30:00,14.6,54.42,53.6,54.6,52.7,29,30.17,28,0.4120,22.5,2.135,2.5,188,51,6.4,8.07,.,448,.0023924,.0028604
AgMet,15min,pelicanlake,120,13NOV2017:13:45:00,14.58,55.58,54.5,55.7,53.8,28,29.21,27,0.4170,22.4,2.049,2.0,160,38,5.3,8.06,.,448,.0023256,.0027333
AgMet,15min,pelicanlake,120,13NOV2017:14:00:00,14.55,54.09,54.5,55.6,53.8,28,29.38,27,0.4090,22.4,2.781,2.3,172,44,6.1,8.06,.,434,.0022583,.0026998
AgMet,15min,pelicanlake,120,13NOV2017:14:15:00,14.53,55.68,54.8,55.8,53.9,28,29.24,27,0.4100,22.5,2.936,3.0,169,38,7.7,8.06,.,408,.0021898,.0027090
AgMet,15min,pelicanlake,120,13NOV2017:14:30:00,14.52,55.44,55.4,56.2,55.1,27,27.84,26,0.4100,22.2,2.369,2.5,164,36,5.9,8.06,.,367,.0019494,.0024119
AgMet,15min,pelicanlake,120,13NOV2017:14:45:00,14.5,56.23,56.1,57.2,55.1,27,27.74,25,0.3980,22.1,1.787,2.0,153,43,4.4,8.06,.,332,.0016955,.0020831
AgMet,15min,pelicanlake,120,13NOV2017:15:00:00,14.49,56.96,56.3,57.4,55.8,26,26.61,25,0.3970,21.8,1.462,1.8,74,47,3.9,8.06,.,310,.0014892,.0018321
AgMet,15min,pelicanlake,120,13NOV2017:15:15:00,14.48,57.02,56.3,57.1,55.9,26,26.17,25,0.3980,21.5,1.7,1.6,134,36,3.7,8.06,.,275,.0012487,.0015626
AgMet,15min,pelicanlake,120,13NOV2017:15:30:00,14.47,56.71,57.0,57.8,56.5,25,25.65,24,0.3940,21.7,1.731,1.4,161,46,4.2,8.06,.,240,.0009904,.0012532
AgMet,15min,pelicanlake,120,13NOV2017:15:45:00,14.47,56.95,57.2,58.5,56.0,25,26.06,24,0.3930,21.4,1.191,1.5,165,51,3.3,8.05,.,205,.0008085,.0010858
AgMet,15min,pelicanlake,120,13NOV2017:16:00:00,14.47,56.77,56.6,57.1,56.3,25,25.79,25,0.4000,21.5,1.736,1.6,193,32,3.3,8.05,.,168,.0005894,.0008560
AgMet,15min,pelicanlake,120,13NOV2017:16:15:00,14.47,57.38,58.0,59.5,56.7,24,26.54,23,0.4040,21.7,0.476,1.0,213,25,1.5,8.05,.,130,.0002393,.0004062
AgMet,15min,pelicanlake,120,13NOV2017:16:30:00,14.49,54.87,56.9,58.8,54.8,25,26.61,23,0.3900,21.3,1.015,0.6,159,41,2.9,8.05,.,94,-.000078,.0000039
AgMet,15min,pelicanlake,120,13NOV2017:16:45:00,13.98,51.86,53.4,54.9,51.9,28,29.98,27,0.3940,21.2,1.963,1.8,137,6,3.3,8.04,.,59,-.000030,.0002063
AgMet,15min,pelicanlake,120,13NOV2017:17:00:00,13.67,50.08,51.0,51.9,50.0,31,32.44,30,0.3990,21.6,0.808,1.4,148,4,1.8,8.04,.,21,-.000324,-.000172
AgMet,15min,pelicanlake,120,13NOV2017:17:15:00,13.37,47.19,49.0,50.1,47.2,33,35.44,32,0.3920,21.5,0.462,0.3,228,65,2.4,8.03,.,3,-.000297,-.000448
AgMet,15min,pelicanlake,120,13NOV2017:17:30:00,13.15,45.36,46.1,47.6,44.8,37,38.96,35,0.3890,21.4,2.461,1.7,299,11,3.5,8.02,.,1,-.000075,-.000074
AgMet,15min,pelicanlake,120,13NOV2017:17:45:00,13.01,42.54,45.1,46.1,42.5,38,43.88,37,0.4060,21.2,1.923,2.1,305,33,3.5,8.02,.,0,-.000032,-.000011
AgMet,15min,pelicanlake,120,13NOV2017:18:00:00,12.95,43.05,43.0,43.5,42.3,57,64.5,44,0.5800,28.8,3.199,2.6,345,5,3.9,8.01,.,0,-.000040,-.000029
AgMet,15min,pelicanlake,120,13NOV2017:18:15:00,12.92,40.85,43.1,44.7,40.8,61,67.17,55,0.5820,30.5,3.277,3.3,335,7,4.2,8.01,.,0,-.000005,.0000188
AgMet,15min,pelicanlake,120,13NOV2017:18:30:00,12.91,37.96,40.6,42.1,37.8,68,74.78,54,0.4600,31.0,2.299,2.7,350,40,4.8,8.01,.,0,-.000065,-.000067
AgMet,15min,pelicanlake,120,13NOV2017:18:45:00,12.9,39.38,39.0,39.9,37.8,60,76.31,55,0.4490,26.4,2.135,2.3,71,14,3.1,8.01,.,0,-.000065,-.000066
AgMet,15min,pelicanlake,120,13NOV2017:19:00:00,12.89,43.32,41.5,43.6,39.3,48,54.82,42,0.4050,23.0,1.251,1.9,84,21,2.2,8.01,.,0,-.000070,-.000071
AgMet,15min,pelicanlake,120,13NOV2017:19:15:00,12.88,37.98,43.1,44.2,38.0,42,49.06,41,0.3800,21.7,1.306,0.8,79,23,4.2,8.02,.,0,-.000199,-.000276
AgMet,15min,pelicanlake,120,13NOV2017:19:30:00,12.87,38.91,37.1,39.0,35.4,51,52.92,47,0.3810,20.5,3.629,2.8,38,4,4.2,8.01,.,0,-.000002,.0000221
AgMet,15min,pelicanlake,120,13NOV2017:19:45:00,12.86,36.88,38.5,39.2,36.9,48,49.74,47,0.3690,20.7,2.404,3.0,61,18,3.7,8.01,.,0,.0000191,.0000510
AgMet,15min,pelicanlake,120,13NOV2017:20:00:00,12.86,34.98,35.0,36.9,33.8,55,62.42,50,0.4300,20.3,2.09,2.4,358,22,3.9,8.01,.,0,-.000037,-.000028
AgMet,15min,pelicanlake,120,13NOV2017:20:15:00,12.85,35.85,36.0,36.6,34.9,68,76.59,62,0.5180,26.6,3.34,2.3,333,6,5.5,8.01,.,0,-.000083,-.000094
AgMet,15min,pelicanlake,120,13NOV2017:20:30:00,12.84,35.18,35.1,35.9,34.8,64,72.67,62,0.4500,24.3,3.942,3.9,318,7,5.0,8.01,.,0,.0000048,.0000247
AgMet,15min,pelicanlake,120,13NOV2017:20:45:00,12.84,34.88,34.8,35.9,34.0,66,68.54,64,0.4470,24.7,3.599,3.7,337,11,5.7,8.01,.,0,-.000008,.0000076
AgMet,15min,pelicanlake,120,13NOV2017:21:00:00,12.83,34.39,34.8,35.3,34.3,62,65.23,61,0.4120,23.2,3.31,3.7,311,14,6.1,8.02,.,0,.0000071,.0000282
AgMet,15min,pelicanlake,120,13NOV2017:21:15:00,12.83,34.88,34.4,34.9,34.2,63,65.61,61,0.4480,23.1,1.523,2.2,358,30,2.9,8.02,.,0,-.000074,-.000082
AgMet,15min,pelicanlake,120,13NOV2017:21:30:00,12.82,33.03,34.1,35.1,33.0,65,66.19,63,0.4210,23.6,2.371,2.0,314,18,4.2,8.02,.,0,-.000087,-.000100
AgMet,15min,pelicanlake,120,13NOV2017:21:45:00,12.81,30.7,32.3,33.3,30.7,68,69.64,66,0.4030,22.9,1.893,2.1,3,34,2.9,8.01,.,0,-.000086,-.000100
AgMet,15min,pelicanlake,120,13NOV2017:22:00:00,12.81,31.56,31.0,31.7,30.1,69,72.64,67,0.4000,22.1,2.939,2.4,358,25,3.9,8.01,.,0,-.000071,-.000078
AgMet,15min,pelicanlake,120,13NOV2017:22:15:00,12.8,31.43,31.1,31.7,30.7,67,68.27,66,0.4050,21.6,2.897,3.1,318,7,4.2,8.01,.,0,-.000036,-.000031
AgMet,15min,pelicanlake,120,13NOV2017:22:30:00,12.8,30.21,31.0,31.6,30.1,68,69.67,67,0.3960,21.8,1.43,2.2,323,11,2.6,8.01,.,0,-.000078,-.000089
AgMet,15min,pelicanlake,120,13NOV2017:22:45:00,12.79,30.58,30.4,30.8,30.1,70,70.67,69,0.4070,21.8,0.274,0.8,307,1,1.1,8.02,.,0,-.000169,-.000237
AgMet,15min,pelicanlake,120,13NOV2017:23:00:00,12.79,31.08,31.0,31.6,30.5,68,70.84,66,0.3910,21.8,1.955,0.8,299,9,4.4,8.01,.,0,-.000168,-.000235
AgMet,15min,pelicanlake,120,13NOV2017:23:15:00,12.78,31.69,31.5,31.9,30.9,65,66.68,64,0.3890,21.0,1.611,2.3,273,6,3.1,8.02,.,0,-.000068,-.000073
AgMet,15min,pelicanlake,120,13NOV2017:23:30:00,12.78,30.77,31.7,32.3,30.7,63,64.53,62,0.3730,20.5,1.762,1.4,292,5,3.1,8.02,.,0,-.000117,-.000149
AgMet,15min,pelicanlake,120,13NOV2017:23:45:00,12.77,30.84,30.7,31.0,30.4,66,68.12,64,0.3970,20.7,2.241,1.9,291,4,3.3,8.02,.,0,-.000088,-.000103
AgMet,15min,scipio,127,13NOV2017:00:00:00,12.74,39.88,39.4,41.0,38.1,39,40.88,37,0.3200,16.6,4.636,3.6,147,64,12.3,5.20,.,0,.0002350,.0003227
AgMet,15min,scipio,127,13NOV2017:00:15:00,12.74,37.74,37.8,40.1,36.2,41,43.93,38,0.3140,16.4,4.683,5.2,133,29,7.0,5.20,.,0,.0002772,.0003585
AgMet,15min,scipio,127,13NOV2017:00:30:00,12.73,38.72,37.8,39.8,36.6,41,42.58,38,0.3100,16.0,3.591,3.7,147,77,7.2,5.20,.,0,.0002207,.0003010
AgMet,15min,scipio,127,13NOV2017:00:45:00,12.72,37.86,38.5,39.2,37.8,39,40.91,38,0.3160,15.8,2.567,3.5,152,29,5.0,5.20,.,0,.0002235,.0003076
AgMet,15min,scipio,127,13NOV2017:01:00:00,12.71,37.31,37.7,38.5,36.8,42,43.46,40,0.3140,16.5,5.97,4.4,180,19,12.1,5.21,.,0,.0002429,.0003228
AgMet,15min,scipio,127,13NOV2017:01:15:00,12.71,39.08,39.1,41.3,37.3,39,41.59,35,0.3140,16.1,7.118,6.1,149,30,10.7,5.21,.,0,.0003314,.0004199
AgMet,15min,scipio,127,13NOV2017:01:30:00,12.7,39.63,38.5,40.2,36.8,40,43.36,37,0.3210,16.4,6.347,7.0,156,17,9.6,5.21,.,0,.0003418,.0004245
AgMet,15min,scipio,127,13NOV2017:01:45:00,12.68,42.57,39.8,42.9,38.2,38,40.44,33,0.3050,16.2,9.65,7.9,154,8,13.8,5.21,.,0,.0003931,.0004814
AgMet,15min,scipio,127,13NOV2017:02:00:00,12.67,40.49,40.3,42.7,38.4,36,38.91,33,0.2990,15.5,6.601,8.2,149,11,9.0,5.21,.,0,.0004206,.0005127
AgMet,15min,scipio,127,13NOV2017:02:15:00,12.67,40.98,40.4,41.4,39.2,35,37,35,0.3030,15.2,6.129,6.1,135,19,11.4,5.21,.,0,.0003635,.0004620
AgMet,15min,scipio,127,13NOV2017:02:30:00,12.66,42.75,41.3,42.8,39.9,34,36.32,32,0.2990,15.1,5.543,6.6,132,25,11.2,5.21,.,0,.0004004,.0005038
AgMet,15min,scipio,127,13NOV2017:02:45:00,12.65,41.47,41.9,44.3,39.6,33,35.75,30,0.2970,14.9,7.652,5.9,145,12,12.3,5.21,.,0,.0003894,.0004986
AgMet,15min,scipio,127,13NOV2017:03:00:00,12.64,42.2,42.5,44.2,40.9,32,34.69,30,0.2970,14.9,9.31,8.7,147,14,18.0,5.21,.,0,.0004885,.0005940
AgMet,15min,scipio,127,13NOV2017:03:15:00,12.63,44.34,43.1,45.1,41.2,31,34.01,29,0.2920,14.8,9.7,9.8,144,16,13.6,5.21,.,0,.0005320,.0006377
AgMet,15min,scipio,127,13NOV2017:03:30:00,12.63,44.28,43.7,45.8,40.7,30,33.84,28,0.2910,14.4,8.91,9.1,164,17,14.3,5.21,.,0,.0005324,.0006453
AgMet,15min,scipio,127,13NOV2017:03:45:00,12.62,42.2,44.1,47.4,42.2,30,32.08,26,0.2920,14.4,9.55,9.2,175,15,17.5,5.22,.,0,.0005481,.0006636
AgMet,15min,scipio,127,13NOV2017:04:00:00,12.62,40.67,42.2,43.7,40.4,32,33.91,30,0.2910,14.4,8.63,9.2,162,15,13.6,5.21,.,0,.0004996,.0006026
AgMet,15min,scipio,127,13NOV2017:04:15:00,12.61,40,42.2,43.7,39.4,32,35.41,30,0.2890,14.4,6.784,7.9,156,22,11.2,5.21,.,0,.0004661,.0005729
AgMet,15min,scipio,127,13NOV2017:04:30:00,12.61,39.51,40.2,44.5,38.5,34,36.22,29,0.2860,14.3,6.218,5.8,123,23,12.3,5.21,.,0,.0003588,.0004593
AgMet,15min,scipio,127,13NOV2017:04:45:00,12.61,36.57,40.0,42.8,36.4,35,39.52,31,0.2900,14.3,5.806,6.6,125,35,10.1,5.21,.,0,.0003814,.0004789
AgMet,15min,scipio,127,13NOV2017:05:00:00,12.61,38.47,38.3,40.1,36.4,37,39.62,35,0.2960,14.6,4.18,5.1,115,20,7.7,5.21,.,0,.0002977,.0003866
AgMet,15min,scipio,127,13NOV2017:05:15:00,12.61,38.29,39.9,41.5,38.3,35,37.38,33,0.2900,14.4,3.432,3.7,143,29,6.1,5.21,.,0,.0002612,.0003576
AgMet,15min,scipio,127,13NOV2017:05:30:00,12.61,32.66,38.7,40.4,32.7,37,46.18,34,0.2900,14.5,4.41,3.8,151,62,6.8,5.21,.,0,.0002497,.0003395
AgMet,15min,scipio,127,13NOV2017:05:45:00,12.61,27.58,29.5,32.7,27.5,54,58.51,46,0.2980,14.8,2.913,3.5,332,28,5.5,5.20,.,0,.0001237,.0001683
AgMet,15min,scipio,127,13NOV2017:06:00:00,12.59,26.18,26.8,27.7,26.1,60,61.54,58,0.2950,14.8,1.37,2.5,346,57,5.9,5.20,.,0,.0000675,.0000977
AgMet,15min,scipio,127,13NOV2017:06:15:00,12.6,28.08,27.5,30.0,25.8,59,62.39,54,0.3070,15.2,1.985,1.4,50,95,4.2,5.20,.,0,.0000278,.0000476
AgMet,15min,scipio,127,13NOV2017:06:30:00,12.59,25.94,27.3,29.0,25.0,60,64.43,57,0.3030,15.2,2.837,2.5,353,27,5.0,5.20,.,0,.0000686,.0000996
AgMet,15min,scipio,127,13NOV2017:06:45:00,12.58,25.33,25.6,26.4,24.5,63,65.18,61,0.2840,14.8,2.05,2.2,71,19,4.2,5.20,.,0,.0000490,.0000732
AgMet,15min,scipio,127,13NOV2017:07:00:00,12.59,23.62,23.7,26.0,21.4,65,69.29,60,0.2840,13.6,2.027,2.3,85,86,4.4,5.20,.,1,.0000443,.0000660
AgMet,15min,scipio,127,13NOV2017:07:15:00,12.59,25.1,23.3,25.5,22.0,66,69.43,62,0.2830,13.7,1.272,1.6,298,84,3.9,5.20,.,4,.0000261,.0000423
AgMet,15min,scipio,127,13NOV2017:07:30:00,12.59,27.3,25.3,27.4,24.3,63,65.53,61,0.3070,14.5,1.749,1.6,5,73,4.2,5.20,.,9,-.000059,-.000004
AgMet,15min,scipio,127,13NOV2017:07:45:00,12.6,25.47,25.9,29.4,23.8,61,65.36,54,0.2830,14.1,1.586,1.5,41,73,5.3,5.21,.,14,.0000671,.0001318
AgMet,15min,scipio,127,13NOV2017:08:00:00,13,26.08,25.8,27.2,24.7,60,61.79,58,0.2820,13.8,1.025,1.4,211,75,4.4,5.21,.,43,.0000625,.0001238
AgMet,15min,scipio,127,13NOV2017:08:15:00,14,31.95,28.9,32.0,25.9,56,59.42,52,0.3150,15.2,1.137,1.1,115,35,2.4,5.22,.,138,.0002043,.0002709
AgMet,15min,scipio,127,13NOV2017:08:30:00,14.44,36.6,35.3,37.6,32.0,47,51.84,43,0.3260,17.0,1.423,1.2,155,37,4.4,5.23,.,176,.0004163,.0005263
AgMet,15min,scipio,127,13NOV2017:08:45:00,14.82,41.37,38.6,41.4,36.2,42,46.33,36,0.3230,17.6,4.775,2.7,95,25,9.6,5.24,.,216,.0007555,.0010071
AgMet,15min,scipio,127,13NOV2017:09:00:00,14.78,46.7,44.3,46.7,41.4,33,36.57,29,0.3180,16.9,6.209,6.0,128,18,8.8,5.24,.,256,.0013604,.0019673
AgMet,15min,scipio,127,13NOV2017:09:15:00,14.73,50.66,48.3,50.8,46.6,28,29.64,25,0.3110,16.6,4.692,5.4,136,20,10.3,5.24,.,294,.0016405,.0023060
AgMet,15min,scipio,127,13NOV2017:09:30:00,14.68,52.36,51.7,52.6,50.7,24,25.22,23,0.3140,16.0,7.573,6.3,186,11,12.3,5.24,.,331,.0020426,.0028819
AgMet,15min,scipio,127,13NOV2017:09:45:00,14.59,53.95,53.2,54.2,52.2,23,23.99,21,0.3210,16.1,7.877,7.7,181,9,12.1,5.24,.,366,.0024266,.0034522
AgMet,15min,scipio,127,13NOV2017:10:00:00,14.58,55.78,54.7,55.8,53.9,21,22.66,20,0.3070,15.5,7.622,7.7,183,12,11.4,5.23,.,398,.0026732,.0037599
AgMet,15min,scipio,127,13NOV2017:10:15:00,14.51,57.1,56.3,57.5,55.5,20,21.47,18,0.2920,15.3,5.574,6.8,174,12,8.6,5.23,.,429,.0028289,.0038817
AgMet,15min,scipio,127,13NOV2017:10:30:00,14.5,58.99,58.0,59.1,56.9,18,19.4,18,0.3040,15.0,2.528,4.2,178,46,5.7,5.23,.,455,.0027554,.0035439
AgMet,15min,scipio,127,13NOV2017:10:45:00,14.45,56.36,56.6,59.2,55.8,23,24.76,18,0.3720,19.4,3.997,2.9,270,26,6.8,5.23,.,477,.0026572,.0032346
AgMet,15min,scipio,127,13NOV2017:11:00:00,14.42,59.04,57.7,59.1,55.8,22,24.25,19,0.3500,18.5,1.849,3.2,273,58,6.1,5.23,.,498,.0028687,.0035196
AgMet,15min,scipio,127,13NOV2017:11:15:00,14.4,60.87,59.7,60.9,58.9,19,21.13,18,0.3270,17.2,1.836,1.6,5,38,5.0,5.23,.,515,.0028373,.0032865
AgMet,15min,scipio,127,13NOV2017:11:30:00,13.96,61.72,61.0,61.8,60.6,18,18.44,18,0.3320,17.1,3.392,2.5,318,25,5.9,5.22,.,531,.0030988,.0037034
AgMet,15min,scipio,127,13NOV2017:11:45:00,13.96,62.26,61.7,62.4,61.3,17,17.76,17,0.3270,17.0,3.005,3.5,344,39,6.4,5.22,.,537,.0033064,.0040701
AgMet,15min,scipio,127,13NOV2017:12:00:00,13.94,63.78,63.0,63.8,62.1,17,17.32,17,0.3500,17.5,3.704,3.0,26,68,9.0,5.22,.,539,.0033056,.0040072
AgMet,15min,scipio,127,13NOV2017:12:15:00,13.89,65.49,64.8,65.6,63.7,16,17.35,16,0.3480,18.2,6.58,4.5,269,54,17.5,5.21,.,553,.0036766,.0046523
AgMet,15min,scipio,127,13NOV2017:12:30:00,13.9,66.23,65.5,66.5,64.3,16,16.43,16,0.3550,18.4,8.85,8.9,259,19,15.8,5.21,.,555,.0042733,.0058553
AgMet,15min,scipio,127,13NOV2017:12:45:00,13.87,65.8,66.3,67.3,65.2,16,16.43,16,0.3490,18.9,10.05,8.8,263,15,20.8,5.20,.,554,.0042974,.0058887
AgMet,15min,scipio,127,13NOV2017:13:00:00,13.87,65.86,66.5,67.3,65.7,16,16.2,16,0.3490,18.9,8.42,9.6,222,42,17.8,5.20,.,545,.0043592,.0060525
AgMet,15min,scipio,127,13NOV2017:13:15:00,13.87,66.59,66.5,67.1,65.8,16,16.16,16,0.3550,18.9,10.36,9.7,242,25,21.7,5.20,.,534,.0043113,.0060168
AgMet,15min,scipio,127,13NOV2017:13:30:00,13.87,66.9,66.9,67.8,66.2,16,16.16,16,0.3630,19.2,10.36,9.7,239,22,20.8,5.19,.,523,.0042743,.0059902
AgMet,15min,scipio,127,13NOV2017:13:45:00,13.87,66.9,66.5,67.1,65.6,16,16.3,16,0.3620,19.0,10.3,10.7,248,19,20.2,5.19,.,502,.0042509,.0060662
AgMet,15min,scipio,127,13NOV2017:14:00:00,13.8,67.14,67.0,67.7,66.2,16,16.3,16,0.3580,19.4,10.64,10.5,242,30,22.6,5.19,.,482,.0041503,.0059513
AgMet,15min,scipio,127,13NOV2017:14:15:00,13.84,67.45,67.2,67.9,66.4,16,16.23,16,0.3670,19.4,10.48,10.0,236,37,21.5,5.19,.,460,.0039760,.0057144
AgMet,15min,scipio,127,13NOV2017:14:30:00,13.81,67.02,67.0,67.7,66.4,16,16.16,16,0.3610,19.3,10.56,10.7,252,30,19.5,5.18,.,432,.0038938,.0057007
AgMet,15min,scipio,127,13NOV2017:14:45:00,13.79,66.77,66.6,67.1,66.0,16,16.16,16,0.3590,19.1,11.55,11.4,258,10,20.4,5.18,.,402,.0037958,.0056599
AgMet,15min,scipio,127,13NOV2017:15:00:00,13.78,66.46,66.6,67.3,66.2,16,16.09,16,0.3540,19.0,12.01,11.4,259,11,19.1,5.18,.,368,.0036092,.0054600
AgMet,15min,scipio,127,13NOV2017:15:15:00,13.78,66.87,66.6,67.1,66.0,16,16.06,16,0.3560,18.9,9.62,11.2,243,21,17.8,5.18,.,332,.0033854,.0052017
AgMet,15min,scipio,127,13NOV2017:15:30:00,13.79,66.45,66.5,67.4,65.8,16,16.13,16,0.3550,18.9,9.68,9.1,259,11,17.1,5.18,.,294,.0028728,.0044258
AgMet,15min,scipio,127,13NOV2017:15:45:00,13.78,66.26,66.2,66.5,65.8,16,16.13,16,0.3530,18.8,9.29,10.1,246,12,16.4,5.18,.,256,.0027910,.0044395
AgMet,15min,scipio,127,13NOV2017:16:00:00,13.78,65.71,66.0,66.5,65.5,16,16.23,16,0.3470,18.7,8.57,8.7,250,12,15.6,5.17,.,217,.0023530,.0038153
AgMet,15min,scipio,127,13NOV2017:16:15:00,13.77,65.59,65.6,65.8,65.4,16,16.23,16,0.3490,18.5,6.501,7.9,247,11,12.3,5.17,.,175,.0019683,.0033037
AgMet,15min,scipio,127,13NOV2017:16:30:00,13.78,64.49,65.3,65.8,64.4,16,16.33,16,0.3380,18.3,5.487,5.1,259,15,12.1,5.17,.,135,.0011909,.0021039
AgMet,15min,scipio,127,13NOV2017:16:45:00,13.18,60.16,61.9,64.5,60.1,17,16.91,16,0.3000,16.1,3.777,5.3,234,32,9.2,5.17,.,33,.0010591,.0019383
AgMet,15min,scipio,127,13NOV2017:17:00:00,13.03,58.21,58.2,60.7,55.5,17,17.72,17,0.2850,13.9,4.669,3.6,183,17,8.3,5.16,.,15,.0006078,.0011978
AgMet,15min,scipio,127,13NOV2017:17:15:00,12.98,60.11,59.9,61.1,57.7,17,17.32,17,0.2960,14.8,4.28,4.7,235,75,11.4,5.16,.,10,.0004725,.0012105
AgMet,15min,scipio,127,13NOV2017:17:30:00,12.96,58.89,59.8,60.7,58.9,17,16.84,17,0.2840,14.5,5.986,5.2,249,10,11.8,5.17,.,4,.0004823,.0006909
AgMet,15min,scipio,127,13NOV2017:17:45:00,12.94,51.44,55.1,59.2,50.0,18,18.64,17,0.2370,11.8,4.862,5.9,236,39,9.6,5.17,.,0,.0004948,.0006811
AgMet,15min,scipio,127,13NOV2017:18:00:00,12.93,47.89,49.1,51.6,47.0,20,21.6,18,0.2340,9.6,4.928,4.6,185,27,7.7,5.16,.,0,.0003087,.0004422
AgMet,15min,scipio,127,13NOV2017:18:15:00,12.92,45.57,47.9,49.4,45.1,21,23.02,19,0.2320,9.5,3.701,4.2,142,52,7.0,5.16,.,0,.0002566,.0003768
AgMet,15min,scipio,127,13NOV2017:18:30:00,12.91,49.31,48.9,50.1,45.6,19,22.21,18,0.2270,8.4,2.599,2.9,162,41,6.1,5.16,.,0,.0001263,.0002179
AgMet,15min,scipio,127,13NOV2017:18:45:00,12.9,47.3,48.4,49.4,47.3,20,20.85,19,0.2310,9.2,2.824,3.2,140,34,6.4,5.17,.,0,.0001522,.0002499
AgMet,15min,scipio,127,13NOV2017:19:00:00,12.89,44.12,46.5,48.0,44.1,22,24.18,21,0.2380,9.6,3.353,2.9,150,28,5.5,5.17,.,0,.0001047,.0001841
AgMet,15min,scipio,127,13NOV2017:19:15:00,12.88,42.78,43.3,44.1,42.5,26,26.49,24,0.2470,10.3,4.19,3.5,148,23,6.1,5.17,.,0,.0001478,.0002310
AgMet,15min,scipio,127,13NOV2017:19:30:00,12.87,41.93,40.6,43.0,39.2,29,30.43,26,0.2450,10.8,3.665,4.3,164,20,6.1,5.17,.,0,.0001821,.0002644
AgMet,15min,scipio,127,13NOV2017:19:45:00,12.87,41.32,41.0,42.5,39.9,30,31.32,27,0.2670,11.9,4.57,4.1,157,19,8.1,5.17,.,0,.0001687,.0002488
AgMet,15min,scipio,127,13NOV2017:20:00:00,12.86,41.93,41.5,42.2,40.3,30,31.52,29,0.2660,12.5,5.473,5.3,165,16,10.3,5.18,.,0,.0002431,.0003339
AgMet,15min,scipio,127,13NOV2017:20:15:00,12.84,43.58,41.4,43.7,40.0,31,32.34,29,0.2800,13.0,5.161,4.8,162,17,12.7,5.18,.,0,.0002095,.0002958
AgMet,15min,scipio,127,13NOV2017:20:30:00,12.84,41.68,42.1,43.9,40.8,31,32,28,0.2740,13.7,4.181,4.9,151,18,7.2,5.18,.,0,.0002190,.0003079
AgMet,15min,scipio,127,13NOV2017:20:45:00,12.84,42.3,42.1,43.6,40.4,30,32.47,28,0.2760,12.9,5.719,4.9,179,13,8.3,5.18,.,0,.0002255,.0003164
AgMet,15min,scipio,127,13NOV2017:21:00:00,12.83,40.96,42.1,43.5,41.0,30,31.73,29,0.2760,13.0,4.037,5.3,141,22,8.8,5.18,.,0,.0002478,.0003409
AgMet,15min,scipio,127,13NOV2017:21:15:00,12.82,39.62,40.3,41.8,39.2,32,33.43,29,0.2730,12.8,4.597,3.7,157,23,7.7,5.18,.,0,.0001255,.0001945
AgMet,15min,scipio,127,13NOV2017:21:30:00,12.83,39.87,39.9,41.3,39.1,34,35.57,32,0.2920,13.8,7.241,6.3,178,9,11.2,5.19,.,0,.0002618,.0003454
AgMet,15min,scipio,127,13NOV2017:21:45:00,12.82,39.56,39.6,40.3,38.9,36,38.15,35,0.3140,15.1,7.688,7.5,184,13,12.7,5.19,.,0,.0002903,.0003702
AgMet,15min,scipio,127,13NOV2017:22:00:00,12.81,41.09,40.2,41.5,39.2,36,38.46,33,0.2960,15.4,8.05,8.0,174,11,11.4,5.19,.,0,.0003159,.0003982
AgMet,15min,scipio,127,13NOV2017:22:15:00,12.81,40.11,40.7,41.7,39.6,33,33.98,31,0.2700,13.5,5.228,6.9,160,28,10.1,5.19,.,0,.0003035,.0003927
AgMet,15min,scipio,127,13NOV2017:22:30:00,12.8,42.62,42.2,42.9,40.1,30,32,30,0.2750,13.2,5.175,4.8,169,15,7.5,5.19,.,0,.0002178,.0003077
AgMet,15min,scipio,127,13NOV2017:22:45:00,12.8,42.62,41.9,42.9,41.2,31,32.07,29,0.2820,13.4,5.317,5.2,164,14,9.0,5.19,.,0,.0002399,.0003310
AgMet,15min,scipio,127,13NOV2017:23:00:00,12.79,42.32,42.7,44.2,41.6,30,31.87,28,0.2870,13.7,5.26,5.3,173,13,7.2,5.19,.,0,.0002538,.0003488
AgMet,15min,scipio,127,13NOV2017:23:15:00,12.79,43.17,42.4,43.9,40.7,31,33.7,29,0.2850,14.0,5.126,5.1,142,13,8.8,5.20,.,0,.0002382,.0003301
AgMet,15min,scipio,127,13NOV2017:23:30:00,12.79,39.5,41.7,43.7,39.4,32,34.01,30,0.2760,13.8,4.258,5.1,116,33,8.1,5.20,.,0,.0002287,.0003175
AgMet,15min,scipio,127,13NOV2017:23:45:00,12.78,43.91,41.5,43.9,39.4,31,33.57,28,0.2700,13.2,3.369,3.4,123,32,8.3,5.20,.,0,.0001084,.0001759
AgMet,15min,sutherland,70,13NOV2017:00:00:00,12.59,26.77,26.7,27.3,26.0,72,74.73,70,0.3650,18.9,1.277,1.3,135,25,2.6,6.27,.,0,-.000041,-.000049
AgMet,15min,sutherland,70,13NOV2017:00:15:00,12.58,29.99,28.6,30.7,26.7,69,74.09,64,0.3650,19.9,2.347,1.7,10,57,4.6,6.27,.,0,-.000023,-.000022
