AgMet,15min,pelicanlake,120,29JUL2018:06:30:00,12.67,54.11,54.42,55.28,53.44,86,89,84,1.2500,50.43,1.7,1.1,300,29.67,2.9,9.72,.,8.2674,.0000970,.0001313
AgMet,15min,pelicanlake,120,29JUL2018:06:45:00,12.68,56.94,55.72,57.06,54.11,81,88,77,1.2230,50.12,1.3,1.4,323,17.28,2.9,9.73,.,26.0000,.0002385,.0003052
AgMet,15min,pelicanlake,120,29JUL2018:07:00:00,12.7,57.55,57.21,57.55,56.69,76,77,75,1.2110,49.60,1.0,1.4,347,10.00,2.9,9.73,.,50.4884,.0004186,.0005144
AgMet,15min,pelicanlake,120,29JUL2018:07:15:00,12.72,57.68,57.65,57.92,57.31,80,83,75,1.3560,51.49,3.4,2.0,325,7.87,5.9,9.73,.,78.7907,.0005866,.0007008
AgMet,15min,pelicanlake,120,29JUL2018:07:30:00,12.75,59.34,58.49,59.40,57.62,83,85,81,1.3990,53.36,2.3,3.1,312,8.34,4.4,9.73,.,123.8372,.0008107,.0009619
AgMet,15min,pelicanlake,120,29JUL2018:07:45:00,12.8,59.27,59.30,59.52,59.03,81,83,79,1.3690,53.37,3.5,2.6,308,9.31,6.1,9.74,.,158.2558,.0010042,.0011653
AgMet,15min,pelicanlake,120,29JUL2018:08:00:00,12.9,61.05,60.05,61.12,59.09,78,80,76,1.4280,53.25,3.2,3.6,313,7.75,4.6,9.74,.,196.3953,.0012592,.0014876
AgMet,15min,pelicanlake,120,29JUL2018:08:15:00,13.05,62.71,61.87,62.71,60.99,74,78,71,1.4090,53.59,3.1,3.3,323,8.93,5.7,9.74,.,233.0233,.0015193,.0017817
AgMet,15min,pelicanlake,120,29JUL2018:08:30:00,13.23,63.68,63.17,63.81,62.59,70,74,65,1.3140,53.27,3.2,3.0,323,8.09,4.4,9.74,.,262.2093,.0017419,.0020321
AgMet,15min,pelicanlake,120,29JUL2018:08:45:00,13.46,65.03,64.60,65.15,63.56,65,68,62,1.3310,52.61,3.3,3.3,344,11.88,4.8,9.74,.,316.7442,.0021323,.0025025
AgMet,15min,pelicanlake,120,29JUL2018:09:00:00,13.74,67.72,66.02,67.78,65.03,59,64,53,1.2300,51.36,2.8,3.2,6,38.59,4.8,9.75,.,376.7442,.0025531,.0029867
AgMet,15min,pelicanlake,120,29JUL2018:09:15:00,14.57,68.64,68.44,69.07,67.54,52,56,49,1.2630,50.14,2.4,2.4,62,22.26,5.0,9.75,.,420.2326,.0028884,.0033293
AgMet,15min,pelicanlake,120,29JUL2018:09:30:00,14.46,71.15,70.10,71.58,68.58,51,53,48,1.2500,50.90,1.9,2.6,74,24.35,4.2,9.75,.,468.0233,.0032570,.0037491
AgMet,15min,pelicanlake,120,29JUL2018:09:45:00,14.38,72.62,71.88,73.23,71.03,48,51,44,1.2520,51.13,0.9,1.1,51,87.40,4.2,9.75,.,519.1860,.0035259,.0038889
AgMet,15min,pelicanlake,120,29JUL2018:10:00:00,14.33,73.78,72.89,74.09,71.51,45,48,41,1.2390,50.48,1.6,1.4,44,35.50,4.2,9.76,.,555.3488,.0038401,.0042741
AgMet,15min,pelicanlake,120,29JUL2018:10:15:00,14.28,74.51,74.63,75.44,73.72,42,45,38,1.2560,49.85,3.0,2.2,117,36.26,5.9,9.76,.,594.1860,.0042484,.0048271
AgMet,15min,pelicanlake,120,29JUL2018:10:30:00,14.25,75.67,74.88,75.73,74.39,40,44,38,1.1570,49.23,3.5,3.3,142,28.73,6.6,9.76,.,636.6279,.0046508,.0054036
AgMet,15min,pelicanlake,120,29JUL2018:10:45:00,14.23,76.46,75.96,77.44,74.81,38,39,35,1.1330,48.28,2.4,3.1,114,47.76,5.7,9.76,.,665.3488,.0048938,.0056672
AgMet,15min,pelicanlake,120,29JUL2018:11:00:00,14.2,77.63,77.51,78.24,76.15,37,38,36,1.1850,49.13,2.3,2.3,133,48.81,5.5,9.76,.,695.0000,.0050696,.0057457
AgMet,15min,pelicanlake,120,29JUL2018:11:15:00,14.19,79.47,78.61,79.96,77.14,36,38,35,1.2230,49.59,1.5,2.0,341,92.00,3.9,9.76,.,714.0698,.0052246,.0058798
AgMet,15min,pelicanlake,120,29JUL2018:11:30:00,14.17,80.80,79.71,81.10,78.73,35,38,33,1.2500,49.83,2.0,1.6,214,61.97,5.0,9.76,.,731.2791,.0053512,.0059675
AgMet,15min,pelicanlake,120,29JUL2018:11:45:00,14.16,80.80,81.00,82.20,79.77,35,39,32,1.1870,50.63,2.4,2.0,212,64.89,6.6,9.76,.,762.4419,.0056545,.0063462
AgMet,15min,pelicanlake,120,29JUL2018:12:00:00,14.14,82.00,81.60,82.60,80.70,30,33,27,1.0900,47.16,3.1,3.1,186,41.07,7.7,9.76,.,809.1860,.0061507,.0070926
AgMet,15min,pelicanlake,120,29JUL2018:12:15:00,14.13,83.80,83.10,84.40,82.00,29,31,26,1.0350,47.17,2.2,2.5,228,55.48,5.0,9.76,.,834.3023,.0063036,.0071671
AgMet,15min,pelicanlake,120,29JUL2018:12:30:00,14.12,85.80,85.20,86.60,83.50,25,27,23,1.0340,45.17,1.9,2.2,237,51.26,5.5,9.76,.,842.5581,.0064056,.0072572
AgMet,15min,pelicanlake,120,29JUL2018:12:45:00,14.1,87.10,86.00,87.20,85.40,24,25,23,1.0150,45.09,2.1,2.0,284,70.41,4.4,9.76,.,851.2791,.0064570,.0072776
AgMet,15min,pelicanlake,120,29JUL2018:13:00:00,14.09,89.20,88.60,89.90,87.00,24,28,22,1.1120,47.50,2.1,1.9,97,50.94,4.6,9.76,.,860.3488,.0066086,.0074373
AgMet,15min,pelicanlake,120,29JUL2018:13:15:00,14.07,87.60,88.20,89.30,87.20,26,28,23,1.2160,48.64,3.7,2.8,49,21.57,6.4,9.76,.,865.9302,.0067669,.0077526
AgMet,15min,pelicanlake,120,29JUL2018:13:30:00,14.06,88.50,88.60,90.30,87.50,26,31,23,1.1270,49.28,5.0,4.4,54,18.60,7.9,9.76,.,837.6744,.0068564,.0081335
AgMet,15min,pelicanlake,120,29JUL2018:13:45:00,14.04,89.40,88.70,89.50,87.80,26,29,23,1.2110,48.93,5.1,5.3,51,21.69,7.5,9.76,.,857.9070,.0071278,.0085994
AgMet,15min,pelicanlake,120,29JUL2018:14:00:00,14.04,91.20,89.90,91.20,88.90,23,29,19,1.0850,47.17,4.9,4.9,34,19.10,8.6,9.76,.,832.7907,.0069519,.0083747
AgMet,15min,pelicanlake,120,29JUL2018:14:15:00,14.03,90.80,90.60,92.00,90.00,20,24,17,0.8810,43.82,4.6,4.9,13,19.68,7.5,9.76,.,808.7209,.0068406,.0083149
AgMet,15min,pelicanlake,120,29JUL2018:14:30:00,14.03,92.10,91.50,92.10,90.70,18,20,17,0.9520,42.12,2.7,3.4,11,36.29,6.4,9.76,.,830.0000,.0066731,.0078681
AgMet,15min,pelicanlake,120,29JUL2018:14:45:00,14.01,92.90,92.20,93.10,91.70,18,20,16,0.8730,42.41,3.6,3.2,7,19.75,6.4,9.76,.,811.7442,.0064769,.0076046
AgMet,15min,pelicanlake,120,29JUL2018:15:00:00,14,93.80,93.20,94.10,92.20,16,20,14,0.8100,41.00,4.6,4.0,0,28.35,9.2,9.76,.,797.2093,.0065665,.0079068
AgMet,15min,pelicanlake,120,29JUL2018:15:15:00,13.98,94.40,94.10,94.90,93.40,15,17,13,0.8060,39.33,4.3,4.5,11,25.35,8.6,9.75,.,771.3953,.0064832,.0079351
AgMet,15min,pelicanlake,120,29JUL2018:15:30:00,13.97,97.20,96.00,97.60,94.30,12,17,7,0.5220,33.60,9.2,6.0,293,42.05,20.2,9.75,.,744.5349,.0066947,.0085453
AgMet,15min,pelicanlake,120,29JUL2018:15:45:00,13.96,96.80,96.80,97.50,96.30,9,11,7,0.5040,27.60,14.9,13.0,272,12.56,26.3,9.75,.,714.4186,.0081967,.0116312
AgMet,15min,pelicanlake,120,29JUL2018:16:00:00,13.94,96.90,96.80,97.40,96.20,8,9,7,0.4860,25.91,14.9,14.8,271,10.08,24.6,9.75,.,705.0000,.0085537,.0123700
AgMet,15min,pelicanlake,120,29JUL2018:16:15:00,13.94,97.00,96.90,97.70,96.10,8,10,7,0.4930,26.51,15.6,15.5,269,9.57,24.1,9.75,.,666.8605,.0084406,.0123714
AgMet,15min,pelicanlake,120,29JUL2018:16:30:00,13.95,96.90,96.60,97.10,96.00,8,10,7,0.4690,26.63,13.7,14.8,279,10.42,24.3,9.75,.,618.0233,.0079102,.0116637
AgMet,15min,pelicanlake,120,29JUL2018:16:45:00,13.96,96.30,96.20,97.00,95.70,8,9,7,0.4550,25.17,14.5,14.5,285,11.09,24.8,9.74,.,584.5349,.0075903,.0112724
AgMet,15min,pelicanlake,120,29JUL2018:17:00:00,13.97,96.30,96.10,96.50,95.70,8,9,7,0.4450,24.74,14.1,13.6,285,11.48,23.2,9.74,.,549.4186,.0071296,.0106215
AgMet,15min,pelicanlake,120,29JUL2018:17:15:00,13.98,96.10,96.00,96.60,95.50,8,9,6,0.3850,24.44,13.2,13.9,280,11.99,21.5,9.74,.,515.0000,.0069404,.0104658
AgMet,15min,pelicanlake,120,29JUL2018:17:30:00,13.9,95.50,95.90,96.50,95.40,8,9,7,0.4710,25.03,14.4,13.7,277,9.93,27.0,9.74,.,475.4651,.0066100,.0100747
AgMet,15min,pelicanlake,120,29JUL2018:17:45:00,13.79,95.30,95.40,95.80,94.90,9,11,7,0.4720,26.27,12.8,13.8,284,9.49,22.6,9.74,.,425.8140,.0062488,.0096806
AgMet,15min,pelicanlake,120,29JUL2018:18:00:00,13.71,94.70,94.90,95.70,94.50,8,9,7,0.4970,24.80,13.8,13.2,286,10.46,22.4,9.74,.,376.7442,.0057203,.0089969
AgMet,15min,pelicanlake,120,29JUL2018:18:15:00,13.62,94.20,94.40,94.90,94.10,8,10,7,0.4640,25.34,13.8,13.6,282,9.45,21.7,9.73,.,331.9767,.0054712,.0087791
AgMet,15min,pelicanlake,120,29JUL2018:18:30:00,13.55,93.60,94.00,94.40,93.30,8,10,7,0.4620,24.84,13.2,13.6,283,9.09,21.3,9.73,.,296.6279,.0052199,.0085137
AgMet,15min,pelicanlake,120,29JUL2018:18:45:00,13.47,92.60,93.20,93.70,92.50,9,10,8,0.4560,24.86,12.8,13.2,285,8.54,20.0,9.73,.,250.8140,.0047432,.0078955
AgMet,15min,pelicanlake,120,29JUL2018:19:00:00,13.4,91.50,92.30,92.80,91.40,9,10,8,0.4390,25.82,11.5,11.8,287,8.44,19.3,9.73,.,199.6512,.0039902,.0068109
AgMet,15min,pelicanlake,120,29JUL2018:19:15:00,13.3,90.60,91.10,92.10,90.30,9,10,8,0.4520,24.85,12.2,11.9,288,7.74,19.1,9.73,.,149.6512,.0036273,.0064174
AgMet,15min,pelicanlake,120,29JUL2018:19:30:00,13.19,88.50,89.40,90.70,88.30,10,11,9,0.5010,26.59,9.6,11.0,288,7.02,14.5,9.72,.,100.3488,.0029617,.0054679
AgMet,15min,pelicanlake,120,29JUL2018:19:45:00,13.06,86.10,87.30,88.50,86.10,12,13,11,0.5220,27.73,8.5,9.1,288,7.40,12.9,9.72,.,56.9419,.0016759,.0023138
AgMet,15min,pelicanlake,120,29JUL2018:20:00:00,12.95,84.10,85.00,86.20,84.00,13,14,12,0.5280,28.31,7.2,7.7,293,6.59,10.5,9.72,.,33.3372,.0013216,.0018715
AgMet,15min,pelicanlake,120,29JUL2018:20:15:00,12.9,80.40,82.40,84.00,80.40,14,16,13,0.5610,28.74,6.4,6.8,296,9.57,8.8,9.72,.,20.4186,.0010899,.0015674
AgMet,15min,pelicanlake,120,29JUL2018:20:30:00,12.88,77.19,78.00,80.40,76.95,25,31,16,0.7410,38.95,6.0,6.0,310,11.38,7.7,9.71,.,10.0698,.0007620,.0011097
AgMet,15min,pelicanlake,120,29JUL2018:20:45:00,12.87,78.42,78.67,79.96,77.13,18,23,15,0.5510,31.43,6.8,6.5,292,6.96,10.3,9.71,.,2.7442,.0008861,.0012793
AgMet,15min,pelicanlake,120,29JUL2018:21:00:00,12.86,78.61,79.21,80.00,78.12,15,17,14,0.5430,28.26,6.8,6.8,296,6.31,9.0,9.71,.,0.4419,.0009597,.0013772
AgMet,15min,pelicanlake,120,29JUL2018:21:15:00,12.85,78.73,79.27,80.10,78.24,15,16,14,0.4970,27.70,7.6,7.2,292,7.63,11.2,9.71,.,0.0116,.0010235,.0014529
AgMet,15min,pelicanlake,120,29JUL2018:21:30:00,12.85,74.68,77.24,79.47,74.50,18,21,15,0.6270,29.72,5.8,6.9,309,10.49,9.2,9.71,.,0.0000,.0009158,.0013036
AgMet,15min,pelicanlake,120,29JUL2018:21:45:00,12.85,71.18,73.46,74.80,71.18,25,30,21,0.7890,35.17,5.1,5.4,311,3.34,6.4,9.71,.,0.0000,.0005867,.0008691
AgMet,15min,pelicanlake,120,29JUL2018:22:00:00,12.84,73.51,71.90,73.94,70.57,33,38,28,1.0000,41.57,4.4,4.5,338,14.95,6.1,9.71,.,0.0000,.0003875,.0005979
AgMet,15min,pelicanlake,120,29JUL2018:22:15:00,12.84,70.20,71.70,73.45,70.01,38,42,35,1.0260,45.08,5.0,4.9,338,11.47,6.4,9.71,.,0.0000,.0003938,.0005967
AgMet,15min,pelicanlake,120,29JUL2018:22:30:00,12.83,70.76,70.04,71.13,68.91,36,41,33,0.8910,42.05,3.9,4.6,319,8.04,5.9,9.71,.,0.0000,.0003580,.0005497
AgMet,15min,pelicanlake,120,29JUL2018:22:45:00,12.83,73.46,71.88,73.58,69.84,32,37,28,0.7890,40.48,2.2,2.9,19,20.05,3.3,9.71,.,0.0000,.0001572,.0002902
AgMet,15min,pelicanlake,120,29JUL2018:23:00:00,12.82,72.79,73.65,74.20,72.73,28,31,27,0.8650,38.90,1.7,1.8,343,11.30,2.6,9.71,.,0.0000,-.000042,-.000002
AgMet,15min,pelicanlake,120,29JUL2018:23:15:00,12.82,72.12,72.83,73.90,72.12,31,34,28,0.9160,40.24,2.5,1.8,329,18.17,5.5,9.71,.,0.0000,-.000050,-.000016
AgMet,15min,pelicanlake,120,29JUL2018:23:30:00,12.81,67.88,69.98,72.12,67.82,36,40,30,0.9420,41.52,5.7,4.4,301,10.90,7.2,9.71,.,0.0000,.0003347,.0005210
AgMet,15min,pelicanlake,120,29JUL2018:23:45:00,12.81,70.46,70.65,73.29,66.66,33,44,23,0.8190,40.31,6.5,6.6,341,22.05,13.4,9.71,.,0.0000,.0006099,.0008613
AgMet,15min,pelicanlake,120,30JUL2018:00:00:00,12.8,76.79,73.41,76.91,70.52,28,32,25,0.7940,38.10,5.9,5.1,26,17.63,16.7,9.72,.,0.0000,.0005279,.0007906
AgMet,15min,pelicanlake,120,30JUL2018:00:15:00,12.79,75.01,75.68,76.91,74.76,27,29,25,0.8420,39.49,8.5,8.0,38,10.80,18.0,9.72,.,0.0000,.0009006,.0012423
AgMet,15min,pelicanlake,120,30JUL2018:00:30:00,12.79,74.09,75.06,75.81,74.09,29,31,28,0.9020,40.92,9.4,9.2,40,10.73,16.0,9.72,.,0.0000,.0009707,.0013045
AgMet,15min,pelicanlake,120,30JUL2018:00:45:00,12.79,73.35,73.49,74.15,72.92,33,34,31,0.9500,42.64,7.7,8.3,42,10.37,14.0,9.72,.,0.0000,.0008112,.0011058
AgMet,15min,scipio,127,29JUL2018:00:00:00,12.78,75.14,77.45,78.38,75.14,28,31,27,0.9140,42.05,11.6,12.6,171,17.11,20.4,10.79,.,0.0000,.0013075,.0016808
AgMet,15min,scipio,127,29JUL2018:00:15:00,12.78,75.27,75.05,75.70,73.93,31,32,30,0.9060,42.01,12.9,11.8,195,7.77,18.2,10.79,.,0.0000,.0011433,.0014759
AgMet,15min,scipio,127,29JUL2018:00:30:00,12.78,73.50,73.93,75.27,73.07,32,33,30,0.9090,42.20,11.3,12.4,191,8.61,16.2,10.78,.,0.0116,.0011266,.0014391
AgMet,15min,scipio,127,29JUL2018:00:45:00,12.78,72.46,73.21,73.99,72.46,32,33,32,0.9100,42.00,10.7,11.3,193,9.61,16.2,10.78,.,0.0000,.0010346,.0013377
AgMet,15min,scipio,127,29JUL2018:01:00:00,12.77,71.67,72.27,72.64,71.61,33,34,33,0.8920,41.76,10.8,10.4,188,8.02,16.4,10.78,.,0.0000,.0009413,.0012308
AgMet,15min,scipio,127,29JUL2018:01:15:00,12.76,73.56,72.50,73.68,71.36,33,34,31,0.8970,41.55,11.5,11.1,186,7.51,17.3,10.78,.,0.0000,.0010033,.0012980
AgMet,15min,scipio,127,29JUL2018:01:30:00,12.76,72.34,73.00,73.62,72.22,32,33,32,0.8800,41.45,9.5,10.8,177,7.26,13.6,10.79,.,0.0000,.0010012,.0013041
AgMet,15min,scipio,127,29JUL2018:01:45:00,12.75,71.24,71.34,72.40,70.69,34,35,32,0.8850,41.36,9.6,9.2,184,6.75,15.3,10.79,.,0.0000,.0008296,.0011050
AgMet,15min,scipio,127,29JUL2018:02:00:00,12.75,70.57,70.79,71.36,70.26,35,36,34,0.8870,41.57,9.8,10.0,187,7.00,13.6,10.79,.,0.0000,.0008644,.0011328
AgMet,15min,scipio,127,29JUL2018:02:15:00,12.74,70.87,70.22,71.06,69.77,35,36,34,0.8760,41.56,10.1,10.0,186,8.68,14.5,10.79,.,0.0000,.0008420,.0011021
AgMet,15min,scipio,127,29JUL2018:02:30:00,12.74,72.03,71.94,72.77,70.81,33,34,32,0.8890,41.16,10.2,10.0,198,10.22,16.2,10.79,.,0.0000,.0009141,.0012015
AgMet,15min,scipio,127,29JUL2018:02:45:00,12.74,71.73,71.39,72.16,70.81,33,34,32,0.8710,41.15,9.6,9.6,198,9.63,16.4,10.79,.,0.0000,.0008675,.0011461
AgMet,15min,scipio,127,29JUL2018:03:00:00,12.72,71.48,71.58,71.91,71.24,33,34,33,0.8830,41.00,9.4,10.1,197,9.74,14.3,10.79,.,0.0000,.0009137,.0011970
AgMet,15min,scipio,127,29JUL2018:03:15:00,12.72,71.12,71.02,71.42,70.51,34,35,33,0.8790,41.08,9.3,9.2,190,10.90,14.7,10.79,.,0.0000,.0008253,.0010977
AgMet,15min,scipio,127,29JUL2018:03:30:00,12.71,71.06,70.96,71.36,70.38,34,34,33,0.8680,41.01,10.1,9.6,191,7.98,14.9,10.79,.,0.0000,.0008520,.0011251
AgMet,15min,scipio,127,29JUL2018:03:45:00,12.71,71.54,70.92,71.61,70.38,34,34,32,0.8530,40.96,7.1,9.0,170,15.13,15.1,10.79,.,0.0000,.0008071,.0010780
AgMet,15min,scipio,127,29JUL2018:04:00:00,12.7,71.85,71.51,72.46,70.57,33,34,31,0.8500,40.68,5.4,6.1,147,19.68,9.2,10.79,.,0.0000,.0005697,.0008206
AgMet,15min,scipio,127,29JUL2018:04:15:00,12.7,69.04,70.86,72.34,68.73,33,35,32,0.8290,40.27,1.7,3.5,244,88.40,5.3,10.79,.,0.0000,.0002271,.0003846
AgMet,15min,scipio,127,29JUL2018:04:30:00,12.7,67.94,69.31,70.57,67.88,34,36,32,0.8190,39.72,3.3,2.4,279,25.35,6.6,10.79,.,0.0000,.0000368,.0001115
AgMet,15min,scipio,127,29JUL2018:04:45:00,12.69,63.90,66.20,68.12,63.90,39,44,35,0.8810,40.76,2.8,2.9,58,71.43,6.1,10.79,.,0.0000,.0000957,.0001893
AgMet,15min,scipio,127,29JUL2018:05:00:00,12.69,70.14,67.05,70.20,63.66,38,44,33,0.8360,40.30,2.7,3.0,57,58.63,5.7,10.78,.,0.0000,.0001175,.0002225
AgMet,15min,scipio,127,29JUL2018:05:15:00,12.67,81.30,79.20,82.00,70.20,27,33,25,0.9190,41.90,7.4,5.2,243,49.47,18.0,10.80,.,0.0000,.0006065,.0009211
AgMet,15min,scipio,127,29JUL2018:05:30:00,12.67,81.20,81.60,82.90,80.50,25,25,24,0.8940,41.87,8.9,7.9,256,15.21,19.7,10.81,.,0.0000,.0010299,.0014496
AgMet,15min,scipio,127,29JUL2018:05:45:00,12.67,78.82,80.20,81.70,78.76,25,26,24,0.8750,41.49,4.5,7.1,254,45.11,14.7,10.80,.,0.0000,.0017394,.0030525
AgMet,15min,scipio,127,29JUL2018:06:00:00,12.67,76.74,77.76,78.94,76.62,27,28,26,0.8610,40.90,5.2,4.0,271,20.03,14.0,10.80,.,0.0233,.0009985,.0017513
AgMet,15min,scipio,127,29JUL2018:06:15:00,12.66,76.56,77.12,78.15,76.37,28,29,26,0.8800,41.15,6.4,6.2,280,12.65,14.0,10.80,.,0.4535,.0014441,.0025316
AgMet,15min,scipio,127,29JUL2018:06:30:00,12.66,76.74,76.42,77.11,75.46,29,30,28,0.9010,41.70,4.4,5.3,293,21.14,9.4,10.80,.,2.8605,.0012386,.0021595
AgMet,15min,scipio,127,29JUL2018:06:45:00,12.67,73.68,75.07,76.86,73.07,31,34,29,0.9150,42.35,3.3,3.7,39,46.41,7.5,10.80,.,11.3140,.0009252,.0015673
AgMet,15min,scipio,127,29JUL2018:07:00:00,12.67,76.01,74.27,76.01,73.20,32,34,30,0.9210,42.86,5.0,4.4,36,37.91,9.4,10.80,.,22.6512,.0011061,.0018322
AgMet,15min,scipio,127,29JUL2018:07:15:00,12.69,79.12,76.12,79.37,73.56,31,34,28,0.9640,43.23,5.7,5.3,35,57.96,11.4,10.80,.,54.4419,.0015525,.0024651
AgMet,15min,scipio,127,29JUL2018:07:30:00,12.71,76.37,77.50,79.31,75.88,30,33,27,0.9630,43.61,5.4,5.6,30,59.54,13.8,10.80,.,82.5233,.0018354,.0028342
AgMet,15min,scipio,127,29JUL2018:07:45:00,12.72,78.82,77.86,79.25,76.31,30,32,28,0.9840,44.12,7.0,5.7,51,24.70,15.3,10.80,.,139.3023,.0021187,.0031492
AgMet,15min,scipio,127,29JUL2018:08:00:00,12.74,81.20,80.30,82.10,78.08,29,31,28,1.0600,45.46,6.4,7.1,87,62.65,19.1,10.81,.,180.5814,.0026765,.0039742
AgMet,15min,scipio,127,29JUL2018:08:15:00,12.8,81.30,81.90,83.10,80.80,28,30,26,1.0320,45.72,6.3,6.8,93,64.55,18.2,10.81,.,224.4186,.0029499,.0042659
AgMet,15min,scipio,127,29JUL2018:08:30:00,12.87,82.10,81.80,82.50,81.10,29,32,27,1.0800,46.54,8.8,7.8,75,27.29,31.6,10.81,.,264.0698,.0033495,.0048151
AgMet,15min,scipio,127,29JUL2018:08:45:00,12.99,84.70,83.40,84.90,82.10,28,30,27,1.1270,46.87,3.4,5.7,330,83.80,7.9,10.81,.,306.0465,.0033072,.0045069
AgMet,15min,scipio,127,29JUL2018:09:00:00,13.19,83.50,84.30,85.00,83.30,28,29,27,1.1100,47.44,9.6,5.5,222,37.79,30.3,10.82,.,352.7907,.0035914,.0047830
AgMet,15min,scipio,127,29JUL2018:09:15:00,13.37,84.00,83.90,84.40,83.40,29,30,28,1.1320,47.96,14.1,12.9,206,21.77,32.4,10.81,.,403.6047,.0050647,.0073285
AgMet,15min,scipio,127,29JUL2018:09:30:00,13.51,84.50,84.60,85.40,83.90,28,29,27,1.1300,48.19,16.4,15.1,218,18.58,32.0,10.82,.,451.1628,.0057026,.0082981
AgMet,15min,scipio,127,29JUL2018:09:45:00,13.68,84.90,84.80,85.30,84.30,28,29,28,1.1500,48.42,18.4,17.4,215,11.30,32.4,10.82,.,498.6047,.0062650,.0091464
AgMet,15min,scipio,127,29JUL2018:10:00:00,13.92,84.90,85.10,86.10,84.30,29,30,27,1.1630,48.90,15.1,17.1,211,19.08,28.3,10.81,.,539.5349,.0064767,.0093414
AgMet,15min,scipio,127,29JUL2018:10:15:00,13.92,85.80,85.60,86.90,84.70,28,30,27,1.2010,48.91,13.0,13.1,216,21.44,24.8,10.82,.,579.4186,.0062654,.0086873
AgMet,15min,scipio,127,29JUL2018:10:30:00,13.91,85.90,86.60,87.80,85.40,28,29,26,1.1990,49.26,12.8,12.9,215,19.65,24.8,10.82,.,620.2326,.0065796,.0090410
AgMet,15min,scipio,127,29JUL2018:10:45:00,13.87,88.30,87.30,88.90,85.90,27,29,25,1.1830,49.32,12.8,13.4,233,27.12,25.2,10.82,.,662.5581,.0069676,.0095453
AgMet,15min,scipio,127,29JUL2018:11:00:00,13.85,88.00,87.50,88.60,86.60,27,28,25,1.1510,49.20,14.8,13.6,254,16.61,24.8,10.82,.,692.0930,.0072039,.0098334
AgMet,15min,scipio,127,29JUL2018:11:15:00,13.88,88.30,87.70,88.60,86.50,26,27,24,1.1910,48.54,15.3,14.8,256,15.29,25.9,10.82,.,720.5814,.0075779,.0104136
AgMet,15min,scipio,127,29JUL2018:11:30:00,13.88,88.40,88.20,88.90,87.20,25,26,24,1.1490,47.95,15.5,15.8,257,13.82,22.6,10.82,.,754.3023,.0079831,.0110115
AgMet,15min,scipio,127,29JUL2018:11:45:00,13.82,88.30,88.70,89.60,87.50,25,26,23,1.1770,48.14,13.8,14.2,257,14.08,22.1,10.82,.,784.8837,.0080060,.0108510
AgMet,15min,scipio,127,29JUL2018:12:00:00,13.81,89.60,89.00,90.50,87.30,25,27,23,1.1460,48.58,12.3,13.7,258,18.93,23.0,10.82,.,789.4186,.0079992,.0107828
AgMet,15min,scipio,127,29JUL2018:12:15:00,13.78,89.70,89.50,90.40,88.60,23,25,22,1.0930,47.29,11.9,12.3,254,18.74,23.5,10.82,.,812.0930,.0080407,.0107008
AgMet,15min,scipio,127,29JUL2018:12:30:00,13.79,91.10,90.30,91.80,88.20,22,24,19,0.9670,46.01,11.0,10.3,248,30.69,24.6,10.82,.,838.3721,.0080137,.0104366
AgMet,15min,scipio,127,29JUL2018:12:45:00,13.38,90.90,91.30,92.80,89.90,19,20,18,0.8720,43.24,13.7,13.0,261,18.89,22.8,10.82,.,864.5349,.0087350,.0117138
AgMet,15min,scipio,127,29JUL2018:13:00:00,13.39,92.00,91.00,92.30,89.70,18,20,18,0.9620,42.32,10.0,11.7,252,27.32,19.3,10.82,.,882.4419,.0086194,.0113943
AgMet,15min,scipio,127,29JUL2018:13:15:00,13.36,91.70,92.30,93.50,91.00,18,19,17,0.9080,42.37,12.9,11.1,268,13.50,22.1,10.82,.,890.9302,.0086861,.0114215
AgMet,15min,scipio,127,29JUL2018:13:30:00,13.36,92.20,92.40,93.80,91.40,17,18,17,0.8950,41.74,11.4,12.6,260,21.96,23.5,10.82,.,899.4186,.0089886,.0119997
AgMet,15min,scipio,127,29JUL2018:13:45:00,13.36,93.10,92.70,94.80,90.80,17,18,17,0.9050,42.06,10.1,10.8,264,16.80,21.9,10.82,.,900.6977,.0086907,.0113872
AgMet,15min,scipio,127,29JUL2018:14:00:00,13.36,93.30,93.80,95.00,92.80,17,17,17,0.9150,42.54,10.4,10.6,262,14.08,17.1,10.82,.,901.2791,.0087285,.0114282
AgMet,15min,scipio,127,29JUL2018:14:15:00,13.33,94.40,93.50,94.80,92.70,17,17,17,0.9380,42.28,9.1,9.8,260,24.08,17.8,10.82,.,892.3256,.0084942,.0110462
AgMet,15min,scipio,127,29JUL2018:14:30:00,13.32,94.70,93.60,95.30,92.60,17,17,17,0.9310,42.26,12.2,10.2,301,13.51,21.5,10.82,.,888.1395,.0085126,.0111382
AgMet,15min,scipio,127,29JUL2018:14:45:00,13.32,94.40,94.60,95.90,93.60,17,17,17,0.9340,42.80,11.7,11.9,274,21.39,20.2,10.82,.,873.9535,.0087851,.0117372
AgMet,15min,scipio,127,29JUL2018:15:00:00,13.3,94.40,94.40,96.40,93.10,17,17,17,0.9170,42.48,11.5,11.8,277,14.30,18.9,10.81,.,865.6977,.0086913,.0116169
AgMet,15min,scipio,127,29JUL2018:15:15:00,13.3,95.70,94.80,96.70,93.30,17,17,17,0.9560,42.77,11.4,11.2,248,14.86,21.5,10.81,.,840.5814,.0084411,.0112706
