AgMet,15min,scipio,127,10NOV2017:02:30:00,12.76,47.19,47.5,51.8,43.9,29,33.22,24,0.3150,16.8,4.904,4.6,75,51,10.7,5.20,.,0,.0002441,.0003530
AgMet,15min,scipio,127,10NOV2017:02:45:00,12.76,42.72,47.7,50.9,42.7,28,34.51,24,0.3220,16.1,4.699,4.8,115,68,15.1,5.20,.,0,.0002665,.0003806
AgMet,15min,scipio,127,10NOV2017:03:00:00,12.76,43.58,44.0,45.4,42.3,33,35.02,31,0.3210,16.6,2.787,3.7,1,62,4.8,5.20,.,0,.0001346,.0002112
AgMet,15min,scipio,127,10NOV2017:03:15:00,12.76,40.89,41.9,44.5,39.9,36,38.45,32,0.3200,16.6,2.163,2.5,82,29,4.2,5.20,.,0,.0000215,.0000617
AgMet,15min,scipio,127,10NOV2017:03:30:00,12.75,40.4,41.3,44.1,39.9,37,39.95,34,0.3400,17.2,4.917,3.2,156,22,9.4,5.20,.,0,.0000760,.0001317
AgMet,15min,scipio,127,10NOV2017:03:45:00,12.75,40.95,41.6,43.3,39.9,39,41.44,37,0.3480,18.6,6.089,5.8,182,25,8.8,5.20,.,0,.0002221,.0003017
AgMet,15min,scipio,127,10NOV2017:04:00:00,12.75,42.12,41.4,42.8,40.4,40,41.17,38,0.3550,18.7,4.217,4.9,151,29,8.1,5.20,.,0,.0001760,.0002496
AgMet,15min,scipio,127,10NOV2017:04:15:00,12.74,41.58,41.9,43.4,40.8,39,40.33,37,0.3470,18.6,4.508,4.5,148,15,6.4,5.20,.,0,.0001576,.0002303
AgMet,15min,scipio,127,10NOV2017:04:30:00,12.73,40.29,40.0,42.0,37.5,41,45.12,39,0.3480,18.4,4.658,4.6,137,36,7.0,5.20,.,0,.0001452,.0002105
AgMet,15min,scipio,127,10NOV2017:04:45:00,12.73,40.85,39.7,42.2,37.1,42,45.66,38,0.3460,18.4,3.907,4.2,160,35,6.1,5.20,.,0,.0001208,.0001813
AgMet,15min,scipio,127,10NOV2017:05:00:00,12.73,40.79,41.4,42.6,39.8,40,42.88,38,0.3550,18.7,6.093,5.0,192,12,11.0,5.20,.,0,.0001785,.0002523
AgMet,15min,scipio,127,10NOV2017:05:15:00,12.72,42.08,41.6,42.8,40.6,39,40.97,37,0.3530,18.7,8.5,7.1,184,9,12.7,5.21,.,0,.0002761,.0003578
AgMet,15min,scipio,127,10NOV2017:05:30:00,12.72,39.69,41.6,42.3,39.6,39,42.98,39,0.3560,18.8,6.595,8.0,187,28,12.7,5.21,.,0,.0003054,.0003877
AgMet,15min,scipio,127,10NOV2017:05:45:00,12.72,40.98,40.8,41.7,39.5,41,43.22,40,0.3530,18.9,7.341,6.6,173,17,11.6,5.21,.,0,.0002404,.0003167
AgMet,15min,scipio,127,10NOV2017:06:00:00,12.71,39.02,39.8,42.0,37.1,42,46.38,39,0.3530,18.7,6.246,7.0,158,21,9.9,5.21,.,0,.0002417,.0003138
AgMet,15min,scipio,127,10NOV2017:06:15:00,12.71,41.41,40.5,41.7,38.3,41,44.82,39,0.3540,18.9,7.301,6.3,169,14,13.4,5.21,.,0,.0002257,.0003001
AgMet,15min,scipio,127,10NOV2017:06:30:00,12.71,41.59,41.2,41.8,40.7,40,41.15,39,0.3560,18.9,8.77,8.5,174,9,13.2,5.21,.,0,.0003111,.0003903
AgMet,15min,scipio,127,10NOV2017:06:45:00,12.69,40.12,40.2,42.8,39.0,42,43.93,38,0.3570,18.9,6.377,8.1,159,12,12.9,5.21,.,0,.0002796,.0003536
AgMet,15min,scipio,127,10NOV2017:07:00:00,12.69,40.55,40.7,42.0,39.8,41,42.88,39,0.3570,19.0,9.1,7.1,171,11,14.3,5.21,.,1,.0002582,.0003344
AgMet,15min,scipio,127,10NOV2017:07:15:00,12.69,39.88,39.3,40.6,38.1,44,45.4,42,0.3570,19.0,6.144,7.8,168,12,11.6,5.21,.,3,.0002563,.0003256
AgMet,15min,scipio,127,10NOV2017:07:30:00,12.69,39.75,40.6,41.4,39.6,42,43.49,40,0.3610,19.1,8.23,7.3,164,8,12.3,5.21,.,10,.0005875,.0011120
AgMet,15min,scipio,127,10NOV2017:07:45:00,12.71,41.83,40.2,41.9,38.9,43,44.95,40,0.3620,19.3,8.07,8.0,170,10,11.2,5.21,.,23,.0006588,.0012059
AgMet,15min,scipio,127,10NOV2017:08:00:00,12.73,42.08,41.6,42.2,41.0,41,41.39,40,0.3640,19.4,7.889,8.0,162,10,11.4,5.21,.,49,.0007658,.0013529
AgMet,15min,scipio,127,10NOV2017:08:15:00,12.77,43.06,42.4,43.1,41.8,40,40.91,39,0.3680,19.8,9.68,8.8,171,9,15.3,5.21,.,74,.0009470,.0016007
AgMet,15min,scipio,127,10NOV2017:08:30:00,12.81,43.18,43.0,43.6,42.5,40,40.88,38,0.3790,20.1,8.91,9.4,180,8,13.6,5.21,.,90,.0011045,.0018084
AgMet,15min,scipio,127,10NOV2017:08:45:00,12.89,43.85,43.3,44.2,42.8,40,41.56,38,0.3870,20.7,8.84,8.8,167,12,12.7,5.21,.,114,.0011573,.0018340
AgMet,15min,scipio,127,10NOV2017:09:00:00,13.02,45.38,44.4,45.6,43.3,39,41.08,36,0.3860,20.9,8.39,9.1,162,11,12.7,5.21,.,142,.0013233,.0020539
AgMet,15min,scipio,127,10NOV2017:09:15:00,13.17,46.47,46.0,46.5,45.4,36,37.44,35,0.3900,20.8,7.637,7.6,159,11,11.2,5.21,.,170,.0014097,.0021127
AgMet,15min,scipio,127,10NOV2017:09:30:00,13.35,48.67,47.5,48.7,46.5,35,36.35,33,0.3920,21.2,7.161,7.8,161,12,11.6,5.21,.,201,.0016064,.0023678
AgMet,15min,scipio,127,10NOV2017:09:45:00,13.45,48.91,48.9,49.7,48.2,33,34.86,31,0.3990,21.4,6.648,6.6,182,13,11.2,5.22,.,219,.0016734,.0023962
AgMet,15min,scipio,127,10NOV2017:10:00:00,13.67,50.61,50.0,51.1,48.8,32,33.83,30,0.3900,21.1,6.759,6.8,187,13,10.1,5.22,.,265,.0019043,.0026788
AgMet,15min,scipio,127,10NOV2017:10:15:00,13.88,51.96,51.1,52.3,50.4,31,32.81,29,0.3780,21.4,5.373,6.2,172,14,8.1,5.22,.,290,.0020194,.0027771
AgMet,15min,scipio,127,10NOV2017:10:30:00,13.87,53.97,53.4,54.0,52.0,27,28.8,26,0.3760,20.6,2.582,3.7,184,24,4.6,5.22,.,310,.0019888,.0025683
AgMet,15min,scipio,127,10NOV2017:10:45:00,14.05,54.65,53.6,54.7,52.9,27,29.35,25,0.3700,20.6,5.137,4.4,183,18,9.6,5.22,.,316,.0021307,.0027988
AgMet,15min,scipio,127,10NOV2017:11:00:00,14.46,55.75,55.5,55.9,54.7,24,25.95,22,0.3500,19.2,2.938,3.0,36,35,7.7,5.22,.,349,.0021948,.0027397
AgMet,15min,scipio,127,10NOV2017:11:15:00,14.42,57.64,57.1,58.4,55.8,21,23.98,20,0.3320,17.8,3.084,3.8,22,49,8.6,5.22,.,490,.0029386,.0036620
AgMet,15min,scipio,127,10NOV2017:11:30:00,14.4,58.07,58.3,59.3,57.5,20,21.88,19,0.3330,17.7,3.153,3.1,275,61,10.7,5.22,.,549,.0031731,.0038367
AgMet,15min,scipio,127,10NOV2017:11:45:00,14.4,59.34,58.7,59.3,57.8,19,20.65,18,0.3250,16.3,1.539,2.2,245,76,4.8,5.22,.,463,.0027314,.0032482
AgMet,15min,scipio,127,10NOV2017:12:00:00,14.17,57.63,58.2,59.6,57.3,21,22.79,19,0.3520,18.5,8.1,4.6,280,20,12.9,5.21,.,383,.0026991,.0035069
AgMet,15min,scipio,127,10NOV2017:12:15:00,14.32,57.01,57.3,58.5,56.7,23,24.65,19,0.3910,19.3,10.34,9.2,284,15,17.3,5.20,.,310,.0028729,.0041347
AgMet,15min,scipio,127,10NOV2017:12:30:00,13.93,55.84,56.2,57.1,55.5,26,27.27,24,0.4060,21.4,11.5,11.0,282,12,18.2,5.20,.,280,.0028191,.0041574
AgMet,15min,scipio,127,10NOV2017:12:45:00,14.36,56.33,55.9,56.4,55.5,26,27.71,24,0.3710,21.5,12.98,12.5,274,12,22.4,5.20,.,300,.0029668,.0044031
AgMet,15min,scipio,127,10NOV2017:13:00:00,14.36,56.82,56.3,56.9,55.8,23,26.89,22,0.3490,19.4,11.49,12.5,272,10,18.6,5.20,.,326,.0031241,.0046216
AgMet,15min,scipio,127,10NOV2017:13:15:00,14.29,56.69,56.6,57.0,56.0,23,24.45,22,0.3800,19.6,9.1,10.1,273,14,14.5,5.20,.,275,.0027658,.0040678
AgMet,15min,scipio,127,10NOV2017:13:30:00,14.02,56.39,56.6,57.1,56.1,24,25.47,23,0.3910,20.6,8.9,9.0,258,16,15.1,5.19,.,259,.0025782,.0037650
AgMet,15min,scipio,127,10NOV2017:13:45:00,13.88,56.33,56.4,56.7,56.1,26,26.35,25,0.3910,21.6,7.066,7.5,281,21,12.5,5.19,.,237,.0023112,.0033348
AgMet,15min,scipio,127,10NOV2017:14:00:00,13.82,57.18,56.6,57.3,56.1,24,26.62,21,0.3470,20.6,6.337,7.2,273,40,15.1,5.19,.,214,.0022071,.0032137
AgMet,15min,scipio,127,10NOV2017:14:15:00,14.27,56.7,56.9,57.3,56.5,24,25.26,22,0.3820,20.6,7.93,6.7,289,20,14.9,5.19,.,222,.0021725,.0031397
AgMet,15min,scipio,127,10NOV2017:14:30:00,13.95,56.76,56.8,57.2,56.5,25,25.91,24,0.3890,21.1,8.24,8.4,287,14,12.7,5.19,.,224,.0023139,.0034289
AgMet,15min,scipio,127,10NOV2017:14:45:00,14.36,57.06,56.9,57.3,56.5,24,25.09,23,0.3690,20.5,7.161,7.8,286,14,12.7,5.19,.,225,.0022398,.0033132
AgMet,15min,scipio,127,10NOV2017:15:00:00,14.37,58.47,57.9,58.8,57.1,22,24.08,20,0.3440,19.1,3.452,5.5,253,53,11.2,5.19,.,236,.0020018,.0028683
AgMet,15min,scipio,127,10NOV2017:15:15:00,14.33,57.49,58.1,58.7,57.4,22,23.36,20,0.3770,19.0,6.959,4.8,267,19,11.0,5.19,.,242,.0018469,.0026247
AgMet,15min,scipio,127,10NOV2017:15:30:00,13.93,57.31,57.3,57.6,57.0,22,23.43,22,0.3560,19.1,6.734,7.1,278,15,13.4,5.19,.,199,.0019383,.0029536
AgMet,15min,scipio,127,10NOV2017:15:45:00,13.93,58.41,57.3,58.5,56.6,23,23.6,22,0.3620,19.3,4.844,5.9,262,23,13.4,5.19,.,180,.0016283,.0024952
AgMet,15min,scipio,127,10NOV2017:16:00:00,13.94,57.37,58.4,59.3,57.2,22,23.29,21,0.3590,19.6,4.683,4.1,261,21,11.0,5.19,.,212,.0013131,.0019723
AgMet,15min,scipio,127,10NOV2017:16:15:00,13.94,57.92,58.1,58.7,57.3,22,23.6,21,0.3650,19.7,3.55,4.5,259,25,7.2,5.19,.,183,.0012036,.0018992
AgMet,15min,scipio,127,10NOV2017:16:30:00,13.9,56.51,57.4,58.0,56.5,23,23.6,22,0.3670,19.7,3.577,3.8,239,21,7.5,5.19,.,121,.0007154,.0012858
AgMet,15min,scipio,127,10NOV2017:16:45:00,13.32,53.76,55.2,56.6,53.7,25,26.18,24,0.3690,19.8,5.211,4.3,246,8,8.6,5.18,.,52,.0006095,.0011999
AgMet,15min,scipio,127,10NOV2017:17:00:00,13.1,50.4,52.2,53.8,50.3,28,29.58,26,0.3680,19.8,2.491,4.0,249,50,4.8,5.18,.,19,.0005197,.0010318
AgMet,15min,scipio,127,10NOV2017:17:15:00,12.99,46,48.6,50.5,46.0,33,36.03,29,0.3800,20.4,3.524,2.5,56,13,5.5,5.18,.,10,.0000459,.0003205
AgMet,15min,scipio,127,10NOV2017:17:30:00,12.95,45.82,43.6,46.0,42.3,40,41.77,36,0.3730,20.7,2.857,3.5,98,61,6.4,5.17,.,4,.0001720,.0002527
AgMet,15min,scipio,127,10NOV2017:17:45:00,12.93,43.5,44.4,46.9,42.7,37,38.72,34,0.3670,19.6,3.628,3.0,171,13,5.5,5.17,.,0,.0001447,.0002227
AgMet,15min,scipio,127,10NOV2017:18:00:00,12.92,41.31,42.2,43.6,40.6,40,42.52,38,0.3680,19.5,3.882,4.0,164,17,5.7,5.18,.,0,.0001926,.0002733
AgMet,15min,scipio,127,10NOV2017:18:15:00,12.91,40.09,40.4,41.3,39.5,43,44.19,42,0.3620,19.7,3.296,3.5,155,12,5.5,5.18,.,0,.0001411,.0002074
AgMet,15min,scipio,127,10NOV2017:18:30:00,12.89,42.24,40.5,42.4,38.9,43,44.63,40,0.3630,19.5,2.447,2.9,185,11,3.9,5.18,.,0,.0001040,.0001626
AgMet,15min,scipio,127,10NOV2017:18:45:00,12.88,39.12,40.6,42.6,38.9,43,46.57,40,0.3760,19.8,2.33,2.2,152,18,4.8,5.18,.,0,.0000442,.0000846
AgMet,15min,scipio,127,10NOV2017:19:00:00,12.88,41.07,40.0,41.1,39.1,45,46.54,42,0.3710,20.2,2.192,2.7,175,32,5.0,5.18,.,0,.0000811,.0001319
AgMet,15min,scipio,127,10NOV2017:19:15:00,12.86,40.58,40.8,41.5,39.7,43,45.24,42,0.3780,20.2,4.427,2.8,182,8,6.6,5.19,.,0,.0000910,.0001460
AgMet,15min,scipio,127,10NOV2017:19:30:00,12.86,37.65,38.8,41.0,37.5,46,48.4,44,0.3700,20.0,2.579,4.0,134,45,5.9,5.19,.,0,.0001474,.0002093
AgMet,15min,scipio,127,10NOV2017:19:45:00,12.86,40.1,39.5,40.1,37.7,46,48.37,45,0.3980,20.6,4.191,2.8,184,6,6.8,5.19,.,0,.0000798,.0001289
AgMet,15min,scipio,127,10NOV2017:20:00:00,12.85,39.73,39.8,40.2,39.5,48,48.61,47,0.4030,21.8,6.025,5.0,173,11,9.0,5.19,.,0,.0001855,.0002518
AgMet,15min,scipio,127,10NOV2017:20:15:00,12.84,40.1,40.4,41.1,39.7,47,48.68,46,0.4050,21.8,7.539,7.1,190,6,9.9,5.20,.,0,.0002642,.0003361
AgMet,15min,scipio,127,10NOV2017:20:30:00,12.84,38.76,39.2,40.2,38.6,50,51.06,48,0.4070,22.0,6.902,7.3,185,7,9.2,5.19,.,0,.0002435,.0003082
AgMet,15min,scipio,127,10NOV2017:20:45:00,12.83,37.6,38.5,38.9,37.5,51,52.49,50,0.4010,22.0,7.277,7.1,181,6,11.8,5.19,.,0,.0002257,.0002865
AgMet,15min,scipio,127,10NOV2017:21:00:00,12.83,36.68,37.3,38.8,36.1,52,54.22,49,0.3780,21.4,6.116,7.0,162,16,9.4,5.19,.,0,.0002099,.0002667
AgMet,15min,scipio,127,10NOV2017:21:15:00,12.82,37.42,37.2,38.6,35.8,50,52.49,49,0.3740,20.4,4.837,5.3,144,21,7.2,5.19,.,0,.0001714,.0002294
AgMet,15min,scipio,127,10NOV2017:21:30:00,12.81,41.1,36.0,41.1,33.9,51,54.53,42,0.3660,19.7,3.379,4.0,66,81,11.6,5.19,.,0,.0001156,.0001651
AgMet,15min,scipio,127,10NOV2017:21:45:00,12.8,52.35,51.8,53.4,41.1,27,41.62,25,0.3440,18.6,12.21,8.0,238,12,21.5,5.21,.,0,.0005883,.0007487
AgMet,15min,scipio,127,10NOV2017:22:00:00,12.8,52.23,52.7,53.3,52.0,25,25.76,24,0.3370,18.0,12.22,12.1,229,13,21.5,5.22,.,0,.0007729,.0009298
AgMet,15min,scipio,127,10NOV2017:22:15:00,12.79,51.73,52.4,53.5,51.6,25,25.69,24,0.3360,17.6,13.52,12.8,232,14,23.0,5.21,.,0,.0007941,.0009471
AgMet,15min,scipio,127,10NOV2017:22:30:00,12.8,52.16,52.2,52.8,51.6,25,25.75,24,0.3330,17.5,14.8,14.1,232,12,28.5,5.21,.,0,.0008202,.0009669
AgMet,15min,scipio,127,10NOV2017:22:45:00,12.79,51.35,51.6,52.6,50.7,26,26.36,25,0.3320,17.5,11.64,13.4,238,11,24.3,5.21,.,0,.0007831,.0009275
AgMet,15min,scipio,127,10NOV2017:23:00:00,12.79,51.9,51.8,52.4,51.1,25,25.88,25,0.3300,17.3,12.14,11.6,230,15,25.9,5.21,.,0,.0007394,.0008920
AgMet,15min,scipio,127,10NOV2017:23:15:00,12.78,52.08,52.3,53.0,51.8,25,25.1,24,0.3320,17.3,14.28,13.7,229,14,27.6,5.21,.,0,.0008170,.0009668
AgMet,15min,scipio,127,10NOV2017:23:30:00,12.78,52.14,52.3,52.9,51.7,25,25.51,24,0.3380,17.5,10.79,12.3,231,17,20.8,5.21,.,0,.0007742,.0009278
AgMet,15min,scipio,127,10NOV2017:23:45:00,12.78,48.72,51.6,52.6,48.7,26,29.04,25,0.3400,17.7,8.08,9.4,251,33,23.5,5.20,.,0,.0006522,.0008094
AgMet,15min,sutherland,70,10NOV2017:00:00:00,12.66,48.76,49.1,49.6,48.6,40,41.19,39,0.4820,25.9,9.51,10.2,188,10,15.1,6.27,.,0,.0004572,.0005644
AgMet,15min,sutherland,70,10NOV2017:00:15:00,12.67,47.61,48.1,48.8,47.5,42,43.65,41,0.4890,26.4,8.34,8.9,182,9,12.5,6.27,.,0,.0003875,.0004879
AgMet,15min,sutherland,70,10NOV2017:00:30:00,12.66,47.48,47.5,47.8,47.2,44,44.53,43,0.4910,26.7,8.2,8.2,174,8,12.7,6.27,.,0,.0003425,.0004378
AgMet,15min,sutherland,70,10NOV2017:00:45:00,12.66,46.33,47.1,47.5,46.3,45,46.41,44,0.4960,26.7,6.622,7.5,177,8,11.0,6.27,.,0,.0003065,.0003983
AgMet,15min,sutherland,70,10NOV2017:01:00:00,12.65,46.7,46.3,46.9,45.8,46,47.12,45,0.4970,26.9,5.54,5.9,165,9,9.0,6.27,.,0,.0002180,.0002998
AgMet,15min,sutherland,70,10NOV2017:01:15:00,12.65,45.42,45.6,46.8,44.6,47,49.11,46,0.4930,26.8,2.461,4.4,227,79,7.2,6.27,.,0,.0001311,.0001983
AgMet,15min,sutherland,70,10NOV2017:01:30:00,12.65,45.6,45.9,46.6,45.4,47,48.16,46,0.5000,26.9,4.932,3.2,186,14,9.4,6.27,.,0,.0000464,.0000936
AgMet,15min,sutherland,70,10NOV2017:01:45:00,12.65,42.94,44.7,45.7,42.9,50,53.29,48,0.5010,27.2,4.278,4.9,211,14,8.8,6.27,.,0,.0001432,.0002086
AgMet,15min,sutherland,70,10NOV2017:02:00:00,12.64,42.83,43.0,43.8,41.9,53,54.84,51,0.4950,26.9,3.14,3.5,230,19,4.4,6.27,.,0,.0000457,.0000871
AgMet,15min,sutherland,70,10NOV2017:02:15:00,12.62,44.1,43.7,44.9,41.8,51,54.64,48,0.4890,26.6,3.89,3.5,231,14,5.3,6.27,.,0,.0000495,.0000935
AgMet,15min,sutherland,70,10NOV2017:02:30:00,12.64,41.99,42.4,44.2,41.3,54,56.87,50,0.5000,26.9,4.884,4.4,206,9,7.5,6.27,.,0,.0000856,.0001347
AgMet,15min,sutherland,70,10NOV2017:02:45:00,12.64,45.02,44.3,45.3,42.0,51,55.25,49,0.5020,27.3,6.222,5.6,190,8,9.9,6.27,.,0,.0001660,.0002328
AgMet,15min,sutherland,70,10NOV2017:03:00:00,12.63,44.36,44.7,45.2,44.3,50,50.88,49,0.5040,27.2,6.376,6.4,186,8,9.2,6.27,.,0,.0002058,.0002779
AgMet,15min,sutherland,70,10NOV2017:03:15:00,12.63,44.48,44.5,44.9,43.9,50,51.58,50,0.4980,27.2,6.274,6.4,187,8,8.8,6.27,.,0,.0002026,.0002737
AgMet,15min,sutherland,70,10NOV2017:03:30:00,12.62,44.18,44.2,44.7,43.9,51,51.45,50,0.5060,27.1,5.477,5.9,186,8,7.9,6.27,.,0,.0001790,.0002471
AgMet,15min,sutherland,70,10NOV2017:03:45:00,12.62,43.57,43.6,44.2,43.1,52,52.8,51,0.4990,27.2,5.203,5.4,184,7,7.7,6.27,.,0,.0001469,.0002086
AgMet,15min,sutherland,70,10NOV2017:04:00:00,12.61,42.42,42.8,43.7,42.1,53,54.68,52,0.4970,27.0,4.272,4.8,192,6,5.9,6.27,.,0,.0001095,.0001638
AgMet,15min,sutherland,70,10NOV2017:04:15:00,12.6,42.24,42.0,42.7,40.8,56,58.22,54,0.5040,27.3,3.407,3.7,218,12,4.6,6.27,.,0,.0000422,.0000803
AgMet,15min,sutherland,70,10NOV2017:04:30:00,12.6,43.33,42.0,43.5,40.3,55,57.28,52,0.4980,27.0,2.031,2.8,264,27,3.3,6.27,.,0,-.000011,.0000112
AgMet,15min,sutherland,70,10NOV2017:04:45:00,12.6,43.33,43.5,43.9,42.9,52,53,51,0.5030,27.1,2.466,2.0,214,12,3.9,6.27,.,0,-.000069,-.000069
AgMet,15min,sutherland,70,10NOV2017:05:00:00,12.59,43.51,43.6,44.5,42.6,52,53.44,50,0.5000,27.0,2.579,2.7,227,10,3.7,6.27,.,0,-.000009,.0000167
AgMet,15min,sutherland,70,10NOV2017:05:15:00,12.59,40.6,42.1,43.6,40.4,54,56.74,52,0.4840,26.7,1.949,2.1,160,38,3.7,6.27,.,0,-.000060,-.000057
AgMet,15min,sutherland,70,10NOV2017:05:30:00,12.58,39.33,39.4,40.7,38.2,58,60.85,56,0.4700,26.1,1.737,2.1,308,73,3.5,6.27,.,0,-.000071,-.000075
AgMet,15min,sutherland,70,10NOV2017:05:45:00,12.58,35.08,37.3,39.4,34.9,59,62.8,57,0.4300,24.3,0.832,1.1,344,29,2.6,6.27,.,0,-.000155,-.000207
AgMet,15min,sutherland,70,10NOV2017:06:00:00,12.57,34.97,34.5,35.1,33.8,66,69.48,61,0.4770,24.5,3.096,2.0,119,18,4.4,6.27,.,0,-.000094,-.000111
AgMet,15min,sutherland,70,10NOV2017:06:15:00,12.57,36.79,37.2,38.4,35.0,64,69.48,62,0.4850,26.3,2.073,2.6,148,4,3.1,6.27,.,0,-.000055,-.000053
AgMet,15min,sutherland,70,10NOV2017:06:30:00,12.56,36.86,36.5,36.9,36.2,66,66.76,65,0.4810,26.2,1.389,1.8,164,9,2.9,6.27,.,0,.0001239,.0002144
AgMet,15min,sutherland,70,10NOV2017:06:45:00,12.55,36.01,35.9,36.8,35.3,66,68.01,62,0.4450,25.6,1.009,1.2,108,16,2.0,6.27,.,0,.0000836,.0001433
AgMet,15min,sutherland,70,10NOV2017:07:00:00,12.54,33.53,34.2,36.0,33.4,64,65.86,62,0.4130,23.2,1.578,1.2,35,21,2.4,6.27,.,1,.0000892,.0001502
AgMet,15min,sutherland,70,10NOV2017:07:15:00,12.53,35.11,33.9,35.2,33.4,63,64.81,61,0.4330,22.7,2.513,2.0,37,19,3.5,6.27,.,3,.0001523,.0002548
AgMet,15min,sutherland,70,10NOV2017:07:30:00,12.52,34.2,34.5,35.2,34.0,64,65.42,61,0.4360,23.4,0.952,1.8,348,81,3.1,6.27,.,6,.0001552,.0002506
AgMet,15min,sutherland,70,10NOV2017:07:45:00,12.53,33.35,34.2,34.8,33.3,64,65.52,62,0.4180,23.3,1.363,0.8,341,50,3.9,6.27,.,21,.0001527,.0002013
AgMet,15min,sutherland,70,10NOV2017:08:00:00,12.53,32.99,33.4,33.8,33.0,65,66.54,63,0.4100,22.7,3.363,2.6,320,8,4.8,6.27,.,37,.0003100,.0004404
AgMet,15min,sutherland,70,10NOV2017:08:15:00,12.54,34.21,33.6,34.4,32.9,64,65.33,61,0.4110,22.7,1.66,2.8,345,23,3.9,6.27,.,52,.0003790,.0005219
AgMet,15min,sutherland,70,10NOV2017:08:30:00,12.57,35.24,34.8,35.5,34.2,62,63.64,61,0.4220,23.2,1.346,1.1,10,27,3.1,6.27,.,72,.0003961,.0004746
AgMet,15min,sutherland,70,10NOV2017:08:45:00,12.59,36.45,35.9,36.6,35.2,60,62.16,59,0.4400,23.5,0.709,1.3,338,13,2.2,6.27,.,86,.0004871,.0005888
AgMet,15min,sutherland,70,10NOV2017:09:00:00,12.63,37.42,36.9,37.5,36.5,60,61.86,59,0.4480,24.4,1.271,0.8,327,19,2.2,6.27,.,102,.0005337,.0006111
AgMet,15min,sutherland,70,10NOV2017:09:15:00,12.7,39.18,38.2,39.2,37.3,58,59.43,57,0.4650,24.6,0.436,1.0,307,16,1.8,6.27,.,122,.0006408,.0007415
AgMet,15min,sutherland,70,10NOV2017:09:30:00,12.79,41.19,40.1,41.3,39.0,60,61.72,57,0.5170,27.2,0.141,0.3,223,44,1.1,6.27,.,145,.0007133,.0007806
AgMet,15min,sutherland,70,10NOV2017:09:45:00,12.95,42.64,41.8,42.8,41.1,57,58.92,55,0.5130,27.9,0.994,0.4,293,40,2.6,6.27,.,170,.0008429,.0009268
AgMet,15min,sutherland,70,10NOV2017:10:00:00,13.13,45.25,44.0,45.4,42.6,53,55.38,50,0.5500,28.0,1.186,1.3,283,28,2.6,6.27,.,193,.0010338,.0011960
AgMet,15min,sutherland,70,10NOV2017:10:15:00,13.28,46.34,45.9,46.5,45.2,53,55.25,51,0.5650,29.8,0.859,0.9,234,56,2.2,6.27,.,208,.0011117,.0012572
AgMet,15min,sutherland,70,10NOV2017:10:30:00,13.46,48.1,47.4,48.2,46.3,53,54.58,51,0.6010,31.1,0.778,0.8,221,24,2.6,6.27,.,242,.0012745,.0014250
AgMet,15min,sutherland,70,10NOV2017:10:45:00,13.54,49.85,49.2,50.0,48.0,50,53.12,49,0.6030,31.5,0.947,0.9,131,78,2.4,6.27,.,17,.0002169,.0003083
AgMet,15min,sutherland,70,10NOV2017:11:00:00,13.56,50.03,50.2,50.6,49.8,52,55.92,49,0.6570,33.4,1.439,1.1,224,16,3.1,6.27,.,214,.0012377,.0014094
AgMet,15min,sutherland,70,10NOV2017:11:15:00,13.61,50.81,50.3,50.9,49.9,54,55.58,52,0.6650,34.1,1.819,1.8,239,13,2.9,6.27,.,272,.0015297,.0017755
AgMet,15min,sutherland,70,10NOV2017:11:30:00,13.64,52.19,51.8,52.6,50.7,50,52.41,47,0.6280,33.8,1.596,1.7,238,28,2.9,6.27,.,278,.0015920,.0018431
AgMet,15min,sutherland,70,10NOV2017:11:45:00,13.71,53.16,52.8,53.6,52.0,44,47.51,42,0.5750,31.5,1.34,1.4,258,44,2.9,6.27,.,303,.0017218,.0019829
AgMet,15min,sutherland,70,10NOV2017:12:00:00,13.64,53.34,53.5,53.8,53.0,40,41.98,38,0.5470,29.6,2.191,1.6,264,20,4.4,6.27,.,290,.0017041,.0019956
AgMet,15min,sutherland,70,10NOV2017:12:15:00,13.68,54,53.7,54.4,53.0,38,42.96,34,0.5000,28.5,3.215,2.8,265,21,6.1,6.27,.,295,.0018430,.0022709
AgMet,15min,sutherland,70,10NOV2017:12:30:00,13.71,54.24,54.1,54.6,53.6,37,40.87,34,0.5410,28.6,3.441,3.4,273,12,5.7,6.27,.,290,.0018871,.0023837
AgMet,15min,sutherland,70,10NOV2017:12:45:00,13.66,54.11,54.2,54.5,53.9,36,38.97,34,0.5420,27.6,4.125,3.5,277,14,6.6,6.27,.,281,.0018600,.0023761
AgMet,15min,sutherland,70,10NOV2017:13:00:00,13.6,54.52,54.3,54.6,53.9,36,38.67,33,0.5260,27.7,3.203,4.0,278,20,6.1,6.27,.,258,.0018076,.0023693
AgMet,15min,sutherland,70,10NOV2017:13:15:00,13.87,55.85,55.4,56.2,54.4,34,37.05,33,0.5010,27.7,0.794,1.8,225,40,2.9,6.27,.,293,.0016982,.0020351
AgMet,15min,sutherland,70,10NOV2017:13:30:00,14.56,55.97,55.8,56.3,55.4,33,34.05,32,0.5020,27.1,0.793,0.8,236,97,2.2,6.27,.,298,.0015550,.0017604
AgMet,15min,sutherland,70,10NOV2017:13:45:00,13.83,55.79,56.1,56.6,55.6,33,35.06,32,0.5080,27.3,1.04,0.9,169,55,3.1,6.27,.,303,.0015370,.0017577
