AgMet,15min,huntington,118,06NOV2017:17:00:00,13.71,51.3,52.6,53.6,51.2,30,31.88,29,0.4030,21.9,6.72,7.0,246,10,11.4,7.76,.,39,.0006387,.0014065
AgMet,15min,huntington,118,06NOV2017:17:15:00,13.28,50.88,51.3,51.9,50.5,32,33.27,31,0.4090,22.2,6.698,6.9,243,11,12.1,7.76,.,8,.0007537,.0014753
AgMet,15min,huntington,118,06NOV2017:17:30:00,13,49.3,49.7,51.0,48.8,34,35.59,32,0.4110,22.7,4.418,5.5,247,10,7.2,7.75,.,3,.0003527,.0004792
AgMet,15min,huntington,118,06NOV2017:17:45:00,12.92,46.51,48.1,49.4,46.5,37,40.14,34,0.4300,23.1,4.37,4.4,238,7,5.7,7.75,.,0,.0002421,.0003460
AgMet,15min,huntington,118,06NOV2017:18:00:00,12.89,47.73,47.5,48.0,46.5,38,39.91,37,0.4240,23.2,3.845,4.2,257,8,7.9,7.74,.,0,.0002181,.0003154
AgMet,15min,huntington,118,06NOV2017:18:15:00,12.88,47.86,47.9,48.2,47.4,38,38.7,37,0.4380,23.4,3.638,3.7,262,8,5.5,7.74,.,0,.0001884,.0002811
AgMet,15min,huntington,118,06NOV2017:18:30:00,12.87,46.71,47.5,48.0,46.6,40,42.34,39,0.4590,24.7,4.012,3.8,262,12,5.7,7.74,.,0,.0001830,.0002716
AgMet,15min,huntington,118,06NOV2017:18:45:00,12.86,45.43,45.7,47.3,44.0,45,47.67,42,0.4700,25.3,3.534,3.7,277,12,6.1,7.74,.,0,.0001452,.0002190
AgMet,15min,huntington,118,06NOV2017:19:00:00,12.85,43.93,44.9,45.8,43.9,47,48.88,45,0.4770,25.9,3.772,3.7,270,11,5.5,7.74,.,0,.0001330,.0002010
AgMet,15min,huntington,118,06NOV2017:19:15:00,12.84,47.94,45.2,47.9,43.6,48,49.93,45,0.5090,26.9,4.823,3.9,265,8,11.4,7.74,.,0,.0001396,.0002081
AgMet,15min,huntington,118,06NOV2017:19:30:00,12.84,48.24,48.2,49.7,47.0,44,46.36,42,0.5000,27.6,6.837,6.4,248,11,13.8,7.75,.,0,.0003085,.0004092
AgMet,15min,huntington,118,06NOV2017:19:45:00,12.83,46.3,47.4,49.6,46.2,45,47.03,42,0.5000,27.3,4.726,5.8,259,8,11.0,7.75,.,0,.0002689,.0003633
AgMet,15min,huntington,118,06NOV2017:20:00:00,12.83,44.96,45.0,46.5,44.0,50,52.36,47,0.5120,27.4,4.198,4.1,227,16,7.5,7.75,.,0,.0001419,.0002092
AgMet,15min,huntington,118,06NOV2017:20:15:00,12.82,44.3,45.0,46.1,43.9,51,52.8,49,0.5070,27.7,4.595,4.7,235,18,10.7,7.75,.,0,.0001674,.0002383
AgMet,15min,huntington,118,06NOV2017:20:30:00,12.82,46.06,45.9,47.5,44.2,48,51.21,46,0.5120,27.5,5.391,4.6,238,18,11.6,7.75,.,0,.0001803,.0002575
AgMet,15min,huntington,118,06NOV2017:20:45:00,12.81,44.66,45.6,46.8,44.4,49,51.42,48,0.5080,27.7,5.315,5.7,225,14,8.3,7.75,.,0,.0002253,.0003056
AgMet,15min,huntington,118,06NOV2017:21:00:00,12.8,44.24,44.7,45.1,43.9,50,52.26,49,0.5110,27.4,4.579,4.9,236,6,6.1,7.75,.,0,.0001780,.0002498
AgMet,15min,huntington,118,06NOV2017:21:15:00,12.8,44.84,44.7,45.2,43.9,50,52.02,49,0.4980,27.2,4.402,4.5,257,11,7.2,7.75,.,0,.0001584,.0002279
AgMet,15min,huntington,118,06NOV2017:21:30:00,12.8,45.27,44.5,45.3,43.6,50,52.09,49,0.5000,27.2,4.312,4.4,256,9,6.6,7.75,.,0,.0001546,.0002230
AgMet,15min,huntington,118,06NOV2017:21:45:00,12.79,43.39,43.7,45.5,42.4,52,54.55,48,0.5070,27.2,3.394,3.8,268,12,5.9,7.75,.,0,.0001095,.0001671
AgMet,15min,huntington,118,06NOV2017:22:00:00,12.79,43.15,43.3,44.3,42.5,53,54.49,51,0.5050,27.3,3.1,3.3,258,11,4.4,7.75,.,0,.0000747,.0001228
AgMet,15min,huntington,118,06NOV2017:22:15:00,12.78,39.45,40.8,43.2,39.5,58,60.02,53,0.4920,27.0,2.282,2.9,240,18,4.2,7.74,.,0,.0000305,.0000617
AgMet,15min,huntington,118,06NOV2017:22:30:00,12.78,36.84,38.7,40.3,36.8,62,65.21,60,0.4790,26.9,1.932,1.6,350,68,4.2,7.74,.,0,-.000062,-.000070
AgMet,15min,huntington,118,06NOV2017:22:45:00,12.78,36.05,36.9,38.5,36.0,66,67.1,62,0.4760,26.4,2.093,2.4,331,36,4.4,7.74,.,0,-.000025,-.000017
AgMet,15min,huntington,118,06NOV2017:23:00:00,12.77,37.45,37.2,38.9,35.7,64,67.88,60,0.4710,26.2,2.406,2.0,291,23,5.0,7.74,.,0,-.000043,-.000042
AgMet,15min,huntington,118,06NOV2017:23:15:00,12.77,35.51,34.6,37.5,32.4,68,73.78,62,0.4880,25.2,2.458,2.2,30,89,6.6,7.74,.,0,-.000040,-.000039
AgMet,15min,huntington,118,06NOV2017:23:30:00,12.76,35.15,36.9,37.9,35.2,65,69.4,64,0.4640,26.3,1.962,2.5,14,66,4.6,7.74,.,0,-.000016,-.000005
AgMet,15min,huntington,118,06NOV2017:23:45:00,12.76,34.06,34.9,35.9,34.0,69,71.43,67,0.4740,25.9,0.796,1.4,118,101,2.6,7.74,.,0,-.000084,-.000105
AgMet,15min,pelicanlake,120,06NOV2017:00:00:00,12.78,35.25,35.0,35.5,34.5,83,85.4,81,0.5600,30.4,2.482,2.8,302,16,4.2,8.01,.,0,.0000382,.0000556
AgMet,15min,pelicanlake,120,06NOV2017:00:15:00,12.78,35.49,34.8,35.5,34.0,81,83.1,80,0.5740,29.6,2.708,2.4,307,36,3.9,8.01,.,0,.0000371,.0000553
AgMet,15min,pelicanlake,120,06NOV2017:00:30:00,12.77,33.52,34.8,35.5,33.5,82,83.9,81,0.5380,30.0,2.42,2.8,10,40,3.9,8.01,.,0,.0000412,.0000595
AgMet,15min,pelicanlake,120,06NOV2017:00:45:00,12.76,34.02,33.6,34.3,33.0,84,86.1,82,0.5480,29.3,0.687,1.4,69,36,2.4,8.01,.,0,.0000081,.0000157
AgMet,15min,pelicanlake,120,06NOV2017:01:00:00,12.75,33.34,33.4,34.1,32.8,82,83.3,81,0.5270,28.5,0.749,0.9,8,49,3.1,8.01,.,0,-.000002,.0000016
AgMet,15min,pelicanlake,120,06NOV2017:01:15:00,12.75,33.89,33.4,34.0,32.7,81,83.3,79,0.5320,28.3,1.166,0.9,54,36,2.9,8.01,.,0,.0000006,.0000049
AgMet,15min,pelicanlake,120,06NOV2017:01:30:00,12.74,33.22,34.2,34.9,33.1,79,80.7,77,0.5070,28.3,2.347,1.4,327,19,4.4,8.01,.,0,.0000193,.0000327
AgMet,15min,pelicanlake,120,06NOV2017:01:45:00,12.74,32.54,32.8,33.5,32.2,81,82,79,0.5090,27.5,3.058,2.9,313,3,4.8,8.02,.,0,.0000459,.0000655
AgMet,15min,pelicanlake,120,06NOV2017:02:00:00,12.74,34.51,33.5,34.6,32.3,81,82.8,79,0.5320,28.2,1.334,2.5,323,8,3.7,8.01,.,0,.0000390,.0000575
AgMet,15min,pelicanlake,120,06NOV2017:02:15:00,12.73,31.01,32.8,35.0,31.0,80,82.5,75,0.4840,27.3,1.206,1.2,200,96,3.7,8.02,.,0,.0000110,.0000205
AgMet,15min,pelicanlake,120,06NOV2017:02:30:00,12.73,31.32,31.3,31.9,30.8,85,85.9,83,0.5100,27.2,0.349,0.6,51,57,2.2,8.01,.,0,-.000011,-.000014
AgMet,15min,pelicanlake,120,06NOV2017:02:45:00,12.72,32.99,32.0,33.1,31.4,84,86.5,82,0.5230,27.8,1.533,0.9,326,6,3.3,8.01,.,0,-.000004,-.000002
AgMet,15min,pelicanlake,120,06NOV2017:03:00:00,12.72,31.33,32.0,33.1,31.0,85,88.6,82,0.5260,28.1,1.105,1.7,340,8,3.5,8.02,.,0,.0000122,.0000210
AgMet,15min,pelicanlake,120,06NOV2017:03:15:00,12.71,32.68,31.7,32.8,31.2,90,92.2,89,0.5750,29.2,0.72,0.4,342,6,3.1,8.02,.,0,-.000022,-.000032
AgMet,15min,pelicanlake,120,06NOV2017:03:30:00,12.7,30.9,31.8,32.8,30.9,90,91.7,88,0.5300,29.2,1.118,1.3,326,57,2.6,8.02,.,0,-.000006,-.000005
AgMet,15min,pelicanlake,120,06NOV2017:03:45:00,12.69,29.61,30.3,31.0,29.1,90,90.8,88,0.4980,27.6,1.294,1.1,342,45,3.3,8.02,.,0,-.000007,-.000007
AgMet,15min,pelicanlake,120,06NOV2017:04:00:00,12.7,29.86,29.9,30.2,29.4,92,92.2,90,0.5120,27.7,0.878,1.1,93,42,2.4,8.02,.,0,-.000011,-.000013
AgMet,15min,pelicanlake,120,06NOV2017:04:15:00,12.68,30.6,30.2,30.7,29.7,92,92.2,91,0.5280,28.0,0.581,0.7,81,12,2.0,8.02,.,0,-.000017,-.000023
AgMet,15min,pelicanlake,120,06NOV2017:04:30:00,12.68,31.15,30.5,31.5,29.2,91,92,89,0.5350,28.1,2.38,1.7,112,3,3.9,8.02,.,0,-.000002,.0000008
AgMet,15min,pelicanlake,120,06NOV2017:04:45:00,12.67,26.85,29.3,31.3,26.7,89,90.7,88,0.4450,26.6,1.609,1.5,63,38,3.9,8.02,.,0,-.000000,.0000025
AgMet,15min,pelicanlake,120,06NOV2017:05:00:00,12.67,31.15,29.4,31.3,26.8,92,93.1,90,0.5350,27.3,1.866,2.0,81,14,3.5,8.02,.,0,.0000006,.0000035
AgMet,15min,pelicanlake,120,06NOV2017:05:15:00,12.66,29.86,29.9,31.3,29.1,90,91.7,88,0.5120,27.3,1.622,1.9,90,43,3.5,8.02,.,0,.0000041,.0000087
AgMet,15min,pelicanlake,120,06NOV2017:05:30:00,12.66,28.2,28.0,30.0,27.0,91,93.2,88,0.4870,25.7,2.527,2.0,58,10,3.9,8.02,.,0,.0000025,.0000061
AgMet,15min,pelicanlake,120,06NOV2017:05:45:00,12.65,29,28.4,29.0,27.9,93,93.2,91,0.4940,26.5,1.871,2.1,60,5,3.1,8.02,.,0,-.000001,.0000009
AgMet,15min,pelicanlake,120,06NOV2017:06:00:00,12.65,27.03,28.6,29.6,26.9,91,91.5,89,0.4540,26.2,2.391,2.2,61,23,4.2,8.02,.,0,.0000045,.0000089
AgMet,15min,pelicanlake,120,06NOV2017:06:15:00,12.64,27.83,26.7,27.9,26.1,92,93.5,91,0.4820,24.7,1.602,2.1,45,9,2.6,8.02,.,0,.0000004,.0000030
AgMet,15min,pelicanlake,120,06NOV2017:06:30:00,12.63,28.14,28.3,28.8,27.8,93,93.9,91,0.4790,26.5,1.69,1.2,51,30,3.5,8.02,.,0,-.000010,-.000012
AgMet,15min,pelicanlake,120,06NOV2017:06:45:00,12.62,27.83,27.5,28.2,26.8,92,93.4,91,0.4810,25.4,1.242,1.6,19,21,3.3,8.02,.,1,-.000002,-.000001
AgMet,15min,pelicanlake,120,06NOV2017:07:00:00,12.64,28.69,27.3,28.8,26.4,94,95,92,0.5070,25.7,1.366,1.4,2,41,2.4,8.02,.,5,-.000001,.0000006
AgMet,15min,pelicanlake,120,06NOV2017:07:15:00,12.79,28.51,27.9,28.9,26.9,93,95.2,92,0.4860,26.1,0.909,1.2,60,7,2.2,8.03,.,28,-.000250,-.000257
AgMet,15min,pelicanlake,120,06NOV2017:07:30:00,13.05,28.94,28.6,29.0,28.1,90,91.8,89,0.4820,26.0,1.167,1.2,47,6,3.5,8.03,.,45,-.000182,-.000180
AgMet,15min,pelicanlake,120,06NOV2017:07:45:00,13.74,32.32,31.0,32.4,28.9,89,90.1,86,0.5340,28.0,0.728,0.6,45,26,2.4,8.03,.,99,.0000182,.0000280
AgMet,15min,pelicanlake,120,06NOV2017:08:00:00,15.08,32.38,32.2,32.5,32.0,85,86.3,84,0.5240,28.2,2.15,1.5,43,13,3.7,8.04,.,136,.0001949,.0002342
AgMet,15min,pelicanlake,120,06NOV2017:08:15:00,14.88,34.47,33.5,34.6,32.4,85,86,84,0.5660,29.4,2.789,2.5,35,22,5.3,8.04,.,175,.0003747,.0004435
AgMet,15min,pelicanlake,120,06NOV2017:08:30:00,14.8,36.56,35.6,36.6,34.4,83,85.2,81,0.6050,30.9,2.026,2.6,10,18,3.7,8.05,.,212,.0005570,.0006468
AgMet,15min,pelicanlake,120,06NOV2017:08:45:00,14.77,39.14,37.9,39.2,36.5,80,82.8,77,0.6260,32.3,1.85,1.8,5,19,3.7,8.05,.,244,.0007299,.0008254
AgMet,15min,pelicanlake,120,06NOV2017:09:00:00,14.75,41.16,40.0,41.4,39.0,76,78.23,73,0.6460,33.2,1.874,2.0,358,24,3.7,8.06,.,283,.0009568,.0010837
AgMet,15min,pelicanlake,120,06NOV2017:09:15:00,14.74,43.73,42.5,43.9,41.1,72,75.96,68,0.6630,34.2,1.847,1.7,24,41,4.6,8.06,.,323,.0012032,.0013510
AgMet,15min,pelicanlake,120,06NOV2017:09:30:00,14.72,44.71,43.9,44.7,43.3,66,68.58,63,0.6330,33.2,2.71,2.5,54,26,5.5,8.06,.,327,.0013457,.0015578
AgMet,15min,pelicanlake,120,06NOV2017:09:45:00,13.71,45.87,45.3,46.2,44.6,61,64.48,58,0.6160,32.6,1.906,2.3,43,44,5.3,8.06,.,176,.0009583,.0011592
AgMet,15min,pelicanlake,120,06NOV2017:10:00:00,14.73,46.77,46.2,46.8,45.5,56,58.97,53,0.5950,31.4,1.888,1.9,47,51,4.6,8.07,.,252,.0012566,.0014673
AgMet,15min,pelicanlake,120,06NOV2017:10:15:00,14.71,46.83,47.0,47.6,46.5,53,55.72,52,0.5870,31.0,2.3,2.1,358,43,5.5,8.06,.,360,.0017141,.0019791
AgMet,15min,pelicanlake,120,06NOV2017:10:30:00,14.7,47.93,47.4,48.4,46.8,52,53.97,49,0.5590,30.5,2.508,2.4,60,24,5.5,8.06,.,257,.0013992,.0016717
AgMet,15min,pelicanlake,120,06NOV2017:10:45:00,14.66,50.44,49.4,50.7,47.9,48,50.39,45,0.5620,30.4,3.513,3.0,94,21,6.8,8.06,.,486,.0023779,.0027818
AgMet,15min,pelicanlake,120,06NOV2017:11:00:00,14.65,52.15,51.5,52.7,50.4,44,47.79,42,0.5760,30.5,2.452,3.0,91,45,6.6,8.06,.,515,.0026189,.0030680
AgMet,15min,pelicanlake,120,06NOV2017:11:15:00,14.63,53.44,52.7,53.4,51.9,41,43.28,38,0.5350,29.5,2.527,2.6,114,51,6.4,8.07,.,543,.0027967,.0032443
AgMet,15min,pelicanlake,120,06NOV2017:11:30:00,14.62,54.36,53.9,55.1,52.5,39,40.2,37,0.5640,29.3,1.738,1.9,217,59,5.3,8.07,.,556,.0028873,.0032874
AgMet,15min,pelicanlake,120,06NOV2017:11:45:00,14.6,55.34,54.9,55.5,54.2,38,40.82,37,0.5700,30.1,2.55,2.3,237,40,5.9,8.07,.,609,.0032643,.0037356
AgMet,15min,pelicanlake,120,06NOV2017:12:00:00,14.58,56.2,56.3,56.9,55.3,37,38.87,35,0.5710,30.2,4.044,3.2,256,26,7.9,8.06,.,579,.0032067,.0037776
AgMet,15min,pelicanlake,120,06NOV2017:12:15:00,14.57,56.63,57.5,58.8,56.2,34,37.27,32,0.5360,29.5,4.104,3.8,203,36,10.1,8.06,.,516,.0030257,.0036637
AgMet,15min,pelicanlake,120,06NOV2017:12:30:00,14.55,57.66,57.8,59.3,56.6,33,35.25,30,0.5370,28.7,6.891,5.7,223,15,13.2,8.06,.,505,.0031518,.0040017
AgMet,15min,pelicanlake,120,06NOV2017:12:45:00,13.97,56.42,57.3,58.2,56.4,33,34.53,31,0.5040,28.3,6.184,6.7,233,15,10.5,8.06,.,203,.0020580,.0029264
AgMet,15min,pelicanlake,120,06NOV2017:13:00:00,13.77,56.91,56.8,57.2,56.4,33,35.93,31,0.4970,28.2,3.608,5.0,247,24,7.0,8.05,.,143,.0016174,.0022968
AgMet,15min,pelicanlake,120,06NOV2017:13:15:00,13.55,55.8,56.5,56.9,55.8,32,34.25,30,0.5200,26.8,4.872,4.0,296,19,7.9,8.05,.,88,.0012067,.0017685
AgMet,15min,pelicanlake,120,06NOV2017:13:30:00,13.46,53.29,53.9,55.9,52.8,46,51.72,34,0.6350,33.5,5.09,4.9,313,24,8.1,8.04,.,86,.0010900,.0015930
AgMet,15min,pelicanlake,120,06NOV2017:13:45:00,13.41,55.07,54.6,55.3,53.4,39,47.56,34,0.5320,30.0,5.584,5.4,292,23,12.7,8.04,.,112,.0013732,.0019964
AgMet,15min,pelicanlake,120,06NOV2017:14:00:00,13.35,55.57,55.2,55.6,55.0,36,37.02,34,0.5260,28.5,3.229,4.7,308,20,6.6,8.04,.,91,.0012349,.0018203
AgMet,15min,pelicanlake,120,06NOV2017:14:15:00,13.38,56.07,55.7,56.3,55.4,35,36.48,33,0.5010,28.5,3.145,2.9,283,15,6.4,8.04,.,105,.0011127,.0015281
AgMet,15min,pelicanlake,120,06NOV2017:14:30:00,13.46,56.2,56.2,56.4,56.0,34,34.81,32,0.5280,28.0,6.756,4.2,284,15,16.7,8.04,.,116,.0013235,.0018898
AgMet,15min,pelicanlake,120,06NOV2017:14:45:00,14.68,57.55,57.2,58.4,56.1,33,34.78,31,0.5280,28.6,11.96,10.0,283,14,20.2,8.04,.,275,.0024084,.0035551
AgMet,15min,pelicanlake,120,06NOV2017:15:00:00,13.74,56.81,58.0,59.3,56.8,31,33.24,29,0.4840,27.8,10.92,11.7,287,15,19.1,8.05,.,264,.0025312,.0038480
AgMet,15min,pelicanlake,120,06NOV2017:15:15:00,14.66,59.38,57.0,59.4,56.3,30,31.84,27,0.4700,26.0,9.94,10.2,275,14,18.2,8.04,.,139,.0020396,.0032241
AgMet,15min,pelicanlake,120,06NOV2017:15:30:00,13.78,57.54,58.2,59.8,57.3,28,29.75,26,0.4540,25.3,11.72,11.0,265,12,20.6,8.04,.,157,.0021823,.0034928
AgMet,15min,pelicanlake,120,06NOV2017:15:45:00,14.63,56.98,57.3,58.1,56.6,32,33.51,28,0.5280,27.8,10.74,11.3,286,14,18.4,8.04,.,171,.0020062,.0032402
AgMet,15min,pelicanlake,120,06NOV2017:16:00:00,14.58,56.67,56.8,57.4,56.4,33,33.88,32,0.5100,28.0,11.45,11.0,287,13,18.9,8.04,.,167,.0017884,.0029657
AgMet,15min,pelicanlake,120,06NOV2017:16:15:00,14.55,56.54,56.6,56.8,56.3,32,32.99,31,0.4910,27.1,10.47,11.1,289,12,18.0,8.04,.,146,.0016929,.0028807
AgMet,15min,pelicanlake,120,06NOV2017:16:30:00,14.55,55.86,56.2,56.5,55.8,31,32.07,30,0.4590,26.0,10.52,10.4,285,13,20.6,8.04,.,115,.0014891,.0026271
AgMet,15min,pelicanlake,120,06NOV2017:16:45:00,13.92,54.64,55.3,55.9,54.6,30,30.98,30,0.4480,24.7,10.63,10.8,285,12,20.6,8.03,.,78,.0013404,.0024863
AgMet,15min,pelicanlake,120,06NOV2017:17:00:00,13.58,53.16,53.8,54.7,53.0,32,32.51,31,0.4420,24.4,8.78,9.5,288,12,16.7,8.03,.,33,.0009316,.0019143
AgMet,15min,pelicanlake,120,06NOV2017:17:15:00,13.28,50.4,51.6,53.2,50.3,36,39.51,32,0.4920,25.5,6.454,7.8,308,13,12.5,8.03,.,9,.0004993,.0006376
AgMet,15min,pelicanlake,120,06NOV2017:17:30:00,13.09,48.44,49.4,50.5,48.3,41,43.64,39,0.5050,26.9,5.407,5.9,313,12,10.3,8.02,.,1,.0003291,.0004412
AgMet,15min,pelicanlake,120,06NOV2017:17:45:00,13.01,47.97,48.0,48.5,47.5,44,45.72,41,0.4720,26.9,4.703,5.0,321,13,8.1,8.02,.,0,.0002501,.0003470
AgMet,15min,pelicanlake,120,06NOV2017:18:00:00,12.97,47.48,47.3,48.1,46.7,44,45.66,41,0.4850,26.2,4.089,4.2,337,11,7.9,8.02,.,0,.0002026,.0002912
AgMet,15min,pelicanlake,120,06NOV2017:18:15:00,12.95,46.62,47.0,47.5,46.5,44,44.64,43,0.4810,26.2,3.947,4.2,342,11,6.4,8.02,.,0,.0001972,.0002841
AgMet,15min,pelicanlake,120,06NOV2017:18:30:00,12.93,46.01,46.3,46.6,45.8,45,45.29,44,0.4750,26.0,4.318,4.0,326,13,7.9,8.02,.,0,.0001787,.0002601
AgMet,15min,pelicanlake,120,06NOV2017:18:45:00,12.92,43.86,45.0,46.1,43.8,47,49.76,45,0.4840,25.7,3.822,4.2,328,10,7.2,8.02,.,0,.0001728,.0002490
AgMet,15min,pelicanlake,120,06NOV2017:19:00:00,12.91,42.94,43.4,43.9,42.8,49,49.86,48,0.4520,25.4,3.479,3.6,334,6,4.8,8.01,.,0,.0001176,.0001787
AgMet,15min,pelicanlake,120,06NOV2017:19:15:00,12.9,43.31,43.0,43.4,42.6,47,48.16,45,0.4370,24.0,2.901,3.3,326,13,5.5,8.01,.,0,.0001123,.0001734
AgMet,15min,pelicanlake,120,06NOV2017:19:30:00,12.89,38.77,42.9,44.5,38.8,47,55.09,44,0.4400,24.0,1.682,1.8,349,71,5.7,8.01,.,0,-.000005,.0000169
AgMet,15min,pelicanlake,120,06NOV2017:19:45:00,12.88,40.12,38.2,41.0,36.4,56,59.13,52,0.4530,24.0,2.569,2.1,114,37,6.1,8.01,.,0,-.000008,.0000080
AgMet,15min,pelicanlake,120,06NOV2017:20:00:00,12.88,42.09,41.5,42.2,39.6,53,55.06,52,0.4750,25.6,3.222,3.4,53,22,6.8,8.01,.,0,.0000833,.0001317
AgMet,15min,pelicanlake,120,06NOV2017:20:15:00,12.87,42.04,43.0,44.0,41.9,51,52.85,48,0.4770,25.9,4.125,3.5,74,11,7.2,8.01,.,0,.0001045,.0001611
AgMet,15min,pelicanlake,120,06NOV2017:20:30:00,12.86,43.89,43.5,44.2,42.0,51,52.54,50,0.4950,26.6,5.48,5.0,76,15,10.7,8.02,.,0,.0001815,.0002510
AgMet,15min,pelicanlake,120,06NOV2017:20:45:00,12.86,43.02,43.3,44.0,43.0,52,53.16,51,0.4990,26.9,3.438,4.3,62,18,7.2,8.02,.,0,.0001437,.0002068
AgMet,15min,pelicanlake,120,06NOV2017:21:00:00,12.85,42.78,42.6,43.1,41.9,57,60.98,53,0.5640,28.4,3.264,2.9,95,36,8.3,8.02,.,0,.0000409,.0000767
AgMet,15min,pelicanlake,120,06NOV2017:21:15:00,12.84,41.49,42.1,42.9,41.4,62,63.23,60,0.5620,30.0,4.216,4.0,121,14,7.5,8.02,.,0,.0000735,.0001144
AgMet,15min,pelicanlake,120,06NOV2017:21:30:00,12.84,42.29,41.6,42.3,41.1,63,63.3,61,0.5610,29.8,6.357,5.3,114,9,13.4,8.02,.,0,.0001170,.0001634
AgMet,15min,pelicanlake,120,06NOV2017:21:45:00,12.83,41.61,42.1,42.6,41.4,62,63.95,61,0.5700,29.9,7.506,6.9,101,12,12.3,8.02,.,0,.0001680,.0002200
AgMet,15min,pelicanlake,120,06NOV2017:22:00:00,12.83,40.63,41.1,41.7,40.5,67,69.51,64,0.5960,30.9,7.628,7.9,104,10,12.9,8.02,.,0,.0001511,.0001937
AgMet,15min,pelicanlake,120,06NOV2017:22:15:00,12.83,40.38,40.4,40.7,40.1,69,70.26,68,0.5950,31.2,4.248,6.5,79,21,9.4,8.02,.,0,.0001036,.0001402
AgMet,15min,pelicanlake,120,06NOV2017:22:30:00,12.82,41.55,41.0,41.6,40.1,66,70.23,63,0.5630,30.6,5.713,4.0,85,13,11.0,8.02,.,0,.0000516,.0000840
AgMet,15min,pelicanlake,120,06NOV2017:22:45:00,12.82,41,41.0,41.6,40.6,66,66.92,63,0.5760,30.4,5.577,6.2,82,14,10.1,8.02,.,0,.0001236,.0001667
AgMet,15min,pelicanlake,120,06NOV2017:23:00:00,12.81,40.38,40.6,41.0,40.3,67,69.1,66,0.5820,30.6,3.158,4.2,89,14,5.9,8.02,.,0,.0000547,.0000868
AgMet,15min,pelicanlake,120,06NOV2017:23:15:00,12.81,40.14,40.3,40.5,40.1,69,70.4,68,0.5940,30.9,1.838,2.4,89,13,3.7,8.02,.,0,-.000029,-.000022
AgMet,15min,pelicanlake,120,06NOV2017:23:30:00,12.81,39.95,40.3,40.7,39.9,69,70.54,67,0.5890,30.9,2.388,2.0,77,16,4.2,8.02,.,0,-.000050,-.000052
AgMet,15min,pelicanlake,120,06NOV2017:23:45:00,12.8,38.42,38.9,40.0,38.4,74,75.21,70,0.5880,31.3,1.73,2.2,41,21,3.3,8.02,.,0,-.000052,-.000056
AgMet,15min,scipio,127,06NOV2017:00:00:00,12.8,50.24,50.2,50.7,49.6,43,44.29,42,0.5330,28.7,19.12,19.3,208,21,39.7,5.20,.,0,.0006141,.0007019
AgMet,15min,scipio,127,06NOV2017:00:15:00,12.8,50.24,50.1,50.7,49.5,44,44.29,42,0.5350,28.8,18.88,19.0,218,16,35.1,5.20,.,0,.0006075,.0006952
AgMet,15min,scipio,127,06NOV2017:00:30:00,12.8,50.18,50.1,50.4,49.7,44,44.43,43,0.5400,28.9,20.66,19.5,215,18,42.7,5.20,.,0,.0006099,.0006962
AgMet,15min,scipio,127,06NOV2017:00:45:00,12.79,49.69,50.1,50.7,49.6,44,45.24,43,0.5490,29.1,18.23,19.7,215,18,38.1,5.20,.,0,.0006101,.0006957
AgMet,15min,scipio,127,06NOV2017:01:00:00,12.79,49.88,50.0,50.4,49.5,45,45.45,44,0.5520,29.4,17.8,17.9,221,22,36.0,5.20,.,0,.0005750,.0006624
AgMet,15min,scipio,127,06NOV2017:01:15:00,12.78,49.27,49.9,50.5,49.1,46,46.77,45,0.5570,29.8,16.37,17.6,221,19,38.8,5.20,.,0,.0005606,.0006469
AgMet,15min,scipio,127,06NOV2017:01:30:00,12.78,49.76,49.6,49.9,48.7,47,48.1,46,0.5650,30.0,15.9,15.6,219,20,31.6,5.20,.,0,.0005140,.0006015
AgMet,15min,scipio,127,06NOV2017:01:45:00,12.78,49.94,49.6,50.0,49.3,47,47.15,46,0.5650,30.0,18.86,17.6,214,16,35.3,5.20,.,0,.0005444,.0006282
AgMet,15min,scipio,127,06NOV2017:02:00:00,12.77,49.57,49.5,50.0,49.0,47,47.35,46,0.5610,29.9,16.9,18.2,221,19,37.3,5.20,.,0,.0005494,.0006315
AgMet,15min,scipio,127,06NOV2017:02:15:00,12.78,49.39,49.4,50.0,49.0,47,47.42,46,0.5590,29.9,17.53,16.8,217,17,37.9,5.20,.,0,.0005277,.0006120
AgMet,15min,scipio,127,06NOV2017:02:30:00,12.77,49.27,49.3,49.6,48.8,47,47.62,46,0.5580,29.9,17.01,16.9,217,19,31.8,5.20,.,0,.0005257,.0006090
AgMet,15min,scipio,127,06NOV2017:02:45:00,12.77,49.69,49.3,49.8,48.9,46,47.08,46,0.5580,29.7,16.25,16.7,217,25,31.6,5.20,.,0,.0005286,.0006132
AgMet,15min,scipio,127,06NOV2017:03:00:00,12.77,49.08,49.1,49.7,48.5,47,47.52,46,0.5490,29.5,15.05,16.1,218,17,27.6,5.20,.,0,.0005124,.0005970
AgMet,15min,scipio,127,06NOV2017:03:15:00,12.76,49.33,49.0,49.5,48.6,46,47.01,46,0.5490,29.3,17.1,15.2,219,15,34.2,5.20,.,0,.0005032,.0005900
AgMet,15min,scipio,127,06NOV2017:03:30:00,12.76,48.78,49.0,49.6,48.5,46,46.87,45,0.5470,29.2,15.6,17.2,211,20,31.1,5.20,.,0,.0005324,.0006152
AgMet,15min,scipio,127,06NOV2017:03:45:00,12.76,48.41,48.9,49.3,48.3,46,47.18,46,0.5450,29.2,17.28,16.7,216,17,32.9,5.20,.,0,.0005225,.0006058
