AgMet,15min,pelicanlake,120,10SEP2018:17:30:00,14.04,88.20,89.30,90.40,88.00,15,23,9,0.8320,35.55,1.7,1.5,231,93.60,3.5,5.76,.,293.4884,.0017285,.0021884
AgMet,15min,pelicanlake,120,10SEP2018:17:45:00,13.71,87.50,88.30,88.70,87.40,21,25,15,0.8850,42.81,2.4,2.3,357,14.35,3.5,5.75,.,289.6512,.0019652,.0025758
AgMet,15min,pelicanlake,120,10SEP2018:18:00:00,13.49,86.60,86.60,87.50,86.00,21,27,14,0.7810,41.65,2.0,2.1,23,10.38,2.6,5.75,.,100.8140,.0003949,.0008539
AgMet,15min,pelicanlake,120,10SEP2018:18:15:00,13.5,87.70,87.50,88.30,86.40,18,25,14,0.7190,38.02,1.6,1.8,28,19.38,2.4,5.75,.,223.9535,.0012581,.0017306
AgMet,15min,pelicanlake,120,10SEP2018:18:30:00,13.42,88.00,88.30,88.70,87.80,17,25,11,0.9800,37.94,1.9,1.8,21,8.33,2.4,5.75,.,204.3023,.0011254,.0016075
AgMet,15min,pelicanlake,120,10SEP2018:18:45:00,13.26,80.50,85.30,88.00,80.50,29,40,19,1.3280,48.82,3.4,2.3,354,15.00,5.3,5.74,.,117.0930,.0005609,.0008899
AgMet,15min,pelicanlake,120,10SEP2018:19:00:00,13.12,83.60,82.00,83.70,80.10,28,39,18,0.7050,45.44,3.6,3.9,342,3.73,4.8,5.74,.,90.9186,.0007240,.0010950
AgMet,15min,pelicanlake,120,10SEP2018:19:15:00,13,85.00,85.00,85.60,83.60,14,18,11,0.5380,31.08,1.5,2.7,353,1.67,3.1,5.74,.,46.7791,.0003802,.0006493
AgMet,15min,pelicanlake,120,10SEP2018:19:30:00,12.93,84.10,84.50,85.00,83.90,13,15,12,0.5440,28.49,0.2,0.6,353,0.11,1.1,5.74,.,16.6163,-.000366,-.000536
AgMet,15min,pelicanlake,120,10SEP2018:19:45:00,12.9,83.50,83.90,84.10,83.40,15,20,13,0.7720,30.81,0.3,0.1,354,0.21,2.2,5.74,.,4.1163,-.000584,-.000923
AgMet,15min,pelicanlake,120,10SEP2018:20:00:00,12.89,79.10,79.42,83.50,78.36,27,31,19,1.0120,41.97,2.0,1.3,353,0.95,3.1,5.74,.,0.4535,-.000159,-.000187
AgMet,15min,pelicanlake,120,10SEP2018:20:15:00,12.88,74.74,76.89,79.22,74.00,34,41,29,1.0180,46.02,1.7,1.8,354,0.12,2.9,5.73,.,0.0000,-.000046,-.000010
AgMet,15min,pelicanlake,120,10SEP2018:20:30:00,12.87,75.17,75.09,75.78,74.07,37,44,31,1.0650,47.28,1.0,1.5,351,3.21,2.2,5.73,.,0.0000,-.000122,-.000134
AgMet,15min,pelicanlake,120,10SEP2018:20:45:00,12.87,73.70,73.83,75.23,73.02,35,42,30,1.0940,44.73,0.8,1.0,190,32.37,3.1,5.73,.,0.0000,-.000235,-.000321
AgMet,15min,pelicanlake,120,10SEP2018:21:00:00,12.86,75.17,73.80,75.23,73.08,34,45,25,0.7400,43.84,1.0,0.8,134,37.14,2.9,5.74,.,0.0000,-.000265,-.000373
AgMet,15min,pelicanlake,120,10SEP2018:21:15:00,12.86,70.82,71.97,76.09,69.52,34,46,21,0.9140,41.66,1.6,1.2,299,54.16,5.9,5.74,.,0.0000,-.000178,-.000225
AgMet,15min,pelicanlake,120,10SEP2018:21:30:00,12.86,70.21,72.26,74.75,70.15,32,38,25,0.8830,40.38,1.7,1.7,324,42.60,8.6,5.74,.,0.0000,-.000070,-.000049
AgMet,15min,pelicanlake,120,10SEP2018:21:45:00,12.85,69.17,69.30,70.83,68.01,36,42,31,0.8790,41.13,2.9,2.2,332,13.32,4.8,5.74,.,0.0000,.0000104,.0000709
AgMet,15min,pelicanlake,120,10SEP2018:22:00:00,12.84,68.07,68.40,70.83,65.80,63,79,36,1.7160,54.58,4.0,3.5,344,5.24,5.3,5.74,.,0.0000,.0000521,.0001134
AgMet,15min,pelicanlake,120,10SEP2018:22:15:00,12.83,68.99,69.26,70.89,68.01,61,73,53,1.4080,55.08,2.8,3.6,10,13.20,4.4,5.74,.,0.0000,.0000715,.0001421
AgMet,15min,pelicanlake,120,10SEP2018:22:30:00,12.83,62.97,64.89,69.05,62.91,69,79,58,1.3330,54.55,4.7,3.4,330,14.34,7.7,5.74,.,0.0000,-.000010,.0000208
AgMet,15min,pelicanlake,120,10SEP2018:22:45:00,12.83,62.36,62.52,63.03,62.17,54,68,48,0.9230,45.49,4.1,4.7,315,11.70,7.7,5.74,.,0.0000,.0001773,.0002780
AgMet,15min,pelicanlake,120,10SEP2018:23:00:00,12.82,61.19,61.61,62.97,60.39,52,57,46,1.0160,43.89,4.6,4.4,351,24.99,6.4,5.74,.,0.0000,.0001622,.0002595
AgMet,15min,pelicanlake,120,10SEP2018:23:15:00,12.82,65.12,63.23,65.12,61.25,46,55,41,0.8730,42.30,3.7,4.1,110,16.36,7.7,5.74,.,0.0000,.0001852,.0002985
AgMet,15min,pelicanlake,120,10SEP2018:23:30:00,12.81,59.97,62.94,65.92,59.35,49,61,39,1.0240,43.30,3.3,3.5,191,73.51,6.1,5.74,.,0.0000,.0001139,.0002026
AgMet,15min,pelicanlake,120,10SEP2018:23:45:00,12.81,65.20,61.20,65.20,59.66,52,59,38,0.8070,43.17,3.2,3.5,166,60.92,7.5,5.74,.,0.0000,.0000878,.0001630
AgMet,15min,pelicanlake,120,11SEP2018:00:00:00,12.8,67.84,66.71,70.79,63.17,36,46,28,0.7780,38.62,5.5,3.5,35,45.87,12.5,5.75,.,0.0000,.0002051,.0003433
AgMet,15min,pelicanlake,120,11SEP2018:00:15:00,12.8,63.72,65.28,67.90,63.30,45,53,33,0.9320,43.50,7.1,7.1,337,23.55,12.1,5.75,.,0.0000,.0004580,.0006315
AgMet,15min,pelicanlake,120,11SEP2018:00:30:00,12.79,61.82,63.42,64.65,61.70,49,52,44,0.9620,43.83,5.5,6.1,317,18.76,8.3,5.75,.,0.0000,.0003310,.0004727
AgMet,15min,pelicanlake,120,11SEP2018:00:45:00,12.79,60.96,61.54,62.50,60.35,46,51,44,0.8220,40.87,4.7,5.0,314,12.75,7.7,5.75,.,0.0000,.0002528,.0003785
AgMet,15min,scipio,127,10SEP2018:00:00:00,12.76,61.96,61.63,62.51,59.69,25,28,24,0.4710,25.48,6.4,6.3,168,7.37,9.2,12.32,.,0.0000,.0005412,.0007515
AgMet,15min,scipio,127,10SEP2018:00:15:00,12.76,59.76,61.77,63.12,59.76,25,30,23,0.5200,25.58,3.7,5.4,161,42.41,5.9,12.32,.,0.0000,.0004534,.0006519
AgMet,15min,scipio,127,10SEP2018:00:30:00,12.75,62.34,60.67,63.56,56.52,27,42,22,0.4560,25.96,4.7,3.5,219,66.45,12.5,12.32,.,0.0000,.0002158,.0003532
AgMet,15min,scipio,127,10SEP2018:00:45:00,12.74,61.23,57.76,62.40,55.24,30,35,24,0.4670,26.69,2.8,4.5,92,56.02,9.4,12.32,.,0.0000,.0002988,.0004458
AgMet,15min,scipio,127,10SEP2018:01:00:00,12.75,57.57,59.87,61.23,57.57,28,31,25,0.4990,26.50,3.1,3.1,168,32.53,6.6,12.32,.,0.0000,.0001461,.0002577
AgMet,15min,scipio,127,10SEP2018:01:15:00,12.74,57.81,56.86,58.12,55.12,31,34,28,0.4900,26.26,3.0,2.6,120,18.76,5.0,12.32,.,0.0000,.0000602,.0001334
AgMet,15min,scipio,127,10SEP2018:01:30:00,12.73,56.95,57.12,58.55,56.22,32,34,28,0.5050,27.20,1.4,2.8,137,27.10,4.8,12.32,.,0.0000,.0000829,.0001647
AgMet,15min,scipio,127,10SEP2018:01:45:00,12.73,56.04,56.81,57.87,55.61,34,40,30,0.6020,28.54,1.4,0.8,36,52.38,5.7,12.32,.,0.0000,-.000247,-.000347
AgMet,15min,scipio,127,10SEP2018:02:00:00,12.72,54.76,54.85,56.40,53.66,40,49,33,0.5290,31.13,1.1,1.7,276,82.80,4.4,12.32,.,0.0000,-.000102,-.000110
AgMet,15min,scipio,127,10SEP2018:02:15:00,12.71,53.48,55.77,56.78,53.48,34,43,31,0.6040,27.88,1.4,1.0,200,47.78,4.2,12.32,.,0.0000,-.000214,-.000290
AgMet,15min,scipio,127,10SEP2018:02:30:00,12.71,56.11,53.88,56.23,52.56,39,44,34,0.5320,29.74,3.9,2.7,133,22.47,5.9,12.32,.,0.0000,.0000370,.0000932
AgMet,15min,scipio,127,10SEP2018:02:45:00,12.71,57.58,58.03,58.92,56.11,32,35,30,0.5400,28.09,4.7,4.6,166,17.15,7.7,12.33,.,0.0000,.0002957,.0004408
AgMet,15min,scipio,127,10SEP2018:03:00:00,12.7,58.19,58.16,58.68,57.34,32,34,30,0.5220,28.11,3.3,3.7,131,26.72,6.1,12.33,.,0.0000,.0001985,.0003200
AgMet,15min,scipio,127,10SEP2018:03:15:00,12.69,61.49,59.84,61.62,58.07,29,32,26,0.4950,27.49,4.7,3.6,172,11.11,8.8,12.33,.,0.0000,.0002157,.0003486
AgMet,15min,scipio,127,10SEP2018:03:30:00,12.68,60.57,61.18,61.98,60.33,27,29,26,0.5070,27.23,6.2,5.8,171,20.87,11.4,12.34,.,0.0000,.0004692,.0006633
AgMet,15min,scipio,127,10SEP2018:03:45:00,12.68,63.08,62.10,63.20,60.51,26,28,25,0.4930,26.83,6.5,6.6,163,16.72,12.7,12.34,.,0.0000,.0005654,.0007789
AgMet,15min,scipio,127,10SEP2018:04:00:00,12.68,64.60,64.53,65.28,62.96,23,25,22,0.4780,26.05,9.0,7.8,173,9.98,15.1,12.35,.,0.0000,.0007323,.0009828
AgMet,15min,scipio,127,10SEP2018:04:15:00,12.67,67.84,66.44,68.70,64.18,21,23,18,0.4520,24.90,5.2,6.8,175,21.66,11.2,12.35,.,0.0000,.0006988,.0009666
AgMet,15min,scipio,127,10SEP2018:04:30:00,12.67,61.60,65.19,67.90,61.60,22,26,19,0.4950,25.55,5.7,5.7,163,32.95,9.2,12.35,.,0.0000,.0005529,.0007901
AgMet,15min,scipio,127,10SEP2018:04:45:00,12.67,62.34,60.24,62.71,57.39,30,39,25,0.5070,28.19,2.1,3.8,51,71.73,4.4,12.34,.,0.0000,.0002404,.0003808
AgMet,15min,scipio,127,10SEP2018:05:00:00,12.67,60.44,63.42,65.88,60.44,24,29,21,0.4970,26.24,3.4,2.5,188,55.81,8.3,12.34,.,0.0000,.0000737,.0001648
AgMet,15min,scipio,127,10SEP2018:05:15:00,12.66,61.36,58.27,61.36,55.86,33,44,26,0.4770,29.18,2.4,3.1,6,97.50,5.3,12.34,.,0.0000,.0001228,.0002197
AgMet,15min,scipio,127,10SEP2018:05:30:00,12.66,60.08,60.98,63.13,59.22,29,34,25,0.5930,28.22,2.4,2.2,97,84.60,7.5,12.34,.,0.0000,.0000064,.0000619
AgMet,15min,scipio,127,10SEP2018:05:45:00,12.65,66.86,64.96,68.45,59.59,23,33,19,0.4670,25.83,6.4,4.2,139,23.34,11.8,12.34,.,0.0000,.0003592,.0005540
AgMet,15min,scipio,127,10SEP2018:06:00:00,12.64,59.77,66.27,68.58,59.77,22,32,19,0.5430,25.78,5.2,6.5,160,46.54,10.1,12.35,.,0.0000,.0006596,.0009198
AgMet,15min,scipio,127,10SEP2018:06:15:00,12.64,66.37,63.58,66.44,57.63,24,35,21,0.4650,26.08,8.9,6.3,196,29.92,14.0,12.35,.,0.0000,.0005831,.0008122
AgMet,15min,scipio,127,10SEP2018:06:30:00,12.63,63.13,64.99,66.37,62.95,22,25,21,0.4760,25.60,6.2,8.1,153,19.12,10.5,12.35,.,0.0000,.0016465,.0028843
AgMet,15min,scipio,127,10SEP2018:06:45:00,12.63,65.39,65.89,68.15,63.13,21,24,19,0.4680,25.34,5.9,6.1,153,14.14,11.4,12.35,.,0.0000,.0013257,.0023238
AgMet,15min,scipio,127,10SEP2018:07:00:00,12.63,61.67,63.38,65.45,61.67,24,26,22,0.4820,26.06,5.1,5.6,169,34.01,9.2,12.35,.,0.7674,.0011639,.0020367
AgMet,15min,scipio,127,10SEP2018:07:15:00,12.63,64.05,62.56,64.11,61.60,25,28,23,0.4740,26.16,4.2,3.9,157,31.89,9.4,12.35,.,6.9419,.0008669,.0014895
AgMet,15min,scipio,127,10SEP2018:07:30:00,12.64,66.01,65.25,67.11,63.32,22,24,20,0.4580,25.35,6.6,5.4,177,18.65,13.6,12.35,.,19.2209,.0012925,.0021844
AgMet,15min,scipio,127,10SEP2018:07:45:00,12.66,62.70,64.24,66.37,62.64,23,25,21,0.4830,26.00,4.6,6.2,178,32.68,9.4,12.35,.,26.7907,.0014508,.0024332
AgMet,15min,scipio,127,10SEP2018:08:00:00,12.68,63.87,64.23,66.07,62.64,24,25,22,0.4920,26.46,6.2,4.3,187,24.67,13.8,12.35,.,100.6977,.0014712,.0022024
AgMet,15min,scipio,127,10SEP2018:08:15:00,12.69,63.92,64.71,66.74,63.13,25,30,22,0.5590,28.25,5.3,6.8,148,28.14,11.4,12.36,.,138.4884,.0020471,.0031183
AgMet,15min,scipio,127,10SEP2018:08:30:00,12.83,67.59,65.89,67.59,63.98,26,28,23,0.5240,29.87,3.4,4.4,112,30.47,7.2,12.36,.,189.4186,.0019265,.0027070
AgMet,15min,scipio,127,10SEP2018:08:45:00,13.2,69.54,68.89,70.09,67.47,23,26,21,0.5510,29.70,6.5,4.1,161,19.36,12.5,12.37,.,233.8372,.0021993,.0029963
AgMet,15min,scipio,127,10SEP2018:09:00:00,13.5,71.86,71.07,72.22,69.54,21,23,19,0.5940,29.32,7.9,8.0,180,14.55,11.8,12.37,.,286.6279,.0032318,.0046785
AgMet,15min,scipio,127,10SEP2018:09:15:00,13.74,73.81,72.80,73.99,71.80,20,22,19,0.5720,29.82,7.2,7.4,182,10.47,11.0,12.37,.,338.1395,.0034846,.0049018
AgMet,15min,scipio,127,10SEP2018:09:30:00,14.11,76.25,74.71,76.37,73.44,19,21,18,0.5560,29.67,8.8,8.2,184,14.50,13.8,12.38,.,380.8140,.0039727,.0055903
AgMet,15min,scipio,127,10SEP2018:09:45:00,14.17,78.70,77.66,78.70,76.25,18,19,18,0.5880,30.92,5.9,7.2,182,13.51,9.9,12.38,.,429.7674,.0042257,.0057746
AgMet,15min,scipio,127,10SEP2018:10:00:00,14.13,79.74,79.47,81.10,78.33,18,18,17,0.6130,31.69,4.6,5.0,182,15.33,11.6,12.39,.,474.6512,.0041744,.0053991
AgMet,15min,scipio,127,10SEP2018:10:15:00,14.1,82.20,81.30,82.40,79.67,17,18,17,0.6410,32.89,3.6,4.5,167,26.75,9.2,12.39,.,516.3953,.0044069,.0055734
AgMet,15min,scipio,127,10SEP2018:10:30:00,14.08,82.70,83.70,84.70,82.20,18,34,17,1.1470,35.72,2.6,2.9,94,47.97,6.8,12.40,.,547.5581,.0043663,.0052424
AgMet,15min,scipio,127,10SEP2018:10:45:00,13.99,85.70,83.30,85.70,81.80,19,29,17,0.7020,36.12,3.2,2.7,336,76.77,13.8,12.40,.,592.5581,.0046246,.0054869
AgMet,15min,scipio,127,10SEP2018:11:00:00,13.97,86.40,86.00,86.60,85.10,16,17,16,0.7040,35.35,13.7,8.2,250,13.20,21.3,12.40,.,631.8605,.0060990,.0080974
AgMet,15min,scipio,127,10SEP2018:11:15:00,13.93,86.20,86.30,87.20,85.60,16,17,16,0.6980,35.52,13.1,13.9,238,10.77,22.4,12.40,.,669.7674,.0073090,.0102627
AgMet,15min,scipio,127,10SEP2018:11:30:00,13.93,86.00,86.40,87.30,85.50,16,17,16,0.6940,35.48,15.3,13.8,237,11.69,23.9,12.40,.,700.1163,.0074743,.0104279
AgMet,15min,scipio,127,10SEP2018:11:45:00,13.9,87.00,87.00,88.30,85.60,16,17,16,0.7180,35.98,13.5,15.3,243,11.29,22.8,12.40,.,726.8605,.0079009,.0111052
AgMet,15min,scipio,127,10SEP2018:12:00:00,13.9,86.90,87.30,88.90,86.40,16,16,16,0.7100,36.16,13.8,13.3,239,12.61,23.0,12.39,.,752.0930,.0077766,.0107104
AgMet,15min,scipio,127,10SEP2018:12:15:00,13.62,87.60,87.60,88.60,86.70,16,16,16,0.7250,36.32,14.8,14.1,251,13.70,25.4,12.39,.,774.0698,.0080494,.0111261
AgMet,15min,scipio,127,10SEP2018:12:30:00,13.47,89.40,88.00,89.70,87.00,16,16,16,0.7610,36.58,11.2,12.8,244,15.23,20.0,12.39,.,792.7907,.0079839,.0108805
AgMet,15min,scipio,127,10SEP2018:12:45:00,13.48,88.00,87.80,89.40,86.60,16,17,16,0.7410,36.68,13.0,12.4,266,15.53,26.3,12.39,.,807.4419,.0079648,.0107769
AgMet,15min,scipio,127,10SEP2018:13:00:00,13.44,88.40,88.20,89.60,86.10,16,17,16,0.7410,36.87,14.9,14.1,262,15.41,26.5,12.39,.,818.9535,.0083173,.0114218
AgMet,15min,scipio,127,10SEP2018:13:15:00,13.44,88.90,88.50,89.70,86.80,16,17,16,0.7470,36.97,11.9,13.5,256,17.26,21.7,12.39,.,827.3256,.0082885,.0113186
AgMet,15min,scipio,127,10SEP2018:13:30:00,13.44,88.90,89.00,89.70,87.90,16,17,16,0.7460,37.32,9.6,9.8,246,33.05,23.0,12.39,.,831.3953,.0077202,.0101433
AgMet,15min,scipio,127,10SEP2018:13:45:00,13.44,88.70,89.10,90.40,87.90,16,17,16,0.7420,37.38,12.9,12.3,268,10.84,20.6,12.39,.,835.0000,.0081532,.0110012
AgMet,15min,scipio,127,10SEP2018:14:00:00,13.44,89.40,89.50,90.40,88.60,16,17,16,0.7640,37.55,8.6,11.0,254,17.15,19.5,12.39,.,833.3721,.0079712,.0106220
AgMet,15min,scipio,127,10SEP2018:14:15:00,13.42,91.20,90.30,91.90,89.30,16,17,16,0.7990,38.23,9.9,8.4,249,22.37,21.3,12.39,.,824.0698,.0074977,.0096955
AgMet,15min,scipio,127,10SEP2018:14:30:00,13.45,90.00,89.40,91.20,88.10,16,19,16,0.7820,37.82,7.3,9.3,264,47.10,21.9,12.38,.,815.0000,.0075326,.0098664
AgMet,15min,scipio,127,10SEP2018:14:45:00,13.38,87.70,90.80,92.00,87.70,16,20,16,0.7920,38.73,11.3,9.1,259,29.32,21.9,12.38,.,803.7209,.0075181,.0098559
AgMet,15min,scipio,127,10SEP2018:15:00:00,13.38,90.20,89.60,91.10,87.00,16,19,16,0.7750,37.97,10.4,10.8,251,34.72,25.7,12.38,.,786.2791,.0076035,.0101932
AgMet,15min,scipio,127,10SEP2018:15:15:00,13.42,91.70,90.80,92.80,89.00,16,17,16,0.8080,38.51,12.0,10.2,253,20.44,22.6,12.38,.,768.4884,.0074649,.0099862
AgMet,15min,scipio,127,10SEP2018:15:30:00,13.35,91.10,91.40,92.20,90.30,16,18,16,0.8920,39.23,6.7,10.9,270,34.79,15.3,12.38,.,745.0000,.0074679,.0101212
AgMet,15min,scipio,127,10SEP2018:15:45:00,13.36,92.00,91.10,93.10,88.90,16,18,16,0.8220,38.93,9.3,5.7,274,54.16,21.3,12.38,.,719.8837,.0062123,.0078357
AgMet,15min,scipio,127,10SEP2018:16:00:00,13.35,91.50,91.10,92.50,89.70,16,17,16,0.8050,38.76,10.7,11.9,254,16.35,19.1,12.37,.,685.4651,.0072088,.0099995
AgMet,15min,scipio,127,10SEP2018:16:15:00,13.33,90.40,91.10,92.20,89.50,16,17,16,0.7960,38.83,9.6,9.6,260,21.93,18.0,12.37,.,643.1395,.0064710,.0088384
AgMet,15min,scipio,127,10SEP2018:16:30:00,13.32,91.50,90.70,92.30,88.60,16,17,16,0.8060,38.58,11.0,10.5,264,22.27,19.1,12.37,.,603.1395,.0063278,.0088211
AgMet,15min,scipio,127,10SEP2018:16:45:00,13.32,91.10,91.10,92.20,89.60,16,17,16,0.7990,38.73,10.1,10.4,246,23.97,18.9,12.37,.,565.4651,.0060581,.0085246
AgMet,15min,scipio,127,10SEP2018:17:00:00,13.35,89.50,89.70,91.40,87.40,16,18,16,0.8280,38.23,7.3,9.5,271,28.87,14.7,12.37,.,514.6512,.0054325,.0076724
AgMet,15min,scipio,127,10SEP2018:17:15:00,13.34,91.20,89.80,91.20,87.90,17,22,16,0.8020,38.51,10.9,7.7,255,36.14,26.5,12.36,.,470.5814,.0047386,.0066310
AgMet,15min,scipio,127,10SEP2018:17:30:00,13.34,90.40,90.50,91.50,89.00,16,17,16,0.7890,38.47,7.6,10.5,259,19.23,15.3,12.36,.,424.0698,.0050547,.0074735
AgMet,15min,scipio,127,10SEP2018:17:45:00,13.32,90.40,89.80,91.20,88.10,16,17,16,0.7840,38.23,9.6,8.0,266,17.13,19.1,12.36,.,375.6977,.0041050,.0060100
AgMet,15min,scipio,127,10SEP2018:18:00:00,13.32,89.30,90.20,91.10,88.50,16,17,16,0.7560,38.15,11.8,10.9,258,14.76,19.3,12.36,.,327.5581,.0044379,.0068737
AgMet,15min,scipio,127,10SEP2018:18:15:00,13.36,89.70,89.70,90.30,89.30,16,16,16,0.7630,37.64,9.7,11.1,250,14.86,18.2,12.36,.,278.9535,.0041191,.0065571
AgMet,15min,scipio,127,10SEP2018:18:30:00,13.37,89.00,89.40,90.00,88.80,16,16,16,0.7450,37.41,8.7,8.1,252,18.08,17.5,12.35,.,230.0000,.0030457,.0048964
AgMet,15min,scipio,127,10SEP2018:18:45:00,13.22,88.40,88.80,89.20,88.20,16,16,16,0.7310,36.82,9.4,9.2,258,12.31,20.6,12.35,.,183.8372,.0029680,.0049984
AgMet,15min,scipio,127,10SEP2018:19:00:00,13.05,87.90,88.20,88.60,87.90,16,16,16,0.7150,36.24,9.9,10.1,238,18.19,16.4,12.35,.,138.4884,.0019653,.0026490
AgMet,15min,scipio,127,10SEP2018:19:15:00,12.95,87.20,87.60,88.10,87.10,16,16,16,0.7010,35.65,8.2,9.6,235,12.25,14.9,12.35,.,95.1163,.0017729,.0024170
AgMet,15min,scipio,127,10SEP2018:19:30:00,12.9,86.10,86.60,87.20,86.00,16,16,16,0.6750,34.88,7.8,7.5,237,13.11,12.9,12.34,.,39.3488,.0013035,.0018597
AgMet,15min,scipio,127,10SEP2018:19:45:00,12.88,83.50,84.30,86.10,82.70,16,16,16,0.6280,33.22,5.4,6.7,236,11.84,8.8,12.34,.,8.1163,.0010439,.0015212
AgMet,15min,scipio,127,10SEP2018:20:00:00,12.87,82.90,83.30,84.20,82.60,16,16,16,0.6150,32.47,3.8,4.6,220,22.65,6.6,12.33,.,2.0000,.0006230,.0009822
AgMet,15min,scipio,127,10SEP2018:20:15:00,12.85,82.20,81.90,82.90,81.00,16,16,16,0.6070,31.63,5.4,4.3,216,12.02,7.9,12.33,.,0.1860,.0005585,.0008897
AgMet,15min,scipio,127,10SEP2018:20:30:00,12.84,83.80,83.50,85.60,81.50,16,16,16,0.6340,32.70,8.8,6.8,218,7.82,19.1,12.33,.,0.0000,.0010171,.0014801
AgMet,15min,scipio,127,10SEP2018:20:45:00,12.85,84.20,84.10,85.00,83.30,16,16,16,0.6380,33.05,13.2,11.1,215,9.62,23.0,12.34,.,0.0000,.0015982,.0021395
AgMet,15min,scipio,127,10SEP2018:21:00:00,12.84,84.10,84.30,85.00,83.60,16,16,16,0.6390,33.17,16.6,15.2,218,12.03,27.0,12.34,.,0.0000,.0019841,.0025295
AgMet,15min,scipio,127,10SEP2018:21:15:00,12.84,84.00,84.00,84.40,83.30,16,16,16,0.6380,33.02,16.2,16.0,215,14.67,28.1,12.34,.,0.0000,.0020328,.0025699
AgMet,15min,scipio,127,10SEP2018:21:30:00,12.83,83.90,83.80,84.40,82.80,16,16,16,0.6360,32.91,16.4,16.5,216,13.73,27.4,12.34,.,0.0000,.0020555,.0025874
AgMet,15min,scipio,127,10SEP2018:21:45:00,12.82,83.10,83.40,84.10,82.80,16,16,16,0.6220,32.65,15.2,15.7,214,11.84,25.7,12.34,.,0.0000,.0019870,.0025148
AgMet,15min,scipio,127,10SEP2018:22:00:00,12.82,82.90,82.90,83.60,82.20,16,16,16,0.6180,32.31,14.2,14.8,223,13.22,22.8,12.34,.,0.0000,.0018906,.0024119
AgMet,15min,scipio,127,10SEP2018:22:15:00,12.82,82.20,82.50,83.20,81.60,16,16,16,0.6070,32.03,14.1,13.9,224,12.78,23.9,12.34,.,0.0000,.0018082,.0023248
AgMet,15min,scipio,127,10SEP2018:22:30:00,12.82,82.50,82.60,83.10,82.00,16,16,16,0.6100,32.02,16.3,15.1,217,11.87,27.2,12.34,.,0.0000,.0019029,.0024170
AgMet,15min,scipio,127,10SEP2018:22:45:00,12.81,82.50,82.50,83.00,82.10,16,16,16,0.6100,32.02,17.5,17.1,215,13.21,31.1,12.34,.,0.0000,.0020473,.0025530
AgMet,15min,scipio,127,10SEP2018:23:00:00,12.81,82.00,82.60,83.00,81.90,16,16,16,0.6040,32.05,18.6,18.4,217,14.20,31.8,12.34,.,0.0000,.0021256,.0026249
AgMet,15min,scipio,127,10SEP2018:23:15:00,12.8,82.50,82.40,83.00,81.80,16,16,16,0.6080,31.92,18.6,18.5,214,14.98,30.9,12.34,.,0.0000,.0021277,.0026226
AgMet,15min,scipio,127,10SEP2018:23:30:00,12.79,81.70,82.00,82.80,81.40,16,16,16,0.5980,31.63,17.5,17.9,217,11.92,30.3,12.34,.,0.0000,.0020698,.0025619
AgMet,15min,scipio,127,10SEP2018:23:45:00,12.79,81.90,82.00,82.60,81.60,16,16,16,0.5980,31.66,19.6,18.6,214,11.91,33.1,12.35,.,0.0000,.0021142,.0026031
AgMet,15min,scipio,127,11SEP2018:00:00:00,12.79,80.80,81.60,82.00,80.80,16,16,16,0.5840,31.38,16.9,18.7,220,11.59,29.2,12.34,.,0.0000,.0020997,.0025787
AgMet,15min,scipio,127,11SEP2018:00:15:00,12.78,81.00,81.60,82.30,80.80,16,16,16,0.5900,31.49,18.4,17.3,220,11.83,32.7,12.35,.,0.0000,.0020149,.0025020
AgMet,15min,scipio,127,11SEP2018:00:30:00,12.78,81.20,81.50,82.10,80.60,16,16,16,0.5920,31.46,16.3,17.6,224,10.45,29.6,12.35,.,0.0000,.0020274,.0025103
AgMet,15min,scipio,127,11SEP2018:00:45:00,12.77,80.70,80.70,81.30,79.97,16,17,16,0.5880,31.01,11.6,13.6,229,10.24,22.1,12.34,.,0.0000,.0017153,.0021998
AgMet,15min,sutherland,70,10SEP2018:00:00:00,12.68,58.61,59.42,60.49,58.61,24,30,20,0.3480,22.04,3.9,3.4,301,6.41,4.6,9.59,.,0.0000,.0002209,.0003593
AgMet,15min,sutherland,70,10SEP2018:00:15:00,12.68,60.18,59.55,60.31,58.55,19,22,19,0.3370,17.84,2.9,3.6,317,5.25,4.4,9.59,.,0.0000,.0002707,.0004279
AgMet,15min,sutherland,70,10SEP2018:00:30:00,12.68,60.61,59.87,60.61,58.49,24,30,19,0.4790,22.90,3.3,2.8,220,85.60,10.1,9.59,.,0.0000,.0001269,.0002341
AgMet,15min,sutherland,70,10SEP2018:00:45:00,12.67,60.73,60.84,61.58,60.31,28,32,26,0.5570,27.92,3.2,3.4,216,30.93,4.4,9.59,.,0.0000,.0002016,.0003328
AgMet,15min,sutherland,70,10SEP2018:01:00:00,12.67,59.46,60.66,61.58,59.46,31,36,27,0.6200,30.05,1.7,3.0,268,11.16,4.8,9.59,.,0.0000,.0001302,.0002348
AgMet,15min,sutherland,70,10SEP2018:01:15:00,12.65,58.74,59.10,59.64,58.68,30,36,25,0.5250,27.38,1.0,0.9,331,22.89,2.2,9.59,.,0.0000,-.000230,-.000314
AgMet,15min,sutherland,70,10SEP2018:01:30:00,12.66,59.17,58.92,59.47,58.01,27,33,26,0.4760,25.35,3.3,2.2,38,18.31,5.5,9.59,.,0.0000,.0000162,.0000744
