AgMet,15min,huntington,118,02SEP2018:16:00:00,14.14,82.40,82.50,83.60,81.80,18,26,14,0.6790,34.88,2.3,1.7,75,70.13,8.3,16.96,.,638.9535,.0044247,.0050602
AgMet,15min,huntington,118,02SEP2018:16:15:00,14.12,83.20,82.70,83.30,82.10,17,22,14,0.6730,33.21,2.2,2.4,58,38.30,7.5,16.96,.,605.1163,.0043148,.0050960
AgMet,15min,huntington,118,02SEP2018:16:30:00,14.12,83.10,83.20,83.80,82.40,19,28,14,0.5600,36.04,1.4,1.8,173,72.84,4.8,16.96,.,570.1163,.0039370,.0045642
AgMet,15min,huntington,118,02SEP2018:16:45:00,14.11,81.70,82.30,83.10,81.00,19,28,14,0.8740,35.93,2.2,1.5,149,46.49,7.9,16.96,.,532.7907,.0035633,.0041063
AgMet,15min,huntington,118,02SEP2018:17:00:00,14.11,81.90,81.20,81.90,80.70,21,27,16,0.7810,38.04,3.8,3.4,118,16.93,8.8,16.96,.,491.1628,.0036284,.0045060
AgMet,15min,huntington,118,02SEP2018:17:15:00,14.12,81.80,82.50,83.30,81.70,20,26,16,0.7270,37.24,2.1,2.8,105,23.60,5.9,16.96,.,445.9302,.0031836,.0039382
AgMet,15min,huntington,118,02SEP2018:17:30:00,14.15,81.50,81.60,82.10,80.90,21,26,16,0.6940,37.39,3.1,2.5,103,15.02,5.9,16.95,.,401.2791,.0027669,.0034385
AgMet,15min,huntington,118,02SEP2018:17:45:00,13.77,79.52,81.20,82.10,79.46,20,28,15,0.7060,36.07,3.0,3.0,120,26.42,6.1,16.95,.,309.1860,.0021566,.0028690
AgMet,15min,huntington,118,02SEP2018:18:00:00,13.54,78.12,78.58,79.58,77.57,24,27,20,0.7480,38.27,2.4,3.0,94,18.13,5.3,16.95,.,134.1860,.0008683,.0014609
AgMet,15min,huntington,118,02SEP2018:18:15:00,13.46,76.97,77.31,78.73,75.94,27,32,21,0.8930,40.57,2.5,2.1,105,18.97,4.2,16.94,.,153.8372,.0007554,.0011706
AgMet,15min,huntington,118,02SEP2018:18:30:00,13.36,78.01,78.32,79.22,76.91,27,32,23,0.9670,41.19,2.0,2.5,105,13.22,4.6,16.94,.,166.6279,.0009473,.0014404
AgMet,15min,huntington,118,02SEP2018:18:45:00,13.22,78.01,77.83,78.26,77.47,28,33,23,0.8500,42.27,1.5,1.6,108,11.99,2.9,16.94,.,135.1163,.0005121,.0008255
AgMet,15min,huntington,118,02SEP2018:19:00:00,13.06,75.96,76.82,78.08,75.90,24,27,20,0.7240,36.84,1.1,1.3,84,13.44,2.2,16.94,.,45.2674,-.000002,.0000466
AgMet,15min,huntington,118,02SEP2018:19:15:00,13,73.05,74.88,76.02,72.20,26,39,22,0.8730,37.60,1.4,1.2,58,72.29,3.7,16.93,.,62.4535,.0000328,.0000911
AgMet,15min,huntington,118,02SEP2018:19:30:00,12.94,68.44,71.26,73.11,68.38,37,42,30,0.9940,43.57,2.3,1.9,309,10.50,3.7,16.93,.,38.3372,.0000819,.0001677
AgMet,15min,huntington,118,02SEP2018:19:45:00,12.91,64.43,66.02,68.44,64.19,46,48,41,0.9770,44.64,2.8,2.5,317,5.40,3.7,16.92,.,15.1047,.0000500,.0001168
AgMet,15min,huntington,118,02SEP2018:20:00:00,12.89,64.43,64.01,64.43,63.52,46,49,43,0.9090,42.83,3.4,2.9,310,6.64,5.0,16.91,.,5.4884,.0000583,.0001288
AgMet,15min,huntington,118,02SEP2018:20:15:00,12.89,62.55,63.57,64.43,62.55,44,47,42,0.9170,41.50,3.8,3.9,303,5.12,4.8,16.91,.,0.7674,.0001653,.0002754
AgMet,15min,huntington,118,02SEP2018:20:30:00,12.88,60.86,61.61,62.61,60.80,48,49,46,0.8880,41.57,3.5,3.6,300,5.76,4.8,16.91,.,0.0000,.0001083,.0001940
AgMet,15min,huntington,118,02SEP2018:20:45:00,12.87,59.34,60.05,60.92,59.04,49,51,48,0.8220,40.75,3.2,3.4,314,11.10,4.2,16.91,.,0.0000,.0000752,.0001468
AgMet,15min,huntington,118,02SEP2018:21:00:00,12.86,62.62,59.89,62.62,58.98,45,50,35,0.6710,38.37,2.2,2.6,331,9.82,3.5,16.91,.,0.0000,.0000085,.0000563
AgMet,15min,huntington,118,02SEP2018:21:15:00,12.86,65.77,63.75,65.83,62.31,36,40,32,0.6880,36.24,3.3,2.6,19,18.35,7.5,16.91,.,0.0000,.0000508,.0001253
AgMet,15min,huntington,118,02SEP2018:21:30:00,12.85,66.26,66.79,67.59,65.89,30,32,29,0.6950,34.73,4.3,4.1,353,13.06,7.5,16.91,.,0.0000,.0002995,.0004732
AgMet,15min,huntington,118,02SEP2018:21:45:00,12.85,66.13,65.17,66.38,64.31,35,37,32,0.6950,36.70,3.3,3.7,349,8.75,5.0,16.92,.,0.0000,.0002025,.0003373
AgMet,15min,huntington,118,02SEP2018:22:00:00,12.84,67.96,66.98,67.96,66.01,31,33,27,0.6420,35.01,3.6,3.4,353,12.70,5.5,16.92,.,0.0000,.0002042,.0003477
AgMet,15min,huntington,118,02SEP2018:22:15:00,12.84,69.53,68.77,69.59,67.96,26,28,24,0.5810,32.50,4.0,3.8,337,11.59,6.4,16.92,.,0.0000,.0002901,.0004718
AgMet,15min,huntington,118,02SEP2018:22:30:00,12.83,65.53,67.73,69.65,65.41,28,33,23,0.6430,32.86,3.0,3.5,357,19.15,5.0,16.92,.,0.0000,.0002336,.0003923
AgMet,15min,huntington,118,02SEP2018:22:45:00,12.83,67.95,68.55,70.38,65.41,23,30,19,0.5660,28.90,3.9,3.5,347,18.67,7.0,16.92,.,0.0000,.0002539,.0004265
AgMet,15min,huntington,118,02SEP2018:23:00:00,12.82,66.98,66.19,68.08,65.29,26,29,23,0.5420,30.45,3.0,3.4,2,16.18,6.6,16.92,.,0.0000,.0002091,.0003568
AgMet,15min,huntington,118,02SEP2018:23:15:00,12.82,63.53,65.64,67.05,63.47,26,30,24,0.5950,29.86,2.8,3.2,341,14.57,6.1,16.92,.,0.0000,.0001837,.0003213
AgMet,15min,huntington,118,02SEP2018:23:30:00,12.81,58.68,59.46,63.47,57.65,42,47,30,0.7080,35.91,1.6,2.1,244,58.59,5.7,16.91,.,0.0000,-.000048,-.000025
AgMet,15min,huntington,118,02SEP2018:23:45:00,12.8,59.96,58.63,59.96,57.53,40,45,36,0.6570,34.14,2.0,1.7,319,71.30,4.2,16.91,.,0.0000,-.000099,-.000102
AgMet,15min,huntington,118,03SEP2018:00:00:00,12.8,59.85,60.78,62.88,58.69,35,41,28,0.6350,32.96,2.4,2.0,280,42.13,4.4,16.91,.,0.0000,-.000044,-.000015
AgMet,15min,huntington,118,03SEP2018:00:15:00,12.8,56.94,59.26,62.16,56.88,37,49,28,0.7760,32.71,2.4,2.5,315,37.39,3.9,16.91,.,0.0000,.0000278,.0000874
AgMet,15min,huntington,118,03SEP2018:00:30:00,12.79,59.13,57.07,59.13,55.18,44,54,33,0.6840,35.07,1.6,2.2,213,39.29,3.7,16.91,.,0.0000,-.000045,-.000024
AgMet,15min,huntington,118,03SEP2018:00:45:00,12.79,63.62,60.79,63.68,57.86,34,46,29,0.5750,32.47,3.8,2.1,331,44.35,11.2,16.91,.,0.0000,-.000036,-.000003
AgMet,15min,pelicanlake,120,02SEP2018:00:00:00,12.78,57.47,59.84,65.39,57.29,67,79,46,1.1890,48.34,3.8,2.9,321,65.25,6.8,5.78,.,0.0000,.0001923,.0002852
AgMet,15min,pelicanlake,120,02SEP2018:00:15:00,12.78,58.70,57.76,59.01,56.55,71,76,62,1.0540,48.55,3.6,3.9,330,19.04,5.0,5.78,.,0.0000,.0001888,.0002677
AgMet,15min,pelicanlake,120,02SEP2018:00:30:00,12.77,60.06,58.76,60.12,57.84,65,74,58,1.0500,47.09,5.3,4.3,71,37.04,8.6,5.78,.,0.0000,.0002579,.0003606
AgMet,15min,pelicanlake,120,02SEP2018:00:45:00,12.77,58.40,58.78,60.61,57.66,60,65,53,0.9850,45.03,3.3,4.8,40,21.35,6.8,5.78,.,0.0000,.0003235,.0004441
AgMet,15min,pelicanlake,120,02SEP2018:01:00:00,12.76,59.76,58.79,59.76,58.16,59,63,55,0.9690,44.41,1.6,2.1,8,31.27,3.3,5.78,.,0.0000,.0001681,.0002596
AgMet,15min,pelicanlake,120,02SEP2018:01:15:00,12.76,63.76,61.04,63.82,59.27,51,59,41,0.8350,42.83,1.9,1.5,356,17.75,4.4,5.78,.,0.0000,.0001544,.0002485
AgMet,15min,pelicanlake,120,02SEP2018:01:30:00,12.76,59.21,60.82,64.55,58.90,56,66,40,1.1390,44.54,1.2,1.9,86,53.07,3.3,5.78,.,0.0000,.0001768,.0002771
AgMet,15min,pelicanlake,120,02SEP2018:01:45:00,12.75,54.97,55.97,59.27,54.66,70,73,64,1.0810,46.32,4.3,2.2,233,11.89,5.9,5.78,.,0.0000,.0001165,.0001785
AgMet,15min,pelicanlake,120,02SEP2018:02:00:00,12.75,59.02,55.73,59.02,54.60,67,74,54,0.9230,45.05,4.8,5.2,203,70.33,6.8,5.78,.,0.0000,.0002569,.0003465
AgMet,15min,pelicanlake,120,02SEP2018:02:15:00,12.74,59.27,59.32,60.93,58.17,56,61,49,0.9510,43.68,2.8,3.2,76,21.36,4.8,5.79,.,0.0000,.0002633,.0003847
AgMet,15min,pelicanlake,120,02SEP2018:02:30:00,12.74,57.98,58.90,60.25,57.92,57,60,52,0.9770,43.67,1.9,3.0,147,13.59,4.4,5.79,.,0.0000,.0002427,.0003575
AgMet,15min,pelicanlake,120,02SEP2018:02:45:00,12.73,58.35,55.97,58.41,53.62,63,71,53,0.9220,43.43,2.8,2.2,15,38.04,5.7,5.78,.,0.0000,.0001473,.0002254
AgMet,15min,pelicanlake,120,02SEP2018:03:00:00,12.73,54.91,58.20,60.13,54.84,58,70,52,1.0280,43.25,1.8,2.2,345,39.64,2.9,5.79,.,0.0000,.0001791,.0002747
AgMet,15min,pelicanlake,120,02SEP2018:03:15:00,12.73,52.70,54.59,55.34,52.64,70,76,68,1.0250,45.09,2.2,1.9,300,15.72,3.9,5.78,.,0.0000,.0000929,.0001457
AgMet,15min,pelicanlake,120,02SEP2018:03:30:00,12.72,53.56,53.13,54.24,52.27,75,78,71,1.0300,45.38,1.8,2.2,277,19.62,3.3,5.78,.,0.0000,.0000870,.0001333
AgMet,15min,pelicanlake,120,02SEP2018:03:45:00,12.72,54.67,53.86,54.67,53.32,70,76,66,1.0140,44.21,1.1,1.5,206,55.39,2.6,5.78,.,0.0000,.0000685,.0001116
AgMet,15min,pelicanlake,120,02SEP2018:04:00:00,12.72,53.38,54.16,55.10,53.26,75,80,68,1.0870,46.39,2.0,1.3,100,18.63,3.3,5.79,.,0.0000,.0000439,.0000740
AgMet,15min,pelicanlake,120,02SEP2018:04:15:00,12.71,50.55,52.19,53.38,50.43,81,84,77,1.0430,46.38,1.8,2.1,65,18.35,3.3,5.79,.,0.0000,.0000572,.0000891
AgMet,15min,pelicanlake,120,02SEP2018:04:30:00,12.7,54.48,51.68,54.48,49.94,79,85,66,0.9600,45.48,1.3,1.5,29,16.97,2.6,5.79,.,0.0000,.0000395,.0000653
AgMet,15min,pelicanlake,120,02SEP2018:04:45:00,12.7,52.15,53.49,55.10,51.17,71,81,64,0.9920,44.29,1.2,1.1,338,54.11,3.1,5.79,.,0.0000,.0000400,.0000692
AgMet,15min,pelicanlake,120,02SEP2018:05:00:00,12.69,51.23,51.96,52.46,51.17,70,75,66,0.9480,42.66,1.9,1.7,272,8.26,2.6,5.79,.,0.0000,.0000761,.0001209
AgMet,15min,pelicanlake,120,02SEP2018:05:15:00,12.68,51.29,51.04,51.47,50.61,75,80,69,0.9000,43.35,0.9,1.2,287,13.23,1.8,5.79,.,0.0000,.0000373,.0000635
AgMet,15min,pelicanlake,120,02SEP2018:05:30:00,12.68,52.70,51.84,52.83,51.17,66,70,62,0.8450,40.73,1.5,1.3,296,0.23,2.2,5.79,.,0.0000,.0000677,.0001110
AgMet,15min,pelicanlake,120,02SEP2018:05:45:00,12.67,51.11,52.34,52.89,51.11,65,71,62,0.9100,40.79,2.0,1.6,319,25.02,3.3,5.79,.,0.0000,.0000913,.0001453
AgMet,15min,pelicanlake,120,02SEP2018:06:00:00,12.67,50.49,50.65,51.17,50.12,78,83,71,0.9690,44.12,3.0,2.7,27,15.82,4.2,5.79,.,0.0000,.0000848,.0001256
AgMet,15min,pelicanlake,120,02SEP2018:06:15:00,12.66,50.49,50.08,50.62,49.51,79,81,77,0.9730,43.88,1.8,2.3,31,7.49,2.9,5.79,.,0.0000,.0001241,.0002141
AgMet,15min,pelicanlake,120,02SEP2018:06:30:00,12.66,49.82,50.44,51.05,49.69,81,86,77,0.9660,44.87,1.4,1.7,47,51.67,2.4,5.79,.,0.0698,.0000855,.0001458
AgMet,15min,pelicanlake,120,02SEP2018:06:45:00,12.65,49.45,49.28,50.31,47.85,77,83,73,0.9140,42.25,2.8,2.0,34,13.65,4.4,5.79,.,1.2907,.0001261,.0002126
AgMet,15min,pelicanlake,120,02SEP2018:07:00:00,12.65,49.57,50.50,51.42,49.45,73,80,66,0.8570,42.10,1.1,2.1,46,1.21,2.4,5.79,.,7.7558,.0001889,.0002981
AgMet,15min,pelicanlake,120,02SEP2018:07:15:00,12.66,50.99,50.11,51.36,49.14,73,76,69,0.9480,41.70,1.1,1.0,22,35.82,2.0,5.79,.,36.4419,.0002840,.0003497
AgMet,15min,pelicanlake,120,02SEP2018:07:30:00,12.68,51.29,50.60,51.29,50.13,78,83,74,1.0160,44.16,0.4,0.9,293,1.17,1.8,5.80,.,70.5930,.0004440,.0005077
AgMet,15min,pelicanlake,120,02SEP2018:07:45:00,12.7,54.98,53.02,55.11,51.17,73,80,63,0.9380,44.73,0.0,0.1,292,0.07,0.0,5.80,.,108.0233,.0005963,.0006409
AgMet,15min,pelicanlake,120,02SEP2018:08:00:00,12.87,54.61,53.62,55.11,52.70,73,81,62,1.0690,45.17,1.4,0.8,27,11.50,2.9,5.80,.,149.8837,.0008368,.0009315
AgMet,15min,pelicanlake,120,02SEP2018:08:15:00,13.18,57.07,56.29,57.56,54.61,61,74,50,0.8370,43.09,0.7,0.7,47,69.69,3.9,5.81,.,193.0233,.0011076,.0012369
AgMet,15min,pelicanlake,120,02SEP2018:08:30:00,13.56,57.56,57.10,57.62,56.76,56,59,51,0.8950,41.37,3.9,2.4,154,10.48,6.1,5.81,.,238.2558,.0014987,.0017979
AgMet,15min,pelicanlake,120,02SEP2018:08:45:00,14.2,59.40,58.62,59.65,57.49,51,58,45,0.8330,40.28,2.9,3.7,124,20.98,5.9,5.81,.,282.4419,.0018955,.0023558
AgMet,15min,pelicanlake,120,02SEP2018:09:00:00,14.61,61.61,60.28,61.79,59.09,46,50,43,0.8400,39.65,1.7,2.3,120,33.62,3.9,5.81,.,328.1395,.0020968,.0024767
AgMet,15min,pelicanlake,120,02SEP2018:09:15:00,14.52,62.84,62.16,63.08,61.30,44,48,41,0.8410,39.99,1.3,1.3,107,34.89,3.5,5.82,.,374.3023,.0023263,.0026342
AgMet,15min,pelicanlake,120,02SEP2018:09:30:00,14.47,62.71,62.84,63.94,62.29,43,46,40,0.8050,39.83,1.6,1.3,127,29.02,3.7,5.82,.,420.0000,.0026196,.0029526
AgMet,15min,pelicanlake,120,02SEP2018:09:45:00,14.43,62.81,63.86,65.02,62.68,44,51,39,0.9100,41.73,1.2,1.4,168,82.00,3.5,5.82,.,464.1860,.0029203,.0032788
AgMet,15min,pelicanlake,120,02SEP2018:10:00:00,14.4,64.59,64.53,66.06,62.68,47,52,43,0.9890,44.01,1.2,1.2,195,43.29,3.9,5.82,.,506.5116,.0031820,.0035295
AgMet,15min,pelicanlake,120,02SEP2018:10:15:00,14.38,65.68,65.18,66.12,64.46,47,51,41,0.9860,44.37,1.2,1.2,232,37.96,3.9,5.82,.,547.2093,.0034595,.0038287
AgMet,15min,pelicanlake,120,02SEP2018:10:30:00,14.36,66.72,65.85,67.21,64.82,43,50,40,0.9450,42.89,1.9,1.6,220,32.27,3.9,5.82,.,587.2093,.0037640,.0042056
AgMet,15min,pelicanlake,120,02SEP2018:10:45:00,14.33,68.25,67.49,68.38,66.54,41,47,36,0.9720,42.95,1.7,1.8,225,29.88,3.5,5.81,.,625.1163,.0040831,.0045802
AgMet,15min,pelicanlake,120,02SEP2018:11:00:00,14.31,70.03,69.70,70.52,68.19,36,46,32,0.8600,41.70,2.0,1.9,189,37.48,4.6,5.81,.,661.9767,.0044271,.0049909
AgMet,15min,pelicanlake,120,02SEP2018:11:15:00,14.29,70.76,70.54,71.19,69.97,36,45,32,0.8600,42.16,1.6,1.8,229,31.96,4.6,5.81,.,693.3721,.0046527,.0052193
AgMet,15min,pelicanlake,120,02SEP2018:11:30:00,14.27,72.30,71.61,72.66,70.76,33,39,30,0.9120,41.27,1.9,1.7,206,31.82,4.2,5.81,.,725.0000,.0048937,.0054784
AgMet,15min,pelicanlake,120,02SEP2018:11:45:00,14.25,72.17,71.81,72.47,71.37,33,38,30,0.9120,41.30,2.5,2.3,245,24.00,4.4,5.81,.,752.2093,.0051313,.0058148
AgMet,15min,pelicanlake,120,02SEP2018:12:00:00,14.24,74.13,72.73,74.31,71.74,33,37,30,0.9200,41.98,1.9,2.2,217,25.57,3.9,5.81,.,777.7907,.0053284,.0060224
AgMet,15min,pelicanlake,120,02SEP2018:12:15:00,14.23,74.43,74.10,74.86,73.45,30,35,25,0.8510,40.60,1.7,1.7,210,36.72,3.7,5.81,.,800.4651,.0054820,.0061315
AgMet,15min,pelicanlake,120,02SEP2018:12:30:00,14.23,75.17,75.15,75.66,74.43,29,34,25,0.8000,40.67,1.6,1.6,228,34.66,3.5,5.81,.,818.2558,.0056172,.0062567
AgMet,15min,pelicanlake,120,02SEP2018:12:45:00,14.22,77.63,76.12,77.63,75.17,27,34,23,0.8300,39.72,1.4,1.7,222,43.81,3.7,5.81,.,827.5581,.0057224,.0063965
AgMet,15min,pelicanlake,120,02SEP2018:13:00:00,14.22,78.36,77.93,78.85,77.14,23,27,20,0.7100,36.94,1.7,1.5,207,34.89,3.3,5.81,.,827.5581,.0057530,.0064158
AgMet,15min,pelicanlake,120,02SEP2018:13:15:00,14.21,80.30,78.89,80.40,77.50,22,28,19,0.8090,37.27,1.3,1.6,194,73.47,3.3,5.80,.,843.8372,.0058915,.0065875
AgMet,15min,pelicanlake,120,02SEP2018:13:30:00,14.21,80.10,79.72,80.70,78.85,21,26,18,0.6710,36.10,1.9,1.5,237,28.71,4.6,5.80,.,843.3721,.0058810,.0065694
AgMet,15min,pelicanlake,120,02SEP2018:13:45:00,14.2,80.40,80.60,81.70,79.77,19,23,16,0.6210,34.42,1.7,1.7,210,26.98,3.7,5.80,.,847.2093,.0059475,.0066859
AgMet,15min,pelicanlake,120,02SEP2018:14:00:00,14.2,81.90,81.20,82.00,80.30,16,21,12,0.5580,30.75,2.1,2.0,236,35.11,4.6,5.80,.,838.1395,.0059362,.0067493
AgMet,15min,pelicanlake,120,02SEP2018:14:15:00,14.18,82.30,82.20,83.80,81.20,14,18,12,0.5000,28.40,2.0,2.0,280,49.00,5.0,5.80,.,833.6047,.0059168,.0067364
AgMet,15min,pelicanlake,120,02SEP2018:14:30:00,14.16,82.00,82.20,82.80,81.20,15,18,12,0.5620,29.87,4.7,3.5,339,17.35,9.9,5.80,.,821.3953,.0061263,.0072612
AgMet,15min,pelicanlake,120,02SEP2018:14:45:00,14.15,82.40,82.30,83.20,81.60,15,19,12,0.5960,29.71,4.7,4.7,351,20.64,8.3,5.79,.,809.3023,.0062623,.0076308
AgMet,15min,pelicanlake,120,02SEP2018:15:00:00,14.15,83.50,83.00,84.20,82.20,14,18,13,0.5340,29.59,3.2,4.1,37,32.51,5.9,5.79,.,787.5581,.0060203,.0072711
AgMet,15min,pelicanlake,120,02SEP2018:15:15:00,14.13,83.60,83.30,83.90,82.80,15,18,13,0.6080,30.05,2.6,2.7,13,33.49,5.9,5.79,.,762.7907,.0055677,.0065131
AgMet,15min,pelicanlake,120,02SEP2018:15:30:00,14.12,83.60,83.70,84.50,83.10,14,18,13,0.5770,30.22,2.6,2.5,357,38.97,5.5,5.79,.,742.7907,.0053893,.0062884
AgMet,15min,pelicanlake,120,02SEP2018:15:45:00,14.1,84.40,84.10,85.00,83.50,14,17,13,0.5270,30.09,2.5,2.7,44,36.19,5.9,5.79,.,713.6047,.0052294,.0061712
AgMet,15min,pelicanlake,120,02SEP2018:16:00:00,14.08,85.30,84.80,85.60,84.10,14,17,13,0.5400,30.21,2.2,2.3,109,55.31,5.0,5.79,.,681.7442,.0049134,.0057538
AgMet,15min,pelicanlake,120,02SEP2018:16:15:00,14.07,86.10,85.50,86.50,84.90,15,21,12,0.5660,32.09,1.6,1.9,197,22.46,3.9,5.79,.,648.2558,.0045888,.0053208
AgMet,15min,pelicanlake,120,02SEP2018:16:30:00,14.06,86.90,85.70,87.20,84.70,14,18,12,0.6340,30.54,1.5,1.6,170,48.52,5.0,5.78,.,610.0000,.0042074,.0048557
AgMet,15min,pelicanlake,120,02SEP2018:16:45:00,14.04,85.40,85.50,86.90,84.90,14,17,12,0.5830,31.66,3.4,2.5,352,48.07,7.9,5.78,.,563.6047,.0040693,.0048954
AgMet,15min,pelicanlake,120,02SEP2018:17:00:00,14.04,86.80,86.00,87.00,85.30,16,21,13,0.5990,33.79,2.3,2.9,320,55.54,6.1,5.78,.,522.2093,.0038718,.0047656
AgMet,15min,pelicanlake,120,02SEP2018:17:15:00,14.04,85.50,85.40,86.80,84.60,14,18,12,0.5290,31.53,3.1,2.6,16,17.09,5.5,5.78,.,474.4186,.0033836,.0041730
AgMet,15min,pelicanlake,120,02SEP2018:17:30:00,14.05,85.30,85.40,86.00,84.90,15,17,13,0.6430,32.57,3.5,3.0,49,19.15,5.9,5.78,.,426.2791,.0031356,.0040015
AgMet,15min,pelicanlake,120,02SEP2018:17:45:00,13.94,85.20,85.10,85.40,84.70,15,18,13,0.6310,32.40,3.4,3.7,66,16.58,5.9,5.78,.,376.0465,.0029331,.0039299
AgMet,15min,pelicanlake,120,02SEP2018:18:00:00,13.78,85.50,85.50,86.20,84.90,14,18,12,0.6400,31.12,2.8,3.1,111,39.02,5.5,5.77,.,327.4419,.0023937,.0032356
AgMet,15min,pelicanlake,120,02SEP2018:18:15:00,13.65,84.20,85.00,85.60,84.10,16,22,12,0.8240,34.21,3.1,2.7,69,28.11,5.7,5.77,.,278.2558,.0019224,.0026395
AgMet,15min,pelicanlake,120,02SEP2018:18:30:00,13.49,84.30,84.20,84.50,83.90,18,22,14,0.7140,36.52,2.9,3.2,41,12.26,5.0,5.77,.,228.9535,.0016541,.0024171
AgMet,15min,pelicanlake,120,02SEP2018:18:45:00,13.34,83.40,84.20,84.70,83.40,16,20,13,0.7640,32.47,3.0,3.0,77,15.46,5.5,5.77,.,181.1628,.0012437,.0019781
AgMet,15min,pelicanlake,120,02SEP2018:19:00:00,13.2,82.80,83.30,83.70,82.70,16,20,14,0.6000,32.76,3.4,3.1,79,7.56,5.7,5.77,.,135.9302,.0007977,.0012285
AgMet,15min,pelicanlake,120,02SEP2018:19:15:00,13.06,79.94,81.70,82.90,79.94,18,22,15,0.7300,34.61,2.9,3.2,71,10.63,4.4,5.77,.,63.6047,.0005301,.0008470
AgMet,15min,pelicanlake,120,02SEP2018:19:30:00,12.96,78.53,78.65,80.10,77.73,23,25,19,0.6820,37.80,3.1,2.8,73,10.18,5.5,5.76,.,50.3605,.0003666,.0006039
AgMet,15min,pelicanlake,120,02SEP2018:19:45:00,12.9,78.72,78.63,79.45,77.98,19,21,17,0.6170,33.09,4.1,3.8,90,6.46,5.7,5.76,.,18.8372,.0004688,.0007513
AgMet,15min,pelicanlake,120,02SEP2018:20:00:00,12.89,75.05,77.50,78.66,75.05,20,25,18,0.6780,32.91,3.0,3.6,78,10.98,4.6,5.76,.,3.3721,.0003680,.0006100
AgMet,15min,pelicanlake,120,02SEP2018:20:15:00,12.88,72.90,74.60,76.46,72.59,24,30,19,0.8010,35.17,3.1,3.1,64,10.17,4.2,5.76,.,0.4302,.0002362,.0004149
AgMet,15min,pelicanlake,120,02SEP2018:20:30:00,12.88,75.35,74.33,75.60,72.71,24,29,19,0.5960,34.62,2.8,2.9,66,7.63,3.3,5.76,.,0.0000,.0001883,.0003468
AgMet,15min,pelicanlake,120,02SEP2018:20:45:00,12.87,72.96,74.43,75.54,72.78,22,26,19,0.6940,32.90,2.7,2.9,74,7.05,3.7,5.76,.,0.0000,.0002086,.0003775
AgMet,15min,pelicanlake,120,02SEP2018:21:00:00,12.86,72.59,72.84,73.82,71.98,24,27,22,0.6120,34.30,2.6,2.7,92,9.02,3.7,5.76,.,0.0000,.0001469,.0002839
AgMet,15min,pelicanlake,120,02SEP2018:21:15:00,12.86,69.59,72.03,73.33,69.59,27,34,22,0.8510,36.03,0.7,1.6,52,51.55,2.0,5.76,.,0.0000,-.000091,-.000079
AgMet,15min,pelicanlake,120,02SEP2018:21:30:00,12.85,71.56,69.73,71.68,67.87,31,38,25,0.6590,37.54,2.2,1.0,43,29.29,3.9,5.76,.,0.0000,-.000219,-.000293
AgMet,15min,pelicanlake,120,02SEP2018:21:45:00,12.85,68.99,70.07,72.79,68.07,28,34,23,0.6870,35.35,3.4,3.0,60,8.17,5.0,5.76,.,0.0000,.0001759,.0003173
AgMet,15min,pelicanlake,120,02SEP2018:22:00:00,12.84,66.84,67.56,69.05,66.23,33,37,28,0.7680,37.05,4.0,3.8,45,5.79,4.6,5.76,.,0.0000,.0002635,.0004259
AgMet,15min,pelicanlake,120,02SEP2018:22:15:00,12.84,67.82,67.70,68.19,66.84,33,35,31,0.7330,37.22,2.1,3.3,41,3.83,3.9,5.76,.,0.0000,.0001946,.0003341
AgMet,15min,pelicanlake,120,02SEP2018:22:30:00,12.83,66.78,66.18,68.25,63.53,42,66,31,1.1710,41.43,1.9,1.9,349,69.72,3.7,5.76,.,0.0000,-.000056,-.000034
AgMet,15min,pelicanlake,120,02SEP2018:22:45:00,12.83,65.61,65.57,66.96,64.63,55,58,42,0.9110,48.79,2.4,2.3,290,65.80,4.8,5.77,.,0.0000,-.000046,-.000026
AgMet,15min,pelicanlake,120,02SEP2018:23:00:00,12.82,64.75,66.64,68.01,64.14,41,53,31,1.0260,41.64,1.5,1.5,123,87.30,3.5,5.77,.,0.0000,-.000130,-.000149
AgMet,15min,pelicanlake,120,02SEP2018:23:15:00,12.82,64.70,65.21,66.35,63.53,45,55,34,0.9250,43.13,2.9,2.6,310,13.25,4.2,5.77,.,0.0000,.0000290,.0000898
AgMet,15min,pelicanlake,120,02SEP2018:23:30:00,12.81,60.84,61.78,64.64,60.22,56,62,44,1.0960,45.73,4.4,3.3,32,8.32,6.8,5.77,.,0.0000,.0000491,.0001083
AgMet,15min,pelicanlake,120,02SEP2018:23:45:00,12.81,60.35,60.87,61.94,59.67,58,61,57,1.0570,46.18,4.1,4.3,36,4.92,5.3,5.77,.,0.0000,.0001095,.0001846
AgMet,15min,pelicanlake,120,03SEP2018:00:00:00,12.8,59.18,61.53,63.30,59.18,49,59,40,0.9950,42.11,4.4,4.5,46,13.01,6.1,5.77,.,0.0000,.0001988,.0003091
AgMet,15min,pelicanlake,120,03SEP2018:00:15:00,12.8,60.53,59.94,61.58,57.71,50,61,44,0.8540,41.34,5.6,4.7,22,17.21,8.1,5.77,.,0.0000,.0001953,.0002997
AgMet,15min,pelicanlake,120,03SEP2018:00:30:00,12.79,64.65,60.74,64.65,59.06,48,52,38,0.7970,40.93,6.9,6.3,66,13.53,9.9,5.77,.,0.0000,.0003320,.0004663
