AgMet,15min,pelicanlake,120,22JUN2018:04:00:00,12.74,68.80,68.21,71.14,65.98,31,38,23,0.7180,35.88,6.5,5.5,321,20.56,10.3,9.66,.,0.0000,.0005871,.0008352
AgMet,15min,pelicanlake,120,22JUN2018:04:15:00,12.74,66.35,66.55,68.80,64.45,36,41,30,0.8220,38.52,5.9,6.2,329,11.51,8.8,9.66,.,0.0000,.0005737,.0007979
AgMet,15min,pelicanlake,120,22JUN2018:04:30:00,12.74,65.86,66.99,68.56,65.86,33,37,29,0.7830,37.26,5.3,5.8,331,8.16,8.6,9.66,.,0.0000,.0005644,.0007951
AgMet,15min,pelicanlake,120,22JUN2018:04:45:00,12.73,68.07,66.68,68.25,65.61,33,36,28,0.6510,36.42,5.2,5.3,355,30.27,9.4,9.66,.,0.0000,.0005251,.0007497
AgMet,15min,pelicanlake,120,22JUN2018:05:00:00,12.73,69.85,67.65,69.85,65.98,28,34,24,0.5910,33.44,6.3,5.2,13,36.65,16.0,9.66,.,0.0000,.0005605,.0008061
AgMet,15min,pelicanlake,120,22JUN2018:05:15:00,12.72,70.10,70.49,71.94,68.93,24,26,22,0.6170,31.87,8.6,8.7,27,31.56,22.6,9.67,.,0.0000,.0018632,.0032653
AgMet,15min,pelicanlake,120,22JUN2018:05:30:00,12.72,68.38,69.44,70.29,68.32,26,31,24,0.7220,33.43,5.8,6.2,6,26.59,10.7,9.67,.,0.0698,.0013327,.0023365
AgMet,15min,pelicanlake,120,22JUN2018:05:45:00,12.72,66.97,67.55,68.44,66.85,30,32,28,0.6930,35.28,4.8,5.5,323,8.46,7.5,9.67,.,0.8953,.0011164,.0019532
AgMet,15min,pelicanlake,120,22JUN2018:06:00:00,12.72,66.60,66.13,66.97,65.55,30,32,28,0.6380,34.03,2.1,3.7,291,25.23,5.3,9.67,.,2.0116,.0007814,.0013603
AgMet,15min,pelicanlake,120,22JUN2018:06:15:00,12.71,64.20,65.80,66.78,64.20,33,39,28,0.7910,35.51,2.6,1.8,283,4.20,4.8,9.67,.,6.9302,.0004376,.0007320
AgMet,15min,pelicanlake,120,22JUN2018:06:30:00,12.71,67.34,67.14,69.18,64.14,33,40,28,0.9050,37.27,2.8,3.0,8,33.74,3.9,9.67,.,10.8953,.0007000,.0011762
AgMet,15min,pelicanlake,120,22JUN2018:06:45:00,12.71,69.67,67.39,70.16,63.78,34,49,26,0.6910,37.58,3.0,3.0,296,62.10,5.9,9.67,.,8.5000,.0006699,.0011342
AgMet,15min,pelicanlake,120,22JUN2018:07:00:00,12.71,67.53,66.36,69.67,64.03,35,43,27,0.6460,37.72,6.1,3.5,293,29.48,12.1,9.67,.,12.0349,.0007738,.0013018
AgMet,15min,pelicanlake,120,22JUN2018:07:15:00,12.73,66.61,67.62,68.02,66.61,30,35,28,0.7890,34.83,5.9,6.8,302,13.59,8.1,9.67,.,37.6860,.0015715,.0025965
AgMet,15min,pelicanlake,120,22JUN2018:07:30:00,12.78,65.38,66.22,66.85,65.26,45,51,35,1.0950,44.00,4.7,5.6,313,8.65,8.1,9.67,.,85.7093,.0014049,.0020985
AgMet,15min,pelicanlake,120,22JUN2018:07:45:00,12.83,68.26,67.05,68.32,65.38,38,52,34,0.8260,40.70,5.3,4.8,298,9.76,7.5,9.67,.,125.0000,.0016412,.0023438
AgMet,15min,pelicanlake,120,22JUN2018:08:00:00,12.97,72.74,70.43,72.86,68.20,31,36,27,0.7520,38.69,5.8,5.0,289,11.57,12.5,9.67,.,294.4186,.0026275,.0035129
AgMet,15min,pelicanlake,120,22JUN2018:08:15:00,13.07,72.43,72.55,73.35,72.06,28,33,27,0.8570,37.93,8.8,8.1,286,13.23,13.2,9.68,.,249.1860,.0030525,.0044125
AgMet,15min,pelicanlake,120,22JUN2018:08:30:00,13.31,73.72,73.40,74.15,72.31,29,34,26,0.7560,39.15,11.2,9.3,292,10.21,18.9,9.68,.,405.9302,.0039803,.0055387
AgMet,15min,pelicanlake,120,22JUN2018:08:45:00,13.52,74.70,74.21,74.88,73.48,28,30,25,0.7760,39.17,11.0,11.1,300,9.93,19.5,9.68,.,448.1395,.0045044,.0063311
AgMet,15min,pelicanlake,120,22JUN2018:09:00:00,13.68,75.07,75.06,75.99,74.64,24,27,23,0.7100,35.99,16.5,14.0,287,9.85,21.9,9.69,.,493.7209,.0052548,.0075480
AgMet,15min,pelicanlake,120,22JUN2018:09:15:00,13.92,75.62,75.06,75.92,74.39,23,25,21,0.6620,34.42,17.0,16.9,279,8.92,23.9,9.69,.,540.9302,.0058503,.0085035
AgMet,15min,pelicanlake,120,22JUN2018:09:30:00,14.43,76.16,75.82,76.29,75.43,21,22,20,0.6300,33.18,16.2,16.8,282,8.27,22.4,9.69,.,585.3488,.0061913,.0089291
AgMet,15min,pelicanlake,120,22JUN2018:09:45:00,14.3,77.87,76.99,78.12,75.91,19,21,18,0.5980,32.09,15.2,15.5,285,9.43,21.3,9.69,.,630.6977,.0064541,.0091663
AgMet,15min,pelicanlake,120,22JUN2018:10:00:00,14.23,77.69,77.58,78.36,76.89,19,23,17,0.6870,32.33,13.5,14.6,297,14.14,19.7,9.69,.,674.3023,.0066490,.0093039
AgMet,15min,pelicanlake,120,22JUN2018:10:15:00,14.19,77.87,77.60,78.55,76.77,21,24,19,0.6560,34.37,12.0,12.5,313,9.69,16.0,9.69,.,712.7907,.0065716,.0089305
AgMet,15min,pelicanlake,120,22JUN2018:10:30:00,14.18,79.59,78.88,80.20,77.69,19,23,16,0.6120,32.80,9.8,10.9,311,14.19,14.9,9.69,.,749.6512,.0067486,.0089959
AgMet,15min,pelicanlake,120,22JUN2018:10:45:00,14.16,82.20,80.50,82.20,79.22,14,18,11,0.4420,27.38,13.7,11.2,285,23.40,23.2,9.69,.,784.3023,.0072298,.0096893
AgMet,15min,pelicanlake,120,22JUN2018:11:00:00,14.15,82.00,81.80,82.90,80.80,12,14,10,0.4350,23.95,15.3,15.3,284,12.94,25.4,9.69,.,820.0000,.0081851,.0113855
AgMet,15min,pelicanlake,120,22JUN2018:11:15:00,14.14,82.90,82.80,84.10,81.30,10,12,9,0.3870,20.89,13.8,14.1,275,9.99,24.3,9.69,.,851.7442,.0083561,.0114927
AgMet,15min,pelicanlake,120,22JUN2018:11:30:00,14.13,83.20,82.90,83.50,82.00,12,15,9,0.5900,25.04,12.5,13.5,296,21.02,22.4,9.69,.,875.8140,.0083402,.0113229
AgMet,15min,pelicanlake,120,22JUN2018:11:45:00,14.11,83.60,84.10,85.00,83.00,11,16,9,0.4140,23.70,10.6,11.2,285,16.09,17.5,9.69,.,899.4186,.0082894,.0109977
AgMet,15min,pelicanlake,120,22JUN2018:12:00:00,14.1,84.00,84.10,85.40,83.30,10,13,8,0.4550,22.46,9.9,10.5,309,19.23,19.7,9.69,.,920.5814,.0083225,.0109367
AgMet,15min,pelicanlake,120,22JUN2018:12:15:00,14.08,84.90,84.40,85.70,83.60,11,14,8,0.3300,23.37,8.6,8.8,273,24.87,22.4,9.69,.,938.3721,.0081763,.0105030
AgMet,15min,pelicanlake,120,22JUN2018:12:30:00,14.07,84.00,84.40,86.00,83.60,11,17,8,0.4320,23.71,8.8,8.8,260,25.51,20.0,9.69,.,952.3256,.0082478,.0105699
AgMet,15min,pelicanlake,120,22JUN2018:12:45:00,14.05,84.20,84.20,85.40,83.30,12,17,8,0.4590,25.92,8.6,8.7,239,22.66,20.0,9.69,.,961.6279,.0082450,.0105224
AgMet,15min,pelicanlake,120,22JUN2018:13:00:00,14.05,85.20,85.60,87.10,84.10,10,15,8,0.3600,23.63,9.2,9.0,270,20.17,24.6,9.69,.,966.2791,.0084324,.0108260
AgMet,15min,pelicanlake,120,22JUN2018:13:15:00,14.04,85.50,86.00,87.60,84.90,10,19,8,0.3730,22.91,5.1,6.8,263,48.71,11.8,9.69,.,970.9302,.0081170,.0101192
AgMet,15min,pelicanlake,120,22JUN2018:13:30:00,14.03,85.60,86.20,87.00,85.30,10,18,9,0.3740,23.32,5.6,5.3,284,74.43,12.3,9.69,.,970.9302,.0078267,.0095194
AgMet,15min,pelicanlake,120,22JUN2018:13:45:00,14.03,86.70,86.70,87.70,85.50,10,16,8,0.5920,23.82,4.4,5.2,204,45.02,21.9,9.69,.,968.6047,.0077893,.0094536
AgMet,15min,pelicanlake,120,22JUN2018:14:00:00,14.01,87.40,87.50,88.60,86.40,10,15,8,0.4090,24.21,10.5,8.3,273,17.47,23.5,9.69,.,959.3023,.0083388,.0106519
AgMet,15min,pelicanlake,120,22JUN2018:14:15:00,14.01,88.90,87.40,89.00,86.60,12,16,9,0.4190,28.71,8.7,8.0,254,24.20,23.5,9.69,.,920.3488,.0079967,.0101899
AgMet,15min,pelicanlake,120,22JUN2018:14:30:00,13.99,87.60,88.50,89.90,87.50,9,12,8,0.3990,23.67,10.4,10.4,316,19.61,16.7,9.69,.,940.6977,.0086549,.0113998
AgMet,15min,pelicanlake,120,22JUN2018:14:45:00,13.99,87.50,87.90,88.70,87.30,9,14,8,0.3770,21.31,7.2,9.3,303,39.52,16.4,9.69,.,918.1395,.0082621,.0107900
AgMet,15min,pelicanlake,120,22JUN2018:15:00:00,13.94,87.80,88.50,90.60,87.40,9,11,8,0.3650,22.45,6.4,6.0,298,56.19,15.3,9.69,.,870.9302,.0072933,.0091251
AgMet,15min,pelicanlake,120,22JUN2018:15:15:00,13.98,89.10,88.80,90.20,87.70,9,13,7,0.4060,23.45,10.0,7.9,322,37.15,20.2,9.69,.,870.4651,.0077060,.0099467
AgMet,15min,pelicanlake,120,22JUN2018:15:30:00,13.97,90.40,89.20,91.00,87.70,9,13,8,0.4780,24.18,9.1,9.9,332,19.72,22.6,9.68,.,858.3721,.0080360,.0106686
AgMet,15min,pelicanlake,120,22JUN2018:15:45:00,13.97,89.60,89.60,91.20,88.20,8,10,7,0.3280,20.46,8.1,9.1,301,27.23,18.6,9.68,.,831.0465,.0077163,.0102211
AgMet,15min,pelicanlake,120,22JUN2018:16:00:00,13.72,86.80,88.30,89.90,86.80,9,10,7,0.3770,21.08,9.2,8.4,321,17.77,16.0,9.68,.,411.5116,.0051347,.0073232
AgMet,15min,pelicanlake,120,22JUN2018:16:15:00,14.03,88.40,88.50,90.10,86.80,8,10,7,0.3360,20.15,6.3,8.0,302,29.19,15.1,9.68,.,725.3488,.0066606,.0088747
AgMet,15min,pelicanlake,120,22JUN2018:16:30:00,14.04,88.50,89.20,91.10,87.40,9,14,7,0.5810,21.66,5.6,4.9,346,60.35,13.6,9.68,.,634.6512,.0052887,.0067871
AgMet,15min,pelicanlake,120,22JUN2018:16:45:00,14.03,90.80,90.00,91.20,88.40,9,13,7,0.3810,22.17,12.4,9.1,296,23.73,24.8,9.68,.,688.7209,.0067281,.0091817
AgMet,15min,pelicanlake,120,22JUN2018:17:00:00,13.93,88.80,89.70,90.90,88.70,9,11,7,0.3840,22.74,14.6,14.3,302,27.16,27.4,9.68,.,647.3256,.0074842,.0108696
AgMet,15min,pelicanlake,120,22JUN2018:17:15:00,13.84,89.60,89.40,90.10,88.60,8,11,6,0.3900,20.94,16.3,15.1,271,12.13,27.4,9.67,.,607.0930,.0073666,.0108853
AgMet,15min,pelicanlake,120,22JUN2018:17:30:00,13.75,89.00,89.30,90.30,88.20,8,11,7,0.3440,20.62,16.6,16.9,270,10.30,28.7,9.67,.,567.5581,.0074333,.0112232
AgMet,15min,pelicanlake,120,22JUN2018:17:45:00,13.66,88.30,88.80,89.50,87.70,9,12,7,0.3860,21.77,18.2,17.2,272,11.48,27.8,9.67,.,524.3023,.0071670,.0109533
AgMet,15min,pelicanlake,120,22JUN2018:18:00:00,13.55,88.90,88.40,89.50,87.80,9,10,7,0.3870,21.10,18.5,18.7,270,9.18,27.8,9.67,.,480.0000,.0071402,.0111324
AgMet,15min,pelicanlake,120,22JUN2018:18:15:00,13.42,87.90,88.10,88.90,87.40,9,11,8,0.4240,22.12,18.5,17.9,272,9.73,29.8,9.67,.,433.8372,.0066689,.0104928
AgMet,15min,pelicanlake,120,22JUN2018:18:30:00,13.31,87.80,87.70,88.60,86.80,9,11,8,0.4040,22.61,18.6,18.9,271,9.69,31.8,9.67,.,388.7209,.0065216,.0104391
AgMet,15min,pelicanlake,120,22JUN2018:18:45:00,13.22,87.10,87.40,88.20,86.80,9,11,9,0.4090,22.72,18.6,18.5,275,8.06,28.1,9.67,.,342.9070,.0061411,.0099660
AgMet,15min,pelicanlake,120,22JUN2018:19:00:00,13.15,86.40,86.50,87.20,86.10,9,10,9,0.3990,22.19,19.8,19.3,273,7.76,27.4,9.67,.,296.7442,.0059305,.0098010
AgMet,15min,pelicanlake,120,22JUN2018:19:15:00,13.07,85.50,85.90,86.40,85.30,10,11,9,0.4080,22.31,19.8,19.6,272,7.77,27.8,9.67,.,250.9302,.0056653,.0095283
AgMet,15min,pelicanlake,120,22JUN2018:19:30:00,13.02,85.00,85.20,85.70,84.60,11,12,10,0.4480,24.45,18.2,18.7,275,7.72,26.1,9.66,.,205.8140,.0051311,.0087664
AgMet,15min,pelicanlake,120,22JUN2018:19:45:00,12.96,83.70,84.40,85.00,83.60,11,12,10,0.4360,24.14,19.5,19.2,276,7.77,27.6,9.66,.,163.9535,.0049083,.0085470
AgMet,15min,pelicanlake,120,22JUN2018:20:00:00,12.92,83.00,83.50,83.90,83.00,11,12,11,0.4650,24.25,18.8,19.2,276,7.09,26.3,9.66,.,124.8837,.0025734,.0031359
AgMet,15min,pelicanlake,120,22JUN2018:20:15:00,12.89,81.80,82.40,83.00,81.80,12,12,11,0.4410,24.07,16.9,17.6,277,7.17,25.4,9.66,.,88.8721,.0023527,.0028969
AgMet,15min,pelicanlake,120,22JUN2018:20:30:00,12.86,80.50,81.00,81.80,79.94,12,13,11,0.4110,23.26,14.5,15.8,281,6.66,22.4,9.66,.,56.8256,.0021026,.0026234
AgMet,15min,pelicanlake,120,22JUN2018:20:45:00,12.84,79.58,79.60,80.60,78.85,11,12,10,0.3730,21.30,14.5,14.4,282,6.83,21.3,9.66,.,12.0930,.0018676,.0023620
AgMet,15min,pelicanlake,120,22JUN2018:21:00:00,12.84,77.38,78.09,79.58,77.07,11,12,11,0.3510,20.36,12.7,13.9,283,6.63,18.6,9.66,.,2.8023,.0017500,.0022182
AgMet,15min,pelicanlake,120,22JUN2018:21:15:00,12.84,77.20,77.16,77.87,76.46,11,12,10,0.3270,18.87,13.0,12.5,285,6.19,21.3,9.65,.,0.7093,.0016057,.0020633
AgMet,15min,pelicanlake,120,22JUN2018:21:30:00,12.83,75.05,76.37,77.63,74.92,11,13,10,0.3610,18.79,12.7,13.5,285,5.86,19.5,9.66,.,0.0233,.0016522,.0020939
AgMet,15min,pelicanlake,120,22JUN2018:21:45:00,12.83,74.80,75.25,75.91,74.43,13,15,12,0.4210,20.98,12.0,12.0,283,6.39,16.9,9.65,.,0.0000,.0014657,.0018861
AgMet,15min,pelicanlake,120,22JUN2018:22:00:00,12.83,72.96,73.96,74.80,72.71,15,17,14,0.4620,24.09,11.4,11.8,292,6.23,15.1,9.65,.,0.0000,.0013750,.0017659
AgMet,15min,pelicanlake,120,22JUN2018:22:15:00,12.82,70.57,71.49,72.96,70.57,18,19,17,0.4930,25.57,8.3,9.9,298,6.64,11.2,9.65,.,0.0000,.0011202,.0014687
AgMet,15min,pelicanlake,120,22JUN2018:22:30:00,12.81,70.75,70.49,70.93,70.01,21,23,19,0.5280,28.41,8.2,8.0,307,6.37,11.8,9.65,.,0.0000,.0008824,.0011987
AgMet,15min,pelicanlake,120,22JUN2018:22:45:00,12.82,70.39,70.13,70.75,69.59,21,22,18,0.4630,28.19,8.9,8.6,298,8.54,12.3,9.65,.,0.0000,.0009334,.0012496
AgMet,15min,pelicanlake,120,22JUN2018:23:00:00,12.81,69.29,70.00,70.51,69.29,18,19,17,0.4670,24.11,8.5,9.0,294,14.75,12.5,9.65,.,0.0000,.0010074,.0013371
AgMet,15min,pelicanlake,120,22JUN2018:23:15:00,12.8,69.23,67.53,69.41,65.48,23,28,19,0.4760,28.33,4.4,5.8,339,69.29,9.0,9.65,.,0.0000,.0005835,.0008367
AgMet,15min,pelicanlake,120,22JUN2018:23:30:00,12.8,66.04,67.70,69.29,66.04,21,23,19,0.4950,26.32,5.8,5.6,280,7.90,8.1,9.65,.,0.0000,.0005821,.0008401
AgMet,15min,pelicanlake,120,22JUN2018:23:45:00,12.79,68.13,66.19,68.44,64.44,23,27,19,0.5080,27.06,3.9,4.8,306,98.10,7.0,9.65,.,0.0000,.0004575,.0006801
AgMet,15min,pelicanlake,120,23JUN2018:00:00:00,12.79,66.59,67.31,68.19,66.29,20,22,18,0.4660,24.86,2.9,3.1,208,34.09,7.2,9.65,.,0.0000,.0002209,.0003811
AgMet,15min,pelicanlake,120,23JUN2018:00:15:00,12.78,65.86,66.46,67.21,65.55,21,25,18,0.5350,25.08,2.0,2.6,244,51.03,5.0,9.65,.,0.0000,.0001195,.0002372
AgMet,15min,pelicanlake,120,23JUN2018:00:30:00,12.78,65.67,65.53,65.86,65.24,22,25,19,0.4100,25.20,1.8,2.2,280,74.07,4.4,9.65,.,0.0000,.0000270,.0001009
AgMet,15min,pelicanlake,120,23JUN2018:00:45:00,12.78,67.21,68.57,69.97,65.55,17,21,15,0.4550,21.72,1.2,1.3,321,75.23,3.9,9.65,.,0.0000,-.000178,-.000214
AgMet,15min,scipio,127,22JUN2018:00:00:00,12.79,58.59,59.76,61.95,57.61,38,45,29,0.6810,33.97,3.6,3.6,150,18.28,5.7,10.02,.,0.0000,.0002880,.0004330
AgMet,15min,scipio,127,22JUN2018:00:15:00,12.78,58.40,59.31,60.73,57.92,36,41,32,0.5690,32.58,4.2,3.7,149,15.44,5.9,10.02,.,0.0000,.0003115,.0004628
AgMet,15min,scipio,127,22JUN2018:00:30:00,12.77,62.93,59.65,62.93,58.04,33,38,26,0.5130,30.77,3.7,4.0,165,10.85,5.3,10.02,.,0.0000,.0003581,.0005249
AgMet,15min,scipio,127,22JUN2018:00:45:00,12.77,56.51,59.10,63.42,56.45,35,43,26,0.6530,31.48,4.5,4.1,160,12.41,6.1,10.02,.,0.0000,.0003550,.0005172
AgMet,15min,scipio,127,22JUN2018:01:00:00,12.76,61.09,59.51,61.52,56.45,33,42,29,0.5390,30.34,5.5,4.8,182,7.19,7.7,10.02,.,0.0000,.0004423,.0006242
AgMet,15min,scipio,127,22JUN2018:01:15:00,12.75,57.18,58.95,61.15,57.18,34,40,29,0.6300,30.65,4.5,5.1,156,24.41,6.6,10.03,.,0.0000,.0004495,.0006279
AgMet,15min,scipio,127,22JUN2018:01:30:00,12.75,57.73,58.90,61.22,55.96,33,40,28,0.5850,29.94,2.7,3.6,157,35.35,5.5,10.03,.,0.0000,.0003128,.0004674
AgMet,15min,scipio,127,22JUN2018:01:45:00,12.74,57.74,59.29,60.49,57.43,31,37,28,0.5950,28.95,4.4,3.9,170,23.68,7.7,10.03,.,0.0000,.0003560,.0005240
AgMet,15min,scipio,127,22JUN2018:02:00:00,12.73,60.67,58.15,60.74,56.33,32,39,26,0.4790,28.67,3.3,3.5,182,43.66,5.9,10.03,.,0.0000,.0003084,.0004608
AgMet,15min,scipio,127,22JUN2018:02:15:00,12.73,59.15,59.59,61.35,58.17,31,36,26,0.5430,29.21,4.6,4.0,161,30.01,6.6,10.03,.,0.0000,.0003724,.0005448
AgMet,15min,scipio,127,22JUN2018:02:30:00,12.72,62.57,60.60,62.64,58.72,28,33,24,0.4670,27.22,3.6,3.6,49,26.61,7.5,10.04,.,0.0000,.0003634,.0005421
AgMet,15min,scipio,127,22JUN2018:02:45:00,12.72,68.14,66.01,68.26,62.57,22,24,20,0.5220,25.71,7.2,5.8,17,7.09,10.1,10.04,.,0.0000,.0007072,.0009841
AgMet,15min,scipio,127,22JUN2018:03:00:00,12.71,59.64,61.91,68.32,58.78,29,32,22,0.5140,28.92,5.6,6.6,296,30.11,8.6,10.04,.,0.0000,.0006631,.0008918
AgMet,15min,scipio,127,22JUN2018:03:15:00,12.71,64.22,61.27,64.22,58.78,27,30,23,0.5300,26.99,4.1,4.4,263,51.30,9.4,10.04,.,0.0000,.0004666,.0006711
AgMet,15min,scipio,127,22JUN2018:03:30:00,12.7,68.13,66.77,68.20,64.16,30,34,25,0.8020,34.10,3.8,4.4,275,44.48,7.0,10.04,.,0.0000,.0004938,.0007222
AgMet,15min,scipio,127,22JUN2018:03:45:00,12.69,65.26,66.30,68.19,65.20,37,40,33,0.8420,39.06,0.9,2.3,102,63.85,3.9,10.05,.,0.0000,.0001677,.0002860
AgMet,15min,scipio,127,22JUN2018:04:00:00,12.69,65.32,64.29,65.50,62.94,45,48,39,0.9400,42.40,2.6,1.7,150,46.92,7.0,10.05,.,0.0000,.0000495,.0001071
AgMet,15min,scipio,127,22JUN2018:04:15:00,12.69,65.74,65.87,66.23,65.26,45,46,43,0.9790,44.05,4.4,3.4,0,17.40,8.1,10.05,.,0.0000,.0002611,.0004045
AgMet,15min,scipio,127,22JUN2018:04:30:00,12.68,63.91,65.00,65.99,63.91,46,47,45,0.9360,43.66,1.6,3.3,347,65.82,5.0,10.05,.,0.0000,.0002378,.0003715
AgMet,15min,scipio,127,22JUN2018:04:45:00,12.67,64.03,64.01,64.46,63.42,46,48,44,0.9570,43.11,1.8,1.6,259,32.03,3.1,10.04,.,0.0000,.0000311,.0000784
AgMet,15min,scipio,127,22JUN2018:05:00:00,12.67,64.34,64.19,64.52,63.91,47,47,45,0.9530,43.31,1.0,1.2,288,43.15,3.1,10.04,.,0.0000,-.000032,-.000019
AgMet,15min,scipio,127,22JUN2018:05:15:00,12.67,60.79,63.52,64.64,60.79,47,50,45,0.9140,42.93,1.9,1.5,320,56.36,4.2,10.05,.,0.0000,.0002490,.0004330
AgMet,15min,scipio,127,22JUN2018:05:30:00,12.66,55.30,56.44,60.86,53.83,60,67,50,0.9830,42.52,2.7,2.5,134,36.62,4.8,10.04,.,0.0000,.0002743,.0004781
AgMet,15min,scipio,127,22JUN2018:05:45:00,12.65,57.38,55.71,57.50,54.38,61,66,54,0.8630,42.33,2.3,2.5,121,29.73,3.9,10.04,.,0.0930,.0002619,.0004557
AgMet,15min,scipio,127,22JUN2018:06:00:00,12.65,52.00,54.79,57.69,51.94,60,69,54,0.9100,40.98,2.5,2.4,125,48.40,3.9,10.04,.,1.1512,.0002646,.0004562
AgMet,15min,scipio,127,22JUN2018:06:15:00,12.65,51.27,51.90,53.47,51.09,69,73,61,0.9240,42.03,3.1,2.8,160,15.50,4.4,10.04,.,4.3488,.0002422,.0004048
AgMet,15min,scipio,127,22JUN2018:06:30:00,12.65,51.82,51.96,52.92,50.97,69,72,66,0.8900,42.04,3.5,3.1,153,21.41,5.3,10.04,.,12.0000,.0003037,.0004839
AgMet,15min,scipio,127,22JUN2018:06:45:00,12.66,52.74,51.68,52.74,50.72,69,72,67,0.9100,41.82,3.4,3.7,153,14.48,4.6,10.04,.,26.1163,.0004159,.0006298
AgMet,15min,scipio,127,22JUN2018:07:00:00,12.68,55.19,53.66,55.25,52.62,68,69,67,1.0060,43.53,2.7,3.1,172,11.21,3.5,10.05,.,94.0698,.0007119,.0009246
AgMet,15min,scipio,127,22JUN2018:07:15:00,12.69,57.27,56.21,57.33,55.25,64,68,63,1.0040,44.18,3.1,3.1,139,10.63,5.3,10.05,.,132.2093,.0009467,.0012079
AgMet,15min,scipio,127,22JUN2018:07:30:00,12.7,64.06,60.80,64.18,57.27,55,63,51,1.0430,44.72,0.9,1.7,104,22.76,2.6,10.06,.,172.5581,.0011529,.0013796
AgMet,15min,scipio,127,22JUN2018:07:45:00,12.71,68.09,66.61,68.15,64.06,44,52,39,0.9320,43.96,2.3,1.6,35,12.99,4.8,10.06,.,217.6744,.0015268,.0018253
AgMet,15min,scipio,127,22JUN2018:08:00:00,12.71,68.94,68.90,69.49,68.03,39,42,36,0.9590,42.67,3.2,2.6,2,18.08,7.2,10.07,.,262.9070,.0019884,.0024597
AgMet,15min,scipio,127,22JUN2018:08:15:00,12.73,69.06,68.92,69.43,68.45,38,41,35,0.8430,42.25,5.7,4.6,358,12.72,8.6,10.07,.,310.4651,.0025465,.0033023
AgMet,15min,scipio,127,22JUN2018:08:30:00,12.8,69.54,69.35,69.79,68.94,33,38,30,0.7800,38.96,6.3,6.1,358,11.05,9.2,10.07,.,358.3721,.0030880,.0041079
AgMet,15min,scipio,127,22JUN2018:08:45:00,12.93,70.02,69.77,70.63,69.29,32,34,31,0.7770,38.55,6.2,6.3,3,12.19,9.6,10.07,.,403.9535,.0033938,.0044629
AgMet,15min,scipio,127,22JUN2018:09:00:00,13.18,70.69,70.47,70.99,69.77,31,33,29,0.7790,38.22,5.7,5.9,6,14.43,9.2,10.07,.,449.6512,.0036575,.0047188
AgMet,15min,scipio,127,22JUN2018:09:15:00,13.45,72.46,71.60,72.46,70.51,30,32,28,0.8050,38.28,4.7,5.3,40,17.33,8.3,10.07,.,494.5349,.0039180,.0049506
AgMet,15min,scipio,127,22JUN2018:09:30:00,13.65,74.23,73.49,74.78,72.28,28,32,26,0.7690,38.72,7.6,5.4,305,49.00,23.2,10.07,.,533.2558,.0042711,.0053727
AgMet,15min,scipio,127,22JUN2018:09:45:00,13.86,74.72,74.54,75.76,73.32,26,28,24,0.7300,37.91,10.4,9.7,262,11.66,17.8,10.07,.,572.3256,.0051157,.0068477
AgMet,15min,scipio,127,22JUN2018:10:00:00,14.1,74.23,74.90,76.13,74.11,23,25,21,0.6440,35.05,9.7,10.4,248,14.26,18.6,10.07,.,617.5581,.0055525,.0074662
AgMet,15min,scipio,127,22JUN2018:10:15:00,14.07,75.33,75.66,77.60,74.11,22,23,20,0.6300,33.61,6.4,7.8,242,27.68,13.4,10.07,.,664.6512,.0055924,.0072220
AgMet,15min,scipio,127,22JUN2018:10:30:00,14.08,76.49,75.93,76.98,75.15,22,23,20,0.6560,33.89,10.5,7.6,240,18.33,20.6,10.07,.,703.1395,.0058222,.0074499
AgMet,15min,scipio,127,22JUN2018:10:45:00,14.04,75.62,75.90,77.21,74.41,21,22,20,0.6340,33.32,13.5,12.9,222,14.70,20.0,10.06,.,740.5814,.0066338,.0089732
AgMet,15min,scipio,127,22JUN2018:11:00:00,14.03,78.31,76.30,78.43,75.50,20,21,18,0.5910,31.81,12.1,12.8,224,16.20,21.0,10.06,.,778.4884,.0069094,.0093045
AgMet,15min,scipio,127,22JUN2018:11:15:00,13.99,79.22,76.96,79.22,76.04,18,19,18,0.6220,30.58,11.7,12.8,229,38.17,22.1,10.06,.,814.5349,.0072071,.0096770
AgMet,15min,scipio,127,22JUN2018:11:30:00,14.01,79.16,78.27,79.41,77.33,17,18,17,0.5860,30.59,6.4,8.4,290,88.20,16.0,10.07,.,846.1628,.0070042,.0089240
AgMet,15min,scipio,127,22JUN2018:11:45:00,13.98,80.00,79.36,80.70,78.42,17,18,16,0.5940,30.85,9.4,6.7,334,23.39,19.7,10.07,.,876.7442,.0070521,.0087481
AgMet,15min,scipio,127,22JUN2018:12:00:00,14,79.15,79.66,80.30,78.67,17,17,17,0.5820,31.06,12.8,11.8,344,18.40,21.5,10.06,.,904.1860,.0078601,.0103417
AgMet,15min,scipio,127,22JUN2018:12:15:00,14,80.00,80.70,83.00,79.03,17,17,16,0.5870,31.67,11.0,12.4,326,15.77,18.6,10.07,.,922.4419,.0081366,.0107545
AgMet,15min,scipio,127,22JUN2018:12:30:00,13.75,80.50,81.20,82.80,79.82,16,17,16,0.5780,31.19,10.8,11.1,290,32.89,20.2,10.06,.,941.8605,.0081476,.0106153
AgMet,15min,scipio,127,22JUN2018:12:45:00,13.54,81.50,81.20,82.10,80.00,16,17,16,0.6000,31.11,11.1,10.8,300,17.79,20.8,10.06,.,960.4651,.0082106,.0106379
