AgMet,15min,huntington,118,10MAY2018:16:30:00,14.34,76.38,77.37,79.11,76.14,20,25,15,0.6190,32.70,11.0,8.3,266,14.47,23.5,8.58,.,538.2558,.0047173,.0063977
AgMet,15min,huntington,118,10MAY2018:16:45:00,14.13,77.17,76.32,77.66,75.53,20,25,17,0.5670,32.41,10.2,11.8,267,17.85,20.0,8.57,.,425.3488,.0046077,.0067118
AgMet,15min,huntington,118,10MAY2018:17:00:00,13.9,76.02,76.41,77.23,75.47,18,22,15,0.5370,29.37,14.0,11.5,298,18.73,26.3,8.58,.,327.7907,.0041513,.0062371
AgMet,15min,huntington,118,10MAY2018:17:15:00,13.89,74.26,74.99,76.08,74.08,19,23,17,0.6140,30.42,11.5,13.1,275,15.91,21.3,8.57,.,287.9070,.0040394,.0062356
AgMet,15min,huntington,118,10MAY2018:17:30:00,13.84,73.83,74.28,75.11,73.41,21,24,18,0.6140,31.46,10.8,11.0,272,14.58,21.9,8.57,.,268.0233,.0034799,.0053512
AgMet,15min,huntington,118,10MAY2018:17:45:00,13.79,74.50,73.79,75.05,72.92,21,25,17,0.5400,31.13,9.8,10.6,274,15.44,18.6,8.57,.,229.0698,.0031488,.0049381
AgMet,15min,huntington,118,10MAY2018:18:00:00,13.79,74.26,74.35,75.35,73.47,20,27,17,0.5220,31.09,9.9,9.4,269,15.95,23.0,8.57,.,316.2791,.0032699,.0049390
AgMet,15min,huntington,118,10MAY2018:18:15:00,13.69,73.65,74.42,75.41,73.17,19,24,15,0.6070,29.91,8.0,9.8,285,15.59,21.0,8.57,.,191.8605,.0025921,.0042915
AgMet,15min,huntington,118,10MAY2018:18:30:00,13.65,74.50,74.29,75.47,73.17,20,26,16,0.5990,30.52,7.2,6.8,289,26.59,14.9,8.57,.,209.3023,.0021167,.0033717
AgMet,15min,huntington,118,10MAY2018:18:45:00,13.66,75.53,74.65,75.71,73.53,20,23,17,0.6040,30.31,8.9,8.4,300,17.20,16.0,8.57,.,250.3488,.0027019,.0042275
AgMet,15min,huntington,118,10MAY2018:19:00:00,13.58,72.68,73.98,76.08,72.56,21,25,18,0.6390,31.74,8.8,8.7,276,22.65,17.5,8.57,.,226.8605,.0025737,.0041004
AgMet,15min,huntington,118,10MAY2018:19:15:00,13.51,73.77,73.49,74.20,72.56,21,24,19,0.5650,31.31,9.4,9.2,283,17.74,19.3,8.57,.,239.4186,.0027197,.0043075
AgMet,15min,huntington,118,10MAY2018:19:30:00,13.47,73.17,73.44,74.02,72.74,22,27,19,0.6570,32.17,9.7,9.6,283,20.88,18.9,8.57,.,231.8605,.0016776,.0021401
AgMet,15min,huntington,118,10MAY2018:19:45:00,13.37,71.35,72.26,73.23,71.29,23,25,21,0.5880,32.53,15.0,12.0,294,13.44,27.2,8.57,.,156.6279,.0015903,.0019801
AgMet,15min,huntington,118,10MAY2018:20:00:00,13.13,70.26,70.61,71.53,69.71,24,25,22,0.5690,31.57,13.4,14.9,280,11.39,25.2,8.57,.,43.9884,.0014571,.0017784
AgMet,15min,huntington,118,10MAY2018:20:15:00,12.92,69.04,69.73,70.38,68.92,24,25,23,0.5840,30.87,11.1,12.3,279,10.63,17.8,8.56,.,12.7558,.0012527,.0015700
AgMet,15min,huntington,118,10MAY2018:20:30:00,12.86,68.62,68.71,69.65,68.01,25,26,23,0.5820,31.10,7.6,9.4,271,12.12,16.0,8.56,.,3.9186,.0010089,.0013152
AgMet,15min,huntington,118,10MAY2018:20:45:00,12.84,66.74,67.43,69.04,66.19,26,29,23,0.6180,31.59,4.4,6.2,256,20.00,12.1,8.56,.,0.7326,.0006996,.0009717
AgMet,15min,huntington,118,10MAY2018:21:00:00,12.83,67.35,67.15,68.44,66.01,26,29,24,0.5560,31.12,5.2,4.4,270,20.81,14.3,8.56,.,0.0000,.0004978,.0007346
AgMet,15min,huntington,118,10MAY2018:21:15:00,12.83,66.19,67.23,67.95,66.13,26,29,23,0.6010,30.89,2.2,4.1,285,75.90,8.1,8.56,.,0.0000,.0004644,.0006942
AgMet,15min,huntington,118,10MAY2018:21:30:00,12.82,62.80,64.66,66.19,62.74,29,35,26,0.6780,31.97,1.7,1.5,96,38.80,4.4,8.56,.,0.0000,.0000246,.0000770
AgMet,15min,huntington,118,10MAY2018:21:45:00,12.82,62.50,62.08,63.10,60.80,36,39,32,0.6350,35.02,2.8,2.4,116,75.37,7.5,8.56,.,0.0000,.0001507,.0002572
AgMet,15min,huntington,118,10MAY2018:22:00:00,12.81,61.71,63.09,64.31,61.65,34,40,30,0.7370,34.25,1.7,2.1,155,82.90,4.6,8.56,.,0.0000,.0001097,.0002014
AgMet,15min,huntington,118,10MAY2018:22:15:00,12.8,59.10,60.82,62.01,59.04,41,48,34,0.7390,36.83,1.6,1.8,260,53.43,4.2,8.55,.,0.0000,.0000402,.0000939
AgMet,15min,huntington,118,10MAY2018:22:30:00,12.8,60.01,59.46,60.86,58.07,42,48,37,0.6840,36.03,1.5,1.5,349,43.64,4.4,8.55,.,0.0000,.0000046,.0000391
AgMet,15min,huntington,118,10MAY2018:22:45:00,12.8,57.84,59.06,60.08,57.78,43,46,39,0.6920,36.44,2.4,2.0,94,59.49,5.0,8.55,.,0.0000,.0000602,.0001215
AgMet,15min,huntington,118,10MAY2018:23:00:00,12.79,58.40,59.26,60.22,57.78,40,42,37,0.7070,34.70,2.4,2.6,5,23.64,4.4,8.55,.,0.0000,.0001530,.0002540
AgMet,15min,huntington,118,10MAY2018:23:15:00,12.79,57.01,58.52,61.56,56.46,42,47,33,0.7100,35.34,2.8,2.2,336,39.98,4.6,8.55,.,0.0000,.0000908,.0001655
AgMet,15min,huntington,118,10MAY2018:23:30:00,12.78,53.55,56.93,58.77,53.55,44,52,38,0.7340,34.93,1.7,2.4,347,43.76,4.8,8.55,.,0.0000,.0001031,.0001801
AgMet,15min,huntington,118,10MAY2018:23:45:00,12.78,51.61,52.31,53.55,51.37,57,60,52,0.7600,37.40,3.0,2.5,298,10.34,5.3,8.55,.,0.0000,.0000513,.0000973
AgMet,15min,huntington,118,11MAY2018:00:00:00,12.77,50.52,51.44,52.21,50.39,57,61,53,0.7550,36.53,2.7,2.6,310,10.71,4.8,8.55,.,0.0000,.0000559,.0001029
AgMet,15min,huntington,118,11MAY2018:00:15:00,12.77,51.12,52.12,52.88,50.39,53,61,50,0.7670,35.58,2.3,2.9,331,29.59,4.4,8.55,.,0.0000,.0000944,.0001570
AgMet,15min,huntington,118,11MAY2018:00:30:00,12.76,53.19,51.64,53.55,50.39,56,61,50,0.7050,36.48,4.0,2.7,326,22.93,6.4,8.55,.,0.0000,.0000625,.0001123
AgMet,15min,huntington,118,11MAY2018:00:45:00,12.76,55.74,53.59,55.80,52.70,49,52,45,0.6940,34.87,4.0,4.0,335,21.57,7.5,8.55,.,0.0000,.0002001,.0002965
AgMet,15min,pelicanlake,120,10MAY2018:00:00:00,12.79,68.44,69.58,71.32,67.09,27,35,23,0.7430,34.22,5.7,5.5,159,20.84,12.3,9.70,.,0.0000,.0005410,.0007888
AgMet,15min,pelicanlake,120,10MAY2018:00:15:00,12.79,66.72,66.96,68.50,65.24,33,38,28,0.6280,36.55,4.1,5.8,224,43.06,10.3,9.70,.,0.0000,.0004965,.0007122
AgMet,15min,pelicanlake,120,10MAY2018:00:30:00,12.79,68.80,69.61,71.38,66.66,26,29,23,0.6250,32.75,6.4,4.4,125,18.88,11.4,9.70,.,0.0000,.0004135,.0006350
AgMet,15min,pelicanlake,120,10MAY2018:00:45:00,12.78,68.07,69.23,70.03,68.01,25,27,24,0.6300,32.05,6.6,7.2,115,8.60,10.7,9.70,.,0.0000,.0007331,.0010124
AgMet,15min,pelicanlake,120,10MAY2018:01:00:00,12.78,67.82,67.49,68.19,65.98,29,34,27,0.6580,34.29,3.6,4.8,61,36.30,7.5,9.70,.,0.0000,.0004113,.0006183
AgMet,15min,pelicanlake,120,10MAY2018:01:15:00,12.78,69.73,68.49,71.02,66.35,31,41,23,0.6720,35.90,9.3,6.6,351,18.38,14.0,9.70,.,0.0000,.0006152,.0008622
AgMet,15min,pelicanlake,120,10MAY2018:01:30:00,12.77,65.55,66.79,69.73,65.06,34,38,27,0.7570,37.14,3.5,6.8,30,40.13,8.3,9.70,.,0.0000,.0005784,.0008027
AgMet,15min,pelicanlake,120,10MAY2018:01:45:00,12.77,66.96,65.38,67.09,64.51,38,46,32,0.7980,39.05,5.9,3.9,341,32.85,10.1,9.70,.,0.0000,.0002277,.0003674
AgMet,15min,pelicanlake,120,10MAY2018:02:00:00,12.76,64.75,65.28,66.96,64.14,41,46,35,0.8970,41.24,1.9,4.5,287,36.07,5.9,9.70,.,0.0000,.0002707,.0004179
AgMet,15min,pelicanlake,120,10MAY2018:02:15:00,12.76,62.18,62.37,65.00,61.13,47,53,43,0.8310,41.90,3.6,2.3,160,14.61,7.2,9.70,.,0.0000,-.000027,.0000052
AgMet,15min,pelicanlake,120,10MAY2018:02:30:00,12.76,62.05,62.14,62.73,61.56,40,44,36,0.6920,37.79,3.3,3.6,147,12.56,5.9,9.70,.,0.0000,.0001645,.0002756
AgMet,15min,pelicanlake,120,10MAY2018:02:45:00,12.75,60.82,62.25,62.79,60.82,36,38,35,0.6960,35.01,3.5,3.2,135,7.65,4.6,9.70,.,0.0000,.0001444,.0002529
AgMet,15min,pelicanlake,120,10MAY2018:03:00:00,12.75,61.51,61.20,62.18,60.40,38,42,35,0.7280,35.49,3.0,2.9,23,62.14,7.2,9.70,.,0.0000,.0000928,.0001795
AgMet,15min,pelicanlake,120,10MAY2018:03:15:00,12.74,61.76,60.89,62.99,59.67,45,53,39,0.8400,39.20,4.7,4.2,303,8.79,7.9,9.70,.,0.0000,.0001935,.0003061
AgMet,15min,pelicanlake,120,10MAY2018:03:30:00,12.74,61.21,60.85,61.88,59.86,43,47,39,0.7100,38.08,5.3,5.3,303,8.05,9.6,9.70,.,0.0000,.0003011,.0004399
AgMet,15min,pelicanlake,120,10MAY2018:03:45:00,12.73,61.70,61.48,62.37,60.47,46,51,38,0.9170,40.70,6.2,5.1,334,10.95,9.6,9.70,.,0.0000,.0002674,.0003961
AgMet,15min,pelicanlake,120,10MAY2018:04:00:00,12.73,61.51,61.26,61.82,60.72,48,51,45,0.8570,41.60,5.0,6.1,351,13.34,8.1,9.70,.,0.0000,.0003161,.0004492
AgMet,15min,pelicanlake,120,10MAY2018:04:15:00,12.72,60.47,61.64,62.80,60.41,44,48,40,0.8620,39.44,3.7,4.4,312,27.48,7.5,9.70,.,0.0000,.0002240,.0003470
AgMet,15min,pelicanlake,120,10MAY2018:04:30:00,12.72,59.37,59.68,60.59,59.12,50,54,48,0.8720,40.99,1.2,2.3,273,41.18,3.3,9.70,.,0.0000,-.000041,-.000019
AgMet,15min,pelicanlake,120,10MAY2018:04:45:00,12.71,57.65,58.89,60.04,57.46,46,51,42,0.7180,38.09,3.0,2.0,259,54.86,5.5,9.70,.,0.0000,-.000061,-.000047
AgMet,15min,pelicanlake,120,10MAY2018:05:00:00,12.71,58.14,58.56,59.55,57.59,42,45,40,0.7280,35.83,2.3,2.6,315,16.19,4.4,9.70,.,0.0000,.0000253,.0000798
AgMet,15min,pelicanlake,120,10MAY2018:05:15:00,12.7,58.45,58.57,59.68,57.89,44,46,41,0.7630,36.84,6.2,4.2,335,7.49,8.3,9.70,.,0.0000,.0001816,.0002868
AgMet,15min,pelicanlake,120,10MAY2018:05:30:00,12.7,55.88,57.44,58.95,55.82,49,52,45,0.7850,38.22,2.8,5.2,327,74.73,6.4,9.70,.,0.0000,.0006763,.0011837
AgMet,15min,pelicanlake,120,10MAY2018:05:45:00,12.69,56.80,56.41,57.05,55.76,51,52,51,0.8220,38.61,1.0,1.1,327,56.84,4.4,9.70,.,0.0233,.0001541,.0002660
AgMet,15min,pelicanlake,120,10MAY2018:06:00:00,12.69,56.07,56.38,57.05,56.01,54,57,52,0.8680,40.03,3.0,2.6,283,10.55,5.5,9.70,.,0.5116,.0003225,.0005607
AgMet,15min,pelicanlake,120,10MAY2018:06:15:00,12.68,56.20,56.04,56.45,55.46,56,59,54,0.8430,40.60,1.6,2.1,248,34.36,2.9,9.70,.,3.3488,.0002755,.0004661
AgMet,15min,pelicanlake,120,10MAY2018:06:30:00,12.69,55.65,55.76,56.51,54.79,52,58,47,0.8420,38.32,2.2,2.0,238,29.90,4.8,9.70,.,21.0814,.0003919,.0005973
AgMet,15min,pelicanlake,120,10MAY2018:06:45:00,12.72,55.22,54.77,55.71,54.17,58,61,55,0.8480,40.13,2.4,2.5,203,23.87,4.8,9.70,.,68.8953,.0006376,.0008712
AgMet,15min,pelicanlake,120,10MAY2018:07:00:00,12.75,58.29,57.15,58.84,55.16,48,57,42,0.7370,37.65,1.4,1.7,276,63.59,2.9,9.71,.,115.1163,.0008091,.0010310
AgMet,15min,pelicanlake,120,10MAY2018:07:15:00,12.76,59.40,59.62,60.69,58.23,41,47,36,0.7730,35.86,1.2,1.1,131,45.56,3.3,9.71,.,111.0465,.0008355,.0010272
AgMet,15min,pelicanlake,120,10MAY2018:07:30:00,12.78,58.17,58.63,59.40,57.98,42,47,38,0.7460,35.56,1.9,1.8,148,31.91,3.1,9.71,.,77.3953,.0007857,.0010418
AgMet,15min,pelicanlake,120,10MAY2018:07:45:00,12.83,60.25,59.29,60.25,58.05,41,47,36,0.6630,35.85,2.5,1.8,148,23.37,5.5,9.71,.,124.6512,.0010569,.0013355
AgMet,15min,pelicanlake,120,10MAY2018:08:00:00,12.94,60.67,60.91,61.48,60.13,37,43,34,0.7680,34.70,4.7,3.8,159,10.52,7.0,9.71,.,158.1395,.0015434,.0020953
AgMet,15min,pelicanlake,120,10MAY2018:08:15:00,13.25,63.25,61.83,63.31,60.55,41,45,31,0.6790,37.91,5.2,5.0,175,10.19,7.9,9.72,.,300.9302,.0022911,.0029829
AgMet,15min,pelicanlake,120,10MAY2018:08:30:00,13.48,64.16,64.13,64.60,63.19,29,35,27,0.5830,31.45,6.1,5.5,140,13.78,8.6,9.72,.,303.3721,.0026272,.0035293
AgMet,15min,pelicanlake,120,10MAY2018:08:45:00,13.64,65.20,64.31,65.51,63.67,27,29,25,0.5720,29.46,4.9,5.9,128,12.36,8.3,9.72,.,261.1628,.0025765,.0035543
AgMet,15min,pelicanlake,120,10MAY2018:09:00:00,14.09,67.96,66.49,68.15,65.20,26,28,25,0.5880,30.77,3.5,4.0,114,19.31,6.6,9.73,.,449.3023,.0033102,.0041266
AgMet,15min,pelicanlake,120,10MAY2018:09:15:00,14.55,68.70,68.11,69.31,66.98,26,28,24,0.6390,32.04,4.1,3.5,99,23.12,7.9,9.73,.,449.7674,.0033537,.0041237
AgMet,15min,pelicanlake,120,10MAY2018:09:30:00,14.47,69.86,69.16,69.92,68.33,27,29,25,0.6650,33.63,4.2,4.1,70,19.35,7.5,9.73,.,510.3488,.0038143,.0046975
AgMet,15min,pelicanlake,120,10MAY2018:09:45:00,14.39,70.53,70.17,70.84,69.61,27,28,25,0.6960,34.66,5.0,4.7,65,18.50,9.0,9.73,.,468.9535,.0037454,.0047017
AgMet,15min,pelicanlake,120,10MAY2018:10:00:00,14.36,72.18,71.56,72.55,70.28,26,27,25,0.6840,34.96,5.6,5.4,71,17.58,10.1,9.73,.,601.7442,.0046362,.0057791
AgMet,15min,pelicanlake,120,10MAY2018:10:15:00,14.28,74.32,73.58,74.70,72.12,25,26,23,0.6800,35.25,4.6,5.0,63,17.43,8.8,9.73,.,715.0000,.0053338,.0064909
AgMet,15min,pelicanlake,120,10MAY2018:10:30:00,14.23,75.30,74.66,75.61,73.65,23,25,21,0.6410,34.00,6.3,5.4,51,16.66,11.4,9.73,.,726.3953,.0055586,.0068240
AgMet,15min,pelicanlake,120,10MAY2018:10:45:00,14.2,76.15,76.10,77.20,75.11,21,23,20,0.6360,33.46,6.7,6.6,72,21.23,11.4,9.74,.,748.8372,.0059619,.0074652
AgMet,15min,pelicanlake,120,10MAY2018:11:00:00,14.18,77.38,76.83,77.87,75.54,20,22,18,0.6060,32.68,7.1,7.0,79,23.99,11.6,9.74,.,779.4186,.0062703,.0078861
AgMet,15min,pelicanlake,120,10MAY2018:11:15:00,14.16,78.18,77.51,78.42,76.64,19,20,18,0.5840,31.80,6.5,6.8,80,18.52,11.6,9.74,.,811.5116,.0065011,.0081321
AgMet,15min,pelicanlake,120,10MAY2018:11:30:00,14.15,79.10,78.74,79.71,77.87,18,19,17,0.5750,31.48,6.5,6.5,54,20.87,12.9,9.74,.,840.1163,.0067163,.0083345
AgMet,15min,pelicanlake,120,10MAY2018:11:45:00,14.14,79.41,79.48,80.00,78.73,17,18,15,0.5390,30.82,6.4,6.6,44,17.70,11.6,9.74,.,865.4651,.0069427,.0086148
AgMet,15min,pelicanlake,120,10MAY2018:12:00:00,14.14,79.90,79.73,80.50,78.85,15,17,14,0.4750,27.96,4.1,5.3,29,28.40,9.2,9.74,.,886.8605,.0069249,.0084161
AgMet,15min,pelicanlake,120,10MAY2018:12:15:00,14.13,82.40,80.90,82.50,79.16,14,15,13,0.5030,27.43,4.2,4.2,39,42.48,11.8,9.74,.,904.7674,.0069323,.0082518
AgMet,15min,pelicanlake,120,10MAY2018:12:30:00,14.12,81.50,82.30,83.80,81.30,14,18,13,0.5310,28.70,2.4,3.2,248,91.20,6.8,9.74,.,918.9535,.0069164,.0080467
AgMet,15min,pelicanlake,120,10MAY2018:12:45:00,14.1,81.90,81.20,82.40,80.40,15,19,13,0.5210,29.31,4.3,3.3,244,18.81,7.9,9.74,.,929.3023,.0069371,.0080786
AgMet,15min,pelicanlake,120,10MAY2018:13:00:00,14.08,82.90,82.40,83.30,81.50,14,15,13,0.5210,28.11,4.0,4.5,292,37.93,9.2,9.74,.,933.7209,.0072305,.0086460
AgMet,15min,pelicanlake,120,10MAY2018:13:15:00,14.08,83.90,83.80,85.40,82.50,13,16,12,0.4950,28.54,2.2,2.6,12,93.70,9.0,9.74,.,943.0233,.0069877,.0080137
AgMet,15min,pelicanlake,120,10MAY2018:13:30:00,14.07,83.40,83.70,85.00,82.80,13,14,12,0.4680,26.90,6.1,4.3,2,34.47,11.8,9.74,.,940.6977,.0072700,.0086710
AgMet,15min,pelicanlake,120,10MAY2018:13:45:00,14.06,84.20,84.20,85.80,82.90,12,13,11,0.4800,26.25,4.0,5.5,288,70.78,15.1,9.74,.,930.2326,.0074282,.0090869
AgMet,15min,pelicanlake,120,10MAY2018:14:00:00,14.06,85.90,85.60,86.90,84.00,11,13,10,0.4210,24.34,4.2,3.5,37,39.89,9.6,9.74,.,925.5814,.0070574,.0083220
AgMet,15min,pelicanlake,120,10MAY2018:14:15:00,14.04,86.70,86.50,88.30,84.90,10,13,9,0.4200,23.82,5.6,5.2,90,65.81,13.8,9.73,.,961.6279,.0077073,.0093762
AgMet,15min,pelicanlake,120,10MAY2018:14:30:00,14.01,86.00,86.30,88.00,84.80,10,11,9,0.4200,23.34,4.5,4.3,349,51.84,12.3,9.74,.,768.2558,.0062361,.0076116
AgMet,15min,pelicanlake,120,10MAY2018:14:45:00,14.03,85.70,85.90,87.90,84.70,10,11,9,0.4200,23.13,10.4,7.6,315,14.99,16.2,9.73,.,892.9070,.0076225,.0097395
AgMet,15min,pelicanlake,120,10MAY2018:15:00:00,14.07,86.40,86.60,88.20,85.40,9,11,8,0.3770,21.94,7.6,9.4,44,67.90,16.4,9.73,.,737.2093,.0070519,.0094884
AgMet,15min,pelicanlake,120,10MAY2018:15:15:00,14,86.80,86.00,87.40,85.00,9,15,8,0.5400,21.68,3.8,5.9,174,71.17,14.5,9.73,.,533.1395,.0051365,.0067794
AgMet,15min,pelicanlake,120,10MAY2018:15:30:00,13.98,80.90,83.60,86.90,80.80,15,21,10,0.6790,30.61,9.8,6.2,220,22.65,20.8,9.72,.,411.6279,.0043276,.0058575
AgMet,15min,pelicanlake,120,10MAY2018:15:45:00,13.93,81.40,81.70,83.40,80.40,17,23,12,0.7110,32.47,9.8,10.1,203,13.25,17.3,9.72,.,358.4884,.0046815,.0068102
AgMet,15min,pelicanlake,120,10MAY2018:16:00:00,13.91,81.50,82.40,83.70,81.00,17,21,11,0.3910,32.89,10.6,10.3,206,20.79,19.3,9.71,.,412.4419,.0049505,.0071346
AgMet,15min,pelicanlake,120,10MAY2018:16:15:00,13.76,79.20,80.50,83.30,78.71,18,25,10,0.6940,33.10,10.0,10.6,188,10.89,16.9,9.71,.,222.0930,.0039568,.0060483
AgMet,15min,pelicanlake,120,10MAY2018:16:30:00,13.68,80.70,80.40,81.40,78.83,17,24,13,0.5580,31.12,11.9,10.4,199,14.70,22.1,9.71,.,197.9070,.0038218,.0059118
AgMet,15min,pelicanlake,120,10MAY2018:16:45:00,13.62,81.70,81.10,82.20,80.30,14,16,11,0.5030,27.31,13.5,12.9,232,13.93,20.8,9.71,.,150.3488,.0041858,.0067296
AgMet,15min,pelicanlake,120,10MAY2018:17:00:00,13.57,83.90,83.30,84.20,81.70,12,14,9,0.4100,25.36,16.9,15.4,286,14.19,30.3,9.71,.,178.6047,.0049083,.0079671
AgMet,15min,pelicanlake,120,10MAY2018:17:15:00,13.52,77.61,80.90,84.00,77.55,18,25,10,0.7990,31.90,14.8,15.4,325,27.32,22.4,9.71,.,160.3488,.0044374,.0072320
AgMet,15min,pelicanlake,120,10MAY2018:17:30:00,13.47,76.70,76.87,77.74,76.39,25,27,24,0.7910,38.69,12.7,14.7,7,19.01,23.0,9.70,.,135.0000,.0036344,.0059297
AgMet,15min,pelicanlake,120,10MAY2018:17:45:00,13.41,75.66,76.15,76.76,75.42,26,26,25,0.7850,38.52,13.1,12.2,25,10.40,19.1,9.70,.,129.1860,.0031173,.0050752
AgMet,15min,pelicanlake,120,10MAY2018:18:00:00,13.29,76.21,76.84,78.61,75.66,23,26,19,0.7660,36.53,7.8,10.8,353,35.72,16.2,9.70,.,72.9767,.0027994,.0046465
AgMet,15min,pelicanlake,120,10MAY2018:18:15:00,13.19,75.91,76.32,76.95,75.78,24,25,22,0.7350,36.41,7.0,8.0,2,39.44,14.5,9.70,.,61.9651,.0021614,.0035910
AgMet,15min,pelicanlake,120,10MAY2018:18:30:00,13.17,76.15,75.90,76.28,75.60,26,28,23,0.7030,38.49,5.6,4.8,313,33.12,18.0,9.70,.,80.6279,.0012695,.0021507
AgMet,15min,pelicanlake,120,10MAY2018:18:45:00,13.13,76.21,76.52,76.95,76.03,23,25,21,0.7370,35.91,15.5,11.2,310,7.39,21.9,9.71,.,80.6512,.0022273,.0040968
AgMet,15min,pelicanlake,120,10MAY2018:19:00:00,13.03,75.17,75.65,76.34,75.11,24,27,22,0.7320,36.56,14.9,14.6,311,8.49,26.3,9.71,.,55.6744,.0025637,.0047751
AgMet,15min,pelicanlake,120,10MAY2018:19:15:00,12.93,74.31,74.54,75.29,73.76,25,28,23,0.6740,36.28,16.9,16.6,305,8.79,24.3,9.70,.,28.5930,.0026445,.0049988
AgMet,15min,pelicanlake,120,10MAY2018:19:30:00,12.88,73.02,73.73,74.37,72.96,24,27,23,0.6880,35.02,18.6,17.6,302,8.18,28.1,9.70,.,32.1279,.0017459,.0020894
AgMet,15min,pelicanlake,120,10MAY2018:19:45:00,12.85,72.22,72.55,73.08,72.10,25,26,23,0.6440,34.27,16.3,17.9,302,8.63,27.0,9.70,.,19.3488,.0016818,.0020053
AgMet,15min,pelicanlake,120,10MAY2018:20:00:00,12.83,71.24,71.67,72.35,71.12,26,28,24,0.7280,35.07,15.7,16.2,305,6.64,24.3,9.70,.,8.6279,.0015403,.0018552
AgMet,15min,pelicanlake,120,10MAY2018:20:15:00,12.83,71.12,71.13,71.55,70.87,27,28,25,0.7080,35.32,11.4,13.3,311,8.30,17.5,9.70,.,3.6977,.0013750,.0016972
AgMet,15min,pelicanlake,120,10MAY2018:20:30:00,12.83,70.14,70.47,71.12,70.01,28,30,27,0.7270,36.17,7.7,9.6,314,6.27,11.8,9.70,.,0.7209,.0011234,.0014473
AgMet,15min,pelicanlake,120,10MAY2018:20:45:00,12.83,70.63,70.24,70.75,69.95,28,30,26,0.6590,35.35,3.0,5.5,341,26.14,7.9,9.70,.,0.0581,.0007886,.0011019
AgMet,15min,pelicanlake,120,10MAY2018:21:00:00,12.82,71.00,70.10,71.06,69.29,27,29,23,0.6040,34.45,4.8,3.2,83,20.52,8.8,9.70,.,0.0000,.0005135,.0007741
AgMet,15min,pelicanlake,120,10MAY2018:21:15:00,12.82,69.23,69.90,71.31,69.04,28,31,23,0.7480,35.42,4.8,4.9,93,25.51,9.4,9.70,.,0.0000,.0007160,.0010162
AgMet,15min,pelicanlake,120,10MAY2018:21:30:00,12.82,67.08,67.91,69.35,66.83,35,38,31,0.8460,39.44,5.9,5.8,82,8.03,9.2,9.70,.,0.0000,.0007011,.0009652
AgMet,15min,pelicanlake,120,10MAY2018:21:45:00,12.81,66.35,66.88,67.33,66.29,38,39,37,0.8530,40.23,4.0,4.8,73,15.60,6.6,9.70,.,0.0000,.0005762,.0008132
AgMet,15min,pelicanlake,120,10MAY2018:22:00:00,12.81,66.72,66.72,67.70,66.10,38,40,35,0.8340,40.10,3.9,4.3,61,23.67,8.1,9.70,.,0.0000,.0005226,.0007503
AgMet,15min,pelicanlake,120,10MAY2018:22:15:00,12.81,67.82,67.33,67.94,66.59,35,37,33,0.7700,38.53,3.3,3.1,105,12.19,4.8,9.70,.,0.0000,.0004222,.0006353
AgMet,15min,pelicanlake,120,10MAY2018:22:30:00,12.79,65.55,66.80,67.88,65.49,34,35,33,0.7620,37.79,3.4,3.6,113,7.80,4.4,9.70,.,0.0000,.0004844,.0007118
AgMet,15min,pelicanlake,120,10MAY2018:22:45:00,12.79,65.98,65.58,65.98,65.37,37,38,35,0.7960,38.46,2.4,2.7,96,6.70,3.5,9.70,.,0.0000,.0003469,.0005301
AgMet,15min,pelicanlake,120,10MAY2018:23:00:00,12.79,61.81,64.88,66.53,61.81,38,46,34,0.8650,38.85,3.4,3.0,66,25.00,4.6,9.70,.,0.0000,.0003699,.0005559
AgMet,15min,pelicanlake,120,10MAY2018:23:15:00,12.78,64.27,63.11,64.33,61.32,42,47,38,0.7980,39.42,3.3,3.3,61,11.09,4.4,9.69,.,0.0000,.0003700,.0005456
AgMet,15min,pelicanlake,120,10MAY2018:23:30:00,12.78,62.48,63.80,64.45,62.42,40,44,38,0.8290,38.75,3.9,3.9,51,31.85,7.9,9.70,.,0.0000,.0004457,.0006431
AgMet,15min,pelicanlake,120,10MAY2018:23:45:00,12.77,62.17,61.84,62.54,61.13,44,47,42,0.8080,39.72,4.5,3.8,19,10.01,7.0,9.70,.,0.0000,.0003852,.0005556
AgMet,15min,pelicanlake,120,11MAY2018:00:00:00,12.77,63.04,62.49,63.53,61.75,42,43,40,0.8250,39.20,3.7,4.3,54,40.00,6.6,9.70,.,0.0000,.0004482,.0006353
AgMet,15min,pelicanlake,120,11MAY2018:00:15:00,12.76,63.91,62.82,63.97,62.31,43,44,41,0.8310,39.85,3.6,3.4,77,16.25,7.5,9.70,.,0.0000,.0003709,.0005439
AgMet,15min,pelicanlake,120,11MAY2018:00:30:00,12.76,60.35,61.88,64.03,60.29,46,51,41,0.9040,40.94,5.1,4.5,57,10.41,7.9,9.70,.,0.0000,.0004273,.0006004
AgMet,15min,pelicanlake,120,11MAY2018:00:45:00,12.76,59.12,60.08,60.78,59.00,51,54,49,0.9240,41.79,3.4,4.5,45,18.29,6.6,9.70,.,0.0000,.0003699,.0005183
AgMet,15min,scipio,127,10MAY2018:00:00:00,12.79,77.35,77.90,79.19,76.25,16,17,16,0.5160,28.41,9.0,8.2,216,29.83,26.7,9.73,.,0.0000,.0011022,.0015249
