AgMet,15min,scipio,127,01MAR2018:11:15:00,13.48,31.62,31.5,31.8,31.3,84,87.2,80,0.5250,27.2,9.06,9.4,169,9,12.9,7.00,.,211,.0007730,.0009424
AgMet,15min,scipio,127,01MAR2018:11:30:00,13.58,32.11,31.8,32.2,31.6,89,90.9,87,0.5520,29.0,8.96,9.2,172,9,12.1,6.99,.,206,.0007133,.0008380
AgMet,15min,scipio,127,01MAR2018:11:45:00,13.76,32.48,32.4,32.7,32.1,88,90,85,0.5350,29.1,10.94,9.5,174,10,17.5,7.00,.,264,.0008833,.0010343
AgMet,15min,scipio,127,01MAR2018:12:00:00,13.78,32.42,32.5,32.8,32.3,86,86.6,86,0.5330,28.9,11.39,11.3,176,7,17.1,6.99,.,255,.0008582,.0010302
AgMet,15min,scipio,127,01MAR2018:12:15:00,13.72,32.3,32.3,32.5,32.0,87,87.6,86,0.5350,28.7,11.67,11.8,172,7,15.8,6.99,.,212,.0007439,.0009079
AgMet,15min,scipio,127,01MAR2018:12:30:00,13.77,32.72,32.8,33.2,32.3,86,87,85,0.5370,29.2,9.17,10.4,177,9,12.5,6.99,.,258,.0008847,.0010533
AgMet,15min,scipio,127,01MAR2018:12:45:00,13.49,32.29,32.5,32.9,32.2,87,87.7,85,0.5410,28.9,9.06,9.2,182,8,12.7,6.99,.,135,.0005656,.0007049
AgMet,15min,scipio,127,01MAR2018:13:00:00,13.42,32.11,32.2,32.4,31.9,88,89.5,88,0.5490,29.1,9.35,9.2,185,7,13.8,6.99,.,128,.0005198,.0006419
AgMet,15min,scipio,127,01MAR2018:13:15:00,13.42,31.19,31.7,32.2,31.2,92,95.2,90,0.5630,29.6,7.07,8.3,187,8,11.0,6.99,.,155,.0005592,.0006485
AgMet,15min,scipio,127,01MAR2018:13:30:00,13.49,31.32,31.3,31.5,31.1,97,98.1,95,0.5830,30.5,5.165,6.0,202,15,8.1,7.00,.,187,.0006415,.0006967
AgMet,15min,scipio,127,01MAR2018:13:45:00,13.47,31.07,31.2,31.4,31.0,99,99,98,0.5820,30.9,5.621,5.3,204,13,7.7,7.00,.,164,.0005715,.0006120
AgMet,15min,scipio,127,01MAR2018:14:00:00,13.5,31.44,31.2,31.6,31.0,100,100,99,0.5970,31.1,4.332,5.3,189,17,7.2,7.00,.,175,.0005981,.0006358
AgMet,15min,scipio,127,01MAR2018:14:15:00,13.67,32.72,32.1,32.9,31.4,100,100,99,0.6220,32.0,2.585,3.5,168,38,5.7,7.01,.,230,.0008230,.0008754
AgMet,15min,scipio,127,01MAR2018:14:30:00,13.69,32.66,32.5,32.8,32.1,97,99,94,0.5930,31.7,1.396,1.6,54,32,3.7,7.01,.,227,.0008982,.0009616
AgMet,15min,scipio,127,01MAR2018:14:45:00,13.81,33.33,32.9,33.3,32.5,93,94.6,91,0.5880,31.1,6.527,3.4,154,15,11.8,7.01,.,247,.0009134,.0009967
AgMet,15min,scipio,127,01MAR2018:15:00:00,13.79,33.64,33.4,33.7,33.2,88,91.3,86,0.5640,30.2,9.17,8.7,174,6,12.9,7.01,.,226,.0007925,.0009338
AgMet,15min,scipio,127,01MAR2018:15:15:00,13.96,34.98,34.6,35.1,33.6,81,86.4,78,0.5400,29.4,9.64,9.1,179,7,13.4,7.01,.,263,.0009718,.0011864
AgMet,15min,scipio,127,01MAR2018:15:30:00,13.81,35.6,35.2,35.7,34.9,79,79.88,77,0.5480,29.2,9.19,9.4,189,8,12.3,7.01,.,222,.0008987,.0011351
AgMet,15min,scipio,127,01MAR2018:15:45:00,13.72,36.09,35.8,36.1,35.5,75,77.78,73,0.5260,28.6,8.58,9.1,200,8,13.8,7.01,.,186,.0008626,.0011291
AgMet,15min,scipio,127,01MAR2018:16:00:00,13.65,36.33,36.1,36.3,36.0,73,73.9,71,0.5140,28.2,7.314,7.9,203,16,10.5,7.01,.,172,.0008347,.0010993
AgMet,15min,scipio,127,01MAR2018:16:15:00,14.69,37.55,36.7,37.6,36.2,73,74.75,71,0.5640,28.8,5.261,6.2,193,16,8.8,7.01,.,274,.0010444,.0012903
AgMet,15min,scipio,127,01MAR2018:16:30:00,14.65,37.86,37.8,38.0,37.4,73,74.21,72,0.5580,29.9,5.871,5.5,183,11,10.1,7.01,.,360,.0012547,.0015015
AgMet,15min,scipio,127,01MAR2018:16:45:00,14.62,37.92,38.0,38.3,37.7,70,72.85,67,0.5270,28.9,7.322,6.5,194,7,10.3,7.01,.,304,.0010795,.0013624
AgMet,15min,scipio,127,01MAR2018:17:00:00,14.61,38.52,38.2,38.5,37.8,66,69.25,63,0.5010,28.0,5.577,6.6,212,16,9.4,7.01,.,257,.0009338,.0012328
AgMet,15min,scipio,127,01MAR2018:17:15:00,14.6,37.54,38.3,39.0,37.5,64,67.34,62,0.5010,27.4,2.825,4.4,166,35,5.3,7.01,.,208,.0007042,.0009361
AgMet,15min,scipio,127,01MAR2018:17:30:00,14.6,36.43,37.4,37.9,36.3,67,69.57,65,0.5050,27.6,2.164,2.0,153,29,5.3,7.01,.,160,.0003819,.0004920
AgMet,15min,scipio,127,01MAR2018:17:45:00,13.85,35.39,36.5,37.0,35.4,69,70.25,67,0.4770,27.1,1.394,2.2,148,51,3.7,7.01,.,116,.0001852,.0002843
AgMet,15min,scipio,127,01MAR2018:18:00:00,13.49,32.82,33.6,35.5,32.7,73,74.86,68,0.4730,26.0,4.165,2.5,182,13,5.5,7.00,.,73,-.000004,.0000739
AgMet,15min,scipio,127,01MAR2018:18:15:00,13.11,30.43,31.5,32.8,30.3,79,80.6,75,0.4600,25.6,4.626,4.7,184,10,6.6,6.99,.,15,-.000066,.0000326
AgMet,15min,scipio,127,01MAR2018:18:30:00,12.98,30.68,30.5,31.1,29.6,80,83.3,78,0.4820,25.2,3.959,4.1,156,18,6.6,6.99,.,4,.0000023,.0000119
AgMet,15min,scipio,127,01MAR2018:18:45:00,12.94,30.69,31.0,31.5,30.6,82,83.4,80,0.4660,26.1,5.309,4.7,143,25,6.8,6.99,.,1,.0000027,.0000122
AgMet,15min,scipio,127,01MAR2018:19:00:00,12.91,30.33,30.1,30.6,29.2,81,82.8,80,0.4580,25.1,7.209,5.7,175,11,11.8,6.99,.,0,.0000183,.0000301
AgMet,15min,scipio,127,01MAR2018:19:15:00,12.89,29.48,29.6,30.4,29.1,82,83.7,80,0.4590,24.8,8.88,8.6,166,12,11.8,6.99,.,0,.0000426,.0000557
AgMet,15min,scipio,127,01MAR2018:19:30:00,12.88,29.66,29.5,29.9,29.0,81,83.3,80,0.4490,24.5,10.87,9.8,173,7,13.8,7.00,.,0,.0000545,.0000682
AgMet,15min,scipio,127,01MAR2018:19:45:00,12.85,29.3,29.3,29.9,28.8,82,82.9,81,0.4500,24.5,9.61,10.4,173,6,13.4,7.00,.,0,.0000551,.0000683
AgMet,15min,scipio,127,01MAR2018:20:00:00,12.85,30.03,29.8,30.1,29.3,81,82.3,80,0.4530,24.8,8.53,9.0,180,8,12.1,7.00,.,0,.0000491,.0000629
AgMet,15min,scipio,127,01MAR2018:20:15:00,12.84,29.73,29.8,30.6,29.2,79,80.5,78,0.4390,24.2,11.49,10.0,178,6,16.4,7.00,.,0,.0000659,.0000814
AgMet,15min,scipio,127,01MAR2018:20:30:00,12.83,29.06,29.3,29.8,28.8,80,80.3,79,0.4320,23.8,11.52,11.5,176,7,15.1,7.00,.,0,.0000718,.0000864
AgMet,15min,scipio,127,01MAR2018:20:45:00,12.82,27.83,28.5,29.1,27.8,81,81.9,80,0.4220,23.3,10.67,11.4,182,7,15.8,7.00,.,0,.0000651,.0000786
AgMet,15min,scipio,127,01MAR2018:21:00:00,12.82,28.02,28.2,28.5,27.8,82,83.1,82,0.4250,23.5,8.95,9.4,199,8,14.5,7.00,.,0,.0000440,.0000561
AgMet,15min,scipio,127,01MAR2018:21:15:00,12.81,28.27,28.3,28.8,27.8,81,82.1,79,0.4200,23.2,9.66,9.6,206,7,14.9,7.00,.,0,.0000542,.0000678
AgMet,15min,scipio,127,01MAR2018:21:30:00,12.79,29.06,27.9,29.1,27.2,81,82.2,78,0.4210,22.8,8.61,9.1,195,6,11.0,7.00,.,0,.0000501,.0000636
AgMet,15min,scipio,127,01MAR2018:21:45:00,12.79,31.69,30.4,32.1,29.0,72,77.62,67,0.4030,22.5,7.82,8.1,194,7,11.2,7.00,.,0,.0000893,.0001121
AgMet,15min,scipio,127,01MAR2018:22:00:00,12.78,30.35,30.8,31.9,29.9,68,70.79,66,0.3930,21.6,6.762,7.5,194,9,11.2,7.01,.,0,.0001034,.0001307
AgMet,15min,scipio,127,01MAR2018:22:15:00,12.77,29.74,29.8,30.9,29.1,69,70.69,67,0.3830,21.0,6.853,6.7,189,8,10.1,7.00,.,0,.0000833,.0001081
AgMet,15min,scipio,127,01MAR2018:22:30:00,12.77,29.74,30.0,30.3,29.7,67,68.75,65,0.3670,20.3,5.731,6.4,216,14,8.8,7.00,.,0,.0000919,.0001196
AgMet,15min,scipio,127,01MAR2018:22:45:00,12.76,26.81,29.5,30.9,26.8,67,77.86,63,0.3850,19.9,6.517,6.1,247,35,9.6,7.00,.,0,.0000857,.0001125
AgMet,15min,scipio,127,01MAR2018:23:00:00,12.75,23.38,24.7,26.9,23.3,84,89.6,78,0.3840,20.5,5.115,5.8,327,14,7.7,7.00,.,0,.0000073,.0000151
AgMet,15min,scipio,127,01MAR2018:23:15:00,12.74,23.38,23.4,24.2,23.1,91,91.6,90,0.3900,21.1,2.482,4.0,349,46,6.4,7.00,.,0,-.000034,-.000036
AgMet,15min,scipio,127,01MAR2018:23:30:00,12.73,26.57,25.0,26.6,23.3,83,91.4,71,0.3470,20.4,2.342,1.7,210,78,6.8,7.00,.,0,-.000061,-.000075
AgMet,15min,scipio,127,01MAR2018:23:45:00,12.73,32.44,29.8,32.5,26.5,63,71.04,55,0.3450,18.7,7.426,5.0,185,8,12.7,7.01,.,0,.0000819,.0001119
AgMet,15min,sutherland,70,01MAR2018:00:00:00,12.61,27.27,27.2,27.6,26.6,97,97.3,94,0.4740,26.3,1.956,1.9,281,51,3.1,6.99,.,0,-.000138,-.000179
AgMet,15min,sutherland,70,01MAR2018:00:15:00,12.6,26.79,26.6,27.3,26.2,96,97.8,94,0.4830,25.6,1.982,2.1,217,17,2.6,6.99,.,0,-.000129,-.000164
AgMet,15min,sutherland,70,01MAR2018:00:30:00,12.6,27.4,27.3,27.6,26.7,94,97.8,92,0.4670,25.8,2.939,2.1,208,27,4.4,6.99,.,0,-.000126,-.000159
AgMet,15min,sutherland,70,01MAR2018:00:45:00,12.6,27.88,27.6,28.0,27.3,94,94.9,92,0.4890,26.1,3.496,3.5,174,6,4.4,6.99,.,0,-.000097,-.000114
AgMet,15min,sutherland,70,01MAR2018:01:00:00,12.59,28.13,28.0,28.3,27.8,93,94.7,91,0.4760,26.2,2.969,3.3,142,12,4.4,6.99,.,0,-.000098,-.000115
AgMet,15min,sutherland,70,01MAR2018:01:15:00,12.59,27.88,28.0,28.2,27.8,92,93.1,91,0.4810,26.1,1.852,2.2,135,11,3.1,6.99,.,0,-.000122,-.000153
AgMet,15min,sutherland,70,01MAR2018:01:30:00,12.58,28.37,28.1,28.6,27.8,94,94.1,93,0.4900,26.5,2.751,2.3,121,10,4.6,6.99,.,0,-.000125,-.000157
AgMet,15min,sutherland,70,01MAR2018:01:45:00,12.58,28.13,28.3,28.6,27.9,93,93.5,93,0.4860,26.5,3.933,3.5,122,10,5.7,6.99,.,0,-.000097,-.000113
AgMet,15min,sutherland,70,01MAR2018:02:00:00,12.57,27.58,27.8,28.3,27.5,93,93.4,92,0.4750,26.0,4.699,4.2,139,8,6.6,6.99,.,0,-.000082,-.000092
AgMet,15min,sutherland,70,01MAR2018:02:15:00,12.57,27.7,27.6,27.9,27.4,94,94,93,0.4810,26.0,3.751,4.4,144,11,6.4,6.99,.,0,-.000082,-.000092
AgMet,15min,sutherland,70,01MAR2018:02:30:00,12.56,27.94,27.8,28.1,27.6,94,94.6,93,0.4890,26.2,3.921,3.7,141,9,6.8,6.99,.,0,-.000093,-.000108
AgMet,15min,sutherland,70,01MAR2018:02:45:00,12.56,29.34,28.6,29.3,27.8,91,94.5,89,0.4870,26.4,6.299,5.2,154,8,10.7,6.99,.,0,-.000064,-.000068
AgMet,15min,sutherland,70,01MAR2018:03:00:00,12.54,30.68,30.3,30.8,29.2,84,88.9,83,0.4820,26.2,9.69,7.8,152,8,14.3,6.99,.,0,-.000003,.0000053
AgMet,15min,sutherland,70,01MAR2018:03:15:00,12.55,32.26,31.3,32.3,30.6,82,83.8,79,0.4870,26.4,9.19,9.8,158,9,15.6,6.99,.,0,.0000288,.0000416
AgMet,15min,sutherland,70,01MAR2018:03:30:00,12.55,32.92,32.3,33.0,31.7,79,80.5,76,0.4820,26.4,7.834,8.3,170,10,12.1,6.99,.,0,.0000328,.0000485
AgMet,15min,sutherland,70,01MAR2018:03:45:00,12.54,32.13,32.5,33.0,32.1,76,76.91,76,0.4710,26.0,7.564,7.7,161,8,11.4,6.99,.,0,.0000366,.0000542
AgMet,15min,sutherland,70,01MAR2018:04:00:00,12.54,30.43,31.4,32.4,30.4,79,81.6,77,0.4670,25.7,6.616,7.3,153,8,11.0,6.99,.,0,.0000169,.0000307
AgMet,15min,sutherland,70,01MAR2018:04:15:00,12.52,30.68,30.4,30.9,30.1,82,82.6,81,0.4750,25.6,4.875,5.4,149,7,8.6,6.99,.,0,-.000026,-.000020
AgMet,15min,sutherland,70,01MAR2018:04:30:00,12.53,32.38,31.7,32.4,30.8,79,82,77,0.4820,25.8,6.724,5.8,162,9,11.4,6.99,.,0,-.000005,.0000056
AgMet,15min,sutherland,70,01MAR2018:04:45:00,12.52,31.83,32.5,33.2,31.7,77,77.96,75,0.4720,25.9,8.06,7.7,157,8,12.3,6.99,.,0,.0000364,.0000540
AgMet,15min,sutherland,70,01MAR2018:05:00:00,12.5,31.04,31.5,31.9,31.0,80,82.8,78,0.4860,26.0,5.952,6.9,147,7,8.1,6.99,.,0,.0000070,.0000192
AgMet,15min,sutherland,70,01MAR2018:05:15:00,12.51,31.4,31.4,31.9,31.0,82,83.1,81,0.4910,26.6,5.922,5.8,152,6,8.1,6.99,.,0,-.000020,-.000013
AgMet,15min,sutherland,70,01MAR2018:05:30:00,12.5,32.98,32.0,33.0,31.4,81,82.4,79,0.5050,27.0,5.049,5.5,149,9,9.2,6.99,.,0,-.000022,-.000015
AgMet,15min,sutherland,70,01MAR2018:05:45:00,12.5,34.14,34.1,34.6,32.8,76,79.57,74,0.5030,27.3,8.55,6.7,163,10,13.4,6.99,.,0,.0000254,.0000431
AgMet,15min,sutherland,70,01MAR2018:06:00:00,12.48,33.89,34.1,34.4,33.7,76,76.13,75,0.5000,27.2,7.229,8.2,165,8,11.4,6.99,.,0,.0000497,.0000698
AgMet,15min,sutherland,70,01MAR2018:06:15:00,12.49,33.53,33.9,34.3,33.5,76,77.24,75,0.4990,27.2,7.278,7.3,167,8,12.9,6.99,.,0,.0000335,.0000517
AgMet,15min,sutherland,70,01MAR2018:06:30:00,12.47,33.34,33.2,33.7,32.7,78,78.96,77,0.5020,27.1,5.61,6.3,158,9,7.9,6.99,.,0,.0002043,.0003551
AgMet,15min,sutherland,70,01MAR2018:06:45:00,12.47,33.22,32.9,33.6,32.4,79,80.8,78,0.5040,27.2,5.187,5.3,158,8,10.1,6.99,.,0,.0001677,.0002909
AgMet,15min,sutherland,70,01MAR2018:07:00:00,12.46,33.76,33.7,34.1,33.2,78,78.58,77,0.5080,27.5,9.28,7.3,171,8,14.9,6.99,.,1,.0002348,.0004060
AgMet,15min,sutherland,70,01MAR2018:07:15:00,12.47,34.73,33.9,34.9,33.3,78,80,77,0.5220,27.9,8.7,9.0,184,10,14.5,6.99,.,9,.0002896,.0004838
AgMet,15min,sutherland,70,01MAR2018:07:30:00,12.5,34.61,34.7,35.0,34.4,77,78.01,76,0.5270,28.3,9.54,9.3,181,9,15.8,6.99,.,35,.0003970,.0006162
AgMet,15min,sutherland,70,01MAR2018:07:45:00,12.54,36.13,35.4,36.3,34.6,75,77.71,73,0.5270,28.4,10.18,9.3,191,11,16.4,6.99,.,68,.0005194,.0007653
AgMet,15min,sutherland,70,01MAR2018:08:00:00,12.52,36.79,36.8,37.2,36.1,71,73.56,70,0.5160,28.3,12.2,11.5,192,10,18.2,6.99,.,77,.0006694,.0010086
AgMet,15min,sutherland,70,01MAR2018:08:15:00,12.51,36,36.3,36.9,35.9,72,74.26,70,0.5300,28.2,11.08,11.7,194,10,16.9,6.99,.,52,.0005804,.0009042
AgMet,15min,sutherland,70,01MAR2018:08:30:00,12.52,35.94,36.4,36.7,35.9,72,74.42,71,0.5320,28.3,12.88,12.5,194,10,21.3,6.99,.,52,.0005889,.0009205
AgMet,15min,sutherland,70,01MAR2018:08:45:00,12.6,37.09,36.4,37.3,35.8,73,75.87,70,0.5290,28.7,11.45,11.3,194,10,18.9,6.99,.,98,.0006912,.0010008
AgMet,15min,sutherland,70,01MAR2018:09:00:00,12.67,36.66,37.0,37.3,36.5,71,73.28,70,0.5390,28.6,12.89,13.0,191,11,19.5,6.99,.,124,.0008277,.0011963
AgMet,15min,sutherland,70,01MAR2018:09:15:00,12.89,37.09,36.7,37.2,36.4,73,74.05,72,0.5430,28.9,13.69,12.9,184,9,20.6,6.99,.,176,.0009114,.0012612
AgMet,15min,sutherland,70,01MAR2018:09:30:00,13.15,38.84,38.2,39.0,37.0,70,72.87,67,0.5440,29.2,15.34,14.3,191,11,24.3,6.99,.,223,.0011222,.0015545
AgMet,15min,sutherland,70,01MAR2018:09:45:00,13.18,38.59,38.6,38.9,38.3,68,69.19,65,0.5350,28.8,15.37,16.4,196,9,28.3,6.99,.,165,.0010784,.0015728
AgMet,15min,sutherland,70,01MAR2018:10:00:00,13.27,38.78,38.7,38.9,38.5,65,67.5,64,0.5280,28.1,13.59,13.9,183,9,21.0,6.99,.,181,.0011395,.0016291
AgMet,15min,sutherland,70,01MAR2018:10:15:00,13.28,38.77,38.8,39.0,38.7,65,66.35,64,0.5200,28.2,13.92,13.7,181,9,21.7,6.99,.,177,.0011348,.0016218
AgMet,15min,sutherland,70,01MAR2018:10:30:00,13.3,39.02,39.0,39.3,38.7,64,66.02,63,0.5160,28.0,13.92,13.7,188,9,21.0,6.99,.,175,.0011607,.0016639
AgMet,15min,sutherland,70,01MAR2018:10:45:00,13.26,38.89,39.0,39.3,38.8,64,65.58,63,0.5190,28.1,14.26,14.3,185,9,22.4,6.99,.,150,.0010957,.0016039
AgMet,15min,sutherland,70,01MAR2018:11:00:00,13.29,38.83,38.9,39.1,38.8,66,67.87,65,0.5350,28.7,12.09,13.3,175,9,18.0,6.98,.,164,.0010868,.0015514
AgMet,15min,sutherland,70,01MAR2018:11:15:00,13.22,38.65,38.7,39.0,38.5,67,68.57,67,0.5390,28.9,11.82,12.0,168,8,16.7,6.98,.,136,.0009606,.0013818
AgMet,15min,sutherland,70,01MAR2018:11:30:00,13.26,39.13,38.7,39.3,38.5,68,69.14,67,0.5480,29.0,10.32,11.1,168,9,15.6,6.98,.,139,.0009496,.0013483
AgMet,15min,sutherland,70,01MAR2018:11:45:00,13.23,38.95,39.4,39.7,38.9,67,68.67,65,0.5430,29.3,9.97,9.6,174,14,18.2,6.99,.,169,.0010609,.0014517
AgMet,15min,sutherland,70,01MAR2018:12:00:00,13.14,39.19,39.2,39.4,38.9,66,68.06,64,0.5360,28.8,13.38,12.0,198,11,23.0,6.99,.,88,.0008458,.0012817
AgMet,15min,sutherland,70,01MAR2018:12:15:00,13.05,39.06,39.1,39.4,38.9,68,68.77,66,0.5440,29.3,10.96,12.1,193,9,16.7,6.99,.,90,.0008219,.0012374
AgMet,15min,sutherland,70,01MAR2018:12:30:00,13.03,39.18,39.1,39.3,38.9,68,69.64,67,0.5650,29.5,10.74,11.0,193,9,16.7,6.99,.,88,.0007861,.0011730
AgMet,15min,sutherland,70,01MAR2018:12:45:00,13.29,40.28,39.8,40.3,39.1,67,69.54,65,0.5490,29.7,18.47,13.6,196,11,36.0,6.99,.,204,.0012059,.0016839
AgMet,15min,sutherland,70,01MAR2018:13:00:00,13.75,40.76,40.6,41.1,40.1,66,67.39,64,0.5740,30.1,19.06,20.1,194,9,31.1,6.99,.,332,.0015732,.0021966
AgMet,15min,sutherland,70,01MAR2018:13:15:00,13.61,40.21,40.4,40.8,40.0,67,68.97,66,0.5690,30.4,19.16,18.8,195,9,28.3,6.99,.,249,.0013497,.0019193
AgMet,15min,sutherland,70,01MAR2018:13:30:00,13.6,41.19,40.3,41.3,39.9,67,68.19,64,0.5660,30.0,16.82,18.2,194,10,25.9,6.99,.,184,.0012153,.0017792
AgMet,15min,sutherland,70,01MAR2018:13:45:00,13.66,41.91,41.7,42.0,41.3,62,64.55,59,0.5410,29.5,18.29,17.5,193,10,28.1,6.99,.,212,.0014235,.0020851
AgMet,15min,sutherland,70,01MAR2018:14:00:00,13.75,42.1,42.0,42.2,41.7,60,62.36,58,0.5390,29.1,19.35,18.5,193,9,29.4,6.99,.,243,.0015395,.0022536
AgMet,15min,sutherland,70,01MAR2018:14:15:00,13.64,41.91,42.1,42.3,41.9,59,60.85,57,0.5270,28.7,20.55,20.0,192,10,31.6,6.99,.,225,.0015399,.0023001
AgMet,15min,sutherland,70,01MAR2018:14:30:00,13.6,41.54,41.7,42.0,41.4,60,61.88,57,0.5510,28.7,20.11,20.7,190,10,31.6,6.99,.,214,.0014766,.0022200
AgMet,15min,sutherland,70,01MAR2018:14:45:00,13.59,41.66,41.6,41.8,41.4,61,62.59,61,0.5530,29.4,18.06,19.0,190,10,26.3,6.99,.,235,.0014395,.0021249
AgMet,15min,sutherland,70,01MAR2018:15:00:00,13.55,41.96,41.7,42.1,41.4,62,62.69,60,0.5540,29.5,17.48,17.7,193,10,26.7,6.99,.,183,.0013078,.0019649
AgMet,15min,sutherland,70,01MAR2018:15:15:00,14.74,45.3,43.2,45.5,41.9,60,62.79,56,0.5860,30.3,18.26,17.5,195,9,27.0,7.00,.,408,.0018211,.0025520
AgMet,15min,sutherland,70,01MAR2018:15:30:00,14.49,44.08,44.7,46.2,43.8,57,60.53,55,0.5790,30.5,17.7,18.3,196,10,25.9,6.99,.,393,.0019186,.0027419
AgMet,15min,sutherland,70,01MAR2018:15:45:00,13.9,44.45,44.2,44.5,43.8,57,59.76,55,0.5700,29.9,17.26,17.6,196,10,25.7,6.99,.,238,.0014930,.0022759
AgMet,15min,sutherland,70,01MAR2018:16:00:00,14.66,46.08,44.5,46.2,43.7,56,59.01,53,0.5610,29.9,15.73,16.3,187,11,24.1,6.99,.,294,.0015951,.0023726
AgMet,15min,sutherland,70,01MAR2018:16:15:00,14.65,46.5,46.2,46.7,45.5,53,55.37,50,0.5570,30.0,15.87,15.8,177,11,24.1,7.00,.,407,.0020962,.0029696
AgMet,15min,sutherland,70,01MAR2018:16:30:00,14.68,45.89,46.4,47.0,45.8,51,52.77,48,0.5260,29.1,19.52,17.5,194,9,29.2,7.00,.,301,.0018478,.0027970
AgMet,15min,sutherland,70,01MAR2018:16:45:00,14.62,46.61,46.3,46.9,45.4,50,52.13,48,0.5270,28.9,19.32,19.6,193,12,32.7,7.00,.,262,.0017778,.0027761
AgMet,15min,sutherland,70,01MAR2018:17:00:00,14.61,46.12,46.3,46.8,46.0,49,51.69,47,0.5210,28.3,21.88,20.8,199,8,31.1,7.00,.,230,.0017506,.0028009
AgMet,15min,sutherland,70,01MAR2018:17:15:00,14.61,45.57,45.8,46.3,45.4,50,52.39,49,0.5180,28.3,23.74,22.6,200,8,34.6,7.00,.,177,.0015927,.0026389
AgMet,15min,sutherland,70,01MAR2018:17:30:00,14.62,45.21,45.4,45.7,45.1,50,51.75,48,0.5040,27.9,19.88,22.6,196,10,30.7,7.00,.,144,.0005786,.0006355
AgMet,15min,sutherland,70,01MAR2018:17:45:00,14.62,44.12,44.8,45.4,43.9,51,53.5,49,0.5190,27.9,12.55,15.9,181,12,20.8,7.01,.,105,.0004890,.0005548
AgMet,15min,sutherland,70,01MAR2018:18:00:00,13.83,41.57,42.6,44.2,41.4,57,60.34,53,0.5370,28.5,10.65,11.4,153,12,17.5,7.01,.,63,.0003260,.0003853
AgMet,15min,sutherland,70,01MAR2018:18:15:00,13.53,39.63,40.7,41.6,39.6,63,65.5,60,0.5410,28.9,8.72,9.7,145,10,12.5,7.01,.,34,.0002171,.0002651
AgMet,15min,sutherland,70,01MAR2018:18:30:00,13.19,39.69,39.7,40.3,39.3,64,65.9,63,0.5310,28.7,9.47,8.6,172,13,16.7,7.01,.,6,.0001508,.0001923
AgMet,15min,sutherland,70,01MAR2018:18:45:00,12.95,41.02,40.3,41.2,39.6,61,64.15,58,0.5060,27.9,12.48,11.3,180,9,20.0,7.01,.,1,.0002186,.0002648
AgMet,15min,sutherland,70,01MAR2018:19:00:00,12.84,39.93,40.0,41.0,39.5,61,62.43,58,0.5120,27.7,10.14,11.8,168,10,19.5,7.01,.,0,.0002220,.0002668
AgMet,15min,sutherland,70,01MAR2018:19:15:00,12.79,38.42,39.3,39.9,38.4,62,64.29,61,0.5070,27.5,7.657,8.7,154,9,12.1,7.00,.,0,.0001575,.0002007
AgMet,15min,sutherland,70,01MAR2018:19:30:00,12.76,33.57,36.2,38.6,33.3,70,76.55,64,0.4980,27.1,5.051,6.5,130,11,9.2,7.00,.,0,.0000605,.0000879
AgMet,15min,sutherland,70,01MAR2018:19:45:00,12.74,35.09,34.5,35.4,33.5,76,77.06,74,0.5140,27.6,6.051,5.0,134,8,9.9,6.99,.,0,-.000008,.0000052
AgMet,15min,sutherland,70,01MAR2018:20:00:00,12.73,33.52,34.8,35.3,33.5,75,76.7,74,0.4980,27.6,6.897,6.8,136,9,9.4,7.00,.,0,.0000356,.0000558
AgMet,15min,sutherland,70,01MAR2018:20:15:00,12.72,35.65,34.8,36.1,33.3,74,77.58,71,0.5080,27.4,6.866,6.8,161,10,11.2,6.99,.,0,.0000388,.0000595
AgMet,15min,sutherland,70,01MAR2018:20:30:00,12.71,36.44,35.5,36.6,34.9,72,73.44,68,0.4940,27.2,7.579,7.1,178,9,11.4,6.99,.,0,.0000583,.0000833
AgMet,15min,sutherland,70,01MAR2018:20:45:00,12.7,37.78,37.6,38.0,36.6,64,67.68,63,0.4830,26.6,10.67,9.2,179,10,16.0,6.99,.,0,.0001464,.0001846
AgMet,15min,sutherland,70,01MAR2018:21:00:00,12.69,35.72,36.9,37.9,35.6,65,68.6,63,0.4860,26.3,9.36,10.5,185,8,15.3,6.98,.,0,.0001557,.0001912
AgMet,15min,sutherland,70,01MAR2018:21:15:00,12.68,37.73,36.7,37.7,35.5,65,68.7,61,0.4670,26.0,7.353,8.2,169,8,11.6,6.98,.,0,.0001210,.0001566
AgMet,15min,sutherland,70,01MAR2018:21:30:00,12.67,37.48,36.5,37.9,35.4,64,66.24,61,0.4700,25.4,6.284,6.4,156,9,11.4,6.98,.,0,.0000904,.0001254
AgMet,15min,sutherland,70,01MAR2018:21:45:00,12.67,36.88,37.6,38.2,36.8,61,62.09,60,0.4610,25.2,8.76,7.9,158,7,14.9,6.99,.,0,.0001458,.0001881
AgMet,15min,sutherland,70,01MAR2018:22:00:00,12.64,34.76,36.2,37.2,34.8,64,68.26,61,0.4660,25.1,7.432,8.0,163,9,11.2,6.98,.,0,.0001216,.0001576
AgMet,15min,sutherland,70,01MAR2018:22:15:00,12.65,35.36,34.9,35.6,34.3,68,69.44,67,0.4680,25.6,9.81,8.2,175,9,14.5,6.98,.,0,.0000939,.0001231
AgMet,15min,sutherland,70,01MAR2018:22:30:00,12.65,34.45,35.3,35.7,34.5,66,67.46,66,0.4540,25.2,7.839,9.5,170,10,11.4,6.98,.,0,.0001273,.0001595
