AgMet,15min,huntington,118,06AUG2018:12:00:00,14.22,83.70,83.30,83.80,82.20,13,21,8,0.4860,26.29,2.2,2.1,119,26.36,5.0,13.23,.,806.2791,.0060605,.0069134
AgMet,15min,huntington,118,06AUG2018:12:15:00,14.2,84.20,84.40,85.10,83.50,12,18,8,0.4060,25.53,3.0,2.7,110,27.39,6.1,13.24,.,829.6512,.0063722,.0073731
AgMet,15min,huntington,118,06AUG2018:12:30:00,14.19,86.30,85.40,86.40,84.20,9,15,6,0.3630,18.84,2.0,2.5,29,58.60,5.7,13.24,.,853.3721,.0065178,.0075214
AgMet,15min,huntington,118,06AUG2018:12:45:00,14.17,87.20,86.50,87.20,86.00,10,15,7,0.3090,22.89,2.7,2.3,130,49.32,7.5,13.24,.,871.1628,.0066423,.0076171
AgMet,15min,huntington,118,06AUG2018:13:00:00,14.16,86.40,86.90,87.70,86.30,10,14,6,0.5020,23.44,3.1,3.0,141,45.13,9.2,13.24,.,874.8837,.0068148,.0079423
AgMet,15min,huntington,118,06AUG2018:13:15:00,14.15,87.30,86.60,87.70,85.10,10,14,7,0.3900,23.32,3.3,3.4,138,38.97,9.6,13.24,.,879.7674,.0068996,.0081066
AgMet,15min,huntington,118,06AUG2018:13:30:00,14.14,88.60,87.60,88.60,86.30,9,12,6,0.4220,21.38,2.4,2.8,164,50.86,6.8,13.24,.,871.0465,.0067452,.0078419
AgMet,15min,huntington,118,06AUG2018:13:45:00,14.14,87.70,88.10,89.00,87.20,8,14,6,0.5680,20.37,2.3,2.2,172,63.18,9.4,13.24,.,882.3256,.0066695,.0076324
AgMet,15min,huntington,118,06AUG2018:14:00:00,14.13,88.10,87.60,88.30,86.60,9,14,6,0.3290,20.13,2.4,2.7,115,80.30,8.1,13.24,.,872.6744,.0066690,.0077330
AgMet,15min,huntington,118,06AUG2018:14:15:00,14.12,89.20,88.50,89.40,87.50,9,14,6,0.4360,22.97,2.6,2.3,111,50.26,7.7,13.23,.,864.7674,.0065352,.0075077
AgMet,15min,huntington,118,06AUG2018:14:30:00,14.1,88.90,88.60,89.60,87.80,10,15,6,0.4500,23.56,4.0,3.4,161,36.90,10.3,13.23,.,859.5349,.0067168,.0079432
AgMet,15min,huntington,118,06AUG2018:14:45:00,14.09,89.20,89.10,89.90,88.50,8,13,6,0.4650,20.60,2.6,3.0,318,94.90,8.6,13.23,.,839.1860,.0064623,.0076020
AgMet,15min,huntington,118,06AUG2018:15:00:00,14.07,89.50,88.60,89.50,87.70,9,14,6,0.4940,22.83,3.5,3.5,84,53.54,8.6,13.23,.,819.5349,.0063910,.0076261
AgMet,15min,huntington,118,06AUG2018:15:15:00,14.06,89.40,89.00,89.90,88.10,10,15,6,0.4190,23.96,3.5,3.4,137,32.00,9.4,13.23,.,795.6977,.0061555,.0073336
AgMet,15min,huntington,118,06AUG2018:15:30:00,14.05,89.50,89.20,90.10,88.70,10,13,7,0.5310,25.58,4.2,3.6,120,28.42,11.8,13.23,.,774.3023,.0060694,.0073014
AgMet,15min,huntington,118,06AUG2018:15:45:00,14.05,90.60,89.50,90.70,88.40,8,13,6,0.4230,21.40,3.8,4.4,169,41.70,11.2,13.23,.,748.8372,.0060342,.0074368
AgMet,15min,huntington,118,06AUG2018:16:00:00,14.04,90.60,90.20,90.90,89.30,8,12,6,0.3490,20.37,3.3,3.2,218,50.62,7.5,13.23,.,714.3023,.0055033,.0066384
AgMet,15min,huntington,118,06AUG2018:16:15:00,14.03,90.50,90.20,91.10,89.30,7,11,6,0.3390,17.96,3.0,3.2,322,58.87,7.5,13.23,.,664.3023,.0050905,.0062038
AgMet,15min,huntington,118,06AUG2018:16:30:00,14.03,90.00,90.80,91.80,89.90,8,12,6,0.4230,21.54,2.3,2.3,57,92.50,5.9,13.23,.,639.5349,.0046775,.0055501
AgMet,15min,huntington,118,06AUG2018:16:45:00,14.02,89.90,90.10,90.70,89.20,9,16,6,0.3360,23.56,2.7,2.7,130,35.91,6.1,13.23,.,613.3721,.0045662,.0055044
AgMet,15min,huntington,118,06AUG2018:17:00:00,14.03,89.90,90.40,91.20,89.80,9,13,6,0.3330,22.94,3.2,2.4,174,53.71,11.0,13.23,.,573.9535,.0041646,.0050108
AgMet,15min,huntington,118,06AUG2018:17:15:00,14.04,91.60,90.60,91.70,89.90,7,12,6,0.3650,18.13,2.6,3.7,296,67.12,7.0,13.22,.,541.0465,.0042496,.0054174
AgMet,15min,huntington,118,06AUG2018:17:30:00,13.97,91.30,90.50,91.80,89.90,7,10,5,0.3340,18.36,5.6,4.3,262,24.51,12.1,13.22,.,500.0000,.0040754,.0053493
AgMet,15min,huntington,118,06AUG2018:17:45:00,13.84,89.60,90.60,91.60,89.50,7,10,5,0.4270,19.35,4.4,4.3,269,45.99,10.7,13.22,.,452.7907,.0037170,.0049710
AgMet,15min,huntington,118,06AUG2018:18:00:00,13.74,89.40,89.80,90.40,89.20,8,11,5,0.4270,19.77,5.9,5.3,277,29.32,16.2,13.22,.,398.1395,.0035658,.0050199
AgMet,15min,huntington,118,06AUG2018:18:15:00,13.62,88.60,89.30,89.80,88.50,8,10,6,0.3560,19.67,6.2,6.1,306,21.88,12.5,13.22,.,339.6512,.0033200,.0049112
AgMet,15min,huntington,118,06AUG2018:18:30:00,13.5,88.60,88.40,88.90,88.10,7,9,6,0.3320,17.40,8.2,7.5,324,15.34,15.1,13.22,.,303.4884,.0034161,.0052966
AgMet,15min,huntington,118,06AUG2018:18:45:00,13.38,87.10,88.00,88.80,87.10,7,9,6,0.3480,17.24,8.7,8.4,329,15.67,18.6,13.21,.,265.5814,.0033493,.0053777
AgMet,15min,huntington,118,06AUG2018:19:00:00,13.26,86.90,86.70,87.30,85.60,8,10,7,0.3150,19.24,6.9,7.8,331,16.75,12.3,13.21,.,213.8372,.0027858,.0046297
AgMet,15min,huntington,118,06AUG2018:19:15:00,13.16,86.50,86.50,86.90,86.20,7,8,7,0.3340,16.50,6.8,7.2,328,15.93,13.4,13.21,.,172.3256,.0023198,.0040351
AgMet,15min,huntington,118,06AUG2018:19:30:00,13.06,85.50,86.30,86.70,85.40,7,8,7,0.3200,15.69,6.1,6.2,317,15.77,12.5,13.21,.,129.5349,.0017221,.0032077
AgMet,15min,huntington,118,06AUG2018:19:45:00,12.99,83.60,84.20,85.50,83.00,9,10,8,0.3200,18.17,4.3,5.2,329,17.24,10.1,13.21,.,88.8372,.0010558,.0015722
AgMet,15min,huntington,118,06AUG2018:20:00:00,12.94,82.10,83.00,84.00,82.00,9,10,7,0.3350,17.36,5.1,4.8,293,14.77,10.5,13.20,.,50.8488,.0008388,.0012813
AgMet,15min,huntington,118,06AUG2018:20:15:00,12.91,80.60,81.00,82.40,80.00,9,11,8,0.3310,17.89,5.7,5.4,289,10.76,10.1,13.20,.,18.4302,.0008185,.0012363
AgMet,15min,huntington,118,06AUG2018:20:30:00,12.89,79.29,79.75,81.30,78.14,10,11,9,0.3190,17.71,5.0,5.5,293,9.33,8.3,13.20,.,7.6977,.0007897,.0011900
AgMet,15min,huntington,118,06AUG2018:20:45:00,12.88,75.77,77.09,79.60,75.05,12,14,9,0.3660,20.43,5.0,4.8,292,8.39,7.2,13.19,.,1.9535,.0006069,.0009375
AgMet,15min,huntington,118,06AUG2018:21:00:00,12.88,71.65,73.24,76.38,71.35,16,18,12,0.4500,23.83,4.8,5.0,299,7.76,6.1,13.19,.,0.2209,.0005701,.0008647
AgMet,15min,huntington,118,06AUG2018:21:15:00,12.87,67.34,69.80,71.65,67.28,18,21,17,0.4820,24.16,3.2,4.2,323,17.76,5.5,13.18,.,0.0000,.0004056,.0006366
AgMet,15min,huntington,118,06AUG2018:21:30:00,12.86,69.53,68.48,69.65,67.34,20,23,17,0.4080,25.62,3.7,3.2,355,14.74,5.9,13.18,.,0.0000,.0002113,.0003708
AgMet,15min,huntington,118,06AUG2018:21:45:00,12.86,69.53,69.14,69.83,68.44,17,18,16,0.3900,22.00,3.6,3.7,326,10.59,5.3,13.18,.,0.0000,.0003290,.0005354
AgMet,15min,huntington,118,06AUG2018:22:00:00,12.85,71.11,69.11,71.11,68.38,17,18,16,0.4220,22.93,3.8,3.6,333,9.43,6.6,13.18,.,0.0000,.0002965,.0004911
AgMet,15min,huntington,118,06AUG2018:22:15:00,12.85,70.50,72.04,72.92,70.44,16,18,16,0.4540,23.80,4.3,4.4,330,11.38,7.5,13.18,.,0.0000,.0004682,.0007285
AgMet,15min,huntington,118,06AUG2018:22:30:00,12.84,69.53,69.44,70.56,68.44,19,21,18,0.4410,25.54,3.7,3.5,330,11.55,5.9,13.19,.,0.0000,.0002867,.0004769
AgMet,15min,huntington,118,06AUG2018:22:45:00,12.83,69.41,69.47,69.95,69.10,18,18,17,0.4340,23.62,4.1,4.2,322,7.95,6.4,13.18,.,0.0000,.0003994,.0006276
AgMet,15min,huntington,118,06AUG2018:23:00:00,12.83,72.80,71.29,72.86,69.29,16,18,15,0.4160,23.23,4.8,4.3,329,10.76,8.3,13.19,.,0.0000,.0004388,.0006875
AgMet,15min,huntington,118,06AUG2018:23:15:00,12.82,74.87,73.89,74.99,72.68,14,15,14,0.4030,22.09,6.5,5.7,321,12.80,11.6,13.19,.,0.0000,.0007035,.0010353
AgMet,15min,huntington,118,06AUG2018:23:30:00,12.82,74.50,74.68,74.87,74.38,14,14,14,0.4100,22.08,6.5,6.5,313,11.16,9.9,13.20,.,0.0000,.0008315,.0011942
AgMet,15min,huntington,118,06AUG2018:23:45:00,12.81,74.62,74.71,75.17,74.32,14,14,14,0.4100,22.20,6.8,6.6,309,10.24,12.5,13.20,.,0.0000,.0008484,.0012142
AgMet,15min,huntington,118,07AUG2018:00:00:00,12.81,74.08,74.48,74.99,74.02,14,15,14,0.4180,22.62,6.9,6.9,315,12.21,11.8,13.20,.,0.0000,.0008698,.0012363
AgMet,15min,huntington,118,07AUG2018:00:15:00,12.81,74.50,74.28,74.93,73.65,14,15,14,0.4110,22.40,8.2,7.4,311,10.77,14.5,13.20,.,0.0000,.0009365,.0013109
AgMet,15min,huntington,118,07AUG2018:00:30:00,12.8,72.26,73.12,74.50,72.01,15,16,14,0.4220,22.82,6.5,7.6,322,11.65,11.4,13.20,.,0.0000,.0009280,.0012890
AgMet,15min,huntington,118,07AUG2018:00:45:00,12.8,71.71,71.91,72.44,71.29,16,16,15,0.4170,22.90,6.6,6.5,317,9.70,10.7,13.20,.,0.0000,.0007706,.0010982
AgMet,15min,pelicanlake,120,06AUG2018:00:00:00,12.81,72.92,73.31,73.84,72.73,20,22,20,0.5660,30.35,6.1,6.1,64,9.18,9.0,10.25,.,0.0000,.0007278,.0010467
AgMet,15min,pelicanlake,120,06AUG2018:00:15:00,12.81,74.21,73.66,74.39,72.80,19,21,17,0.5040,28.56,7.1,6.5,73,8.67,10.5,10.25,.,0.0000,.0007933,.0011298
AgMet,15min,pelicanlake,120,06AUG2018:00:30:00,12.81,73.10,73.63,74.33,72.98,18,19,17,0.5090,27.46,7.4,7.3,67,7.93,10.7,10.25,.,0.0000,.0009001,.0012536
AgMet,15min,pelicanlake,120,06AUG2018:00:45:00,12.8,74.70,73.78,74.82,72.86,18,19,16,0.4880,27.00,7.9,7.6,70,9.30,13.4,10.25,.,0.0000,.0009440,.0013053
AgMet,15min,pelicanlake,120,06AUG2018:01:00:00,12.79,73.47,74.25,74.82,73.41,17,19,16,0.5320,26.86,7.1,7.8,84,9.46,10.5,10.25,.,0.0000,.0009753,.0013454
AgMet,15min,pelicanlake,120,06AUG2018:01:15:00,12.79,72.49,73.02,73.96,72.24,20,22,18,0.5010,29.12,5.1,6.2,88,15.78,8.8,10.25,.,0.0000,.0007400,.0010610
AgMet,15min,pelicanlake,120,06AUG2018:01:30:00,12.78,75.19,74.57,76.91,72.49,16,20,13,0.4620,25.93,5.3,4.7,86,13.56,9.6,10.25,.,0.0000,.0005668,.0008659
AgMet,15min,pelicanlake,120,06AUG2018:01:45:00,12.78,72.67,73.98,75.50,72.61,17,21,15,0.5640,26.94,5.3,5.7,82,12.35,8.8,10.25,.,0.0000,.0007023,.0010279
AgMet,15min,pelicanlake,120,06AUG2018:02:00:00,12.78,73.23,74.14,76.17,72.30,16,21,12,0.4780,25.46,6.6,5.9,94,16.28,13.6,10.25,.,0.0000,.0007368,.0010727
AgMet,15min,pelicanlake,120,06AUG2018:02:15:00,12.78,71.75,73.08,74.08,71.69,17,20,15,0.4790,25.59,2.5,5.0,113,42.73,9.2,10.25,.,0.0000,.0005969,.0008948
AgMet,15min,pelicanlake,120,06AUG2018:02:30:00,12.77,72.61,72.06,72.67,71.57,18,19,17,0.4950,25.57,1.7,1.2,94,24.75,5.7,10.25,.,0.0000,-.000196,-.000242
AgMet,15min,pelicanlake,120,06AUG2018:02:45:00,12.77,71.63,71.79,72.67,71.14,20,21,18,0.4990,28.03,4.4,3.1,75,8.18,7.9,10.25,.,0.0000,.0002341,.0004100
AgMet,15min,pelicanlake,120,06AUG2018:03:00:00,12.77,70.16,71.03,71.75,70.03,20,22,19,0.5420,27.79,5.2,5.1,69,6.88,7.5,10.25,.,0.0000,.0005544,.0008263
AgMet,15min,pelicanlake,120,06AUG2018:03:15:00,12.76,67.27,68.35,70.16,66.78,26,30,22,0.6140,32.05,3.9,4.8,55,15.84,6.1,10.25,.,0.0000,.0004445,.0006682
AgMet,15min,pelicanlake,120,06AUG2018:03:30:00,12.76,66.84,67.29,68.56,66.04,31,36,24,0.7740,35.19,4.4,3.6,17,26.50,8.6,10.25,.,0.0000,.0002426,.0003997
AgMet,15min,pelicanlake,120,06AUG2018:03:45:00,12.76,65.12,66.12,66.84,65.06,36,42,32,0.8630,38.52,5.9,5.8,353,11.39,8.8,10.25,.,0.0000,.0004512,.0006477
AgMet,15min,pelicanlake,120,06AUG2018:04:00:00,12.76,63.22,64.47,65.24,63.16,41,45,39,0.8800,40.52,5.2,5.3,355,8.42,7.0,10.24,.,0.0000,.0003482,.0005101
AgMet,15min,pelicanlake,120,06AUG2018:04:15:00,12.75,63.46,63.33,63.83,62.91,41,45,39,0.8180,39.44,5.3,5.2,357,7.71,7.5,10.24,.,0.0000,.0003241,.0004775
AgMet,15min,pelicanlake,120,06AUG2018:04:30:00,12.75,64.82,64.51,65.49,63.40,36,41,33,0.7380,37.21,6.7,6.0,360,7.94,9.6,10.24,.,0.0000,.0004512,.0006404
AgMet,15min,pelicanlake,120,06AUG2018:04:45:00,12.74,62.24,63.31,64.88,61.93,40,46,35,0.8540,38.53,5.7,6.4,350,10.04,7.7,10.24,.,0.0000,.0004360,.0006102
AgMet,15min,pelicanlake,120,06AUG2018:05:00:00,12.74,58.93,59.92,62.24,58.68,57,61,45,1.0370,44.42,4.4,4.9,316,11.39,6.4,10.24,.,0.0000,.0001638,.0002532
AgMet,15min,pelicanlake,120,06AUG2018:05:15:00,12.74,60.35,60.27,61.94,58.62,54,62,48,0.9000,43.36,5.5,4.9,330,12.46,7.9,10.24,.,0.0000,.0001847,.0002830
AgMet,15min,pelicanlake,120,06AUG2018:05:30:00,12.74,57.64,58.68,60.41,57.52,52,58,47,0.9240,41.16,4.9,5.3,322,11.65,7.2,10.24,.,0.0000,.0002177,.0003213
AgMet,15min,pelicanlake,120,06AUG2018:05:45:00,12.73,58.51,58.55,59.00,57.64,57,60,54,0.9600,43.58,6.5,5.6,329,10.83,9.0,10.24,.,0.0000,.0006020,.0010531
AgMet,15min,pelicanlake,120,06AUG2018:06:00:00,12.72,56.79,57.71,58.51,56.79,58,63,56,0.9420,43.24,5.9,6.4,331,16.99,8.3,10.24,.,0.0349,.0006501,.0011370
AgMet,15min,pelicanlake,120,06AUG2018:06:15:00,12.72,55.93,56.46,57.09,55.62,64,70,58,1.0310,44.29,4.9,5.4,339,11.80,6.8,10.24,.,0.6977,.0004899,.0008537
AgMet,15min,pelicanlake,120,06AUG2018:06:30:00,12.72,56.42,55.49,56.42,54.83,67,69,63,0.9840,44.88,2.4,3.5,332,21.44,5.3,10.24,.,3.6163,.0003169,.0005387
AgMet,15min,pelicanlake,120,06AUG2018:06:45:00,12.72,55.32,55.33,56.55,54.65,67,69,63,0.9960,44.48,2.5,2.6,319,20.36,5.3,10.24,.,14.0930,.0003178,.0004975
AgMet,15min,pelicanlake,120,06AUG2018:07:00:00,12.73,56.44,54.77,56.56,53.73,70,74,58,0.9090,45.01,4.9,3.1,309,12.07,9.2,10.24,.,35.1977,.0004482,.0006447
AgMet,15min,pelicanlake,120,06AUG2018:07:15:00,12.75,56.08,56.74,57.54,55.95,60,63,56,0.9530,43.01,3.4,4.7,312,22.36,7.9,10.24,.,62.3488,.0008261,.0012061
AgMet,15min,pelicanlake,120,06AUG2018:07:30:00,12.78,57.30,56.63,57.36,56.02,62,65,60,0.9920,43.85,3.7,3.6,318,19.57,6.8,10.25,.,98.3721,.0008852,.0011848
AgMet,15min,pelicanlake,120,06AUG2018:07:45:00,12.83,59.76,58.62,59.76,57.30,54,62,50,0.9070,42.19,5.2,4.3,319,9.51,7.9,10.25,.,138.3721,.0012304,.0016658
AgMet,15min,pelicanlake,120,06AUG2018:08:00:00,12.91,60.87,60.47,61.06,59.70,51,54,46,0.8720,42.29,4.5,4.7,325,11.54,7.9,10.25,.,179.8837,.0015287,.0020454
AgMet,15min,pelicanlake,120,06AUG2018:08:15:00,13.07,62.09,61.66,62.21,60.75,46,50,43,0.8880,40.74,5.7,5.2,312,9.68,8.8,10.26,.,224.6512,.0018840,.0025178
AgMet,15min,pelicanlake,120,06AUG2018:08:30:00,13.27,63.68,62.65,63.68,62.03,44,48,41,0.8370,40.55,4.0,5.4,291,33.62,11.4,10.26,.,260.4651,.0021479,.0028460
AgMet,15min,pelicanlake,120,06AUG2018:08:45:00,13.48,64.29,64.12,64.42,63.62,38,42,35,0.7680,37.84,3.1,2.9,313,21.46,5.5,10.26,.,304.8837,.0022324,.0027500
AgMet,15min,pelicanlake,120,06AUG2018:09:00:00,13.69,65.32,65.06,65.75,64.23,38,43,35,0.8680,39.17,2.6,3.1,334,13.42,4.4,10.26,.,351.7442,.0025340,.0030867
AgMet,15min,pelicanlake,120,06AUG2018:09:15:00,14.49,66.61,65.99,66.73,65.32,39,42,36,0.9080,40.54,2.2,2.5,335,15.12,3.9,10.27,.,400.1163,.0027748,.0032789
AgMet,15min,pelicanlake,120,06AUG2018:09:30:00,14.48,67.84,67.61,69.00,66.55,38,41,34,0.8590,40.82,1.8,2.0,6,46.89,3.3,10.27,.,448.8372,.0030634,.0035342
AgMet,15min,pelicanlake,120,06AUG2018:09:45:00,14.38,68.74,68.40,68.99,67.84,37,40,35,0.8640,41.35,1.6,1.6,347,32.93,3.5,10.27,.,493.8372,.0033253,.0037664
AgMet,15min,pelicanlake,120,06AUG2018:10:00:00,14.33,70.04,69.62,70.04,68.68,36,40,31,0.9850,41.68,2.1,1.7,7,21.73,4.4,10.27,.,537.5581,.0036627,.0041533
AgMet,15min,pelicanlake,120,06AUG2018:10:15:00,14.29,71.51,70.14,71.63,69.36,36,39,33,0.8700,41.73,2.2,2.5,359,17.64,4.4,10.27,.,582.0930,.0040465,.0046649
AgMet,15min,pelicanlake,120,06AUG2018:10:30:00,14.26,72.36,71.60,72.49,71.14,33,35,30,0.8960,40.85,1.7,1.8,345,22.12,3.3,10.27,.,577.5581,.0040342,.0045767
AgMet,15min,pelicanlake,120,06AUG2018:10:45:00,14.24,74.81,73.32,74.81,72.24,33,37,27,0.8480,42.24,1.6,1.7,17,24.98,3.1,10.27,.,606.7442,.0042758,.0048206
AgMet,15min,pelicanlake,120,06AUG2018:11:00:00,14.23,76.28,76.01,76.95,74.69,27,33,22,1.0160,40.04,1.0,1.2,351,43.15,2.6,10.28,.,684.3023,.0048070,.0053432
AgMet,15min,pelicanlake,120,06AUG2018:11:15:00,14.21,77.50,76.83,77.50,76.03,26,33,19,0.6710,39.64,1.6,1.3,324,29.31,3.3,10.28,.,714.4186,.0050489,.0056147
AgMet,15min,pelicanlake,120,06AUG2018:11:30:00,14.2,78.18,77.85,78.61,77.01,21,33,16,0.6450,34.88,2.1,1.9,320,27.72,4.6,10.28,.,746.7442,.0053886,.0061000
AgMet,15min,pelicanlake,120,06AUG2018:11:45:00,14.18,76.28,77.71,78.55,76.21,25,39,19,0.8060,39.14,3.3,2.5,348,15.76,5.5,10.28,.,775.9302,.0056749,.0065035
AgMet,15min,pelicanlake,120,06AUG2018:12:00:00,14.17,77.50,77.36,78.24,76.21,27,38,20,0.7390,40.58,3.4,3.6,347,19.43,5.0,10.28,.,796.9767,.0059265,.0069273
AgMet,15min,pelicanlake,120,06AUG2018:12:15:00,14.17,79.84,79.23,80.10,77.38,24,33,18,0.7850,38.78,2.6,2.9,339,20.30,5.0,10.28,.,741.8605,.0056086,.0065075
AgMet,15min,pelicanlake,120,06AUG2018:12:30:00,14.16,80.30,80.60,81.30,79.84,22,33,18,0.7230,38.58,2.5,2.4,341,23.13,5.0,10.28,.,681.1628,.0052229,.0060369
AgMet,15min,pelicanlake,120,06AUG2018:12:45:00,14.16,82.10,81.30,82.20,80.10,20,27,15,0.6330,36.37,2.9,2.9,356,24.65,4.8,10.28,.,748.7209,.0057483,.0066935
AgMet,15min,pelicanlake,120,06AUG2018:13:00:00,14.15,82.70,82.30,83.00,81.70,17,24,13,0.7460,33.45,2.4,2.7,329,29.68,4.2,10.28,.,838.1395,.0062995,.0072637
AgMet,15min,pelicanlake,120,06AUG2018:13:15:00,14.14,83.00,82.70,83.10,81.80,20,28,15,0.9400,37.92,3.5,2.8,310,18.30,7.7,10.28,.,852.5581,.0064255,.0074134
AgMet,15min,pelicanlake,120,06AUG2018:13:30:00,14.14,83.40,83.40,84.20,82.90,18,26,15,0.6070,34.61,2.7,3.1,318,27.96,5.7,10.28,.,857.5581,.0065260,.0076039
AgMet,15min,pelicanlake,120,06AUG2018:13:45:00,14.12,83.70,83.80,84.30,83.30,16,22,14,0.6960,33.52,2.4,2.5,285,35.41,4.2,10.28,.,861.2791,.0064210,.0073681
AgMet,15min,pelicanlake,120,06AUG2018:14:00:00,14.12,84.20,84.40,85.50,83.60,18,24,15,0.9340,36.03,2.6,2.4,313,23.44,5.3,10.28,.,854.8837,.0063716,.0072976
AgMet,15min,pelicanlake,120,06AUG2018:14:15:00,14.11,85.10,84.60,85.20,84.10,20,26,15,0.6480,38.93,3.2,3.2,344,21.09,5.5,10.28,.,857.0930,.0065034,.0075760
AgMet,15min,pelicanlake,120,06AUG2018:14:30:00,14.1,84.50,84.90,85.50,84.40,23,32,15,1.0110,42.80,4.6,3.5,355,16.05,7.5,10.28,.,839.4186,.0064280,.0075322
AgMet,15min,pelicanlake,120,06AUG2018:14:45:00,14.08,86.00,85.10,86.10,84.50,23,32,17,0.8770,42.83,3.9,4.7,334,13.47,6.1,10.27,.,819.3023,.0064642,.0077801
AgMet,15min,pelicanlake,120,06AUG2018:15:00:00,14.08,86.20,86.10,86.90,85.60,21,27,15,1.1300,40.96,3.9,3.8,337,10.92,5.7,10.27,.,798.3721,.0061972,.0073623
AgMet,15min,pelicanlake,120,06AUG2018:15:15:00,14.07,85.60,85.50,86.30,85.00,23,28,17,0.8540,43.39,5.0,4.6,345,8.14,6.8,10.27,.,773.2558,.0061193,.0073933
AgMet,15min,pelicanlake,120,06AUG2018:15:30:00,14.06,86.90,86.20,86.90,85.50,24,32,14,0.8820,44.58,4.1,4.4,340,13.12,6.1,10.27,.,741.1628,.0058854,.0071203
AgMet,15min,pelicanlake,120,06AUG2018:15:45:00,14.05,87.70,87.10,87.90,86.80,20,29,14,0.6830,41.14,3.7,3.8,346,17.61,6.1,10.27,.,705.8140,.0055467,.0066970
AgMet,15min,pelicanlake,120,06AUG2018:16:00:00,14.04,88.80,88.30,88.90,87.80,15,24,11,0.5910,35.29,3.3,3.5,21,20.28,5.3,10.27,.,681.0465,.0053203,.0064480
AgMet,15min,pelicanlake,120,06AUG2018:16:15:00,14.03,89.20,89.40,90.40,88.70,11,14,9,0.5110,27.66,2.2,2.7,21,42.65,4.6,10.27,.,647.3256,.0048577,.0058316
AgMet,15min,pelicanlake,120,06AUG2018:16:30:00,14.02,90.10,89.30,90.30,88.70,12,18,9,0.4450,30.67,1.9,2.2,334,21.86,3.3,10.27,.,616.3953,.0044738,.0052790
AgMet,15min,pelicanlake,120,06AUG2018:16:45:00,14.01,90.80,90.70,91.60,90.00,10,19,8,0.4010,26.62,1.4,1.5,2,61.68,3.7,10.27,.,578.1395,.0039651,.0045900
AgMet,15min,pelicanlake,120,06AUG2018:17:00:00,14,91.50,90.90,91.60,90.10,10,16,8,0.5260,26.81,1.0,1.2,292,29.48,2.6,10.27,.,536.3953,.0035495,.0040845
AgMet,15min,pelicanlake,120,06AUG2018:17:15:00,14,89.60,90.60,91.70,89.00,12,24,7,0.5180,28.89,2.0,1.3,33,63.05,4.4,10.27,.,492.3256,.0032412,.0037734
AgMet,15min,pelicanlake,120,06AUG2018:17:30:00,13.95,89.90,89.60,90.10,89.00,13,25,9,0.5840,31.06,2.0,2.3,352,25.57,3.3,10.26,.,451.8605,.0031951,.0039380
AgMet,15min,pelicanlake,120,06AUG2018:17:45:00,13.83,90.00,90.10,91.00,89.20,13,22,9,0.5370,32.88,1.2,1.5,352,14.31,2.4,10.26,.,406.9767,.0026268,.0031542
AgMet,15min,pelicanlake,120,06AUG2018:18:00:00,13.74,89.70,89.70,90.10,89.20,17,21,9,1.0070,38.14,1.1,1.3,337,24.40,2.4,10.26,.,365.6977,.0022880,.0027443
AgMet,15min,pelicanlake,120,06AUG2018:18:15:00,13.65,89.90,89.50,90.10,88.70,19,28,11,0.8750,40.87,1.0,1.0,342,28.18,2.0,10.26,.,317.2093,.0018142,.0021507
AgMet,15min,pelicanlake,120,06AUG2018:18:30:00,13.56,88.80,89.30,90.10,88.70,20,34,10,1.0020,42.03,1.3,1.1,314,11.77,1.8,10.26,.,274.4186,.0015139,.0018545
AgMet,15min,pelicanlake,120,06AUG2018:18:45:00,13.47,88.60,89.30,90.10,88.10,16,32,9,0.5590,36.94,1.3,1.1,356,20.99,2.6,10.26,.,231.6279,.0011281,.0014594
AgMet,15min,pelicanlake,120,06AUG2018:19:00:00,13.38,85.10,86.90,88.90,85.00,30,51,12,1.2960,51.42,1.8,1.6,5,15.87,3.5,10.25,.,186.1628,.0010181,.0013848
AgMet,15min,pelicanlake,120,06AUG2018:19:15:00,13.29,83.80,84.70,85.30,83.80,26,34,22,0.9390,45.71,3.0,2.4,48,12.13,4.8,10.25,.,145.2326,.0008434,.0013578
AgMet,15min,pelicanlake,120,06AUG2018:19:30:00,13.17,80.90,82.90,84.10,80.90,26,32,22,1.1150,44.40,3.6,3.4,49,7.97,5.0,10.25,.,102.5581,.0006837,.0010525
AgMet,15min,pelicanlake,120,06AUG2018:19:45:00,13.06,81.10,80.70,81.50,79.88,27,32,22,0.8240,43.63,3.8,3.7,55,7.80,5.3,10.24,.,68.0116,.0005893,.0009108
AgMet,15min,pelicanlake,120,06AUG2018:20:00:00,12.96,80.90,80.50,81.20,79.70,23,26,20,0.7160,39.54,3.6,3.7,57,7.14,5.0,10.24,.,42.4767,.0005341,.0008405
AgMet,15min,pelicanlake,120,06AUG2018:20:15:00,12.89,77.93,79.86,81.50,77.93,24,31,18,1.0000,39.32,3.3,3.4,49,8.64,4.4,10.24,.,20.6163,.0003866,.0006366
AgMet,15min,pelicanlake,120,06AUG2018:20:30:00,12.87,80.00,78.81,80.30,77.13,24,31,19,0.7920,38.58,3.3,3.3,30,2.70,3.9,10.24,.,6.4419,.0003202,.0005420
AgMet,15min,pelicanlake,120,06AUG2018:20:45:00,12.86,77.75,78.84,80.50,76.83,25,36,19,0.7970,39.99,3.6,3.5,13,10.37,5.0,10.24,.,1.2558,.0003307,.0005555
