AgMet,15min,pelicanlake,120,08APR2018:15:15:00,14.41,57.71,57.9,58.5,57.0,29,31.39,27,0.4850,25.6,23.07,24.2,265,8,32.7,9.42,.,766,.0050964,.0072795
AgMet,15min,pelicanlake,120,08APR2018:15:30:00,14.4,57.03,58.0,59.2,56.8,29,31.9,27,0.4470,25.5,23.26,22.5,261,8,34.9,9.42,.,738,.0049782,.0070958
AgMet,15min,pelicanlake,120,08APR2018:15:45:00,14.4,57.52,57.7,58.7,56.4,29,31.18,27,0.4790,25.4,23.1,23.3,262,8,36.0,9.42,.,707,.0048518,.0069823
AgMet,15min,pelicanlake,120,08APR2018:16:00:00,14.4,58.01,58.1,59.2,57.3,29,30.74,25,0.4640,25.6,22.55,23.1,267,10,34.0,9.42,.,673,.0047672,.0069057
AgMet,15min,pelicanlake,120,08APR2018:16:15:00,14.39,56.9,57.7,58.8,56.5,29,30.98,27,0.4710,25.7,23.13,22.5,268,9,35.3,9.42,.,636,.0045566,.0066275
AgMet,15min,pelicanlake,120,08APR2018:16:30:00,14.39,57.39,57.6,58.6,56.9,28,31.59,26,0.4570,25.0,23.59,23.3,268,8,33.1,9.42,.,600,.0044619,.0065761
AgMet,15min,pelicanlake,120,08APR2018:16:45:00,14.39,57.39,57.4,58.5,56.7,28,29.65,26,0.4300,24.5,25.11,24.8,267,8,34.6,9.41,.,560,.0043650,.0065375
AgMet,15min,pelicanlake,120,08APR2018:17:00:00,14.39,56.96,57.1,57.6,56.7,29,30.22,27,0.4600,24.9,25.32,25.2,267,7,34.6,9.41,.,515,.0041630,.0063058
AgMet,15min,pelicanlake,120,08APR2018:17:15:00,14.41,57.26,57.1,57.6,56.6,29,30.57,27,0.4680,25.1,24.06,24.5,268,8,34.9,9.41,.,471,.0039814,.0060857
AgMet,15min,pelicanlake,120,08APR2018:17:30:00,14.42,56.53,57.2,58.0,56.5,29,30.7,27,0.4650,24.8,23.38,23.7,266,8,36.0,9.41,.,428,.0038106,.0058840
AgMet,15min,pelicanlake,120,08APR2018:17:45:00,14.17,56.34,56.5,57.3,55.8,30,31.93,28,0.4660,25.5,25.05,24.2,268,7,35.1,9.41,.,382,.0035548,.0055628
AgMet,15min,pelicanlake,120,08APR2018:18:00:00,14.02,55.3,55.9,56.6,55.2,31,33.16,29,0.4860,26.0,25.34,25.1,271,7,37.9,9.41,.,332,.0033334,.0053065
AgMet,15min,pelicanlake,120,08APR2018:18:15:00,13.87,55.12,55.4,56.3,54.9,32,33.16,31,0.4610,25.9,26.03,25.4,273,7,36.0,9.41,.,284,.0031287,.0050681
AgMet,15min,pelicanlake,120,08APR2018:18:30:00,13.71,54.75,54.8,55.3,54.3,31,33.02,29,0.4420,24.5,27.63,27.0,270,6,37.9,9.41,.,236,.0030367,.0050281
AgMet,15min,pelicanlake,120,08APR2018:18:45:00,13.53,53.89,54.4,54.8,53.9,31,32.62,30,0.4420,24.4,25.05,26.4,271,7,35.3,9.40,.,187,.0028139,.0047469
AgMet,15min,pelicanlake,120,08APR2018:19:00:00,13.37,53.47,53.7,54.0,53.4,32,33.71,31,0.4630,24.9,22.27,24.2,273,6,30.5,9.40,.,141,.0010080,.0011184
AgMet,15min,pelicanlake,120,08APR2018:19:15:00,13.21,52.49,53.0,53.5,52.4,33,34.22,33,0.4480,25.0,23.87,22.3,272,7,36.0,9.40,.,99,.0009230,.0010331
AgMet,15min,pelicanlake,120,08APR2018:19:30:00,13.07,51.75,52.1,52.6,51.6,33,33.74,32,0.4310,23.7,25.61,25.8,268,7,37.9,9.40,.,59,.0009101,.0010081
AgMet,15min,pelicanlake,120,08APR2018:19:45:00,12.96,50.77,51.3,51.8,50.6,33,34.43,32,0.4290,23.3,21.86,23.0,270,7,30.5,9.40,.,23,.0008306,.0009305
AgMet,15min,pelicanlake,120,08APR2018:20:00:00,12.91,50.41,50.6,51.0,50.0,33,34.05,31,0.4080,22.4,23.16,22.8,271,7,33.5,9.40,.,4,.0008000,.0008977
AgMet,15min,pelicanlake,120,08APR2018:20:15:00,12.89,49.75,50.0,50.6,49.4,34,35.35,32,0.4150,22.6,20.87,22.3,272,6,33.1,9.40,.,0,.0007648,.0008594
AgMet,15min,pelicanlake,120,08APR2018:20:30:00,12.88,48.59,48.9,49.8,48.2,37,38.94,34,0.4340,23.6,17.14,18.7,276,7,24.6,9.39,.,0,.0006622,.0007564
AgMet,15min,pelicanlake,120,08APR2018:20:45:00,12.87,47.84,48.4,48.9,47.7,37,39.45,36,0.4310,23.5,17.67,17.5,278,6,24.8,9.39,.,0,.0006283,.0007219
AgMet,15min,pelicanlake,120,08APR2018:21:00:00,12.86,47.42,47.6,48.4,47.1,39,40.99,37,0.4340,24.0,15.81,16.4,280,6,22.1,9.39,.,0,.0005735,.0006633
AgMet,15min,pelicanlake,120,08APR2018:21:15:00,12.85,47.17,47.2,47.7,46.6,39,39.9,37,0.4170,23.3,16.55,16.6,280,6,23.7,9.39,.,0,.0005776,.0006666
AgMet,15min,pelicanlake,120,08APR2018:21:30:00,12.85,46.87,47.3,48.1,46.7,37,39.15,34,0.4170,22.5,16.2,16.5,282,9,26.1,9.39,.,0,.0005923,.0006837
AgMet,15min,pelicanlake,120,08APR2018:21:45:00,12.84,46.19,46.8,47.4,46.1,38,40.2,37,0.4230,22.7,16.64,16.4,285,6,24.1,9.39,.,0,.0005716,.0006598
AgMet,15min,pelicanlake,120,08APR2018:22:00:00,12.83,46.74,46.6,47.2,46.1,39,40.1,37,0.4200,22.8,15.38,15.9,289,6,23.0,9.39,.,0,.0005554,.0006431
AgMet,15min,pelicanlake,120,08APR2018:22:15:00,12.82,46.19,46.7,47.2,46.1,40,43.14,37,0.4520,23.6,13.26,14.2,304,9,19.5,9.40,.,0,.0005159,.0006057
AgMet,15min,pelicanlake,120,08APR2018:22:30:00,12.82,45.52,45.9,46.3,45.4,43,45.36,41,0.4400,24.8,12.54,12.9,317,7,17.1,9.40,.,0,.0004460,.0005303
AgMet,15min,pelicanlake,120,08APR2018:22:45:00,12.81,44.97,45.2,45.8,44.5,45,48.6,42,0.4670,25.3,11.06,11.9,318,6,16.2,9.40,.,0,.0004002,.0004809
AgMet,15min,pelicanlake,120,08APR2018:23:00:00,12.81,44.41,44.7,45.1,44.2,47,48.71,45,0.4780,25.7,10.06,10.6,312,6,14.0,9.39,.,0,.0003531,.0004316
AgMet,15min,pelicanlake,120,08APR2018:23:15:00,12.81,45.1,44.9,45.3,44.3,45,48.37,43,0.4520,25.1,10.22,9.9,317,8,16.7,9.40,.,0,.0003510,.0004331
AgMet,15min,pelicanlake,120,08APR2018:23:30:00,12.8,44.79,44.4,45.2,43.8,48,50.35,44,0.4720,25.8,8.63,9.5,329,15,12.3,9.40,.,0,.0003176,.0003951
AgMet,15min,pelicanlake,120,08APR2018:23:45:00,12.8,42.09,43.3,45.0,42.0,51,53.87,45,0.4900,26.2,6.959,8.1,287,9,10.3,9.39,.,0,.0002483,.0003183
AgMet,15min,pelicanlake,120,09APR2018:00:00:00,12.79,41.11,41.3,42.1,40.6,55,56.12,53,0.4800,26.3,4.979,5.8,283,9,6.6,9.39,.,0,.0001336,.0001873
AgMet,15min,pelicanlake,120,09APR2018:00:15:00,12.79,41.35,40.7,41.5,40.0,55,57.21,53,0.4670,26.0,2.321,3.6,58,74,4.4,9.39,.,0,.0000309,.0000651
AgMet,15min,pelicanlake,120,09APR2018:00:30:00,12.78,41.42,41.4,42.5,40.0,52,55.4,49,0.4570,25.2,2.795,2.4,190,20,4.2,9.39,.,0,-.000036,-.000022
AgMet,15min,pelicanlake,120,09APR2018:00:45:00,12.78,40.63,40.3,41.4,38.9,54,57.9,52,0.4550,25.1,2.783,3.1,235,7,3.9,9.39,.,0,.0000018,.0000278
AgMet,15min,scipio,127,08APR2018:00:00:00,12.65,48.64,45.6,48.6,43.4,82,91.8,73,0.8500,40.4,15.53,16.9,247,12,26.5,8.94,.,0,.0001954,.0002210
AgMet,15min,scipio,127,08APR2018:00:15:00,12.64,47.79,49.2,50.2,47.7,74,75.87,72,0.8390,41.2,8.32,12.8,265,52,19.7,8.96,.,0,.0002830,.0003314
AgMet,15min,scipio,127,08APR2018:00:30:00,12.63,47.06,47.5,49.4,46.8,78,79.34,74,0.8670,40.9,6.39,6.8,12,22,13.6,8.96,.,0,.0001819,.0002290
AgMet,15min,scipio,127,08APR2018:00:45:00,12.63,49.75,47.2,50.2,45.9,77,82.2,61,0.7720,40.1,6.392,5.9,57,60,17.3,8.96,.,0,.0001790,.0002295
AgMet,15min,scipio,127,08APR2018:01:00:00,12.63,48.47,49.3,50.6,48.3,65,70.92,59,0.7770,38.1,8.5,8.1,7,13,16.0,8.96,.,0,.0003192,.0003949
AgMet,15min,scipio,127,08APR2018:01:15:00,12.62,50.86,49.7,52.0,48.4,57,67.15,43,0.5590,34.8,10.6,8.8,29,21,25.2,8.96,.,0,.0004186,.0005129
AgMet,15min,scipio,127,08APR2018:01:30:00,12.62,50,50.3,51.4,48.3,46,56.79,38,0.5010,30.3,12.09,11.5,37,19,21.5,8.96,.,0,.0005800,.0006894
AgMet,15min,scipio,127,08APR2018:01:45:00,12.62,49.45,49.7,50.6,48.4,44,50.75,39,0.5370,28.6,11.53,12.4,42,23,19.3,8.96,.,0,.0006094,.0007167
AgMet,15min,scipio,127,08APR2018:02:00:00,12.62,48.72,48.6,50.3,47.4,45,50.71,35,0.4700,27.9,9.44,10.4,43,24,16.4,8.96,.,0,.0005501,.0006588
AgMet,15min,scipio,127,08APR2018:02:15:00,12.62,47.8,48.9,50.4,47.7,40,44.7,33,0.4970,25.7,11.73,10.3,42,13,18.9,8.96,.,0,.0005942,.0007133
AgMet,15min,scipio,127,08APR2018:02:30:00,12.61,46.94,46.8,47.9,45.7,43,51.12,37,0.4350,25.5,9.95,10.4,41,12,18.0,8.96,.,0,.0005343,.0006370
AgMet,15min,scipio,127,08APR2018:02:45:00,12.61,47.43,46.9,48.3,45.1,36,42.66,28,0.4030,21.4,8.48,9.7,36,19,15.1,8.96,.,0,.0005860,.0007049
AgMet,15min,scipio,127,08APR2018:03:00:00,12.61,44.5,45.2,47.4,43.6,39,44.97,32,0.4110,21.9,6.993,7.4,21,14,12.1,8.96,.,0,.0004781,.0005926
AgMet,15min,scipio,127,08APR2018:03:15:00,12.61,44.25,44.9,47.5,43.0,39,45.55,29,0.4210,21.2,9.53,8.5,30,11,19.5,8.96,.,0,.0005052,.0006152
AgMet,15min,scipio,127,08APR2018:03:30:00,12.61,42.3,41.8,44.3,40.6,49,53.67,43,0.4370,24.0,7.487,8.5,20,9,12.3,8.95,.,0,.0003857,.0004663
AgMet,15min,scipio,127,08APR2018:03:45:00,12.61,41.68,42.1,46.2,40.0,47,55.3,30,0.4460,23.2,5.51,6.7,13,22,13.4,8.95,.,0,.0003669,.0004576
AgMet,15min,scipio,127,08APR2018:04:00:00,12.61,43.15,41.9,43.6,40.3,47,53.02,41,0.4140,23.3,7.46,5.6,21,21,15.1,8.96,.,0,.0003333,.0004251
AgMet,15min,scipio,127,08APR2018:04:15:00,12.6,41.44,43.3,45.0,41.4,42,48.23,36,0.4260,21.9,7.304,8.6,11,16,13.6,8.96,.,0,.0004577,.0005543
AgMet,15min,scipio,127,08APR2018:04:30:00,12.6,42.42,41.1,42.6,40.0,49,53.02,44,0.4220,23.4,7.977,6.7,31,10,13.8,8.96,.,0,.0003420,.0004254
AgMet,15min,scipio,127,08APR2018:04:45:00,12.6,41.93,42.9,44.8,41.3,44,49.32,36,0.4410,22.4,9.04,9.2,347,19,17.1,8.96,.,0,.0004506,.0005404
AgMet,15min,scipio,127,08APR2018:05:00:00,12.6,37.53,38.8,41.9,37.2,57,60.87,49,0.4480,24.8,3.946,6.4,89,57,6.1,8.96,.,0,.0002657,.0003307
AgMet,15min,scipio,127,08APR2018:05:15:00,12.59,38.08,38.7,39.9,37.5,56,58.9,52,0.4540,24.3,4.162,3.5,166,26,8.1,8.96,.,0,.0001992,.0002688
AgMet,15min,scipio,127,08APR2018:05:30:00,12.59,34.54,36.1,38.8,34.5,66,72.36,55,0.4850,25.8,5.981,5.5,181,7,8.6,8.96,.,0,.0001829,.0002307
AgMet,15min,scipio,127,08APR2018:05:45:00,12.59,34.36,35.6,36.6,34.4,68,72.98,64,0.4900,26.1,4.987,5.8,157,12,8.3,8.96,.,0,.0001695,.0002122
AgMet,15min,scipio,127,08APR2018:06:00:00,12.59,35.96,35.0,36.0,34.2,69,72.98,66,0.4730,26.0,3.722,3.2,183,38,9.9,8.96,.,0,.0001195,.0001616
AgMet,15min,scipio,127,08APR2018:06:15:00,12.59,35.17,36.1,38.2,35.1,65,68.06,57,0.4720,25.3,5.289,5.4,188,25,8.6,8.96,.,0,.0001873,.0002368
AgMet,15min,scipio,127,08APR2018:06:30:00,12.59,34.74,34.7,35.2,33.8,69,71.29,67,0.4650,25.5,4.407,4.8,190,39,7.5,8.96,.,0,.0002412,.0004199
AgMet,15min,scipio,127,08APR2018:06:45:00,12.58,33.27,33.7,35.1,32.7,73,76.04,67,0.4810,25.8,3.325,4.1,148,64,5.7,8.96,.,0,.0001828,.0003176
AgMet,15min,scipio,127,08APR2018:07:00:00,12.58,32.78,33.3,33.9,32.5,74,75.71,72,0.4770,25.8,3.734,3.0,189,31,6.1,8.96,.,2,.0001425,.0002427
AgMet,15min,scipio,127,08APR2018:07:15:00,12.58,32.54,32.7,33.3,32.1,76,79.24,74,0.4740,26.0,4.846,4.6,142,11,7.0,8.96,.,8,.0001973,.0003242
AgMet,15min,scipio,127,08APR2018:07:30:00,12.59,33.15,32.8,34.0,32.1,76,77.74,71,0.4760,25.9,1.773,3.0,158,24,4.2,8.96,.,18,.0001975,.0002943
AgMet,15min,scipio,127,08APR2018:07:45:00,12.61,34.13,33.4,34.2,32.7,75,76.32,73,0.4950,26.3,5.846,3.7,184,12,9.9,8.96,.,33,.0002817,.0004037
AgMet,15min,scipio,127,08APR2018:08:00:00,12.62,35.41,34.7,35.4,34.0,74,76.69,71,0.5280,27.4,4.695,5.8,133,20,7.2,8.97,.,111,.0005852,.0007777
AgMet,15min,scipio,127,08APR2018:08:15:00,12.66,37.98,36.2,38.0,35.1,74,76.83,68,0.5290,28.5,3.368,3.9,157,22,5.5,8.97,.,153,.0007116,.0008773
AgMet,15min,scipio,127,08APR2018:08:30:00,12.71,40.25,39.0,40.3,37.9,68,70.78,64,0.5640,29.2,7.039,4.9,192,9,10.7,8.98,.,194,.0009625,.0012124
AgMet,15min,scipio,127,08APR2018:08:45:00,13.05,42.69,41.2,42.7,40.3,65,69.25,58,0.5840,30.3,5.7,6.6,156,15,8.1,8.98,.,241,.0012313,.0015822
AgMet,15min,scipio,127,08APR2018:09:00:00,13.54,44.77,43.7,44.8,42.6,58,63.17,52,0.5530,29.8,5.132,5.5,120,11,7.7,8.99,.,289,.0015243,.0019192
AgMet,15min,scipio,127,08APR2018:09:15:00,14.06,47.58,45.9,47.7,44.7,47,56.57,40,0.4780,26.8,2.141,3.9,67,26,4.6,8.99,.,337,.0018326,.0022469
AgMet,15min,scipio,127,08APR2018:09:30:00,14.3,47.27,47.0,47.7,46.5,43,49.54,39,0.4720,25.8,2.674,1.7,8,25,5.5,8.99,.,383,.0019913,.0022792
AgMet,15min,scipio,127,08APR2018:09:45:00,14.51,47.5,47.7,48.5,47.2,39,44.54,36,0.4500,24.2,3.296,3.2,27,28,9.6,8.99,.,429,.0023300,.0027798
AgMet,15min,scipio,127,08APR2018:10:00:00,14.55,48.47,47.6,48.5,47.0,40,45.08,36,0.4900,24.6,4.204,4.0,11,21,9.6,8.99,.,471,.0025466,.0030661
AgMet,15min,scipio,127,08APR2018:10:15:00,14.52,48.72,48.5,49.4,47.9,41,49.52,36,0.5190,25.7,4.211,3.5,283,66,11.4,8.99,.,511,.0027535,.0032518
AgMet,15min,scipio,127,08APR2018:10:30:00,14.47,48.29,48.2,48.8,47.4,45,50.92,40,0.5360,28.0,9.21,7.2,264,13,15.8,8.98,.,553,.0029542,.0036606
AgMet,15min,scipio,127,08APR2018:10:45:00,14.5,48.78,48.5,49.2,47.7,47,51.7,42,0.5750,29.2,10.05,9.6,253,12,14.9,8.98,.,594,.0031421,.0039713
AgMet,15min,scipio,127,08APR2018:11:00:00,14.47,49.02,48.8,49.5,48.3,47,51.9,42,0.5730,29.4,10.5,10.5,237,16,18.6,8.98,.,632,.0033014,.0041795
AgMet,15min,scipio,127,08APR2018:11:15:00,14.48,49.75,49.6,50.9,48.5,45,51.29,40,0.5430,29.2,11.12,10.3,235,13,20.8,8.98,.,668,.0035284,.0044513
AgMet,15min,scipio,127,08APR2018:11:30:00,14.45,50.12,49.7,50.4,49.1,42,47.96,37,0.5270,27.7,12.06,12.4,239,17,19.5,8.98,.,709,.0037416,.0048129
AgMet,15min,scipio,127,08APR2018:11:45:00,14.45,50.72,50.7,51.7,50.0,41,49.22,35,0.5110,27.6,12.9,12.2,247,15,21.5,8.98,.,763,.0040481,.0051733
AgMet,15min,scipio,127,08APR2018:12:00:00,14.42,50.48,50.5,51.3,49.8,40,47.58,33,0.5020,27.0,10.08,11.5,285,17,17.3,8.98,.,616,.0035469,.0046186
AgMet,15min,scipio,127,08APR2018:12:15:00,14.42,52.62,51.5,52.7,50.4,38,44.49,27,0.4390,26.4,12.78,11.1,248,17,25.0,8.98,.,869,.0045575,.0057154
AgMet,15min,scipio,127,08APR2018:12:30:00,14.39,51.7,52.1,53.2,50.8,37,45.95,30,0.5030,26.4,13.47,13.4,255,21,23.2,8.98,.,905,.0047377,.0060475
AgMet,15min,scipio,127,08APR2018:12:45:00,13.98,52.25,51.9,53.4,50.5,39,46.12,34,0.5250,27.9,11.66,12.8,268,20,24.8,8.98,.,694,.0039458,.0051395
AgMet,15min,scipio,127,08APR2018:13:00:00,13.99,52.67,52.7,53.7,52.1,38,45.75,32,0.4880,27.8,14.1,12.1,266,19,25.7,8.98,.,992,.0051382,.0063994
AgMet,15min,scipio,127,08APR2018:13:15:00,13.98,52.06,52.5,54.3,50.8,37,43.44,31,0.4260,26.7,15.34,15.3,248,10,23.0,8.97,.,829,.0045156,.0059147
AgMet,15min,scipio,127,08APR2018:13:30:00,14,51.2,51.0,51.9,50.4,39,44.18,33,0.5090,27.2,13.57,14.0,254,16,23.0,8.97,.,432,.0030220,.0041995
AgMet,15min,scipio,127,08APR2018:13:45:00,13.99,50.35,50.8,53.0,49.9,40,46.46,35,0.4870,27.5,11.03,13.3,277,24,22.6,8.97,.,471,.0030944,.0042247
AgMet,15min,scipio,127,08APR2018:14:00:00,14.03,52.98,51.7,54.1,50.1,39,44.15,32,0.4610,27.3,12.91,10.9,278,20,21.7,8.97,.,671,.0038180,.0049151
AgMet,15min,scipio,127,08APR2018:14:15:00,13.99,53.04,53.0,54.0,52.1,38,45.74,33,0.5010,27.9,12.62,12.9,272,13,21.5,8.97,.,822,.0044614,.0057365
AgMet,15min,scipio,127,08APR2018:14:30:00,14,52.85,52.3,53.7,51.3,37,45.03,33,0.5320,26.8,11.86,13.2,272,18,23.0,8.97,.,702,.0039991,.0052605
AgMet,15min,scipio,127,08APR2018:14:45:00,14.03,53.64,52.1,53.8,50.9,40,47.92,35,0.6020,28.4,10.76,11.0,280,13,18.4,8.97,.,525,.0032545,.0043141
AgMet,15min,scipio,127,08APR2018:15:00:00,13.96,52.91,52.8,54.3,51.3,38,46.35,33,0.5370,28.2,9.4,10.1,271,21,16.9,8.97,.,637,.0036818,.0047458
AgMet,15min,scipio,127,08APR2018:15:15:00,13.96,53.15,52.4,53.9,51.5,39,43.84,35,0.5240,28.3,8.17,8.5,279,34,16.7,8.97,.,437,.0028447,.0037473
AgMet,15min,scipio,127,08APR2018:15:30:00,13.97,54.37,53.5,55.2,51.9,36,42.35,31,0.5220,27.0,11.37,10.3,273,14,20.8,8.97,.,774,.0042996,.0054643
AgMet,15min,scipio,127,08APR2018:15:45:00,13.92,54.92,54.0,55.7,53.0,37,44.01,32,0.5470,27.9,10.69,10.7,263,31,21.5,8.97,.,621,.0036366,.0047824
AgMet,15min,scipio,127,08APR2018:16:00:00,13.92,53.82,54.6,55.8,53.8,37,43.02,30,0.4890,28.5,11.79,11.6,289,19,22.6,8.97,.,890,.0049163,.0062051
AgMet,15min,scipio,127,08APR2018:16:15:00,13.9,55.04,54.6,57.0,52.7,36,43.6,29,0.4980,28.1,10.72,10.6,285,20,19.3,8.97,.,762,.0043324,.0055342
AgMet,15min,scipio,127,08APR2018:16:30:00,13.89,55.23,54.9,56.9,53.1,34,41.66,29,0.4880,27.0,10.56,10.4,271,21,18.9,8.97,.,721,.0041965,.0054133
AgMet,15min,scipio,127,08APR2018:16:45:00,13.91,56.14,55.2,56.3,54.6,33,41.19,28,0.4940,26.9,10.65,11.6,260,21,21.0,8.96,.,738,.0043416,.0056598
AgMet,15min,scipio,127,08APR2018:17:00:00,13.87,55.59,55.1,56.3,54.1,33,40.17,29,0.5090,26.8,8.97,9.7,265,31,22.4,8.96,.,587,.0035723,.0047206
AgMet,15min,scipio,127,08APR2018:17:15:00,13.87,55.16,55.1,55.6,54.4,34,42.31,30,0.5680,27.3,8.31,8.1,294,22,14.3,8.96,.,562,.0033589,.0043662
AgMet,15min,scipio,127,08APR2018:17:30:00,13.88,54.98,55.0,56.1,54.4,35,43.33,30,0.5390,27.8,10.69,9.7,304,15,19.5,8.96,.,498,.0031106,.0042019
AgMet,15min,scipio,127,08APR2018:17:45:00,13.87,54.74,54.7,55.2,54.4,35,40.24,32,0.5350,27.8,9.99,10.6,305,13,17.3,8.96,.,436,.0028537,.0039824
AgMet,15min,scipio,127,08APR2018:18:00:00,13.88,54.37,54.5,55.0,54.1,35,40.17,30,0.5170,27.5,10,9.8,311,13,15.6,8.96,.,383,.0025528,.0036129
AgMet,15min,scipio,127,08APR2018:18:15:00,13.88,54.61,54.6,54.9,54.3,35,39.93,30,0.4790,27.4,8.43,8.7,306,10,13.6,8.96,.,332,.0022410,.0032122
AgMet,15min,scipio,127,08APR2018:18:30:00,13.87,54.49,54.5,54.9,54.3,35,40.71,31,0.5430,27.6,9.22,9.2,306,12,14.7,8.96,.,281,.0020332,.0030244
AgMet,15min,scipio,127,08APR2018:18:45:00,13.64,53.94,54.2,54.6,53.8,35,41.09,29,0.5260,27.0,9.73,9.5,314,10,14.7,8.96,.,230,.0018052,.0027984
AgMet,15min,scipio,127,08APR2018:19:00:00,13.4,53.76,53.9,54.1,53.6,36,42.99,31,0.5290,27.7,6.708,8.4,328,12,10.5,8.95,.,179,.0014343,.0023084
AgMet,15min,scipio,127,08APR2018:19:15:00,13.18,52.11,53.1,53.8,52.1,43,45.91,38,0.5960,31.1,4.964,5.5,328,12,7.5,8.95,.,130,.0005055,.0006631
AgMet,15min,scipio,127,08APR2018:19:30:00,13.03,50.46,51.5,52.2,50.3,46,49.81,44,0.6090,31.6,4.901,4.9,360,16,9.0,8.95,.,85,.0003477,.0004707
AgMet,15min,scipio,127,08APR2018:19:45:00,12.96,48.07,49.4,50.6,48.0,51,54.6,46,0.6200,31.8,7.282,6.2,19,7,9.9,8.95,.,38,.0002806,.0003743
AgMet,15min,scipio,127,08APR2018:20:00:00,12.91,45.51,47.0,48.3,45.5,58,62.48,53,0.6470,32.8,4.645,6.6,2,10,10.7,8.95,.,10,.0001860,.0002527
AgMet,15min,scipio,127,08APR2018:20:15:00,12.9,44.9,45.0,45.6,44.4,61,63.5,58,0.5880,32.5,2.507,2.9,310,39,4.6,8.94,.,2,-.000033,-.000019
AgMet,15min,scipio,127,08APR2018:20:30:00,12.89,46.44,45.7,46.6,44.8,55,58.44,51,0.5660,30.5,3.899,3.3,277,10,5.9,8.94,.,0,.0000127,.0000457
AgMet,15min,scipio,127,08APR2018:20:45:00,12.87,46.93,46.5,47.9,45.1,51,55.6,45,0.5180,29.1,3.63,4.1,292,25,8.8,8.94,.,0,.0000894,.0001466
AgMet,15min,scipio,127,08APR2018:21:00:00,12.87,41.68,43.9,47.2,41.7,59,67.02,47,0.6000,30.5,4.797,3.9,294,6,7.7,8.94,.,0,.0000311,.0000663
AgMet,15min,scipio,127,08APR2018:21:15:00,12.86,41.99,41.4,42.1,40.9,69,70.69,67,0.6080,31.9,8.11,6.0,275,10,13.2,8.95,.,0,.0000593,.0000916
AgMet,15min,scipio,127,08APR2018:21:30:00,12.85,41.26,41.6,42.1,40.9,69,70.92,67,0.6200,32.2,9.97,9.8,284,9,13.8,8.95,.,0,.0001367,.0001744
AgMet,15min,scipio,127,08APR2018:21:45:00,12.84,40.95,41.3,41.9,40.8,70,71.6,68,0.6140,32.2,9.77,9.8,296,7,14.3,8.95,.,0,.0001305,.0001669
AgMet,15min,scipio,127,08APR2018:22:00:00,12.83,42.17,41.8,42.4,40.6,67,71.2,66,0.5980,31.7,9,9.4,280,6,13.2,8.95,.,0,.0001455,.0001860
AgMet,15min,scipio,127,08APR2018:22:15:00,12.83,40.83,41.4,42.2,40.8,67,69.16,65,0.5990,31.5,6.321,7.8,283,7,9.0,8.95,.,0,.0001112,.0001499
AgMet,15min,scipio,127,08APR2018:22:30:00,12.81,39.12,39.5,40.8,38.8,73,74.39,69,0.5990,31.5,1.648,4.0,51,45,5.3,8.95,.,0,-.000029,-.000018
AgMet,15min,scipio,127,08APR2018:22:45:00,12.81,37.96,38.8,39.2,37.9,73,74.18,72,0.5730,31.1,0.35,0.8,269,50,1.8,8.95,.,0,-.000203,-.000287
AgMet,15min,scipio,127,08APR2018:23:00:00,12.81,35.64,36.9,38.0,35.6,78,80.8,74,0.5710,30.8,1.747,1.0,181,29,2.9,8.95,.,0,-.000191,-.000267
AgMet,15min,scipio,127,08APR2018:23:15:00,12.8,36.19,36.7,37.9,35.5,81,82.1,78,0.5920,31.3,2.339,1.9,162,15,3.9,8.95,.,0,-.000138,-.000175
AgMet,15min,scipio,127,08APR2018:23:30:00,12.8,37.48,36.5,37.7,35.8,82,83.8,79,0.5980,31.6,3.434,3.0,178,15,5.7,8.95,.,0,-.000098,-.000113
AgMet,15min,scipio,127,08APR2018:23:45:00,12.79,36.08,36.0,37.4,35.5,82,83.7,79,0.5980,31.2,3.603,3.7,188,8,5.3,8.95,.,0,-.000075,-.000082
AgMet,15min,scipio,127,09APR2018:00:00:00,12.78,35.23,35.3,36.2,34.7,84,85.8,82,0.5960,30.9,0.793,1.9,107,70,3.9,8.95,.,0,-.000140,-.000178
AgMet,15min,scipio,127,09APR2018:00:15:00,12.78,34.86,35.7,36.6,34.8,83,85.9,80,0.5790,31.0,3.827,2.5,175,7,5.3,8.95,.,0,-.000117,-.000141
AgMet,15min,scipio,127,09APR2018:00:30:00,12.77,35.72,35.2,35.7,34.5,84,85.7,83,0.5890,31.0,2.698,3.3,152,12,4.2,8.95,.,0,-.000092,-.000105
AgMet,15min,scipio,127,09APR2018:00:45:00,12.77,34.62,35.2,35.9,34.6,84,84.9,82,0.5730,30.7,2.55,2.9,164,8,4.4,8.96,.,0,-.000100,-.000117
AgMet,15min,sutherland,70,08APR2018:00:00:00,12.55,50.61,51.9,53.0,50.6,76,89.6,68,0.8730,44.5,10.78,9.7,5,12,16.2,7.86,.,0,.0002549,.0003095
AgMet,15min,sutherland,70,08APR2018:00:15:00,12.55,49.52,50.1,50.8,49.4,69,71.21,67,0.8200,40.4,10.54,11.2,7,8,15.8,7.86,.,0,.0003287,.0003908
AgMet,15min,sutherland,70,08APR2018:00:30:00,12.54,48.79,49.0,49.6,48.4,69,70.61,67,0.8020,39.2,7.779,8.9,17,8,12.1,7.86,.,0,.0002971,.0003624
AgMet,15min,sutherland,70,08APR2018:00:45:00,12.53,48.06,48.7,49.3,48.0,66,69.87,63,0.7620,38.0,8.59,8.5,20,14,12.9,7.86,.,0,.0003107,.0003804
