AgMet,15min,pelicanlake,120,28JUL2018:22:00:00,12.82,72.11,72.64,73.46,71.68,44,46,43,1.2100,49.68,4.4,3.9,134,8.93,5.9,9.72,.,0.0000,.0004618,.0006854
AgMet,15min,pelicanlake,120,28JUL2018:22:15:00,12.82,72.23,71.95,72.48,71.38,46,47,45,1.2240,50.01,4.4,4.4,144,3.56,5.5,9.72,.,0.0000,.0004881,.0007113
AgMet,15min,pelicanlake,120,28JUL2018:22:30:00,12.82,65.66,69.49,72.48,65.29,53,65,45,1.3740,51.59,2.5,3.5,69,69.31,4.2,9.72,.,0.0000,.0003234,.0004862
AgMet,15min,pelicanlake,120,28JUL2018:22:45:00,12.81,67.21,66.89,68.31,65.61,59,65,54,1.2880,51.93,3.1,2.8,45,7.13,5.0,9.72,.,0.0000,.0002029,.0003159
AgMet,15min,pelicanlake,120,28JUL2018:23:00:00,12.8,66.96,66.46,67.33,65.86,59,61,56,1.2720,51.72,3.8,3.4,36,10.89,5.7,9.72,.,0.0000,.0002483,.0003737
AgMet,15min,pelicanlake,120,28JUL2018:23:15:00,12.8,65.37,67.49,69.05,65.30,55,61,50,1.2950,50.66,3.4,3.7,49,15.01,4.4,9.72,.,0.0000,.0003164,.0004686
AgMet,15min,pelicanlake,120,28JUL2018:23:30:00,12.79,67.33,65.65,67.33,64.81,59,62,54,1.2280,50.92,2.8,3.2,44,13.27,3.7,9.72,.,0.0000,.0002349,.0003552
AgMet,15min,pelicanlake,120,28JUL2018:23:45:00,12.79,69.85,69.38,70.09,67.21,48,54,46,1.1430,48.67,2.5,2.7,126,20.21,4.4,9.72,.,0.0000,.0002746,.0004288
AgMet,15min,pelicanlake,120,29JUL2018:00:00:00,12.78,69.79,70.16,70.71,69.73,46,48,45,1.1820,48.34,2.5,2.3,137,19.83,3.3,9.72,.,0.0000,.0002492,.0003974
AgMet,15min,pelicanlake,120,29JUL2018:00:15:00,12.78,62.12,66.99,69.91,61.99,56,70,47,1.3050,50.34,1.7,2.1,62,67.30,3.1,9.72,.,0.0000,.0001643,.0002668
AgMet,15min,pelicanlake,120,29JUL2018:00:30:00,12.77,64.14,62.97,64.14,61.99,65,68,61,1.2440,51.00,1.5,1.2,358,44.96,3.3,9.72,.,0.0000,.0000225,.0000502
AgMet,15min,pelicanlake,120,29JUL2018:00:45:00,12.77,61.93,63.39,64.63,61.68,64,68,59,1.2620,50.81,1.4,2.1,50,9.97,3.1,9.72,.,0.0000,.0001091,.0001793
AgMet,15min,scipio,127,28JUL2018:00:00:00,12.79,73.74,73.54,76.43,70.63,25,31,22,0.6910,35.48,3.9,3.1,138,14.82,5.7,10.79,.,0.0000,.0002243,.0003948
AgMet,15min,scipio,127,28JUL2018:00:15:00,12.78,73.81,73.34,74.72,72.09,23,26,22,0.6590,33.59,3.8,3.6,162,34.29,7.9,10.79,.,0.0000,.0003074,.0005108
AgMet,15min,scipio,127,28JUL2018:00:30:00,12.77,71.36,71.92,73.93,70.51,25,28,23,0.6590,34.43,5.3,5.3,150,34.55,7.9,10.79,.,0.0000,.0005498,.0008149
AgMet,15min,scipio,127,28JUL2018:00:45:00,12.77,71.48,70.59,72.34,68.61,25,27,22,0.6380,33.36,4.5,4.5,144,27.71,7.5,10.79,.,0.0000,.0004333,.0006642
AgMet,15min,scipio,127,28JUL2018:01:00:00,12.76,71.06,70.85,71.61,69.96,26,27,24,0.6420,33.82,5.0,4.4,183,6.85,7.7,10.79,.,0.0000,.0004192,.0006469
AgMet,15min,scipio,127,28JUL2018:01:15:00,12.76,71.73,70.76,72.28,68.67,25,29,22,0.6030,33.25,3.2,4.6,126,24.89,6.6,10.79,.,0.0000,.0004393,.0006728
AgMet,15min,scipio,127,28JUL2018:01:30:00,12.75,70.32,71.12,72.58,69.59,24,29,21,0.6570,32.38,1.6,2.1,180,43.05,3.3,10.79,.,0.0000,.0000164,.0000893
AgMet,15min,scipio,127,28JUL2018:01:45:00,12.75,68.31,69.15,70.38,68.18,28,30,26,0.6630,34.59,1.7,1.9,175,52.97,5.7,10.79,.,0.0000,-.000038,.0000028
AgMet,15min,scipio,127,28JUL2018:02:00:00,12.74,65.86,69.27,71.12,65.86,28,34,25,0.7200,34.49,2.8,1.9,167,51.10,5.5,10.79,.,0.0000,-.000025,.0000230
AgMet,15min,scipio,127,28JUL2018:02:15:00,12.74,66.47,66.09,67.51,64.27,32,37,30,0.6990,35.43,3.0,3.0,155,11.30,5.0,10.79,.,0.0000,.0001328,.0002467
AgMet,15min,scipio,127,28JUL2018:02:30:00,12.73,68.06,68.65,70.26,66.41,27,32,24,0.6680,33.64,4.6,3.9,166,18.25,6.8,10.79,.,0.0000,.0003053,.0004899
AgMet,15min,scipio,127,28JUL2018:02:45:00,12.72,67.27,67.13,68.06,66.41,30,31,28,0.6640,34.52,5.5,5.2,181,8.08,8.6,10.79,.,0.0000,.0004457,.0006577
AgMet,15min,scipio,127,28JUL2018:03:00:00,12.71,68.43,68.44,68.98,67.21,28,29,27,0.6650,34.11,5.3,5.7,163,13.95,9.9,10.79,.,0.0000,.0005359,.0007749
AgMet,15min,scipio,127,28JUL2018:03:15:00,12.71,68.00,68.93,69.47,68.00,27,28,26,0.6540,33.24,2.9,3.1,197,49.65,9.4,10.79,.,0.0000,.0001919,.0003385
AgMet,15min,scipio,127,28JUL2018:03:30:00,12.71,69.47,67.52,69.47,66.29,28,30,26,0.6460,33.29,5.3,4.5,146,32.99,10.1,10.79,.,0.0000,.0003831,.0005851
AgMet,15min,scipio,127,28JUL2018:03:45:00,12.7,70.75,70.88,71.85,69.28,26,27,24,0.6570,33.85,8.2,6.8,150,11.20,11.6,10.80,.,0.0000,.0007157,.0010033
AgMet,15min,scipio,127,28JUL2018:04:00:00,12.7,70.69,70.78,71.24,70.14,26,26,25,0.6530,34.07,8.9,8.7,159,7.06,12.5,10.80,.,0.0000,.0008835,.0011854
AgMet,15min,scipio,127,28JUL2018:04:15:00,12.69,69.83,70.43,71.24,69.41,26,28,25,0.6750,34.22,7.0,8.2,172,7.36,10.5,10.80,.,0.0000,.0008356,.0011297
AgMet,15min,scipio,127,28JUL2018:04:30:00,12.69,68.31,68.93,69.83,68.12,28,29,27,0.6780,34.70,3.5,5.0,170,19.28,6.6,10.80,.,0.0000,.0004574,.0006824
AgMet,15min,scipio,127,28JUL2018:04:45:00,12.69,67.63,67.58,68.43,66.72,30,31,29,0.6910,34.99,3.8,3.4,159,21.21,8.8,10.80,.,0.0000,.0002146,.0003636
AgMet,15min,scipio,127,28JUL2018:05:00:00,12.69,70.93,68.80,70.99,67.39,29,30,26,0.6700,35.00,2.4,3.3,48,47.63,4.4,10.80,.,0.0000,.0002089,.0003596
AgMet,15min,scipio,127,28JUL2018:05:15:00,12.67,70.26,70.64,71.97,69.16,27,29,25,0.6880,34.99,5.1,2.8,204,67.56,13.2,10.80,.,0.0000,.0001456,.0002764
AgMet,15min,scipio,127,28JUL2018:05:30:00,12.66,63.78,68.83,70.81,63.78,29,33,26,0.6440,34.89,4.1,6.1,213,87.60,11.8,10.80,.,0.0000,.0005852,.0008340
AgMet,15min,scipio,127,28JUL2018:05:45:00,12.67,60.73,61.01,63.78,59.81,38,43,32,0.6980,34.90,2.0,2.5,284,32.46,5.7,10.80,.,0.0000,.0004521,.0007903
AgMet,15min,scipio,127,28JUL2018:06:00:00,12.67,60.36,61.09,62.25,60.36,38,44,33,0.7540,35.12,0.9,1.4,9,41.99,2.9,10.79,.,0.0000,.0002648,.0004606
AgMet,15min,scipio,127,28JUL2018:06:15:00,12.66,58.34,58.76,60.42,57.98,44,47,40,0.7590,37.04,2.5,1.9,69,27.95,5.0,10.79,.,0.3721,.0003033,.0005271
AgMet,15min,scipio,127,28JUL2018:06:30:00,12.65,59.81,58.79,59.93,58.28,42,46,39,0.7160,35.93,0.6,1.3,144,75.32,3.7,10.79,.,2.3605,.0002434,.0004126
AgMet,15min,scipio,127,28JUL2018:06:45:00,12.65,62.20,59.53,62.20,57.80,41,46,35,0.6730,35.94,3.3,1.7,120,29.06,5.5,10.79,.,8.8372,.0003465,.0005656
AgMet,15min,scipio,127,28JUL2018:07:00:00,12.67,59.52,61.25,62.75,59.46,40,46,34,0.7220,36.92,2.4,3.1,64,51.36,5.0,10.79,.,20.6512,.0006591,.0010654
AgMet,15min,scipio,127,28JUL2018:07:15:00,12.68,62.21,61.84,63.37,59.52,37,43,34,0.7070,35.39,2.8,2.6,255,29.59,5.0,10.79,.,59.3721,.0008515,.0012314
AgMet,15min,scipio,127,28JUL2018:07:30:00,12.7,61.23,61.65,62.33,60.75,43,51,36,0.8110,38.67,3.2,3.0,351,35.87,4.4,10.80,.,106.7442,.0010826,.0014889
AgMet,15min,scipio,127,28JUL2018:07:45:00,12.72,65.70,63.39,65.70,61.23,38,44,32,0.8080,37.40,1.3,2.1,314,87.90,6.1,10.80,.,144.1860,.0012020,.0015498
AgMet,15min,scipio,127,28JUL2018:08:00:00,12.73,69.79,67.40,69.85,65.63,31,39,27,0.6670,35.40,1.5,1.8,250,42.90,3.5,10.81,.,184.8837,.0014591,.0018212
AgMet,15min,scipio,127,28JUL2018:08:15:00,12.77,69.66,69.65,70.64,68.81,39,47,27,1.0110,43.16,1.5,1.2,21,42.82,2.9,10.81,.,234.1860,.0016585,.0019408
AgMet,15min,scipio,127,28JUL2018:08:30:00,12.85,71.24,70.54,71.30,69.60,41,46,36,1.0500,45.45,2.7,2.0,340,16.00,5.3,10.82,.,284.6512,.0020820,.0024824
AgMet,15min,scipio,127,28JUL2018:08:45:00,13.02,73.93,72.79,73.93,71.18,39,45,32,0.9870,46.67,2.5,2.7,323,12.37,3.5,10.82,.,324.7674,.0025013,.0030406
AgMet,15min,scipio,127,28JUL2018:09:00:00,13.25,77.05,75.68,77.11,73.81,36,45,27,1.0940,46.49,2.3,2.4,336,8.68,3.7,10.83,.,365.8140,.0028132,.0033626
AgMet,15min,scipio,127,28JUL2018:09:15:00,13.46,79.37,78.03,79.61,76.92,36,44,27,1.2070,48.85,2.1,2.2,2,16.63,3.7,10.83,.,412.7907,.0031511,.0037009
AgMet,15min,scipio,127,28JUL2018:09:30:00,13.62,83.80,81.30,83.80,79.37,32,39,24,1.0520,48.52,1.6,1.8,331,19.65,3.3,10.83,.,455.1163,.0034692,.0040046
AgMet,15min,scipio,127,28JUL2018:09:45:00,13.83,89.20,87.40,89.30,83.70,21,32,18,0.9150,43.09,2.9,1.8,181,89.80,7.2,10.84,.,497.4419,.0039480,.0045931
AgMet,15min,scipio,127,28JUL2018:10:00:00,13.98,89.60,89.20,90.70,87.50,22,32,18,0.8680,45.20,1.9,2.8,28,69.98,4.8,10.84,.,552.2093,.0045911,.0054677
AgMet,15min,scipio,127,28JUL2018:10:15:00,13.95,91.30,89.30,91.30,87.40,20,29,18,0.9320,42.65,4.3,2.8,253,80.80,10.7,10.84,.,462.5581,.0040896,.0049544
AgMet,15min,scipio,127,28JUL2018:10:30:00,13.93,92.30,91.80,92.90,90.70,18,19,18,0.9130,42.00,11.7,6.8,237,40.32,24.1,10.84,.,643.8372,.0062315,.0080523
AgMet,15min,scipio,127,28JUL2018:10:45:00,13.88,92.20,92.30,93.90,90.80,18,18,17,0.9110,42.17,14.6,14.9,252,16.94,25.7,10.84,.,705.3488,.0081623,.0114615
AgMet,15min,scipio,127,28JUL2018:11:00:00,13.79,91.00,92.60,94.40,90.60,18,18,17,0.8820,42.38,10.2,12.1,230,29.21,30.5,10.84,.,626.0465,.0072832,.0101019
AgMet,15min,scipio,127,28JUL2018:11:15:00,13.73,90.20,90.30,91.40,89.20,18,19,18,0.8640,40.88,12.3,11.5,254,19.75,19.3,10.83,.,225.9302,.0047793,.0072905
AgMet,15min,scipio,127,28JUL2018:11:30:00,13.65,90.60,90.60,91.50,89.90,18,18,17,0.8460,40.93,13.6,12.2,235,20.05,25.2,10.83,.,299.3023,.0053584,.0080164
AgMet,15min,scipio,127,28JUL2018:11:45:00,13.88,93.00,90.80,93.60,89.70,17,18,17,0.9180,40.46,11.5,13.1,226,24.27,21.5,10.83,.,430.3488,.0063174,.0092058
AgMet,15min,scipio,127,28JUL2018:12:00:00,13.51,90.60,92.00,94.50,90.30,18,18,17,0.8800,42.10,13.3,12.0,241,13.99,24.3,10.83,.,506.6279,.0066076,.0093535
AgMet,15min,scipio,127,28JUL2018:12:15:00,13.35,89.80,89.90,90.60,89.40,18,18,18,0.8670,40.91,16.8,15.7,251,11.20,28.3,10.83,.,167.0930,.0051798,.0083164
AgMet,15min,scipio,127,28JUL2018:12:30:00,13.29,89.50,89.70,90.10,89.10,18,18,17,0.8100,40.43,17.2,15.8,236,12.34,35.5,10.82,.,174.8837,.0052583,.0084214
AgMet,15min,scipio,127,28JUL2018:12:45:00,13.77,89.20,88.80,89.50,88.40,18,18,17,0.8380,39.55,15.4,17.6,221,31.50,27.4,10.82,.,290.3488,.0062231,.0096584
AgMet,15min,scipio,127,28JUL2018:13:00:00,13.87,95.20,90.60,95.50,88.80,18,19,17,0.9500,40.96,13.3,14.4,197,14.80,25.0,10.82,.,699.1860,.0080211,.0111904
AgMet,15min,scipio,127,28JUL2018:13:15:00,13.82,94.20,95.20,96.40,94.10,17,17,17,0.9160,43.14,12.5,12.6,233,19.08,23.5,10.83,.,921.8605,.0093879,.0125200
AgMet,15min,scipio,127,28JUL2018:13:30:00,13.79,90.90,90.20,94.10,87.80,17,18,17,0.8300,39.42,14.8,15.4,260,26.63,51.5,10.82,.,313.9535,.0060913,.0092975
AgMet,15min,scipio,127,28JUL2018:13:45:00,13.78,93.30,92.30,95.40,90.80,17,18,17,0.9500,40.93,10.7,11.1,269,16.94,19.5,10.82,.,600.6977,.0069898,.0096373
AgMet,15min,scipio,127,28JUL2018:14:00:00,13.38,92.60,94.90,97.40,92.30,17,18,17,0.8770,43.13,16.2,12.2,277,17.85,31.4,10.83,.,834.5349,.0087201,.0117214
AgMet,15min,scipio,127,28JUL2018:14:15:00,13.39,92.30,92.10,93.00,91.00,17,17,16,0.8530,40.59,16.0,16.9,253,14.68,26.1,10.82,.,292.9070,.0063666,.0098723
AgMet,15min,scipio,127,28JUL2018:14:30:00,13.38,94.40,91.30,94.40,89.70,17,17,16,0.9250,40.03,15.9,17.3,304,55.33,37.7,10.82,.,532.6744,.0076256,.0112419
AgMet,15min,scipio,127,28JUL2018:14:45:00,13.38,95.80,95.30,96.90,94.30,17,17,16,0.9400,43.12,11.3,12.7,305,15.94,21.7,10.82,.,981.3953,.0097533,.0129182
AgMet,15min,scipio,127,28JUL2018:15:00:00,13.35,97.80,96.10,97.90,95.00,16,17,16,0.9930,43.21,8.4,9.6,280,24.17,19.7,10.83,.,908.0233,.0087276,.0113224
AgMet,15min,scipio,127,28JUL2018:15:15:00,13.33,95.00,96.60,98.00,94.80,16,17,16,0.9270,43.49,11.9,9.4,275,27.76,28.9,10.83,.,742.4419,.0075685,.0100575
AgMet,15min,scipio,127,28JUL2018:15:30:00,13.32,97.00,96.00,98.70,93.60,16,17,16,0.9650,43.15,12.5,12.9,282,25.00,21.5,10.82,.,654.4186,.0076933,.0107949
AgMet,15min,scipio,127,28JUL2018:15:45:00,13.3,94.90,96.50,99.10,94.60,16,17,16,0.9120,43.35,11.7,12.1,268,18.57,25.2,10.82,.,451.7442,.0064097,.0093143
AgMet,15min,scipio,127,28JUL2018:16:00:00,13.3,88.00,93.30,95.70,87.70,17,18,16,0.8120,41.66,19.8,14.2,248,30.08,46.5,10.82,.,383.1395,.0062473,.0093903
AgMet,15min,scipio,127,28JUL2018:16:15:00,13.33,88.40,87.50,88.60,86.20,19,21,18,0.8490,40.22,23.6,23.7,198,18.21,45.6,10.81,.,510.4651,.0077365,.0118722
AgMet,15min,scipio,127,28JUL2018:16:30:00,13.37,91.20,89.60,91.50,87.70,18,19,17,0.8720,40.47,20.8,22.4,202,13.29,37.0,10.81,.,760.4651,.0091074,.0133268
AgMet,15min,scipio,127,28JUL2018:16:45:00,13.35,93.20,92.00,93.70,90.00,17,18,17,0.9050,41.37,13.2,17.1,203,10.94,22.4,10.81,.,733.1395,.0084572,.0120974
AgMet,15min,scipio,127,28JUL2018:17:00:00,13.35,95.50,94.20,95.80,93.10,17,17,17,0.9490,42.54,9.8,11.1,204,15.88,18.9,10.81,.,717.4419,.0074672,.0101874
AgMet,15min,scipio,127,28JUL2018:17:15:00,13.33,96.90,96.10,97.40,94.70,16,17,16,0.9740,43.34,8.3,8.7,241,16.87,17.3,10.82,.,647.4419,.0065693,.0088586
AgMet,15min,scipio,127,28JUL2018:17:30:00,13.3,95.50,96.20,97.10,95.50,16,17,16,0.9310,43.34,9.2,9.0,243,24.50,17.1,10.82,.,587.3256,.0061793,.0084956
AgMet,15min,scipio,127,28JUL2018:17:45:00,13.27,95.20,95.70,96.30,95.00,16,17,16,0.9420,43.16,8.8,9.1,220,24.01,16.2,10.81,.,613.7209,.0063798,.0087198
AgMet,15min,scipio,127,28JUL2018:18:00:00,13.27,96.60,95.80,96.70,95.20,17,17,16,0.9630,43.34,5.4,7.1,231,53.92,13.6,10.81,.,516.9767,.0051862,.0070779
AgMet,15min,scipio,127,28JUL2018:18:15:00,13.23,95.00,96.30,97.70,94.70,16,17,16,0.9210,43.41,8.4,6.0,265,28.01,14.9,10.81,.,449.1860,.0043869,.0060097
AgMet,15min,scipio,127,28JUL2018:18:30:00,13.21,94.30,95.30,96.50,94.20,16,17,16,0.9040,42.71,9.1,9.4,272,14.16,19.1,10.81,.,375.1163,.0046412,.0069200
AgMet,15min,scipio,127,28JUL2018:18:45:00,13.27,94.80,94.80,95.90,93.90,16,17,16,0.9200,42.39,9.9,9.7,270,16.07,15.8,10.81,.,338.2558,.0044105,.0067166
AgMet,15min,scipio,127,28JUL2018:19:00:00,13.27,95.10,94.80,95.40,94.20,17,17,16,0.9290,42.62,8.9,9.6,285,15.13,14.3,10.81,.,361.0465,.0045654,.0068664
AgMet,15min,scipio,127,28JUL2018:19:15:00,13.17,93.40,94.60,95.90,93.40,17,17,16,0.8950,42.47,9.8,8.9,284,13.02,14.3,10.80,.,280.4651,.0037875,.0059110
AgMet,15min,scipio,127,28JUL2018:19:30:00,13.05,90.60,92.70,94.20,90.50,17,18,17,0.8600,41.64,8.7,9.5,311,21.31,14.9,10.80,.,190.1163,.0031990,.0053486
AgMet,15min,scipio,127,28JUL2018:19:45:00,12.96,89.30,90.10,90.80,89.00,18,18,17,0.8250,40.20,7.4,8.1,329,11.66,13.4,10.80,.,113.8372,.0022053,.0039910
AgMet,15min,scipio,127,28JUL2018:20:00:00,12.93,88.20,88.40,89.40,87.90,18,18,17,0.8070,39.23,5.6,6.6,318,9.91,10.5,10.79,.,55.5465,.0012249,.0017830
AgMet,15min,scipio,127,28JUL2018:20:15:00,12.9,89.80,89.50,90.30,88.20,17,18,17,0.8180,39.46,4.5,4.7,285,15.21,6.6,10.79,.,74.8140,.0009686,.0014764
AgMet,15min,scipio,127,28JUL2018:20:30:00,12.86,89.60,90.00,90.80,89.50,17,17,17,0.8250,39.65,9.9,6.4,261,11.14,19.1,10.79,.,34.8140,.0011507,.0017045
AgMet,15min,scipio,127,28JUL2018:20:45:00,12.85,88.30,88.90,89.70,88.20,18,18,17,0.8030,39.27,14.0,12.6,246,10.55,27.2,10.79,.,12.2209,.0019040,.0025311
AgMet,15min,scipio,127,28JUL2018:21:00:00,12.85,88.50,88.40,89.00,88.00,17,18,17,0.8000,38.83,12.4,13.6,233,10.60,22.8,10.79,.,1.4535,.0019751,.0025923
AgMet,15min,scipio,127,28JUL2018:21:15:00,12.85,88.20,88.40,88.90,87.70,17,18,17,0.7940,38.71,13.2,12.6,219,10.26,22.6,10.79,.,0.1395,.0018696,.0024832
AgMet,15min,scipio,127,28JUL2018:21:30:00,12.83,88.10,88.10,88.60,87.70,17,18,17,0.7920,38.51,11.8,12.6,212,12.30,19.5,10.79,.,0.0000,.0018593,.0024682
AgMet,15min,scipio,127,28JUL2018:21:45:00,12.83,83.90,86.40,88.20,83.90,18,21,17,0.8280,38.52,12.1,11.3,168,27.89,22.1,10.79,.,0.0000,.0016413,.0022067
AgMet,15min,scipio,127,28JUL2018:22:00:00,12.83,81.60,82.80,84.00,81.50,23,25,21,0.9070,40.79,13.5,13.8,146,10.01,21.5,10.79,.,0.0000,.0016721,.0021540
AgMet,15min,scipio,127,28JUL2018:22:15:00,12.83,80.60,81.60,82.30,80.40,25,26,24,0.9220,42.67,14.7,13.7,148,9.74,22.4,10.79,.,0.0000,.0015682,.0020151
AgMet,15min,scipio,127,28JUL2018:22:30:00,12.82,80.40,81.00,81.90,80.40,25,26,24,0.9030,41.68,17.8,16.2,138,8.54,26.7,10.79,.,0.0000,.0017199,.0021524
AgMet,15min,scipio,127,28JUL2018:22:45:00,12.82,79.29,79.73,80.50,79.04,26,27,25,0.9340,42.17,16.7,17.5,142,8.31,25.2,10.79,.,0.0000,.0017113,.0021108
AgMet,15min,scipio,127,28JUL2018:23:00:00,12.81,79.29,79.22,79.59,78.68,28,28,27,0.9370,42.88,17.1,16.6,141,8.63,25.0,10.79,.,0.0000,.0016180,.0020076
AgMet,15min,scipio,127,28JUL2018:23:15:00,12.81,78.62,78.57,79.29,78.07,28,29,27,0.9470,42.87,14.2,15.9,150,8.73,21.9,10.79,.,0.0000,.0015424,.0019226
AgMet,15min,scipio,127,28JUL2018:23:30:00,12.8,77.70,78.23,78.99,77.58,29,29,28,0.9460,43.19,13.7,14.2,153,9.54,23.7,10.79,.,0.0000,.0014192,.0017968
AgMet,15min,scipio,127,28JUL2018:23:45:00,12.79,77.89,77.87,78.26,77.58,29,29,28,0.9230,42.87,13.4,13.4,155,9.07,23.5,10.79,.,0.0000,.0013587,.0017332
AgMet,15min,scipio,127,29JUL2018:00:00:00,12.78,75.14,77.45,78.38,75.14,28,31,27,0.9140,42.05,11.6,12.6,171,17.11,20.4,10.79,.,0.0000,.0013075,.0016808
AgMet,15min,scipio,127,29JUL2018:00:15:00,12.78,75.27,75.05,75.70,73.93,31,32,30,0.9060,42.01,12.9,11.8,195,7.77,18.2,10.79,.,0.0000,.0011433,.0014759
AgMet,15min,scipio,127,29JUL2018:00:30:00,12.78,73.50,73.93,75.27,73.07,32,33,30,0.9090,42.20,11.3,12.4,191,8.61,16.2,10.78,.,0.0116,.0011266,.0014391
AgMet,15min,scipio,127,29JUL2018:00:45:00,12.78,72.46,73.21,73.99,72.46,32,33,32,0.9100,42.00,10.7,11.3,193,9.61,16.2,10.78,.,0.0000,.0010346,.0013377
AgMet,15min,sutherland,70,28JUL2018:00:00:00,12.68,77.66,75.30,77.96,74.03,26,28,23,0.8140,38.07,3.6,4.2,101,14.73,5.3,9.51,.,0.0000,.0005647,.0008542
AgMet,15min,sutherland,70,28JUL2018:00:15:00,12.68,78.33,77.40,79.11,75.30,25,31,22,0.7840,38.83,2.5,3.1,132,12.75,4.2,9.51,.,0.0000,.0004085,.0006570
AgMet,15min,sutherland,70,28JUL2018:00:30:00,12.68,73.97,74.39,78.21,72.28,29,34,24,0.8420,39.95,5.1,3.6,148,7.58,7.2,9.51,.,0.0000,.0004380,.0006819
AgMet,15min,sutherland,70,28JUL2018:00:45:00,12.65,73.67,73.51,74.94,71.79,30,35,27,0.8050,40.40,5.6,5.6,164,14.09,7.0,9.51,.,0.0000,.0006862,.0009837
AgMet,15min,sutherland,70,28JUL2018:01:00:00,12.67,73.24,74.18,76.27,72.82,28,30,26,0.8050,38.90,5.4,5.6,159,6.14,8.6,9.51,.,0.0000,.0007295,.0010450
AgMet,15min,sutherland,70,28JUL2018:01:15:00,12.66,73.00,73.33,74.45,72.52,29,32,27,0.8750,39.23,4.7,5.0,166,10.51,7.0,9.51,.,0.0000,.0006288,.0009173
AgMet,15min,sutherland,70,28JUL2018:01:30:00,12.65,70.40,71.62,73.00,70.34,35,37,32,0.9030,42.70,4.2,4.3,171,6.85,5.5,9.51,.,0.0000,.0004663,.0006973
AgMet,15min,sutherland,70,28JUL2018:01:45:00,12.65,71.74,72.24,73.13,70.40,30,36,28,0.8200,39.18,3.9,4.2,156,4.89,4.8,9.51,.,0.0000,.0004957,.0007459
AgMet,15min,sutherland,70,28JUL2018:02:00:00,12.64,70.11,70.39,71.80,69.32,34,36,31,0.8820,40.83,3.4,3.6,146,3.50,5.0,9.51,.,0.0000,.0003701,.0005722
AgMet,15min,sutherland,70,28JUL2018:02:15:00,12.65,70.00,69.93,70.66,69.39,36,39,34,0.8900,42.03,4.6,4.0,134,6.07,5.9,9.51,.,0.0000,.0004049,.0006119
AgMet,15min,sutherland,70,28JUL2018:02:30:00,12.64,68.50,68.69,70.00,68.01,38,40,35,0.9150,42.28,4.4,4.5,143,4.46,6.1,9.51,.,0.0000,.0004314,.0006370
AgMet,15min,sutherland,70,28JUL2018:02:45:00,12.63,68.20,68.07,68.62,67.59,38,42,36,0.8470,41.69,3.9,4.3,157,5.90,5.3,9.51,.,0.0000,.0004077,.0006055
AgMet,15min,sutherland,70,28JUL2018:03:00:00,12.64,68.44,68.68,69.17,68.14,37,42,36,0.9880,41.15,2.5,3.7,138,6.01,5.5,9.51,.,0.0000,.0003546,.0005434
AgMet,15min,sutherland,70,28JUL2018:03:15:00,12.61,66.44,67.60,68.44,66.38,43,46,42,1.0050,44.53,1.7,1.4,123,3.98,3.1,9.51,.,0.0000,-.000010,.0000205
AgMet,15min,sutherland,70,28JUL2018:03:30:00,12.63,68.62,66.98,69.47,64.81,41,47,34,0.9010,42.24,2.0,2.2,210,94.10,6.1,9.51,.,0.0000,.0001154,.0002107
AgMet,15min,sutherland,70,28JUL2018:03:45:00,12.63,65.72,66.29,68.68,65.36,38,39,35,0.8300,39.82,3.9,2.9,302,7.24,6.1,9.51,.,0.0000,.0002353,.0003793
AgMet,15min,sutherland,70,28JUL2018:04:00:00,12.62,65.67,65.58,66.09,65.06,37,39,36,0.7800,38.92,3.3,3.4,325,22.15,5.9,9.51,.,0.0000,.0002908,.0004514
AgMet,15min,sutherland,70,28JUL2018:04:15:00,12.62,66.46,66.08,66.64,65.49,36,38,35,0.7820,38.38,2.2,3.2,337,8.45,4.4,9.51,.,0.0000,.0002763,.0004353
AgMet,15min,sutherland,70,28JUL2018:04:30:00,12.61,67.36,67.01,67.73,66.33,34,36,33,0.7660,37.95,2.4,2.1,338,12.40,4.6,9.51,.,0.0000,.0001293,.0002347
AgMet,15min,sutherland,70,28JUL2018:04:45:00,12.61,65.68,66.27,67.43,65.19,38,47,33,0.8140,39.66,1.6,1.9,319,14.54,3.1,9.52,.,0.0000,.0003875,.0006766
AgMet,15min,sutherland,70,28JUL2018:05:00:00,12.61,65.08,65.24,65.68,64.95,37,42,35,0.8890,38.20,1.9,1.9,339,62.28,3.5,9.52,.,0.0000,.0003887,.0006788
AgMet,15min,sutherland,70,28JUL2018:05:15:00,12.6,64.11,64.47,65.20,63.75,46,52,38,0.9490,43.37,2.3,1.9,217,26.50,3.7,9.52,.,0.0000,.0003268,.0005700
AgMet,15min,sutherland,70,28JUL2018:05:30:00,12.6,63.09,63.53,64.18,63.03,52,56,47,1.0630,45.85,1.8,2.3,211,18.80,3.9,9.52,.,0.0000,.0003361,.0005866
AgMet,15min,sutherland,70,28JUL2018:05:45:00,12.6,61.64,62.36,63.21,61.58,51,55,47,0.8960,43.93,1.1,1.1,124,42.94,2.4,9.52,.,0.0000,.0001724,.0002982
AgMet,15min,sutherland,70,28JUL2018:06:00:00,12.6,63.15,62.64,64.00,61.52,53,58,47,1.0390,45.03,2.3,2.0,143,17.26,3.3,9.51,.,0.0116,.0002889,.0005035
AgMet,15min,sutherland,70,28JUL2018:06:15:00,12.6,62.79,63.49,64.06,62.73,50,57,45,1.1150,44.50,0.7,1.6,128,16.59,2.4,9.51,.,0.3372,.0002626,.0004556
