AgMet,15min,scipio,127,15AUG2018:14:45:00,13.38,88.20,88.20,89.00,87.30,21,27,19,1.0110,43.48,6.1,4.7,273,36.58,13.4,10.87,.,775.1163,.0063578,.0077089
AgMet,15min,scipio,127,15AUG2018:15:00:00,13.35,88.10,87.60,89.20,86.50,21,30,20,1.0540,43.38,6.3,6.4,234,34.67,13.6,10.87,.,520.0000,.0051209,.0066871
AgMet,15min,scipio,127,15AUG2018:15:15:00,13.36,88.10,88.20,90.90,86.00,21,30,19,0.9300,43.87,10.7,8.5,260,22.55,18.2,10.86,.,503.3721,.0054193,.0073665
AgMet,15min,scipio,127,15AUG2018:15:30:00,13.35,88.90,88.70,90.10,87.00,22,29,19,0.9210,44.50,9.0,10.0,274,24.99,16.2,10.87,.,953.4884,.0084973,.0108692
AgMet,15min,scipio,127,15AUG2018:15:45:00,13.35,84.50,87.50,90.50,84.30,22,31,19,1.0400,43.39,6.3,7.8,263,37.47,14.0,10.86,.,363.9535,.0044028,.0061548
AgMet,15min,scipio,127,15AUG2018:16:00:00,13.38,84.80,83.30,84.80,82.00,30,37,23,0.9620,48.93,4.3,5.1,336,13.06,9.4,10.86,.,336.8605,.0033898,.0044704
AgMet,15min,scipio,127,15AUG2018:16:15:00,13.42,87.50,87.40,89.80,84.80,22,32,19,0.9250,44.07,6.5,4.8,274,51.74,14.7,10.86,.,604.8837,.0049688,.0062243
AgMet,15min,scipio,127,15AUG2018:16:30:00,13.38,90.60,89.20,90.90,87.50,20,31,18,0.9040,43.00,5.6,6.1,266,58.85,15.3,10.86,.,842.4419,.0071143,.0087940
AgMet,15min,scipio,127,15AUG2018:16:45:00,13.36,89.70,89.40,91.30,87.00,20,30,18,0.9070,43.30,5.3,5.9,268,69.65,12.9,10.86,.,800.0000,.0067735,.0083991
AgMet,15min,scipio,127,15AUG2018:17:00:00,13.35,85.00,87.50,91.00,84.90,27,35,19,1.1620,48.79,5.4,4.9,19,38.90,11.0,10.86,.,768.0233,.0062351,.0075512
AgMet,15min,scipio,127,15AUG2018:17:15:00,13.3,88.10,86.90,89.30,84.80,26,37,20,1.2060,47.18,4.4,5.4,322,45.47,9.4,10.86,.,710.9302,.0058618,.0072433
AgMet,15min,scipio,127,15AUG2018:17:30:00,13.3,89.50,87.40,89.50,85.10,25,32,20,0.9600,47.14,3.8,4.0,334,45.67,11.4,10.86,.,642.0930,.0051085,.0062115
AgMet,15min,scipio,127,15AUG2018:17:45:00,13.3,85.90,87.90,90.00,85.80,24,33,20,1.0930,46.75,5.8,4.5,302,33.37,11.2,10.86,.,592.6744,.0048421,.0060232
AgMet,15min,scipio,127,15AUG2018:18:00:00,13.31,84.50,86.60,89.50,84.30,24,33,19,0.9970,45.16,14.0,7.8,199,64.83,35.5,10.85,.,551.5116,.0051149,.0068597
AgMet,15min,scipio,127,15AUG2018:18:15:00,13.33,82.20,83.60,84.90,82.10,26,27,25,0.9960,44.94,24.5,21.4,158,9.39,36.2,10.84,.,494.0698,.0064185,.0097588
AgMet,15min,scipio,127,15AUG2018:18:30:00,13.36,82.50,82.70,83.60,82.00,26,27,26,0.9780,44.68,22.1,23.5,156,9.24,33.3,10.84,.,413.6047,.0061040,.0095646
AgMet,15min,scipio,127,15AUG2018:18:45:00,13.32,82.80,83.10,83.90,82.40,25,26,25,0.9690,44.12,19.9,20.9,157,10.57,29.8,10.84,.,343.3721,.0054790,.0087158
AgMet,15min,scipio,127,15AUG2018:19:00:00,13.22,82.00,82.80,83.70,82.00,26,27,25,0.9760,44.45,18.0,18.5,155,10.62,26.3,10.84,.,287.7907,.0048007,.0077308
AgMet,15min,scipio,127,15AUG2018:19:15:00,13.07,81.60,81.90,82.20,81.60,26,27,26,1.0000,44.09,17.3,18.2,162,9.67,27.0,10.84,.,217.7907,.0042675,.0070838
AgMet,15min,scipio,127,15AUG2018:19:30:00,12.98,80.50,80.90,81.70,80.50,28,29,27,1.0360,45.14,17.2,17.4,165,8.32,25.0,10.84,.,159.7674,.0019899,.0024266
AgMet,15min,scipio,127,15AUG2018:19:45:00,12.94,79.59,80.10,80.60,79.59,30,31,29,1.0570,45.57,15.7,16.2,163,9.48,22.6,10.83,.,108.0233,.0017808,.0021974
AgMet,15min,scipio,127,15AUG2018:20:00:00,12.89,78.19,78.93,79.71,78.19,32,33,31,1.0670,46.44,15.0,15.1,146,14.56,21.5,10.83,.,53.3953,.0015313,.0019115
AgMet,15min,scipio,127,15AUG2018:20:15:00,12.87,77.20,77.79,78.31,77.20,33,33,32,1.0530,46.41,16.3,16.4,143,10.54,23.2,10.83,.,16.2209,.0014649,.0018098
AgMet,15min,scipio,127,15AUG2018:20:30:00,12.87,76.78,77.06,77.45,76.66,33,34,33,1.0570,45.98,12.0,14.2,163,14.75,21.7,10.83,.,3.2791,.0013015,.0016411
AgMet,15min,scipio,127,15AUG2018:20:45:00,12.85,76.36,76.40,76.96,75.92,34,34,34,1.0440,45.98,10.6,10.7,167,13.29,17.8,10.83,.,0.6047,.0010413,.0013712
AgMet,15min,scipio,127,15AUG2018:21:00:00,12.84,75.99,75.95,76.36,75.62,34,35,34,1.0520,45.81,9.9,10.6,161,9.29,14.9,10.83,.,0.0465,.0010167,.0013398
AgMet,15min,scipio,127,15AUG2018:21:15:00,12.84,75.87,76.06,76.49,75.81,34,35,34,1.0530,45.83,10.9,10.2,169,14.68,16.4,10.83,.,0.0000,.0009941,.0013180
AgMet,15min,scipio,127,15AUG2018:21:30:00,12.84,77.28,77.21,78.32,74.65,31,36,28,0.9700,43.80,18.0,13.1,211,15.63,32.9,10.84,.,0.0000,.0012885,.0016462
AgMet,15min,scipio,127,15AUG2018:21:45:00,12.83,76.37,76.93,77.53,76.25,31,32,30,0.9860,43.91,18.7,20.3,214,10.79,32.2,10.84,.,0.0000,.0016166,.0019413
AgMet,15min,scipio,127,15AUG2018:22:00:00,12.82,76.07,76.29,76.62,75.94,31,32,31,0.9650,43.77,14.4,16.4,224,17.85,27.4,10.83,.,0.0000,.0014228,.0017542
AgMet,15min,scipio,127,15AUG2018:22:15:00,12.82,76.13,76.07,76.25,75.70,31,32,31,0.9540,43.53,9.7,11.3,244,18.09,21.0,10.83,.,0.0000,.0011216,.0014621
AgMet,15min,scipio,127,15AUG2018:22:30:00,12.82,76.43,76.27,76.62,75.76,31,31,30,0.9370,43.08,12.3,10.8,239,17.91,23.2,10.83,.,0.0000,.0011018,.0014479
AgMet,15min,scipio,127,15AUG2018:22:45:00,12.8,76.13,76.48,76.86,76.07,30,30,29,0.9180,42.56,10.5,11.8,243,14.69,22.4,10.84,.,0.0000,.0011919,.0015454
AgMet,15min,scipio,127,15AUG2018:23:00:00,12.8,76.31,76.46,76.80,76.07,30,30,29,0.9170,42.35,13.3,12.1,235,15.13,22.1,10.84,.,0.0000,.0012202,.0015745
AgMet,15min,scipio,127,15AUG2018:23:15:00,12.8,72.40,74.64,76.50,71.36,33,40,30,1.0300,43.55,4.8,9.0,115,81.10,14.7,10.83,.,0.0000,.0008932,.0012046
AgMet,15min,scipio,127,15AUG2018:23:30:00,12.79,74.54,72.44,74.60,70.99,36,42,31,0.9200,44.19,3.9,4.5,32,61.50,8.6,10.83,.,0.0000,.0003557,.0005546
AgMet,15min,scipio,127,15AUG2018:23:45:00,12.79,69.65,72.03,75.15,69.47,38,42,31,1.0350,44.66,3.9,3.5,29,32.54,7.9,10.83,.,0.0000,.0002203,.0003730
AgMet,15min,scipio,127,16AUG2018:00:00:00,12.79,68.79,69.61,70.69,68.61,41,44,38,1.0660,44.98,5.2,4.9,356,16.09,8.6,10.83,.,0.0000,.0003499,.0005301
AgMet,15min,scipio,127,16AUG2018:00:15:00,12.78,67.33,68.43,69.41,67.08,41,47,38,1.0410,44.04,2.9,3.7,93,70.10,5.0,10.83,.,0.0000,.0001971,.0003299
AgMet,15min,scipio,127,16AUG2018:00:30:00,12.77,67.51,68.27,70.02,67.08,40,46,37,0.9040,42.92,4.3,3.5,134,71.11,7.0,10.83,.,0.0000,.0001795,.0003076
AgMet,15min,scipio,127,16AUG2018:00:45:00,12.76,66.90,67.85,69.16,66.35,39,41,38,0.9010,42.16,4.6,5.1,123,37.38,7.2,10.83,.,0.0000,.0003662,.0005474
AgMet,15min,sutherland,70,15AUG2018:00:00:00,12.66,66.32,63.30,66.38,61.70,55,58,50,1.1570,46.85,1.9,1.7,291,16.50,3.5,9.55,.,0.0000,.0000965,.0001665
AgMet,15min,sutherland,70,15AUG2018:00:15:00,12.66,60.64,63.41,66.75,60.45,54,57,52,0.9430,46.49,1.8,1.6,3,76.05,3.5,9.55,.,0.0000,.0000838,.0001484
AgMet,15min,sutherland,70,15AUG2018:00:30:00,12.66,61.91,61.26,61.91,60.57,54,57,51,1.0200,44.48,2.9,2.3,101,16.38,4.2,9.55,.,0.0000,.0001573,.0002509
AgMet,15min,sutherland,70,15AUG2018:00:45:00,12.65,61.31,61.83,62.45,61.13,54,55,52,1.0180,44.89,2.8,2.9,115,13.18,4.2,9.55,.,0.0000,.0002088,.0003204
AgMet,15min,sutherland,70,15AUG2018:01:00:00,12.65,64.40,63.78,65.07,61.25,52,57,50,1.0530,45.89,4.9,3.9,114,6.97,7.9,9.55,.,0.0000,.0003207,.0004671
AgMet,15min,sutherland,70,15AUG2018:01:15:00,12.64,63.86,64.22,64.58,63.86,51,52,51,1.0400,45.85,4.3,4.7,113,7.00,6.1,9.55,.,0.0000,.0003848,.0005456
AgMet,15min,sutherland,70,15AUG2018:01:30:00,12.64,63.38,62.98,63.98,62.05,53,55,51,1.0220,45.54,4.2,4.1,131,5.96,5.9,9.55,.,0.0000,.0003183,.0004603
AgMet,15min,sutherland,70,15AUG2018:01:45:00,12.64,61.82,62.59,63.38,61.76,53,55,51,1.0410,45.28,4.0,4.1,129,6.58,5.3,9.55,.,0.0000,.0003191,.0004598
AgMet,15min,sutherland,70,15AUG2018:02:00:00,12.63,63.82,63.23,64.85,61.52,52,55,48,1.0180,45.23,5.8,5.0,126,10.71,8.1,9.55,.,0.0000,.0003939,.0005511
AgMet,15min,sutherland,70,15AUG2018:02:15:00,12.61,63.15,63.23,63.88,62.73,51,52,49,1.0200,44.59,3.7,4.8,145,9.74,5.7,9.55,.,0.0000,.0003912,.0005508
AgMet,15min,sutherland,70,15AUG2018:02:30:00,12.62,62.12,62.93,63.70,62.06,51,53,50,0.9980,44.71,4.0,3.7,133,14.42,5.9,9.55,.,0.0000,.0002994,.0004402
AgMet,15min,sutherland,70,15AUG2018:02:45:00,12.61,61.34,61.53,62.18,61.09,53,55,52,1.0110,44.33,3.0,3.4,129,9.79,4.6,9.55,.,0.0000,.0002596,.0003849
AgMet,15min,sutherland,70,15AUG2018:03:00:00,12.62,61.94,61.27,62.18,60.49,54,56,52,0.9940,44.58,3.4,3.3,135,9.48,4.6,9.55,.,0.0000,.0002428,.0003620
AgMet,15min,sutherland,70,15AUG2018:03:15:00,12.61,60.25,60.49,62.00,59.58,55,59,52,0.9710,44.48,2.7,3.0,140,14.24,4.2,9.55,.,0.0000,.0002041,.0003101
AgMet,15min,sutherland,70,15AUG2018:03:30:00,12.61,59.40,59.96,60.43,59.34,54,57,53,0.9910,43.44,2.2,2.6,127,9.08,3.3,9.55,.,0.0000,.0001729,.0002698
AgMet,15min,sutherland,70,15AUG2018:03:45:00,12.6,59.35,59.56,59.95,59.28,60,62,55,0.9950,45.62,2.0,2.0,97,31.29,3.9,9.56,.,0.0000,.0000905,.0001526
AgMet,15min,sutherland,70,15AUG2018:04:00:00,12.59,59.95,58.94,60.01,58.44,56,58,55,1.0170,43.49,2.1,2.2,101,21.55,3.5,9.56,.,0.0000,.0001251,.0002024
AgMet,15min,sutherland,70,15AUG2018:04:15:00,12.58,58.63,59.71,60.25,58.63,60,67,58,1.1230,45.84,1.4,1.8,151,25.64,2.2,9.56,.,0.0000,.0000731,.0001278
AgMet,15min,sutherland,70,15AUG2018:04:30:00,12.6,56.27,56.90,58.63,56.03,67,73,62,1.0340,46.20,1.6,1.3,292,19.51,3.1,9.56,.,0.0000,.0000094,.0000296
AgMet,15min,sutherland,70,15AUG2018:04:45:00,12.58,55.92,56.48,57.00,55.67,60,67,58,0.8810,42.65,3.6,2.7,298,6.18,4.6,9.56,.,0.0000,.0001398,.0002167
AgMet,15min,sutherland,70,15AUG2018:05:00:00,12.58,56.77,56.00,56.83,55.43,56,58,55,0.8620,40.71,3.4,3.4,327,22.81,4.4,9.56,.,0.0000,.0003972,.0006940
AgMet,15min,sutherland,70,15AUG2018:05:15:00,12.58,56.16,56.46,57.01,55.98,55,56,55,0.8450,40.64,2.0,2.8,355,10.65,3.9,9.56,.,0.0000,.0003409,.0005951
AgMet,15min,sutherland,70,15AUG2018:05:30:00,12.58,55.74,55.87,56.28,55.50,55,56,54,0.8440,40.01,2.3,1.9,30,19.58,3.7,9.56,.,0.0000,.0002373,.0004129
AgMet,15min,sutherland,70,15AUG2018:05:45:00,12.57,56.41,56.17,56.83,55.56,56,57,55,0.8790,40.73,2.5,2.5,57,6.50,3.5,9.56,.,0.0000,.0002991,.0005217
AgMet,15min,sutherland,70,15AUG2018:06:00:00,12.57,58.05,57.02,58.05,56.35,56,57,55,0.9310,41.66,2.2,2.6,58,18.12,4.4,9.56,.,0.0000,.0003181,.0005551
AgMet,15min,sutherland,70,15AUG2018:06:15:00,12.58,58.12,57.91,58.24,57.57,57,59,55,0.9680,42.82,1.6,1.8,70,22.00,2.6,9.56,.,0.0116,.0002230,.0003877
AgMet,15min,sutherland,70,15AUG2018:06:30:00,12.57,57.45,57.59,58.12,57.33,58,59,57,0.9260,42.83,1.3,1.5,24,7.81,2.4,9.56,.,0.2442,.0001901,.0003287
AgMet,15min,sutherland,70,15AUG2018:06:45:00,12.56,58.12,57.59,58.18,57.21,61,63,57,0.9940,44.37,0.1,0.7,48,2.70,1.1,9.56,.,1.3372,.0000927,.0001520
AgMet,15min,sutherland,70,15AUG2018:07:00:00,12.56,59.08,59.22,59.93,58.06,62,67,59,1.1390,46.22,0.4,0.1,86,41.84,1.3,9.56,.,4.4884,.0000538,.0000688
AgMet,15min,sutherland,70,15AUG2018:07:15:00,12.56,59.63,59.37,59.87,58.78,62,67,59,1.0350,46.46,0.5,0.4,80,24.66,1.5,9.56,.,11.0930,.0001270,.0001679
AgMet,15min,sutherland,70,15AUG2018:07:30:00,12.57,60.72,60.13,60.78,59.57,58,59,56,1.0350,45.11,0.9,0.8,110,24.12,2.2,9.56,.,22.8837,.0002605,.0003501
AgMet,15min,sutherland,70,15AUG2018:07:45:00,12.61,62.05,61.41,62.11,60.66,56,63,52,0.9980,45.64,0.8,0.5,67,78.42,2.4,9.56,.,39.2442,.0003405,.0004128
AgMet,15min,sutherland,70,15AUG2018:08:00:00,12.61,62.23,61.95,62.29,61.63,52,54,51,0.9920,44.04,1.6,1.6,354,17.37,3.5,9.56,.,46.4186,.0005468,.0007488
AgMet,15min,sutherland,70,15AUG2018:08:15:00,12.62,62.60,62.27,62.66,61.93,52,54,50,1.0540,44.27,0.8,1.0,32,18.50,2.0,9.56,.,50.3605,.0004873,.0006209
AgMet,15min,sutherland,70,15AUG2018:08:30:00,12.65,63.14,62.83,63.20,62.42,53,56,52,1.0660,45.33,0.6,0.5,59,23.12,2.6,9.56,.,71.5465,.0005689,.0006612
AgMet,15min,sutherland,70,15AUG2018:08:45:00,12.72,67.20,65.50,67.26,62.96,53,55,52,1.1840,48.16,3.0,2.0,97,9.18,4.6,9.56,.,205.9302,.0016183,.0019231
AgMet,15min,sutherland,70,15AUG2018:09:00:00,12.87,68.78,68.13,69.02,67.20,51,52,49,1.1860,49.30,3.6,3.3,127,12.03,5.0,9.56,.,215.8140,.0018909,.0023629
AgMet,15min,sutherland,70,15AUG2018:09:15:00,12.93,69.93,69.43,70.17,68.71,50,52,48,1.2150,49.85,2.9,3.3,151,9.74,5.3,9.56,.,159.5349,.0015973,.0020642
AgMet,15min,sutherland,70,15AUG2018:09:30:00,12.98,69.92,70.18,70.41,69.92,52,56,48,1.3460,51.61,1.3,2.1,203,23.26,2.6,9.56,.,154.3023,.0014127,.0017383
AgMet,15min,sutherland,70,15AUG2018:09:45:00,13.09,72.10,71.01,72.22,69.86,52,55,49,1.3480,52.27,1.8,1.4,163,22.74,3.5,9.56,.,190.3488,.0015912,.0018563
AgMet,15min,sutherland,70,15AUG2018:10:00:00,13.18,73.97,73.12,74.09,72.10,47,51,42,1.2250,51.85,3.0,2.3,161,22.31,6.1,9.56,.,225.8140,.0020046,.0024242
AgMet,15min,sutherland,70,15AUG2018:10:15:00,13.4,75.05,74.35,75.11,73.78,44,47,42,1.2840,50.81,3.1,3.4,177,20.38,5.5,9.56,.,274.0698,.0024917,.0030933
AgMet,15min,sutherland,70,15AUG2018:10:30:00,14.21,76.98,75.80,77.04,75.05,44,47,41,1.3730,52.41,3.3,2.9,186,20.34,6.4,9.56,.,386.8605,.0031445,.0037383
AgMet,15min,sutherland,70,15AUG2018:10:45:00,14.24,78.83,76.98,78.89,75.45,42,45,39,1.3220,52.14,4.5,4.0,191,20.67,8.3,9.56,.,520.2326,.0041395,.0049520
AgMet,15min,sutherland,70,15AUG2018:11:00:00,14.16,80.50,80.10,81.90,78.71,38,42,34,1.2720,52.32,3.1,3.8,180,38.83,7.5,9.56,.,754.8837,.0057201,.0066631
AgMet,15min,sutherland,70,15AUG2018:11:15:00,13.76,79.62,80.70,81.40,79.56,38,42,35,1.3990,52.61,3.4,3.2,207,30.35,7.0,9.55,.,554.0698,.0044418,.0052209
AgMet,15min,sutherland,70,15AUG2018:11:30:00,13.65,80.10,80.10,80.70,79.50,38,41,35,1.2550,51.97,3.2,3.4,196,19.63,5.9,9.55,.,311.0465,.0029466,.0036601
AgMet,15min,sutherland,70,15AUG2018:11:45:00,14.11,80.80,80.20,80.90,79.71,37,41,34,1.2350,51.46,4.7,3.9,176,16.49,8.1,9.55,.,367.7907,.0033820,.0041984
AgMet,15min,sutherland,70,15AUG2018:12:00:00,14.14,84.80,82.90,84.80,80.70,35,39,32,1.4670,52.35,2.6,4.0,195,41.14,5.7,9.55,.,915.4651,.0069115,.0080049
AgMet,15min,sutherland,70,15AUG2018:12:15:00,14.07,84.00,84.10,85.00,83.40,33,37,31,1.2790,51.53,3.3,2.8,185,38.98,7.5,9.55,.,816.7442,.0062138,.0071110
AgMet,15min,sutherland,70,15AUG2018:12:30:00,14.07,83.10,84.00,84.50,82.70,32,36,29,1.1100,50.58,3.2,3.1,179,50.33,8.3,9.55,.,475.5814,.0040977,.0049189
AgMet,15min,sutherland,70,15AUG2018:12:45:00,14.05,82.30,82.80,83.50,82.20,33,36,29,1.2200,50.84,4.8,3.8,234,27.84,14.3,9.55,.,469.4186,.0041039,.0050061
AgMet,15min,sutherland,70,15AUG2018:13:00:00,13.81,82.40,82.20,82.70,82.00,31,34,29,1.1990,48.94,4.5,5.1,245,24.51,9.4,9.55,.,364.6512,.0036876,.0047801
AgMet,15min,sutherland,70,15AUG2018:13:15:00,13.94,82.20,82.60,83.20,82.00,32,36,29,1.1930,49.62,3.7,3.9,256,22.27,7.9,9.55,.,295.9302,.0030583,.0039300
AgMet,15min,sutherland,70,15AUG2018:13:30:00,14.01,83.90,82.40,83.90,81.60,32,34,29,1.3100,49.31,4.9,4.5,255,16.16,11.4,9.55,.,477.5581,.0042182,.0052425
AgMet,15min,sutherland,70,15AUG2018:13:45:00,14.03,84.30,83.60,84.60,82.70,32,36,26,1.1530,50.65,3.5,4.2,232,25.04,9.2,9.54,.,559.1860,.0046927,.0057164
AgMet,15min,sutherland,70,15AUG2018:14:00:00,14.04,85.50,84.20,85.60,83.20,30,36,25,1.4400,49.48,3.8,3.5,260,18.53,6.8,9.54,.,581.6279,.0047074,.0056357
AgMet,15min,sutherland,70,15AUG2018:14:15:00,13.84,84.60,84.50,85.60,83.80,30,35,26,1.2530,49.48,2.8,3.3,246,27.84,6.8,9.54,.,408.2558,.0036174,.0044527
AgMet,15min,sutherland,70,15AUG2018:14:30:00,13.76,83.40,83.80,84.70,83.00,28,31,26,1.1110,47.39,4.6,3.3,262,16.60,8.8,9.54,.,273.6047,.0027957,.0035940
AgMet,15min,sutherland,70,15AUG2018:14:45:00,13.99,83.90,83.70,84.60,83.10,28,30,25,1.0320,47.17,5.6,5.2,265,14.88,12.5,9.54,.,370.6977,.0036982,.0048690
AgMet,15min,sutherland,70,15AUG2018:15:00:00,13.66,83.40,83.70,84.60,83.20,28,31,26,1.0470,47.02,6.4,6.0,267,15.37,12.1,9.54,.,293.9535,.0033836,.0046492
AgMet,15min,sutherland,70,15AUG2018:15:15:00,14,84.50,83.80,84.50,83.20,26,29,25,1.0450,45.60,7.6,7.0,280,11.61,14.3,9.55,.,279.6512,.0034986,.0049536
AgMet,15min,sutherland,70,15AUG2018:15:30:00,13.99,85.20,84.40,85.40,83.70,25,27,24,1.0110,44.99,9.2,8.9,300,15.73,17.1,9.55,.,377.5581,.0043396,.0061680
AgMet,15min,sutherland,70,15AUG2018:15:45:00,13.96,84.90,85.90,86.90,84.80,24,26,23,0.9950,45.34,7.8,7.9,309,12.19,14.7,9.55,.,578.6047,.0052851,.0070569
AgMet,15min,sutherland,70,15AUG2018:16:00:00,13.95,86.30,87.00,88.60,84.90,23,25,21,0.9940,44.94,8.3,8.1,310,17.36,14.5,9.56,.,783.3721,.0068629,.0088104
AgMet,15min,sutherland,70,15AUG2018:16:15:00,13.99,86.60,86.90,87.50,86.20,23,26,21,0.9940,44.14,8.0,8.7,321,28.38,14.3,9.55,.,705.5814,.0064118,.0084365
AgMet,15min,sutherland,70,15AUG2018:16:30:00,13.92,88.20,87.70,88.80,86.40,23,27,21,1.0360,44.85,5.6,6.6,327,46.49,10.3,9.56,.,733.6047,.0063040,.0079966
AgMet,15min,sutherland,70,15AUG2018:16:45:00,13.96,87.90,87.80,88.60,86.80,22,26,20,1.0550,44.39,6.4,5.8,305,25.92,13.6,9.56,.,646.6279,.0055161,.0070211
AgMet,15min,sutherland,70,15AUG2018:17:00:00,13.94,87.40,87.80,88.50,86.90,22,24,20,0.9940,44.30,6.3,6.6,296,23.55,13.4,9.56,.,570.3488,.0051200,.0067483
AgMet,15min,sutherland,70,15AUG2018:17:15:00,13.88,88.00,87.90,88.60,87.00,22,27,20,0.9810,44.26,5.7,5.6,300,23.92,13.4,9.57,.,531.7442,.0046192,.0060284
AgMet,15min,sutherland,70,15AUG2018:17:30:00,13.91,88.30,88.30,88.80,87.80,21,23,20,0.9470,43.43,5.3,5.7,342,37.43,9.4,9.58,.,488.6047,.0043412,.0057702
AgMet,15min,sutherland,70,15AUG2018:17:45:00,13.9,88.00,88.10,88.90,87.60,21,25,20,0.9620,43.53,5.9,5.7,314,19.82,12.9,9.58,.,445.9302,.0040251,.0054375
AgMet,15min,sutherland,70,15AUG2018:18:00:00,13.89,86.60,87.50,88.20,86.60,23,31,20,1.2600,45.21,4.5,5.3,276,36.15,8.6,9.58,.,400.8140,.0035623,.0048359
AgMet,15min,sutherland,70,15AUG2018:18:15:00,13.88,88.60,87.30,88.60,86.10,26,30,21,1.0530,47.74,2.3,3.5,240,24.23,6.1,9.58,.,353.8372,.0027768,.0036395
AgMet,15min,sutherland,70,15AUG2018:18:30:00,13.85,86.30,87.00,88.50,85.60,25,29,22,1.0520,46.73,3.9,2.7,258,27.11,7.7,9.58,.,309.7674,.0013987,.0020899
AgMet,15min,sutherland,70,15AUG2018:18:45:00,13.73,86.40,86.80,87.60,86.20,25,31,21,1.1290,46.44,2.5,3.5,227,26.30,4.6,9.58,.,264.1860,.0013551,.0019990
AgMet,15min,sutherland,70,15AUG2018:19:00:00,13.62,85.30,85.80,86.80,85.00,26,31,22,1.0300,47.22,3.5,2.8,263,11.35,7.0,9.58,.,220.9302,.0010586,.0015968
AgMet,15min,sutherland,70,15AUG2018:19:15:00,13.5,84.50,84.90,85.50,84.50,26,28,24,1.0900,46.28,4.2,4.2,266,11.97,7.5,9.58,.,174.6512,.0011144,.0016361
AgMet,15min,sutherland,70,15AUG2018:19:30:00,13.36,84.10,84.90,85.90,84.10,27,31,22,1.1960,46.75,3.0,3.6,280,12.08,8.1,9.58,.,133.9535,.0008750,.0013199
AgMet,15min,sutherland,70,15AUG2018:19:45:00,13.14,83.60,84.20,84.60,83.60,24,32,23,0.9370,43.97,4.0,3.2,310,10.51,7.0,9.58,.,55.5349,.0005215,.0008348
AgMet,15min,sutherland,70,15AUG2018:20:00:00,12.95,82.00,83.00,83.60,81.90,25,29,23,0.9500,43.65,1.8,3.1,351,15.54,3.9,9.58,.,18.9651,.0003638,.0006112
AgMet,15min,sutherland,70,15AUG2018:20:15:00,12.81,80.70,81.50,82.10,80.50,27,31,25,1.0270,44.52,1.3,1.3,315,26.12,2.4,9.58,.,9.5698,-.000117,-.000124
AgMet,15min,sutherland,70,15AUG2018:20:30:00,12.78,78.97,79.50,81.10,78.25,29,32,26,0.9930,44.54,1.7,1.6,290,31.07,3.9,9.58,.,3.7907,-.000062,-.000034
AgMet,15min,sutherland,70,15AUG2018:20:45:00,12.76,74.76,77.46,79.58,74.76,31,37,27,1.0580,44.79,3.1,2.3,309,8.57,4.8,9.58,.,0.6744,.0000750,.0001777
AgMet,15min,sutherland,70,15AUG2018:21:00:00,12.75,75.61,75.26,75.97,74.64,31,36,30,0.9310,42.64,4.0,3.7,310,5.05,5.3,9.58,.,0.0349,.0003168,.0005191
AgMet,15min,sutherland,70,15AUG2018:21:15:00,12.72,77.98,76.35,78.04,75.31,31,32,30,1.0210,43.39,6.8,4.6,299,8.69,16.0,9.58,.,0.0000,.0004684,.0007225
AgMet,15min,sutherland,70,15AUG2018:21:30:00,12.73,77.86,78.20,78.47,77.74,31,31,30,1.0040,44.84,8.8,8.8,323,12.71,16.0,9.58,.,0.0000,.0009990,.0013595
AgMet,15min,sutherland,70,15AUG2018:21:45:00,12.73,78.23,78.07,78.41,77.68,30,31,29,0.9710,44.27,8.3,8.2,316,10.49,14.7,9.58,.,0.0000,.0009368,.0012924
AgMet,15min,sutherland,70,15AUG2018:22:00:00,12.72,77.75,77.91,78.47,77.57,30,31,29,0.9910,44.29,8.3,8.4,318,9.96,13.6,9.57,.,0.0000,.0009530,.0013081
AgMet,15min,sutherland,70,15AUG2018:22:15:00,12.71,76.19,76.96,77.87,76.13,31,32,30,0.9890,44.29,7.4,7.9,316,9.16,12.1,9.57,.,0.0000,.0008739,.0012090
AgMet,15min,sutherland,70,15AUG2018:22:30:00,12.72,76.21,76.11,76.33,75.84,32,32,32,0.9800,44.19,9.6,8.4,324,9.00,14.3,9.56,.,0.0000,.0008935,.0012205
AgMet,15min,sutherland,70,15AUG2018:22:45:00,12.71,75.42,75.41,76.27,74.58,33,35,32,1.0290,44.43,7.7,8.9,340,12.03,12.5,9.55,.,0.0000,.0009114,.0012295
AgMet,15min,sutherland,70,15AUG2018:23:00:00,12.7,72.58,74.61,75.60,72.52,35,39,34,1.0600,45.48,4.0,5.9,72,67.57,8.1,9.55,.,0.0000,.0005817,.0008452
AgMet,15min,sutherland,70,15AUG2018:23:15:00,12.69,69.86,70.12,72.58,68.89,45,48,39,1.1180,47.52,5.6,4.7,205,32.20,10.1,9.55,.,0.0000,.0003121,.0004790
AgMet,15min,sutherland,70,15AUG2018:23:30:00,12.7,71.31,70.71,71.37,69.80,43,45,41,1.1070,46.96,5.1,5.0,174,43.32,9.2,9.55,.,0.0000,.0003672,.0005525
AgMet,15min,sutherland,70,15AUG2018:23:45:00,12.69,70.04,70.71,71.49,69.92,43,45,42,1.0940,47.28,5.5,5.3,251,29.64,9.0,9.55,.,0.0000,.0003942,.0005847
