AgMet,15min,scipio,127,26APR2018:00:30:00,12.77,43.03,42.2,43.6,39.2,47,50.1,42,0.4520,23.2,4.828,3.9,159,34,8.8,9.18,.,0,.0000875,.0001415
AgMet,15min,scipio,127,26APR2018:00:45:00,12.76,41.44,43.0,44.9,41.1,46,48.03,43,0.4140,23.7,5.175,5.6,155,13,10.1,9.18,.,0,.0001833,.0002544
AgMet,15min,scipio,127,26APR2018:01:00:00,12.75,40.28,41.3,43.4,38.9,46,48.44,41,0.3980,21.9,3.483,4.2,111,27,5.7,9.18,.,0,.0001089,.0001668
AgMet,15min,scipio,127,26APR2018:01:15:00,12.75,42.66,39.7,42.7,37.4,49,50.88,45,0.4230,21.9,2.451,2.5,168,42,5.9,9.18,.,0,-.000020,-.000000
AgMet,15min,scipio,127,26APR2018:01:30:00,12.74,37.41,41.0,43.0,37.3,48,54.18,45,0.4100,22.7,2.242,2.7,291,75,4.4,9.19,.,0,-.000002,.0000252
AgMet,15min,scipio,127,26APR2018:01:45:00,12.72,36.92,38.3,40.0,36.9,53,56.18,50,0.4090,22.8,1.694,2.0,24,65,3.1,9.18,.,0,-.000077,-.000082
AgMet,15min,scipio,127,26APR2018:02:00:00,12.73,34.42,36.3,37.9,34.4,56,58.23,53,0.3880,21.9,3.664,2.8,162,24,6.4,9.18,.,0,-.000020,-.000004
AgMet,15min,scipio,127,26APR2018:02:15:00,12.72,35.83,33.9,35.8,32.5,57,59.46,53,0.3980,20.3,2.526,2.8,120,18,3.7,9.18,.,0,-.000024,-.000011
AgMet,15min,scipio,127,26APR2018:02:30:00,12.72,35.35,37.3,39.0,35.2,55,57.56,52,0.4010,22.5,3.004,2.9,150,14,5.0,9.19,.,0,-.000014,.0000048
AgMet,15min,scipio,127,26APR2018:02:45:00,12.71,37,35.2,37.0,34.5,60,62.79,56,0.4650,22.8,3.379,2.9,153,21,6.4,9.19,.,0,-.000029,-.000018
AgMet,15min,scipio,127,26APR2018:03:00:00,12.69,35.96,37.1,37.9,36.0,61,62.52,59,0.4300,24.8,4.763,4.5,155,13,7.2,9.19,.,0,.0000436,.0000750
AgMet,15min,scipio,127,26APR2018:03:15:00,12.69,38.29,36.9,38.5,35.3,59,60.75,56,0.4460,23.8,5.584,4.8,167,8,8.1,9.19,.,0,.0000622,.0000978
AgMet,15min,scipio,127,26APR2018:03:30:00,12.68,37.43,37.6,38.4,36.7,57,58.31,55,0.4250,23.8,4.649,5.6,153,15,9.0,9.20,.,0,.0001011,.0001441
AgMet,15min,scipio,127,26APR2018:03:45:00,12.68,31.44,35.3,38.7,31.4,60,67.82,54,0.4050,22.8,5.404,4.7,247,51,7.5,9.20,.,0,.0000520,.0000842
AgMet,15min,scipio,127,26APR2018:04:00:00,12.66,30.52,31.9,33.0,30.5,67,69.25,65,0.3950,22.1,3.216,4.7,22,56,6.4,9.19,.,0,.0000167,.0000366
AgMet,15min,scipio,127,26APR2018:04:15:00,12.66,33.03,31.0,33.2,30.0,68,70.37,64,0.4040,21.8,4.243,3.4,173,11,6.6,9.19,.,0,-.000030,-.000022
AgMet,15min,scipio,127,26APR2018:04:30:00,12.64,34.43,33.5,34.6,32.3,63,65.1,62,0.4240,22.5,6.435,5.2,181,4,8.1,9.19,.,0,.0000476,.0000752
AgMet,15min,scipio,127,26APR2018:04:45:00,12.64,36.15,35.1,36.5,34.2,68,70,63,0.4880,25.5,6.723,6.9,176,5,8.6,9.20,.,0,.0000715,.0001001
AgMet,15min,scipio,127,26APR2018:05:00:00,12.63,35.78,36.0,36.6,35.5,66,67.96,65,0.4670,25.8,6.155,6.2,170,8,7.9,9.20,.,0,.0000665,.0000967
AgMet,15min,scipio,127,26APR2018:05:15:00,12.62,36.33,35.8,36.4,35.2,65,66.5,63,0.4570,25.2,6.635,6.2,173,10,9.4,9.21,.,0,.0000712,.0001024
AgMet,15min,scipio,127,26APR2018:05:30:00,12.61,36.27,36.5,37.2,36.1,62,63.17,61,0.4570,24.8,7.61,7.4,183,8,11.6,9.21,.,0,.0001165,.0001545
AgMet,15min,scipio,127,26APR2018:05:45:00,12.61,35.97,35.4,36.5,34.5,62,64.39,57,0.4500,23.6,2.75,5.1,163,69,7.7,9.21,.,0,.0000550,.0000862
AgMet,15min,scipio,127,26APR2018:06:00:00,12.6,29.48,32.5,36.0,29.5,65,67.48,59,0.3700,21.9,1.501,2.3,77,23,3.5,9.20,.,0,.0001405,.0002436
AgMet,15min,scipio,127,26APR2018:06:15:00,12.6,29.48,29.1,29.9,28.0,70,72.31,67,0.3890,20.5,1.33,1.4,130,43,2.4,9.20,.,0,.0000730,.0001252
AgMet,15min,scipio,127,26APR2018:06:30:00,12.59,32.23,31.1,32.9,29.5,67,70.85,63,0.3960,21.6,1.736,1.0,137,46,3.9,9.20,.,1,.0000662,.0001110
AgMet,15min,scipio,127,26APR2018:06:45:00,12.58,32.91,30.6,33.2,28.4,67,70.88,63,0.3970,21.0,3.187,3.0,135,11,5.3,9.20,.,5,.0001750,.0002926
AgMet,15min,scipio,127,26APR2018:07:00:00,12.58,29.97,29.4,33.0,27.3,68,74.76,60,0.4130,19.9,2.594,2.6,122,38,3.9,9.20,.,15,.0001914,.0002953
AgMet,15min,scipio,127,26APR2018:07:15:00,12.6,32.18,31.3,32.2,30.0,69,73.33,67,0.4160,22.3,0.682,1.6,214,67,3.5,9.20,.,27,.0001980,.0002693
AgMet,15min,scipio,127,26APR2018:07:30:00,12.62,35.36,33.1,35.5,31.8,66,67.63,63,0.4380,22.9,2.727,1.7,281,43,5.0,9.21,.,81,.0004344,.0005322
AgMet,15min,scipio,127,26APR2018:07:45:00,12.64,36.46,35.1,36.5,34.1,64,65.11,61,0.4450,24.0,3.588,3.1,102,40,5.5,9.22,.,130,.0006622,.0008362
AgMet,15min,scipio,127,26APR2018:08:00:00,12.67,41.36,39.5,41.4,36.3,56,60.93,53,0.4710,25.1,1.64,2.9,45,34,4.6,9.22,.,174,.0009189,.0011456
AgMet,15min,scipio,127,26APR2018:08:15:00,12.77,45.75,43.3,45.9,41.4,50,55.05,44,0.4640,25.9,1.31,1.5,353,29,2.9,9.23,.,221,.0011254,.0013123
AgMet,15min,scipio,127,26APR2018:08:30:00,12.95,49.79,49.3,51.3,45.8,40,45.4,35,0.4870,25.9,0.612,0.7,89,67,3.1,9.24,.,270,.0014279,.0015979
AgMet,15min,scipio,127,26APR2018:08:45:00,13.3,50.34,50.3,51.4,49.1,39,42.68,37,0.4720,26.6,1.861,1.4,67,66,3.3,9.24,.,317,.0017474,.0020051
AgMet,15min,scipio,127,26APR2018:09:00:00,13.75,52.11,51.4,52.4,50.3,40,44.04,38,0.5560,27.8,2.379,2.1,355,19,3.7,9.24,.,365,.0020792,.0024335
AgMet,15min,scipio,127,26APR2018:09:15:00,14.16,54.79,53.2,54.9,52.1,41,44,38,0.5770,30.0,2.975,2.7,336,13,5.3,9.24,.,412,.0024105,.0028406
AgMet,15min,scipio,127,26APR2018:09:30:00,14.51,53.85,54.1,54.9,53.4,40,42.29,38,0.5630,30.4,5.697,4.2,327,10,8.6,9.24,.,460,.0027836,.0033811
AgMet,15min,scipio,127,26APR2018:09:45:00,14.49,56.24,54.4,56.3,53.4,37,41.98,33,0.5470,28.8,5.506,5.8,334,11,7.7,9.24,.,507,.0031420,.0039211
AgMet,15min,scipio,127,26APR2018:10:00:00,14.45,58.87,57.7,59.0,56.2,30,36.28,26,0.5010,26.8,5.304,5.4,348,18,8.1,9.24,.,554,.0035936,.0044581
AgMet,15min,scipio,127,26APR2018:10:15:00,14.42,60.27,59.6,60.3,58.7,28,31.32,26,0.4880,26.6,4.141,4.7,348,22,9.2,9.24,.,598,.0038940,.0047429
AgMet,15min,scipio,127,26APR2018:10:30:00,14.38,61.73,61.0,61.9,60.1,26,29.86,24,0.4450,25.9,3.457,4.0,349,35,7.5,9.24,.,641,.0041610,.0049789
AgMet,15min,scipio,127,26APR2018:10:45:00,14.34,63.37,62.6,63.5,61.4,25,28.19,23,0.4860,26.3,3.556,3.1,4,37,10.1,9.24,.,680,.0043919,.0051289
AgMet,15min,scipio,127,26APR2018:11:00:00,14.3,64.03,63.6,64.3,62.8,24,26.73,22,0.4910,25.8,3.502,3.8,23,28,6.4,9.24,.,718,.0047383,.0056122
AgMet,15min,scipio,127,26APR2018:11:15:00,14.29,64.27,64.8,66.3,63.2,23,25.81,20,0.4550,25.8,3.412,3.3,352,45,10.3,9.24,.,752,.0049570,.0057880
AgMet,15min,scipio,127,26APR2018:11:30:00,14.28,66.59,65.2,66.6,64.2,22,25.4,20,0.5050,25.3,4.87,4.6,317,23,8.8,9.24,.,784,.0052940,.0063404
AgMet,15min,scipio,127,26APR2018:11:45:00,14.23,67.08,66.3,67.3,65.6,21,24.18,19,0.4410,25.5,4.588,4.2,353,33,11.0,9.24,.,812,.0054825,.0064995
AgMet,15min,scipio,127,26APR2018:12:00:00,14.23,67.33,66.9,68.1,66.1,20,23.36,18,0.4190,24.3,4.775,4.7,317,46,9.0,9.24,.,837,.0057223,.0068428
AgMet,15min,scipio,127,26APR2018:12:15:00,13.81,67.94,67.6,68.4,66.8,18,20.48,17,0.4090,22.8,3.839,4.4,310,59,9.2,9.24,.,858,.0058707,.0069825
AgMet,15min,scipio,127,26APR2018:12:30:00,13.84,68.61,68.3,68.9,67.5,17,18.27,16,0.3990,21.8,4.109,4.0,341,45,10.3,9.23,.,878,.0059859,.0070624
AgMet,15min,scipio,127,26APR2018:12:45:00,13.81,70.13,69.2,70.4,68.5,17,17.52,17,0.4350,22.5,4.085,3.9,335,42,8.6,9.23,.,893,.0061113,.0071872
AgMet,15min,scipio,127,26APR2018:13:00:00,13.77,69.51,70.1,71.3,69.0,17,17.79,16,0.4160,23.4,4.13,4.1,312,56,11.8,9.23,.,906,.0062566,.0073826
AgMet,15min,scipio,127,26APR2018:13:15:00,13.75,69.93,70.4,71.5,69.4,17,17.42,17,0.4190,23.5,6.605,5.4,274,30,11.4,9.22,.,914,.0064414,.0077796
AgMet,15min,scipio,127,26APR2018:13:30:00,13.75,70.66,70.5,71.2,69.5,17,17.41,16,0.4290,23.5,3.2,4.9,331,82,7.0,9.22,.,921,.0064226,.0076913
AgMet,15min,scipio,127,26APR2018:13:45:00,13.72,71.33,71.0,71.9,70.4,17,17.31,17,0.4380,23.9,4.741,3.4,307,32,11.8,9.22,.,919,.0062516,.0072680
AgMet,15min,scipio,127,26APR2018:14:00:00,13.72,71.81,71.0,71.9,70.2,17,17.24,16,0.4550,23.6,3.908,5.5,287,64,13.2,9.22,.,915,.0064303,.0077829
AgMet,15min,scipio,127,26APR2018:14:15:00,13.72,71.45,72.3,73.2,71.3,17,17.38,16,0.4310,24.6,4.403,3.6,269,77,10.3,9.22,.,909,.0062607,.0073263
AgMet,15min,scipio,127,26APR2018:14:30:00,13.68,71.45,71.8,72.4,71.0,17,17.35,16,0.4450,24.1,4.426,4.6,358,37,9.6,9.22,.,896,.0062575,.0074733
AgMet,15min,scipio,127,26APR2018:14:45:00,13.69,72.49,72.7,74.7,71.5,17,17.89,17,0.4640,25.6,6.316,5.0,294,47,14.0,9.21,.,881,.0062656,.0075585
AgMet,15min,scipio,127,26APR2018:15:00:00,13.69,73.41,72.9,74.0,72.2,17,17.31,16,0.4750,25.3,5.11,6.3,292,45,13.6,9.21,.,865,.0063241,.0078224
AgMet,15min,scipio,127,26APR2018:15:15:00,13.69,73.65,74.1,75.1,73.4,17,17.48,16,0.4720,26.3,4.854,4.2,277,65,11.2,9.21,.,843,.0059882,.0071489
AgMet,15min,scipio,127,26APR2018:15:30:00,13.66,74.2,74.0,74.9,73.0,17,17.04,16,0.4740,25.8,5.164,5.7,216,29,10.5,9.21,.,820,.0060290,.0074356
AgMet,15min,scipio,127,26APR2018:15:45:00,13.63,74.38,74.1,74.9,72.9,17,17.04,16,0.4760,25.9,4.59,4.2,280,82,16.0,9.21,.,793,.0056402,.0067766
AgMet,15min,scipio,127,26APR2018:16:00:00,13.63,73.89,74.9,76.3,73.8,17,17.04,16,0.4690,26.6,5.33,5.6,243,34,11.8,9.20,.,761,.0056714,.0070484
AgMet,15min,scipio,127,26APR2018:16:15:00,13.59,74.38,74.3,75.4,73.3,17,17.31,16,0.4850,26.2,4.648,4.9,296,26,12.5,9.20,.,725,.0052907,.0065259
AgMet,15min,scipio,127,26APR2018:16:30:00,13.59,75.6,74.7,75.7,73.8,16,16.97,16,0.4880,26.3,3.833,4.2,236,26,10.3,9.20,.,689,.0049612,.0060735
AgMet,15min,scipio,127,26APR2018:16:45:00,13.58,75.23,74.9,76.5,73.9,16,16.9,16,0.4960,26.4,2.743,3.2,125,87,7.7,9.20,.,648,.0044988,.0054038
AgMet,15min,scipio,127,26APR2018:17:00:00,13.57,74.75,75.5,76.3,74.4,17,17.28,16,0.4910,27.0,3.739,2.8,355,77,9.9,9.20,.,606,.0041483,.0049608
AgMet,15min,scipio,127,26APR2018:17:15:00,13.55,74.68,74.5,74.9,74.0,16,17.04,16,0.4820,26.0,6.478,6.0,357,43,13.6,9.19,.,564,.0043802,.0057288
AgMet,15min,scipio,127,26APR2018:17:30:00,13.56,74.56,74.8,75.2,74.3,16,16.97,16,0.4760,26.2,4.991,5.7,328,34,11.2,9.19,.,518,.0040340,.0053217
AgMet,15min,scipio,127,26APR2018:17:45:00,13.57,74.5,74.3,75.1,73.8,16,16.73,16,0.4730,25.6,4.47,4.2,360,24,11.8,9.19,.,471,.0034263,.0044312
AgMet,15min,scipio,127,26APR2018:18:00:00,13.57,74.87,74.4,75.2,73.9,16,16.77,16,0.4930,25.8,4.332,4.7,9,23,9.0,9.19,.,424,.0032059,.0042812
AgMet,15min,scipio,127,26APR2018:18:15:00,13.57,73.83,74.3,75.0,73.7,16,17.04,16,0.4630,25.8,6.183,5.3,358,20,11.4,9.19,.,375,.0029814,.0041342
AgMet,15min,scipio,127,26APR2018:18:30:00,13.52,73.95,74.1,74.8,73.7,16,16.94,16,0.4750,25.5,5.068,5.3,348,28,9.4,9.19,.,324,.0026299,.0037576
AgMet,15min,scipio,127,26APR2018:18:45:00,13.38,73.16,73.6,74.1,73.1,16,17.04,16,0.4590,25.4,5.924,5.6,358,22,10.7,9.18,.,273,.0023522,.0035130
AgMet,15min,scipio,127,26APR2018:19:00:00,13.21,72.79,72.7,73.2,72.4,17,17.24,16,0.4690,24.7,5.507,5.9,355,10,9.4,9.18,.,212,.0019816,.0031491
AgMet,15min,scipio,127,26APR2018:19:15:00,13.09,70.71,72.0,72.8,70.7,17,17.04,16,0.4320,24.2,6.767,6.0,352,16,11.0,9.18,.,163,.0016650,.0028177
AgMet,15min,scipio,127,26APR2018:19:30:00,13.01,69,70.0,71.0,68.9,17,17.38,16,0.4200,23.2,5.586,6.3,346,7,9.6,9.18,.,115,.0010146,.0013853
AgMet,15min,scipio,127,26APR2018:19:45:00,12.96,65.46,66.3,69.1,64.1,21,24.17,17,0.4160,24.7,4.623,4.8,285,14,9.2,9.17,.,72,.0006486,.0009253
AgMet,15min,scipio,127,26APR2018:20:00:00,12.93,61.98,63.3,65.6,61.6,22,25.05,19,0.4060,24.2,3.078,4.2,310,19,5.5,9.17,.,46,.0004616,.0006796
AgMet,15min,scipio,127,26APR2018:20:15:00,12.9,61.68,62.9,64.3,61.6,20,21.76,18,0.4000,20.9,3.917,3.2,0,17,5.0,9.17,.,13,.0002480,.0004069
AgMet,15min,scipio,127,26APR2018:20:30:00,12.89,58.38,61.6,63.9,58.4,19,23.86,18,0.3540,19.5,4.239,4.5,306,65,8.6,9.17,.,2,.0003940,.0005892
AgMet,15min,scipio,127,26APR2018:20:45:00,12.88,52.47,57.1,59.2,52.5,23,30.39,19,0.4090,19.6,2.371,3.0,109,63,4.8,9.17,.,0,.0001484,.0002595
AgMet,15min,scipio,127,26APR2018:21:00:00,12.87,50.46,51.1,52.6,50.3,32,33.55,30,0.4030,22.5,2.399,2.4,125,30,4.4,9.16,.,0,.0000182,.0000674
AgMet,15min,scipio,127,26APR2018:21:15:00,12.86,48.32,51.4,52.8,48.3,30,32.56,28,0.3680,21.1,1.875,2.2,129,71,4.2,9.16,.,0,-.000000,.0000422
AgMet,15min,scipio,127,26APR2018:21:30:00,12.85,46.61,48.6,50.7,46.2,33,37.28,31,0.3980,20.9,2.989,2.2,124,20,5.5,9.16,.,0,-.000008,.0000279
AgMet,15min,scipio,127,26APR2018:21:45:00,12.84,46.98,47.5,48.5,46.6,38,39.02,37,0.4190,23.1,3.737,4.2,173,41,7.2,9.16,.,0,.0001642,.0002495
AgMet,15min,scipio,127,26APR2018:22:00:00,12.84,48.52,48.0,49.6,46.1,36,39.49,31,0.4110,22.3,4.993,3.6,154,34,7.2,9.16,.,0,.0001272,.0002064
AgMet,15min,scipio,127,26APR2018:22:15:00,12.83,45.58,47.6,48.6,45.5,37,40.21,35,0.4170,22.7,5.682,5.7,164,19,9.6,9.17,.,0,.0002722,.0003747
AgMet,15min,scipio,127,26APR2018:22:30:00,12.82,46.99,47.1,48.1,45.6,38,40.11,36,0.4100,22.5,5.648,5.4,170,11,7.9,9.17,.,0,.0002465,.0003446
AgMet,15min,scipio,127,26APR2018:22:45:00,12.81,45.29,47.0,47.8,44.9,37,39.81,36,0.4030,22.1,3.459,4.8,153,17,6.6,9.17,.,0,.0002135,.0003072
AgMet,15min,scipio,127,26APR2018:23:00:00,12.8,48.17,47.4,48.7,45.3,36,39.16,34,0.4050,22.0,6.279,4.4,183,6,10.7,9.17,.,0,.0001923,.0002842
AgMet,15min,scipio,127,26APR2018:23:15:00,12.8,48.41,48.1,49.5,46.9,35,37.23,33,0.4080,22.0,5.798,6.5,174,12,9.2,9.18,.,0,.0003314,.0004431
AgMet,15min,scipio,127,26APR2018:23:30:00,12.79,46.82,47.3,48.5,46.5,40,44.16,35,0.3940,23.9,4.733,5.4,148,58,9.0,9.18,.,0,.0002381,.0003329
AgMet,15min,scipio,127,26APR2018:23:45:00,12.78,48.78,48.0,49.0,46.8,40,43.75,35,0.4380,24.7,4.116,3.5,133,36,10.3,9.18,.,0,.0001066,.0001780
AgMet,15min,scipio,127,27APR2018:00:00:00,12.78,50.55,49.4,50.6,48.3,35,37.33,31,0.3910,22.8,6.869,5.8,194,25,11.6,9.18,.,0,.0003075,.0004223
AgMet,15min,scipio,127,27APR2018:00:15:00,12.77,42.54,47.1,50.9,42.5,37,44.5,31,0.4120,22.1,4.036,6.3,147,65,7.9,9.18,.,0,.0003030,.0004077
AgMet,15min,scipio,127,27APR2018:00:30:00,12.77,46.88,41.2,46.9,39.4,46,49.63,37,0.4000,22.1,2.793,2.6,143,23,5.3,9.18,.,0,-.000005,.0000216
AgMet,15min,scipio,127,27APR2018:00:45:00,12.76,44.8,45.5,48.8,43.6,38,41.17,34,0.4150,21.6,2.874,3.0,137,27,5.3,9.18,.,0,.0000581,.0001130
AgMet,15min,sutherland,70,26APR2018:00:00:00,12.66,52.09,51.5,52.9,50.5,29,33.56,25,0.4090,20.2,3.699,3.4,295,11,4.6,8.32,.,0,.0001642,.0002648
AgMet,15min,sutherland,70,26APR2018:00:15:00,12.65,47.36,50.3,52.2,47.2,33,37.39,29,0.3730,22.2,2.546,3.5,309,33,5.0,8.32,.,0,.0001516,.0002436
AgMet,15min,sutherland,70,26APR2018:00:30:00,12.64,44.64,46.4,48.1,44.2,37,42.11,32,0.4210,21.2,4.181,2.9,33,10,6.8,8.32,.,0,.0000615,.0001193
AgMet,15min,sutherland,70,26APR2018:00:45:00,12.64,44.64,44.0,44.8,43.4,44,45.37,41,0.4440,23.4,4.142,4.4,35,10,5.7,8.32,.,0,.0001422,.0002117
AgMet,15min,sutherland,70,26APR2018:01:00:00,12.64,45.21,44.6,45.3,43.8,46,48.31,44,0.4650,25.0,4.05,4.0,33,11,6.4,8.32,.,0,.0001090,.0001714
AgMet,15min,sutherland,70,26APR2018:01:15:00,12.63,44.24,44.7,45.7,43.6,48,50.98,44,0.4890,26.0,3.927,4.2,33,9,5.3,8.33,.,0,.0001121,.0001741
AgMet,15min,sutherland,70,26APR2018:01:30:00,12.63,41.94,43.0,44.2,41.8,52,56.77,49,0.5110,26.7,2.436,3.1,72,20,3.9,8.33,.,0,.0000152,.0000480
AgMet,15min,sutherland,70,26APR2018:01:45:00,12.62,45.52,43.3,45.5,41.8,56,56.7,52,0.5430,28.4,2.278,2.4,91,16,3.1,8.33,.,0,-.000048,-.000039
AgMet,15min,sutherland,70,26APR2018:02:00:00,12.62,45.76,45.9,46.3,45.4,51,53.2,49,0.5560,28.8,3.396,3.0,105,17,4.4,8.33,.,0,.0000151,.0000508
AgMet,15min,sutherland,70,26APR2018:02:15:00,12.61,45.15,45.8,46.1,45.2,53,55.22,53,0.5650,29.9,0.933,2.1,100,2,2.2,8.33,.,0,-.000064,-.000060
AgMet,15min,sutherland,70,26APR2018:02:30:00,12.61,41.15,44.2,45.3,41.2,56,61.48,55,0.5390,29.6,1.589,1.1,139,67,4.6,8.33,.,0,-.000175,-.000236
AgMet,15min,sutherland,70,26APR2018:02:45:00,12.6,42.92,42.4,43.5,40.9,64,68.09,59,0.6380,31.2,2.653,2.4,222,36,3.7,8.33,.,0,-.000073,-.000076
AgMet,15min,sutherland,70,26APR2018:03:00:00,12.59,39.47,41.0,42.9,38.9,68,70.78,65,0.5340,31.2,2.891,2.4,279,40,4.4,8.33,.,0,-.000083,-.000091
AgMet,15min,sutherland,70,26APR2018:03:15:00,12.59,38.39,39.3,40.0,38.3,61,65,59,0.4680,27.0,2.592,3.1,317,26,3.7,8.33,.,0,-.000018,-.000001
AgMet,15min,sutherland,70,26APR2018:03:30:00,12.57,39.06,38.5,39.1,38.1,59,59.88,58,0.4680,25.5,2.308,2.2,344,6,3.5,8.33,.,0,-.000067,-.000069
AgMet,15min,sutherland,70,26APR2018:03:45:00,12.58,38.27,38.8,39.4,38.1,58,60.83,56,0.4670,25.4,3.837,3.3,349,11,5.0,8.33,.,0,.0000068,.0000317
AgMet,15min,sutherland,70,26APR2018:04:00:00,12.57,38.39,38.5,38.9,37.9,59,61.43,55,0.4820,25.3,3.042,3.2,59,21,5.0,8.33,.,0,-.000004,.0000170
AgMet,15min,sutherland,70,26APR2018:04:15:00,12.57,37.6,38.0,38.8,37.0,61,62.98,60,0.4640,25.8,2.309,2.8,2,51,4.2,8.33,.,0,-.000036,-.000026
AgMet,15min,sutherland,70,26APR2018:04:30:00,12.56,39.43,39.4,40.6,37.6,57,61.23,54,0.4460,25.4,3.649,2.9,288,7,5.0,8.32,.,0,-.000016,.0000022
AgMet,15min,sutherland,70,26APR2018:04:45:00,12.56,38.59,39.0,39.7,38.2,55,56.46,54,0.4400,24.3,3.145,3.7,293,4,5.0,8.32,.,0,.0000406,.0000758
AgMet,15min,sutherland,70,26APR2018:05:00:00,12.55,37.75,38.3,39.3,36.8,56,59.3,53,0.4470,23.8,2.94,2.8,287,11,3.7,8.31,.,0,.0002433,.0004239
AgMet,15min,sutherland,70,26APR2018:05:15:00,12.54,39.38,38.7,39.8,37.4,60,62.43,57,0.5050,26.1,2.85,3.0,258,13,3.9,8.31,.,0,.0002334,.0004066
AgMet,15min,sutherland,70,26APR2018:05:30:00,12.54,40.6,41.1,42.1,39.3,52,62.87,48,0.4390,24.9,2.378,2.7,301,18,3.3,8.30,.,0,.0002668,.0004652
AgMet,15min,sutherland,70,26APR2018:05:45:00,12.53,38.3,39.2,40.7,38.2,53,54.89,51,0.4310,23.7,1.745,2.0,328,4,2.6,8.30,.,0,.0001964,.0003416
AgMet,15min,sutherland,70,26APR2018:06:00:00,12.52,40.42,38.8,40.5,37.6,56,59.13,54,0.4860,24.5,0.978,1.0,256,48,2.2,8.30,.,0,.0001004,.0001727
AgMet,15min,sutherland,70,26APR2018:06:15:00,12.52,41.87,41.3,42.1,40.5,52,57.28,49,0.4990,25.2,1.89,1.7,270,17,2.6,8.30,.,0,.0001799,.0003122
AgMet,15min,sutherland,70,26APR2018:06:30:00,12.51,36.29,39.5,42.2,36.2,56,59.37,52,0.4300,24.9,3.804,2.5,299,4,5.5,8.30,.,1,.0002314,.0004013
AgMet,15min,sutherland,70,26APR2018:06:45:00,12.51,37.57,37.7,38.6,36.1,55,59.74,52,0.4140,22.9,3.431,4.1,313,12,5.0,8.29,.,5,.0003498,.0005978
AgMet,15min,sutherland,70,26APR2018:07:00:00,12.52,40.06,39.1,40.4,37.5,53,56.27,50,0.4680,23.6,2.958,3.1,294,12,3.9,8.29,.,21,.0003744,.0005906
AgMet,15min,sutherland,70,26APR2018:07:15:00,12.52,40.3,40.3,40.6,39.7,55,57.89,52,0.4660,25.2,1.415,2.2,301,9,2.6,8.29,.,53,.0004521,.0006207
AgMet,15min,sutherland,70,26APR2018:07:30:00,12.54,40.24,40.0,40.8,39.5,59,61.19,55,0.5180,26.8,0.796,0.8,87,68,3.1,8.29,.,94,.0005365,.0006207
AgMet,15min,sutherland,70,26APR2018:07:45:00,12.56,44.12,42.5,44.2,40.0,53,62.4,47,0.5120,26.6,1.125,1.4,158,4,3.1,8.29,.,138,.0008366,.0009915
AgMet,15min,sutherland,70,26APR2018:08:00:00,12.58,45.88,45.2,46.2,44.1,49,52.63,47,0.5200,27.1,0.318,0.4,158,40,2.9,8.29,.,169,.0009513,.0010500
AgMet,15min,sutherland,70,26APR2018:08:15:00,12.6,50,47.9,50.0,45.8,48,51.55,44,0.5580,29.3,3.087,1.5,344,13,5.3,8.29,.,233,.0013662,.0015884
AgMet,15min,sutherland,70,26APR2018:08:30:00,12.62,52.37,51.2,52.4,49.9,41,46.06,38,0.5340,28.5,3.566,3.6,3,9,5.3,8.30,.,273,.0018369,.0023071
AgMet,15min,sutherland,70,26APR2018:08:45:00,12.67,53.34,52.6,53.5,52.2,39,40.67,37,0.5140,28.2,4.302,3.8,354,11,5.9,8.30,.,338,.0021991,.0027265
AgMet,15min,sutherland,70,26APR2018:09:00:00,12.8,55.58,54.4,55.8,53.3,37,40.06,34,0.5440,28.7,3.856,4.3,349,19,6.1,8.30,.,387,.0025482,.0031727
AgMet,15min,sutherland,70,26APR2018:09:15:00,13.04,57.4,56.3,57.4,55.3,35,37.67,33,0.5790,29.3,3.995,3.9,356,12,5.7,8.30,.,437,.0028494,.0034757
AgMet,15min,sutherland,70,26APR2018:09:30:00,13.39,59.68,58.9,59.8,57.2,32,36.22,30,0.5230,29.2,4.33,4.3,8,18,8.1,8.31,.,489,.0032767,.0040147
AgMet,15min,sutherland,70,26APR2018:09:45:00,13.76,62.28,61.2,62.5,59.4,29,32.57,25,0.4770,28.4,3.113,3.5,13,26,7.2,8.32,.,535,.0035835,.0042957
AgMet,15min,sutherland,70,26APR2018:10:00:00,13.99,63.73,62.7,63.9,61.8,26,29.57,23,0.4740,26.9,3.746,3.6,18,27,7.9,8.33,.,578,.0039243,.0047122
AgMet,15min,sutherland,70,26APR2018:10:15:00,14.31,64.25,63.9,64.7,63.1,23,26.03,21,0.4710,25.6,4.451,3.8,8,25,9.9,8.33,.,594,.0041157,.0049633
AgMet,15min,sutherland,70,26APR2018:10:30:00,14.47,65.03,65.0,65.9,64.2,22,25.89,20,0.4740,25.2,5.317,5.0,15,25,9.9,8.33,.,668,.0046933,.0057591
AgMet,15min,sutherland,70,26APR2018:10:45:00,14.44,66.24,65.9,66.9,65.0,21,24.28,19,0.4320,25.0,4.679,5.1,14,27,10.1,8.33,.,707,.0049736,.0060871
AgMet,15min,sutherland,70,26APR2018:11:00:00,14.39,67.68,67.1,67.9,66.1,20,22.15,18,0.4250,24.4,4.541,4.5,17,34,8.3,8.33,.,742,.0051887,.0062675
