AgMet,15min,scipio,127,22OCT2017:03:00:00,12.7,29.99,32.2,34.3,29.4,44,47.18,42,0.2620,12.7,5.25,9.1,189,74,13.6,5.14,.,0,.0002296,.0002802
AgMet,15min,scipio,127,22OCT2017:03:15:00,12.7,31.09,33.6,36.6,29.9,42,47.08,38,0.2620,13.0,7.291,5.3,161,24,15.8,5.13,.,0,.0001466,.0002005
AgMet,15min,scipio,127,22OCT2017:03:30:00,12.69,32.56,31.7,32.7,29.5,46,48.47,44,0.2790,13.1,4.098,6.0,153,70,7.5,5.13,.,0,.0001442,.0001918
AgMet,15min,scipio,127,22OCT2017:03:45:00,12.69,32.01,32.9,33.6,32.0,44,45.75,42,0.2800,13.2,4.699,3.8,164,25,9.2,5.13,.,0,.0000689,.0001099
AgMet,15min,scipio,127,22OCT2017:04:00:00,12.69,32.07,32.4,33.1,31.9,45,45.82,44,0.2810,13.4,4.69,5.3,154,14,8.8,5.13,.,0,.0001278,.0001757
AgMet,15min,scipio,127,22OCT2017:04:15:00,12.68,29.93,31.8,32.6,29.8,45,47.79,44,0.2680,13.1,4.397,4.4,187,19,9.4,5.13,.,0,.0000891,.0001315
AgMet,15min,scipio,127,22OCT2017:04:30:00,12.68,27.79,28.0,30.0,26.1,51,54.55,48,0.2610,12.1,2.178,3.0,130,86,6.6,5.13,.,0,.0000032,.0000225
AgMet,15min,scipio,127,22OCT2017:04:45:00,12.67,29.01,28.9,31.2,26.6,49,53.03,45,0.2710,12.1,2.384,2.6,96,80,4.2,5.13,.,0,-.000013,.0000019
AgMet,15min,scipio,127,22OCT2017:05:00:00,12.66,30.73,30.6,31.3,28.9,49,51.09,47,0.2750,13.9,2.715,2.8,194,41,6.4,5.13,.,0,-.000005,.0000137
AgMet,15min,scipio,127,22OCT2017:05:15:00,12.65,28.77,30.0,33.7,27.5,48,52.65,43,0.2740,12.9,2.183,2.2,282,95,5.0,5.13,.,0,-.000037,-.000029
AgMet,15min,scipio,127,22OCT2017:05:30:00,12.65,31.22,31.5,32.8,28.8,47,51.05,45,0.2780,13.7,4.257,2.9,193,32,10.1,5.13,.,0,.0000079,.0000318
AgMet,15min,scipio,127,22OCT2017:05:45:00,12.64,28.34,29.0,31.3,27.1,50,53.3,47,0.2680,12.7,2.203,3.2,142,34,4.4,5.13,.,0,.0000175,.0000414
AgMet,15min,scipio,127,22OCT2017:06:00:00,12.63,27.18,26.6,28.4,24.9,55,59.04,51,0.2680,12.5,2.328,2.5,1,59,3.9,5.13,.,0,-.000030,-.000022
AgMet,15min,scipio,127,22OCT2017:06:15:00,12.62,23.32,25.5,28.7,23.3,57,61.56,51,0.2610,12.5,3.092,2.8,339,35,5.0,5.12,.,0,-.000019,-.000008
AgMet,15min,scipio,127,22OCT2017:06:30:00,12.6,22.9,23.8,24.7,22.8,60,61.86,59,0.2600,11.9,1.002,2.0,326,53,2.2,5.12,.,0,-.000059,-.000064
AgMet,15min,scipio,127,22OCT2017:06:45:00,12.59,22.16,23.4,24.4,22.2,60,62.51,59,0.2540,11.6,2.747,1.6,152,8,4.2,5.12,.,0,-.000080,-.000096
AgMet,15min,scipio,127,22OCT2017:07:00:00,12.58,24.61,23.5,24.9,21.8,61,63.63,58,0.2660,12.1,4.528,3.9,178,9,5.7,5.13,.,0,.0000082,.0000237
AgMet,15min,scipio,127,22OCT2017:07:15:00,12.57,22.71,23.1,24.7,21.9,62,64.38,59,0.2620,12.0,1.639,3.3,89,42,3.7,5.13,.,0,.0001600,.0002785
AgMet,15min,scipio,127,22OCT2017:07:30:00,12.55,25.22,24.8,25.8,22.8,59,62.98,57,0.2710,12.6,2.307,1.5,161,18,3.7,5.13,.,0,.0000922,.0001589
AgMet,15min,scipio,127,22OCT2017:07:45:00,12.55,24.24,23.4,25.2,21.2,61,64.58,58,0.2560,11.8,3.199,3.1,125,14,4.6,5.13,.,3,.0001667,.0002847
AgMet,15min,scipio,127,22OCT2017:08:00:00,12.54,29.26,25.4,29.4,22.7,59,61.66,54,0.3000,13.0,2.838,2.4,121,75,8.1,5.13,.,8,.0001685,.0002745
AgMet,15min,scipio,127,22OCT2017:08:15:00,12.55,25.1,27.9,29.3,24.4,54,58.77,53,0.2680,13.6,2.758,3.2,137,36,6.8,5.14,.,18,.0002766,.0004398
AgMet,15min,scipio,127,22OCT2017:08:30:00,12.57,27.36,26.9,28.3,24.6,55,59.25,52,0.2750,12.9,2.503,3.0,130,31,7.2,5.14,.,24,.0002767,.0004264
AgMet,15min,scipio,127,22OCT2017:08:45:00,12.98,29.75,28.6,29.8,27.4,52,54.45,50,0.2790,13.2,1.985,1.9,66,31,3.9,5.14,.,68,.0004013,.0005254
AgMet,15min,scipio,127,22OCT2017:09:00:00,13.88,31.22,31.0,32.0,29.8,50,51.84,49,0.3030,14.7,2.171,1.9,21,38,5.0,5.15,.,159,.0006652,.0008135
AgMet,15min,scipio,127,22OCT2017:09:15:00,14.55,32.93,31.6,32.9,30.9,51,53.26,50,0.3180,15.7,4.061,3.3,340,16,5.9,5.15,.,209,.0008818,.0011106
AgMet,15min,scipio,127,22OCT2017:09:30:00,14.8,35.93,34.7,36.1,32.9,47,50.07,44,0.3170,16.5,4.988,4.4,346,11,7.2,5.15,.,255,.0011602,.0014923
AgMet,15min,scipio,127,22OCT2017:09:45:00,14.76,36.6,36.0,36.7,35.5,44,45.68,43,0.3200,16.4,5.678,5.5,325,10,7.5,5.15,.,291,.0013709,.0017870
AgMet,15min,scipio,127,22OCT2017:10:00:00,14.73,39.9,38.2,40.0,36.6,40,43.71,38,0.3180,16.2,3.789,5.0,336,15,7.0,5.15,.,342,.0016253,.0020763
AgMet,15min,scipio,127,22OCT2017:10:15:00,14.7,43.68,41.6,43.7,39.8,36,38.44,34,0.3260,16.7,1.916,2.7,322,25,3.9,5.16,.,378,.0018011,.0021607
AgMet,15min,scipio,127,22OCT2017:10:30:00,14.65,46,44.4,46.1,43.3,33,34.39,31,0.3300,17.2,1.957,1.9,318,35,5.3,5.16,.,425,.0020481,.0023706
AgMet,15min,scipio,127,22OCT2017:10:45:00,14.61,46.67,45.9,46.7,45.3,32,32.59,31,0.3360,17.5,1.949,1.9,302,32,3.5,5.16,.,393,.0020096,.0023422
AgMet,15min,scipio,127,22OCT2017:11:00:00,14.58,46.97,46.9,47.4,46.4,30,31.74,29,0.3330,17.4,2.906,2.3,318,26,5.9,5.15,.,309,.0017749,.0021411
AgMet,15min,scipio,127,22OCT2017:11:15:00,14.54,48.66,47.7,48.7,46.8,30,31.53,28,0.3450,17.5,4.802,4.0,329,15,7.7,5.15,.,400,.0022934,.0028567
AgMet,15min,scipio,127,22OCT2017:11:30:00,14.5,49.57,49.3,50.1,48.7,28,29.62,26,0.3210,17.3,4.212,4.6,312,21,7.5,5.15,.,555,.0030120,.0037009
AgMet,15min,scipio,127,22OCT2017:11:45:00,14.54,52.57,50.9,52.6,49.5,26,27.62,25,0.3360,17.2,2.455,3.4,288,39,5.7,5.15,.,570,.0031024,.0037086
AgMet,15min,scipio,127,22OCT2017:12:00:00,14.51,53.49,53.4,55.0,52.2,24,25.1,23,0.3330,17.5,1.465,1.7,292,52,5.0,5.15,.,595,.0032065,.0036543
AgMet,15min,scipio,127,22OCT2017:12:15:00,14.05,57.7,55.3,57.7,53.2,23,25.17,22,0.3500,18.2,1.262,1.5,277,92,5.3,5.14,.,618,.0033712,.0038094
AgMet,15min,scipio,127,22OCT2017:12:30:00,14.02,56.72,57.0,58.8,56.1,22,24.76,20,0.3500,18.9,2.48,1.8,336,53,5.0,5.14,.,639,.0035587,.0040496
AgMet,15min,scipio,127,22OCT2017:12:45:00,13.99,59.04,58.4,60.0,56.6,23,24.05,22,0.3890,20.4,3.347,2.5,338,50,9.4,5.14,.,658,.0037701,.0043758
AgMet,15min,scipio,127,22OCT2017:13:00:00,13.96,59.46,58.9,59.5,58.3,23,24.35,22,0.4140,21.1,5.663,4.9,359,18,10.1,5.13,.,588,.0036955,.0045950
AgMet,15min,scipio,127,22OCT2017:13:15:00,13.96,59.88,59.5,60.3,58.6,23,24.86,22,0.4060,22.0,6.249,6.4,9,20,11.4,5.12,.,535,.0036253,.0046937
AgMet,15min,scipio,127,22OCT2017:13:30:00,13.92,62.44,61.1,62.5,59.9,23,25.43,22,0.4830,23.5,4.141,4.7,23,22,9.2,5.12,.,633,.0039474,.0048570
AgMet,15min,scipio,127,22OCT2017:13:45:00,13.97,65.56,63.3,65.6,62.4,25,27.1,23,0.5400,26.6,6.829,4.9,321,54,16.7,5.12,.,614,.0039615,.0049121
AgMet,15min,scipio,127,22OCT2017:14:00:00,13.89,67.02,65.6,67.4,63.7,25,26.08,23,0.5230,28.5,11.29,9.8,271,14,19.1,5.12,.,683,.0049379,.0065257
AgMet,15min,scipio,127,22OCT2017:14:15:00,13.87,66.17,65.7,67.0,64.9,24,25.43,23,0.5250,28.5,13.14,12.2,270,11,23.7,5.11,.,633,.0048688,.0066843
AgMet,15min,scipio,127,22OCT2017:14:30:00,13.87,67.08,66.6,67.7,65.4,24,25.13,23,0.5210,28.9,13.61,13.4,260,12,21.7,5.11,.,622,.0049783,.0069330
AgMet,15min,scipio,127,22OCT2017:14:45:00,13.86,67.08,66.7,67.8,66.0,24,24.62,23,0.5300,28.7,13.25,13.4,265,13,20.6,5.10,.,603,.0048982,.0068582
AgMet,15min,scipio,127,22OCT2017:15:00:00,13.84,66.9,66.8,67.7,66.0,24,24.31,23,0.5260,28.5,13.76,13.5,257,12,22.6,5.10,.,588,.0048385,.0068132
AgMet,15min,scipio,127,22OCT2017:15:15:00,13.81,67.08,67.0,68.1,66.0,23,23.97,22,0.5110,27.9,13.81,14.0,261,12,21.3,5.10,.,594,.0049396,.0069828
AgMet,15min,scipio,127,22OCT2017:15:30:00,13.82,67.33,67.1,68.1,66.2,22,23.02,20,0.4590,26.9,12.94,13.1,273,14,20.4,5.10,.,594,.0048982,.0068830
AgMet,15min,scipio,127,22OCT2017:15:45:00,13.78,66.47,66.9,68.3,65.7,21,22.21,20,0.4770,26.0,10.85,12.3,262,14,19.5,5.09,.,446,.0040409,.0059101
AgMet,15min,scipio,127,22OCT2017:16:00:00,13.77,67.08,66.4,67.4,65.7,20,21.73,19,0.4430,24.7,11.46,10.8,261,12,17.8,5.09,.,397,.0035995,.0053026
AgMet,15min,scipio,127,22OCT2017:16:15:00,13.79,66.95,67.2,67.9,66.5,19,20.13,18,0.4180,23.6,10.66,11.1,255,11,17.3,5.09,.,437,.0039178,.0057114
AgMet,15min,scipio,127,22OCT2017:16:30:00,13.78,67.44,67.1,67.9,66.6,18,19.76,18,0.4120,22.8,11,11.2,248,10,16.0,5.09,.,393,.0037035,.0055082
AgMet,15min,scipio,127,22OCT2017:16:45:00,13.78,67.31,67.5,67.9,67.0,18,18.1,17,0.4030,22.2,9.36,10.0,250,10,14.3,5.09,.,352,.0033419,.0050145
AgMet,15min,scipio,127,22OCT2017:17:00:00,13.75,67.12,67.4,67.9,67.1,18,17.79,17,0.4000,21.9,9.58,9.5,254,11,14.7,5.08,.,319,.0030812,.0046815
AgMet,15min,scipio,127,22OCT2017:17:15:00,13.74,67.61,67.4,67.8,67.1,17,17.69,17,0.3950,21.6,8.51,9.0,256,11,12.7,5.08,.,278,.0027809,.0043141
AgMet,15min,scipio,127,22OCT2017:17:30:00,13.75,66.93,67.1,67.7,66.6,17,17.35,17,0.3870,21.1,7.99,8.3,249,13,12.9,5.08,.,232,.0023849,.0037984
AgMet,15min,scipio,127,22OCT2017:17:45:00,13.36,64.49,66.4,67.3,64.5,17,17.45,17,0.3600,20.7,5.812,6.7,252,13,9.0,5.08,.,150,.0010575,.0014050
AgMet,15min,scipio,127,22OCT2017:18:00:00,13.13,61.92,62.8,64.6,61.3,18,18.09,17,0.3330,18.3,4.02,5.0,275,14,7.0,5.08,.,39,.0005712,.0008138
AgMet,15min,scipio,127,22OCT2017:18:15:00,13.04,59.98,60.7,62.1,59.1,20,22.37,18,0.3890,19.2,3.898,3.6,281,21,6.8,5.07,.,36,.0003514,.0005352
AgMet,15min,scipio,127,22OCT2017:18:30:00,12.98,56.38,59.6,61.0,56.4,23,25.94,21,0.4000,21.5,6.538,5.7,290,15,10.1,5.07,.,16,.0005123,.0007159
AgMet,15min,scipio,127,22OCT2017:18:45:00,12.95,54.74,56.0,57.1,54.7,25,27.54,23,0.3980,21.0,2.575,4.8,331,84,6.4,5.07,.,5,.0003531,.0005110
AgMet,15min,scipio,127,22OCT2017:19:00:00,12.93,53.58,52.9,55.1,50.5,28,30.93,26,0.3850,21.0,3.602,3.0,136,43,6.4,5.07,.,2,.0001205,.0002112
AgMet,15min,scipio,127,22OCT2017:19:15:00,12.92,53.7,53.4,54.3,52.1,28,29.1,27,0.3770,20.9,1.721,2.4,48,53,3.9,5.07,.,0,.0000384,.0001002
AgMet,15min,scipio,127,22OCT2017:19:30:00,12.9,50.95,53.7,55.6,50.7,27,29.61,25,0.3730,20.4,1.795,1.5,67,82,5.0,5.07,.,0,-.000110,-.000119
AgMet,15min,scipio,127,22OCT2017:19:45:00,12.9,48.33,49.2,52.4,46.3,31,33.99,27,0.3630,19.6,3.862,2.7,172,21,5.9,5.07,.,0,.0000667,.0001328
AgMet,15min,scipio,127,22OCT2017:20:00:00,12.89,45.95,45.8,48.4,44.1,35,37.15,31,0.3560,19.6,3.452,3.8,155,32,5.7,5.07,.,0,.0001453,.0002260
AgMet,15min,scipio,127,22OCT2017:20:15:00,12.88,46.81,46.1,47.1,44.6,33,35.05,31,0.3480,18.6,5.592,4.5,181,5,7.2,5.08,.,0,.0002082,.0003032
AgMet,15min,scipio,127,22OCT2017:20:30:00,12.88,46.09,46.5,47.0,45.7,32,33.22,31,0.3430,18.3,5.781,6.1,162,11,7.9,5.08,.,0,.0003191,.0004290
AgMet,15min,scipio,127,22OCT2017:20:45:00,12.87,45.35,46.9,48.2,45.3,31,32.61,29,0.3350,17.7,5.653,5.4,159,14,10.3,5.08,.,0,.0002856,.0003959
AgMet,15min,scipio,127,22OCT2017:21:00:00,12.86,45.9,45.8,47.4,44.3,32,33.22,29,0.3280,17.3,4.374,5.3,154,28,6.4,5.08,.,0,.0002658,.0003697
AgMet,15min,scipio,127,22OCT2017:21:15:00,12.86,45.35,45.2,46.0,44.3,32,33.49,31,0.3350,17.4,3.371,3.4,161,23,5.9,5.08,.,0,.0001188,.0001938
AgMet,15min,scipio,127,22OCT2017:21:30:00,12.85,38.69,43.1,45.8,38.0,36,42.7,32,0.3230,17.6,4.319,4.4,137,39,6.4,5.09,.,0,.0001758,.0002572
AgMet,15min,scipio,127,22OCT2017:21:45:00,12.84,43.76,41.0,43.8,38.1,37,41.41,34,0.3260,16.8,1.928,2.8,188,34,3.1,5.08,.,0,.0000437,.0000898
AgMet,15min,scipio,127,22OCT2017:22:00:00,12.83,40.34,41.3,44.0,37.7,37,42.8,34,0.3310,17.2,2.176,1.9,107,29,5.3,5.09,.,0,-.000053,-.000044
AgMet,15min,scipio,127,22OCT2017:22:15:00,12.83,43.4,42.9,43.8,40.3,36,38.99,35,0.3530,18.0,6.485,4.3,156,12,10.1,5.09,.,0,.0001643,.0002421
AgMet,15min,scipio,127,22OCT2017:22:30:00,12.82,41.81,41.1,43.4,39.0,38,40.63,37,0.3360,17.7,4.538,5.7,139,25,8.3,5.09,.,0,.0002198,.0002988
AgMet,15min,scipio,127,22OCT2017:22:45:00,12.82,42.73,42.9,44.3,41.8,36,37.81,34,0.3360,17.9,5.484,5.3,169,19,9.6,5.09,.,0,.0002216,.0003074
AgMet,15min,scipio,127,22OCT2017:23:00:00,12.81,40.47,43.5,45.0,40.4,34,37.91,31,0.3240,16.9,4.16,4.8,149,52,7.5,5.10,.,0,.0002067,.0002947
AgMet,15min,scipio,127,22OCT2017:23:15:00,12.81,41.76,42.1,45.2,39.7,35,39.07,31,0.3200,16.5,1.72,2.8,268,88,5.7,5.10,.,0,.0000456,.0000942
AgMet,15min,scipio,127,22OCT2017:23:30:00,12.8,39.01,39.7,41.8,36.6,38,42.64,35,0.3200,16.2,1.841,1.7,62,63,5.7,5.10,.,0,-.000075,-.000077
AgMet,15min,scipio,127,22OCT2017:23:45:00,12.8,34.3,37.1,39.3,34.2,42,47.77,38,0.3200,16.2,2.145,1.9,31,90,3.9,5.09,.,0,-.000053,-.000047
AgMet,15min,scipio,127,23OCT2017:00:00:00,12.79,33.94,34.0,34.9,33.5,48,48.99,46,0.3110,16.1,1.365,1.8,76,96,4.6,5.09,.,0,-.000067,-.000070
AgMet,15min,scipio,127,23OCT2017:00:15:00,12.79,34.13,34.8,36.2,33.3,46,47.94,43,0.3060,16.0,2.182,1.5,146,66,5.7,5.09,.,0,-.000093,-.000108
AgMet,15min,scipio,127,23OCT2017:00:30:00,12.78,35.47,33.9,35.5,32.1,48,50.87,45,0.3190,16.1,4.045,3.6,130,19,5.9,5.10,.,0,.0000477,.0000834
AgMet,15min,scipio,127,23OCT2017:00:45:00,12.77,36.57,36.1,37.4,35.1,45,47.16,43,0.3290,17.0,3.798,3.4,144,27,6.6,5.10,.,0,.0000483,.0000872
AgMet,15min,sutherland,70,22OCT2017:00:00:00,12.63,30.2,30.6,31.3,30.0,53,60,49,0.2960,15.6,2.087,2.0,347,13,3.5,6.27,.,0,-.000055,-.000055
AgMet,15min,sutherland,70,22OCT2017:00:15:00,12.63,29.29,29.4,30.3,28.8,49,54.07,47,0.2670,12.5,1.948,2.1,12,6,3.3,6.27,.,0,-.000037,-.000030
AgMet,15min,sutherland,70,22OCT2017:00:30:00,12.63,29.66,29.8,30.1,29.1,49,52.01,48,0.2670,13.1,1.074,1.7,11,2,2.6,6.27,.,0,-.000072,-.000080
AgMet,15min,sutherland,70,22OCT2017:00:45:00,12.62,30.08,30.2,30.6,29.6,50,53.03,47,0.2750,13.7,1.11,0.8,15,7,2.2,6.27,.,0,-.000151,-.000206
AgMet,15min,sutherland,70,22OCT2017:01:00:00,12.61,30.88,30.3,30.9,29.8,50,53.97,46,0.3150,13.6,0.683,0.8,73,54,1.8,6.27,.,0,-.000151,-.000207
AgMet,15min,sutherland,70,22OCT2017:01:15:00,12.61,30.94,30.6,31.1,30.1,62,65.47,54,0.3660,19.0,1.309,1.2,155,11,2.9,6.27,.,0,-.000130,-.000171
AgMet,15min,sutherland,70,22OCT2017:01:30:00,12.61,30.33,30.7,31.1,30.2,63,69.15,60,0.3950,19.7,2.345,1.7,169,13,3.5,6.27,.,0,-.000095,-.000114
AgMet,15min,sutherland,70,22OCT2017:01:45:00,12.6,30.82,30.6,31.2,29.9,68,71.24,62,0.3850,21.1,2.679,2.8,176,8,4.2,6.27,.,0,-.000045,-.000043
AgMet,15min,sutherland,70,22OCT2017:02:00:00,12.6,29.73,30.3,31.0,29.7,67,70.8,63,0.3940,20.6,1.168,1.5,173,51,2.9,6.27,.,0,-.000114,-.000143
AgMet,15min,sutherland,70,22OCT2017:02:15:00,12.58,28.52,29.3,29.9,28.5,73,76.23,71,0.3910,21.9,1.456,1.4,324,50,3.3,6.27,.,0,-.000127,-.000165
AgMet,15min,sutherland,70,22OCT2017:02:30:00,12.59,27.43,28.2,28.6,27.3,68,73.87,64,0.3440,19.1,2.845,2.3,280,10,3.9,6.27,.,0,-.000066,-.000073
AgMet,15min,sutherland,70,22OCT2017:02:45:00,12.59,27.18,26.9,27.4,26.6,66,68.34,62,0.3120,17.2,1.745,2.4,272,5,3.1,6.27,.,0,-.000057,-.000060
AgMet,15min,sutherland,70,22OCT2017:03:00:00,12.58,27.85,27.6,27.9,27.1,61,63.83,57,0.3290,15.8,1.145,1.2,275,11,2.4,6.27,.,0,-.000113,-.000146
AgMet,15min,sutherland,70,22OCT2017:03:15:00,12.57,29.13,28.9,29.3,27.9,63,66.43,60,0.3360,17.8,2.35,1.8,309,5,3.1,6.27,.,0,-.000082,-.000096
AgMet,15min,sutherland,70,22OCT2017:03:30:00,12.56,28.53,28.9,29.3,28.4,63,65.99,61,0.3500,17.9,1.491,2.0,323,0,2.2,6.27,.,0,-.000073,-.000083
AgMet,15min,sutherland,70,22OCT2017:03:45:00,12.54,26.28,27.5,28.5,26.3,61,67.48,56,0.2720,15.9,1.352,1.2,352,32,3.1,6.27,.,0,-.000120,-.000157
AgMet,15min,sutherland,70,22OCT2017:04:00:00,12.55,26.47,26.1,26.5,25.7,55,56.89,54,0.2700,12.2,1.763,1.8,29,9,3.1,6.27,.,0,-.000064,-.000071
AgMet,15min,sutherland,70,22OCT2017:04:15:00,12.55,26.16,26.6,27.0,26.2,55,59.28,53,0.2650,12.8,1.925,1.7,17,7,3.5,6.27,.,0,-.000071,-.000080
AgMet,15min,sutherland,70,22OCT2017:04:30:00,12.54,24.89,25.6,26.3,24.7,55,57.26,53,0.2610,11.9,2.807,2.3,44,11,3.7,6.27,.,0,-.000036,-.000032
AgMet,15min,sutherland,70,22OCT2017:04:45:00,12.53,25.32,25.0,25.4,24.8,57,57.74,56,0.2650,11.7,2.013,2.9,64,3,3.9,6.27,.,0,-.000012,.0000003
AgMet,15min,sutherland,70,22OCT2017:05:00:00,12.52,26.11,26.0,26.4,25.2,56,57.71,55,0.2670,12.5,1.138,1.4,58,5,2.9,6.27,.,0,-.000095,-.000117
AgMet,15min,sutherland,70,22OCT2017:05:15:00,12.52,26.6,26.6,27.0,26.0,57,59.73,54,0.2850,13.2,1.341,1.2,56,8,2.6,6.27,.,0,-.000112,-.000145
AgMet,15min,sutherland,70,22OCT2017:05:30:00,12.51,26.36,26.9,27.8,26.4,59,62.43,56,0.2740,14.6,1.457,1.1,36,14,3.1,6.28,.,0,-.000117,-.000153
AgMet,15min,sutherland,70,22OCT2017:05:45:00,12.5,27.03,26.5,27.1,26.2,59,63.01,57,0.3140,14.2,1.883,1.9,68,11,2.6,6.28,.,0,-.000064,-.000070
AgMet,15min,sutherland,70,22OCT2017:06:00:00,12.49,28.13,27.7,28.3,26.9,64,65.95,62,0.3420,17.0,1.448,1.7,94,16,2.2,6.28,.,0,-.000090,-.000109
AgMet,15min,sutherland,70,22OCT2017:06:15:00,12.48,27.76,27.9,28.6,27.4,68,71.34,64,0.3510,18.7,1.055,1.2,142,23,2.6,6.27,.,0,.0000644,.0001102
AgMet,15min,sutherland,70,22OCT2017:06:30:00,12.47,28.25,28.1,28.4,27.6,66,68.24,64,0.3340,18.4,0.832,1.1,151,1,2.6,6.28,.,0,.0000644,.0001102
AgMet,15min,sutherland,70,22OCT2017:06:45:00,12.46,29.28,28.9,29.4,28.1,62,63.82,61,0.3480,17.7,1.608,1.1,153,1,2.6,6.28,.,0,.0000729,.0001251
AgMet,15min,sutherland,70,22OCT2017:07:00:00,12.45,28.85,29.2,29.5,28.7,67,69.19,63,0.3620,19.6,1,1.3,158,2,2.2,6.28,.,0,.0000763,.0001310
AgMet,15min,sutherland,70,22OCT2017:07:15:00,12.44,29.46,29.0,29.5,28.7,64,67.77,59,0.3270,18.4,2.408,1.6,154,2,3.1,6.27,.,0,.0000971,.0001677
AgMet,15min,sutherland,70,22OCT2017:07:30:00,12.43,29.28,29.7,30.3,29.2,61,68.17,58,0.3640,18.0,2.315,2.4,132,18,3.5,6.27,.,0,.0001517,.0002631
AgMet,15min,sutherland,70,22OCT2017:07:45:00,12.43,27.7,28.8,29.5,27.6,65,72.19,58,0.3540,18.6,1.498,2.0,74,22,2.9,6.27,.,2,.0001197,.0002023
AgMet,15min,sutherland,70,22OCT2017:08:00:00,12.43,26.73,26.9,27.8,26.6,70,71.95,68,0.3500,18.5,1.999,1.5,0,23,3.3,6.27,.,8,.0001031,.0001587
AgMet,15min,sutherland,70,22OCT2017:08:15:00,12.44,27.52,27.3,27.8,26.7,69,71.07,66,0.3610,18.5,1.501,2.1,350,31,3.1,6.27,.,25,.0001920,.0002737
AgMet,15min,sutherland,70,22OCT2017:08:30:00,12.54,27.15,26.9,27.7,26.4,66,71.11,64,0.3190,17.2,1.966,1.3,319,27,3.3,6.27,.,56,.0002771,.0003427
AgMet,15min,sutherland,70,22OCT2017:08:45:00,12.81,29.52,28.2,29.6,27.0,63,65.47,60,0.3350,17.1,1.539,2.1,294,14,2.9,6.28,.,125,.0005614,.0006795
AgMet,15min,sutherland,70,22OCT2017:09:00:00,13.2,32.44,30.7,32.4,29.4,60,62.71,58,0.3710,18.5,0.923,1.1,262,46,2.2,6.28,.,165,.0006965,.0007948
AgMet,15min,sutherland,70,22OCT2017:09:15:00,13.74,34.08,33.0,34.3,32.3,58,62.1,55,0.3710,20.0,1.031,1.1,241,11,2.6,6.28,.,214,.0008989,.0010172
AgMet,15min,sutherland,70,22OCT2017:09:30:00,14.18,37.17,35.4,37.2,34.0,50,55.89,46,0.3580,18.8,1.348,0.9,104,71,3.1,6.28,.,260,.0011116,.0012428
AgMet,15min,sutherland,70,22OCT2017:09:45:00,14.25,39.35,38.3,39.5,37.2,48,51.64,45,0.4010,20.5,1.89,1.8,106,10,3.3,6.28,.,293,.0013435,.0015562
AgMet,15min,sutherland,70,22OCT2017:10:00:00,14.8,41.65,40.4,41.8,39.2,41,48.94,38,0.3360,18.6,2.665,2.3,79,15,4.2,6.27,.,356,.0016834,.0019801
AgMet,15min,sutherland,70,22OCT2017:10:15:00,14.8,43.71,43.2,44.3,41.7,38,39.29,36,0.3590,19.0,1.492,2.1,113,28,3.5,6.27,.,327,.0016827,.0019911
AgMet,15min,sutherland,70,22OCT2017:10:30:00,14.5,44.66,44.3,45.2,43.5,36,39.32,34,0.3740,19.1,1.806,1.6,156,29,3.3,6.27,.,311,.0016296,.0018947
AgMet,15min,sutherland,70,22OCT2017:10:45:00,14.78,47.09,45.1,47.2,44.2,36,38.54,33,0.3610,19.7,1.979,2.0,176,17,4.8,6.27,.,279,.0015691,.0018735
AgMet,15min,sutherland,70,22OCT2017:11:00:00,14.7,49.45,48.5,50.1,47.2,30,33.31,27,0.3680,18.4,1.946,1.7,157,29,5.5,6.27,.,485,.0024922,.0028549
AgMet,15min,sutherland,70,22OCT2017:11:15:00,14.74,51.38,49.6,51.4,48.8,28,30.68,26,0.3440,18.1,1.719,2.1,114,23,4.6,6.27,.,514,.0026957,.0031276
AgMet,15min,sutherland,70,22OCT2017:11:30:00,14.66,53.73,51.8,53.9,51.0,26,27.77,25,0.3490,17.8,1.289,1.4,136,42,3.7,6.27,.,542,.0028430,.0032143
AgMet,15min,sutherland,70,22OCT2017:11:45:00,14.63,54.75,53.7,54.8,52.3,25,28.95,23,0.3500,18.9,2.07,1.6,182,37,4.4,6.27,.,567,.0030455,.0034682
AgMet,15min,sutherland,70,22OCT2017:12:00:00,14.67,55.34,54.3,55.5,53.5,25,27.8,23,0.3480,19.2,2.005,2.0,250,25,4.2,6.27,.,590,.0031859,.0036643
AgMet,15min,sutherland,70,22OCT2017:12:15:00,14.58,55.09,55.5,56.3,54.8,25,27.59,23,0.3490,20.0,2.276,2.2,244,37,4.6,6.27,.,617,.0033574,.0038836
AgMet,15min,sutherland,70,22OCT2017:12:30:00,14.62,58.06,56.9,58.5,55.0,24,27.02,22,0.4450,20.9,1.874,2.0,270,39,5.7,6.27,.,590,.0032611,.0037682
AgMet,15min,sutherland,70,22OCT2017:12:45:00,14.53,58.28,57.5,58.9,56.5,26,29.34,22,0.4820,22.5,3.583,2.8,219,22,5.9,6.27,.,614,.0034477,.0040575
AgMet,15min,sutherland,70,22OCT2017:13:00:00,14.5,59.43,58.9,59.6,58.2,25,29.74,21,0.3890,22.6,3.874,3.8,201,20,8.6,6.27,.,638,.0037550,.0045315
AgMet,15min,sutherland,70,22OCT2017:13:15:00,14.49,60.01,60.1,61.2,59.2,21,26.2,18,0.4270,20.3,3.535,3.5,188,24,8.1,6.26,.,641,.0038184,.0045931
