AgMet,15min,pelicanlake,120,01NOV2018:14:45:00,14.49,56.36,55.21,56.48,54.03,33,35,32,0.4990,26.74,1.5,2.5,26,60.62,5.7,7.16,.,529.7674,.0028391,.0033295
AgMet,15min,pelicanlake,120,01NOV2018:15:00:00,14.47,55.07,56.34,57.15,55.07,32,34,31,0.4960,27.06,2.7,1.8,183,41.39,8.8,7.16,.,485.3488,.0025544,.0029563
AgMet,15min,pelicanlake,120,01NOV2018:15:15:00,14.45,57.52,56.20,57.52,54.94,33,35,31,0.5160,27.36,2.5,3.2,210,32.86,7.9,7.16,.,470.6977,.0025893,.0031397
AgMet,15min,pelicanlake,120,01NOV2018:15:30:00,14.44,57.26,56.85,58.25,55.79,32,34,31,0.5000,27.49,2.5,2.3,217,44.95,8.1,7.16,.,433.4884,.0023029,.0027423
AgMet,15min,pelicanlake,120,01NOV2018:15:45:00,14.42,57.45,56.84,57.51,56.16,32,34,31,0.5080,27.47,2.5,2.7,230,44.54,6.4,7.16,.,402.4419,.0021648,.0026448
AgMet,15min,pelicanlake,120,01NOV2018:16:00:00,14.42,57.75,57.80,58.67,57.32,32,34,31,0.5250,28.04,3.0,2.2,177,56.76,6.6,7.15,.,367.6744,.0019161,.0023221
AgMet,15min,pelicanlake,120,01NOV2018:16:15:00,14.41,57.02,57.48,58.43,56.77,32,33,31,0.5100,27.94,3.5,3.5,154,35.92,7.0,7.15,.,331.0465,.0018537,.0024048
AgMet,15min,pelicanlake,120,01NOV2018:16:30:00,14.41,59.10,57.99,59.41,56.89,32,33,30,0.5130,27.94,1.8,3.0,127,72.23,5.9,7.15,.,292.5581,.0015776,.0020627
AgMet,15min,pelicanlake,120,01NOV2018:16:45:00,14.42,58.30,58.92,59.84,57.75,31,32,30,0.5180,28.06,1.3,1.2,202,50.52,3.5,7.15,.,239.4186,.0009991,.0012361
AgMet,15min,pelicanlake,120,01NOV2018:17:00:00,14.45,57.01,58.31,59.59,56.83,31,33,30,0.5200,28.07,0.9,1.1,112,96.50,3.5,7.15,.,170.0000,.0005279,.0007123
AgMet,15min,pelicanlake,120,01NOV2018:17:15:00,14.43,57.14,57.34,57.69,57.01,33,33,32,0.5250,28.17,2.8,1.6,84,17.61,5.0,7.14,.,161.7442,.0005583,.0008025
AgMet,15min,pelicanlake,120,01NOV2018:17:30:00,14.44,56.22,56.78,57.26,56.15,34,34,33,0.5290,28.41,4.0,3.6,81,9.32,6.4,7.14,.,128.4884,.0004828,.0006791
AgMet,15min,pelicanlake,120,01NOV2018:17:45:00,14.03,55.91,55.91,56.34,55.66,35,35,34,0.5260,28.49,2.7,3.8,68,12.28,5.7,7.13,.,90.7442,.0003989,.0005659
AgMet,15min,pelicanlake,120,01NOV2018:18:00:00,13.84,52.10,54.47,56.03,51.98,38,45,34,0.5760,29.43,2.3,2.1,19,20.62,3.9,7.13,.,61.7093,.0001332,.0002207
AgMet,15min,pelicanlake,120,01NOV2018:18:15:00,13.56,53.58,51.97,53.58,48.73,42,49,37,0.5230,29.58,2.8,2.6,41,43.76,4.4,7.12,.,20.0116,.0000627,.0001224
AgMet,15min,pelicanlake,120,01NOV2018:18:30:00,13.29,53.89,52.48,54.01,49.22,41,46,37,0.5710,29.32,3.6,2.9,311,75.01,10.5,7.12,.,2.2791,.0000581,.0001195
AgMet,15min,pelicanlake,120,01NOV2018:18:45:00,13.07,52.06,52.21,54.01,51.25,44,46,40,0.6050,31.04,8.2,5.9,281,19.75,16.7,7.12,.,0.1163,.0002711,.0003774
AgMet,15min,pelicanlake,120,01NOV2018:19:00:00,12.95,49.66,50.93,52.24,49.66,48,50,45,0.6110,31.90,7.4,8.5,297,9.72,15.1,7.12,.,0.0000,.0003479,.0004481
AgMet,15min,pelicanlake,120,01NOV2018:19:15:00,12.9,48.57,49.05,49.97,48.19,52,53,50,0.6120,32.18,5.0,5.9,309,10.73,7.9,7.11,.,0.0000,.0001965,.0002751
AgMet,15min,pelicanlake,120,01NOV2018:19:30:00,12.88,48.83,48.37,48.94,47.72,53,55,52,0.6280,32.27,3.2,4.4,327,19.70,7.0,7.11,.,0.0000,.0000992,.0001590
AgMet,15min,pelicanlake,120,01NOV2018:19:45:00,12.87,49.26,47.81,49.26,46.74,54,56,52,0.6160,32.11,4.7,3.2,330,22.60,12.7,7.11,.,0.0000,.0000168,.0000532
AgMet,15min,pelicanlake,120,01NOV2018:20:00:00,12.86,47.24,48.11,50.24,46.37,54,57,50,0.6090,32.13,6.1,6.0,302,10.22,11.6,7.11,.,0.0000,.0001823,.0002551
AgMet,15min,pelicanlake,120,01NOV2018:20:15:00,12.85,47.05,47.32,47.97,46.74,55,56,54,0.6090,32.04,5.9,5.8,298,10.63,9.9,7.11,.,0.0000,.0001578,.0002242
AgMet,15min,pelicanlake,120,01NOV2018:20:30:00,12.85,45.33,46.00,47.17,45.21,58,59,55,0.6060,31.86,5.6,5.9,297,7.48,9.0,7.11,.,0.0000,.0001410,.0002004
AgMet,15min,pelicanlake,120,01NOV2018:20:45:00,12.85,45.15,44.90,45.39,44.41,60,61,59,0.6030,31.72,3.0,4.5,283,20.77,5.0,7.11,.,0.0000,.0000638,.0001072
AgMet,15min,pelicanlake,120,01NOV2018:21:00:00,12.83,45.76,45.23,45.89,44.29,58,60,57,0.5980,31.36,2.1,2.2,239,30.62,5.0,7.11,.,0.0000,-.000072,-.000073
AgMet,15min,pelicanlake,120,01NOV2018:21:15:00,12.83,46.01,46.40,47.36,45.52,56,57,54,0.6030,31.39,2.9,2.4,256,26.94,8.8,7.11,.,0.0000,-.000052,-.000042
AgMet,15min,pelicanlake,120,01NOV2018:21:30:00,12.82,45.65,45.68,46.20,44.85,58,60,57,0.6100,31.87,5.4,3.9,295,12.08,11.2,7.11,.,0.0000,.0000426,.0000827
AgMet,15min,pelicanlake,120,01NOV2018:21:45:00,12.82,46.08,46.05,46.45,45.41,58,59,57,0.6150,32.07,9.0,7.5,298,8.08,14.5,7.12,.,0.0000,.0001942,.0002577
AgMet,15min,pelicanlake,120,01NOV2018:22:00:00,12.81,46.39,46.41,46.82,46.02,58,58,57,0.6130,32.29,10.6,9.8,295,9.09,15.3,7.12,.,0.0000,.0002609,.0003270
AgMet,15min,pelicanlake,120,01NOV2018:22:15:00,12.81,45.04,45.98,46.58,44.73,58,60,57,0.6060,31.93,8.7,10.4,295,13.91,16.0,7.12,.,0.0000,.0002687,.0003332
AgMet,15min,pelicanlake,120,01NOV2018:22:30:00,12.8,44.80,45.02,45.47,44.55,59,60,59,0.6020,31.71,6.0,6.9,305,10.74,9.6,7.12,.,0.0000,.0001607,.0002181
AgMet,15min,pelicanlake,120,01NOV2018:22:45:00,12.8,44.24,44.48,44.98,44.00,61,61,60,0.6010,31.71,5.2,5.5,314,7.88,7.9,7.12,.,0.0000,.0001023,.0001511
AgMet,15min,pelicanlake,120,01NOV2018:23:00:00,12.8,42.15,43.13,44.24,41.97,63,65,61,0.5840,31.37,2.7,3.6,40,87.30,5.5,7.12,.,0.0000,.0000017,.0000264
AgMet,15min,pelicanlake,120,01NOV2018:23:15:00,12.79,45.41,44.19,45.47,42.09,61,64,58,0.6030,31.65,1.8,2.4,238,54.04,5.9,7.12,.,0.0000,-.000064,-.000062
AgMet,15min,pelicanlake,120,01NOV2018:23:30:00,12.79,46.03,46.44,47.19,45.16,56,59,55,0.6050,31.79,4.7,3.4,265,19.20,9.0,7.12,.,0.0000,.0000201,.0000555
AgMet,15min,pelicanlake,120,01NOV2018:23:45:00,12.79,45.04,45.53,46.03,44.98,58,59,57,0.5970,31.52,1.4,3.1,260,28.71,5.9,7.12,.,0.0000,-.000006,.0000203
AgMet,15min,pelicanlake,120,02NOV2018:00:00:00,12.78,44.56,44.68,45.78,43.45,60,62,57,0.5990,31.47,0.9,1.0,5,52.93,3.3,7.12,.,0.0000,-.000189,-.000259
AgMet,15min,pelicanlake,120,02NOV2018:00:15:00,12.78,43.64,43.69,44.80,42.53,61,64,59,0.5960,31.25,1.8,1.1,131,24.50,2.9,7.12,.,0.0000,-.000180,-.000243
AgMet,15min,pelicanlake,120,02NOV2018:00:30:00,12.78,43.52,43.46,44.07,42.96,62,63,60,0.5960,31.30,0.8,1.6,296,91.10,2.6,7.12,.,0.0000,-.000134,-.000168
AgMet,15min,pelicanlake,120,02NOV2018:00:45:00,12.77,39.95,42.68,43.70,39.95,63,65,59,0.5440,30.99,0.5,0.3,237,75.29,3.5,7.12,.,0.0000,-.000268,-.000407
AgMet,15min,scipio,127,01NOV2018:00:00:00,12.74,37.00,37.60,38.10,36.82,44,46,41,0.3440,17.51,1.7,1.3,76,13.52,4.6,5.02,.,0.0000,-.000118,-.000145
AgMet,15min,scipio,127,01NOV2018:00:15:00,12.74,36.33,36.65,37.37,35.78,48,53,43,0.3420,18.58,1.1,1.9,359,44.15,4.2,5.01,.,0.0000,-.000063,-.000062
AgMet,15min,scipio,127,01NOV2018:00:30:00,12.73,37.92,38.12,39.02,36.33,41,48,34,0.3530,16.45,1.4,1.1,351,65.81,4.2,5.01,.,0.0000,-.000144,-.000186
AgMet,15min,scipio,127,01NOV2018:00:45:00,12.73,38.59,38.20,38.78,37.55,41,46,36,0.2980,16.49,1.0,0.9,122,44.71,3.1,5.02,.,0.0000,-.000172,-.000233
AgMet,15min,scipio,127,01NOV2018:01:00:00,12.73,39.20,38.65,39.57,37.98,38,41,32,0.3200,15.30,1.6,1.5,162,32.93,4.4,5.02,.,0.0000,-.000087,-.000097
AgMet,15min,scipio,127,01NOV2018:01:15:00,12.72,38.29,38.61,39.20,38.17,40,42,37,0.3140,16.18,2.5,1.9,160,22.98,4.8,5.02,.,0.0000,-.000055,-.000049
AgMet,15min,scipio,127,01NOV2018:01:30:00,12.71,36.45,37.39,38.35,36.33,44,48,40,0.3490,17.22,3.2,3.1,137,28.10,4.4,5.02,.,0.0000,.0000403,.0000793
AgMet,15min,scipio,127,01NOV2018:01:45:00,12.71,37.13,37.03,37.43,36.09,46,48,44,0.3510,17.95,3.1,3.1,181,12.47,4.8,5.02,.,0.0000,.0000320,.0000675
AgMet,15min,scipio,127,01NOV2018:02:00:00,12.7,38.10,37.21,38.10,36.45,46,51,41,0.3280,18.19,2.5,2.5,115,32.14,4.4,5.02,.,0.0000,-.000015,.0000056
AgMet,15min,scipio,127,01NOV2018:02:15:00,12.69,38.41,37.99,38.41,37.74,45,48,42,0.3520,18.69,4.3,3.2,175,14.51,8.1,5.02,.,0.0000,.0000358,.0000733
AgMet,15min,scipio,127,01NOV2018:02:30:00,12.69,39.14,38.84,39.27,38.29,42,45,40,0.3350,17.90,3.9,4.5,193,14.32,8.6,5.02,.,0.0000,.0001311,.0001914
AgMet,15min,scipio,127,01NOV2018:02:45:00,12.68,38.90,39.04,39.27,38.78,42,45,40,0.3610,17.62,3.3,3.7,159,33.56,4.8,5.02,.,0.0000,.0000849,.0001375
AgMet,15min,scipio,127,01NOV2018:03:00:00,12.68,37.80,38.31,38.90,37.74,46,51,43,0.3700,19.40,2.2,2.5,91,57.01,4.8,5.02,.,0.0000,-.000014,.0000073
AgMet,15min,scipio,127,01NOV2018:03:15:00,12.67,39.02,38.66,40.00,37.68,42,48,34,0.3180,17.36,2.7,2.0,72,63.26,7.0,5.02,.,0.0000,-.000044,-.000033
AgMet,15min,scipio,127,01NOV2018:03:30:00,12.67,40.00,39.44,40.12,38.90,37,41,32,0.2680,14.95,4.0,3.3,42,60.17,9.0,5.02,.,0.0000,.0000780,.0001322
AgMet,15min,scipio,127,01NOV2018:03:45:00,12.65,40.31,40.15,40.55,39.76,30,33,28,0.2420,11.43,6.8,5.4,344,27.18,15.6,5.03,.,0.0000,.0002402,.0003272
AgMet,15min,scipio,127,01NOV2018:04:00:00,12.65,41.16,40.62,41.16,40.24,27,30,24,0.2140,9.40,10.5,9.0,326,15.17,16.2,5.03,.,0.0000,.0004095,.0005051
AgMet,15min,scipio,127,01NOV2018:04:15:00,12.64,40.18,41.45,42.75,39.94,26,33,20,0.2790,8.80,11.1,11.2,330,15.54,18.0,5.03,.,0.0000,.0004933,.0005898
AgMet,15min,scipio,127,01NOV2018:04:30:00,12.63,38.04,39.19,42.14,38.04,39,45,23,0.3490,15.74,8.6,9.7,336,15.80,16.2,5.03,.,0.0000,.0003367,.0004111
AgMet,15min,scipio,127,01NOV2018:04:45:00,12.62,37.43,37.74,38.10,37.31,47,50,45,0.3770,19.39,6.6,7.9,339,13.62,10.7,5.02,.,0.0000,.0002227,.0002829
AgMet,15min,scipio,127,01NOV2018:05:00:00,12.61,37.19,37.36,37.61,37.06,49,51,48,0.3790,20.03,5.1,5.9,340,18.73,9.9,5.02,.,0.0000,.0001484,.0002025
AgMet,15min,scipio,127,01NOV2018:05:15:00,12.6,36.82,36.95,37.31,36.57,49,51,48,0.3620,19.80,3.6,3.7,279,30.29,7.0,5.02,.,0.0000,.0000526,.0000915
AgMet,15min,scipio,127,01NOV2018:05:30:00,12.59,35.35,36.05,36.88,35.35,52,55,49,0.3810,20.06,3.4,4.0,304,20.64,5.9,5.02,.,0.0000,.0000550,.0000924
AgMet,15min,scipio,127,01NOV2018:05:45:00,12.58,36.33,35.87,36.33,35.05,53,55,52,0.3770,20.29,2.5,2.9,279,57.61,5.7,5.02,.,0.0000,-.000007,.0000141
AgMet,15min,scipio,127,01NOV2018:06:00:00,12.58,36.94,36.53,37.13,36.21,51,53,49,0.3690,20.25,1.1,1.6,263,40.29,4.8,5.02,.,0.0000,-.000100,-.000119
AgMet,15min,scipio,127,01NOV2018:06:15:00,12.58,36.82,37.05,37.43,36.70,49,51,46,0.3660,19.70,2.3,1.5,259,45.21,5.0,5.02,.,0.0000,-.000111,-.000135
AgMet,15min,scipio,127,01NOV2018:06:30:00,12.57,36.70,36.76,36.94,36.51,51,52,49,0.3690,20.18,1.7,2.3,298,27.84,3.7,5.02,.,0.0000,-.000041,-.000032
AgMet,15min,scipio,127,01NOV2018:06:45:00,12.57,36.21,36.40,36.82,36.09,55,57,50,0.4090,21.71,1.2,1.5,359,53.47,2.6,5.02,.,0.0000,-.000116,-.000144
AgMet,15min,scipio,127,01NOV2018:07:00:00,12.57,36.57,36.44,36.82,36.15,53,57,48,0.4100,20.75,0.5,0.8,151,18.64,3.5,5.02,.,0.0000,-.000187,-.000261
AgMet,15min,scipio,127,01NOV2018:07:15:00,12.56,36.82,36.71,37.06,36.27,53,57,50,0.3890,21.14,2.7,1.7,161,11.36,4.2,5.02,.,0.0000,.0001585,.0002751
AgMet,15min,scipio,127,01NOV2018:07:30:00,12.56,36.76,36.84,37.06,36.64,53,55,51,0.4030,21.42,1.7,2.0,145,25.66,4.6,5.02,.,0.0000,.0001832,.0003184
AgMet,15min,scipio,127,01NOV2018:07:45:00,12.56,37.31,36.93,37.31,36.64,53,56,50,0.3860,21.47,4.4,3.0,166,9.79,7.0,5.02,.,0.1628,.0002602,.0004533
AgMet,15min,scipio,127,01NOV2018:08:00:00,12.56,37.31,37.27,37.43,37.06,51,53,50,0.3910,20.97,4.2,4.3,172,7.50,6.1,5.02,.,1.3721,.0003702,.0006425
AgMet,15min,scipio,127,01NOV2018:08:15:00,12.56,38.17,37.76,38.29,37.19,48,53,45,0.3600,20.03,2.9,3.8,196,9.62,4.8,5.02,.,3.6744,.0003677,.0006316
AgMet,15min,scipio,127,01NOV2018:08:30:00,12.56,38.47,38.31,38.53,38.10,46,48,43,0.3480,19.12,1.7,2.0,181,26.60,4.6,5.02,.,6.2558,.0002435,.0004046
AgMet,15min,scipio,127,01NOV2018:08:45:00,12.57,38.90,38.91,39.14,38.35,41,45,40,0.3620,17.40,0.0,0.9,228,1.04,0.0,5.02,.,8.8488,.0001610,.0002493
AgMet,15min,scipio,127,01NOV2018:09:00:00,12.57,38.78,38.69,38.96,38.35,47,53,43,0.3800,20.12,0.0,0.0,0,0.00,0.0,5.02,.,24.7442,.0001319,.0001407
AgMet,15min,scipio,127,01NOV2018:09:15:00,12.64,39.94,39.18,39.94,38.65,45,52,39,0.3620,19.56,0.2,0.0,315,4.71,3.7,5.03,.,60.5930,.0003165,.0003384
AgMet,15min,scipio,127,01NOV2018:09:30:00,12.67,40.00,40.12,40.31,39.76,44,47,42,0.3810,20.17,2.4,1.2,326,11.75,5.0,5.03,.,85.7558,.0005663,.0007008
AgMet,15min,scipio,127,01NOV2018:09:45:00,12.69,40.12,40.16,40.37,39.88,49,52,45,0.4270,22.28,4.7,3.6,323,10.79,6.8,5.03,.,103.2558,.0008121,.0011058
AgMet,15min,scipio,127,01NOV2018:10:00:00,12.86,40.49,40.13,40.49,39.88,49,53,46,0.3970,22.58,3.2,4.4,330,18.86,6.6,5.03,.,125.0000,.0009310,.0012723
AgMet,15min,scipio,127,01NOV2018:10:15:00,12.86,40.55,40.51,40.73,40.31,45,48,42,0.3760,20.85,1.8,2.1,36,27.71,3.7,5.03,.,129.8837,.0008445,.0010634
AgMet,15min,scipio,127,01NOV2018:10:30:00,12.74,40.67,40.83,41.22,40.49,43,46,42,0.3770,20.29,0.8,1.2,296,91.00,3.3,5.03,.,79.3140,.0005410,.0006740
AgMet,15min,scipio,127,01NOV2018:10:45:00,12.69,40.98,40.86,41.22,40.55,45,47,43,0.3990,21.04,1.7,1.5,206,36.21,3.7,5.03,.,78.7907,.0005667,.0007251
AgMet,15min,scipio,127,01NOV2018:11:00:00,12.69,41.47,41.22,41.53,40.85,45,48,42,0.3840,21.31,0.5,1.1,315,49.92,2.4,5.03,.,84.2791,.0005556,.0006796
AgMet,15min,scipio,127,01NOV2018:11:15:00,12.72,41.71,41.71,42.08,41.28,43,46,39,0.4100,20.68,1.8,1.0,93,25.88,3.9,5.03,.,98.1395,.0006312,.0007607
AgMet,15min,scipio,127,01NOV2018:11:30:00,12.87,42.50,42.16,42.62,41.59,45,48,42,0.4140,22.21,1.7,2.0,202,49.37,4.4,5.03,.,150.9302,.0009763,.0012026
AgMet,15min,scipio,127,01NOV2018:11:45:00,13,43.66,42.77,43.66,42.32,42,47,39,0.3880,21.27,1.1,1.3,297,72.25,3.3,5.03,.,174.8837,.0010359,.0012213
AgMet,15min,scipio,127,01NOV2018:12:00:00,13.29,43.47,43.60,44.02,43.22,43,47,39,0.4250,22.74,1.6,1.2,306,69.87,5.0,5.03,.,249.8837,.0013276,.0015168
AgMet,15min,scipio,127,01NOV2018:12:15:00,13.36,44.81,44.47,45.11,43.41,44,46,43,0.4330,24.08,0.7,1.0,354,71.00,2.9,5.04,.,249.1860,.0013348,.0015142
AgMet,15min,scipio,127,01NOV2018:12:30:00,13.31,44.62,44.12,44.81,43.77,44,47,42,0.4700,23.39,1.2,1.3,126,54.18,4.2,5.04,.,192.2093,.0011207,.0013057
AgMet,15min,scipio,127,01NOV2018:12:45:00,13.32,44.44,44.27,44.74,43.82,47,53,43,0.5220,25.28,2.4,1.6,8,15.60,4.8,5.03,.,193.9535,.0011391,.0013410
AgMet,15min,scipio,127,01NOV2018:13:00:00,13.38,44.44,44.38,44.62,44.01,55,58,53,0.5710,29.44,4.5,3.4,352,14.67,7.7,5.03,.,226.0465,.0013183,.0016212
AgMet,15min,scipio,127,01NOV2018:13:15:00,13.45,44.62,44.60,44.99,44.25,59,64,55,0.6140,31.18,6.5,5.3,339,14.68,10.7,5.03,.,225.9302,.0013534,.0017262
AgMet,15min,scipio,127,01NOV2018:13:30:00,13.53,44.80,44.45,44.93,44.13,61,63,58,0.6080,31.72,5.8,6.5,332,15.75,9.4,5.03,.,269.0698,.0014996,.0019180
AgMet,15min,scipio,127,01NOV2018:13:45:00,13.37,44.31,44.32,44.93,43.76,59,62,58,0.5980,31.05,6.2,6.0,359,18.47,10.1,5.03,.,188.9535,.0012292,.0016206
AgMet,15min,scipio,127,01NOV2018:14:00:00,13.29,44.25,44.45,44.74,44.13,60,63,59,0.6040,31.55,7.0,6.4,331,17.24,11.0,5.02,.,165.0000,.0011516,.0015498
AgMet,15min,scipio,127,01NOV2018:14:15:00,13.27,45.23,44.84,45.72,44.01,62,65,60,0.6330,32.67,7.8,7.1,310,24.45,14.5,5.02,.,167.4419,.0011574,.0015686
AgMet,15min,scipio,127,01NOV2018:14:30:00,13.27,45.96,45.40,46.03,44.86,61,62,59,0.6210,32.69,9.4,8.9,276,23.82,16.4,5.02,.,150.4651,.0011825,.0016739
AgMet,15min,scipio,127,01NOV2018:14:45:00,13.53,46.15,45.89,46.64,45.29,60,61,58,0.6360,32.63,11.4,10.6,248,9.81,19.1,5.02,.,205.6977,.0013987,.0019766
AgMet,15min,scipio,127,01NOV2018:15:00:00,13.46,45.84,46.09,46.82,45.54,60,61,59,0.6390,32.93,11.9,10.9,251,10.38,18.6,5.02,.,178.8372,.0013167,.0018970
AgMet,15min,scipio,127,01NOV2018:15:15:00,14.49,48.17,46.55,48.23,45.78,60,62,56,0.6440,33.40,12.3,13.1,233,13.60,19.1,5.02,.,280.8140,.0015884,.0022530
AgMet,15min,scipio,127,01NOV2018:15:30:00,14.5,49.51,49.07,50.24,48.04,54,57,52,0.6590,33.36,8.2,9.9,251,23.04,18.2,5.03,.,515.6977,.0025586,.0032823
AgMet,15min,scipio,127,01NOV2018:15:45:00,13.82,47.92,48.60,49.76,47.74,55,56,53,0.6260,33.00,8.1,8.4,269,13.33,15.3,5.03,.,338.1395,.0017395,.0023433
AgMet,15min,scipio,127,01NOV2018:16:00:00,13.8,48.17,48.16,48.84,47.80,56,57,54,0.6440,33.10,8.6,8.4,259,11.63,14.9,5.02,.,217.3256,.0012127,.0017715
AgMet,15min,scipio,127,01NOV2018:16:15:00,13.87,48.29,48.27,49.02,47.68,56,58,54,0.6420,33.16,9.5,8.7,263,10.88,16.0,5.02,.,261.6279,.0013918,.0019735
AgMet,15min,scipio,127,01NOV2018:16:30:00,13.55,47.68,48.08,48.53,47.68,56,58,55,0.6370,33.17,9.9,9.7,244,10.09,15.8,5.02,.,185.9302,.0011061,.0017059
AgMet,15min,scipio,127,01NOV2018:16:45:00,13.25,47.55,47.55,47.80,47.31,58,59,57,0.6530,33.32,9.8,9.9,260,10.61,15.6,5.02,.,104.4186,.0007426,.0013033
AgMet,15min,scipio,127,01NOV2018:17:00:00,13.08,47.80,47.92,48.10,47.49,57,59,56,0.6350,33.48,6.1,8.4,251,14.06,11.4,5.01,.,75.0814,.0005417,.0010416
AgMet,15min,scipio,127,01NOV2018:17:15:00,12.99,47.07,47.20,47.98,46.82,59,59,56,0.6340,33.42,9.7,7.5,264,8.65,14.3,5.01,.,53.6744,.0003683,.0008027
AgMet,15min,scipio,127,01NOV2018:17:30:00,12.96,46.39,46.95,47.55,46.27,58,61,56,0.6490,33.12,8.6,9.0,267,11.33,12.7,5.01,.,36.1163,.0003212,.0003957
AgMet,15min,scipio,127,01NOV2018:17:45:00,12.93,46.51,46.52,47.25,46.03,60,61,57,0.6370,33.24,7.4,8.2,274,15.31,13.2,5.01,.,40.0814,.0002962,.0003688
AgMet,15min,scipio,127,01NOV2018:18:00:00,12.91,46.21,45.87,46.64,45.29,61,63,59,0.6410,33.25,6.8,7.5,269,23.08,11.8,5.01,.,31.6512,.0002516,.0003190
AgMet,15min,scipio,127,01NOV2018:18:15:00,12.89,45.05,45.19,46.33,44.86,63,64,60,0.6460,33.46,8.5,7.1,278,7.43,12.7,5.01,.,24.2674,.0002129,.0002734
AgMet,15min,scipio,127,01NOV2018:18:30:00,12.86,43.03,44.31,45.23,42.85,65,67,62,0.6340,33.19,6.7,7.7,291,20.66,11.6,5.00,.,6.6512,.0001859,.0002391
AgMet,15min,scipio,127,01NOV2018:18:45:00,12.84,41.81,42.42,43.15,41.44,68,70,67,0.6280,32.73,8.3,7.4,324,10.78,13.2,5.00,.,0.9419,.0001367,.0001792
AgMet,15min,scipio,127,01NOV2018:19:00:00,12.83,41.13,41.43,41.93,40.83,69,71,67,0.5910,32.19,7.1,8.2,311,14.68,13.2,5.00,.,0.0116,.0001392,.0001785
AgMet,15min,scipio,127,01NOV2018:19:15:00,12.81,40.71,40.69,41.26,40.22,69,69,67,0.5860,31.15,1.5,4.0,335,95.80,6.4,5.00,.,0.0000,.0000381,.0000661
AgMet,15min,scipio,127,01NOV2018:19:30:00,12.8,39.12,38.91,40.71,38.32,70,72,67,0.5690,30.11,4.8,3.4,255,6.69,8.6,4.99,.,0.0000,.0000065,.0000247
AgMet,15min,scipio,127,01NOV2018:19:45:00,12.79,38.93,39.18,39.42,38.93,70,71,70,0.5640,30.29,3.1,3.9,282,22.83,5.0,5.00,.,0.0000,.0000265,.0000500
AgMet,15min,scipio,127,01NOV2018:20:00:00,12.77,36.92,37.36,39.00,36.55,74,76,70,0.5650,29.68,2.4,2.4,75,22.08,4.4,4.99,.,0.0000,-.000043,-.000044
AgMet,15min,scipio,127,01NOV2018:20:15:00,12.76,36.14,37.03,37.42,36.14,75,76,75,0.5470,30.02,2.1,2.6,61,23.10,4.4,5.00,.,0.0000,-.000040,-.000040
AgMet,15min,scipio,127,01NOV2018:20:30:00,12.75,34.74,35.41,36.14,34.62,79,80,76,0.5480,29.41,1.5,1.2,117,79.60,3.7,4.99,.,0.0000,-.000110,-.000147
AgMet,15min,scipio,127,01NOV2018:20:45:00,12.73,34.98,34.93,35.47,34.25,81,82,80,0.5490,29.59,3.9,2.8,172,19.51,6.8,5.00,.,0.0000,-.000049,-.000053
AgMet,15min,scipio,127,01NOV2018:21:00:00,12.72,34.62,34.43,34.98,34.19,82,82,80,0.5580,29.45,4.2,4.3,174,7.50,5.7,5.00,.,0.0000,-.000015,-.000008
AgMet,15min,scipio,127,01NOV2018:21:15:00,12.71,34.74,34.81,35.23,34.50,82,83,82,0.5560,30.00,5.2,4.5,170,8.25,8.6,5.00,.,0.0000,-.000014,-.000007
AgMet,15min,scipio,127,01NOV2018:21:30:00,12.69,36.27,35.22,36.33,34.68,82,82,80,0.5830,30.19,7.0,6.1,169,5.80,10.3,5.00,.,0.0000,.0000164,.0000300
AgMet,15min,scipio,127,01NOV2018:21:45:00,12.68,37.80,37.01,37.86,36.15,78,81,76,0.5810,30.71,9.2,8.1,165,6.41,13.4,5.01,.,0.0000,.0000671,.0000892
AgMet,15min,scipio,127,01NOV2018:22:00:00,12.66,36.82,37.24,37.80,36.51,77,79,75,0.5820,30.57,9.6,9.7,185,16.06,14.0,5.01,.,0.0000,.0000942,.0001184
AgMet,15min,scipio,127,01NOV2018:22:15:00,12.65,36.21,37.30,38.41,36.21,77,79,75,0.5650,30.62,8.4,9.2,201,12.98,16.2,5.01,.,0.0000,.0000885,.0001128
AgMet,15min,scipio,127,01NOV2018:22:30:00,12.63,36.27,36.33,36.70,36.09,78,79,78,0.5710,30.21,8.9,8.2,199,9.12,11.4,5.01,.,0.0000,.0000649,.0000860
AgMet,15min,scipio,127,01NOV2018:22:45:00,12.62,37.00,36.71,37.06,36.15,78,79,78,0.5820,30.56,6.8,8.1,184,8.02,11.4,5.01,.,0.0000,.0000647,.0000861
AgMet,15min,scipio,127,01NOV2018:23:00:00,12.59,37.37,37.57,38.04,36.94,76,78,75,0.5770,30.71,8.7,7.3,178,10.05,11.6,5.02,.,0.0000,.0000691,.0000935
AgMet,15min,scipio,127,01NOV2018:23:15:00,12.59,37.06,37.22,37.61,36.82,76,77,76,0.5740,30.46,8.1,8.7,174,8.79,12.1,5.02,.,0.0000,.0000843,.0001087
AgMet,15min,scipio,127,01NOV2018:23:30:00,12.59,38.47,37.93,38.53,37.00,76,77,74,0.5890,30.89,6.9,7.3,168,8.68,9.9,5.02,.,0.0000,.0000730,.0000985
AgMet,15min,scipio,127,01NOV2018:23:45:00,12.58,38.04,38.59,39.14,37.92,75,76,73,0.5920,31.26,5.4,6.7,143,14.53,10.1,5.02,.,0.0000,.0000696,.0000962
