AgMet,15min,huntington,118,03DEC2017:22:45:00,12.76,29.1,29.3,29.7,28.5,37,39.26,36,0.2090,6.4,11.09,11.3,300,19,22.6,7.79,.,0,.0002815,.0003293
AgMet,15min,huntington,118,03DEC2017:23:00:00,12.75,29.1,29.1,29.6,28.4,36,38.66,35,0.1920,5.6,13.98,12.1,296,17,30.3,7.80,.,0,.0002955,.0003428
AgMet,15min,huntington,118,03DEC2017:23:15:00,12.74,28.98,28.9,29.2,28.4,36,37.17,35,0.1910,5.3,13.47,13.8,297,15,26.3,7.80,.,0,.0003111,.0003554
AgMet,15min,huntington,118,03DEC2017:23:30:00,12.74,28.37,28.6,29.0,28.0,37,38.08,35,0.1990,5.6,13.63,14.0,296,16,28.9,7.80,.,0,.0003051,.0003479
AgMet,15min,huntington,118,03DEC2017:23:45:00,12.73,28.49,28.3,28.7,27.8,37,38.05,35,0.1880,5.4,11.66,12.5,298,15,23.9,7.80,.,0,.0002859,.0003299
AgMet,15min,pelicanlake,120,03DEC2017:00:00:00,12.77,28.26,28.4,29.1,28.0,73,74.21,72,0.3830,21.0,3.059,3.1,315,5,4.8,8.03,.,0,-.000046,-.000046
AgMet,15min,pelicanlake,120,03DEC2017:00:15:00,12.76,27.22,27.2,28.3,26.7,74,75.57,72,0.3770,20.1,2.623,3.1,304,17,4.8,8.03,.,0,-.000048,-.000048
AgMet,15min,pelicanlake,120,03DEC2017:00:30:00,12.76,27.65,27.6,27.9,27.1,74,75.03,74,0.3830,20.5,3.588,2.9,310,6,5.0,8.03,.,0,-.000056,-.000059
AgMet,15min,pelicanlake,120,03DEC2017:00:45:00,12.76,28.38,27.8,28.5,27.4,76,77.18,75,0.3980,21.3,2.41,3.0,323,21,4.2,8.03,.,0,-.000057,-.000060
AgMet,15min,pelicanlake,120,03DEC2017:01:00:00,12.75,28.38,28.4,28.6,28.0,76,77.28,75,0.3960,21.7,1.48,2.1,29,30,2.6,8.03,.,0,-.000091,-.000109
AgMet,15min,pelicanlake,120,03DEC2017:01:15:00,12.75,28.38,28.3,28.6,28.0,75,76.9,74,0.4050,21.5,1.143,1.0,329,46,3.1,8.03,.,0,-.000147,-.000202
AgMet,15min,pelicanlake,120,03DEC2017:01:30:00,12.74,29.18,28.6,29.2,28.3,76,77.21,75,0.4180,22.1,0.825,1.1,295,20,1.8,8.03,.,0,-.000141,-.000190
AgMet,15min,pelicanlake,120,03DEC2017:01:45:00,12.74,26.85,28.4,29.2,26.9,77,78.2,76,0.3870,22.0,0.326,0.6,327,45,1.5,8.03,.,0,-.000177,-.000257
AgMet,15min,pelicanlake,120,03DEC2017:02:00:00,12.73,26.91,26.8,27.2,26.6,78,78.72,76,0.3780,21.0,0.507,0.4,39,7,2.4,8.03,.,0,-.000182,-.000271
AgMet,15min,pelicanlake,120,03DEC2017:02:15:00,12.74,25.56,25.9,26.9,25.3,76,78.03,75,0.3660,19.5,2.728,1.8,32,9,3.3,8.03,.,0,-.000100,-.000125
AgMet,15min,pelicanlake,120,03DEC2017:02:30:00,12.72,27.03,26.5,27.2,25.5,76,78.2,73,0.3660,19.8,1.696,2.3,53,12,2.9,8.03,.,0,-.000079,-.000093
AgMet,15min,pelicanlake,120,03DEC2017:02:45:00,12.72,27.52,26.8,27.7,26.1,74,76.12,73,0.3710,19.7,0.729,1.2,46,10,1.5,8.03,.,0,-.000128,-.000171
AgMet,15min,pelicanlake,120,03DEC2017:03:00:00,12.71,27.71,27.8,28.0,27.5,73,73.18,73,0.3730,20.2,1.59,1.1,41,2,2.2,8.03,.,0,-.000135,-.000182
AgMet,15min,pelicanlake,120,03DEC2017:03:15:00,12.71,26.79,27.3,27.8,26.6,74,75.13,73,0.3710,20.1,0.826,1.4,41,0,1.8,8.03,.,0,-.000120,-.000156
AgMet,15min,pelicanlake,120,03DEC2017:03:30:00,12.71,27.58,26.4,27.6,25.1,77,79.95,74,0.3910,20.1,1.282,1.0,314,28,2.6,8.03,.,0,-.000139,-.000190
AgMet,15min,pelicanlake,120,03DEC2017:03:45:00,12.7,27.83,27.8,28.3,27.5,75,76.6,73,0.3800,20.9,0.391,0.7,302,7,2.0,8.03,.,0,-.000166,-.000237
AgMet,15min,pelicanlake,120,03DEC2017:04:00:00,12.7,27.46,27.6,28.1,27.2,76,77.59,74,0.3840,21.0,1.029,0.7,312,6,2.9,8.03,.,0,-.000162,-.000230
AgMet,15min,pelicanlake,120,03DEC2017:04:15:00,12.69,27.65,27.4,27.7,27.3,74,75.58,74,0.3800,20.3,1.679,1.3,320,0,2.9,8.03,.,0,-.000122,-.000159
AgMet,15min,pelicanlake,120,03DEC2017:04:30:00,12.69,26.85,27.6,28.6,26.7,73,75.03,71,0.3710,20.2,2.285,2.1,308,6,3.3,8.03,.,0,-.000082,-.000097
AgMet,15min,pelicanlake,120,03DEC2017:04:45:00,12.68,26.11,26.8,27.2,25.8,76,78.85,75,0.3780,20.2,2.536,2.3,324,22,3.3,8.03,.,0,-.000078,-.000091
AgMet,15min,pelicanlake,120,03DEC2017:05:00:00,12.67,25.87,26.0,26.7,25.2,80,82.8,79,0.3940,20.7,2.257,2.5,353,9,3.3,8.03,.,0,-.000080,-.000093
AgMet,15min,pelicanlake,120,03DEC2017:05:15:00,12.66,25.44,25.6,26.3,24.9,82,83.2,80,0.3810,20.7,1.829,2.0,357,20,2.4,8.03,.,0,-.000100,-.000124
AgMet,15min,pelicanlake,120,03DEC2017:05:30:00,12.66,25.57,25.7,26.2,25.2,80,81.7,78,0.3790,20.4,1.924,1.8,36,12,2.9,8.03,.,0,-.000103,-.000128
AgMet,15min,pelicanlake,120,03DEC2017:05:45:00,12.66,26.18,25.9,26.3,25.4,80,80.8,78,0.3790,20.5,1.779,1.9,50,6,2.6,8.03,.,0,-.000099,-.000122
AgMet,15min,pelicanlake,120,03DEC2017:06:00:00,12.65,26.18,25.7,26.2,25.3,79,80.2,78,0.3810,20.1,1.261,1.4,18,14,2.4,8.03,.,0,-.000118,-.000153
AgMet,15min,pelicanlake,120,03DEC2017:06:15:00,12.64,26,26.4,26.9,25.9,79,80.5,77,0.3840,20.7,0.739,1.2,348,3,2.4,8.03,.,0,-.000130,-.000173
AgMet,15min,pelicanlake,120,03DEC2017:06:30:00,12.63,26.86,26.6,27.3,25.9,80,81.3,76,0.3790,21.1,0.56,0.3,8,39,2.2,8.03,.,0,-.000187,-.000283
AgMet,15min,pelicanlake,120,03DEC2017:06:45:00,12.63,25.94,26.3,26.9,25.6,77,78.12,76,0.3700,20.0,1.798,1.3,61,19,2.6,8.04,.,0,-.000122,-.000160
AgMet,15min,pelicanlake,120,03DEC2017:07:00:00,12.62,26.44,25.7,26.4,25.4,78,78.67,77,0.3750,19.8,0.408,1.1,98,10,1.8,8.04,.,0,-.000132,-.000178
AgMet,15min,pelicanlake,120,03DEC2017:07:15:00,12.61,26.31,26.3,26.5,26.1,77,77.95,76,0.3770,20.0,0.254,0.3,96,15,1.1,8.04,.,0,-.000183,-.000276
AgMet,15min,pelicanlake,120,03DEC2017:07:30:00,12.6,26.31,26.3,26.6,26.0,77,78.5,76,0.3780,20.3,0.944,0.4,98,10,2.6,8.04,.,1,-.000178,-.000265
AgMet,15min,pelicanlake,120,03DEC2017:07:45:00,12.59,24.47,25.8,26.3,24.5,79,80.9,78,0.3620,20.1,1.609,1.4,57,47,3.3,8.04,.,7,-.000012,.0000167
AgMet,15min,pelicanlake,120,03DEC2017:08:00:00,12.59,25.7,24.5,25.8,23.8,82,82.9,79,0.3760,19.8,2.06,2.0,354,19,3.1,8.03,.,17,.0000052,.0000409
AgMet,15min,pelicanlake,120,03DEC2017:08:15:00,12.59,27.42,26.8,27.5,25.7,80,81,78,0.3980,21.3,0.587,1.4,11,18,1.3,8.04,.,27,.0000742,.0001084
AgMet,15min,pelicanlake,120,03DEC2017:08:30:00,12.6,26.56,26.8,27.5,26.1,80,81.6,78,0.3990,21.3,0.737,0.4,335,39,2.4,8.04,.,36,.0001115,.0001289
AgMet,15min,pelicanlake,120,03DEC2017:08:45:00,12.62,27.05,26.8,27.2,26.4,81,81.5,80,0.4020,21.7,0.787,1.0,318,6,2.0,8.04,.,51,.0001758,.0002084
AgMet,15min,pelicanlake,120,03DEC2017:09:00:00,12.64,28.34,27.7,28.4,27.0,81,80.9,80,0.4210,22.4,0.195,0.5,301,10,1.3,8.04,.,67,.0002244,.0002493
AgMet,15min,pelicanlake,120,03DEC2017:09:15:00,12.67,29.51,28.8,29.6,28.3,81,81.5,80,0.4460,23.7,0.28,0.2,348,22,1.8,8.04,.,79,.0002797,.0003036
AgMet,15min,pelicanlake,120,03DEC2017:09:30:00,12.69,30.24,30.2,30.7,29.5,79,81.1,74,0.4230,24.4,0.591,0.4,28,37,3.1,8.05,.,92,.0003447,.0003770
AgMet,15min,pelicanlake,120,03DEC2017:09:45:00,12.71,29.98,29.9,30.2,29.6,72,76.6,70,0.3940,22.1,1.714,1.3,134,18,3.5,8.05,.,98,.0004085,.0004771
AgMet,15min,pelicanlake,120,03DEC2017:10:00:00,12.78,31.34,30.6,31.3,30.0,70,70.18,69,0.4120,21.9,0.953,1.1,162,29,3.1,8.05,.,121,.0004848,.0005552
AgMet,15min,pelicanlake,120,03DEC2017:10:15:00,12.86,32.32,31.9,32.5,31.2,69,69.42,67,0.4180,22.8,0.371,0.8,2,81,3.1,8.05,.,134,.0005452,.0006127
AgMet,15min,pelicanlake,120,03DEC2017:10:30:00,13.05,33.06,32.8,33.2,32.4,67,67.65,66,0.4250,23.0,0.499,0.3,128,36,2.4,8.05,.,154,.0006140,.0006670
AgMet,15min,pelicanlake,120,03DEC2017:10:45:00,13.39,34.04,33.7,34.2,33.1,65,66.79,63,0.4240,23.1,1.083,0.8,104,48,2.9,8.06,.,200,.0007865,.0008728
AgMet,15min,pelicanlake,120,03DEC2017:11:00:00,13.64,35.2,34.6,35.3,33.9,63,64.57,62,0.4300,23.3,0.942,1.1,124,48,2.9,8.06,.,228,.0009109,.0010218
AgMet,15min,pelicanlake,120,03DEC2017:11:15:00,13.63,35.2,35.0,35.4,34.7,62,62.68,61,0.4300,23.3,0.919,0.9,209,30,2.6,8.06,.,198,.0008390,.0009410
AgMet,15min,pelicanlake,120,03DEC2017:11:30:00,13.53,35.49,35.6,35.9,35.1,60,62,60,0.4200,23.1,0.725,0.8,135,42,2.4,8.06,.,157,.0007228,.0008114
AgMet,15min,pelicanlake,120,03DEC2017:11:45:00,13.59,36.17,35.9,36.3,35.3,59,60.25,58,0.4220,22.9,1.12,0.9,122,25,2.9,8.06,.,189,.0008430,.0009502
AgMet,15min,pelicanlake,120,03DEC2017:12:00:00,13.86,36.78,36.4,36.8,36.1,58,58.88,58,0.4290,23.2,1.448,1.4,114,28,3.7,8.06,.,178,.0008362,.0009667
AgMet,15min,pelicanlake,120,03DEC2017:12:15:00,14.18,37.95,38.0,38.9,36.8,56,58.47,54,0.4310,23.7,1.831,1.7,79,42,4.2,8.06,.,304,.0012869,.0014720
AgMet,15min,pelicanlake,120,03DEC2017:12:30:00,14.86,39.67,39.1,40.0,37.8,54,56.35,53,0.4460,23.9,1.45,1.6,83,51,3.5,8.06,.,332,.0014063,.0015994
AgMet,15min,pelicanlake,120,03DEC2017:12:45:00,14.79,42.01,40.0,42.1,39.0,53,54.54,50,0.4510,24.3,1.96,1.9,113,29,4.6,8.06,.,310,.0013634,.0015744
AgMet,15min,pelicanlake,120,03DEC2017:13:00:00,14.71,42.73,42.8,43.5,41.9,48,50.2,46,0.4410,24.5,1.38,1.5,116,48,4.4,8.07,.,443,.0018734,.0021161
AgMet,15min,pelicanlake,120,03DEC2017:13:15:00,14.67,43.39,43.2,43.7,42.6,47,48.22,46,0.4420,24.2,1.956,1.6,111,46,4.8,8.07,.,342,.0015317,.0017617
AgMet,15min,pelicanlake,120,03DEC2017:13:30:00,14.65,43.95,43.7,44.6,43.2,46,46.88,44,0.4430,24.2,2.083,2.0,69,33,5.5,8.07,.,295,.0013917,.0016442
AgMet,15min,pelicanlake,120,03DEC2017:13:45:00,14.63,45.29,44.5,45.3,43.8,45,45.75,44,0.4590,24.5,2.416,2.3,82,42,5.5,8.07,.,302,.0014309,.0017154
AgMet,15min,pelicanlake,120,03DEC2017:14:00:00,14.67,45.22,45.3,45.7,44.8,44,45.03,43,0.4620,24.7,2.661,2.2,2,29,5.9,8.06,.,223,.0011705,.0014392
AgMet,15min,pelicanlake,120,03DEC2017:14:15:00,14.63,47,46.2,47.2,45.0,44,46.05,41,0.4560,25.4,4.64,4.0,359,17,7.9,8.06,.,334,.0016006,.0020291
AgMet,15min,pelicanlake,120,03DEC2017:14:30:00,14.61,49.64,48.3,49.8,46.8,40,42.02,38,0.4600,25.2,4.068,4.4,7,29,7.9,8.07,.,322,.0016199,.0021147
AgMet,15min,pelicanlake,120,03DEC2017:14:45:00,14.59,48.71,49.6,50.4,48.6,38,39.49,37,0.4610,25.2,4.695,4.2,28,20,7.5,8.07,.,290,.0014948,.0019874
AgMet,15min,pelicanlake,120,03DEC2017:15:00:00,14.57,51.6,50.2,51.7,48.7,38,39.45,36,0.4700,25.4,3.394,4.5,27,19,7.0,8.06,.,258,.0013796,.0019001
AgMet,15min,pelicanlake,120,03DEC2017:15:15:00,14.56,55.16,53.3,55.5,51.4,34,36.35,32,0.4820,25.9,0.84,1.9,53,87,3.7,8.07,.,255,.0011125,.0014072
AgMet,15min,pelicanlake,120,03DEC2017:15:30:00,14.59,55.1,54.1,55.3,52.9,34,35.46,32,0.4900,26.2,0.857,0.7,210,54,2.4,8.07,.,157,.0005553,.0006844
AgMet,15min,pelicanlake,120,03DEC2017:15:45:00,13.67,53.8,54.5,55.2,53.7,34,34.54,33,0.4880,26.5,1.46,1.0,246,40,4.4,8.06,.,99,.0004175,.0005738
AgMet,15min,pelicanlake,120,03DEC2017:16:00:00,14.69,58.88,56.4,58.9,53.6,32,34.77,30,0.5080,27.2,10.85,4.7,224,44,23.5,8.06,.,96,.0008141,.0014163
AgMet,15min,pelicanlake,120,03DEC2017:16:15:00,13.88,57.96,58.5,59.0,57.9,30,30.88,29,0.5040,27.4,15.26,14.9,209,10,26.5,8.06,.,101,.0019651,.0034989
AgMet,15min,pelicanlake,120,03DEC2017:16:30:00,13.59,56.42,57.5,58.3,56.2,31,32.55,30,0.5000,27.3,12.69,14.1,213,10,23.0,8.06,.,61,.0016571,.0030797
AgMet,15min,pelicanlake,120,03DEC2017:16:45:00,13.27,55.81,56.2,56.8,55.6,33,33.44,32,0.5060,27.4,9.46,10.9,224,12,15.1,8.06,.,19,.0010834,.0021982
AgMet,15min,pelicanlake,120,03DEC2017:17:00:00,13.09,52.74,55.0,56.0,52.7,33,34.53,30,0.4280,26.4,13.93,9.8,257,21,40.8,8.06,.,2,.0006081,.0007638
AgMet,15min,pelicanlake,120,03DEC2017:17:15:00,13.01,48.93,51.0,52.9,48.9,36,41.8,32,0.4930,24.7,26.41,22.1,284,11,41.2,8.05,.,1,.0007697,.0008668
AgMet,15min,pelicanlake,120,03DEC2017:17:30:00,12.99,46.92,47.8,48.9,46.9,42,43.44,41,0.4610,26.0,23.43,24.9,283,10,40.1,8.04,.,0,.0006409,.0007113
AgMet,15min,pelicanlake,120,03DEC2017:17:45:00,12.97,46.13,46.5,47.4,45.8,43,44.23,41,0.4620,25.2,22.02,22.7,279,10,37.3,8.04,.,0,.0005897,.0006584
AgMet,15min,pelicanlake,120,03DEC2017:18:00:00,12.95,45.45,45.7,46.3,45.0,44,44.71,43,0.4610,24.9,21.55,21.6,274,10,36.0,8.04,.,0,.0005577,.0006251
AgMet,15min,pelicanlake,120,03DEC2017:18:15:00,12.93,44.29,44.9,45.5,44.3,45,45.7,45,0.4480,25.0,25.12,23.0,273,10,40.3,8.04,.,0,.0005375,.0005986
AgMet,15min,pelicanlake,120,03DEC2017:18:30:00,12.92,43.49,44.0,44.5,43.4,46,46.52,45,0.4450,24.4,23.86,25.0,272,10,37.7,8.03,.,0,.0005297,.0005851
AgMet,15min,pelicanlake,120,03DEC2017:18:45:00,12.91,41.95,42.9,43.6,41.8,46,47.71,44,0.4320,23.4,24.81,24.0,266,11,39.9,8.03,.,0,.0005060,.0005600
AgMet,15min,pelicanlake,120,03DEC2017:19:00:00,12.9,39.8,40.6,42.0,39.5,50,51.67,48,0.4230,23.5,20.34,23.5,261,11,35.7,8.03,.,0,.0004248,.0004699
AgMet,15min,pelicanlake,120,03DEC2017:19:15:00,12.89,40.12,40.0,40.4,39.4,48,51.13,44,0.3760,21.6,20.31,19.2,266,10,37.9,8.03,.,0,.0004090,.0004601
AgMet,15min,pelicanlake,120,03DEC2017:19:30:00,12.89,39.88,39.9,40.1,39.6,44,45.54,42,0.3470,19.6,20.29,21.1,272,11,35.5,8.03,.,0,.0004578,.0005101
AgMet,15min,pelicanlake,120,03DEC2017:19:45:00,12.88,39.14,39.8,40.3,39.0,42,43.63,41,0.3540,18.6,21.08,20.6,269,10,36.6,8.03,.,0,.0004669,.0005211
AgMet,15min,pelicanlake,120,03DEC2017:20:00:00,12.87,38.59,38.8,39.2,38.4,43,44.38,42,0.3520,18.4,18.77,20.1,265,11,31.8,8.03,.,0,.0004368,.0004882
AgMet,15min,pelicanlake,120,03DEC2017:20:15:00,12.86,37.86,38.3,38.7,37.9,46,48.82,44,0.3760,19.3,16.98,17.8,260,12,31.1,8.03,.,0,.0003895,.0004401
AgMet,15min,pelicanlake,120,03DEC2017:20:30:00,12.86,37.06,37.2,38.0,36.8,53,54.83,49,0.3960,21.9,15.88,15.9,254,11,25.7,8.03,.,0,.0003021,.0003459
AgMet,15min,pelicanlake,120,03DEC2017:20:45:00,12.85,37.13,37.1,37.4,36.9,50,52.99,48,0.3610,20.3,17.03,16.7,256,11,28.3,8.02,.,0,.0003309,.0003764
AgMet,15min,pelicanlake,120,03DEC2017:21:00:00,12.84,36.94,37.2,37.4,36.9,47,48.28,46,0.3480,18.9,18.03,17.7,260,10,28.5,8.03,.,0,.0003655,.0004128
AgMet,15min,pelicanlake,120,03DEC2017:21:15:00,12.83,36.76,36.8,37.1,36.6,47,47.8,47,0.3450,18.5,17.43,17.5,258,11,32.2,8.03,.,0,.0003595,.0004062
AgMet,15min,pelicanlake,120,03DEC2017:21:30:00,12.83,36.21,36.4,36.8,36.1,48,49.2,47,0.3520,18.8,16.25,17.0,258,11,27.6,8.03,.,0,.0003410,.0003864
AgMet,15min,pelicanlake,120,03DEC2017:21:45:00,12.82,36.46,36.3,36.6,36.0,47,48.66,46,0.3330,18.2,16.16,16.2,249,12,29.4,8.03,.,0,.0003398,.0003870
AgMet,15min,pelicanlake,120,03DEC2017:22:00:00,12.82,35.97,36.2,36.5,35.9,45,46.41,44,0.3160,17.1,17.27,16.6,243,10,28.7,8.03,.,0,.0003570,.0004050
AgMet,15min,pelicanlake,120,03DEC2017:22:15:00,12.81,34.81,35.2,36.0,34.6,45,46.61,44,0.2980,16.1,16.58,16.8,252,11,28.9,8.03,.,0,.0003480,.0003938
AgMet,15min,pelicanlake,120,03DEC2017:22:30:00,12.81,34.51,34.6,35.0,34.1,41,43.61,38,0.2570,13.4,16.93,16.7,261,10,27.0,8.02,.,0,.0003684,.0004164
AgMet,15min,pelicanlake,120,03DEC2017:22:45:00,12.8,33.28,33.8,34.6,33.0,39,39.65,38,0.2540,11.3,15.15,16.6,265,10,26.7,8.02,.,0,.0003745,.0004228
AgMet,15min,pelicanlake,120,03DEC2017:23:00:00,12.8,33.52,33.3,33.8,32.8,38,39.99,37,0.2410,10.7,15.73,14.4,266,11,29.6,8.02,.,0,.0003498,.0004005
AgMet,15min,pelicanlake,120,03DEC2017:23:15:00,12.79,33.28,33.5,33.8,33.1,37,37.94,36,0.2440,9.9,19.43,18.2,266,10,31.8,8.03,.,0,.0003956,.0004424
AgMet,15min,pelicanlake,120,03DEC2017:23:30:00,12.79,32.85,33.0,33.3,32.7,39,39.96,37,0.2340,10.5,18.05,18.7,263,10,28.7,8.03,.,0,.0003819,.0004259
AgMet,15min,pelicanlake,120,03DEC2017:23:45:00,12.78,32.23,32.7,33.0,32.2,37,37.6,36,0.2310,9.3,18.47,18.5,263,10,33.1,8.03,.,0,.0003858,.0004305
AgMet,15min,scipio,127,03DEC2017:00:00:00,12.78,50.31,51.1,54.8,48.5,26,29.55,22,0.3570,17.3,5.13,6.5,238,44,13.6,5.22,.,0,.0004514,.0006007
AgMet,15min,scipio,127,03DEC2017:00:15:00,12.78,52.75,52.3,56.1,50.2,24,28.74,20,0.3230,16.9,7.95,5.9,228,38,29.8,5.23,.,0,.0004354,.0005923
AgMet,15min,scipio,127,03DEC2017:00:30:00,12.77,53.79,54.5,56.1,52.2,22,24.25,20,0.3390,16.2,9.5,8.5,228,25,18.9,5.23,.,0,.0006489,.0008314
AgMet,15min,scipio,127,03DEC2017:00:45:00,12.78,50.12,51.8,55.8,49.0,26,30.43,21,0.3360,18.1,8.87,9.7,256,31,22.1,5.23,.,0,.0006238,.0007774
AgMet,15min,scipio,127,03DEC2017:01:00:00,12.77,51.47,51.3,54.5,49.4,26,29.01,22,0.3340,17.8,6.588,7.9,248,22,14.0,5.22,.,0,.0005310,.0006830
AgMet,15min,scipio,127,03DEC2017:01:15:00,12.77,54.65,52.9,54.7,51.4,24,25.88,22,0.3290,17.2,8.17,6.9,238,23,16.9,5.22,.,0,.0005113,.0006757
AgMet,15min,scipio,127,03DEC2017:01:30:00,12.77,54.83,55.1,55.8,53.9,22,23.2,22,0.3270,17.2,12.62,11.0,228,17,21.7,5.23,.,0,.0007760,.0009565
AgMet,15min,scipio,127,03DEC2017:01:45:00,12.76,55.5,55.2,55.8,54.5,22,22.76,22,0.3250,17.2,11.73,12.0,234,15,23.2,5.23,.,0,.0008177,.0009958
AgMet,15min,scipio,127,03DEC2017:02:00:00,12.76,55.69,55.9,56.5,55.1,21,21.94,21,0.3270,16.9,14.62,13.2,225,20,25.7,5.22,.,0,.0008884,.0010693
AgMet,15min,scipio,127,03DEC2017:02:15:00,12.75,56.3,55.6,56.3,55.1,22,22.35,22,0.3340,17.2,14.1,14.0,224,18,31.1,5.22,.,0,.0009016,.0010765
AgMet,15min,scipio,127,03DEC2017:02:30:00,12.76,55.69,55.9,56.4,55.5,22,22.45,22,0.3390,17.7,14.02,14.5,227,20,28.3,5.22,.,0,.0009228,.0010968
AgMet,15min,scipio,127,03DEC2017:02:45:00,12.75,51.16,54.6,56.2,51.0,24,27.11,22,0.3450,18.0,11.62,13.1,245,24,25.4,5.22,.,0,.0008326,.0009995
AgMet,15min,scipio,127,03DEC2017:03:00:00,12.74,55.32,52.6,55.9,50.1,26,28.53,23,0.3490,18.5,11.89,10.6,243,27,25.2,5.22,.,0,.0006751,.0008319
AgMet,15min,scipio,127,03DEC2017:03:15:00,12.75,56.36,55.5,56.5,52.4,23,25.81,22,0.3440,18.3,13.19,13.3,216,29,29.6,5.22,.,0,.0008633,.0010369
AgMet,15min,scipio,127,03DEC2017:03:30:00,12.74,55.68,55.7,56.4,55.0,23,23.61,22,0.3440,18.5,14.77,14.1,239,20,30.9,5.22,.,0,.0008940,.0010667
AgMet,15min,scipio,127,03DEC2017:03:45:00,12.73,55.5,55.5,56.2,54.9,23,23.98,23,0.3560,18.7,14.35,14.0,229,23,30.0,5.22,.,0,.0008805,.0010509
AgMet,15min,scipio,127,03DEC2017:04:00:00,12.73,54.52,54.8,55.7,53.9,24,25.41,23,0.3590,19.1,12.95,14.0,231,19,22.6,5.22,.,0,.0008509,.0010136
AgMet,15min,scipio,127,03DEC2017:04:15:00,12.73,55.62,55.4,56.1,54.4,24,24.86,23,0.3610,19.3,14.36,13.6,240,34,39.2,5.22,.,0,.0008557,.0010248
AgMet,15min,scipio,127,03DEC2017:04:30:00,12.72,55.92,55.7,56.4,54.9,24,24.73,24,0.3620,19.4,15.32,15.1,238,30,36.2,5.22,.,0,.0009088,.0010751
AgMet,15min,scipio,127,03DEC2017:04:45:00,12.72,55.74,56.0,56.5,55.5,24,24.49,24,0.3690,19.7,16.94,16.4,229,31,42.5,5.22,.,0,.0009509,.0011144
AgMet,15min,scipio,127,03DEC2017:05:00:00,12.71,52.99,54.8,56.4,52.2,25,27.99,23,0.3750,19.9,13.23,15.2,236,35,26.3,5.21,.,0,.0008730,.0010298
AgMet,15min,scipio,127,03DEC2017:05:15:00,12.71,54.82,52.9,55.3,50.0,28,30.7,25,0.3760,20.3,11.24,11.0,234,35,25.4,5.21,.,0,.0006794,.0008327
AgMet,15min,scipio,127,03DEC2017:05:30:00,12.69,52.07,52.6,54.8,51.3,28,30.5,26,0.3950,20.8,8.49,10.9,251,20,16.7,5.21,.,0,.0006594,.0008098
AgMet,15min,scipio,127,03DEC2017:05:45:00,12.69,54.64,53.0,55.4,51.0,28,30.97,25,0.3830,21.0,12.56,9.3,227,28,35.1,5.21,.,0,.0006024,.0007588
AgMet,15min,scipio,127,03DEC2017:06:00:00,12.68,54.15,54.5,55.1,53.9,27,27.44,26,0.3900,20.9,16.02,15.3,229,16,30.5,5.21,.,0,.0008519,.0010037
AgMet,15min,scipio,127,03DEC2017:06:15:00,12.67,54.21,53.2,55.1,50.0,29,32.84,26,0.3880,21.4,13.39,15.1,242,22,28.9,5.21,.,0,.0007971,.0009384
AgMet,15min,scipio,127,03DEC2017:06:30:00,12.66,53.66,54.3,55.4,52.4,27,29.18,25,0.3890,21.0,14.02,13.2,234,25,46.3,5.21,.,0,.0007845,.0009416
AgMet,15min,scipio,127,03DEC2017:06:45:00,12.65,54.94,54.6,55.4,53.7,26,27.78,25,0.3760,20.8,15.68,15.1,246,23,39.2,5.21,.,0,.0008519,.0010050
AgMet,15min,scipio,127,03DEC2017:07:00:00,12.64,54.7,54.2,55.1,52.8,27,28.94,26,0.3890,21.0,13.73,14.5,241,23,28.9,5.21,.,0,.0008187,.0009706
AgMet,15min,scipio,127,03DEC2017:07:15:00,12.64,47.42,47.6,54.8,45.8,37,39.74,27,0.4220,22.7,9.25,11.8,272,16,21.0,5.21,.,0,.0005216,.0006270
AgMet,15min,scipio,127,03DEC2017:07:30:00,12.63,48.89,47.0,49.0,46.1,38,39.67,35,0.4150,22.9,11.7,10.4,286,15,22.4,5.21,.,1,.0004609,.0005639
AgMet,15min,scipio,127,03DEC2017:07:45:00,12.63,47.55,49.7,53.7,46.8,34,38.72,28,0.4230,22.3,9.97,11.0,267,36,25.4,5.21,.,2,.0005672,.0006907
AgMet,15min,scipio,127,03DEC2017:08:00:00,12.62,53.55,50.5,54.4,46.5,33,39.27,27,0.4010,22.1,10.97,9.8,259,24,24.8,5.21,.,7,.0012934,.0022469
AgMet,15min,scipio,127,03DEC2017:08:15:00,12.63,54.1,53.9,54.3,53.3,27,28.74,27,0.3900,21.1,12.39,12.2,229,17,32.0,5.22,.,13,.0017574,.0030310
AgMet,15min,scipio,127,03DEC2017:08:30:00,12.63,54.1,54.1,54.4,53.6,27,28.19,27,0.3880,21.2,10.82,11.7,220,31,30.7,5.22,.,17,.0017380,.0029849
AgMet,15min,scipio,127,03DEC2017:08:45:00,12.63,53.85,53.9,54.4,53.6,28,28.4,27,0.4010,21.4,7.032,8.6,237,28,16.7,5.21,.,17,.0014013,.0023963
AgMet,15min,scipio,127,03DEC2017:09:00:00,12.64,53.91,53.9,54.4,53.2,28,28.67,28,0.4060,21.6,10.75,8.3,228,36,33.8,5.21,.,28,.0014164,.0023849
AgMet,15min,scipio,127,03DEC2017:09:15:00,12.66,54.28,54.1,54.5,53.6,28,28.87,27,0.3970,21.8,11.39,12.3,235,31,30.9,5.21,.,42,.0018847,.0031669
AgMet,15min,scipio,127,03DEC2017:09:30:00,12.66,53.85,54.0,54.5,53.4,28,29.28,28,0.4030,21.9,12.49,11.9,230,35,30.3,5.21,.,47,.0018583,.0031037
