AgMet,15min,pelicanlake,120,10JUN2018:09:45:00,13.8,73.71,73.18,73.89,72.72,18,21,13,0.4370,26.41,3.3,3.8,357,30.12,6.8,9.70,.,314.1860,.0030154,.0039055
AgMet,15min,pelicanlake,120,10JUN2018:10:00:00,14.09,75.67,74.50,75.67,73.77,14,21,11,0.4030,22.06,2.8,2.8,40,36.30,4.6,9.70,.,353.8372,.0031294,.0038997
AgMet,15min,pelicanlake,120,10JUN2018:10:15:00,14.36,75.05,75.14,76.16,74.44,18,24,13,0.6480,28.46,5.3,3.9,340,21.85,8.1,9.70,.,528.8372,.0043269,.0053416
AgMet,15min,pelicanlake,120,10JUN2018:10:30:00,14.33,77.87,76.44,77.87,74.99,17,22,13,0.4680,28.29,5.1,5.4,315,10.83,8.8,9.70,.,465.3488,.0043167,.0055920
AgMet,15min,pelicanlake,120,10JUN2018:10:45:00,14.25,80.00,78.73,80.10,77.75,14,17,12,0.4920,25.73,3.5,4.4,316,24.91,6.8,9.71,.,735.4651,.0058106,.0070682
AgMet,15min,pelicanlake,120,10JUN2018:11:00:00,14.23,80.30,79.89,80.80,79.16,13,14,11,0.4380,24.14,4.3,3.6,9,16.63,8.6,9.71,.,817.5581,.0062242,.0073771
AgMet,15min,pelicanlake,120,10JUN2018:11:15:00,14.19,80.80,80.70,81.30,79.96,13,17,11,0.5030,25.47,7.6,6.2,326,40.80,14.9,9.71,.,806.6279,.0066787,.0083462
AgMet,15min,pelicanlake,120,10JUN2018:11:30:00,14.16,83.50,82.10,83.50,80.80,12,16,10,0.4780,24.93,8.1,7.9,287,37.70,16.7,9.71,.,857.7907,.0073658,.0094097
AgMet,15min,pelicanlake,120,10JUN2018:11:45:00,14.14,83.60,82.60,83.80,81.40,11,14,10,0.4210,23.75,8.1,8.0,276,19.27,18.4,9.71,.,879.8837,.0075676,.0096689
AgMet,15min,pelicanlake,120,10JUN2018:12:00:00,14.12,85.40,84.40,85.70,82.90,10,12,8,0.3520,21.52,11.0,9.5,247,28.63,18.9,9.71,.,905.5814,.0081068,.0105526
AgMet,15min,pelicanlake,120,10JUN2018:12:15:00,14.1,83.60,84.50,85.40,83.50,10,13,8,0.4190,21.70,11.8,10.6,262,24.66,24.1,9.71,.,916.8605,.0083690,.0110265
AgMet,15min,pelicanlake,120,10JUN2018:12:30:00,14.08,84.70,84.60,86.20,83.30,12,15,10,0.5670,26.61,13.5,13.6,290,15.33,25.4,9.71,.,928.2558,.0088221,.0119110
AgMet,15min,pelicanlake,120,10JUN2018:12:45:00,14.07,83.30,83.40,85.20,82.40,14,18,10,0.5010,28.96,16.0,14.8,307,15.57,25.0,9.70,.,934.8837,.0088291,.0119853
AgMet,15min,pelicanlake,120,10JUN2018:13:00:00,14.07,83.70,83.20,84.20,82.30,14,16,12,0.5380,28.22,11.2,14.0,300,15.11,19.7,9.70,.,946.5116,.0087721,.0118228
AgMet,15min,pelicanlake,120,10JUN2018:13:15:00,14.07,87.10,85.80,88.00,83.70,11,14,8,0.3820,23.97,6.8,7.5,240,53.91,20.0,9.71,.,963.9535,.0081692,.0102830
AgMet,15min,pelicanlake,120,10JUN2018:13:30:00,14.07,87.40,86.90,88.80,84.50,9,10,8,0.3540,20.04,14.6,11.1,253,17.41,27.0,9.70,.,852.0930,.0082847,.0111173
AgMet,15min,pelicanlake,120,10JUN2018:13:45:00,14.06,88.20,86.50,88.20,84.50,9,9,8,0.3910,20.02,15.5,15.7,242,16.24,27.4,9.70,.,821.9767,.0088220,.0123877
AgMet,15min,pelicanlake,120,10JUN2018:14:00:00,14.06,84.20,87.60,90.70,84.20,10,16,7,0.6210,23.28,14.8,15.1,270,19.74,25.2,9.70,.,907.2093,.0092207,.0127451
AgMet,15min,pelicanlake,120,10JUN2018:14:15:00,13.93,84.00,85.30,87.50,83.70,14,17,10,0.5940,30.70,21.2,17.1,289,10.84,36.0,9.70,.,877.5581,.0089271,.0124689
AgMet,15min,pelicanlake,120,10JUN2018:14:30:00,14.07,86.40,83.70,86.50,82.00,15,17,12,0.5170,30.98,25.1,23.9,294,11.12,35.5,9.69,.,656.6279,.0084567,.0126327
AgMet,15min,pelicanlake,120,10JUN2018:14:45:00,14.04,84.70,84.80,86.50,83.40,15,18,12,0.5700,31.28,22.7,23.6,289,12.28,34.4,9.70,.,887.2093,.0095800,.0138705
AgMet,15min,pelicanlake,120,10JUN2018:15:00:00,14.03,85.10,84.30,85.50,83.40,15,18,13,0.5830,31.97,24.5,23.8,293,10.05,36.2,9.69,.,869.3023,.0094062,.0136531
AgMet,15min,pelicanlake,120,10JUN2018:15:15:00,14.03,86.00,84.50,86.10,83.60,14,19,13,0.5370,30.94,25.0,24.6,289,9.46,37.7,9.69,.,847.6744,.0094308,.0138048
AgMet,15min,pelicanlake,120,10JUN2018:15:30:00,14.02,84.10,84.30,86.00,83.00,15,17,13,0.5840,31.17,25.5,25.2,291,10.54,38.8,9.69,.,821.0465,.0092991,.0136969
AgMet,15min,pelicanlake,120,10JUN2018:15:45:00,14.02,84.00,84.00,84.90,82.90,15,17,14,0.6020,31.29,28.3,26.9,289,9.64,43.6,9.69,.,788.9535,.0092500,.0137883
AgMet,15min,pelicanlake,120,10JUN2018:16:00:00,14.03,83.00,83.10,84.30,82.30,16,18,14,0.6070,31.95,28.6,28.6,295,7.40,39.9,9.69,.,758.0233,.0090722,.0136513
AgMet,15min,pelicanlake,120,10JUN2018:16:15:00,14.03,82.20,83.20,84.40,81.80,16,18,14,0.6300,31.85,28.8,28.8,291,9.69,43.2,9.69,.,743.9535,.0090443,.0136553
AgMet,15min,pelicanlake,120,10JUN2018:16:30:00,14.05,81.70,82.20,83.40,81.50,17,18,15,0.6410,32.59,28.2,28.0,294,7.58,39.2,9.69,.,690.8140,.0085111,.0129110
AgMet,15min,pelicanlake,120,10JUN2018:16:45:00,14.08,82.70,81.70,82.90,81.20,17,18,15,0.5780,32.44,30.0,29.4,294,7.31,42.3,9.68,.,649.0698,.0083553,.0128244
AgMet,15min,pelicanlake,120,10JUN2018:17:00:00,13.98,81.00,81.20,82.60,80.10,17,19,15,0.6170,32.40,31.0,30.5,293,8.24,46.5,9.68,.,608.8372,.0081649,.0126603
AgMet,15min,pelicanlake,120,10JUN2018:17:15:00,13.9,80.00,80.00,81.40,79.33,18,20,16,0.6430,32.57,31.3,31.7,299,7.43,46.3,9.68,.,567.5581,.0078675,.0123152
AgMet,15min,pelicanlake,120,10JUN2018:17:30:00,13.81,79.89,79.75,80.60,78.97,18,19,16,0.5770,31.93,30.4,30.4,294,6.90,45.6,9.68,.,527.4419,.0075525,.0118869
AgMet,15min,pelicanlake,120,10JUN2018:17:45:00,13.72,79.46,79.64,80.60,78.85,17,19,16,0.5470,30.79,31.5,31.0,290,7.59,43.0,9.68,.,486.3953,.0074330,.0118262
AgMet,15min,pelicanlake,120,10JUN2018:18:00:00,13.62,79.34,79.16,79.95,78.24,17,19,15,0.5550,30.04,31.6,31.8,290,8.16,46.0,9.68,.,444.8837,.0072690,.0116924
AgMet,15min,pelicanlake,120,10JUN2018:18:15:00,13.51,78.48,78.77,79.71,78.17,17,18,16,0.5780,30.60,29.9,30.2,292,7.14,42.1,9.68,.,401.0465,.0068329,.0110605
AgMet,15min,pelicanlake,120,10JUN2018:18:30:00,13.42,77.63,78.14,78.61,77.63,17,18,16,0.5800,29.95,29.5,29.8,293,7.02,39.5,9.68,.,357.9070,.0065261,.0106699
AgMet,15min,pelicanlake,120,10JUN2018:18:45:00,13.34,77.13,77.42,77.81,76.89,16,18,15,0.5080,28.25,28.9,29.5,294,7.34,40.8,9.68,.,315.6977,.0062597,.0103500
AgMet,15min,pelicanlake,120,10JUN2018:19:00:00,13.27,76.15,76.78,77.44,75.97,16,19,15,0.5000,27.75,27.0,27.6,295,8.20,37.3,9.68,.,269.7674,.0057757,.0096506
AgMet,15min,pelicanlake,120,10JUN2018:19:15:00,13.19,75.54,76.11,76.64,75.54,16,17,15,0.4780,26.45,27.4,27.0,293,6.99,39.0,9.68,.,227.0930,.0054729,.0092661
AgMet,15min,pelicanlake,120,10JUN2018:19:30:00,13.12,75.05,75.31,75.60,74.86,16,17,14,0.4030,25.26,28.5,28.0,292,6.85,43.4,9.68,.,186.7442,.0053363,.0091620
AgMet,15min,pelicanlake,120,10JUN2018:19:45:00,13.04,73.94,74.51,75.17,73.88,14,16,12,0.4510,21.82,30.2,29.9,293,6.98,41.9,9.67,.,145.8140,.0053658,.0093482
AgMet,15min,pelicanlake,120,10JUN2018:20:00:00,12.98,73.21,73.48,74.00,73.08,15,17,14,0.4000,23.39,29.7,29.8,294,6.80,42.7,9.67,.,111.3953,.0022457,.0025452
AgMet,15min,pelicanlake,120,10JUN2018:20:15:00,12.91,72.16,72.69,73.33,71.98,15,16,14,0.4020,22.06,31.1,30.1,293,6.11,43.2,9.67,.,75.0814,.0021789,.0024672
AgMet,15min,pelicanlake,120,10JUN2018:20:30:00,12.87,71.36,71.74,72.35,71.18,15,16,14,0.3950,22.20,29.2,30.8,294,6.01,42.5,9.67,.,42.3023,.0020910,.0023620
AgMet,15min,pelicanlake,120,10JUN2018:20:45:00,12.84,70.87,71.17,71.55,70.75,14,15,14,0.3520,20.07,29.0,28.8,285,7.61,39.0,9.67,.,17.4302,.0020193,.0022954
AgMet,15min,pelicanlake,120,10JUN2018:21:00:00,12.83,70.01,70.53,71.06,69.95,13,14,12,0.3280,17.29,24.4,26.6,280,6.34,34.6,9.67,.,3.8605,.0019495,.0022325
AgMet,15min,pelicanlake,120,10JUN2018:21:15:00,12.83,69.34,69.50,70.26,68.91,13,13,12,0.3180,16.51,20.5,22.9,284,5.97,33.1,9.67,.,0.5233,.0017926,.0020819
AgMet,15min,pelicanlake,120,10JUN2018:21:30:00,12.82,68.00,68.45,69.34,67.81,15,16,13,0.3700,18.52,15.9,18.0,292,6.29,24.3,9.67,.,0.0116,.0015456,.0018422
AgMet,15min,pelicanlake,120,10JUN2018:21:45:00,12.82,67.20,67.71,68.30,67.08,16,18,15,0.3760,20.51,15.4,15.3,293,6.43,22.6,9.67,.,0.0000,.0013728,.0016682
AgMet,15min,pelicanlake,120,10JUN2018:22:00:00,12.82,65.24,66.88,67.82,65.24,18,24,16,0.5120,21.55,13.1,14.6,292,6.91,19.3,9.67,.,0.0000,.0012927,.0015773
AgMet,15min,pelicanlake,120,10JUN2018:22:15:00,12.81,64.32,64.90,65.48,64.26,27,29,24,0.5920,29.95,9.2,10.9,300,5.51,12.7,9.67,.,0.0000,.0009090,.0011538
AgMet,15min,pelicanlake,120,10JUN2018:22:30:00,12.81,65.06,64.43,65.18,63.46,28,30,24,0.5160,30.67,7.9,8.5,298,7.47,12.3,9.67,.,0.0000,.0007376,.0009732
AgMet,15min,pelicanlake,120,10JUN2018:22:45:00,12.79,61.93,63.08,65.18,61.74,27,30,23,0.4440,28.59,7.8,7.6,287,6.65,10.3,9.67,.,0.0000,.0006578,.0008826
AgMet,15min,pelicanlake,120,10JUN2018:23:00:00,12.8,64.26,62.81,64.32,61.87,21,24,18,0.3800,22.12,11.3,9.4,276,4.69,16.2,9.67,.,0.0000,.0008475,.0010946
AgMet,15min,pelicanlake,120,10JUN2018:23:15:00,12.79,63.89,64.54,65.49,63.77,18,19,17,0.3830,20.07,12.3,12.4,274,6.41,18.0,9.67,.,0.0000,.0011056,.0013732
AgMet,15min,pelicanlake,120,10JUN2018:23:30:00,12.78,61.20,62.93,63.89,61.20,19,21,18,0.3950,20.49,6.8,9.9,264,9.62,12.5,9.67,.,0.0000,.0009067,.0011597
AgMet,15min,pelicanlake,120,10JUN2018:23:45:00,12.78,59.11,59.74,61.32,58.81,23,25,21,0.4250,22.21,6.0,5.6,231,10.14,8.8,9.67,.,0.0000,.0004733,.0006684
AgMet,15min,pelicanlake,120,11JUN2018:00:00:00,12.78,60.16,59.99,60.47,59.05,23,25,23,0.4130,22.55,8.7,7.5,224,6.19,11.0,9.67,.,0.0000,.0006417,.0008542
AgMet,15min,pelicanlake,120,11JUN2018:00:15:00,12.77,60.47,60.08,60.53,59.55,23,24,23,0.4060,22.53,10.4,9.4,231,6.59,14.9,9.67,.,0.0000,.0007680,.0009842
AgMet,15min,pelicanlake,120,11JUN2018:00:30:00,12.77,61.15,60.95,61.45,60.29,22,23,21,0.3920,21.78,12.5,11.5,233,7.27,17.3,9.67,.,0.0000,.0009196,.0011434
AgMet,15min,pelicanlake,120,11JUN2018:00:45:00,12.76,61.45,61.35,61.70,60.96,21,21,21,0.3930,21.24,12.3,12.6,244,8.02,17.3,9.67,.,0.0000,.0009904,.0012168
AgMet,15min,scipio,127,10JUN2018:00:00:00,12.78,78.80,79.24,80.20,77.52,16,16,15,0.5240,28.62,9.5,10.9,213,33.16,34.9,10.05,.,0.0000,.0014368,.0019015
AgMet,15min,scipio,127,10JUN2018:00:15:00,12.78,78.69,79.07,79.54,78.26,16,16,15,0.5220,28.42,13.9,11.6,237,22.76,34.0,10.05,.,0.0000,.0014961,.0019600
AgMet,15min,scipio,127,10JUN2018:00:30:00,12.78,77.83,78.12,79.05,76.91,16,16,16,0.5080,27.82,10.0,11.7,209,33.50,21.0,10.05,.,0.0000,.0014787,.0019279
AgMet,15min,scipio,127,10JUN2018:00:45:00,12.77,78.32,77.38,79.18,75.76,16,16,15,0.5170,27.28,8.7,10.4,229,38.80,38.8,10.05,.,0.0000,.0013417,.0017778
AgMet,15min,scipio,127,10JUN2018:01:00:00,12.76,77.65,77.85,78.69,76.61,16,16,15,0.5060,27.50,13.9,10.1,218,24.88,27.4,10.05,.,0.0000,.0013159,.0017571
AgMet,15min,scipio,127,10JUN2018:01:15:00,12.76,78.20,78.22,78.87,77.22,16,16,15,0.5110,27.69,17.1,16.1,220,20.93,37.3,10.06,.,0.0000,.0018151,.0022549
AgMet,15min,scipio,127,10JUN2018:01:30:00,12.76,78.08,77.80,78.39,77.16,16,16,15,0.5080,27.35,16.6,16.0,225,29.01,41.7,10.06,.,0.0000,.0017900,.0022239
AgMet,15min,scipio,127,10JUN2018:01:45:00,12.75,77.53,77.62,78.51,76.13,16,16,15,0.4990,27.22,12.3,14.5,221,33.13,38.6,10.06,.,0.0000,.0016849,.0021219
AgMet,15min,scipio,127,10JUN2018:02:00:00,12.75,76.25,77.14,77.59,76.25,16,16,15,0.4850,26.92,12.5,14.5,225,31.63,40.8,10.06,.,0.0000,.0016638,.0020934
AgMet,15min,scipio,127,10JUN2018:02:15:00,12.74,76.86,76.38,77.23,74.84,16,16,16,0.4930,26.45,8.5,9.2,232,31.04,27.4,10.05,.,0.0000,.0011872,.0016029
AgMet,15min,scipio,127,10JUN2018:02:30:00,12.74,76.00,75.66,76.92,74.29,16,16,16,0.4830,26.06,8.5,8.4,213,27.34,24.1,10.05,.,0.0000,.0010813,.0014801
AgMet,15min,scipio,127,10JUN2018:02:45:00,12.73,76.19,76.35,77.17,75.15,16,16,16,0.4860,26.49,9.4,9.3,248,38.73,29.6,10.06,.,0.0000,.0011984,.0016143
AgMet,15min,scipio,127,10JUN2018:03:00:00,12.71,76.43,76.60,77.23,75.70,16,16,16,0.4910,26.69,8.8,8.9,229,54.28,45.6,10.06,.,0.0000,.0011601,.0015760
AgMet,15min,scipio,127,10JUN2018:03:15:00,12.72,73.44,75.29,76.68,73.38,16,16,16,0.4530,25.99,8.9,9.6,205,47.41,23.9,10.06,.,0.0000,.0012004,.0016033
AgMet,15min,scipio,127,10JUN2018:03:30:00,12.71,75.03,74.29,75.52,72.65,16,17,16,0.4720,25.26,7.6,7.1,225,31.71,23.5,10.06,.,0.0000,.0009075,.0012733
AgMet,15min,scipio,127,10JUN2018:03:45:00,12.71,73.20,74.66,76.13,72.10,16,16,16,0.4510,25.57,5.1,6.9,213,65.24,14.7,10.06,.,0.0000,.0008843,.0012500
AgMet,15min,scipio,127,10JUN2018:04:00:00,12.7,74.42,72.65,74.91,68.43,16,17,16,0.4660,24.42,8.1,6.0,211,40.09,22.6,10.06,.,0.0000,.0007261,.0010503
AgMet,15min,scipio,127,10JUN2018:04:15:00,12.7,73.93,73.89,75.15,72.10,16,17,16,0.4700,25.18,8.3,9.2,223,36.38,25.0,10.06,.,0.0000,.0011294,.0015118
AgMet,15min,scipio,127,10JUN2018:04:30:00,12.7,73.44,73.75,74.48,72.71,16,17,16,0.4630,25.11,4.7,5.5,216,64.93,21.5,10.06,.,0.0000,.0006722,.0009924
AgMet,15min,scipio,127,10JUN2018:04:45:00,12.69,72.28,72.21,73.44,70.51,16,17,16,0.4440,24.19,6.1,6.5,195,46.37,26.3,10.06,.,0.0000,.0007910,.0011225
AgMet,15min,scipio,127,10JUN2018:05:00:00,12.69,66.90,70.58,73.32,66.53,16,17,16,0.3770,22.91,11.9,7.3,248,26.54,28.7,10.06,.,0.0000,.0008644,.0011935
AgMet,15min,scipio,127,10JUN2018:05:15:00,12.68,67.45,67.57,68.43,66.47,17,17,17,0.3830,20.77,14.7,15.1,246,15.55,28.7,10.06,.,0.0000,.0029352,.0051310
AgMet,15min,scipio,127,10JUN2018:05:30:00,12.67,65.98,66.80,67.57,65.74,17,17,17,0.3760,20.35,7.9,10.9,238,21.07,16.7,10.06,.,0.0000,.0022722,.0039776
AgMet,15min,scipio,127,10JUN2018:05:45:00,12.67,63.54,66.83,68.06,63.54,17,20,17,0.3970,20.85,6.7,7.4,196,31.74,21.7,10.06,.,0.1395,.0016763,.0029374
AgMet,15min,scipio,127,10JUN2018:06:00:00,12.67,59.26,63.49,65.56,59.14,20,29,18,0.5000,21.75,4.4,5.0,153,34.75,7.7,10.05,.,1.6279,.0011119,.0019420
AgMet,15min,scipio,127,10JUN2018:06:15:00,12.66,65.62,63.16,65.92,58.77,21,29,19,0.4030,22.96,4.9,4.6,169,17.28,9.9,10.05,.,8.5233,.0010555,.0018141
AgMet,15min,scipio,127,10JUN2018:06:30:00,12.68,61.52,62.58,65.86,59.87,24,30,18,0.4980,25.41,4.1,5.0,180,20.74,8.3,10.06,.,24.5581,.0011810,.0019682
AgMet,15min,scipio,127,10JUN2018:06:45:00,12.7,66.84,64.44,66.84,61.28,23,30,20,0.4570,26.23,4.4,3.7,201,36.26,11.6,10.06,.,46.9884,.0011258,.0017679
AgMet,15min,scipio,127,10JUN2018:07:00:00,12.69,63.29,66.21,67.63,63.23,22,29,19,0.5670,25.88,3.1,4.1,199,40.84,10.3,10.06,.,54.0233,.0012899,.0020225
AgMet,15min,scipio,127,10JUN2018:07:15:00,12.7,61.64,61.49,63.29,60.18,29,31,25,0.5220,28.69,6.2,3.9,281,17.37,12.5,10.06,.,61.4651,.0011395,.0017381
AgMet,15min,scipio,127,10JUN2018:07:30:00,12.72,58.10,60.09,61.95,57.49,33,44,28,0.6350,30.61,6.3,7.3,270,69.80,11.6,10.06,.,73.8140,.0016130,.0025467
AgMet,15min,scipio,127,10JUN2018:07:45:00,12.73,55.04,56.42,58.47,55.04,46,50,38,0.7130,35.98,11.7,8.1,353,29.35,20.0,10.06,.,84.7791,.0014112,.0021727
AgMet,15min,scipio,127,10JUN2018:08:00:00,12.71,57.24,55.43,57.55,54.55,47,50,42,0.6810,35.42,14.5,13.6,323,24.05,24.1,10.06,.,87.4186,.0017694,.0028284
AgMet,15min,scipio,127,10JUN2018:08:15:00,12.79,56.63,56.45,57.18,55.72,45,46,43,0.6990,35.25,16.2,15.4,307,12.83,26.7,10.06,.,268.7209,.0025726,.0038152
AgMet,15min,scipio,127,10JUN2018:08:30:00,12.87,58.17,57.14,58.90,56.21,43,45,39,0.7020,34.69,14.7,15.5,298,15.92,24.3,10.06,.,340.1163,.0029260,.0042524
AgMet,15min,scipio,127,10JUN2018:08:45:00,13.04,58.78,58.17,59.27,57.19,42,44,38,0.7340,35.04,11.9,13.1,297,16.37,23.7,10.07,.,392.7907,.0031112,.0043706
AgMet,15min,scipio,127,10JUN2018:09:00:00,13.27,59.21,58.89,59.76,58.23,40,43,38,0.6960,34.94,12.5,11.8,285,14.10,20.0,10.07,.,428.6047,.0032773,.0045054
AgMet,15min,scipio,127,10JUN2018:09:15:00,13.51,59.02,59.15,60.24,58.29,40,43,38,0.7020,34.86,11.6,12.3,283,12.37,19.7,10.07,.,481.6279,.0035556,.0048453
AgMet,15min,scipio,127,10JUN2018:09:30:00,13.7,59.75,59.12,59.87,58.47,42,45,40,0.7100,35.97,10.3,11.1,298,17.92,17.3,10.07,.,524.6512,.0036501,.0048364
AgMet,15min,scipio,127,10JUN2018:09:45:00,13.92,62.44,60.79,62.44,59.51,39,45,36,0.7350,35.96,10.7,10.4,289,16.63,17.1,10.07,.,568.1395,.0039831,.0052157
AgMet,15min,scipio,127,10JUN2018:10:00:00,14.26,62.32,61.95,62.99,61.22,37,39,35,0.6890,35.15,12.2,11.5,269,14.47,20.0,10.07,.,610.0000,.0043688,.0057696
AgMet,15min,scipio,127,10JUN2018:10:15:00,14.22,63.17,62.29,63.17,61.15,36,40,35,0.7030,35.36,10.8,11.7,267,18.13,16.9,10.07,.,649.8837,.0045948,.0060367
AgMet,15min,scipio,127,10JUN2018:10:30:00,14.22,63.54,63.28,64.52,62.13,35,36,33,0.6900,35.05,11.5,11.3,244,14.56,20.0,10.07,.,689.3023,.0048804,.0063620
AgMet,15min,scipio,127,10JUN2018:10:45:00,14.17,64.33,63.69,64.58,62.50,35,37,33,0.6950,35.29,10.7,10.6,230,17.47,20.4,10.07,.,728.6047,.0050745,.0065217
AgMet,15min,scipio,127,10JUN2018:11:00:00,14.2,64.88,64.75,65.86,63.54,33,35,32,0.6820,34.99,10.4,10.7,232,15.50,18.9,10.08,.,763.7209,.0053739,.0069007
AgMet,15min,scipio,127,10JUN2018:11:15:00,14.15,65.56,65.37,66.84,64.21,32,37,30,0.6790,34.83,13.3,11.9,224,15.92,21.3,10.07,.,798.1395,.0056646,.0073356
AgMet,15min,scipio,127,10JUN2018:11:30:00,14.15,66.66,65.85,67.45,65.01,31,34,29,0.6550,34.16,11.4,12.4,229,17.72,19.7,10.07,.,830.2326,.0059155,.0076797
AgMet,15min,scipio,127,10JUN2018:11:45:00,14.11,66.35,66.95,68.86,65.62,29,32,27,0.6310,33.64,11.8,11.6,235,19.31,19.5,10.07,.,858.4884,.0061631,.0079392
AgMet,15min,scipio,127,10JUN2018:12:00:00,14.11,67.08,67.26,68.79,65.74,28,30,26,0.6270,32.90,12.2,11.8,233,15.90,19.5,10.08,.,883.6047,.0063524,.0081908
AgMet,15min,scipio,127,10JUN2018:12:15:00,14.14,68.24,68.04,70.08,66.47,26,28,24,0.6190,32.20,10.2,11.4,248,19.76,19.1,10.08,.,905.3488,.0065453,.0084020
AgMet,15min,scipio,127,10JUN2018:12:30:00,13.81,69.53,69.30,71.06,67.33,25,29,23,0.5920,31.91,11.3,10.8,242,27.03,22.1,10.08,.,925.5814,.0067577,.0086226
AgMet,15min,scipio,127,10JUN2018:12:45:00,13.69,69.04,69.02,70.87,67.14,25,32,22,0.5820,31.83,10.8,11.1,221,23.72,20.4,10.08,.,943.0233,.0068243,.0087146
AgMet,15min,scipio,127,10JUN2018:13:00:00,13.69,70.26,69.67,71.06,68.24,22,24,21,0.5210,29.10,12.2,11.6,249,24.33,21.9,10.08,.,955.8140,.0070487,.0090840
AgMet,15min,scipio,127,10JUN2018:13:15:00,13.69,69.89,69.48,70.99,67.81,21,24,19,0.5060,27.72,13.0,12.3,271,14.84,24.6,10.07,.,963.9535,.0071326,.0092625
AgMet,15min,scipio,127,10JUN2018:13:30:00,13.69,69.40,70.22,72.09,68.91,20,22,19,0.5000,27.01,12.2,12.9,254,18.82,22.4,10.07,.,969.7674,.0072838,.0095282
AgMet,15min,scipio,127,10JUN2018:13:45:00,13.66,71.11,69.67,71.60,68.55,21,26,18,0.4750,28.00,10.6,11.2,284,20.54,25.4,10.07,.,970.9302,.0070863,.0091001
AgMet,15min,scipio,127,10JUN2018:14:00:00,13.66,69.52,70.78,72.21,69.27,19,24,18,0.4540,26.78,10.4,10.3,271,22.24,20.2,10.07,.,968.6047,.0071466,.0091356
AgMet,15min,scipio,127,10JUN2018:14:15:00,13.66,70.99,70.99,72.76,69.16,18,20,18,0.4580,25.40,11.6,11.6,239,21.06,20.8,10.07,.,966.2791,.0072585,.0094243
AgMet,15min,scipio,127,10JUN2018:14:30:00,13.66,71.05,71.77,73.67,70.50,18,21,17,0.4620,25.77,11.8,10.9,278,13.32,22.8,10.07,.,958.1395,.0072377,.0093525
AgMet,15min,scipio,127,10JUN2018:14:45:00,13.65,72.94,71.87,73.12,70.68,18,19,17,0.4770,25.61,10.1,11.7,273,20.56,20.6,10.07,.,943.0233,.0072222,.0094294
AgMet,15min,scipio,127,10JUN2018:15:00:00,13.62,74.40,72.66,74.40,71.16,17,20,17,0.5400,25.80,11.8,11.4,260,18.72,23.0,10.07,.,928.6047,.0071997,.0094013
AgMet,15min,scipio,127,10JUN2018:15:15:00,13.62,72.56,73.06,74.52,71.52,17,20,17,0.4910,26.12,12.2,11.7,274,22.38,21.9,10.07,.,906.9767,.0071373,.0093831
AgMet,15min,scipio,127,10JUN2018:15:30:00,13.63,73.05,72.35,73.48,71.34,18,19,17,0.4780,26.09,10.1,11.2,290,13.61,19.1,10.07,.,881.6279,.0068672,.0090062
AgMet,15min,scipio,127,10JUN2018:15:45:00,13.6,72.68,73.13,74.64,71.09,17,20,17,0.4690,26.33,11.1,10.3,287,18.74,20.0,10.07,.,856.8605,.0067092,.0087568
AgMet,15min,scipio,127,10JUN2018:16:00:00,13.59,75.24,73.37,75.24,71.33,17,20,17,0.5070,26.33,9.6,10.2,280,25.98,21.9,10.07,.,826.7442,.0065409,.0085762
AgMet,15min,scipio,127,10JUN2018:16:15:00,13.59,74.20,73.82,76.22,72.31,17,18,17,0.4860,26.43,12.2,11.7,276,22.60,23.7,10.07,.,796.2791,.0065560,.0087908
AgMet,15min,scipio,127,10JUN2018:16:30:00,13.56,72.50,73.87,76.22,72.43,17,20,17,0.4730,26.61,11.2,11.2,279,23.85,23.2,10.07,.,761.6279,.0062999,.0084604
AgMet,15min,scipio,127,10JUN2018:16:45:00,13.56,74.32,73.89,75.61,72.31,17,20,17,0.4900,26.84,10.3,10.0,277,27.67,23.2,10.07,.,725.3488,.0059440,.0079343
AgMet,15min,scipio,127,10JUN2018:17:00:00,13.57,73.53,74.12,75.73,72.80,17,18,17,0.4810,26.74,11.3,11.5,270,23.86,30.9,10.07,.,683.1395,.0058885,.0080711
AgMet,15min,scipio,127,10JUN2018:17:15:00,13.57,72.56,73.79,75.73,71.70,18,23,17,0.5670,27.67,8.8,10.1,293,30.61,17.1,10.07,.,643.3721,.0054274,.0073751
AgMet,15min,scipio,127,10JUN2018:17:30:00,13.56,74.14,73.83,75.18,72.56,17,21,17,0.4860,26.58,10.8,9.8,269,21.44,18.0,10.06,.,601.3953,.0051587,.0070786
AgMet,15min,scipio,127,10JUN2018:17:45:00,13.57,74.38,74.06,75.43,72.68,17,17,17,0.4860,26.25,8.7,9.8,249,15.24,16.7,10.06,.,557.3256,.0049019,.0068120
AgMet,15min,scipio,127,10JUN2018:18:00:00,13.57,73.59,74.42,75.30,73.59,17,17,17,0.4790,26.48,8.4,8.8,268,21.35,17.1,10.06,.,510.5814,.0044794,.0062356
AgMet,15min,scipio,127,10JUN2018:18:15:00,13.53,73.90,74.57,75.97,73.34,17,17,17,0.4770,26.54,10.0,8.6,260,15.18,17.5,10.06,.,463.9535,.0041654,.0058827
AgMet,15min,scipio,127,10JUN2018:18:30:00,13.48,74.44,74.22,74.94,73.53,17,17,17,0.4880,26.24,9.3,10.0,260,16.66,15.8,10.06,.,416.0465,.0040707,.0059603
