AgMet,15min,scipio,127,10AUG2018:09:00:00,13.33,76.87,75.05,76.87,73.46,18,19,17,0.5640,28.51,8.6,9.6,162,8.92,13.8,10.84,.,304.7674,.0038992,.0057216
AgMet,15min,scipio,127,10AUG2018:09:15:00,13.49,78.70,77.92,78.82,76.74,18,19,17,0.5830,30.61,5.8,6.8,156,10.15,9.9,10.84,.,348.6047,.0037943,.0052740
AgMet,15min,scipio,127,10AUG2018:09:30:00,13.64,80.50,79.60,80.70,78.70,17,18,17,0.6170,31.62,7.6,6.5,160,8.31,10.5,10.84,.,390.9302,.0040631,.0055403
AgMet,15min,scipio,127,10AUG2018:09:45:00,13.84,82.40,81.70,82.50,80.50,17,18,17,0.6430,33.06,6.6,7.4,158,9.89,11.0,10.85,.,439.4186,.0046022,.0062803
AgMet,15min,scipio,127,10AUG2018:10:00:00,14.07,83.80,83.20,83.90,82.30,17,17,17,0.6640,33.89,7.0,6.8,169,7.15,9.6,10.85,.,484.6512,.0048396,.0064616
AgMet,15min,scipio,127,10AUG2018:10:15:00,14.02,85.80,84.60,86.00,83.70,17,17,16,0.7040,34.68,5.0,6.2,152,15.23,7.9,10.85,.,523.2558,.0050365,.0065922
AgMet,15min,scipio,127,10AUG2018:10:30:00,13.99,87.80,86.70,88.10,85.70,17,18,16,0.7410,36.22,3.0,4.1,117,26.53,7.5,10.85,.,563.4884,.0049404,.0061191
AgMet,15min,scipio,127,10AUG2018:10:45:00,13.97,87.40,87.70,88.80,86.30,17,25,16,0.7200,37.67,2.0,2.1,85,35.84,3.5,10.86,.,591.0465,.0047316,.0055086
AgMet,15min,scipio,127,10AUG2018:11:00:00,13.96,89.30,89.30,91.10,87.40,17,22,16,0.8170,38.58,1.2,1.6,78,43.53,3.1,10.86,.,615.3488,.0048443,.0055318
AgMet,15min,scipio,127,10AUG2018:11:15:00,13.9,86.10,88.80,90.10,86.00,18,31,16,0.8660,39.96,1.7,1.0,332,12.45,6.1,10.86,.,657.9070,.0049797,.0055286
AgMet,15min,scipio,127,10AUG2018:11:30:00,13.9,88.00,86.70,88.00,85.70,18,28,16,0.7720,38.64,4.1,3.5,335,21.98,7.2,10.86,.,684.1860,.0056602,.0067665
AgMet,15min,scipio,127,10AUG2018:11:45:00,13.85,87.80,88.30,89.40,87.60,19,28,16,0.7740,40.35,3.5,3.4,343,20.50,7.0,10.86,.,702.4419,.0058186,.0069089
AgMet,15min,scipio,127,10AUG2018:12:00:00,13.88,87.70,88.10,88.80,87.60,19,30,17,0.8120,40.52,4.7,4.2,347,20.46,9.6,10.85,.,782.4419,.0064853,.0077705
AgMet,15min,scipio,127,10AUG2018:12:15:00,13.82,89.70,89.00,89.80,87.60,18,24,16,0.8440,39.92,4.9,4.9,342,20.74,9.6,10.85,.,789.0698,.0067379,.0082086
AgMet,15min,scipio,127,10AUG2018:12:30:00,13.81,92.30,91.00,94.90,88.60,18,24,17,0.8600,41.69,7.2,5.4,292,36.58,18.2,10.85,.,824.7674,.0071553,.0087612
AgMet,15min,scipio,127,10AUG2018:12:45:00,13.39,93.20,93.30,94.40,92.10,17,19,17,0.9030,41.89,10.6,9.3,262,14.47,18.0,10.85,.,843.7209,.0081552,.0105886
AgMet,15min,scipio,127,10AUG2018:13:00:00,13.38,94.40,94.10,94.90,92.80,17,17,17,0.9230,42.31,11.6,11.4,254,13.02,18.6,10.85,.,860.1163,.0086855,.0115316
AgMet,15min,scipio,127,10AUG2018:13:15:00,13.38,93.80,93.70,95.40,90.80,17,20,17,0.9000,42.46,12.2,11.9,268,14.44,19.3,10.85,.,870.9302,.0087943,.0117149
AgMet,15min,scipio,127,10AUG2018:13:30:00,13.36,94.20,94.00,96.20,91.20,17,22,16,0.9310,42.50,9.9,11.0,272,17.25,17.3,10.85,.,886.9767,.0087521,.0115366
AgMet,15min,scipio,127,10AUG2018:13:45:00,13.36,95.60,94.70,96.70,92.50,17,19,16,0.9390,42.86,10.6,10.4,273,12.88,18.9,10.85,.,887.3256,.0086750,.0113702
AgMet,15min,scipio,127,10AUG2018:14:00:00,13.35,96.50,94.00,96.50,92.00,17,19,16,0.9510,42.71,10.3,10.2,273,19.63,19.7,10.84,.,884.1860,.0085493,.0111853
AgMet,15min,scipio,127,10AUG2018:14:15:00,13.33,96.30,96.60,98.10,94.70,16,18,16,0.9520,43.78,11.4,10.7,260,15.84,18.2,10.84,.,875.0000,.0087427,.0115426
AgMet,15min,scipio,127,10AUG2018:14:30:00,13.33,97.40,97.20,99.30,95.90,16,16,16,0.9620,43.72,11.0,11.5,241,23.17,20.0,10.84,.,866.0465,.0088621,.0118350
AgMet,15min,scipio,127,10AUG2018:14:45:00,13.33,96.90,97.20,98.20,96.40,16,17,16,0.9580,43.58,7.7,8.8,253,30.94,18.9,10.84,.,861.7442,.0082967,.0107497
AgMet,15min,scipio,127,10AUG2018:15:00:00,13.32,98.00,96.80,98.00,95.40,16,18,16,0.9780,43.44,7.2,8.2,262,27.22,14.5,10.84,.,854.5349,.0080795,.0103828
AgMet,15min,scipio,127,10AUG2018:15:15:00,13.3,98.20,97.80,99.60,96.50,16,17,16,0.9770,44.06,7.8,6.8,246,34.69,18.6,10.84,.,843.9535,.0077632,.0097994
AgMet,15min,scipio,127,10AUG2018:15:30:00,13.27,98.00,98.10,99.50,97.40,16,16,16,0.9740,44.07,7.9,8.3,212,32.67,15.6,10.84,.,815.9302,.0078771,.0102098
AgMet,15min,scipio,127,10AUG2018:15:45:00,13.23,98.10,97.90,99.00,96.50,16,17,16,0.9900,44.20,6.3,7.1,220,54.58,14.7,10.84,.,818.0233,.0076277,.0097131
AgMet,15min,scipio,127,10AUG2018:16:00:00,13.23,98.00,98.40,99.70,97.20,16,16,16,0.9780,44.45,5.4,5.9,194,55.62,13.2,10.84,.,780.5814,.0070855,.0089030
AgMet,15min,scipio,127,10AUG2018:16:15:00,13.23,96.10,99.00,101.60,96.10,16,18,16,1.0140,45.15,6.7,5.3,248,53.45,14.9,10.84,.,763.7209,.0068103,.0084693
AgMet,15min,scipio,127,10AUG2018:16:30:00,13.22,92.80,93.40,96.00,92.20,18,20,17,0.9370,42.92,8.8,8.6,333,21.86,14.5,10.83,.,635.8140,.0063086,.0084932
AgMet,15min,scipio,127,10AUG2018:16:45:00,13.23,93.10,93.30,94.40,92.30,18,24,16,0.8690,42.93,7.2,7.8,320,25.50,15.1,10.83,.,695.1163,.0065776,.0086304
AgMet,15min,scipio,127,10AUG2018:17:00:00,13.23,98.80,95.40,98.90,93.10,17,19,16,1.0120,43.20,6.2,6.7,300,50.61,16.2,10.83,.,647.0930,.0060710,.0079249
AgMet,15min,scipio,127,10AUG2018:17:15:00,13.23,93.50,96.60,99.30,93.50,16,19,16,0.8810,43.80,9.4,7.7,288,26.34,16.0,10.83,.,587.3256,.0059119,.0079830
AgMet,15min,scipio,127,10AUG2018:17:30:00,13.25,93.20,93.50,94.80,92.40,17,22,16,0.9080,42.37,6.3,8.2,325,36.09,12.9,10.82,.,507.9070,.0052606,.0073078
AgMet,15min,scipio,127,10AUG2018:17:45:00,13.27,93.70,92.70,94.10,91.60,17,21,16,0.9150,42.27,6.9,6.3,343,18.66,13.8,10.82,.,458.9535,.0044156,.0060413
AgMet,15min,scipio,127,10AUG2018:18:00:00,13.27,92.30,92.70,93.90,91.90,18,26,16,0.8920,42.39,6.2,6.5,342,24.33,13.2,10.82,.,407.9070,.0040685,.0057056
AgMet,15min,scipio,127,10AUG2018:18:15:00,13.27,92.30,92.20,93.20,91.30,18,23,16,0.9000,41.88,6.7,7.1,334,15.05,12.7,10.81,.,367.3256,.0038936,.0056290
AgMet,15min,scipio,127,10AUG2018:18:30:00,13.31,90.90,91.20,92.40,90.10,18,25,17,0.8950,42.23,6.0,6.1,333,10.27,14.7,10.81,.,51.0116,.0021260,.0035374
AgMet,15min,scipio,127,10AUG2018:18:45:00,13.22,90.40,90.80,91.70,89.90,18,21,17,0.8490,40.89,6.9,6.2,325,15.29,11.6,10.81,.,7.7442,.0019424,.0033710
AgMet,15min,scipio,127,10AUG2018:19:00:00,13.1,89.20,90.20,90.80,89.20,18,19,17,0.8190,40.47,5.8,6.6,329,11.42,8.8,10.81,.,34.3953,.0018487,.0033288
AgMet,15min,scipio,127,10AUG2018:19:15:00,13.01,89.90,89.70,90.50,88.70,17,20,16,0.8150,39.67,6.3,6.1,312,10.50,9.6,10.81,.,182.6744,.0021750,.0035839
AgMet,15min,scipio,127,10AUG2018:19:30:00,12.97,89.40,88.80,90.00,87.50,17,20,16,0.7900,38.98,5.4,5.8,309,13.04,7.9,10.80,.,142.0930,.0017662,.0030791
AgMet,15min,scipio,127,10AUG2018:19:45:00,12.93,87.30,88.70,89.80,87.20,17,18,16,0.7550,38.16,6.6,6.0,298,6.56,11.2,10.80,.,100.8140,.0012848,.0018750
AgMet,15min,scipio,127,10AUG2018:20:00:00,12.9,86.90,87.30,87.70,86.90,17,17,16,0.7370,36.80,4.7,5.9,299,5.30,7.0,10.80,.,62.6395,.0011168,.0016465
AgMet,15min,scipio,127,10AUG2018:20:15:00,12.88,84.70,85.20,86.90,84.40,17,19,16,0.6820,35.48,2.1,3.1,358,17.33,3.7,10.80,.,27.9070,.0004131,.0006973
AgMet,15min,scipio,127,10AUG2018:20:30:00,12.87,80.50,82.60,85.00,79.77,17,18,16,0.6220,33.69,1.5,2.0,68,80.80,3.5,10.80,.,8.5349,.0000470,.0001501
AgMet,15min,scipio,127,10AUG2018:20:45:00,12.86,77.33,77.87,80.50,76.29,18,20,17,0.5480,30.52,1.9,1.6,101,30.47,3.3,10.79,.,1.7093,-.000081,-.000053
AgMet,15min,scipio,127,10AUG2018:21:00:00,12.85,76.72,76.09,77.45,74.27,18,29,17,0.5480,29.15,2.0,1.9,119,35.48,3.5,10.79,.,0.1744,-.000010,.0000586
AgMet,15min,scipio,127,10AUG2018:21:15:00,12.85,76.48,76.75,77.64,75.99,17,18,17,0.5240,28.73,2.1,1.9,156,39.80,4.6,10.79,.,0.0000,-.000020,.0000444
AgMet,15min,scipio,127,10AUG2018:21:30:00,12.84,72.70,75.09,77.15,72.27,17,20,17,0.5120,27.98,3.5,2.9,160,19.34,4.6,10.79,.,0.0000,.0002196,.0003992
AgMet,15min,scipio,127,10AUG2018:21:45:00,12.83,71.60,71.76,73.80,70.01,19,22,17,0.4770,27.29,3.8,3.6,155,10.34,5.9,10.79,.,0.0116,.0003259,.0005364
AgMet,15min,scipio,127,10AUG2018:22:00:00,12.82,75.95,74.07,76.07,71.48,17,20,17,0.5190,27.05,4.8,4.1,168,19.09,8.3,10.79,.,0.0116,.0004327,.0006887
AgMet,15min,scipio,127,10AUG2018:22:15:00,12.82,73.26,72.49,75.95,70.38,18,19,17,0.4840,26.22,4.7,5.0,147,15.17,6.4,10.79,.,0.0000,.0005760,.0008645
AgMet,15min,scipio,127,10AUG2018:22:30:00,12.81,72.58,72.81,73.99,71.97,17,18,17,0.4770,26.07,4.7,4.5,168,15.38,8.1,10.79,.,0.0000,.0004918,.0007603
AgMet,15min,scipio,127,10AUG2018:22:45:00,12.8,73.44,73.25,73.87,72.28,17,17,17,0.4850,26.24,7.5,6.5,182,7.42,10.1,10.79,.,0.0000,.0007903,.0011271
AgMet,15min,scipio,127,10AUG2018:23:00:00,12.79,73.01,73.00,73.62,72.10,17,18,17,0.4820,26.12,4.3,6.2,147,18.03,8.3,10.80,.,0.0000,.0007586,.0010882
AgMet,15min,scipio,127,10AUG2018:23:15:00,12.79,76.07,73.02,76.07,70.38,18,20,17,0.5150,26.37,4.5,3.6,190,90.20,9.0,10.80,.,0.0000,.0003331,.0005518
AgMet,15min,scipio,127,10AUG2018:23:30:00,12.79,74.42,74.54,76.37,73.01,17,18,17,0.4990,27.04,5.1,5.7,170,44.88,10.1,10.80,.,0.0116,.0007047,.0010348
AgMet,15min,scipio,127,10AUG2018:23:45:00,12.78,66.11,72.26,74.91,65.92,18,21,17,0.3940,25.79,4.7,4.7,137,21.35,7.2,10.80,.,0.0116,.0005324,.0008098
AgMet,15min,scipio,127,11AUG2018:00:00:00,12.77,67.45,68.16,69.47,66.23,18,18,17,0.4130,22.62,2.9,3.6,108,12.60,4.2,10.79,.,0.0000,.0003124,.0005093
AgMet,15min,scipio,127,11AUG2018:00:15:00,12.76,68.79,67.39,68.92,65.98,19,23,18,0.4260,23.78,1.6,2.5,135,51.94,3.9,10.79,.,0.0000,.0000969,.0002075
AgMet,15min,scipio,127,11AUG2018:00:30:00,12.76,67.14,68.85,70.75,66.84,18,20,18,0.4050,23.88,2.4,1.8,151,27.48,3.9,10.79,.,0.0000,-.000058,-.000024
AgMet,15min,scipio,127,11AUG2018:00:45:00,12.75,72.16,68.74,72.22,67.02,18,20,17,0.4690,23.60,4.9,3.2,147,19.83,10.1,10.79,.,0.0000,.0002437,.0004177
AgMet,15min,sutherland,70,10AUG2018:00:00:00,12.69,66.53,66.95,67.38,66.41,20,22,19,0.4790,24.88,2.7,3.1,21,52.97,4.6,9.59,.,0.0000,.0002167,.0003743
AgMet,15min,sutherland,70,10AUG2018:00:15:00,12.68,66.35,66.98,67.56,66.29,22,25,20,0.4960,26.97,0.8,1.7,52,28.94,3.5,9.59,.,0.0000,-.000068,-.000044
AgMet,15min,sutherland,70,10AUG2018:00:30:00,12.68,68.06,67.48,68.18,66.23,22,23,21,0.5270,27.31,2.9,1.5,340,25.67,4.2,9.59,.,0.0000,-.000116,-.000118
AgMet,15min,sutherland,70,10AUG2018:00:45:00,12.68,67.41,67.34,68.18,64.38,28,41,22,0.6130,32.89,3.3,3.2,246,68.88,9.2,9.59,.,0.0000,.0002120,.0003614
AgMet,15min,sutherland,70,10AUG2018:01:00:00,12.67,70.01,69.79,71.95,67.29,26,43,19,0.5370,32.76,1.5,2.4,152,11.01,3.5,9.59,.,0.0000,.0000773,.0001769
AgMet,15min,sutherland,70,10AUG2018:01:15:00,12.67,67.11,71.19,72.92,66.51,24,31,20,0.5700,32.66,2.6,2.2,143,62.18,8.3,9.58,.,0.0000,.0000402,.0001248
AgMet,15min,sutherland,70,10AUG2018:01:30:00,12.67,64.45,64.85,67.35,63.90,33,36,25,0.6830,35.00,3.2,3.0,277,9.25,4.6,9.58,.,0.0000,.0001433,.0002583
AgMet,15min,sutherland,70,10AUG2018:01:45:00,12.67,63.98,63.23,64.57,61.61,36,41,29,0.8210,35.58,1.2,2.3,232,79.01,3.9,9.57,.,0.0000,.0000250,.0000872
AgMet,15min,sutherland,70,10AUG2018:02:00:00,12.66,62.65,62.67,64.10,60.95,50,62,34,1.2010,43.67,1.0,1.0,223,52.02,2.0,9.56,.,0.0000,-.000208,-.000283
AgMet,15min,sutherland,70,10AUG2018:02:15:00,12.65,63.74,62.73,64.22,61.79,42,62,28,0.5800,38.70,2.3,1.4,333,22.19,4.6,9.56,.,0.0000,-.000145,-.000176
AgMet,15min,sutherland,70,10AUG2018:02:30:00,12.65,60.67,61.58,63.74,60.12,31,34,27,0.4910,30.84,2.6,2.9,326,22.01,4.2,9.55,.,0.0000,.0001203,.0002227
AgMet,15min,sutherland,70,10AUG2018:02:45:00,12.65,62.97,62.22,63.15,60.54,25,27,24,0.4750,25.90,2.0,2.1,8,8.65,2.9,9.55,.,0.0000,.0000108,.0000712
AgMet,15min,sutherland,70,10AUG2018:03:00:00,12.64,60.55,61.48,63.09,59.52,29,37,24,0.6220,28.73,3.1,2.2,103,60.77,9.0,9.55,.,0.0000,.0000213,.0000837
AgMet,15min,sutherland,70,10AUG2018:03:15:00,12.64,60.00,59.32,60.61,58.67,39,43,35,0.7550,34.51,3.3,3.5,147,9.47,4.4,9.55,.,0.0000,.0001577,.0002625
AgMet,15min,sutherland,70,10AUG2018:03:30:00,12.63,59.28,60.30,61.21,59.28,41,44,37,0.7280,36.34,4.5,3.7,171,5.14,5.9,9.55,.,0.0000,.0001780,.0002893
AgMet,15min,sutherland,70,10AUG2018:03:45:00,12.63,61.28,59.19,61.40,57.70,40,43,37,0.7620,34.71,3.3,4.0,157,16.45,4.4,9.56,.,0.0000,.0002029,.0003197
AgMet,15min,sutherland,70,10AUG2018:04:00:00,12.62,60.31,60.14,61.46,59.10,39,43,35,0.7410,35.01,4.2,3.6,169,9.86,6.8,9.56,.,0.0000,.0001698,.0002802
AgMet,15min,sutherland,70,10AUG2018:04:15:00,12.62,59.35,59.93,60.37,59.23,39,42,36,0.6910,35.03,2.6,3.5,149,11.03,3.3,9.56,.,0.0000,.0001616,.0002688
AgMet,15min,sutherland,70,10AUG2018:04:30:00,12.61,54.33,57.07,59.53,54.15,44,51,39,0.6210,35.42,2.4,2.2,60,43.13,4.6,9.56,.,0.0000,-.000023,.0000091
AgMet,15min,sutherland,70,10AUG2018:04:45:00,12.61,53.97,53.94,54.33,53.61,43,44,41,0.6000,31.77,1.6,2.3,45,24.87,3.9,9.56,.,0.0000,-.000007,.0000294
AgMet,15min,sutherland,70,10AUG2018:05:00:00,12.59,57.13,54.79,57.13,53.85,47,53,42,0.7440,35.06,1.7,1.4,149,18.76,4.8,9.56,.,0.0000,.0002074,.0003600
AgMet,15min,sutherland,70,10AUG2018:05:15:00,12.61,55.56,56.77,57.43,55.56,49,59,44,0.8950,37.88,4.1,3.3,190,19.94,5.7,9.56,.,0.0000,.0004520,.0007902
AgMet,15min,sutherland,70,10AUG2018:05:30:00,12.6,53.80,54.30,55.56,53.68,62,65,59,0.8420,41.44,3.1,3.3,215,28.23,4.8,9.56,.,0.0000,.0003313,.0005782
AgMet,15min,sutherland,70,10AUG2018:05:45:00,12.58,53.27,52.94,53.80,52.54,61,67,57,0.9190,39.91,3.0,3.4,182,23.50,5.5,9.56,.,0.0000,.0003299,.0005757
AgMet,15min,sutherland,70,10AUG2018:06:00:00,12.59,52.18,52.39,53.69,51.51,65,71,60,0.9180,41.07,1.2,1.8,283,46.43,2.4,9.56,.,0.0000,.0001731,.0003000
AgMet,15min,sutherland,70,10AUG2018:06:15:00,12.58,51.76,51.09,52.24,50.00,62,69,59,0.7860,38.47,2.5,1.6,130,14.35,3.7,9.56,.,0.0581,.0001642,.0002842
AgMet,15min,sutherland,70,10AUG2018:06:30:00,12.59,52.48,51.85,52.54,51.33,57,60,54,0.7300,37.29,3.0,2.8,136,6.91,5.0,9.56,.,0.5930,.0003098,.0005382
AgMet,15min,sutherland,70,10AUG2018:06:45:00,12.58,53.94,53.94,54.48,52.48,53,54,51,0.7450,37.11,3.7,3.3,149,2.92,4.6,9.56,.,3.0930,.0004125,.0007090
AgMet,15min,sutherland,70,10AUG2018:07:00:00,12.59,54.73,54.74,55.64,53.70,49,53,46,0.7150,36.03,2.4,3.4,181,41.82,4.8,9.56,.,10.8023,.0005045,.0008408
AgMet,15min,sutherland,70,10AUG2018:07:15:00,12.59,52.32,52.94,54.67,52.13,54,60,49,0.7360,36.89,2.5,2.2,288,9.92,3.5,9.56,.,25.1512,.0004113,.0006201
AgMet,15min,sutherland,70,10AUG2018:07:30:00,12.59,52.74,52.67,52.98,52.26,52,61,46,0.6490,35.69,0.9,1.7,317,43.00,2.0,9.56,.,51.1977,.0005117,.0006911
AgMet,15min,sutherland,70,10AUG2018:07:45:00,12.62,54.86,53.42,54.92,52.44,48,50,45,0.6620,34.21,1.4,1.3,52,11.97,2.6,9.56,.,84.8372,.0006925,.0008669
AgMet,15min,sutherland,70,10AUG2018:08:00:00,12.64,57.41,55.83,57.47,54.80,44,49,41,0.6590,34.28,1.5,1.0,1,21.85,2.9,9.56,.,122.9070,.0009203,.0010900
AgMet,15min,sutherland,70,10AUG2018:08:15:00,12.68,61.28,59.33,61.40,57.29,39,42,37,0.6850,34.52,2.4,2.2,22,13.33,3.7,9.56,.,171.9767,.0014232,.0017767
AgMet,15min,sutherland,70,10AUG2018:08:30:00,12.72,65.53,63.49,65.53,61.28,34,37,32,0.6840,34.46,2.3,2.3,14,11.34,3.7,9.56,.,223.6047,.0018186,.0022502
AgMet,15min,sutherland,70,10AUG2018:08:45:00,12.78,68.43,67.21,68.43,65.46,31,33,29,0.7050,35.20,2.0,2.2,21,16.29,3.7,9.56,.,272.2093,.0021863,.0026718
AgMet,15min,sutherland,70,10AUG2018:09:00:00,12.86,72.61,70.33,72.67,68.37,28,30,26,0.7650,35.76,1.1,1.6,29,26.16,2.4,9.56,.,313.9535,.0024079,.0028343
AgMet,15min,sutherland,70,10AUG2018:09:15:00,13.02,74.06,74.14,75.33,72.61,27,29,26,0.8190,38.24,1.2,0.9,97,26.63,4.6,9.56,.,360.6977,.0026565,.0030007
AgMet,15min,sutherland,70,10AUG2018:09:30:00,13.22,74.65,74.55,75.32,73.82,32,38,28,1.1060,42.54,2.1,1.9,152,49.33,4.4,9.56,.,408.9535,.0031287,.0036470
AgMet,15min,sutherland,70,10AUG2018:09:45:00,13.42,75.07,75.03,75.80,74.47,38,42,34,1.2030,47.84,1.9,1.8,218,26.85,3.7,9.56,.,460.2326,.0034258,.0039226
AgMet,15min,sutherland,70,10AUG2018:10:00:00,13.64,76.21,75.44,76.27,74.89,40,43,37,1.2420,49.23,2.1,2.1,240,27.84,4.2,9.56,.,506.5116,.0037665,.0043195
AgMet,15min,sutherland,70,10AUG2018:10:15:00,13.96,76.92,76.85,77.66,75.97,38,43,33,1.1300,49.50,2.7,2.2,241,27.93,6.4,9.56,.,550.1163,.0041117,.0047108
AgMet,15min,sutherland,70,10AUG2018:10:30:00,14.2,78.30,77.73,78.90,76.74,36,40,33,1.1940,48.53,3.2,3.2,252,24.45,5.5,9.56,.,590.8140,.0045459,.0053322
AgMet,15min,sutherland,70,10AUG2018:10:45:00,14.2,80.80,79.52,80.90,78.36,33,38,28,1.1740,48.07,2.6,2.9,250,19.54,5.0,9.55,.,635.1163,.0048842,.0056858
AgMet,15min,sutherland,70,10AUG2018:11:00:00,14.14,82.80,81.80,83.10,80.30,26,34,22,0.8590,43.74,1.9,2.2,251,28.74,3.9,9.55,.,679.7674,.0051832,.0059447
AgMet,15min,sutherland,70,10AUG2018:11:15:00,14.12,85.20,83.80,85.30,82.20,24,28,20,1.0780,42.92,1.9,2.0,227,22.35,4.4,9.55,.,705.1163,.0053939,.0061529
AgMet,15min,sutherland,70,10AUG2018:11:30:00,14.08,86.50,86.10,86.90,85.20,21,27,17,1.0830,40.91,2.0,1.8,203,41.02,4.6,9.55,.,742.3256,.0056739,.0064331
AgMet,15min,sutherland,70,10AUG2018:11:45:00,14.06,86.70,86.70,87.60,85.60,20,28,14,0.6250,40.60,1.8,1.8,233,33.81,4.4,9.55,.,777.5581,.0059264,.0067104
AgMet,15min,sutherland,70,10AUG2018:12:00:00,14.03,88.40,87.50,88.40,86.50,19,25,13,0.6150,39.60,2.2,2.0,226,23.53,5.3,9.55,.,807.7907,.0061809,.0070295
AgMet,15min,sutherland,70,10AUG2018:12:15:00,14.08,87.80,88.00,88.80,87.10,19,26,13,0.7280,39.68,2.8,2.6,249,28.61,6.8,9.56,.,825.3488,.0064198,.0074012
AgMet,15min,sutherland,70,10AUG2018:12:30:00,14.04,89.40,89.30,90.20,87.80,17,24,13,1.0780,38.86,3.1,3.1,249,29.24,8.1,9.57,.,850.4651,.0067261,.0078545
AgMet,15min,sutherland,70,10AUG2018:12:45:00,14.02,90.40,90.00,91.00,89.00,16,28,11,0.7280,36.98,2.4,2.7,240,36.87,6.6,9.57,.,866.1628,.0067509,.0078143
AgMet,15min,sutherland,70,10AUG2018:13:00:00,13.93,93.20,92.00,93.20,90.40,13,19,11,0.6600,33.06,1.8,2.2,158,37.02,5.3,9.58,.,875.1163,.0067176,.0076962
AgMet,15min,sutherland,70,10AUG2018:13:15:00,13.94,90.30,92.40,94.10,90.00,18,26,12,1.0390,41.83,2.9,2.0,227,28.42,7.7,9.58,.,905.6977,.0069194,.0078365
AgMet,15min,sutherland,70,10AUG2018:13:30:00,13.91,92.60,92.30,93.90,90.40,16,25,11,1.0070,38.32,2.7,3.1,248,32.28,5.3,9.58,.,899.6512,.0070913,.0082750
AgMet,15min,sutherland,70,10AUG2018:13:45:00,13.9,93.80,93.20,94.50,92.40,18,26,10,0.7640,42.83,2.5,2.7,217,36.66,4.4,9.58,.,899.5349,.0070677,.0081507
AgMet,15min,sutherland,70,10AUG2018:14:00:00,13.88,92.80,93.00,93.80,92.10,18,25,12,1.0350,42.94,3.3,2.9,239,26.36,6.6,9.58,.,904.7674,.0071504,.0082885
AgMet,15min,sutherland,70,10AUG2018:14:15:00,13.87,95.40,93.50,95.40,92.30,17,28,11,0.6520,42.44,2.8,3.2,241,40.32,6.8,9.58,.,889.4186,.0071105,.0083162
AgMet,15min,sutherland,70,10AUG2018:14:30:00,13.93,95.40,95.30,96.20,94.10,15,24,8,0.5120,39.06,2.6,2.4,261,48.06,7.2,9.58,.,889.0698,.0069560,.0079949
AgMet,15min,sutherland,70,10AUG2018:14:45:00,13.91,94.00,95.30,96.50,93.90,16,24,9,1.0340,40.88,2.9,2.7,249,42.13,7.0,9.58,.,878.0233,.0069651,.0080796
AgMet,15min,sutherland,70,10AUG2018:15:00:00,13.83,96.00,95.90,97.20,93.60,13,25,8,1.2310,35.92,3.2,3.3,215,42.74,7.5,9.58,.,863.6047,.0069748,.0082445
AgMet,15min,sutherland,70,10AUG2018:15:15:00,13.82,95.40,95.30,96.20,94.10,16,25,8,0.7950,41.97,3.3,3.2,245,27.62,6.1,9.57,.,825.8140,.0066506,.0078331
AgMet,15min,sutherland,70,10AUG2018:15:30:00,13.88,95.90,96.00,96.90,95.10,15,25,8,1.0950,39.81,3.3,3.4,244,28.20,6.8,9.57,.,804.0698,.0065468,.0077944
AgMet,15min,sutherland,70,10AUG2018:15:45:00,13.86,96.60,96.90,98.20,95.30,11,22,7,0.4680,31.83,3.7,3.1,216,50.58,8.3,9.57,.,793.6047,.0063697,.0075882
AgMet,15min,sutherland,70,10AUG2018:16:00:00,13.85,96.60,97.20,98.90,95.40,11,22,6,0.8720,31.84,3.1,3.8,257,47.48,7.7,9.57,.,755.9302,.0062655,.0076440
AgMet,15min,sutherland,70,10AUG2018:16:15:00,13.77,97.70,97.10,98.20,96.00,11,19,6,0.4080,32.88,4.4,3.2,272,41.27,12.3,9.57,.,720.0000,.0057990,.0069959
AgMet,15min,sutherland,70,10AUG2018:16:30:00,13.81,99.00,98.20,99.70,97.20,8,12,6,0.4270,25.62,4.0,5.2,305,67.54,12.3,9.57,.,691.2791,.0061271,.0078663
AgMet,15min,sutherland,70,10AUG2018:16:45:00,13.75,96.30,97.50,99.30,96.10,11,23,6,0.6940,33.33,3.8,3.4,198,35.73,7.9,9.57,.,654.7674,.0053344,.0065435
AgMet,15min,sutherland,70,10AUG2018:17:00:00,13.79,99.20,98.00,99.20,96.20,8,15,6,0.4090,26.79,3.8,3.9,297,39.66,9.2,9.57,.,613.9535,.0051411,.0065107
AgMet,15min,sutherland,70,10AUG2018:17:15:00,13.78,97.40,98.40,99.70,97.00,10,20,6,0.4790,31.39,2.0,2.5,245,54.92,6.6,9.57,.,557.3256,.0042756,.0052184
AgMet,15min,sutherland,70,10AUG2018:17:30:00,13.73,99.50,98.10,99.50,96.40,7,15,5,0.5300,24.05,3.3,3.2,329,51.04,9.0,9.57,.,515.4651,.0040790,.0051958
AgMet,15min,sutherland,70,10AUG2018:17:45:00,13.77,98.70,98.70,100.00,97.30,7,13,5,0.3860,24.03,3.2,2.6,304,46.97,7.2,9.57,.,474.1860,.0035674,.0045209
AgMet,15min,sutherland,70,10AUG2018:18:00:00,13.73,98.60,98.80,99.50,98.20,6,9,5,0.3620,20.84,2.3,3.2,58,35.47,9.0,9.57,.,437.5581,.0034332,.0045329
