AgMet,15min,pelicanlake,120,21APR2018:18:45:00,13.36,67.13,66.8,67.4,66.4,26,28.99,24,0.5780,30.6,3.437,3.3,138,32,6.1,9.61,.,219,.0013515,.0019541
AgMet,15min,pelicanlake,120,21APR2018:19:00:00,13.23,66.08,66.6,67.2,66.1,28,29.47,25,0.5890,32.2,5.031,3.9,109,24,8.1,9.61,.,175,.0011587,.0018117
AgMet,15min,pelicanlake,120,21APR2018:19:15:00,13.11,65.65,66.0,66.2,65.7,28,30.42,27,0.6220,32.0,4.742,5.1,97,15,7.5,9.61,.,131,.0007741,.0010667
AgMet,15min,pelicanlake,120,21APR2018:19:30:00,13.04,65.04,65.3,65.8,64.9,29,31.99,27,0.6720,32.5,3.96,4.4,83,7,6.1,9.61,.,91,.0005885,.0008379
AgMet,15min,pelicanlake,120,21APR2018:19:45:00,12.98,62.71,64.0,65.1,62.7,36,40.96,30,0.7880,36.1,3.03,3.3,66,16,4.4,9.60,.,54,.0003109,.0004766
AgMet,15min,pelicanlake,120,21APR2018:20:00:00,12.94,60.07,61.4,62.8,60.0,43,45.84,40,0.8040,38.7,3.106,3.1,36,5,3.7,9.60,.,22,.0001490,.0002504
AgMet,15min,pelicanlake,120,21APR2018:20:15:00,12.91,60.19,59.7,60.2,59.2,45,48.23,41,0.7240,38.3,2.754,3.0,18,6,3.5,9.60,.,4,.0000754,.0001487
AgMet,15min,pelicanlake,120,21APR2018:20:30:00,12.9,58.91,59.5,60.2,58.7,44,49.83,39,0.7520,37.7,3.661,3.0,12,7,4.4,9.59,.,0,.0000734,.0001466
AgMet,15min,pelicanlake,120,21APR2018:20:45:00,12.9,58.49,58.5,59.0,58.1,45,47.65,43,0.7370,37.2,2.394,3.2,32,7,3.9,9.59,.,0,.0000830,.0001578
AgMet,15min,pelicanlake,120,21APR2018:21:00:00,12.89,57.63,58.0,58.6,57.5,46,48.48,43,0.7860,37.2,2.888,2.5,15,6,3.7,9.59,.,0,.0000051,.0000493
AgMet,15min,pelicanlake,120,21APR2018:21:15:00,12.88,55.12,56.1,57.7,54.4,53,58.67,48,0.8120,39.2,2.915,2.7,68,33,5.0,9.59,.,0,-.000007,.0000271
AgMet,15min,pelicanlake,120,21APR2018:21:30:00,12.87,54.08,55.7,56.4,54.1,52,58.14,49,0.8230,38.4,3.666,3.5,60,15,5.0,9.59,.,0,.0000678,.0001294
AgMet,15min,pelicanlake,120,21APR2018:21:45:00,12.87,54.58,54.0,54.7,53.4,56,58.89,53,0.7740,38.8,2.608,3.1,45,9,3.3,9.59,.,0,.0000048,.0000408
AgMet,15min,pelicanlake,120,21APR2018:22:00:00,12.86,52.49,53.7,54.9,52.4,57,61.04,53,0.8190,39.0,3.069,2.8,54,9,3.9,9.59,.,0,-.000017,.0000106
AgMet,15min,pelicanlake,120,21APR2018:22:15:00,12.86,53.8,53.1,54.2,52.1,58,61.56,55,0.7970,38.7,2.331,2.8,20,13,2.9,9.59,.,0,-.000023,.0000009
AgMet,15min,pelicanlake,120,21APR2018:22:30:00,12.85,55.09,53.6,55.1,52.0,57,64.16,51,0.7570,38.7,1.688,2.0,279,62,3.7,9.59,.,0,-.000097,-.000106
AgMet,15min,pelicanlake,120,21APR2018:22:45:00,12.85,53.38,53.4,55.8,50.9,59,70.47,50,0.7980,39.3,2.67,1.9,128,78,5.3,9.59,.,0,-.000112,-.000130
AgMet,15min,pelicanlake,120,21APR2018:23:00:00,12.84,49.38,51.9,53.8,49.3,62,69.62,56,0.8260,39.3,4.549,4.0,142,43,9.2,9.59,.,0,.0000432,.0000869
AgMet,15min,pelicanlake,120,21APR2018:23:15:00,12.83,48.89,49.5,49.9,48.8,68,73.99,65,0.8710,39.5,1.349,2.3,258,40,5.7,9.59,.,0,-.000099,-.000112
AgMet,15min,pelicanlake,120,21APR2018:23:30:00,12.83,50.49,50.2,51.4,48.7,72,76.69,65,0.9580,41.5,4.241,3.4,4,23,6.8,9.59,.,0,-.000050,-.000041
AgMet,15min,pelicanlake,120,21APR2018:23:45:00,12.82,48.65,49.5,50.6,48.3,79,81,77,0.9010,43.2,3.51,3.7,24,9,4.6,9.59,.,0,-.000069,-.000069
AgMet,15min,pelicanlake,120,22APR2018:00:00:00,12.82,46.99,47.8,49.0,46.9,76,77.61,75,0.8350,40.6,4.391,3.9,45,7,6.4,9.59,.,0,-.000045,-.000037
AgMet,15min,pelicanlake,120,22APR2018:00:15:00,12.81,47.54,47.0,47.5,46.3,76,77.47,73,0.8130,39.7,3.394,4.1,51,5,5.0,9.59,.,0,-.000038,-.000028
AgMet,15min,pelicanlake,120,22APR2018:00:30:00,12.81,47.73,48.0,49.4,47.1,72,75.05,67,0.8070,39.3,2.353,2.8,17,35,3.9,9.59,.,0,-.000080,-.000084
AgMet,15min,pelicanlake,120,22APR2018:00:45:00,12.81,48.89,48.9,49.6,47.7,68,71.6,66,0.7940,38.9,2.816,2.3,35,17,3.5,9.59,.,0,-.000099,-.000113
AgMet,15min,scipio,127,21APR2018:00:00:00,12.76,35.04,34.4,35.7,33.2,78,80.7,76,0.5370,28.3,4.214,5.0,172,28,8.6,9.21,.,0,.0000786,.0001033
AgMet,15min,scipio,127,21APR2018:00:15:00,12.75,34.86,35.1,35.5,34.7,78,78.15,77,0.5330,28.8,6.912,5.8,189,6,9.0,9.21,.,0,.0000914,.0001174
AgMet,15min,scipio,127,21APR2018:00:30:00,12.75,35.05,35.0,35.4,34.6,78,78.56,77,0.5350,28.8,6.804,6.8,182,9,9.2,9.21,.,0,.0000998,.0001250
AgMet,15min,scipio,127,21APR2018:00:45:00,12.74,34.8,35.2,35.8,34.6,77,78.02,74,0.5230,28.7,4.917,6.0,150,24,7.0,9.21,.,0,.0000982,.0001253
AgMet,15min,scipio,127,21APR2018:01:00:00,12.73,33.03,32.5,34.7,31.0,81,84,76,0.5300,27.3,5.145,5.1,121,7,7.2,9.21,.,0,.0000625,.0000821
AgMet,15min,scipio,127,21APR2018:01:15:00,12.73,34.43,34.0,35.5,32.8,80,83.2,75,0.5170,28.3,2.982,3.7,160,29,5.7,9.21,.,0,.0000518,.0000725
AgMet,15min,scipio,127,21APR2018:01:30:00,12.72,32.78,33.3,34.5,32.5,79,81.2,77,0.5110,27.6,2.816,3.5,180,62,6.1,9.21,.,0,.0000477,.0000675
AgMet,15min,scipio,127,21APR2018:01:45:00,12.71,30.28,32.0,32.8,30.3,82,83.5,80,0.4570,27.0,2.29,2.0,144,21,4.8,9.21,.,0,.0000112,.0000210
AgMet,15min,scipio,127,21APR2018:02:00:00,12.71,28.69,28.1,30.3,27.6,85,89.6,79,0.4780,24.2,1.224,1.6,185,34,3.3,9.21,.,0,-.000005,-.000002
AgMet,15min,scipio,127,21APR2018:02:15:00,12.7,30.34,31.1,32.2,28.7,87,91.1,82,0.4800,27.7,2.403,2.0,150,14,4.2,9.21,.,0,-.000003,-.000000
AgMet,15min,scipio,127,21APR2018:02:30:00,12.69,30.71,30.6,31.0,29.9,86,87.3,84,0.5050,27.0,3.653,3.0,154,13,5.7,9.21,.,0,.0000137,.0000224
AgMet,15min,scipio,127,21APR2018:02:45:00,12.68,30.22,30.3,30.8,29.9,87,87.9,87,0.4950,27.0,3.747,3.7,160,22,6.4,9.22,.,0,.0000193,.0000288
AgMet,15min,scipio,127,21APR2018:03:00:00,12.68,31.14,30.6,31.2,30.0,87,87.6,86,0.5120,27.1,5.058,4.1,176,9,9.2,9.22,.,0,.0000235,.0000338
AgMet,15min,scipio,127,21APR2018:03:15:00,12.66,31.63,31.5,32.1,31.0,86,86.7,85,0.5100,27.8,6.056,5.9,172,15,9.4,9.22,.,0,.0000439,.0000570
AgMet,15min,scipio,127,21APR2018:03:30:00,12.65,31.75,31.3,31.8,30.8,85,85.3,84,0.5110,27.3,4.984,5.8,165,13,9.0,9.22,.,0,.0000488,.0000632
AgMet,15min,scipio,127,21APR2018:03:45:00,12.65,32.12,31.9,32.5,31.2,83,84.6,82,0.5030,27.4,6.724,5.5,186,17,9.4,9.22,.,0,.0000539,.0000702
AgMet,15min,scipio,127,21APR2018:04:00:00,12.64,29.49,30.5,32.2,29.2,85,88.4,82,0.4870,26.6,5.368,6.3,249,17,9.0,9.22,.,0,.0000483,.0000617
AgMet,15min,scipio,127,21APR2018:04:15:00,12.63,28.51,29.5,30.8,28.5,89,90.4,88,0.4690,26.7,1.482,3.1,201,87,4.6,9.22,.,0,.0000059,.0000117
AgMet,15min,scipio,127,21APR2018:04:30:00,12.62,27.66,27.8,28.5,27.0,90,91.5,89,0.4680,25.2,2.114,1.9,114,58,4.4,9.22,.,0,-.000012,-.000012
AgMet,15min,scipio,127,21APR2018:04:45:00,12.61,26.19,27.7,29.1,26.1,92,92.9,91,0.4390,25.6,3.218,2.6,126,39,5.3,9.22,.,0,-.000007,-.000006
AgMet,15min,scipio,127,21APR2018:05:00:00,12.6,27.54,26.6,27.9,25.8,93,94.3,91,0.4790,24.8,1.93,2.9,126,25,3.9,9.22,.,0,-.000008,-.000007
AgMet,15min,scipio,127,21APR2018:05:15:00,12.59,29.87,28.5,30.1,27.1,94,94.9,92,0.5160,26.9,2.02,1.7,158,27,6.4,9.22,.,0,-.000022,-.000028
AgMet,15min,scipio,127,21APR2018:05:30:00,12.59,27.42,28.9,30.7,26.4,87,92,84,0.4560,25.6,4.074,3.6,154,30,7.0,9.23,.,0,.0000164,.0000249
AgMet,15min,scipio,127,21APR2018:05:45:00,12.57,32.68,30.3,32.9,27.2,89,92.5,83,0.5200,27.4,6.594,4.1,166,19,11.8,9.23,.,0,.0000173,.0000256
AgMet,15min,scipio,127,21APR2018:06:00:00,12.56,31.83,31.9,32.9,30.9,83,85.5,81,0.4990,27.4,5.368,6.7,140,19,8.1,9.23,.,0,.0001555,.0002696
AgMet,15min,scipio,127,21APR2018:06:15:00,12.55,33.91,33.5,35.0,31.0,80,84.3,76,0.5000,27.9,6.408,5.8,179,25,12.1,9.23,.,0,.0001782,.0003095
AgMet,15min,scipio,127,21APR2018:06:30:00,12.54,24.85,28.2,33.9,24.9,84,89.6,76,0.4080,24.0,4.229,5.7,278,37,7.7,9.23,.,0,.0001261,.0002179
AgMet,15min,scipio,127,21APR2018:06:45:00,12.54,25.83,25.2,26.3,24.4,92,93.7,90,0.4440,23.3,2.609,3.3,319,65,4.8,9.23,.,2,.0000459,.0000725
AgMet,15min,scipio,127,21APR2018:07:00:00,12.54,25.1,25.2,26.3,24.2,93,94,93,0.4300,23.5,2.221,2.3,53,74,5.3,9.23,.,9,.0000569,.0000753
AgMet,15min,scipio,127,21APR2018:07:15:00,12.55,28.28,26.8,29.0,24.8,94,95.1,94,0.4910,25.3,3.238,2.5,215,30,6.4,9.22,.,17,.0000857,.0001054
AgMet,15min,scipio,127,21APR2018:07:30:00,12.57,28.77,28.4,29.2,27.1,91,93.5,89,0.4780,26.1,2.315,3.1,81,40,5.0,9.23,.,38,.0001776,.0002168
AgMet,15min,scipio,127,21APR2018:07:45:00,12.59,32.87,29.9,33.0,28.7,89,90.8,87,0.5530,27.0,2.843,2.3,132,59,5.3,9.23,.,122,.0004477,.0005037
AgMet,15min,scipio,127,21APR2018:08:00:00,12.62,33.91,34.6,35.9,32.8,82,87.4,78,0.5520,29.7,3.476,3.5,79,95,6.1,9.24,.,164,.0006662,.0007795
AgMet,15min,scipio,127,21APR2018:08:15:00,12.67,38.44,35.8,38.5,33.9,82,84.4,75,0.5920,30.8,2.36,3.1,290,50,6.1,9.25,.,207,.0008374,.0009578
AgMet,15min,scipio,127,21APR2018:08:30:00,12.78,40.02,39.2,40.0,38.4,74,75.59,73,0.6160,31.7,1.672,1.6,51,53,3.3,9.25,.,254,.0011153,.0012431
AgMet,15min,scipio,127,21APR2018:08:45:00,13.17,42.64,41.1,42.7,39.9,71,73.45,69,0.6400,32.4,2.02,1.9,189,32,3.5,9.26,.,301,.0013669,.0015346
AgMet,15min,scipio,127,21APR2018:09:00:00,13.71,44.47,44.9,45.9,42.6,65,69.22,60,0.6840,33.9,2.452,2.0,303,67,7.0,9.26,.,347,.0016953,.0019100
AgMet,15min,scipio,127,21APR2018:09:15:00,14.22,46.73,44.6,46.8,43.4,68,70.92,64,0.7020,34.8,2.444,3.1,22,30,5.7,9.26,.,395,.0018912,.0021532
AgMet,15min,scipio,127,21APR2018:09:30:00,14.51,47.46,47.6,48.2,46.7,61,65.38,57,0.6750,34.8,1.489,1.6,7,34,3.7,9.26,.,442,.0022459,.0024931
AgMet,15min,scipio,127,21APR2018:09:45:00,14.6,49.59,48.8,49.8,47.4,57,63.74,54,0.6790,34.3,2.003,1.6,324,27,5.9,9.26,.,486,.0025256,.0028017
AgMet,15min,scipio,127,21APR2018:10:00:00,14.53,51.53,50.5,51.8,49.5,55,58.64,48,0.6420,34.8,4.908,3.7,344,15,8.1,9.26,.,531,.0028489,.0032990
AgMet,15min,scipio,127,21APR2018:10:15:00,14.51,53.06,51.9,53.2,51.3,51,53.94,49,0.6960,34.3,4.632,4.7,11,28,7.5,9.26,.,574,.0031558,.0037160
AgMet,15min,scipio,127,21APR2018:10:30:00,14.5,55.56,54.5,56.1,52.9,47,52.89,39,0.6220,34.4,4.65,4.9,16,68,8.8,9.26,.,616,.0035404,.0041948
AgMet,15min,scipio,127,21APR2018:10:45:00,14.45,57.09,56.2,57.2,55.5,38,42.05,35,0.6180,30.7,3.146,3.5,84,52,7.0,9.26,.,657,.0038787,.0045091
AgMet,15min,scipio,127,21APR2018:11:00:00,14.41,57.02,57.0,58.1,56.2,40,45.24,35,0.6340,32.8,7.703,5.2,273,30,15.1,9.26,.,690,.0041425,.0049360
AgMet,15min,scipio,127,21APR2018:11:15:00,14.38,56.96,57.0,57.9,56.2,42,45.75,36,0.6070,33.9,9.64,9.0,264,16,15.3,9.26,.,726,.0043571,.0054210
AgMet,15min,scipio,127,21APR2018:11:30:00,14.39,56.83,57.2,58.5,56.3,39,45.61,34,0.6500,32.5,8.65,9.2,292,27,16.0,9.26,.,757,.0045621,.0056885
AgMet,15min,scipio,127,21APR2018:11:45:00,14.36,58.53,57.8,58.8,56.8,42,46.59,38,0.7400,35.2,10.85,9.6,287,18,15.3,9.25,.,785,.0046786,.0058007
AgMet,15min,scipio,127,21APR2018:12:00:00,14.33,59.08,58.7,60.0,57.7,40,44.55,36,0.7110,34.8,8.7,10.0,277,20,16.0,9.25,.,812,.0049142,.0061219
AgMet,15min,scipio,127,21APR2018:12:15:00,13.92,58.34,58.7,60.1,57.7,39,42.48,35,0.6560,33.6,9.9,9.2,289,19,14.9,9.25,.,834,.0050306,.0062177
AgMet,15min,scipio,127,21APR2018:12:30:00,13.94,58.65,58.9,59.8,58.0,38,41.66,35,0.6230,33.2,7.402,9.1,274,41,19.5,9.25,.,853,.0051474,.0063480
AgMet,15min,scipio,127,21APR2018:12:45:00,13.9,58.89,59.4,60.9,58.3,37,41.19,35,0.6110,33.4,6.321,6.3,268,26,13.8,9.25,.,868,.0052279,.0062295
AgMet,15min,scipio,127,21APR2018:13:00:00,13.9,59.63,59.9,61.0,58.8,37,41.09,34,0.6580,33.4,5.33,5.8,300,37,12.5,9.25,.,879,.0053136,.0062872
AgMet,15min,scipio,127,21APR2018:13:15:00,13.89,60.97,60.4,61.5,59.0,37,41.7,35,0.6810,34.2,8.18,6.4,287,28,16.9,9.25,.,887,.0053856,.0064146
AgMet,15min,scipio,127,21APR2018:13:30:00,13.9,61.7,60.5,61.8,59.2,37,39.59,34,0.6910,34.1,9.3,9.2,270,16,15.6,9.24,.,891,.0054412,.0067098
AgMet,15min,scipio,127,21APR2018:13:45:00,13.87,60.6,61.4,62.2,60.2,36,39.52,32,0.6610,34.1,9.7,9.5,254,21,15.1,9.24,.,894,.0055390,.0068652
AgMet,15min,scipio,127,21APR2018:14:00:00,13.87,61.03,61.8,63.0,60.6,35,37.83,32,0.6310,33.6,11.46,10.6,265,15,18.0,9.24,.,892,.0055926,.0070317
AgMet,15min,scipio,127,21APR2018:14:15:00,13.87,61.58,61.5,62.3,60.5,34,35.59,31,0.6170,32.5,11.34,11.4,244,15,19.3,9.23,.,885,.0055706,.0070862
AgMet,15min,scipio,127,21APR2018:14:30:00,13.87,61.7,62.0,62.7,60.9,33,35.86,31,0.6280,32.5,12.8,12.1,243,13,20.0,9.23,.,875,.0055949,.0071806
AgMet,15min,scipio,127,21APR2018:14:45:00,13.84,63.05,62.3,63.8,61.1,33,37.28,31,0.6170,33.1,11.72,12.1,247,12,18.6,9.23,.,858,.0055270,.0071108
AgMet,15min,scipio,127,21APR2018:15:00:00,13.84,62.8,63.0,64.5,62.0,32,36.4,30,0.5980,32.7,11.79,11.5,250,16,18.9,9.23,.,839,.0055077,.0070850
AgMet,15min,scipio,127,21APR2018:15:15:00,13.84,63.29,63.0,64.5,62.1,30,33.07,27,0.5790,31.1,13.3,12.8,242,13,22.8,9.23,.,819,.0055004,.0072168
AgMet,15min,scipio,127,21APR2018:15:30:00,13.81,63.05,63.5,64.8,62.7,29,31.48,27,0.5710,30.8,14.53,13.8,243,20,21.5,9.22,.,794,.0054774,.0072963
AgMet,15min,scipio,127,21APR2018:15:45:00,13.81,64.39,63.3,64.4,62.7,28,30.22,26,0.5800,30.1,12.63,13.7,252,15,20.2,9.22,.,765,.0053385,.0071538
AgMet,15min,scipio,127,21APR2018:16:00:00,13.81,63.83,64.4,65.8,63.4,26,29.27,24,0.4920,29.2,13.97,13.1,259,13,23.5,9.22,.,735,.0053002,.0071377
AgMet,15min,scipio,127,21APR2018:16:15:00,13.77,64.68,64.2,65.1,63.2,25,26.65,23,0.5310,27.6,14.92,14.8,253,12,22.4,9.22,.,703,.0052597,.0072536
AgMet,15min,scipio,127,21APR2018:16:30:00,13.78,64.44,64.3,65.2,63.5,24,26.11,22,0.4660,26.7,12.88,13.8,243,12,22.4,9.22,.,666,.0050499,.0069811
AgMet,15min,scipio,127,21APR2018:16:45:00,13.78,64.62,64.3,65.2,63.6,23,25.53,21,0.5050,25.7,14.05,13.3,246,13,21.5,9.21,.,628,.0048473,.0067443
AgMet,15min,scipio,127,21APR2018:17:00:00,13.77,64.92,64.5,65.2,63.5,23,24.27,21,0.4620,25.7,12.08,13.3,250,12,19.1,9.21,.,588,.0046664,.0065611
AgMet,15min,scipio,127,21APR2018:17:15:00,13.79,65.46,64.8,65.8,64.1,23,24.65,21,0.5020,25.9,10.57,11.2,268,15,17.1,9.21,.,546,.0042997,.0060002
AgMet,15min,scipio,127,21APR2018:17:30:00,13.76,64.85,64.6,65.7,64.1,22,24.34,21,0.5080,25.4,9.74,10.1,273,17,18.2,9.21,.,503,.0039488,.0055181
AgMet,15min,scipio,127,21APR2018:17:45:00,13.75,64.55,64.7,65.7,63.8,22,24.58,21,0.4970,25.4,10.34,10.1,249,14,22.6,9.21,.,455,.0037013,.0052602
AgMet,15min,scipio,127,21APR2018:18:00:00,13.75,64.3,64.5,65.4,63.9,22,24.51,20,0.4610,24.5,8.89,9.3,235,21,16.7,9.21,.,391,.0032548,.0047099
AgMet,15min,scipio,127,21APR2018:18:15:00,13.75,63.75,64.1,64.8,63.5,21,23.42,20,0.4090,23.6,12.87,11.1,248,12,22.4,9.21,.,358,.0032782,.0049151
AgMet,15min,scipio,127,21APR2018:18:30:00,13.69,63.87,64.0,64.6,63.6,21,23.46,20,0.4270,23.9,8.76,11.0,251,15,14.5,9.20,.,302,.0029592,.0045588
AgMet,15min,scipio,127,21APR2018:18:45:00,13.47,63.57,63.6,64.0,63.3,21,23.42,20,0.4370,23.2,7.434,8.4,257,11,13.6,9.20,.,267,.0024220,.0037228
AgMet,15min,scipio,127,21APR2018:19:00:00,13.25,62.96,63.5,63.9,62.9,21,22.81,20,0.4270,22.9,5.557,5.9,246,18,12.9,9.20,.,215,.0017495,.0027293
AgMet,15min,scipio,127,21APR2018:19:15:00,13.1,62.41,62.7,63.0,62.3,22,23.29,21,0.4330,23.3,9.74,7.9,249,14,13.8,9.20,.,170,.0010527,.0013472
AgMet,15min,scipio,127,21APR2018:19:30:00,13,61,61.6,62.4,60.9,23,24.68,21,0.4100,23.3,9.75,9.7,250,8,14.3,9.20,.,127,.0010345,.0012936
AgMet,15min,scipio,127,21APR2018:19:45:00,12.95,59.6,60.5,61.2,59.6,24,25.32,22,0.4290,23.2,7.352,8.7,250,11,12.1,9.20,.,85,.0008761,.0011163
AgMet,15min,scipio,127,21APR2018:20:00:00,12.92,58.87,59.5,59.8,58.7,24,25.46,23,0.4130,22.5,8.14,7.6,237,8,13.2,9.19,.,33,.0006931,.0009105
AgMet,15min,scipio,127,21APR2018:20:15:00,12.9,54.31,57.6,59.1,54.3,26,31.44,23,0.4490,22.8,4.585,6.9,262,53,11.6,9.19,.,7,.0005474,.0007355
AgMet,15min,scipio,127,21APR2018:20:30:00,12.88,51.13,52.8,54.3,51.1,33,35.35,30,0.4500,24.1,2.358,2.6,126,62,5.0,9.19,.,1,.0000583,.0001246
AgMet,15min,scipio,127,21APR2018:20:45:00,12.88,52.6,51.5,53.5,49.7,35,39.93,31,0.4500,24.4,3.67,3.0,96,33,7.5,9.19,.,0,.0000858,.0001592
AgMet,15min,scipio,127,21APR2018:21:00:00,12.87,52.41,51.3,52.6,49.6,35,38.91,32,0.4280,24.7,3.903,4.5,74,34,6.8,9.19,.,0,.0002217,.0003294
AgMet,15min,scipio,127,21APR2018:21:15:00,12.86,52.29,54.1,56.4,51.3,29,33.17,26,0.4190,22.8,3.318,3.3,100,42,6.1,9.19,.,0,.0001543,.0002568
AgMet,15min,scipio,127,21APR2018:21:30:00,12.85,50.71,50.7,52.4,49.2,34,36.4,31,0.4420,23.6,2.205,2.8,81,81,3.9,9.19,.,0,.0000584,.0001215
AgMet,15min,scipio,127,21APR2018:21:45:00,12.85,48.4,48.2,50.7,45.3,38,42.45,35,0.4430,23.7,2.858,2.3,134,41,5.5,9.19,.,0,-.000010,.0000233
AgMet,15min,scipio,127,21APR2018:22:00:00,12.84,43.82,46.6,48.6,43.8,42,47.07,38,0.4530,24.8,2.903,3.3,168,36,5.0,9.19,.,0,.0000734,.0001322
AgMet,15min,scipio,127,21APR2018:22:15:00,12.83,44.43,44.7,45.4,43.8,46,46.84,45,0.4650,25.1,4.843,3.5,164,15,7.2,9.19,.,0,.0000664,.0001189
AgMet,15min,scipio,127,21APR2018:22:30:00,12.82,42.85,43.6,45.0,41.6,48,52.04,46,0.4620,25.3,5.33,5.6,161,17,8.8,9.19,.,0,.0001728,.0002418
AgMet,15min,scipio,127,21APR2018:22:45:00,12.81,42.54,43.0,43.6,42.4,49,51.02,48,0.4710,25.4,5.236,4.6,174,9,8.1,9.19,.,0,.0001182,.0001774
AgMet,15min,scipio,127,21APR2018:23:00:00,12.81,41.99,42.6,43.4,41.9,52,55.57,49,0.5000,26.3,7.899,6.9,188,4,10.1,9.19,.,0,.0001929,.0002570
AgMet,15min,scipio,127,21APR2018:23:15:00,12.81,41.68,42.0,42.6,41.4,55,55.23,54,0.4810,26.9,7.165,7.8,182,7,9.9,9.19,.,0,.0002008,.0002607
AgMet,15min,scipio,127,21APR2018:23:30:00,12.8,41.44,42.0,44.5,40.7,51,53.74,46,0.4430,25.3,5.07,6.0,162,16,7.9,9.19,.,0,.0001653,.0002272
AgMet,15min,scipio,127,21APR2018:23:45:00,12.78,41.99,39.0,42.1,36.1,55,62.02,50,0.4600,24.3,2.353,3.6,31,97,3.9,9.19,.,0,.0000273,.0000594
AgMet,15min,scipio,127,22APR2018:00:00:00,12.78,36.61,39.6,41.9,36.4,54,60.36,51,0.4400,24.5,2.592,2.4,177,31,5.7,9.19,.,0,-.000043,-.000034
AgMet,15min,scipio,127,22APR2018:00:15:00,12.77,37.77,36.4,38.3,35.0,60,62.87,56,0.4500,24.0,3.487,3.1,150,19,5.0,9.19,.,0,-.000022,-.000007
AgMet,15min,scipio,127,22APR2018:00:30:00,12.77,39.31,39.3,40.7,37.8,55,58.49,53,0.4460,24.6,4.713,4.1,171,6,6.4,9.19,.,0,.0000527,.0000910
AgMet,15min,scipio,127,22APR2018:00:45:00,12.77,37.91,37.7,39.4,36.3,58,61.7,54,0.4560,24.4,3.516,4.0,139,23,6.1,9.19,.,0,.0000315,.0000621
AgMet,15min,sutherland,70,21APR2018:00:00:00,12.66,40.71,40.4,41.1,39.7,92,93.9,89,0.8050,38.2,4.059,4.1,124,14,6.1,8.32,.,0,-.000107,-.000123
AgMet,15min,sutherland,70,21APR2018:00:15:00,12.65,39.26,39.9,40.8,39.2,93,93.6,92,0.7600,38.0,3.09,3.5,139,12,5.3,8.32,.,0,-.000125,-.000148
AgMet,15min,sutherland,70,21APR2018:00:30:00,12.64,39.69,38.7,39.8,37.4,96,98.8,93,0.8180,37.7,1.683,2.5,310,57,5.3,8.32,.,0,-.000160,-.000203
AgMet,15min,sutherland,70,21APR2018:00:45:00,12.64,36.84,38.1,39.9,36.7,98,100.1,95,0.7300,37.6,3.039,2.2,5,13,5.5,8.32,.,0,-.000171,-.000222
AgMet,15min,sutherland,70,21APR2018:01:00:00,12.64,36.42,36.7,37.4,36.1,100,100.3,98,0.7300,36.7,3.106,3.2,359,11,5.0,8.31,.,0,-.000150,-.000185
AgMet,15min,sutherland,70,21APR2018:01:15:00,12.63,35.26,35.9,36.5,35.1,100,100.3,100,0.6970,36.0,1.92,2.4,347,10,2.9,8.31,.,0,-.000165,-.000211
AgMet,15min,sutherland,70,21APR2018:01:30:00,12.63,35.81,35.8,36.2,35.1,100,100.3,100,0.7130,35.9,2.265,2.1,356,20,3.1,8.31,.,0,-.000171,-.000222
AgMet,15min,sutherland,70,21APR2018:01:45:00,12.63,34.9,35.5,35.9,34.7,100,100.3,100,0.6870,35.6,1.97,2.1,40,25,3.1,8.30,.,0,-.000171,-.000223
AgMet,15min,sutherland,70,21APR2018:02:00:00,12.61,36.9,35.4,37.0,34.2,100,100.2,100,0.7440,35.5,3.163,2.4,103,9,5.3,8.30,.,0,-.000164,-.000210
AgMet,15min,sutherland,70,21APR2018:02:15:00,12.61,37.33,37.6,38.0,36.9,100,100.3,100,0.7560,37.6,3.759,3.6,119,10,5.0,8.30,.,0,-.000146,-.000177
AgMet,15min,sutherland,70,21APR2018:02:30:00,12.59,36.97,37.0,37.6,36.6,100,100.2,100,0.7460,37.1,3.785,3.9,119,8,5.7,8.30,.,0,-.000141,-.000169
AgMet,15min,sutherland,70,21APR2018:02:45:00,12.61,37.83,37.8,38.3,36.9,100,100.3,100,0.7720,37.8,2.48,3.1,131,10,3.3,8.30,.,0,-.000156,-.000193
AgMet,15min,sutherland,70,21APR2018:03:00:00,12.6,37.1,37.1,37.9,36.5,100,100.2,100,0.7500,37.1,1.676,1.8,116,4,3.1,8.30,.,0,-.000185,-.000246
AgMet,15min,sutherland,70,21APR2018:03:15:00,12.6,36.32,37.1,37.7,36.3,100,100.3,100,0.7270,37.2,2.731,2.3,128,19,3.5,8.30,.,0,-.000171,-.000220
AgMet,15min,sutherland,70,21APR2018:03:30:00,12.6,36.14,36.2,36.8,34.0,100,100.2,100,0.7220,36.2,2.369,2.7,158,63,5.7,8.30,.,0,-.000159,-.000200
AgMet,15min,sutherland,70,21APR2018:03:45:00,12.59,36.32,36.5,37.5,34.7,100,100.2,100,0.7270,36.5,3.141,2.8,130,43,5.7,8.30,.,0,-.000159,-.000199
AgMet,15min,sutherland,70,21APR2018:04:00:00,12.59,35.47,36.1,37.0,35.3,100,100.2,100,0.7030,36.1,1.767,2.4,173,57,3.5,8.30,.,0,-.000164,-.000210
AgMet,15min,sutherland,70,21APR2018:04:15:00,12.59,33.89,35.0,35.9,33.9,100,100.2,100,0.6600,35.1,1.398,1.5,158,44,2.9,8.30,.,0,-.000186,-.000253
