AgMet,15min,pelicanlake,120,04DEC2017:22:15:00,12.78,24.1,24.4,24.7,24.0,45,45.11,44,0.1990,5.9,0.232,0.6,238,21,1.1,8.02,.,0,-.000145,-.000205
AgMet,15min,pelicanlake,120,04DEC2017:22:30:00,12.78,15.61,19.5,24.2,15.5,52,58.89,45,0.1810,4.5,2.72,1.2,63,42,4.8,8.01,.,0,-.000079,-.000098
AgMet,15min,pelicanlake,120,04DEC2017:22:45:00,12.77,20.78,19.3,21.5,15.6,55,60.12,50,0.1980,5.6,1.425,2.6,72,23,3.7,8.01,.,0,-.000014,-.000004
AgMet,15min,pelicanlake,120,04DEC2017:23:00:00,12.76,20.29,21.3,22.3,19.9,51,53.25,49,0.2000,5.7,0.308,0.6,152,66,2.0,8.01,.,0,-.000139,-.000198
AgMet,15min,pelicanlake,120,04DEC2017:23:15:00,12.76,17.89,21.0,22.6,17.8,52,54.82,49,0.1860,5.9,2.181,1.0,145,16,3.3,8.02,.,0,-.000098,-.000128
AgMet,15min,pelicanlake,120,04DEC2017:23:30:00,12.76,19.73,19.4,21.4,17.0,54,57.89,51,0.1920,5.4,2.392,2.4,175,19,3.5,8.02,.,0,-.000020,-.000013
AgMet,15min,pelicanlake,120,04DEC2017:23:45:00,12.75,21.39,20.3,21.5,19.5,53,53.69,51,0.2010,5.8,1.808,2.2,215,7,3.1,8.02,.,0,-.000029,-.000025
AgMet,15min,scipio,127,04DEC2017:00:00:00,12.58,27.06,27.7,28.3,26.9,40,40.65,38,0.1980,6.4,10.14,11.4,319,11,16.2,5.24,.,0,.0003155,.0003598
AgMet,15min,scipio,127,04DEC2017:00:15:00,12.57,27.55,27.5,28.8,26.9,37,39.7,34,0.1940,4.8,11.81,10.3,314,11,21.3,5.24,.,0,.0003173,.0003655
AgMet,15min,scipio,127,04DEC2017:00:30:00,12.56,26.99,27.1,27.6,26.4,39,40.01,38,0.1920,5.4,11.6,11.5,312,9,19.5,5.24,.,0,.0003125,.0003559
AgMet,15min,scipio,127,04DEC2017:00:45:00,12.56,27.3,26.8,27.6,26.1,40,40.75,38,0.1970,5.5,13.13,12.7,303,10,20.6,5.24,.,0,.0003159,.0003563
AgMet,15min,scipio,127,04DEC2017:01:00:00,12.55,24.55,25.5,27.3,24.2,42,44.09,39,0.1980,5.7,9.01,11.6,296,9,15.6,5.23,.,0,.0002822,.0003205
AgMet,15min,scipio,127,04DEC2017:01:15:00,12.54,25.65,24.6,25.7,24.1,44,44.32,42,0.1970,5.6,6.981,7.5,282,13,15.3,5.23,.,0,.0002331,.0002766
AgMet,15min,scipio,127,04DEC2017:01:30:00,12.54,25.47,25.5,26.0,25.0,42,43.51,41,0.2000,5.6,8.08,8.1,271,12,14.3,5.24,.,0,.0002535,.0002987
AgMet,15min,scipio,127,04DEC2017:01:45:00,12.54,23.87,25.0,25.8,23.8,44,46.02,43,0.1960,6.1,5.671,6.1,334,44,13.2,5.24,.,0,.0002174,.0002647
AgMet,15min,scipio,127,04DEC2017:02:00:00,12.53,25.47,24.9,25.7,23.9,43,45.14,42,0.1980,5.6,3.484,5.3,357,75,7.9,5.24,.,0,.0002078,.0002575
AgMet,15min,scipio,127,04DEC2017:02:15:00,12.54,25.4,25.8,26.4,25.1,43,44.15,42,0.2040,6.2,4.151,3.4,208,21,8.1,5.24,.,0,.0001722,.0002275
AgMet,15min,scipio,127,04DEC2017:02:30:00,12.53,25.04,25.2,25.6,24.9,45,45.55,43,0.2070,6.7,6.748,5.5,240,8,9.9,5.24,.,0,.0002065,.0002547
AgMet,15min,scipio,127,04DEC2017:02:45:00,12.53,25.59,25.4,25.7,25.1,45,45.14,44,0.2090,6.8,6.546,6.6,249,11,9.0,5.24,.,0,.0002245,.0002707
AgMet,15min,scipio,127,04DEC2017:03:00:00,12.53,25.59,25.9,26.4,25.5,43,44.49,42,0.2040,6.7,9.26,7.5,265,10,14.9,5.24,.,0,.0002438,.0002901
AgMet,15min,scipio,127,04DEC2017:03:15:00,12.52,26.32,25.4,26.6,24.6,43,45.07,41,0.1990,6.2,11.44,10.5,278,12,21.7,5.24,.,0,.0002673,.0003064
AgMet,15min,scipio,127,04DEC2017:03:30:00,12.52,26.08,26.0,27.4,25.1,41,43.78,38,0.1940,5.7,12.1,11.8,272,14,26.3,5.24,.,0,.0002911,.0003304
AgMet,15min,scipio,127,04DEC2017:03:45:00,12.51,25.89,26.2,26.8,25.5,41,42.15,39,0.1960,5.4,11.26,11.9,276,17,21.7,5.25,.,0,.0002975,.0003373
AgMet,15min,scipio,127,04DEC2017:04:00:00,12.52,24.49,25.6,27.1,24.4,42,45.41,38,0.2040,5.7,5.587,8.7,22,73,17.5,5.24,.,0,.0002600,.0003038
AgMet,15min,scipio,127,04DEC2017:04:15:00,12.52,25.1,23.9,25.2,23.1,47,48.78,45,0.2110,6.7,6.305,5.5,39,10,11.2,5.24,.,0,.0001898,.0002334
AgMet,15min,scipio,127,04DEC2017:04:30:00,12.52,25.22,25.5,26.3,24.7,45,46.5,44,0.2100,7.1,5.405,6.2,23,19,11.6,5.24,.,0,.0002177,.0002648
AgMet,15min,scipio,127,04DEC2017:04:45:00,12.52,22.9,24.1,25.9,22.4,47,50.1,44,0.2090,6.9,4.493,4.9,359,20,7.7,5.24,.,0,.0001807,.0002259
AgMet,15min,scipio,127,04DEC2017:05:00:00,12.52,22.59,22.8,23.5,22.2,50,50.34,49,0.2050,6.8,3.728,4.2,358,7,5.5,5.24,.,0,.0001543,.0001963
AgMet,15min,scipio,127,04DEC2017:05:15:00,12.51,21.55,20.9,22.5,20.2,53,53.98,50,0.2080,6.3,2.219,2.7,345,38,3.9,5.24,.,0,.0001076,.0001449
AgMet,15min,scipio,127,04DEC2017:05:30:00,12.5,21.98,22.4,23.1,21.5,51,52.45,50,0.2030,6.8,2.448,2.5,338,34,5.0,5.24,.,0,.0001114,.0001525
AgMet,15min,scipio,127,04DEC2017:05:45:00,12.52,22.41,22.9,23.6,21.7,50,51.87,49,0.2100,7.0,1.836,2.0,176,103,4.8,5.24,.,0,.0000982,.0001388
AgMet,15min,scipio,127,04DEC2017:06:00:00,12.51,25.1,24.4,25.1,22.3,47,51.05,46,0.2120,7.2,2.76,2.7,205,37,5.0,5.25,.,0,.0001322,.0001798
AgMet,15min,scipio,127,04DEC2017:06:15:00,12.51,22.59,23.5,25.2,22.1,50,53.23,46,0.2170,7.4,2.731,2.3,71,44,5.0,5.25,.,0,.0001106,.0001537
AgMet,15min,scipio,127,04DEC2017:06:30:00,12.51,20.57,21.9,22.7,20.5,53,54.01,52,0.2050,7.2,1.605,2.2,132,74,3.7,5.25,.,0,.0000990,.0001372
AgMet,15min,scipio,127,04DEC2017:06:45:00,12.51,20.82,20.0,21.0,18.9,55,57.07,54,0.2060,6.5,3.995,2.9,158,31,5.3,5.24,.,0,.0001023,.0001362
AgMet,15min,scipio,127,04DEC2017:07:00:00,12.5,19.6,20.2,21.6,18.5,54,56.8,53,0.2060,6.3,3.749,3.9,178,29,5.3,5.24,.,0,.0001234,.0001579
AgMet,15min,scipio,127,04DEC2017:07:15:00,12.5,16.78,17.9,19.7,16.8,58,59.87,55,0.1930,5.5,2.509,3.3,163,17,4.4,5.24,.,0,.0000963,.0001258
AgMet,15min,scipio,127,04DEC2017:07:30:00,12.5,15.99,16.8,17.3,15.9,60,61.09,60,0.1910,5.4,4.174,2.9,163,17,7.2,5.24,.,2,.0000838,.0001107
AgMet,15min,scipio,127,04DEC2017:07:45:00,12.5,16.79,15.8,16.8,15.3,62,62.66,61,0.1980,5.1,1.6,3.4,118,44,3.7,5.24,.,5,.0000866,.0001115
AgMet,15min,scipio,127,04DEC2017:08:00:00,12.51,19.37,17.6,19.4,16.6,62,63.55,59,0.2150,6.7,2.909,1.7,2,52,8.3,5.25,.,14,-.000009,.0000436
AgMet,15min,scipio,127,04DEC2017:08:15:00,12.53,20.1,20.1,20.8,19.2,58,59.44,57,0.2120,7.7,4.242,4.2,1,36,7.5,5.25,.,25,.0001722,.0003148
AgMet,15min,scipio,127,04DEC2017:08:30:00,12.53,21.75,20.9,21.8,20.0,56,57.5,55,0.2180,7.8,1.334,2.5,258,29,2.9,5.25,.,42,.0001731,.0002770
AgMet,15min,scipio,127,04DEC2017:08:45:00,12.6,22.37,21.8,22.4,21.3,54,54.88,53,0.2170,7.7,2.742,1.9,208,19,4.4,5.26,.,65,.0002146,.0003079
AgMet,15min,scipio,127,04DEC2017:09:00:00,12.73,23.47,22.9,23.7,22.2,52,53.35,51,0.2190,8.0,0.945,1.9,193,33,3.3,5.26,.,93,.0002953,.0003986
AgMet,15min,scipio,127,04DEC2017:09:15:00,13.07,24.63,24.0,24.7,23.4,50,51.41,49,0.2220,8.3,0.647,0.8,242,30,1.8,5.26,.,129,.0003425,.0004044
AgMet,15min,scipio,127,04DEC2017:09:30:00,13.32,24.99,24.8,25.1,24.5,49,49.98,49,0.2250,8.4,1.411,0.9,347,19,4.2,5.26,.,156,.0004496,.0005277
AgMet,15min,scipio,127,04DEC2017:09:45:00,13.79,25.71,25.9,26.3,25.1,48,49.26,47,0.2240,8.8,2.257,1.7,303,21,5.3,5.26,.,217,.0006476,.0007773
AgMet,15min,scipio,127,04DEC2017:10:00:00,13.93,26.81,26.2,26.9,25.6,47,48.34,47,0.2330,8.8,3.21,2.7,299,18,6.1,5.27,.,214,.0007317,.0009168
AgMet,15min,scipio,127,04DEC2017:10:15:00,14.08,26.75,26.8,27.1,26.5,47,48.23,47,0.2350,9.5,4.96,4.2,348,19,8.3,5.26,.,213,.0008179,.0010705
AgMet,15min,scipio,127,04DEC2017:10:30:00,14.82,27.91,27.2,28.5,26.2,47,48.16,45,0.2360,9.5,4.495,4.9,350,22,7.5,5.26,.,290,.0010212,.0013156
AgMet,15min,scipio,127,04DEC2017:10:45:00,14.81,28.83,28.5,29.1,27.9,45,46.06,44,0.2350,9.6,3.214,3.7,349,49,6.6,5.27,.,357,.0012070,.0014830
AgMet,15min,scipio,127,04DEC2017:11:00:00,14.78,28.83,28.6,29.3,28.0,44,44.94,43,0.2340,9.4,3.154,3.5,346,58,9.0,5.27,.,387,.0012996,.0015739
AgMet,15min,scipio,127,04DEC2017:11:15:00,14.78,29.75,29.3,30.1,28.6,43,43.98,42,0.2330,9.5,3.985,3.2,348,35,7.5,5.27,.,447,.0014878,.0017694
AgMet,15min,scipio,127,04DEC2017:11:30:00,14.78,30.23,29.4,30.5,28.8,42,43.37,41,0.2440,9.4,3.68,4.1,348,48,10.1,5.26,.,485,.0016250,.0019541
AgMet,15min,scipio,127,04DEC2017:11:45:00,14.71,29.25,29.9,31.2,28.9,42,44.05,41,0.2370,9.9,5.911,4.8,359,34,11.0,5.26,.,511,.0017360,.0021079
AgMet,15min,scipio,127,04DEC2017:12:00:00,14.71,29.48,29.6,30.3,28.9,44,45.6,42,0.2500,10.3,5.655,5.7,355,23,12.5,5.26,.,435,.0015271,.0019131
AgMet,15min,scipio,127,04DEC2017:12:15:00,14.71,29.97,29.8,31.0,29.0,45,46.21,43,0.2500,11.0,6.201,6.1,359,38,12.9,5.25,.,495,.0016662,.0020682
AgMet,15min,scipio,127,04DEC2017:12:30:00,14.69,30.58,30.7,31.4,30.0,44,45.33,42,0.2530,11.2,6.609,5.8,343,38,13.4,5.25,.,503,.0017394,.0021528
AgMet,15min,scipio,127,04DEC2017:12:45:00,14.68,30.59,30.7,31.4,30.0,43,44.99,42,0.2500,11.0,5.18,6.1,315,41,11.8,5.25,.,533,.0018397,.0022698
AgMet,15min,scipio,127,04DEC2017:13:00:00,14.69,32.97,31.6,33.5,30.3,42,43.73,39,0.2510,10.9,5.325,5.2,294,42,10.5,5.25,.,611,.0021592,.0025887
AgMet,15min,scipio,127,04DEC2017:13:15:00,14.25,30.71,32.0,33.0,30.7,41,42.1,39,0.2430,10.8,5.438,5.7,272,37,11.0,5.25,.,532,.0019111,.0023531
AgMet,15min,scipio,127,04DEC2017:13:30:00,14.27,30.7,30.9,31.6,30.3,42,44.78,40,0.2600,10.7,5.227,5.3,331,40,9.2,5.24,.,329,.0013150,.0016903
AgMet,15min,scipio,127,04DEC2017:13:45:00,14.27,29.91,30.7,31.6,29.9,46,48.15,44,0.2620,12.3,6.654,5.4,265,29,11.6,5.24,.,273,.0011447,.0014943
AgMet,15min,scipio,127,04DEC2017:14:00:00,14.27,31.07,30.8,31.7,29.9,45,47.13,42,0.2490,11.9,7.472,7.6,253,21,15.3,5.23,.,330,.0013123,.0017582
AgMet,15min,scipio,127,04DEC2017:14:15:00,14.25,30.46,30.9,32.0,30.4,44,44.51,42,0.2530,11.4,8.15,7.9,240,14,13.2,5.23,.,254,.0011653,.0016203
AgMet,15min,scipio,127,04DEC2017:14:30:00,14.28,31.19,30.9,31.4,30.4,43,44.48,42,0.2460,10.9,5.8,7.0,286,28,9.4,5.23,.,227,.0010723,.0014947
AgMet,15min,scipio,127,04DEC2017:14:45:00,14.2,31.13,31.1,32.0,30.5,40,42.54,37,0.2460,9.8,4.368,4.9,307,47,11.8,5.23,.,210,.0009650,.0013146
AgMet,15min,scipio,127,04DEC2017:15:00:00,14.28,31.44,31.1,31.6,30.6,41,42.68,38,0.2380,9.9,4.77,5.1,286,40,10.7,5.23,.,238,.0009858,.0013426
AgMet,15min,scipio,127,04DEC2017:15:15:00,14.29,30.83,31.1,31.7,30.6,41,41.9,40,0.2430,10.1,5.549,4.5,264,20,10.1,5.23,.,195,.0008347,.0011520
AgMet,15min,scipio,127,04DEC2017:15:30:00,14.3,32.66,31.5,32.7,30.8,40,41.73,37,0.2340,9.9,6.605,6.4,266,16,10.7,5.23,.,230,.0009257,.0013417
AgMet,15min,scipio,127,04DEC2017:15:45:00,13.69,30.58,31.2,32.8,30.3,40,41.18,37,0.2300,9.7,7.256,6.8,270,13,11.4,5.23,.,147,.0007805,.0012023
AgMet,15min,scipio,127,04DEC2017:16:00:00,13.54,30.21,30.3,30.6,30.0,40,42.41,40,0.2410,9.1,6.868,7.2,278,11,9.9,5.23,.,93,.0006776,.0010943
AgMet,15min,scipio,127,04DEC2017:16:15:00,13.52,29.36,29.9,30.4,29.4,44,44.17,42,0.2420,10.4,6.017,6.5,266,9,8.3,5.23,.,65,.0005356,.0008953
AgMet,15min,scipio,127,04DEC2017:16:30:00,13.21,28.26,28.7,29.5,28.0,45,45.67,44,0.2370,10.1,3.996,4.9,275,11,5.7,5.22,.,36,.0003695,.0006409
AgMet,15min,scipio,127,04DEC2017:16:45:00,13.05,27.59,27.9,28.4,27.5,46,46.86,44,0.2380,9.8,4.194,4.1,266,7,5.5,5.22,.,28,.0001764,.0003968
AgMet,15min,scipio,127,04DEC2017:17:00:00,12.97,26.67,27.1,27.8,26.6,48,48.9,47,0.2400,9.8,3.421,4.0,255,6,6.4,5.23,.,11,.0001451,.0003481
AgMet,15min,scipio,127,04DEC2017:17:15:00,12.94,26.06,26.8,27.2,26.1,49,50.05,49,0.2350,10.4,3.96,3.7,254,23,6.1,5.22,.,4,.0000832,.0001185
AgMet,15min,scipio,127,04DEC2017:17:30:00,12.92,25.82,25.4,26.2,24.8,51,52.53,49,0.2400,9.9,2.208,2.7,326,28,7.5,5.22,.,1,.0000330,.0000568
AgMet,15min,scipio,127,04DEC2017:17:45:00,12.91,26.8,26.5,27.1,25.5,56,57.88,51,0.2820,12.9,8.24,5.2,351,17,15.3,5.23,.,0,.0000963,.0001283
AgMet,15min,scipio,127,04DEC2017:18:00:00,12.9,26.93,26.8,27.0,26.6,57,57.16,57,0.2830,13.5,7.651,8.3,9,8,10.7,5.23,.,0,.0001453,.0001770
AgMet,15min,scipio,127,04DEC2017:18:15:00,12.89,26.57,26.9,27.1,26.4,56,56.96,56,0.2740,13.4,6.373,7.2,14,13,10.5,5.23,.,0,.0001331,.0001660
AgMet,15min,scipio,127,04DEC2017:18:30:00,12.88,26.14,25.9,26.6,25.5,58,59.45,56,0.2860,13.3,5.145,5.1,343,14,9.6,5.23,.,0,.0000848,.0001139
AgMet,15min,scipio,127,04DEC2017:18:45:00,12.85,25.59,26.0,26.4,25.6,60,61.79,59,0.2900,14.0,6.005,5.9,356,12,8.6,5.23,.,0,.0000936,.0001221
AgMet,15min,scipio,127,04DEC2017:19:00:00,12.85,24.85,25.4,25.8,24.9,63,63.29,62,0.2880,14.4,6.913,6.7,354,12,11.0,5.23,.,0,.0000936,.0001194
AgMet,15min,scipio,127,04DEC2017:19:15:00,12.85,23.45,24.4,25.0,23.4,64,64.99,63,0.2780,13.8,4.676,5.8,335,17,7.5,5.23,.,0,.0000745,.0000981
AgMet,15min,scipio,127,04DEC2017:19:30:00,12.84,24.43,23.2,24.5,22.0,66,67.06,64,0.2890,13.4,4.451,4.1,317,21,9.6,5.23,.,0,.0000340,.0000520
AgMet,15min,scipio,127,04DEC2017:19:45:00,12.83,25.34,25.1,25.5,24.4,65,65.87,65,0.3060,15.1,6.356,5.6,349,12,11.0,5.24,.,0,.0000658,.0000885
AgMet,15min,scipio,127,04DEC2017:20:00:00,12.82,25.28,25.3,25.4,25.1,66,66.83,65,0.3060,15.5,5.845,6.4,358,12,9.0,5.24,.,0,.0000766,.0000994
AgMet,15min,scipio,127,04DEC2017:20:15:00,12.81,24.73,24.8,25.3,24.5,69,71.11,66,0.3220,16.1,2.893,4.4,314,17,5.5,5.24,.,0,.0000309,.0000477
AgMet,15min,scipio,127,04DEC2017:20:30:00,12.81,24.43,24.6,24.9,24.3,70,71.04,69,0.3120,16.3,2.188,2.2,278,24,3.7,5.24,.,0,-.000027,-.000025
AgMet,15min,scipio,127,04DEC2017:20:45:00,12.8,25.04,24.7,25.2,24.4,68,70.02,62,0.2840,15.7,3.049,2.3,310,22,7.7,5.24,.,0,-.000019,-.000014
AgMet,15min,scipio,127,04DEC2017:21:00:00,12.8,24.85,25.0,25.2,24.7,62,63.7,61,0.2900,13.9,5.214,4.7,346,10,8.1,5.24,.,0,.0000599,.0000838
AgMet,15min,scipio,127,04DEC2017:21:15:00,12.79,24.06,24.5,24.9,24.1,65,66.59,63,0.2930,14.6,3.923,4.4,351,14,6.6,5.24,.,0,.0000427,.0000627
AgMet,15min,scipio,127,04DEC2017:21:30:00,12.79,22.59,23.5,24.1,22.5,67,68.39,67,0.2830,14.3,3.612,3.8,328,15,5.5,5.24,.,0,.0000241,.0000401
AgMet,15min,scipio,127,04DEC2017:21:45:00,12.77,22.04,21.9,22.7,21.4,69,70.22,68,0.2800,13.4,4.014,3.7,290,11,5.3,5.24,.,0,.0000155,.0000285
AgMet,15min,scipio,127,04DEC2017:22:00:00,12.77,21.31,22.0,22.6,21.1,69,69.88,68,0.2730,13.3,4.142,4.1,293,11,7.2,5.24,.,0,.0000253,.0000403
AgMet,15min,scipio,127,04DEC2017:22:15:00,12.77,21.12,21.3,21.7,20.6,70,70.77,69,0.2680,12.9,3.289,3.7,284,14,5.3,5.24,.,0,.0000132,.0000255
AgMet,15min,scipio,127,04DEC2017:22:30:00,12.76,17.33,19.6,21.2,17.3,70,71.35,67,0.2290,11.3,2.233,3.0,311,23,4.4,5.23,.,0,-.000001,.0000081
AgMet,15min,scipio,127,04DEC2017:22:45:00,12.75,13.41,14.9,17.4,13.2,75,79.37,69,0.2190,8.5,1.417,1.5,59,9,2.9,5.23,.,0,-.000045,-.000055
AgMet,15min,scipio,127,04DEC2017:23:00:00,12.75,9.93,10.0,13.4,9.0,80,84.4,75,0.2010,5.0,2.289,1.8,110,13,3.7,5.23,.,0,-.000037,-.000043
AgMet,15min,scipio,127,04DEC2017:23:15:00,12.75,10.92,10.6,11.5,9.3,84,85.2,82,0.2070,6.8,2.066,2.4,120,11,3.3,5.23,.,0,-.000033,-.000037
AgMet,15min,scipio,127,04DEC2017:23:30:00,12.74,13.37,12.7,14.1,10.7,84,85,81,0.2250,8.7,2.275,2.0,132,8,3.3,5.23,.,0,-.000042,-.000050
AgMet,15min,scipio,127,04DEC2017:23:45:00,12.73,14.65,15.2,16.3,13.3,80,83.5,76,0.2340,10.2,2.166,2.3,135,16,3.3,5.24,.,0,-.000034,-.000038
AgMet,15min,sutherland,70,04DEC2017:00:00:00,12.62,23.25,23.4,24.7,22.7,59,60.26,56,0.2520,11.0,3.841,3.3,329,26,7.2,6.27,.,0,-.000001,.0000134
AgMet,15min,sutherland,70,04DEC2017:00:15:00,12.62,22.35,22.0,23.4,20.9,61,63.81,58,0.2520,10.6,2.271,3.1,150,77,4.2,6.27,.,0,-.000013,-.000004
AgMet,15min,sutherland,70,04DEC2017:00:30:00,12.61,21.32,22.3,23.1,21.2,63,63.34,61,0.2470,11.5,2.156,2.5,196,10,4.8,6.27,.,0,-.000038,-.000037
AgMet,15min,sutherland,70,04DEC2017:00:45:00,12.6,23.27,22.6,23.8,20.7,63,66.24,61,0.2620,11.9,1.039,1.5,186,5,2.2,6.28,.,0,-.000086,-.000106
AgMet,15min,sutherland,70,04DEC2017:01:00:00,12.6,21.39,20.9,23.5,18.5,63,65.44,57,0.2500,10.1,3.139,1.7,35,57,5.0,6.28,.,0,-.000068,-.000080
AgMet,15min,sutherland,70,04DEC2017:01:15:00,12.6,22.24,22.7,23.6,21.3,61,64.23,59,0.2540,11.4,3.679,3.3,298,19,6.1,6.28,.,0,-.000005,.0000065
AgMet,15min,sutherland,70,04DEC2017:01:30:00,12.59,22.48,22.8,23.9,21.7,61,62.74,58,0.2470,11.2,5.359,4.8,280,6,7.9,6.28,.,0,.0000352,.0000549
AgMet,15min,sutherland,70,04DEC2017:01:45:00,12.58,22.36,21.7,22.6,20.4,61,63.01,59,0.2420,10.3,4.893,5.4,271,5,7.0,6.28,.,0,.0000456,.0000657
AgMet,15min,sutherland,70,04DEC2017:02:00:00,12.58,18.9,19.3,22.5,18.1,66,69.12,59,0.2410,9.8,2.763,3.8,134,34,6.1,6.28,.,0,-.000003,.0000075
AgMet,15min,sutherland,70,04DEC2017:02:15:00,12.58,18.96,19.2,19.8,18.7,69,69.77,68,0.2470,10.6,5.955,3.5,207,25,10.5,6.28,.,0,-.000018,-.000012
AgMet,15min,sutherland,70,04DEC2017:02:30:00,12.56,20.61,20.2,21.3,19.0,68,69.67,67,0.2620,11.4,6.512,7.3,236,10,10.5,6.28,.,0,.0000482,.0000640
AgMet,15min,sutherland,70,04DEC2017:02:45:00,12.55,19.22,19.9,21.6,18.6,68,70.62,66,0.2520,11.1,4.425,5.1,170,49,6.8,6.28,.,0,.0000174,.0000306
AgMet,15min,sutherland,70,04DEC2017:03:00:00,12.55,19.77,20.8,22.6,19.2,66,70.32,63,0.2500,11.4,3.659,4.2,160,10,5.7,6.28,.,0,.0000050,.0000172
AgMet,15min,sutherland,70,04DEC2017:03:15:00,12.56,18.49,20.1,21.6,18.4,67,69.61,64,0.2420,10.9,1.983,2.2,200,69,6.6,6.28,.,0,-.000053,-.000058
AgMet,15min,sutherland,70,04DEC2017:03:30:00,12.55,17.03,17.9,19.2,16.7,70,71.03,69,0.2320,9.8,4.093,3.5,104,17,6.6,6.28,.,0,-.000019,-.000014
AgMet,15min,sutherland,70,04DEC2017:03:45:00,12.55,16.18,16.6,17.2,16.1,71,71.71,70,0.2250,8.9,3.265,3.6,113,19,4.8,6.28,.,0,-.000018,-.000013
AgMet,15min,sutherland,70,04DEC2017:04:00:00,12.54,16.85,17.0,18.3,16.0,71,72.75,67,0.2230,9.2,2.919,3.1,131,28,6.1,6.28,.,0,-.000029,-.000027
AgMet,15min,sutherland,70,04DEC2017:04:15:00,12.54,16.37,16.6,17.6,15.6,69,71.27,67,0.2240,8.2,2.817,2.9,94,21,5.3,6.28,.,0,-.000030,-.000029
AgMet,15min,sutherland,70,04DEC2017:04:30:00,12.52,14.42,16.1,16.9,14.4,72,73.83,71,0.2150,8.6,3.594,3.2,114,42,4.8,6.28,.,0,-.000027,-.000025
AgMet,15min,sutherland,70,04DEC2017:04:45:00,12.52,14.61,14.2,14.7,13.6,75,75.7,73,0.2220,7.6,0.718,2.1,261,37,1.8,6.28,.,0,-.000058,-.000067
AgMet,15min,sutherland,70,04DEC2017:05:00:00,12.52,15.41,14.8,15.4,14.1,76,77.46,74,0.2320,8.6,1.932,1.5,233,23,5.0,6.28,.,0,-.000080,-.000101
AgMet,15min,sutherland,70,04DEC2017:05:15:00,12.51,16.02,15.8,16.4,15.2,76,76.89,74,0.2320,9.5,1.418,1.2,252,33,3.7,6.28,.,0,-.000095,-.000125
AgMet,15min,sutherland,70,04DEC2017:05:30:00,12.51,19.06,16.5,19.1,15.7,73,74.26,69,0.2460,9.4,2.282,2.0,256,17,3.5,6.28,.,0,-.000064,-.000076
AgMet,15min,sutherland,70,04DEC2017:05:45:00,12.48,14.56,17.0,19.5,14.5,70,72.03,67,0.2100,9.0,4.03,3.1,280,12,5.5,6.31,.,0,-.000028,-.000026
AgMet,15min,sutherland,70,04DEC2017:06:00:00,12.48,15.9,15.5,16.2,14.4,71,73.18,69,0.2160,7.7,3.885,4.2,294,7,5.3,6.27,.,0,-.000006,.0000016
AgMet,15min,sutherland,70,04DEC2017:06:15:00,12.47,15.35,15.1,16.0,13.6,70,71.93,67,0.2140,7.1,3.061,3.4,14,51,4.8,6.28,.,0,-.000020,-.000016
AgMet,15min,sutherland,70,04DEC2017:06:30:00,12.47,13.04,13.6,15.4,12.9,70,72.74,67,0.1950,5.6,2.548,3.0,32,26,4.8,6.27,.,0,-.000027,-.000025
AgMet,15min,sutherland,70,04DEC2017:06:45:00,12.47,14.99,13.2,15.3,11.9,74,77.5,71,0.2180,6.5,2.952,2.4,123,68,6.6,6.26,.,0,-.000048,-.000053
AgMet,15min,sutherland,70,04DEC2017:07:00:00,12.45,13.41,13.8,15.0,13.2,75,75.65,73,0.2100,7.2,3.021,3.0,180,24,4.6,6.26,.,0,.0000766,.0001326
AgMet,15min,sutherland,70,04DEC2017:07:15:00,12.43,14.08,13.7,14.1,13.2,76,78.92,74,0.2260,7.6,3.42,3.6,182,16,5.5,6.26,.,0,.0000818,.0001414
AgMet,15min,sutherland,70,04DEC2017:07:30:00,12.44,11.95,13.1,14.4,11.9,76,78.85,72,0.1970,7.0,1.392,2.1,75,54,5.7,6.26,.,2,.0000562,.0000937
AgMet,15min,sutherland,70,04DEC2017:07:45:00,12.44,15.05,14.2,15.4,11.9,77,78.75,75,0.2240,8.2,2.722,2.2,149,33,5.7,6.26,.,6,.0000716,.0001131
AgMet,15min,sutherland,70,04DEC2017:08:00:00,12.49,16.69,16.5,18.3,14.8,72,75.07,68,0.2260,9.1,3.667,3.0,247,22,4.6,6.26,.,19,.0001387,.0002077
AgMet,15min,sutherland,70,04DEC2017:08:15:00,12.85,17.97,16.4,18.0,15.3,72,73.93,70,0.2420,9.0,2.748,3.5,93,92,6.1,6.26,.,69,.0002408,.0003241
AgMet,15min,sutherland,70,04DEC2017:08:30:00,13.33,20.1,18.8,20.2,17.9,70,72.95,68,0.2560,10.7,1.854,2.2,137,33,3.9,6.30,.,108,.0003093,.0003814
AgMet,15min,sutherland,70,04DEC2017:08:45:00,13.87,20.83,19.6,20.8,18.6,69,70.42,67,0.2600,11.0,3.125,2.5,148,18,5.7,6.29,.,145,.0004029,.0004926
AgMet,15min,sutherland,70,04DEC2017:09:00:00,15.05,23.56,22.6,23.6,20.8,65,67.52,63,0.2700,12.7,1.279,2.3,218,20,3.7,6.30,.,180,.0005273,.0006317
AgMet,15min,sutherland,70,04DEC2017:09:15:00,15.01,25.02,24.2,25.1,23.6,60,62.59,58,0.2660,12.4,2.136,1.4,318,12,3.3,6.30,.,213,.0006369,.0007346
AgMet,15min,sutherland,70,04DEC2017:09:30:00,15.02,27.02,26.1,27.3,25.0,56,58.16,54,0.2790,12.6,1.627,1.9,9,64,3.3,6.30,.,248,.0007873,.0009241
