AgMet,15min,huntington,118,27JAN2018:22:00:00,12.77,20.08,20.4,20.9,20.0,73,73.23,72,0.2730,13.1,3.421,3.5,328,6,4.8,8.24,.,0,-.000027,-.000023
AgMet,15min,huntington,118,27JAN2018:22:15:00,12.76,19.78,20.1,20.5,19.7,73,74.59,72,0.2740,12.9,2.872,3.2,319,13,4.8,8.24,.,0,-.000035,-.000034
AgMet,15min,huntington,118,27JAN2018:22:30:00,12.75,19.66,19.7,20.1,19.4,76,76.95,74,0.2720,13.2,2.223,2.4,314,24,3.7,8.24,.,0,-.000060,-.000068
AgMet,15min,huntington,118,27JAN2018:22:45:00,12.74,21.3,20.8,21.3,19.7,72,74.42,71,0.2790,13.2,2.771,2.4,312,11,4.4,8.24,.,0,-.000058,-.000065
AgMet,15min,huntington,118,27JAN2018:23:00:00,12.74,24.76,22.7,24.9,21.1,67,71.08,61,0.2790,13.4,3.721,3.2,334,12,6.1,8.24,.,0,-.000025,-.000019
AgMet,15min,huntington,118,27JAN2018:23:15:00,12.74,24.03,23.9,24.9,23.5,63,64.67,61,0.2750,13.3,3.234,3.6,331,11,5.0,8.25,.,0,-.000003,.0000094
AgMet,15min,huntington,118,27JAN2018:23:30:00,12.73,21.36,23.3,24.6,21.4,65,70.54,62,0.2770,13.3,2.835,3.2,359,76,5.5,8.25,.,0,-.000020,-.000013
AgMet,15min,huntington,118,27JAN2018:23:45:00,12.72,19.72,20.8,23.0,19.6,72,74.79,67,0.2730,13.2,2.169,2.5,234,53,3.9,8.25,.,0,-.000054,-.000060
AgMet,15min,pelicanlake,120,27JAN2018:00:00:00,12.78,14.75,15.4,16.5,14.6,76,78.06,74,0.2310,9.2,1.661,2.6,228,40,3.1,8.26,.,0,-.000052,-.000057
AgMet,15min,pelicanlake,120,27JAN2018:00:15:00,12.77,15.49,15.2,15.7,14.6,78,79.02,76,0.2350,9.4,2.199,1.5,108,32,4.4,8.26,.,0,-.000084,-.000105
AgMet,15min,pelicanlake,120,27JAN2018:00:30:00,12.76,15.12,15.9,16.7,15.1,76,76.93,74,0.2270,9.6,3.452,3.2,126,7,4.2,8.26,.,0,-.000037,-.000037
AgMet,15min,pelicanlake,120,27JAN2018:00:45:00,12.76,11.93,15.2,16.6,11.9,76,78.27,69,0.1880,8.9,1.711,2.5,123,50,2.9,8.26,.,0,-.000053,-.000060
AgMet,15min,pelicanlake,120,27JAN2018:01:00:00,12.75,14.08,12.8,14.1,11.3,80,82.6,72,0.2360,7.6,1.112,1.5,289,32,2.0,8.26,.,0,-.000082,-.000104
AgMet,15min,pelicanlake,120,27JAN2018:01:15:00,12.75,14.02,13.7,14.3,13.0,80,82.2,79,0.2300,8.7,2.03,1.7,263,16,3.9,8.26,.,0,-.000079,-.000098
AgMet,15min,pelicanlake,120,27JAN2018:01:30:00,12.74,16.98,15.7,17.0,14.0,78,80.5,75,0.2430,10.0,1.852,1.6,161,32,3.9,8.27,.,0,-.000085,-.000107
AgMet,15min,pelicanlake,120,27JAN2018:01:45:00,12.73,14.95,15.9,17.0,15.0,75,77.54,74,0.2320,9.5,4.159,3.4,146,3,5.0,8.27,.,0,-.000032,-.000031
AgMet,15min,pelicanlake,120,27JAN2018:02:00:00,12.73,13.66,13.8,15.1,11.9,78,82.3,75,0.2190,8.3,2.299,3.0,194,52,4.4,8.27,.,0,-.000043,-.000047
AgMet,15min,pelicanlake,120,27JAN2018:02:15:00,12.73,13.29,14.2,15.1,12.9,78,79.79,74,0.2050,8.5,2.765,2.8,193,35,4.2,8.27,.,0,-.000047,-.000052
AgMet,15min,pelicanlake,120,27JAN2018:02:30:00,12.72,11.69,11.8,13.3,11.1,79,82.2,74,0.2120,6.5,0.627,1.5,252,23,2.2,8.27,.,0,-.000077,-.000097
AgMet,15min,pelicanlake,120,27JAN2018:02:45:00,12.71,13.54,11.7,13.6,10.7,82,83.6,79,0.2240,7.2,1.812,0.8,198,72,6.8,8.27,.,0,-.000106,-.000147
AgMet,15min,pelicanlake,120,27JAN2018:03:00:00,12.71,13.42,12.9,13.7,12.1,80,81.5,79,0.2250,7.9,2.931,3.1,113,12,5.5,8.27,.,0,-.000042,-.000045
AgMet,15min,pelicanlake,120,27JAN2018:03:15:00,12.7,12.18,12.5,13.9,11.4,79,82.6,74,0.2170,7.3,0.618,1.7,209,78,2.2,8.27,.,0,-.000075,-.000093
AgMet,15min,pelicanlake,120,27JAN2018:03:30:00,12.69,10.4,12.9,14.0,10.3,79,82.3,75,0.1970,7.6,2.196,1.1,124,54,4.2,8.27,.,0,-.000094,-.000124
AgMet,15min,pelicanlake,120,27JAN2018:03:45:00,12.7,11.63,11.6,12.9,10.2,81,84.1,79,0.2060,7.0,3.018,2.7,92,12,5.0,8.27,.,0,-.000051,-.000058
AgMet,15min,pelicanlake,120,27JAN2018:04:00:00,12.69,11.7,11.4,11.8,11.2,80,80.4,80,0.2070,6.4,4.143,3.7,110,5,5.5,8.27,.,0,-.000030,-.000030
AgMet,15min,pelicanlake,120,27JAN2018:04:15:00,12.69,10.78,11.3,11.9,10.7,80,80.5,79,0.1990,6.3,3.413,3.9,118,6,5.3,8.28,.,0,-.000027,-.000027
AgMet,15min,pelicanlake,120,27JAN2018:04:30:00,12.68,9.43,10.0,10.9,8.8,81,82.6,78,0.1870,5.3,1.824,2.4,197,42,2.9,8.28,.,0,-.000052,-.000060
AgMet,15min,pelicanlake,120,27JAN2018:04:45:00,12.67,9.68,8.9,9.7,8.1,83,84.2,79,0.1960,4.7,0.433,1.3,270,10,2.2,8.27,.,0,-.000078,-.000100
AgMet,15min,pelicanlake,120,27JAN2018:05:00:00,12.67,9.49,9.4,9.7,9.1,83,83.1,82,0.1950,5.2,0.028,0.1,299,40,0.7,8.27,.,0,-.000129,-.000202
AgMet,15min,pelicanlake,120,27JAN2018:05:15:00,12.66,8.69,9.2,9.7,8.5,83,83.7,82,0.1860,5.1,1.023,0.3,270,16,2.9,8.27,.,0,-.000117,-.000177
AgMet,15min,pelicanlake,120,27JAN2018:05:30:00,12.66,8.32,7.8,8.7,7.2,83,84.8,81,0.1890,3.7,2.29,1.8,270,5,3.3,8.27,.,0,-.000062,-.000076
AgMet,15min,pelicanlake,120,27JAN2018:05:45:00,12.65,8.57,8.7,9.2,8.1,83,84.8,82,0.1860,4.6,2.362,2.4,262,4,3.3,8.28,.,0,-.000053,-.000061
AgMet,15min,pelicanlake,120,27JAN2018:06:00:00,12.64,9.37,8.9,9.5,8.4,83,83.7,82,0.1920,4.9,1.713,2.0,274,13,2.4,8.28,.,0,-.000061,-.000074
AgMet,15min,pelicanlake,120,27JAN2018:06:15:00,12.64,10.85,9.6,10.9,8.8,83,86.6,81,0.2160,5.6,2.027,1.9,290,4,3.5,8.28,.,0,-.000066,-.000080
AgMet,15min,pelicanlake,120,27JAN2018:06:30:00,12.63,10.36,10.5,11.1,9.9,86,87.2,86,0.2120,7.3,0.453,1.3,296,14,1.5,8.28,.,0,-.000087,-.000113
AgMet,15min,pelicanlake,120,27JAN2018:06:45:00,12.63,9.25,10.1,10.6,9.2,87,87.7,85,0.1980,7.0,1.404,0.8,265,16,2.9,8.28,.,0,-.000101,-.000140
AgMet,15min,pelicanlake,120,27JAN2018:07:00:00,12.62,9.68,9.1,9.8,8.6,85,86.3,85,0.2040,5.6,1.324,1.6,242,20,2.9,8.28,.,0,-.000074,-.000093
AgMet,15min,pelicanlake,120,27JAN2018:07:15:00,12.62,8.88,8.9,10.0,8.2,86,87.8,84,0.2000,5.5,2.356,1.6,308,4,3.3,8.28,.,0,-.000072,-.000091
AgMet,15min,pelicanlake,120,27JAN2018:07:30:00,12.61,10.48,9.7,10.5,8.8,88,88.8,87,0.2130,6.8,3.098,2.8,289,11,3.7,8.29,.,3,-.000052,-.000059
AgMet,15min,pelicanlake,120,27JAN2018:07:45:00,12.65,12.08,11.1,12.2,10.4,86,86.8,85,0.2240,7.7,1.462,2.5,294,5,3.1,8.29,.,15,-.000046,-.000053
AgMet,15min,pelicanlake,120,27JAN2018:08:00:00,12.71,12.88,13.2,14.0,12.0,84,85.3,81,0.2220,9.2,0.543,0.6,259,75,2.4,8.29,.,34,-.000159,-.000162
AgMet,15min,pelicanlake,120,27JAN2018:08:15:00,12.75,13.19,12.9,13.3,12.7,83,83.1,81,0.2250,8.6,1.313,1.1,152,14,2.2,8.30,.,52,-.000071,-.000062
AgMet,15min,pelicanlake,120,27JAN2018:08:30:00,13.04,13.74,13.6,13.8,13.2,80,81.6,79,0.2250,8.6,1.829,1.5,122,10,3.5,8.30,.,90,.0000351,.0000584
AgMet,15min,pelicanlake,120,27JAN2018:08:45:00,13.47,14.73,14.2,14.9,13.6,78,79.62,77,0.2300,8.7,3.445,2.7,121,12,5.5,8.30,.,142,.0001673,.0002169
AgMet,15min,pelicanlake,120,27JAN2018:09:00:00,13.66,14.66,14.3,14.8,13.9,77,78.52,76,0.2280,8.5,3.096,3.5,122,12,5.3,8.31,.,143,.0002502,.0003172
AgMet,15min,pelicanlake,120,27JAN2018:09:15:00,13.78,16.19,15.3,16.3,14.5,78,78.85,77,0.2440,9.5,3.255,3.1,117,12,4.6,8.31,.,159,.0003177,.0003851
AgMet,15min,pelicanlake,120,27JAN2018:09:30:00,13.81,16.62,16.5,17.0,16.0,76,77.27,73,0.2360,10.2,3.803,3.4,128,16,5.7,8.31,.,163,.0003768,.0004578
AgMet,15min,pelicanlake,120,27JAN2018:09:45:00,13.94,17.72,17.2,17.8,16.5,73,74.36,71,0.2410,10.0,3.902,3.9,133,15,5.5,8.31,.,183,.0004504,.0005511
AgMet,15min,pelicanlake,120,27JAN2018:10:00:00,15.17,18.58,18.1,18.8,17.5,71,72.68,69,0.2420,10.3,3.452,3.7,126,16,5.9,8.31,.,225,.0005596,.0006722
AgMet,15min,pelicanlake,120,27JAN2018:10:15:00,15.06,19.94,19.5,20.2,18.6,67,70.05,65,0.2480,10.5,2.463,2.9,105,22,4.6,8.32,.,258,.0006749,.0007919
AgMet,15min,pelicanlake,120,27JAN2018:10:30:00,14.98,20.73,20.2,20.8,19.7,66,67.68,64,0.2450,10.8,2.962,2.6,120,26,6.1,8.32,.,308,.0008079,.0009305
AgMet,15min,pelicanlake,120,27JAN2018:10:45:00,14.95,22.26,21.3,22.4,20.6,63,65.21,61,0.2490,10.8,2.859,3.0,130,22,5.9,8.32,.,345,.0009346,.0010844
AgMet,15min,pelicanlake,120,27JAN2018:11:00:00,14.93,23.12,22.8,23.4,22.2,59,61.79,57,0.2450,10.8,2.865,2.8,128,29,5.3,8.32,.,369,.0010560,.0012203
AgMet,15min,pelicanlake,120,27JAN2018:11:15:00,14.91,24.35,23.7,24.4,23.0,56,57.89,54,0.2430,10.3,3.306,3.1,123,32,5.9,8.33,.,402,.0011818,.0013760
AgMet,15min,pelicanlake,120,27JAN2018:11:30:00,14.9,25.09,25.1,26.2,24.1,53,54.92,51,0.2440,10.5,2.668,3.1,124,24,5.9,8.33,.,476,.0014183,.0016385
AgMet,15min,pelicanlake,120,27JAN2018:11:45:00,14.89,25.68,25.7,26.6,25.0,52,53.49,51,0.2500,10.6,3.091,2.7,134,26,6.8,8.33,.,499,.0015150,.0017320
AgMet,15min,pelicanlake,120,27JAN2018:12:00:00,14.88,27.4,26.2,27.7,24.9,51,53.71,49,0.2490,10.7,2.475,3.0,148,45,6.4,8.33,.,489,.0015206,.0017563
AgMet,15min,pelicanlake,120,27JAN2018:12:15:00,14.88,28.01,27.9,28.9,26.5,48,50.32,47,0.2480,10.9,2.496,2.3,139,36,5.5,8.33,.,523,.0016920,.0019237
AgMet,15min,pelicanlake,120,27JAN2018:12:30:00,14.87,28.87,28.0,29.1,27.3,49,50.02,47,0.2570,11.3,3.751,3.1,136,29,6.6,8.33,.,502,.0016414,.0019017
AgMet,15min,pelicanlake,120,27JAN2018:12:45:00,14.87,28.74,28.7,29.4,28.1,48,48.82,47,0.2530,11.5,3.733,3.7,138,27,7.0,8.33,.,532,.0017421,.0020400
AgMet,15min,pelicanlake,120,27JAN2018:13:00:00,14.86,29.6,29.6,30.7,28.6,46,47.96,45,0.2570,11.6,3.896,3.7,152,17,8.1,8.33,.,510,.0017278,.0020352
AgMet,15min,pelicanlake,120,27JAN2018:13:15:00,14.85,29.71,30.2,31.1,29.5,46,47.24,45,0.2540,11.8,4.544,4.5,143,23,9.2,8.33,.,522,.0017738,.0021203
AgMet,15min,pelicanlake,120,27JAN2018:13:30:00,14.85,30.57,30.6,31.4,29.6,45,46.58,44,0.2590,12.0,3.772,3.9,148,18,7.0,8.33,.,507,.0017449,.0020703
AgMet,15min,pelicanlake,120,27JAN2018:13:45:00,14.83,31.93,31.1,32.3,30.5,45,45.66,43,0.2660,12.1,3.889,4.0,147,24,7.2,8.32,.,502,.0017465,.0020851
AgMet,15min,pelicanlake,120,27JAN2018:14:00:00,14.82,31.68,31.8,33.0,30.9,43,45.01,42,0.2610,12.1,4.059,4.1,134,44,8.1,8.32,.,483,.0017104,.0020564
AgMet,15min,pelicanlake,120,27JAN2018:14:15:00,14.81,32.54,32.3,33.5,31.4,43,44.09,41,0.2620,12.2,3.603,3.7,136,36,8.6,8.32,.,450,.0016186,.0019462
AgMet,15min,pelicanlake,120,27JAN2018:14:30:00,14.79,32.54,32.5,33.1,31.6,43,44.13,42,0.2710,12.6,2.888,3.3,126,33,6.8,8.32,.,442,.0015675,.0018743
AgMet,15min,pelicanlake,120,27JAN2018:14:45:00,14.77,33.63,32.8,33.6,32.1,44,45.52,43,0.2870,13.3,3.158,3.1,105,35,7.2,8.32,.,411,.0014553,.0017409
AgMet,15min,pelicanlake,120,27JAN2018:15:00:00,14.75,34.24,33.6,34.6,32.6,44,45.1,42,0.2830,13.9,3.504,3.3,102,41,7.9,8.32,.,382,.0013694,.0016670
AgMet,15min,pelicanlake,120,27JAN2018:15:15:00,14.74,34.18,33.7,34.4,32.9,44,44.96,42,0.2860,14.0,3.504,3.5,108,38,8.1,8.32,.,342,.0012314,.0015307
AgMet,15min,pelicanlake,120,27JAN2018:15:30:00,14.72,33.74,33.6,34.2,32.9,44,45.13,43,0.2880,14.0,4.702,4.1,124,17,8.1,8.31,.,314,.0011316,.0014544
AgMet,15min,pelicanlake,120,27JAN2018:15:45:00,14.72,33.55,33.7,34.2,33.3,44,44.89,44,0.2890,14.3,3.453,4.0,118,34,7.7,8.31,.,279,.0009928,.0012991
AgMet,15min,pelicanlake,120,27JAN2018:16:00:00,14.72,34.41,34.0,34.6,33.3,44,45.2,43,0.2950,14.5,2.367,2.9,125,27,6.1,8.31,.,241,.0007998,.0010419
AgMet,15min,pelicanlake,120,27JAN2018:16:15:00,14.71,34.35,34.4,34.9,34.0,44,44.79,43,0.2930,14.7,2.758,2.7,119,46,5.5,8.31,.,205,.0006424,.0008612
AgMet,15min,pelicanlake,120,27JAN2018:16:30:00,14.77,33.67,34.1,35.0,33.2,45,46.08,43,0.2990,14.7,1.786,2.0,88,32,5.0,8.31,.,116,.0003537,.0005159
AgMet,15min,pelicanlake,120,27JAN2018:16:45:00,14.77,33.3,33.4,34.0,32.9,47,47.38,45,0.3040,15.2,3.263,2.6,150,13,5.0,8.30,.,114,.0002558,.0004369
AgMet,15min,pelicanlake,120,27JAN2018:17:00:00,14.78,32.75,33.1,33.5,32.7,48,48.27,47,0.3040,15.3,2.83,3.1,145,10,4.4,8.30,.,97,.0002188,.0004174
AgMet,15min,pelicanlake,120,27JAN2018:17:15:00,13.79,30.85,32.0,32.9,30.8,50,51.75,48,0.3020,15.3,2.219,2.5,144,6,3.5,8.29,.,56,.0000059,.0001506
AgMet,15min,pelicanlake,120,27JAN2018:17:30:00,13.39,28.7,29.7,30.9,28.7,54,55.71,52,0.2970,15.1,2.178,2.1,149,7,2.9,8.29,.,8,-.000002,.0001040
AgMet,15min,pelicanlake,120,27JAN2018:17:45:00,13.14,28.95,28.5,29.0,28.2,57,57.08,55,0.3000,15.0,2.083,2.1,156,6,2.9,8.28,.,2,-.000054,-.000056
AgMet,15min,pelicanlake,120,27JAN2018:18:00:00,13.02,27.05,28.6,29.0,26.9,55,55.58,54,0.2730,14.4,2.559,2.3,168,13,3.7,8.28,.,0,-.000039,-.000034
AgMet,15min,pelicanlake,120,27JAN2018:18:15:00,12.98,24.79,26.3,27.1,24.6,57,60.96,55,0.2770,13.3,2.601,2.7,212,22,3.3,8.27,.,0,-.000022,-.000013
AgMet,15min,pelicanlake,120,27JAN2018:18:30:00,12.95,23.81,24.3,24.9,23.7,62,62.7,61,0.2730,13.1,1.527,2.0,252,8,2.9,8.27,.,0,-.000062,-.000069
AgMet,15min,pelicanlake,120,27JAN2018:18:45:00,12.92,25.84,24.3,25.8,23.8,62,63.11,60,0.2830,13.3,1.215,1.3,239,14,2.0,8.27,.,0,-.000105,-.000134
AgMet,15min,pelicanlake,120,27JAN2018:19:00:00,12.91,24.13,25.0,25.9,24.1,60,62.07,59,0.2740,13.2,0.657,1.1,236,9,1.8,8.27,.,0,-.000116,-.000151
AgMet,15min,pelicanlake,120,27JAN2018:19:15:00,12.89,25.92,25.5,26.1,24.1,60,62.17,58,0.2790,13.5,1.002,0.6,185,14,2.2,8.27,.,0,-.000158,-.000224
AgMet,15min,pelicanlake,120,27JAN2018:19:30:00,12.88,22.54,23.8,26.1,22.4,61,64.23,56,0.2650,12.4,1.982,1.5,266,18,2.9,8.27,.,0,-.000091,-.000112
AgMet,15min,pelicanlake,120,27JAN2018:19:45:00,12.86,22.42,21.8,22.6,20.9,67,69.63,63,0.2780,12.6,1.925,2.1,290,7,2.6,8.27,.,0,-.000065,-.000074
AgMet,15min,pelicanlake,120,27JAN2018:20:00:00,12.86,23.05,22.7,23.6,21.5,75,81,66,0.3330,16.0,3.213,2.4,336,16,5.0,8.27,.,0,-.000072,-.000083
AgMet,15min,pelicanlake,120,27JAN2018:20:15:00,12.85,22.93,22.2,23.2,21.0,84,90.6,76,0.3600,18.0,2.959,3.2,341,7,4.2,8.27,.,0,-.000065,-.000073
AgMet,15min,pelicanlake,120,27JAN2018:20:30:00,12.84,22.44,22.7,23.1,22.0,85,87.2,82,0.3380,19.0,3.133,3.1,327,11,4.4,8.27,.,0,-.000073,-.000083
AgMet,15min,pelicanlake,120,27JAN2018:20:45:00,12.83,22.19,22.4,22.9,21.7,77,82,74,0.3020,16.1,3.588,3.3,322,2,4.4,8.27,.,0,-.000047,-.000048
AgMet,15min,pelicanlake,120,27JAN2018:21:00:00,12.82,19.06,20.2,22.3,18.9,77,80,74,0.2830,14.1,2.994,3.4,346,48,3.9,8.27,.,0,-.000041,-.000042
AgMet,15min,pelicanlake,120,27JAN2018:21:15:00,12.81,22.13,20.9,22.1,19.0,75,79.63,72,0.2950,14.3,1.894,2.5,88,8,3.7,8.27,.,0,-.000061,-.000069
AgMet,15min,pelicanlake,120,27JAN2018:21:30:00,12.8,20.29,21.5,22.3,20.2,72,75.73,70,0.2830,14.0,0.914,1.4,133,23,2.0,8.27,.,0,-.000102,-.000130
AgMet,15min,pelicanlake,120,27JAN2018:21:45:00,12.79,19.3,20.0,20.8,19.1,76,77.24,72,0.2770,13.5,1.331,0.8,63,47,3.1,8.27,.,0,-.000134,-.000187
AgMet,15min,pelicanlake,120,27JAN2018:22:00:00,12.78,20.16,21.1,22.3,19.4,74,77.55,70,0.2720,14.1,1.588,1.6,28,47,4.8,8.27,.,0,-.000094,-.000118
AgMet,15min,pelicanlake,120,27JAN2018:22:15:00,12.77,17.7,17.5,20.2,16.3,80,82.9,73,0.2720,12.3,3.156,2.4,113,5,4.8,8.27,.,0,-.000066,-.000077
AgMet,15min,pelicanlake,120,27JAN2018:22:30:00,12.77,17.09,17.6,18.1,16.8,82,83.1,81,0.2720,13.0,3.278,3.5,117,10,5.3,8.27,.,0,-.000047,-.000050
AgMet,15min,pelicanlake,120,27JAN2018:22:45:00,12.76,17.52,17.9,18.3,17.0,81,83.6,80,0.2700,13.1,3.024,2.9,136,12,4.4,8.27,.,0,-.000059,-.000066
AgMet,15min,pelicanlake,120,27JAN2018:23:00:00,12.75,16.97,16.4,17.5,15.7,83,84.8,80,0.2730,12.0,1.181,2.1,140,32,3.1,8.27,.,0,-.000077,-.000094
AgMet,15min,pelicanlake,120,27JAN2018:23:15:00,12.75,17.83,16.3,18.0,13.6,83,88.4,76,0.2760,12.0,2.012,1.5,139,65,6.4,8.27,.,0,-.000095,-.000121
AgMet,15min,pelicanlake,120,27JAN2018:23:30:00,12.74,17.04,17.0,18.0,15.6,82,84.9,78,0.2690,12.3,2.305,2.3,165,61,5.3,8.27,.,0,-.000071,-.000083
AgMet,15min,pelicanlake,120,27JAN2018:23:45:00,12.72,15.5,16.1,17.2,15.2,83,84.6,80,0.2570,11.8,2.218,2.4,234,48,5.0,8.27,.,0,-.000067,-.000079
AgMet,15min,scipio,127,27JAN2018:00:00:00,12.72,18.21,15.8,18.2,13.4,77,83.7,71,0.2440,9.9,6.332,5.7,144,19,14.3,6.36,.,0,-.000003,.0000042
AgMet,15min,scipio,127,27JAN2018:00:15:00,12.71,18.02,18.9,19.6,18.0,67,70.86,66,0.2330,9.9,10.85,9.0,168,9,15.1,6.37,.,0,.0000618,.0000772
AgMet,15min,scipio,127,27JAN2018:00:30:00,12.71,16.25,16.8,18.1,16.2,69,70.86,68,0.2190,8.6,8.18,9.4,189,8,11.2,6.36,.,0,.0000533,.0000663
AgMet,15min,scipio,127,27JAN2018:00:45:00,12.7,16.92,15.8,17.0,15.0,70,71.27,69,0.2280,7.8,9.27,8.7,169,15,14.0,6.36,.,0,.0000434,.0000555
AgMet,15min,scipio,127,27JAN2018:01:00:00,12.69,17.04,18.0,19.1,16.4,68,71,65,0.2230,9.0,7.534,8.4,144,14,12.5,6.37,.,0,.0000539,.0000687
AgMet,15min,scipio,127,27JAN2018:01:15:00,12.68,17.9,17.6,18.5,15.6,68,73.45,65,0.2280,8.8,8.06,7.8,146,19,13.4,6.37,.,0,.0000473,.0000616
AgMet,15min,scipio,127,27JAN2018:01:30:00,12.67,16.8,18.2,18.9,16.7,66,68.55,65,0.2220,8.8,7.184,7.7,141,19,11.4,6.37,.,0,.0000516,.0000671
AgMet,15min,scipio,127,27JAN2018:01:45:00,12.68,16.92,17.3,19.1,15.9,69,72.76,65,0.2290,9.0,3.853,5.6,109,17,7.7,6.37,.,0,.0000184,.0000303
AgMet,15min,scipio,127,27JAN2018:02:00:00,12.67,15.7,17.0,18.9,15.3,72,78.48,66,0.2390,9.4,5.025,3.7,233,69,9.9,6.37,.,0,-.000019,-.000014
AgMet,15min,scipio,127,27JAN2018:02:15:00,12.66,13.98,15.3,16.3,13.8,77,79.16,75,0.2270,9.5,3.639,5.0,133,75,7.9,6.36,.,0,-.000011,-.000006
AgMet,15min,scipio,127,27JAN2018:02:30:00,12.65,13.98,14.2,15.1,13.3,81,83.5,79,0.2370,9.5,3.405,3.6,78,25,6.8,6.36,.,0,-.000039,-.000041
AgMet,15min,scipio,127,27JAN2018:02:45:00,12.65,13.99,14.6,16.2,13.4,81,83.1,77,0.2270,9.7,3.08,3.4,47,52,6.4,6.36,.,0,-.000042,-.000045
AgMet,15min,scipio,127,27JAN2018:03:00:00,12.64,13.01,13.7,14.2,12.9,80,81,79,0.2220,8.8,1.199,1.7,195,42,3.3,6.36,.,0,-.000077,-.000096
AgMet,15min,scipio,127,27JAN2018:03:15:00,12.63,11.3,13.0,13.7,11.1,80,81,78,0.2030,8.0,0.956,0.9,234,72,4.4,6.36,.,0,-.000106,-.000145
AgMet,15min,scipio,127,27JAN2018:03:30:00,12.62,11.91,11.6,12.1,11.2,81,81.7,80,0.2120,6.9,2.635,2.1,142,22,4.6,6.36,.,0,-.000065,-.000077
AgMet,15min,scipio,127,27JAN2018:03:45:00,12.61,13.81,11.9,13.8,11.3,81,81.4,80,0.2280,7.1,2.353,2.5,142,26,9.2,6.36,.,0,-.000054,-.000062
AgMet,15min,scipio,127,27JAN2018:04:00:00,12.6,17.24,16.7,17.4,13.8,71,80.3,69,0.2270,8.9,7.313,5.0,146,9,11.0,6.37,.,0,.0000049,.0000145
AgMet,15min,scipio,127,27JAN2018:04:15:00,12.59,17.48,17.7,18.4,17.2,67,68.83,66,0.2230,8.6,11.97,9.0,167,11,18.9,6.38,.,0,.0000596,.0000744
AgMet,15min,scipio,127,27JAN2018:04:30:00,12.57,17.72,17.6,17.9,17.2,67,67.64,66,0.2260,8.5,14.23,13.8,182,6,20.0,6.38,.,0,.0000871,.0001004
AgMet,15min,scipio,127,27JAN2018:04:45:00,12.58,14.91,17.4,18.8,14.8,67,73.46,65,0.2190,8.4,8.17,11.8,168,25,17.5,6.38,.,0,.0000765,.0000904
AgMet,15min,scipio,127,27JAN2018:05:00:00,12.57,16.07,15.5,16.3,14.6,73,74.75,71,0.2220,8.3,4.875,5.7,135,17,10.3,6.37,.,0,.0000091,.0000183
AgMet,15min,scipio,127,27JAN2018:05:15:00,12.56,15.58,16.0,16.3,15.6,70,70.74,69,0.2160,8.0,11.4,7.8,177,8,16.2,6.37,.,0,.0000372,.0000494
AgMet,15min,scipio,127,27JAN2018:05:30:00,12.56,16.62,16.2,16.8,15.5,70,70.53,69,0.2220,8.1,12.46,12.6,165,9,18.9,6.37,.,0,.0000676,.0000793
AgMet,15min,scipio,127,27JAN2018:05:45:00,12.55,17.42,16.8,17.4,16.3,68,69.85,66,0.2210,8.2,11.35,11.2,165,11,17.1,6.38,.,0,.0000681,.0000813
AgMet,15min,scipio,127,27JAN2018:06:00:00,12.55,17.6,16.1,17.6,14.3,70,74.82,66,0.2260,8.1,6.679,9.0,162,24,14.3,6.37,.,0,.0000466,.0000589
AgMet,15min,scipio,127,27JAN2018:06:15:00,12.54,15.77,17.3,19.1,15.8,67,69.03,63,0.2120,8.1,9.11,8.3,174,13,12.1,6.37,.,0,.0000551,.0000699
AgMet,15min,scipio,127,27JAN2018:06:30:00,12.54,16.44,17.0,17.7,15.6,67,70.94,66,0.2160,8.1,10.33,9.4,175,10,15.6,6.38,.,0,.0000601,.0000742
AgMet,15min,scipio,127,27JAN2018:06:45:00,12.54,17.05,17.0,17.5,16.3,66,68.01,65,0.2150,7.7,12.38,11.7,181,8,18.0,6.38,.,0,.0000770,.0000909
AgMet,15min,scipio,127,27JAN2018:07:00:00,12.54,14.9,15.0,17.1,13.1,71,75.83,66,0.2160,7.3,5.848,9.7,141,22,14.0,6.37,.,0,.0000462,.0000574
AgMet,15min,scipio,127,27JAN2018:07:15:00,12.54,15.03,13.8,15.1,11.4,75,79.33,72,0.2220,7.2,3.552,4.0,138,28,7.0,6.37,.,0,-.000019,-.000015
AgMet,15min,scipio,127,27JAN2018:07:30:00,12.53,12.76,15.5,16.9,12.7,69,75.22,66,0.2040,7.2,5.232,4.2,151,29,10.3,6.37,.,1,-.000004,.0000037
AgMet,15min,scipio,127,27JAN2018:07:45:00,12.54,12.28,13.8,15.8,11.9,73,76.78,68,0.2000,6.8,2.564,4.4,152,32,5.5,6.37,.,6,-.000005,.0000016
AgMet,15min,scipio,127,27JAN2018:08:00:00,12.56,16.68,14.6,16.8,11.8,72,77.53,67,0.2150,7.2,4.616,2.7,160,49,10.7,6.37,.,14,-.000080,-.000032
AgMet,15min,scipio,127,27JAN2018:08:15:00,12.56,16.26,15.6,16.8,14.2,69,72.74,66,0.2160,7.1,8.21,7.8,160,20,15.8,6.37,.,17,.0001823,.0003254
AgMet,15min,scipio,127,27JAN2018:08:30:00,13.06,17.48,16.7,17.9,15.8,67,68.83,65,0.2190,7.6,4.81,5.7,149,26,11.8,6.37,.,53,.0001630,.0002909
AgMet,15min,scipio,127,27JAN2018:08:45:00,14.11,18.58,18.1,18.7,17.3,66,68.22,64,0.2350,8.8,4.201,4.6,118,25,8.3,6.38,.,145,.0002648,.0003874
