AgMet,15min,pelicanlake,120,30OCT2017:13:00:00,14.58,49.44,49.2,50.9,47.5,37,39.45,35,0.4460,24.3,3.613,4.1,60,59,10.7,4.67,.,529,.0027360,.0033021
AgMet,15min,pelicanlake,120,30OCT2017:13:15:00,14.58,51.04,50.2,51.2,49.2,36,37.88,35,0.4420,24.1,4.311,3.5,31,50,9.4,4.67,.,538,.0027769,.0033133
AgMet,15min,pelicanlake,120,30OCT2017:13:30:00,14.57,50.3,50.0,51.2,49.2,36,36.96,34,0.4460,24.1,4.3,4.4,60,24,9.9,4.67,.,536,.0027789,.0033875
AgMet,15min,pelicanlake,120,30OCT2017:13:45:00,14.57,50.18,50.5,51.2,49.7,34,36.28,33,0.4250,23.4,3.47,3.7,74,65,9.6,4.67,.,615,.0031685,.0037616
AgMet,15min,pelicanlake,120,30OCT2017:14:00:00,14.56,50.18,50.4,51.5,49.1,34,36.04,33,0.4420,23.4,4.642,3.8,47,52,11.0,4.67,.,588,.0030293,.0036172
AgMet,15min,pelicanlake,120,30OCT2017:14:15:00,14.54,51.4,51.0,52.0,50.2,35,36.51,34,0.4420,24.3,4.374,4.9,71,27,9.0,4.66,.,515,.0027285,.0033926
AgMet,15min,pelicanlake,120,30OCT2017:14:30:00,14.53,52.5,51.7,52.6,51.2,34,34.67,33,0.4510,24.1,4.556,4.3,67,49,11.8,4.66,.,555,.0029470,.0035893
AgMet,15min,pelicanlake,120,30OCT2017:14:45:00,14.53,50.65,52.0,53.2,50.3,33,35.14,32,0.4340,24.0,3.631,4.3,49,59,11.6,4.66,.,494,.0026426,.0032680
AgMet,15min,pelicanlake,120,30OCT2017:15:00:00,14.54,50.28,50.3,50.9,49.9,35,36.03,34,0.4420,23.8,3.91,3.4,51,42,9.9,4.66,.,257,.0015101,.0019660
AgMet,15min,pelicanlake,120,30OCT2017:15:15:00,14.55,49.23,49.9,50.9,49.1,32,35.65,31,0.3890,21.6,6.538,5.2,15,20,13.8,4.65,.,255,.0016156,.0022430
AgMet,15min,pelicanlake,120,30OCT2017:15:30:00,14.58,49.42,49.5,49.8,48.9,33,33.23,32,0.3940,21.2,7.173,7.2,39,18,11.6,4.65,.,218,.0016198,.0023988
AgMet,15min,pelicanlake,120,30OCT2017:15:45:00,14.59,50.1,49.7,50.2,49.2,32,33.3,32,0.3930,21.3,7.035,7.1,39,16,11.6,4.65,.,243,.0015602,.0023342
AgMet,15min,pelicanlake,120,30OCT2017:16:00:00,14.59,49.8,50.0,50.6,49.4,32,33.1,32,0.3910,21.5,6.641,6.8,42,18,10.7,4.65,.,249,.0015576,.0023096
AgMet,15min,pelicanlake,120,30OCT2017:16:15:00,14.61,50.42,50.0,51.3,49.2,32,33.37,31,0.3970,21.6,6.169,6.3,34,18,10.7,4.65,.,244,.0014935,.0022080
AgMet,15min,pelicanlake,120,30OCT2017:16:30:00,14.63,49.56,50.1,51.2,49.4,32,32.93,31,0.3950,21.5,5.6,6.0,26,19,9.6,4.65,.,213,.0013172,.0019961
AgMet,15min,pelicanlake,120,30OCT2017:16:45:00,14.32,49.51,49.4,50.0,48.9,33,33.27,32,0.3950,21.4,5.25,5.4,20,19,9.0,4.65,.,157,.0009676,.0015701
AgMet,15min,pelicanlake,120,30OCT2017:17:00:00,14.11,48.58,49.4,50.2,48.5,32,33.38,32,0.3880,21.2,5.552,5.4,33,16,9.0,4.65,.,167,.0010120,.0016144
AgMet,15min,pelicanlake,120,30OCT2017:17:15:00,13.92,47.97,48.4,48.8,47.8,34,34.4,33,0.3910,21.1,4.848,5.2,38,14,8.6,4.64,.,90,.0005879,.0011273
AgMet,15min,pelicanlake,120,30OCT2017:17:30:00,13.78,47.6,47.8,48.1,47.5,35,35.36,34,0.3950,21.4,4.239,4.6,35,13,7.2,4.64,.,84,.0004336,.0005771
AgMet,15min,pelicanlake,120,30OCT2017:17:45:00,13.63,46.74,47.3,47.7,46.6,35,36.11,35,0.3920,21.3,3.681,4.1,42,11,6.1,4.64,.,65,.0003625,.0004937
AgMet,15min,pelicanlake,120,30OCT2017:18:00:00,13.47,45.33,46.1,46.9,45.2,37,38.8,36,0.3990,21.5,2.593,3.1,46,12,4.2,4.64,.,39,.0002261,.0003279
AgMet,15min,pelicanlake,120,30OCT2017:18:15:00,13.22,43.86,44.4,45.3,43.8,40,41.6,39,0.4040,21.7,1.65,2.1,45,5,2.6,4.64,.,11,.0000660,.0001179
AgMet,15min,pelicanlake,120,30OCT2017:18:30:00,13.03,43.92,43.7,44.0,43.4,42,42.25,41,0.4070,22.1,1.459,1.6,54,12,2.0,4.64,.,2,-.000008,.0000135
AgMet,15min,pelicanlake,120,30OCT2017:18:45:00,12.93,43.18,43.4,44.0,43.1,42,42.32,41,0.4010,21.8,1.045,1.2,120,14,1.5,4.63,.,0,-.000055,-.000057
AgMet,15min,pelicanlake,120,30OCT2017:19:00:00,12.9,44.6,43.6,44.7,42.1,41,44.2,39,0.3900,21.4,1.266,1.1,31,45,3.7,4.63,.,0,-.000065,-.000073
AgMet,15min,pelicanlake,120,30OCT2017:19:15:00,12.88,43.49,43.6,44.7,43.2,41,41.64,39,0.4000,21.4,1.727,1.4,67,13,3.3,4.64,.,0,-.000028,-.000016
AgMet,15min,pelicanlake,120,30OCT2017:19:30:00,12.87,41.6,41.8,43.5,40.4,45,47.79,42,0.4030,21.9,2.454,2.1,140,21,3.7,4.63,.,0,.0000296,.0000654
AgMet,15min,pelicanlake,120,30OCT2017:19:45:00,12.86,42.77,42.3,42.8,41.5,44,45.13,42,0.3960,21.8,2.085,2.3,96,19,3.5,4.63,.,0,.0000499,.0000937
AgMet,15min,pelicanlake,120,30OCT2017:20:00:00,12.85,41.41,42.3,43.0,41.2,43,44.58,42,0.3910,21.4,1.945,1.9,95,25,2.9,4.64,.,0,.0000175,.0000494
AgMet,15min,pelicanlake,120,30OCT2017:20:15:00,12.85,41.17,41.8,42.3,41.2,44,44.38,43,0.3890,21.4,1.623,1.9,82,14,2.6,4.64,.,0,.0000094,.0000374
AgMet,15min,pelicanlake,120,30OCT2017:20:30:00,12.84,38.66,40.0,41.4,38.7,46,48.92,44,0.3890,21.1,2.339,1.9,46,9,3.3,4.63,.,0,.0000005,.0000232
AgMet,15min,pelicanlake,120,30OCT2017:20:45:00,12.83,41.61,40.6,41.8,38.6,45,48.89,42,0.3810,20.8,2.106,2.2,80,12,3.3,4.64,.,0,.0000378,.0000757
AgMet,15min,pelicanlake,120,30OCT2017:21:00:00,12.83,41.43,41.1,41.7,40.8,44,44.38,42,0.3760,20.7,2.514,2.4,88,8,4.2,4.64,.,0,.0000521,.0000957
AgMet,15min,pelicanlake,120,30OCT2017:21:15:00,12.83,40.08,40.7,41.6,40.0,44,45.61,42,0.3820,20.6,2.179,2.5,97,6,3.5,4.64,.,0,.0000608,.0001067
AgMet,15min,pelicanlake,120,30OCT2017:21:30:00,12.82,40.38,40.3,40.6,40.0,45,45.41,44,0.3740,20.4,1.662,1.8,91,9,2.6,4.64,.,0,-.000002,.0000198
AgMet,15min,pelicanlake,120,30OCT2017:21:45:00,12.82,40.63,40.5,40.8,40.3,44,44.38,43,0.3730,20.2,1.279,1.4,106,8,2.2,4.64,.,0,-.000040,-.000035
AgMet,15min,pelicanlake,120,30OCT2017:22:00:00,12.82,41.06,40.7,41.1,40.4,43,43.91,43,0.3740,20.2,1.679,1.5,110,12,2.9,4.64,.,0,-.000028,-.000017
AgMet,15min,pelicanlake,120,30OCT2017:22:15:00,12.82,39.09,40.2,41.4,39.1,44,47.12,42,0.3810,20.2,1.689,1.7,71,13,2.9,4.64,.,0,-.000010,.0000092
AgMet,15min,pelicanlake,120,30OCT2017:22:30:00,12.81,38.29,38.3,39.1,37.6,49,49.98,47,0.3910,20.8,2.374,2.2,19,9,3.1,4.64,.,0,.0000201,.0000488
AgMet,15min,pelicanlake,120,30OCT2017:22:45:00,12.81,38.92,39.0,39.4,38.1,48,50.12,47,0.3880,21.1,2.06,2.3,9,19,3.7,4.64,.,0,.0000297,.0000625
AgMet,15min,pelicanlake,120,30OCT2017:23:00:00,12.79,39.96,39.3,40.3,38.6,47,48.35,46,0.3910,20.8,1.458,1.5,17,9,2.4,4.64,.,0,-.000034,-.000028
AgMet,15min,pelicanlake,120,30OCT2017:23:15:00,12.8,37.93,39.6,40.9,37.9,48,51.87,43,0.3960,21.4,2.33,1.9,28,6,3.3,4.64,.,0,.0000019,.0000245
AgMet,15min,pelicanlake,120,30OCT2017:23:30:00,12.79,36.89,36.9,38.0,36.0,55,56.48,51,0.4170,22.1,2.617,2.7,21,6,3.3,4.64,.,0,.0000332,.0000634
AgMet,15min,pelicanlake,120,30OCT2017:23:45:00,12.79,37.57,37.3,37.7,36.8,54,56.21,53,0.4270,22.1,2.947,2.6,3,5,3.9,4.64,.,0,.0000338,.0000647
AgMet,15min,pelicanlake,120,31OCT2017:00:00:00,12.78,36.54,37.2,37.6,36.4,61,62.77,56,0.4580,24.8,3.132,3.0,356,5,3.9,4.64,.,0,.0000322,.0000601
AgMet,15min,pelicanlake,120,31OCT2017:00:15:00,12.78,36.84,36.3,36.8,36.0,61,62.67,59,0.4380,24.2,2.975,3.1,345,3,3.7,4.64,.,0,.0000301,.0000567
AgMet,15min,pelicanlake,120,31OCT2017:00:30:00,12.78,36.48,36.7,37.2,36.2,61,63.39,59,0.4540,24.3,3.297,3.2,341,4,3.9,4.64,.,0,.0000414,.0000713
AgMet,15min,pelicanlake,120,31OCT2017:00:45:00,12.77,36.72,36.7,37.0,36.4,60,62.19,59,0.4390,24.1,2.982,3.2,346,3,3.9,4.64,.,0,.0000402,.0000701
AgMet,15min,scipio,127,30OCT2017:00:00:00,12.79,34.85,34.5,35.6,33.6,59,61.25,56,0.3910,21.7,2.385,3.0,106,35,4.4,5.09,.,0,-.000020,-.000006
AgMet,15min,scipio,127,30OCT2017:00:15:00,12.78,34.86,34.4,35.0,33.8,59,59.83,56,0.3910,21.4,0.267,1.1,234,22,2.0,5.09,.,0,-.000151,-.000201
AgMet,15min,scipio,127,30OCT2017:00:30:00,12.78,35.78,35.4,37.1,33.3,56,59.83,54,0.3920,21.5,2.935,1.4,146,27,5.9,5.09,.,0,-.000121,-.000151
AgMet,15min,scipio,127,30OCT2017:00:45:00,12.77,37.68,38.3,40.2,35.4,52,56.4,49,0.4130,22.3,4.878,4.1,158,9,6.8,5.09,.,0,.0000663,.0001081
AgMet,15min,scipio,127,30OCT2017:01:00:00,12.77,35.96,36.2,37.8,35.2,56,57.9,54,0.4090,22.1,2.981,4.0,164,17,5.0,5.10,.,0,.0000409,.0000733
AgMet,15min,scipio,127,30OCT2017:01:15:00,12.76,35.35,36.2,36.9,35.4,57,57.63,55,0.3830,22.3,3.819,3.3,149,11,6.4,5.10,.,0,.0000022,.0000248
AgMet,15min,scipio,127,30OCT2017:01:30:00,12.76,32.66,33.8,35.4,31.9,58,59.73,55,0.3600,20.5,3.656,3.7,151,16,6.1,5.10,.,0,.0000168,.0000412
AgMet,15min,scipio,127,30OCT2017:01:45:00,12.75,32.17,33.2,34.9,31.3,58,61.3,55,0.3650,20.2,2.421,3.3,138,17,4.2,5.10,.,0,-.000002,.0000174
AgMet,15min,scipio,127,30OCT2017:02:00:00,12.74,32.97,33.3,34.3,32.2,60,62.05,58,0.3940,20.9,1.818,2.3,148,56,4.2,5.10,.,0,-.000061,-.000063
AgMet,15min,scipio,127,30OCT2017:02:15:00,12.74,30.77,32.9,34.7,30.8,61,63.71,57,0.3600,20.9,2.172,1.8,151,34,4.4,5.10,.,0,-.000092,-.000108
AgMet,15min,scipio,127,30OCT2017:02:30:00,12.73,30.4,32.6,34.9,30.4,62,65.51,58,0.3590,20.8,2.411,2.1,188,86,4.4,5.10,.,0,-.000077,-.000085
AgMet,15min,scipio,127,30OCT2017:02:45:00,12.73,32.3,30.3,33.5,28.1,64,68.5,58,0.3820,19.7,3.49,3.0,140,14,5.0,5.10,.,0,-.000034,-.000028
AgMet,15min,scipio,127,30OCT2017:03:00:00,12.72,31.07,32.3,33.1,31.1,60,61.91,58,0.3550,20.0,1.312,2.6,122,18,3.1,5.10,.,0,-.000044,-.000040
AgMet,15min,scipio,127,30OCT2017:03:15:00,12.72,34.38,31.1,34.4,29.5,62,64.7,60,0.4010,19.7,1.318,1.2,139,31,2.9,5.10,.,0,-.000137,-.000180
AgMet,15min,scipio,127,30OCT2017:03:30:00,12.71,32.79,33.7,35.7,32.2,60,62.53,55,0.3930,21.1,1.658,1.5,334,69,3.5,5.11,.,0,-.000113,-.000140
AgMet,15min,scipio,127,30OCT2017:03:45:00,12.7,32.3,31.0,33.0,29.4,63,66.03,60,0.3810,20.0,1.916,1.7,149,62,4.2,5.11,.,0,-.000098,-.000118
AgMet,15min,scipio,127,30OCT2017:04:00:00,12.7,31.7,33.4,34.8,31.5,60,63.48,58,0.3830,21.0,2.834,2.5,124,31,5.9,5.11,.,0,-.000051,-.000049
AgMet,15min,scipio,127,30OCT2017:04:15:00,12.7,39.65,36.5,39.7,31.1,57,63.69,52,0.4340,22.6,6.429,3.9,160,17,12.5,5.12,.,0,.0000360,.0000676
AgMet,15min,scipio,127,30OCT2017:04:30:00,12.69,37.51,37.6,40.1,34.6,54,58.19,52,0.4230,22.7,7.997,8.0,145,19,11.8,5.12,.,0,.0001813,.0002318
AgMet,15min,scipio,127,30OCT2017:04:45:00,12.69,40.75,39.7,41.4,37.5,52,55.7,49,0.4330,23.5,7.05,7.5,166,25,10.7,5.12,.,0,.0001968,.0002549
AgMet,15min,scipio,127,30OCT2017:05:00:00,12.68,39.71,39.7,41.9,38.3,51,53.7,48,0.4250,23.3,7.788,7.1,183,10,12.9,5.12,.,0,.0001873,.0002457
AgMet,15min,scipio,127,30OCT2017:05:15:00,12.67,31.99,33.2,39.7,31.6,60,64.05,51,0.3880,21.0,1.77,5.4,72,47,5.3,5.12,.,0,.0000701,.0001026
AgMet,15min,scipio,127,30OCT2017:05:30:00,12.66,31.44,31.8,32.4,30.7,64,66.87,63,0.3940,21.2,2.321,1.4,15,18,4.8,5.11,.,0,-.000126,-.000162
AgMet,15min,scipio,127,30OCT2017:05:45:00,12.66,30.46,31.3,32.6,30.2,65,66.8,63,0.3800,21.0,4.127,3.6,343,15,6.4,5.11,.,0,-.000012,.0000012
AgMet,15min,scipio,127,30OCT2017:06:00:00,12.65,27.47,28.5,30.5,27.3,70,71.9,66,0.3640,19.8,2.377,3.4,10,36,4.6,5.11,.,0,-.000033,-.000027
AgMet,15min,scipio,127,30OCT2017:06:15:00,12.64,27.53,27.6,28.0,27.4,72,72.45,70,0.3680,19.6,0.46,1.3,50,40,1.8,5.11,.,0,-.000130,-.000170
AgMet,15min,scipio,127,30OCT2017:06:30:00,12.63,29.06,28.3,29.2,27.4,71,72.58,68,0.3730,19.9,0.691,0.4,239,29,2.2,5.11,.,0,-.000193,-.000285
AgMet,15min,scipio,127,30OCT2017:06:45:00,12.62,28.21,29.8,30.8,28.2,68,70.48,67,0.3680,20.7,1.68,1.2,347,68,3.3,5.11,.,0,-.000137,-.000181
AgMet,15min,scipio,127,30OCT2017:07:00:00,12.61,29.25,29.1,29.5,28.1,70,71.91,69,0.3850,20.6,0.681,1.1,228,91,2.4,5.11,.,0,-.000143,-.000191
AgMet,15min,scipio,127,30OCT2017:07:15:00,12.6,30.72,29.5,30.8,28.8,70,71.65,68,0.3980,21.0,0.774,0.7,88,72,2.2,5.11,.,0,.0000399,.0000667
AgMet,15min,scipio,127,30OCT2017:07:30:00,12.59,29.44,30.8,31.9,29.3,67,69.88,62,0.3770,21.0,1.095,1.0,334,74,2.6,5.11,.,0,.0000607,.0001033
AgMet,15min,scipio,127,30OCT2017:07:45:00,12.58,28.95,29.3,30.2,28.6,70,71.82,68,0.3880,20.7,2.182,1.8,167,20,3.3,5.11,.,1,.0000931,.0001584
AgMet,15min,scipio,127,30OCT2017:08:00:00,12.57,30.36,30.6,31.7,29.0,68,71.86,66,0.3860,21.4,1.642,2.0,194,27,3.1,5.12,.,4,.0001247,.0002040
AgMet,15min,scipio,127,30OCT2017:08:15:00,12.58,30.48,30.2,31.4,29.0,69,70.56,67,0.3910,21.1,2.543,1.7,137,14,4.2,5.12,.,12,.0001385,.0002090
AgMet,15min,scipio,127,30OCT2017:08:30:00,12.59,32.32,31.2,32.3,30.4,68,69.68,66,0.4100,21.9,2.186,2.7,136,19,3.7,5.12,.,31,.0002579,.0003688
AgMet,15min,scipio,127,30OCT2017:08:45:00,12.69,34.03,33.2,34.0,32.3,65,66.42,64,0.4280,22.7,1.928,2.0,144,16,2.9,5.12,.,51,.0003356,.0004409
AgMet,15min,scipio,127,30OCT2017:09:00:00,13.16,37.64,35.9,37.7,34.0,62,65.5,60,0.4720,24.2,2.147,2.1,191,20,3.1,5.13,.,109,.0005551,.0006913
AgMet,15min,scipio,127,30OCT2017:09:15:00,13.54,40.88,39.7,40.9,37.7,56,61.69,52,0.4660,25.1,0.007,0.9,146,1,0.4,5.13,.,133,.0006528,.0007568
AgMet,15min,scipio,127,30OCT2017:09:30:00,13.83,38.73,40.1,41.5,38.6,55,57.47,53,0.4570,25.2,1.484,0.4,341,81,3.7,5.13,.,134,.0006563,.0007288
AgMet,15min,scipio,127,30OCT2017:09:45:00,13.71,38.17,38.4,38.9,38.1,58,60.22,55,0.4620,25.0,4.152,3.2,329,7,5.5,5.13,.,151,.0008415,.0010651
AgMet,15min,scipio,127,30OCT2017:10:00:00,13.84,39.58,39.5,40.0,38.2,57,60.15,54,0.4520,25.6,2.48,3.1,277,31,4.2,5.13,.,190,.0009981,.0012364
AgMet,15min,scipio,127,30OCT2017:10:15:00,13.96,40.74,40.1,41.0,39.3,54,55.32,52,0.4580,24.8,3.333,3.1,271,8,4.6,5.13,.,191,.0010461,.0012993
AgMet,15min,scipio,127,30OCT2017:10:30:00,14.68,43.36,41.7,43.4,40.7,52,53.35,50,0.4770,25.3,2.683,3.1,304,16,4.6,5.13,.,273,.0013819,.0016748
AgMet,15min,scipio,127,30OCT2017:10:45:00,14.64,45.99,45.0,46.1,43.4,47,49.98,45,0.4740,25.8,1.041,1.9,334,56,3.1,5.14,.,313,.0015991,.0018621
AgMet,15min,scipio,127,30OCT2017:11:00:00,14.59,47.34,47.2,47.8,46.0,44,45.06,43,0.4850,26.4,1.412,0.8,345,40,3.9,5.14,.,362,.0018086,.0020066
AgMet,15min,scipio,127,30OCT2017:11:15:00,14.56,49.78,48.7,50.0,47.3,43,44.92,41,0.4970,27.0,1.683,1.9,311,28,4.6,5.14,.,400,.0020909,.0024068
AgMet,15min,scipio,127,30OCT2017:11:30:00,14.49,52.27,51.9,53.4,49.7,38,40.94,36,0.5030,27.3,0.827,1.0,54,68,2.6,5.14,.,364,.0019881,.0022255
AgMet,15min,scipio,127,30OCT2017:11:45:00,14.5,54.22,53.1,54.2,51.8,37,38.32,35,0.5070,27.3,1.04,1.0,28,35,2.9,5.13,.,409,.0022351,.0024997
AgMet,15min,scipio,127,30OCT2017:12:00:00,14.49,55.44,55.0,55.6,54.2,35,36.99,35,0.5230,28.2,2.199,1.7,303,24,5.0,5.13,.,452,.0025524,.0029176
AgMet,15min,scipio,127,30OCT2017:12:15:00,14.45,55.56,55.5,55.9,55.0,35,35.36,34,0.5180,28.0,1.681,2.0,302,32,3.7,5.13,.,325,.0020342,.0024048
AgMet,15min,scipio,127,30OCT2017:12:30:00,14.42,56.42,56.1,56.6,55.4,34,34.88,33,0.5160,28.1,2.678,2.0,320,30,5.5,5.13,.,433,.0025398,.0029506
AgMet,15min,scipio,127,30OCT2017:12:45:00,14.4,57.51,57.0,57.8,56.1,33,34.95,32,0.5320,28.3,3.173,3.0,328,22,6.1,5.12,.,409,.0025565,.0030844
AgMet,15min,scipio,127,30OCT2017:13:00:00,14.41,58.49,57.9,58.5,57.3,32,34,31,0.5200,28.4,2.99,3.3,341,24,5.7,5.12,.,376,.0024679,.0030337
AgMet,15min,scipio,127,30OCT2017:13:15:00,13.97,59.4,59.1,59.7,58.4,31,32.47,30,0.5350,28.6,2.833,2.7,346,46,7.5,5.12,.,349,.0023117,.0028107
AgMet,15min,scipio,127,30OCT2017:13:30:00,13.98,61.66,60.3,61.7,58.9,30,32.47,29,0.5370,29.0,8.67,5.2,295,22,15.8,5.11,.,394,.0028145,.0036440
AgMet,15min,scipio,127,30OCT2017:13:45:00,13.93,61.84,61.7,62.6,61.0,29,29.82,27,0.5330,28.8,11.38,10.5,286,11,16.9,5.11,.,521,.0038402,.0052693
AgMet,15min,scipio,127,30OCT2017:14:00:00,13.96,61.89,61.9,62.5,61.0,28,29.41,27,0.5280,28.7,12.58,12.1,289,10,18.6,5.11,.,535,.0039909,.0055674
AgMet,15min,scipio,127,30OCT2017:14:15:00,13.92,62.44,62.1,62.9,61.5,28,28.93,27,0.5340,28.5,12.39,12.7,286,10,19.1,5.10,.,520,.0039877,.0056247
AgMet,15min,scipio,127,30OCT2017:14:30:00,13.9,63.66,62.5,63.7,62.0,28,28.46,27,0.5470,28.5,11.93,12.4,286,10,17.8,5.10,.,500,.0038969,.0055218
AgMet,15min,scipio,127,30OCT2017:14:45:00,13.89,62.93,63.3,64.2,62.6,27,28.22,26,0.5370,29.0,12.03,11.7,293,11,16.4,5.10,.,491,.0038514,.0054406
AgMet,15min,scipio,127,30OCT2017:15:00:00,13.89,64.03,63.3,64.2,62.4,27,28.52,27,0.5520,29.2,11.32,11.7,297,10,16.7,5.10,.,492,.0038612,.0054512
AgMet,15min,scipio,127,30OCT2017:15:15:00,13.84,63.6,63.6,64.3,63.1,28,28.83,26,0.5560,29.5,11.25,11.3,297,10,16.4,5.10,.,475,.0037504,.0053033
AgMet,15min,scipio,127,30OCT2017:15:30:00,13.84,65.07,63.9,65.3,63.1,27,28.73,26,0.5620,29.7,11.32,11.7,299,11,17.8,5.09,.,515,.0040151,.0056273
AgMet,15min,scipio,127,30OCT2017:15:45:00,13.81,65.49,64.9,65.7,64.3,26,27.61,24,0.5190,29.2,10.59,10.9,298,18,17.5,5.09,.,454,.0037215,.0053017
AgMet,15min,scipio,127,30OCT2017:16:00:00,13.81,64.21,65.1,66.4,64.2,25,27.03,23,0.5520,28.2,7.906,8.5,273,32,16.4,5.09,.,316,.0027181,.0040269
AgMet,15min,scipio,127,30OCT2017:16:15:00,13.81,63.54,64.0,64.7,62.8,27,27.95,25,0.5340,29.0,10.07,9.3,293,14,15.1,5.09,.,273,.0025058,.0038327
AgMet,15min,scipio,127,30OCT2017:16:30:00,13.81,62.68,62.7,63.6,62.3,28,28.59,27,0.5280,28.8,11.13,10.7,297,11,18.4,5.08,.,207,.0022503,.0036460
AgMet,15min,scipio,127,30OCT2017:16:45:00,13.81,61.22,61.8,62.7,61.2,28,28.62,27,0.5230,28.3,10.51,11.0,300,9,16.7,5.08,.,174,.0020743,.0034574
AgMet,15min,scipio,127,30OCT2017:17:00:00,13.85,60.6,60.9,61.3,60.5,29,29.47,28,0.5100,28.3,9.54,9.9,292,9,15.1,5.08,.,155,.0018039,.0030464
AgMet,15min,scipio,127,30OCT2017:17:15:00,13.88,60.6,60.6,61.0,60.3,29,29.37,28,0.5250,28.0,10.41,10.0,276,9,15.1,5.08,.,150,.0017727,.0030112
AgMet,15min,scipio,127,30OCT2017:17:30:00,13.5,59.32,60.4,61.1,59.3,29,30.05,28,0.5170,28.1,11.5,10.9,273,8,18.2,5.08,.,146,.0010131,.0012380
AgMet,15min,scipio,127,30OCT2017:17:45:00,13.24,58.47,58.9,59.5,58.4,30,30.83,30,0.5140,27.9,11.31,11.6,264,10,16.2,5.07,.,68,.0008661,.0010597
AgMet,15min,scipio,127,30OCT2017:18:00:00,13.06,57.98,58.1,58.5,57.8,31,31.41,31,0.5100,27.8,10.27,10.7,252,8,16.7,5.07,.,37,.0007600,.0009440
AgMet,15min,scipio,127,30OCT2017:18:15:00,12.97,57.79,57.7,58.2,57.4,31,31.92,31,0.5150,27.7,11.19,10.7,242,10,16.4,5.07,.,20,.0007230,.0009006
AgMet,15min,scipio,127,30OCT2017:18:30:00,12.93,56.94,57.3,57.8,56.8,32,32.8,32,0.5190,27.9,8.62,10.5,244,10,15.3,5.07,.,7,.0006804,.0008506
AgMet,15min,scipio,127,30OCT2017:18:45:00,12.92,54.37,55.5,57.6,53.8,35,37.25,32,0.5270,28.0,5.688,6.4,72,73,9.9,5.07,.,1,.0004066,.0005544
AgMet,15min,scipio,127,30OCT2017:19:00:00,12.9,52.36,53.3,54.4,52.3,38,39.19,36,0.5240,28.4,5.925,5.7,333,31,9.4,5.07,.,0,.0003117,.0004354
AgMet,15min,scipio,127,30OCT2017:19:15:00,12.9,52.42,52.4,53.0,51.9,39,39.32,38,0.5210,27.9,4.105,5.9,270,88,8.6,5.07,.,0,.0003083,.0004278
AgMet,15min,scipio,127,30OCT2017:19:30:00,12.89,51.45,52.5,53.2,51.2,39,40.92,38,0.5260,28.3,3.902,3.1,28,45,10.1,5.07,.,0,.0000834,.0001545
AgMet,15min,scipio,127,30OCT2017:19:45:00,12.88,51.45,51.8,52.3,51.3,40,40.82,40,0.5290,28.5,8.07,6.6,299,6,11.4,5.07,.,0,.0003311,.0004478
AgMet,15min,scipio,127,30OCT2017:20:00:00,12.87,52.86,52.5,53.4,51.3,39,40.92,38,0.5220,28.2,5.878,6.7,286,7,9.9,5.08,.,0,.0003553,.0004791
AgMet,15min,scipio,127,30OCT2017:20:15:00,12.87,48.52,50.0,53.2,48.3,43,45.07,38,0.5210,28.1,5.843,5.9,321,32,10.1,5.08,.,0,.0002636,.0003652
AgMet,15min,scipio,127,30OCT2017:20:30:00,12.86,49.63,49.6,50.3,48.5,44,45.58,44,0.5520,28.9,6.728,6.6,282,9,10.5,5.08,.,0,.0002836,.0003828
AgMet,15min,scipio,127,30OCT2017:20:45:00,12.84,48.59,49.5,49.9,48.5,46,47.52,45,0.5530,29.7,5.659,6.1,287,9,9.0,5.08,.,0,.0002437,.0003363
AgMet,15min,scipio,127,30OCT2017:21:00:00,12.84,48.53,48.8,49.8,48.0,48,49.39,47,0.5710,30.1,5.882,5.6,290,10,9.2,5.08,.,0,.0002039,.0002878
AgMet,15min,scipio,127,30OCT2017:21:15:00,12.83,47.62,47.5,49.0,46.8,50,51.49,48,0.5670,29.9,6.513,5.9,285,5,9.4,5.08,.,0,.0001960,.0002732
AgMet,15min,scipio,127,30OCT2017:21:30:00,12.83,46.7,47.0,47.7,46.3,51,52.24,50,0.5590,29.9,7.056,7.1,280,7,11.4,5.08,.,0,.0002373,.0003156
AgMet,15min,scipio,127,30OCT2017:21:45:00,12.82,46.45,46.5,47.1,45.7,52,53.19,51,0.5600,29.8,5.289,6.0,286,10,8.1,5.08,.,0,.0001830,.0002547
AgMet,15min,scipio,127,30OCT2017:22:00:00,12.82,44.56,45.0,46.5,44.1,54,55.16,52,0.5430,29.3,2.874,4.2,10,77,6.4,5.08,.,0,.0000750,.0001251
AgMet,15min,scipio,127,30OCT2017:22:15:00,12.81,43.89,43.5,44.9,42.7,56,57.57,53,0.5490,28.9,2.31,2.7,61,29,4.2,5.08,.,0,-.000028,-.000011
AgMet,15min,scipio,127,30OCT2017:22:30:00,12.8,43.15,42.8,44.1,42.1,57,58.53,56,0.5360,28.8,1.691,1.9,71,51,3.1,5.08,.,0,-.000095,-.000108
AgMet,15min,scipio,127,30OCT2017:22:45:00,12.79,41.62,42.4,43.3,41.5,57,58.42,56,0.5220,28.4,2.126,1.7,117,15,3.9,5.08,.,0,-.000118,-.000143
AgMet,15min,scipio,127,30OCT2017:23:00:00,12.78,39.97,40.7,41.8,39.2,60,63.38,58,0.5210,28.0,1.534,2.0,77,81,3.3,5.08,.,0,-.000092,-.000104
