AgMet,15min,pelicanlake,120,21AUG2018:11:30:00,13.08,63.40,64.42,65.37,63.22,70,74,63,1.4660,54.53,7.2,7.7,254,12.41,14.5,4.87,.,74.1163,.0010294,.0015094
AgMet,15min,pelicanlake,120,21AUG2018:11:45:00,13.07,63.71,63.24,63.71,62.85,75,77,72,1.4860,55.23,5.3,6.1,215,17.01,9.4,4.87,.,91.5581,.0009460,.0012855
AgMet,15min,pelicanlake,120,21AUG2018:12:00:00,13.18,65.86,64.42,65.98,63.40,75,82,67,1.4820,56.44,2.5,4.2,223,68.20,5.7,4.87,.,165.1163,.0013316,.0016218
AgMet,15min,pelicanlake,120,21AUG2018:12:15:00,13.28,66.97,66.37,67.09,65.80,66,71,61,1.4590,54.89,2.8,2.8,112,30.56,6.1,4.87,.,181.6279,.0014900,.0017821
AgMet,15min,pelicanlake,120,21AUG2018:12:30:00,13.23,66.91,67.02,67.59,66.66,64,69,56,1.3420,54.44,0.9,1.4,42,51.46,3.1,4.87,.,111.8605,.0009419,.0011163
AgMet,15min,pelicanlake,120,21AUG2018:12:45:00,13.26,66.60,66.95,67.22,66.48,63,69,57,1.4240,53.99,3.0,1.6,125,30.71,6.1,4.87,.,116.8605,.0009979,.0011949
AgMet,15min,pelicanlake,120,21AUG2018:13:00:00,13.42,66.48,66.83,67.16,66.36,67,73,63,1.6120,55.44,6.3,4.7,113,11.89,11.2,4.87,.,199.3023,.0017211,.0021458
AgMet,15min,pelicanlake,120,21AUG2018:13:15:00,13.55,67.46,66.92,67.58,66.36,70,75,67,1.5850,56.94,8.4,7.8,121,9.09,14.0,4.87,.,228.1395,.0019664,.0025199
AgMet,15min,pelicanlake,120,21AUG2018:13:30:00,13.44,67.40,67.48,67.70,67.28,69,72,66,1.6090,57.09,7.7,8.4,130,11.82,13.2,4.87,.,191.7442,.0018189,.0024093
AgMet,15min,pelicanlake,120,21AUG2018:13:45:00,13.47,67.52,67.32,67.58,67.03,71,75,68,1.6700,57.69,7.9,7.1,99,10.15,13.6,4.87,.,181.5116,.0016624,.0021591
AgMet,15min,pelicanlake,120,21AUG2018:14:00:00,13.58,67.58,67.26,68.07,66.66,73,79,67,1.5540,58.24,7.4,7.8,355,75.82,14.0,4.87,.,254.3023,.0020429,.0025657
AgMet,15min,pelicanlake,120,21AUG2018:14:15:00,13.68,69.11,68.59,69.24,67.52,66,71,63,1.5440,56.66,4.9,6.1,89,35.91,8.6,4.87,.,294.6512,.0023602,.0029250
AgMet,15min,pelicanlake,120,21AUG2018:14:30:00,13.86,70.77,69.83,70.77,68.99,63,67,59,1.6080,56.61,6.9,6.2,87,14.82,11.0,4.87,.,343.0233,.0027005,.0033388
AgMet,15min,pelicanlake,120,21AUG2018:14:45:00,13.88,70.89,70.61,71.14,70.10,62,66,59,1.5790,57.02,6.2,6.5,88,15.07,10.5,4.87,.,320.2326,.0026160,.0032784
AgMet,15min,pelicanlake,120,21AUG2018:15:00:00,14.39,72.49,71.81,72.98,70.77,60,64,56,1.5350,57.20,6.7,6.4,80,10.81,11.6,4.87,.,659.4186,.0044748,.0052847
AgMet,15min,pelicanlake,120,21AUG2018:15:15:00,14.31,73.84,73.60,74.45,72.24,55,61,50,1.5540,56.36,6.8,6.9,94,23.19,12.5,4.87,.,681.8605,.0047446,.0056912
AgMet,15min,pelicanlake,120,21AUG2018:15:30:00,14.33,73.96,74.25,75.56,73.41,52,56,49,1.5810,55.62,5.9,6.3,114,17.02,12.7,4.87,.,497.5581,.0037809,.0046662
AgMet,15min,pelicanlake,120,21AUG2018:15:45:00,13.94,73.46,73.82,74.33,73.16,52,55,49,1.3690,54.86,6.1,6.1,139,16.55,11.4,4.87,.,400.4651,.0032080,.0040429
AgMet,15min,pelicanlake,120,21AUG2018:16:00:00,13.72,70.81,72.18,73.46,70.75,55,61,49,1.5600,55.02,6.4,6.3,171,13.21,9.2,4.87,.,228.1395,.0022073,.0029391
AgMet,15min,pelicanlake,120,21AUG2018:16:15:00,13.59,69.52,69.86,70.81,69.46,61,64,59,1.4930,55.90,6.9,6.6,182,8.51,10.1,4.87,.,160.9302,.0017045,.0023231
AgMet,15min,pelicanlake,120,21AUG2018:16:30:00,13.51,70.01,69.53,70.02,69.22,60,63,54,1.4080,55.14,5.7,6.4,186,10.07,9.6,4.87,.,151.7442,.0016400,.0022567
AgMet,15min,pelicanlake,120,21AUG2018:16:45:00,13.5,70.26,69.92,70.38,69.40,61,63,56,1.4850,55.90,2.8,4.1,202,10.13,5.5,4.87,.,161.3953,.0014602,.0018956
AgMet,15min,pelicanlake,120,21AUG2018:17:00:00,13.47,70.63,70.85,71.25,70.26,60,62,57,1.5810,56.45,2.9,2.8,171,10.39,4.2,4.87,.,156.6279,.0013023,.0016370
AgMet,15min,pelicanlake,120,21AUG2018:17:15:00,13.47,71.62,70.95,71.62,70.45,60,63,56,1.5100,56.34,2.0,2.8,182,13.69,4.4,4.87,.,154.1860,.0012354,.0015640
AgMet,15min,pelicanlake,120,21AUG2018:17:30:00,13.42,71.43,71.56,71.74,71.25,61,64,56,1.6230,57.22,1.5,1.5,210,22.71,3.5,4.87,.,159.7674,.0010537,.0012594
AgMet,15min,pelicanlake,120,21AUG2018:17:45:00,13.36,71.25,71.55,71.93,71.19,61,64,55,1.6390,57.24,1.8,1.4,199,44.99,4.2,4.87,.,135.1163,.0008434,.0010236
AgMet,15min,pelicanlake,120,21AUG2018:18:00:00,13.3,70.09,70.83,71.25,70.03,60,64,55,1.5520,56.27,5.0,3.5,177,8.10,8.8,4.87,.,125.3488,.0009012,.0012658
AgMet,15min,pelicanlake,120,21AUG2018:18:15:00,13.22,70.34,69.76,70.52,69.29,64,66,61,1.5820,56.85,5.1,5.2,174,7.97,7.7,4.87,.,91.9884,.0007889,.0012320
AgMet,15min,pelicanlake,120,21AUG2018:18:30:00,13.13,70.40,70.08,70.52,69.66,61,65,57,1.4950,56.17,5.4,5.1,174,8.29,8.1,4.87,.,76.2093,.0005487,.0009962
AgMet,15min,pelicanlake,120,21AUG2018:18:45:00,13.05,70.77,71.25,71.81,70.21,55,59,52,1.4060,54.05,6.7,5.9,154,9.21,12.7,4.87,.,68.1744,.0006213,.0012198
AgMet,15min,pelicanlake,120,21AUG2018:19:00:00,12.99,70.27,70.52,71.14,70.03,56,58,53,1.3960,54.07,6.6,7.0,160,7.53,10.3,4.87,.,59.6860,.0006715,.0013375
AgMet,15min,pelicanlake,120,21AUG2018:19:15:00,12.96,68.86,69.87,70.77,68.62,56,59,53,1.3630,53.62,7.3,6.9,167,9.99,11.0,4.87,.,56.3605,.0006756,.0008959
AgMet,15min,pelicanlake,120,21AUG2018:19:30:00,12.93,68.80,69.03,69.72,68.50,54,57,52,1.3060,51.79,9.0,8.1,171,9.18,15.8,4.87,.,47.2674,.0007251,.0009412
AgMet,15min,pelicanlake,120,21AUG2018:19:45:00,12.9,68.01,68.33,68.93,67.82,55,57,53,1.3130,51.73,7.9,8.8,166,7.65,12.9,4.87,.,26.9302,.0006813,.0008777
AgMet,15min,pelicanlake,120,21AUG2018:20:00:00,12.87,66.29,67.92,68.74,66.23,57,63,54,1.3830,52.02,4.8,6.4,171,18.84,8.8,4.87,.,11.4535,.0005199,.0007027
AgMet,15min,pelicanlake,120,21AUG2018:20:15:00,12.86,66.10,65.86,66.35,65.49,63,65,61,1.3530,52.97,3.1,3.7,189,5.92,5.0,4.87,.,1.4884,.0002571,.0003783
AgMet,15min,pelicanlake,120,21AUG2018:20:30:00,12.85,65.24,65.96,66.53,65.00,62,65,59,1.3580,52.71,3.6,3.3,195,9.56,5.3,4.87,.,0.1860,.0002335,.0003501
AgMet,15min,pelicanlake,120,21AUG2018:20:45:00,12.84,65.73,65.46,66.04,64.94,62,65,60,1.2950,52.22,5.2,4.2,201,8.43,9.9,4.87,.,0.0000,.0002914,.0004198
AgMet,15min,pelicanlake,120,21AUG2018:21:00:00,12.83,63.84,64.99,66.10,63.77,64,70,60,1.4070,52.72,4.5,5.2,175,6.50,7.7,4.87,.,0.0000,.0003189,.0004451
AgMet,15min,pelicanlake,120,21AUG2018:21:15:00,12.82,64.27,64.30,64.64,63.65,68,70,67,1.4000,53.57,3.7,4.0,138,10.01,4.8,4.87,.,0.0000,.0002235,.0003247
AgMet,15min,pelicanlake,120,21AUG2018:21:30:00,12.82,64.51,64.51,64.75,64.14,67,69,66,1.3900,53.37,4.1,3.9,143,6.47,5.7,4.87,.,0.0000,.0002302,.0003350
AgMet,15min,pelicanlake,120,21AUG2018:21:45:00,12.81,64.57,64.40,64.70,63.96,68,69,66,1.4040,53.48,5.5,4.7,126,6.58,7.9,4.87,.,0.0000,.0002620,.0003711
AgMet,15min,pelicanlake,120,21AUG2018:22:00:00,12.8,64.94,64.72,65.00,64.39,66,68,65,1.3940,53.27,5.1,5.3,141,11.39,8.3,4.87,.,0.0000,.0003047,.0004233
AgMet,15min,pelicanlake,120,21AUG2018:22:15:00,12.79,64.95,65.11,65.37,64.88,67,68,66,1.4160,53.75,5.4,5.4,148,7.48,8.3,4.87,.,0.0000,.0003088,.0004284
AgMet,15min,pelicanlake,120,21AUG2018:22:30:00,12.78,64.51,64.62,65.07,64.27,69,70,67,1.4210,54.26,4.9,4.9,151,7.24,8.1,4.87,.,0.0000,.0002611,.0003673
AgMet,15min,pelicanlake,120,21AUG2018:22:45:00,12.77,64.52,64.61,64.83,64.34,67,69,66,1.3630,53.39,7.3,6.2,167,8.66,11.6,4.87,.,0.0000,.0003346,.0004539
AgMet,15min,pelicanlake,120,21AUG2018:23:00:00,12.77,64.40,64.67,65.26,64.15,66,67,64,1.3680,52.93,6.6,7.0,158,7.68,10.3,4.87,.,0.0000,.0003794,.0005050
AgMet,15min,pelicanlake,120,21AUG2018:23:15:00,12.76,64.15,64.33,64.58,64.03,66,67,65,1.3520,52.72,5.8,6.3,155,6.97,8.8,4.87,.,0.0000,.0003458,.0004677
AgMet,15min,pelicanlake,120,21AUG2018:23:30:00,12.75,63.48,63.75,64.22,63.35,68,69,66,1.3730,52.90,4.2,4.9,139,9.75,5.9,4.87,.,0.0000,.0002659,.0003736
AgMet,15min,pelicanlake,120,21AUG2018:23:45:00,12.75,63.36,63.49,63.66,63.23,68,69,68,1.3670,52.96,4.4,4.3,136,7.74,6.1,4.87,.,0.0000,.0002297,.0003296
AgMet,15min,pelicanlake,120,22AUG2018:00:00:00,12.74,63.66,63.54,63.79,63.23,68,69,67,1.3600,52.77,5.4,4.8,148,7.85,8.8,4.87,.,0.0000,.0002592,.0003650
AgMet,15min,pelicanlake,120,22AUG2018:00:15:00,12.74,63.97,63.81,64.15,63.42,67,68,66,1.3490,52.52,7.2,6.3,153,8.48,11.4,4.87,.,0.0000,.0003343,.0004515
AgMet,15min,pelicanlake,120,22AUG2018:00:30:00,12.74,63.79,63.82,64.03,63.54,67,68,66,1.3530,52.59,8.5,8.0,156,7.04,12.9,4.87,.,0.0000,.0003898,.0005078
AgMet,15min,pelicanlake,120,22AUG2018:00:45:00,12.72,63.30,63.57,63.91,63.23,68,69,67,1.3540,52.77,8.9,8.9,161,7.24,13.6,4.87,.,0.0000,.0003998,.0005122
AgMet,15min,scipio,127,21AUG2018:00:00:00,12.75,82.40,82.60,83.60,81.10,31,36,29,1.1980,49.29,8.2,8.2,215,44.45,21.7,11.00,.,0.0000,.0009897,.0013874
AgMet,15min,scipio,127,21AUG2018:00:15:00,12.75,81.90,82.10,83.00,80.90,33,35,31,1.1960,49.90,6.7,7.4,208,25.81,20.8,11.00,.,0.0000,.0008665,.0012365
AgMet,15min,scipio,127,21AUG2018:00:30:00,12.74,82.90,82.30,82.90,81.40,33,34,31,1.2240,49.98,7.7,6.6,205,50.20,33.8,11.00,.,0.0000,.0007713,.0011260
AgMet,15min,scipio,127,21AUG2018:00:45:00,12.74,82.60,82.10,82.90,81.30,33,35,31,1.2380,50.22,7.3,8.0,221,35.09,23.7,11.00,.,0.0000,.0009277,.0013058
AgMet,15min,scipio,127,21AUG2018:01:00:00,12.72,82.20,81.70,83.30,79.98,34,38,31,1.2360,50.53,7.4,6.7,220,45.49,36.8,11.00,.,0.0000,.0007707,.0011174
AgMet,15min,scipio,127,21AUG2018:01:15:00,12.73,81.60,82.50,83.30,81.60,33,35,31,1.2750,50.21,7.2,7.9,232,49.08,33.8,11.00,.,0.0000,.0009309,.0013141
AgMet,15min,scipio,127,21AUG2018:01:30:00,12.72,82.50,82.40,83.10,81.30,33,35,32,1.2470,50.37,13.1,9.9,235,24.39,38.4,11.00,.,0.0000,.0011315,.0015344
AgMet,15min,scipio,127,21AUG2018:01:45:00,12.72,82.30,82.30,83.00,81.30,33,35,32,1.2420,50.45,13.5,14.4,207,36.13,35.7,11.00,.,0.0000,.0014643,.0018724
AgMet,15min,scipio,127,21AUG2018:02:00:00,12.71,82.20,81.90,82.50,79.55,34,37,32,1.2240,50.53,13.2,13.0,218,32.50,31.8,11.00,.,0.0000,.0013517,.0017525
AgMet,15min,scipio,127,21AUG2018:02:15:00,12.71,81.70,82.00,82.70,81.40,33,35,32,1.2220,50.25,16.6,14.1,224,31.02,34.6,11.00,.,0.0000,.0014350,.0018383
AgMet,15min,scipio,127,21AUG2018:02:30:00,12.71,81.40,81.60,82.20,81.10,33,34,32,1.2290,50.10,13.3,15.1,213,43.19,32.4,11.00,.,0.0000,.0014822,.0018765
AgMet,15min,scipio,127,21AUG2018:02:45:00,12.7,75.21,79.26,81.90,75.15,38,45,33,1.3460,51.17,12.7,14.3,248,37.86,33.3,11.00,.,0.0000,.0012785,.0016222
AgMet,15min,scipio,127,21AUG2018:03:00:00,12.7,74.66,75.71,77.22,74.59,44,47,40,1.3430,52.21,7.5,9.2,294,15.15,14.5,10.99,.,0.0000,.0007622,.0010294
AgMet,15min,scipio,127,21AUG2018:03:15:00,12.69,74.29,75.08,76.43,74.05,45,48,42,1.2760,52.09,5.9,6.4,291,13.63,10.1,10.99,.,0.0000,.0005175,.0007478
AgMet,15min,scipio,127,21AUG2018:03:30:00,12.69,73.07,74.27,76.13,72.88,46,49,40,1.3620,52.00,4.9,5.3,284,17.53,9.2,10.99,.,0.0000,.0003916,.0005897
AgMet,15min,scipio,127,21AUG2018:03:45:00,12.69,77.47,75.25,77.96,72.46,42,49,37,1.2330,50.64,7.2,5.8,263,22.85,17.1,10.99,.,0.0116,.0004890,.0007210
AgMet,15min,scipio,127,21AUG2018:04:00:00,12.68,78.57,78.38,79.31,77.23,36,39,34,1.1760,48.98,11.1,9.0,221,21.45,25.0,10.99,.,0.0000,.0009190,.0012538
AgMet,15min,scipio,127,21AUG2018:04:15:00,12.67,77.90,77.69,78.82,75.76,37,40,34,1.1630,49.02,10.2,11.2,221,20.01,22.4,11.00,.,0.0000,.0010636,.0013954
AgMet,15min,scipio,127,21AUG2018:04:30:00,12.67,77.60,78.24,79.06,77.47,35,37,34,1.1490,48.55,12.1,10.9,215,19.50,23.5,11.00,.,0.0000,.0010776,.0014220
AgMet,15min,scipio,127,21AUG2018:04:45:00,12.67,77.60,77.66,78.39,76.92,36,37,34,1.1740,48.43,12.6,12.3,220,14.94,23.0,11.00,.,0.0000,.0011502,.0014861
AgMet,15min,scipio,127,21AUG2018:05:00:00,12.66,77.90,77.90,78.57,77.35,35,36,34,1.1440,48.08,14.4,13.3,219,14.99,23.7,11.00,.,0.0000,.0012297,.0015714
AgMet,15min,scipio,127,21AUG2018:05:15:00,12.67,78.21,78.18,79.19,77.60,34,36,33,1.1250,47.92,16.4,15.6,220,13.78,35.7,11.00,.,0.0000,.0013780,.0017200
AgMet,15min,scipio,127,21AUG2018:05:30:00,12.66,78.51,78.09,78.82,77.35,34,36,33,1.1100,47.79,16.3,16.5,215,22.66,39.5,11.00,.,0.0000,.0014173,.0017556
AgMet,15min,scipio,127,21AUG2018:05:45:00,12.66,77.84,77.96,78.82,76.98,35,37,33,1.1510,47.88,8.2,11.7,200,43.46,28.3,11.00,.,0.0000,.0011376,.0014827
AgMet,15min,scipio,127,21AUG2018:06:00:00,12.66,73.44,75.87,78.15,73.32,40,46,34,1.2320,49.50,7.7,8.4,209,31.28,14.3,11.00,.,0.0116,.0015345,.0026906
AgMet,15min,scipio,127,21AUG2018:06:15:00,12.66,75.46,75.00,76.68,71.91,40,49,35,1.1830,48.86,7.6,7.8,226,26.53,16.0,10.99,.,0.0116,.0014255,.0024995
AgMet,15min,scipio,127,21AUG2018:06:30:00,12.66,74.91,74.78,75.64,73.56,41,44,39,1.2090,49.40,3.9,5.4,220,40.25,7.5,10.99,.,0.0814,.0010136,.0017774
AgMet,15min,scipio,127,21AUG2018:06:45:00,12.65,75.03,74.36,75.64,73.07,44,46,41,1.2470,50.74,7.4,5.2,209,36.25,21.0,10.99,.,0.1744,.0009271,.0016249
AgMet,15min,scipio,127,21AUG2018:07:00:00,12.65,74.97,74.70,75.64,74.05,42,44,39,1.1840,49.83,13.9,11.5,230,20.52,30.3,11.00,.,0.1744,.0018827,.0032969
AgMet,15min,scipio,127,21AUG2018:07:15:00,12.66,71.85,73.83,75.40,71.73,43,48,39,1.2600,50.00,17.5,14.4,215,11.02,34.2,11.00,.,0.2326,.0021451,.0037525
AgMet,15min,scipio,127,21AUG2018:07:30:00,12.65,64.76,67.32,71.91,64.64,57,63,47,1.2900,51.59,24.9,22.4,225,10.63,39.5,11.00,.,0.3372,.0019748,.0034418
AgMet,15min,scipio,127,21AUG2018:07:45:00,12.64,63.72,64.97,65.56,63.72,60,65,56,1.3040,50.98,24.4,25.1,213,9.89,36.4,11.02,.,0.3372,.0018404,.0032036
AgMet,15min,scipio,127,21AUG2018:08:00:00,12.65,61.34,61.78,63.78,60.60,72,77,65,1.3420,52.79,7.9,15.6,160,63.66,17.3,11.05,.,0.6977,.0009047,.0015758
AgMet,15min,scipio,127,21AUG2018:08:15:00,12.65,60.91,61.24,62.13,60.60,75,78,70,1.4180,53.12,7.8,8.2,136,23.36,15.3,11.07,.,3.3372,.0005315,.0009160
AgMet,15min,scipio,127,21AUG2018:08:30:00,12.65,60.36,60.32,60.85,59.38,81,86,78,1.4510,54.48,5.0,6.4,163,19.39,8.3,11.09,.,1.9535,.0003228,.0005552
AgMet,15min,scipio,127,21AUG2018:08:45:00,12.64,61.09,61.33,62.32,60.24,75,81,70,1.4390,53.43,6.7,5.5,176,33.72,11.4,11.11,.,1.7907,.0003722,.0006425
AgMet,15min,scipio,127,21AUG2018:09:00:00,12.64,59.44,59.89,61.15,59.26,83,86,77,1.4640,54.68,10.2,7.6,164,10.86,17.8,11.23,.,2.6744,.0003367,.0005770
AgMet,15min,scipio,127,21AUG2018:09:15:00,12.63,58.59,59.22,60.61,58.47,84,88,73,1.3240,54.33,12.1,11.4,154,12.51,25.2,11.43,.,3.3953,.0004222,.0007242
AgMet,15min,scipio,127,21AUG2018:09:30:00,12.63,59.27,60.48,62.50,58.29,76,82,72,1.3660,52.81,18.9,15.7,204,13.44,31.8,11.67,.,2.9186,.0007863,.0013618
AgMet,15min,scipio,127,21AUG2018:09:45:00,12.58,58.66,59.86,61.35,58.05,78,84,72,1.4040,52.94,14.1,18.7,213,74.78,36.2,11.86,.,3.6744,.0007975,.0013782
AgMet,15min,scipio,127,21AUG2018:10:00:00,12.57,59.03,58.53,59.76,57.68,85,89,81,1.4220,54.11,0.2,5.4,355,0.22,0.2,11.86,.,7.9186,.0002513,.0004066
AgMet,15min,scipio,127,21AUG2018:10:15:00,12.58,58.79,59.08,60.19,58.48,84,87,79,1.4300,54.30,0.2,0.2,355,0.28,0.2,11.86,.,8.4302,.0000734,.0000855
AgMet,15min,scipio,127,21AUG2018:10:30:00,12.58,59.03,58.88,59.52,58.24,85,87,81,1.4570,54.25,0.2,0.2,355,0.17,0.2,11.86,.,25.5581,.0001859,.0002053
AgMet,15min,scipio,127,21AUG2018:10:45:00,12.59,59.40,59.48,60.01,58.97,82,85,78,1.4010,54.13,0.2,0.2,355,0.15,0.2,11.86,.,32.5116,.0002349,.0002585
AgMet,15min,scipio,127,21AUG2018:11:00:00,12.64,60.07,59.83,60.38,59.03,80,84,77,1.4170,53.79,0.1,0.2,355,0.15,0.2,11.86,.,136.3953,.0009290,.0009977
AgMet,15min,scipio,127,21AUG2018:11:15:00,12.63,61.72,60.88,61.85,59.65,77,82,73,1.3890,53.75,0.0,0.0,355,0.01,0.0,11.86,.,142.5581,.0009770,.0010427
AgMet,15min,scipio,127,21AUG2018:11:30:00,12.97,64.41,62.43,64.47,61.54,71,75,65,1.3610,52.86,0.0,0.0,0,0.00,0.0,11.86,.,222.5581,.0015388,.0016414
AgMet,15min,scipio,127,21AUG2018:11:45:00,13.19,64.90,64.90,65.39,64.17,66,68,63,1.3320,53.25,0.0,0.0,0,0.00,0.0,11.86,.,404.5349,.0026841,.0028630
AgMet,15min,scipio,127,21AUG2018:12:00:00,13.15,65.69,65.12,65.75,64.65,66,70,63,1.3670,53.53,0.0,0.0,0,0.00,0.0,11.86,.,295.6977,.0020316,.0021670
AgMet,15min,scipio,127,21AUG2018:12:15:00,13.13,66.36,66.39,66.91,65.57,62,66,59,1.3530,52.98,0.0,0.0,0,0.00,0.0,11.86,.,320.1163,.0022069,.0023541
AgMet,15min,scipio,127,21AUG2018:12:30:00,13.52,67.21,66.84,68.67,65.93,62,68,59,1.5120,53.47,0.0,0.0,0,0.00,0.0,11.86,.,348.1395,.0023887,.0025479
AgMet,15min,scipio,127,21AUG2018:12:45:00,13.35,68.67,67.92,68.98,66.84,64,69,58,1.4500,55.11,0.0,0.0,0,0.00,0.0,11.86,.,343.4884,.0023851,.0025441
AgMet,15min,scipio,127,21AUG2018:13:00:00,14.17,71.36,69.53,71.36,68.31,59,63,54,1.5460,54.59,0.0,0.0,0,0.00,0.0,11.86,.,587.0930,.0039464,.0042095
AgMet,15min,scipio,127,21AUG2018:13:15:00,14.1,71.30,71.34,71.97,70.75,58,64,54,1.5090,55.63,0.0,0.0,0,0.00,0.0,11.86,.,819.7674,.0054953,.0058617
AgMet,15min,scipio,127,21AUG2018:13:30:00,13.71,68.86,69.85,71.36,68.61,60,64,56,1.4870,55.29,0.0,0.0,0,0.00,0.0,11.86,.,331.1628,.0023332,.0024887
AgMet,15min,scipio,127,21AUG2018:13:45:00,13.84,72.28,71.06,72.77,68.79,58,63,55,1.5580,55.73,0.0,0.0,0,0.00,0.0,11.86,.,895.2326,.0059623,.0063598
AgMet,15min,scipio,127,21AUG2018:14:00:00,14.09,72.10,71.72,72.40,70.99,56,61,53,1.5110,55.21,0.0,0.0,0,0.00,0.0,11.86,.,667.4419,.0044842,.0047831
AgMet,15min,scipio,127,21AUG2018:14:15:00,13.33,70.02,71.04,73.20,69.96,58,62,55,1.5320,55.42,0.0,0.0,0,0.00,0.0,11.86,.,325.8140,.0023052,.0024589
AgMet,15min,scipio,127,21AUG2018:14:30:00,12.93,68.06,69.00,70.14,68.06,61,64,59,1.4880,55.05,0.0,0.0,0,0.00,0.0,11.86,.,86.3372,.0006409,.0006836
AgMet,15min,scipio,127,21AUG2018:14:45:00,12.86,67.57,67.71,68.18,67.45,63,65,61,1.4450,54.55,0.0,0.0,0,0.00,0.0,11.86,.,27.6047,.0002082,.0002220
AgMet,15min,scipio,127,21AUG2018:15:00:00,12.84,67.94,67.86,68.18,67.45,62,65,60,1.4480,54.41,0.0,0.0,0,0.00,0.0,11.86,.,44.2326,.0003285,.0003505
AgMet,15min,scipio,127,21AUG2018:15:15:00,12.83,57.67,65.36,68.06,57.61,69,89,61,1.4480,54.77,0.1,0.0,355,0.03,0.2,11.86,.,49.5930,.0003604,.0003851
AgMet,15min,scipio,127,21AUG2018:15:30:00,12.85,62.44,60.49,62.44,57.43,91,93,82,1.5890,57.72,0.2,0.2,355,0.03,0.2,11.86,.,115.4651,.0007885,.0008443
AgMet,15min,scipio,127,21AUG2018:15:45:00,12.93,65.19,63.64,65.25,62.32,72,83,62,1.3350,54.19,0.1,0.2,355,0.08,0.2,11.86,.,215.0000,.0014418,.0015475
AgMet,15min,scipio,127,21AUG2018:16:00:00,12.88,65.56,65.01,65.56,64.64,64,66,60,1.3580,52.40,0.0,0.0,355,0.01,0.0,11.86,.,189.0698,.0012867,.0013730
AgMet,15min,scipio,127,21AUG2018:16:15:00,12.81,67.57,67.03,68.18,65.43,58,63,53,1.3030,51.55,0.0,0.0,0,0.00,0.0,11.86,.,144.6512,.0010406,.0011100
AgMet,15min,scipio,127,21AUG2018:16:30:00,12.8,67.82,67.76,68.12,67.39,56,58,54,1.2700,51.37,0.0,0.0,0,0.00,0.0,11.86,.,114.7674,.0008397,.0008956
AgMet,15min,scipio,127,21AUG2018:16:45:00,13.02,66.78,66.93,68.00,65.62,58,62,54,1.3190,51.45,0.0,0.0,0,0.00,0.0,11.86,.,208.4884,.0013153,.0014029
AgMet,15min,scipio,127,21AUG2018:17:00:00,13.07,66.72,67.06,67.82,66.47,59,62,55,1.3710,52.14,0.0,0.0,0,0.00,0.0,11.86,.,284.5349,.0016428,.0017523
AgMet,15min,scipio,127,21AUG2018:17:15:00,13.08,68.06,67.43,68.12,66.47,59,61,56,1.3670,52.73,0.0,0.0,0,0.00,0.0,11.86,.,254.3023,.0014190,.0015136
AgMet,15min,scipio,127,21AUG2018:17:30:00,12.92,65.49,66.75,68.12,65.37,62,67,57,1.4320,53.51,0.0,0.0,0,0.00,0.0,11.86,.,171.9767,.0009634,.0010276
AgMet,15min,scipio,127,21AUG2018:17:45:00,12.88,65.86,65.47,65.98,65.01,67,68,64,1.3950,54.05,0.0,0.0,0,0.00,0.0,11.86,.,189.5349,.0009228,.0009843
AgMet,15min,scipio,127,21AUG2018:18:00:00,12.75,65.37,65.89,66.35,65.37,65,68,62,1.4390,53.65,0.0,0.0,0,0.00,0.0,11.86,.,102.7907,.0005188,.0005534
AgMet,15min,scipio,127,21AUG2018:18:15:00,12.74,64.88,65.18,65.68,64.70,69,71,67,1.4470,54.76,0.0,0.0,0,0.00,0.0,11.86,.,75.9186,.0003412,.0003640
AgMet,15min,scipio,127,21AUG2018:18:30:00,12.71,65.13,64.89,65.43,64.39,69,71,66,1.4190,54.51,0.0,0.0,0,0.00,0.0,11.86,.,49.6628,.0001807,.0001927
AgMet,15min,scipio,127,21AUG2018:18:45:00,12.79,66.53,66.12,67.45,65.13,65,67,62,1.4360,54.10,0.0,0.0,0,0.00,0.0,11.86,.,165.2326,.0005161,.0005505
AgMet,15min,scipio,127,21AUG2018:19:00:00,12.83,67.63,67.36,67.82,66.53,64,65,63,1.4650,54.76,0.0,0.0,0,0.00,0.0,11.86,.,298.0233,.0014826,.0015814
AgMet,15min,scipio,127,21AUG2018:19:15:00,12.71,67.82,67.94,68.31,67.63,63,65,61,1.4690,54.84,0.0,0.0,0,0.00,0.0,11.86,.,204.8837,.0008138,.0008681
AgMet,15min,scipio,127,21AUG2018:19:30:00,12.7,67.82,67.97,68.18,67.63,61,63,58,1.3760,53.89,0.0,0.0,0,0.00,0.0,11.86,.,129.8837,.0002944,.0004710
AgMet,15min,scipio,127,21AUG2018:19:45:00,12.67,67.57,67.45,67.94,67.14,61,62,59,1.3830,53.38,0.0,0.0,0,0.00,0.0,11.86,.,88.7791,.0001272,.0002036
AgMet,15min,scipio,127,21AUG2018:20:00:00,12.65,66.35,66.88,67.57,66.17,62,64,60,1.4240,53.50,0.0,0.0,0,0.00,0.0,11.86,.,41.8023,-.000059,-.000095
AgMet,15min,scipio,127,21AUG2018:20:15:00,12.62,66.66,66.40,67.14,65.98,63,65,60,1.3610,53.50,0.0,0.0,0,0.00,0.0,11.86,.,9.3372,-.000187,-.000300
AgMet,15min,scipio,127,21AUG2018:20:30:00,12.6,67.33,66.66,67.33,66.17,61,63,57,1.3210,52.62,0.0,0.0,0,0.00,0.0,11.86,.,1.8256,-.000222,-.000355
