AgMet,15min,pelicanlake,120,17SEP2018:09:30:00,14.45,63.20,62.34,63.33,61.55,57,61,54,1.0790,46.78,2.1,2.8,321,20.16,3.9,5.77,.,368.9535,.0023552,.0027532
AgMet,15min,pelicanlake,120,17SEP2018:09:45:00,14.4,64.30,64.39,65.22,63.20,52,56,50,1.0660,46.44,1.5,1.5,323,33.21,4.4,5.77,.,413.0233,.0026057,.0029314
AgMet,15min,pelicanlake,120,17SEP2018:10:00:00,14.37,66.18,65.65,67.17,64.29,51,54,49,1.1200,47.22,1.6,1.8,314,30.60,3.7,5.77,.,454.1860,.0029129,.0032868
AgMet,15min,pelicanlake,120,17SEP2018:10:15:00,14.33,69.55,67.84,69.55,66.18,47,51,43,1.0920,46.90,1.2,1.4,257,50.81,3.3,5.77,.,495.3488,.0032238,.0036063
AgMet,15min,pelicanlake,120,17SEP2018:10:30:00,14.31,72.00,70.53,72.00,69.55,42,47,38,1.0450,46.34,1.7,1.3,63,63.21,4.8,5.78,.,535.8140,.0035577,.0039637
AgMet,15min,pelicanlake,120,17SEP2018:10:45:00,14.28,72.00,71.96,72.49,71.45,37,39,35,0.9650,43.99,2.2,2.0,96,55.06,4.8,5.78,.,573.7209,.0039341,.0044815
AgMet,15min,pelicanlake,120,17SEP2018:11:00:00,14.24,73.58,73.06,73.83,71.81,36,37,33,0.9630,44.24,2.4,2.2,121,40.58,5.3,5.77,.,608.7209,.0042283,.0048367
AgMet,15min,pelicanlake,120,17SEP2018:11:15:00,14.22,75.91,74.24,75.98,73.40,33,35,31,0.9540,43.50,2.8,2.9,133,40.16,5.7,5.77,.,640.3488,.0045579,.0052940
AgMet,15min,pelicanlake,120,17SEP2018:11:30:00,14.21,76.40,75.99,76.77,75.42,32,34,31,0.9870,44.16,2.2,2.4,122,52.11,5.7,5.77,.,668.9535,.0047585,.0054547
AgMet,15min,pelicanlake,120,17SEP2018:11:45:00,14.19,77.69,77.35,78.85,76.28,30,32,28,0.9520,43.85,3.3,2.7,111,40.60,7.9,5.77,.,686.3953,.0049735,.0057461
AgMet,15min,pelicanlake,120,17SEP2018:12:00:00,14.18,78.30,78.28,79.35,77.20,29,31,27,0.9520,43.31,3.1,3.2,84,37.04,7.5,5.77,.,705.8140,.0052166,.0061063
AgMet,15min,pelicanlake,120,17SEP2018:12:15:00,14.17,79.77,79.72,81.20,78.06,27,29,26,0.9280,43.19,2.8,2.7,95,56.40,7.9,5.77,.,727.2093,.0053317,.0061560
AgMet,15min,pelicanlake,120,17SEP2018:12:30:00,14.16,81.20,80.70,81.80,79.59,27,29,25,0.9450,43.23,3.1,3.2,34,37.03,7.0,5.77,.,749.4186,.0055801,.0065115
AgMet,15min,pelicanlake,120,17SEP2018:12:45:00,14.16,82.20,81.80,82.70,80.50,25,27,24,0.9210,42.85,3.1,3.1,84,40.53,10.5,5.77,.,760.2326,.0056750,.0066163
AgMet,15min,pelicanlake,120,17SEP2018:13:00:00,14.15,82.70,82.40,83.00,81.90,24,26,23,0.8840,41.89,3.3,3.5,353,45.77,7.5,5.76,.,773.1395,.0058375,.0068781
AgMet,15min,pelicanlake,120,17SEP2018:13:15:00,14.15,83.40,82.90,84.30,81.80,24,26,23,0.9050,42.57,2.4,2.8,317,50.30,5.0,5.76,.,777.5581,.0057501,.0066605
AgMet,15min,pelicanlake,120,17SEP2018:13:30:00,14.15,84.10,83.90,84.80,83.00,23,27,22,0.9290,42.32,2.7,2.5,335,47.95,8.1,5.76,.,781.6279,.0057504,.0066194
AgMet,15min,pelicanlake,120,17SEP2018:13:45:00,14.14,84.60,84.60,85.50,84.00,24,29,21,0.9750,43.75,4.3,3.2,343,23.51,9.0,5.76,.,773.9535,.0058384,.0068291
AgMet,15min,pelicanlake,120,17SEP2018:14:00:00,14.13,84.70,84.90,86.10,83.70,22,26,19,0.8240,42.12,4.6,5.1,333,27.98,8.3,5.75,.,774.8837,.0061902,.0075619
AgMet,15min,pelicanlake,120,17SEP2018:14:15:00,14.12,86.20,85.50,86.90,84.50,21,24,19,0.8840,40.62,3.4,3.6,313,50.49,6.4,5.75,.,764.1860,.0058775,.0069867
AgMet,15min,pelicanlake,120,17SEP2018:14:30:00,14.11,86.60,86.10,87.10,85.30,21,23,20,0.8720,41.41,3.2,3.4,357,54.46,6.8,5.75,.,745.2326,.0057173,.0067787
AgMet,15min,pelicanlake,120,17SEP2018:14:45:00,14.09,86.00,86.00,87.00,85.20,22,27,20,1.0170,43.06,4.8,3.6,358,30.19,9.4,5.75,.,726.0465,.0056036,.0066756
AgMet,15min,pelicanlake,120,17SEP2018:15:00:00,14.08,86.90,86.80,87.50,86.00,22,27,20,0.8570,43.40,5.7,5.3,344,23.08,12.7,5.75,.,712.6744,.0058582,.0072642
AgMet,15min,pelicanlake,120,17SEP2018:15:15:00,14.07,87.50,87.20,88.10,86.20,21,23,19,0.9540,42.29,4.1,4.9,340,31.90,8.8,5.74,.,673.6047,.0055253,.0068720
AgMet,15min,pelicanlake,120,17SEP2018:15:30:00,14.06,87.40,87.60,88.30,86.40,21,27,19,0.9280,42.31,4.4,4.7,11,29.89,8.3,5.74,.,666.1628,.0054329,.0067316
AgMet,15min,pelicanlake,120,17SEP2018:15:45:00,14.05,87.20,87.50,88.50,86.70,22,26,19,1.0430,43.62,4.4,4.2,332,18.82,7.7,5.74,.,560.4651,.0045158,.0056455
AgMet,15min,pelicanlake,120,17SEP2018:16:00:00,13.73,81.40,83.80,87.70,81.30,30,36,22,1.3050,48.58,5.5,4.8,327,18.83,7.9,5.74,.,171.3953,.0022951,.0032729
AgMet,15min,pelicanlake,120,17SEP2018:16:15:00,14.12,83.00,81.80,83.00,80.90,33,37,29,1.1460,50.16,4.9,5.7,353,24.03,9.2,5.73,.,199.5349,.0024306,.0034841
AgMet,15min,pelicanlake,120,17SEP2018:16:30:00,13.69,83.00,84.30,85.80,82.90,28,33,20,1.2700,47.36,5.3,5.0,342,13.20,10.1,5.73,.,196.1628,.0023439,.0033894
AgMet,15min,pelicanlake,120,17SEP2018:16:45:00,13.59,83.90,82.80,83.90,82.30,30,34,25,1.0120,48.52,3.2,4.2,359,28.17,5.5,5.73,.,132.7907,.0017794,.0026180
AgMet,15min,pelicanlake,120,17SEP2018:17:00:00,13.56,83.90,84.60,85.50,83.80,25,33,22,1.2870,45.33,1.8,2.3,6,16.96,4.8,5.72,.,129.1860,.0012555,.0017746
AgMet,15min,pelicanlake,120,17SEP2018:17:15:00,14.15,85.70,83.20,85.70,81.90,32,37,22,0.9750,50.22,3.0,2.1,299,29.75,7.9,5.72,.,184.3023,.0010814,.0015205
AgMet,15min,pelicanlake,120,17SEP2018:17:30:00,14.22,88.10,86.80,88.20,85.70,21,28,18,0.8540,41.68,6.8,5.4,278,16.81,13.8,5.73,.,378.6047,.0034054,.0047023
AgMet,15min,pelicanlake,120,17SEP2018:17:45:00,13.81,86.20,87.50,88.20,86.10,21,26,17,0.8030,42.69,4.1,5.2,296,22.22,9.4,5.73,.,331.3953,.0030061,.0042311
AgMet,15min,pelicanlake,120,17SEP2018:18:00:00,13.57,86.20,85.70,87.20,83.80,18,22,16,0.7660,37.50,2.4,3.5,271,24.99,7.5,5.73,.,118.4884,.0009345,.0017369
AgMet,15min,pelicanlake,120,17SEP2018:18:15:00,13.52,85.10,85.20,86.50,84.50,23,29,17,0.9490,43.19,1.7,1.9,22,31.05,3.7,5.73,.,183.4884,.0009988,.0014467
AgMet,15min,pelicanlake,120,17SEP2018:18:30:00,13.4,86.50,86.60,87.30,85.00,19,24,17,0.8300,38.92,1.8,1.7,62,12.01,3.3,5.73,.,173.0233,.0009942,.0015428
AgMet,15min,pelicanlake,120,17SEP2018:18:45:00,13.24,85.10,86.20,86.90,85.00,19,21,17,0.8480,39.24,1.3,1.4,107,31.11,3.5,5.73,.,115.8140,.0006947,.0011010
AgMet,15min,pelicanlake,120,17SEP2018:19:00:00,13.07,85.00,85.40,86.70,84.70,21,22,20,0.8250,40.78,0.3,1.1,120,6.86,2.4,5.72,.,73.7442,.0004158,.0006782
AgMet,15min,pelicanlake,120,17SEP2018:19:15:00,12.95,81.90,82.90,85.00,81.40,23,25,20,0.8650,40.97,1.3,0.7,140,11.19,2.9,5.72,.,16.8721,.0000713,.0001407
AgMet,15min,pelicanlake,120,17SEP2018:19:30:00,12.9,80.60,81.30,81.90,80.60,24,25,22,0.9040,40.93,1.2,1.1,137,6.84,2.4,5.72,.,4.8372,.0001304,.0002422
AgMet,15min,pelicanlake,120,17SEP2018:19:45:00,12.89,79.65,80.10,80.70,79.59,24,25,24,0.8770,40.52,1.4,1.4,107,13.71,2.6,5.72,.,0.8953,.0001916,.0003393
AgMet,15min,pelicanlake,120,17SEP2018:20:00:00,12.88,72.84,75.64,79.65,72.65,31,36,25,1.0010,42.46,2.4,1.7,67,12.78,3.9,5.71,.,0.0233,.0002078,.0003567
AgMet,15min,pelicanlake,120,17SEP2018:20:15:00,12.88,74.31,73.78,74.92,72.59,35,37,31,0.9310,44.39,2.7,2.9,61,7.94,3.5,5.71,.,0.0000,.0003813,.0005980
AgMet,15min,pelicanlake,120,17SEP2018:20:30:00,12.87,75.97,75.09,76.03,74.07,28,32,26,0.8400,39.90,1.3,2.0,80,12.38,2.4,5.71,.,0.0000,.0002720,.0004529
AgMet,15min,pelicanlake,120,17SEP2018:20:45:00,12.86,72.29,74.05,77.01,70.01,31,40,25,0.9170,41.17,3.8,1.8,155,53.03,8.8,5.72,.,0.0000,.0002253,.0003810
AgMet,15min,pelicanlake,120,17SEP2018:21:00:00,12.86,72.84,72.54,73.33,71.80,34,35,33,0.9460,42.55,6.0,5.7,185,11.19,8.3,5.72,.,0.0000,.0007234,.0010196
AgMet,15min,pelicanlake,120,17SEP2018:21:15:00,12.85,73.03,72.93,73.34,72.47,34,35,34,0.9550,43.13,4.9,5.4,195,5.26,7.2,5.72,.,0.0000,.0006975,.0009915
AgMet,15min,pelicanlake,120,17SEP2018:21:30:00,12.85,71.50,72.38,73.03,71.37,35,37,34,0.9650,43.46,3.2,4.2,211,24.92,5.7,5.72,.,0.0000,.0005516,.0008121
AgMet,15min,pelicanlake,120,17SEP2018:21:45:00,12.84,68.12,68.84,71.50,66.90,43,47,37,1.0820,45.13,4.3,3.3,349,37.04,5.7,5.72,.,0.0000,.0003553,.0005400
AgMet,15min,pelicanlake,120,17SEP2018:22:00:00,12.84,69.79,69.32,70.52,67.88,46,48,44,1.1710,47.82,5.2,4.9,6,7.02,5.9,5.72,.,0.0000,.0004873,.0006961
AgMet,15min,pelicanlake,120,17SEP2018:22:15:00,12.84,68.93,68.52,69.91,67.82,45,48,41,0.9930,46.17,4.2,4.9,26,4.48,5.7,5.72,.,0.0000,.0004877,.0006967
AgMet,15min,pelicanlake,120,17SEP2018:22:30:00,12.83,66.84,69.19,71.26,66.59,43,53,38,1.1850,45.79,2.5,3.0,252,86.90,4.6,5.72,.,0.0000,.0003233,.0004984
AgMet,15min,pelicanlake,120,17SEP2018:22:45:00,12.83,66.72,67.62,68.74,66.59,49,53,44,1.1090,47.80,1.3,2.1,232,66.31,3.7,5.72,.,0.0000,.0001659,.0002743
AgMet,15min,pelicanlake,120,17SEP2018:23:00:00,12.82,70.47,68.78,70.89,66.47,41,50,36,0.9330,44.22,1.0,1.2,196,64.11,3.5,5.72,.,0.0000,.0000633,.0001248
AgMet,15min,pelicanlake,120,17SEP2018:23:15:00,12.82,71.88,72.58,74.39,70.16,32,37,29,0.9060,40.97,1.5,1.1,290,38.79,3.3,5.72,.,0.0000,.0000765,.0001505
AgMet,15min,pelicanlake,120,17SEP2018:23:30:00,12.81,65.18,67.86,71.88,64.88,44,53,33,1.1120,44.64,4.1,2.8,6,3.58,5.5,5.72,.,0.0000,.0002833,.0004424
AgMet,15min,pelicanlake,120,17SEP2018:23:45:00,12.81,67.82,66.73,68.19,64.94,48,53,44,1.0140,46.46,4.4,4.4,11,5.66,5.3,5.72,.,0.0000,.0004060,.0005860
AgMet,15min,pelicanlake,120,18SEP2018:00:00:00,12.81,65.31,65.52,68.50,63.59,53,59,43,1.1500,48.00,5.4,4.8,348,5.02,7.0,5.73,.,0.0000,.0003789,.0005390
AgMet,15min,pelicanlake,120,18SEP2018:00:15:00,12.8,63.90,65.40,66.84,63.65,50,54,48,1.0030,46.54,3.6,4.6,26,27.55,4.8,5.73,.,0.0000,.0003845,.0005507
AgMet,15min,pelicanlake,120,18SEP2018:00:30:00,12.8,61.93,62.17,63.90,61.32,54,55,49,1.0050,45.15,3.2,3.4,37,6.63,4.8,5.73,.,0.0000,.0002423,.0003638
AgMet,15min,pelicanlake,120,18SEP2018:00:45:00,12.79,64.76,63.35,65.62,60.83,52,58,48,1.0010,45.39,2.5,2.8,317,26.65,3.9,5.73,.,0.0000,.0002116,.0003286
AgMet,15min,scipio,127,17SEP2018:00:00:00,12.78,78.87,78.73,79.36,78.14,21,22,21,0.7190,35.98,14.8,14.2,206,27.90,26.5,12.36,.,0.0000,.0015852,.0020097
AgMet,15min,scipio,127,17SEP2018:00:15:00,12.77,78.69,78.72,79.17,77.89,21,22,21,0.7140,35.99,15.2,15.1,203,20.25,28.7,12.36,.,0.0000,.0016430,.0020643
AgMet,15min,scipio,127,17SEP2018:00:30:00,12.77,78.69,78.48,79.00,77.84,21,22,21,0.7050,35.74,16.6,16.0,217,13.67,28.5,12.36,.,0.0000,.0016909,.0021054
AgMet,15min,scipio,127,17SEP2018:00:45:00,12.77,78.26,78.03,78.82,77.35,22,22,21,0.7200,35.92,14.7,15.5,207,13.99,26.3,12.36,.,0.0000,.0016376,.0020446
AgMet,15min,scipio,127,17SEP2018:01:00:00,12.77,77.84,78.01,78.63,77.04,22,23,22,0.7230,36.13,14.9,15.3,212,13.99,23.9,12.36,.,0.0116,.0016182,.0020249
AgMet,15min,scipio,127,17SEP2018:01:15:00,12.76,78.21,77.91,78.45,77.29,22,23,22,0.7260,36.33,13.6,14.0,209,14.56,28.9,12.36,.,0.0116,.0015302,.0019383
AgMet,15min,scipio,127,17SEP2018:01:30:00,12.76,76.98,77.41,78.27,76.80,23,23,22,0.7420,36.61,12.0,12.3,207,17.09,28.3,12.36,.,0.0233,.0013816,.0017826
AgMet,15min,scipio,127,17SEP2018:01:45:00,12.75,77.78,77.34,77.90,76.74,23,24,23,0.7500,36.88,13.3,12.7,216,11.80,22.8,12.36,.,0.0233,.0014011,.0017991
AgMet,15min,scipio,127,17SEP2018:02:00:00,12.75,77.41,77.23,77.78,76.43,24,24,23,0.7670,37.30,12.5,12.9,211,18.10,21.9,12.36,.,0.0233,.0014054,.0017992
AgMet,15min,scipio,127,17SEP2018:02:15:00,12.74,77.47,77.27,77.66,76.86,24,25,24,0.7750,37.67,12.2,12.2,215,26.05,24.8,12.36,.,0.0233,.0013468,.0017403
AgMet,15min,scipio,127,17SEP2018:02:30:00,12.74,76.55,76.63,77.96,75.40,25,26,24,0.7830,38.03,8.3,10.5,209,23.86,18.6,12.36,.,0.0000,.0011795,.0015588
AgMet,15min,scipio,127,17SEP2018:02:45:00,12.74,76.74,76.98,77.53,76.25,25,25,25,0.7900,38.44,11.0,9.8,221,13.79,22.8,12.36,.,0.0000,.0011261,.0015065
AgMet,15min,scipio,127,17SEP2018:03:00:00,12.73,76.13,76.08,77.47,73.07,26,28,25,0.8040,38.63,7.7,9.5,216,33.20,20.4,12.36,.,0.0000,.0010676,.0014315
AgMet,15min,scipio,127,17SEP2018:03:15:00,12.72,76.31,75.89,76.80,74.91,27,28,26,0.8290,39.28,9.3,8.6,214,22.58,21.9,12.36,.,0.0000,.0009614,.0013122
AgMet,15min,scipio,127,17SEP2018:03:30:00,12.72,75.88,75.31,76.62,71.54,28,30,26,0.8380,39.63,8.9,8.7,210,25.21,22.6,12.36,.,0.0000,.0009501,.0012915
AgMet,15min,scipio,127,17SEP2018:03:45:00,12.72,75.09,74.70,76.68,71.97,29,31,27,0.8420,39.95,9.6,10.0,212,25.08,22.6,12.36,.,0.0000,.0010380,.0013750
AgMet,15min,scipio,127,17SEP2018:04:00:00,12.71,75.03,74.00,75.70,71.67,30,32,28,0.8590,40.24,8.4,7.8,206,24.46,21.9,12.36,.,0.0000,.0008172,.0011282
AgMet,15min,scipio,127,17SEP2018:04:15:00,12.7,75.46,74.94,75.88,73.44,29,30,28,0.8590,40.50,8.0,8.7,212,25.93,18.2,12.36,.,0.0000,.0009232,.0012540
AgMet,15min,scipio,127,17SEP2018:04:30:00,12.7,75.09,74.52,76.25,70.81,29,33,28,0.8660,40.61,7.7,8.4,204,25.33,13.8,12.36,.,0.0000,.0008853,.0012076
AgMet,15min,scipio,127,17SEP2018:04:45:00,12.7,74.97,74.74,76.25,72.65,29,32,28,0.8700,40.83,8.5,8.0,210,30.86,24.1,12.36,.,0.0000,.0008449,.0011647
AgMet,15min,scipio,127,17SEP2018:05:00:00,12.7,70.20,72.31,75.88,67.63,32,37,29,0.8560,40.67,7.5,8.5,194,38.82,21.9,12.36,.,0.0000,.0008312,.0011235
AgMet,15min,scipio,127,17SEP2018:05:15:00,12.69,66.23,68.96,74.17,65.86,35,39,30,0.8280,40.31,5.1,5.4,182,30.25,15.3,12.35,.,0.0000,.0004429,.0006528
AgMet,15min,scipio,127,17SEP2018:05:30:00,12.69,67.51,67.02,67.94,65.92,36,38,35,0.8170,39.34,6.3,6.1,176,16.75,10.7,12.35,.,0.0000,.0004851,.0006912
AgMet,15min,scipio,127,17SEP2018:05:45:00,12.69,67.08,67.50,72.34,65.43,36,39,31,0.8180,39.72,6.2,5.8,178,31.39,15.6,12.35,.,0.0000,.0004648,.0006702
AgMet,15min,scipio,127,17SEP2018:06:00:00,12.67,65.37,66.52,68.12,65.31,38,40,36,0.8290,39.86,2.9,5.3,190,75.41,8.6,12.35,.,0.0000,.0003866,.0005702
AgMet,15min,scipio,127,17SEP2018:06:15:00,12.67,64.09,64.32,65.56,63.42,40,43,38,0.8200,39.78,1.1,1.8,295,92.30,3.1,12.34,.,0.0000,-.000086,-.000081
AgMet,15min,scipio,127,17SEP2018:06:30:00,12.67,62.44,63.57,64.88,62.07,40,42,38,0.8130,39.03,2.0,1.5,211,57.88,5.9,12.34,.,0.0000,.0002823,.0004914
AgMet,15min,scipio,127,17SEP2018:06:45:00,12.67,62.68,61.68,63.17,60.60,43,44,41,0.8100,39.05,2.6,1.8,164,58.38,7.2,12.34,.,0.0000,.0003119,.0005437
AgMet,15min,scipio,127,17SEP2018:07:00:00,12.66,61.52,62.23,63.29,60.85,42,44,41,0.8100,39.00,4.9,4.4,172,16.36,8.6,12.34,.,0.3140,.0007026,.0012291
AgMet,15min,scipio,127,17SEP2018:07:15:00,12.66,59.63,59.95,61.46,58.77,45,47,43,0.7970,38.84,4.2,4.4,155,19.72,6.6,12.34,.,2.8023,.0006575,.0011398
AgMet,15min,scipio,127,17SEP2018:07:30:00,12.65,61.46,59.38,61.52,58.28,46,48,43,0.8040,38.71,2.6,3.2,170,29.76,6.6,12.34,.,8.9884,.0005234,.0008781
AgMet,15min,scipio,127,17SEP2018:07:45:00,12.66,61.04,59.97,61.46,58.71,46,48,43,0.8110,39.00,3.7,3.3,132,16.85,5.0,12.34,.,15.7209,.0005863,.0009599
AgMet,15min,scipio,127,17SEP2018:08:00:00,12.68,63.92,61.84,63.92,60.62,44,45,41,0.8310,39.44,4.5,3.9,134,16.73,9.6,12.34,.,63.1395,.0010057,.0014959
AgMet,15min,scipio,127,17SEP2018:08:15:00,12.71,66.06,65.41,66.12,63.79,39,41,38,0.8570,39.76,8.7,7.1,168,8.35,14.0,12.36,.,130.4651,.0017995,.0027125
AgMet,15min,scipio,127,17SEP2018:08:30:00,12.96,68.32,67.15,68.38,66.00,38,39,36,0.8710,40.54,5.2,6.8,167,19.02,9.0,12.36,.,173.2558,.0020375,.0029788
AgMet,15min,scipio,127,17SEP2018:08:45:00,13.29,70.27,69.19,70.33,68.32,36,37,34,0.8630,40.89,4.4,4.6,175,30.53,9.0,12.37,.,218.7209,.0020591,.0028075
AgMet,15min,scipio,127,17SEP2018:09:00:00,13.52,72.28,71.47,72.89,70.27,33,35,32,0.8670,41.17,3.3,4.1,196,38.65,9.0,12.37,.,265.1163,.0023188,.0030553
AgMet,15min,scipio,127,17SEP2018:09:15:00,13.74,76.07,74.29,76.43,72.22,30,33,28,0.8800,41.21,2.5,2.5,172,61.48,9.0,12.38,.,311.3953,.0024314,.0029988
AgMet,15min,scipio,127,17SEP2018:09:30:00,14.15,77.11,77.06,78.94,76.07,29,35,27,0.8810,42.19,2.1,2.5,97,50.14,5.3,12.39,.,356.8605,.0027780,.0033788
AgMet,15min,scipio,127,17SEP2018:09:45:00,14.11,78.57,78.35,79.06,77.11,27,35,25,0.8700,41.86,2.7,2.1,166,82.30,9.9,12.39,.,402.9070,.0030381,.0036028
AgMet,15min,scipio,127,17SEP2018:10:00:00,14.05,78.94,78.89,79.49,78.21,27,31,25,1.0200,41.66,3.6,3.6,232,57.06,8.8,12.39,.,446.0465,.0036284,.0044942
AgMet,15min,scipio,127,17SEP2018:10:15:00,14.05,79.55,78.83,79.86,78.27,27,30,26,0.9010,42.16,9.8,6.4,237,32.97,17.3,12.39,.,489.8837,.0043599,.0056863
AgMet,15min,scipio,127,17SEP2018:10:30:00,14.02,78.99,79.58,80.60,78.69,27,28,26,0.9280,42.45,8.0,8.8,236,26.39,19.5,12.39,.,528.7209,.0049945,.0067070
AgMet,15min,scipio,127,17SEP2018:10:45:00,13.99,80.50,79.57,80.50,78.92,28,29,27,0.9750,43.32,10.3,10.0,227,29.26,26.7,12.39,.,568.7209,.0053643,.0072308
AgMet,15min,scipio,127,17SEP2018:11:00:00,14,80.30,79.84,81.40,79.04,28,29,26,0.9450,43.41,10.4,9.6,217,40.61,20.4,12.39,.,604.3023,.0055387,.0073700
AgMet,15min,scipio,127,17SEP2018:11:15:00,13.97,80.10,79.98,80.50,79.28,27,31,27,0.9570,43.34,12.6,11.5,248,18.40,21.3,12.39,.,639.6512,.0059921,.0080957
AgMet,15min,scipio,127,17SEP2018:11:30:00,13.94,80.30,80.40,81.20,79.46,27,28,26,0.9500,43.48,9.9,11.0,238,29.30,21.5,12.39,.,671.7442,.0061538,.0082239
AgMet,15min,scipio,127,17SEP2018:11:45:00,13.94,80.80,80.80,82.50,79.40,27,28,25,0.9490,43.38,10.3,10.0,249,15.55,20.2,12.39,.,696.2791,.0062072,.0081654
AgMet,15min,scipio,127,17SEP2018:12:00:00,13.95,82.00,81.60,82.50,80.50,26,28,25,0.9340,43.26,10.1,10.6,241,23.55,23.0,12.39,.,723.0233,.0065134,.0086094
AgMet,15min,scipio,127,17SEP2018:12:15:00,13.59,82.30,82.00,83.80,80.50,25,28,24,0.9460,43.13,11.0,10.2,245,20.18,19.5,12.39,.,744.8837,.0066245,.0086933
AgMet,15min,scipio,127,17SEP2018:12:30:00,13.5,82.90,81.70,83.40,79.65,26,32,24,0.9480,43.53,10.3,10.9,243,28.81,20.6,12.39,.,768.9535,.0067967,.0089395
AgMet,15min,scipio,127,17SEP2018:12:45:00,13.5,83.60,82.50,83.80,80.90,25,28,24,0.9570,43.22,10.5,10.0,247,19.67,23.5,12.39,.,790.1163,.0068732,.0089395
AgMet,15min,scipio,127,17SEP2018:13:00:00,13.51,82.30,83.30,84.70,81.90,24,25,23,0.9270,42.90,12.9,12.4,253,16.96,20.4,12.39,.,814.0698,.0073652,.0098148
AgMet,15min,scipio,127,17SEP2018:13:15:00,13.5,82.50,82.90,84.70,81.50,25,32,23,1.0680,43.12,11.0,11.8,257,26.60,21.5,12.39,.,802.7907,.0071852,.0095287
AgMet,15min,scipio,127,17SEP2018:13:30:00,13.51,84.00,83.70,85.00,82.10,24,32,22,0.9210,42.63,11.9,11.3,241,21.84,20.2,12.39,.,795.5814,.0071603,.0094873
AgMet,15min,scipio,127,17SEP2018:13:45:00,13.47,84.30,83.90,85.40,82.50,24,28,22,0.9080,42.88,10.9,10.5,263,18.21,25.7,12.39,.,823.7209,.0072475,.0094646
AgMet,15min,scipio,127,17SEP2018:14:00:00,13.47,84.70,84.50,86.60,82.90,23,25,20,0.8710,42.15,12.4,11.5,266,19.76,23.2,12.39,.,813.3721,.0073856,.0097960
AgMet,15min,scipio,127,17SEP2018:14:15:00,13.44,85.60,85.70,87.30,84.20,21,22,20,0.8680,41.22,12.1,13.5,242,24.86,23.2,12.39,.,765.9302,.0074705,.0102257
AgMet,15min,scipio,127,17SEP2018:14:30:00,13.44,85.20,85.30,86.30,84.60,21,22,20,0.8660,40.66,8.9,10.1,189,40.60,17.8,12.39,.,802.5581,.0072170,.0094755
AgMet,15min,scipio,127,17SEP2018:14:45:00,13.44,87.60,86.10,87.70,85.00,20,23,19,0.9160,40.76,8.0,8.9,235,29.66,19.5,12.39,.,782.5581,.0069541,.0090351
AgMet,15min,scipio,127,17SEP2018:15:00:00,13.42,85.90,86.30,87.80,85.10,20,26,18,0.8350,39.99,11.5,8.9,251,20.54,24.6,12.39,.,749.5349,.0067446,.0088311
AgMet,15min,scipio,127,17SEP2018:15:15:00,13.4,84.60,85.50,86.80,84.30,20,21,19,0.8580,39.52,7.8,10.6,240,26.43,21.0,12.38,.,518.9535,.0055724,.0078370
AgMet,15min,scipio,127,17SEP2018:15:30:00,13.42,86.90,85.60,87.10,83.50,20,21,19,0.8270,39.67,8.3,8.2,230,43.39,18.2,12.38,.,605.8140,.0055606,.0074467
AgMet,15min,scipio,127,17SEP2018:15:45:00,13.38,87.70,86.90,88.40,84.80,19,27,18,0.8060,40.28,12.3,9.0,247,33.33,21.9,12.38,.,699.6512,.0064633,.0085739
AgMet,15min,scipio,127,17SEP2018:16:00:00,13.41,87.80,86.80,87.80,85.90,19,21,18,0.8580,39.65,8.5,11.5,245,22.18,22.6,12.38,.,628.1395,.0063889,.0088824
AgMet,15min,scipio,127,17SEP2018:16:15:00,13.38,86.80,87.40,88.70,86.40,19,22,18,0.8170,39.95,10.2,8.4,243,27.41,23.0,12.38,.,619.7674,.0058196,.0078100
AgMet,15min,scipio,127,17SEP2018:16:30:00,13.38,86.70,87.00,87.80,85.90,19,25,18,0.8720,39.82,9.9,11.3,257,22.75,22.1,12.38,.,557.6744,.0058742,.0083016
AgMet,15min,scipio,127,17SEP2018:16:45:00,13.38,87.80,87.40,88.60,86.40,18,20,18,0.8030,38.85,8.5,8.5,234,21.73,20.6,12.38,.,538.1395,.0052710,.0072640
AgMet,15min,scipio,127,17SEP2018:17:00:00,13.34,85.90,86.10,87.80,83.50,21,32,18,0.8220,40.81,8.5,8.6,281,24.10,18.4,12.38,.,504.8837,.0049413,.0068468
AgMet,15min,scipio,127,17SEP2018:17:15:00,13.35,87.30,87.20,88.80,85.90,18,20,17,0.7720,38.21,11.0,10.1,250,21.22,22.8,12.37,.,467.0930,.0050637,.0072936
AgMet,15min,scipio,127,17SEP2018:17:30:00,13.35,86.40,86.80,88.00,84.90,18,19,17,0.7520,37.62,12.9,11.6,268,13.19,23.0,12.37,.,391.8605,.0048317,.0072806
AgMet,15min,scipio,127,17SEP2018:17:45:00,13.37,86.70,86.80,87.60,86.20,17,18,17,0.7500,37.36,13.7,13.9,248,15.53,23.7,12.37,.,341.7442,.0049472,.0077478
AgMet,15min,scipio,127,17SEP2018:18:00:00,13.39,86.50,87.10,87.80,86.50,17,17,17,0.7340,37.22,10.7,11.5,249,18.55,21.0,12.37,.,293.9535,.0041614,.0065667
AgMet,15min,scipio,127,17SEP2018:18:15:00,13.38,86.40,86.50,87.20,86.10,17,17,17,0.7210,36.44,11.1,11.2,237,14.61,20.2,12.37,.,245.9302,.0037650,.0061017
