AgMet,15min,scipio,127,23APR2018:07:15:00,12.66,46.64,47.1,49.0,46.0,56,57.95,52,0.6180,32.2,5.337,9.0,294,26,9.9,9.20,.,16,.0007915,.0013358
AgMet,15min,scipio,127,23APR2018:07:30:00,12.67,50.12,49.4,51.2,46.6,52,57.13,49,0.6380,32.7,4.892,4.8,305,30,11.4,9.20,.,58,.0007928,.0011887
AgMet,15min,scipio,127,23APR2018:07:45:00,12.68,50.31,50.1,50.4,49.8,53,55.13,52,0.6730,33.8,3.345,4.2,302,20,5.9,9.20,.,126,.0010112,.0013842
AgMet,15min,scipio,127,23APR2018:08:00:00,12.72,50.24,50.4,50.8,50.1,55,56.25,54,0.6850,34.9,3.868,3.3,339,14,6.1,9.20,.,169,.0011171,.0014293
AgMet,15min,scipio,127,23APR2018:08:15:00,12.76,50.98,50.7,51.0,50.2,54,55.64,52,0.6950,34.6,6.792,5.3,317,14,12.1,9.21,.,213,.0014406,.0018981
AgMet,15min,scipio,127,23APR2018:08:30:00,12.87,51.59,51.3,51.7,50.9,54,55.06,52,0.7010,35.1,7.62,7.7,321,9,11.6,9.21,.,256,.0017560,.0023653
AgMet,15min,scipio,127,23APR2018:08:45:00,13.18,52.38,52.0,52.5,51.6,53,54.52,51,0.7180,35.4,4.82,6.0,322,19,10.3,9.21,.,299,.0019044,.0024490
AgMet,15min,scipio,127,23APR2018:09:00:00,13.55,52.81,52.4,52.8,51.9,52,54.28,51,0.7020,35.3,4.189,4.5,312,26,6.4,9.21,.,347,.0020800,.0025558
AgMet,15min,scipio,127,23APR2018:09:15:00,13.87,53.54,53.0,53.8,52.5,52,53.7,50,0.7360,35.7,4.726,4.5,298,21,7.5,9.21,.,393,.0023320,.0028343
AgMet,15min,scipio,127,23APR2018:09:30:00,14.09,53.72,53.5,54.1,52.9,51,52.71,49,0.7340,35.6,4.031,4.3,312,23,7.9,9.21,.,440,.0025769,.0030903
AgMet,15min,scipio,127,23APR2018:09:45:00,14.4,55.49,54.8,56.4,53.4,49,52.41,46,0.7280,36.2,2.707,3.6,325,28,6.8,9.21,.,486,.0028481,.0033449
AgMet,15min,scipio,127,23APR2018:10:00:00,14.37,55.55,55.2,55.9,54.6,48,50.4,46,0.7050,35.7,3.405,3.1,324,31,7.7,9.21,.,532,.0030957,.0035763
AgMet,15min,scipio,127,23APR2018:10:15:00,14.33,57.19,56.1,57.2,55.2,47,50.94,44,0.7370,36.2,3.783,3.5,313,33,10.3,9.21,.,575,.0033833,.0039282
AgMet,15min,scipio,127,23APR2018:10:30:00,14.32,58.29,57.3,58.8,56.2,45,47.95,43,0.7210,36.2,2.373,3.1,305,52,6.6,9.22,.,616,.0036618,.0042051
AgMet,15min,scipio,127,23APR2018:10:45:00,14.32,59.32,58.1,59.4,57.3,44,46.93,41,0.7240,36.4,3.253,2.7,4,29,6.8,9.22,.,655,.0039100,.0044408
AgMet,15min,scipio,127,23APR2018:11:00:00,14.31,60.36,59.5,60.5,58.7,42,45.67,39,0.7100,36.3,4.017,3.5,23,30,8.3,9.22,.,692,.0042277,.0048756
AgMet,15min,scipio,127,23APR2018:11:15:00,14.27,60.79,60.7,61.5,60.1,38,41.77,36,0.6560,34.9,4.083,4.3,5,46,7.9,9.22,.,726,.0045436,.0053265
AgMet,15min,scipio,127,23APR2018:11:30:00,14.29,62.8,62.2,63.5,60.7,36,39.22,34,0.6990,34.8,3.182,3.5,76,59,7.5,9.22,.,760,.0047967,.0055425
AgMet,15min,scipio,127,23APR2018:11:45:00,14.23,62.56,63.0,64.0,62.0,36,38.57,34,0.6910,35.4,5.575,4.1,324,43,12.9,9.22,.,784,.0050061,.0058272
AgMet,15min,scipio,127,23APR2018:12:00:00,14.27,63.84,62.9,63.9,61.9,35,37.76,33,0.6750,34.7,7.354,7.0,279,23,15.3,9.21,.,814,.0052816,.0064235
AgMet,15min,scipio,127,23APR2018:12:15:00,14.21,63.66,63.4,64.7,62.6,33,36.47,31,0.6680,33.9,5.438,6.3,273,23,15.8,9.21,.,838,.0054368,.0065437
AgMet,15min,scipio,127,23APR2018:12:30:00,13.81,64.82,64.6,66.0,63.3,32,35.08,30,0.6600,34.2,8.98,6.3,257,18,18.0,9.21,.,860,.0056457,.0067927
AgMet,15min,scipio,127,23APR2018:12:45:00,13.78,64.76,65.2,65.9,64.5,32,34.29,29,0.6820,34.4,11.56,11.1,246,19,25.9,9.21,.,878,.0059692,.0075974
AgMet,15min,scipio,127,23APR2018:13:00:00,13.78,65.36,65.7,67.0,64.8,32,34.06,29,0.6670,34.7,11.79,11.2,243,21,21.3,9.21,.,890,.0060729,.0077296
AgMet,15min,scipio,127,23APR2018:13:15:00,13.8,66.16,66.0,67.1,65.0,30,33.41,27,0.6310,33.9,13.13,12.6,246,14,20.8,9.21,.,896,.0062044,.0080138
AgMet,15min,scipio,127,23APR2018:13:30:00,13.77,66.95,66.6,68.1,65.7,28,31.58,24,0.6250,32.4,13.21,13.5,244,15,20.8,9.21,.,912,.0064234,.0083928
AgMet,15min,scipio,127,23APR2018:13:45:00,13.81,67.92,67.0,68.4,65.6,26,30.66,24,0.6170,31.5,12.5,12.7,241,17,22.1,9.21,.,890,.0063513,.0082862
AgMet,15min,scipio,127,23APR2018:14:00:00,13.75,67.07,66.8,68.0,65.8,26,27.74,24,0.6130,30.4,13.63,12.9,261,14,24.6,9.20,.,867,.0062452,.0082030
AgMet,15min,scipio,127,23APR2018:14:15:00,13.75,66.69,67.1,68.8,65.8,26,28.25,24,0.5600,30.8,12.83,13.4,247,27,22.4,9.20,.,862,.0062453,.0082486
AgMet,15min,scipio,127,23APR2018:14:30:00,13.75,67.3,67.2,68.4,66.0,26,28.41,24,0.5980,30.8,11.99,12.1,253,13,21.7,9.20,.,744,.0056584,.0075215
AgMet,15min,scipio,127,23APR2018:14:45:00,13.76,68.22,66.7,68.2,65.6,26,28.45,24,0.6170,30.8,10.97,12.0,255,16,22.8,9.20,.,791,.0057700,.0076135
AgMet,15min,scipio,127,23APR2018:15:00:00,13.72,66.99,68.1,69.4,66.5,25,27.57,22,0.5580,30.7,9.11,9.7,259,19,20.0,9.20,.,872,.0061895,.0078850
AgMet,15min,scipio,127,23APR2018:15:15:00,13.72,68.39,67.9,68.9,66.9,25,27.6,23,0.5740,31.0,10.06,10.1,255,21,17.5,9.20,.,844,.0060267,.0077446
AgMet,15min,scipio,127,23APR2018:15:30:00,13.68,68.09,68.1,69.1,66.9,24,26.51,22,0.5830,30.3,9.77,10.1,287,24,18.9,9.20,.,827,.0059697,.0077036
AgMet,15min,scipio,127,23APR2018:15:45:00,13.7,67.05,68.0,70.0,66.6,24,26.95,23,0.5590,30.4,9.9,9.9,258,19,19.3,9.20,.,593,.0047144,.0063452
AgMet,15min,scipio,127,23APR2018:16:00:00,13.68,66.5,67.3,68.4,66.3,25,27.12,23,0.5360,30.0,9.93,9.6,249,18,18.6,9.19,.,534,.0043326,.0058923
AgMet,15min,scipio,127,23APR2018:16:15:00,13.69,66.68,67.0,68.2,66.0,25,26.85,24,0.5490,30.1,9.49,9.9,271,21,17.5,9.19,.,456,.0039571,.0055112
AgMet,15min,scipio,127,23APR2018:16:30:00,13.72,66.81,67.0,67.5,66.4,25,27.53,24,0.5720,30.1,10.32,9.3,276,20,25.9,9.19,.,426,.0037097,.0051915
AgMet,15min,scipio,127,23APR2018:16:45:00,13.72,67.24,67.1,67.5,66.7,24,26.17,22,0.5110,29.3,7.911,9.7,264,14,12.9,9.19,.,453,.0037949,.0053427
AgMet,15min,scipio,127,23APR2018:17:00:00,13.72,67.29,67.3,68.3,66.8,23,25.19,21,0.4990,28.8,8.39,8.4,267,18,14.3,9.19,.,448,.0035841,.0049958
AgMet,15min,scipio,127,23APR2018:17:15:00,13.72,66.75,66.7,67.4,66.0,23,25.29,21,0.5030,27.4,6.481,6.9,295,14,12.9,9.19,.,357,.0028695,.0040578
AgMet,15min,scipio,127,23APR2018:17:30:00,13.72,65.7,65.8,66.9,65.3,22,24.47,20,0.4580,25.9,5.932,7.1,292,16,14.5,9.19,.,240,.0024027,.0035885
AgMet,15min,scipio,127,23APR2018:17:45:00,13.75,65.22,65.5,66.0,64.9,22,24.58,21,0.5120,26.2,6.846,5.3,319,18,13.2,9.19,.,231,.0019102,.0028247
AgMet,15min,scipio,127,23APR2018:18:00:00,13.73,64.36,64.8,65.5,64.2,23,25.05,21,0.4540,26.3,9.81,8.4,352,17,15.3,9.19,.,224,.0021842,.0034595
AgMet,15min,scipio,127,23APR2018:18:15:00,13.57,63.76,64.0,64.5,63.6,23,24.98,22,0.4600,25.8,10.07,10.3,4,11,16.0,9.18,.,162,.0021002,.0035563
AgMet,15min,scipio,127,23APR2018:18:30:00,13.4,63.53,63.4,63.8,63.2,24,25.43,23,0.4720,25.8,8.93,9.4,10,10,12.9,9.18,.,130,.0017768,.0031074
AgMet,15min,scipio,127,23APR2018:18:45:00,13.27,62.92,63.2,63.5,62.8,23,25.36,22,0.4430,25.3,8.57,8.6,11,8,13.4,9.18,.,113,.0015472,.0027754
AgMet,15min,scipio,127,23APR2018:19:00:00,13.11,61.95,62.5,63.1,61.9,22,23.97,21,0.4310,23.6,9.45,9.4,12,7,15.6,9.18,.,69,.0014408,.0027510
AgMet,15min,scipio,127,23APR2018:19:15:00,13,61.7,61.8,62.0,61.5,23,24.41,22,0.4280,23.7,7.924,8.5,10,7,11.8,9.18,.,53,.0011739,.0023461
AgMet,15min,scipio,127,23APR2018:19:30:00,12.95,61.09,61.2,62.0,60.9,24,25.03,23,0.4310,24.1,6.888,7.3,12,7,9.9,9.18,.,50,.0007464,.0009851
AgMet,15min,scipio,127,23APR2018:19:45:00,12.93,60.48,61.2,61.7,60.5,24,26.99,23,0.4840,24.4,10.54,8.0,7,11,19.1,9.18,.,79,.0008435,.0010905
AgMet,15min,scipio,127,23APR2018:20:00:00,12.9,58.47,59.4,60.5,58.4,28,29.07,27,0.4860,26.4,13.98,13.2,22,8,20.2,9.18,.,39,.0009346,.0011285
AgMet,15min,scipio,127,23APR2018:20:15:00,12.87,57.55,57.9,58.5,57.5,29,30.08,29,0.4740,26.1,9.4,11.7,6,12,15.1,9.18,.,11,.0007912,.0009728
AgMet,15min,scipio,127,23APR2018:20:30:00,12.87,56.51,57.0,57.7,56.3,30,31.17,29,0.4770,25.9,7.581,8.6,330,20,13.2,9.18,.,2,.0006090,.0007860
AgMet,15min,scipio,127,23APR2018:20:45:00,12.85,55.96,55.9,56.6,55.5,30,31.95,29,0.4520,25.3,6.325,6.5,328,12,10.7,9.18,.,0,.0004602,.0006236
AgMet,15min,scipio,127,23APR2018:21:00:00,12.85,54.06,54.7,56.0,54.0,31,31.99,30,0.4550,24.9,6.948,6.8,332,7,10.3,9.18,.,0,.0004571,.0006126
AgMet,15min,scipio,127,23APR2018:21:15:00,12.85,51.68,53.0,54.1,51.7,33,35.65,32,0.4650,25.0,6.18,6.8,310,15,8.1,9.18,.,0,.0004247,.0005664
AgMet,15min,scipio,127,23APR2018:21:30:00,12.84,50.83,51.1,51.8,50.5,36,37.83,35,0.4660,25.4,6.231,6.0,293,9,8.8,9.18,.,0,.0003314,.0004528
AgMet,15min,scipio,127,23APR2018:21:45:00,12.83,49.56,49.9,50.8,49.4,38,38.24,37,0.4580,25.1,6.172,6.4,288,5,7.9,9.18,.,0,.0003369,.0004529
AgMet,15min,scipio,127,23APR2018:22:00:00,12.82,47.54,48.4,49.7,47.4,40,41.2,38,0.4590,25.1,5.151,5.7,301,5,6.6,9.18,.,0,.0002699,.0003720
AgMet,15min,scipio,127,23APR2018:22:15:00,12.82,48.03,47.8,48.2,47.3,40,40.96,39,0.4440,24.6,5.348,5.1,291,8,6.6,9.18,.,0,.0002301,.0003258
AgMet,15min,scipio,127,23APR2018:22:30:00,12.81,48.09,47.9,48.4,47.2,39,39.94,38,0.4320,24.0,4.355,5.0,283,12,6.8,9.18,.,0,.0002351,.0003328
AgMet,15min,scipio,127,23APR2018:22:45:00,12.81,43.39,47.0,48.8,43.3,39,45,36,0.4300,23.5,3.295,4.0,296,48,5.7,9.18,.,0,.0001587,.0002413
AgMet,15min,scipio,127,23APR2018:23:00:00,12.8,42.36,41.9,43.4,40.5,46,48.74,42,0.4140,22.7,1.076,1.9,112,59,3.3,9.18,.,0,-.000055,-.000050
AgMet,15min,scipio,127,23APR2018:23:15:00,12.8,39.61,41.8,42.9,39.6,47,49.63,45,0.4100,22.9,1.352,1.1,7,69,4.2,9.18,.,0,-.000140,-.000181
AgMet,15min,scipio,127,23APR2018:23:30:00,12.79,39.48,39.7,41.9,38.6,49,50.95,45,0.4060,22.2,2.576,2.1,100,36,4.6,9.18,.,0,-.000043,-.000034
AgMet,15min,scipio,127,23APR2018:23:45:00,12.78,36.98,38.7,40.0,36.9,50,53.67,46,0.4000,21.7,0.673,1.5,116,45,2.6,9.18,.,0,-.000102,-.000123
AgMet,15min,scipio,127,24APR2018:00:00:00,12.77,37.34,36.4,38.5,35.1,55,57.57,51,0.3950,21.8,3.185,1.9,120,18,4.6,9.18,.,0,-.000071,-.000076
AgMet,15min,scipio,127,24APR2018:00:15:00,12.77,35.33,36.2,37.7,35.1,55,56.28,52,0.3900,21.4,2.694,3.5,107,9,4.8,9.18,.,0,.0000326,.0000636
AgMet,15min,scipio,127,24APR2018:00:30:00,12.76,38.63,37.7,39.2,35.3,53,55.81,51,0.4090,21.9,2.778,1.8,150,22,5.9,9.18,.,0,-.000071,-.000077
AgMet,15min,scipio,127,24APR2018:00:45:00,12.76,37.05,38.5,39.2,36.7,52,55.04,50,0.4090,22.4,4.959,4.4,171,18,7.0,9.18,.,0,.0000911,.0001377
AgMet,15min,sutherland,70,23APR2018:00:00:00,12.66,52.6,53.8,54.6,52.5,53,57.71,48,0.7800,37.0,3.261,2.2,187,20,6.6,8.32,.,0,-.000058,-.000048
AgMet,15min,sutherland,70,23APR2018:00:15:00,12.64,50.12,51.7,52.7,50.1,59,61.51,57,0.7580,37.8,2.034,2.8,161,24,3.9,8.32,.,0,-.000026,-.000005
AgMet,15min,sutherland,70,23APR2018:00:30:00,12.65,49.28,49.9,50.4,49.2,64,64.98,61,0.7720,38.2,1.448,1.9,130,31,2.9,8.32,.,0,-.000121,-.000146
AgMet,15min,sutherland,70,23APR2018:00:45:00,12.65,49.35,48.4,49.6,46.4,66,70.43,64,0.7630,37.6,2.295,2.1,311,25,5.5,8.32,.,0,-.000101,-.000116
AgMet,15min,sutherland,70,23APR2018:01:00:00,12.64,51.59,50.4,51.8,49.4,61,63.74,57,0.7460,37.6,2.273,1.7,22,25,3.9,8.32,.,0,-.000127,-.000155
AgMet,15min,sutherland,70,23APR2018:01:15:00,12.63,47.24,49.7,51.7,47.2,61,65.46,57,0.7240,36.8,1.496,2.3,79,25,4.2,8.32,.,0,-.000075,-.000075
AgMet,15min,sutherland,70,23APR2018:01:30:00,12.63,46.21,46.3,47.4,45.9,68,68.73,65,0.7310,36.2,1.337,1.3,348,21,3.7,8.32,.,0,-.000176,-.000235
AgMet,15min,sutherland,70,23APR2018:01:45:00,12.63,45.24,45.6,46.6,44.9,68,69,67,0.6900,35.6,2.311,1.8,71,19,5.3,8.32,.,0,-.000127,-.000156
AgMet,15min,sutherland,70,23APR2018:02:00:00,12.61,45.86,45.5,46.0,45.0,68,68.46,67,0.7090,35.4,1.206,1.6,79,33,3.7,8.32,.,0,-.000141,-.000179
AgMet,15min,sutherland,70,23APR2018:02:15:00,12.62,48.12,46.1,48.2,45.1,68,69.83,65,0.7420,36.1,1.462,1.0,132,14,3.3,8.33,.,0,-.000199,-.000276
AgMet,15min,sutherland,70,23APR2018:02:30:00,12.62,48.78,48.5,49.0,47.8,63,64.88,61,0.7200,36.3,1.429,1.8,174,20,3.3,8.33,.,0,-.000123,-.000150
AgMet,15min,sutherland,70,23APR2018:02:45:00,12.61,46.42,47.8,48.9,46.4,64,67.37,61,0.7230,36.1,2.109,1.6,176,33,3.5,8.33,.,0,-.000141,-.000177
AgMet,15min,sutherland,70,23APR2018:03:00:00,12.61,46.36,46.3,46.6,46.0,67,67.95,67,0.7170,36.1,1.875,2.1,168,11,4.4,8.33,.,0,-.000109,-.000128
AgMet,15min,sutherland,70,23APR2018:03:15:00,12.6,44.42,46.6,48.4,44.2,66,70.4,62,0.7000,35.8,4.254,3.3,211,73,7.9,8.33,.,0,-.000024,-.000006
AgMet,15min,sutherland,70,23APR2018:03:30:00,12.6,47.58,46.6,48.1,44.4,65,70.71,61,0.6930,35.4,1.517,2.7,258,47,4.6,8.33,.,0,-.000054,-.000048
AgMet,15min,sutherland,70,23APR2018:03:45:00,12.59,44.79,47.0,48.0,44.5,63,69.83,61,0.7000,35.1,3.403,2.3,212,35,6.4,8.33,.,0,-.000081,-.000086
AgMet,15min,sutherland,70,23APR2018:04:00:00,12.57,42.42,43.2,45.4,41.9,72,76.03,68,0.6970,34.9,5.501,4.5,312,16,9.9,8.33,.,0,-.000003,.0000160
AgMet,15min,sutherland,70,23APR2018:04:15:00,12.58,41.52,42.2,42.8,41.4,76,77.44,75,0.6890,35.3,2.846,4.5,16,58,6.6,8.33,.,0,-.000023,-.000011
AgMet,15min,sutherland,70,23APR2018:04:30:00,12.57,43.53,42.4,43.7,40.9,77,81,72,0.6920,35.6,3.153,2.7,320,62,5.5,8.33,.,0,-.000096,-.000109
AgMet,15min,sutherland,70,23APR2018:04:45:00,12.57,42.63,43.1,43.7,42.4,71,73.08,70,0.6670,34.5,4.009,3.9,2,13,6.1,8.33,.,0,-.000020,-.000004
AgMet,15min,sutherland,70,23APR2018:05:00:00,12.57,41.78,41.9,42.8,41.4,73,74.26,71,0.6560,33.8,2.84,3.2,348,14,3.9,8.33,.,0,.0001801,.0003129
AgMet,15min,sutherland,70,23APR2018:05:15:00,12.56,42.94,41.2,43.0,40.2,72,75.21,67,0.6300,33.0,2.748,3.0,308,27,5.7,8.33,.,0,.0001700,.0002951
AgMet,15min,sutherland,70,23APR2018:05:30:00,12.56,42.82,43.3,44.0,42.6,67,68.78,64,0.6360,32.9,5.182,3.9,359,10,7.7,8.33,.,0,.0002695,.0004697
AgMet,15min,sutherland,70,23APR2018:05:45:00,12.55,43.18,43.1,43.7,42.6,68,69.69,66,0.6510,33.3,3.857,4.3,321,32,5.5,8.33,.,0,.0002765,.0004818
AgMet,15min,sutherland,70,23APR2018:06:00:00,12.54,42.51,43.2,43.8,42.3,68,70.06,67,0.6470,33.4,5.351,4.6,322,4,6.6,8.33,.,0,.0002947,.0005138
AgMet,15min,sutherland,70,23APR2018:06:15:00,12.54,45.36,43.2,45.4,41.9,70,71.81,66,0.6780,34.0,3.809,4.8,352,19,5.9,8.33,.,0,.0002893,.0005042
AgMet,15min,sutherland,70,23APR2018:06:30:00,12.52,44.7,45.3,46.4,44.2,65,66.92,63,0.6670,34.2,4.405,4.1,30,8,5.9,8.33,.,0,.0003064,.0005334
AgMet,15min,sutherland,70,23APR2018:06:45:00,12.53,46.39,44.6,46.5,43.1,67,69.96,66,0.7040,34.5,4.751,4.2,55,8,8.6,8.33,.,3,.0003009,.0005155
AgMet,15min,sutherland,70,23APR2018:07:00:00,12.54,46.94,46.9,47.5,46.3,66,67.7,65,0.7410,36.3,5.097,5.5,54,9,9.9,8.33,.,17,.0004633,.0007548
AgMet,15min,sutherland,70,23APR2018:07:15:00,12.55,47.79,47.2,47.9,46.6,68,68.27,68,0.7670,37.1,2.743,3.6,43,18,4.6,8.33,.,58,.0005493,.0007633
AgMet,15min,sutherland,70,23APR2018:07:30:00,12.57,47,47.0,48.0,46.6,72,74.2,68,0.8140,38.3,2.416,2.6,314,37,3.5,8.33,.,97,.0006712,.0008305
AgMet,15min,sutherland,70,23APR2018:07:45:00,12.58,47.73,47.3,48.0,46.8,74,75.04,73,0.8330,39.6,3.707,3.1,283,6,5.3,8.33,.,129,.0008340,.0010110
AgMet,15min,sutherland,70,23APR2018:08:00:00,12.59,51.06,49.5,51.2,47.8,70,74.17,65,0.8360,40.2,2.031,2.9,300,16,3.5,8.33,.,167,.0010596,.0012672
AgMet,15min,sutherland,70,23APR2018:08:15:00,12.61,52.52,52.0,52.6,51.1,63,66.02,61,0.8370,39.9,3.629,2.7,326,11,5.3,8.33,.,203,.0013120,.0015668
AgMet,15min,sutherland,70,23APR2018:08:30:00,12.61,54.03,53.4,54.1,52.5,60,62.75,58,0.8320,40.0,3.412,3.6,329,10,5.9,8.33,.,265,.0016884,.0020388
AgMet,15min,sutherland,70,23APR2018:08:45:00,12.67,55.49,54.7,55.5,53.7,58,60.56,56,0.8550,40.1,2.901,3.2,323,19,4.8,8.33,.,312,.0019571,.0023243
AgMet,15min,sutherland,70,23APR2018:09:00:00,12.78,56.46,55.7,56.5,55.2,55,57.86,53,0.8790,39.9,3.475,3.2,306,17,5.7,8.33,.,358,.0022365,.0026360
AgMet,15min,sutherland,70,23APR2018:09:15:00,12.97,57.78,57.0,57.9,56.1,53,56.55,51,0.8980,40.1,2.052,2.8,302,41,5.0,8.33,.,405,.0025160,.0029241
AgMet,15min,sutherland,70,23APR2018:09:30:00,13.31,58.85,58.7,59.4,57.5,50,54.83,46,0.7850,40.1,2.312,1.9,351,65,5.0,8.33,.,450,.0027866,.0031560
AgMet,15min,sutherland,70,23APR2018:09:45:00,13.65,59.82,59.1,59.9,58.4,47,50.27,44,0.8690,39.0,1.882,2.4,271,48,3.9,8.33,.,496,.0030906,.0035362
AgMet,15min,sutherland,70,23APR2018:10:00:00,13.89,59.88,59.4,60.0,58.7,46,49.73,44,0.8180,38.7,2.891,2.5,270,38,7.0,8.33,.,544,.0033732,.0038538
AgMet,15min,sutherland,70,23APR2018:10:15:00,14.13,61.03,60.7,61.6,59.6,46,51.99,43,0.8330,39.5,2.627,2.4,195,52,9.9,8.33,.,512,.0032749,.0037482
AgMet,15min,sutherland,70,23APR2018:10:30:00,14.44,61.69,61.5,62.5,60.7,42,48.11,38,0.7390,38.1,2.623,2.9,279,59,6.4,8.33,.,631,.0039866,.0045780
AgMet,15min,sutherland,70,23APR2018:10:45:00,14.37,62.03,63.1,64.2,61.7,37,41.21,34,0.6570,36.6,2.787,2.2,82,70,11.4,8.32,.,673,.0042793,.0048428
AgMet,15min,sutherland,70,23APR2018:11:00:00,14.41,62.93,62.6,63.4,61.9,36,37.93,33,0.6690,35.0,5.477,4.4,26,37,12.1,8.32,.,713,.0046085,.0054520
AgMet,15min,sutherland,70,23APR2018:11:15:00,14.35,63.89,63.5,64.7,62.8,34,38.07,32,0.6770,34.5,4.112,5.2,351,52,10.1,8.32,.,758,.0049517,.0059204
AgMet,15min,sutherland,70,23APR2018:11:30:00,14.32,64.67,64.2,65.1,63.2,33,35.94,30,0.6590,34.3,6.262,4.8,359,30,12.9,8.32,.,791,.0051590,.0061168
AgMet,15min,sutherland,70,23APR2018:11:45:00,14.31,65.09,64.8,65.6,64.2,30,33.92,27,0.6340,32.8,5.805,6.3,22,25,12.7,8.32,.,810,.0054066,.0065808
AgMet,15min,sutherland,70,23APR2018:12:00:00,14.3,64.54,65.3,66.4,64.2,28,31.29,26,0.5700,31.4,6.452,6.1,19,36,12.7,8.32,.,833,.0055651,.0067593
AgMet,15min,sutherland,70,23APR2018:12:15:00,14.32,65.81,64.9,65.9,64.4,28,32.44,26,0.5710,31.1,7.229,7.2,329,17,16.2,8.32,.,850,.0056773,.0069966
AgMet,15min,sutherland,70,23APR2018:12:30:00,14.27,65.62,65.5,66.7,64.8,27,30.35,25,0.5600,30.8,7.704,6.9,346,20,14.9,8.32,.,847,.0056896,.0069950
AgMet,15min,sutherland,70,23APR2018:12:45:00,14.26,66.52,66.8,68.0,65.4,26,29.47,23,0.5100,30.6,5.135,6.1,3,51,12.9,8.32,.,891,.0059511,.0072170
AgMet,15min,sutherland,70,23APR2018:13:00:00,14.23,66.46,66.6,67.8,65.6,25,29.5,23,0.5620,29.7,4.043,5.3,340,49,10.3,8.32,.,888,.0058511,.0070182
AgMet,15min,sutherland,70,23APR2018:13:15:00,14.23,67.24,66.5,67.4,65.7,25,29.3,24,0.5640,29.8,4.604,3.7,9,63,11.4,8.32,.,835,.0054244,.0063439
AgMet,15min,sutherland,70,23APR2018:13:30:00,14.23,66.99,66.9,67.8,66.0,25,27.65,23,0.5470,29.6,4.667,5.4,4,25,10.5,8.32,.,832,.0055485,.0067104
AgMet,15min,sutherland,70,23APR2018:13:45:00,14.28,67.09,67.2,68.0,66.6,24,26.94,22,0.5180,28.8,5.915,5.2,326,32,13.4,8.32,.,828,.0055187,.0066713
AgMet,15min,sutherland,70,23APR2018:14:00:00,14.28,67.33,67.1,67.9,66.1,22,25.49,21,0.4990,27.4,6.514,6.1,321,43,12.5,8.32,.,753,.0051854,.0064431
AgMet,15min,sutherland,70,23APR2018:14:15:00,14.25,68.48,67.8,68.5,67.2,21,24.89,20,0.5190,26.9,5.427,5.7,331,38,12.3,8.32,.,711,.0049517,.0061629
AgMet,15min,sutherland,70,23APR2018:14:30:00,14.22,67.51,68.3,69.0,67.4,21,25.22,19,0.4840,26.9,5.994,5.5,314,31,12.5,8.32,.,753,.0051638,.0063769
AgMet,15min,sutherland,70,23APR2018:14:45:00,14.19,67.75,68.0,68.7,67.5,21,24.45,19,0.4560,26.1,6.32,6.1,323,22,13.2,8.32,.,612,.0044500,.0057015
AgMet,15min,sutherland,70,23APR2018:15:00:00,14.26,68.3,68.3,68.9,67.7,21,23.91,18,0.4740,26.3,7.396,7.5,313,22,13.6,8.32,.,665,.0048537,.0063189
AgMet,15min,sutherland,70,23APR2018:15:15:00,14.25,69.63,69.3,70.8,68.2,19,23.41,17,0.4850,25.6,3.535,4.9,329,44,10.3,8.32,.,836,.0057015,.0068949
AgMet,15min,sutherland,70,23APR2018:15:30:00,14.17,69.02,68.9,69.8,68.1,19,22.77,17,0.5300,25.3,7.563,6.1,2,20,16.2,8.32,.,723,.0051040,.0064302
AgMet,15min,sutherland,70,23APR2018:15:45:00,14.22,68.9,69.1,70.4,68.2,18,22.7,17,0.4390,24.4,3.982,5.7,333,64,12.7,8.32,.,720,.0050477,.0063196
AgMet,15min,sutherland,70,23APR2018:16:00:00,14.19,68.78,69.3,70.5,68.6,19,22.46,17,0.4270,25.0,4.553,4.1,1,64,10.7,8.32,.,666,.0045048,.0055114
AgMet,15min,sutherland,70,23APR2018:16:15:00,14.15,71.85,70.0,71.9,68.4,18,22.36,16,0.5190,24.8,2.338,3.5,93,81,7.2,8.32,.,761,.0050801,.0060369
AgMet,15min,sutherland,70,23APR2018:16:30:00,14.14,69.3,70.4,72.2,69.2,18,22.29,16,0.4540,25.1,5.651,3.8,337,22,12.5,8.32,.,536,.0036447,.0045564
AgMet,15min,sutherland,70,23APR2018:16:45:00,14.17,69.42,69.6,70.8,68.5,18,21.82,16,0.4640,24.0,4.108,5.5,357,52,15.8,8.33,.,465,.0034388,.0045926
AgMet,15min,sutherland,70,23APR2018:17:00:00,14.13,69.97,69.7,71.1,68.8,18,23.74,17,0.4420,24.6,8.09,5.7,10,18,15.3,8.33,.,644,.0046072,.0058637
AgMet,15min,sutherland,70,23APR2018:17:15:00,14.16,69.54,69.9,71.0,68.9,19,22.46,17,0.4550,26.0,10.1,9.0,347,20,16.4,8.33,.,585,.0046761,.0063659
AgMet,15min,sutherland,70,23APR2018:17:30:00,14.15,69.54,69.6,70.7,68.9,19,22.66,17,0.5040,25.6,9.18,9.8,354,19,17.8,8.34,.,556,.0045892,.0063622
AgMet,15min,sutherland,70,23APR2018:17:45:00,14.15,68.39,69.5,70.4,68.3,18,21.05,17,0.4550,24.5,11.28,9.7,3,16,18.4,8.34,.,560,.0046132,.0063927
