AgMet,15min,scipio,127,19JUN2018:16:00:00,13.53,80.20,78.70,80.20,77.32,18,20,18,0.6290,31.94,9.8,9.1,255,26.40,18.2,10.06,.,831.6279,.0068395,.0088465
AgMet,15min,scipio,127,19JUN2018:16:15:00,13.52,78.78,78.94,80.90,77.13,18,19,18,0.6130,31.94,10.7,10.9,259,24.57,20.0,10.06,.,801.0465,.0068875,.0091509
AgMet,15min,scipio,127,19JUN2018:16:30:00,13.52,78.05,78.45,80.10,77.31,18,20,18,0.6320,32.07,10.3,10.5,265,24.59,20.0,10.06,.,765.8140,.0065724,.0087461
AgMet,15min,scipio,127,19JUN2018:16:45:00,13.51,77.50,77.73,80.50,75.42,19,22,18,0.6250,32.68,8.9,9.4,234,27.59,16.0,10.06,.,527.6744,.0049337,.0068224
AgMet,15min,scipio,127,19JUN2018:17:00:00,13.52,79.08,78.50,80.10,77.25,19,21,18,0.6090,33.13,9.1,9.0,285,41.10,23.9,10.06,.,707.9070,.0059924,.0079169
AgMet,15min,scipio,127,19JUN2018:17:15:00,13.52,79.21,79.13,80.10,78.04,18,19,18,0.6100,32.19,12.6,10.6,267,16.61,22.8,10.06,.,651.6279,.0059033,.0080678
AgMet,15min,scipio,127,19JUN2018:17:30:00,13.51,78.66,78.76,80.40,77.50,18,19,18,0.6050,31.97,9.6,11.4,264,20.11,18.9,10.05,.,609.4186,.0057282,.0079835
AgMet,15min,scipio,127,19JUN2018:17:45:00,13.51,79.45,79.28,80.50,78.29,18,18,18,0.6120,31.83,12.5,10.6,251,15.14,20.4,10.05,.,567.7907,.0053935,.0075486
AgMet,15min,scipio,127,19JUN2018:18:00:00,13.51,78.78,78.76,80.10,78.11,18,18,18,0.6020,31.70,10.1,12.1,246,16.43,18.2,10.05,.,522.3256,.0052839,.0076033
AgMet,15min,scipio,127,19JUN2018:18:15:00,13.5,78.72,79.03,80.40,78.04,18,19,18,0.6000,31.83,9.0,8.9,252,23.56,16.4,10.05,.,477.3256,.0045011,.0063443
AgMet,15min,scipio,127,19JUN2018:18:30:00,13.4,78.35,78.76,79.76,78.11,18,19,18,0.6140,31.72,8.1,8.6,240,19.67,14.9,10.05,.,430.3488,.0041205,.0058875
AgMet,15min,scipio,127,19JUN2018:18:45:00,13.23,78.84,78.59,79.76,78.04,18,19,18,0.6080,32.07,7.9,8.0,277,26.68,14.3,10.05,.,381.7442,.0036907,.0053456
AgMet,15min,scipio,127,19JUN2018:19:00:00,13.1,78.66,78.74,79.76,77.74,18,19,18,0.6020,31.92,7.1,7.8,283,15.30,12.9,10.05,.,334.5349,.0033324,.0049314
AgMet,15min,scipio,127,19JUN2018:19:15:00,13.04,78.29,78.49,78.90,78.17,18,20,18,0.6690,31.85,5.7,6.5,302,15.77,10.7,10.05,.,287.3256,.0027490,.0041132
AgMet,15min,scipio,127,19JUN2018:19:30:00,13,77.50,77.86,78.47,77.13,21,23,20,0.7440,34.90,4.5,4.8,346,18.96,9.0,10.05,.,240.8140,.0020159,.0030109
AgMet,15min,scipio,127,19JUN2018:19:45:00,12.96,76.34,76.92,77.56,76.21,22,25,20,0.6540,35.24,5.5,4.9,354,12.44,9.9,10.05,.,194.6512,.0016987,.0026756
AgMet,15min,scipio,127,19JUN2018:20:00:00,12.94,74.87,75.79,76.52,74.87,24,26,20,0.7540,36.04,5.7,5.9,347,12.37,10.1,10.04,.,151.3953,.0011069,.0015377
AgMet,15min,scipio,127,19JUN2018:20:15:00,12.91,74.93,74.77,75.30,74.38,23,26,22,0.6420,35.00,8.1,6.8,3,16.21,11.8,10.04,.,111.2791,.0010844,.0014845
AgMet,15min,scipio,127,19JUN2018:20:30:00,12.89,73.40,74.01,75.11,72.92,24,27,21,0.6770,34.59,7.9,7.9,8,14.13,15.6,10.04,.,74.3953,.0010818,.0014580
AgMet,15min,scipio,127,19JUN2018:20:45:00,12.86,70.54,71.91,73.53,70.36,26,29,24,0.7030,35.47,7.5,8.1,12,13.84,12.5,10.04,.,13.3721,.0008763,.0011898
AgMet,15min,scipio,127,19JUN2018:21:00:00,12.85,70.36,70.54,70.91,70.11,28,29,27,0.7170,36.28,9.0,7.9,28,10.46,13.6,10.04,.,6.0000,.0007978,.0010845
AgMet,15min,scipio,127,19JUN2018:21:15:00,12.85,66.45,68.78,70.60,66.33,31,35,28,0.7170,36.81,6.3,7.9,339,34.18,11.6,10.04,.,1.4535,.0007298,.0009894
AgMet,15min,scipio,127,19JUN2018:21:30:00,12.84,65.85,65.54,66.51,64.37,35,37,32,0.8100,37.35,6.5,6.0,311,23.71,9.9,10.04,.,0.1860,.0004654,.0006635
AgMet,15min,scipio,127,19JUN2018:21:45:00,12.83,63.78,65.14,65.97,63.78,38,39,37,0.7590,38.98,5.8,6.5,312,16.09,8.3,10.04,.,0.0000,.0004799,.0006721
AgMet,15min,scipio,127,19JUN2018:22:00:00,12.82,64.15,64.58,65.19,63.59,37,38,36,0.7610,37.49,5.7,5.5,286,8.12,7.7,10.04,.,0.0000,.0004034,.0005843
AgMet,15min,scipio,127,19JUN2018:22:15:00,12.82,63.97,64.17,64.88,63.17,38,39,37,0.7770,37.81,5.6,5.7,304,7.18,8.6,10.04,.,0.0000,.0004076,.0005858
AgMet,15min,scipio,127,19JUN2018:22:30:00,12.81,60.36,62.85,63.97,60.24,41,48,38,0.8630,38.57,3.4,4.8,324,28.62,5.9,10.04,.,0.0000,.0002898,.0004357
AgMet,15min,scipio,127,19JUN2018:22:45:00,12.81,59.38,59.91,60.73,59.26,47,49,44,0.8520,39.76,0.9,1.8,33,87.60,2.2,10.04,.,0.0000,-.000092,-.000094
AgMet,15min,scipio,127,19JUN2018:23:00:00,12.8,60.12,58.02,60.24,55.23,50,58,44,0.8010,39.60,2.0,1.4,185,34.45,3.1,10.04,.,0.0000,-.000155,-.000196
AgMet,15min,scipio,127,19JUN2018:23:15:00,12.79,55.78,56.99,60.24,55.78,51,54,45,0.8260,38.89,0.5,1.4,89,69.32,2.4,10.04,.,0.0000,-.000161,-.000205
AgMet,15min,scipio,127,19JUN2018:23:30:00,12.79,50.89,53.48,55.78,50.70,56,60,50,0.7380,38.10,2.3,1.1,124,10.97,3.9,10.04,.,0.0000,-.000196,-.000265
AgMet,15min,scipio,127,19JUN2018:23:45:00,12.77,51.87,51.36,52.11,50.40,61,67,56,0.8080,38.46,2.3,2.4,143,21.85,3.7,10.04,.,0.0000,-.000070,-.000067
AgMet,15min,scipio,127,20JUN2018:00:00:00,12.77,52.79,51.73,52.79,50.65,60,65,54,0.7410,38.08,1.9,2.2,122,27.64,3.1,10.04,.,0.0000,-.000086,-.000091
AgMet,15min,scipio,127,20JUN2018:00:15:00,12.76,49.74,50.72,52.98,49.62,60,65,54,0.7250,37.49,1.6,1.8,162,64.41,3.3,10.04,.,0.0000,-.000128,-.000155
AgMet,15min,scipio,127,20JUN2018:00:30:00,12.75,48.40,49.66,50.90,48.28,63,69,58,0.7420,37.47,2.5,1.9,117,14.67,4.2,10.04,.,0.0000,-.000124,-.000149
AgMet,15min,scipio,127,20JUN2018:00:45:00,12.74,48.83,48.50,48.95,47.73,63,68,61,0.7180,36.48,0.6,1.9,352,59.52,2.6,10.04,.,0.0000,-.000122,-.000147
AgMet,15min,sutherland,70,19JUN2018:00:00:00,12.68,63.01,63.96,64.99,62.89,29,31,28,0.5930,31.23,4.4,4.6,17,8.13,5.9,9.49,.,0.0000,.0003756,.0005613
AgMet,15min,sutherland,70,19JUN2018:00:15:00,12.68,60.46,61.51,63.01,60.46,32,34,30,0.5870,31.56,2.8,3.5,33,18.98,3.9,9.48,.,0.0000,.0002025,.0003319
AgMet,15min,sutherland,70,19JUN2018:00:30:00,12.65,60.23,60.73,61.44,60.17,34,35,32,0.5920,32.01,3.3,3.0,10,15.15,4.6,9.48,.,0.0000,.0001258,.0002270
AgMet,15min,sutherland,70,19JUN2018:00:45:00,12.67,59.39,58.51,60.23,57.44,34,35,32,0.5920,30.12,4.7,3.9,330,4.41,6.4,9.48,.,0.0000,.0002257,.0003533
AgMet,15min,sutherland,70,19JUN2018:01:00:00,12.66,58.25,59.71,61.03,58.19,34,35,33,0.5710,31.18,3.9,4.7,345,4.73,5.7,9.48,.,0.0000,.0003183,.0004704
AgMet,15min,sutherland,70,19JUN2018:01:15:00,12.65,58.19,57.45,58.31,56.92,36,38,34,0.5790,30.46,4.0,3.3,349,6.53,7.2,9.48,.,0.0000,.0001438,.0002441
AgMet,15min,sutherland,70,19JUN2018:01:30:00,12.63,60.12,59.54,60.37,58.13,35,36,34,0.6260,31.71,7.3,6.0,350,8.39,10.3,9.48,.,0.0000,.0004223,.0005889
AgMet,15min,sutherland,70,19JUN2018:01:45:00,12.64,59.10,59.29,60.19,58.37,36,38,35,0.6460,32.52,5.5,6.5,6,7.24,8.1,9.48,.,0.0000,.0004462,.0006113
AgMet,15min,sutherland,70,19JUN2018:02:00:00,12.64,59.04,58.52,59.59,56.32,39,42,37,0.6790,33.48,5.5,5.5,349,30.80,9.2,9.48,.,0.0000,.0003402,.0004846
AgMet,15min,sutherland,70,19JUN2018:02:15:00,12.63,56.75,57.84,59.40,56.69,40,41,38,0.6470,33.51,3.3,4.6,358,13.83,7.2,9.48,.,0.0000,.0002578,.0003841
AgMet,15min,sutherland,70,19JUN2018:02:30:00,12.63,54.88,56.21,56.82,54.88,42,45,41,0.6650,33.59,1.6,2.3,349,26.13,3.3,9.48,.,0.0000,-.000003,.0000373
AgMet,15min,sutherland,70,19JUN2018:02:45:00,12.62,55.37,55.65,56.34,54.58,44,45,43,0.6360,34.06,2.7,1.7,319,17.77,4.4,9.48,.,0.0000,-.000090,-.000093
AgMet,15min,sutherland,70,19JUN2018:03:00:00,12.6,54.16,54.09,55.61,53.44,45,46,42,0.6530,33.11,1.8,2.5,317,15.29,2.9,9.48,.,0.0000,.0000094,.0000522
AgMet,15min,sutherland,70,19JUN2018:03:15:00,12.61,55.44,55.12,56.10,54.16,46,48,45,0.7030,34.95,2.1,1.6,293,17.73,3.9,9.48,.,0.0000,-.000110,-.000124
AgMet,15min,sutherland,70,19JUN2018:03:30:00,12.61,56.18,55.84,56.60,54.53,47,50,45,0.6980,35.86,1.8,2.3,3,57.59,5.3,9.48,.,0.0000,-.000028,-.000001
AgMet,15min,sutherland,70,19JUN2018:03:45:00,12.6,54.72,55.18,56.30,54.42,47,49,44,0.7100,35.13,0.4,1.1,340,1.86,2.0,9.48,.,0.0000,-.000186,-.000247
AgMet,15min,sutherland,70,19JUN2018:04:00:00,12.58,53.39,54.48,55.39,53.39,50,52,48,0.7140,36.29,1.1,0.6,290,37.12,2.2,9.48,.,0.0000,-.000265,-.000386
AgMet,15min,sutherland,70,19JUN2018:04:15:00,12.6,53.82,53.85,54.66,53.39,51,52,50,0.7220,36.22,0.3,0.6,264,0.15,2.4,9.48,.,0.0000,-.000273,-.000401
AgMet,15min,sutherland,70,19JUN2018:04:30:00,12.59,49.88,52.06,53.82,49.82,50,54,45,0.6240,34.21,2.9,1.5,293,14.34,5.3,9.48,.,0.0000,.0002056,.0003571
AgMet,15min,sutherland,70,19JUN2018:04:45:00,12.58,54.31,52.73,54.79,49.94,52,53,50,0.7310,35.64,3.8,3.8,292,5.61,5.7,9.48,.,0.0000,.0004503,.0007871
AgMet,15min,sutherland,70,19JUN2018:05:00:00,12.58,54.62,54.16,54.80,53.22,51,53,49,0.7290,36.31,2.3,2.9,295,6.21,3.5,9.48,.,0.0000,.0003712,.0006484
AgMet,15min,sutherland,70,19JUN2018:05:15:00,12.57,53.53,54.61,55.22,53.47,50,51,49,0.7130,36.17,1.3,1.6,295,1.24,2.4,9.49,.,0.0000,.0002236,.0003886
AgMet,15min,sutherland,70,19JUN2018:05:30:00,12.56,50.87,52.03,53.53,50.87,53,56,50,0.7110,35.54,0.9,1.4,287,5.69,2.9,9.49,.,0.0000,.0001821,.0003157
AgMet,15min,sutherland,70,19JUN2018:05:45:00,12.56,50.87,50.22,50.93,49.53,58,59,56,0.7290,36.06,0.2,0.3,285,0.04,0.9,9.49,.,0.1744,.0000414,.0000669
AgMet,15min,sutherland,70,19JUN2018:06:00:00,12.56,50.15,50.51,51.30,49.30,59,63,57,0.7650,36.60,0.7,0.4,285,0.16,2.2,9.49,.,1.2209,.0000532,.0000835
AgMet,15min,sutherland,70,19JUN2018:06:15:00,12.56,48.46,49.29,50.76,47.61,65,70,59,0.8040,37.85,2.8,1.9,135,44.37,4.4,9.49,.,5.4767,.0002027,.0003317
AgMet,15min,sutherland,70,19JUN2018:06:30:00,12.57,48.76,48.65,48.94,48.33,67,70,66,0.7720,38.17,1.0,1.9,136,23.40,2.0,9.49,.,37.0233,.0003587,.0004885
AgMet,15min,sutherland,70,19JUN2018:06:45:00,12.59,50.94,49.69,51.00,48.64,66,69,65,0.8390,38.97,1.1,1.1,144,7.91,2.2,9.49,.,79.8488,.0005519,.0006542
AgMet,15min,sutherland,70,19JUN2018:07:00:00,12.6,53.92,52.81,54.04,50.82,63,66,60,0.8990,40.56,1.2,0.7,157,6.49,3.5,9.49,.,125.1163,.0008177,.0009240
AgMet,15min,sutherland,70,19JUN2018:07:15:00,12.6,55.19,54.03,55.37,53.19,61,63,59,0.8710,40.96,2.0,1.9,132,6.51,3.1,9.49,.,117.7907,.0008886,.0010832
AgMet,15min,sutherland,70,19JUN2018:07:30:00,12.6,57.68,56.97,57.80,55.13,54,59,52,0.8700,40.70,1.8,1.9,166,9.85,3.1,9.49,.,171.1628,.0012359,.0014801
AgMet,15min,sutherland,70,19JUN2018:07:45:00,12.61,59.37,58.49,59.61,57.50,54,56,52,0.9430,42.02,3.2,2.3,132,7.91,6.1,9.49,.,213.3721,.0015136,.0018134
AgMet,15min,sutherland,70,19JUN2018:08:00:00,12.61,60.58,60.32,61.06,59.49,53,55,50,0.9460,42.96,4.5,4.0,128,9.47,7.0,9.49,.,279.0698,.0020311,.0025217
AgMet,15min,sutherland,70,19JUN2018:08:15:00,12.64,61.54,61.20,61.78,60.57,48,53,42,0.8230,41.28,4.9,4.8,132,10.64,6.8,9.49,.,325.3488,.0024006,.0030171
AgMet,15min,sutherland,70,19JUN2018:08:30:00,12.62,63.30,62.32,63.54,61.48,43,46,40,0.8200,39.42,3.7,4.5,149,13.34,5.9,9.49,.,370.5814,.0027144,.0033804
AgMet,15min,sutherland,70,19JUN2018:08:45:00,12.65,64.45,63.54,64.51,63.00,41,43,39,0.8210,39.60,3.4,3.4,153,22.11,6.6,9.49,.,418.8372,.0029388,.0035289
AgMet,15min,sutherland,70,19JUN2018:09:00:00,12.67,65.22,65.04,65.89,63.96,38,40,37,0.8270,39.16,2.4,3.0,105,18.18,5.7,9.49,.,468.0233,.0032563,.0038518
AgMet,15min,sutherland,70,19JUN2018:09:15:00,12.74,68.01,66.91,68.07,65.22,37,39,36,0.8780,39.93,1.0,1.7,50,95.30,3.1,9.49,.,514.1860,.0034691,.0039295
AgMet,15min,sutherland,70,19JUN2018:09:30:00,12.88,68.54,68.20,69.14,67.09,36,38,35,0.8580,40.24,1.2,1.0,211,90.50,5.0,9.49,.,559.7674,.0037307,.0041302
AgMet,15min,sutherland,70,19JUN2018:09:45:00,13.1,69.26,68.60,69.44,67.51,36,37,34,0.8440,40.26,2.5,2.0,334,70.38,6.8,9.48,.,584.4186,.0040124,.0045674
AgMet,15min,sutherland,70,19JUN2018:10:00:00,13.35,69.20,69.15,70.11,68.41,34,36,32,0.7790,39.56,5.8,3.7,324,25.60,12.3,9.48,.,648.1395,.0045844,.0054079
AgMet,15min,sutherland,70,19JUN2018:10:15:00,13.55,69.36,69.91,70.58,68.83,32,34,30,0.7540,38.59,3.7,4.9,358,50.86,9.6,9.48,.,684.0698,.0049681,.0059945
AgMet,15min,sutherland,70,19JUN2018:10:30:00,13.69,70.80,70.57,71.66,69.24,31,32,29,0.7800,38.29,4.4,3.9,3,43.09,11.0,9.48,.,678.0233,.0049021,.0058142
AgMet,15min,sutherland,70,19JUN2018:10:45:00,13.9,72.30,71.33,72.36,70.26,31,33,29,0.8200,39.01,3.5,4.2,29,82.90,7.7,9.48,.,633.0233,.0047273,.0056697
AgMet,15min,sutherland,70,19JUN2018:11:00:00,14.23,72.36,71.56,72.84,70.84,29,32,27,0.7900,37.52,4.0,4.3,318,78.14,9.9,9.48,.,737.9070,.0053606,.0063757
AgMet,15min,sutherland,70,19JUN2018:11:15:00,14.22,72.23,72.66,74.23,71.51,28,30,26,0.7670,37.49,5.3,4.0,308,57.23,15.8,9.48,.,824.0698,.0058920,.0069142
AgMet,15min,sutherland,70,19JUN2018:11:30:00,14.21,73.02,72.69,74.05,71.51,28,30,27,0.7580,37.68,5.9,6.0,283,31.29,12.7,9.48,.,852.0930,.0062399,.0075646
AgMet,15min,sutherland,70,19JUN2018:11:45:00,14.19,73.68,72.87,73.74,72.11,28,29,26,0.7730,37.51,5.7,5.3,288,32.51,14.3,9.48,.,882.5581,.0063628,.0076090
AgMet,15min,sutherland,70,19JUN2018:12:00:00,14.18,72.99,73.55,74.77,72.52,27,29,25,0.7760,37.25,7.1,7.0,327,32.61,15.1,9.48,.,907.2093,.0066909,.0081903
AgMet,15min,sutherland,70,19JUN2018:12:15:00,14.13,73.96,73.64,74.93,72.81,27,29,26,0.7690,37.95,4.6,5.5,304,33.35,10.1,9.48,.,936.0465,.0067167,.0080179
AgMet,15min,sutherland,70,19JUN2018:12:30:00,14.11,74.68,74.60,75.89,73.48,27,29,25,0.7590,38.16,5.6,4.5,329,48.48,12.1,9.48,.,916.2791,.0065790,.0077498
AgMet,15min,sutherland,70,19JUN2018:12:45:00,14.11,74.68,74.50,75.71,73.89,26,28,25,0.7850,37.71,4.4,5.6,11,27.86,14.7,9.48,.,959.3023,.0068979,.0082420
AgMet,15min,sutherland,70,19JUN2018:13:00:00,14.15,76.67,75.77,77.03,74.74,25,28,23,0.7660,37.32,5.4,4.5,240,59.47,14.9,9.48,.,980.2326,.0070153,.0082474
AgMet,15min,sutherland,70,19JUN2018:13:15:00,14.13,76.07,75.86,77.16,74.86,24,26,23,0.7460,36.53,7.3,6.1,338,25.65,15.6,9.49,.,950.0000,.0069863,.0084609
AgMet,15min,sutherland,70,19JUN2018:13:30:00,14.08,75.58,76.11,77.58,75.34,24,25,23,0.7390,36.60,7.4,7.3,350,29.82,19.7,9.49,.,981.3953,.0073241,.0089885
AgMet,15min,sutherland,70,19JUN2018:13:45:00,14.12,75.14,76.09,76.90,75.02,24,26,23,0.7260,36.78,5.8,7.3,321,33.16,15.1,9.49,.,974.4186,.0072731,.0089337
AgMet,15min,sutherland,70,19JUN2018:14:00:00,14.08,77.18,75.64,77.36,74.53,25,27,23,0.7470,36.98,6.2,5.7,247,30.93,14.0,9.49,.,833.3721,.0061738,.0075234
AgMet,15min,sutherland,70,19JUN2018:14:15:00,14.11,77.36,77.13,78.27,75.91,24,26,22,0.7390,37.32,5.7,5.8,256,52.93,12.1,9.50,.,954.6512,.0070798,.0085344
AgMet,15min,sutherland,70,19JUN2018:14:30:00,14.1,79.17,77.74,79.29,76.45,23,25,22,0.7800,37.28,5.1,6.0,331,46.78,14.3,9.50,.,975.5814,.0072919,.0088065
AgMet,15min,sutherland,70,19JUN2018:14:45:00,14.04,78.21,78.20,79.60,77.18,23,25,22,0.7330,37.37,7.1,4.9,286,59.27,21.0,9.50,.,946.5116,.0069933,.0083189
AgMet,15min,sutherland,70,19JUN2018:15:00:00,14.02,78.57,78.42,79.29,77.42,23,25,21,0.7430,37.13,4.9,7.2,232,32.29,11.6,9.51,.,943.0233,.0072525,.0089523
AgMet,15min,sutherland,70,19JUN2018:15:15:00,14.02,79.66,79.05,80.10,78.08,21,24,20,0.7380,36.37,7.9,6.1,313,35.72,15.3,9.51,.,931.3953,.0071052,.0086598
AgMet,15min,sutherland,70,19JUN2018:15:30:00,14.01,78.99,79.11,80.00,78.27,21,22,20,0.7090,35.60,6.1,7.1,346,41.13,14.9,9.51,.,884.7674,.0069197,.0086250
AgMet,15min,sutherland,70,19JUN2018:15:45:00,14.01,78.69,78.97,79.78,78.45,21,22,20,0.7110,35.62,4.8,6.0,286,91.60,13.6,9.51,.,709.0698,.0055670,.0070251
AgMet,15min,sutherland,70,19JUN2018:16:00:00,13.99,80.30,79.68,81.50,78.69,20,23,19,0.7220,35.47,6.3,5.2,326,45.17,15.3,9.51,.,859.6512,.0065283,.0079197
AgMet,15min,sutherland,70,19JUN2018:16:15:00,14.02,80.50,80.30,81.60,79.29,20,22,19,0.7010,35.53,6.7,5.4,292,44.60,16.2,9.51,.,803.0233,.0062078,.0076361
AgMet,15min,sutherland,70,19JUN2018:16:30:00,13.96,79.99,80.40,81.90,79.46,20,22,18,0.6830,35.16,7.0,8.2,321,29.77,16.9,9.51,.,776.3953,.0064546,.0083486
AgMet,15min,sutherland,70,19JUN2018:16:45:00,13.99,80.40,80.60,81.90,79.32,19,21,19,0.6950,35.14,6.2,5.7,334,77.25,16.7,9.51,.,743.9535,.0058533,.0073108
AgMet,15min,sutherland,70,19JUN2018:17:00:00,13.94,80.40,80.70,82.10,79.25,20,21,18,0.7120,35.56,4.9,6.2,194,74.49,12.1,9.51,.,697.2093,.0056122,.0071357
AgMet,15min,sutherland,70,19JUN2018:17:15:00,13.94,80.50,80.60,81.40,79.44,20,22,19,0.7190,35.30,4.3,4.1,345,52.99,11.4,9.51,.,657.9070,.0049531,.0060723
AgMet,15min,sutherland,70,19JUN2018:17:30:00,13.96,81.10,81.00,82.40,79.74,19,20,18,0.6880,34.98,7.0,6.5,327,21.30,14.0,9.51,.,603.1395,.0050279,.0065760
AgMet,15min,sutherland,70,19JUN2018:17:45:00,13.96,81.80,80.60,81.80,80.10,19,20,18,0.7120,34.85,4.9,5.4,325,19.19,11.0,9.50,.,553.1395,.0044645,.0057945
AgMet,15min,sutherland,70,19JUN2018:18:00:00,13.9,81.10,80.90,82.20,80.10,19,21,18,0.7220,35.23,5.7,5.6,349,33.34,15.8,9.50,.,506.7442,.0041893,.0055406
AgMet,15min,sutherland,70,19JUN2018:18:15:00,13.81,80.90,80.90,81.50,80.30,20,22,19,0.7310,36.32,6.9,6.0,27,18.20,13.2,9.50,.,474.0698,.0040298,.0054242
AgMet,15min,sutherland,70,19JUN2018:18:30:00,13.73,81.50,80.60,81.70,79.90,20,21,19,0.7140,35.38,5.2,6.1,356,19.96,11.0,9.50,.,417.9070,.0036439,.0050290
AgMet,15min,sutherland,70,19JUN2018:18:45:00,13.63,80.40,80.70,81.70,79.96,20,22,19,0.7020,36.10,3.7,4.4,32,26.97,9.4,9.50,.,370.3488,.0029557,.0040107
AgMet,15min,sutherland,70,19JUN2018:19:00:00,13.52,80.10,80.10,80.50,79.54,21,22,20,0.7180,36.32,6.3,4.7,46,40.75,11.8,9.50,.,321.6279,.0026534,.0037272
AgMet,15min,sutherland,70,19JUN2018:19:15:00,13.4,79.18,79.84,80.50,79.11,21,23,20,0.7310,36.69,5.6,6.2,47,32.82,11.6,9.50,.,268.4884,.0015987,.0021860
AgMet,15min,sutherland,70,19JUN2018:19:30:00,13.27,79.48,79.41,80.10,78.87,22,23,21,0.7240,37.06,4.9,4.9,65,22.43,9.9,9.50,.,241.5116,.0013590,.0019121
AgMet,15min,sutherland,70,19JUN2018:19:45:00,13.12,79.48,79.66,79.96,79.23,21,22,21,0.7290,36.53,7.2,6.5,17,10.31,12.5,9.50,.,188.9535,.0014030,.0019290
AgMet,15min,sutherland,70,19JUN2018:20:00:00,12.99,78.87,79.16,79.72,78.75,21,22,21,0.7200,36.24,6.9,6.8,359,15.30,12.1,9.50,.,174.5349,.0013833,.0018927
AgMet,15min,sutherland,70,19JUN2018:20:15:00,12.89,78.15,78.57,79.00,78.03,22,22,21,0.7270,36.41,8.1,7.4,9,12.97,13.4,9.50,.,117.2093,.0012813,.0017464
AgMet,15min,sutherland,70,19JUN2018:20:30:00,12.83,77.44,77.83,78.28,77.38,22,23,22,0.7220,36.46,8.0,8.3,11,7.52,12.1,9.50,.,68.2791,.0012251,.0016550
AgMet,15min,sutherland,70,19JUN2018:20:45:00,12.78,75.63,76.39,77.56,75.44,24,24,23,0.7360,36.56,10.6,9.3,1,9.50,15.6,9.50,.,47.1744,.0012198,.0016189
AgMet,15min,sutherland,70,19JUN2018:21:00:00,12.75,74.30,74.90,75.63,74.11,25,26,24,0.7400,36.63,10.3,10.4,359,12.26,15.1,9.50,.,15.6977,.0011845,.0015483
AgMet,15min,sutherland,70,19JUN2018:21:15:00,12.71,72.84,73.56,74.30,72.78,26,27,25,0.7340,36.67,9.3,9.9,359,8.97,14.0,9.51,.,2.0349,.0010686,.0014055
AgMet,15min,sutherland,70,19JUN2018:21:30:00,12.72,72.00,72.49,73.09,72.00,27,27,26,0.7290,36.59,9.4,9.2,359,8.52,14.5,9.51,.,0.3605,.0009691,.0012876
AgMet,15min,sutherland,70,19JUN2018:21:45:00,12.72,71.48,71.78,72.18,71.30,28,28,27,0.7360,36.54,9.7,9.6,1,9.88,14.3,9.51,.,0.0349,.0009800,.0012893
AgMet,15min,sutherland,70,19JUN2018:22:00:00,12.71,70.10,70.88,71.67,70.04,29,29,28,0.7360,36.66,8.6,9.3,16,11.42,14.0,9.51,.,0.0000,.0009222,.0012173
AgMet,15min,sutherland,70,19JUN2018:22:15:00,12.71,69.49,69.28,70.16,68.77,30,31,29,0.7440,36.82,5.8,6.9,33,11.05,10.5,9.51,.,0.0000,.0006684,.0009266
AgMet,15min,sutherland,70,19JUN2018:22:30:00,12.69,70.10,69.87,70.34,69.37,30,31,30,0.7570,37.22,8.0,6.9,26,9.71,13.8,9.51,.,0.0000,.0006723,.0009351
AgMet,15min,sutherland,70,19JUN2018:22:45:00,12.7,69.49,69.79,70.22,69.49,31,31,30,0.7720,37.49,8.0,8.4,21,7.25,12.9,9.51,.,0.0000,.0008016,.0010741
AgMet,15min,sutherland,70,19JUN2018:23:00:00,12.7,66.71,68.24,69.55,66.59,33,34,31,0.7680,37.71,5.3,6.6,18,6.03,7.7,9.51,.,0.0000,.0005964,.0008336
AgMet,15min,sutherland,70,19JUN2018:23:15:00,12.68,65.71,66.27,66.96,65.65,36,38,34,0.8130,38.65,4.0,4.5,37,9.69,6.8,9.51,.,0.0000,.0003321,.0005051
AgMet,15min,sutherland,70,19JUN2018:23:30:00,12.7,64.20,64.80,65.83,63.90,38,40,38,0.8090,38.83,2.6,3.3,33,6.27,4.6,9.51,.,0.0000,.0001579,.0002735
AgMet,15min,sutherland,70,19JUN2018:23:45:00,12.67,62.39,63.27,64.33,62.27,41,42,39,0.7850,38.91,1.5,2.2,21,6.47,3.1,9.50,.,0.0000,-.000016,.0000244
AgMet,15min,sutherland,70,20JUN2018:00:00:00,12.68,62.33,62.32,63.12,61.42,43,45,41,0.8070,39.41,2.0,1.4,69,32.93,3.7,9.50,.,0.0000,-.000141,-.000170
AgMet,15min,sutherland,70,20JUN2018:00:15:00,12.68,61.43,61.06,62.45,60.46,43,44,40,0.7870,38.13,3.1,2.6,1,13.00,4.2,9.50,.,0.0000,.0000394,.0001019
AgMet,15min,sutherland,70,20JUN2018:00:30:00,12.67,60.04,60.73,61.44,59.80,42,44,41,0.7560,37.76,3.7,3.3,6,8.42,6.1,9.49,.,0.0000,.0001162,.0002073
AgMet,15min,sutherland,70,20JUN2018:00:45:00,12.67,57.70,58.25,60.10,57.09,44,47,43,0.7570,36.58,4.0,4.1,3,5.92,5.7,9.48,.,0.0000,.0001808,.0002852
AgMet,15min,tropic,126,19JUN2018:00:00:00,12.75,62.91,64.01,65.30,62.67,16,19,14,0.3430,16.54,5.9,6.1,321,20.70,10.7,11.73,.,0.0000,.0006091,.0008605
