AgMet,15min,pelicanlake,120,03SEP2017:14:00:00,14.12,89.3,88.6,90.6,87.4,19,22.37,17,0.8360,40.9,1.836,1.8,234,36,3.9,2.63,.,808,.0059811,.0067776
AgMet,15min,pelicanlake,120,03SEP2017:14:15:00,14.09,91.7,90.6,91.8,89.1,17,19.37,16,0.8540,39.9,1.54,1.7,168,37,3.7,2.63,.,799,.0059236,.0066937
AgMet,15min,pelicanlake,120,03SEP2017:14:30:00,14.07,92.3,92.0,93.3,91.2,16,18.14,14,0.7700,39.7,1.435,1.5,191,46,3.7,2.63,.,787,.0058167,.0065510
AgMet,15min,pelicanlake,120,03SEP2017:14:45:00,14.05,93.6,92.6,93.6,91.6,15,16.4,14,0.8110,38.6,1.258,1.4,187,51,3.7,2.63,.,769,.0056407,.0063396
AgMet,15min,pelicanlake,120,03SEP2017:15:00:00,14.03,93.5,93.6,94.4,92.9,16,19.51,14,0.7710,40.2,1.604,1.4,191,37,4.2,2.63,.,747,.0055177,.0062259
AgMet,15min,pelicanlake,120,03SEP2017:15:15:00,14,94.3,94.1,95.3,92.9,17,25.06,13,0.9230,42.9,1.618,1.4,296,95,4.4,2.63,.,721,.0053343,.0060203
AgMet,15min,pelicanlake,120,03SEP2017:15:30:00,13.98,95.1,94.8,95.5,94.2,12,16.71,11,0.6220,34.3,2.801,2.2,139,46,8.1,2.63,.,688,.0052155,.0061067
AgMet,15min,pelicanlake,120,03SEP2017:15:45:00,13.97,95,95.3,96.1,94.4,11,11.83,10,0.6130,32.8,2.364,2.7,160,46,6.1,2.62,.,658,.0050992,.0061033
AgMet,15min,pelicanlake,120,03SEP2017:16:00:00,13.95,95.5,95.1,95.9,94.3,11,13.16,10,0.6640,32.3,1.869,2.1,175,82,5.3,2.62,.,624,.0046538,.0054964
AgMet,15min,pelicanlake,120,03SEP2017:16:15:00,13.94,94.8,95.2,95.9,94.4,12,16.64,10,0.9240,34.5,1.937,1.8,357,60,4.8,2.62,.,586,.0042497,.0049726
AgMet,15min,pelicanlake,120,03SEP2017:16:30:00,13.93,94.9,94.8,95.5,94.2,14,19.85,11,0.6750,38.4,1.984,2.0,314,33,4.6,2.62,.,548,.0040406,.0047976
AgMet,15min,pelicanlake,120,03SEP2017:16:45:00,13.93,92.8,93.7,95.4,92.2,22,27.59,11,1.0090,48.0,2.68,2.2,5,18,5.3,2.62,.,507,.0038278,.0045673
AgMet,15min,pelicanlake,120,03SEP2017:17:00:00,13.93,93.5,93.2,93.7,92.6,20,25.3,15,1.3580,46.7,2.52,2.9,355,16,4.4,2.61,.,465,.0036265,.0044892
AgMet,15min,pelicanlake,120,03SEP2017:17:15:00,13.94,93,93.0,93.7,92.6,23,26.67,13,0.7230,49.2,2.444,2.3,350,15,5.0,2.61,.,421,.0031433,.0038505
AgMet,15min,pelicanlake,120,03SEP2017:17:30:00,13.97,93.4,93.6,94.4,92.9,19,26.39,12,0.8000,44.1,2.281,2.4,2,28,4.6,2.61,.,377,.0027659,.0034815
AgMet,15min,pelicanlake,120,03SEP2017:17:45:00,13.88,93.4,93.7,94.2,93.3,17,24.69,12,1.2790,41.9,2.492,2.6,33,20,4.4,2.61,.,329,.0024282,.0031873
AgMet,15min,pelicanlake,120,03SEP2017:18:00:00,13.77,94.2,93.8,94.7,92.9,15,23.8,11,0.6520,39.4,2.709,2.4,66,23,5.3,2.61,.,282,.0019651,.0026567
AgMet,15min,pelicanlake,120,03SEP2017:18:15:00,13.64,94.1,94.2,94.5,93.9,15,21.93,11,1.1910,39.7,1.567,2.3,33,19,3.3,2.61,.,233,.0015434,.0021906
AgMet,15min,pelicanlake,120,03SEP2017:18:30:00,13.5,91.1,92.1,94.2,91.0,27,34.17,16,1.5150,52.5,1.626,1.5,326,15,2.4,2.61,.,186,.0010211,.0013965
AgMet,15min,pelicanlake,120,03SEP2017:18:45:00,13.33,86,87.5,91.1,85.9,35,40.92,29,1.3610,56.3,2.6,2.1,331,11,3.3,2.60,.,90,.0004046,.0007924
AgMet,15min,pelicanlake,120,03SEP2017:19:00:00,13.16,84.4,85.7,86.2,84.4,29,34.78,24,1.2490,49.7,2.7,2.6,316,5,3.5,2.60,.,41,.0003268,.0005558
AgMet,15min,pelicanlake,120,03SEP2017:19:15:00,13.01,82.4,83.6,84.4,82.3,29,32.12,27,1.1260,48.3,3.138,2.9,302,4,4.6,2.60,.,26,.0003139,.0005350
AgMet,15min,pelicanlake,120,03SEP2017:19:30:00,12.94,78.1,80.1,82.5,78.1,35,43.61,28,1.3860,49.7,4.335,4.0,312,15,6.8,2.60,.,10,.0003967,.0006359
AgMet,15min,pelicanlake,120,03SEP2017:19:45:00,12.92,76.26,77.7,78.6,76.2,43,44.88,41,1.3710,53.4,3.453,3.7,313,7,4.6,2.59,.,6,.0002768,.0004552
AgMet,15min,pelicanlake,120,03SEP2017:20:00:00,12.91,76.26,75.6,76.5,74.1,47,53.06,44,1.3990,54.0,3.242,3.3,328,16,4.6,2.59,.,2,.0001675,.0002957
AgMet,15min,pelicanlake,120,03SEP2017:20:15:00,12.9,75.78,75.6,76.4,74.6,49,52.45,43,1.4030,54.9,3.738,3.4,340,15,5.9,2.59,.,0,.0001661,.0002925
AgMet,15min,pelicanlake,120,03SEP2017:20:30:00,12.9,74.74,75.3,76.3,74.7,43,46.59,40,1.2110,51.3,3.568,3.7,313,9,4.8,2.59,.,0,.0002385,.0003981
AgMet,15min,pelicanlake,120,03SEP2017:20:45:00,12.89,73.64,74.5,75.2,73.5,38,41.75,35,1.1680,47.4,3.278,3.5,305,9,5.0,2.60,.,0,.0002330,.0003946
AgMet,15min,pelicanlake,120,03SEP2017:21:00:00,12.89,74.56,74.5,75.8,73.5,39,41.54,35,1.1690,47.7,3.728,3.4,311,10,7.7,2.60,.,0,.0002056,.0003563
AgMet,15min,pelicanlake,120,03SEP2017:21:15:00,12.88,77.07,75.0,77.1,74.1,40,42.39,35,1.1430,49.1,4.11,3.8,309,12,7.5,2.60,.,0,.0002699,.0004435
AgMet,15min,pelicanlake,120,03SEP2017:21:30:00,12.88,74.44,76.1,77.6,74.1,38,42.53,35,1.1920,48.8,4.344,4.3,305,13,7.0,2.60,.,0,.0003513,.0005576
AgMet,15min,pelicanlake,120,03SEP2017:21:45:00,12.87,77.38,75.8,77.5,74.4,37,41.17,32,1.0360,47.8,4.954,4.6,313,12,8.8,2.60,.,0,.0004034,.0006256
AgMet,15min,pelicanlake,120,03SEP2017:22:00:00,12.87,75.66,76.0,77.5,75.2,36,39.02,32,1.0670,47.0,4.794,5.0,304,11,7.5,2.61,.,0,.0004634,.0007056
AgMet,15min,pelicanlake,120,03SEP2017:22:15:00,12.86,76.34,76.3,76.7,75.6,32,35.4,30,1.0290,44.6,4.596,4.8,307,12,7.2,2.61,.,0,.0004694,.0007206
AgMet,15min,pelicanlake,120,03SEP2017:22:30:00,12.86,78.85,77.1,79.5,75.5,33,41,26,0.9740,45.7,3.708,4.0,318,21,8.3,2.61,.,0,.0003609,.0005814
AgMet,15min,pelicanlake,120,03SEP2017:22:45:00,12.85,74.68,76.2,78.9,73.6,37,46.11,28,1.1470,47.5,3.566,3.4,314,23,7.0,2.61,.,0,.0002374,.0004063
AgMet,15min,pelicanlake,120,03SEP2017:23:00:00,12.85,74.01,74.0,74.8,73.6,38,40.45,36,1.0410,47.1,3.743,3.9,301,10,6.1,2.61,.,0,.0002862,.0004650
AgMet,15min,pelicanlake,120,03SEP2017:23:15:00,12.85,74.13,74.2,74.8,73.6,34,36.29,32,0.9780,44.2,4.063,4.0,297,19,7.7,2.61,.,0,.0003210,.0005176
AgMet,15min,pelicanlake,120,03SEP2017:23:30:00,12.84,73.46,72.2,74.2,70.4,39,44.92,33,0.9390,45.6,3.845,3.7,111,26,6.4,2.61,.,0,.0002435,.0004030
AgMet,15min,pelicanlake,120,03SEP2017:23:45:00,12.84,73.28,74.9,77.1,73.2,32,37.72,27,1.0550,43.1,1.536,3.0,352,87,8.8,2.61,.,0,.0001796,.0003272
AgMet,15min,pelicanlake,120,04SEP2017:00:00:00,12.83,71.99,72.1,73.3,70.7,40,45.78,36,1.1010,46.4,1.975,1.5,316,19,4.4,2.61,.,0,-.000124,-.000140
AgMet,15min,pelicanlake,120,04SEP2017:00:15:00,12.83,69.91,70.6,72.1,69.3,46,51.16,40,1.2080,48.5,1.95,2.0,338,17,4.4,2.61,.,0,-.000043,-.000015
AgMet,15min,pelicanlake,120,04SEP2017:00:30:00,12.82,69.66,69.9,70.5,69.3,45,50.76,43,1.1430,47.9,1.502,1.7,22,24,2.6,2.61,.,0,-.000100,-.000104
AgMet,15min,pelicanlake,120,04SEP2017:00:45:00,12.82,67.33,68.3,69.9,66.7,51,54.85,46,1.2360,49.7,3.024,2.4,2,20,5.3,2.61,.,0,-.000010,.0000304
AgMet,15min,scipio,127,03SEP2017:00:00:00,12.81,63.17,61.2,63.2,59.1,38,50.83,34,0.6950,35.1,3.461,3.2,167,21,6.4,15.87,.,0,.0001248,.0002236
AgMet,15min,scipio,127,03SEP2017:00:15:00,12.81,62.68,63.2,63.9,62.4,36,36.81,35,0.7140,35.8,5.452,4.9,171,10,7.2,15.87,.,0,.0003396,.0005045
AgMet,15min,scipio,127,03SEP2017:00:30:00,12.8,63.35,62.0,63.4,61.4,38,40.37,35,0.6930,36.1,4.15,4.6,160,11,7.2,15.87,.,0,.0002793,.0004241
AgMet,15min,scipio,127,03SEP2017:00:45:00,12.79,64.39,64.4,64.9,63.3,34,36.3,33,0.7480,35.8,8.35,6.2,184,7,11.0,15.87,.,0,.0004813,.0006780
AgMet,15min,scipio,127,03SEP2017:01:00:00,12.79,62.68,63.2,64.4,62.5,39,41.02,36,0.7780,38.1,7.291,8.0,184,6,10.3,15.87,.,0,.0005541,.0007403
AgMet,15min,scipio,127,03SEP2017:01:15:00,12.77,63.66,62.8,63.7,62.4,40,40.98,37,0.7440,38.1,6.153,6.7,181,7,8.3,15.88,.,0,.0004492,.0006225
AgMet,15min,scipio,127,03SEP2017:01:30:00,12.77,61.58,62.4,63.7,61.5,40,41.83,37,0.7780,37.7,3.799,4.9,165,20,5.7,15.87,.,0,.0002979,.0004455
AgMet,15min,scipio,127,03SEP2017:01:45:00,12.76,62.93,62.1,63.3,61.0,40,42.65,38,0.7670,37.8,4.886,4.3,177,11,7.7,15.87,.,0,.0002351,.0003661
AgMet,15min,scipio,127,03SEP2017:02:00:00,12.75,62.32,63.0,63.9,62.2,38,39.97,35,0.7660,36.8,7.122,6.1,186,8,11.0,15.87,.,0,.0004312,.0006083
AgMet,15min,scipio,127,03SEP2017:02:15:00,12.75,64.4,63.2,64.7,61.9,38,40.31,36,0.7380,37.1,5.093,5.9,157,10,8.8,15.88,.,0,.0004129,.0005876
AgMet,15min,scipio,127,03SEP2017:02:30:00,12.74,62.62,63.1,64.5,62.1,38,40.21,36,0.7570,37.3,3.894,4.9,153,9,6.6,15.88,.,0,.0003165,.0004725
AgMet,15min,scipio,127,03SEP2017:02:45:00,12.74,62.69,63.3,64.4,62.5,37,39.08,35,0.7530,36.8,4.636,3.5,202,31,8.3,15.87,.,0,.0001664,.0002832
AgMet,15min,scipio,127,03SEP2017:03:00:00,12.74,55.78,58.4,62.8,55.7,44,46.52,39,0.7030,36.5,3.579,5.0,135,22,7.7,15.87,.,0,.0002527,.0003744
AgMet,15min,scipio,127,03SEP2017:03:15:00,12.73,59.27,57.8,59.7,55.7,43,46.52,40,0.7220,35.5,1.97,2.3,234,77,4.6,15.86,.,0,-.000016,.0000199
AgMet,15min,scipio,127,03SEP2017:03:30:00,12.72,55.61,55.6,59.3,53.4,52,59.64,42,0.7150,38.1,4.36,3.1,111,24,5.7,15.87,.,0,.0000368,.0000883
AgMet,15min,scipio,127,03SEP2017:03:45:00,12.72,58.42,56.8,58.4,55.6,48,52.03,45,0.7710,37.5,4.584,4.6,176,19,5.7,15.86,.,0,.0001784,.0002748
AgMet,15min,scipio,127,03SEP2017:04:00:00,12.71,57.75,57.7,58.7,56.7,48,51.01,45,0.7750,38.2,2.665,4.0,128,37,4.8,15.86,.,0,.0001334,.0002203
AgMet,15min,scipio,127,03SEP2017:04:15:00,12.71,57.81,56.9,57.9,55.9,51,55.26,47,0.7630,38.8,1.555,1.6,113,51,4.2,15.86,.,0,-.000126,-.000149
AgMet,15min,scipio,127,03SEP2017:04:30:00,12.7,57.57,57.7,58.9,56.2,48,54.92,45,0.7920,38.2,2.253,2.1,193,70,4.2,15.87,.,0,-.000059,-.000046
AgMet,15min,scipio,127,03SEP2017:04:45:00,12.69,54.46,54.3,57.6,52.7,56,63.14,49,0.7970,39.1,1.809,2.3,78,54,3.7,15.86,.,0,-.000060,-.000051
AgMet,15min,scipio,127,03SEP2017:05:00:00,12.69,52.69,54.2,56.0,52.3,53,57.54,50,0.7470,37.7,1.985,1.5,141,42,3.5,15.86,.,0,-.000145,-.000180
AgMet,15min,scipio,127,03SEP2017:05:15:00,12.68,53.42,55.5,57.3,52.5,52,60.73,47,0.8460,37.9,1.918,2.0,136,27,3.1,15.87,.,0,-.000081,-.000080
AgMet,15min,scipio,127,03SEP2017:05:30:00,12.67,52.26,53.7,57.7,52.2,57,62.7,46,0.8170,38.8,1.594,1.5,109,34,6.6,15.87,.,0,-.000149,-.000188
AgMet,15min,scipio,127,03SEP2017:05:45:00,12.67,53.73,53.9,57.3,51.8,56,64.4,46,0.7500,38.5,1.866,1.9,81,17,3.9,15.86,.,0,-.000106,-.000119
AgMet,15min,scipio,127,03SEP2017:06:00:00,12.67,53.06,53.7,55.2,52.7,56,60.12,52,0.8190,38.4,2.412,2.2,354,41,4.8,15.86,.,0,-.000079,-.000079
AgMet,15min,scipio,127,03SEP2017:06:15:00,12.67,54.4,54.3,56.2,52.5,55,60.26,50,0.7670,38.4,2.588,2.6,348,20,5.7,15.86,.,0,.0003103,.0005412
AgMet,15min,scipio,127,03SEP2017:06:30:00,12.66,55.26,54.2,55.6,53.1,54,56.76,50,0.7730,37.7,2.445,2.3,322,33,5.3,15.86,.,0,.0002798,.0004876
AgMet,15min,scipio,127,03SEP2017:06:45:00,12.65,55.14,54.1,55.5,52.1,56,62.06,51,0.7700,38.9,1.68,2.3,53,50,4.4,15.86,.,0,.0002640,.0004592
AgMet,15min,scipio,127,03SEP2017:07:00:00,12.64,56.85,56.2,58.4,54.2,49,54.69,43,0.8040,37.2,1.355,1.3,109,57,4.2,15.87,.,2,.0002097,.0003548
AgMet,15min,scipio,127,03SEP2017:07:15:00,12.63,59.72,60.3,63.3,56.2,41,50.82,36,0.7370,36.4,6.947,3.9,135,30,13.2,15.88,.,9,.0006922,.0011739
AgMet,15min,scipio,127,03SEP2017:07:30:00,12.66,61.07,60.5,61.3,59.5,41,42.22,39,0.7230,36.5,8.48,8.0,159,13,13.8,15.89,.,19,.0012611,.0021366
AgMet,15min,scipio,127,03SEP2017:07:45:00,12.66,61.25,60.2,61.3,58.7,41,43.61,39,0.7450,36.4,5.382,7.7,166,24,12.9,15.88,.,42,.0013400,.0021908
AgMet,15min,scipio,127,03SEP2017:08:00:00,12.7,64.98,63.2,65.0,61.3,37,40.29,35,0.7410,36.6,8.01,6.1,180,11,12.3,15.89,.,107,.0015814,.0023864
AgMet,15min,scipio,127,03SEP2017:08:15:00,12.71,67.12,65.6,67.4,64.3,35,36.96,32,0.7270,37.1,5.038,6.5,153,13,10.7,15.89,.,151,.0019185,.0028353
AgMet,15min,scipio,127,03SEP2017:08:30:00,12.79,68.77,68.9,70.2,67.1,31,35.87,29,0.7990,37.2,6.775,6.2,148,22,12.1,15.90,.,196,.0022530,.0032471
AgMet,15min,scipio,127,03SEP2017:08:45:00,13.13,72,70.9,72.1,68.7,29,34.82,27,0.7450,37.2,8.96,7.0,153,15,14.3,15.91,.,243,.0027046,.0038689
AgMet,15min,scipio,127,03SEP2017:09:00:00,13.47,73.89,72.8,74.0,71.9,27,28.29,26,0.7430,37.2,8.77,9.5,170,9,14.7,15.92,.,283,.0033885,.0049459
AgMet,15min,scipio,127,03SEP2017:09:15:00,13.68,76.25,74.9,76.3,73.7,25,26.8,24,0.7570,37.2,8.05,8.5,168,12,12.9,15.93,.,335,.0036623,.0051946
AgMet,15min,scipio,127,03SEP2017:09:30:00,13.85,78.57,77.7,78.7,76.3,23,26.08,21,0.7090,37.1,5.354,7.1,131,46,10.1,15.94,.,383,.0038781,.0053165
AgMet,15min,scipio,127,03SEP2017:09:45:00,14.18,78.76,78.5,79.0,77.8,28,34.19,21,0.7980,43.0,2.451,3.3,50,15,4.8,15.96,.,429,.0034670,.0042525
AgMet,15min,scipio,127,03SEP2017:10:00:00,14.1,80.3,79.5,80.3,78.7,27,33.38,22,0.8160,42.1,1.416,2.0,4,21,2.4,15.95,.,473,.0035592,.0041518
AgMet,15min,scipio,127,03SEP2017:10:15:00,14.08,81.3,80.9,81.3,80.2,24,30.08,21,0.9850,41.2,1.526,1.4,15,16,2.9,15.95,.,511,.0037441,.0042540
AgMet,15min,scipio,127,03SEP2017:10:30:00,14.03,83,82.2,83.4,81.3,24,33.21,19,1.0680,41.6,2.028,1.8,352,23,3.7,15.95,.,526,.0040031,.0046226
AgMet,15min,scipio,127,03SEP2017:10:45:00,13.99,83.4,83.5,84.2,82.8,23,29.2,18,0.9910,42.2,2.063,1.9,4,24,3.5,15.95,.,561,.0043086,.0049740
AgMet,15min,scipio,127,03SEP2017:11:00:00,13.97,85.5,84.5,85.8,83.3,21,25.97,17,0.8370,40.4,2.044,2.2,22,16,3.5,15.95,.,634,.0048650,.0056295
AgMet,15min,scipio,127,03SEP2017:11:15:00,13.97,89,86.8,89.1,85.4,17,23.59,15,0.7150,37.1,1.19,1.7,20,28,2.4,15.95,.,649,.0049389,.0056293
AgMet,15min,scipio,127,03SEP2017:11:30:00,13.92,86.9,87.2,89.2,86.1,21,29.6,15,1.0360,41.8,2.763,1.7,355,36,6.8,15.94,.,699,.0053057,.0060087
AgMet,15min,scipio,127,03SEP2017:11:45:00,13.9,85.7,86.2,87.2,85.3,25,31.4,18,1.1140,45.9,4.249,3.6,357,22,9.0,15.94,.,728,.0058397,.0069137
AgMet,15min,scipio,127,03SEP2017:12:00:00,13.88,86.7,86.5,87.2,85.6,22,29.4,17,1.1410,43.5,4.468,4.4,351,33,10.1,15.94,.,748,.0061464,.0074041
AgMet,15min,scipio,127,03SEP2017:12:15:00,13.85,89,87.3,89.0,86.4,21,29.67,16,1.1820,42.7,4.116,4.4,336,30,7.5,15.94,.,775,.0063628,.0076547
AgMet,15min,scipio,127,03SEP2017:12:30:00,13.44,88.2,88.2,89.2,87.3,21,28.34,15,1.0260,42.9,4.202,4.2,353,20,7.2,15.94,.,775,.0063623,.0076207
AgMet,15min,scipio,127,03SEP2017:12:45:00,13.44,90.4,89.5,90.7,88.1,18,27.7,13,1.0750,39.8,3.236,3.6,343,46,7.7,15.94,.,814,.0065497,.0077474
AgMet,15min,scipio,127,03SEP2017:13:00:00,13.42,89.9,89.9,90.7,89.1,19,27.43,13,0.6940,41.7,3.528,3.4,345,30,7.2,15.93,.,827,.0066175,.0077835
AgMet,15min,scipio,127,03SEP2017:13:15:00,13.46,90.4,90.8,91.7,89.8,17,25.7,12,0.6980,39.7,3.92,3.5,24,30,7.7,15.93,.,834,.0066844,.0078814
AgMet,15min,scipio,127,03SEP2017:13:30:00,13.42,91.2,90.8,92.8,89.2,13,23.42,11,0.6000,33.4,5.149,4.6,40,54,17.3,15.93,.,832,.0069052,.0083965
AgMet,15min,scipio,127,03SEP2017:13:45:00,13.38,90.4,91.5,93.1,90.3,15,23.15,11,0.7030,37.8,5.533,4.9,26,52,11.2,15.93,.,810,.0068358,.0083672
AgMet,15min,scipio,127,03SEP2017:14:00:00,13.39,93.8,91.8,93.8,90.3,15,23.83,10,0.5300,36.3,3.587,5.3,346,52,15.6,15.93,.,808,.0068888,.0085092
AgMet,15min,scipio,127,03SEP2017:14:15:00,13.36,94.7,93.9,94.9,92.6,10,13.31,9,0.5370,29.1,3.672,4.0,276,71,14.5,15.93,.,835,.0068183,.0082369
AgMet,15min,scipio,127,03SEP2017:14:30:00,13.35,93.4,94.0,95.2,93.1,10,11,9,0.5160,29.0,8.9,5.6,207,22,16.4,15.92,.,824,.0071295,.0089240
AgMet,15min,scipio,127,03SEP2017:14:45:00,13.35,91.9,93.3,94.7,91.8,11,18.47,9,0.6200,30.3,5.416,7.7,319,80,15.1,15.92,.,774,.0072003,.0094080
AgMet,15min,scipio,127,03SEP2017:15:00:00,13.32,93.7,93.8,95.6,91.7,9,15.07,8,0.4910,27.6,6.232,5.0,246,53,14.9,15.93,.,772,.0065520,.0081772
AgMet,15min,scipio,127,03SEP2017:15:15:00,13.31,94.7,94.3,95.2,93.6,9,15.58,8,0.4910,27.5,5.218,5.8,238,60,13.2,15.92,.,745,.0065796,.0084020
AgMet,15min,scipio,127,03SEP2017:15:30:00,13.3,95.5,93.8,95.6,92.7,9,12.36,8,0.4690,27.5,5.312,6.2,283,70,13.6,15.91,.,727,.0065088,.0083931
AgMet,15min,scipio,127,03SEP2017:15:45:00,13.27,94.9,95.1,96.1,94.1,9,9.4,8,0.4720,26.1,8.2,5.2,238,43,21.5,15.91,.,722,.0062609,.0079412
AgMet,15min,scipio,127,03SEP2017:16:00:00,13.27,94.2,94.3,95.2,93.5,9,12.08,8,0.4650,26.1,6.584,8.6,238,30,13.2,15.89,.,691,.0068358,.0092519
AgMet,15min,scipio,127,03SEP2017:16:15:00,13.27,95.5,94.9,95.8,94.1,8,8.89,8,0.4580,25.4,3.921,5.0,200,43,10.7,15.88,.,654,.0056609,.0072583
AgMet,15min,scipio,127,03SEP2017:16:30:00,13.27,95,95.1,95.8,94.4,8,8.89,8,0.4920,24.9,8.06,5.9,233,18,13.2,15.89,.,616,.0056049,.0073997
AgMet,15min,scipio,127,03SEP2017:16:45:00,13.23,95,94.6,95.3,93.7,8,9.3,8,0.5010,25.4,4.807,6.8,182,36,10.5,15.87,.,578,.0055515,.0075406
AgMet,15min,scipio,127,03SEP2017:17:00:00,13.25,94.9,95.0,96.3,93.7,8,9.16,7,0.4610,24.9,8.98,6.6,241,25,18.0,15.89,.,540,.0052013,.0071258
AgMet,15min,scipio,127,03SEP2017:17:15:00,13.23,95.9,94.9,95.9,94.3,8,8.35,8,0.4590,24.3,7.113,8.3,252,17,13.4,15.89,.,494,.0053186,.0076211
AgMet,15min,scipio,127,03SEP2017:17:30:00,13.23,95.3,95.0,96.4,94.0,7,7.977,7,0.4160,22.9,8.87,7.9,258,13,17.3,15.88,.,449,.0048718,.0070736
AgMet,15min,scipio,127,03SEP2017:17:45:00,13.23,94.6,94.9,95.8,93.8,7,9.1,7,0.3870,22.2,8.97,8.6,264,17,15.8,15.88,.,402,.0047031,.0070371
AgMet,15min,scipio,127,03SEP2017:18:00:00,13.23,93.9,94.2,95.1,93.5,7,7.23,7,0.3840,20.9,9.37,9.4,250,16,16.0,15.88,.,353,.0045408,.0070272
AgMet,15min,scipio,127,03SEP2017:18:15:00,13.27,93.6,93.9,94.5,93.5,7,7.162,7,0.3770,20.5,9.72,9.5,250,12,14.3,15.88,.,301,.0041606,.0066292
AgMet,15min,scipio,127,03SEP2017:18:30:00,13.27,92.8,93.5,94.1,92.6,7,7.094,7,0.3680,20.2,9.68,9.1,260,11,16.2,15.88,.,250,.0036600,.0060138
AgMet,15min,scipio,127,03SEP2017:18:45:00,13.21,92,92.7,93.1,92.0,7,7.332,7,0.3720,20.0,9.58,9.9,257,8,14.7,15.88,.,198,.0034747,.0059518
AgMet,15min,scipio,127,03SEP2017:19:00:00,13.09,91.4,91.9,92.2,91.4,7,7.536,7,0.3760,20.4,7.993,9.1,258,8,12.7,15.89,.,150,.0021108,.0029249
AgMet,15min,scipio,127,03SEP2017:19:15:00,13.01,90,90.8,91.5,89.9,8,7.739,7,0.3710,20.2,6.533,7.4,266,8,11.0,15.88,.,105,.0016650,.0023853
AgMet,15min,scipio,127,03SEP2017:19:30:00,12.97,88.1,89.2,90.0,88.1,8,8.01,7,0.3610,19.3,5.508,6.0,255,7,8.3,15.87,.,67,.0012589,.0018665
AgMet,15min,scipio,127,03SEP2017:19:45:00,12.94,86.5,87.2,88.2,86.4,8,8.59,8,0.3660,19.7,5.565,5.3,254,9,7.9,15.88,.,27,.0009369,.0014332
AgMet,15min,scipio,127,03SEP2017:20:00:00,12.91,86.3,86.4,87.6,85.6,8,8.69,8,0.3590,19.4,5.896,5.7,240,10,11.0,15.87,.,7,.0009552,.0014487
AgMet,15min,scipio,127,03SEP2017:20:15:00,12.91,85.7,85.5,86.4,85.0,9,8.89,8,0.3620,19.4,4.61,5.2,226,7,7.0,15.87,.,1,.0008182,.0012651
AgMet,15min,scipio,127,03SEP2017:20:30:00,12.91,81,83.9,85.7,80.6,10,13.65,9,0.4930,21.7,6.054,5.3,193,27,10.3,15.88,.,0,.0008041,.0012343
AgMet,15min,scipio,127,03SEP2017:20:45:00,12.9,78.17,81.6,84.4,78.1,14,17.21,12,0.5670,27.0,6.923,7.0,165,15,11.6,15.88,.,0,.0010421,.0015013
AgMet,15min,scipio,127,03SEP2017:21:00:00,12.89,74.76,77.0,79.5,74.6,17,19.48,15,0.5520,29.4,3.337,5.5,160,19,7.0,15.87,.,0,.0006991,.0010424
AgMet,15min,scipio,127,03SEP2017:21:15:00,12.89,75.25,75.6,77.5,74.5,17,18.94,15,0.5220,28.1,2.567,2.2,136,42,4.8,15.87,.,0,.0000558,.0001593
AgMet,15min,scipio,127,03SEP2017:21:30:00,12.88,74.27,74.0,75.4,72.4,19,20.88,17,0.5520,29.2,5.906,4.0,173,11,8.8,15.87,.,0,.0004137,.0006607
AgMet,15min,scipio,127,03SEP2017:21:45:00,12.87,74.03,74.3,75.4,72.9,19,20.91,18,0.5670,29.8,6.522,6.9,163,10,11.2,15.86,.,0,.0008431,.0011908
AgMet,15min,scipio,127,03SEP2017:22:00:00,12.87,72.94,74.1,75.8,72.9,19,20.51,15,0.5620,28.8,3.833,5.1,143,23,6.8,15.86,.,0,.0005951,.0008949
AgMet,15min,scipio,127,03SEP2017:22:15:00,12.86,70.38,71.2,72.9,70.3,21,22.41,18,0.5520,29.4,4.846,3.9,179,11,6.6,15.86,.,0,.0003586,.0005760
AgMet,15min,scipio,127,03SEP2017:22:30:00,12.85,73.62,70.8,73.7,69.0,21,25.74,17,0.4920,28.9,2.053,3.6,159,58,5.3,15.86,.,0,.0003059,.0005043
AgMet,15min,scipio,127,03SEP2017:22:45:00,12.85,69.28,70.8,74.1,65.9,23,32.67,17,0.5160,30.2,3.523,2.7,141,82,7.0,15.86,.,0,.0001490,.0002857
AgMet,15min,scipio,127,03SEP2017:23:00:00,12.84,68.79,70.9,74.1,68.7,20,22.21,17,0.5150,27.8,3.391,3.8,190,90,7.0,15.86,.,0,.0003466,.0005605
AgMet,15min,scipio,127,03SEP2017:23:15:00,12.82,71.36,70.6,72.2,68.7,20,21.46,18,0.4950,27.0,2.256,2.8,169,26,4.2,15.86,.,0,.0001717,.0003198
AgMet,15min,scipio,127,03SEP2017:23:30:00,12.82,66.59,69.4,72.0,66.6,22,25.84,18,0.5250,28.4,3.959,3.2,172,33,6.4,15.86,.,0,.0002270,.0003929
AgMet,15min,scipio,127,03SEP2017:23:45:00,12.82,68.43,67.0,68.4,65.0,24,26.96,21,0.5600,29.5,4.686,3.7,158,25,8.1,15.86,.,0,.0002880,.0004660
AgMet,15min,scipio,127,04SEP2017:00:00:00,12.81,66.23,67.5,68.6,66.1,26,28.52,23,0.6260,31.0,6.539,6.0,169,10,9.9,15.86,.,0,.0005783,.0008244
