AgMet,15min,pelicanlake,120,06OCT2017:20:30:00,12.89,53.23,53.3,53.7,53.1,36,37.06,36,0.5100,27.4,4.372,4.5,293,12,8.1,4.61,.,0,.0002278,.0003402
AgMet,15min,pelicanlake,120,06OCT2017:20:45:00,12.88,54.36,54.4,54.9,53.1,35,36.99,34,0.5020,27.0,7.376,5.9,286,13,16.2,4.61,.,0,.0003569,.0004952
AgMet,15min,pelicanlake,120,06OCT2017:21:00:00,12.87,54.23,54.4,55.0,53.9,34,35.12,33,0.4950,26.9,8.51,8.2,288,12,16.7,4.61,.,0,.0004996,.0006475
AgMet,15min,pelicanlake,120,06OCT2017:21:15:00,12.87,53.13,53.9,54.6,53.1,35,36.14,34,0.4970,26.9,7.887,8.3,287,12,14.7,4.61,.,0,.0004925,.0006366
AgMet,15min,pelicanlake,120,06OCT2017:21:30:00,12.86,53.38,53.4,53.8,53.0,36,36.31,35,0.4970,26.9,8.43,7.8,287,12,15.1,4.61,.,0,.0004568,.0005959
AgMet,15min,pelicanlake,120,06OCT2017:21:45:00,12.86,53.44,53.3,53.6,53.0,36,36.62,35,0.4940,27.0,8.32,8.3,288,13,14.9,4.61,.,0,.0004757,.0006140
AgMet,15min,pelicanlake,120,06OCT2017:22:00:00,12.86,52.46,53.1,53.6,52.3,36,37.78,35,0.5070,27.0,7.819,8.4,287,14,16.9,4.61,.,0,.0004746,.0006113
AgMet,15min,pelicanlake,120,06OCT2017:22:15:00,12.85,51.47,52.2,52.6,51.4,38,39.83,37,0.5140,27.5,4.984,6.7,281,22,12.7,4.61,.,0,.0003647,.0004894
AgMet,15min,pelicanlake,120,06OCT2017:22:30:00,12.85,48.77,50.8,51.5,48.8,41,45.39,39,0.5320,28.0,2.757,3.3,260,54,6.8,4.61,.,0,.0000903,.0001600
AgMet,15min,pelicanlake,120,06OCT2017:22:45:00,12.85,48.83,48.7,49.3,48.2,45,45.94,43,0.5140,28.1,2.146,2.6,30,96,6.1,4.61,.,0,.0000089,.0000473
AgMet,15min,pelicanlake,120,06OCT2017:23:00:00,12.84,49.88,49.9,50.3,48.7,42,43.96,42,0.5160,27.9,4.408,3.3,303,17,9.9,4.61,.,0,.0000794,.0001440
AgMet,15min,pelicanlake,120,06OCT2017:23:15:00,12.83,47.73,48.8,49.9,47.6,45,47.61,42,0.5240,28.3,1.252,2.9,172,71,4.4,4.61,.,0,.0000291,.0000748
AgMet,15min,pelicanlake,120,06OCT2017:23:30:00,12.83,46.62,47.2,48.0,46.4,48,49.49,46,0.5330,28.5,2.137,1.3,167,38,4.4,4.61,.,0,-.000152,-.000194
AgMet,15min,pelicanlake,120,06OCT2017:23:45:00,12.82,49.08,48.7,50.0,46.5,44,49.42,42,0.5220,28.0,2.941,2.6,219,44,9.0,4.61,.,0,.0000041,.0000408
AgMet,15min,pelicanlake,120,07OCT2017:00:00:00,12.82,47.24,48.0,49.2,47.1,46,47.34,43,0.5220,28.0,2.265,3.1,307,42,7.0,4.61,.,0,.0000498,.0001013
AgMet,15min,pelicanlake,120,07OCT2017:00:15:00,12.81,45.58,46.3,47.3,45.5,49,50.75,47,0.5280,28.3,1.991,2.0,311,20,4.8,4.61,.,0,-.000068,-.000065
AgMet,15min,pelicanlake,120,07OCT2017:00:30:00,12.81,42.95,45.1,46.3,43.0,51,55.3,48,0.5200,27.9,2.774,1.8,253,16,5.5,4.61,.,0,-.000093,-.000102
AgMet,15min,pelicanlake,120,07OCT2017:00:45:00,12.8,41.17,41.9,43.0,40.7,57,59.91,55,0.5150,27.8,3.414,3.4,246,11,5.3,4.61,.,0,.0000091,.0000374
AgMet,15min,scipio,127,06OCT2017:00:00:00,12.77,36.33,35.7,36.3,35.4,79,79.72,76,0.5550,29.7,3.677,4.2,171,34,5.7,18.04,.,0,-.000046,-.000042
AgMet,15min,scipio,127,06OCT2017:00:15:00,12.77,33.52,38.1,41.2,33.5,68,76.38,61,0.4940,28.5,1.96,2.6,6,88,4.2,18.04,.,0,-.000069,-.000073
AgMet,15min,scipio,127,06OCT2017:00:30:00,12.76,33.76,33.8,34.3,33.2,79,81,76,0.5310,28.1,2.205,2.0,136,70,3.9,18.04,.,0,-.000124,-.000155
AgMet,15min,scipio,127,06OCT2017:00:45:00,12.76,34.44,33.7,34.6,33.1,83,83.8,81,0.5550,29.0,4.178,3.2,180,4,5.0,18.04,.,0,-.000085,-.000095
AgMet,15min,scipio,127,06OCT2017:01:00:00,12.75,34.62,34.6,34.9,34.4,82,82.4,82,0.5540,29.7,5.027,4.7,171,7,6.6,18.04,.,0,-.000046,-.000043
AgMet,15min,scipio,127,06OCT2017:01:15:00,12.74,37.01,35.6,37.1,34.5,79,81.9,75,0.5570,29.7,4.5,4.7,172,9,5.9,18.05,.,0,-.000034,-.000027
AgMet,15min,scipio,127,06OCT2017:01:30:00,12.74,34.32,35.8,37.2,34.1,79,83,74,0.5560,29.8,4.381,4.7,160,17,6.8,18.05,.,0,-.000031,-.000024
AgMet,15min,scipio,127,06OCT2017:01:45:00,12.73,35.85,35.3,36.5,33.6,80,83.5,76,0.5450,29.7,2.129,3.2,145,41,5.0,18.05,.,0,-.000081,-.000089
AgMet,15min,scipio,127,06OCT2017:02:00:00,12.73,34.69,35.6,36.8,34.4,77,81.1,74,0.5460,29.1,2.277,2.1,134,32,3.5,18.05,.,0,-.000117,-.000143
AgMet,15min,scipio,127,06OCT2017:02:15:00,12.72,34.13,33.8,34.8,32.9,83,85.3,80,0.5580,29.1,4.448,3.0,173,16,6.4,18.04,.,0,-.000092,-.000106
AgMet,15min,scipio,127,06OCT2017:02:30:00,12.71,34.56,34.4,35.2,33.9,84,85,82,0.5580,30.0,5.163,5.1,164,10,8.3,18.05,.,0,-.000045,-.000042
AgMet,15min,scipio,127,06OCT2017:02:45:00,12.7,34.14,34.0,34.5,33.3,85,85.6,82,0.5600,29.8,3.204,4.2,153,18,5.3,18.05,.,0,-.000067,-.000071
AgMet,15min,scipio,127,06OCT2017:03:00:00,12.7,33.16,33.3,34.3,32.4,85,85.6,84,0.5440,29.2,2.529,2.6,145,11,4.4,18.05,.,0,-.000112,-.000135
AgMet,15min,scipio,127,06OCT2017:03:15:00,12.7,33.04,33.1,33.4,32.7,87,87.1,85,0.5540,29.6,4.281,3.7,174,6,6.1,18.04,.,0,-.000086,-.000097
AgMet,15min,scipio,127,06OCT2017:03:30:00,12.69,32.68,33.5,34.1,32.7,86,87.2,84,0.5390,29.7,4.519,4.6,159,24,7.0,18.05,.,0,-.000062,-.000064
AgMet,15min,scipio,127,06OCT2017:03:45:00,12.68,33.9,33.0,33.9,32.1,86,87.4,85,0.5650,29.3,2.902,3.4,174,17,3.9,18.05,.,0,-.000090,-.000103
AgMet,15min,scipio,127,06OCT2017:04:00:00,12.67,31.33,32.7,34.2,31.1,85,86.9,83,0.5160,28.6,2.737,2.7,140,17,5.3,18.04,.,0,-.000106,-.000126
AgMet,15min,scipio,127,06OCT2017:04:15:00,12.66,32.68,32.3,32.9,31.4,87,87.8,87,0.5510,28.9,3.236,3.2,149,14,5.0,18.04,.,0,-.000097,-.000113
AgMet,15min,scipio,127,06OCT2017:04:30:00,12.66,34.4,33.9,34.5,32.6,86,87.8,85,0.5780,30.1,5.404,4.0,168,9,8.6,18.05,.,0,-.000075,-.000082
AgMet,15min,scipio,127,06OCT2017:04:45:00,12.64,34.95,34.8,35.1,34.3,85,86.6,84,0.5770,30.8,6.402,6.0,178,9,9.6,18.05,.,0,-.000037,-.000033
AgMet,15min,scipio,127,06OCT2017:05:00:00,12.64,34.64,34.4,34.9,34.0,85,86,84,0.5820,30.5,3.539,5.2,166,22,7.0,18.05,.,0,-.000049,-.000048
AgMet,15min,scipio,127,06OCT2017:05:15:00,12.63,34.88,34.8,35.6,34.3,85,86.1,81,0.5620,30.7,4.892,3.9,171,10,9.4,18.05,.,0,-.000076,-.000083
AgMet,15min,scipio,127,06OCT2017:05:30:00,12.63,34.39,34.4,34.9,33.8,83,84.9,81,0.5460,29.8,4.149,4.8,165,15,7.0,18.05,.,0,-.000048,-.000046
AgMet,15min,scipio,127,06OCT2017:05:45:00,12.62,33.05,33.4,34.4,32.9,84,85.2,81,0.5240,29.0,3.116,3.6,162,16,4.6,18.05,.,0,-.000077,-.000085
AgMet,15min,scipio,127,06OCT2017:06:00:00,12.61,34.76,33.6,34.8,32.9,83,84.6,80,0.5450,29.0,3.327,3.0,161,24,5.3,18.05,.,0,-.000095,-.000110
AgMet,15min,scipio,127,06OCT2017:06:15:00,12.6,31.58,32.3,34.8,31.0,83,86.9,79,0.5210,27.7,2.456,3.1,123,20,4.6,18.05,.,0,-.000086,-.000097
AgMet,15min,scipio,127,06OCT2017:06:30:00,12.59,31.34,31.8,32.7,31.3,86,87.5,84,0.5090,28.2,2.699,2.6,144,24,3.9,18.05,.,0,-.000111,-.000134
AgMet,15min,scipio,127,06OCT2017:06:45:00,12.59,31.22,31.3,32.0,30.5,86,87.3,85,0.5080,27.7,2.69,2.5,140,19,4.6,18.05,.,0,.0000603,.0001029
AgMet,15min,scipio,127,06OCT2017:07:00:00,12.59,31.52,31.1,31.8,30.4,87,87.9,86,0.5180,27.6,3.664,3.1,149,20,5.9,18.05,.,0,.0000681,.0001165
AgMet,15min,scipio,127,06OCT2017:07:15:00,12.59,32.38,32.0,32.8,31.2,85,86.9,83,0.5180,28.0,4.64,4.2,170,17,6.8,18.05,.,0,.0001012,.0001741
AgMet,15min,scipio,127,06OCT2017:07:30:00,12.58,33.91,33.4,34.9,32.0,80,84.2,75,0.5140,28.0,3.373,4.1,176,17,5.3,18.05,.,3,.0001439,.0002428
AgMet,15min,scipio,127,06OCT2017:07:45:00,12.58,32.75,32.7,34.5,31.5,81,84.3,77,0.5180,27.6,2.54,3.0,137,25,4.2,18.05,.,9,.0001317,.0002043
AgMet,15min,scipio,127,06OCT2017:08:00:00,12.59,31.34,31.6,32.9,30.4,83,85.3,82,0.5050,27.1,2.75,2.4,144,36,4.4,18.05,.,16,.0001320,.0001861
AgMet,15min,scipio,127,06OCT2017:08:15:00,12.66,31.71,30.7,31.8,29.8,85,86.4,84,0.5110,26.8,2.408,2.9,116,33,5.0,18.05,.,26,.0001696,.0002274
AgMet,15min,scipio,127,06OCT2017:08:30:00,13.16,36.85,34.6,36.9,31.6,79,84.7,76,0.5790,28.7,2.567,2.2,148,43,3.9,18.08,.,125,.0005296,.0006202
AgMet,15min,scipio,127,06OCT2017:08:45:00,13.7,41.37,39.4,41.4,36.8,73,78.62,70,0.6360,31.6,2.224,2.5,136,31,5.0,18.10,.,168,.0007678,.0009068
AgMet,15min,scipio,127,06OCT2017:09:00:00,14.19,45.17,43.6,45.4,41.3,65,71.99,59,0.6310,32.5,1.793,1.8,135,20,3.5,18.12,.,213,.0010272,.0011901
AgMet,15min,scipio,127,06OCT2017:09:15:00,14.73,49.26,47.6,49.5,45.0,52,62.75,45,0.5760,31.0,2.606,2.4,53,41,6.8,18.13,.,259,.0013861,.0016574
AgMet,15min,scipio,127,06OCT2017:09:30:00,14.7,50.47,49.7,50.5,49.0,45,50.47,41,0.5220,29.4,3.727,3.0,28,23,7.2,18.13,.,303,.0017104,.0020809
AgMet,15min,scipio,127,06OCT2017:09:45:00,14.62,51.62,50.8,51.8,50.2,42,45.4,39,0.5390,28.3,3.267,3.7,28,37,6.6,18.14,.,347,.0020243,.0025018
AgMet,15min,scipio,127,06OCT2017:10:00:00,14.59,52.35,51.9,52.4,51.1,40,43.49,36,0.4850,28.1,2.593,2.8,21,36,5.5,18.14,.,390,.0022125,.0026423
AgMet,15min,scipio,127,06OCT2017:10:15:00,14.56,53.57,53.3,53.9,52.2,36,39.14,33,0.5030,27.3,3.997,2.6,234,89,11.8,18.13,.,432,.0024666,.0029106
AgMet,15min,scipio,127,06OCT2017:10:30:00,14.5,53.43,53.2,54.0,52.7,36,39.72,33,0.4880,27.0,7.948,6.9,241,16,12.7,18.13,.,471,.0029245,.0037667
AgMet,15min,scipio,127,06OCT2017:10:45:00,14.47,53.61,53.8,54.4,53.1,36,39.3,32,0.4760,27.1,7.896,7.6,250,13,13.2,18.12,.,505,.0031481,.0040687
AgMet,15min,scipio,127,06OCT2017:11:00:00,14.46,53.49,53.4,54.7,52.8,35,37.7,32,0.4950,26.2,10.3,9.3,255,10,15.8,18.12,.,542,.0033737,.0044338
AgMet,15min,scipio,127,06OCT2017:11:15:00,14.44,54.59,54.3,55.1,53.4,34,37.02,31,0.5040,26.4,9.24,9.8,253,17,14.3,18.12,.,587,.0036406,.0047739
AgMet,15min,scipio,127,06OCT2017:11:30:00,14.42,54.59,54.7,55.6,54.2,34,36.35,32,0.5010,26.8,9.74,9.3,244,16,16.7,18.12,.,620,.0037875,.0049082
AgMet,15min,scipio,127,06OCT2017:11:45:00,14.43,54.52,55.0,56.1,54.0,33,35.53,31,0.4830,26.5,9.57,9.9,240,16,16.4,18.12,.,664,.0040129,.0051985
AgMet,15min,scipio,127,06OCT2017:12:00:00,14.02,55.38,55.1,56.0,54.3,33,35.36,31,0.4960,26.5,10.05,9.8,256,14,15.8,18.12,.,673,.0040577,.0052436
AgMet,15min,scipio,127,06OCT2017:12:15:00,14.03,55.37,55.6,56.5,54.8,32,35.22,30,0.4710,26.2,8.52,9.0,254,17,15.6,18.12,.,688,.0041485,.0053053
AgMet,15min,scipio,127,06OCT2017:12:30:00,13.99,56.96,56.1,57.4,55.2,32,34.3,30,0.4730,26.5,10.65,9.6,241,19,19.7,18.12,.,706,.0042752,.0054996
AgMet,15min,scipio,127,06OCT2017:12:45:00,14,57.14,56.6,57.6,55.4,31,35.19,29,0.4800,26.5,11.92,11.8,257,15,20.4,18.11,.,703,.0043817,.0057808
AgMet,15min,scipio,127,06OCT2017:13:00:00,13.97,57.13,56.9,57.8,56.2,30,32.88,28,0.4800,25.9,11.35,11.2,248,15,18.2,18.11,.,752,.0045918,.0059875
AgMet,15min,scipio,127,06OCT2017:13:15:00,13.98,57.38,58.0,59.3,56.6,28,31.45,25,0.4360,24.8,12.18,12.2,283,29,21.0,18.11,.,725,.0046452,.0061795
AgMet,15min,scipio,127,06OCT2017:13:30:00,13.99,57.87,57.6,58.4,57.0,27,30.09,25,0.4400,24.1,7.295,9.8,289,29,13.8,18.12,.,717,.0044763,.0058192
AgMet,15min,scipio,127,06OCT2017:13:45:00,13.96,58.35,57.7,58.7,57.0,27,30.02,25,0.4470,24.0,7.218,7.3,317,38,13.8,18.11,.,714,.0043544,.0054851
AgMet,15min,scipio,127,06OCT2017:14:00:00,13.92,57.68,58.1,59.4,57.1,28,30.19,25,0.4430,24.8,6.662,6.5,272,29,16.7,18.10,.,689,.0041918,.0052311
AgMet,15min,scipio,127,06OCT2017:14:15:00,13.92,58.53,58.2,59.6,57.3,28,31.44,26,0.4860,25.4,9.08,8.3,291,17,15.6,18.09,.,694,.0043225,.0055352
AgMet,15min,scipio,127,06OCT2017:14:30:00,13.92,57.86,58.0,59.3,56.9,28,30.97,26,0.4690,25.5,10.3,9.2,286,22,19.5,18.09,.,676,.0042573,.0055288
AgMet,15min,scipio,127,06OCT2017:14:45:00,13.92,58.04,58.0,59.1,56.5,29,31.1,27,0.4810,26.0,11.63,10.7,256,14,21.3,18.08,.,667,.0042811,.0056705
AgMet,15min,scipio,127,06OCT2017:15:00:00,13.89,58.34,58.6,59.8,57.3,29,31,27,0.4790,26.2,12.1,12.4,250,14,20.2,18.08,.,649,.0043174,.0058477
AgMet,15min,scipio,127,06OCT2017:15:15:00,13.93,59.08,58.8,60.1,57.9,29,31.17,26,0.4800,26.3,11.12,11.3,259,19,19.1,18.07,.,626,.0041694,.0056147
AgMet,15min,scipio,127,06OCT2017:15:30:00,13.9,58.53,59.2,60.7,58.0,29,30.76,27,0.4820,26.8,13.16,12.4,258,15,20.8,18.07,.,597,.0041169,.0056479
AgMet,15min,scipio,127,06OCT2017:15:45:00,13.87,58.77,58.4,59.3,57.6,29,31.24,28,0.4850,26.5,12.36,12.8,239,12,22.8,18.06,.,568,.0039374,.0054581
AgMet,15min,scipio,127,06OCT2017:16:00:00,13.89,59.14,58.9,59.6,58.3,29,30.7,27,0.4860,27.0,12.16,12.3,241,17,20.2,18.05,.,535,.0037827,.0052689
AgMet,15min,scipio,127,06OCT2017:16:15:00,13.87,59.02,59.2,60.5,58.4,29,30.8,27,0.4940,26.6,12.2,12.0,249,13,20.8,18.06,.,499,.0036307,.0051076
AgMet,15min,scipio,127,06OCT2017:16:30:00,13.87,59.99,59.2,60.0,58.6,28,29.41,27,0.5010,26.3,12.35,12.4,248,11,20.6,18.07,.,462,.0034948,.0050037
AgMet,15min,scipio,127,06OCT2017:16:45:00,13.87,60.24,59.7,60.2,59.0,28,29.51,26,0.4970,26.1,11.96,12.6,254,12,19.7,18.06,.,421,.0033580,.0048983
AgMet,15min,scipio,127,06OCT2017:17:00:00,13.84,59.69,59.4,60.2,58.8,27,28.79,26,0.4980,25.8,10.56,10.7,252,15,16.2,18.06,.,378,.0029748,.0043382
AgMet,15min,scipio,127,06OCT2017:17:15:00,13.85,59.93,59.5,60.3,58.8,28,29.54,26,0.4880,26.1,9.82,10.8,254,13,18.2,18.06,.,334,.0027688,.0041298
AgMet,15min,scipio,127,06OCT2017:17:30:00,13.85,59.32,59.3,60.0,58.6,27,28.73,25,0.4720,25.3,9.25,9.1,251,14,16.0,18.06,.,288,.0023726,.0035761
AgMet,15min,scipio,127,06OCT2017:17:45:00,13.84,58.95,59.1,59.4,58.7,27,28.52,26,0.4560,25.0,8.86,9.2,242,14,16.2,18.06,.,242,.0021396,.0033344
AgMet,15min,scipio,127,06OCT2017:18:00:00,13.84,58.53,58.7,59.0,58.3,27,28.29,26,0.4580,24.8,9.41,8.8,242,17,15.3,18.06,.,196,.0018455,.0029801
AgMet,15min,scipio,127,06OCT2017:18:15:00,13.88,57.79,58.1,58.5,57.7,27,28.52,26,0.4420,24.6,9.39,9.3,251,10,15.8,18.06,.,151,.0009249,.0011457
AgMet,15min,scipio,127,06OCT2017:18:30:00,13.74,57.06,57.4,57.8,56.9,28,28.86,27,0.4300,24.3,8.83,9.2,258,10,14.0,18.06,.,108,.0008327,.0010381
AgMet,15min,scipio,127,06OCT2017:18:45:00,13.32,55.35,56.2,57.2,55.4,29,30.29,27,0.4430,24.4,7.506,8.2,261,10,13.6,18.07,.,62,.0006784,.0008652
AgMet,15min,scipio,127,06OCT2017:19:00:00,13.05,54.61,54.8,55.4,54.4,30,30.87,29,0.4380,24.0,7.67,7.4,253,11,11.4,18.07,.,10,.0005149,.0006773
AgMet,15min,scipio,127,06OCT2017:19:15:00,12.96,53.88,54.4,55.2,53.9,30,31.38,29,0.4440,23.9,7.256,7.4,258,9,15.8,18.06,.,3,.0004949,.0006517
AgMet,15min,scipio,127,06OCT2017:19:30:00,12.93,53.64,53.2,54.0,52.6,32,32.87,31,0.4290,23.9,6.115,6.8,263,10,10.1,18.06,.,0,.0004261,.0005707
AgMet,15min,scipio,127,06OCT2017:19:45:00,12.91,54.02,54.2,55.0,53.6,30,31.04,29,0.4350,23.6,6.991,6.6,245,11,11.0,18.06,.,0,.0004350,.0005878
AgMet,15min,scipio,127,06OCT2017:20:00:00,12.9,48.52,51.8,54.1,47.5,35,41.67,30,0.4720,24.5,3.231,5.3,322,74,8.8,18.06,.,0,.0003005,.0004239
AgMet,15min,scipio,127,06OCT2017:20:15:00,12.89,47.3,47.5,48.6,45.4,42,47.28,40,0.4720,25.7,3.245,2.8,37,24,5.3,18.05,.,0,.0000315,.0000779
AgMet,15min,scipio,127,06OCT2017:20:30:00,12.88,45.35,46.6,49.3,45.0,44,47.28,38,0.4870,25.7,3.92,3.8,45,35,5.9,18.05,.,0,.0001064,.0001728
AgMet,15min,scipio,127,06OCT2017:20:45:00,12.87,43.03,43.5,45.3,42.9,51,51.83,47,0.4790,26.5,1.43,2.9,26,50,5.9,18.04,.,0,.0000043,.0000347
AgMet,15min,scipio,127,06OCT2017:21:00:00,12.87,42.36,43.4,44.0,42.1,51,53.87,49,0.4810,26.4,1.3,1.0,129,37,2.2,18.04,.,0,-.000178,-.000239
AgMet,15min,scipio,127,06OCT2017:21:15:00,12.86,44.93,42.7,44.9,41.6,53,55.71,49,0.4980,26.9,4.195,2.2,177,16,11.2,18.05,.,0,-.000060,-.000056
AgMet,15min,scipio,127,06OCT2017:21:30:00,12.84,44.56,44.4,45.5,43.1,51,54.08,48,0.5110,27.4,7.299,6.5,182,8,11.6,18.05,.,0,.0001966,.0002662
AgMet,15min,scipio,127,06OCT2017:21:45:00,12.84,43.27,43.9,44.6,43.2,53,54.96,51,0.5180,28.0,5.475,6.6,185,27,7.7,18.05,.,0,.0001824,.0002469
AgMet,15min,scipio,127,06OCT2017:22:00:00,12.83,41.56,42.8,44.0,41.4,56,59.78,52,0.5320,28.1,2.879,3.8,156,17,5.5,18.05,.,0,.0000394,.0000774
AgMet,15min,scipio,127,06OCT2017:22:15:00,12.82,43.53,43.6,44.4,41.6,53,59.75,51,0.5090,27.8,8.75,5.7,178,14,12.7,18.06,.,0,.0001471,.0002076
AgMet,15min,scipio,127,06OCT2017:22:30:00,12.82,43.72,43.7,44.0,43.3,53,53.47,52,0.5090,27.5,7.634,8.4,172,10,11.0,18.06,.,0,.0002437,.0003113
AgMet,15min,scipio,127,06OCT2017:22:45:00,12.81,41.83,42.2,43.8,40.8,56,59.15,53,0.5140,27.8,5.439,6.7,164,28,9.6,18.05,.,0,.0001575,.0002133
AgMet,15min,scipio,127,06OCT2017:23:00:00,12.81,42.55,42.0,42.7,41.6,57,58.84,56,0.5240,28.1,10.3,7.5,183,7,15.3,18.06,.,0,.0001753,.0002304
AgMet,15min,scipio,127,06OCT2017:23:15:00,12.8,42.01,42.8,43.4,41.9,55,56.6,53,0.5120,27.8,7.829,9.1,173,9,12.7,18.06,.,0,.0002347,.0002957
AgMet,15min,scipio,127,06OCT2017:23:30:00,12.8,42.2,42.2,42.6,41.8,55,56.46,54,0.5000,27.4,7.979,8.8,169,10,14.9,18.06,.,0,.0002229,.0002823
AgMet,15min,scipio,127,06OCT2017:23:45:00,12.79,41.1,41.7,42.3,41.0,56,57.62,55,0.5040,27.2,2.792,5.1,145,54,7.0,18.05,.,0,.0000984,.0001469
AgMet,15min,scipio,127,07OCT2017:00:00:00,12.79,40.97,41.5,42.2,40.9,56,58.13,55,0.5060,27.2,7.955,4.6,195,9,12.1,18.05,.,0,.0000741,.0001180
AgMet,15min,scipio,127,07OCT2017:00:15:00,12.78,37.55,37.4,40.9,36.3,66,68.6,58,0.5020,27.1,5.446,7.3,140,14,7.5,18.05,.,0,.0000955,.0001298
AgMet,15min,scipio,127,07OCT2017:00:30:00,12.78,41.96,40.6,42.3,37.5,59,65.78,55,0.5010,27.4,7.583,5.5,167,12,12.9,18.06,.,0,.0000963,.0001411
AgMet,15min,scipio,127,07OCT2017:00:45:00,12.77,41.83,41.8,42.1,41.5,55,56.61,54,0.4950,27.0,9.33,9.3,164,7,12.9,18.06,.,0,.0002299,.0002882
AgMet,15min,sutherland,70,06OCT2017:00:00:00,12.66,44.69,43.5,45.0,40.6,51,59.88,47,0.4890,26.7,2.438,2.5,97,13,3.5,6.30,.,0,-.000025,-.000006
AgMet,15min,sutherland,70,06OCT2017:00:15:00,12.67,45,44.8,45.6,44.1,48,50.69,46,0.4810,26.4,2.259,2.3,89,11,3.1,6.30,.,0,-.000036,-.000020
AgMet,15min,sutherland,70,06OCT2017:00:30:00,12.66,44.82,45.1,46.3,43.5,48,52.37,45,0.4770,26.5,2.531,2.4,58,30,4.4,6.30,.,0,-.000021,.0000021
AgMet,15min,sutherland,70,06OCT2017:00:45:00,12.64,43.85,43.6,44.9,42.6,50,55.64,47,0.4590,26.3,3.349,2.9,55,22,5.0,6.30,.,0,.0000085,.0000404
AgMet,15min,sutherland,70,06OCT2017:01:00:00,12.65,41,42.4,44.0,40.9,50,52.91,47,0.4590,25.2,3.31,3.7,42,10,6.1,6.30,.,0,.0000670,.0001144
AgMet,15min,sutherland,70,06OCT2017:01:15:00,12.64,42.1,42.1,43.1,40.9,52,53.96,51,0.4780,25.7,3.613,3.1,22,13,5.3,6.30,.,0,.0000161,.0000486
AgMet,15min,sutherland,70,06OCT2017:01:30:00,12.64,40.35,40.9,42.2,40.2,53,55.11,52,0.4660,25.3,3.335,3.6,10,10,4.4,6.31,.,0,.0000423,.0000805
AgMet,15min,sutherland,70,06OCT2017:01:45:00,12.64,39.01,39.9,40.5,39.0,55,57.98,54,0.4680,25.2,1.743,2.7,356,19,3.7,6.31,.,0,-.000022,-.000005
AgMet,15min,sutherland,70,06OCT2017:02:00:00,12.63,38.84,39.0,39.3,38.7,59,60.21,58,0.4810,25.8,1.287,1.4,308,13,2.0,6.31,.,0,-.000133,-.000170
AgMet,15min,sutherland,70,06OCT2017:02:15:00,12.63,39.2,39.1,39.3,38.7,59,60.27,57,0.4700,25.8,1.352,1.3,339,24,2.2,6.31,.,0,-.000142,-.000184
AgMet,15min,sutherland,70,06OCT2017:02:30:00,12.63,38.42,39.1,39.6,38.3,58,60.41,57,0.4720,25.7,2.696,2.1,39,10,4.4,6.31,.,0,-.000075,-.000080
AgMet,15min,sutherland,70,06OCT2017:02:45:00,12.61,39.81,39.1,39.9,38.4,59,61.32,57,0.4800,26.1,2.654,2.6,62,7,3.3,6.31,.,0,-.000038,-.000028
AgMet,15min,sutherland,70,06OCT2017:03:00:00,12.6,41.51,40.2,41.8,39.5,57,59.2,53,0.4720,26.2,2.441,2.6,67,16,3.3,6.31,.,0,-.000035,-.000023
AgMet,15min,sutherland,70,06OCT2017:03:15:00,12.61,41.51,41.7,42.1,41.5,53,53.54,52,0.4740,25.8,2.365,2.3,85,15,3.3,6.31,.,0,-.000042,-.000031
AgMet,15min,sutherland,70,06OCT2017:03:30:00,12.6,36.66,39.5,41.8,36.5,61,66.44,53,0.4870,26.9,2.243,2.4,159,45,3.3,6.30,.,0,-.000060,-.000058
AgMet,15min,sutherland,70,06OCT2017:03:45:00,12.6,36.3,36.8,37.4,36.1,67,69.64,65,0.5020,27.0,2.575,2.3,217,14,4.2,6.30,.,0,-.000080,-.000089
AgMet,15min,sutherland,70,06OCT2017:04:00:00,12.58,37.03,36.5,37.2,36.1,71,72.54,69,0.5320,28.0,3.344,3.1,199,10,4.4,6.29,.,0,-.000050,-.000047
AgMet,15min,sutherland,70,06OCT2017:04:15:00,12.59,37.22,37.4,37.8,36.9,70,71.57,68,0.5340,28.6,3.498,3.4,192,14,4.8,6.30,.,0,-.000034,-.000025
AgMet,15min,sutherland,70,06OCT2017:04:30:00,12.58,37.46,37.5,37.9,37.0,71,72.11,71,0.5450,29.1,3.583,3.6,178,5,5.0,6.29,.,0,-.000033,-.000025
AgMet,15min,sutherland,70,06OCT2017:04:45:00,12.57,37.7,37.7,38.0,37.4,73,74.68,72,0.5630,29.8,3.114,3.5,150,14,5.3,6.29,.,0,-.000044,-.000038
AgMet,15min,sutherland,70,06OCT2017:05:00:00,12.57,37.4,37.7,38.0,37.2,73,74,71,0.5600,29.7,3.148,2.9,154,7,4.6,6.28,.,0,-.000064,-.000066
AgMet,15min,sutherland,70,06OCT2017:05:15:00,12.56,36.13,36.7,37.5,36.0,76,78.62,74,0.5660,29.9,2.816,3.1,144,12,4.2,6.28,.,0,-.000069,-.000074
AgMet,15min,sutherland,70,06OCT2017:05:30:00,12.56,36.56,36.2,36.8,35.8,77,78.66,75,0.5540,29.8,3.547,3.0,150,7,5.0,6.28,.,0,-.000075,-.000082
AgMet,15min,sutherland,70,06OCT2017:05:45:00,12.55,36.43,36.8,37.6,36.3,75,75.96,72,0.5540,29.5,4.197,3.9,158,5,6.1,6.28,.,0,-.000035,-.000028
