AgMet,15min,scipio,127,07NOV2017:03:30:00,12.66,19.79,19.6,20.2,18.8,94,94.5,94,0.3470,18.2,2.637,2.7,137,6,3.5,5.23,.,0,-.000048,-.000056
AgMet,15min,scipio,127,07NOV2017:03:45:00,12.67,17.65,18.7,19.9,17.7,94,94.7,93,0.3130,17.1,2.05,2.4,139,10,3.1,5.23,.,0,-.000050,-.000061
AgMet,15min,scipio,127,07NOV2017:04:00:00,12.66,18.63,18.6,20.2,16.9,94,95.6,92,0.3300,17.2,1.685,2.0,154,8,2.9,5.23,.,0,-.000056,-.000070
AgMet,15min,scipio,127,07NOV2017:04:15:00,12.65,16.55,18.1,19.1,16.6,93,94.6,91,0.2910,16.5,1.12,1.3,158,14,2.4,5.23,.,0,-.000065,-.000085
AgMet,15min,scipio,127,07NOV2017:04:30:00,12.65,19.49,17.8,20.2,16.0,93,95.5,90,0.3460,16.1,1.967,1.4,151,14,3.5,5.23,.,0,-.000063,-.000083
AgMet,15min,scipio,127,07NOV2017:04:45:00,12.63,17.84,17.9,19.6,16.6,94,95.4,92,0.3180,16.4,2.214,2.2,155,26,3.5,5.24,.,0,-.000051,-.000062
AgMet,15min,scipio,127,07NOV2017:05:00:00,12.64,18.51,17.8,18.6,16.9,94,94.2,93,0.3280,16.2,2.569,2.4,141,7,3.5,5.24,.,0,-.000047,-.000057
AgMet,15min,scipio,127,07NOV2017:05:15:00,12.64,19.12,18.9,19.4,18.3,94,94.6,93,0.3350,17.5,2.442,2.6,158,6,3.5,5.24,.,0,-.000048,-.000058
AgMet,15min,scipio,127,07NOV2017:05:30:00,12.62,18.39,18.1,19.2,17.1,93,93.8,92,0.3250,16.4,2.606,2.4,148,9,4.2,5.24,.,0,-.000047,-.000056
AgMet,15min,scipio,127,07NOV2017:05:45:00,12.62,19,18.2,19.1,17.4,94,94.8,94,0.3370,16.8,3.095,2.8,159,20,4.4,5.24,.,0,-.000045,-.000052
AgMet,15min,scipio,127,07NOV2017:06:00:00,12.61,17.41,19.2,19.9,17.3,94,94.8,91,0.3020,17.6,3.909,3.7,159,21,5.3,5.25,.,0,-.000036,-.000040
AgMet,15min,scipio,127,07NOV2017:06:15:00,12.61,19.73,18.9,19.7,17.4,94,94.6,91,0.3460,17.5,1.937,2.9,123,16,3.7,5.24,.,0,-.000045,-.000052
AgMet,15min,scipio,127,07NOV2017:06:30:00,12.61,19.61,19.2,20.0,18.6,93,94.4,92,0.3410,17.5,2.755,2.3,178,9,3.7,5.25,.,0,-.000050,-.000060
AgMet,15min,scipio,127,07NOV2017:06:45:00,12.6,20.59,20.0,20.7,19.6,94,93.7,93,0.3550,18.5,2.827,2.8,185,9,4.2,5.25,.,0,-.000047,-.000055
AgMet,15min,scipio,127,07NOV2017:07:00:00,12.6,19.31,19.6,20.7,18.3,92,93.3,90,0.3340,17.5,2.309,2.7,139,27,4.2,5.25,.,1,-.000042,-.000048
AgMet,15min,scipio,127,07NOV2017:07:15:00,12.59,19.43,19.8,20.4,19.1,93,93.3,92,0.3320,18.0,2.554,2.4,140,8,3.1,5.25,.,7,-.000041,-.000049
AgMet,15min,scipio,127,07NOV2017:07:30:00,12.63,21.45,20.1,21.5,19.3,93,94.3,92,0.3720,18.3,1.742,2.2,166,10,3.5,5.25,.,24,-.000196,-.000195
AgMet,15min,scipio,127,07NOV2017:07:45:00,12.64,24.26,22.9,24.3,21.5,94,94.7,94,0.4170,21.6,1.968,1.7,175,11,3.3,5.25,.,37,-.000066,-.000061
AgMet,15min,scipio,127,07NOV2017:08:00:00,12.71,25.61,25.1,25.7,24.1,92,93.7,92,0.4310,23.2,2.11,2.1,154,12,3.1,5.26,.,58,.0000499,.0000686
AgMet,15min,scipio,127,07NOV2017:08:15:00,12.77,26.59,26.2,26.7,25.6,91,91.7,91,0.4460,24.1,1.274,1.6,95,20,2.4,5.26,.,82,.0001498,.0001738
AgMet,15min,scipio,127,07NOV2017:08:30:00,12.9,28.48,27.4,28.5,26.5,90,91.1,89,0.4710,24.9,0.217,0.9,87,3,2.0,5.26,.,103,.0002507,.0002765
AgMet,15min,scipio,127,07NOV2017:08:45:00,13.28,29.88,29.2,30.0,28.4,86,89,84,0.4740,25.6,0.2,0.0,49,53,2.0,5.26,.,162,.0004226,.0004513
AgMet,15min,scipio,127,07NOV2017:09:00:00,13.66,30.18,30.1,30.5,29.8,83,84.8,80,0.4620,25.5,1.522,0.9,321,22,3.7,5.26,.,198,.0005722,.0006276
AgMet,15min,scipio,127,07NOV2017:09:15:00,13.77,30.91,30.6,31.0,30.1,81,82.9,80,0.4730,25.6,2.395,1.7,334,31,5.3,5.26,.,193,.0006227,.0006992
AgMet,15min,scipio,127,07NOV2017:09:30:00,13.76,32.01,31.7,32.3,30.7,77,80.9,74,0.4650,25.4,5.345,3.9,348,17,8.8,5.26,.,192,.0006907,.0008259
AgMet,15min,scipio,127,07NOV2017:09:45:00,13.64,31.95,31.9,32.4,31.5,73,76.82,70,0.4310,24.4,8.42,7.2,324,24,12.1,5.26,.,169,.0007173,.0009351
AgMet,15min,scipio,127,07NOV2017:10:00:00,13.56,32.44,32.1,32.6,31.7,70,73.66,68,0.4230,23.4,7.93,8.1,306,27,13.2,5.25,.,165,.0007667,.0010254
AgMet,15min,scipio,127,07NOV2017:10:15:00,13.57,33.17,32.7,33.3,32.1,68,69,66,0.4340,23.1,8.64,8.4,289,9,12.7,5.25,.,186,.0008659,.0011585
AgMet,15min,scipio,127,07NOV2017:10:30:00,13.63,32.87,33.3,33.9,32.8,66,67.74,64,0.4160,23.1,9.71,9.2,297,8,13.4,5.25,.,206,.0009627,.0012957
AgMet,15min,scipio,127,07NOV2017:10:45:00,13.66,34.69,33.7,34.9,32.9,65,65.94,63,0.4260,23.1,8.33,9.2,291,12,12.9,5.25,.,216,.0010160,.0013636
AgMet,15min,scipio,127,07NOV2017:11:00:00,13.69,34.62,34.5,35.0,34.0,63,63.99,62,0.4320,23.2,8.43,8.1,281,15,12.1,5.25,.,210,.0010380,.0013816
AgMet,15min,scipio,127,07NOV2017:11:15:00,13.71,35.17,35.0,35.5,34.4,64,67.28,61,0.4320,24.1,6.039,7.5,307,39,10.5,5.25,.,206,.0010291,.0013563
AgMet,15min,scipio,127,07NOV2017:11:30:00,14.09,35.35,35.1,35.6,34.6,63,65.11,61,0.4260,23.8,6.204,5.9,314,23,13.2,5.25,.,260,.0011738,.0014743
AgMet,15min,scipio,127,07NOV2017:11:45:00,14.21,35.11,35.4,36.0,34.9,61,63,60,0.4210,23.4,6.312,6.2,292,17,10.3,5.25,.,305,.0013246,.0016550
AgMet,15min,scipio,127,07NOV2017:12:00:00,14.03,35.6,35.6,36.3,35.1,61,62.8,59,0.4280,23.5,6.142,6.4,311,22,10.5,5.24,.,253,.0011990,.0015310
AgMet,15min,scipio,127,07NOV2017:12:15:00,14.66,36.88,35.9,36.9,35.4,61,62.56,60,0.4510,23.8,5.566,6.1,308,20,9.4,5.24,.,292,.0013101,.0016417
AgMet,15min,scipio,127,07NOV2017:12:30:00,14.69,37.68,37.4,38.5,36.2,58,60.96,56,0.4330,24.1,5.118,5.2,300,27,10.7,5.24,.,576,.0022045,.0025853
AgMet,15min,scipio,127,07NOV2017:12:45:00,14.63,39.39,38.2,39.9,37.1,57,59.19,54,0.4490,24.2,4.563,4.9,304,26,9.2,5.24,.,609,.0023904,.0027874
AgMet,15min,scipio,127,07NOV2017:13:00:00,14.59,38.59,38.8,39.8,38.2,55,57.97,53,0.4350,24.1,4.313,4.5,297,29,8.3,5.24,.,599,.0023996,.0027922
AgMet,15min,scipio,127,07NOV2017:13:15:00,14.59,41.4,39.8,41.5,38.5,53,56.34,49,0.4420,24.0,4.183,4.0,296,36,8.1,5.24,.,532,.0022045,.0025820
AgMet,15min,scipio,127,07NOV2017:13:30:00,14.57,40.78,40.2,41.5,39.5,51,53.21,49,0.4280,23.4,5.894,5.0,298,27,11.6,5.24,.,598,.0024856,.0029379
AgMet,15min,scipio,127,07NOV2017:13:45:00,14.58,40.04,41.3,42.5,40.0,48,49.77,46,0.4090,23.1,8.21,7.1,270,21,16.9,5.23,.,584,.0025011,.0030796
AgMet,15min,scipio,127,07NOV2017:14:00:00,14.53,41.01,40.1,41.1,39.1,49,50.92,47,0.4140,22.5,6.086,7.2,260,19,12.5,5.23,.,332,.0016427,.0021529
AgMet,15min,scipio,127,07NOV2017:14:15:00,14.14,41.75,42.1,44.2,40.7,46,48.64,44,0.4200,22.9,8.25,6.8,262,17,16.0,5.23,.,660,.0028691,.0034808
AgMet,15min,scipio,127,07NOV2017:14:30:00,14.13,42.97,42.5,43.7,41.2,45,46.94,43,0.4240,22.7,11.11,10.0,253,16,17.1,5.22,.,654,.0028732,.0036374
AgMet,15min,scipio,127,07NOV2017:14:45:00,14.09,41.5,42.7,44.0,41.5,45,46.88,43,0.4090,22.7,11.26,11.1,245,14,16.9,5.22,.,530,.0024374,.0032240
AgMet,15min,scipio,127,07NOV2017:15:00:00,14.08,42.66,42.6,43.3,41.4,45,46.6,43,0.4160,22.6,9.91,10.8,246,13,18.2,5.22,.,578,.0026036,.0033865
AgMet,15min,scipio,127,07NOV2017:15:15:00,14.08,40.46,42.0,43.2,40.3,45,47.55,44,0.4050,22.3,11.12,10.5,252,14,17.3,5.21,.,412,.0019634,.0026833
AgMet,15min,scipio,127,07NOV2017:15:30:00,14.08,41.32,41.0,42.2,40.1,46,47.89,45,0.4140,22.1,6.547,9.4,267,47,14.7,5.21,.,261,.0013917,.0020117
AgMet,15min,scipio,127,07NOV2017:15:45:00,13.9,39.73,41.2,42.1,39.7,48,51.22,45,0.4240,22.9,6.114,5.7,356,37,10.1,5.21,.,296,.0013003,.0017451
AgMet,15min,scipio,127,07NOV2017:16:00:00,13.76,40.1,40.0,41.0,39.3,50,51.9,48,0.4320,23.0,6.02,6.4,15,17,9.6,5.21,.,164,.0008727,.0012936
AgMet,15min,scipio,127,07NOV2017:16:15:00,14.11,41.01,40.4,41.1,39.7,49,51.7,46,0.4160,22.9,6.143,5.7,354,16,10.7,5.21,.,184,.0008124,.0012128
AgMet,15min,scipio,127,07NOV2017:16:30:00,14.12,40.83,41.1,41.4,40.8,46,47.89,45,0.3880,22.1,6.781,6.7,349,11,10.7,5.21,.,218,.0010405,.0015258
AgMet,15min,scipio,127,07NOV2017:16:45:00,13.72,40.71,40.7,41.3,40.0,45,46.81,41,0.3860,21.0,4.674,6.1,322,51,10.7,5.21,.,132,.0006668,.0011105
AgMet,15min,scipio,127,07NOV2017:17:00:00,13.35,38.38,39.2,40.7,38.3,47,48.37,45,0.3800,20.8,5.671,4.5,333,17,9.2,5.21,.,48,.0001677,.0004731
AgMet,15min,scipio,127,07NOV2017:17:15:00,13.08,36.43,37.5,38.5,36.3,50,52.21,48,0.3810,20.4,6.07,6.0,358,12,9.6,5.20,.,20,.0001501,.0004985
AgMet,15min,scipio,127,07NOV2017:17:30:00,12.96,35.45,35.5,36.4,34.9,53,53.33,51,0.3610,19.9,3.999,5.3,307,38,7.7,5.20,.,5,.0001102,.0001553
AgMet,15min,scipio,127,07NOV2017:17:45:00,12.92,32.15,34.1,35.6,32.0,54,56.66,51,0.3480,19.0,1.837,3.1,337,37,5.5,5.20,.,1,.0000050,.0000280
AgMet,15min,scipio,127,07NOV2017:18:00:00,12.9,33.56,32.4,33.8,31.4,54,57.47,50,0.3340,17.7,2.591,1.5,8,25,7.9,5.20,.,0,-.000103,-.000125
AgMet,15min,scipio,127,07NOV2017:18:15:00,12.88,32.78,33.1,33.8,32.5,50,52.35,48,0.3170,16.6,4.7,3.8,347,16,8.6,5.20,.,0,.0000476,.0000816
AgMet,15min,scipio,127,07NOV2017:18:30:00,12.87,28.99,30.7,32.9,28.8,55,59.12,50,0.3190,16.6,4.103,4.3,20,13,6.8,5.20,.,0,.0000452,.0000744
AgMet,15min,scipio,127,07NOV2017:18:45:00,12.86,26.97,27.8,29.1,26.4,61,63.27,59,0.3120,16.0,3.113,4.2,346,41,7.0,5.20,.,0,.0000223,.0000430
AgMet,15min,scipio,127,07NOV2017:19:00:00,12.85,29.6,28.4,29.6,26.9,59,62.76,57,0.3200,15.7,2.822,2.6,258,22,4.4,5.20,.,0,-.000035,-.000029
AgMet,15min,scipio,127,07NOV2017:19:15:00,12.83,29.42,29.6,30.7,28.6,59,61.47,57,0.3270,17.0,2.459,2.9,291,38,4.4,5.20,.,0,-.000023,-.000013
AgMet,15min,scipio,127,07NOV2017:19:30:00,12.83,27.78,28.4,29.9,26.3,61,64.49,58,0.3200,16.6,1.637,1.8,0,53,4.4,5.21,.,0,-.000082,-.000095
AgMet,15min,scipio,127,07NOV2017:19:45:00,12.82,23.8,24.8,27.9,22.8,66,71.06,61,0.3050,15.0,1.368,1.5,149,74,3.9,5.20,.,0,-.000098,-.000122
AgMet,15min,scipio,127,07NOV2017:20:00:00,12.81,20.94,21.4,23.8,19.7,72,75.25,68,0.2850,13.8,1.875,1.5,138,33,3.7,5.20,.,0,-.000098,-.000124
AgMet,15min,scipio,127,07NOV2017:20:15:00,12.81,19.59,19.4,20.9,18.9,77,79.88,73,0.2910,13.5,1.383,1.7,116,28,2.6,5.20,.,0,-.000089,-.000110
AgMet,15min,scipio,127,07NOV2017:20:30:00,12.8,19.1,20.3,21.4,19.1,77,79.95,72,0.2700,14.2,2.014,1.4,152,18,4.4,5.21,.,0,-.000104,-.000134
AgMet,15min,scipio,127,07NOV2017:20:45:00,12.78,20.45,19.7,20.5,19.0,77,78.25,76,0.2950,13.7,2.835,2.7,168,11,3.9,5.21,.,0,-.000060,-.000067
AgMet,15min,scipio,127,07NOV2017:21:00:00,12.78,20.08,20.1,21.0,18.6,77,79.3,76,0.2910,14.1,3.355,3.1,153,9,4.6,5.21,.,0,-.000050,-.000053
AgMet,15min,scipio,127,07NOV2017:21:15:00,12.77,19.9,20.0,20.6,19.1,77,78.59,76,0.2900,14.0,3.564,3.4,151,7,5.3,5.21,.,0,-.000043,-.000044
AgMet,15min,scipio,127,07NOV2017:21:30:00,12.76,18.92,19.4,20.0,18.9,79,79.68,78,0.2810,13.9,4.046,3.8,161,12,5.0,5.22,.,0,-.000038,-.000038
AgMet,15min,scipio,127,07NOV2017:21:45:00,12.74,18.8,18.8,19.5,18.3,80,81.5,79,0.2810,13.6,4.946,4.7,159,4,6.4,5.22,.,0,-.000024,-.000021
AgMet,15min,scipio,127,07NOV2017:22:00:00,12.75,19.72,19.4,20.2,18.7,79,80.1,78,0.2910,14.0,3.76,4.4,153,15,5.3,5.22,.,0,-.000027,-.000024
AgMet,15min,scipio,127,07NOV2017:22:15:00,12.74,20.46,19.8,20.6,19.2,80,81,79,0.2990,14.6,4.501,3.6,175,9,7.7,5.23,.,0,-.000043,-.000044
AgMet,15min,scipio,127,07NOV2017:22:30:00,12.73,20.59,20.3,21.0,19.6,79,80.4,79,0.3010,15.0,5.038,5.1,183,5,7.5,5.23,.,0,-.000017,-.000012
AgMet,15min,scipio,127,07NOV2017:22:45:00,12.71,17.78,18.9,20.6,17.8,80,81,77,0.2710,13.6,1.051,3.2,148,48,3.9,5.23,.,0,-.000050,-.000054
AgMet,15min,scipio,127,07NOV2017:23:00:00,12.7,14.59,15.7,17.8,14.2,83,86.9,79,0.2540,11.3,1.988,1.0,141,43,4.6,5.22,.,0,-.000113,-.000154
AgMet,15min,scipio,127,07NOV2017:23:15:00,12.7,19.61,18.1,20.1,14.5,84,88.7,79,0.2890,14.2,3.591,3.0,155,17,5.9,5.23,.,0,-.000063,-.000071
AgMet,15min,scipio,127,07NOV2017:23:30:00,12.7,15.94,19.4,20.7,15.9,81,84.5,76,0.2380,14.5,3.424,4.0,156,41,7.2,5.23,.,0,-.000038,-.000038
AgMet,15min,scipio,127,07NOV2017:23:45:00,12.68,14.41,14.4,16.1,13.7,85,88.1,76,0.2570,10.5,1.184,2.1,41,44,3.3,5.23,.,0,-.000074,-.000090
AgMet,15min,sutherland,70,07NOV2017:00:00:00,12.63,29.9,30.2,30.5,29.8,68,68.19,67,0.3820,20.8,3.843,4.1,324,4,5.0,6.27,.,0,-.000000,.0000147
AgMet,15min,sutherland,70,07NOV2017:00:15:00,12.62,29.54,29.8,30.1,29.3,68,68.77,67,0.3800,20.4,3.04,3.3,327,4,4.6,6.27,.,0,-.000029,-.000021
AgMet,15min,sutherland,70,07NOV2017:00:30:00,12.62,29.72,29.5,29.8,29.1,69,69.54,68,0.3850,20.6,4.012,3.5,341,4,5.7,6.27,.,0,-.000023,-.000015
AgMet,15min,sutherland,70,07NOV2017:00:45:00,12.62,28.81,29.4,29.8,28.8,70,69.98,69,0.3750,20.7,4.574,4.4,343,4,5.7,6.27,.,0,.0000019,.0000164
AgMet,15min,sutherland,70,07NOV2017:01:00:00,12.61,27.78,28.0,29.0,27.3,70,71.77,69,0.3610,19.6,3.979,4.2,354,8,5.3,6.27,.,0,-.000008,.0000037
AgMet,15min,sutherland,70,07NOV2017:01:15:00,12.61,29.97,28.9,30.1,27.7,72,72.79,70,0.4020,20.9,4.256,4.3,344,8,5.9,6.27,.,0,-.000009,.0000019
AgMet,15min,sutherland,70,07NOV2017:01:30:00,12.6,28.21,28.9,30.0,28.1,71,72.42,71,0.3790,20.9,2.398,3.3,350,13,4.2,6.27,.,0,-.000039,-.000035
AgMet,15min,sutherland,70,07NOV2017:01:45:00,12.6,29.12,28.6,29.1,28.1,72,73.33,70,0.3920,20.9,2.888,2.7,353,20,4.4,6.27,.,0,-.000060,-.000063
AgMet,15min,sutherland,70,07NOV2017:02:00:00,12.59,28.58,28.7,29.2,28.2,73,74.28,71,0.3910,21.1,3.074,2.9,5,10,4.2,6.27,.,0,-.000054,-.000056
AgMet,15min,sutherland,70,07NOV2017:02:15:00,12.59,28.46,28.5,29.0,27.7,73,74.82,72,0.3830,21.1,3.558,3.1,350,7,5.7,6.27,.,0,-.000048,-.000048
AgMet,15min,sutherland,70,07NOV2017:02:30:00,12.58,27.43,27.9,28.5,27.4,73,73.64,72,0.3670,20.2,4.315,4.1,359,8,5.7,6.27,.,0,-.000017,-.000008
AgMet,15min,sutherland,70,07NOV2017:02:45:00,12.58,28.4,28.1,28.6,27.4,72,72.63,71,0.3760,20.1,5.573,4.9,5,4,7.2,6.27,.,0,.0000044,.0000181
AgMet,15min,sutherland,70,07NOV2017:03:00:00,12.55,27.74,28.2,28.7,27.4,71,72.8,70,0.3680,20.1,4.647,5.4,359,14,7.0,6.27,.,0,.0000191,.0000354
AgMet,15min,sutherland,70,07NOV2017:03:15:00,12.56,26.04,26.9,27.7,25.9,73,74.05,72,0.3540,19.4,3.917,4.1,349,9,5.5,6.27,.,0,-.000018,-.000010
AgMet,15min,sutherland,70,07NOV2017:03:30:00,12.55,25.37,25.4,26.1,25.1,75,75.64,74,0.3470,18.6,2.881,3.5,348,16,4.8,6.27,.,0,-.000038,-.000036
AgMet,15min,sutherland,70,07NOV2017:03:45:00,12.55,25.19,25.5,26.1,25.0,74,75.67,73,0.3490,18.5,3.418,3.0,9,5,6.6,6.27,.,0,-.000051,-.000053
AgMet,15min,sutherland,70,07NOV2017:04:00:00,12.52,27.68,27.4,28.2,25.2,74,76.04,72,0.3750,20.1,6.579,5.1,2,6,9.4,6.27,.,0,.0000020,.0000143
AgMet,15min,sutherland,70,07NOV2017:04:15:00,12.54,29.33,28.8,29.8,27.5,71,73.18,70,0.3880,20.7,7.506,7.0,358,8,10.1,6.27,.,0,.0000449,.0000641
AgMet,15min,sutherland,70,07NOV2017:04:30:00,12.53,28.3,28.9,29.5,28.2,71,71.77,70,0.3770,20.7,6.249,7.1,345,5,8.8,6.27,.,0,.0000485,.0000682
AgMet,15min,sutherland,70,07NOV2017:04:45:00,12.53,27.08,27.6,28.5,27.0,73,73.29,72,0.3660,20.0,5.314,5.6,346,4,6.8,6.27,.,0,.0000161,.0000311
AgMet,15min,sutherland,70,07NOV2017:05:00:00,12.51,26.17,26.6,27.1,26.1,74,74.84,73,0.3560,19.4,5.567,5.4,340,6,7.7,6.27,.,0,.0000074,.0000202
AgMet,15min,sutherland,70,07NOV2017:05:15:00,12.51,25.63,25.9,26.3,25.5,74,74.84,74,0.3520,18.8,5.695,5.7,353,12,7.9,6.27,.,0,.0000101,.0000228
AgMet,15min,sutherland,70,07NOV2017:05:30:00,12.5,24.96,25.4,25.9,24.9,75,75.69,74,0.3440,18.5,5.806,5.8,338,11,7.9,6.27,.,0,.0000089,.0000210
AgMet,15min,sutherland,70,07NOV2017:05:45:00,12.5,25.27,25.4,25.7,25.0,75,75.39,74,0.3450,18.4,5.83,5.8,352,9,7.9,6.27,.,0,.0000103,.0000227
AgMet,15min,sutherland,70,07NOV2017:06:00:00,12.47,24.06,24.6,25.4,23.9,75,75.69,74,0.3330,17.7,3.926,4.9,356,8,6.1,6.27,.,0,-.000004,.0000060
AgMet,15min,sutherland,70,07NOV2017:06:15:00,12.48,26.49,24.6,26.6,23.8,75,76.37,73,0.3580,17.9,4.297,3.7,1,8,7.2,6.26,.,0,-.000032,-.000028
AgMet,15min,sutherland,70,07NOV2017:06:30:00,12.47,26.43,26.5,26.7,26.2,73,73.74,73,0.3550,19.1,5.041,5.0,350,9,7.0,6.26,.,0,.0001723,.0002995
AgMet,15min,sutherland,70,07NOV2017:06:45:00,12.46,25.82,26.1,26.5,25.6,74,74.41,73,0.3500,18.8,5.576,5.1,349,10,8.1,6.26,.,0,.0001718,.0002985
AgMet,15min,sutherland,70,07NOV2017:07:00:00,12.44,25.21,25.4,25.9,25.1,74,74.82,74,0.3450,18.5,4.564,5.4,357,9,6.6,6.26,.,1,.0001733,.0002991
AgMet,15min,sutherland,70,07NOV2017:07:15:00,12.44,24.6,24.9,25.3,24.6,75,75.29,75,0.3390,18.1,3.27,3.9,2,9,4.8,6.26,.,6,.0001474,.0002427
AgMet,15min,sutherland,70,07NOV2017:07:30:00,12.5,24.73,24.8,25.3,24.4,75,76.17,73,0.3450,18.0,1.601,2.4,52,49,3.7,6.25,.,32,.0001909,.0002608
AgMet,15min,sutherland,70,07NOV2017:07:45:00,12.67,26.55,25.9,26.7,24.7,73,76.2,71,0.3500,18.6,0.713,1.1,104,55,2.2,6.25,.,70,.0002638,.0003114
AgMet,15min,sutherland,70,07NOV2017:08:00:00,12.97,27.46,27.0,27.6,26.4,71,71.61,70,0.3550,18.7,3.125,1.8,8,8,4.6,6.25,.,101,.0003757,.0004562
AgMet,15min,sutherland,70,07NOV2017:08:15:00,13.43,28.86,28.1,29.0,27.4,68,70.03,67,0.3580,19.0,2.817,3.1,51,18,5.0,6.25,.,136,.0005162,.0006464
AgMet,15min,sutherland,70,07NOV2017:08:30:00,13.95,30.68,29.9,30.7,28.9,66,67.2,64,0.3740,19.7,2.274,2.6,84,11,3.7,6.25,.,185,.0006712,.0008110
AgMet,15min,sutherland,70,07NOV2017:08:45:00,14.51,33.47,32.1,33.6,30.7,61,64.7,59,0.3850,20.3,3.107,2.5,47,24,7.0,6.25,.,223,.0008420,.0010072
AgMet,15min,sutherland,70,07NOV2017:09:00:00,14.88,34.93,34.3,35.3,33.4,57,59.4,55,0.3870,20.6,4.428,4.0,27,18,8.3,6.26,.,264,.0010729,.0013330
AgMet,15min,sutherland,70,07NOV2017:09:15:00,14.85,34.93,34.8,35.3,34.2,56,57.24,55,0.3770,20.7,8.82,6.4,360,13,12.3,6.26,.,307,.0012682,.0016345
AgMet,15min,sutherland,70,07NOV2017:09:30:00,14.85,35.71,35.2,36.0,34.7,55,57.28,54,0.3860,20.9,6.709,8.0,354,13,10.3,6.26,.,300,.0013180,.0017447
AgMet,15min,sutherland,70,07NOV2017:09:45:00,14.79,36.43,36.1,36.8,35.4,54,56.09,52,0.3880,21.0,5.575,6.1,338,15,10.1,6.27,.,315,.0013835,.0017710
AgMet,15min,sutherland,70,07NOV2017:10:00:00,14.82,37.27,37.0,37.7,36.3,53,54.23,51,0.3960,21.4,7.47,6.1,345,13,14.3,6.27,.,393,.0016410,.0020565
AgMet,15min,sutherland,70,07NOV2017:10:15:00,14.79,38.48,38.3,39.5,37.3,51,53.55,48,0.3980,21.7,8.25,8.2,349,18,13.4,6.27,.,468,.0019462,.0024852
AgMet,15min,sutherland,70,07NOV2017:10:30:00,14.8,37.74,38.5,39.3,37.6,51,52.5,49,0.3970,21.8,10.23,9.6,4,11,15.6,6.27,.,399,.0018028,.0023836
AgMet,15min,sutherland,70,07NOV2017:10:45:00,14.73,39.8,38.5,39.8,37.6,51,52.83,49,0.4100,21.9,8.77,9.5,349,16,13.6,6.27,.,404,.0018170,.0023930
AgMet,15min,sutherland,70,07NOV2017:11:00:00,14.76,40.05,39.4,40.3,38.7,50,51.25,49,0.4200,22.2,8.1,8.6,8,13,13.2,6.27,.,459,.0020087,.0025840
AgMet,15min,sutherland,70,07NOV2017:11:15:00,14.7,40.34,40.3,41.1,39.3,50,51.75,48,0.4400,22.9,6.245,6.9,11,21,10.1,6.27,.,545,.0022842,.0028261
AgMet,15min,sutherland,70,07NOV2017:11:30:00,14.7,41.92,40.9,42.1,40.0,49,52.02,48,0.4440,23.4,4.391,5.3,10,28,9.2,6.27,.,548,.0023258,.0028023
AgMet,15min,sutherland,70,07NOV2017:11:45:00,14.75,41.31,41.8,42.6,40.9,50,51.37,48,0.4470,24.4,5.22,4.7,33,22,11.8,6.27,.,554,.0023713,.0028263
AgMet,15min,sutherland,70,07NOV2017:12:00:00,14.72,42.64,42.2,43.7,41.1,50,52.08,47,0.4510,24.8,4.769,5.2,24,26,10.5,6.27,.,559,.0023998,.0028830
AgMet,15min,sutherland,70,07NOV2017:12:15:00,14.66,42.75,42.8,43.6,42.0,48,50.76,46,0.4530,24.4,6.876,5.3,2,24,14.7,6.27,.,568,.0024791,.0029912
AgMet,15min,sutherland,70,07NOV2017:12:30:00,14.64,43.23,42.8,43.8,41.8,46,50.29,44,0.4180,23.5,8.59,8.3,350,20,13.8,6.27,.,567,.0025205,.0031955
AgMet,15min,sutherland,70,07NOV2017:12:45:00,14.71,42.68,42.7,44.3,41.9,43,46.11,40,0.3780,21.5,7.708,8.4,4,20,14.5,6.27,.,558,.0025209,.0032328
AgMet,15min,sutherland,70,07NOV2017:13:00:00,14.63,43.7,43.7,45.2,42.4,39,41.18,37,0.3720,20.3,5.53,5.9,29,21,11.0,6.27,.,553,.0025451,.0031683
AgMet,15min,sutherland,70,07NOV2017:13:15:00,14.63,43.88,43.9,44.7,43.3,38,39.96,37,0.3660,20.2,5.516,5.8,25,22,11.8,6.27,.,550,.0025489,.0031729
AgMet,15min,sutherland,70,07NOV2017:13:30:00,14.68,44.36,44.4,45.3,43.7,38,40.13,36,0.3630,20.2,7.54,6.7,350,24,14.5,6.27,.,529,.0025128,.0031994
AgMet,15min,sutherland,70,07NOV2017:13:45:00,14.61,44.42,44.6,45.2,43.6,37,38.51,35,0.3650,19.9,7.297,6.7,2,23,14.5,6.27,.,477,.0023165,.0030050
AgMet,15min,sutherland,70,07NOV2017:14:00:00,14.64,46.06,44.8,46.2,43.9,36,38.48,34,0.3900,19.6,5.772,7.6,349,37,15.6,6.27,.,491,.0024247,.0031817
AgMet,15min,sutherland,70,07NOV2017:14:15:00,14.65,44.66,45.1,46.2,44.4,36,37.9,34,0.3590,19.6,8.04,6.5,337,16,15.6,6.27,.,467,.0022975,.0029845
AgMet,15min,sutherland,70,07NOV2017:14:30:00,14.6,45.57,45.1,45.8,44.4,36,37.1,35,0.3830,19.5,8.35,8.0,332,16,13.2,6.27,.,439,.0022495,.0030283
AgMet,15min,sutherland,70,07NOV2017:14:45:00,14.62,45.69,45.4,46.1,44.6,35,36.86,34,0.3670,19.3,7.068,8.2,333,21,15.6,6.27,.,409,.0021533,.0029466
