AgMet,15min,pelicanlake,120,12JUL2018:11:15:00,14.1,81.60,80.20,82.00,79.53,41,44,38,1.4750,54.47,2.7,2.7,16,20.58,5.7,9.66,.,770.0000,.0057276,.0064871
AgMet,15min,pelicanlake,120,12JUL2018:11:30:00,14.09,80.10,80.80,82.00,79.96,41,47,38,1.4660,54.99,4.2,3.4,357,27.71,6.6,9.66,.,794.8837,.0059980,.0068798
AgMet,15min,pelicanlake,120,12JUL2018:11:45:00,14.07,81.30,81.00,82.20,79.89,41,47,38,1.4260,55.12,4.3,4.2,344,17.43,7.7,9.66,.,821.3953,.0062597,.0072635
AgMet,15min,pelicanlake,120,12JUL2018:12:00:00,14.07,81.80,81.70,82.50,81.10,40,45,37,1.5180,54.94,4.3,4.6,349,17.67,7.2,9.66,.,843.1395,.0064810,.0075609
AgMet,15min,pelicanlake,120,12JUL2018:12:15:00,14.06,83.90,82.30,83.90,81.60,37,42,36,1.4630,53.65,2.7,3.6,337,30.80,7.2,9.66,.,861.7442,.0065640,.0075457
AgMet,15min,pelicanlake,120,12JUL2018:12:30:00,14.05,84.10,83.70,84.70,82.60,36,43,33,1.3550,54.16,4.1,3.2,355,31.31,7.5,9.66,.,877.9070,.0067075,.0076605
AgMet,15min,pelicanlake,120,12JUL2018:12:45:00,14.05,84.60,84.50,85.70,83.00,35,39,32,1.3840,53.54,3.1,3.5,350,35.16,6.6,9.66,.,890.3488,.0068716,.0079018
AgMet,15min,pelicanlake,120,12JUL2018:13:00:00,14.03,85.70,85.20,86.00,84.50,33,36,31,1.4270,53.10,2.9,2.9,355,54.43,5.7,9.66,.,900.8140,.0069048,.0078603
AgMet,15min,pelicanlake,120,12JUL2018:13:15:00,14.03,88.40,86.60,88.40,85.20,30,36,26,1.1810,51.29,2.5,2.7,6,63.11,7.9,9.66,.,909.3023,.0069939,.0079511
AgMet,15min,pelicanlake,120,12JUL2018:13:30:00,14.01,86.30,87.30,88.60,86.20,28,34,25,1.4780,50.29,3.4,3.1,358,53.04,7.9,9.66,.,913.2558,.0070874,.0081237
AgMet,15min,pelicanlake,120,12JUL2018:13:45:00,14.01,87.10,86.50,87.60,85.40,32,37,29,1.5740,53.16,3.9,3.6,314,21.91,7.2,9.66,.,911.0465,.0070872,.0081822
AgMet,15min,pelicanlake,120,12JUL2018:14:00:00,13.99,87.20,87.50,88.30,86.70,30,36,28,1.4080,52.41,4.6,4.0,283,26.80,9.0,9.66,.,910.1163,.0071759,.0083663
AgMet,15min,pelicanlake,120,12JUL2018:14:15:00,13.98,86.50,87.10,88.30,85.70,36,43,30,1.7590,57.26,6.6,5.5,315,17.67,11.8,9.66,.,893.3721,.0071619,.0084931
AgMet,15min,pelicanlake,120,12JUL2018:14:30:00,13.98,88.20,87.70,88.50,86.40,35,44,30,1.4820,56.34,5.0,6.4,331,17.87,8.8,9.66,.,893.0233,.0073202,.0088264
AgMet,15min,pelicanlake,120,12JUL2018:14:45:00,13.97,89.20,88.50,89.40,87.70,31,38,27,1.2990,53.67,3.8,4.2,288,37.29,7.2,9.66,.,886.0465,.0070482,.0082521
AgMet,15min,pelicanlake,120,12JUL2018:15:00:00,13.96,89.60,89.50,90.00,88.80,31,37,28,1.5050,54.60,4.6,4.3,296,20.45,9.4,9.66,.,861.6279,.0069278,.0081480
AgMet,15min,pelicanlake,120,12JUL2018:15:15:00,13.94,91.00,90.30,91.50,89.10,27,35,24,1.2300,52.00,3.0,3.9,347,33.90,6.8,9.66,.,880.4651,.0070666,.0082787
AgMet,15min,pelicanlake,120,12JUL2018:15:30:00,13.94,88.80,89.70,91.00,88.50,31,42,24,1.4930,54.78,6.4,3.9,1,27.74,14.5,9.66,.,758.1395,.0060717,.0071751
AgMet,15min,pelicanlake,120,12JUL2018:15:45:00,13.93,89.30,88.60,89.30,87.80,34,42,27,1.3080,56.91,6.8,7.2,327,24.39,11.6,9.65,.,743.6047,.0063772,.0079513
AgMet,15min,pelicanlake,120,12JUL2018:16:00:00,13.94,88.90,89.40,90.10,88.60,30,38,24,1.5450,53.86,5.6,6.0,289,16.67,11.0,9.65,.,631.9767,.0055153,.0069399
AgMet,15min,pelicanlake,120,12JUL2018:16:15:00,13.93,89.60,89.40,90.00,89.00,30,35,24,1.4030,53.66,6.8,6.0,293,14.88,11.8,9.65,.,758.4884,.0064095,.0078917
AgMet,15min,pelicanlake,120,12JUL2018:16:30:00,13.96,89.60,89.40,90.10,88.60,29,37,25,1.4610,53.37,6.0,6.7,301,15.75,9.4,9.65,.,636.8605,.0056136,.0071563
AgMet,15min,pelicanlake,120,12JUL2018:16:45:00,13.93,89.60,90.20,91.40,89.60,30,40,24,1.6010,54.41,5.7,5.6,302,14.72,9.0,9.65,.,707.7907,.0060092,.0074132
AgMet,15min,pelicanlake,120,12JUL2018:17:00:00,13.94,90.40,89.70,90.90,88.80,30,40,24,1.3150,54.48,6.3,5.9,306,18.23,13.8,9.65,.,583.8372,.0050861,.0064576
AgMet,15min,pelicanlake,120,12JUL2018:17:15:00,13.84,88.20,88.60,90.60,87.70,33,39,27,1.4560,55.76,6.8,6.6,311,10.90,11.8,9.65,.,467.0930,.0042528,.0056205
AgMet,15min,pelicanlake,120,12JUL2018:17:30:00,13.91,89.80,88.90,90.40,87.50,30,36,23,1.5380,53.63,7.8,7.5,301,14.89,14.0,9.64,.,605.9302,.0054894,.0071339
AgMet,15min,pelicanlake,120,12JUL2018:17:45:00,13.83,87.70,88.70,90.00,87.70,31,37,26,1.4520,54.01,10.3,8.6,314,13.01,20.8,9.64,.,623.9535,.0057693,.0075722
AgMet,15min,pelicanlake,120,12JUL2018:18:00:00,13.68,86.60,87.10,87.80,86.60,33,36,29,1.4230,54.15,10.7,11.0,310,9.14,18.2,9.64,.,509.5349,.0051904,.0072069
AgMet,15min,pelicanlake,120,12JUL2018:18:15:00,13.55,84.90,86.40,87.30,84.70,31,33,27,1.2800,51.89,10.4,10.6,305,11.58,16.9,9.64,.,362.3256,.0041370,.0060751
AgMet,15min,pelicanlake,120,12JUL2018:18:30:00,13.41,82.50,84.40,86.80,82.30,33,38,27,1.4330,52.05,8.1,9.3,307,8.87,13.2,9.64,.,184.8837,.0026170,.0042055
AgMet,15min,pelicanlake,120,12JUL2018:18:45:00,13.32,85.20,85.10,86.40,82.50,34,38,26,1.4280,53.51,7.1,7.5,311,8.37,12.7,9.63,.,272.6744,.0028595,.0042139
AgMet,15min,pelicanlake,120,12JUL2018:19:00:00,13.22,83.40,84.00,85.50,83.00,34,38,28,1.3730,52.72,7.2,7.2,307,8.40,12.3,9.63,.,177.9070,.0021095,.0033692
AgMet,15min,pelicanlake,120,12JUL2018:19:15:00,13.17,83.90,84.10,84.50,83.40,33,36,32,1.3290,52.31,7.1,7.1,301,8.16,11.0,9.63,.,200.1163,.0022510,.0035114
AgMet,15min,pelicanlake,120,12JUL2018:19:30:00,13.09,84.00,83.70,84.70,82.80,30,35,26,1.1810,49.04,7.8,7.2,296,9.38,11.6,9.63,.,100.3488,.0016016,.0028884
AgMet,15min,pelicanlake,120,12JUL2018:19:45:00,13.02,82.80,83.50,84.90,82.00,30,33,27,1.1940,48.84,7.0,7.6,299,8.56,12.7,9.63,.,104.4186,.0017092,.0030581
AgMet,15min,pelicanlake,120,12JUL2018:20:00:00,12.95,80.40,81.50,82.90,80.30,33,37,31,1.3130,49.96,6.1,6.5,305,6.70,9.6,9.63,.,51.1628,.0009019,.0012852
AgMet,15min,pelicanlake,120,12JUL2018:20:15:00,12.9,80.60,79.48,80.70,77.38,42,52,36,1.3070,54.10,6.4,5.8,341,35.39,14.7,9.63,.,52.6977,.0006956,.0010031
AgMet,15min,pelicanlake,120,12JUL2018:20:30:00,12.86,78.36,80.00,81.10,78.36,38,43,36,1.4010,52.42,7.1,7.7,13,10.71,14.7,9.63,.,33.8372,.0008818,.0012261
AgMet,15min,pelicanlake,120,12JUL2018:20:45:00,12.84,79.71,79.15,79.96,78.30,39,42,34,1.1890,51.78,3.6,4.8,32,12.84,6.8,9.63,.,11.6977,.0004869,.0007439
AgMet,15min,pelicanlake,120,12JUL2018:21:00:00,12.83,78.49,79.38,80.30,78.36,36,37,33,1.2410,49.76,3.2,3.6,48,10.37,6.6,9.63,.,4.3488,.0003121,.0005174
AgMet,15min,pelicanlake,120,12JUL2018:21:15:00,12.83,76.95,78.41,78.85,76.89,38,47,36,1.4150,50.48,3.5,3.2,58,15.25,5.5,9.63,.,0.7674,.0002135,.0003754
AgMet,15min,pelicanlake,120,12JUL2018:21:30:00,12.83,78.61,77.03,78.79,74.37,41,52,36,1.2030,51.22,2.0,2.8,3,7.24,3.1,9.62,.,0.0233,.0001225,.0002401
AgMet,15min,pelicanlake,120,12JUL2018:21:45:00,12.83,79.84,78.77,79.96,77.81,35,39,33,1.1570,48.95,1.6,1.6,19,14.21,2.6,9.63,.,0.0000,-.000088,-.000079
AgMet,15min,pelicanlake,120,12JUL2018:22:00:00,12.82,79.10,79.82,80.50,78.98,34,36,32,1.1470,48.76,1.6,1.7,45,13.14,2.2,9.63,.,0.0000,-.000059,-.000030
AgMet,15min,pelicanlake,120,12JUL2018:22:15:00,12.81,73.14,75.50,79.22,72.96,57,69,34,1.7480,58.27,2.2,1.9,307,19.76,2.9,9.63,.,0.0000,-.000071,-.000063
AgMet,15min,pelicanlake,120,12JUL2018:22:30:00,12.81,75.91,74.74,76.58,73.14,57,64,48,1.8070,58.21,1.2,1.7,273,12.22,2.2,9.63,.,0.0000,-.000107,-.000121
AgMet,15min,pelicanlake,120,12JUL2018:22:45:00,12.81,76.89,75.49,77.02,74.00,54,63,44,1.5370,57.31,1.6,1.5,282,10.09,2.4,9.63,.,0.0000,-.000135,-.000165
AgMet,15min,pelicanlake,120,12JUL2018:23:00:00,12.8,75.17,76.39,77.14,75.17,48,56,40,1.5960,55.00,2.3,1.7,298,14.06,5.3,9.63,.,0.0000,-.000091,-.000091
AgMet,15min,pelicanlake,120,12JUL2018:23:15:00,12.8,74.44,75.26,76.83,74.01,46,55,40,1.3120,53.11,3.5,3.3,287,21.15,5.5,9.63,.,0.0000,.0001579,.0002830
AgMet,15min,pelicanlake,120,12JUL2018:23:30:00,12.8,76.22,74.50,76.22,73.40,46,51,41,1.4200,52.26,2.9,3.0,301,41.15,6.8,9.63,.,0.0000,.0001171,.0002246
AgMet,15min,pelicanlake,120,12JUL2018:23:45:00,12.79,73.52,75.49,77.51,73.52,44,51,38,1.4250,51.87,4.1,3.5,310,9.19,5.5,9.63,.,0.0000,.0001981,.0003421
AgMet,15min,pelicanlake,120,13JUL2018:00:00:00,12.79,71.62,72.09,73.64,71.25,58,63,50,1.6130,56.52,2.0,3.3,303,9.44,4.2,9.63,.,0.0000,.0000758,.0001529
AgMet,15min,pelicanlake,120,13JUL2018:00:15:00,12.79,72.30,71.68,72.36,70.94,61,67,55,1.4890,57.67,2.5,1.8,300,7.00,3.7,9.63,.,0.0000,-.000112,-.000131
AgMet,15min,pelicanlake,120,13JUL2018:00:30:00,12.78,73.59,72.75,73.96,71.75,54,58,49,1.5270,55.06,3.6,3.1,304,8.01,5.0,9.63,.,0.0000,.0000773,.0001592
AgMet,15min,pelicanlake,120,13JUL2018:00:45:00,12.78,69.91,70.90,73.65,69.11,61,65,54,1.5180,56.65,4.7,4.4,317,4.60,5.9,9.63,.,0.0000,.0001502,.0002497
AgMet,15min,scipio,127,12JUL2018:00:00:00,12.72,67.57,67.58,68.06,67.33,68,69,67,1.5760,56.74,5.3,5.9,179,13.82,8.6,10.62,.,0.0000,.0003767,.0005129
AgMet,15min,scipio,127,12JUL2018:00:15:00,12.71,67.88,68.00,68.55,67.33,66,69,64,1.5080,56.17,4.0,5.3,162,13.17,7.2,10.62,.,0.0000,.0003808,.0005271
AgMet,15min,scipio,127,12JUL2018:00:30:00,12.71,67.94,68.55,69.47,67.82,65,73,60,1.7090,56.16,4.8,4.0,158,29.01,6.1,10.62,.,0.0000,.0003337,.0004795
AgMet,15min,scipio,127,12JUL2018:00:45:00,12.7,68.43,68.16,68.92,67.57,70,74,66,1.6100,57.97,3.1,3.9,130,16.69,4.4,10.62,.,0.0000,.0002772,.0003992
AgMet,15min,scipio,127,12JUL2018:01:00:00,12.69,68.24,68.60,69.41,68.12,64,68,62,1.4890,56.04,4.7,3.8,165,24.93,7.9,10.62,.,0.0000,.0003256,.0004710
AgMet,15min,scipio,127,12JUL2018:01:15:00,12.69,68.18,68.11,68.67,67.33,65,69,62,1.5070,56.07,5.1,4.8,152,18.94,9.9,10.62,.,0.0000,.0003645,.0005111
AgMet,15min,scipio,127,12JUL2018:01:30:00,12.67,68.55,68.25,68.67,67.94,64,66,62,1.4950,55.61,5.9,5.9,155,18.12,10.3,10.62,.,0.0000,.0004318,.0005892
AgMet,15min,scipio,127,12JUL2018:01:45:00,12.67,71.79,69.07,71.85,67.82,61,67,50,1.3290,54.97,6.5,5.5,141,17.69,14.5,10.62,.,0.0000,.0004602,.0006348
AgMet,15min,scipio,127,12JUL2018:02:00:00,12.67,69.53,71.82,72.46,69.41,52,60,49,1.4690,53.19,7.0,7.7,153,23.15,13.4,10.62,.,0.0116,.0007253,.0009630
AgMet,15min,scipio,127,12JUL2018:02:15:00,12.67,68.86,69.22,69.77,68.79,60,61,58,1.4610,54.59,7.2,6.6,193,9.69,11.6,10.62,.,0.0000,.0005291,.0007123
AgMet,15min,scipio,127,12JUL2018:02:30:00,12.66,68.67,69.04,69.53,68.61,59,61,57,1.4110,53.95,9.0,7.9,184,8.55,16.7,10.62,.,0.0000,.0005953,.0007819
AgMet,15min,scipio,127,12JUL2018:02:45:00,12.65,68.06,68.51,68.92,68.00,59,62,58,1.4400,53.70,8.7,9.4,192,12.18,14.0,10.62,.,0.0000,.0006378,.0008159
AgMet,15min,scipio,127,12JUL2018:03:00:00,12.65,71.24,68.96,71.73,67.27,58,64,50,1.3470,53.68,5.4,6.6,172,20.90,9.4,10.62,.,0.0000,.0005449,.0007331
AgMet,15min,scipio,127,12JUL2018:03:15:00,12.65,71.48,71.98,72.95,71.12,49,52,46,1.3370,51.95,9.0,7.0,146,11.00,16.0,10.63,.,0.0000,.0007254,.0009767
AgMet,15min,scipio,127,12JUL2018:03:30:00,12.65,72.16,72.04,72.95,71.18,49,52,47,1.3300,51.91,11.3,10.3,146,9.48,17.5,10.63,.,0.0000,.0008938,.0011419
AgMet,15min,scipio,127,12JUL2018:03:45:00,12.65,71.48,71.61,72.65,70.75,51,53,48,1.3520,52.47,10.1,11.0,147,9.07,16.7,10.63,.,0.0000,.0008826,.0011160
AgMet,15min,scipio,127,12JUL2018:04:00:00,12.65,71.48,71.28,71.97,70.69,52,54,50,1.3660,52.94,10.8,10.1,144,8.45,18.6,10.63,.,0.0000,.0008144,.0010414
AgMet,15min,scipio,127,12JUL2018:04:15:00,12.64,71.06,71.03,71.54,70.75,53,54,52,1.3640,52.99,10.5,10.8,154,10.78,16.2,10.63,.,0.0000,.0008287,.0010487
AgMet,15min,scipio,127,12JUL2018:04:30:00,12.64,68.31,67.89,71.36,65.86,61,67,52,1.3760,54.00,8.3,9.6,181,13.02,14.3,10.62,.,0.0000,.0006069,.0007735
AgMet,15min,scipio,127,12JUL2018:04:45:00,12.64,67.02,67.34,69.53,65.80,62,66,56,1.4090,54.02,8.5,8.0,188,12.86,14.0,10.62,.,0.0000,.0005292,.0006900
AgMet,15min,scipio,127,12JUL2018:05:00:00,12.64,67.88,67.44,67.94,66.96,61,63,60,1.4020,53.68,10.2,9.6,190,9.04,14.9,10.62,.,0.0000,.0005945,.0007566
AgMet,15min,scipio,127,12JUL2018:05:15:00,12.63,66.84,67.43,68.18,66.47,61,64,59,1.4160,53.60,9.9,10.3,192,11.33,14.5,10.62,.,0.0000,.0006173,.0007781
AgMet,15min,scipio,127,12JUL2018:05:30:00,12.63,66.11,66.85,67.51,66.11,62,64,60,1.4080,53.58,9.5,9.9,197,9.58,14.3,10.62,.,0.0000,.0009584,.0016768
AgMet,15min,scipio,127,12JUL2018:05:45:00,12.64,68.67,67.08,68.92,65.80,61,65,56,1.3430,53.13,8.8,8.7,209,11.35,13.6,10.62,.,0.0000,.0009091,.0015912
AgMet,15min,scipio,127,12JUL2018:06:00:00,12.63,67.14,67.59,68.73,65.92,59,64,56,1.3550,52.74,6.6,8.0,201,14.72,10.7,10.62,.,0.3488,.0008965,.0015682
AgMet,15min,scipio,127,12JUL2018:06:15:00,12.63,64.88,65.99,67.27,64.64,63,66,59,1.3810,52.94,4.8,5.5,155,21.57,7.5,10.62,.,2.6047,.0006019,.0010423
AgMet,15min,scipio,127,12JUL2018:06:30:00,12.63,62.44,63.03,64.94,61.70,72,76,66,1.4280,53.96,5.0,5.0,119,13.48,6.8,10.62,.,8.2209,.0004328,.0007221
AgMet,15min,scipio,127,12JUL2018:06:45:00,12.64,61.83,62.10,62.93,61.46,76,79,73,1.4470,54.55,3.4,4.8,167,77.37,7.5,10.62,.,17.1512,.0004168,.0006571
AgMet,15min,scipio,127,12JUL2018:07:00:00,12.65,66.11,63.87,66.17,61.77,70,77,63,1.3940,53.82,2.8,2.6,206,48.53,5.0,10.62,.,40.8837,.0005026,.0006956
AgMet,15min,scipio,127,12JUL2018:07:15:00,12.67,65.74,65.01,66.17,64.33,70,73,64,1.5210,55.14,3.3,3.0,110,23.28,4.4,10.62,.,104.6512,.0008659,.0011044
AgMet,15min,scipio,127,12JUL2018:07:30:00,12.69,67.45,66.32,67.57,65.43,69,74,65,1.4890,56.04,1.7,2.4,183,31.94,4.4,10.63,.,139.6512,.0010416,.0012679
AgMet,15min,scipio,127,12JUL2018:07:45:00,12.7,68.73,67.99,68.92,67.39,67,69,63,1.5340,56.57,2.9,2.3,173,21.39,4.4,10.63,.,181.9767,.0013126,.0015667
AgMet,15min,scipio,127,12JUL2018:08:00:00,12.72,71.79,70.27,71.79,68.67,61,68,55,1.5070,56.37,1.6,2.3,173,57.76,3.7,10.63,.,228.9535,.0016568,.0019643
AgMet,15min,scipio,127,12JUL2018:08:15:00,12.72,70.93,70.86,71.97,70.02,63,67,57,1.6460,57.62,1.7,1.7,339,38.33,2.9,10.63,.,175.2326,.0013629,.0015931
AgMet,15min,scipio,127,12JUL2018:08:30:00,12.8,73.81,72.39,73.93,70.87,62,66,56,1.7060,58.51,1.6,1.5,313,18.15,2.6,10.64,.,291.6279,.0020550,.0023265
AgMet,15min,scipio,127,12JUL2018:08:45:00,12.9,74.85,74.24,74.91,73.50,55,61,51,1.6440,57.30,1.5,1.5,333,29.17,2.6,10.64,.,268.9535,.0020135,.0023031
AgMet,15min,scipio,127,12JUL2018:09:00:00,13.07,74.72,75.02,75.70,74.54,51,56,46,1.4200,55.79,3.5,2.4,8,25.38,6.8,10.64,.,296.1628,.0023366,.0027607
AgMet,15min,scipio,127,12JUL2018:09:15:00,13.22,75.76,75.33,76.86,74.30,48,52,45,1.4570,54.55,3.7,3.8,356,29.90,7.2,10.64,.,267.5581,.0023973,.0030007
AgMet,15min,scipio,127,12JUL2018:09:30:00,13.53,79.25,78.07,80.00,75.76,47,54,40,1.5490,55.99,2.6,3.0,309,47.43,7.9,10.64,.,495.3488,.0037561,.0043868
AgMet,15min,scipio,127,12JUL2018:09:45:00,13.58,80.30,79.97,80.60,79.19,41,48,38,1.5750,54.34,2.6,2.8,196,53.51,6.1,10.64,.,492.3256,.0038399,.0044897
AgMet,15min,scipio,127,12JUL2018:10:00:00,13.54,78.69,79.26,80.30,78.33,44,51,39,1.6490,55.23,3.2,2.8,41,16.86,6.6,10.64,.,413.0233,.0033447,.0039422
AgMet,15min,scipio,127,12JUL2018:10:15:00,13.56,78.80,79.50,81.00,78.38,42,49,38,1.3430,54.59,3.2,3.4,7,41.74,6.6,10.64,.,439.8837,.0036228,.0043218
AgMet,15min,scipio,127,12JUL2018:10:30:00,13.84,79.96,80.40,82.00,78.80,42,50,37,1.6040,54.95,3.6,2.8,86,21.22,7.7,10.64,.,510.5814,.0040447,.0047095
AgMet,15min,scipio,127,12JUL2018:10:45:00,13.96,82.30,80.60,82.50,79.65,43,50,36,1.4280,56.13,5.7,5.0,102,17.50,11.0,10.64,.,639.1860,.0050934,.0060840
AgMet,15min,scipio,127,12JUL2018:11:00:00,13.97,82.30,82.90,83.60,82.20,38,46,35,1.5200,55.04,3.5,4.7,104,26.20,7.7,10.64,.,695.8140,.0056023,.0066643
AgMet,15min,scipio,127,12JUL2018:11:15:00,13.96,83.10,83.00,83.90,81.80,40,45,36,1.4580,56.08,6.2,4.3,245,60.01,13.8,10.64,.,831.6279,.0064218,.0074639
AgMet,15min,scipio,127,12JUL2018:11:30:00,13.96,83.60,83.60,84.70,82.80,38,43,35,1.5380,55.52,9.1,8.3,257,18.35,18.0,10.64,.,805.4651,.0067124,.0083042
AgMet,15min,scipio,127,12JUL2018:11:45:00,13.9,84.90,84.20,85.30,83.30,38,45,34,1.5460,56.10,9.0,8.5,269,18.78,17.8,10.64,.,851.3953,.0070514,.0086961
AgMet,15min,scipio,127,12JUL2018:12:00:00,13.93,84.60,84.70,85.50,83.90,36,41,33,1.4430,55.07,9.3,9.7,263,17.36,14.5,10.64,.,841.9767,.0071949,.0090376
AgMet,15min,scipio,127,12JUL2018:12:15:00,13.9,85.40,85.00,85.90,84.20,36,42,32,1.4840,55.23,8.4,8.6,265,17.97,15.8,10.63,.,871.8605,.0073055,.0090317
AgMet,15min,scipio,127,12JUL2018:12:30:00,13.87,86.00,85.90,87.00,85.30,35,39,32,1.4690,54.92,7.4,8.1,234,26.05,14.0,10.63,.,895.3488,.0074915,.0092062
AgMet,15min,scipio,127,12JUL2018:12:45:00,13.86,86.70,86.00,87.20,84.80,36,44,32,1.4340,55.85,4.8,5.8,240,64.33,12.5,10.63,.,918.2558,.0073840,.0087650
AgMet,15min,scipio,127,12JUL2018:13:00:00,13.86,87.50,86.90,87.70,86.20,34,43,31,1.4880,55.51,5.5,5.5,214,25.37,11.0,10.63,.,946.5116,.0075986,.0089734
AgMet,15min,scipio,127,12JUL2018:13:15:00,13.47,88.10,87.20,88.90,86.20,33,38,31,1.5550,54.45,3.2,4.5,327,57.69,11.0,10.63,.,980.2326,.0077342,.0089990
AgMet,15min,scipio,127,12JUL2018:13:30:00,13.42,88.00,88.70,89.90,87.60,32,37,29,1.4900,55.11,4.9,3.7,245,43.94,14.7,10.63,.,1046.512,.0082447,.0094304
AgMet,15min,scipio,127,12JUL2018:13:45:00,13.42,86.50,88.40,89.70,86.50,34,44,29,1.6170,56.66,6.7,5.7,222,58.74,17.8,10.63,.,1045.349,.0084286,.0099058
AgMet,15min,scipio,127,12JUL2018:14:00:00,13.38,87.60,87.40,88.50,86.40,36,47,31,1.5670,56.79,6.4,7.0,313,30.87,12.3,10.63,.,1098.837,.0088554,.0105095
AgMet,15min,scipio,127,12JUL2018:14:15:00,13.38,84.30,87.80,90.00,84.20,35,47,29,1.6760,56.92,3.6,4.6,327,42.81,14.3,10.63,.,607.0930,.0052987,.0064049
AgMet,15min,scipio,127,12JUL2018:14:30:00,13.38,84.20,84.00,84.60,83.20,39,44,34,1.3780,56.40,6.7,5.6,9,20.33,12.1,10.62,.,297.9070,.0032821,.0043174
AgMet,15min,scipio,127,12JUL2018:14:45:00,13.39,90.50,87.30,90.50,84.20,34,45,26,1.3610,55.46,4.6,5.9,8,48.25,11.6,10.62,.,1017.442,.0081614,.0096407
AgMet,15min,scipio,127,12JUL2018:15:00:00,13.39,91.70,90.90,92.90,89.40,27,31,25,1.3440,52.70,2.6,3.1,261,51.76,8.6,10.62,.,1046.512,.0082817,.0094245
AgMet,15min,scipio,127,12JUL2018:15:15:00,13.39,88.10,89.10,91.90,87.70,31,41,26,1.3870,54.18,3.0,3.2,283,61.20,13.6,10.62,.,554.0698,.0047037,.0055976
AgMet,15min,scipio,127,12JUL2018:15:30:00,13.34,86.90,87.70,88.20,86.80,31,38,25,1.3420,53.41,1.9,2.1,40,60.24,6.1,10.62,.,218.7209,.0022566,.0027872
AgMet,15min,scipio,127,12JUL2018:15:45:00,13.39,81.60,86.80,88.40,81.50,33,42,28,1.3800,54.44,5.0,2.0,176,76.89,28.5,10.62,.,278.1395,.0025740,.0031006
AgMet,15min,scipio,127,12JUL2018:16:00:00,13.43,78.05,79.24,81.60,77.99,41,45,38,1.3570,53.64,25.6,17.1,164,10.53,41.7,10.60,.,299.5349,.0043051,.0064386
AgMet,15min,scipio,127,12JUL2018:16:15:00,13.36,74.32,76.38,78.17,74.14,46,52,40,1.4530,53.82,24.0,24.6,151,10.87,37.7,10.60,.,170.0000,.0039358,.0062923
AgMet,15min,scipio,127,12JUL2018:16:30:00,13.06,70.84,72.77,74.51,70.35,55,62,50,1.5950,55.76,19.3,22.0,133,13.18,30.9,10.61,.,64.3488,.0025490,.0042314
AgMet,15min,scipio,127,12JUL2018:16:45:00,12.98,69.13,69.94,70.90,69.01,65,70,61,1.7080,57.58,17.8,18.5,141,12.10,26.1,10.61,.,64.1279,.0018074,.0029358
AgMet,15min,scipio,127,12JUL2018:17:00:00,12.94,71.34,69.66,71.40,68.77,67,71,57,1.5110,58.00,11.6,14.4,161,10.02,20.4,10.61,.,61.4070,.0015161,.0024241
AgMet,15min,scipio,127,12JUL2018:17:15:00,12.93,72.08,71.67,72.20,71.22,58,61,56,1.5280,55.95,12.7,12.1,152,11.24,18.6,10.62,.,74.8721,.0017856,.0028287
AgMet,15min,scipio,127,12JUL2018:17:30:00,12.91,71.90,72.62,73.18,71.48,57,64,54,1.6790,56.45,10.3,11.9,170,19.55,19.3,10.62,.,71.8023,.0017994,.0028611
AgMet,15min,scipio,127,12JUL2018:17:45:00,12.93,72.33,72.03,72.40,71.54,62,65,59,1.6260,58.35,9.9,9.7,216,29.81,15.6,10.62,.,103.0233,.0016272,.0024368
AgMet,15min,scipio,127,12JUL2018:18:00:00,12.95,73.68,73.62,74.72,72.09,55,61,48,1.6310,56.30,7.2,9.1,145,12.52,14.5,10.62,.,118.9535,.0018319,.0027668
AgMet,15min,scipio,127,12JUL2018:18:15:00,12.98,73.75,73.95,74.54,73.38,56,59,51,1.5720,57.14,5.4,5.2,220,32.62,11.6,10.62,.,108.6047,.0013323,.0019205
AgMet,15min,scipio,127,12JUL2018:18:30:00,12.96,73.50,73.39,74.17,72.70,57,60,53,1.5090,57.22,7.7,6.3,134,37.94,22.8,10.62,.,89.2326,.0012852,.0019368
AgMet,15min,scipio,127,12JUL2018:18:45:00,12.9,72.95,73.37,74.05,72.58,53,56,50,1.4990,55.28,7.6,8.5,143,25.82,16.0,10.62,.,57.5465,.0014607,.0023570
AgMet,15min,scipio,127,12JUL2018:19:00:00,12.87,73.56,73.38,74.17,72.83,53,56,48,1.4710,55.07,8.7,7.6,187,28.27,17.5,10.62,.,47.1977,.0012673,.0020820
AgMet,15min,scipio,127,12JUL2018:19:15:00,12.86,73.81,73.73,74.17,73.32,51,53,49,1.4270,54.51,10.2,9.9,178,14.39,16.7,10.62,.,38.1512,.0014536,.0024956
AgMet,15min,scipio,127,12JUL2018:19:30:00,12.85,72.40,73.08,74.23,72.16,53,57,48,1.5130,55.14,8.6,9.7,149,8.77,13.2,10.62,.,29.6163,.0011723,.0021308
AgMet,15min,scipio,127,12JUL2018:19:45:00,12.85,72.46,71.86,72.71,70.99,58,61,53,1.4560,56.15,8.7,8.1,134,12.73,15.1,10.62,.,30.1512,.0005895,.0013084
AgMet,15min,scipio,127,12JUL2018:20:00:00,12.84,72.71,72.27,72.95,71.67,55,57,52,1.4850,55.05,9.4,9.5,123,9.55,13.8,10.62,.,29.4302,.0008225,.0010568
