AgMet,15min,huntington,118,08NOV2017:20:15:00,12.78,28.74,29.4,30.2,28.6,54,55.53,53,0.2970,14.7,3.647,3.9,338,4,4.8,7.74,.,0,.0000610,.0000926
AgMet,15min,huntington,118,08NOV2017:20:30:00,12.77,27.77,28.6,29.3,27.7,55,56.88,54,0.2920,14.7,2.583,3.2,326,7,4.2,7.74,.,0,.0000316,.0000562
AgMet,15min,huntington,118,08NOV2017:20:45:00,12.77,24.62,26.3,27.8,24.6,63,69.5,57,0.3130,15.1,2.273,2.2,253,65,4.4,7.74,.,0,-.000027,-.000023
AgMet,15min,huntington,118,08NOV2017:21:00:00,12.76,26.68,26.8,27.8,24.5,63,69.7,60,0.3130,15.8,1.989,2.3,290,19,3.3,7.74,.,0,-.000027,-.000023
AgMet,15min,huntington,118,08NOV2017:21:15:00,12.76,23.83,25.4,27.4,23.8,66,70.93,62,0.3080,15.7,2.988,2.4,306,4,3.9,7.74,.,0,-.000027,-.000023
AgMet,15min,huntington,118,08NOV2017:21:30:00,12.75,27.54,25.6,28.0,23.7,64,70.56,58,0.2980,15.1,3.013,2.9,333,4,3.9,7.74,.,0,-.000005,.0000058
AgMet,15min,huntington,118,08NOV2017:21:45:00,12.75,27.91,27.9,28.5,27.4,57,58.51,56,0.2940,14.8,3.328,3.3,331,4,4.4,7.74,.,0,.0000258,.0000479
AgMet,15min,huntington,118,08NOV2017:22:00:00,12.74,26.08,26.9,28.0,26.0,59,61.35,57,0.2920,14.6,3.52,3.4,339,5,5.3,7.74,.,0,.0000251,.0000458
AgMet,15min,huntington,118,08NOV2017:22:15:00,12.74,27.18,26.7,27.4,25.5,61,63.3,60,0.3010,15.2,3.841,3.5,349,6,5.3,7.75,.,0,.0000231,.0000426
AgMet,15min,huntington,118,08NOV2017:22:30:00,12.73,26.27,26.5,27.2,26.0,61,62.22,60,0.2930,15.0,3.808,4.0,344,5,5.0,7.75,.,0,.0000365,.0000585
AgMet,15min,huntington,118,08NOV2017:22:45:00,12.73,27.54,27.1,27.5,26.3,58,60.67,58,0.2940,14.4,3.567,3.7,343,8,4.8,7.75,.,0,.0000375,.0000611
AgMet,15min,huntington,118,08NOV2017:23:00:00,12.73,27.18,28.1,28.6,27.2,57,57.63,56,0.2870,14.7,2.453,3.3,336,10,5.5,7.75,.,0,.0000301,.0000535
AgMet,15min,huntington,118,08NOV2017:23:15:00,12.72,23.78,24.0,27.2,22.1,66,71.64,57,0.2870,14.2,1.765,1.6,262,37,3.3,7.75,.,0,-.000058,-.000069
AgMet,15min,huntington,118,08NOV2017:23:30:00,12.72,24.14,23.8,24.4,23.3,65,67.15,64,0.2850,13.9,1.721,1.9,296,20,2.9,7.74,.,0,-.000044,-.000047
AgMet,15min,huntington,118,08NOV2017:23:45:00,12.71,24.44,25.1,26.5,24.0,62,64.86,59,0.2840,14.1,1.518,1.6,295,16,2.4,7.74,.,0,-.000058,-.000067
AgMet,15min,pelicanlake,120,08NOV2017:00:00:00,12.76,26.11,26.5,27.4,25.6,89,90.7,88,0.4340,23.9,2.807,2.3,290,10,3.9,8.02,.,0,-.000003,-.000000
AgMet,15min,pelicanlake,120,08NOV2017:00:15:00,12.75,26.6,26.2,26.7,25.7,90,90.6,90,0.4430,23.7,3.368,3.3,303,10,4.4,8.02,.,0,.0000043,.0000088
AgMet,15min,pelicanlake,120,08NOV2017:00:30:00,12.75,26.48,26.6,26.8,26.3,91,92,90,0.4480,24.3,3.196,3.3,323,6,4.6,8.02,.,0,.0000023,.0000061
AgMet,15min,pelicanlake,120,08NOV2017:00:45:00,12.74,27.15,26.8,27.2,26.2,92,92.6,92,0.4620,24.8,3.186,3.1,322,11,5.5,8.03,.,0,-.000002,.0000001
AgMet,15min,pelicanlake,120,08NOV2017:01:00:00,12.74,24.33,26.7,27.4,24.3,91,92.2,87,0.3960,24.4,2.091,2.7,275,61,5.0,8.03,.,0,-.000002,.0000010
AgMet,15min,pelicanlake,120,08NOV2017:01:15:00,12.73,25.62,25.5,25.9,24.3,90,92.3,88,0.4150,22.9,1.185,1.7,253,46,3.7,8.03,.,0,-.000011,-.000011
AgMet,15min,pelicanlake,120,08NOV2017:01:30:00,12.72,25.56,25.1,25.9,24.5,85,88.5,83,0.3890,21.3,2.022,1.4,280,20,3.5,8.02,.,0,-.000009,-.000008
AgMet,15min,pelicanlake,120,08NOV2017:01:45:00,12.72,24.51,25.4,26.1,24.4,82,84,81,0.3760,20.5,1.642,2.0,278,9,2.6,8.02,.,0,.0000101,.0000183
AgMet,15min,pelicanlake,120,08NOV2017:02:00:00,12.72,23.47,23.5,24.6,23.0,88,90.6,84,0.3890,20.4,1.216,1.5,240,17,2.4,8.02,.,0,-.000010,-.000011
AgMet,15min,pelicanlake,120,08NOV2017:02:15:00,12.71,24.21,23.7,24.2,23.2,91,92.2,91,0.4090,21.5,0.818,0.9,268,20,1.8,8.03,.,0,-.000024,-.000032
AgMet,15min,pelicanlake,120,08NOV2017:02:30:00,12.7,26.13,25.0,26.1,24.1,93,93,92,0.4440,23.1,0.893,0.7,250,32,2.4,8.03,.,0,-.000028,-.000039
AgMet,15min,pelicanlake,120,08NOV2017:02:45:00,12.7,25.58,26.3,26.9,25.5,87,92.4,84,0.3940,23.0,1.668,1.5,248,19,2.4,8.03,.,0,-.000009,-.000008
AgMet,15min,pelicanlake,120,08NOV2017:03:00:00,12.69,25.21,25.2,25.6,25.0,84,84.9,83,0.3850,21.1,0.485,0.9,271,5,1.5,8.03,.,0,-.000017,-.000022
AgMet,15min,pelicanlake,120,08NOV2017:03:15:00,12.68,25.82,25.8,26.1,25.2,83,84.5,82,0.3860,21.3,0.505,0.5,287,25,2.6,8.03,.,0,-.000028,-.000040
AgMet,15min,pelicanlake,120,08NOV2017:03:30:00,12.67,24.1,24.7,26.0,24.0,81,82.6,80,0.3600,19.8,2.318,1.5,323,13,3.5,8.03,.,0,.0000010,.0000058
AgMet,15min,pelicanlake,120,08NOV2017:03:45:00,12.67,24.47,24.3,24.7,23.7,81,82.1,80,0.3600,19.2,2.53,2.5,303,7,3.5,8.03,.,0,.0000197,.0000304
AgMet,15min,pelicanlake,120,08NOV2017:04:00:00,12.66,25.09,24.8,25.2,24.5,81,81.4,80,0.3720,19.7,2.207,2.4,305,4,3.3,8.03,.,0,.0000186,.0000292
AgMet,15min,pelicanlake,120,08NOV2017:04:15:00,12.66,25.45,25.3,25.6,25.0,80,81.3,78,0.3640,19.9,2.243,2.1,302,5,3.5,8.03,.,0,.0000162,.0000266
AgMet,15min,pelicanlake,120,08NOV2017:04:30:00,12.65,25.58,25.6,25.9,25.3,77,78.43,76,0.3590,19.5,2.627,2.5,303,10,4.4,8.04,.,0,.0000298,.0000446
AgMet,15min,pelicanlake,120,08NOV2017:04:45:00,12.64,24.96,25.3,25.6,24.8,77,77.61,76,0.3510,19.0,3.293,2.9,301,9,5.3,8.04,.,0,.0000367,.0000528
AgMet,15min,pelicanlake,120,08NOV2017:05:00:00,12.63,23.36,24.1,25.0,23.3,76,76.83,76,0.3270,17.7,3.203,3.3,304,9,6.1,8.03,.,0,.0000424,.0000589
AgMet,15min,pelicanlake,120,08NOV2017:05:15:00,12.62,22.26,23.0,23.4,22.3,77,77.58,76,0.3160,16.8,3.279,3.4,307,7,5.5,8.03,.,0,.0000415,.0000571
AgMet,15min,pelicanlake,120,08NOV2017:05:30:00,12.62,21.52,21.9,22.4,21.5,77,77.65,77,0.3070,15.9,2.901,3.1,299,9,4.4,8.03,.,0,.0000339,.0000479
AgMet,15min,pelicanlake,120,08NOV2017:05:45:00,12.61,21.27,21.1,21.5,20.6,78,79.7,77,0.3090,15.4,0.651,1.9,207,65,2.4,8.03,.,0,.0000124,.0000211
AgMet,15min,pelicanlake,120,08NOV2017:06:00:00,12.6,22.44,21.6,22.5,21.0,78,78.91,75,0.3100,15.6,0.879,0.4,171,10,2.6,8.03,.,0,-.000024,-.000033
AgMet,15min,pelicanlake,120,08NOV2017:06:15:00,12.59,21.27,21.9,22.6,21.2,75,75.67,74,0.2960,15.1,0.532,0.8,229,26,1.5,8.03,.,0,-.000008,-.000008
AgMet,15min,pelicanlake,120,08NOV2017:06:30:00,12.58,19.49,21.0,21.6,19.4,84,90.3,76,0.3270,16.8,1.455,0.9,156,17,2.6,8.03,.,0,-.000014,-.000017
AgMet,15min,pelicanlake,120,08NOV2017:06:45:00,12.57,18.44,18.9,19.6,18.3,93,93.8,90,0.3260,17.1,2.146,2.0,131,12,3.5,8.03,.,1,-.000010,-.000011
AgMet,15min,pelicanlake,120,08NOV2017:07:00:00,12.57,16.84,17.2,18.4,16.6,94,94.1,94,0.3050,15.7,0.494,1.3,237,46,1.8,8.03,.,3,-.000013,-.000017
AgMet,15min,pelicanlake,120,08NOV2017:07:15:00,12.57,18.32,17.5,18.4,16.6,94,94.8,94,0.3270,16.2,0.659,0.3,149,79,2.4,8.03,.,10,-.000158,-.000167
AgMet,15min,pelicanlake,120,08NOV2017:07:30:00,12.59,20.16,19.3,20.3,18.3,95,95.7,95,0.3570,18.1,1.796,1.2,143,12,4.2,8.04,.,23,-.000102,-.000103
AgMet,15min,pelicanlake,120,08NOV2017:07:45:00,12.67,20.9,20.6,21.0,20.0,96,95.7,95,0.3680,19.5,2.329,2.2,131,16,3.9,8.04,.,48,-.000028,-.000022
AgMet,15min,pelicanlake,120,08NOV2017:08:00:00,12.89,21.52,21.2,21.6,20.8,95,95.4,95,0.3750,20.0,2.099,2.2,104,13,3.9,8.04,.,80,.0000632,.0000766
AgMet,15min,pelicanlake,120,08NOV2017:08:15:00,13.42,22.87,22.2,23.0,21.5,95,94.8,95,0.3970,20.9,1.671,1.9,84,17,2.6,8.05,.,118,.0001712,.0001910
AgMet,15min,pelicanlake,120,08NOV2017:08:30:00,15.15,24.41,23.5,24.5,22.7,95,94.9,95,0.4230,22.2,0.536,1.2,149,63,2.4,8.05,.,168,.0003144,.0003408
AgMet,15min,pelicanlake,120,08NOV2017:08:45:00,14.92,25.02,25.2,26.1,24.4,94,94.6,93,0.4250,23.7,0.707,0.5,19,57,2.0,8.06,.,265,.0006345,.0006792
AgMet,15min,pelicanlake,120,08NOV2017:09:00:00,14.85,26.13,25.3,26.1,24.7,92,92.7,91,0.4410,23.3,1.114,0.9,346,38,2.6,8.06,.,269,.0006543,.0007048
AgMet,15min,pelicanlake,120,08NOV2017:09:15:00,14.83,27.12,26.6,27.2,26.0,90,92.3,87,0.4400,24.0,1.349,1.3,13,49,3.3,8.06,.,323,.0008514,.0009201
AgMet,15min,pelicanlake,120,08NOV2017:09:30:00,14.81,28.51,28.1,28.8,26.9,86,89.6,81,0.4400,24.4,1.329,1.2,58,34,3.7,8.07,.,357,.0010205,.0011048
AgMet,15min,pelicanlake,120,08NOV2017:09:45:00,13.75,30.11,29.0,30.2,28.3,80,83.9,75,0.4220,23.6,1.856,1.7,58,36,5.3,8.07,.,233,.0007662,.0008533
AgMet,15min,pelicanlake,120,08NOV2017:10:00:00,14.84,30.9,30.4,31.6,29.1,71,75.71,66,0.3910,22.2,2.36,2.0,109,39,5.5,8.07,.,115,.0005312,.0006300
AgMet,15min,pelicanlake,120,08NOV2017:10:15:00,14.81,31.63,31.6,32.4,30.7,68,69.82,64,0.3930,22.1,2.204,2.3,78,38,5.3,8.07,.,389,.0013166,.0014832
AgMet,15min,pelicanlake,120,08NOV2017:10:30:00,14.8,32.91,32.8,34.1,31.4,65,68.04,61,0.3990,22.2,2.845,2.7,124,34,6.6,8.07,.,471,.0016136,.0018263
AgMet,15min,pelicanlake,120,08NOV2017:10:45:00,14.8,34.39,34.0,35.4,32.7,62,64.55,59,0.4060,22.2,1.704,2.1,96,71,4.8,8.07,.,495,.0017683,.0019800
AgMet,15min,pelicanlake,120,08NOV2017:11:00:00,14.8,35.49,35.2,36.1,34.1,58,61.1,56,0.3980,21.8,1.328,1.5,192,80,6.6,8.07,.,498,.0018612,.0020646
AgMet,15min,pelicanlake,120,08NOV2017:11:15:00,14.79,35.86,35.8,36.5,34.6,55,57.45,53,0.3840,21.2,2.393,1.8,193,64,5.7,8.07,.,529,.0020035,.0022353
AgMet,15min,pelicanlake,120,08NOV2017:11:30:00,14.78,37.21,36.4,37.3,35.5,54,55.46,52,0.3950,21.2,2.13,2.5,228,47,5.3,8.07,.,551,.0021127,.0023942
AgMet,15min,pelicanlake,120,08NOV2017:11:45:00,14.76,40.27,38.3,40.3,36.7,51,53.62,48,0.4120,21.9,1.506,1.8,277,78,5.0,8.07,.,557,.0022295,.0024910
AgMet,15min,pelicanlake,120,08NOV2017:12:00:00,14.76,39.4,39.0,40.5,38.2,50,51.9,47,0.4160,21.9,2.416,2.0,139,50,6.1,8.07,.,438,.0018600,.0021160
AgMet,15min,pelicanlake,120,08NOV2017:12:15:00,14.75,40.38,39.8,40.7,38.9,49,51.08,47,0.4130,22.3,2.595,2.3,168,47,5.9,8.07,.,508,.0021384,.0024347
AgMet,15min,pelicanlake,120,08NOV2017:12:30:00,14.73,40.44,39.8,40.9,39.1,48,49.81,46,0.3960,21.8,2.414,2.8,51,40,7.5,8.07,.,568,.0023510,.0026965
AgMet,15min,pelicanlake,120,08NOV2017:12:45:00,14.73,43.57,41.3,43.6,40.4,45,46.36,42,0.4070,21.5,2.154,2.1,139,48,5.0,8.07,.,525,.0022546,.0025649
AgMet,15min,pelicanlake,120,08NOV2017:13:00:00,14.72,41.54,41.6,43.7,40.4,44,45.64,41,0.3870,21.1,2.475,2.3,226,38,5.7,8.07,.,535,.0022892,.0026179
AgMet,15min,pelicanlake,120,08NOV2017:13:15:00,14.7,42.58,42.2,43.2,41.4,42,44.58,39,0.3710,20.6,2.427,2.3,211,38,4.6,8.07,.,512,.0022231,.0025620
AgMet,15min,pelicanlake,120,08NOV2017:13:30:00,14.68,42.58,42.8,43.8,41.9,41,41.95,40,0.3810,20.5,2.92,2.7,113,31,5.9,8.07,.,503,.0022084,.0025799
AgMet,15min,pelicanlake,120,08NOV2017:13:45:00,14.67,44.04,43.6,44.9,42.7,40,41.37,38,0.3850,20.8,1.659,2.1,132,90,4.4,8.07,.,407,.0018586,.0021688
AgMet,15min,pelicanlake,120,08NOV2017:14:00:00,14.65,42.81,43.0,44.2,42.1,40,41.64,39,0.3790,20.5,3.178,2.8,86,48,7.0,8.06,.,383,.0017610,.0021103
AgMet,15min,pelicanlake,120,08NOV2017:14:15:00,14.65,42.57,42.9,43.2,42.5,40,40.68,39,0.3720,20.2,2.085,2.6,193,56,5.0,8.06,.,294,.0014351,.0017553
AgMet,15min,pelicanlake,120,08NOV2017:14:30:00,14.65,43.18,43.1,43.9,42.3,40,41.4,39,0.3930,20.5,1.675,1.7,5,83,5.3,8.06,.,309,.0013778,.0016170
AgMet,15min,pelicanlake,120,08NOV2017:14:45:00,14.65,44.04,43.9,44.8,42.9,39,41.57,37,0.3790,20.6,2.675,2.1,67,33,6.6,8.06,.,410,.0017541,.0020585
AgMet,15min,pelicanlake,120,08NOV2017:15:00:00,14.63,44.04,44.1,44.5,43.5,39,39.56,38,0.3730,20.4,2.38,2.9,32,60,5.7,8.06,.,319,.0013992,.0017496
AgMet,15min,pelicanlake,120,08NOV2017:15:15:00,14.63,43.67,44.5,45.3,43.4,38,39.62,36,0.3790,20.2,1.889,1.8,64,58,6.4,8.06,.,286,.0011391,.0013828
AgMet,15min,pelicanlake,120,08NOV2017:15:30:00,14.63,42.68,43.4,43.9,42.6,39,39.73,39,0.3700,20.2,3.263,2.6,62,28,6.4,8.05,.,164,.0008373,.0011231
AgMet,15min,pelicanlake,120,08NOV2017:15:45:00,14.65,43.05,43.0,43.4,42.5,39,40.13,38,0.3660,19.8,3.064,3.3,78,13,5.9,8.05,.,155,.0007837,.0011138
AgMet,15min,pelicanlake,120,08NOV2017:16:00:00,14.13,42.68,42.9,43.2,42.6,39,40.27,38,0.3720,19.9,2.655,2.9,54,23,6.8,8.05,.,118,.0005890,.0008762
AgMet,15min,pelicanlake,120,08NOV2017:16:15:00,13.68,41.46,42.1,42.8,41.3,43,45.8,40,0.4060,21.3,2.326,2.6,36,11,4.6,8.04,.,68,.0004148,.0006553
AgMet,15min,pelicanlake,120,08NOV2017:16:30:00,13.46,39.86,40.9,41.5,39.7,46,48.53,45,0.4040,21.8,1.537,1.8,41,11,3.7,8.04,.,43,.0002029,.0003545
AgMet,15min,pelicanlake,120,08NOV2017:16:45:00,13.23,39,39.2,39.9,38.8,51,52.29,48,0.4190,22.6,1.97,1.8,29,17,2.9,8.03,.,23,.0000846,.0002137
AgMet,15min,pelicanlake,120,08NOV2017:17:00:00,13.06,38.02,38.5,39.0,38.0,53,53.65,52,0.4160,22.7,2.147,2.1,29,6,3.3,8.03,.,10,.0000478,.0001845
AgMet,15min,pelicanlake,120,08NOV2017:17:15:00,12.98,37.23,37.8,38.1,37.2,54,54.75,54,0.4120,22.6,2.152,2.1,43,9,3.3,8.03,.,2,-.000051,-.000048
AgMet,15min,pelicanlake,120,08NOV2017:17:30:00,12.95,36.68,36.7,37.4,36.4,55,55.57,55,0.4060,22.2,2.237,2.3,35,6,2.9,8.03,.,0,-.000043,-.000037
AgMet,15min,pelicanlake,120,08NOV2017:17:45:00,12.93,36.75,36.7,36.9,36.4,55,55.44,55,0.4060,22.1,2.048,2.1,53,15,2.9,8.03,.,0,-.000052,-.000048
AgMet,15min,pelicanlake,120,08NOV2017:18:00:00,12.91,35.53,36.1,36.9,35.5,56,56.85,55,0.4000,21.9,2.172,2.1,47,8,3.3,8.03,.,0,-.000054,-.000052
AgMet,15min,pelicanlake,120,08NOV2017:18:15:00,12.89,35.59,35.3,35.7,34.9,58,58.45,57,0.4080,21.9,2.236,2.1,49,6,3.3,8.03,.,0,-.000061,-.000063
AgMet,15min,pelicanlake,120,08NOV2017:18:30:00,12.89,36.15,35.8,36.3,35.3,59,59.04,58,0.4220,22.7,2.635,2.5,59,6,3.9,8.03,.,0,-.000036,-.000028
AgMet,15min,pelicanlake,120,08NOV2017:18:45:00,12.88,33.33,34.6,36.2,33.3,61,62.22,58,0.4010,22.3,2.489,2.6,47,4,3.1,8.03,.,0,-.000036,-.000028
AgMet,15min,pelicanlake,120,08NOV2017:19:00:00,12.87,33.52,33.2,33.6,32.8,63,64.1,62,0.4120,22.1,2.318,2.3,46,3,3.3,8.02,.,0,-.000056,-.000057
AgMet,15min,pelicanlake,120,08NOV2017:19:15:00,12.86,33.95,33.9,34.3,33.5,63,63.46,63,0.4150,22.6,2.539,2.5,38,8,3.1,8.02,.,0,-.000049,-.000047
AgMet,15min,pelicanlake,120,08NOV2017:19:30:00,12.85,33.28,33.8,34.1,33.2,63,63.52,63,0.4080,22.5,2.691,2.6,39,2,3.1,8.02,.,0,-.000039,-.000033
AgMet,15min,pelicanlake,120,08NOV2017:19:45:00,12.84,32.97,33.1,33.7,32.7,65,65.71,63,0.4150,22.5,2.77,2.7,30,5,3.3,8.02,.,0,-.000040,-.000035
AgMet,15min,pelicanlake,120,08NOV2017:20:00:00,12.84,33.34,33.5,34.0,33.0,65,65.51,63,0.4200,22.8,2.155,2.4,28,2,3.3,8.02,.,0,-.000057,-.000058
AgMet,15min,pelicanlake,120,08NOV2017:20:15:00,12.83,32.85,33.8,34.3,32.9,65,65.44,64,0.4140,23.1,2.49,2.3,17,9,3.3,8.02,.,0,-.000062,-.000065
AgMet,15min,pelicanlake,120,08NOV2017:20:30:00,12.82,32.54,32.3,33.0,31.8,67,67.69,65,0.4200,22.5,2.671,2.7,7,4,3.3,8.02,.,0,-.000045,-.000042
AgMet,15min,pelicanlake,120,08NOV2017:20:45:00,12.82,33.53,34.3,35.1,32.5,63,67.28,61,0.4160,23.1,2.638,2.6,34,6,3.7,8.03,.,0,-.000044,-.000040
AgMet,15min,pelicanlake,120,08NOV2017:21:00:00,12.81,32.36,33.1,34.1,32.1,65,67.01,64,0.4130,22.7,2.737,2.8,29,5,3.3,8.03,.,0,-.000040,-.000035
AgMet,15min,pelicanlake,120,08NOV2017:21:15:00,12.81,31.75,32.2,32.8,31.4,67,69.44,66,0.4200,22.5,2.394,2.6,16,9,2.9,8.03,.,0,-.000053,-.000053
AgMet,15min,pelicanlake,120,08NOV2017:21:30:00,12.8,31.45,32.4,33.5,31.4,70,78.02,65,0.4620,23.6,2.486,2.3,334,17,4.2,8.02,.,0,-.000073,-.000081
AgMet,15min,pelicanlake,120,08NOV2017:21:45:00,12.8,30.65,30.8,31.5,30.3,78,78.54,77,0.4470,24.6,2.831,2.8,316,3,3.7,8.02,.,0,-.000070,-.000078
AgMet,15min,pelicanlake,120,08NOV2017:22:00:00,12.8,30.84,30.7,31.1,30.3,78,79.25,76,0.4590,24.6,3.127,2.9,326,6,4.4,8.02,.,0,-.000065,-.000071
AgMet,15min,pelicanlake,120,08NOV2017:22:15:00,12.78,29.36,30.7,31.1,29.3,77,78.71,75,0.4180,24.4,2.129,2.8,336,42,3.5,8.02,.,0,-.000068,-.000075
AgMet,15min,pelicanlake,120,08NOV2017:22:30:00,12.78,30.41,29.9,30.6,29.1,78,79.29,76,0.4340,23.8,0.547,1.2,60,39,2.0,8.02,.,0,-.000141,-.000189
AgMet,15min,pelicanlake,120,08NOV2017:22:45:00,12.77,28.01,28.8,30.5,27.6,76,78.34,73,0.4030,22.1,0.793,0.8,50,17,2.4,8.03,.,0,-.000155,-.000217
AgMet,15min,pelicanlake,120,08NOV2017:23:00:00,12.77,29.12,28.7,29.4,27.9,78,78.65,77,0.4220,22.7,1.143,0.7,9,28,2.2,8.02,.,0,-.000162,-.000230
AgMet,15min,pelicanlake,120,08NOV2017:23:15:00,12.77,28.63,28.9,29.2,28.5,79,79.95,77,0.4160,23.1,1.576,1.2,320,4,3.9,8.02,.,0,-.000134,-.000178
AgMet,15min,pelicanlake,120,08NOV2017:23:30:00,12.76,27.95,27.9,28.6,27.6,79,79.43,78,0.4110,22.2,3.25,2.7,319,8,4.4,8.02,.,0,-.000070,-.000079
AgMet,15min,pelicanlake,120,08NOV2017:23:45:00,12.76,27.15,28.1,28.6,27.0,79,80.8,78,0.4030,22.4,3.233,3.1,291,4,4.2,8.03,.,0,-.000061,-.000066
AgMet,15min,scipio,127,08NOV2017:00:00:00,12.67,14.29,14.3,15.1,13.3,88,89.5,87,0.2520,11.4,1.155,0.9,308,40,3.3,5.23,.,0,-.000116,-.000161
AgMet,15min,scipio,127,08NOV2017:00:15:00,12.66,15.39,15.7,17.4,14.2,87,89.4,84,0.2670,12.4,2.56,1.9,249,97,4.8,5.23,.,0,-.000087,-.000108
AgMet,15min,scipio,127,08NOV2017:00:30:00,12.66,15.94,15.1,16.3,13.5,87,88.3,84,0.2710,11.8,2.445,2.6,141,33,4.2,5.23,.,0,-.000069,-.000082
AgMet,15min,scipio,127,08NOV2017:00:45:00,12.64,12.88,15.3,16.4,12.9,85,87,81,0.2270,11.5,1.464,1.9,101,38,3.3,5.23,.,0,-.000084,-.000104
AgMet,15min,scipio,127,08NOV2017:01:00:00,12.63,13.99,13.2,14.4,11.9,87,90.1,83,0.2510,10.0,1.941,1.9,85,10,3.1,5.23,.,0,-.000081,-.000100
AgMet,15min,scipio,127,08NOV2017:01:15:00,12.62,17.05,13.5,17.1,12.6,88,91.6,86,0.2990,10.6,1.852,1.8,156,31,3.1,5.24,.,0,-.000085,-.000107
AgMet,15min,scipio,127,08NOV2017:01:30:00,12.61,13.5,14.9,17.2,13.5,86,91.5,83,0.2380,11.6,2.198,2.3,134,33,3.7,5.24,.,0,-.000074,-.000089
AgMet,15min,scipio,127,08NOV2017:01:45:00,12.6,13.5,13.6,15.0,12.3,87,89.9,85,0.2420,10.6,1.096,1.4,73,38,2.6,5.24,.,0,-.000094,-.000121
AgMet,15min,scipio,127,08NOV2017:02:00:00,12.59,11.6,12.4,13.9,11.2,87,90.8,83,0.2280,9.3,0.845,1.0,148,81,2.9,5.24,.,0,-.000102,-.000138
AgMet,15min,scipio,127,08NOV2017:02:15:00,12.57,14.85,13.0,14.9,11.5,89,90.4,88,0.2640,10.5,1.997,1.0,152,43,7.9,5.24,.,0,-.000106,-.000143
AgMet,15min,scipio,127,08NOV2017:02:30:00,12.57,14.85,14.2,14.9,13.8,88,88.8,87,0.2630,11.3,1.391,2.2,335,84,4.6,5.24,.,0,-.000077,-.000093
AgMet,15min,scipio,127,08NOV2017:02:45:00,12.57,11.61,13.3,14.9,11.6,88,90.4,85,0.2250,10.3,2.05,1.5,279,37,3.7,5.24,.,0,-.000091,-.000117
AgMet,15min,scipio,127,08NOV2017:03:00:00,12.56,11.06,10.7,11.7,9.9,88,90.3,86,0.2260,7.8,1.75,1.8,341,88,4.2,5.24,.,0,-.000076,-.000095
AgMet,15min,scipio,127,08NOV2017:03:15:00,12.56,9.47,11.9,13.4,9.5,90,92.8,86,0.2020,9.6,1.308,1.6,239,83,3.3,5.24,.,0,-.000086,-.000110
AgMet,15min,scipio,127,08NOV2017:03:30:00,12.55,15.1,12.4,15.2,9.4,90,91.7,86,0.2720,10.1,2.428,2.1,121,68,5.5,5.25,.,0,-.000078,-.000096
AgMet,15min,scipio,127,08NOV2017:03:45:00,12.54,11.31,14.2,16.3,11.3,87,90.5,83,0.2180,11.1,2.152,2.2,146,62,6.6,5.25,.,0,-.000076,-.000092
AgMet,15min,scipio,127,08NOV2017:04:00:00,12.54,18.1,15.8,21.1,11.2,85,91.5,69,0.2430,12.1,2.128,2.1,144,45,5.5,5.25,.,0,-.000077,-.000093
AgMet,15min,scipio,127,08NOV2017:04:15:00,12.54,16.82,14.9,18.2,12.9,83,89.1,71,0.2850,10.6,3.091,2.7,65,44,5.9,5.26,.,0,-.000060,-.000069
AgMet,15min,scipio,127,08NOV2017:04:30:00,12.53,20.37,18.8,20.6,16.8,82,88,76,0.2880,14.2,1.909,2.5,52,84,3.3,5.26,.,0,-.000073,-.000085
AgMet,15min,scipio,127,08NOV2017:04:45:00,12.54,16.82,20.3,22.8,16.5,75,79.73,70,0.2580,13.5,5.435,3.9,129,37,14.0,5.27,.,0,-.000026,-.000022
AgMet,15min,scipio,127,08NOV2017:05:00:00,12.54,20,17.1,20.0,15.0,81,83.7,77,0.2890,12.3,3.647,4.5,136,43,7.7,5.26,.,0,-.000028,-.000026
AgMet,15min,scipio,127,08NOV2017:05:15:00,12.53,23.3,21.8,23.6,19.9,74,77.75,70,0.3010,14.7,2.807,2.6,183,91,9.0,5.26,.,0,-.000060,-.000066
AgMet,15min,scipio,127,08NOV2017:05:30:00,12.53,22.32,21.6,23.5,19.6,73,77.71,69,0.2980,14.4,6.205,4.8,145,25,11.4,5.27,.,0,-.000005,.0000039
AgMet,15min,scipio,127,08NOV2017:05:45:00,12.53,19.87,18.9,22.4,16.2,77,83.3,72,0.2920,12.9,5.1,6.0,128,29,8.6,5.26,.,0,.0000016,.0000099
AgMet,15min,scipio,127,08NOV2017:06:00:00,12.53,23.6,21.8,23.7,19.9,73,79.17,68,0.2940,14.5,5.042,5.0,124,25,9.0,5.26,.,0,-.000001,.0000083
AgMet,15min,scipio,127,08NOV2017:06:15:00,12.53,24.15,23.9,25.4,22.3,68,71.52,65,0.2950,14.7,8.05,5.3,186,24,18.9,5.27,.,0,.0000228,.0000388
AgMet,15min,scipio,127,08NOV2017:06:30:00,12.53,19.5,22.5,24.2,19.4,70,73.42,67,0.2630,14.1,8.6,9.6,144,15,16.9,5.27,.,0,.0000661,.0000826
AgMet,15min,scipio,127,08NOV2017:06:45:00,12.53,20.91,19.2,21.0,17.9,76,78.08,72,0.2830,12.8,3.898,6.6,112,50,9.0,5.26,.,0,.0000119,.0000216
AgMet,15min,scipio,127,08NOV2017:07:00:00,12.53,21.09,21.5,22.9,19.7,71,73.96,69,0.2810,13.7,2.895,3.1,145,50,8.3,5.26,.,2,-.000037,-.000036
