AgMet,15min,huntington,118,27DEC2017:23:15:00,12.74,21.06,19.0,22.6,17.0,71,75.8,64,0.2730,11.3,3.12,2.6,352,19,6.1,7.79,.,0,-.000045,-.000048
AgMet,15min,huntington,118,27DEC2017:23:30:00,12.73,20.76,20.7,22.0,20.0,68,70.34,66,0.2590,11.8,4.02,3.7,318,19,5.9,7.79,.,0,-.000011,-.000003
AgMet,15min,huntington,118,27DEC2017:23:45:00,12.72,20.03,19.7,20.8,18.8,70,72.44,67,0.2590,11.6,3.55,4.1,295,21,9.6,7.80,.,0,-.000008,.0000004
AgMet,15min,pelicanlake,120,27DEC2017:00:00:00,12.76,16.9,17.6,18.8,16.4,85,86.1,83,0.2800,13.8,1.745,2.0,254,16,3.3,8.13,.,0,-.000087,-.000107
AgMet,15min,pelicanlake,120,27DEC2017:00:15:00,12.76,17.33,17.4,18.2,16.6,86,87.3,84,0.2800,13.8,2.468,1.9,299,19,3.7,8.13,.,0,-.000089,-.000110
AgMet,15min,pelicanlake,120,27DEC2017:00:30:00,12.75,17.83,17.8,18.9,16.6,86,88.6,84,0.2900,14.4,3.015,2.8,321,3,4.6,8.13,.,0,-.000068,-.000079
AgMet,15min,pelicanlake,120,27DEC2017:00:45:00,12.75,17.27,17.1,17.8,16.5,86,86.5,85,0.2850,13.6,4.21,3.6,324,7,5.5,8.14,.,0,-.000051,-.000056
AgMet,15min,pelicanlake,120,27DEC2017:01:00:00,12.74,17.09,17.3,17.7,16.9,86,87.1,86,0.2850,14.0,3.82,4.2,335,7,5.7,8.14,.,0,-.000045,-.000047
AgMet,15min,pelicanlake,120,27DEC2017:01:15:00,12.73,17.34,16.9,17.5,16.1,87,87.5,85,0.2850,13.5,3.687,3.4,349,11,5.9,8.14,.,0,-.000056,-.000062
AgMet,15min,pelicanlake,120,27DEC2017:01:30:00,12.73,16.79,16.9,17.5,16.1,88,88.8,86,0.2810,13.8,5.005,4.7,359,8,7.0,8.14,.,0,-.000041,-.000043
AgMet,15min,pelicanlake,120,27DEC2017:01:45:00,12.72,16.54,16.9,17.5,16.4,87,88.2,85,0.2720,13.6,2.754,4.1,326,46,5.9,8.14,.,0,-.000045,-.000048
AgMet,15min,pelicanlake,120,27DEC2017:02:00:00,12.72,18.33,17.4,18.3,16.4,86,88.6,83,0.3060,14.0,1.084,1.4,4,76,2.9,8.14,.,0,-.000104,-.000135
AgMet,15min,pelicanlake,120,27DEC2017:02:15:00,12.71,16.61,17.3,18.7,16.3,87,88.8,85,0.2800,14.0,1.355,1.5,331,59,2.6,8.14,.,0,-.000103,-.000134
AgMet,15min,pelicanlake,120,27DEC2017:02:30:00,12.7,16.79,16.4,16.9,15.9,86,87.5,85,0.2820,13.1,0.93,1.0,165,101,3.1,8.14,.,0,-.000114,-.000154
AgMet,15min,pelicanlake,120,27DEC2017:02:45:00,12.7,18.76,17.7,18.8,16.8,86,87.4,85,0.3010,14.2,1.533,1.1,358,12,2.6,8.14,.,0,-.000117,-.000157
AgMet,15min,pelicanlake,120,27DEC2017:03:00:00,12.7,16.91,18.2,19.0,16.9,85,86.1,83,0.2760,14.6,1.628,1.5,335,16,3.9,8.14,.,0,-.000105,-.000136
AgMet,15min,pelicanlake,120,27DEC2017:03:15:00,12.69,15.99,16.7,17.3,15.9,87,89,85,0.2740,13.6,3.041,2.6,340,9,4.2,8.14,.,0,-.000072,-.000085
AgMet,15min,pelicanlake,120,27DEC2017:03:30:00,12.69,16.49,16.4,16.9,15.8,88,90.1,86,0.2740,13.5,2.603,2.9,338,24,4.2,8.14,.,0,-.000068,-.000079
AgMet,15min,pelicanlake,120,27DEC2017:03:45:00,12.68,15.19,15.0,16.6,14.0,86,88.1,83,0.2650,11.5,2.969,3.0,7,15,4.8,8.14,.,0,-.000059,-.000067
AgMet,15min,pelicanlake,120,27DEC2017:04:00:00,12.68,15.5,15.0,15.9,14.2,89,90.5,87,0.2690,12.2,2.135,1.9,346,29,5.3,8.14,.,0,-.000086,-.000107
AgMet,15min,pelicanlake,120,27DEC2017:04:15:00,12.67,14.77,14.3,15.4,13.7,87,88.7,85,0.2610,11.1,2.696,2.9,307,24,3.9,8.14,.,0,-.000060,-.000068
AgMet,15min,pelicanlake,120,27DEC2017:04:30:00,12.67,14.52,14.2,14.8,13.2,87,88.6,85,0.2590,11.1,3.196,2.6,327,19,4.8,8.14,.,0,-.000067,-.000079
AgMet,15min,pelicanlake,120,27DEC2017:04:45:00,12.66,15.02,15.8,17.4,14.5,89,90.3,84,0.2570,13.1,2.427,3.4,3,44,4.6,8.15,.,0,-.000060,-.000067
AgMet,15min,pelicanlake,120,27DEC2017:05:00:00,12.65,11.63,12.6,15.1,11.5,87,89.2,82,0.2250,9.4,1.181,1.6,118,18,2.9,8.14,.,0,-.000084,-.000106
AgMet,15min,pelicanlake,120,27DEC2017:05:15:00,12.64,12.92,11.6,13.0,10.5,89,92.4,87,0.2520,8.9,0.556,0.7,263,42,2.0,8.14,.,0,-.000110,-.000155
AgMet,15min,pelicanlake,120,27DEC2017:05:30:00,12.64,11.94,12.9,13.9,11.6,92,93.3,90,0.2380,11.1,1.744,1.0,2,30,3.3,8.14,.,0,-.000108,-.000147
AgMet,15min,pelicanlake,120,27DEC2017:05:45:00,12.63,15.2,13.8,15.3,11.8,93,93.9,91,0.2790,12.1,1.267,1.7,346,26,2.0,8.14,.,0,-.000092,-.000116
AgMet,15min,pelicanlake,120,27DEC2017:06:00:00,12.63,14.52,15.0,15.3,14.5,90,92.5,89,0.2610,12.6,0.605,0.7,313,13,1.8,8.15,.,0,-.000123,-.000174
AgMet,15min,pelicanlake,120,27DEC2017:06:15:00,12.62,12.86,13.7,14.6,12.7,88,89.3,87,0.2390,10.8,1.949,1.3,320,10,3.1,8.15,.,0,-.000099,-.000131
AgMet,15min,pelicanlake,120,27DEC2017:06:30:00,12.62,12.8,13.4,14.2,12.6,89,90.6,88,0.2390,10.7,3.897,2.9,338,11,5.0,8.15,.,0,-.000061,-.000071
AgMet,15min,pelicanlake,120,27DEC2017:06:45:00,12.61,11.69,13.1,14.2,11.6,88,89.1,86,0.2260,10.1,3.18,3.9,357,38,5.0,8.15,.,0,-.000044,-.000047
AgMet,15min,pelicanlake,120,27DEC2017:07:00:00,12.61,10.77,11.1,11.8,9.9,89,90.8,87,0.2250,8.6,2.666,2.6,25,20,4.2,8.15,.,0,-.000063,-.000074
AgMet,15min,pelicanlake,120,27DEC2017:07:15:00,12.6,12.74,11.7,12.9,10.3,91,92,90,0.2480,9.7,1.721,2.6,32,26,3.5,8.15,.,0,-.000066,-.000079
AgMet,15min,pelicanlake,120,27DEC2017:07:30:00,12.6,12.44,12.5,12.9,11.8,91,91.5,90,0.2390,10.3,1.187,0.9,319,66,2.6,8.15,.,1,-.000105,-.000144
AgMet,15min,pelicanlake,120,27DEC2017:07:45:00,12.61,12.5,12.4,12.6,12.1,90,90.4,89,0.2420,9.9,2.227,1.8,355,8,3.1,8.15,.,5,-.000077,-.000096
AgMet,15min,pelicanlake,120,27DEC2017:08:00:00,12.83,12.44,12.6,12.9,12.3,90,91,88,0.2360,10.1,1.56,2.1,329,16,3.3,8.15,.,34,-.000126,-.000119
AgMet,15min,pelicanlake,120,27DEC2017:08:15:00,13.45,12.94,12.5,12.9,12.1,87,88.6,86,0.2340,9.4,1.731,1.6,299,5,3.1,8.16,.,66,-.000051,-.000041
AgMet,15min,pelicanlake,120,27DEC2017:08:30:00,14.83,14.91,14.0,14.9,12.9,86,86,85,0.2520,10.4,0.636,1.1,326,20,2.2,8.16,.,94,.0000137,.0000268
AgMet,15min,pelicanlake,120,27DEC2017:08:45:00,15.08,17.05,16.2,17.1,14.7,84,85.8,84,0.2760,12.4,0.54,0.4,320,22,1.8,8.17,.,134,.0001210,.0001347
AgMet,15min,pelicanlake,120,27DEC2017:09:00:00,15.01,19.08,18.2,19.3,16.9,82,84.2,79,0.2830,13.6,0.271,0.5,297,29,1.5,8.18,.,163,.0002161,.0002384
AgMet,15min,pelicanlake,120,27DEC2017:09:15:00,14.98,20.37,20.3,21.1,19.0,79,81.9,78,0.3090,15.0,0.73,0.4,284,56,2.6,8.18,.,197,.0003414,.0003716
AgMet,15min,pelicanlake,120,27DEC2017:09:30:00,14.97,22.58,20.5,22.7,19.6,80,82.2,78,0.3310,15.4,0.899,1.2,316,42,3.1,8.19,.,232,.0004586,.0005088
AgMet,15min,pelicanlake,120,27DEC2017:09:45:00,13.85,23.99,23.2,24.0,22.4,76,79.93,73,0.3370,16.8,1.351,0.9,192,26,3.1,8.19,.,272,.0006306,.0006925
AgMet,15min,pelicanlake,120,27DEC2017:10:00:00,15,24.23,23.8,25.4,22.8,74,76.77,71,0.3400,16.7,0.709,1.1,248,46,2.0,8.19,.,236,.0006050,.0006718
AgMet,15min,pelicanlake,120,27DEC2017:10:15:00,14.96,25.33,24.7,25.7,23.9,75,76.69,73,0.3410,17.7,1.221,0.9,318,35,2.6,8.20,.,327,.0008491,.0009289
AgMet,15min,pelicanlake,120,27DEC2017:10:30:00,14.93,27.18,26.1,28.0,25.0,72,75.26,68,0.3420,18.5,1.024,1.2,298,69,3.1,8.20,.,330,.0009191,.0010130
AgMet,15min,pelicanlake,120,27DEC2017:10:45:00,14.92,28.21,27.6,28.5,26.9,68,70.88,66,0.3520,18.5,1.1,1.0,301,88,3.5,8.20,.,365,.0010737,.0011793
AgMet,15min,pelicanlake,120,27DEC2017:11:00:00,14.91,29.8,29.7,30.5,28.3,62,67.45,59,0.3360,18.1,1.2,1.2,198,53,5.0,8.20,.,383,.0012065,.0013371
AgMet,15min,pelicanlake,120,27DEC2017:11:15:00,14.9,31.09,30.4,31.6,29.7,59,61.77,57,0.3630,18.0,1.594,1.3,88,43,4.8,8.20,.,412,.0013296,.0014785
AgMet,15min,pelicanlake,120,27DEC2017:11:30:00,14.89,30.35,30.2,31.1,29.9,64,66.11,62,0.3660,19.7,2.695,2.2,301,47,5.0,8.20,.,430,.0013759,.0015499
AgMet,15min,pelicanlake,120,27DEC2017:11:45:00,14.88,32.06,31.1,32.1,30.3,62,64.16,59,0.3670,19.5,2.109,2.4,273,34,4.8,8.20,.,441,.0014481,.0016427
AgMet,15min,pelicanlake,120,27DEC2017:12:00:00,14.87,34.64,33.1,34.8,31.9,57,60.53,54,0.3730,19.6,1.957,2.1,224,64,5.5,8.20,.,451,.0015642,.0017698
AgMet,15min,pelicanlake,120,27DEC2017:12:15:00,14.87,33.4,33.6,34.6,32.8,56,57.92,54,0.3670,19.6,2.518,2.1,230,28,5.9,8.20,.,414,.0014867,.0016930
AgMet,15min,pelicanlake,120,27DEC2017:12:30:00,14.85,33.65,33.2,33.9,32.4,57,59.15,56,0.3670,19.8,3.352,3.1,247,15,6.1,8.19,.,369,.0013539,.0015865
AgMet,15min,pelicanlake,120,27DEC2017:12:45:00,14.85,35.92,34.4,35.9,33.5,55,56.83,52,0.3810,19.9,2.503,2.8,220,28,5.0,8.19,.,419,.0015343,.0017821
AgMet,15min,pelicanlake,120,27DEC2017:13:00:00,14.84,36.29,36.0,37.0,35.1,51,53.31,50,0.3650,19.8,1.917,2.1,217,44,5.3,8.19,.,404,.0015343,.0017612
AgMet,15min,pelicanlake,120,27DEC2017:13:15:00,14.83,36.72,36.6,36.9,36.1,50,51.88,49,0.3660,19.9,3.661,3.0,198,50,7.2,8.19,.,430,.0016322,.0019169
AgMet,15min,pelicanlake,120,27DEC2017:13:30:00,14.82,37.09,37.4,38.3,36.5,49,50.85,47,0.3730,20.0,2.706,3.0,264,42,8.1,8.19,.,417,.0016111,.0019044
AgMet,15min,pelicanlake,120,27DEC2017:13:45:00,14.8,38.31,37.2,38.3,36.5,50,51.02,48,0.3790,20.1,3.063,3.2,238,22,5.9,8.19,.,402,.0015414,.0018387
AgMet,15min,pelicanlake,120,27DEC2017:14:00:00,14.78,39.78,38.9,39.8,38.2,46,48.22,44,0.3780,20.0,1.556,2.3,239,46,4.8,8.19,.,387,.0015043,.0017687
AgMet,15min,pelicanlake,120,27DEC2017:14:15:00,14.76,40.32,39.7,40.4,39.0,44,46.37,42,0.3610,19.7,1.993,1.7,206,29,4.8,8.19,.,364,.0013958,.0016173
AgMet,15min,pelicanlake,120,27DEC2017:14:30:00,14.75,40.75,40.4,41.2,39.3,43,44.93,41,0.3660,19.5,1.936,2.0,214,35,4.4,8.19,.,342,.0013177,.0015612
AgMet,15min,pelicanlake,120,27DEC2017:14:45:00,14.72,40.8,41.5,42.3,40.1,41,42.81,40,0.3620,19.6,1.247,1.5,211,42,3.5,8.19,.,319,.0012006,.0014069
AgMet,15min,pelicanlake,120,27DEC2017:15:00:00,14.7,41.23,41.5,43.3,40.7,41,43.11,39,0.3630,19.8,1.773,1.5,217,34,3.9,8.18,.,286,.0010409,.0012390
AgMet,15min,pelicanlake,120,27DEC2017:15:15:00,14.69,41.53,41.0,41.9,40.4,42,43.45,41,0.3710,19.7,2.232,2.1,215,41,4.6,8.18,.,250,.0009047,.0011382
AgMet,15min,pelicanlake,120,27DEC2017:15:30:00,14.67,40.48,40.9,42.2,40.1,43,45.12,41,0.3740,20.1,2.951,2.5,243,19,5.7,8.18,.,218,.0007787,.0010249
AgMet,15min,pelicanlake,120,27DEC2017:15:45:00,14.48,39.13,40.1,40.7,39.1,44,46.18,43,0.3740,20.1,2.396,2.8,243,19,4.6,8.18,.,156,.0005682,.0008143
AgMet,15min,pelicanlake,120,27DEC2017:16:00:00,14.68,39.49,39.3,39.9,38.8,47,48.02,46,0.3840,20.7,2.874,2.6,236,11,4.4,8.17,.,137,.0003865,.0005945
AgMet,15min,pelicanlake,120,27DEC2017:16:15:00,14.19,38.39,39.1,39.6,38.4,48,49.42,46,0.3890,21.0,2.208,2.8,246,14,4.2,8.17,.,99,.0002342,.0004442
AgMet,15min,pelicanlake,120,27DEC2017:16:30:00,14.77,38.57,38.9,39.8,38.3,49,50.58,47,0.4010,21.4,0.804,1.4,246,21,1.8,8.17,.,90,.0000497,.0001512
AgMet,15min,pelicanlake,120,27DEC2017:16:45:00,13.83,38.76,39.1,39.9,38.5,50,51.06,49,0.4030,22.1,0.214,0.6,213,16,1.1,8.16,.,54,-.000214,-.000187
AgMet,15min,pelicanlake,120,27DEC2017:17:00:00,13.47,34.65,36.6,38.8,34.6,54,57.17,51,0.3880,21.6,1.135,0.4,190,28,2.9,8.16,.,11,-.000331,-.000330
AgMet,15min,pelicanlake,120,27DEC2017:17:15:00,13.2,32.63,33.5,34.7,32.6,61,63.08,57,0.3950,21.4,2.148,1.8,122,13,2.9,8.15,.,3,-.000085,-.000098
AgMet,15min,pelicanlake,120,27DEC2017:17:30:00,13.04,30.79,32.0,32.6,30.7,64,65.68,63,0.3820,21.2,2.105,2.1,154,26,3.9,8.15,.,0,-.000078,-.000088
AgMet,15min,pelicanlake,120,27DEC2017:17:45:00,12.98,31.23,30.8,31.2,30.5,66,66.54,65,0.3850,20.7,1.89,2.0,133,19,3.5,8.14,.,0,-.000085,-.000099
AgMet,15min,pelicanlake,120,27DEC2017:18:00:00,12.95,29.63,30.5,31.6,29.6,66,67.63,64,0.3720,20.5,2.369,2.3,131,16,4.2,8.14,.,0,-.000069,-.000075
AgMet,15min,pelicanlake,120,27DEC2017:18:15:00,12.94,27.5,28.5,30.3,26.7,69,73.02,65,0.3620,19.6,2.466,2.2,204,36,4.6,8.14,.,0,-.000075,-.000085
AgMet,15min,pelicanlake,120,27DEC2017:18:30:00,12.92,29.1,29.5,31.7,27.5,68,72.34,62,0.3550,20.0,1.073,1.6,169,55,2.9,8.14,.,0,-.000105,-.000130
AgMet,15min,pelicanlake,120,27DEC2017:18:45:00,12.91,29.47,28.9,29.7,28.2,68,69.91,65,0.3730,19.7,2.018,1.8,170,62,4.6,8.14,.,0,-.000095,-.000114
AgMet,15min,pelicanlake,120,27DEC2017:19:00:00,12.89,29.96,29.0,30.2,27.8,67,69.57,65,0.3680,19.6,2.181,2.2,75,98,6.1,8.14,.,0,-.000075,-.000085
AgMet,15min,pelicanlake,120,27DEC2017:19:15:00,12.89,30.28,29.4,30.5,28.2,67,69.41,65,0.3690,19.8,1.704,1.6,208,37,3.3,8.14,.,0,-.000106,-.000131
AgMet,15min,pelicanlake,120,27DEC2017:19:30:00,12.88,29.91,30.3,30.9,29.7,65,66.44,64,0.3690,20.0,2.279,2.2,194,50,4.8,8.14,.,0,-.000071,-.000079
AgMet,15min,pelicanlake,120,27DEC2017:19:45:00,12.87,27.94,28.6,29.9,27.4,69,72.18,66,0.3640,19.8,1.495,2.0,266,61,4.8,8.14,.,0,-.000086,-.000101
AgMet,15min,pelicanlake,120,27DEC2017:20:00:00,12.86,28.5,28.5,29.4,27.4,69,71.67,67,0.3670,19.7,1.087,1.0,61,46,2.9,8.14,.,0,-.000147,-.000199
AgMet,15min,pelicanlake,120,27DEC2017:20:15:00,12.85,27.64,27.9,28.6,27.5,70,71.74,68,0.3500,19.6,0.324,0.7,105,23,3.3,8.14,.,0,-.000171,-.000244
AgMet,15min,pelicanlake,120,27DEC2017:20:30:00,12.85,25.55,26.1,27.6,25.4,73,74.41,68,0.3460,18.6,2.523,1.5,46,16,3.7,8.14,.,0,-.000113,-.000145
AgMet,15min,pelicanlake,120,27DEC2017:20:45:00,12.84,26.05,26.6,27.2,25.5,73,74.14,71,0.3500,19.0,2.612,2.7,16,21,4.2,8.14,.,0,-.000063,-.000068
AgMet,15min,pelicanlake,120,27DEC2017:21:00:00,12.84,24.82,25.1,26.1,24.1,78,83.2,71,0.3790,19.2,2.439,2.7,1,22,4.2,8.14,.,0,-.000071,-.000080
AgMet,15min,pelicanlake,120,27DEC2017:21:15:00,12.82,22.36,23.7,26.8,21.7,77,83.7,74,0.3110,17.5,3.684,2.9,44,17,4.8,8.14,.,0,-.000061,-.000067
AgMet,15min,pelicanlake,120,27DEC2017:21:30:00,12.82,23.71,23.3,24.2,22.1,77,79.26,75,0.3250,17.2,1.348,2.5,71,10,4.6,8.14,.,0,-.000073,-.000083
AgMet,15min,pelicanlake,120,27DEC2017:21:45:00,12.81,21.13,22.5,23.7,21.1,77,78.04,75,0.3020,16.4,3.289,2.4,57,13,5.0,8.14,.,0,-.000072,-.000082
AgMet,15min,pelicanlake,120,27DEC2017:22:00:00,12.8,21.76,20.4,21.8,19.4,80,82.5,77,0.3180,15.3,3.28,3.4,34,18,4.6,8.13,.,0,-.000050,-.000052
AgMet,15min,pelicanlake,120,27DEC2017:22:15:00,12.8,22.07,21.2,22.1,19.7,80,83,76,0.3240,15.9,1.292,2.3,317,83,3.9,8.14,.,0,-.000078,-.000092
AgMet,15min,pelicanlake,120,27DEC2017:22:30:00,12.8,22.69,22.3,23.6,21.6,78,80.7,74,0.3270,16.5,0.888,1.1,351,64,3.3,8.14,.,0,-.000126,-.000169
AgMet,15min,pelicanlake,120,27DEC2017:22:45:00,12.78,24.65,24.0,25.0,22.7,78,78.91,76,0.3550,18.0,0.718,0.6,26,15,1.8,8.14,.,0,-.000160,-.000230
AgMet,15min,pelicanlake,120,27DEC2017:23:00:00,12.78,24.29,24.9,25.3,24.2,74,78.67,71,0.3300,17.8,1.837,1.2,42,13,3.1,8.14,.,0,-.000127,-.000168
AgMet,15min,pelicanlake,120,27DEC2017:23:15:00,12.77,21.76,22.8,24.4,21.6,79,83.4,73,0.3340,17.3,2.013,2.2,328,36,3.5,8.14,.,0,-.000082,-.000098
AgMet,15min,pelicanlake,120,27DEC2017:23:30:00,12.77,21.15,21.6,22.3,20.8,85,88.4,83,0.3410,17.9,3.358,2.2,349,11,5.0,8.14,.,0,-.000093,-.000113
AgMet,15min,pelicanlake,120,27DEC2017:23:45:00,12.76,19.98,21.2,21.9,19.9,88,89.5,87,0.3280,18.2,3.197,3.6,341,8,4.6,8.14,.,0,-.000066,-.000073
AgMet,15min,scipio,127,27DEC2017:00:00:00,12.74,20.08,23.6,28.0,19.8,74,84,64,0.3130,16.3,2.931,4.1,256,54,5.7,5.36,.,0,-.000017,-.000010
AgMet,15min,scipio,127,27DEC2017:00:15:00,12.73,19.72,20.6,22.2,19.5,83,85.9,80,0.3150,16.2,2.044,2.5,316,26,3.9,5.35,.,0,-.000076,-.000089
AgMet,15min,scipio,127,27DEC2017:00:30:00,12.73,20.33,19.5,20.5,18.9,87,88.1,85,0.3190,16.3,1.399,1.6,343,14,3.3,5.35,.,0,-.000107,-.000137
AgMet,15min,scipio,127,27DEC2017:00:45:00,12.72,19.59,19.5,20.3,19.1,86,87.4,84,0.3170,16.1,0.317,0.7,344,83,2.4,5.35,.,0,-.000141,-.000199
AgMet,15min,scipio,127,27DEC2017:01:00:00,12.72,18.98,20.4,21.5,19.0,85,87.3,83,0.3040,16.5,1.617,0.9,236,71,4.4,5.35,.,0,-.000133,-.000184
AgMet,15min,scipio,127,27DEC2017:01:15:00,12.7,16.47,17.5,19.0,16.4,89,90.7,86,0.2890,14.7,2.464,2.2,348,35,5.0,5.35,.,0,-.000088,-.000108
AgMet,15min,scipio,127,27DEC2017:01:30:00,12.69,15.68,16.2,17.3,15.5,91,91.7,89,0.2800,13.9,2.042,2.2,138,72,5.5,5.35,.,0,-.000087,-.000107
AgMet,15min,scipio,127,27DEC2017:01:45:00,12.69,15.93,16.1,16.9,15.3,92,92.5,91,0.2820,14.1,2.084,2.3,138,63,4.6,5.35,.,0,-.000085,-.000103
AgMet,15min,scipio,127,27DEC2017:02:00:00,12.7,16.79,17.3,18.8,15.8,91,92.1,87,0.2830,15.0,2.101,1.8,252,26,4.2,5.35,.,0,-.000100,-.000127
AgMet,15min,scipio,127,27DEC2017:02:15:00,12.69,15.26,16.6,17.8,15.0,90,91.1,87,0.2700,14.1,2.31,2.2,139,47,4.6,5.35,.,0,-.000086,-.000106
AgMet,15min,scipio,127,27DEC2017:02:30:00,12.68,20.41,17.2,20.8,14.8,90,91.6,83,0.3130,14.9,3.384,3.1,134,22,6.4,5.35,.,0,-.000071,-.000081
AgMet,15min,scipio,127,27DEC2017:02:45:00,12.68,23.9,22.7,24.9,19.3,77,84.7,71,0.3230,16.7,5.714,4.6,150,18,10.1,5.36,.,0,-.000021,-.000015
AgMet,15min,scipio,127,27DEC2017:03:00:00,12.68,19.92,23.6,25.9,19.9,71,74.09,68,0.2740,15.6,4.373,5.0,220,56,7.9,5.37,.,0,.0000056,.0000179
AgMet,15min,scipio,127,27DEC2017:03:15:00,12.67,18.76,19.4,21.6,17.7,79,82.3,73,0.2790,13.9,2.796,3.7,319,63,5.9,5.36,.,0,-.000040,-.000040
AgMet,15min,scipio,127,27DEC2017:03:30:00,12.66,17.78,17.9,18.8,17.0,83,85.3,79,0.2830,13.6,1.686,2.1,192,62,5.5,5.36,.,0,-.000082,-.000099
AgMet,15min,scipio,127,27DEC2017:03:45:00,12.66,13.86,16.5,18.5,13.7,84,85.5,81,0.2430,12.4,1.784,1.4,26,72,5.7,5.36,.,0,-.000101,-.000132
AgMet,15min,scipio,127,27DEC2017:04:00:00,12.65,12.57,13.2,13.9,12.6,89,90.4,86,0.2400,10.6,3.176,2.8,352,53,5.7,5.35,.,0,-.000064,-.000074
AgMet,15min,scipio,127,27DEC2017:04:15:00,12.65,14.1,13.6,15.8,12.2,90,92.2,88,0.2520,11.2,2.92,3.0,123,42,5.9,5.35,.,0,-.000064,-.000074
AgMet,15min,scipio,127,27DEC2017:04:30:00,12.65,23.9,18.9,23.9,13.7,80,88.6,70,0.3070,13.7,4.508,3.4,149,28,7.9,5.36,.,0,-.000045,-.000047
AgMet,15min,scipio,127,27DEC2017:04:45:00,12.63,25,24.2,25.1,23.4,69,70.08,66,0.3010,15.4,5.266,5.4,169,15,9.2,5.37,.,0,.0000207,.0000362
AgMet,15min,scipio,127,27DEC2017:05:00:00,12.63,13.25,21.3,25.4,13.3,68,80.3,63,0.2220,12.4,5.278,5.0,222,64,9.2,5.37,.,0,.0000160,.0000300
AgMet,15min,scipio,127,27DEC2017:05:15:00,12.63,10.68,12.1,13.3,10.6,87,89.6,80,0.2180,9.0,4.249,5.2,314,34,7.9,5.36,.,0,-.000029,-.000029
AgMet,15min,scipio,127,27DEC2017:05:30:00,12.63,9.7,10.7,11.8,9.6,90,90.5,88,0.2110,8.3,2.492,3.3,24,50,4.2,5.36,.,0,-.000053,-.000060
AgMet,15min,scipio,127,27DEC2017:05:45:00,12.63,12.94,12.1,13.3,9.7,91,92.4,89,0.2480,9.9,1.437,1.8,203,48,3.5,5.36,.,0,-.000083,-.000103
AgMet,15min,scipio,127,27DEC2017:06:00:00,12.62,12.27,11.7,14.6,10.2,90,92.3,87,0.2440,9.3,1.43,1.5,141,43,3.5,5.36,.,0,-.000089,-.000115
AgMet,15min,scipio,127,27DEC2017:06:15:00,12.62,12.64,12.9,13.9,11.7,91,92.1,87,0.2420,10.6,0.66,1.0,134,78,2.6,5.36,.,0,-.000108,-.000147
AgMet,15min,scipio,127,27DEC2017:06:30:00,12.61,11.23,12.6,13.6,11.2,89,91.3,86,0.2190,10.1,0.606,0.7,60,30,2.0,5.36,.,0,-.000115,-.000162
AgMet,15min,scipio,127,27DEC2017:06:45:00,12.61,10.5,9.9,11.2,9.2,88,90.6,85,0.2220,7.0,2.046,1.0,66,10,3.9,5.36,.,0,-.000094,-.000126
AgMet,15min,scipio,127,27DEC2017:07:00:00,12.61,11.42,10.9,12.2,9.3,91,92,89,0.2300,8.7,1.982,2.2,133,54,3.1,5.36,.,0,-.000071,-.000086
AgMet,15min,scipio,127,27DEC2017:07:15:00,12.59,12.83,11.6,12.9,10.0,90,91.8,87,0.2470,9.2,1.469,1.7,53,96,3.3,5.36,.,0,-.000083,-.000104
AgMet,15min,scipio,127,27DEC2017:07:30:00,12.6,13.13,14.2,16.2,12.8,89,91.3,84,0.2390,11.5,1.52,1.4,287,50,4.4,5.37,.,0,-.000098,-.000128
AgMet,15min,scipio,127,27DEC2017:07:45:00,12.6,8.67,10.3,13.4,8.6,88,88.9,86,0.2010,7.3,2.552,2.3,319,26,4.6,5.37,.,2,-.000062,-.000074
AgMet,15min,scipio,127,27DEC2017:08:00:00,12.6,9.65,8.6,9.7,8.1,90,91.2,89,0.2150,6.2,2.251,2.0,138,66,4.2,5.37,.,7,-.000074,-.000066
AgMet,15min,scipio,127,27DEC2017:08:15:00,12.61,10.87,10.0,10.9,9.2,91,92.4,90,0.2300,7.9,1.519,2.2,161,73,4.4,5.37,.,12,-.000014,-.000003
AgMet,15min,scipio,127,27DEC2017:08:30:00,12.71,13.08,12.3,15.0,10.7,92,94.6,89,0.2500,10.3,1.532,1.3,26,62,5.0,5.37,.,19,.0000287,.0000385
AgMet,15min,scipio,127,27DEC2017:08:45:00,13.93,16.51,15.0,16.5,13.1,87,91,84,0.2720,11.7,2.55,1.9,358,57,5.7,5.38,.,112,.0000689,.0000918
AgMet,15min,scipio,127,27DEC2017:09:00:00,14.96,17.49,16.8,17.6,15.4,84,85.1,82,0.2810,12.7,3.415,3.3,0,51,7.9,5.39,.,148,.0001865,.0002361
AgMet,15min,scipio,127,27DEC2017:09:15:00,14.94,19.63,18.2,19.7,16.9,86,86.7,84,0.3100,14.7,3.833,3.4,336,29,7.0,5.39,.,183,.0002807,.0003338
AgMet,15min,scipio,127,27DEC2017:09:30:00,14.94,19.81,19.6,20.0,19.3,84,85,83,0.3120,15.6,4.293,4.2,292,14,7.2,5.39,.,218,.0003919,.0004651
AgMet,15min,scipio,127,27DEC2017:09:45:00,14.96,24.27,21.2,24.3,19.8,83,85.2,79,0.3530,17.0,1.666,3.2,20,75,4.2,5.40,.,253,.0005148,.0005903
AgMet,15min,scipio,127,27DEC2017:10:00:00,14.91,25.98,25.8,26.8,24.3,76,79.44,73,0.3530,19.1,1.398,1.0,310,79,4.2,5.40,.,290,.0007387,.0008116
