AgMet,15min,scipio,127,30OCT2018:10:15:00,14.68,40.43,40.02,40.49,39.51,56,60,51,0.4420,25.52,4.0,4.5,306,16.35,6.4,5.07,.,341.3953,.0015417,.0018839
AgMet,15min,scipio,127,30OCT2018:10:30:00,14.62,41.16,40.93,41.53,40.25,53,57,48,0.4280,25.13,3.4,3.4,308,22.80,7.7,5.07,.,377.9070,.0017082,.0020310
AgMet,15min,scipio,127,30OCT2018:10:45:00,14.61,41.53,41.55,42.02,41.10,48,51,44,0.4200,23.09,4.3,3.8,333,16.95,9.6,5.07,.,414.3023,.0019125,.0022951
AgMet,15min,scipio,127,30OCT2018:11:00:00,14.6,41.96,41.73,42.39,41.28,45,51,43,0.4030,22.17,5.7,5.3,18,21.23,12.3,5.06,.,448.3721,.0020998,.0025919
AgMet,15min,scipio,127,30OCT2018:11:15:00,14.57,42.20,42.17,42.57,41.71,44,48,42,0.4040,22.06,6.2,5.6,3,16.39,10.5,5.06,.,479.1860,.0022484,.0027784
AgMet,15min,scipio,127,30OCT2018:11:30:00,14.56,42.92,42.68,43.42,42.07,44,48,41,0.3970,22.08,6.1,6.2,11,16.49,11.0,5.06,.,506.9767,.0023896,.0029665
AgMet,15min,scipio,127,30OCT2018:11:45:00,14.53,43.16,43.26,44.32,42.55,42,46,39,0.4260,21.75,6.4,6.3,2,17.11,11.8,5.06,.,536.8605,.0025411,.0031542
AgMet,15min,scipio,127,30OCT2018:12:00:00,14.52,43.52,43.49,44.01,43.09,42,45,39,0.4130,21.80,6.5,6.5,357,17.32,11.4,5.05,.,570.9302,.0026735,.0033084
AgMet,15min,scipio,127,30OCT2018:12:15:00,14.13,43.76,43.89,44.68,43.21,42,45,40,0.4030,22.21,7.4,7.0,359,24.47,13.2,5.05,.,563.3721,.0026803,.0033487
AgMet,15min,scipio,127,30OCT2018:12:30:00,14.1,44.93,44.51,45.48,43.64,42,45,39,0.4420,22.66,6.9,7.3,345,26.97,12.5,5.05,.,599.5349,.0028331,.0035309
AgMet,15min,scipio,127,30OCT2018:12:45:00,14.11,45.23,45.01,45.90,44.44,41,45,38,0.3920,22.93,6.7,6.9,344,22.55,16.2,5.05,.,606.3953,.0028771,.0035695
AgMet,15min,scipio,127,30OCT2018:13:00:00,14.07,46.21,45.54,46.27,44.99,40,45,38,0.4150,22.75,4.8,5.5,311,25.60,12.1,5.05,.,624.1860,.0029663,.0035939
AgMet,15min,scipio,127,30OCT2018:13:15:00,14.09,45.23,45.75,46.51,45.05,39,42,37,0.4040,22.28,7.8,6.1,299,21.59,14.5,5.04,.,662.5581,.0031683,.0038551
AgMet,15min,scipio,127,30OCT2018:13:30:00,14.07,46.03,46.20,47.31,45.23,38,41,34,0.3620,21.95,4.7,6.3,303,24.27,11.4,5.04,.,691.6279,.0033395,.0040631
AgMet,15min,scipio,127,30OCT2018:13:45:00,14.07,47.55,46.52,47.62,45.84,36,41,34,0.4350,21.31,4.5,4.6,352,30.29,10.7,5.04,.,700.2326,.0033953,.0040263
AgMet,15min,scipio,127,30OCT2018:14:00:00,13.9,45.11,46.57,48.41,45.05,38,43,34,0.4250,22.46,6.7,5.3,260,29.23,12.7,5.04,.,423.1395,.0022546,.0028516
AgMet,15min,scipio,127,30OCT2018:14:15:00,14.06,44.86,44.92,45.17,44.56,40,44,38,0.4070,22.16,9.9,8.8,238,12.74,14.5,5.02,.,195.0000,.0016205,.0023453
AgMet,15min,scipio,127,30OCT2018:14:30:00,14.08,45.48,45.56,46.58,44.86,37,40,34,0.3710,20.85,9.2,9.5,225,14.87,18.2,5.02,.,352.2093,.0021418,.0029792
AgMet,15min,scipio,127,30OCT2018:14:45:00,14.08,45.60,45.49,45.96,45.17,35,38,33,0.3410,19.71,4.4,7.1,268,51.80,9.4,5.02,.,218.2558,.0016357,.0023230
AgMet,15min,scipio,127,30OCT2018:15:00:00,14.07,45.35,46.06,46.76,45.29,33,37,29,0.3500,18.32,5.5,4.5,1,26.56,11.0,5.02,.,319.0698,.0017506,.0022931
AgMet,15min,scipio,127,30OCT2018:15:15:00,14.08,45.60,45.36,46.33,44.74,35,37,32,0.3600,19.24,7.5,6.8,353,13.34,12.5,5.02,.,221.1628,.0015585,.0022271
AgMet,15min,scipio,127,30OCT2018:15:30:00,14.08,47.68,47.25,48.47,45.54,33,36,30,0.3740,19.61,8.6,7.8,335,11.43,14.7,5.02,.,508.6047,.0026819,.0035209
AgMet,15min,scipio,127,30OCT2018:15:45:00,14.05,47.80,47.48,48.47,46.33,33,36,30,0.3580,19.47,9.7,9.2,341,19.46,16.9,5.02,.,455.0000,.0025347,.0034616
AgMet,15min,scipio,127,30OCT2018:16:00:00,13.7,45.17,46.38,48.04,45.11,34,36,31,0.3310,19.36,11.4,10.9,327,18.22,18.2,5.02,.,229.6512,.0016863,.0026268
AgMet,15min,scipio,127,30OCT2018:16:15:00,14.08,45.78,45.19,45.84,44.93,34,36,32,0.3780,18.16,8.8,10.3,318,12.40,13.8,5.01,.,138.4884,.0014027,.0022747
AgMet,15min,scipio,127,30OCT2018:16:30:00,14.09,47.62,47.69,48.78,45.84,30,36,28,0.3500,18.07,11.1,9.0,322,12.75,18.4,5.02,.,454.6512,.0025667,.0035133
AgMet,15min,scipio,127,30OCT2018:16:45:00,13.49,44.99,45.58,47.62,44.86,34,36,30,0.3530,18.67,9.3,10.9,315,10.21,15.8,5.01,.,104.0698,.0011452,.0020380
AgMet,15min,scipio,127,30OCT2018:17:00:00,13.22,43.27,43.95,45.11,43.15,36,38,34,0.3520,18.77,10.2,10.0,351,9.53,17.8,5.00,.,47.0930,.0009014,.0016743
AgMet,15min,scipio,127,30OCT2018:17:15:00,13.03,43.15,43.02,43.34,42.66,38,39,36,0.3520,18.85,9.4,8.9,350,9.44,16.0,5.00,.,28.6279,.0005912,.0012661
AgMet,15min,scipio,127,30OCT2018:17:30:00,13.2,42.91,43.62,44.62,42.79,37,38,35,0.3470,18.83,10.1,10.2,349,9.98,15.1,5.00,.,87.9302,.0005077,.0006062
AgMet,15min,scipio,127,30OCT2018:17:45:00,12.98,41.20,42.13,42.97,41.13,39,42,37,0.3570,19.20,6.9,8.5,349,8.88,12.1,5.00,.,19.6977,.0003496,.0004355
AgMet,15min,scipio,127,30OCT2018:18:00:00,13.01,41.93,42.19,42.79,41.38,40,41,39,0.3660,19.68,8.4,7.5,348,9.19,14.0,5.00,.,39.8721,.0003411,.0004296
AgMet,15min,scipio,127,30OCT2018:18:15:00,12.89,41.07,41.42,41.93,40.89,41,42,40,0.3630,19.46,9.1,8.7,359,10.36,13.4,5.00,.,13.1628,.0003314,.0004116
AgMet,15min,scipio,127,30OCT2018:18:30:00,12.86,39.48,40.33,41.13,39.36,42,44,41,0.3600,19.26,7.7,8.7,9,7.06,12.1,5.00,.,6.7442,.0003027,.0003768
AgMet,15min,scipio,127,30OCT2018:18:45:00,12.85,37.53,38.88,39.61,37.53,44,47,43,0.3560,19.06,5.9,6.8,10,10.02,8.6,5.00,.,2.0698,.0002166,.0002830
AgMet,15min,scipio,127,30OCT2018:19:00:00,12.84,38.39,38.07,38.63,37.53,46,47,45,0.3550,19.08,5.6,5.5,22,6.32,8.6,5.00,.,0.1512,.0001534,.0002123
AgMet,15min,scipio,127,30OCT2018:19:15:00,12.83,38.95,38.97,39.56,38.33,45,46,44,0.3670,19.32,7.6,6.6,15,6.94,11.4,5.00,.,0.0000,.0002080,.0002736
AgMet,15min,scipio,127,30OCT2018:19:30:00,12.82,40.06,39.51,40.30,38.83,45,46,44,0.3780,20.00,9.5,8.1,15,7.46,16.2,5.01,.,0.0000,.0002532,.0003206
AgMet,15min,scipio,127,30OCT2018:19:45:00,12.82,38.84,39.32,40.24,38.78,46,47,44,0.3730,20.20,10.8,10.8,20,8.17,15.8,5.01,.,0.0000,.0003083,.0003720
AgMet,15min,scipio,127,30OCT2018:20:00:00,12.8,37.61,38.15,38.96,37.49,48,50,46,0.3790,20.30,8.0,9.5,20,7.29,12.5,5.01,.,0.0000,.0002558,.0003148
AgMet,15min,scipio,127,30OCT2018:20:15:00,12.8,36.57,37.06,37.74,36.51,51,52,49,0.3800,20.52,6.0,6.9,18,8.50,9.4,5.01,.,0.0000,.0001700,.0002232
AgMet,15min,scipio,127,30OCT2018:20:30:00,12.79,35.84,36.72,37.49,35.84,52,54,50,0.3850,20.81,6.1,6.3,15,7.67,9.6,5.01,.,0.0000,.0001434,.0001932
AgMet,15min,scipio,127,30OCT2018:20:45:00,12.78,34.62,35.40,35.96,34.56,55,57,54,0.3820,20.89,3.9,4.9,8,5.23,6.4,5.00,.,0.0000,.0000771,.0001158
AgMet,15min,scipio,127,30OCT2018:21:00:00,12.77,33.39,34.15,34.86,33.15,57,59,56,0.3810,20.66,2.3,3.1,350,18.70,3.9,5.00,.,0.0000,-.000011,.0000057
AgMet,15min,scipio,127,30OCT2018:21:15:00,12.77,33.39,33.23,33.46,32.78,59,60,58,0.3740,20.33,1.7,1.9,324,15.65,2.9,5.00,.,0.0000,-.000082,-.000093
AgMet,15min,scipio,127,30OCT2018:21:30:00,12.76,32.85,33.04,33.52,32.66,58,59,57,0.3670,19.89,0.7,1.2,299,9.00,2.6,5.00,.,0.0000,-.000134,-.000174
AgMet,15min,scipio,127,30OCT2018:21:45:00,12.76,31.99,33.44,33.76,31.99,57,58,56,0.3570,19.68,1.1,1.0,316,15.55,2.9,5.00,.,0.0000,-.000159,-.000215
AgMet,15min,scipio,127,30OCT2018:22:00:00,12.74,32.36,31.34,32.42,30.77,60,62,58,0.3620,19.23,0.6,0.6,323,42.53,5.0,5.00,.,0.0000,-.000191,-.000276
AgMet,15min,scipio,127,30OCT2018:22:15:00,12.75,33.89,32.84,33.89,32.17,58,59,55,0.3650,19.51,1.1,0.9,273,23.31,3.5,5.01,.,0.0000,-.000158,-.000214
AgMet,15min,scipio,127,30OCT2018:22:30:00,12.73,33.59,33.57,34.01,33.03,56,57,55,0.3620,19.49,0.3,0.8,32,68.90,2.6,5.01,.,0.0000,-.000170,-.000236
AgMet,15min,scipio,127,30OCT2018:22:45:00,12.72,35.19,34.10,35.25,33.41,55,56,52,0.3640,19.46,2.0,0.8,305,25.65,6.4,5.01,.,0.0000,-.000170,-.000235
AgMet,15min,scipio,127,30OCT2018:23:00:00,12.72,33.72,34.97,35.37,33.72,53,55,52,0.3570,19.43,2.3,2.4,310,16.95,5.9,5.02,.,0.0000,-.000035,-.000025
AgMet,15min,scipio,127,30OCT2018:23:15:00,12.71,31.95,33.37,34.03,31.89,55,58,54,0.3530,19.06,2.8,2.5,306,7.39,4.4,5.02,.,0.0000,-.000040,-.000032
AgMet,15min,scipio,127,30OCT2018:23:30:00,12.71,28.28,31.07,32.68,28.09,60,65,57,0.3410,18.73,2.3,2.9,353,46.32,4.6,5.02,.,0.0000,-.000025,-.000014
AgMet,15min,scipio,127,30OCT2018:23:45:00,12.69,26.57,28.16,29.13,26.44,66,69,64,0.3390,18.22,0.1,0.9,57,7.70,2.0,5.01,.,0.0000,-.000149,-.000203
AgMet,15min,scipio,127,31OCT2018:00:00:00,12.69,23.75,25.54,27.55,23.39,72,76,68,0.3320,17.72,2.5,1.0,118,20.37,5.0,5.01,.,0.0000,-.000141,-.000191
AgMet,15min,scipio,127,31OCT2018:00:15:00,12.68,25.34,26.34,29.50,23.75,72,77,65,0.3420,18.44,2.5,3.1,136,39.17,5.0,5.01,.,0.0000,-.000045,-.000045
AgMet,15min,scipio,127,31OCT2018:00:30:00,12.68,26.08,25.59,26.38,24.85,73,75,71,0.3430,18.17,0.6,1.2,86,57.62,2.4,5.01,.,0.0000,-.000131,-.000174
AgMet,15min,scipio,127,31OCT2018:00:45:00,12.67,23.51,24.87,26.14,23.39,74,78,71,0.3360,17.63,2.2,1.4,127,23.08,3.3,5.01,.,0.0000,-.000115,-.000148
AgMet,15min,sutherland,70,30OCT2018:00:00:00,12.63,42.69,42.21,43.06,41.42,60,61,58,0.5520,29.14,2.7,2.4,349,17.00,3.7,4.05,.,0.0000,-.000058,-.000055
AgMet,15min,sutherland,70,30OCT2018:00:15:00,12.64,40.69,41.35,42.76,40.57,63,69,59,0.5930,29.58,2.3,2.5,326,68.84,4.2,4.05,.,0.0000,-.000057,-.000053
AgMet,15min,sutherland,70,30OCT2018:00:30:00,12.63,40.82,40.93,41.66,40.27,64,69,61,0.5320,29.50,3.4,2.8,294,10.99,4.4,4.05,.,0.0000,-.000043,-.000035
AgMet,15min,sutherland,70,30OCT2018:00:45:00,12.63,38.75,40.26,41.00,38.63,62,65,61,0.5200,28.27,2.6,3.3,354,38.96,4.8,4.05,.,0.0000,-.000011,.0000087
AgMet,15min,sutherland,70,30OCT2018:01:00:00,12.63,41.00,39.29,41.18,38.21,65,68,61,0.5290,28.60,2.7,2.5,57,13.24,3.7,4.05,.,0.0000,-.000068,-.000070
AgMet,15min,sutherland,70,30OCT2018:01:15:00,12.62,40.59,41.44,41.98,40.53,59,61,58,0.5090,28.09,3.5,3.1,358,12.48,4.6,4.05,.,0.0116,-.000011,.0000103
AgMet,15min,sutherland,70,30OCT2018:01:30:00,12.61,39.50,39.85,40.71,39.32,60,61,59,0.4990,27.24,4.4,4.0,343,4.18,5.3,4.05,.,0.0233,.0000315,.0000627
AgMet,15min,sutherland,70,30OCT2018:01:45:00,12.6,38.84,38.75,39.68,38.23,62,63,60,0.4920,26.82,4.2,4.3,339,8.36,5.0,4.05,.,0.0233,.0000372,.0000680
AgMet,15min,sutherland,70,30OCT2018:02:00:00,12.61,38.17,38.48,38.90,38.05,62,63,61,0.4930,26.71,3.9,4.1,343,3.90,4.8,4.05,.,0.0233,.0000259,.0000538
AgMet,15min,sutherland,70,30OCT2018:02:15:00,12.6,37.26,37.57,38.30,37.14,64,66,63,0.4910,26.64,3.1,3.7,343,3.79,4.2,4.05,.,0.0233,-.000002,.0000178
AgMet,15min,sutherland,70,30OCT2018:02:30:00,12.6,37.81,37.23,37.93,36.48,66,67,64,0.5000,26.76,1.7,2.2,349,14.55,3.1,4.05,.,0.0233,-.000082,-.000092
AgMet,15min,sutherland,70,30OCT2018:02:45:00,12.59,36.17,37.06,37.87,35.99,66,67,65,0.4800,26.60,2.0,2.0,332,16.00,3.1,4.05,.,0.0116,-.000096,-.000112
AgMet,15min,sutherland,70,30OCT2018:03:00:00,12.58,35.15,35.60,36.29,35.02,68,70,67,0.4770,26.23,1.3,1.7,43,38.50,2.4,4.05,.,0.0116,-.000115,-.000142
AgMet,15min,sutherland,70,30OCT2018:03:15:00,12.57,36.30,35.76,36.42,34.96,70,71,69,0.4990,26.89,0.9,1.0,54,34.61,2.0,4.05,.,0.0116,-.000174,-.000240
AgMet,15min,sutherland,70,30OCT2018:03:30:00,12.57,36.54,36.64,37.15,36.12,69,71,66,0.4880,27.37,1.4,0.9,323,39.63,2.9,4.06,.,0.0116,-.000177,-.000245
AgMet,15min,sutherland,70,30OCT2018:03:45:00,12.57,34.43,35.12,36.60,34.25,70,73,67,0.4840,26.26,1.4,1.7,49,69.93,2.9,4.06,.,0.0116,-.000118,-.000146
AgMet,15min,sutherland,70,30OCT2018:04:00:00,12.56,35.41,35.17,35.89,34.25,72,75,69,0.4850,26.91,2.0,1.4,333,78.26,4.4,4.06,.,0.0000,-.000140,-.000183
AgMet,15min,sutherland,70,30OCT2018:04:15:00,12.56,34.01,34.70,35.59,33.35,71,74,69,0.4870,26.18,3.3,3.0,1,29.52,4.6,4.06,.,0.0000,-.000052,-.000051
AgMet,15min,sutherland,70,30OCT2018:04:30:00,12.56,33.10,33.41,34.14,32.80,75,76,73,0.4840,26.25,2.7,2.8,8,8.74,3.9,4.06,.,0.0000,-.000072,-.000078
AgMet,15min,sutherland,70,30OCT2018:04:45:00,12.55,34.80,34.79,35.89,33.04,73,76,70,0.4850,26.87,4.3,3.5,6,8.58,7.2,4.06,.,0.0000,-.000038,-.000033
AgMet,15min,sutherland,70,30OCT2018:05:00:00,12.54,34.26,34.24,34.80,33.84,73,74,71,0.4920,26.41,4.0,4.2,335,12.18,5.7,4.07,.,0.0000,-.000018,-.000006
AgMet,15min,sutherland,70,30OCT2018:05:15:00,12.53,37.00,36.00,37.30,34.14,71,74,69,0.5190,27.50,5.2,4.7,328,13.12,8.6,4.07,.,0.0000,.0000059,.0000241
AgMet,15min,sutherland,70,30OCT2018:05:30:00,12.53,34.39,34.90,37.06,34.03,74,76,70,0.5120,27.35,2.5,3.7,61,17.66,4.2,4.07,.,0.0000,-.000035,-.000028
AgMet,15min,sutherland,70,30OCT2018:05:45:00,12.53,35.48,34.94,35.66,34.21,75,76,73,0.5100,27.70,2.5,2.6,34,7.53,3.7,4.07,.,0.0000,-.000082,-.000092
AgMet,15min,sutherland,70,30OCT2018:06:00:00,12.52,35.97,35.97,36.33,35.30,72,73,71,0.5160,27.83,4.1,3.2,360,9.20,5.9,4.07,.,0.0116,-.000048,-.000045
AgMet,15min,sutherland,70,30OCT2018:06:15:00,12.51,37.12,36.48,37.24,35.79,70,72,68,0.5130,27.69,5.3,4.6,342,7.33,7.5,4.08,.,0.0116,.0002356,.0004102
AgMet,15min,sutherland,70,30OCT2018:06:30:00,12.51,37.79,37.58,37.91,37.06,67,68,66,0.5090,27.66,7.2,6.3,345,7.52,9.6,4.08,.,0.0116,.0003405,.0005936
AgMet,15min,sutherland,70,30OCT2018:06:45:00,12.5,37.97,37.78,38.21,37.42,66,67,64,0.5000,27.34,7.9,7.6,351,8.18,10.3,4.08,.,0.0116,.0004060,.0007077
AgMet,15min,sutherland,70,30OCT2018:07:00:00,12.49,37.79,37.78,38.09,37.48,65,66,65,0.4970,27.10,5.8,7.2,352,9.67,9.4,4.08,.,0.0116,.0003983,.0006944
AgMet,15min,sutherland,70,30OCT2018:07:15:00,12.49,37.18,37.59,38.03,37.06,65,66,64,0.4940,27.00,3.4,4.3,3,17.63,5.7,4.08,.,0.0116,.0002688,.0004685
AgMet,15min,sutherland,70,30OCT2018:07:30:00,12.49,37.97,37.46,38.03,37.06,64,66,62,0.4830,26.56,5.0,3.8,319,9.42,10.3,4.08,.,0.0233,.0002470,.0004304
AgMet,15min,sutherland,70,30OCT2018:07:45:00,12.47,37.30,37.64,38.15,37.12,63,64,62,0.4780,26.13,6.9,6.4,330,6.57,11.0,4.08,.,0.2093,.0003886,.0006773
AgMet,15min,sutherland,70,30OCT2018:08:00:00,12.48,36.45,36.84,37.42,36.33,64,65,63,0.4730,25.96,5.1,5.9,327,7.09,7.0,4.08,.,1.5930,.0003484,.0006036
AgMet,15min,sutherland,70,30OCT2018:08:15:00,12.49,36.03,36.13,36.64,35.85,65,66,65,0.4700,25.64,3.8,4.4,331,6.02,5.0,4.08,.,6.2209,.0002869,.0004836
AgMet,15min,sutherland,70,30OCT2018:08:30:00,12.51,35.12,35.45,36.03,34.75,67,69,65,0.4750,25.60,3.5,3.7,27,54.33,5.9,4.08,.,25.3605,.0003109,.0004735
AgMet,15min,sutherland,70,30OCT2018:08:45:00,12.59,35.72,35.52,35.91,34.94,67,69,66,0.4780,25.78,2.7,3.0,25,18.15,4.6,4.07,.,60.4186,.0004235,.0005704
AgMet,15min,sutherland,70,30OCT2018:09:00:00,12.63,36.39,35.95,36.51,35.60,68,68,66,0.4860,26.28,2.4,2.7,27,28.59,4.4,4.08,.,66.6512,.0004397,.0005771
AgMet,15min,sutherland,70,30OCT2018:09:15:00,12.77,36.94,36.87,37.18,36.33,66,67,66,0.4920,26.72,1.7,1.8,357,22.31,3.3,4.08,.,92.9535,.0005310,.0006452
AgMet,15min,sutherland,70,30OCT2018:09:30:00,12.93,37.79,37.33,38.03,36.88,64,66,63,0.4900,26.46,2.9,2.3,354,16.98,5.3,4.08,.,91.8023,.0005588,.0007013
AgMet,15min,sutherland,70,30OCT2018:09:45:00,13.79,40.82,38.93,40.94,37.73,61,64,56,0.4850,26.72,4.0,3.4,343,32.63,10.1,4.08,.,205.1163,.0010463,.0012817
AgMet,15min,sutherland,70,30OCT2018:10:00:00,14.73,42.40,42.05,42.70,40.88,54,57,52,0.4820,26.54,7.2,5.9,343,11.37,11.4,4.09,.,304.1860,.0015766,.0020146
AgMet,15min,sutherland,70,30OCT2018:10:15:00,14.73,43.01,43.00,43.67,42.28,52,54,50,0.4860,26.65,6.3,6.8,333,11.94,9.9,4.10,.,341.5116,.0017756,.0022868
AgMet,15min,sutherland,70,30OCT2018:10:30:00,14.65,44.33,43.89,44.46,42.95,50,53,48,0.4920,26.48,5.3,5.8,334,15.90,9.0,4.10,.,376.8605,.0019279,.0024268
AgMet,15min,sutherland,70,30OCT2018:10:45:00,14.64,46.88,45.56,46.94,44.27,47,50,44,0.4900,26.70,4.9,4.6,326,26.54,12.9,4.10,.,411.0465,.0021063,.0025834
AgMet,15min,sutherland,70,30OCT2018:11:00:00,14.69,47.78,47.33,47.97,46.63,42,45,40,0.4570,25.66,9.6,7.7,352,14.27,14.9,4.09,.,444.3023,.0024502,.0031818
AgMet,15min,sutherland,70,30OCT2018:11:15:00,14.61,47.65,47.82,48.39,47.29,40,42,39,0.4400,24.71,9.3,9.4,348,16.14,15.3,4.09,.,473.0233,.0026581,.0035289
AgMet,15min,sutherland,70,30OCT2018:11:30:00,14.59,48.31,48.30,48.91,47.46,39,40,37,0.4310,24.26,11.0,10.2,337,10.95,16.9,4.09,.,498.9535,.0028119,.0037604
AgMet,15min,sutherland,70,30OCT2018:11:45:00,14.58,49.51,48.68,49.51,48.06,38,39,36,0.4470,23.95,9.8,10.0,346,15.88,16.2,4.09,.,523.6047,.0029180,.0038836
AgMet,15min,sutherland,70,30OCT2018:12:00:00,14.55,49.64,48.92,49.82,48.12,37,38,35,0.4360,23.53,8.6,9.8,357,13.96,14.5,4.08,.,545.9302,.0030020,.0039751
AgMet,15min,sutherland,70,30OCT2018:12:15:00,14.57,49.57,49.16,50.06,48.36,36,38,34,0.4130,23.06,8.1,8.4,357,20.45,14.9,4.08,.,563.4884,.0030323,.0039443
AgMet,15min,sutherland,70,30OCT2018:12:30:00,14.54,49.44,49.85,50.54,49.15,35,36,34,0.4240,23.22,7.8,7.6,352,18.01,15.1,4.08,.,579.3023,.0030885,.0039663
AgMet,15min,sutherland,70,30OCT2018:12:45:00,14.51,50.34,49.54,50.46,48.83,35,36,34,0.4310,23.11,8.7,8.4,342,22.47,15.6,4.07,.,590.1163,.0031427,.0040678
AgMet,15min,sutherland,70,30OCT2018:13:00:00,14.51,49.91,49.65,50.33,48.88,34,36,33,0.4140,22.60,7.7,8.1,354,17.20,16.4,4.07,.,598.6047,.0031891,.0041104
AgMet,15min,sutherland,70,30OCT2018:13:15:00,14.5,50.64,50.35,50.94,49.48,33,35,31,0.4070,22.26,6.9,7.8,355,27.25,14.0,4.07,.,615.3488,.0033160,.0042545
AgMet,15min,sutherland,70,30OCT2018:13:30:00,13.93,49.85,51.22,52.21,49.79,32,33,31,0.4020,22.26,7.6,6.5,336,19.77,18.6,4.07,.,586.2791,.0031916,.0040453
AgMet,15min,sutherland,70,30OCT2018:13:45:00,13.85,48.76,49.91,51.42,48.76,32,34,31,0.3880,21.59,6.6,7.6,341,33.33,16.9,4.07,.,302.2093,.0021045,.0029526
AgMet,15min,sutherland,70,30OCT2018:14:00:00,14.5,51.06,50.24,51.49,48.64,31,33,28,0.3650,20.59,8.7,7.3,338,19.04,16.4,4.06,.,498.7209,.0027769,.0036642
AgMet,15min,sutherland,70,30OCT2018:14:15:00,14.5,51.49,50.71,51.67,50.03,29,30,28,0.3730,19.58,7.1,8.0,334,22.56,15.8,4.06,.,445.1163,.0026284,.0035915
AgMet,15min,sutherland,70,30OCT2018:14:30:00,14.56,51.90,51.40,52.57,49.67,30,31,28,0.3930,20.88,7.3,7.4,344,34.08,18.4,4.06,.,495.5814,.0028423,.0037690
AgMet,15min,sutherland,70,30OCT2018:14:45:00,14.5,51.90,51.88,52.87,50.51,30,32,29,0.4080,21.79,8.8,7.7,336,25.30,17.5,4.06,.,523.4884,.0030069,.0039671
AgMet,15min,sutherland,70,30OCT2018:15:00:00,14.48,51.10,52.02,53.11,50.68,30,31,28,0.3770,21.43,12.5,10.9,340,12.50,18.9,4.06,.,421.3953,.0027581,.0039384
AgMet,15min,sutherland,70,30OCT2018:15:15:00,14.57,51.22,51.80,52.98,50.74,29,31,28,0.3850,20.93,11.3,12.0,339,11.64,19.3,4.05,.,475.0000,.0030376,.0043012
AgMet,15min,sutherland,70,30OCT2018:15:30:00,14.55,50.49,51.42,52.43,50.18,31,32,29,0.3980,21.70,12.1,11.7,345,12.68,18.9,4.05,.,392.0930,.0026286,.0038197
AgMet,15min,sutherland,70,30OCT2018:15:45:00,14.47,50.91,51.07,52.30,50.06,31,32,30,0.3980,21.65,12.1,12.1,345,13.58,18.2,4.05,.,318.8372,.0023348,.0035236
AgMet,15min,sutherland,70,30OCT2018:16:00:00,14.48,51.33,50.47,51.70,49.39,32,33,31,0.4000,21.74,12.3,12.2,334,13.30,18.4,4.05,.,296.5116,.0022058,.0033669
AgMet,15min,sutherland,70,30OCT2018:16:15:00,14.47,51.76,51.53,52.18,50.91,31,32,30,0.4010,21.86,12.6,12.3,342,19.21,19.5,4.05,.,375.8140,.0026058,.0038362
AgMet,15min,sutherland,70,30OCT2018:16:30:00,14.53,51.27,51.50,52.12,50.91,31,32,30,0.4070,21.92,13.6,13.2,337,12.54,19.3,4.05,.,333.3721,.0024801,.0037475
AgMet,15min,sutherland,70,30OCT2018:16:45:00,14.46,51.15,51.41,52.00,50.97,31,32,30,0.4000,21.64,14.0,13.7,337,9.45,21.5,4.05,.,292.9070,.0010008,.0011472
AgMet,15min,sutherland,70,30OCT2018:17:00:00,14.45,50.85,51.15,52.00,50.61,31,32,31,0.4020,21.86,14.5,14.3,331,10.28,21.9,4.05,.,253.2558,.0009518,.0010894
AgMet,15min,sutherland,70,30OCT2018:17:15:00,14.46,49.52,50.23,51.15,48.91,33,34,31,0.4120,22.08,14.1,14.5,335,8.38,19.7,4.05,.,153.9535,.0008160,.0009399
AgMet,15min,sutherland,70,30OCT2018:17:30:00,14.5,49.70,49.66,50.06,49.03,35,35,34,0.4220,23.00,16.0,15.2,340,9.00,22.8,4.05,.,150.3488,.0007867,.0009008
AgMet,15min,sutherland,70,30OCT2018:17:45:00,14.49,49.39,49.53,49.94,49.15,35,36,35,0.4220,23.19,15.2,15.5,339,8.73,23.5,4.05,.,130.1163,.0007637,.0008745
AgMet,15min,sutherland,70,30OCT2018:18:00:00,14.5,48.73,48.99,49.45,48.55,35,36,35,0.4160,22.60,15.6,15.5,337,8.62,22.6,4.05,.,92.8837,.0007188,.0008261
AgMet,15min,sutherland,70,30OCT2018:18:15:00,14.27,47.64,48.22,48.79,47.64,36,37,35,0.4140,22.65,13.6,15.0,338,9.37,22.1,4.05,.,58.6977,.0006525,.0007547
AgMet,15min,sutherland,70,30OCT2018:18:30:00,13.65,46.61,47.25,47.88,46.42,38,39,37,0.4160,22.64,12.0,12.5,332,7.91,18.2,4.05,.,24.0349,.0005428,.0006438
AgMet,15min,sutherland,70,30OCT2018:18:45:00,13.33,45.27,45.91,46.79,45.21,39,40,38,0.4090,22.62,9.5,10.8,331,6.87,14.7,4.04,.,2.8023,.0004428,.0005376
AgMet,15min,sutherland,70,30OCT2018:19:00:00,13.06,44.55,45.06,45.58,44.49,40,42,39,0.4160,22.27,9.5,9.4,330,7.10,15.1,4.04,.,0.3372,.0003858,.0004781
AgMet,15min,sutherland,70,30OCT2018:19:15:00,12.87,42.68,43.62,44.61,42.56,43,44,42,0.4080,22.45,7.3,8.5,321,7.64,10.7,4.04,.,0.0116,.0003245,.0004082
