TIMESTAMP,RECORD,Hs,Fc_wpl,LE_wpl,Hc,tau,u_star,Ts_mean,stdev_Ts,cov_Ts_Ux,cov_Ts_Uy,cov_Ts_Uz,co2_mean,stdev_co2,cov_co2_Ux,cov_co2_Uy,cov_co2_Uz,h2o_Avg,stdev_h2o,cov_h2o_Ux,cov_h2o_Uy,cov_h2o_Uz,Ux_Avg,stdev_Ux,cov_Ux_Uy,cov_Ux_Uz,Uy_Avg,stdev_Uy,cov_Uy_Uz,Uz_Avg,stdev_Uz,press_mean,t_hmp_mean,h2o_hmp_mean,rho_a_mean,wnd_dir_compass,wnd_dir_csat3,wnd_spd,rslt_wnd_spd,std_wnd_dir,Fc_irga,LE_irga,co2_wpl_LE,co2_wpl_H,h2o_wpl_LE,h2o_wpl_H,n_Tot,csat_warnings,irga_warnings,del_T_f_Tot,sig_lck_f_Tot,amp_h_f_Tot,amp_l_f_Tot,chopper_f_Tot,detector_f_Tot,pll_f_Tot,sync_f_Tot,agc_Avg,panel_temp_Avg,batt_volt_Avg,e_Pa_ave,station,canopy,network,wateryr
29APR2010:17:30:00,4379,11.82306,0.9907581,332.1856,-6.673348,0.1766896,0.4315958,-6.178939,0.1138454,-0.03446499,0.004350152,0.01240651,770.7828,61.51028,-20.5027,4.279938,0.8333969,11.97854,9.254972,-3.598301,0.482235,0.135376,6.031636,1.497293,-0.3590412,-0.1007402,-1.864501,1.350557,-0.1566837,-0.2585314,0.8030562,72.46211,-7.166134,2.759453,0.9485421,329.8775,-17.17752,6.450186,6.313225,11.80316,0.8333969,330.3174,0.1777493,-0.02038812,1.552704,0.3155325,35715,285,0,0,10,170,116,0,0,0,0,93.575,-5.883288,12.38524,338.66126575,ec_flux,sagegrass,twdef,2010
29APR2010:18:00:00,4380,10.30758,0.7287964,234.4182,-2.75041,0.1329424,0.37433,-6.197999,0.1206652,-0.03643081,-0.004760832,0.01081382,954.9304,53.26682,0.4498291,0.6636658,0.5838718,53.94659,16.012,-0.5254517,-0.6200218,0.09551287,5.699114,1.331688,-0.2672167,-0.04043519,-1.718534,1.227717,-0.134162,-0.2545072,0.746439,72.46815,-7.202475,2.752397,0.9487554,329.4803,-16.7803,6.072208,5.952602,11.36811,0.5838718,233.0514,0.155334,-0.01040942,1.092435,0.2743564,35813,187,0,0,5,94,96,0,0,0,0,94,-5.942923,12.34457,337.74914848,ec_flux,sagegrass,twdef,2010
29APR2010:18:30:00,4381,6.616575,0.1878775,72.74019,2.551037,0.1052154,0.3329718,-6.117395,0.1050247,-0.03233974,-0.003208235,0.006939773,1104.427,65.92769,-8.344025,9.847351,0.1210518,101.3694,11.95785,-1.866436,1.991348,0.02960062,5.019026,1.340891,-0.2551081,-0.07052314,-1.717153,1.191913,-0.08554935,-0.2362384,0.7065642,72.48645,-7.202806,2.7531,0.9489964,331.5872,-18.88724,5.43475,5.304666,12.53159,0.1210518,72.22551,0.05566222,0.01116353,0.3385597,0.1761135,35854,146,0,0,6,60,86,0,0,0,0,94,-6.026698,12.2899,337.8349938,ec_flux,sagegrass,twdef,2010
29APR2010:19:00:00,4382,11.09355,1.971524,1686.46,-82.54395,0.1164921,0.350265,-6.129595,0.1071056,-0.08110796,0.002209742,0.01162905,1220.116,37.44043,-16.3408,0.5963821,0.9423199,142.9313,14.01167,-11.12356,0.2922649,0.6878471,4.011003,1.449499,-0.1858271,-0.09439301,-1.34803,1.014707,-0.07836908,-0.1756754,0.6011811,72.50607,-7.273974,2.738008,0.9495174,331.2767,-18.57669,4.364685,4.231469,14.151,0.9423199,1678.347,1.428137,-0.3989328,7.819757,0.2935678,35881,119,0,0,2,54,71,0,0,0,0,94,-6.120382,12.25643,335.89313665,ec_flux,sagegrass,twdef,2010
29APR2010:19:30:00,4383,8.53376,-0.09572798,-105.544,14.35415,0.07745542,0.2855995,-6.096841,0.09532195,-0.05084968,-0.00067424,0.008944996,1257.947,43.81161,0.9158407,-0.1220938,-0.07488689,177.1765,11.29624,2.155375,-0.111218,-0.04314709,3.568683,1.151852,-0.1085746,-0.06937605,-1.361497,0.9196466,-0.042897,-0.1641154,0.5567821,72.51762,-7.253157,2.742153,0.9495916,333.5824,-20.88235,3.935519,3.819584,13.90245,-0.07488689,-105.2789,-0.09235457,0.07151347,-0.4912217,0.2261362,35840,160,0,0,8,72,90,0,0,0,0,94,-6.224758,12.22569,336.42797452,ec_flux,sagegrass,twdef,2010
29APR2010:20:00:00,4384,4.562799,0.479645,414.8135,-18.4792,0.06971905,0.2708857,-6.289724,0.06843456,-0.0104035,-0.009904934,0.004780009,1305.424,45.36293,-0.4173617,4.990289,0.1996002,237.3047,19.90328,-0.8523843,4.459233,0.1691723,4.144748,0.7191269,-0.02066509,-0.00716171,-0.4851591,0.8594748,-0.07302876,-0.1869373,0.4137727,72.53601,-7.330867,2.725276,0.9501215,319.3763,-6.6763,4.261303,4.173052,11.65667,0.1996002,412.7804,0.375556,-0.09551118,1.913037,0.1201298,35881,119,0,0,3,42,78,0,0,0,0,94,-6.307418,12.20397,334.25966276,ec_flux,sagegrass,twdef,2010
29APR2010:20:30:00,4385,4.520238,-0.224968,-316.1308,22.0514,0.06447789,0.2604596,-6.337212,0.07055999,-0.01489479,0.001931536,0.004733776,1371.14,62.47366,1.467648,-0.2571955,-0.04392672,293.6327,14.85475,1.403191,-0.167073,-0.1290134,4.26574,0.7197419,-0.07343955,0.008376888,0.1126257,0.7925726,-0.06732,-0.2008669,0.4114002,72.55742,-7.344282,2.72281,0.950452,311.1876,1.512401,4.343052,4.267213,10.70375,-0.04392672,-314.7926,-0.3007169,0.1196756,-1.457079,0.1188656,35820,180,0,0,20,90,93,0,0,0,0,94,-6.392411,12.1816,333.94035067,ec_flux,sagegrass,twdef,2010
29APR2010:21:00:00,4386,4.134101,-0.1883276,-306.1064,21.11195,0.06628779,0.2640477,-6.391037,0.06329845,-0.009791258,-0.01363326,0.004328016,1381.931,61.76109,-0.2662506,-0.9166594,-0.01040268,326.8592,13.88124,0.07377434,4.505099,-0.1249208,4.025256,0.6695505,-0.0453973,-0.006928444,-0.0980209,0.8390355,-0.06937608,-0.1827178,0.4001406,72.57533,-7.362628,2.718311,0.9507554,314.095,-1.394958,4.112922,4.026441,11.74545,-0.01040268,-304.8069,-0.2933739,0.1154489,-1.408069,0.1085039,35879,121,0,0,6,54,68,0,0,0,0,94,-6.442053,12.15607,333.36555891,ec_flux,sagegrass,twdef,2010
29APR2010:21:30:00,4387,0.7630371,0.4258983,480.9106,-25.94504,0.04611557,0.2202103,-6.526362,0.04774111,0.004861165,0.004609524,0.0007986382,1396.714,37.60574,-2.244913,-0.6199503,0.1037273,363.3806,9.375633,-2.777244,-1.071985,0.1961823,3.45524,0.6855298,-0.000469923,-0.002361953,0.2679228,0.540475,-0.04843503,-0.1789415,0.3163838,72.58566,-7.38689,2.712382,0.9509817,308.2661,4.433873,3.508158,3.465618,8.919578,0.1037273,478.6847,0.4655442,-0.1433733,2.205943,0.01997988,35940,60,0,0,1,30,32,0,0,0,0,94,-6.485961,12.12711,332.60808076,ec_flux,sagegrass,twdef,2010
29APR2010:22:00:00,4388,0.8289664,0.0640814,103.7513,-4.93183,0.03365659,0.1881033,-6.465186,0.1116089,0.02010651,0.01599136,0.0008674338,1398.868,40.44147,-0.8792335,-0.9603729,-0.00917542,374.3325,6.25647,-0.0356299,0.3630061,0.04231811,3.330937,0.7423498,-0.1173826,-0.00464293,0.4813909,0.7648551,-0.03507692,-0.1537752,0.3288509,72.58734,-7.442714,2.699883,0.9512116,304.4764,8.223532,3.457601,3.365535,13.21746,-0.00917542,103.2562,0.1005509,-0.02729405,0.473526,0.02160503,35936,64,0,0,7,24,40,0,0,0,0,94,-6.531589,12.09647,331.00584024,ec_flux,sagegrass,twdef,2010
29APR2010:22:30:00,4389,1.627251,0.1144159,28.493,0.04010419,0.03569671,0.1936988,-6.447761,0.08418888,0.002244785,0.01178597,0.001702381,1388.662,34.48119,-0.03500754,0.5293834,0.08682418,371.412,5.043054,-0.01808512,0.1757689,0.01160691,3.158661,0.7438203,-0.1629903,-0.008927964,0.4761634,0.7342556,-0.03644152,-0.138121,0.3385197,72.60047,-7.453672,2.698004,0.9514242,304.1273,8.572675,3.292058,3.194367,13.95331,0.08682418,28.32087,0.02737146,0.0002202868,0.1297579,0.04237298,35948,52,0,0,1,30,24,0,0,0,0,94,-6.599196,12.06738,330.76183375,ec_flux,sagegrass,twdef,2010
29APR2010:23:00:00,4390,-2.698829,0.07601627,121.8858,-9.454185,0.0460764,0.2200715,-6.534165,0.128184,-0.0022742,0.02867021,-0.002823586,1380.07,13.90604,0.09563446,-0.1059189,0.01101965,373.9941,3.70509,-0.1104755,-0.2927507,0.04975427,3.399559,0.7054626,-0.101559,-0.004336705,0.6719131,0.6301422,-0.04823691,-0.1734473,0.3373734,72.59331,-7.465084,2.694581,0.9513733,301.5198,11.18026,3.53094,3.465321,11.04221,0.01101965,121.4004,0.1166105,-0.0516139,0.5555431,-0.07019368,35992,8,0,0,3,0,7,0,0,0,0,94,-6.633719,12.04403,330.32800294,ec_flux,sagegrass,twdef,2010
29APR2010:23:30:00,4391,-13.02838,-0.03665859,19.68834,-14.07126,0.04896868,0.2267669,-6.710184,0.1300103,-0.000816029,0.01164054,-0.01361783,1400.693,17.88048,-0.3913126,-0.7454681,0.0218879,396.3284,8.185728,-0.2525692,-0.5721912,0.008168578,3.38086,0.6794494,-0.1260508,0.02052366,0.7363481,0.6050927,-0.04715005,-0.1787041,0.361713,72.59351,-7.704734,2.643382,0.9522678,300.413,12.28708,3.52367,3.460126,10.8774,0.0218879,19.93133,0.01941167,-0.07795816,0.08938607,-0.3323732,35961,39,0,0,1,18,23,0,0,0,0,94,-6.761837,12.02559,323.75924431,ec_flux,sagegrass,twdef,2010
30APR2010:00:00:00,4392,-3.279392,0.1037746,45.96195,-5.818891,0.04602261,0.2198783,-6.687001,0.07481801,-0.01473484,0.009257272,-0.003428967,1420.25,28.72339,0.2821379,-0.4081599,0.09117538,416.2892,6.381016,1.206993,-0.8132741,0.01878631,3.081065,0.6633704,-0.1424493,0.02124069,0.2539126,0.5707563,-0.04343056,-0.1573009,0.3294374,72.60581,-7.571651,2.672642,0.9519333,307.9889,4.711125,3.150653,3.091517,11.0972,0.09117538,45.8386,0.04528417,-0.03268496,0.2079276,-0.08457983,35968,32,0,0,1,6,26,0,0,0,0,94,-6.932755,12.01528,327.50709466,ec_flux,sagegrass,twdef,2010
30APR2010:00:30:00,4393,0.2666664,0.2151111,212.9061,-11.5505,0.04244583,0.2111759,-6.599823,0.1107731,-0.0142154,0.02013522,0.0002788678,1425.891,23.12566,-0.1411572,0.4846592,0.07000923,435.5211,7.10605,-0.536119,0.828577,0.08685732,3.750793,0.6022539,-0.08373821,0.003762782,0.7060669,0.6897601,-0.04443622,-0.1895571,0.332481,72.61585,-7.500995,2.688795,0.9518018,302.0392,10.66086,3.883139,3.816662,10.59819,0.07000923,211.9319,0.2102327,-0.0651308,0.9673006,0.006918554,35939,61,0,0,0,36,28,0,0,0,0,94,-6.932205,12.00765,329.5741478,ec_flux,sagegrass,twdef,2010
30APR2010:01:00:00,4394,-0.6833361,-0.002976616,23.57978,-1.989722,0.0331552,0.1866657,-6.438874,0.09546308,0.01962094,0.0000882503,-0.000714806,1416.465,18.73291,0.2863142,-0.3499508,-0.0149861,434.1163,4.80604,0.4276632,-0.3196838,0.009626873,3.158632,0.8085882,-0.1996543,-0.01028492,0.8320611,0.6963534,-0.03329158,-0.1510524,0.3293712,72.6235,-7.401062,2.709713,0.9515308,297.9422,14.75782,3.359978,3.266385,13.51878,-0.0149861,23.48957,0.02315433,-0.01114485,0.1080786,-0.01786583,35949,51,0,0,1,30,22,0,0,0,0,94,-6.861448,12.00382,332.263074,ec_flux,sagegrass,twdef,2010
30APR2010:01:30:00,4395,0.06468946,0.05976044,39.52153,-2.129503,0.03933339,0.2033225,-6.418002,0.09215284,-0.004308324,0.01301029,0.0000676736,1401.587,17.17631,0.02163541,-0.2462239,0.03319001,425.6829,3.21892,0.03730536,-0.03976416,0.01612234,2.800641,0.8700768,-0.2521223,-0.009605587,1.096793,0.8276917,-0.04020859,-0.1615128,0.3497846,72.62504,-7.376642,2.7144,0.9514604,291.3136,21.38644,3.152822,3.007744,17.37549,0.03319001,39.33851,0.03837281,-0.01180239,0.181329,0.001694217,35965,35,0,0,4,12,23,0,0,0,0,94,-6.770028,12.00083,332.86837432,ec_flux,sagegrass,twdef,2010
30APR2010:02:00:00,4396,-4.296501,0.004046337,-52.44339,-1.3696,0.0569874,0.2447035,-6.364756,0.09848206,0.0130362,0.003652046,-0.004493587,1391.663,18.53712,-1.078763,0.4674783,0.06202209,419.2907,3.879473,-0.5024545,0.1459138,-0.02134895,2.624257,1.057192,-0.348341,-0.0507445,1.261165,0.9248252,-0.03178976,-0.1409883,0.3949164,72.63734,-7.396617,2.7097,0.9516963,287.0321,25.66794,3.118522,2.911584,20.86558,0.06202209,-52.09145,-0.05044011,-0.007535647,-0.2396366,-0.1123101,35978,22,0,0,1,6,17,0,0,0,0,94,-6.709491,11.99852,332.26703725,ec_flux,sagegrass,twdef,2010
30APR2010:02:30:00,4397,-2.927702,0.05448388,23.62209,-4.226898,0.05668104,0.2440093,-6.384064,0.08629912,-0.001059406,0.01346059,-0.003061106,1381.525,19.29396,-0.4941714,-0.007361412,0.05489779,407.8615,5.358353,-0.4427844,0.002336502,0.009668112,2.991681,0.9283116,-0.2377304,-0.01800557,1.264132,0.9163765,-0.05675277,-0.1567004,0.3795551,72.64934,-7.428854,2.703033,0.9519737,289.7936,22.90643,3.405826,3.247803,17.44752,0.05489779,23.59019,0.02266919,-0.02308309,0.1082227,-0.07632757,35966,34,0,0,1,18,17,0,0,0,0,94,-6.716393,11.99562,331.40931609,ec_flux,sagegrass,twdef,2010
30APR2010:03:00:00,4398,-6.142114,-0.02313633,-51.91529,-3.237793,0.04067527,0.2066934,-6.408193,0.1221373,0.01805761,0.02013593,-0.006421216,1368.891,11.8204,-0.2120268,0.1834257,0.04343277,395.4093,4.190126,0.65693,0.9603122,-0.02111471,3.441802,1.011842,-0.2000994,-0.03405547,1.040479,1.035855,-0.02579552,-0.1646122,0.3738424,72.64877,-7.461618,2.695905,0.9520882,295.8796,16.82045,3.758295,3.595629,16.85149,0.04343277,-51.51989,-0.04904939,-0.01751971,-0.2356998,-0.1597061,35989,11,0,0,1,0,10,0,0,0,0,94,-6.734707,11.9943,330.49462302,ec_flux,sagegrass,twdef,2010
30APR2010:03:30:00,4399,-1.623019,-0.03141029,-3.655372,-1.414295,0.06054962,0.2521595,-6.545837,0.1093387,0.006897822,0.02922782,-0.001696443,1370.805,10.71676,-0.2715311,-0.8411626,-0.02031827,391.7384,2.845411,-0.1068962,-0.1864075,-0.001474172,4.016878,0.9857647,-0.3372682,-0.03122611,0.8768991,1.103142,-0.0553887,-0.1952707,0.4085638,72.64681,-7.517803,2.683879,0.9522715,300.3854,12.31462,4.286143,4.111495,16.35056,-0.02031827,-3.596979,-0.003428579,-0.00766344,-0.01637915,-0.04201306,35952,48,0,0,0,30,21,0,0,0,0,94,-6.781477,11.99163,328.95076433,ec_flux,sagegrass,twdef,2010
30APR2010:04:00:00,4400,-14.36092,-0.01816943,-18.92419,-13.25827,0.07047345,0.2719583,-6.592479,0.1251482,0.01950425,0.01084229,-0.01500161,1383.039,10.45723,-1.076214,0.02787495,0.07203519,401.2631,2.962936,-0.5622559,0.03668499,-0.007569969,2.340616,1.205365,-0.4128737,-0.06086731,1.429124,1.000318,-0.04201719,-0.1368726,0.4537078,72.67385,-7.57563,2.671003,0.9528422,281.2928,31.40715,3.002809,2.742426,23.85213,0.07203519,-18.47072,-0.01775219,-0.07245243,-0.08365308,-0.3698097,35984,16,0,0,0,12,5,0,0,0,0,94,-6.822102,11.99002,327.301347,ec_flux,sagegrass,twdef,2010
30APR2010:04:30:00,4401,-14.98393,0.25001,262.2272,-29.45676,0.1126331,0.3438149,-6.323607,0.1153694,0.03678998,-0.005966201,-0.01565257,1374.068,10.23143,-1.123838,-0.2470083,0.160267,394.4882,6.84113,-0.8355637,-0.506731,0.1071407,3.875096,1.376828,-0.299377,-0.06029987,1.499091,1.33032,-0.1016721,-0.2086918,0.59276,72.69508,-7.498539,2.689607,0.9528326,291.551,21.149,4.397863,4.154955,19.03643,0.160267,261.4234,0.2496315,-0.1598885,1.192257,-0.3884439,35980,20,0,0,2,6,15,0,0,0,0,94,-6.90923,11.98783,329.67672503,ec_flux,sagegrass,twdef,2010
30APR2010:05:00:00,4402,-11.96387,0.08145061,89.56434,-16.88446,0.08794143,0.3037629,-6.451644,0.1564907,0.04643425,0.02416867,-0.01249465,1371.62,10.77168,0.5464807,-0.3262302,0.0876565,391.0382,4.039676,1.000778,-0.2116128,0.03666663,3.473025,1.251231,-0.38328,-0.06372774,1.575096,1.120258,-0.06672993,-0.1926401,0.4689416,72.71092,-7.505837,2.687389,0.9530681,288.3046,24.39539,4.024757,3.813494,18.55781,0.0876565,89.46658,0.08525755,-0.09146343,0.407586,-0.3098263,35981,19,0,0,2,6,13,0,0,0,0,94,-6.935982,11.98581,329.39580611,ec_flux,sagegrass,twdef,2010
30APR2010:05:30:00,4403,-2.402136,0.07544681,69.41067,-6.245673,0.08837819,0.3045705,-6.353603,0.06539572,0.007921884,-0.000292194,-0.002509601,1372.819,8.305902,0.02373934,0.1268249,0.04332053,393.0848,3.406766,0.3486699,0.04361603,0.02834211,3.73197,1.361781,-0.4340963,-0.07188091,1.500712,1.18001,-0.05863566,-0.1936191,0.5193742,72.72539,-7.363967,2.718586,0.9527293,290.7937,21.90627,4.232503,4.022395,18.04712,0.04332053,69.15475,0.06598458,-0.0338583,0.3188321,-0.06292208,35979,21,0,0,1,12,9,0,0,0,0,94,-6.91626,11.9832,333.39760453,ec_flux,sagegrass,twdef,2010
30APR2010:06:00:00,4404,-11.21467,0.1478209,135.52,-18.68826,0.05582429,0.2419735,-6.439258,0.1134533,0.01043174,0.0007558987,-0.0117078,1368.157,12.07362,-0.5224367,-0.04681289,0.1202945,388.2141,2.297318,-0.1710127,-0.0556733,0.05540749,2.973691,1.102332,-0.2856321,-0.02391895,1.386394,1.006254,-0.05344269,-0.1491001,0.445881,72.74364,-7.486808,2.69031,0.9534276,287.7042,24.99579,3.474932,3.280995,19.13562,0.1202945,135.1943,0.1284605,-0.1009341,0.6163475,-0.2906106,35987,13,0,0,0,6,7,0,0,0,0,94,-6.833563,11.98688,329.77745634,ec_flux,sagegrass,twdef,2010
30APR2010:06:30:00,4405,1.075848,0.1287534,73.67551,-3.018648,0.06804954,0.2672267,-6.394007,0.09390058,0.006334793,0.009917721,0.00112373,1357.293,5.695137,-0.3639042,0.05765438,0.07578564,378.3585,4.455892,-0.02628183,0.1347303,0.03004456,3.180801,1.004383,-0.2118086,-0.05134932,0.9521742,1.030445,-0.04962513,-0.1528391,0.3999329,72.74803,-7.340678,2.723848,0.9529396,296.0349,16.66511,3.50622,3.320258,18.65423,0.07578564,73.30872,0.06914213,-0.0161744,0.3385648,0.02822706,35998,2,0,0,0,0,2,0,0,0,0,94,-6.801468,11.99446,334.07218606,ec_flux,sagegrass,twdef,2010
30APR2010:07:00:00,4406,3.793483,0.127964,83.15463,-0.8398063,0.04282745,0.2120215,-6.322449,0.1021663,-0.01668297,-0.02937899,0.003963258,1342.776,6.808701,-0.02686834,1.968324,0.05525851,363.1938,6.03503,0.1418042,1.74867,0.03388,3.054507,1.040203,-0.0121814,-0.03444973,0.8547106,1.194252,-0.02887905,-0.1391462,0.4396904,72.77465,-7.186249,2.758052,0.9527135,297.0674,15.63263,3.402493,3.171839,21.08953,0.05525851,82.66719,0.07715588,-0.004450421,0.3866855,0.1007509,35997,3,0,0,1,0,3,0,0,0,0,94,-6.611684,12.02421,338.46372702,ec_flux,sagegrass,twdef,2010
30APR2010:07:30:00,4407,4.059251,0.1777314,120.2877,-2.640355,0.05714073,0.2449006,-6.173229,0.1011835,-0.0331423,-0.0129769,0.004240883,1310.767,11.97037,-0.04587936,-0.004390717,0.08240438,337.2483,8.128325,-0.02615452,0.008609772,0.04902267,2.966433,1.286519,0.3200867,-0.05975608,0.5987768,1.160026,0.005134761,-0.1589132,0.4462564,72.80352,-7.086665,2.779055,0.952722,301.2881,11.4119,3.239836,3.026258,20.79706,0.08240438,119.6153,0.1089809,-0.01365385,0.563783,0.1085926,35987,13,0,0,0,12,1,0,0,0,0,94,-6.325328,12.04494,341.16887177,ec_flux,sagegrass,twdef,2010
30APR2010:08:00:00,4408,5.798065,-0.1478482,-172.3949,15.36342,0.03624789,0.195053,-6.069085,0.08570912,-0.02118877,-0.01220022,0.006057341,1273.424,11.24075,-0.1929493,0.138238,-0.07299507,309.4992,7.82187,-0.1157627,0.04422855,-0.07038331,2.638557,0.9649454,0.01045066,-0.03747296,0.6044776,0.9493309,0.006576438,-0.1333986,0.4103733,72.83401,-6.98609,2.801343,0.9527471,299.7965,12.90348,2.876246,2.706923,19.65304,-0.07299507,-171.7353,-0.152009,0.07715589,-0.8159292,0.1562959,35999,1,0,0,1,0,1,0,0,0,0,94,-6.04295,12.06382,344.03503871,ec_flux,sagegrass,twdef,2010
30APR2010:08:30:00,4409,8.595894,0.4660665,395.0729,-13.40839,0.0287444,0.1736959,-6.071342,0.1111058,-0.03465501,-0.006543852,0.008980354,1242.259,8.526082,0.05573153,-0.5699387,0.1924214,283.9804,6.908014,-0.04943657,-0.4599161,0.1610503,2.928925,0.9666894,-0.001674086,-0.02939754,0.755478,1.104745,-0.006784491,-0.1561762,0.4152027,72.85177,-6.921598,2.816572,0.9527394,298.2366,14.46347,3.221423,3.024783,20.01231,0.1924214,392.9628,0.339321,-0.06567594,1.877195,0.2329268,35999,1,0,0,0,0,1,0,0,0,0,94,-5.818015,12.08473,345.98913398,ec_flux,sagegrass,twdef,2010
30APR2010:09:00:00,4410,10.25054,-0.1111049,-176.8642,20.07526,0.05520122,0.2408064,-5.943649,0.1790032,-0.02218086,0.03651395,0.01071792,1221.61,7.083348,-0.7468901,-1.058758,-0.05797198,255.4534,11.47472,-1.382714,-2.314604,-0.07224876,3.424096,1.129233,-0.3244745,-0.04980609,1.051721,1.193474,-0.02969732,-0.1695499,0.4367409,72.86428,-6.664814,2.876999,0.9519466,295.6255,17.07451,3.805591,3.581992,19.634,-0.05797198,-176.287,-0.1498271,0.09669425,-0.8609689,0.2837155,35997,3,0,0,1,0,3,0,0,0,0,94,-5.535911,12.28343,353.75287932,ec_flux,sagegrass,twdef,2010
30APR2010:09:30:00,4411,10.67121,0.4895995,527.0842,-18.74328,0.0530711,0.2362116,-5.659704,0.1993118,-0.04052888,-0.01061904,0.01116694,1193.956,15.66138,-0.2042694,0.7494869,0.1420386,213.5217,14.32305,-0.4713535,1.093246,0.2148238,3.94499,1.080155,-0.2844261,-0.04902701,1.203819,1.260354,-0.0266371,-0.1911018,0.4614278,72.87528,-6.415656,2.933776,0.9511648,295.7303,16.96964,4.329504,4.124569,17.62271,0.1420386,524.1702,0.4357947,-0.08823382,2.612827,0.3011838,35968,10,0,0,0,0,10,0,0,0,0,94,-4.967175,12.49264,361.07138776,ec_flux,sagegrass,twdef,2010
30APR2010:10:00:00,4412,24.6445,0.5400467,253.0049,10.44092,0.07767875,0.286103,-5.076035,0.2921136,-0.005153373,0.01208311,0.02584873,1056.058,63.32647,-16.83025,0.4855042,0.3115463,137.736,32.49465,-8.755554,0.3254318,0.1028557,4.164111,1.164483,-0.06466949,-0.07008272,0.9427294,1.362542,-0.04229236,-0.1801805,0.4996557,72.86679,-5.856559,3.064786,0.9489806,299.9437,12.75633,4.487546,4.269509,17.85443,0.3115463,250.9679,0.1850075,0.04349294,1.31006,0.726946,35994,6,0,0,0,0,6,0,0,0,0,94,-4.023033,12.8832,377.98590794,ec_flux,sagegrass,twdef,2010
30APR2010:10:30:00,4413,23.50873,-2.374822,-1213.527,91.22799,0.08300371,0.295885,-4.639441,0.2626856,-0.1577091,0.0006711781,0.02468051,784.1316,94.9502,41.5004,5.002441,-1.995245,28.81847,23.28398,9.571205,1.3144,-0.4950004,4.009557,1.304928,-0.2290493,-0.08548916,0.8059363,1.439233,-0.01887446,-0.1974268,0.509143,72.87318,-5.593955,3.12422,0.9480944,301.3348,11.3652,4.356966,4.089743,20.05999,-1.995245,-1207.801,-0.661762,0.2821854,-6.433456,0.7069325,35999,1,0,0,0,0,1,0,0,0,0,94,-2.707997,12.98711,385.69455842,ec_flux,sagegrass,twdef,2010
30APR2010:11:00:00,4414,19.84622,0.03231468,27.75136,18.21592,0.07029547,0.2723985,-4.274193,0.2162525,-0.1093683,-0.008829817,0.02085146,532.7366,32.11764,-2.826465,-6.894867,-0.01602173,1.898553,2.643379,0.05839995,0.4853044,0.01106405,3.742128,1.356764,-0.09092897,-0.06641678,1.0132,1.407829,-0.03308463,-0.1903517,0.4963572,72.88787,-5.345174,3.184902,0.9473661,297.5502,15.14983,4.14088,3.876879,20.45228,-0.01602173,26.99629,0.01005766,0.03827875,0.1467136,0.6083561,36000,0,0,0,0,0,0,0,0,0,0,64.86819,-1.920819,12.94417,393.55151926,ec_flux,sagegrass,twdef,2010
30APR2010:11:30:00,4415,9.912358,-0.005375057,14.67803,9.044587,0.06810556,0.2680503,-4.099754,0.1912192,-0.0819962,-0.06305394,0.01040887,509.7847,1.415608,0.1636562,0.1300157,-0.02865115,4.523069,0.07491068,-0.02492374,-0.01485576,0.005860232,3.4758,1.430914,-0.2056007,-0.06668371,0.7774456,1.412938,-0.02675527,-0.1752552,0.5222495,72.90868,-5.408154,3.165277,0.9478725,300.0919,12.60809,3.857792,3.56167,22.44145,-0.02865115,14.29897,0.005094831,0.01818126,0.07718708,0.3018749,36000,0,0,0,0,0,0,0,0,0,0,50,-1.702823,12.84566,391.03452176,ec_flux,sagegrass,twdef,2010
30APR2010:12:00:00,4416,11.97121,-0.001311161,15.03281,11.0763,0.04606283,0.2205306,-3.936728,0.2150355,-0.04829358,0.02818087,0.01258061,509.6144,4.731436,0.1893351,0.07645245,-0.02876632,4.632194,0.110661,-0.02014764,-0.009687401,0.005975474,3.194743,1.168363,-0.1802708,-0.03863329,0.5445813,1.167729,-0.02954164,-0.1510657,0.4090744,72.92201,-5.16327,3.231803,0.9471375,303.0262,9.673753,3.4685,3.240821,20.75276,-0.02876632,14.58016,0.005197696,0.02225747,0.0804274,0.3722306,36000,0,0,0,0,0,0,0,0,0,0,50,-1.837878,12.89338,399.61821806,ec_flux,sagegrass,twdef,2010
30APR2010:12:30:00,4417,12.12587,-0.04507673,10.54938,11.48701,0.0208866,0.1486298,-3.706914,0.1762918,-0.0316149,0.005679462,0.01276537,509.2195,14.68118,0.1361294,0.4139049,-0.07175791,4.762372,0.2356096,-0.002533167,-0.009025052,0.004141187,3.311943,1.0109,0.09346505,-0.01194189,0.1368681,1.126248,-0.01858481,-0.1524695,0.4197552,72.90564,-4.77233,3.320091,0.9454882,310.3336,2.366423,3.525773,3.314781,19.81485,-0.07175791,10.1045,0.003606011,0.02307517,0.05736694,0.3875124,36000,0,0,0,0,0,0,0,0,0,0,50,-1.479226,12.8784,411.13405494,ec_flux,sagegrass,twdef,2010
