15min,UCC,Peter Sinks Rim,269,9/15/2018 18:00:00,66.7,10.4,.,.,13.19
15min,UCC,Peter Sinks Rim,269,9/15/2018 18:15:00,66.0,7.9,.,.,13.08
15min,UCC,Peter Sinks Rim,269,9/15/2018 18:30:00,65.5,7.8,.,.,13
15min,UCC,Peter Sinks Rim,269,9/15/2018 18:45:00,65.2,7.2,.,.,12.95
15min,UCC,Peter Sinks Rim,269,9/15/2018 19:00:00,64.9,7.4,.,.,12.93
15min,UCC,Peter Sinks Rim,269,9/15/2018 19:15:00,64.9,8.1,.,.,12.91
15min,UCC,Peter Sinks Rim,269,9/15/2018 19:30:00,64.8,8.2,.,.,12.9
15min,UCC,Peter Sinks Rim,269,9/15/2018 19:45:00,64.6,7.9,.,.,12.9
15min,UCC,Peter Sinks Rim,269,9/15/2018 20:00:00,64.8,10.1,.,.,12.89
15min,UCC,Peter Sinks Rim,269,9/15/2018 20:15:00,65.0,9.5,.,.,12.88
15min,UCC,Peter Sinks Rim,269,9/15/2018 20:30:00,65.4,11.0,.,.,12.88
15min,UCC,Peter Sinks Rim,269,9/15/2018 20:45:00,64.1,6.3,.,.,12.87
15min,UCC,Peter Sinks Rim,269,9/15/2018 21:00:00,60.7,3.6,.,.,12.86
15min,UCC,Peter Sinks Rim,269,9/15/2018 21:15:00,59.2,2.3,.,.,12.86
15min,UCC,Peter Sinks Rim,269,9/15/2018 21:30:00,58.2,2.3,.,.,12.86
15min,UCC,Peter Sinks Rim,269,9/15/2018 21:45:00,57.5,3.4,.,.,12.84
15min,UCC,Peter Sinks Rim,269,9/15/2018 22:00:00,57.4,3.5,.,.,12.84
15min,UCC,Peter Sinks Rim,269,9/15/2018 22:15:00,57.3,2.8,.,.,12.83
15min,UCC,Peter Sinks Rim,269,9/15/2018 22:30:00,55.9,2.0,.,.,12.83
15min,UCC,Peter Sinks Rim,269,9/15/2018 22:45:00,54.6,2.6,.,.,12.82
15min,UCC,Peter Sinks Rim,269,9/15/2018 23:00:00,53.9,2.0,.,.,12.81
15min,UCC,Peter Sinks Rim,269,9/15/2018 23:15:00,53.4,0.1,.,.,12.81
15min,UCC,Peter Sinks Rim,269,9/15/2018 23:30:00,52.8,0.4,.,.,12.81
15min,UCC,Peter Sinks Rim,269,9/15/2018 23:45:00,52.1,0.1,.,.,12.8
15min,UCC,Peter Sinks Rim,269,9/16/2018 00:00:00,51.8,0.0,.,.,12.79
15min,UCC,Peter Sinks Rim,269,9/16/2018 00:15:00,51.4,0.0,.,.,12.78
15min,UCC,Peter Sinks Rim,269,9/16/2018 00:30:00,50.9,0.0,.,.,12.78
15min,UCC,Peter Sinks Rim,269,9/16/2018 00:45:00,51.3,0.0,.,.,12.77
15min,UCC,Peter Sinks Rim,269,9/16/2018 01:00:00,51.2,0.0,.,.,12.77
15min,UCC,Peter Sinks Rim,269,9/16/2018 01:15:00,50.4,0.0,.,.,12.76
15min,UCC,Peter Sinks Rim,269,9/16/2018 01:30:00,49.7,0.0,.,.,12.75
15min,UCC,Peter Sinks Rim,269,9/16/2018 01:45:00,48.5,0.0,.,.,12.75
15min,UCC,Peter Sinks Rim,269,9/16/2018 02:00:00,48.0,0.0,.,.,12.75
15min,UCC,Peter Sinks Rim,269,9/16/2018 02:15:00,47.9,0.0,.,.,12.73
15min,UCC,Peter Sinks Rim,269,9/16/2018 02:30:00,47.3,0.0,.,.,12.73
15min,UCC,Peter Sinks Rim,269,9/16/2018 02:45:00,47.4,0.0,.,.,12.73
15min,UCC,Peter Sinks Rim,269,9/16/2018 03:00:00,46.7,0.0,.,.,12.72
15min,UCC,Peter Sinks Rim,269,9/16/2018 03:15:00,46.7,0.1,.,.,12.72
15min,UCC,Peter Sinks Rim,269,9/16/2018 03:30:00,46.4,0.0,.,.,12.71
15min,UCC,Peter Sinks Rim,269,9/16/2018 03:45:00,46.7,0.4,.,.,12.7
15min,UCC,Peter Sinks Rim,269,9/16/2018 04:00:00,47.0,1.0,.,.,12.7
15min,UCC,Peter Sinks Rim,269,9/16/2018 04:15:00,47.6,1.1,.,.,12.7
15min,UCC,Peter Sinks Rim,269,9/16/2018 04:30:00,48.7,0.7,.,.,12.69
15min,UCC,Peter Sinks Rim,269,9/16/2018 04:45:00,48.6,1.5,.,.,12.69
15min,UCC,Peter Sinks Rim,269,9/16/2018 05:00:00,48.9,2.3,.,.,12.68
15min,UCC,Peter Sinks Rim,269,9/16/2018 05:15:00,49.3,3.0,.,.,12.68
15min,UCC,Peter Sinks Rim,269,9/16/2018 05:30:00,49.6,3.0,.,.,12.67
15min,UCC,Peter Sinks Rim,269,9/16/2018 05:45:00,49.9,3.1,.,.,12.67
15min,UCC,Peter Sinks Rim,269,9/16/2018 06:00:00,49.2,3.0,.,.,12.66
15min,UCC,Peter Sinks Rim,269,9/16/2018 06:15:00,49.3,3.5,.,.,12.66
15min,UCC,Peter Sinks Rim,269,9/16/2018 06:30:00,49.8,3.3,.,.,12.66
15min,UCC,Peter Sinks Rim,269,9/16/2018 06:45:00,50.3,3.5,.,.,12.67
15min,UCC,Peter Sinks Rim,269,9/16/2018 07:00:00,50.5,3.9,.,.,12.68
15min,UCC,Peter Sinks Rim,269,9/16/2018 07:15:00,51.7,4.3,.,.,12.7
15min,UCC,Peter Sinks Rim,269,9/16/2018 07:30:00,52.2,4.3,.,.,12.72
15min,UCC,Peter Sinks Rim,269,9/16/2018 07:45:00,53.6,5.2,.,.,12.75
15min,UCC,Peter Sinks Rim,269,9/16/2018 08:00:00,55.1,5.3,.,.,12.76
15min,UCC,Peter Sinks Rim,269,9/16/2018 08:15:00,57.1,6.2,.,.,12.78
15min,UCC,Peter Sinks Rim,269,9/16/2018 08:30:00,58.0,6.3,.,.,12.81
15min,UCC,Peter Sinks Rim,269,9/16/2018 08:45:00,58.9,7.1,.,.,12.84
15min,UCC,Peter Sinks Rim,269,9/16/2018 09:00:00,59.3,8.8,.,.,12.88
15min,UCC,Peter Sinks Rim,269,9/16/2018 09:15:00,59.8,8.3,.,.,12.9
15min,UCC,Peter Sinks Rim,269,9/16/2018 09:30:00,60.7,8.8,.,.,12.93
15min,UCC,Peter Sinks Rim,269,9/16/2018 09:45:00,61.3,9.0,.,.,12.98
15min,UCC,Peter Sinks Rim,269,9/16/2018 10:00:00,62.6,8.8,.,.,13.03
15min,UCC,Peter Sinks Rim,269,9/16/2018 10:15:00,62.9,9.3,.,.,13.16
15min,UCC,Peter Sinks Rim,269,9/16/2018 10:30:00,63.1,10.9,.,.,13.17
15min,UCC,Peter Sinks Rim,269,9/16/2018 10:45:00,63.7,11.7,.,.,13.18
15min,UCC,Peter Sinks Rim,269,9/16/2018 11:00:00,64.2,11.7,.,.,13.22
15min,UCC,Peter Sinks Rim,269,9/16/2018 11:15:00,64.1,11.8,.,.,13.38
15min,UCC,Peter Sinks Rim,269,9/16/2018 11:30:00,63.8,13.9,.,.,14.1
15min,UCC,Peter Sinks Rim,269,9/16/2018 11:45:00,64.5,13.8,.,.,14.07
15min,UCC,Peter Sinks Rim,269,9/16/2018 12:00:00,64.4,14.9,.,.,14.03
15min,UCC,Peter Sinks Rim,269,9/16/2018 12:15:00,64.3,14.0,.,.,14.03
15min,UCC,Peter Sinks Rim,269,9/16/2018 12:30:00,64.7,13.3,.,.,14
15min,UCC,Peter Sinks Rim,269,9/16/2018 12:45:00,65.0,14.2,.,.,13.6
15min,UCC,Peter Sinks Rim,269,9/16/2018 13:00:00,64.8,13.4,.,.,13.59
15min,UCC,Peter Sinks Rim,269,9/16/2018 13:15:00,65.2,15.1,.,.,13.56
15min,UCC,Peter Sinks Rim,269,9/16/2018 13:30:00,65.5,15.1,.,.,13.56
15min,UCC,Peter Sinks Rim,269,9/16/2018 13:45:00,65.5,13.7,.,.,13.57
15min,UCC,Peter Sinks Rim,269,9/16/2018 14:00:00,65.8,12.6,.,.,13.57
15min,UCC,Peter Sinks Rim,269,9/16/2018 14:15:00,66.6,12.0,.,.,13.57
15min,UCC,Peter Sinks Rim,269,9/16/2018 14:30:00,66.3,12.4,.,.,13.55
15min,UCC,Peter Sinks Rim,269,9/16/2018 14:45:00,66.7,11.7,.,.,13.53
15min,UCC,Peter Sinks Rim,269,9/16/2018 15:00:00,66.1,11.6,.,.,13.53
15min,UCC,Peter Sinks Rim,269,9/16/2018 15:15:00,67.0,11.3,.,.,13.5
15min,UCC,Peter Sinks Rim,269,9/16/2018 15:30:00,67.1,10.5,.,.,13.51
15min,UCC,Peter Sinks Rim,269,9/16/2018 15:45:00,67.0,11.1,.,.,13.48
15min,UCC,Peter Sinks Rim,269,9/16/2018 16:00:00,67.5,10.1,.,.,13.48
15min,UCC,Peter Sinks Rim,269,9/16/2018 16:15:00,66.8,8.5,.,.,13.45
15min,UCC,Peter Sinks Rim,269,9/16/2018 16:30:00,67.4,7.4,.,.,13.45
15min,UCC,Peter Sinks Rim,269,9/16/2018 16:45:00,67.1,6.2,.,.,13.42
15min,UCC,Peter Sinks Rim,269,9/16/2018 17:00:00,65.9,6.6,.,.,13.41
15min,UCC,Peter Sinks Rim,269,9/16/2018 17:15:00,66.0,7.4,.,.,13.41
15min,UCC,Peter Sinks Rim,269,9/16/2018 17:30:00,65.1,7.8,.,.,13.42
15min,UCC,Peter Sinks Rim,269,9/16/2018 17:45:00,64.9,6.4,.,.,13.44
15min,UCC,Peter Sinks Rim,269,9/16/2018 18:00:00,63.7,6.4,.,.,13.47
15min,UCC,Peter Sinks Rim,269,9/16/2018 18:15:00,61.4,6.5,.,.,13.19
15min,UCC,Peter Sinks Rim,269,9/16/2018 18:30:00,60.2,4.8,.,.,13.08
15min,UCC,Peter Sinks Rim,269,9/16/2018 18:45:00,59.3,4.5,.,.,13
15min,UCC,Peter Sinks Rim,269,9/16/2018 19:00:00,58.4,5.0,.,.,12.95
15min,UCC,Peter Sinks Rim,269,9/16/2018 19:15:00,58.4,6.2,.,.,12.93
15min,UCC,Peter Sinks Rim,269,9/16/2018 19:30:00,58.7,6.8,.,.,12.92
15min,UCC,Peter Sinks Rim,269,9/16/2018 19:45:00,58.7,6.0,.,.,12.9
15min,UCC,Peter Sinks Rim,269,9/16/2018 20:00:00,58.3,5.1,.,.,12.9
15min,UCC,Peter Sinks Rim,269,9/16/2018 20:15:00,58.0,4.5,.,.,12.88
15min,UCC,Peter Sinks Rim,269,9/16/2018 20:30:00,58.2,4.7,.,.,12.88
15min,UCC,Peter Sinks Rim,269,9/16/2018 20:45:00,57.9,3.4,.,.,12.87
15min,UCC,Peter Sinks Rim,269,9/16/2018 21:00:00,58.0,3.5,.,.,12.86
15min,UCC,Peter Sinks Rim,269,9/16/2018 21:15:00,58.0,3.3,.,.,12.85
15min,UCC,Peter Sinks Rim,269,9/16/2018 21:30:00,57.1,1.0,.,.,12.85
15min,UCC,Peter Sinks Rim,269,9/16/2018 21:45:00,55.9,0.1,.,.,12.84
15min,UCC,Peter Sinks Rim,269,9/16/2018 22:00:00,55.4,0.0,.,.,12.84
15min,UCC,Peter Sinks Rim,269,9/16/2018 22:15:00,54.9,0.0,.,.,12.82
15min,UCC,Peter Sinks Rim,269,9/16/2018 22:30:00,54.4,0.0,.,.,12.82
15min,UCC,Peter Sinks Rim,269,9/16/2018 22:45:00,54.8,0.0,.,.,12.82
15min,UCC,Peter Sinks Rim,269,9/16/2018 23:00:00,54.5,0.0,.,.,12.81
15min,UCC,Peter Sinks Rim,269,9/16/2018 23:15:00,54.2,0.0,.,.,12.81
15min,UCC,Peter Sinks Rim,269,9/16/2018 23:30:00,54.4,0.0,.,.,12.79
15min,UCC,Peter Sinks Rim,269,9/16/2018 23:45:00,53.2,0.0,.,.,12.79
15min,UCC,Peter Sinks Rim,269,9/17/2018 00:00:00,52.6,0.0,.,.,12.78
15min,UCC,Peter Sinks Rim,269,9/17/2018 00:15:00,51.8,0.0,.,.,12.77
15min,UCC,Peter Sinks Rim,269,9/17/2018 00:30:00,51.7,0.0,.,.,12.77
15min,UCC,Peter Sinks Rim,269,9/17/2018 00:45:00,51.4,0.1,.,.,12.76
15min,UCC,Peter Sinks Rim,269,9/17/2018 01:00:00,50.8,0.0,.,.,12.76
15min,UCC,Peter Sinks Rim,269,9/17/2018 01:15:00,51.1,0.0,.,.,12.75
15min,UCC,Peter Sinks Rim,269,9/17/2018 01:30:00,50.4,0.0,.,.,12.75
15min,UCC,Peter Sinks Rim,269,9/17/2018 01:45:00,50.8,0.0,.,.,12.74
15min,UCC,Peter Sinks Rim,269,9/17/2018 02:00:00,50.0,0.0,.,.,12.74
15min,UCC,Peter Sinks Rim,269,9/17/2018 02:15:00,50.1,0.0,.,.,12.73
15min,UCC,Peter Sinks Rim,269,9/17/2018 02:30:00,49.9,0.0,.,.,12.72
15min,UCC,Peter Sinks Rim,269,9/17/2018 02:45:00,48.7,0.0,.,.,12.71
15min,UCC,Peter Sinks Rim,269,9/17/2018 03:00:00,48.1,0.0,.,.,12.71
15min,UCC,Peter Sinks Rim,269,9/17/2018 03:15:00,49.4,0.0,.,.,12.71
15min,UCC,Peter Sinks Rim,269,9/17/2018 03:30:00,49.9,0.0,.,.,12.7
15min,UCC,Peter Sinks Rim,269,9/17/2018 03:45:00,49.3,0.0,.,.,12.7
15min,UCC,Peter Sinks Rim,269,9/17/2018 04:00:00,48.7,0.0,.,.,12.69
15min,UCC,Peter Sinks Rim,269,9/17/2018 04:15:00,49.1,0.0,.,.,12.68
15min,UCC,Peter Sinks Rim,269,9/17/2018 04:30:00,48.9,0.0,.,.,12.68
15min,UCC,Peter Sinks Rim,269,9/17/2018 04:45:00,48.8,0.0,.,.,12.68
15min,UCC,Peter Sinks Rim,269,9/17/2018 05:00:00,48.7,0.0,.,.,12.67
15min,UCC,Peter Sinks Rim,269,9/17/2018 05:15:00,49.1,0.0,.,.,12.66
15min,UCC,Peter Sinks Rim,269,9/17/2018 05:30:00,49.0,0.0,.,.,12.66
15min,UCC,Peter Sinks Rim,269,9/17/2018 05:45:00,49.7,0.0,.,.,12.66
15min,UCC,Peter Sinks Rim,269,9/17/2018 06:00:00,48.9,0.1,.,.,12.65
15min,UCC,Peter Sinks Rim,269,9/17/2018 06:15:00,46.9,0.4,.,.,12.64
15min,UCC,Peter Sinks Rim,269,9/17/2018 06:30:00,47.7,0.0,.,.,12.64
15min,UCC,Peter Sinks Rim,269,9/17/2018 06:45:00,48.2,0.0,.,.,12.66
15min,UCC,Peter Sinks Rim,269,9/17/2018 07:00:00,48.3,0.0,.,.,12.67
15min,UCC,Peter Sinks Rim,269,9/17/2018 07:15:00,49.4,0.0,.,.,12.68
15min,UCC,Peter Sinks Rim,269,9/17/2018 07:30:00,50.9,0.0,.,.,12.7
15min,UCC,Peter Sinks Rim,269,9/17/2018 07:45:00,52.6,0.4,.,.,12.73
15min,UCC,Peter Sinks Rim,269,9/17/2018 08:00:00,54.5,0.7,.,.,12.75
15min,UCC,Peter Sinks Rim,269,9/17/2018 08:15:00,55.7,3.2,.,.,12.77
15min,UCC,Peter Sinks Rim,269,9/17/2018 08:30:00,56.5,3.9,.,.,12.79
15min,UCC,Peter Sinks Rim,269,9/17/2018 08:45:00,58.1,4.3,.,.,12.81
15min,UCC,Peter Sinks Rim,269,9/17/2018 09:00:00,59.6,5.5,.,.,12.86
15min,UCC,Peter Sinks Rim,269,9/17/2018 09:15:00,59.9,6.2,.,.,12.88
15min,UCC,Peter Sinks Rim,269,9/17/2018 09:30:00,60.8,7.1,.,.,12.9
15min,UCC,Peter Sinks Rim,269,9/17/2018 09:45:00,61.1,7.8,.,.,12.94
15min,UCC,Peter Sinks Rim,269,9/17/2018 10:00:00,61.6,8.1,.,.,13
15min,UCC,Peter Sinks Rim,269,9/17/2018 10:15:00,61.6,9.1,.,.,13.15
15min,UCC,Peter Sinks Rim,269,9/17/2018 10:30:00,62.1,10.7,.,.,13.15
15min,UCC,Peter Sinks Rim,269,9/17/2018 10:45:00,63.2,9.6,.,.,13.15
15min,UCC,Peter Sinks Rim,269,9/17/2018 11:00:00,63.5,9.6,.,.,13.17
15min,UCC,Peter Sinks Rim,269,9/17/2018 11:15:00,64.5,10.0,.,.,13.29
15min,UCC,Peter Sinks Rim,269,9/17/2018 11:30:00,65.4,9.0,.,.,14.1
15min,UCC,Peter Sinks Rim,269,9/17/2018 11:45:00,66.4,8.7,.,.,14.05
15min,UCC,Peter Sinks Rim,269,9/17/2018 12:00:00,65.9,10.4,.,.,14
15min,UCC,Peter Sinks Rim,269,9/17/2018 12:15:00,65.5,10.3,.,.,13.97
15min,UCC,Peter Sinks Rim,269,9/17/2018 12:30:00,65.3,10.4,.,.,13.95
15min,UCC,Peter Sinks Rim,269,9/17/2018 12:45:00,65.9,10.6,.,.,13.53
15min,UCC,Peter Sinks Rim,269,9/17/2018 13:00:00,66.6,11.1,.,.,13.54
15min,UCC,Peter Sinks Rim,269,9/17/2018 13:15:00,66.4,12.6,.,.,13.53
15min,UCC,Peter Sinks Rim,269,9/17/2018 13:30:00,65.8,13.0,.,.,13.53
15min,UCC,Peter Sinks Rim,269,9/17/2018 13:45:00,66.0,11.8,.,.,13.53
15min,UCC,Peter Sinks Rim,269,9/17/2018 14:00:00,65.9,12.4,.,.,13.53
15min,UCC,Peter Sinks Rim,269,9/17/2018 14:15:00,66.3,11.5,.,.,13.54
15min,UCC,Peter Sinks Rim,269,9/17/2018 14:30:00,66.5,12.1,.,.,13.53
15min,UCC,Peter Sinks Rim,269,9/17/2018 14:45:00,66.2,10.6,.,.,13.53
15min,UCC,Peter Sinks Rim,269,9/17/2018 15:00:00,66.7,9.3,.,.,13.51
15min,UCC,Peter Sinks Rim,269,9/17/2018 15:15:00,65.3,10.1,.,.,13.5
15min,UCC,Peter Sinks Rim,269,9/17/2018 15:30:00,65.5,10.3,.,.,13.48
15min,UCC,Peter Sinks Rim,269,9/17/2018 15:45:00,65.4,10.5,.,.,13.48
15min,UCC,Peter Sinks Rim,269,9/17/2018 16:00:00,65.9,10.1,.,.,13.48
15min,UCC,Peter Sinks Rim,269,9/17/2018 16:15:00,65.9,9.9,.,.,13.48
15min,UCC,Peter Sinks Rim,269,9/17/2018 16:30:00,65.4,9.7,.,.,13.45
15min,UCC,Peter Sinks Rim,269,9/17/2018 16:45:00,65.9,9.0,.,.,13.45
15min,UCC,Peter Sinks Rim,269,9/17/2018 17:00:00,65.4,9.0,.,.,13.44
15min,UCC,Peter Sinks Rim,269,9/17/2018 17:15:00,65.6,8.3,.,.,13.47
15min,UCC,Peter Sinks Rim,269,9/17/2018 17:30:00,64.7,8.9,.,.,13.47
15min,UCC,Peter Sinks Rim,269,9/17/2018 17:45:00,64.1,8.5,.,.,13.51
15min,UCC,Peter Sinks Rim,269,9/17/2018 18:00:00,62.7,9.2,.,.,13.41
15min,UCC,Peter Sinks Rim,269,9/17/2018 18:15:00,60.9,7.7,.,.,13.17
15min,UCC,Peter Sinks Rim,269,9/17/2018 18:30:00,60.5,7.4,.,.,13.06
15min,UCC,Peter Sinks Rim,269,9/17/2018 18:45:00,59.9,7.0,.,.,12.99
15min,UCC,Peter Sinks Rim,269,9/17/2018 19:00:00,59.5,7.5,.,.,12.95
15min,UCC,Peter Sinks Rim,269,9/17/2018 19:15:00,59.3,6.5,.,.,12.93
15min,UCC,Peter Sinks Rim,269,9/17/2018 19:30:00,59.1,5.9,.,.,12.91
15min,UCC,Peter Sinks Rim,269,9/17/2018 19:45:00,59.0,4.7,.,.,12.9
15min,UCC,Peter Sinks Rim,269,9/17/2018 20:00:00,58.8,3.9,.,.,12.89
15min,UCC,Peter Sinks Rim,269,9/17/2018 20:15:00,58.0,1.3,.,.,12.88
15min,UCC,Peter Sinks Rim,269,9/17/2018 20:30:00,57.1,0.1,.,.,12.87
15min,UCC,Peter Sinks Rim,269,9/17/2018 20:45:00,56.1,0.0,.,.,12.87
15min,UCC,Peter Sinks Rim,269,9/17/2018 21:00:00,56.1,0.0,.,.,12.86
15min,UCC,Peter Sinks Rim,269,9/17/2018 21:15:00,55.3,0.0,.,.,12.85
15min,UCC,Peter Sinks Rim,269,9/17/2018 21:30:00,55.1,0.0,.,.,12.84
15min,UCC,Peter Sinks Rim,269,9/17/2018 21:45:00,54.7,0.0,.,.,12.84
15min,UCC,Peter Sinks Rim,269,9/17/2018 22:00:00,54.8,0.0,.,.,12.83
15min,UCC,Peter Sinks Rim,269,9/17/2018 22:15:00,54.9,0.0,.,.,12.82
15min,UCC,Peter Sinks Rim,269,9/17/2018 22:30:00,55.2,0.0,.,.,12.82
15min,UCC,Peter Sinks Rim,269,9/17/2018 22:45:00,55.4,0.0,.,.,12.81
15min,UCC,Peter Sinks Rim,269,9/17/2018 23:00:00,55.5,0.0,.,.,12.81
15min,UCC,Peter Sinks Rim,269,9/17/2018 23:15:00,54.3,0.2,.,.,12.8
15min,UCC,Peter Sinks Rim,269,9/17/2018 23:30:00,54.2,0.0,.,.,12.79
15min,UCC,Peter Sinks Rim,269,9/17/2018 23:45:00,53.6,0.0,.,.,12.79
15min,UCC,Peter Sinks Rim,269,9/18/2018 00:00:00,54.2,0.0,.,.,12.78
15min,UCC,Peter Sinks Rim,269,9/18/2018 00:15:00,52.6,0.1,.,.,12.77
15min,UCC,Peter Sinks Rim,269,9/18/2018 00:30:00,52.3,0.0,.,.,12.77
15min,UCC,Peter Sinks Rim,269,9/18/2018 00:45:00,53.3,0.0,.,.,12.76
15min,UCC,Peter Sinks Rim,269,9/18/2018 01:00:00,54.2,0.0,.,.,12.76
15min,UCC,Peter Sinks Rim,269,9/18/2018 01:15:00,54.2,0.0,.,.,12.75
15min,UCC,Peter Sinks Rim,269,9/18/2018 01:30:00,54.4,0.0,.,.,12.75
15min,UCC,Peter Sinks Rim,269,9/18/2018 01:45:00,54.4,0.0,.,.,12.74
15min,UCC,Peter Sinks Rim,269,9/18/2018 02:00:00,53.5,0.0,.,.,12.73
15min,UCC,Peter Sinks Rim,269,9/18/2018 02:15:00,53.6,0.0,.,.,12.73
15min,UCC,Peter Sinks Rim,269,9/18/2018 02:30:00,53.4,0.0,.,.,12.72
15min,UCC,Peter Sinks Rim,269,9/18/2018 02:45:00,53.3,0.0,.,.,12.72
15min,UCC,Peter Sinks Rim,269,9/18/2018 03:00:00,53.1,0.0,.,.,12.72
15min,UCC,Peter Sinks Rim,269,9/18/2018 03:15:00,52.7,0.0,.,.,12.71
15min,UCC,Peter Sinks Rim,269,9/18/2018 03:30:00,51.1,0.0,.,.,12.7
15min,UCC,Peter Sinks Rim,269,9/18/2018 03:45:00,52.0,0.3,.,.,12.7
15min,UCC,Peter Sinks Rim,269,9/18/2018 04:00:00,51.8,0.8,.,.,12.69
15min,UCC,Peter Sinks Rim,269,9/18/2018 04:15:00,50.7,0.6,.,.,12.69
15min,UCC,Peter Sinks Rim,269,9/18/2018 04:30:00,50.7,1.4,.,.,12.68
15min,UCC,Peter Sinks Rim,269,9/18/2018 04:45:00,50.1,2.2,.,.,12.68
15min,UCC,Peter Sinks Rim,269,9/18/2018 05:00:00,50.0,3.4,.,.,12.67
15min,UCC,Peter Sinks Rim,269,9/18/2018 05:15:00,50.9,4.1,.,.,12.66
15min,UCC,Peter Sinks Rim,269,9/18/2018 05:30:00,51.2,3.8,.,.,12.66
15min,UCC,Peter Sinks Rim,269,9/18/2018 05:45:00,49.3,3.5,.,.,12.66
15min,UCC,Peter Sinks Rim,269,9/18/2018 06:00:00,48.8,3.7,.,.,12.65
15min,UCC,Peter Sinks Rim,269,9/18/2018 06:15:00,49.2,4.6,.,.,12.64
15min,UCC,Peter Sinks Rim,269,9/18/2018 06:30:00,49.0,4.9,.,.,12.65
15min,UCC,Peter Sinks Rim,269,9/18/2018 06:45:00,49.8,4.9,.,.,12.66
15min,UCC,Peter Sinks Rim,269,9/18/2018 07:00:00,50.2,3.9,.,.,12.67
15min,UCC,Peter Sinks Rim,269,9/18/2018 07:15:00,50.5,2.5,.,.,12.69
15min,UCC,Peter Sinks Rim,269,9/18/2018 07:30:00,51.8,3.3,.,.,12.7
15min,UCC,Peter Sinks Rim,269,9/18/2018 07:45:00,53.5,5.0,.,.,12.72
15min,UCC,Peter Sinks Rim,269,9/18/2018 08:00:00,54.5,5.5,.,.,12.74
15min,UCC,Peter Sinks Rim,269,9/18/2018 08:15:00,56.9,6.2,.,.,12.77
15min,UCC,Peter Sinks Rim,269,9/18/2018 08:30:00,58.5,7.0,.,.,12.79
15min,UCC,Peter Sinks Rim,269,9/18/2018 08:45:00,59.0,7.6,.,.,12.81
15min,UCC,Peter Sinks Rim,269,9/18/2018 09:00:00,59.9,7.5,.,.,12.83
15min,UCC,Peter Sinks Rim,269,9/18/2018 09:15:00,60.8,8.3,.,.,12.85
15min,UCC,Peter Sinks Rim,269,9/18/2018 09:30:00,61.7,7.8,.,.,12.9
15min,UCC,Peter Sinks Rim,269,9/18/2018 09:45:00,62.0,8.5,.,.,12.93
15min,UCC,Peter Sinks Rim,269,9/18/2018 10:00:00,62.1,8.8,.,.,13.04
15min,UCC,Peter Sinks Rim,269,9/18/2018 10:15:00,62.8,8.3,.,.,13.13
15min,UCC,Peter Sinks Rim,269,9/18/2018 10:30:00,63.7,8.7,.,.,13.12
15min,UCC,Peter Sinks Rim,269,9/18/2018 10:45:00,64.0,8.7,.,.,13.14
15min,UCC,Peter Sinks Rim,269,9/18/2018 11:00:00,63.8,9.6,.,.,13.15
15min,UCC,Peter Sinks Rim,269,9/18/2018 11:15:00,64.0,9.5,.,.,13.4
15min,UCC,Peter Sinks Rim,269,9/18/2018 11:30:00,64.6,10.0,.,.,14.09
15min,UCC,Peter Sinks Rim,269,9/18/2018 11:45:00,64.2,10.1,.,.,14.03
15min,UCC,Peter Sinks Rim,269,9/18/2018 12:00:00,64.3,10.4,.,.,14.01
15min,UCC,Peter Sinks Rim,269,9/18/2018 12:15:00,64.4,10.6,.,.,13.98
15min,UCC,Peter Sinks Rim,269,9/18/2018 12:30:00,64.8,10.4,.,.,13.96
15min,UCC,Peter Sinks Rim,269,9/18/2018 12:45:00,65.2,9.8,.,.,13.55
15min,UCC,Peter Sinks Rim,269,9/18/2018 13:00:00,65.4,10.9,.,.,13.53
15min,UCC,Peter Sinks Rim,269,9/18/2018 13:15:00,66.0,10.6,.,.,13.53
15min,UCC,Peter Sinks Rim,269,9/18/2018 13:30:00,65.8,10.3,.,.,13.53
15min,UCC,Peter Sinks Rim,269,9/18/2018 13:45:00,65.8,10.2,.,.,13.53
15min,UCC,Peter Sinks Rim,269,9/18/2018 14:00:00,65.3,12.2,.,.,13.53
15min,UCC,Peter Sinks Rim,269,9/18/2018 14:15:00,65.6,9.5,.,.,13.53
15min,UCC,Peter Sinks Rim,269,9/18/2018 14:30:00,65.8,11.3,.,.,13.53
15min,UCC,Peter Sinks Rim,269,9/18/2018 14:45:00,66.0,11.3,.,.,13.53
15min,UCC,Peter Sinks Rim,269,9/18/2018 15:00:00,66.6,11.3,.,.,13.51
15min,UCC,Peter Sinks Rim,269,9/18/2018 15:15:00,65.4,11.4,.,.,13.5
15min,UCC,Peter Sinks Rim,269,9/18/2018 15:30:00,66.2,10.3,.,.,13.51
15min,UCC,Peter Sinks Rim,269,9/18/2018 15:45:00,66.5,10.1,.,.,13.47
15min,UCC,Peter Sinks Rim,269,9/18/2018 16:00:00,66.2,9.8,.,.,13.48
15min,UCC,Peter Sinks Rim,269,9/18/2018 16:15:00,66.3,9.7,.,.,13.47
15min,UCC,Peter Sinks Rim,269,9/18/2018 16:30:00,66.5,8.4,.,.,13.44
15min,UCC,Peter Sinks Rim,269,9/18/2018 16:45:00,65.5,7.8,.,.,13.44
15min,UCC,Peter Sinks Rim,269,9/18/2018 17:00:00,65.2,7.6,.,.,13.44
