15min,UCC,Peter Sinks Rim,269,11/16/2018 09:45:00,33.7,7.1,.,.,12.75
15min,UCC,Peter Sinks Rim,269,11/16/2018 10:00:00,34.5,7.6,.,.,12.82
15min,UCC,Peter Sinks Rim,269,11/16/2018 10:15:00,34.9,8.6,.,.,12.85
15min,UCC,Peter Sinks Rim,269,11/16/2018 10:30:00,35.0,8.7,.,.,12.88
15min,UCC,Peter Sinks Rim,269,11/16/2018 10:45:00,35.1,9.6,.,.,12.93
15min,UCC,Peter Sinks Rim,269,11/16/2018 11:00:00,35.5,9.8,.,.,13
15min,UCC,Peter Sinks Rim,269,11/16/2018 11:15:00,36.0,9.6,.,.,13.12
15min,UCC,Peter Sinks Rim,269,11/16/2018 11:30:00,36.8,8.7,.,.,13.2
15min,UCC,Peter Sinks Rim,269,11/16/2018 11:45:00,37.8,7.2,.,.,13.47
15min,UCC,Peter Sinks Rim,269,11/16/2018 12:00:00,38.1,7.2,.,.,13.85
15min,UCC,Peter Sinks Rim,269,11/16/2018 12:15:00,39.0,6.0,.,.,14.33
15min,UCC,Peter Sinks Rim,269,11/16/2018 12:30:00,39.0,6.3,.,.,14.32
15min,UCC,Peter Sinks Rim,269,11/16/2018 12:45:00,39.3,5.4,.,.,14.28
15min,UCC,Peter Sinks Rim,269,11/16/2018 13:00:00,38.8,6.6,.,.,14.28
15min,UCC,Peter Sinks Rim,269,11/16/2018 13:15:00,39.1,6.7,.,.,13.88
15min,UCC,Peter Sinks Rim,269,11/16/2018 13:30:00,38.4,8.3,.,.,13.87
15min,UCC,Peter Sinks Rim,269,11/16/2018 13:45:00,38.7,7.0,.,.,13.9
15min,UCC,Peter Sinks Rim,269,11/16/2018 14:00:00,38.7,6.5,.,.,13.9
15min,UCC,Peter Sinks Rim,269,11/16/2018 14:15:00,38.9,5.6,.,.,13.9
15min,UCC,Peter Sinks Rim,269,11/16/2018 14:30:00,39.2,4.3,.,.,13.9
15min,UCC,Peter Sinks Rim,269,11/16/2018 14:45:00,38.5,5.0,.,.,13.91
15min,UCC,Peter Sinks Rim,269,11/16/2018 15:00:00,38.5,5.8,.,.,13.9
15min,UCC,Peter Sinks Rim,269,11/16/2018 15:15:00,37.9,6.1,.,.,13.9
15min,UCC,Peter Sinks Rim,269,11/16/2018 15:30:00,37.9,5.2,.,.,13.9
15min,UCC,Peter Sinks Rim,269,11/16/2018 15:45:00,37.7,5.1,.,.,13.91
15min,UCC,Peter Sinks Rim,269,11/16/2018 16:00:00,37.1,6.2,.,.,13.92
15min,UCC,Peter Sinks Rim,269,11/16/2018 16:15:00,36.4,4.9,.,.,13.46
15min,UCC,Peter Sinks Rim,269,11/16/2018 16:30:00,35.1,4.0,.,.,13.42
15min,UCC,Peter Sinks Rim,269,11/16/2018 16:45:00,34.9,5.0,.,.,13.33
15min,UCC,Peter Sinks Rim,269,11/16/2018 17:00:00,33.2,5.0,.,.,13.14
15min,UCC,Peter Sinks Rim,269,11/16/2018 17:15:00,33.0,5.0,.,.,13.04
15min,UCC,Peter Sinks Rim,269,11/16/2018 17:30:00,33.1,6.0,.,.,12.99
15min,UCC,Peter Sinks Rim,269,11/16/2018 17:45:00,33.0,4.5,.,.,12.95
15min,UCC,Peter Sinks Rim,269,11/16/2018 18:00:00,32.5,3.3,.,.,12.93
15min,UCC,Peter Sinks Rim,269,11/16/2018 18:15:00,31.9,1.9,.,.,12.9
15min,UCC,Peter Sinks Rim,269,11/16/2018 18:30:00,32.1,2.8,.,.,12.89
15min,UCC,Peter Sinks Rim,269,11/16/2018 18:45:00,32.2,1.8,.,.,12.88
15min,UCC,Peter Sinks Rim,269,11/16/2018 19:00:00,32.6,4.9,.,.,12.86
15min,UCC,Peter Sinks Rim,269,11/16/2018 19:15:00,32.7,4.7,.,.,12.87
15min,UCC,Peter Sinks Rim,269,11/16/2018 19:30:00,32.5,4.5,.,.,12.84
15min,UCC,Peter Sinks Rim,269,11/16/2018 19:45:00,32.2,3.8,.,.,12.84
15min,UCC,Peter Sinks Rim,269,11/16/2018 20:00:00,32.2,3.8,.,.,12.84
15min,UCC,Peter Sinks Rim,269,11/16/2018 20:15:00,31.5,3.6,.,.,12.82
15min,UCC,Peter Sinks Rim,269,11/16/2018 20:30:00,30.6,3.4,.,.,12.81
15min,UCC,Peter Sinks Rim,269,11/16/2018 20:45:00,30.5,3.7,.,.,12.81
15min,UCC,Peter Sinks Rim,269,11/16/2018 21:00:00,30.6,4.4,.,.,12.8
15min,UCC,Peter Sinks Rim,269,11/16/2018 21:15:00,31.0,4.8,.,.,12.79
15min,UCC,Peter Sinks Rim,269,11/16/2018 21:30:00,31.0,5.5,.,.,12.79
15min,UCC,Peter Sinks Rim,269,11/16/2018 21:45:00,31.0,5.7,.,.,12.79
15min,UCC,Peter Sinks Rim,269,11/16/2018 22:00:00,31.1,5.8,.,.,12.77
15min,UCC,Peter Sinks Rim,269,11/16/2018 22:15:00,31.5,6.0,.,.,12.77
15min,UCC,Peter Sinks Rim,269,11/16/2018 22:30:00,31.5,5.6,.,.,12.77
15min,UCC,Peter Sinks Rim,269,11/16/2018 22:45:00,31.4,6.1,.,.,12.75
15min,UCC,Peter Sinks Rim,269,11/16/2018 23:00:00,31.7,6.6,.,.,12.75
15min,UCC,Peter Sinks Rim,269,11/16/2018 23:15:00,32.0,7.0,.,.,12.74
15min,UCC,Peter Sinks Rim,269,11/16/2018 23:30:00,32.2,6.2,.,.,12.75
15min,UCC,Peter Sinks Rim,269,11/16/2018 23:45:00,31.8,5.1,.,.,12.73
15min,UCC,Peter Sinks Rim,269,11/17/2018 00:00:00,30.9,5.5,.,.,12.73
15min,UCC,Peter Sinks Rim,269,11/17/2018 00:15:00,30.6,5.8,.,.,12.72
15min,UCC,Peter Sinks Rim,269,11/17/2018 00:30:00,30.3,6.0,.,.,12.72
15min,UCC,Peter Sinks Rim,269,11/17/2018 00:45:00,30.2,6.7,.,.,12.71
15min,UCC,Peter Sinks Rim,269,11/17/2018 01:00:00,30.0,7.0,.,.,12.7
15min,UCC,Peter Sinks Rim,269,11/17/2018 01:15:00,29.2,5.7,.,.,12.72
15min,UCC,Peter Sinks Rim,269,11/17/2018 01:30:00,28.5,5.9,.,.,12.7
15min,UCC,Peter Sinks Rim,269,11/17/2018 01:45:00,27.8,5.9,.,.,12.7
15min,UCC,Peter Sinks Rim,269,11/17/2018 02:00:00,27.2,6.7,.,.,12.68
15min,UCC,Peter Sinks Rim,269,11/17/2018 02:15:00,26.6,7.8,.,.,12.68
15min,UCC,Peter Sinks Rim,269,11/17/2018 02:30:00,25.9,8.2,.,.,12.67
15min,UCC,Peter Sinks Rim,269,11/17/2018 02:45:00,25.8,7.0,.,.,12.67
15min,UCC,Peter Sinks Rim,269,11/17/2018 03:00:00,25.4,5.6,.,.,12.66
15min,UCC,Peter Sinks Rim,269,11/17/2018 03:15:00,25.4,4.3,.,.,12.64
15min,UCC,Peter Sinks Rim,269,11/17/2018 03:30:00,25.3,3.7,.,.,12.65
15min,UCC,Peter Sinks Rim,269,11/17/2018 03:45:00,25.4,3.0,.,.,12.64
15min,UCC,Peter Sinks Rim,269,11/17/2018 04:00:00,25.6,2.7,.,.,12.63
15min,UCC,Peter Sinks Rim,269,11/17/2018 04:15:00,26.1,3.3,.,.,12.62
15min,UCC,Peter Sinks Rim,269,11/17/2018 04:30:00,26.2,2.4,.,.,12.62
15min,UCC,Peter Sinks Rim,269,11/17/2018 04:45:00,26.3,2.8,.,.,12.61
15min,UCC,Peter Sinks Rim,269,11/17/2018 05:00:00,26.2,2.3,.,.,12.61
15min,UCC,Peter Sinks Rim,269,11/17/2018 05:15:00,26.1,0.2,.,.,12.6
15min,UCC,Peter Sinks Rim,269,11/17/2018 05:30:00,26.2,0.3,.,.,12.59
15min,UCC,Peter Sinks Rim,269,11/17/2018 05:45:00,26.3,0.0,.,.,12.59
15min,UCC,Peter Sinks Rim,269,11/17/2018 06:00:00,26.3,0.0,.,.,12.58
15min,UCC,Peter Sinks Rim,269,11/17/2018 06:15:00,26.1,0.0,.,.,12.59
15min,UCC,Peter Sinks Rim,269,11/17/2018 06:30:00,26.0,0.0,.,.,12.58
15min,UCC,Peter Sinks Rim,269,11/17/2018 06:45:00,25.8,0.0,.,.,12.58
15min,UCC,Peter Sinks Rim,269,11/17/2018 07:00:00,25.7,0.0,.,.,12.57
15min,UCC,Peter Sinks Rim,269,11/17/2018 07:15:00,25.6,0.0,.,.,12.58
15min,UCC,Peter Sinks Rim,269,11/17/2018 07:30:00,25.6,0.0,.,.,12.57
15min,UCC,Peter Sinks Rim,269,11/17/2018 07:45:00,25.5,0.2,.,.,12.57
15min,UCC,Peter Sinks Rim,269,11/17/2018 08:00:00,25.4,0.3,.,.,12.57
15min,UCC,Peter Sinks Rim,269,11/17/2018 08:15:00,25.4,0.1,.,.,12.58
15min,UCC,Peter Sinks Rim,269,11/17/2018 08:30:00,25.6,0.1,.,.,12.57
15min,UCC,Peter Sinks Rim,269,11/17/2018 08:45:00,25.4,0.4,.,.,12.59
15min,UCC,Peter Sinks Rim,269,11/17/2018 09:00:00,25.9,0.0,.,.,12.59
15min,UCC,Peter Sinks Rim,269,11/17/2018 09:15:00,26.3,0.0,.,.,12.59
15min,UCC,Peter Sinks Rim,269,11/17/2018 09:30:00,26.4,0.0,.,.,12.58
15min,UCC,Peter Sinks Rim,269,11/17/2018 09:45:00,27.1,0.0,.,.,12.59
15min,UCC,Peter Sinks Rim,269,11/17/2018 10:00:00,26.9,0.0,.,.,12.59
15min,UCC,Peter Sinks Rim,269,11/17/2018 10:15:00,29.0,0.4,.,.,12.64
15min,UCC,Peter Sinks Rim,269,11/17/2018 10:30:00,30.7,0.5,.,.,13.23
15min,UCC,Peter Sinks Rim,269,11/17/2018 10:45:00,29.2,0.5,.,.,13.64
15min,UCC,Peter Sinks Rim,269,11/17/2018 11:00:00,29.2,0.2,.,.,13.68
15min,UCC,Peter Sinks Rim,269,11/17/2018 11:15:00,29.5,1.0,.,.,13.75
15min,UCC,Peter Sinks Rim,269,11/17/2018 11:30:00,28.9,1.5,.,.,13.76
15min,UCC,Peter Sinks Rim,269,11/17/2018 11:45:00,28.1,2.5,.,.,13.74
15min,UCC,Peter Sinks Rim,269,11/17/2018 12:00:00,26.6,2.6,.,.,13.72
15min,UCC,Peter Sinks Rim,269,11/17/2018 12:15:00,27.1,2.6,.,.,13.77
15min,UCC,Peter Sinks Rim,269,11/17/2018 12:30:00,27.9,3.4,.,.,14.58
15min,UCC,Peter Sinks Rim,269,11/17/2018 12:45:00,27.9,1.8,.,.,14.54
15min,UCC,Peter Sinks Rim,269,11/17/2018 13:00:00,30.6,2.8,.,.,14.49
15min,UCC,Peter Sinks Rim,269,11/17/2018 13:15:00,30.9,3.2,.,.,14.43
15min,UCC,Peter Sinks Rim,269,11/17/2018 13:30:00,29.9,3.8,.,.,14.36
15min,UCC,Peter Sinks Rim,269,11/17/2018 13:45:00,29.5,3.1,.,.,14.35
15min,UCC,Peter Sinks Rim,269,11/17/2018 14:00:00,30.5,2.0,.,.,13.92
15min,UCC,Peter Sinks Rim,269,11/17/2018 14:15:00,29.2,3.2,.,.,13.9
15min,UCC,Peter Sinks Rim,269,11/17/2018 14:30:00,28.2,2.2,.,.,13.94
15min,UCC,Peter Sinks Rim,269,11/17/2018 14:45:00,28.4,4.6,.,.,13.94
15min,UCC,Peter Sinks Rim,269,11/17/2018 15:00:00,27.3,5.2,.,.,13.95
15min,UCC,Peter Sinks Rim,269,11/17/2018 15:15:00,27.9,4.1,.,.,13.97
15min,UCC,Peter Sinks Rim,269,11/17/2018 15:30:00,28.0,3.6,.,.,13.97
15min,UCC,Peter Sinks Rim,269,11/17/2018 15:45:00,28.0,2.5,.,.,13.97
15min,UCC,Peter Sinks Rim,269,11/17/2018 16:00:00,27.9,2.0,.,.,13.94
15min,UCC,Peter Sinks Rim,269,11/17/2018 16:15:00,27.4,1.5,.,.,13.94
15min,UCC,Peter Sinks Rim,269,11/17/2018 16:30:00,27.7,1.1,.,.,13.94
15min,UCC,Peter Sinks Rim,269,11/17/2018 16:45:00,27.0,0.3,.,.,13.4
15min,UCC,Peter Sinks Rim,269,11/17/2018 17:00:00,22.9,0.7,.,.,13.18
15min,UCC,Peter Sinks Rim,269,11/17/2018 17:15:00,21.0,0.2,.,.,13.04
15min,UCC,Peter Sinks Rim,269,11/17/2018 17:30:00,19.8,0.2,.,.,12.99
15min,UCC,Peter Sinks Rim,269,11/17/2018 17:45:00,19.4,0.8,.,.,12.96
15min,UCC,Peter Sinks Rim,269,11/17/2018 18:00:00,18.9,0.4,.,.,12.94
15min,UCC,Peter Sinks Rim,269,11/17/2018 18:15:00,18.3,0.2,.,.,12.92
15min,UCC,Peter Sinks Rim,269,11/17/2018 18:30:00,18.1,0.1,.,.,12.9
15min,UCC,Peter Sinks Rim,269,11/17/2018 18:45:00,18.0,1.1,.,.,12.88
15min,UCC,Peter Sinks Rim,269,11/17/2018 19:00:00,18.0,0.3,.,.,12.87
15min,UCC,Peter Sinks Rim,269,11/17/2018 19:15:00,17.4,0.0,.,.,12.86
15min,UCC,Peter Sinks Rim,269,11/17/2018 19:30:00,16.9,0.1,.,.,12.84
15min,UCC,Peter Sinks Rim,269,11/17/2018 19:45:00,16.0,0.0,.,.,12.83
15min,UCC,Peter Sinks Rim,269,11/17/2018 20:00:00,16.5,0.4,.,.,12.83
15min,UCC,Peter Sinks Rim,269,11/17/2018 20:15:00,17.3,0.1,.,.,12.82
15min,UCC,Peter Sinks Rim,269,11/17/2018 20:30:00,16.4,0.0,.,.,12.79
15min,UCC,Peter Sinks Rim,269,11/17/2018 20:45:00,16.4,0.0,.,.,12.79
15min,UCC,Peter Sinks Rim,269,11/17/2018 21:00:00,16.0,0.0,.,.,12.78
15min,UCC,Peter Sinks Rim,269,11/17/2018 21:15:00,15.1,0.0,.,.,12.78
15min,UCC,Peter Sinks Rim,269,11/17/2018 21:30:00,15.0,0.0,.,.,12.76
15min,UCC,Peter Sinks Rim,269,11/17/2018 21:45:00,14.6,0.0,.,.,12.76
15min,UCC,Peter Sinks Rim,269,11/17/2018 22:00:00,13.9,0.0,.,.,12.76
15min,UCC,Peter Sinks Rim,269,11/17/2018 22:15:00,14.9,0.0,.,.,12.75
15min,UCC,Peter Sinks Rim,269,11/17/2018 22:30:00,15.0,0.1,.,.,12.73
15min,UCC,Peter Sinks Rim,269,11/17/2018 22:45:00,15.1,0.1,.,.,12.72
15min,UCC,Peter Sinks Rim,269,11/17/2018 23:00:00,15.4,0.0,.,.,12.72
15min,UCC,Peter Sinks Rim,269,11/17/2018 23:15:00,14.5,0.1,.,.,12.72
15min,UCC,Peter Sinks Rim,269,11/17/2018 23:30:00,16.6,0.0,.,.,12.71
15min,UCC,Peter Sinks Rim,269,11/17/2018 23:45:00,16.2,0.0,.,.,12.7
15min,UCC,Peter Sinks Rim,269,11/18/2018 00:00:00,14.5,0.1,.,.,12.69
15min,UCC,Peter Sinks Rim,269,11/18/2018 00:15:00,15.0,0.0,.,.,12.68
15min,UCC,Peter Sinks Rim,269,11/18/2018 00:30:00,14.2,0.0,.,.,12.68
15min,UCC,Peter Sinks Rim,269,11/18/2018 00:45:00,13.9,0.0,.,.,12.68
15min,UCC,Peter Sinks Rim,269,11/18/2018 01:00:00,13.8,0.0,.,.,12.67
15min,UCC,Peter Sinks Rim,269,11/18/2018 01:15:00,13.3,0.0,.,.,12.66
15min,UCC,Peter Sinks Rim,269,11/18/2018 01:30:00,13.7,0.0,.,.,12.67
15min,UCC,Peter Sinks Rim,269,11/18/2018 01:45:00,13.5,0.0,.,.,12.65
15min,UCC,Peter Sinks Rim,269,11/18/2018 02:00:00,14.2,0.0,.,.,12.65
15min,UCC,Peter Sinks Rim,269,11/18/2018 02:15:00,13.3,0.0,.,.,12.64
15min,UCC,Peter Sinks Rim,269,11/18/2018 02:30:00,12.6,0.0,.,.,12.64
15min,UCC,Peter Sinks Rim,269,11/18/2018 02:45:00,12.5,0.0,.,.,12.63
15min,UCC,Peter Sinks Rim,269,11/18/2018 03:00:00,11.4,0.0,.,.,12.63
15min,UCC,Peter Sinks Rim,269,11/18/2018 03:15:00,11.1,0.0,.,.,12.61
15min,UCC,Peter Sinks Rim,269,11/18/2018 03:30:00,10.2,0.7,.,.,12.62
15min,UCC,Peter Sinks Rim,269,11/18/2018 03:45:00,10.0,0.3,.,.,12.6
15min,UCC,Peter Sinks Rim,269,11/18/2018 04:00:00,11.0,0.1,.,.,12.59
15min,UCC,Peter Sinks Rim,269,11/18/2018 04:15:00,13.2,0.4,.,.,12.59
15min,UCC,Peter Sinks Rim,269,11/18/2018 04:30:00,11.5,0.6,.,.,12.58
15min,UCC,Peter Sinks Rim,269,11/18/2018 04:45:00,11.4,1.2,.,.,12.59
15min,UCC,Peter Sinks Rim,269,11/18/2018 05:00:00,13.5,0.3,.,.,12.57
15min,UCC,Peter Sinks Rim,269,11/18/2018 05:15:00,13.6,0.3,.,.,12.55
15min,UCC,Peter Sinks Rim,269,11/18/2018 05:30:00,10.5,1.0,.,.,12.55
15min,UCC,Peter Sinks Rim,269,11/18/2018 05:45:00,9.9,1.1,.,.,12.54
15min,UCC,Peter Sinks Rim,269,11/18/2018 06:00:00,13.4,0.4,.,.,12.54
15min,UCC,Peter Sinks Rim,269,11/18/2018 06:15:00,11.7,0.1,.,.,12.53
15min,UCC,Peter Sinks Rim,269,11/18/2018 06:30:00,10.2,1.4,.,.,12.52
15min,UCC,Peter Sinks Rim,269,11/18/2018 06:45:00,9.7,0.0,.,.,12.5
15min,UCC,Peter Sinks Rim,269,11/18/2018 07:00:00,11.1,0.1,.,.,12.5
15min,UCC,Peter Sinks Rim,269,11/18/2018 07:15:00,11.8,0.8,.,.,12.5
15min,UCC,Peter Sinks Rim,269,11/18/2018 07:30:00,10.8,0.4,.,.,12.5
15min,UCC,Peter Sinks Rim,269,11/18/2018 07:45:00,10.8,1.1,.,.,12.5
15min,UCC,Peter Sinks Rim,269,11/18/2018 08:00:00,11.0,0.6,.,.,12.52
15min,UCC,Peter Sinks Rim,269,11/18/2018 08:15:00,12.5,1.8,.,.,12.54
15min,UCC,Peter Sinks Rim,269,11/18/2018 08:30:00,13.6,1.5,.,.,12.57
15min,UCC,Peter Sinks Rim,269,11/18/2018 08:45:00,13.9,2.1,.,.,12.64
15min,UCC,Peter Sinks Rim,269,11/18/2018 09:00:00,17.5,0.9,.,.,12.68
15min,UCC,Peter Sinks Rim,269,11/18/2018 09:15:00,20.5,1.3,.,.,12.77
15min,UCC,Peter Sinks Rim,269,11/18/2018 09:30:00,23.6,1.5,.,.,12.86
15min,UCC,Peter Sinks Rim,269,11/18/2018 09:45:00,25.4,1.4,.,.,12.98
15min,UCC,Peter Sinks Rim,269,11/18/2018 10:00:00,26.8,2.0,.,.,13.08
15min,UCC,Peter Sinks Rim,269,11/18/2018 10:15:00,28.4,3.0,.,.,13.22
15min,UCC,Peter Sinks Rim,269,11/18/2018 10:30:00,29.5,2.0,.,.,13.36
15min,UCC,Peter Sinks Rim,269,11/18/2018 10:45:00,29.2,1.5,.,.,13.5
15min,UCC,Peter Sinks Rim,269,11/18/2018 11:00:00,30.3,1.5,.,.,13.57
15min,UCC,Peter Sinks Rim,269,11/18/2018 11:15:00,31.6,2.7,.,.,13.66
15min,UCC,Peter Sinks Rim,269,11/18/2018 11:30:00,31.8,2.3,.,.,13.73
15min,UCC,Peter Sinks Rim,269,11/18/2018 11:45:00,31.1,2.5,.,.,14.14
15min,UCC,Peter Sinks Rim,269,11/18/2018 12:00:00,31.4,2.9,.,.,14.19
15min,UCC,Peter Sinks Rim,269,11/18/2018 12:15:00,30.8,4.7,.,.,14.18
15min,UCC,Peter Sinks Rim,269,11/18/2018 12:30:00,29.1,4.8,.,.,14.19
15min,UCC,Peter Sinks Rim,269,11/18/2018 12:45:00,30.0,4.6,.,.,14.28
15min,UCC,Peter Sinks Rim,269,11/18/2018 13:00:00,31.0,4.5,.,.,14.32
15min,UCC,Peter Sinks Rim,269,11/18/2018 13:15:00,30.8,5.3,.,.,14.31
15min,UCC,Peter Sinks Rim,269,11/18/2018 13:30:00,29.9,5.4,.,.,13.94
15min,UCC,Peter Sinks Rim,269,11/18/2018 13:45:00,29.9,4.4,.,.,13.94
15min,UCC,Peter Sinks Rim,269,11/18/2018 14:00:00,30.9,4.9,.,.,13.94
15min,UCC,Peter Sinks Rim,269,11/18/2018 14:15:00,30.1,4.7,.,.,13.94
15min,UCC,Peter Sinks Rim,269,11/18/2018 14:30:00,31.3,3.9,.,.,13.97
15min,UCC,Peter Sinks Rim,269,11/18/2018 14:45:00,31.4,4.1,.,.,13.94
15min,UCC,Peter Sinks Rim,269,11/18/2018 15:00:00,32.2,4.5,.,.,13.94
15min,UCC,Peter Sinks Rim,269,11/18/2018 15:15:00,31.4,3.0,.,.,13.95
15min,UCC,Peter Sinks Rim,269,11/18/2018 15:30:00,30.1,3.1,.,.,13.97
15min,UCC,Peter Sinks Rim,269,11/18/2018 15:45:00,27.2,3.4,.,.,13.97
15min,UCC,Peter Sinks Rim,269,11/18/2018 16:00:00,26.8,3.6,.,.,14.1
15min,UCC,Peter Sinks Rim,269,11/18/2018 16:15:00,26.1,4.3,.,.,14.11
15min,UCC,Peter Sinks Rim,269,11/18/2018 16:30:00,27.0,4.1,.,.,14.15
15min,UCC,Peter Sinks Rim,269,11/18/2018 16:45:00,26.0,3.9,.,.,13.36
15min,UCC,Peter Sinks Rim,269,11/18/2018 17:00:00,24.0,3.5,.,.,13.18
15min,UCC,Peter Sinks Rim,269,11/18/2018 17:15:00,23.1,3.5,.,.,13.06
15min,UCC,Peter Sinks Rim,269,11/18/2018 17:30:00,23.4,4.2,.,.,12.98
15min,UCC,Peter Sinks Rim,269,11/18/2018 17:45:00,22.7,3.4,.,.,12.95
15min,UCC,Peter Sinks Rim,269,11/18/2018 18:00:00,22.7,1.1,.,.,12.93
15min,UCC,Peter Sinks Rim,269,11/18/2018 18:15:00,22.1,0.0,.,.,12.9
15min,UCC,Peter Sinks Rim,269,11/18/2018 18:30:00,21.1,0.4,.,.,12.89
15min,UCC,Peter Sinks Rim,269,11/18/2018 18:45:00,19.9,0.0,.,.,12.87
15min,UCC,Peter Sinks Rim,269,11/18/2018 19:00:00,19.9,0.5,.,.,12.86
15min,UCC,Peter Sinks Rim,269,11/18/2018 19:15:00,19.9,0.9,.,.,12.84
15min,UCC,Peter Sinks Rim,269,11/18/2018 19:30:00,21.1,2.2,.,.,12.84
15min,UCC,Peter Sinks Rim,269,11/18/2018 19:45:00,20.6,1.9,.,.,12.82
15min,UCC,Peter Sinks Rim,269,11/18/2018 20:00:00,20.5,0.8,.,.,12.81
15min,UCC,Peter Sinks Rim,269,11/18/2018 20:15:00,21.4,2.2,.,.,12.8
15min,UCC,Peter Sinks Rim,269,11/18/2018 20:30:00,21.6,0.6,.,.,12.8
15min,UCC,Peter Sinks Rim,269,11/18/2018 20:45:00,22.0,1.3,.,.,12.78
15min,UCC,Peter Sinks Rim,269,11/18/2018 21:00:00,21.8,0.3,.,.,12.77
15min,UCC,Peter Sinks Rim,269,11/18/2018 21:15:00,22.2,0.6,.,.,12.77
15min,UCC,Peter Sinks Rim,269,11/18/2018 21:30:00,22.5,0.5,.,.,12.77
15min,UCC,Peter Sinks Rim,269,11/18/2018 21:45:00,22.0,1.4,.,.,12.76
15min,UCC,Peter Sinks Rim,269,11/18/2018 22:00:00,21.5,0.4,.,.,12.75
15min,UCC,Peter Sinks Rim,269,11/18/2018 22:15:00,21.2,0.0,.,.,12.75
15min,UCC,Peter Sinks Rim,269,11/18/2018 22:30:00,21.4,0.5,.,.,12.73
15min,UCC,Peter Sinks Rim,269,11/18/2018 22:45:00,21.6,0.6,.,.,12.73
15min,UCC,Peter Sinks Rim,269,11/18/2018 23:00:00,21.7,0.8,.,.,12.72
15min,UCC,Peter Sinks Rim,269,11/18/2018 23:15:00,22.4,2.0,.,.,12.72
15min,UCC,Peter Sinks Rim,269,11/18/2018 23:30:00,22.4,1.4,.,.,12.71
15min,UCC,Peter Sinks Rim,269,11/18/2018 23:45:00,22.5,0.6,.,.,12.71
15min,UCC,Peter Sinks Rim,269,11/19/2018 00:00:00,22.0,0.4,.,.,12.69
15min,UCC,Peter Sinks Rim,269,11/19/2018 00:15:00,22.2,1.9,.,.,12.69
15min,UCC,Peter Sinks Rim,269,11/19/2018 00:30:00,22.0,1.5,.,.,12.69
15min,UCC,Peter Sinks Rim,269,11/19/2018 00:45:00,22.0,1.8,.,.,12.68
15min,UCC,Peter Sinks Rim,269,11/19/2018 01:00:00,22.0,1.1,.,.,12.68
15min,UCC,Peter Sinks Rim,269,11/19/2018 01:15:00,21.9,0.6,.,.,12.68
15min,UCC,Peter Sinks Rim,269,11/19/2018 01:30:00,21.6,1.5,.,.,12.68
15min,UCC,Peter Sinks Rim,269,11/19/2018 01:45:00,21.9,0.5,.,.,12.66
15min,UCC,Peter Sinks Rim,269,11/19/2018 02:00:00,22.2,0.0,.,.,12.65
15min,UCC,Peter Sinks Rim,269,11/19/2018 02:15:00,22.0,0.0,.,.,12.65
15min,UCC,Peter Sinks Rim,269,11/19/2018 02:30:00,21.3,0.1,.,.,12.65
15min,UCC,Peter Sinks Rim,269,11/19/2018 02:45:00,21.4,0.0,.,.,12.64
15min,UCC,Peter Sinks Rim,269,11/19/2018 03:00:00,20.0,0.0,.,.,12.64
15min,UCC,Peter Sinks Rim,269,11/19/2018 03:15:00,19.6,0.1,.,.,12.63
15min,UCC,Peter Sinks Rim,269,11/19/2018 03:30:00,18.8,0.1,.,.,12.62
15min,UCC,Peter Sinks Rim,269,11/19/2018 03:45:00,18.2,0.0,.,.,12.61
15min,UCC,Peter Sinks Rim,269,11/19/2018 04:00:00,18.4,0.5,.,.,12.59
15min,UCC,Peter Sinks Rim,269,11/19/2018 04:15:00,16.4,0.3,.,.,12.59
15min,UCC,Peter Sinks Rim,269,11/19/2018 04:30:00,19.9,0.2,.,.,12.58
15min,UCC,Peter Sinks Rim,269,11/19/2018 04:45:00,19.3,0.0,.,.,12.57
15min,UCC,Peter Sinks Rim,269,11/19/2018 05:00:00,18.0,0.0,.,.,12.56
15min,UCC,Peter Sinks Rim,269,11/19/2018 05:15:00,18.6,0.8,.,.,12.55
15min,UCC,Peter Sinks Rim,269,11/19/2018 05:30:00,17.5,0.2,.,.,12.55
15min,UCC,Peter Sinks Rim,269,11/19/2018 05:45:00,18.0,1.5,.,.,12.54
15min,UCC,Peter Sinks Rim,269,11/19/2018 06:00:00,17.0,0.3,.,.,12.53
15min,UCC,Peter Sinks Rim,269,11/19/2018 06:15:00,19.2,0.0,.,.,12.54
15min,UCC,Peter Sinks Rim,269,11/19/2018 06:30:00,18.9,0.4,.,.,12.53
15min,UCC,Peter Sinks Rim,269,11/19/2018 06:45:00,17.7,1.5,.,.,12.52
15min,UCC,Peter Sinks Rim,269,11/19/2018 07:00:00,17.7,0.6,.,.,12.52
15min,UCC,Peter Sinks Rim,269,11/19/2018 07:15:00,16.8,0.2,.,.,12.51
15min,UCC,Peter Sinks Rim,269,11/19/2018 07:30:00,17.9,0.1,.,.,12.53
15min,UCC,Peter Sinks Rim,269,11/19/2018 07:45:00,18.6,1.1,.,.,12.53
15min,UCC,Peter Sinks Rim,269,11/19/2018 08:00:00,19.9,0.9,.,.,12.53
15min,UCC,Peter Sinks Rim,269,11/19/2018 08:15:00,19.1,2.2,.,.,12.56
15min,UCC,Peter Sinks Rim,269,11/19/2018 08:30:00,19.8,1.4,.,.,12.58
15min,UCC,Peter Sinks Rim,269,11/19/2018 08:45:00,22.7,0.9,.,.,12.62
