#datint,netname,site,siteid,timestamp,airt,airt_max,airt_min,airt_avg,precip_tb,soilm2,soilm4,soilm8,soilm20,soilm40,soil1t2,soil1t4,soil1t8,soil1t20,soil1t40,windd_avg,winds_max,winds_avg,rh,solarw_avg,solarmj,Td_avg,ea_avg,rh_min,rh_max,esat_avg,eto,etr
hour,USCAN,holden,2127,01NOV2019:08:00:00,-6.1,-6.1,-11.6,-9.6,0,4.2,4.1,6,10.9,12.3,0.4,1.4,4.8,9.6,14.1,93,1.385824,0.759968,64,63.3,0.22788,-14.1,0.21,64,77,0.3,.,.
hour,USCAN,holden,2127,01NOV2019:09:00:00,-1.7,-0.7,-6.1,-2.8,0,4.4,4.1,6.3,11.5,12.3,0.4,1.3,4.7,9.5,14.2,183,1.698752,0.312928,46,233.1,0.83916,-11.7,0.25,44,64,0.5,.,.
hour,USCAN,holden,2127,01NOV2019:10:00:00,1.6,1.6,-1.7,-0.3,0,3.9,4.1,6.3,10.4,12.3,0.5,1.3,4.7,9.5,14.1,212,1.966976,0.938784,37,391.1,1.40796,-12.2,0.24,37,46,0.6,.,.
hour,USCAN,holden,2127,01NOV2019:11:00:00,5,5,1.6,2.8,0,3.9,4.1,6.3,10.6,12.3,0.8,1.4,4.6,9.5,14.1,251,2.68224,0.983488,26,513.7,1.84932,-12.2,0.24,26,37,0.75,.,.
hour,USCAN,holden,2127,01NOV2019:12:00:00,6.9,6.9,5,5.7,0,4,4.3,6.3,11.4,12.3,1.2,1.7,4.5,9.4,14.1,345,2.771648,0.938784,21,586.6,2.11176,-13.4,0.22,21,26,0.92,.,.
hour,USCAN,holden,2127,01NOV2019:13:00:00,8,8,6.9,7.3,0,4,4.1,6.3,10.9,11.9,1.7,2.2,4.5,9.4,14.1,320,3.57632,1.475232,16,601.2,2.16432,-14.5,0.2,16,21,1.02,.,.
hour,USCAN,holden,2127,01NOV2019:14:00:00,9.6,9.6,8,9,0,3.9,4.4,6.3,10.6,11.9,2.4,2.7,4.6,9.4,14.1,313,3.710432,1.385824,15,557.5,2.007,-15.8,0.18,15,16,1.15,.,.
hour,USCAN,holden,2127,01NOV2019:15:00:00,10,10.2,9.6,9.9,0,4,4.6,6.4,10.6,11.9,3,3.3,4.6,9.4,14.1,292,4.157472,1.743456,15,459.7,1.65492,-15.9,0.18,14,15,1.22,.,.
hour,USCAN,holden,2127,01NOV2019:16:00:00,10.5,10.5,10,10.3,0,4.3,4.5,6.4,11.2,11.9,3.5,3.8,4.7,9.3,14.1,305,3.79984,1.56464,14,316.7,1.14012,-15.5,0.18,14,15,1.25,.,.
hour,USCAN,holden,2127,01NOV2019:17:00:00,8.2,10.6,8.2,10.1,0,4.6,4.5,6.4,11.5,11.9,3.8,4.1,4.9,9.4,14.1,329,3.263392,1.385824,19,147.4,0.53064,-15.5,0.18,14,19,1.24,.,.
hour,USCAN,holden,2127,01NOV2019:18:00:00,1.3,8.2,1.3,5.8,0,4,4.5,6.3,11.1,11.9,3.9,4.4,5,9.3,14,39,1.698752,1.296416,27,12.48,0.044928,-14.5,0.2,19,27,0.93,.,.
hour,USCAN,holden,2127,01NOV2019:19:00:00,-2.1,1.3,-2.1,-0.7,0,3.9,4.5,6.3,11.5,12.1,3.6,4.4,5.1,9.3,14,83,3.084576,1.922272,36,0.07,0.000252,-15.1,0.19,27,37,0.58,.,.
hour,USCAN,holden,2127,01NOV2019:20:00:00,-3.8,-2.1,-4.4,-3,0,3.9,4.5,6.3,11.5,11.9,3.4,4.2,5.2,9.3,14,85,3.173984,1.56464,41,0.02,0.000072,-15.1,0.19,36,43,0.49,.,.
hour,USCAN,holden,2127,01NOV2019:21:00:00,-4.1,-3.8,-6,-4.4,0,4,4.8,6.9,11.1,12.1,3,3.9,5.3,9.3,14,41,1.966976,1.028192,50,0,0,-15.1,0.19,41,50,0.44,.,.
hour,USCAN,holden,2127,01NOV2019:22:00:00,-7.4,-4,-7.4,-4.7,0,3.9,4.7,6.9,11.2,12.1,2.7,3.6,5.3,9.2,14,82,2.2352,1.609344,58,0.01,0.000036,-13.8,0.21,46,58,0.43,.,.
hour,USCAN,holden,2127,01NOV2019:23:00:00,-5.8,-5.8,-7.4,-7.1,0,3.8,4.6,6.3,11.2,12.1,2.4,3.3,5.4,9.2,14,103,2.68224,1.743456,53,0,0,-13.9,0.21,53,60,0.36,.,.
hour,USCAN,littleredfox,2155,30OCT2019:00:00:00,-12.9,-11.6,-12.9,-12,0,3.7,9.9,13.8,19.9,19.1,-1.7,4.2,5.6,8.8,11,306,1.207008,0.402336,93,0,0,-12.7,0.23,92,96,0.24,.,.
hour,USCAN,littleredfox,2155,30OCT2019:01:00:00,-11.8,-11.7,-13,-12.5,0,4,10.3,13.7,19.5,18.5,-1.8,3.9,5.5,8.6,11,25,1.072896,0.312928,94,0,0,-13.1,0.22,93,97,0.24,.,.
hour,USCAN,littleredfox,2155,30OCT2019:02:00:00,-14.8,-11.8,-14.8,-12.7,0,4,10.5,13.7,19.5,18.5,-2.3,3.9,5.4,8.5,11,43,2.01168,0.536448,93,0,0,-13.6,0.22,92,94,0.23,.,.
hour,USCAN,littleredfox,2155,30OCT2019:03:00:00,-16.7,-14.8,-16.7,-15.5,0,3.8,9.8,13.7,19.7,18.5,-3.2,3.7,5.3,8.8,11,300,1.743456,0.938784,90,0,0,-16.5,0.17,90,93,0.18,.,.
hour,USCAN,littleredfox,2155,30OCT2019:04:00:00,-17.4,-16.7,-17.4,-17,0,3.9,10,13.6,19.4,18.7,-4,3.5,5.1,8.6,11,245,1.519936,0.268224,92,0,0,-18.1,0.15,90,93,0.16,.,.
hour,USCAN,littleredfox,2155,30OCT2019:05:00:00,-19.5,-17.4,-19.5,-18.1,0,4.1,10.3,13.7,19.9,18.5,-4.8,3.2,5,8.5,10.8,103,0.89408,0.134112,88,0,0,-19.3,0.13,88,92,0.15,.,.
hour,USCAN,littleredfox,2155,30OCT2019:06:00:00,-20,-19.1,-20,-19.3,0,3.6,9.6,13.7,19.7,18.5,-5.5,2.9,4.9,8.5,11,324,0.759968,0.178816,89,0,0,-20.6,0.12,88,91,0.13,.,.
hour,USCAN,littleredfox,2155,30OCT2019:07:00:00,-19.8,-19.6,-20.2,-19.9,0,3.4,9.9,13.8,19.7,18.5,-6,2.7,4.7,8.5,10.8,320,1.1176,0.268224,91,1.52,0.005472,-21.2,0.11,88,91,0.13,.,.
hour,USCAN,littleredfox,2155,30OCT2019:08:00:00,-15.6,-15.6,-19.8,-18.2,0,3.4,9.9,13.4,19.9,18.5,-5.8,2.4,4.5,8.5,11,264,1.519936,0.178816,89,88.1,0.31716,-19.5,0.13,88,91,0.15,.,.
hour,USCAN,littleredfox,2155,30OCT2019:09:00:00,-11.3,-11.3,-15.6,-14.1,0,4.1,9.6,13.6,19.9,18.5,-4.1,2.2,4.3,8.4,10.7,288,2.68224,1.1176,84,255.7,0.92052,-15.8,0.18,84,89,0.21,.,.
hour,USCAN,littleredfox,2155,30OCT2019:10:00:00,-9.3,-9.3,-11.3,-10.4,0,3.7,9.4,13.6,19.9,18.7,-2,2,4.1,8.5,10.8,17,2.056384,0.715264,75,409.8,1.47528,-13.2,0.22,75,84,0.28,.,.
hour,USCAN,littleredfox,2155,30OCT2019:11:00:00,-8,-8,-9.3,-8.8,0.254,4.6,9.6,13.5,19.5,18.5,-1.4,1.7,4,8.3,10.7,58,3.3528,1.207008,65,531,1.9116,-13,0.22,65,75,0.32,.,.
hour,USCAN,littleredfox,2155,30OCT2019:12:00:00,-7.8,-7.3,-8,-7.8,0,3.8,9.6,13.5,20,18.7,-1,2,4,8.4,10.7,82,3.710432,1.922272,72,479,1.7244,-12.6,0.23,65,72,0.34,.,.
hour,USCAN,littleredfox,2155,30OCT2019:13:00:00,-6.7,-6.7,-7.8,-7.1,0,4.6,9.8,13.3,19.5,18.1,0.2,2.4,4,8.2,10.8,96,5.677408,2.68224,66,587.3,2.11428,-11.9,0.24,66,72,0.36,.,.
hour,USCAN,littleredfox,2155,30OCT2019:14:00:00,-6.5,-6.5,-7,-6.8,0,4.4,9.6,13.6,19.5,18.5,2.1,2.8,4,8.3,10.8,119,5.275072,2.950464,63,533.1,1.91916,-12.1,0.24,62,68,0.37,.,.
hour,USCAN,littleredfox,2155,30OCT2019:15:00:00,-6.2,-6,-6.5,-6.2,0,5.2,9.8,13.6,19.7,18.7,2.6,3.1,4.1,8.1,10.7,110,4.4704,2.68224,60,426.6,1.53576,-12.2,0.24,60,63,0.38,.,.
hour,USCAN,littleredfox,2155,30OCT2019:16:00:00,-6,-5.8,-6.2,-6,0,4.4,9.8,13.6,19.7,18.7,1.9,3.4,4.1,8.1,10.8,108,4.828032,2.369312,58,279.4,1.00584,-12.7,0.23,58,60,0.39,.,.
hour,USCAN,littleredfox,2155,30OCT2019:17:00:00,-7.1,-6,-7.1,-6.3,0,4.3,10,13.3,19.7,19,0.6,3.4,4.2,8.1,10.8,130,3.3528,1.877568,65,116.1,0.41796,-12.7,0.23,58,65,0.38,.,.
hour,USCAN,littleredfox,2155,30OCT2019:18:00:00,-9.1,-7.1,-9.1,-8.2,0,4.4,10,13.6,19.7,19,-1,3.4,4.3,8,10.8,130,1.743456,0.67056,73,5.49,0.019764,-12.8,0.23,65,73,0.33,.,.
hour,USCAN,littleredfox,2155,30OCT2019:19:00:00,-10.2,-9.1,-10.2,-9.6,0,4,9.8,13.4,19.3,18.7,-2.7,3.2,4.4,8,10.8,95,1.072896,0.402336,74,0,0,-13.4,0.22,73,75,0.3,.,.
hour,USCAN,littleredfox,2155,30OCT2019:20:00:00,-13.4,-10.2,-13.6,-11.5,0,3.6,10.3,13.6,19.5,19,-3.8,3,4.3,7.8,10.7,78,0.938784,0.357632,92,0,0,-14.6,0.2,74,92,0.26,.,.
hour,USCAN,littleredfox,2155,30OCT2019:21:00:00,-14.8,-13.4,-15.1,-14.3,0,3.8,9.6,13.6,19.5,18.7,-4.8,2.9,4.2,7.8,10.8,220,0.402336,0.044704,94,0,0,-15.4,0.18,87,94,0.2,.,.
hour,USCAN,littleredfox,2155,30OCT2019:22:00:00,-14.6,-14.6,-15.4,-15.1,0,3.5,9.9,13.6,19.5,19,-5.5,2.5,4.1,8.1,10.7,0,0,0,94,0,0,-16,0.18,90,96,0.19,.,.
hour,USCAN,littleredfox,2155,30OCT2019:23:00:00,-15.6,-14.2,-15.6,-14.5,0,3.8,9.6,13.4,19.4,18.1,-6.1,2.1,3.9,8,10.7,336,0.134112,0,92,0,0,-15.4,0.18,89,95,0.2,.,.
hour,USCAN,littleredfox,2155,31OCT2019:00:00:00,-15.8,-15.1,-15.8,-15.4,0,3.4,9.4,13.6,19.4,18.3,-6.5,1.8,3.8,7.7,10.7,318,0.89408,0.044704,92,0,0,-16.5,0.17,86,97,0.18,.,.
hour,USCAN,littleredfox,2155,31OCT2019:01:00:00,-15.4,-15.1,-16,-15.6,0,3.5,9.6,13.4,19.4,19,-6.9,1.4,3.6,7.8,10.6,304,0.625856,0.089408,93,0,0,-16.6,0.17,89,96,0.18,.,.
hour,USCAN,littleredfox,2155,31OCT2019:02:00:00,-14.9,-14.9,-15.8,-15.5,0,3.7,9.5,13.5,19.6,18.3,-7.2,1.2,3.4,7.8,10.6,304,0.312928,0,94,0,0,-16.5,0.17,90,94,0.18,.,.
hour,USCAN,littleredfox,2155,31OCT2019:03:00:00,-16,-14.9,-16.2,-15.8,0,3.8,9.9,13.2,19.6,18.7,-7.4,0.9,3.2,7.7,10.7,304,0.22352,0,92,0,0,-16.7,0.17,91,94,0.18,.,.
hour,USCAN,littleredfox,2155,31OCT2019:04:00:00,-16.2,-16,-16.6,-16.3,0,3.2,9.2,13.2,19.2,18.3,-7.7,0.6,2.9,7.8,10.6,304,0.44704,0,94,0,0,-17.4,0.16,89,94,0.17,.,.
hour,USCAN,littleredfox,2155,31OCT2019:05:00:00,-16.3,-16,-16.4,-16.2,0,3.5,9.2,13.2,19.2,18.5,-8,0.4,2.9,7.6,10.6,305,0.22352,0,93,0,0,-17.2,0.16,89,94,0.17,.,.
hour,USCAN,littleredfox,2155,31OCT2019:06:00:00,-15.7,-15.7,-16.7,-16.1,0,3.1,9.2,13,19.2,18.7,-8.2,0.1,2.7,7.6,10.6,305,0.625856,0.089408,94,0,0,-17.1,0.16,91,94,0.17,.,.
hour,USCAN,littleredfox,2155,31OCT2019:07:00:00,-16.8,-15.7,-16.8,-16.3,0,3.2,9.5,13.4,19.4,18.5,-8.4,-0.2,2.5,7.5,10.4,283,1.1176,0.22352,92,1.41,0.005076,-17.2,0.16,90,94,0.17,.,.
hour,USCAN,littleredfox,2155,31OCT2019:08:00:00,-12,-12,-16.8,-14.7,0,3.5,9.7,13,19.6,18.7,-7.9,-0.3,2.3,7.6,10.6,280,1.475232,0.715264,86,88.6,0.31896,-15.8,0.18,86,93,0.2,.,.
hour,USCAN,littleredfox,2155,31OCT2019:09:00:00,-8.3,-8.3,-12,-10.6,0,3.8,9.3,13.3,19.9,18.7,-5.5,-0.6,2.1,7.4,10.6,254,2.637536,1.028192,80,239.3,0.86148,-12.6,0.23,80,86,0.28,.,.
hour,USCAN,littleredfox,2155,31OCT2019:10:00:00,-5.7,-5.7,-8.3,-7.1,0,4.3,9.3,13.1,19.4,18.7,-2.8,-0.6,2,7.5,10.6,205,2.2352,0.759968,64,393.6,1.41696,-11.3,0.26,64,80,0.36,.,.
hour,USCAN,littleredfox,2155,31OCT2019:11:00:00,-3.8,-3.8,-5.7,-4.7,0,4,9.3,13.1,19.5,18.7,-2,-0.4,2,7.4,10.4,138,2.995168,1.207008,56,518.3,1.86588,-11.2,0.26,56,64,0.43,.,.
hour,USCAN,littleredfox,2155,31OCT2019:12:00:00,-3,-3,-3.9,-3.8,0,4.4,9.4,13.1,19.5,18.7,-1.3,0.1,2,7.4,10.6,76,3.889248,1.519936,54,586.9,2.11284,-11.3,0.26,54,58,0.46,.,.
hour,USCAN,littleredfox,2155,31OCT2019:13:00:00,-1.6,-1.6,-3,-2.5,0,4.2,9.2,13,19.5,18.7,0.7,0.6,2.1,7.2,10.4,103,3.755136,1.609344,49,587.8,2.11608,-10.9,0.27,49,54,0.51,.,.
hour,USCAN,littleredfox,2155,31OCT2019:14:00:00,-1.4,-1.1,-1.6,-1.4,0,5.1,9.3,13.1,19.5,17.9,3.2,1.1,2.2,7.3,10.4,99,4.202176,1.832864,48,529.9,1.90764,-11,0.27,46,49,0.55,.,.
hour,USCAN,littleredfox,2155,31OCT2019:15:00:00,-0.3,-0.3,-1.4,-0.7,0,4.8,9.4,13,19.3,18.7,3.7,1.6,2.4,7.3,10.6,84,3.486912,1.609344,47,421.5,1.5174,-10.5,0.28,46,50,0.58,.,.
hour,USCAN,littleredfox,2155,31OCT2019:16:00:00,-0.4,0,-0.7,-0.3,0,4.8,9.3,13.3,19.3,18.7,3,2.1,2.6,7.3,10.3,99,3.531616,1.698752,48,273,0.9828,-10.2,0.28,47,48,0.6,.,.
hour,USCAN,littleredfox,2155,31OCT2019:17:00:00,-2.3,-0.4,-2.3,-1.1,0,4.9,10.1,13.2,19.3,18.1,1.6,2.3,2.9,7.2,10.3,125,4.4704,1.654048,56,108.1,0.38916,-10,0.28,48,56,0.56,.,.
hour,USCAN,littleredfox,2155,31OCT2019:18:00:00,-5.4,-2.3,-5.4,-3.1,0,4.3,9.8,13.2,19.3,18.7,-0.2,2.3,2.9,7,10.4,103,1.654048,0.715264,70,5.09,0.018324,-10.1,0.28,56,70,0.48,.,.
hour,USCAN,littleredfox,2155,31OCT2019:19:00:00,-6.9,-5.4,-7.8,-6.2,0,4.6,9.7,13.1,19.3,18.7,-1.7,2.4,3.1,7,10.3,63,1.028192,0.22352,76,0,0,-10.5,0.28,70,77,0.38,.,.
hour,USCAN,littleredfox,2155,31OCT2019:20:00:00,-10.1,-6.9,-10.1,-7.4,0,4.2,9.7,13.5,19.4,18.7,-3,2.2,3.1,7.1,10.2,77,1.072896,0.22352,80,0,0,-10.8,0.27,76,80,0.35,.,.
hour,USCAN,littleredfox,2155,31OCT2019:21:00:00,-9.1,-9.1,-10.2,-10,0,4.2,9.9,13.1,19.3,18.7,-3.9,2.1,3.1,7,10.3,34,0.715264,0.044704,90,0,0,-12.2,0.24,80,90,0.29,.,.
hour,USCAN,littleredfox,2155,31OCT2019:22:00:00,-11.6,-9.1,-11.7,-10.3,0,3.8,9.6,13.1,19.6,18.8,-4.7,1.8,3,7,10.3,333,1.251712,0.134112,95,0,0,-11.8,0.25,87,95,0.28,.,.
hour,USCAN,littleredfox,2155,31OCT2019:23:00:00,-11.2,-10.3,-11.6,-10.9,0,3.6,9.6,13.2,19.6,18,-5.3,1.6,2.9,7,10.2,300,1.162304,0.22352,89,0,0,-12,0.24,85,95,0.27,.,.
hour,USCAN,littleredfox,2155,01NOV2019:00:00:00,-11.4,-10.6,-12.5,-11.5,0,3.8,9.1,13.2,19.4,18.6,-5.8,1.2,2.9,6.9,10.3,330,0.849376,0.134112,93,0,0,-12.7,0.23,89,93,0.26,.,.
hour,USCAN,littleredfox,2155,01NOV2019:01:00:00,-10.6,-10.6,-13,-11.8,0,4.1,9.3,13,19.6,18.2,-6.2,1,2.7,6.9,10.3,336,0.89408,0.22352,92,0,0,-12.6,0.23,87,98,0.25,.,.
hour,USCAN,littleredfox,2155,01NOV2019:02:00:00,-12.3,-10.6,-12.6,-11.6,0,3.5,9.9,13.3,19.6,18.2,-6.4,0.6,2.5,6.9,10.2,30,1.519936,0.268224,95,0,0,-12.5,0.24,88,97,0.25,.,.
hour,USCAN,littleredfox,2155,01NOV2019:03:00:00,-13.1,-12.1,-14,-13,0,3.6,9.4,13,18.9,18.2,-6.9,0.4,2.4,7,10.2,289,0.849376,0.134112,95,0,0,-13.8,0.21,89,96,0.22,.,.
hour,USCAN,littleredfox,2155,01NOV2019:04:00:00,-14.2,-13.1,-14.2,-13.6,0,4,9.6,13.1,18.9,18.2,-7.2,0.2,2.2,6.9,10.2,268,1.1176,0.134112,95,0,0,-14.2,0.2,92,99,0.22,.,.
hour,USCAN,littleredfox,2155,01NOV2019:05:00:00,-12.8,-12.8,-14.2,-13.4,0,4,9,13,19.1,18.2,-7.4,0.1,2.1,7,10.2,291,0.625856,0.089408,96,0,0,-13.9,0.21,93,98,0.22,.,.
hour,USCAN,littleredfox,2155,01NOV2019:06:00:00,-12.8,-12.7,-13.3,-13,0,3.7,9.2,13.1,19.3,17.8,-7.7,-0.2,2,6.7,10.2,262,0.938784,0.22352,94,0,0,-13.7,0.21,90,96,0.23,.,.
hour,USCAN,littleredfox,2155,01NOV2019:07:00:00,-14.2,-12.8,-14.2,-13.6,0,3.2,9.7,12.8,19.3,18.8,-8.1,-0.5,1.8,6.7,10.1,19,0.804672,0.044704,95,1.29,0.004644,-14.4,0.2,92,95,0.21,.,.
hour,USCAN,littleredfox,2155,01NOV2019:08:00:00,-9.4,-9.4,-14.2,-12.3,0,3.4,9.3,13,19.3,18.8,-7.7,-0.6,1.6,6.6,10.2,278,1.698752,0.357632,88,88.8,0.31968,-13.2,0.22,88,97,0.24,.,.
hour,USCAN,littleredfox,2155,01NOV2019:09:00:00,-4.5,-4.5,-9.4,-7.5,0,4.2,9.2,13.2,19.3,18.8,-4.9,-0.8,1.6,6.6,10.1,270,1.698752,0.804672,80,240.1,0.86436,-9.4,0.3,80,88,0.35,.,.
hour,USCAN,littleredfox,2155,01NOV2019:10:00:00,-0.5,-0.5,-4.5,-2.7,0,4.4,9.2,12.9,19.3,18.8,-2,-0.8,1.4,6.5,10.1,204,1.966976,0.67056,54,406.7,1.46412,-7.3,0.35,54,80,0.5,.,.
hour,USCAN,littleredfox,2155,01NOV2019:11:00:00,0.9,0.9,-0.5,0,0,4.7,9.3,13,19.3,18.8,-0.8,-0.6,1.3,6.5,10.1,134,2.816352,1.207008,48,527.8,1.90008,-8.9,0.31,48,54,0.61,.,.
hour,USCAN,littleredfox,2155,01NOV2019:12:00:00,2.6,2.6,0.9,1.8,0,5,9.8,12.9,19.1,18.4,0.2,-0.2,1.5,6.6,10.1,106,3.710432,1.609344,37,587.3,2.11428,-9.7,0.29,35,48,0.7,.,.
hour,USCAN,littleredfox,2155,01NOV2019:13:00:00,3.5,3.5,2.6,2.8,0,4.8,9.2,13.2,19.4,18.4,2.3,0.6,1.6,6.6,9.9,104,5.006848,2.45872,36,586.6,2.11176,-10.4,0.28,34,39,0.75,.,.
hour,USCAN,littleredfox,2155,01NOV2019:14:00:00,4,4,3.5,3.7,0,5.2,9.3,12.8,19.4,18.8,5.2,1.1,1.8,6.4,10.1,90,4.425696,2.324608,37,529,1.9044,-9.6,0.3,36,39,0.8,.,.
hour,USCAN,littleredfox,2155,01NOV2019:15:00:00,4.4,4.4,3.8,4,0,5,9.6,13.1,19.4,18.4,5.5,1.6,2,6.3,9.9,106,4.69392,2.548128,36,421.5,1.5174,-9.5,0.3,36,38,0.81,.,.
hour,USCAN,littleredfox,2155,01NOV2019:16:00:00,3.7,4.4,3.7,3.9,0,5.4,10.1,13.3,19.3,18.4,4.6,2,2.2,6.4,10.1,112,4.291584,2.369312,34,272.6,0.98136,-9.8,0.29,34,38,0.81,.,.
hour,USCAN,littleredfox,2155,01NOV2019:17:00:00,2.7,3.7,2.7,3.4,0,5,9.6,13.4,19.5,18.4,3,2.5,2.5,6.4,9.9,136,3.263392,1.162304,40,108.3,0.38988,-10.1,0.28,34,40,0.78,.,.
hour,USCAN,littleredfox,2155,01NOV2019:18:00:00,-3.7,2.7,-3.7,0.5,0,4.6,9.8,13.3,19.5,18.4,0.7,2.6,2.7,6.3,9.9,312,1.56464,0.357632,61,4.55,0.01638,-10,0.29,40,61,0.64,.,.
hour,USCAN,littleredfox,2155,01NOV2019:19:00:00,-5.8,-3.7,-6.6,-5,0,4.7,9.8,13.2,19.5,18.4,-1.2,2.6,2.9,6.3,9.9,311,0.849376,0.134112,65,0,0,-10.8,0.27,60,70,0.42,.,.
hour,USCAN,littleredfox,2155,01NOV2019:20:00:00,-7,-5.3,-8.2,-6.6,0,4.4,9.8,13.2,19.5,18.5,-2.6,2.2,2.9,6.3,9.9,274,0.849376,0.22352,77,0,0,-10.8,0.27,65,81,0.38,.,.
hour,USCAN,littleredfox,2155,01NOV2019:21:00:00,-5.4,-5.4,-7,-6,0,4.2,9.8,13.2,19.5,18.5,-3.4,2.2,2.9,6.3,9.9,308,2.45872,1.207008,71,0,0,-10.1,0.28,70,77,0.39,.,.
hour,USCAN,littleredfox,2155,01NOV2019:22:00:00,-8.5,-5.4,-8.5,-6.8,0,4.6,9.6,13.4,19.5,17.7,-4.2,1.8,2.8,6.3,9.7,283,1.56464,0.357632,72,0,0,-10.7,0.27,71,77,0.37,.,.
hour,USCAN,littleredfox,2155,01NOV2019:23:00:00,-10.6,-7.7,-10.6,-8.4,0,4,9.4,13.3,18.9,18.5,-4.9,1.5,2.7,6.4,9.8,290,1.698752,0.44704,89,0,0,-11.2,0.26,72,89,0.32,.,.
hour,USCAN,manderfield,2156,30OCT2019:00:00:00,-11.2,-11.2,-11.8,-11.7,0,1.5,3.7,13.1,11.7,14.3,1.2,7.6,9.1,11.2,12.6,358,7.063232,4.604512,82,0.01,0.000036,-14,0.21,82,86,0.25,.,.
hour,USCAN,manderfield,2156,30OCT2019:01:00:00,-12.1,-11.2,-12.2,-11.7,0,1.2,3.4,13.3,11.7,14.3,0.8,7.4,8.9,11.1,12.6,3,7.063232,4.380992,84,0.01,0.000036,-14,0.21,82,84,0.25,.,.
hour,USCAN,manderfield,2156,30OCT2019:02:00:00,-12,-12,-12.2,-12.1,0,1.2,3.4,12.9,11.7,14.6,0.4,7.3,8.8,11.2,12.6,2,6.079744,4.157472,85,0.02,0.000072,-14.2,0.2,84,85,0.24,.,.
hour,USCAN,manderfield,2156,30OCT2019:03:00:00,-12.1,-12,-12.5,-12.3,0,0.7,3.7,12.9,11.7,14.3,0,7.1,8.5,11.2,12.6,354,6.7056,4.112768,81,0.02,0.000072,-14.4,0.2,81,85,0.24,.,.
hour,USCAN,manderfield,2156,30OCT2019:04:00:00,-12.1,-12,-12.3,-12.2,0,0.7,2.9,12.9,11.7,14.3,-0.3,6.9,8.4,11.1,12.4,345,8.04672,4.872736,79,0.03,0.000108,-14.8,0.2,79,82,0.24,.,.
hour,USCAN,manderfield,2156,30OCT2019:05:00:00,-14,-12.1,-14,-12.4,0,1.5,3.2,13.1,11.9,14.3,-0.7,6.7,8.3,11.2,12.6,358,6.03504,3.442208,78,0.04,0.000144,-15,0.19,78,83,0.24,.,.
hour,USCAN,manderfield,2156,30OCT2019:06:00:00,-16.5,-13.7,-16.5,-14.1,0,0.3,3.4,13.1,11.7,14.3,-1.2,6.5,8.2,11.3,12.4,56,2.68224,1.56464,83,0.07,0.000252,-16.4,0.17,78,85,0.21,.,.
hour,USCAN,manderfield,2156,30OCT2019:07:00:00,-15.8,-15.5,-16.5,-16,0,1.2,3,12.9,11.7,14.1,-2,6.4,7.8,11.1,12.4,58,2.145792,1.385824,88,1.34,0.004824,-17.7,0.15,83,89,0.18,.,.
hour,USCAN,manderfield,2156,30OCT2019:08:00:00,-12.9,-12.9,-16.6,-15.8,0,0.8,3.5,12.9,11.9,14.3,-2.7,6.1,7.7,11.1,12.4,68,2.2352,1.1176,81,85.6,0.30816,-17.6,0.15,81,88,0.18,.,.
hour,USCAN,manderfield,2156,30OCT2019:09:00:00,-9.8,-9.8,-12.9,-11.6,0,0.8,3.1,12.7,12.2,13.4,-2.6,6,7.6,11.1,12.4,47,3.665728,1.430528,70,278.3,1.00188,-14.9,0.19,70,81,0.25,.,.
hour,USCAN,manderfield,2156,30OCT2019:10:00:00,-7.9,-7.9,-9.8,-9,0,1,3.4,12.9,12.2,14.4,-1.7,5.7,7.4,11.1,12.4,35,6.92912,3.486912,66,440,1.584,-13.9,0.21,66,70,0.31,.,.
hour,USCAN,manderfield,2156,30OCT2019:11:00:00,-6.4,-6.4,-7.9,-7.3,0,1,3.4,12.9,11.9,14.3,-0.2,5.6,7.2,11,12.4,23,6.973824,4.559808,64,567.9,2.04444,-12.7,0.23,64,66,0.35,.,.
hour,USCAN,manderfield,2156,30OCT2019:12:00:00,-5.3,-5.3,-6.4,-6,0,0.7,3.4,12.5,11.9,14.3,1.2,5.6,7.1,11.1,12.4,15,7.15264,5.096256,56,639.1,2.30076,-12.2,0.24,56,64,0.39,.,.
hour,USCAN,manderfield,2156,30OCT2019:13:00:00,-3.7,-3.7,-5.3,-4.6,0,2,3.4,12.7,12.2,14.8,3,5.5,7.1,11.1,12.4,12,7.778496,5.230368,52,651.2,2.34432,-12.4,0.24,50,56,0.44,.,.
hour,USCAN,manderfield,2156,30OCT2019:14:00:00,-2.2,-2.2,-3.7,-3.1,0,1.9,3.1,12.7,12.2,14.4,4.9,5.5,7.2,11,12.4,6,6.169152,3.397504,46,601.9,2.16684,-12.4,0.24,43,53,0.49,.,.
hour,USCAN,manderfield,2156,30OCT2019:15:00:00,-2,-1.8,-2.2,-2.1,0,2,3.3,12.7,11.5,14.4,6.2,5.7,7.3,11.1,12.4,17,5.990336,3.933952,45,496.3,1.78668,-12.4,0.24,44,47,0.52,.,.
hour,USCAN,manderfield,2156,30OCT2019:16:00:00,-2.2,-1.8,-2.2,-1.9,0,1.7,3.3,12.9,12.2,14.4,6.9,5.8,7.4,11.1,12.4,16,6.25856,4.559808,46,344,1.2384,-12.2,0.24,44,46,0.53,.,.
hour,USCAN,manderfield,2156,30OCT2019:17:00:00,-3.6,-2.2,-3.6,-2.6,0,2.1,3.4,12.9,11.5,14.4,6.2,6,7.6,10.8,12.4,7,6.660896,4.4704,52,166.9,0.60084,-11.9,0.25,46,52,0.5,.,.
