#datint,netname,site,siteid,timestamp,airt,airt_max,airt_min,airt_avg,precip_tb,soilm2,soilm4,soilm8,soilm20,soilm40,soil1t2,soil1t4,soil1t8,soil1t20,soil1t40,windd_avg,winds_max,winds_avg,rh,solarw_avg,solarmj,Td_avg,ea_avg,rh_min,rh_max,esat_avg,eto,etr
hour,USCAN,littleredfox,2155,27OCT2019:09:00:00,0,0.1,-0.3,-0.1,0,4.4,10.2,14.1,19.7,18.7,3.9,6.3,7.4,9.6,11.5,102,3.3528,1.698752,54,61.16,0.220176,-7.4,0.35,54,61,0.61,.,.
hour,USCAN,littleredfox,2155,27OCT2019:10:00:00,-0.3,0,-0.4,-0.1,0,3.9,10.7,14.1,19.7,19,4.8,6.2,7.3,9.5,11.3,94,4.649216,2.637536,65,147.9,0.53244,-7.3,0.35,54,65,0.6,.,.
hour,USCAN,littleredfox,2155,27OCT2019:11:00:00,-0.9,-0.3,-1.1,-0.7,0,4.5,10.7,13.8,19.9,18.2,5.8,6.2,7.3,9.5,11.5,106,5.275072,3.263392,78,202.2,0.72792,-5.2,0.42,65,79,0.58,.,.
hour,USCAN,littleredfox,2155,27OCT2019:12:00:00,-1.1,-0.7,-1.1,-0.9,0,4.5,10.5,14.1,19.7,18.2,6.6,6.5,7.3,9.6,11.3,93,6.48208,2.90576,78,241.2,0.86832,-4.4,0.44,75,78,0.57,.,.
hour,USCAN,littleredfox,2155,27OCT2019:13:00:00,-1.3,-0.7,-1.3,-0.9,0,4.5,10.2,14.1,19.9,19.2,7.6,6.5,7.3,9.6,11.5,95,4.828032,2.90576,84,254.2,0.91512,-4.6,0.44,75,84,0.57,.,.
hour,USCAN,littleredfox,2155,27OCT2019:14:00:00,-1.1,-1,-1.3,-1.2,0,4.3,10.4,13.9,19.9,19.2,7.1,6.9,7.4,9.5,11.5,99,4.872736,2.503424,80,185.4,0.66744,-3.7,0.46,80,84,0.56,.,.
hour,USCAN,littleredfox,2155,27OCT2019:15:00:00,-1.8,-0.9,-1.8,-1.3,0,4.8,10.2,13.7,19.9,18.2,6.5,7.1,7.5,9.5,11.3,110,5.051552,3.12928,88,150.9,0.54324,-4.3,0.44,73,88,0.56,.,.
hour,USCAN,littleredfox,2155,27OCT2019:16:00:00,-2.2,-1.8,-2.2,-1.9,0,4.7,10.7,14.2,19.9,19.2,6.1,7.2,7.6,9.5,11.3,117,4.91744,3.039872,89,140.6,0.50616,-3.9,0.46,85,89,0.53,.,.
hour,USCAN,littleredfox,2155,27OCT2019:17:00:00,-2.8,-2.2,-2.8,-2.5,0,4.7,10.6,14.2,19.9,19.2,5,7.3,7.7,9.5,11.3,114,5.096256,2.816352,90,45.69,0.164484,-4,0.46,88,90,0.51,.,.
hour,USCAN,littleredfox,2155,27OCT2019:18:00:00,-3.2,-2.8,-3.2,-3,0,4.3,10.7,14.2,19.9,19.2,4.1,7.2,7.7,9.6,11.5,110,3.486912,2.101088,94,7.66,0.027576,-4.1,0.45,90,94,0.49,.,.
hour,USCAN,littleredfox,2155,27OCT2019:19:00:00,-3.7,-3.2,-3.7,-3.4,0,4.2,10.2,14.2,19.7,19.2,3.6,7.1,7.6,9.5,11.2,95,4.872736,1.877568,94,0,0,-4.2,0.45,92,95,0.48,.,.
hour,USCAN,littleredfox,2155,27OCT2019:20:00:00,-3.6,-3.6,-3.8,-3.7,0,3.8,10.4,14.2,19.9,19.2,3.1,7.1,7.7,9.6,11.3,106,2.503424,1.34112,97,0,0,-4.3,0.44,94,97,0.46,.,.
hour,USCAN,littleredfox,2155,27OCT2019:21:00:00,-3.9,-3.6,-3.9,-3.7,0,3.8,10.5,14.2,19.9,19.2,2.9,6.7,7.6,9.3,11.3,124,2.369312,1.072896,98,0,0,-4.1,0.45,96,98,0.46,.,.
hour,USCAN,littleredfox,2155,27OCT2019:22:00:00,-3.9,-3.8,-3.9,-3.8,0,4.1,10.2,13.7,19.9,19.2,2.8,6.6,7.4,9.5,11.3,109,2.726944,1.519936,94,0,0,-4.3,0.44,94,99,0.46,.,.
hour,USCAN,littleredfox,2155,27OCT2019:23:00:00,-4.4,-3.9,-4.5,-4.2,0,4.4,10.5,13.9,19.9,19.2,2.6,6.5,7.5,9.5,11.2,98,3.173984,1.698752,98,0,0,-4.7,0.43,94,98,0.45,.,.
hour,USCAN,littleredfox,2155,28OCT2019:00:00:00,-4.6,-4.4,-4.6,-4.5,0,4.1,10.5,13.9,19.9,19.2,2.4,6.3,7.4,9.5,11.3,116,2.145792,1.34112,96,0,0,-5,0.42,95,98,0.44,.,.
hour,USCAN,littleredfox,2155,28OCT2019:01:00:00,-5.5,-4.6,-5.5,-4.7,0,4.3,10.2,14.1,19.7,19.2,2.2,6.3,7.3,9.6,11.3,101,2.592832,1.385824,97,0,0,-5.2,0.42,96,97,0.43,.,.
hour,USCAN,littleredfox,2155,28OCT2019:02:00:00,-5.1,-5.1,-5.6,-5.5,0,4,10.2,13.8,19.9,19.2,1.8,6.2,7.3,9.5,11.3,45,2.190496,1.162304,97,0,0,-5.8,0.4,97,99,0.41,.,.
hour,USCAN,littleredfox,2155,28OCT2019:03:00:00,-5.6,-5.1,-5.6,-5.4,0,4,10.3,13.9,19.9,19.2,1.6,5.9,7.2,9.5,11.3,70,2.279904,0.983488,97,0,0,-5.8,0.4,96,98,0.41,.,.
hour,USCAN,littleredfox,2155,28OCT2019:04:00:00,-5.5,-5.5,-5.9,-5.8,0,4,10.2,13.9,19.9,19.2,1.4,5.9,7.1,9.3,11.3,356,1.922272,0.536448,92,0,0,-6.2,0.38,92,97,0.4,.,.
hour,USCAN,littleredfox,2155,28OCT2019:05:00:00,-6.3,-5.5,-6.4,-5.9,0,4.3,10.4,14.1,19.9,19.2,1.1,5.7,7,9.3,11.3,121,1.385824,0.491744,99,0,0,-6.6,0.37,92,99,0.39,.,.
hour,USCAN,littleredfox,2155,28OCT2019:06:00:00,-8.4,-6.3,-8.6,-7.4,0,3.8,9.9,14.1,20,18.8,0.1,5.5,6.9,9.6,11.3,87,1.654048,0.983488,100,0,0,-7.6,0.35,98,100,0.35,.,.
hour,USCAN,littleredfox,2155,28OCT2019:07:00:00,-10.4,-8.4,-10.4,-8.9,0,3.9,10.3,14,19.9,18.8,-0.7,5.4,6.7,9.3,11.2,56,1.698752,0.581152,98,2.3,0.00828,-9.1,0.31,97,100,0.31,.,.
hour,USCAN,littleredfox,2155,28OCT2019:08:00:00,-7.3,-7.3,-10.4,-9.5,0,3.7,10.1,14.1,20,18.8,-0.8,5.2,6.6,9.3,11.2,114,1.251712,0.402336,92,91.4,0.32904,-9.7,0.29,92,100,0.3,.,.
hour,USCAN,littleredfox,2155,28OCT2019:09:00:00,-4.6,-4.6,-7.3,-5.8,0,4,10.3,13.6,20,18.8,1.2,4.9,6.5,9.3,11.3,111,2.01168,0.759968,82,298.8,1.07568,-7.8,0.34,82,92,0.4,.,.
hour,USCAN,littleredfox,2155,28OCT2019:10:00:00,-3.7,-3.5,-4.9,-4.3,0,4.3,10,13.8,20,18.8,3.4,4.8,6.4,9.5,11.2,100,3.263392,1.475232,76,429,1.5444,-7.3,0.35,74,86,0.45,.,.
hour,USCAN,littleredfox,2155,28OCT2019:11:00:00,-3.8,-2.7,-3.8,-3.3,0,4.3,10.2,14,20,18.8,3.4,4.7,6.3,9.3,11.2,101,4.783328,2.414016,75,457.2,1.64592,-7.6,0.35,67,76,0.48,.,.
hour,USCAN,littleredfox,2155,28OCT2019:12:00:00,-2.2,-2.2,-3.8,-3.4,0,4.8,10.4,14,20,18.7,3.3,5,6.3,9.2,11.2,86,4.649216,2.548128,69,323.3,1.16388,-7.2,0.36,69,78,0.48,.,.
hour,USCAN,littleredfox,2155,28OCT2019:13:00:00,-1.9,-1.9,-2.2,-2,0,4,10.3,14,19.7,18.8,4.9,5.4,6.3,9.2,11.2,105,4.962144,2.861056,66,525.8,1.89288,-7,0.36,66,70,0.53,.,.
hour,USCAN,littleredfox,2155,28OCT2019:14:00:00,-1.1,-1.1,-1.9,-1.5,0,4.6,10.4,13.8,19.8,18.7,6.1,5.7,6.4,9.2,11.2,121,5.677408,3.308096,62,411.1,1.47996,-7.1,0.36,62,66,0.55,.,.
hour,USCAN,littleredfox,2155,28OCT2019:15:00:00,-0.8,-0.4,-1.1,-0.8,0,4.7,10.4,13.6,19.8,18.8,7,5.9,6.5,9.3,11.2,114,5.275072,2.950464,63,351.9,1.26684,-7.1,0.36,61,64,0.58,.,.
hour,USCAN,littleredfox,2155,28OCT2019:16:00:00,-1.2,-0.8,-1.2,-1,0,4.7,10.5,14.1,19.8,18.7,6.4,6.1,6.6,9.2,11.3,95,4.738624,2.414016,65,164.1,0.59076,-6.9,0.36,63,65,0.57,.,.
hour,USCAN,littleredfox,2155,28OCT2019:17:00:00,-1.8,-1.2,-1.8,-1.5,0,4.7,9.9,14,19.8,18.7,5.1,6.3,6.9,9.2,11.3,97,3.710432,1.966976,69,50.03,0.180108,-6.6,0.37,65,70,0.55,.,.
hour,USCAN,littleredfox,2155,28OCT2019:18:00:00,-2.3,-1.8,-2.3,-2.1,0,4.8,10.2,14.1,19.8,18.7,4,6.4,6.9,9.2,11.2,98,3.531616,1.966976,74,2.95,0.01062,-6.6,0.37,69,74,0.52,.,.
hour,USCAN,littleredfox,2155,28OCT2019:19:00:00,-2.8,-2.3,-2.9,-2.6,0,4.8,9.9,14.1,19.8,18.7,3.2,6.4,7,9,11.2,86,2.995168,1.609344,72,0,0,-6.6,0.37,72,74,0.5,.,.
hour,USCAN,littleredfox,2155,28OCT2019:20:00:00,-3,-2.8,-3.1,-2.9,0,4.7,10.5,14.3,19.8,18.7,2.7,6.3,7,9,11.2,71,3.039872,1.519936,71,0,0,-7.3,0.36,71,73,0.49,.,.
hour,USCAN,littleredfox,2155,28OCT2019:21:00:00,-3.1,-2.9,-3.1,-3,0,4.3,10.5,14.1,19.8,19,2.2,6.2,6.9,9.1,11.3,84,3.218688,1.519936,73,0,0,-7.5,0.35,70,73,0.49,.,.
hour,USCAN,littleredfox,2155,28OCT2019:22:00:00,-2.9,-2.8,-3.1,-2.9,0,4.5,10.2,14,19.8,19,2.2,5.9,6.9,9.2,11.3,84,2.324608,1.1176,72,0,0,-7.1,0.36,72,74,0.49,.,.
hour,USCAN,littleredfox,2155,28OCT2019:23:00:00,-3,-2.9,-3,-2.9,0,4.5,10,14,19.8,18.7,2.1,5.9,6.7,9,11.2,110,2.01168,1.072896,73,0,0,-7,0.36,72,76,0.49,.,.
hour,USCAN,littleredfox,2155,29OCT2019:00:00:00,-3.9,-3,-3.9,-3.3,0,3.8,10,14,19.8,19,1.9,5.6,6.7,9.1,11.1,77,1.698752,0.44704,85,0,0,-6.8,0.37,73,85,0.48,.,.
hour,USCAN,littleredfox,2155,29OCT2019:01:00:00,-4.3,-3.9,-4.3,-4.1,0,4.5,10.4,14.1,19.8,19,1.7,5.6,6.6,9,11.3,293,0.849376,0.178816,91,0,0,-5.9,0.39,85,91,0.45,.,.
hour,USCAN,littleredfox,2155,29OCT2019:02:00:00,-4.3,-4.2,-4.3,-4.3,0,4,10.3,14.1,20,19,1.6,5.6,6.6,9.1,11.1,318,1.877568,0.804672,93,0,0,-5.5,0.41,91,93,0.45,.,.
hour,USCAN,littleredfox,2155,29OCT2019:03:00:00,-4.6,-4.3,-4.6,-4.4,0,4,9.8,13.8,19.8,19,1.4,5.4,6.5,9,11.1,141,1.072896,0.268224,98,0,0,-5.1,0.42,93,98,0.44,.,.
hour,USCAN,littleredfox,2155,29OCT2019:04:00:00,-5.3,-4.6,-5.3,-4.8,0,4.3,9.7,13.8,19.8,19,1,5.3,6.4,9,11.2,97,1.251712,0.625856,100,0,0,-5,0.42,98,100,0.43,.,.
hour,USCAN,littleredfox,2155,29OCT2019:05:00:00,-5.5,-5.3,-5.8,-5.7,0,4.4,9.9,14,19.3,19,0.5,5.1,6.3,8.9,11.2,40,1.430528,0.625856,100,0,0,-5.7,0.4,99,100,0.4,.,.
hour,USCAN,littleredfox,2155,29OCT2019:06:00:00,-6.6,-5.5,-6.6,-6.3,0,4,10.3,14,20.1,19,0.2,5.1,6.3,9,11.2,294,1.385824,0.268224,100,0,0,-6.4,0.38,97,100,0.38,.,.
hour,USCAN,littleredfox,2155,29OCT2019:07:00:00,-5.3,-5.3,-6.6,-6.1,0,3.8,10.2,13.9,20,18.3,0.2,4.8,6.2,8.9,11.1,181,1.028192,0.178816,100,0.49,0.001764,-6.1,0.39,100,100,0.39,.,.
hour,USCAN,littleredfox,2155,29OCT2019:08:00:00,-4.6,-4.6,-5.3,-5,0,4.3,10,13.9,19.5,19,0.7,4.8,6.1,8.9,11.1,256,1.072896,0.22352,100,20.14,0.072504,-5,0.42,100,100,0.42,.,.
hour,USCAN,littleredfox,2155,29OCT2019:09:00:00,-3.4,-3.4,-4.6,-4.2,0,4.1,10,14,19.5,19,1.6,4.6,5.9,9.1,11.1,179,2.548128,1.1176,97,58.54,0.210744,-4.4,0.44,97,100,0.45,.,.
hour,USCAN,littleredfox,2155,29OCT2019:10:00:00,-3,-2.9,-3.4,-3.1,0,4.2,9.8,13.5,19.5,19,2.3,4.5,5.9,8.9,11,129,1.78816,0.536448,96,92.8,0.33408,-3.8,0.46,94,97,0.49,.,.
hour,USCAN,littleredfox,2155,29OCT2019:11:00:00,-1.3,-1.3,-3,-2.5,0.762,4.4,10,13.7,20.3,19,3.4,4.7,5.9,9,11.1,161,3.218688,0.804672,92,147,0.5292,-3.4,0.47,89,96,0.51,.,.
hour,USCAN,littleredfox,2155,29OCT2019:12:00:00,-0.1,-0.1,-1.3,-0.8,0.254,4.8,10.2,13.7,19.8,18.3,5.2,4.6,5.9,8.8,11,264,7.778496,3.57632,72,428.8,1.54368,-3.9,0.46,68,92,0.58,.,.
hour,USCAN,littleredfox,2155,29OCT2019:13:00:00,-6.2,-0.1,-6.2,-3.4,0,4.9,10.3,14,19.8,19,4.4,5,5.9,8.8,11,102,7.59968,4.604512,88,198.2,0.71352,-5.5,0.41,72,92,0.48,.,.
hour,USCAN,littleredfox,2155,29OCT2019:14:00:00,-7.1,-6.1,-7.1,-6.4,0,4.4,10.2,14,19.6,18.3,3.1,5.1,6,9,11.1,103,7.510272,4.649216,90,184,0.6624,-8.1,0.33,88,90,0.38,.,.
hour,USCAN,littleredfox,2155,29OCT2019:15:00:00,-7.7,-7.1,-7.7,-7.3,0,4.8,10.3,13.9,19.9,19,2.3,5.2,6.1,8.8,11.1,115,8.04672,4.559808,90,129.2,0.46512,-9,0.31,85,90,0.35,.,.
hour,USCAN,littleredfox,2155,29OCT2019:16:00:00,-8.4,-7.7,-8.4,-8.1,0,4.8,10.4,13.9,19.9,18.3,1.6,5.3,6.1,8.8,11,115,8.225536,5.051552,83,102.4,0.36864,-10.1,0.28,81,90,0.33,.,.
hour,USCAN,littleredfox,2155,29OCT2019:17:00:00,-9.2,-8.4,-9.2,-8.8,0,4.3,10.2,13.9,19.9,18.3,0.6,5.2,6.1,8.8,11.1,104,7.331456,4.515104,82,30.29,0.109044,-11.4,0.26,81,83,0.31,.,.
hour,USCAN,littleredfox,2155,29OCT2019:18:00:00,-9.6,-9.2,-9.6,-9.5,0,4,10.2,13.9,19.9,19.1,-0.2,5.1,6.1,8.8,11.1,106,6.124448,3.621024,77,3.58,0.012888,-12.2,0.24,77,82,0.3,.,.
hour,USCAN,littleredfox,2155,29OCT2019:19:00:00,-10.3,-9.6,-10.3,-10,0,4.2,10.1,13.9,19.9,18.3,-0.8,5,6.1,8.6,11.1,104,6.079744,3.263392,89,0,0,-12.5,0.24,77,89,0.29,.,.
hour,USCAN,littleredfox,2155,29OCT2019:20:00:00,-10.7,-10.3,-10.8,-10.6,0,4.4,10.2,14,19.9,18.5,-1,4.9,5.9,8.8,11.1,107,5.230368,2.637536,90,0,0,-11.8,0.25,89,92,0.27,.,.
hour,USCAN,littleredfox,2155,29OCT2019:21:00:00,-11.3,-10.7,-11.3,-10.9,0,4.4,10,14,19.9,18.3,-1.1,4.7,5.9,8.6,11.1,116,3.263392,1.385824,92,0,0,-12,0.24,90,93,0.27,.,.
hour,USCAN,littleredfox,2155,29OCT2019:22:00:00,-11.3,-11.3,-11.7,-11.5,0,4.4,10,13.7,19.9,18.3,-1.2,4.5,5.7,8.8,11,78,1.654048,0.536448,94,0,0,-12.4,0.24,92,94,0.26,.,.
hour,USCAN,littleredfox,2155,29OCT2019:23:00:00,-11.6,-11.3,-11.6,-11.4,0,4.4,9.8,13.9,19.5,18.3,-1.2,4.3,5.7,8.8,11,236,0.804672,0.402336,96,0,0,-12.1,0.24,94,96,0.26,.,.
hour,USCAN,manderfield,2156,27OCT2019:00:00:00,1.9,3.1,1.9,2.4,0,1.6,4.2,13.7,12.1,14.5,8.9,11.6,12.1,12.1,13,2,9.030208,5.900928,46,0,0,-7.1,0.36,46,51,0.73,.,.
hour,USCAN,manderfield,2156,27OCT2019:01:00:00,0.5,1.9,0.5,1.2,0,1.4,4.4,13.7,12.1,14.1,8.2,11.5,12,12,13,357,7.867904,5.14096,46,0,0,-8.7,0.32,46,49,0.67,.,.
hour,USCAN,manderfield,2156,27OCT2019:02:00:00,-0.8,0.5,-0.9,-0.3,0,1.1,4.4,13.7,12.1,14.9,7.5,11.5,12,12.1,13,359,10.192512,6.795008,48,0,0,-10.3,0.28,46,48,0.6,.,.
hour,USCAN,manderfield,2156,27OCT2019:03:00:00,-1.4,-0.8,-1.4,-1,0,1.5,3.8,13.3,11.8,14.1,6.7,11.2,11.7,12.3,13,358,10.50544,6.973824,51,0,0,-10.4,0.28,48,51,0.57,.,.
hour,USCAN,manderfield,2156,27OCT2019:04:00:00,-2.1,-1.4,-2.1,-1.6,0,1.7,4.2,13.3,11.8,14.9,6.2,11,11.6,12.3,13,357,10.103104,6.795008,55,0,0,-10.1,0.28,51,55,0.54,.,.
hour,USCAN,manderfield,2156,27OCT2019:05:00:00,-2.9,-2.1,-2.9,-2.3,0,1.7,3.7,13.7,12.1,14.5,5.7,11,11.5,12,13,2,9.924288,6.48208,65,0,0,-9.2,0.3,55,65,0.52,.,.
hour,USCAN,manderfield,2156,27OCT2019:06:00:00,-3.4,-2.9,-3.6,-3.2,0,1.5,4.3,13.3,11.8,14.5,5.2,10.7,11.5,12.1,13,10,8.896096,5.36448,70,0,0,-8.6,0.32,65,70,0.48,.,.
hour,USCAN,manderfield,2156,27OCT2019:07:00:00,-3.6,-3.2,-3.6,-3.4,0,0.7,3.5,13.5,11.8,14.9,4.7,10.6,11.2,12.3,13,2,8.27024,5.006848,76,1.87,0.006732,-7.5,0.35,70,76,0.48,.,.
hour,USCAN,manderfield,2156,27OCT2019:08:00:00,-1.4,-1.4,-3.6,-2.9,0,1.5,3.5,13.5,11.8,13.8,4.4,10.4,11.1,12.1,13,8,7.778496,5.230368,68,83.1,0.29916,-6.8,0.37,68,76,0.5,.,.
hour,USCAN,manderfield,2156,27OCT2019:09:00:00,0,0,-1.4,-0.8,0,1.5,3.9,13.1,11.8,14.1,4.6,10.3,10.8,12.1,13,8,10.639552,6.839712,65,266.9,0.96084,-6.2,0.38,65,68,0.58,.,.
hour,USCAN,manderfield,2156,27OCT2019:10:00:00,0.1,1.5,0,0.7,0,1.7,3.6,13.3,11.8,14.9,5.4,10.1,10.7,12.1,13,359,10.192512,7.063232,64,397.4,1.43064,-5.7,0.4,59,65,0.64,.,.
hour,USCAN,manderfield,2156,27OCT2019:11:00:00,-1.8,0.1,-1.8,-0.4,0,1.6,3.9,13.3,11.8,14.1,6.5,9.9,10.6,12.1,13,356,11.444224,7.689088,77,216.4,0.77904,-5.7,0.4,64,77,0.59,.,.
hour,USCAN,manderfield,2156,27OCT2019:12:00:00,-2,-1.8,-2.2,-2,0,1.7,3.9,13.4,11.8,14.1,6.9,9.8,10.6,12.1,12.8,356,11.712448,8.225536,76,151.3,0.54468,-5.1,0.42,76,80,0.53,.,.
hour,USCAN,manderfield,2156,27OCT2019:13:00:00,-2.4,-1.8,-2.4,-2.1,0,2.2,3.9,13.7,12.1,14.1,7,9.8,10.6,12.1,13,5,11.131296,8.27024,77,237.8,0.85608,-5.7,0.4,76,77,0.52,.,.
hour,USCAN,manderfield,2156,27OCT2019:14:00:00,-2.4,-1.9,-2.5,-2.2,0,1.9,3.9,13.5,11.8,14.1,7.4,9.8,10.4,12.1,13,3,13.277088,8.9408,71,373.1,1.34316,-5.8,0.4,71,77,0.52,.,.
hour,USCAN,manderfield,2156,27OCT2019:15:00:00,-1.5,-1.5,-2.6,-2.3,0,2,3.6,13.4,12.1,14.1,7.7,9.8,10.6,12.1,13,1,11.488928,8.359648,65,252.8,0.91008,-6.8,0.37,65,74,0.52,.,.
hour,USCAN,manderfield,2156,27OCT2019:16:00:00,-1.4,-1.4,-1.9,-1.7,0,1.6,3.9,13.4,11.8,14.9,7.6,9.7,10.6,12.3,12.8,6,10.818368,7.420864,55,151.1,0.54396,-7.9,0.34,55,66,0.54,.,.
hour,USCAN,manderfield,2156,27OCT2019:17:00:00,-2.2,-1.4,-2.2,-1.8,0,1.4,3.9,13.4,11.8,14.1,7.3,9.7,10.4,12,13,12,10.818368,7.59968,53,94.5,0.3402,-10.2,0.28,50,55,0.54,.,.
hour,USCAN,manderfield,2156,27OCT2019:18:00:00,-2.4,-2.2,-2.4,-2.3,0,1.6,3.9,13.4,12.1,14.5,6.5,9.7,10.6,12.1,13,18,10.28192,6.347968,57,7.08,0.025488,-10.3,0.28,53,57,0.52,.,.
hour,USCAN,manderfield,2156,27OCT2019:19:00:00,-2.8,-2.4,-2.8,-2.5,0,1.5,4.2,13.7,11.8,13.8,5.9,9.6,10.6,12.1,12.8,7,8.359648,4.738624,53,0,0,-9.8,0.29,53,58,0.51,.,.
hour,USCAN,manderfield,2156,27OCT2019:20:00:00,-4.4,-2.8,-4.4,-3.3,0,1.7,4.2,13.4,12.1,14.1,5.3,9.6,10.4,12.1,12.8,5,9.074912,5.945632,56,0,0,-11.4,0.26,52,56,0.48,.,.
hour,USCAN,manderfield,2156,27OCT2019:21:00:00,-4,-4,-4.5,-4.3,0,1.5,3.9,13.4,11.8,14.9,4.6,9.3,10.6,12.1,12.8,5,8.225536,5.36448,58,0,0,-11.4,0.26,56,58,0.44,.,.
hour,USCAN,manderfield,2156,27OCT2019:22:00:00,-4.3,-4,-4.3,-4.1,0,1.5,3.4,13.4,12.1,13.8,4.1,9.3,10.4,12.1,12.8,5,7.8232,5.096256,55,0,0,-11.2,0.26,55,60,0.45,.,.
hour,USCAN,manderfield,2156,27OCT2019:23:00:00,-5.2,-4.3,-5.2,-4.4,0,0.7,4,13.5,12.1,14.1,4,9.2,10.3,12,12.8,5,9.253728,5.900928,53,0,0,-12.9,0.23,50,55,0.44,.,.
hour,USCAN,manderfield,2156,28OCT2019:00:00:00,-6.4,-5.2,-6.4,-5.4,0,0.9,3.1,13.5,12.1,14.1,3.5,9.1,10.2,12,12.8,359,8.761984,5.588,56,0,0,-13.5,0.22,53,56,0.41,.,.
hour,USCAN,manderfield,2156,28OCT2019:01:00:00,-7.5,-6.4,-7.5,-6.9,0,1.3,3.8,13.7,12.1,14.1,2.7,9,10.1,12,12.8,353,6.526784,4.425696,54,0,0,-14.3,0.2,53,57,0.37,.,.
hour,USCAN,manderfield,2156,28OCT2019:02:00:00,-8.2,-7.5,-8.2,-7.8,0,1.4,3.8,13.2,12.1,14.3,2,8.9,9.9,12,12.8,354,5.36448,3.79984,53,0,0,-15.4,0.19,52,56,0.34,.,.
hour,USCAN,manderfield,2156,28OCT2019:03:00:00,-9.3,-8,-9.3,-8.4,0,1.4,4.1,13.2,12.1,14.1,1.3,8.8,9.7,12,12.8,345,6.92912,4.425696,54,0,0,-16.6,0.17,50,54,0.33,.,.
hour,USCAN,manderfield,2156,28OCT2019:04:00:00,-9.6,-9.3,-9.8,-9.5,0,1.5,3.3,13.3,12.1,13.8,0.7,8.5,9.6,12,12.8,345,6.660896,4.515104,50,0.01,0.000036,-17.3,0.16,50,54,0.3,.,.
hour,USCAN,manderfield,2156,28OCT2019:05:00:00,-10.9,-9.6,-11.2,-10.7,0,1,3.8,13.1,12.1,14.5,0.2,8.4,9.5,12,12.8,2,6.124448,4.157472,57,0.01,0.000036,-17.9,0.15,50,58,0.27,.,.
hour,USCAN,manderfield,2156,28OCT2019:06:00:00,-12.8,-10.9,-12.8,-11.1,0,1.7,3.6,13.1,11.6,14.1,-0.4,8.2,9.2,12,12.8,338,4.559808,2.637536,63,0.02,0.000072,-18.1,0.15,55,63,0.26,.,.
hour,USCAN,manderfield,2156,28OCT2019:07:00:00,-12,-11.3,-13.1,-12.3,0,0.9,3.7,13.3,11.8,14.1,-1.1,8,9,11.9,12.8,327,4.4704,2.726944,60,1.53,0.005508,-18.3,0.14,57,63,0.24,.,.
hour,USCAN,manderfield,2156,28OCT2019:08:00:00,-8.4,-8.4,-12,-10.7,0,1.3,3.9,12.9,11.6,14.1,-1.4,7.8,8.9,11.9,12.8,338,4.91744,3.12928,49,86.4,0.31104,-17.8,0.15,49,60,0.27,.,.
hour,USCAN,manderfield,2156,28OCT2019:09:00:00,-4.7,-4.7,-8.4,-6.9,0,0.7,3.4,13.3,11.8,14.1,-0.9,7.6,8.6,11.9,12.8,17,4.157472,2.68224,40,275.9,0.99324,-17,0.16,40,49,0.37,.,.
hour,USCAN,manderfield,2156,28OCT2019:10:00:00,-2.9,-2.9,-4.7,-4.1,0,1.2,4,12.9,11.8,14.1,0.2,7.4,8.5,11.9,12.8,209,4.291584,2.01168,35,440.4,1.58544,-16.3,0.17,35,40,0.45,.,.
hour,USCAN,manderfield,2156,28OCT2019:11:00:00,-1.9,-1.9,-3.3,-2.8,0,0.9,3,12.9,11.8,14.3,2.1,7.2,8.3,11.9,12.8,199,3.665728,1.78816,32,566.7,2.04012,-16.5,0.17,32,35,0.5,.,.
hour,USCAN,manderfield,2156,28OCT2019:12:00:00,0.3,0.3,-1.9,-1.1,0,2,3.7,12.9,11.8,14.1,4,7.2,8.2,12,12.8,197,4.157472,1.385824,26,638.4,2.29824,-16.4,0.17,26,32,0.56,.,.
hour,USCAN,manderfield,2156,28OCT2019:13:00:00,2.8,2.8,0.3,1.2,0,2.3,3.4,13.1,11.8,14.1,6.7,7.2,8.2,11.7,12.8,204,3.442208,1.296416,20,639.8,2.30328,-17.3,0.16,20,26,0.67,.,.
hour,USCAN,manderfield,2156,28OCT2019:14:00:00,2.5,3.6,2.5,3.1,0,1.9,3.7,13.1,11.8,14.3,9.6,7.2,8.3,11.7,12.8,219,3.531616,1.296416,15,538.6,1.93896,-18.9,0.14,15,20,0.76,.,.
hour,USCAN,manderfield,2156,28OCT2019:15:00:00,3.8,4,2.5,3.4,0,2.5,3.3,12.9,12,14.1,10.8,7.4,8.5,11.7,12.8,211,3.442208,1.251712,12,372,1.3392,-21.8,0.11,12,15,0.78,.,.
hour,USCAN,manderfield,2156,28OCT2019:16:00:00,3.7,3.8,3.5,3.6,0,2.4,3.6,12.9,12,14.3,10.7,7.7,8.9,11.7,12.8,167,2.995168,1.251712,13,154.6,0.55656,-23.5,0.09,11,13,0.79,.,.
hour,USCAN,manderfield,2156,28OCT2019:17:00:00,3,3.7,3,3.3,0,2.5,4.1,13.1,12.1,14.3,9.7,8,9.1,11.7,12.8,179,3.3528,2.056384,19,62.35,0.22446,-20.1,0.12,13,19,0.77,.,.
hour,USCAN,manderfield,2156,28OCT2019:18:00:00,1.5,3,1.5,2.3,0,2,3.4,13.1,12.3,14.9,8.5,8.2,9.3,11.6,12.8,172,2.950464,1.654048,22,15.03,0.054108,-18.6,0.14,19,22,0.72,.,.
