#datint,netname,site,siteid,timestamp,airt,airt_max,airt_min,airt_avg,precip_tb,soilm2,soilm4,soilm8,soilm20,soilm40,soil1t2,soil1t4,soil1t8,soil1t20,soil1t40,windd_avg,winds_max,winds_avg,rh,solarw_avg,solarmj,Td_avg,ea_avg,rh_min,rh_max,esat_avg,eto,etr
hour,USCAN,littleredfox,2155,28MAR2019:03:00:00,0.4,0.8,0,0.4,0,25.2,33.6,41.6,36.6,39.1,2.6,4.5,4.5,2.7,2.1,298,3.710432,1.475232,83,0,0,-2,0.53,83,85,0.63,.,.
hour,USCAN,littleredfox,2155,28MAR2019:04:00:00,0.6,0.8,0.4,0.7,0,25.2,34,41.6,36.6,37.7,2.5,4.2,4.4,2.9,2.1,296,2.324608,1.385824,81,0,0,-2.1,0.52,81,83,0.64,.,.
hour,USCAN,littleredfox,2155,28MAR2019:05:00:00,0.1,0.8,0.1,0.6,0,25.1,33.4,41.6,36.6,37.7,2.2,4,4.1,2.8,2.1,296,2.056384,1.028192,83,0,0,-2.3,0.52,80,83,0.64,.,.
hour,USCAN,littleredfox,2155,28MAR2019:06:00:00,-0.4,0.2,-0.4,-0.1,0,24.9,33.6,41,36.6,37.7,2,3.8,4,2.9,2.1,290,2.45872,1.251712,84,0,0,-2.6,0.51,81,86,0.61,.,.
hour,USCAN,littleredfox,2155,28MAR2019:07:00:00,0.6,0.6,-1.1,-0.6,0,24.9,33.2,41.1,36.6,37.7,1.8,3.6,4,2.8,2.1,292,2.414016,1.207008,82,20.05,0.07218,-2.7,0.5,82,87,0.59,.,.
hour,USCAN,littleredfox,2155,28MAR2019:08:00:00,3,3,0.6,1.3,0,25.4,33.6,41.6,36.6,38.7,2.7,3.3,3.8,2.9,2.2,299,2.637536,1.296416,74,109.4,0.39384,-1.9,0.53,74,82,0.67,.,.
hour,USCAN,littleredfox,2155,28MAR2019:09:00:00,5.2,5.2,3,3.8,0,25.2,33.8,40.8,37.1,37.7,4,3.1,3.7,2.8,2.1,281,3.531616,2.101088,65,201.3,0.72468,-1.1,0.56,65,74,0.8,.,.
hour,USCAN,littleredfox,2155,28MAR2019:10:00:00,10.4,10.4,5.2,6.9,0,25.8,33.8,40.9,36.6,37.7,6.1,3.3,3.6,2.9,2.2,264,6.303264,3.218688,31,351,1.2636,-0.8,0.58,31,65,1,.,.
hour,USCAN,littleredfox,2155,28MAR2019:11:00:00,11.5,11.5,10.4,10.8,0,26.6,33.7,40.9,36.6,38.3,8,3.4,3.6,2.9,2.2,283,7.644384,4.604512,30,468.4,1.68624,-5.5,0.41,30,32,1.3,.,.
hour,USCAN,littleredfox,2155,28MAR2019:12:00:00,12.8,12.9,11.5,12.2,0,26.8,33.4,40.8,36.6,38.7,10.7,3.9,3.7,2.9,2.2,283,6.48208,4.112768,27,611,2.1996,-5.3,0.41,27,30,1.42,.,.
hour,USCAN,littleredfox,2155,28MAR2019:13:00:00,13.5,13.5,12.8,13.1,0,27.3,34.1,40.8,36.6,37.7,12.8,4.3,3.9,2.8,2.1,291,6.795008,3.57632,24,684.1,2.46276,-5.8,0.4,24,27,1.5,.,.
hour,USCAN,littleredfox,2155,28MAR2019:14:00:00,14.3,14.7,13.5,14.3,0,27.3,34.5,41.4,37.4,38.7,14.3,5.1,4,2.9,2.2,277,5.543296,2.995168,23,803,2.8908,-5.8,0.4,23,27,1.63,.,.
hour,USCAN,littleredfox,2155,28MAR2019:15:00:00,14.5,14.8,14.3,14.5,0,26.9,34.6,41.6,37.4,38.7,14.3,6,4.4,2.9,2.2,286,6.973824,3.57632,28,723.4,2.60424,-5,0.42,23,28,1.65,.,.
hour,USCAN,littleredfox,2155,28MAR2019:16:00:00,15.3,15.3,14.2,14.6,0,26.6,34.2,41.7,37.4,38.7,13.4,7,4.9,2.8,2.2,267,5.856224,2.145792,22,575.3,2.07108,-6,0.39,22,28,1.66,.,.
hour,USCAN,littleredfox,2155,28MAR2019:17:00:00,14.7,15.3,14.7,15,0,26.5,34.5,40.8,37.4,38.7,12,7.4,5.3,2.9,2.2,279,4.559808,1.78816,23,382.5,1.377,-6.7,0.37,22,23,1.7,.,.
hour,USCAN,littleredfox,2155,28MAR2019:18:00:00,13.1,14.7,13.1,14.6,0,25.9,34.4,41.8,37.4,37.7,10.4,7.6,5.6,2.9,2.2,292,2.861056,1.207008,27,186.2,0.67032,-7.2,0.36,20,27,1.66,.,.
hour,USCAN,littleredfox,2155,28MAR2019:19:00:00,9.4,13.1,9.4,11.3,0,25.7,34.9,41.8,36.9,37,8.6,7.8,5.8,2.9,2.2,25,3.978656,1.385824,39,15.84,0.057024,-4.7,0.43,27,39,1.34,.,.
hour,USCAN,littleredfox,2155,28MAR2019:20:00:00,6.8,9.4,6.7,7.9,0,25,34.3,41.8,36.8,38.7,7.4,7.6,5.9,3,2.2,127,1.430528,0.312928,49,0,0,-3.5,0.47,39,49,1.07,.,.
hour,USCAN,littleredfox,2155,28MAR2019:21:00:00,6.2,7.2,5.7,6.4,0,25.2,34.3,41.8,36.9,38.7,6.7,7.2,6,3,2.3,285,2.771648,0.983488,57,0,0,-2.1,0.53,48,61,0.96,.,.
hour,USCAN,littleredfox,2155,28MAR2019:22:00:00,3.5,6.2,3.5,5.7,0,24.7,33.9,41.8,37.4,38.7,5.8,6.7,5.9,3.1,2.3,291,4.02336,1.609344,67,0,0,-1.9,0.53,57,67,0.92,.,.
hour,USCAN,littleredfox,2155,28MAR2019:23:00:00,4.8,5.3,3.5,4.7,0,24.8,33.8,41.6,37.4,37,5.3,6.5,5.8,3,2.2,269,5.722112,3.621024,64,0,0,-1.6,0.54,60,67,0.86,.,.
hour,USCAN,littleredfox,2155,29MAR2019:00:00:00,4.2,4.8,3.8,4.3,0,25,33.9,41.1,36.9,38.7,4.7,6.1,5.6,3.2,2.3,275,6.347968,3.665728,66,0,0,-1.5,0.55,64,68,0.83,.,.
hour,USCAN,littleredfox,2155,29MAR2019:01:00:00,4.2,5.1,4.2,4.6,0,25,34.3,41.7,36.6,37.8,4.7,5.9,5.5,3.1,2.3,273,10.416032,5.945632,66,0,0,-1.4,0.55,63,66,0.85,.,.
hour,USCAN,littleredfox,2155,29MAR2019:02:00:00,2.6,4.2,2.6,3.7,0,24.7,33.9,41.7,37.2,38.7,4.3,5.6,5.4,3.1,2.4,268,10.95248,6.347968,64,0,0,-2.7,0.5,61,66,0.8,.,.
hour,USCAN,littleredfox,2155,29MAR2019:03:00:00,2.7,2.7,2.4,2.5,0,24.7,33.6,41.2,36.6,38.7,3.9,5.4,5.2,3.3,2.4,270,10.818368,6.795008,63,0,0,-3.4,0.48,63,66,0.73,.,.
hour,USCAN,littleredfox,2155,29MAR2019:04:00:00,2.8,3.2,2.7,3.1,0,24.5,33.3,41.1,36.6,38.7,3.7,5,5.1,3.3,2.4,275,12.472416,6.92912,62,0,0,-3.8,0.46,59,63,0.76,.,.
hour,USCAN,littleredfox,2155,29MAR2019:05:00:00,1.5,2.8,1.5,2.2,0,24.4,33.4,41.1,37.2,38.7,3.2,4.7,5,3.4,2.4,272,11.39952,7.286752,70,0,0,-3.5,0.47,62,70,0.71,.,.
hour,USCAN,littleredfox,2155,29MAR2019:06:00:00,1.4,1.6,1.4,1.5,0,24.1,33.3,41.2,37.5,38.7,2.8,4.6,4.8,3.3,2.4,271,9.343136,5.766816,69,0.01,0.000036,-3.5,0.47,68,70,0.68,.,.
hour,USCAN,littleredfox,2155,29MAR2019:07:00:00,1.7,1.7,1.3,1.5,0,24.2,33.3,41,36.6,38.7,2.6,4.2,4.5,3.4,2.4,274,7.912608,4.91744,66,13.77,0.049572,-3.9,0.46,66,69,0.68,.,.
hour,USCAN,littleredfox,2155,29MAR2019:08:00:00,2.3,2.3,1.7,1.9,0,24.3,33.1,40.8,37.2,38.7,2.9,4,4.5,3.3,2.5,272,10.013696,5.766816,58,93.5,0.3366,-4.3,0.44,58,66,0.7,.,.
hour,USCAN,littleredfox,2155,29MAR2019:09:00:00,3.9,3.9,2.3,3.1,0,24.5,33.5,40.8,37.5,38.7,3.9,4,4.3,3.3,2.5,274,11.757152,6.7056,50,203.9,0.73404,-5.1,0.42,50,58,0.77,.,.
hour,USCAN,littleredfox,2155,29MAR2019:10:00:00,5.2,5.2,3.9,4.6,0,24.9,33.5,41,37.5,38,5.9,3.8,4.2,3.3,2.5,273,11.488928,7.420864,49,468.5,1.6866,-5.5,0.41,46,50,0.85,.,.
hour,USCAN,littleredfox,2155,29MAR2019:11:00:00,5.6,6.1,5.2,5.6,0,25.6,33.5,40.6,36.8,38,8.5,3.9,4.1,3.3,2.5,265,10.907776,7.107936,42,548.9,1.97604,-5.5,0.41,41,49,0.91,.,.
hour,USCAN,littleredfox,2155,29MAR2019:12:00:00,6.9,7,5.6,6.4,0,25.8,33.1,41.1,36.8,38,11.5,4,4.1,3.3,2.4,261,10.907776,7.554976,46,805,2.898,-5.1,0.42,42,46,0.96,.,.
hour,USCAN,littleredfox,2155,29MAR2019:13:00:00,7.4,7.4,6.4,6.6,0,26.2,33.1,40.6,36.8,38,13.4,4.6,4.2,3.3,2.5,272,10.594848,7.242048,39,825,2.97,-4,0.45,39,50,0.98,.,.
hour,USCAN,littleredfox,2155,29MAR2019:14:00:00,7.5,7.8,7.3,7.5,0,26,33.6,40.9,36.8,38,13.1,5.4,4.5,3.5,2.5,262,11.578336,7.733792,39,831,2.9916,-4.6,0.43,39,44,1.04,.,.
hour,USCAN,littleredfox,2155,29MAR2019:15:00:00,7.4,7.8,7.3,7.5,0,26.2,34.1,40.9,36.8,38,12.1,6.2,4.9,3.3,2.6,262,12.025376,8.002016,38,720.3,2.59308,-4.9,0.42,38,44,1.04,.,.
hour,USCAN,littleredfox,2155,29MAR2019:16:00:00,7.1,7.4,6.9,7.2,0,25.2,33.5,41.5,36.8,38.2,11,6.6,5.2,3.5,2.6,268,11.980672,7.59968,38,571.1,2.05596,-5.9,0.39,36,41,1.02,.,.
hour,USCAN,littleredfox,2155,29MAR2019:17:00:00,6.1,7.1,6.1,7,0,25.1,34.1,41.7,36.8,38,9.3,7.1,5.5,3.4,2.6,280,10.013696,6.839712,39,319.1,1.14876,-7,0.36,32,39,1,.,.
hour,USCAN,littleredfox,2155,29MAR2019:18:00:00,5.4,6.5,5.4,6,0,25,34.1,41.7,36.8,38,7.8,6.9,5.7,3.3,2.5,270,10.147808,6.392672,49,188.5,0.6786,-5.5,0.41,39,49,0.94,.,.
hour,USCAN,littleredfox,2155,29MAR2019:19:00:00,3.3,5.4,3.3,4.6,0,24.1,34.1,41.2,36.8,38,6.4,6.6,5.8,3.4,2.5,273,9.432544,5.319776,51,27.81,0.100116,-5.6,0.4,47,51,0.85,.,.
hour,USCAN,littleredfox,2155,29MAR2019:20:00:00,2.3,3.3,2.3,2.9,0,24.2,33.5,41.2,36.8,38,5.4,6.5,5.8,3.5,2.6,271,6.92912,4.380992,57,0,0,-5.6,0.4,51,57,0.75,.,.
hour,USCAN,littleredfox,2155,29MAR2019:21:00:00,1.5,2.3,1.5,2.2,0,24,33.7,41.1,36.8,38,4.7,6,5.7,3.6,2.6,287,6.795008,4.02336,73,0,0,-5.3,0.41,57,73,0.71,.,.
hour,USCAN,littleredfox,2155,29MAR2019:22:00:00,0.8,1.5,0.8,1.4,0,23.9,33.5,41.1,37,38,4.1,5.8,5.6,3.4,2.7,84,7.689088,3.844544,77,0,0,-3.3,0.48,69,77,0.68,.,.
hour,USCAN,littleredfox,2155,29MAR2019:23:00:00,0.2,1,0.2,0.6,0,23.7,33.2,41.3,36.8,38,4,5.5,5.4,3.6,2.6,114,5.275072,2.414016,84,0,0,-2.5,0.51,77,84,0.64,.,.
hour,USCAN,littleredfox,2155,30MAR2019:00:00:00,-0.5,0.2,-0.5,0,0,23.4,33.3,40.6,37,38,3.7,5,5.3,3.6,2.8,296,1.475232,0.44704,87,0,0,-2.2,0.52,84,87,0.61,.,.
hour,USCAN,littleredfox,2155,30MAR2019:01:00:00,-1.4,-0.2,-1.4,-0.8,0,23.8,33.2,40.9,36.8,38.5,3.1,4.9,5.1,3.5,2.8,337,2.01168,0.849376,90,0,0,-2.5,0.51,87,90,0.58,.,.
hour,USCAN,littleredfox,2155,30MAR2019:02:00:00,-1.1,-0.4,-1.4,-1,0,23.1,33.1,40.9,36.8,38,3,4.7,5,3.7,2.8,290,0.938784,0.357632,91,0,0,-2.3,0.52,90,93,0.57,.,.
hour,USCAN,littleredfox,2155,30MAR2019:03:00:00,-0.5,-0.5,-1.1,-0.8,0,23.6,33.3,40.7,36.8,38.5,3,4.3,4.8,3.6,2.8,276,1.743456,0.67056,91,0,0,-2,0.53,91,92,0.58,.,.
hour,USCAN,littleredfox,2155,30MAR2019:04:00:00,-0.7,-0.5,-0.7,-0.5,0,23.6,32.7,40.7,36.8,38,2.9,4.3,4.7,3.6,2.8,274,1.922272,0.849376,90,0,0,-1.9,0.53,90,91,0.59,.,.
hour,USCAN,littleredfox,2155,30MAR2019:05:00:00,-0.8,-0.7,-0.9,-0.8,0,23.3,32.7,41.1,37,37.2,2.9,4.2,4.6,3.6,2.7,242,1.028192,0.312928,91,0,0,-2.1,0.52,90,91,0.58,.,.
hour,USCAN,littleredfox,2155,30MAR2019:06:00:00,-0.9,-0.8,-1.1,-0.9,0,23.6,32.9,41.1,37,38,2.6,4,4.4,3.8,2.8,344,0.983488,0.268224,91,0.02,0.000072,-2.2,0.52,91,92,0.57,.,.
hour,USCAN,littleredfox,2155,30MAR2019:07:00:00,-1.1,-0.9,-2.1,-1.5,0,23.6,32.5,40.5,37,37.2,2.5,3.9,4.3,3.6,2.8,59,1.072896,0.22352,95,14.38,0.051768,-2.4,0.51,91,96,0.55,.,.
hour,USCAN,littleredfox,2155,30MAR2019:08:00:00,2.1,2.1,-1.1,0.3,0,23.6,33,40.9,37.3,38.9,4,3.8,4.2,3.8,2.8,132,3.039872,0.804672,66,235.9,0.84924,-2.1,0.52,66,95,0.63,.,.
hour,USCAN,littleredfox,2155,30MAR2019:09:00:00,2.3,2.9,2.1,2.5,0,24.2,33,40.7,36.4,37.2,7,3.8,4.1,3.8,2.9,114,4.649216,1.966976,60,447.8,1.61208,-4,0.46,59,66,0.73,.,.
hour,USCAN,littleredfox,2155,30MAR2019:10:00:00,2.5,2.6,2,2.3,0,24.1,33,40.2,37,38.6,6.1,3.9,4.1,3.8,2.9,76,5.096256,1.475232,62,212.7,0.76572,-4.3,0.44,60,66,0.72,.,.
hour,USCAN,littleredfox,2155,30MAR2019:11:00:00,3.1,3.2,2.5,2.8,0,24.5,33.3,40,37,38.6,7,4,4.1,3.7,2.9,350,2.726944,1.1176,57,321.2,1.15632,-3.7,0.47,57,64,0.75,.,.
hour,USCAN,littleredfox,2155,30MAR2019:12:00:00,5.3,5.4,3.1,4.4,0,25.3,32.7,40.9,37,38,11.2,4.2,4.1,3.6,2.9,354,5.409184,1.609344,41,736.5,2.6514,-5.4,0.41,40,57,0.84,.,.
hour,USCAN,littleredfox,2155,30MAR2019:13:00:00,6.2,6.7,5.3,6.2,0,25.7,32.9,40.7,36,38.6,13.8,4.7,4.3,3.6,2.9,112,6.303264,2.279904,31,879,3.1644,-9,0.31,29,41,0.94,.,.
hour,USCAN,littleredfox,2155,30MAR2019:14:00:00,7.9,7.9,6.2,6.6,0,25.5,33.3,40.6,36,38.6,14.3,5.7,4.6,3.6,2.9,84,5.632704,2.2352,31,858,3.0888,-9.6,0.3,30,31,0.98,.,.
hour,USCAN,littleredfox,2155,30MAR2019:15:00:00,8.3,8.3,7.1,7.6,0,25.2,34.1,40.5,36.4,37.3,13.7,6.7,5.1,3.7,2.9,106,5.185664,2.101088,29,751,2.7036,-8.2,0.33,29,34,1.05,.,.
hour,USCAN,littleredfox,2155,30MAR2019:16:00:00,7.7,8.3,7.7,8,0,25,33.6,40.7,36,38,12.3,7.6,5.6,3.6,2.9,113,4.962144,2.45872,31,615.3,2.21508,-8.4,0.32,29,32,1.08,.,.
hour,USCAN,littleredfox,2155,30MAR2019:17:00:00,6.9,8,6.9,7.7,0,24.8,34,40.4,36,38.6,11,8.1,6,3.6,2.9,132,4.738624,2.503424,31,393.8,1.41768,-8.8,0.32,29,31,1.05,.,.
hour,USCAN,littleredfox,2155,30MAR2019:18:00:00,6.8,7,6.8,6.9,0,24.3,33.8,41.2,36,38.6,9.7,8.3,6.3,3.6,2.9,109,5.096256,2.279904,34,112.9,0.40644,-9,0.31,31,34,0.99,.,.
hour,USCAN,littleredfox,2155,30MAR2019:19:00:00,5.4,6.8,5.4,6.1,0,23.9,33.4,41.2,37,36.3,8,8.2,6.5,3.6,2.9,82,4.291584,1.832864,40,12.97,0.046692,-7.9,0.34,34,40,0.94,.,.
hour,USCAN,littleredfox,2155,30MAR2019:20:00:00,4.5,5.4,4.5,4.9,0,23.5,33.6,41.2,36,38.9,7,7.8,6.5,3.6,2.9,79,4.69392,2.414016,45,0,0,-6.6,0.37,40,46,0.87,.,.
hour,USCAN,littleredfox,2155,30MAR2019:21:00:00,2.3,4.5,2.3,3.9,0,23.7,33.4,41.2,36,37.9,6.1,7.5,6.5,3.7,2.9,104,3.755136,1.56464,57,0,0,-5.7,0.4,45,57,0.8,.,.
hour,USCAN,littleredfox,2155,30MAR2019:22:00:00,1.6,2.3,1.4,1.7,0,23.6,33.2,41.2,36.4,37.9,5.3,7.2,6.4,3.9,2.9,111,1.430528,0.715264,61,0,0,-5.4,0.41,57,61,0.69,.,.
hour,USCAN,littleredfox,2155,30MAR2019:23:00:00,1,1.6,1,1.4,0,23.3,32.9,40.3,36,37.9,4.8,6.7,6.3,3.9,2.9,108,2.548128,1.385824,61,0,0,-5,0.42,61,64,0.68,.,.
hour,USCAN,manderfield,2156,28MAR2019:00:00:00,6.5,6.5,2.8,3.7,0,14.5,.,29.8,21.7,.,3.5,.,5.8,4.5,2.8,170,6.03504,1.609344,32,0,0,-7.3,0.36,32,51,0.8,.,.
hour,USCAN,manderfield,2156,28MAR2019:01:00:00,5,6.5,4.9,5.4,0,14.7,.,29.8,21.7,.,3.1,.,5.6,4.6,2.8,176,4.4704,2.726944,36,0,0,-8.5,0.32,32,38,0.9,.,.
hour,USCAN,manderfield,2156,28MAR2019:02:00:00,5.2,5.2,4.5,4.9,0,14.5,.,29.8,21.7,.,2.8,.,5.5,4.6,2.8,190,4.91744,1.430528,36,0,0,-8.7,0.32,35,39,0.86,.,.
hour,USCAN,manderfield,2156,28MAR2019:03:00:00,3.9,5.2,2.9,3.9,0,14.7,.,29.9,21.7,.,2.3,.,5.5,4.5,2.8,130,2.637536,1.296416,41,0,0,-8.3,0.33,36,45,0.81,.,.
hour,USCAN,manderfield,2156,28MAR2019:04:00:00,3.7,3.9,2.7,3.4,0,14.6,.,29.7,21.7,.,2,.,5.3,4.6,2.8,138,2.279904,1.519936,40,0,0,-8,0.33,40,47,0.78,.,.
hour,USCAN,manderfield,2156,28MAR2019:05:00:00,3.2,3.9,2.9,3.4,0,14.6,.,29.7,21.7,.,1.7,.,5.2,4.5,2.8,130,2.2352,1.519936,43,0,0,-8.7,0.32,39,43,0.78,.,.
hour,USCAN,manderfield,2156,28MAR2019:06:00:00,2.5,3.2,2,2.6,0,14.2,.,30,21.7,.,1.6,.,5.1,4.6,2.8,107,2.637536,1.072896,42,0,0,-8.5,0.32,42,48,0.74,.,.
hour,USCAN,manderfield,2156,28MAR2019:07:00:00,5.1,5.6,2.5,4.2,0,14.3,.,29.7,21.7,.,1.5,.,4.9,4.7,2.8,109,2.726944,1.207008,35,12.82,0.046152,-9.7,0.29,30,42,0.83,.,.
hour,USCAN,manderfield,2156,28MAR2019:08:00:00,7.2,7.2,5.1,5.7,0,.,.,29.8,21.7,.,1.5,.,4.9,4.6,2.8,147,3.397504,1.385824,36,134.3,0.48348,-8.4,0.32,34,38,0.91,.,.
hour,USCAN,manderfield,2156,28MAR2019:09:00:00,8.5,8.5,7.2,7.8,0,14.5,.,29.9,21.7,.,3.2,.,4.7,4.6,2.8,215,3.263392,1.922272,28,235.9,0.84924,-7.4,0.35,28,36,1.06,.,.
hour,USCAN,manderfield,2156,28MAR2019:10:00:00,9.7,10,8.5,9.1,0,14.7,.,29.8,21.7,.,5.2,.,4.6,4.6,2.8,207,2.90576,1.430528,29,392.4,1.41264,-8.8,0.32,24,29,1.15,.,.
hour,USCAN,manderfield,2156,28MAR2019:11:00:00,9.9,9.9,9.7,9.8,0,14.7,.,29.4,21.7,.,7.1,.,4.5,4.6,2.8,236,6.437376,2.771648,25,488.7,1.75932,-8.2,0.33,25,29,1.21,.,.
hour,USCAN,manderfield,2156,28MAR2019:12:00:00,10.7,10.8,9.9,10.4,0,.,.,29.9,21.7,.,7.1,.,4.5,4.7,2.8,212,5.319776,2.995168,27,516.2,1.85832,-7.3,0.36,25,32,1.26,.,.
hour,USCAN,manderfield,2156,28MAR2019:13:00:00,12.8,12.8,10.7,11.5,0,.,.,29.9,21.7,.,7.1,.,4.5,4.7,2.8,190,6.973824,3.308096,24,791,2.8476,-6.5,0.38,24,29,1.36,.,.
hour,USCAN,manderfield,2156,28MAR2019:14:00:00,13.9,13.9,12.6,13,0,14.9,.,29.8,21.7,.,12.8,.,4.7,4.7,2.8,189,10.907776,5.14096,22,850,3.06,-7.2,0.36,22,26,1.5,.,.
hour,USCAN,manderfield,2156,28MAR2019:15:00:00,13.9,14.7,13.9,14.2,0,14.7,.,29.8,21.7,.,13,.,4.8,4.7,2.8,210,12.651232,7.867904,17,757.1,2.72556,-8.8,0.32,17,22,1.61,.,.
hour,USCAN,manderfield,2156,28MAR2019:16:00:00,14,14.1,13.7,13.8,0,14.6,.,29.8,21.7,.,12.6,.,5.1,4.6,2.8,198,12.874752,9.119616,18,620,2.232,-11.2,0.26,15,18,1.58,.,.
hour,USCAN,manderfield,2156,28MAR2019:17:00:00,13.1,14.2,13.1,13.9,0,14.2,.,29.7,21.7,.,11.6,.,5.4,4.6,2.8,210,12.96416,8.896096,18,437.6,1.57536,-9.9,0.29,17,19,1.59,.,.
hour,USCAN,manderfield,2156,28MAR2019:18:00:00,11.8,13.1,11.8,12.8,0,14.1,.,29.9,21.2,.,10.2,.,5.6,4.6,2.8,222,12.561824,9.298432,19,231.6,0.83376,-10.9,0.27,17,19,1.47,.,.
hour,USCAN,manderfield,2156,28MAR2019:19:00:00,8.6,11.8,8.6,10.5,0,13.9,.,29.7,21.2,.,8.8,.,5.8,4.7,2.8,231,11.220704,7.15264,26,41.24,0.148464,-9.6,0.3,19,27,1.27,.,.
hour,USCAN,manderfield,2156,28MAR2019:20:00:00,6.5,8.6,6.5,7.9,0,13.7,.,30,21.2,.,7.5,.,5.9,4.7,2.8,212,8.538464,4.02336,34,0.13,0.000468,-9.3,0.3,26,34,1.06,.,.
hour,USCAN,manderfield,2156,28MAR2019:21:00:00,2.8,6.5,2.8,5,0,13.5,.,29.7,21.2,.,7,.,6.1,4.7,2.8,21,10.818368,4.515104,84,0.01,0.000036,-3.7,0.49,34,84,0.87,.,.
hour,USCAN,manderfield,2156,28MAR2019:22:00:00,0.2,2.8,0.2,1.3,0,13.5,.,30,21.9,.,6.1,.,6.1,4.7,2.8,359,11.935968,8.806688,100,0,0,-0.2,0.6,84,100,0.67,.,.
hour,USCAN,manderfield,2156,28MAR2019:23:00:00,-0.5,0.2,-0.5,-0.1,0,13.4,.,29.6,21.2,.,5.4,.,6.1,4.7,2.8,7,11.131296,7.778496,100,0,0,-0.1,0.61,100,100,0.61,.,.
hour,USCAN,manderfield,2156,29MAR2019:00:00:00,-0.9,-0.5,-0.9,-0.6,0,13.5,.,29.7,21.9,.,4.9,.,6.1,4.7,2.8,5,7.59968,5.14096,100,0,0,-0.6,0.58,100,100,0.58,.,.
hour,USCAN,manderfield,2156,29MAR2019:01:00:00,-0.8,-0.8,-1.1,-1,0,13.3,.,30,21.2,.,4.8,.,6,4.6,2.8,49,6.169152,3.173984,100,0,0,-1,0.57,100,100,0.57,.,.
hour,USCAN,manderfield,2156,29MAR2019:02:00:00,-2,-0.8,-2,-1.3,0,13.3,.,29.7,21.7,.,4.6,.,5.9,4.7,2.8,278,2.950464,1.430528,100,0,0,-1.3,0.56,100,100,0.56,.,.
hour,USCAN,manderfield,2156,29MAR2019:03:00:00,-2.2,-2,-2.2,-2.1,0,13.5,.,29.6,21.7,.,4.4,.,5.8,4.8,2.8,13,2.190496,0.849376,100,0,0,-2.1,0.52,100,100,0.52,.,.
hour,USCAN,manderfield,2156,29MAR2019:04:00:00,-2.1,-2.1,-2.6,-2.4,0,13.5,.,29.9,21.9,.,4.3,.,5.7,4.8,2.8,110,2.414016,0.983488,100,0,0,-2.4,0.51,100,100,0.51,.,.
hour,USCAN,manderfield,2156,29MAR2019:05:00:00,-4.2,-2.1,-4.2,-2.7,0,13.5,.,29.3,21.7,.,4.1,.,5.7,4.8,2.8,17,2.861056,1.609344,100,0,0,-2.7,0.5,100,100,0.5,.,.
hour,USCAN,manderfield,2156,29MAR2019:06:00:00,-6.4,-4.2,-6.4,-5,0,13.3,.,29.8,21.7,.,4,.,5.6,4.7,2.8,44,2.68224,2.101088,100,0,0,-5,0.42,100,100,0.42,.,.
hour,USCAN,manderfield,2156,29MAR2019:07:00:00,-6.2,-6.2,-7.8,-7.2,0,13.7,.,29.8,21.7,.,3.8,.,5.5,4.8,2.8,18,3.173984,2.548128,100,24.54,0.088344,-7.2,0.36,100,100,0.36,.,.
hour,USCAN,manderfield,2156,29MAR2019:08:00:00,-0.6,-0.6,-6.2,-4,0,13.2,.,29.6,22.3,.,3.6,.,5.5,4.8,2.8,31,2.414016,1.56464,93,217.5,0.783,-4.1,0.45,93,100,0.46,.,.
hour,USCAN,manderfield,2156,29MAR2019:09:00:00,6,6,-1.6,0.9,0.508,13.3,.,29.4,21.2,.,3.6,.,5.3,4.8,2.8,6,2.2352,0.715264,62,407.2,1.46592,-0.9,0.58,62,93,0.66,.,.
hour,USCAN,manderfield,2156,29MAR2019:10:00:00,2.6,6,2.6,3.6,0,13.5,.,29.6,22.3,.,4.2,.,5.2,4.8,2.8,247,2.145792,0.44704,77,597.8,2.15208,-1.1,0.57,62,77,0.8,.,.
hour,USCAN,manderfield,2156,29MAR2019:11:00:00,3.8,3.8,2.6,3.3,0,13.6,.,29.7,22.3,.,7.4,.,5.2,4.8,2.8,7,5.409184,2.190496,64,775,2.79,-2,0.53,60,77,0.77,.,.
hour,USCAN,manderfield,2156,29MAR2019:12:00:00,4.5,4.5,3.7,3.9,0,13.9,.,29.4,21,.,9.8,.,5.1,4.9,2.8,20,7.331456,3.978656,53,842,3.0312,-3.6,0.47,51,64,0.81,.,.
hour,USCAN,manderfield,2156,29MAR2019:13:00:00,5.3,5.3,4.3,4.7,0,14,.,29.7,21.2,.,11.9,.,5.1,4.9,2.8,21,7.37616,3.665728,51,864,3.1104,-4.6,0.44,48,53,0.86,.,.
hour,USCAN,manderfield,2156,29MAR2019:14:00:00,5.8,5.8,4.9,5.4,0,13.8,.,29.6,21.2,.,12.4,.,5.2,4.8,2.8,349,6.973824,3.531616,41,719.5,2.5902,-4.7,0.43,41,51,0.9,.,.
hour,USCAN,manderfield,2156,29MAR2019:15:00:00,5.4,5.8,5.1,5.6,0,13.8,.,29.6,21.6,.,12.6,.,5.4,4.8,2.8,2,8.449056,3.621024,47,557.4,2.00664,-6.1,0.39,40,47,0.91,.,.
hour,USCAN,manderfield,2156,29MAR2019:16:00:00,5.9,6,5.4,5.8,0,13.7,.,29.6,21.2,.,12.3,.,5.6,4.8,2.8,10,6.973824,3.710432,45,650,2.34,-5,0.42,40,48,0.92,.,.
