#datint,netname,site,siteid,timestamp,airt,airt_max,airt_min,airt_avg,precip_tb,soilm2,soilm4,soilm8,soilm20,soilm40,soil1t2,soil1t4,soil1t8,soil1t20,soil1t40,windd_avg,winds_max,winds_avg,rh,solarw_avg,solarmj,Td_avg,ea_avg,rh_min,rh_max,esat_avg,eto,etr
hour,USCAN,eastland,2130,18JAN2019:09:00:00,-2.2,-2.2,-2.8,-2.4,0,23.1,21.9,19.9,18.8,17.2,0.4,0.6,1,2.4,4.4,281,11.980672,7.778496,81,140.8,0.50688,-5.1,0.42,79,84,0.51,.,.
hour,USCAN,eastland,2130,18JAN2019:10:00:00,-1.5,-1.5,-2.2,-1.9,0,23.1,21.8,19.9,18.5,17.5,0.4,0.6,0.9,2.4,4.4,285,13.500608,10.237216,80,314.4,1.13184,-4.7,0.43,80,82,0.53,.,.
hour,USCAN,eastland,2130,18JAN2019:11:00:00,-1.4,-1.4,-1.7,-1.5,0,23.1,22,20.1,18.8,17.8,0.4,0.6,1,2.4,4.4,287,12.025376,8.583168,82,433.9,1.56204,-4.3,0.44,80,82,0.55,.,.
hour,USCAN,eastland,2130,18JAN2019:12:00:00,-1.4,-1.2,-1.4,-1.3,0.254,23.1,21.9,20.1,18.8,17.5,0.4,0.6,1,2.4,4.4,289,12.919456,8.091424,81,509.8,1.83528,-4.3,0.44,79,82,0.55,.,.
hour,USCAN,eastland,2130,18JAN2019:13:00:00,-1.3,-1.3,-1.6,-1.5,0,23.1,21.9,20,18.8,17.5,0.4,0.6,1,2.4,4.4,292,15.6464,11.578336,80,533.7,1.92132,-4.6,0.44,77,81,0.55,.,.
hour,USCAN,eastland,2130,18JAN2019:14:00:00,-1.3,-1.1,-1.3,-1.2,0,23.1,21.9,20.5,18.8,17.5,0.4,0.5,1,2.4,4.4,296,13.947648,10.997184,77,495.3,1.78308,-4.6,0.44,76,80,0.56,.,.
hour,USCAN,eastland,2130,18JAN2019:15:00:00,-1.2,-1,-1.3,-1.2,0,23.1,21.9,20.2,18.5,17.5,0.4,0.6,1,2.4,4.4,303,12.830048,10.0584,74,400.5,1.4418,-5,0.42,74,77,0.56,.,.
hour,USCAN,eastland,2130,18JAN2019:16:00:00,-1.2,-1.1,-1.2,-1.1,0,23.1,21.9,20,18.5,17.8,0.4,0.6,1,2.4,4.4,334,11.041888,9.030208,69,268.5,0.9666,-5.3,0.41,69,75,0.56,.,.
hour,USCAN,eastland,2130,18JAN2019:17:00:00,-2.2,-1.2,-2.2,-1.6,0,23.1,21.9,20,18.8,17.5,0.4,0.6,1,2.4,4.4,330,11.176,8.180832,74,101.8,0.36648,-6.2,0.38,69,74,0.54,.,.
hour,USCAN,eastland,2130,18JAN2019:18:00:00,-4.3,-2.2,-4.3,-3,0,23.1,21.9,20,18.5,17.5,0.4,0.5,1,2.4,4.4,352,8.314944,6.48208,81,5.8,0.02088,-6.5,0.38,74,81,0.49,.,.
hour,USCAN,eastland,2130,18JAN2019:19:00:00,-3.9,-3.9,-4.7,-4.2,0,23.1,21.8,20.3,18.8,16.9,0.4,0.6,1,2.4,4.4,7,8.49376,6.660896,77,0.01,0.000036,-7.2,0.36,77,81,0.45,.,.
hour,USCAN,eastland,2130,18JAN2019:20:00:00,-4.7,-3.6,-4.7,-4,0,23.1,21.8,20.3,18.8,17.5,0.4,0.6,1,2.4,4.4,7,9.119616,6.973824,80,0,0,-7.4,0.35,76,80,0.46,.,.
hour,USCAN,eastland,2130,18JAN2019:21:00:00,-5.7,-4.7,-5.7,-5.1,0,22.9,21.8,20.3,18.8,16.9,0.4,0.5,1,2.4,4.4,10,8.225536,6.7056,81,0,0,-8,0.33,79,81,0.42,.,.
hour,USCAN,eastland,2130,18JAN2019:22:00:00,-5.3,-5.3,-6.2,-5.8,0,22.9,21.9,20.3,18.8,16.9,0.4,0.6,1,2.4,4.4,18,8.27024,6.92912,82,0,0,-8.4,0.33,81,83,0.4,.,.
hour,USCAN,eastland,2130,18JAN2019:23:00:00,-5.7,-4.6,-5.7,-5,0,22.9,21.9,20.6,18.5,17.8,0.4,0.5,1,2.4,4.4,7,7.59968,5.543296,81,0,0,-8,0.33,78,82,0.42,.,.
hour,USCAN,eastland,2130,19JAN2019:00:00:00,-6.5,-5.7,-6.5,-6,0,22.9,21.9,20.5,18.5,17.5,0.4,0.6,1,2.4,4.4,6,5.588,4.872736,81,0,0,-8.7,0.32,81,82,0.39,.,.
hour,USCAN,eastland,2130,19JAN2019:01:00:00,-7,-6.1,-7,-6.4,0,22.9,21.8,20.3,18.8,17.5,0.4,0.6,1,2.4,4.4,350,5.185664,4.24688,81,0,0,-9.2,0.3,78,82,0.38,.,.
hour,USCAN,eastland,2130,19JAN2019:02:00:00,-8.4,-7,-8.4,-7.6,0,22.9,21.8,20.3,18.5,17.5,0.4,0.6,1,2.4,4.4,1,4.962144,4.336288,85,0,0,-10,0.28,81,85,0.34,.,.
hour,USCAN,eastland,2130,19JAN2019:03:00:00,-8.8,-8.4,-8.9,-8.6,0,22.9,21.9,20.3,18.8,17.5,0.4,0.6,1,2.4,4.4,10,5.096256,4.559808,88,0,0,-10.6,0.27,85,88,0.32,.,.
hour,USCAN,eastland,2130,19JAN2019:04:00:00,-8.3,-8.2,-8.8,-8.5,0,22.9,21.8,20.7,18.5,17.2,0.4,0.6,1,2.4,4.4,16,4.962144,4.425696,86,0,0,-10.3,0.28,86,88,0.32,.,.
hour,USCAN,eastland,2130,19JAN2019:05:00:00,-8.1,-8.1,-9,-8.4,0,22.9,21.8,20.8,18.5,17.5,0.4,0.6,1,2.4,4.4,7,4.738624,4.157472,88,0,0,-10.2,0.28,85,88,0.32,.,.
hour,USCAN,eastland,2130,19JAN2019:06:00:00,-8.9,-7.6,-8.9,-8.1,0,23,21.8,20.5,18.8,17.5,0.4,0.5,1,2.4,4.4,15,5.409184,4.515104,92,0,0,-9.6,0.3,88,92,0.33,.,.
hour,USCAN,eastland,2130,19JAN2019:07:00:00,-7.8,-7.8,-8.9,-8.7,0,22.9,21.8,20.7,18.5,17.5,0.4,0.5,1,2.4,4.4,20,5.409184,4.604512,89,0,0,-9.9,0.29,89,92,0.32,.,.
hour,USCAN,eastland,2130,19JAN2019:08:00:00,.,.,.,.,.,22.6,21.9,20.7,18.8,16.9,0.4,0.6,1,2.4,4.4,.,.,.,.,.,.,-9.3,0.3,.,.,0.34,.,.
hour,USCAN,eastland,2130,19JAN2019:09:00:00,-6.6,-6.6,-8.9,-8.2,0,22.6,21.9,20.7,18.5,16.9,0.4,0.6,1,2.4,4.4,11,5.275072,4.4704,81,158.7,0.57132,-9.9,0.29,81,89,0.33,.,.
hour,USCAN,eastland,2130,19JAN2019:10:00:00,-3.9,-3.9,-6.6,-5.4,0,22.6,21.9,20.5,18.5,16.9,0.4,0.5,1,2.4,4.4,22,3.79984,3.218688,75,311.1,1.11996,-8.6,0.32,75,81,0.41,.,.
hour,USCAN,eastland,2130,19JAN2019:11:00:00,-1.6,-1.6,-3.9,-2.5,0,22.7,21.9,20.7,18.5,17.5,0.4,0.5,1,2.4,4.4,39,2.950464,2.45872,67,436.1,1.56996,-7.6,0.35,66,75,0.51,.,.
hour,USCAN,eastland,2130,19JAN2019:12:00:00,3,3.6,-1.6,1,0,22.8,21.9,20.4,18.8,17.5,0.5,0.6,1,2.4,4.4,19,1.832864,0.715264,40,505.9,1.82124,-7.8,0.34,38,67,0.66,.,.
hour,USCAN,eastland,2130,19JAN2019:13:00:00,1.1,4.3,1.1,3,0,22.6,21.9,20.5,18.8,17.8,0.4,0.5,1,2.4,4.4,27,1.78816,0.67056,54,519.8,1.87128,-9,0.31,35,54,0.76,.,.
hour,USCAN,eastland,2130,19JAN2019:14:00:00,1.4,1.6,1.1,1.3,0,22.8,21.9,20.5,18.8,16.9,0.4,0.5,1,2.4,4.4,42,2.414016,1.475232,48,469.8,1.69128,-8.1,0.33,42,54,0.67,.,.
hour,USCAN,eastland,2130,19JAN2019:15:00:00,0.8,1.4,0.2,0.8,0,22.7,21.9,20.9,18.8,17.5,0.4,0.5,1,2.4,4.4,38,3.710432,2.68224,59,386.4,1.39104,-7.5,0.35,48,62,0.65,.,.
hour,USCAN,eastland,2130,19JAN2019:16:00:00,1.4,3,0.8,2.1,0,22.7,21.9,20.4,18.4,16.9,0.4,0.6,1,2.4,4.4,35,2.01168,0.938784,49,246.5,0.8874,-7.5,0.35,42,59,0.71,.,.
hour,USCAN,eastland,2130,19JAN2019:17:00:00,-0.9,1.4,-0.9,0.6,0,22.8,21.9,20.7,18.5,16.9,0.4,0.5,1,2.4,4.4,316,2.861056,2.2352,55,73.89,0.266004,-8.6,0.32,49,55,0.64,.,.
hour,USCAN,eastland,2130,19JAN2019:18:00:00,-2.6,-0.8,-2.6,-1.2,0,22.8,21.9,20.7,18.5,17.5,0.4,0.5,1,2.4,4.4,350,3.486912,3.12928,60,4.85,0.01746,-9,0.31,55,60,0.56,.,.
hour,USCAN,eastland,2130,19JAN2019:19:00:00,-4.1,-2.2,-4.5,-3.2,0,22.8,21.9,20.7,18.8,17.5,0.5,0.6,1,2.4,4.4,3,3.755136,3.263392,65,0.01,0.000036,-9.6,0.3,58,67,0.48,.,.
hour,USCAN,eastland,2130,19JAN2019:20:00:00,-3.4,-3,-4.1,-3.5,0,22.8,21.9,20.4,18.8,16.9,0.4,0.5,0.9,2.4,4.4,342,3.978656,3.442208,63,0,0,-9.4,0.3,61,65,0.47,.,.
hour,USCAN,eastland,2130,19JAN2019:21:00:00,-2.9,-2.8,-3.9,-3.3,0,22.6,21.9,20.4,18.8,17.5,0.4,0.5,1,2.4,4.4,302,2.995168,1.609344,59,0,0,-9.6,0.29,58,64,0.48,.,.
hour,USCAN,eastland,2130,19JAN2019:23:00:00,-3.8,-3.8,-4.7,-4.4,0,22.7,22,20.9,18.8,18,0.4,0.6,1,2.4,4.4,18,4.962144,4.112768,73,0,0,-9,0.31,67,73,0.44,.,.
hour,USCAN,eastland,2130,20JAN2019:00:00:00,-6.6,-3.8,-6.6,-4.5,0,22.7,21.9,20.9,18.8,16.9,0.4,0.5,1,2.3,4.4,13,5.319776,4.291584,81,0,0,-8.3,0.33,73,81,0.44,.,.
hour,USCAN,eastland,2130,20JAN2019:01:00:00,-5.5,-5.4,-7.2,-6.4,0,22.7,22,20.9,18.8,17.5,0.4,0.5,1,2.4,4.4,7,4.738624,3.933952,78,0,0,-9.2,0.31,78,84,0.38,.,.
hour,USCAN,eastland,2130,20JAN2019:03:00:00,-5.6,-4.3,-5.6,-4.8,0,22.7,22,21,18.8,16.9,0.4,0.6,0.9,2.3,4.4,7,3.755136,3.084576,79,0,0,-8.4,0.32,74,79,0.43,.,.
hour,USCAN,eastland,2130,20JAN2019:04:00:00,-2.9,-2.9,-5.6,-5,0,22.7,22,20.9,18.8,16.9,0.4,0.5,1,2.4,4.4,17,3.57632,2.861056,73,0,0,-8.1,0.33,73,79,0.42,.,.
hour,USCAN,eastland,2130,20JAN2019:05:00:00,-5.3,-2.9,-7.5,-5.4,0,22.7,22,20.9,18.5,17.5,0.4,0.6,0.9,2.4,4.4,66,3.084576,2.145792,82,0,0,-8,0.34,73,87,0.41,.,.
hour,USCAN,eastland,2130,20JAN2019:06:00:00,-5.4,-4.8,-5.9,-5.4,0,22.7,22,21,18.8,17.5,0.4,0.5,1,2.3,4.4,72,1.966976,1.519936,81,0,0,-7.8,0.34,81,85,0.41,.,.
hour,USCAN,eastland,2130,20JAN2019:07:00:00,-5.7,-5.4,-5.8,-5.5,0,22.7,22,21,18.5,17.5,0.4,0.6,0.9,2.3,4.4,98,2.056384,1.475232,86,0,0,-7.9,0.34,81,86,0.4,.,.
hour,USCAN,eastland,2130,20JAN2019:08:00:00,-5.1,-5.1,-5.7,-5.4,0,22.8,22,20.9,18.8,17.2,0.4,0.5,1,2.3,4.4,110,2.01168,1.430528,82,8.89,0.032004,-7.6,0.34,82,86,0.41,.,.
hour,USCAN,eastland,2130,20JAN2019:09:00:00,-4.2,-4,-5.1,-4.6,0,22.8,22,21,18.8,17.2,0.4,0.5,1,2.3,4.4,129,2.548128,1.922272,75,132.1,0.47556,-7.8,0.34,75,82,0.43,.,.
hour,USCAN,eastland,2130,20JAN2019:10:00:00,-2.1,-2.1,-4.2,-3.3,0,22.8,21.8,21,18.5,16.9,0.4,0.5,1,2.3,4.4,151,4.91744,2.45872,77,284.4,1.02384,-7,0.36,75,77,0.48,.,.
hour,USCAN,eastland,2130,20JAN2019:11:00:00,-0.5,-0.5,-2.1,-1.5,0,22.5,21.8,21,18.8,16.9,0.4,0.6,1,2.3,4.4,148,6.437376,4.380992,73,404.1,1.45476,-5.3,0.41,73,77,0.55,.,.
hour,USCAN,eastland,2130,20JAN2019:12:00:00,0.7,0.7,-0.5,0,0,22.5,21.8,20.9,18.8,16.9,0.4,0.6,1,2.3,4.4,156,5.900928,4.380992,69,468.4,1.68624,-4.7,0.43,69,73,0.61,.,.
hour,USCAN,eastland,2130,20JAN2019:13:00:00,1,1.2,0.7,0.9,0,22.5,21.8,20.9,18.8,17.5,0.4,0.5,1,2.3,4.4,149,6.616192,4.69392,66,445.8,1.60488,-4.4,0.44,65,69,0.65,.,.
hour,USCAN,eastland,2130,20JAN2019:14:00:00,1.8,1.9,1,1.6,0,22.5,21.8,21,18.8,17.2,0.4,0.5,1,2.3,4.4,162,5.990336,4.4704,62,404.9,1.45764,-4.8,0.43,60,66,0.68,.,.
hour,USCAN,enterprise,2128,18JAN2019:00:00:00,3.5,4.5,3.5,4.1,0,29.9,42.2,38.1,13,13.4,1.4,1.9,1.4,2.4,5.7,218,6.526784,4.4704,92,0.09,0.000324,2.8,0.75,91,92,0.82,.,.
hour,USCAN,enterprise,2128,18JAN2019:01:00:00,2.3,3.5,2.3,3.1,0,29.6,42.5,37.9,13,13.4,1.1,1.9,1.5,2.4,5.7,219,5.185664,3.531616,93,0.07,0.000252,1.9,0.7,91,93,0.76,.,.
hour,USCAN,enterprise,2128,18JAN2019:02:00:00,4.1,4.1,2.1,2.6,0,29.3,42.1,37.7,13,13.4,0.9,1.7,1.5,2.4,5.7,218,5.945632,3.12928,80,0.09,0.000324,1.4,0.68,80,93,0.74,.,.
hour,USCAN,enterprise,2128,18JAN2019:03:00:00,2.9,4.1,2.9,3.7,0,29.4,42.1,37.7,13,13.4,1,1.6,1.6,2.4,5.7,242,5.856224,3.263392,80,0.09,0.000324,1,0.66,80,86,0.8,.,.
hour,USCAN,enterprise,2128,18JAN2019:04:00:00,1,2.9,1,2,0,29.4,42,38.1,13,13.4,0.5,1.6,1.6,2.4,5.7,231,5.36448,2.950464,92,0.1,0.00036,-0.1,0.61,80,92,0.71,.,.
hour,USCAN,enterprise,2128,18JAN2019:05:00:00,0.6,1,0.6,0.8,0,28.9,41.6,38.1,13,13.4,0.3,1.5,1.6,2.4,5.7,168,2.68224,1.609344,92,0.08,0.000288,-0.3,0.6,92,94,0.65,.,.
hour,USCAN,enterprise,2128,18JAN2019:06:00:00,-0.2,0.6,-0.2,0.2,0,28.7,41.8,38.1,13,13.4,0.2,1.3,1.6,2.4,5.7,359,3.039872,1.162304,92,0.09,0.000324,-0.8,0.58,92,95,0.62,.,.
hour,USCAN,enterprise,2128,18JAN2019:07:00:00,-0.4,0.5,-0.4,0,0,28.5,41.2,37.7,13,13.4,0.1,1.3,1.6,2.4,5.7,81,2.816352,1.162304,93,0.06,0.000216,-1.1,0.56,88,95,0.61,.,.
hour,USCAN,enterprise,2128,18JAN2019:08:00:00,-0.1,0.4,-0.4,0,0,28.3,41.5,38.1,13,13.4,0.1,1.2,1.6,2.4,5.7,127,1.609344,0.625856,79,2.96,0.010656,-1.9,0.53,78,94,0.61,.,.
hour,USCAN,enterprise,2128,18JAN2019:09:00:00,2,2,-0.1,0.6,0,28.3,41,38.1,13,13.4,0,1.1,1.5,2.4,5.7,310,4.738624,1.207008,67,74.21,0.267156,-2.9,0.49,67,79,0.64,.,.
hour,USCAN,enterprise,2128,18JAN2019:10:00:00,4.4,4.4,2,3,0,28.5,41.4,38.2,13,13.4,0,1,1.5,2.4,5.7,8,4.24688,2.01168,55,240.5,0.8658,-3.5,0.47,55,67,0.76,.,.
hour,USCAN,enterprise,2128,18JAN2019:11:00:00,5.3,5.3,4.4,4.7,0,28.8,41.2,38.1,13,13.4,1.5,1,1.5,2.5,5.7,359,5.722112,2.637536,52,385.5,1.3878,-4,0.46,52,55,0.85,.,.
hour,USCAN,enterprise,2128,18JAN2019:12:00:00,6,6,5.2,5.5,0,28.5,41.2,38.1,13,13.4,4,1.3,1.4,2.4,5.7,0,6.973824,4.4704,42,479.4,1.72584,-4.5,0.44,42,52,0.9,.,.
hour,USCAN,enterprise,2128,18JAN2019:13:00:00,6.6,6.6,5.9,6,0,28.9,41.5,38.1,13,13.4,5.8,2,1.4,2.5,5.7,20,6.92912,4.24688,53,524.6,1.88856,-5.3,0.41,42,53,0.94,.,.
hour,USCAN,enterprise,2128,18JAN2019:14:00:00,6.6,6.6,5.5,6.1,0,29,41.2,38,13,13.4,6.2,2.6,1.5,2.5,5.7,35,5.632704,3.397504,51,461.4,1.66104,-3.3,0.48,48,53,0.94,.,.
hour,USCAN,enterprise,2128,18JAN2019:15:00:00,7,7,6.3,6.6,0,29,41.2,38.1,13,13.2,6.4,3.2,1.6,2.5,5.7,41,6.079744,3.933952,48,429.2,1.54512,-3.5,0.47,44,53,0.97,.,.
hour,USCAN,enterprise,2128,18JAN2019:16:00:00,5.9,7,5.9,6.7,0,28.5,41.7,38,13,13.2,6.1,3.7,1.8,2.5,5.7,41,6.884416,4.4704,51,328.4,1.18224,-4,0.46,40,51,0.98,.,.
hour,USCAN,enterprise,2128,18JAN2019:17:00:00,5,5.9,5,5.7,0,28.5,41.8,38.2,13,13.4,5.4,4.1,2,2.5,5.7,59,6.616192,4.291584,53,181.7,0.65412,-3.6,0.47,51,53,0.92,.,.
hour,USCAN,enterprise,2128,18JAN2019:18:00:00,1.8,5,1.8,4,0,28.4,41.8,38.1,13,13.2,4,4.2,2.3,2.5,5.7,52,5.006848,2.548128,68,28.74,0.103464,-3.6,0.47,53,68,0.81,.,.
hour,USCAN,enterprise,2128,18JAN2019:19:00:00,1,1.8,1,1.2,0,28.2,41.2,38.1,13,13.2,2.7,4,2.4,2.5,5.7,75,2.2352,1.34112,70,0.19,0.000684,-3.7,0.46,68,71,0.67,.,.
hour,USCAN,enterprise,2128,18JAN2019:20:00:00,-0.6,1,-0.6,0.5,0,28,40.9,38.1,13,13.2,1.8,3.7,2.6,2.5,5.7,21,2.45872,1.251712,77,0.09,0.000324,-4.1,0.45,68,77,0.63,.,.
hour,USCAN,enterprise,2128,18JAN2019:21:00:00,-2.5,-0.6,-2.5,-1.5,0,27.4,40.8,37.7,13,13.2,1.3,3.3,2.6,2.5,5.7,318,2.101088,1.251712,89,0.08,0.000288,-4,0.46,77,89,0.55,.,.
hour,USCAN,enterprise,2128,18JAN2019:22:00:00,-2.1,-1.9,-2.5,-2.2,0,27.3,40.7,38,13,13.4,1.1,3,2.6,2.5,5.7,355,2.056384,0.759968,89,0.08,0.000288,-3.7,0.47,89,91,0.52,.,.
hour,USCAN,enterprise,2128,18JAN2019:23:00:00,-3.2,-2.1,-3.3,-2.7,0,26.8,40.6,38,13,13.4,0.9,2.7,2.6,2.5,5.6,210,2.190496,1.162304,95,0.07,0.000252,-3.9,0.46,89,95,0.5,.,.
hour,USCAN,enterprise,2128,19JAN2019:00:00:00,-3.4,-3.1,-3.4,-3.2,0,26.7,40.2,37.6,13,13.2,0.7,2.5,2.6,2.5,5.7,226,2.101088,1.519936,95,0.06,0.000216,-4,0.46,94,95,0.48,.,.
hour,USCAN,enterprise,2128,19JAN2019:01:00:00,-3.4,-3.1,-3.4,-3.2,0,26.3,39.9,37.7,13,13.2,0.5,2.3,2.6,2.6,5.7,158,1.966976,1.162304,94,0.06,0.000216,-4.1,0.45,92,96,0.48,.,.
hour,USCAN,enterprise,2128,19JAN2019:02:00:00,-3.6,-3.4,-3.8,-3.6,0,25.9,39.3,37.7,13,13.2,0.5,2.1,2.5,2.6,5.7,202,1.922272,1.34112,95,0.04,0.000144,-4.4,0.44,94,95,0.47,.,.
hour,USCAN,enterprise,2128,19JAN2019:03:00:00,-3.7,-3.4,-3.7,-3.5,0,25.7,39.4,37.7,12.8,13.2,0.4,1.9,2.4,2.6,5.7,197,2.101088,1.430528,94,0.06,0.000216,-4.3,0.44,94,95,0.47,.,.
hour,USCAN,ephraim,2126,18JAN2019:00:00:00,1,1.3,0.3,0.8,0.762,7.9,20.2,20.8,20.8,21.1,-0.5,-0.9,-1.1,0.1,2.7,43,7.644384,4.157472,87,0.12,0.000432,-0.1,0.61,87,95,0.65,.,.
hour,USCAN,ephraim,2126,18JAN2019:01:00:00,1.3,1.7,1,1.4,0,7.9,20.1,20.6,20.8,21.1,-0.4,-0.8,-1.1,0.1,2.7,119,5.453888,2.101088,82,0.15,0.00054,-1.3,0.55,79,87,0.68,.,.
hour,USCAN,ephraim,2126,18JAN2019:02:00:00,0.7,1.3,0.7,1,0,8.1,20.1,20.6,20.8,21.1,-0.4,-0.8,-1.1,0.1,2.7,105,4.91744,2.503424,88,0.16,0.000576,-1.4,0.55,82,88,0.66,.,.
hour,USCAN,ephraim,2126,18JAN2019:03:00:00,0.4,1.2,0.1,0.7,0,7.9,20.3,20.6,20.8,21.1,-0.4,-0.7,-1.1,0.2,2.7,198,5.006848,1.609344,84,0.18,0.000648,-1.7,0.54,78,88,0.64,.,.
hour,USCAN,ephraim,2126,18JAN2019:04:00:00,0.7,0.9,0.4,0.6,0,7.6,20.5,20.9,20.8,21.1,-0.4,-0.7,-1.1,0.2,2.7,241,7.018528,2.726944,73,0.19,0.000684,-3,0.49,71,84,0.64,.,.
hour,USCAN,ephraim,2126,18JAN2019:05:00:00,0.5,0.7,0.3,0.4,0,7.9,20.4,20.9,20.8,21.1,-0.4,-0.7,-1.1,0.2,2.7,221,3.79984,1.430528,73,0.2,0.00072,-3.6,0.47,73,76,0.63,.,.
hour,USCAN,ephraim,2126,18JAN2019:06:00:00,0.3,0.8,0.3,0.7,0,7.9,20.3,20.9,20.8,21.1,-0.4,-0.6,-1.1,0.2,2.7,290,6.437376,3.12928,74,0.18,0.000648,-3.8,0.46,71,74,0.64,.,.
hour,USCAN,ephraim,2126,18JAN2019:07:00:00,-0.4,0.3,-0.4,-0.1,0,7.9,20.6,20.9,20.8,21.1,-0.5,-0.6,-1,0.2,2.7,280,4.738624,1.832864,76,0.2,0.00072,-3.9,0.46,74,77,0.61,.,.
hour,USCAN,ephraim,2126,18JAN2019:08:00:00,0.1,0.3,-0.4,-0.2,0,7.6,20.3,20.7,20.8,21.1,-0.5,-0.6,-1,0.2,2.7,218,3.978656,1.207008,73,1.54,0.005544,-4,0.45,72,77,0.6,.,.
hour,USCAN,ephraim,2126,18JAN2019:09:00:00,0.3,0.3,-0.1,-0.1,0,7.6,20.6,20.7,20.8,21.1,-0.5,-0.6,-1,0.2,2.7,260,3.57632,1.34112,69,25.5,0.0918,-4.5,0.44,69,74,0.61,.,.
hour,USCAN,ephraim,2126,18JAN2019:10:00:00,0.3,0.3,-0.1,0.1,0,7.6,20.6,21.3,20.8,21.1,-0.5,-0.6,-1,0.2,2.7,331,4.291584,1.34112,72,51.47,0.185292,-4.6,0.44,69,75,0.62,.,.
hour,USCAN,ephraim,2126,18JAN2019:11:00:00,1,1,0.3,0.7,0,7.9,20.8,21.3,20.8,21.1,-0.5,-0.6,-1,0.2,2.7,214,3.79984,0.804672,71,168.7,0.60732,-4.1,0.45,68,72,0.64,.,.
hour,USCAN,ephraim,2126,18JAN2019:12:00:00,1,1,0.8,0.9,0,7.9,20.7,20.9,20.8,21.1,-0.4,-0.6,-1,0.2,2.7,171,2.771648,1.385824,66,165.6,0.59616,-4.3,0.44,66,71,0.65,.,.
hour,USCAN,ephraim,2126,18JAN2019:13:00:00,1.2,1.4,1,1.2,0,7.9,20.5,20.9,20.8,21.1,-0.4,-0.6,-0.9,0.2,2.7,232,3.039872,1.475232,66,207.7,0.74772,-4.7,0.43,63,68,0.66,.,.
hour,USCAN,ephraim,2126,18JAN2019:14:00:00,1.4,1.4,1,1.2,0,8.2,20.8,20.9,20.6,21.1,-0.4,-0.6,-0.9,0.2,2.7,214,3.57632,2.01168,66,257,0.9252,-4.2,0.45,66,69,0.66,.,.
hour,USCAN,ephraim,2126,18JAN2019:15:00:00,1.6,1.9,1.4,1.6,0,8.2,20.8,21.2,21.2,21.1,-0.4,-0.6,-0.9,0.2,2.7,208,3.889248,1.654048,62,225,0.81,-4.4,0.44,62,66,0.68,.,.
hour,USCAN,ephraim,2126,18JAN2019:16:00:00,1.8,1.8,1.5,1.6,0,7.8,21.1,21.1,20.8,20.7,-0.3,-0.6,-0.9,0.2,2.7,261,4.068064,0.938784,61,133.9,0.48204,-4.7,0.43,61,63,0.69,.,.
hour,USCAN,ephraim,2126,18JAN2019:17:00:00,1.2,2,1.2,1.7,0,8.1,21.1,21.1,20.8,21.1,-0.3,-0.6,-0.9,0.2,2.7,229,2.592832,0.759968,65,75.98,0.273528,-4.8,0.43,61,65,0.69,.,.
hour,USCAN,ephraim,2126,18JAN2019:18:00:00,-0.4,1.2,-0.4,0.9,0,8.1,21.1,21.1,21,21.1,-0.3,-0.6,-0.9,0.2,2.7,202,1.966976,1.1176,79,11.29,0.040644,-4.3,0.44,65,79,0.65,.,.
hour,USCAN,ephraim,2126,18JAN2019:19:00:00,-0.8,0,-0.8,-0.2,0,8.4,21.1,21.1,21,21.1,-0.3,-0.6,-0.8,0.3,2.7,197,1.877568,0.983488,79,0.19,0.000684,-4.2,0.45,73,79,0.6,.,.
hour,USCAN,ephraim,2126,18JAN2019:20:00:00,-2.9,-0.8,-2.9,-1.5,0,8,21,20.9,20.6,21.1,-0.3,-0.6,-0.8,0.3,2.7,138,1.519936,0.67056,84,0.21,0.000756,-4.5,0.44,79,84,0.55,.,.
hour,USCAN,ephraim,2126,18JAN2019:21:00:00,-4.2,-2.9,-4.2,-3.5,0,8.4,21,20.9,21,21.1,-0.3,-0.6,-0.8,0.3,2.7,122,1.385824,0.178816,89,0.22,0.000792,-5.3,0.41,84,90,0.47,.,.
hour,USCAN,ephraim,2126,18JAN2019:22:00:00,-4.4,-3.7,-4.7,-4.3,0,8.4,21,21.3,21,21.1,-0.4,-0.5,-0.8,0.3,2.7,172,1.698752,0.625856,83,0.23,0.000828,-6.2,0.39,83,89,0.44,.,.
hour,USCAN,ephraim,2126,18JAN2019:23:00:00,-6.5,-4.4,-6.5,-5.7,0,8,21.1,21.3,21,21.1,-0.5,-0.5,-0.8,0.3,2.7,177,1.34112,0.268224,88,0.21,0.000756,-7.6,0.35,83,89,0.4,.,.
hour,USCAN,ephraim,2126,19JAN2019:00:00:00,-7.5,-6.5,-7.5,-7.1,0,7.9,21.1,21.2,20.8,21.1,-0.8,-0.5,-0.8,0.3,2.7,104,1.028192,0.089408,96,0.17,0.000612,-8.1,0.33,88,96,0.36,.,.
hour,USCAN,ephraim,2126,19JAN2019:01:00:00,-8.2,-7.4,-8.2,-7.5,0,7.9,20.9,21.2,20.8,21.1,-1.1,-0.6,-0.8,0.3,2.7,154,1.609344,0.67056,95,0.14,0.000504,-8.3,0.33,91,96,0.35,.,.
hour,USCAN,ephraim,2126,19JAN2019:02:00:00,-9.5,-8.2,-10,-8.9,0,7.7,21.2,21.2,20.8,21.1,-1.4,-0.5,-0.8,0.3,2.7,207,1.430528,0.402336,98,0.11,0.000396,-9.5,0.3,95,98,0.31,.,.
