#datint,netname,site,siteid,timestamp,airt,airt_max,airt_min,airt_avg,precip_tb,soilm2,soilm4,soilm8,soilm20,soilm40,soil1t2,soil1t4,soil1t8,soil1t20,soil1t40,windd_avg,winds_max,winds_avg,rh,solarw_avg,solarmj,Td_avg,ea_avg,rh_min,rh_max,esat_avg,eto,etr
hour,USCAN,holden,2127,10NOV2019:15:00:00,16.9,16.9,16.1,16.2,0,4.6,5.1,6.7,10.9,11.3,6.6,6.4,6.4,8.9,12.4,296,3.263392,1.251712,18,364.5,1.3122,-7.5,0.35,18,19,1.85,.,.
hour,USCAN,holden,2127,10NOV2019:16:00:00,15.8,17,15.8,16.7,0,4.6,4.5,6.7,11.2,11.3,7,6.8,6.5,8.9,12.4,287,3.039872,1.251712,20,236.7,0.85212,-7.3,0.35,18,20,1.9,.,.
hour,USCAN,holden,2127,10NOV2019:17:00:00,15,16.4,15,16.2,0,4.8,5.1,6.5,11.7,11.3,7.3,7.2,6.6,8.8,12.4,241,2.056384,1.1176,21,130.7,0.47052,-7.1,0.36,19,21,1.84,.,.
hour,USCAN,holden,2127,10NOV2019:18:00:00,6.8,15,6.8,12.3,0,4.5,5.3,6.4,10.4,11.2,7.4,7.4,7.1,8.9,12.4,165,2.101088,0.938784,35,5.56,0.020016,-7.4,0.35,21,35,1.45,.,.
hour,USCAN,holden,2127,10NOV2019:19:00:00,4.3,6.8,2.7,4.1,0,4.2,4.9,6.5,10.4,11.3,7.2,7.4,7,8.9,12.4,67,3.397504,2.101088,41,0.09,0.000324,-7.9,0.34,35,44,0.82,.,.
hour,USCAN,holden,2127,10NOV2019:20:00:00,4.7,5,4,4.5,0,4.6,5.1,6.9,11.2,11.3,6.9,7.2,7.1,8.9,12.4,62,3.397504,2.324608,39,0.03,0.000108,-7.9,0.34,39,42,0.84,.,.
hour,USCAN,holden,2127,10NOV2019:21:00:00,3.6,4.7,3.6,4.1,0,5,4.8,6.3,10.9,11.3,6.6,7,8.1,8.9,12.4,54,3.039872,2.2352,43,0.05,0.00018,-7.9,0.34,39,43,0.82,.,.
hour,USCAN,holden,2127,10NOV2019:22:00:00,2.6,3.8,2.6,3.4,0,4.6,5.1,6.7,10.4,11.3,6.4,6.8,7.2,8.8,12.4,58,2.90576,1.922272,46,0.03,0.000108,-7.8,0.34,43,46,0.78,.,.
hour,USCAN,holden,2127,10NOV2019:23:00:00,-1.8,2.6,-1.8,1.4,0,4.5,5.1,5.8,11.2,11.3,6.2,6.6,9,8.8,12.4,99,2.056384,0.89408,62,0.03,0.000108,-7.8,0.34,46,62,0.68,.,.
hour,USCAN,littleredfox,2155,08NOV2019:00:00:00,-5.6,-2.3,-5.6,-3.6,0,3.4,9.9,13.6,18.9,18.3,-1.7,3.4,4.1,6.1,8.6,296,2.369312,0.804672,85,0,0,-6.7,0.37,74,85,0.47,.,.
hour,USCAN,littleredfox,2155,08NOV2019:01:00:00,-3.5,-2.9,-5.6,-4.3,0,3.6,9.7,13.3,18.9,18.2,-2.2,3.2,4,6.2,8.5,312,2.324608,0.938784,74,0,0,-7.1,0.36,73,86,0.44,.,.
hour,USCAN,littleredfox,2155,08NOV2019:02:00:00,-4.9,-2.7,-5.1,-4,0,3.9,10,13.6,18.8,18.2,-2.5,2.9,3.9,6,8.5,350,2.45872,0.581152,82,0,0,-8,0.34,69,82,0.46,.,.
hour,USCAN,littleredfox,2155,08NOV2019:03:00:00,-5.7,-4,-6.4,-4.9,0,3.4,9.8,13.5,18.8,18.3,-2.9,2.6,3.8,6,8.6,325,2.816352,0.581152,82,0,0,-8.3,0.33,66,87,0.42,.,.
hour,USCAN,littleredfox,2155,08NOV2019:04:00:00,-7,-5.5,-7,-5.6,0,3.5,9.8,13.6,19.1,18.2,-3.3,2.4,3.6,6.1,8.5,271,1.475232,0.357632,84,0,0,-8.6,0.32,76,84,0.4,.,.
hour,USCAN,littleredfox,2155,08NOV2019:05:00:00,-6.5,-6.5,-7.2,-7,0,3.7,10.1,13.4,19.1,18.2,-3.7,2.1,3.4,6.1,8.5,281,1.698752,0.178816,78,0,0,-9.1,0.31,78,87,0.36,.,.
hour,USCAN,littleredfox,2155,08NOV2019:06:00:00,-7,-6.3,-7,-6.6,0,3.2,9.9,13.4,19.1,18.2,-4,2,3.3,6.1,8.5,353,1.207008,0.312928,81,0,0,-9.2,0.3,78,85,0.37,.,.
hour,USCAN,littleredfox,2155,08NOV2019:07:00:00,-7.2,-7,-8.5,-7.9,0,3.5,9.6,13.2,18.8,18.2,-4.3,1.6,3.1,6.1,8.5,20,1.028192,0.134112,87,0.67,0.002412,-9.8,0.29,81,92,0.34,.,.
hour,USCAN,littleredfox,2155,08NOV2019:08:00:00,-3.7,-3.7,-8.5,-6.7,0,3.2,9.6,13.2,18.8,18.2,-4.1,1.5,3,6,8.5,229,0.804672,0.134112,74,74.84,0.269424,-9.2,0.31,74,87,0.37,.,.
hour,USCAN,littleredfox,2155,08NOV2019:09:00:00,1.7,1.7,-3.7,-1.4,0,4.1,9.6,13.1,19.1,18.2,-1.4,1.4,2.8,6,8.5,256,1.519936,0.536448,56,230.9,0.83124,-7,0.36,56,74,0.56,.,.
hour,USCAN,littleredfox,2155,08NOV2019:10:00:00,6.4,6.4,1.7,4.1,0,4,9.4,13.2,18.9,17.7,1.3,1.1,2.7,6,8.5,196,1.56464,0.581152,42,376.6,1.35576,-6,0.39,42,56,0.82,.,.
hour,USCAN,littleredfox,2155,08NOV2019:11:00:00,8.7,8.7,6.4,7.3,0,4.4,9.4,13.2,19.3,18.3,2.9,1.5,2.7,6,8.5,131,3.218688,1.207008,41,482.8,1.73808,-4.8,0.43,41,43,1.02,.,.
hour,USCAN,littleredfox,2155,08NOV2019:12:00:00,9.5,9.5,8.7,9,0,4.8,9.8,13.1,18.9,18.3,4.2,2,2.8,5.9,8.5,90,3.79984,1.78816,40,538.9,1.94004,-3.6,0.47,40,42,1.15,.,.
hour,USCAN,littleredfox,2155,08NOV2019:13:00:00,11.2,11.2,9.5,10.2,0,4.4,9.7,13.5,18.9,18.3,6.2,2.5,2.9,6,8.5,88,3.933952,1.966976,34,539.9,1.94364,-4,0.46,34,40,1.24,.,.
hour,USCAN,littleredfox,2155,08NOV2019:14:00:00,12.4,12.4,11.2,11.7,0,5.4,10.3,13.2,18.9,18.5,9.5,3.2,3.1,5.9,8.5,106,3.665728,1.78816,29,486.8,1.75248,-4.7,0.43,29,34,1.38,.,.
hour,USCAN,littleredfox,2155,08NOV2019:15:00:00,13,13.2,12.4,12.8,0,5.2,10.1,13.4,18.9,18.3,9.8,3.9,3.4,5.9,8.4,100,3.755136,1.966976,28,382.1,1.37556,-5.2,0.42,27,29,1.48,.,.
hour,USCAN,littleredfox,2155,08NOV2019:16:00:00,12.6,13.1,12.4,12.8,0,5.2,10.2,13.6,18.9,18.3,9.2,4.2,3.7,6,8.4,84,3.263392,1.877568,28,238.6,0.85896,-5.1,0.42,28,29,1.48,.,.
hour,USCAN,littleredfox,2155,08NOV2019:17:00:00,10.1,12.6,10.1,12,0,4.9,9.8,13.6,18.9,18.3,7.4,4.4,3.9,5.9,8.5,117,2.68224,1.072896,33,83.7,0.30132,-5.4,0.41,28,33,1.4,.,.
hour,USCAN,littleredfox,2155,08NOV2019:18:00:00,1.9,10.1,1.9,7.5,0,4.7,10.3,13.3,18.9,18.3,4.7,4.8,4,5.9,8.5,332,1.1176,0.268224,53,2.08,0.007488,-5.8,0.4,33,53,1.05,.,.
hour,USCAN,littleredfox,2155,08NOV2019:19:00:00,0.7,3.1,0.3,1.5,0,4,10.3,13.4,19.1,18.3,2.8,4.6,4.1,6,8.5,350,1.922272,0.312928,58,0,0,-6.5,0.38,51,63,0.68,.,.
hour,USCAN,littleredfox,2155,08NOV2019:20:00:00,-0.8,0.9,-1.1,0.1,0,4.3,10.1,13.4,19.3,18.3,1.5,4.4,4.3,6,8.4,315,1.475232,0.759968,62,0,0,-7,0.36,57,62,0.62,.,.
hour,USCAN,littleredfox,2155,08NOV2019:21:00:00,-3.1,-0.8,-3.1,-1.2,0,3.9,10.2,13.4,18.9,17.9,0.5,4.2,4.3,5.8,8.3,244,1.251712,0.44704,74,0,0,-6.9,0.37,62,74,0.56,.,.
hour,USCAN,littleredfox,2155,08NOV2019:22:00:00,-2.7,-0.7,-3.1,-1.8,0,4.1,10,13.4,18.9,18.3,-0.3,3.9,4.1,5.9,8.5,301,1.78816,0.44704,74,0,0,-6.4,0.38,69,74,0.54,.,.
hour,USCAN,littleredfox,2155,08NOV2019:23:00:00,-1.2,-1.2,-2.7,-1.9,0,3.9,9.8,13.4,18.9,18.3,-0.8,3.6,4.1,6,8.5,292,2.101088,0.804672,70,0,0,-6.4,0.38,69,74,0.53,.,.
hour,USCAN,littleredfox,2155,09NOV2019:00:00:00,-3.9,-1.2,-3.9,-2.6,0,3.4,9.9,13.6,18.9,17.9,-1.3,3.3,4,5.9,8.3,298,1.56464,0.581152,76,0,0,-6.6,0.37,70,80,0.51,.,.
hour,USCAN,littleredfox,2155,09NOV2019:01:00:00,-4.5,-2.8,-4.5,-3.8,0,3.6,10,13.3,18.9,18.3,-1.8,3,4,6,8.4,273,1.430528,0.357632,87,0,0,-7.1,0.36,76,87,0.46,.,.
hour,USCAN,littleredfox,2155,09NOV2019:02:00:00,-2.7,-2.7,-4.5,-3.6,0,3.9,10,13.6,18.9,18.5,-2.1,2.9,3.9,5.9,8.5,288,2.056384,1.1176,77,0,0,-6.6,0.37,75,87,0.47,.,.
hour,USCAN,littleredfox,2155,09NOV2019:03:00:00,-4.8,-2.7,-5.2,-3.9,0,3.4,10.3,13.3,18.9,18.5,-2.4,2.6,3.7,5.9,8.3,260,2.2352,0.625856,82,0,0,-7.1,0.36,76,82,0.46,.,.
hour,USCAN,littleredfox,2155,09NOV2019:04:00:00,-4.2,-4.2,-5.8,-5.1,0,3.5,10.1,13.6,18.9,17.7,-2.9,2.3,3.6,5.9,8.3,304,1.162304,0.268224,77,0,0,-7.8,0.34,77,88,0.42,.,.
hour,USCAN,littleredfox,2155,09NOV2019:05:00:00,-6.6,-4.2,-7,-5.7,0,3.7,9.8,13.4,18.9,17.9,-3.3,2.2,3.5,5.9,8.3,306,1.430528,0.268224,85,0,0,-8.3,0.33,77,90,0.4,.,.
hour,USCAN,littleredfox,2155,09NOV2019:06:00:00,-7.1,-6.3,-7.1,-6.7,0,3.6,9.9,13.4,18.9,18.3,-3.6,2.1,3.2,6,8.4,240,1.1176,0.312928,81,0,0,-8.9,0.31,81,86,0.37,.,.
hour,USCAN,littleredfox,2155,09NOV2019:07:00:00,-7.2,-7.1,-8,-7.6,0,3.4,9.9,13.5,18.9,18.5,-4,1.9,3.2,6.1,8.4,203,1.78816,0.312928,87,0.51,0.001836,-9.7,0.29,81,90,0.34,.,.
hour,USCAN,littleredfox,2155,09NOV2019:08:00:00,-2.5,-2.5,-7.2,-5.7,0,3.6,9.6,13.2,18.9,17.9,-3.8,1.6,3,5.9,8.4,269,1.56464,0.312928,69,69.81,0.251316,-9.2,0.31,69,87,0.4,.,.
hour,USCAN,littleredfox,2155,09NOV2019:09:00:00,3.2,3.2,-2.5,-0.4,0,3.9,9.6,13.1,18.9,18.5,-1.2,1.3,2.9,5.9,8.4,266,1.966976,1.028192,46,231.4,0.83304,-7.4,0.35,46,69,0.6,.,.
hour,USCAN,littleredfox,2155,09NOV2019:10:00:00,7.6,7.6,3.2,5,0,4.3,9.4,13.1,18.9,18.5,1.6,1.4,2.8,5.9,8.4,231,1.877568,0.759968,33,377.4,1.35864,-7.6,0.34,33,46,0.88,.,.
hour,USCAN,littleredfox,2155,09NOV2019:11:00:00,9.9,9.9,7.6,8.6,0,4.4,9.6,13.1,18.9,17.9,3,1.6,2.7,5.9,8.3,122,2.726944,0.983488,30,486.7,1.75212,-7.2,0.36,30,33,1.12,.,.
hour,USCAN,littleredfox,2155,09NOV2019:12:00:00,11.4,11.4,9.9,10.4,0,4.8,10.1,13.1,18.9,18.1,4.4,2.1,2.9,6,8.4,117,3.933952,1.877568,30,544.1,1.95876,-6.3,0.38,29,31,1.26,.,.
hour,USCAN,littleredfox,2155,09NOV2019:13:00:00,12.1,12.1,11.4,11.7,0,4.8,9.8,13.3,18.9,17.2,6.5,2.6,2.9,5.9,8.3,96,4.068064,2.190496,30,544.4,1.95984,-5.2,0.41,30,31,1.38,.,.
hour,USCAN,littleredfox,2155,09NOV2019:14:00:00,13.4,13.4,12.1,12.7,0,5.1,10.3,13.1,18.9,18.1,9.8,3.3,3.2,5.9,8.4,87,4.24688,2.2352,27,488.9,1.76004,-5.2,0.41,27,30,1.47,.,.
hour,USCAN,littleredfox,2155,09NOV2019:15:00:00,13.5,13.8,13.2,13.5,0,5.2,10,13.2,18.9,18.5,10.2,3.9,3.5,5.8,8.4,106,4.02336,1.966976,26,384,1.3824,-5.1,0.42,26,27,1.54,.,.
hour,USCAN,littleredfox,2155,09NOV2019:16:00:00,13.2,13.6,13.2,13.5,0,5.1,10,13.5,19.1,17.9,9.5,4.3,3.7,5.8,8.4,126,3.263392,1.56464,27,237.8,0.85608,-5.6,0.4,26,27,1.55,.,.
hour,USCAN,littleredfox,2155,09NOV2019:17:00:00,11,13.2,11,12.5,0,4.8,10.4,13.5,18.9,18.1,7.5,4.6,4,5.8,8.3,136,2.01168,0.759968,31,81.2,0.29232,-5.1,0.42,27,31,1.45,.,.
hour,USCAN,littleredfox,2155,09NOV2019:18:00:00,3.4,11,3.4,7.6,0,4.4,10.2,13.4,18.9,18.7,4.8,4.7,4.2,5.9,8.4,5,1.251712,0.357632,48,1.77,0.006372,-6.3,0.38,31,48,1.05,.,.
hour,USCAN,littleredfox,2155,09NOV2019:19:00:00,0.5,3.4,0.5,1.9,0,4.2,10.4,13.4,19.3,18.1,2.9,4.7,4.3,5.8,8.4,356,0.938784,0.178816,59,0,0,-6.8,0.37,48,59,0.7,.,.
hour,USCAN,littleredfox,2155,09NOV2019:20:00:00,-0.5,0.5,-1,-0.2,0,4.3,10.1,13.9,18.8,18.1,1.5,4.4,4.3,5.9,8.4,312,0.804672,0.134112,63,0,0,-7.1,0.36,54,65,0.6,.,.
hour,USCAN,littleredfox,2155,09NOV2019:21:00:00,-1.9,-0.4,-3,-1.6,0,3.8,10.1,13.9,19.1,18.1,0.4,4.3,4.3,5.8,8.3,235,1.654048,0.312928,67,0,0,-7.5,0.35,60,68,0.54,.,.
hour,USCAN,littleredfox,2155,09NOV2019:22:00:00,-1,-0.4,-1.9,-0.8,0,3.7,10,13.4,19.1,17.9,-0.2,4,4.3,6,8.3,289,2.145792,1.1176,65,0,0,-6.5,0.38,64,67,0.58,.,.
hour,USCAN,littleredfox,2155,09NOV2019:23:00:00,-0.4,-0.4,-2.3,-1.2,0,3.9,10.1,13.4,18.8,18.1,-0.7,3.7,4.1,6,8.4,306,2.637536,0.715264,66,0,0,-6.5,0.38,64,73,0.56,.,.
hour,USCAN,littleredfox,2155,10NOV2019:00:00:00,-3.8,-0.4,-3.8,-2,0,3.6,9.9,13.6,18.9,17.9,-1.2,3.4,4,5.8,8.3,354,2.548128,0.402336,76,0,0,-7.3,0.35,63,76,0.53,.,.
hour,USCAN,littleredfox,2155,10NOV2019:01:00:00,-5.9,-3.1,-5.9,-3.6,0,3.4,10,13.3,18.9,18.3,-1.8,3.2,4,5.8,8.4,344,2.414016,0.67056,80,0,0,-7.7,0.34,68,80,0.47,.,.
hour,USCAN,littleredfox,2155,10NOV2019:02:00:00,-4.3,-4,-5.9,-4.9,0,3.7,9.9,13.6,19.1,17.9,-2.2,3,3.9,6,8.3,305,3.039872,0.759968,70,0,0,-8.1,0.33,70,80,0.43,.,.
hour,USCAN,littleredfox,2155,10NOV2019:03:00:00,-6.6,-4.3,-6.6,-5.1,0,3.5,9.7,13.3,18.9,18.1,-2.5,2.8,3.7,5.9,8.3,306,1.519936,0.268224,85,0,0,-8.8,0.32,68,85,0.42,.,.
hour,USCAN,littleredfox,2155,10NOV2019:04:00:00,-5.5,-4.5,-6.6,-5.7,0,3.1,9.8,13.6,18.9,18.1,-3,2.5,3.6,5.8,8.3,348,1.162304,0.268224,76,0,0,-8.8,0.32,74,85,0.4,.,.
hour,USCAN,littleredfox,2155,10NOV2019:05:00:00,-6.3,-5.5,-6.9,-6.3,0,3.6,9.5,13.2,18.9,18.1,-3.4,2.2,3.4,5.9,8.4,318,1.430528,0.268224,77,0,0,-9,0.31,76,87,0.38,.,.
hour,USCAN,littleredfox,2155,10NOV2019:06:00:00,-7,-6,-8,-7.1,0,3.4,10.1,13.4,18.9,17.2,-3.8,1.9,3.3,5.9,8.3,303,0.89408,0.178816,81,0,0,-9.5,0.3,77,91,0.36,.,.
hour,USCAN,littleredfox,2155,10NOV2019:07:00:00,-6.4,-6.1,-8.1,-6.8,0,3.4,9.9,13.4,18.9,17.9,-4,1.8,3.1,5.9,8.3,317,1.1176,0.22352,77,0.64,0.002304,-9.4,0.3,77,84,0.37,.,.
hour,USCAN,littleredfox,2155,10NOV2019:08:00:00,-2.7,-2.7,-8,-6.2,0,3.4,9.6,13.2,18.9,18.3,-3.8,1.6,3,6,8.4,205,1.162304,0.134112,69,72.44,0.260784,-9.2,0.3,69,86,0.39,.,.
hour,USCAN,littleredfox,2155,10NOV2019:09:00:00,3.5,3.5,-2.7,-0.3,0,3.6,9.6,13.5,18.9,17.2,-1.3,1.4,2.9,6,8.3,231,1.1176,0.402336,46,226.5,0.8154,-6.6,0.37,46,69,0.6,.,.
hour,USCAN,littleredfox,2155,10NOV2019:10:00:00,8,8,3.5,5.8,0,4,9.6,13.1,18.9,18.3,1.8,1.2,2.8,5.9,8.4,148,2.324608,0.759968,34,395.3,1.42308,-7.3,0.35,34,46,0.92,.,.
hour,USCAN,littleredfox,2155,10NOV2019:11:00:00,9.7,9.7,8,8.8,0,4.4,9.6,13.1,19.3,18.3,3.5,1.6,2.7,5.9,8.4,116,3.755136,1.877568,34,488,1.7568,-6.4,0.38,33,34,1.13,.,.
hour,USCAN,littleredfox,2155,10NOV2019:12:00:00,10.1,10.6,9.7,10.1,0,4.5,9.7,13.1,18.9,18.3,5.6,2.1,2.8,5.8,8.2,103,3.978656,2.2352,32,407.6,1.46736,-5.9,0.39,31,34,1.23,.,.
hour,USCAN,littleredfox,2155,10NOV2019:13:00:00,10.8,11,10.1,10.6,0,5.1,9.9,13.3,19.1,18.3,7.5,2.8,2.9,5.8,8.4,75,3.665728,2.145792,31,362.6,1.30536,-5.9,0.39,30,32,1.27,.,.
hour,USCAN,littleredfox,2155,10NOV2019:14:00:00,11.2,11.2,10.8,11,0,4.8,9.9,13.4,19.1,18.3,8.4,3.3,3.2,5.8,8.4,117,3.3528,1.743456,29,233.7,0.84132,-5.9,0.39,29,31,1.31,.,.
hour,USCAN,littleredfox,2155,10NOV2019:15:00:00,12.7,13,11.2,12.1,0,4.9,10,13.6,19.1,18.3,9.3,4,3.5,5.9,8.3,131,2.861056,1.385824,27,331.8,1.19448,-6.1,0.39,26,29,1.41,.,.
hour,USCAN,littleredfox,2155,10NOV2019:16:00:00,13,13.3,12.7,13,0,4.7,9.7,13.3,19.1,18.3,9.2,4.3,3.8,5.8,8.4,124,2.90576,1.385824,26,243.9,0.87804,-5.9,0.39,26,27,1.5,.,.
hour,USCAN,littleredfox,2155,10NOV2019:17:00:00,10.6,13,10.6,12.4,0,4.9,10.5,13.5,18.8,18.3,7.4,4.7,4,5.8,8.3,116,4.4704,1.609344,29,69.44,0.249984,-6,0.39,26,29,1.44,.,.
hour,USCAN,littleredfox,2155,10NOV2019:18:00:00,6.2,10.6,6.2,9,0,4.5,10.2,13.4,19.3,18.3,5.4,4.9,4.1,5.8,8.3,116,4.112768,1.251712,38,1.7,0.00612,-6.7,0.37,29,38,1.15,.,.
hour,USCAN,littleredfox,2155,10NOV2019:19:00:00,8.1,8.1,6.2,6.6,0,3.9,10.2,13.8,19.1,18.3,3.5,4.7,4.4,5.8,8.4,168,1.56464,0.536448,29,0,0,-8,0.34,29,38,0.97,.,.
hour,USCAN,littleredfox,2155,10NOV2019:20:00:00,8.3,10.9,7.2,9,0,4.4,10.2,13.8,19.1,17.2,3.1,4.6,4.4,5.8,8.3,260,7.242048,2.771648,30,0,0,-9,0.31,24,31,1.15,.,.
hour,USCAN,littleredfox,2155,10NOV2019:21:00:00,6.1,8.3,6.1,7.6,0,4.1,10.1,13.8,19.1,18.3,2.9,4.4,4.5,5.8,8.3,263,4.202176,2.414016,34,0,0,-8.3,0.33,30,34,1.04,.,.
hour,USCAN,littleredfox,2155,10NOV2019:22:00:00,6,7,6,6.6,0,4.4,9.7,13.6,19.3,18.3,2.5,4.4,4.5,5.8,8.3,245,3.889248,2.414016,34,0,0,-8.6,0.32,32,34,0.98,.,.
hour,USCAN,littleredfox,2155,10NOV2019:23:00:00,6.9,6.9,5.7,6.3,0,4,10.1,13.8,18.9,18.3,2.2,4.2,4.4,5.9,8.3,263,4.872736,2.726944,35,0,0,-8.1,0.33,34,36,0.95,.,.
hour,USCAN,manderfield,2156,08NOV2019:00:00:00,-2.7,-1.7,-2.7,-2.1,0,1.6,3.4,13.1,11.9,14,4.1,8.6,9.2,9.6,10.7,37,2.995168,2.414016,43,0,0,-13.5,0.22,40,43,0.52,.,.
hour,USCAN,manderfield,2156,08NOV2019:01:00:00,-2.4,-2.4,-3.5,-3,0,2,3.4,12.7,11.9,14,3.5,8.3,9.1,9.6,10.7,41,3.084576,2.592832,40,0,0,-13.6,0.22,40,48,0.49,.,.
hour,USCAN,manderfield,2156,08NOV2019:02:00:00,-2.4,-2.2,-2.9,-2.5,0,1.4,4.1,13.1,11.9,14,3,8.3,9,9.6,10.8,36,3.218688,2.592832,40,0,0,-14,0.21,40,42,0.51,.,.
hour,USCAN,manderfield,2156,08NOV2019:03:00:00,-4,-2.1,-4,-2.7,0,1.8,2.9,13.1,11.9,14,2.6,8.2,8.8,9.7,10.7,37,3.263392,2.324608,49,0,0,-13.9,0.21,39,49,0.5,.,.
hour,USCAN,manderfield,2156,08NOV2019:04:00:00,-3.9,-3.9,-4.4,-4.2,0,1.2,3.6,13.3,11.9,14,2.1,8,8.6,9.7,10.7,42,3.173984,2.548128,44,0,0,-13.9,0.21,44,49,0.45,.,.
hour,USCAN,manderfield,2156,08NOV2019:05:00:00,-4,-3.9,-4.3,-4.1,0,1.5,3.3,12.8,11.9,14,1.7,7.8,8.4,9.6,10.7,38,3.486912,2.861056,44,0,0,-14.5,0.2,44,45,0.45,.,.
hour,USCAN,manderfield,2156,08NOV2019:06:00:00,-3.6,-3.6,-4,-3.8,0,1.5,3.7,13.1,11.9,14.2,1.4,7.7,8.3,9.7,10.7,36,3.218688,2.592832,42,0,0,-14.5,0.2,42,44,0.46,.,.
hour,USCAN,manderfield,2156,08NOV2019:07:00:00,-3.6,-3.6,-4.4,-3.9,0,0.9,3.7,13.1,11.9,14.3,1.1,7.4,8.2,9.6,10.7,46,3.308096,2.68224,44,0.45,0.00162,-14.7,0.2,42,45,0.46,.,.
hour,USCAN,manderfield,2156,08NOV2019:08:00:00,-0.4,-0.4,-4.3,-3.6,0,1.3,3.4,12.9,11.9,14.2,0.9,7.4,8.1,9.7,10.7,43,2.950464,2.324608,38,50.97,0.183492,-14,0.21,38,46,0.47,.,.
hour,USCAN,manderfield,2156,08NOV2019:09:00:00,9.3,9.3,-0.4,3.6,0,1.5,3.4,12.9,11.9,14.2,1.4,7.2,7.8,9.7,10.7,74,2.637536,1.162304,19,230.6,0.83016,-12.9,0.23,19,38,0.81,.,.
hour,USCAN,manderfield,2156,08NOV2019:10:00:00,11.4,11.4,9.3,9.9,0,1.5,4,13.2,11.9,14.2,2.8,7,7.6,9.6,10.7,186,2.324608,0.849376,18,391.4,1.40904,-12.6,0.23,18,20,1.22,.,.
hour,USCAN,manderfield,2156,08NOV2019:11:00:00,13.7,13.7,11.4,12.2,0,1.6,3.7,12.9,11.4,14,4.8,7,7.6,9.6,10.7,205,2.861056,1.207008,15,515.6,1.85616,-12.1,0.24,15,18,1.42,.,.
hour,USCAN,manderfield,2156,08NOV2019:12:00:00,16.4,16.4,13.7,14.8,0,1.4,3.7,12.7,11.9,14.2,6.7,6.9,7.5,9.6,10.7,206,5.006848,1.966976,14,587.4,2.11464,-11.9,0.25,14,15,1.69,.,.
hour,USCAN,manderfield,2156,08NOV2019:13:00:00,18,18.1,16.4,17.4,0,2.2,3.4,12.7,11.9,14.2,9.2,7,7.5,9.6,10.7,334,5.766816,3.084576,13,600.9,2.16324,-11.1,0.26,13,14,1.99,.,.
hour,USCAN,manderfield,2156,08NOV2019:14:00:00,17.8,18,17.7,17.9,0,2.5,3.4,12.7,11.9,14.2,11.7,7.1,7.6,9.8,10.7,355,6.660896,4.112768,14,552.9,1.99044,-11,0.27,12,14,2.05,.,.
hour,USCAN,manderfield,2156,08NOV2019:15:00:00,17.3,17.8,17.2,17.5,0,2.9,3.8,13.1,11.9,14.3,13.1,7.4,8,9.6,10.7,338,6.169152,4.202176,14,449.2,1.61712,-10.6,0.27,14,14,2,.,.
hour,USCAN,manderfield,2156,08NOV2019:16:00:00,16,17.3,16,16.9,0,2.9,4.1,12.7,12,14.2,13.7,7.7,8.3,9.6,10.7,349,6.616192,4.649216,14,300.1,1.08036,-10.8,0.27,14,14,1.92,.,.
hour,USCAN,manderfield,2156,08NOV2019:17:00:00,13,16,13,15.1,0,2.1,3.8,12.9,11.6,14.5,13.3,8,8.6,9.7,10.7,356,6.169152,3.844544,18,128.8,0.46368,-11.1,0.26,14,18,1.71,.,.
hour,USCAN,manderfield,2156,08NOV2019:18:00:00,6.4,13,6.4,11.3,0,2.2,3.6,12.9,12,14.2,11.6,8.3,9,9.6,10.7,3,5.275072,3.12928,27,7.58,0.027288,-10.7,0.27,18,27,1.34,.,.
hour,USCAN,manderfield,2156,08NOV2019:19:00:00,5.6,6.8,5.6,6.3,0,2.1,3.2,13.1,11.9,14.2,9.9,8.5,9.1,9.6,10.7,13,3.844544,3.039872,30,0,0,-11.1,0.26,26,30,0.96,.,.
hour,USCAN,manderfield,2156,08NOV2019:20:00:00,3,5.6,3,4.8,0,2.2,3.4,13.1,11.9,14.2,8.5,8.6,9.3,9.7,10.7,6,3.665728,2.592832,34,0,0,-11.1,0.26,30,34,0.86,.,.
hour,USCAN,manderfield,2156,08NOV2019:21:00:00,2.9,4.3,2.9,3.9,0,2.3,3.2,13.1,11.4,14.2,7.3,8.8,9.3,9.7,10.7,34,2.771648,2.056384,32,0,0,-11.8,0.25,30,34,0.81,.,.
hour,USCAN,manderfield,2156,08NOV2019:22:00:00,-0.1,2.9,-0.3,0.8,0,1.6,3.4,13.1,12,14.2,6.1,8.8,9.3,9.6,10.7,37,3.308096,2.503424,38,0,0,-12.4,0.24,32,39,0.65,.,.
hour,USCAN,manderfield,2156,08NOV2019:23:00:00,-1.1,-0.1,-1.6,-0.8,0,1.5,3.1,13.1,11.9,14.2,5.3,8.8,9.3,9.7,10.7,54,3.308096,2.414016,40,0,0,-12.9,0.23,38,41,0.58,.,.
hour,USCAN,manderfield,2156,09NOV2019:00:00:00,-1.6,-0.2,-1.6,-0.6,0,1.6,3.1,13.3,12,14,4.6,8.6,9.2,9.7,10.7,40,2.90576,2.279904,44,0,0,-12.7,0.23,39,44,0.58,.,.
hour,USCAN,manderfield,2156,09NOV2019:01:00:00,-1.5,-1.5,-2.1,-1.8,0,1.2,3.8,13.1,11.9,14.2,4,8.5,9.2,9.6,10.7,44,3.486912,2.68224,42,0,0,-12.5,0.23,42,45,0.53,.,.
