#datint,netname,site,siteid,timestamp,airt,airt_max,airt_min,airt_avg,precip_tb,soilm2,soilm4,soilm8,soilm20,soilm40,soil1t2,soil1t4,soil1t8,soil1t20,soil1t40,windd_avg,winds_max,winds_avg,rh,solarw_avg,solarmj,Td_avg,ea_avg,rh_min,rh_max,esat_avg,eto,etr
hour,USCAN,littleredfox,2155,17MAY2019:03:00:00,4,4.4,4,4.2,0,6.7,21.4,25.2,32.9,34.3,11.9,14.6,14.7,12.3,10.2,252,3.531616,0.625856,89,0,0,2.6,0.74,87,91,0.82,.,.
hour,USCAN,littleredfox,2155,17MAY2019:04:00:00,3.8,4,3,3.5,0,6.4,21.4,25.1,32.9,34.3,11.1,14.3,14.6,12.3,10.3,281,2.190496,0.938784,90,0,0,2.1,0.71,88,95,0.78,.,.
hour,USCAN,littleredfox,2155,17MAY2019:05:00:00,4.4,4.5,3.8,4.1,0,6.5,21.1,25.1,32.9,33.4,11,13.8,14.4,12.3,10.3,209,2.056384,0.89408,84,0.04,0.000144,2.4,0.72,84,90,0.82,.,.
hour,USCAN,littleredfox,2155,17MAY2019:06:00:00,4.4,4.4,3.6,4.1,0,6.5,21.4,24.7,32.9,34.8,10.8,13.5,14.1,12.3,10.4,313,2.68224,0.938784,89,24.54,0.088344,1.9,0.7,82,91,0.82,.,.
hour,USCAN,littleredfox,2155,17MAY2019:07:00:00,5.2,5.5,4.4,5.2,0.254,6.6,21.2,25.2,32.1,33.4,11.3,13.5,14,12.3,10.3,294,2.816352,1.1176,88,81.5,0.2934,3.3,0.77,85,89,0.88,.,.
hour,USCAN,littleredfox,2155,17MAY2019:08:00:00,5.4,5.4,4.7,5,0.254,6.9,21.4,24.7,32.1,34.3,11.3,13.1,13.7,12.4,10.2,263,5.543296,2.279904,75,36.02,0.129672,2.9,0.75,75,92,0.87,.,.
hour,USCAN,littleredfox,2155,17MAY2019:09:00:00,7.6,7.6,5.4,6.1,0,7,21,24.9,32.1,33.4,12,13.1,13.5,12.4,10.3,260,5.766816,2.771648,65,185.5,0.6678,1.9,0.7,65,79,0.94,.,.
hour,USCAN,littleredfox,2155,17MAY2019:10:00:00,10.4,10.6,7.6,9.1,0.254,7.4,21.1,24.7,32.1,33.4,16.5,13,13.4,12.3,10.4,284,8.851392,4.559808,47,647.2,2.32992,0.6,0.64,47,65,1.16,.,.
hour,USCAN,littleredfox,2155,17MAY2019:11:00:00,11.5,11.5,10.4,11.1,0,8.1,20.7,24.7,32.4,34.3,21.3,12.8,13.4,12.3,10.4,281,8.9408,5.409184,42,843,3.0348,-0.7,0.58,42,47,1.32,.,.
hour,USCAN,littleredfox,2155,17MAY2019:12:00:00,12.7,12.7,11.5,12.1,0,8.7,21.3,25,32.4,33.4,24.2,13.3,13.4,12.4,10.4,284,9.030208,5.900928,35,890,3.204,-1.2,0.56,35,42,1.41,.,.
hour,USCAN,littleredfox,2155,17MAY2019:13:00:00,13.1,13.1,12.5,12.7,0,8.7,21.2,25,32.4,34.2,25.6,13.5,13.4,12.3,10.4,282,11.354816,6.92912,28,908,3.2688,-3.2,0.48,28,35,1.46,.,.
hour,USCAN,littleredfox,2155,17MAY2019:14:00:00,14,14,13.1,13.2,0,8.6,21.2,24.6,31.2,32,25.4,14.6,14,12.3,10.4,281,10.50544,6.884416,31,900,3.24,-4.4,0.44,28,31,1.52,.,.
hour,USCAN,littleredfox,2155,17MAY2019:15:00:00,13,14,13,13.4,0,8.5,21.1,24.9,31.5,32.5,23.9,15.2,14.4,12.3,10.4,272,10.416032,7.107936,32,824,2.9664,-3.4,0.48,29,33,1.54,.,.
hour,USCAN,littleredfox,2155,17MAY2019:16:00:00,13.3,13.5,13,13.3,0,9,21.8,25.4,31.5,34.2,23,16.3,14.7,12.1,10.4,260,11.310112,6.884416,32,688.8,2.47968,-3.4,0.48,31,32,1.52,.,.
hour,USCAN,littleredfox,2155,17MAY2019:17:00:00,10.4,13.3,10.3,12,0,8.1,22,25.2,32.1,33.9,20.9,16.5,15.2,12.3,10.4,266,12.874752,7.957312,38,494.5,1.7802,-2.5,0.51,32,41,1.4,.,.
hour,USCAN,littleredfox,2155,17MAY2019:18:00:00,10.1,10.7,10,10.3,0,7.9,22,25.2,32.5,34.2,18.8,17,15.4,12.3,10.4,272,11.712448,6.839712,34,319.6,1.15056,-2.4,0.51,34,45,1.25,.,.
hour,USCAN,littleredfox,2155,17MAY2019:19:00:00,8.8,10.1,8.8,9.3,0,7.4,21.2,24.7,32.5,34.3,16.8,16.8,15.5,12.3,10.4,267,9.343136,5.722112,43,153.7,0.55332,-3.8,0.46,34,43,1.18,.,.
hour,USCAN,littleredfox,2155,17MAY2019:20:00:00,7.3,8.8,7.3,8.1,0,7.6,21.6,24.7,32.5,34.3,14.9,16.2,15.5,12.1,10.4,269,8.583168,4.783328,51,9.36,0.033696,-2.8,0.5,42,51,1.08,.,.
hour,USCAN,littleredfox,2155,17MAY2019:21:00:00,6.4,7.3,6.4,7,0,7,21.2,24.9,32.5,34.3,13.7,15.8,15.5,12.1,10.4,270,7.197344,4.515104,57,0,0,-1.9,0.53,51,57,1,.,.
hour,USCAN,littleredfox,2155,17MAY2019:22:00:00,6,6.4,6,6.3,0,7.2,21.6,25.2,32.5,34.3,12.7,15.5,15.2,12.3,10.4,273,8.225536,5.051552,60,0,0,-1.5,0.55,57,60,0.96,.,.
hour,USCAN,littleredfox,2155,17MAY2019:23:00:00,6,6,5.7,5.8,0,7,21,25.1,32.5,34.3,12,15,15,12.3,10.4,276,8.49376,4.962144,58,0,0,-1.5,0.55,58,60,0.92,.,.
hour,USCAN,littleredfox,2155,18MAY2019:00:00:00,5.9,6.1,5.9,6.1,0,6.8,20.8,25.1,31.8,34.3,11.7,14.4,14.7,12.4,10.6,278,8.851392,5.766816,63,0,0,-1.3,0.56,58,63,0.94,.,.
hour,USCAN,littleredfox,2155,18MAY2019:01:00:00,5.7,5.9,5.6,5.7,0,6.7,20.6,24.9,31.9,34.3,11.5,14,14.6,12.3,10.6,275,9.38784,5.230368,64,0,0,-0.4,0.59,63,67,0.92,.,.
hour,USCAN,littleredfox,2155,18MAY2019:02:00:00,5,5.7,5,5.6,0,7,20.6,24.6,32.5,34.3,11.2,13.7,14.3,12.3,10.6,273,7.554976,4.157472,66,0,0,-0.6,0.59,64,66,0.91,.,.
hour,USCAN,littleredfox,2155,18MAY2019:03:00:00,3.3,5,3.3,4.5,0,6.9,20.7,25,32.5,34.3,10.6,13.5,14.1,12.3,10.4,268,6.124448,3.084576,74,0,0,-1,0.57,65,74,0.84,.,.
hour,USCAN,littleredfox,2155,18MAY2019:04:00:00,2.7,3.3,2.7,3.1,0,6.8,20.7,24.8,32.5,32.5,9.8,13.3,13.8,12.3,10.4,269,4.872736,2.637536,78,0,0,-0.8,0.58,74,78,0.76,.,.
hour,USCAN,littleredfox,2155,18MAY2019:05:00:00,2.2,3.4,2.2,3,0,6.9,20.4,25.1,32.5,34.3,9.3,12.8,13.7,12.4,10.6,278,4.4704,2.056384,80,0.14,0.000504,-0.5,0.59,77,80,0.76,.,.
hour,USCAN,littleredfox,2155,18MAY2019:06:00:00,3,3,1.9,2.1,0,6.6,20.8,24.5,31.8,34.3,8.6,12.6,13.5,12.3,10.4,283,2.101088,0.983488,79,34.07,0.122652,-1,0.57,79,82,0.71,.,.
hour,USCAN,littleredfox,2155,18MAY2019:07:00:00,7.6,7.6,3,4.9,0,6.6,20.5,24.6,31.8,34.3,9.5,12.4,13.3,12.1,10.6,264,4.515104,2.592832,60,229.7,0.82692,-0.2,0.6,60,79,0.87,.,.
hour,USCAN,littleredfox,2155,18MAY2019:08:00:00,9,9,7.6,8.2,0,7.2,20.8,24.8,32.4,34.7,12.1,12,13,12.3,10.6,270,7.644384,4.783328,48,437.1,1.57356,-0.5,0.59,48,60,1.08,.,.
hour,USCAN,littleredfox,2155,18MAY2019:09:00:00,10.8,10.8,9,9.6,0,7.2,21,24.5,32.4,32.9,16.2,12,12.8,12.1,10.4,269,8.627872,5.096256,42,616.1,2.21796,-1.7,0.54,42,48,1.2,.,.
hour,USCAN,littleredfox,2155,18MAY2019:10:00:00,11.6,11.6,10.7,10.9,0,8.2,20.4,24.5,31.7,33.4,21.3,11.9,12.7,12.4,10.6,263,8.583168,4.962144,40,763.4,2.74824,-1.9,0.53,37,43,1.31,.,.
hour,USCAN,littleredfox,2155,18MAY2019:11:00:00,13,13,11.6,11.9,0,8.9,20.2,24.4,32.8,32.9,25.4,12,12.7,12.3,10.4,261,8.49376,5.14096,34,854,3.0744,-2.3,0.52,34,40,1.4,.,.
hour,USCAN,littleredfox,2155,18MAY2019:12:00:00,13.8,13.8,13,13.2,0,8.6,20.7,24.4,32.1,33.4,28.3,12.6,12.8,12.3,10.4,257,9.253728,4.783328,33,901,3.2436,-2.3,0.52,33,36,1.51,.,.
hour,USCAN,littleredfox,2155,18MAY2019:13:00:00,14.8,14.8,13.8,14.2,0,8.8,20.5,24.7,32.1,33.4,30.1,13.5,13.1,12.1,10.4,263,8.672576,4.738624,29,928,3.3408,-2.7,0.5,27,33,1.62,.,.
hour,USCAN,littleredfox,2155,18MAY2019:14:00:00,13.3,15.2,13.3,14.8,0,8.5,21,24.3,32.1,33.9,29.5,14.6,13.5,12,10.6,272,7.15264,4.24688,31,749.9,2.69964,-2.7,0.5,29,32,1.68,.,.
hour,USCAN,littleredfox,2155,18MAY2019:15:00:00,15.8,15.9,13.3,15.1,0,8.2,20.8,24.5,32.9,33.9,27.2,15.5,14,12.1,10.6,263,9.298432,4.157472,27,857,3.0852,-3.4,0.48,25,31,1.72,.,.
hour,USCAN,littleredfox,2155,18MAY2019:16:00:00,14.9,15.8,14.8,15.3,0,7.7,21.5,24.5,31.8,33,25.4,16.3,14.7,12,10.6,265,8.71728,4.872736,29,590.2,2.12472,-3.2,0.48,27,30,1.73,.,.
hour,USCAN,littleredfox,2155,18MAY2019:17:00:00,14.3,14.9,14.3,14.6,0,7.5,21.2,24.7,31.8,33,23,17,15.2,12.1,10.6,273,8.985504,5.81152,28,509.3,1.83348,-2.9,0.49,28,30,1.66,.,.
hour,USCAN,littleredfox,2155,18MAY2019:18:00:00,13.4,14.3,13.4,14,0,7.5,21.5,25,32.2,33,20.9,17.3,15.7,12.1,10.6,280,8.985504,5.81152,26,327.5,1.179,-3.9,0.46,26,30,1.59,.,.
hour,USCAN,littleredfox,2155,18MAY2019:19:00:00,11.4,13.4,11.4,13,0,6.9,21.1,25.3,32.2,33,18.8,17.2,15.8,12.1,10.6,274,6.973824,3.79984,37,139.1,0.50076,-4.5,0.44,26,37,1.5,.,.
hour,USCAN,littleredfox,2155,18MAY2019:20:00:00,8.4,11.4,8.4,10.1,0,6.5,21.2,24.9,32.2,31.5,16.5,17.2,15.8,12.1,10.6,275,3.933952,2.190496,47,6.01,0.021636,-3,0.49,37,47,1.24,.,.
hour,USCAN,littleredfox,2155,18MAY2019:21:00:00,7.3,8.4,6.8,7.3,0,6.6,21,24.7,32.2,33.3,14.9,16.5,15.8,12.3,10.6,277,2.726944,1.654048,54,0,0,-1.8,0.54,47,55,1.02,.,.
hour,USCAN,littleredfox,2155,18MAY2019:22:00:00,7.5,7.5,6.7,7.1,0,6.4,20.6,24.7,32.2,31.5,13.8,16.2,15.7,12.1,10.6,277,3.889248,2.056384,55,0,0,-1,0.57,54,60,1,.,.
hour,USCAN,littleredfox,2155,18MAY2019:23:00:00,5.3,7.5,5.3,6.5,0,6.2,20.4,25.3,32.2,33.3,13,15.7,15.4,12.3,10.6,274,3.755136,1.385824,64,0,0,-0.7,0.58,55,64,0.97,.,.
hour,USCAN,littleredfox,2155,19MAY2019:00:00:00,3.9,5.5,3.9,5.1,0,6.6,20.5,25,32.2,33.3,12,15.2,15.2,12.3,10.6,347,2.2352,0.625856,72,0,0,-0.9,0.57,63,72,0.88,.,.
hour,USCAN,littleredfox,2155,19MAY2019:01:00:00,3,4.6,2.8,3.8,0,6.4,20.3,24.5,32.2,33.3,11.2,14.7,15,12.3,10.6,345,1.251712,0.22352,75,0,0,-0.9,0.57,67,76,0.8,.,.
hour,USCAN,littleredfox,2155,19MAY2019:02:00:00,3.4,3.6,1.4,2.7,0,5.8,20.8,24.7,32.2,33.3,11,14.3,14.7,12.3,10.6,307,1.743456,0.67056,77,0,0,-0.9,0.57,75,83,0.74,.,.
hour,USCAN,littleredfox,2155,19MAY2019:03:00:00,4.9,4.9,3.4,3.9,0,6.4,20.7,24.5,31.6,33.3,11,14,14.4,12.3,10.6,297,2.45872,0.89408,73,0,0,0.1,0.61,73,78,0.81,.,.
hour,USCAN,littleredfox,2155,19MAY2019:04:00:00,4.7,4.9,4.3,4.6,0,6.1,20.4,25.1,32.2,33.3,11,13.5,14.1,12.3,10.6,320,1.296416,0.402336,73,0,0,0.6,0.64,73,77,0.85,.,.
hour,USCAN,littleredfox,2155,19MAY2019:05:00:00,3.1,4.7,3.1,4.4,0,6.4,20.5,24.5,31.6,33.6,10.6,13.3,14,12.1,10.7,318,1.385824,0.581152,86,0.02,0.000072,0.4,0.63,73,86,0.83,.,.
hour,USCAN,littleredfox,2155,19MAY2019:06:00:00,3.8,4.2,3.1,3.6,0,5.8,20.3,24.5,32.2,33.3,10.6,13,13.8,12.3,10.6,273,1.877568,0.268224,86,10.91,0.039276,1,0.66,80,86,0.79,.,.
hour,USCAN,littleredfox,2155,19MAY2019:07:00:00,6.6,6.6,3.8,4.9,0,6.4,20.1,24.5,32.2,33.3,11,12.8,13.5,12.3,10.6,39,2.726944,1.072896,65,78.25,0.2817,1.4,0.68,65,86,0.87,.,.
hour,USCAN,littleredfox,2155,19MAY2019:08:00:00,7.9,7.9,6.6,7.5,0,6.8,19.9,24.7,31.5,31.9,12.7,12.7,13.4,12.1,10.6,262,2.548128,0.983488,61,216.7,0.78012,0.2,0.62,55,65,1.04,.,.
hour,USCAN,littleredfox,2155,19MAY2019:09:00:00,9.8,9.8,7.9,8.7,0,6.8,20.1,24,31.5,31.9,14.6,12.8,13.3,12.1,10.6,55,4.738624,1.966976,51,376.9,1.35684,0.4,0.63,51,61,1.12,.,.
hour,USCAN,littleredfox,2155,19MAY2019:10:00:00,10.3,10.3,9.7,10,0,6.7,20.2,24.2,31.7,34,16,12.8,13.3,12.3,10.6,78,4.24688,2.45872,50,362.3,1.30428,0,0.61,48,51,1.22,.,.
hour,USCAN,littleredfox,2155,19MAY2019:11:00:00,10.5,10.9,10.1,10.4,0,7.1,20.1,24.4,31.7,34.3,16.8,13.1,13.3,12.3,10.6,108,5.319776,2.145792,48,332.4,1.19664,0.2,0.62,48,50,1.26,.,.
hour,USCAN,littleredfox,2155,19MAY2019:12:00:00,11.8,11.8,10.5,11.2,0,7,20.3,24.4,31.7,33,17.5,13.3,13.4,12.3,10.6,27,4.872736,1.609344,44,418.5,1.5066,.,.,44,51,.,.,.
hour,USCAN,littleredfox,2155,19MAY2019:13:00:00,11.7,12.8,11.7,12.3,0,7,20.2,24.4,31.7,33,17.9,13.5,13.4,12.3,10.6,298,3.3528,1.296416,46,325.2,1.17072,0.3,0.62,43,46,1.43,.,.
hour,USCAN,littleredfox,2155,19MAY2019:14:00:00,10.8,11.8,10.8,11.7,0,7.3,20.4,24.2,32.5,33,17.2,14,13.5,12.3,10.6,216,6.526784,2.861056,50,175.3,0.63108,0.8,0.65,45,50,1.38,.,.
hour,USCAN,littleredfox,2155,19MAY2019:15:00:00,10.8,10.8,9.9,10.3,0,6.9,20.4,24,32.5,32.1,16,13.8,13.7,12.3,10.6,193,6.213856,3.12928,52,146,0.5256,1.6,0.69,50,61,1.25,.,.
hour,USCAN,littleredfox,2155,19MAY2019:16:00:00,10.5,10.8,10.5,10.6,0,6.9,20.4,24.7,31.4,33,16.5,14,13.7,12.1,10.7,186,4.783328,1.877568,51,221.1,0.79596,1.3,0.67,51,54,1.27,.,.
hour,USCAN,littleredfox,2155,19MAY2019:17:00:00,10.5,10.5,10.3,10.4,0,6.9,20.5,24.7,31.4,33,15.2,14,13.8,12.1,10.6,122,3.79984,2.190496,50,75.35,0.27126,0.8,0.65,50,53,1.26,.,.
hour,USCAN,littleredfox,2155,19MAY2019:18:00:00,7.6,10.5,7.6,9,0,6.7,20.5,24.5,31.4,33.5,14.3,14.1,13.8,12,10.6,36,6.03504,1.832864,85,27.25,0.0981,3,0.76,50,85,1.15,.,.
hour,USCAN,littleredfox,2155,19MAY2019:19:00:00,6.8,7.6,6.6,6.9,0.508,6.7,20.3,24.5,31.4,33.5,13.4,13.8,13.8,12.1,10.6,315,4.068064,2.369312,84,30.8,0.11088,5,0.87,84,89,1,.,.
hour,USCAN,littleredfox,2155,19MAY2019:20:00:00,6.5,7,6.5,6.8,0.508,6.3,20.5,24.7,31.7,33,12.6,13.7,13.7,12.1,10.6,4,3.486912,1.34112,88,1.61,0.005796,4.5,0.84,84,88,0.99,.,.
hour,USCAN,littleredfox,2155,19MAY2019:21:00:00,6.2,6.5,6.2,6.4,0,6.4,20.2,24.7,31.7,33.5,11.7,13.4,13.7,12,10.7,22,3.79984,1.430528,87,0,0,4.3,0.83,85,88,0.96,.,.
hour,USCAN,littleredfox,2155,19MAY2019:22:00:00,4.8,6.4,4.8,6.1,0.254,6.8,20.3,24,31.7,33,11.3,13.4,13.5,12.1,10.7,12,7.554976,1.78816,86,0,0,4.2,0.83,86,90,0.94,.,.
hour,USCAN,littleredfox,2155,19MAY2019:23:00:00,3.4,4.8,3.2,3.7,0,6.6,20.1,24.2,31.7,33.5,10.8,13,13.5,12,10.6,286,6.973824,4.202176,89,0,0,2.1,0.71,86,92,0.8,.,.
hour,USCAN,manderfield,2156,17MAY2019:00:00:00,4.3,5.2,4.3,4.9,0,6.9,.,17.9,12.4,.,8.9,.,10.7,9.8,2.8,165,5.275072,3.531616,88,0,0,3,0.76,87,89,0.86,.,.
hour,USCAN,manderfield,2156,17MAY2019:01:00:00,2.3,4.3,2.3,3.8,0,7.1,.,18.1,12.4,.,8.4,.,10.7,9.8,2.8,181,6.437376,3.79984,78,0,0,0.4,0.63,73,88,0.8,.,.
hour,USCAN,manderfield,2156,17MAY2019:02:00:00,0,2.3,0,1.4,0,6.7,.,17.9,12.4,.,7.7,.,10.4,9.9,2.8,202,4.649216,2.279904,90,0,0,-1.2,0.56,78,90,0.68,.,.
hour,USCAN,manderfield,2156,17MAY2019:03:00:00,-0.3,0.4,-0.3,0.2,0,6.6,.,17.9,12.4,.,7.1,.,10.4,9.9,2.8,206,3.3528,1.877568,94,0,0,-1.1,0.56,90,94,0.62,.,.
hour,USCAN,manderfield,2156,17MAY2019:04:00:00,-0.2,0,-0.3,-0.1,0,6.5,.,17.7,11.8,.,6.6,.,10.3,9.8,2.8,172,2.995168,1.698752,92,0,0,-1.2,0.56,91,94,0.61,.,.
hour,USCAN,manderfield,2156,17MAY2019:05:00:00,-0.7,-0.2,-1.1,-0.8,0,6.5,.,18.1,11.5,.,6.2,.,10.2,9.8,2.8,119,2.45872,1.475232,91,0,0,-1.8,0.54,91,94,0.58,.,.
hour,USCAN,manderfield,2156,17MAY2019:06:00:00,-1.4,-0.7,-1.5,-1.2,0,6.7,.,17.7,12.2,.,5.8,.,10.1,9.8,2.8,30,2.2352,1.296416,98,16.49,0.059364,-2.2,0.52,91,98,0.56,.,.
hour,USCAN,manderfield,2156,17MAY2019:07:00:00,2.7,2.7,-1.4,0.3,0,6.7,.,17.4,12.4,.,5.5,.,9.9,9.9,2.8,13,2.056384,1.028192,75,188.4,0.67824,-1.1,0.56,75,98,0.63,.,.
hour,USCAN,manderfield,2156,17MAY2019:08:00:00,4.1,4.1,2.7,3.4,0,6.7,.,17.7,11.8,.,5.8,.,9.7,9.8,2.8,229,3.486912,1.743456,73,318,1.1448,-0.7,0.58,71,78,0.78,.,.
hour,USCAN,manderfield,2156,17MAY2019:09:00:00,5.9,5.9,4.1,5.1,0,6.7,.,17.8,12.1,.,6.9,.,9.7,9.8,2.8,198,2.90576,1.207008,62,502.9,1.81044,-0.3,0.6,62,73,0.88,.,.
hour,USCAN,manderfield,2156,17MAY2019:10:00:00,6.4,6.5,5.9,6.3,0,7.3,.,17.8,11.8,.,8.4,.,9.6,9.8,2.8,220,3.710432,1.743456,58,419.3,1.50948,-0.3,0.6,57,67,0.95,.,.
hour,USCAN,manderfield,2156,17MAY2019:11:00:00,6.5,6.5,6,6.2,0,6.6,.,17.7,11.8,.,9.5,.,9.5,9.8,2.8,206,4.783328,1.743456,55,404.1,1.45476,-1.1,0.57,52,64,0.95,.,.
hour,USCAN,manderfield,2156,17MAY2019:12:00:00,2.3,6.5,2.3,4.5,0.254,6.8,.,17.6,12.1,.,9.1,.,9.5,9.7,2.8,215,10.550144,4.872736,100,121.5,0.4374,-0.2,0.61,54,100,0.85,.,.
hour,USCAN,manderfield,2156,17MAY2019:13:00:00,5.7,5.7,2.3,3.3,0,7,.,17.7,11.8,.,9.7,.,9.3,9.9,2.8,155,5.319776,3.039872,85,552.6,1.98936,2,0.71,81,100,0.77,.,.
hour,USCAN,manderfield,2156,17MAY2019:14:00:00,7.2,7.2,5.2,5.9,0.254,7.5,.,17.7,11.8,.,11.2,.,9.3,9.8,2.8,200,8.314944,3.978656,73,516.1,1.85796,2.3,0.72,71,85,0.93,.,.
hour,USCAN,manderfield,2156,17MAY2019:15:00:00,7.4,7.4,7.1,7.3,0,6.9,.,17.6,12.1,.,11.9,.,9.3,9.9,2.8,228,8.404352,5.543296,68,722.6,2.60136,1.9,0.7,66,73,1.02,.,.
hour,USCAN,manderfield,2156,17MAY2019:16:00:00,9,9,6.5,7.5,0,6.9,.,18,12.1,.,12.1,.,9.3,9.8,2.8,217,7.510272,4.91744,53,570.9,2.05524,0.7,0.64,53,68,1.04,.,.
hour,USCAN,manderfield,2156,17MAY2019:17:00:00,6.6,9,6.6,8,0,7.2,.,17.5,12.1,.,11.6,.,9.3,9.8,2.8,232,8.9408,4.872736,64,301.1,1.08396,-0.6,0.58,53,64,1.07,.,.
hour,USCAN,manderfield,2156,17MAY2019:18:00:00,5,6.6,5,6.2,0,7.3,.,17.7,12.1,.,10.7,.,9.3,9.8,2.8,221,9.074912,5.722112,69,261.6,0.94176,-0.3,0.6,60,69,0.95,.,.
hour,USCAN,manderfield,2156,17MAY2019:19:00:00,5.1,5.1,4.7,5,0,7.1,.,18,12.1,.,9.8,.,9.5,9.7,2.8,163,5.006848,3.039872,68,110,0.396,0.1,0.61,68,72,0.87,.,.
hour,USCAN,manderfield,2156,17MAY2019:20:00:00,3,5.1,2.7,3.7,0,6.9,.,17.4,12.1,.,8.9,.,9.5,9.8,2.8,123,3.710432,1.877568,79,10.88,0.039168,-0.4,0.59,68,81,0.8,.,.
hour,USCAN,manderfield,2156,17MAY2019:21:00:00,1.2,3,1.2,2.2,0,6.7,.,17.4,12.1,.,8.1,.,9.5,9.7,2.8,121,2.548128,1.609344,85,0,0,-0.6,0.58,79,85,0.71,.,.
hour,USCAN,manderfield,2156,17MAY2019:22:00:00,0.6,1.4,0.6,1.2,0,6.7,.,17.7,12.4,.,7.2,.,9.3,9.7,2.8,84,2.324608,1.34112,88,0,0,-1.1,0.56,83,88,0.67,.,.
hour,USCAN,manderfield,2156,17MAY2019:23:00:00,0.8,1.4,0.6,1.1,0,6.9,.,17.6,12.1,.,6.6,.,9.5,9.6,2.8,8,2.101088,0.938784,93,0,0,-1,0.57,85,93,0.66,.,.
hour,USCAN,manderfield,2156,18MAY2019:00:00:00,-0.9,0.8,-0.9,0.4,0,6.3,.,17.8,12.1,.,6.1,.,9.3,9.7,2.8,355,2.771648,1.34112,94,0,0,-0.6,0.58,92,94,0.63,.,.
hour,USCAN,manderfield,2156,18MAY2019:01:00:00,-2.1,-0.9,-2.1,-1.6,0,6.7,.,18,12.1,.,5.6,.,9.2,9.8,2.8,37,2.2352,1.698752,100,0,0,-1.9,0.53,94,100,0.54,.,.
hour,USCAN,manderfield,2156,18MAY2019:02:00:00,-1.9,-1.9,-2.2,-2,0,6.5,.,17.5,12.1,.,5.2,.,9.1,9.6,2.8,52,2.592832,1.877568,100,0,0,-2,0.53,100,100,0.53,.,.
hour,USCAN,manderfield,2156,18MAY2019:03:00:00,-2.6,-1.9,-2.8,-2.5,0,7,.,17.5,12.1,.,4.8,.,9.1,9.7,2.8,30,2.592832,1.698752,100,0,0,-2.5,0.51,100,100,0.51,.,.
hour,USCAN,manderfield,2156,18MAY2019:04:00:00,-3.4,-2.6,-3.4,-2.7,0,6.7,.,17.7,12.1,.,4.5,.,9,9.6,2.8,36,2.056384,1.385824,100,0,0,-2.7,0.5,100,100,0.5,.,.
hour,USCAN,manderfield,2156,18MAY2019:05:00:00,-3.2,-3,-3.4,-3.2,0,6.7,.,17.5,12.1,.,4.1,.,8.9,9.6,2.8,51,2.503424,1.922272,100,0,0,-3.2,0.48,100,100,0.48,.,.
hour,USCAN,manderfield,2156,18MAY2019:06:00:00,-3.4,-3.2,-3.9,-3.5,0,6.7,.,17.3,12.1,.,3.9,.,8.8,9.7,2.8,37,2.45872,1.698752,100,8.88,0.031968,-3.5,0.47,100,100,0.47,.,.
hour,USCAN,manderfield,2156,18MAY2019:07:00:00,0.8,0.8,-3.4,-1.5,0,6.7,.,17.5,12.1,.,3.9,.,8.6,9.5,2.8,49,2.592832,1.743456,98,178.7,0.64332,-1.7,0.54,96,100,0.55,.,.
hour,USCAN,manderfield,2156,18MAY2019:08:00:00,5.6,5.8,0.8,3.2,0,6.5,.,17.6,12.1,.,4.3,.,8.5,9.6,2.8,34,2.056384,0.983488,68,352.9,1.27044,0.7,0.64,66,98,0.77,.,.
hour,USCAN,manderfield,2156,18MAY2019:09:00:00,10.1,10.1,5.6,7.1,0,7.1,.,17.5,12.1,.,5.4,.,8.4,9.6,2.8,356,2.548128,0.715264,49,604,2.1744,0.3,0.63,49,68,1.01,.,.
hour,USCAN,manderfield,2156,18MAY2019:10:00:00,8.1,10.1,7.1,8.1,0,7,.,17.6,12.1,.,7.1,.,8.3,9.5,2.8,329,3.57632,1.78816,53,353.7,1.27332,0,0.61,49,64,1.08,.,.
hour,USCAN,manderfield,2156,18MAY2019:11:00:00,9.1,9.1,8.1,8.4,0,7.1,.,17.8,12.2,.,8.8,.,8.2,9.5,2.8,10,4.068064,2.056384,55,456.1,1.64196,0,0.61,52,61,1.1,.,.
hour,USCAN,manderfield,2156,18MAY2019:12:00:00,10.4,11.2,9.1,9.7,0,6.9,.,17.8,12.2,.,10.8,.,8.2,9.6,2.8,339,5.230368,2.190496,47,617.8,2.22408,-0.4,0.6,46,55,1.2,.,.
hour,USCAN,manderfield,2156,18MAY2019:13:00:00,10.8,12,10.4,11.1,0,7,.,17.8,11.8,.,13.5,.,8.2,9.6,2.8,293,3.844544,1.877568,45,771.2,2.77632,0.3,0.63,42,52,1.32,.,.
hour,USCAN,manderfield,2156,18MAY2019:14:00:00,11.8,12.8,10.8,11.7,0,7.7,.,17.6,12.2,.,14.9,.,8.2,9.5,2.8,241,4.112768,1.207008,43,741.5,2.6694,0.6,0.64,43,49,1.38,.,.
hour,USCAN,manderfield,2156,18MAY2019:15:00:00,12,12.4,11.4,11.9,0,7.6,.,17.6,12.4,.,14.6,.,8.3,9.5,2.8,132,3.933952,1.162304,44,419.5,1.5102,-0.3,0.6,39,47,1.39,.,.
hour,USCAN,manderfield,2156,18MAY2019:16:00:00,13.2,13.5,12,12.8,0,7.5,.,17.6,12.4,.,14.4,.,8.4,9.3,2.8,179,4.559808,2.056384,38,573.3,2.06388,-0.6,0.58,36,44,1.48,.,.
