#datint,netname,site,siteid,timestamp,airt,airt_max,airt_min,airt_avg,precip_tb,soilm2,soilm4,soilm8,soilm20,soilm40,soil1t2,soil1t4,soil1t8,soil1t20,soil1t40,windd_avg,winds_max,winds_avg,rh,solarw_avg,solarmj,Td_avg,ea_avg,rh_min,rh_max,esat_avg,eto,etr
hour,USCAN,holden,2127,18MAR2019:13:00:00,13.3,13.3,12.2,12.5,0,15.8,15.6,17,22.6,10.6,4.8,4.3,4,4.6,6,307,3.084576,1.430528,38,700,2.52,-0.8,0.58,35,44,1.45,.,.
hour,USCAN,holden,2127,18MAR2019:14:00:00,13.7,14.2,12.9,13.6,0,16,15.5,16.9,22.8,10.6,5.4,5,4.1,4.6,6,319,3.933952,1.743456,32,637,2.2932,-0.4,0.59,32,41,1.55,.,.
hour,USCAN,holden,2127,18MAR2019:15:00:00,15.2,15.2,13.7,14.3,0,15.9,15.9,16.5,23,10.6,5.9,5.7,4.2,4.7,6,332,3.79984,1.296416,28,560.8,2.01888,-3.1,0.49,28,32,1.62,.,.
hour,USCAN,littleredfox,2155,16MAR2019:00:00:00,-8,-6.8,-8,-7.2,0,61,40.7,33.3,33.7,32.8,-0.1,-0.4,-0.2,0,1.2,290,1.56464,0.536448,91,0,0,-8.8,0.31,87,91,0.36,.,.
hour,USCAN,littleredfox,2155,16MAR2019:01:00:00,-9.7,-7.9,-9.7,-8.5,0,61,40.1,33.4,34.3,32.8,-0.2,-0.2,-0.3,0.2,1.2,283,0.938784,0.134112,95,0,0,-9.7,0.3,90,95,0.32,.,.
hour,USCAN,littleredfox,2155,16MAR2019:02:00:00,-8.8,-7.9,-9.7,-8.8,0,61,40.1,33.5,34,32.8,-0.2,-0.4,-0.2,0.2,1.2,319,1.34112,0.44704,96,0,0,-9.6,0.3,93,96,0.32,.,.
hour,USCAN,littleredfox,2155,16MAR2019:03:00:00,-8.3,-8,-8.8,-8.3,0,61,40.1,33.6,34.4,32.8,-0.2,-0.4,-0.3,0.2,1.2,316,1.743456,0.67056,87,0,0,-9.3,0.3,87,96,0.33,.,.
hour,USCAN,littleredfox,2155,16MAR2019:04:00:00,-9.3,-8.3,-9.8,-9.3,0,61.3,39.9,33.6,34.2,32.8,-0.2,-0.3,-0.2,0.1,1.2,304,1.475232,0.44704,93,0,0,-10.8,0.27,87,93,0.3,.,.
hour,USCAN,littleredfox,2155,16MAR2019:05:00:00,-10.2,-9.1,-11.3,-10.2,0,61.3,40.6,33.9,34.1,32.8,-0.2,-0.4,-0.2,0.1,1.1,283,1.430528,0.357632,94,0,0,-11.2,0.26,91,94,0.28,.,.
hour,USCAN,littleredfox,2155,16MAR2019:06:00:00,-11.8,-9.6,-11.8,-9.9,0,60.7,40.6,34.1,33.9,32.8,-0.2,-0.2,-0.2,0.1,1.2,284,1.877568,0.759968,91,0,0,-11.1,0.26,87,94,0.29,.,.
hour,USCAN,littleredfox,2155,16MAR2019:07:00:00,-9.9,-9.9,-11.8,-10.8,0,60.7,40.2,33.8,34.5,32.8,-0.2,-0.3,-0.2,0.1,1.2,280,1.654048,0.849376,91,5.4,0.01944,-11.8,0.25,89,96,0.27,.,.
hour,USCAN,littleredfox,2155,16MAR2019:08:00:00,-6.4,-6.4,-9.9,-8.6,0,60.6,40.3,34.3,34.5,32.8,-0.2,-0.4,-0.3,0.1,1.2,283,2.324608,1.430528,78,165.5,0.5958,-10.6,0.27,78,91,0.32,.,.
hour,USCAN,littleredfox,2155,16MAR2019:09:00:00,-4.1,-4.1,-6.4,-5.6,0,60.6,40.3,34.7,34.2,32.8,-0.2,-0.2,-0.2,0,1.1,253,2.548128,1.385824,67,366,1.3176,-9.6,0.3,67,78,0.4,.,.
hour,USCAN,littleredfox,2155,16MAR2019:10:00:00,-2.4,-1.5,-4.1,-2.9,0,60.9,40.3,34.6,35,32.8,0.1,-0.4,-0.2,0.1,1.2,246,1.966976,0.715264,60,546.8,1.96848,-9,0.31,60,67,0.49,.,.
hour,USCAN,littleredfox,2155,16MAR2019:11:00:00,-1.5,-0.9,-2.4,-1.5,0,60.6,40.3,34.4,34.9,33,0.5,-0.2,-0.2,0.1,1.2,78,3.755136,1.743456,65,687.3,2.47428,-8.1,0.33,59,65,0.55,.,.
hour,USCAN,littleredfox,2155,16MAR2019:12:00:00,0.1,0.1,-1.5,-0.6,0,61.1,40.3,34.8,34.6,32.8,1.8,-0.3,-0.2,0,1.1,101,3.978656,2.279904,65,772.4,2.78064,-6.3,0.38,64,66,0.59,.,.
hour,USCAN,littleredfox,2155,16MAR2019:13:00:00,0.9,1.1,0.1,0.6,0,61.7,40.3,34.5,34.9,32.1,3.2,-0.4,-0.2,0.1,1.1,99,3.531616,2.101088,62,799.5,2.8782,-5,0.42,62,67,0.64,.,.
hour,USCAN,littleredfox,2155,16MAR2019:14:00:00,2.4,2.4,0.9,1.3,0,61.8,40.7,35,34.7,32.8,4.3,-0.2,-0.2,0.1,1.2,77,3.3528,1.743456,55,765.6,2.75616,-5.5,0.41,55,62,0.67,.,.
hour,USCAN,littleredfox,2155,16MAR2019:15:00:00,2.8,2.8,2.2,2.3,0,62.2,40.7,34.5,34.2,32.8,5,-0.4,-0.2,0.2,1.2,128,3.308096,1.56464,56,673,2.4228,-4.6,0.44,55,65,0.72,.,.
hour,USCAN,littleredfox,2155,16MAR2019:16:00:00,2.6,2.8,2.3,2.6,0,62.2,40.3,34.9,34.8,32.8,5,-0.4,-0.2,0.2,1.2,80,3.486912,1.654048,55,524.6,1.88856,-4.9,0.43,55,59,0.74,.,.
hour,USCAN,littleredfox,2155,16MAR2019:17:00:00,2.6,3,2.6,2.8,0,61.9,40.7,35.1,35.2,33.4,4.7,-0.4,-0.2,0.1,1.2,134,2.503424,1.56464,61,342.7,1.23372,-4.5,0.44,55,62,0.75,.,.
hour,USCAN,littleredfox,2155,16MAR2019:18:00:00,2.1,2.6,2.1,2.4,0,61.9,40.3,35.6,35,32.8,3.9,-0.4,-0.2,0.1,1.2,159,2.056384,1.028192,62,148.4,0.53424,-4.3,0.44,61,62,0.73,.,.
hour,USCAN,littleredfox,2155,16MAR2019:19:00:00,-2.4,2.1,-2.4,0.9,0,61.6,40.3,35.6,34.9,32.8,2.8,-0.3,-0.3,0.1,1.2,8,1.475232,0.312928,82,10.34,0.037224,-4.6,0.43,60,82,0.65,.,.
hour,USCAN,littleredfox,2155,16MAR2019:20:00:00,-4.5,-2.4,-4.5,-3,0,61.4,40.3,35.3,35.3,32.8,1.7,-0.3,-0.2,0.2,1.2,336,1.1176,0.089408,89,0,0,-5.3,0.41,82,89,0.49,.,.
hour,USCAN,littleredfox,2155,16MAR2019:21:00:00,-4.7,-4.1,-4.8,-4.5,0,61.5,40.3,35.4,35.9,32.8,1.1,-0.2,-0.2,0.1,1.2,314,0.44704,0,90,0,0,-5.8,0.4,89,92,0.44,.,.
hour,USCAN,littleredfox,2155,16MAR2019:22:00:00,-4.5,-4.5,-4.9,-4.7,0,61.2,40.3,35.2,35.7,32.8,0.6,-0.3,-0.2,0.1,1.2,290,1.207008,0.357632,92,0,0,-6,0.39,90,93,0.43,.,.
hour,USCAN,littleredfox,2155,16MAR2019:23:00:00,-5.5,-4.5,-6.1,-5.1,0,61,40.3,36.1,35.7,31.7,0.2,-0.2,-0.2,0.1,1.1,304,1.56464,0.625856,91,0,0,-6.4,0.38,88,93,0.42,.,.
hour,USCAN,littleredfox,2155,17MAR2019:00:00:00,-5.1,-4.9,-5.5,-5.3,0,61,40.3,35.5,35.5,32.8,0.1,-0.2,-0.2,0.2,1.2,31,1.475232,0.312928,92,0,0,-6.4,0.38,89,93,0.41,.,.
hour,USCAN,littleredfox,2155,17MAR2019:01:00:00,-5.3,-4.6,-5.3,-4.9,0,61,40.7,36,35.3,32.8,0,-0.4,-0.2,0.2,1.1,334,1.966976,0.849376,88,0,0,-6.6,0.37,86,92,0.42,.,.
hour,USCAN,littleredfox,2155,17MAR2019:02:00:00,-5.4,-4.9,-5.4,-5.2,0,61.3,40.2,36,35.1,32.8,-0.1,-0.4,-0.2,0.1,1.2,313,1.519936,0.357632,87,0,0,-7.1,0.36,86,88,0.41,.,.
hour,USCAN,littleredfox,2155,17MAR2019:03:00:00,-5.2,-4.5,-5.4,-5.1,0,61.3,40.8,35.7,36,32.8,-0.2,-0.4,-0.2,0.2,1.2,298,4.02336,1.698752,83,0,0,-7.2,0.36,80,88,0.42,.,.
hour,USCAN,littleredfox,2155,17MAR2019:04:00:00,-7.3,-5.2,-7.3,-6.1,0,61.2,40.7,35.8,35.8,32.8,-0.2,-0.4,-0.2,0.2,1.1,316,2.2352,0.491744,87,0,0,-8.2,0.33,83,87,0.39,.,.
hour,USCAN,littleredfox,2155,17MAR2019:05:00:00,-8.6,-6.1,-8.6,-7,0,61.2,40.7,35.7,35.8,32.8,-0.2,-0.2,-0.2,0.1,1.1,282,1.56464,0.312928,90,0,0,-8.8,0.31,84,90,0.36,.,.
hour,USCAN,littleredfox,2155,17MAR2019:06:00:00,-8.8,-8.4,-8.8,-8.4,0,60.7,40.7,36.2,35.8,33.4,-0.2,-0.4,-0.3,0.1,1.1,141,1.385824,0.357632,89,0,0,-9.6,0.3,89,94,0.32,.,.
hour,USCAN,littleredfox,2155,17MAR2019:07:00:00,-8.7,-8.6,-9.6,-9,0,60.6,40.7,36,35.8,33.1,-0.2,-0.2,-0.2,0.1,1.1,299,1.654048,0.536448,93,6.21,0.022356,-10.3,0.28,89,93,0.31,.,.
hour,USCAN,littleredfox,2155,17MAR2019:08:00:00,-5.3,-5.3,-8.7,-7.4,0,60.4,40.7,36.2,35.8,33,-0.2,-0.4,-0.2,0.1,1.1,291,2.816352,1.385824,79,176.6,0.63576,-9.2,0.31,79,93,0.35,.,.
hour,USCAN,littleredfox,2155,17MAR2019:09:00:00,-2.2,-2.2,-5.3,-4,0,60.4,40.7,36.2,36,34.1,-0.2,-0.4,-0.3,0.2,1.1,261,2.592832,1.56464,66,371,1.3356,-8,0.34,66,79,0.45,.,.
hour,USCAN,littleredfox,2155,17MAR2019:10:00:00,-0.3,-0.1,-2.2,-1.1,0,60.4,40.7,36.3,36,34.3,-0.1,-0.2,-0.2,0.1,1.1,265,1.832864,0.89408,58,554.5,1.9962,-7.4,0.35,58,66,0.56,.,.
hour,USCAN,littleredfox,2155,17MAR2019:11:00:00,2.1,2.2,-0.3,1.2,0,60.6,41.1,36.3,36,33.9,0.9,-0.4,-0.2,0.1,1.1,58,1.78816,0.804672,54,698.2,2.51352,-7,0.36,52,58,0.67,.,.
hour,USCAN,littleredfox,2155,17MAR2019:12:00:00,2.6,2.8,2,2.4,0,60.7,40.8,36.3,36,33.4,4.2,-0.3,-0.2,0.2,1,71,3.039872,1.430528,56,784.6,2.82456,-6.2,0.38,51,56,0.72,.,.
hour,USCAN,littleredfox,2155,17MAR2019:13:00:00,2.7,2.9,2.5,2.7,0,60.6,40.8,36.3,36,34.8,5.7,-0.4,-0.3,0.1,1.1,66,3.12928,2.145792,66,807,2.9052,-4.9,0.42,56,66,0.74,.,.
hour,USCAN,littleredfox,2155,17MAR2019:14:00:00,4.3,4.3,2.7,3.5,0,61.9,40.8,36.4,36,35.7,8,-0.4,-0.2,0.2,1.1,82,3.397504,1.922272,55,771.6,2.77776,-3.1,0.49,55,66,0.79,.,.
hour,USCAN,littleredfox,2155,17MAR2019:15:00:00,5.1,5.1,4.3,4.6,0,62.6,41.3,36.4,35.8,36.7,8.4,-0.3,-0.2,0.1,1,78,3.531616,1.922272,53,677.6,2.43936,-3.5,0.47,53,59,0.85,.,.
hour,USCAN,littleredfox,2155,17MAR2019:16:00:00,5.1,5.1,4.7,4.9,0,62.7,41.5,36.1,35.8,41.2,8.1,-0.2,-0.2,0.1,1.1,68,2.950464,1.743456,48,532,1.9152,-4.6,0.44,47,53,0.86,.,.
hour,USCAN,littleredfox,2155,17MAR2019:17:00:00,5.1,5.4,5.1,5.2,0,62.8,42.5,36.1,36.4,43.8,7.5,-0.2,-0.2,0.1,1.1,99,2.503424,1.519936,53,350,1.26,-4.4,0.44,48,53,0.89,.,.
hour,USCAN,littleredfox,2155,17MAR2019:18:00:00,3.9,5.1,3.9,4.6,0,62.6,44.5,36.6,36.4,41.5,6.7,0.1,-0.2,0.1,1,154,1.877568,1.162304,62,153,0.5508,-3.2,0.48,53,62,0.85,.,.
hour,USCAN,littleredfox,2155,17MAR2019:19:00:00,-0.1,3.9,-0.1,2.4,0,62.3,47.5,36.6,35.6,43.2,5.5,0,-0.2,0.2,1.1,57,1.072896,0.357632,81,11.04,0.039744,-2.9,0.49,62,81,0.73,.,.
hour,USCAN,littleredfox,2155,17MAR2019:20:00:00,-2.2,-0.1,-2.2,-1.2,0,62,48.9,36.7,35.7,43.8,4,0,-0.2,0.2,1.1,358,1.1176,0.134112,88,0,0,-3.6,0.47,81,88,0.56,.,.
hour,USCAN,littleredfox,2155,17MAR2019:21:00:00,-4.4,-2.2,-4.5,-3.5,0,62,49.6,36.7,36.6,43.8,2.9,-0.1,-0.2,0.1,1.1,272,0.536448,0.044704,95,0,0,-5,0.42,88,95,0.47,.,.
hour,USCAN,littleredfox,2155,17MAR2019:22:00:00,-3,-3,-4.4,-3.9,0,61.8,49.6,36.7,36.6,43.8,1.8,-0.2,-0.2,0.2,1.1,281,1.609344,0.804672,86,0,0,-5.1,0.42,86,95,0.46,.,.
hour,USCAN,littleredfox,2155,17MAR2019:23:00:00,-4.7,-3,-4.7,-3.5,0,61.6,49.5,36.7,36.4,44,1.1,-0.2,-0.2,0.1,1.1,300,1.654048,0.715264,90,0,0,-5.3,0.41,86,90,0.47,.,.
hour,USCAN,littleredfox,2155,18MAR2019:00:00:00,-3.8,-3.7,-4.7,-4.1,0,61.5,49.5,36.7,36.4,42.6,0.6,-0.3,-0.2,0.2,1.1,286,1.654048,0.536448,86,0,0,-5.7,0.4,86,90,0.45,.,.
hour,USCAN,littleredfox,2155,18MAR2019:01:00:00,-3.2,-3,-3.8,-3.5,0,61.5,49.5,37.2,37,42.6,0.4,-0.4,-0.2,0.2,1.1,299,1.966976,0.938784,81,0,0,-5.8,0.4,81,86,0.47,.,.
hour,USCAN,littleredfox,2155,18MAR2019:02:00:00,-3.6,-3.2,-3.7,-3.5,0,61.3,49.5,36.9,36.9,43.2,0.1,-0.3,-0.2,0.2,1.1,322,2.726944,1.56464,80,0,0,-6.3,0.38,79,82,0.47,.,.
hour,USCAN,littleredfox,2155,18MAR2019:03:00:00,-4.1,-3.6,-4.1,-3.7,0,61.6,49.5,37.2,36.9,43.8,0,-0.2,-0.2,0.2,1.1,313,3.308096,2.101088,79,0,0,-6.8,0.37,78,80,0.47,.,.
hour,USCAN,littleredfox,2155,18MAR2019:04:00:00,-5.6,-4.1,-5.6,-4.4,0,60.7,49.9,37.4,36.7,43.2,-0.1,-0.3,-0.2,0.2,1.1,310,3.263392,1.519936,83,0,0,-7.5,0.35,78,83,0.44,.,.
hour,USCAN,littleredfox,2155,18MAR2019:05:00:00,-5.6,-4.7,-5.6,-5.1,0,59,49.5,37.4,36.5,43.8,-0.2,-0.4,-0.2,0.2,1.1,308,1.56464,0.67056,82,0,0,-7.8,0.34,80,83,0.42,.,.
hour,USCAN,littleredfox,2155,18MAR2019:06:00:00,-5.4,-5.4,-5.8,-5.6,0,58.1,49.6,37.4,37.1,43.8,-0.2,-0.2,-0.2,0.2,1.1,298,2.279904,1.251712,78,0,0,-8.3,0.33,78,82,0.4,.,.
hour,USCAN,littleredfox,2155,18MAR2019:07:00:00,-5.8,-5.4,-6.1,-5.8,0,58.2,48.8,37.4,37.1,43.8,-0.2,-0.2,-0.3,0.1,1.1,299,2.2352,0.804672,82,7.48,0.026928,-8.6,0.32,78,82,0.4,.,.
hour,USCAN,littleredfox,2155,18MAR2019:08:00:00,-3.4,-3.4,-5.8,-4.9,0,57.5,47,37.9,36.8,43.2,-0.2,-0.2,-0.2,0.2,1.1,270,1.877568,1.1176,71,142,0.5112,-7.9,0.34,71,82,0.42,.,.
hour,USCAN,littleredfox,2155,18MAR2019:09:00:00,-0.6,-0.6,-3.4,-2.3,0,53.4,47.2,37.5,36.9,43,-0.2,-0.2,-0.2,0.1,1.1,256,2.548128,1.430528,61,322,1.1592,-7.4,0.35,61,71,0.52,.,.
hour,USCAN,littleredfox,2155,18MAR2019:10:00:00,1.6,1.6,-0.6,0.3,0,52.3,46.5,37.5,36.9,43.4,-0.1,-0.2,-0.2,0.1,1.1,234,1.609344,0.759968,51,504,1.8144,-7.3,0.35,50,61,0.63,.,.
hour,USCAN,littleredfox,2155,18MAR2019:11:00:00,2.9,3,1.5,2.1,0,52.6,47,37.1,36.6,42.3,2.5,-0.4,-0.2,0.2,1,44,3.397504,1.296416,56,679.2,2.44512,-6.6,0.37,51,56,0.71,.,.
hour,USCAN,littleredfox,2155,18MAR2019:12:00:00,3.8,3.8,2.6,3,0,53,47.4,37.3,36.6,42.3,5.3,-0.2,-0.3,0.2,1.1,72,3.889248,1.832864,60,752.3,2.70828,-4.3,0.44,56,62,0.76,.,.
hour,USCAN,littleredfox,2155,18MAR2019:13:00:00,4.3,4.4,3.8,4.1,0,52.4,47.2,37.9,36.9,41.5,6.7,-0.2,-0.3,0.1,1,70,3.218688,1.743456,57,750.4,2.70144,-2.9,0.49,57,63,0.82,.,.
hour,USCAN,littleredfox,2155,18MAR2019:14:00:00,4.3,4.5,4.3,4.3,0,51,46.5,37.5,36.6,42.7,7.2,0.1,-0.2,0.2,1.1,71,3.710432,2.101088,58,618.8,2.22768,-3.4,0.48,54,60,0.83,.,.
hour,USCAN,littleredfox,2155,18MAR2019:15:00:00,5.6,5.6,4.3,4.9,0,49.2,46.1,37.5,36.9,42.3,7.4,0.3,-0.2,0.1,1.1,78,3.442208,2.01168,52,593.5,2.1366,-3,0.49,52,58,0.86,.,.
hour,USCAN,littleredfox,2155,18MAR2019:16:00:00,5.2,5.6,4.7,5.1,0,49.6,49,37.8,36.9,42,7,0.5,-0.2,0.2,1,68,3.263392,2.190496,49,493.7,1.77732,-3.6,0.47,49,55,0.88,.,.
hour,USCAN,littleredfox,2155,18MAR2019:17:00:00,5.2,5.4,4.9,5.2,0,49.9,50,38.4,37.5,42.5,6.2,0.7,-0.3,0.2,1.1,65,3.12928,1.877568,52,315.2,1.13472,-4.4,0.44,48,52,0.88,.,.
hour,USCAN,littleredfox,2155,18MAR2019:18:00:00,4.1,5.6,4.1,5.1,0,48.3,49.2,38.9,37.8,41.6,5.2,0.9,-0.2,0.1,1.1,160,1.743456,0.759968,62,145.2,0.52272,-2.8,0.5,52,62,0.88,.,.
hour,USCAN,littleredfox,2155,18MAR2019:19:00:00,0.1,4.3,0.1,3.2,0,47.4,46.9,39.6,37.5,41.8,3.8,0.9,-0.2,0.2,1.1,326,1.34112,0.312928,78,17.16,0.061776,-2.7,0.5,61,78,0.77,.,.
hour,USCAN,littleredfox,2155,18MAR2019:20:00:00,-2.1,0.1,-2.1,-1,0,46.7,46.6,41.5,36.6,41.8,2.5,0.7,-0.2,0.2,1.1,324,2.369312,0.536448,86,0,0,-3.4,0.48,78,87,0.57,.,.
hour,USCAN,littleredfox,2155,18MAR2019:21:00:00,-2.6,-1.4,-3.3,-2.5,0,45.2,45.4,43.5,37.5,42,1.6,0.5,-0.2,0.1,1.1,289,1.296416,0.312928,91,0,0,-4.2,0.45,86,94,0.51,.,.
hour,USCAN,littleredfox,2155,18MAR2019:22:00:00,-2.4,-2.4,-2.9,-2.7,0,44.4,44.6,45,37.5,42.3,1,0.2,-0.1,0.1,1.1,278,2.816352,1.251712,86,0,0,-4.3,0.45,86,91,0.5,.,.
hour,USCAN,littleredfox,2155,18MAR2019:23:00:00,-3.5,-2.4,-3.9,-3,0,43.7,43.8,46.5,37.5,42.5,0.6,-0.1,-0.2,0.2,1.1,301,2.145792,0.89408,91,0,0,.,.,86,91,.,.,.
hour,USCAN,manderfield,2156,16MAR2019:00:00:00,-4.1,-2.8,-4.1,-3.5,0,20.3,.,31.2,22.2,.,0.4,.,1.3,1.7,2.8,42,2.01168,1.475232,93,0,0,-4.9,0.42,87,93,0.47,.,.
hour,USCAN,manderfield,2156,16MAR2019:01:00:00,-3.4,-3.2,-4.1,-3.6,0,20.4,.,30.8,22.2,.,0.3,.,1.2,1.7,2.8,15,2.279904,1.34112,87,0,0,-5.3,0.41,86,93,0.47,.,.
hour,USCAN,manderfield,2156,16MAR2019:02:00:00,-3.2,-2.9,-4,-3.5,0,19.7,.,30.8,22.2,.,0.3,.,1.2,1.7,2.8,16,4.69392,3.039872,87,0,0,-5.3,0.41,85,89,0.47,.,.
hour,USCAN,manderfield,2156,16MAR2019:03:00:00,-3.3,-3,-3.4,-3.3,0,19.6,.,30.8,22.2,.,0.2,.,1.2,1.7,2.8,25,3.665728,2.145792,86,0,0,-5.1,0.42,86,87,0.48,.,.
hour,USCAN,manderfield,2156,16MAR2019:04:00:00,-4.2,-3.3,-4.3,-3.8,0,19.4,.,30.8,22.2,.,0.2,.,1.1,1.7,2.8,34,2.950464,1.78816,84,0,0,-5.8,0.4,84,86,0.46,.,.
hour,USCAN,manderfield,2156,16MAR2019:05:00:00,-5.8,-4.2,-5.8,-4.9,0,19.5,.,31.1,22.2,.,0.2,.,1.1,1.7,2.8,34,2.771648,1.475232,88,0,0,-6.6,0.38,84,91,0.42,.,.
hour,USCAN,manderfield,2156,16MAR2019:06:00:00,-6.8,-5.8,-6.8,-6.2,0,18.4,.,30.9,22.2,.,0.1,.,1.1,1.7,2.8,38,2.503424,1.832864,91,0,0,-8,0.33,86,91,0.38,.,.
hour,USCAN,manderfield,2156,16MAR2019:07:00:00,-6.8,-6.6,-6.8,-6.7,0,18,.,31,22.2,.,0.1,.,1.1,1.8,2.8,24,2.369312,1.698752,94,3.28,0.011808,-7.6,0.34,91,94,0.37,.,.
hour,USCAN,manderfield,2156,16MAR2019:08:00:00,-1.8,-1.8,-6.8,-5,0,17.8,.,31.2,22.2,.,0,.,1.1,1.7,2.8,49,3.039872,1.654048,79,136.4,0.49104,-6.9,0.36,79,94,0.42,.,.
hour,USCAN,manderfield,2156,16MAR2019:09:00:00,0.9,0.9,-1.8,-0.3,0,17.5,.,31,22.2,.,-0.1,.,1.1,1.7,2.8,357,1.743456,0.983488,63,342.1,1.23156,-5.6,0.4,61,79,0.6,.,.
hour,USCAN,manderfield,2156,16MAR2019:10:00:00,2.3,2.5,0.9,1.8,0,17.5,.,31,22.2,.,0,.,1.1,1.7,2.8,243,1.922272,0.804672,58,534.2,1.92312,-5.7,0.4,53,63,0.7,.,.
hour,USCAN,manderfield,2156,16MAR2019:11:00:00,4.8,4.8,2.3,3.1,0,17.6,.,31,22.2,.,0,.,1,1.8,2.8,212,2.414016,1.028192,46,685.9,2.46924,-4.3,0.45,46,62,0.77,.,.
hour,USCAN,manderfield,2156,16MAR2019:12:00:00,5.7,5.9,4.8,5.5,0,20.2,.,31,22.2,.,1.3,.,1.1,1.7,2.8,305,1.78816,0.67056,48,790.8,2.84688,-4.7,0.43,45,50,0.9,.,.
hour,USCAN,manderfield,2156,16MAR2019:13:00:00,6.9,7.6,5.7,6.8,0,21.2,.,31,21.8,.,5.6,.,1,1.7,2.8,341,4.69392,1.385824,56,831,2.9916,-3.9,0.46,43,56,0.99,.,.
hour,USCAN,manderfield,2156,16MAR2019:14:00:00,7.6,7.6,6.9,7.2,0,21.1,.,30.7,21.8,.,8.3,.,1,1.8,2.8,32,4.738624,2.592832,60,801,2.8836,-2.1,0.52,48,60,1.01,.,.
hour,USCAN,manderfield,2156,16MAR2019:15:00:00,6.9,7.8,6.9,7.6,0,20.8,.,31,21.8,.,9,.,1.1,1.7,2.8,19,7.197344,4.559808,56,715.7,2.57652,-0.5,0.59,52,61,1.04,.,.
hour,USCAN,manderfield,2156,16MAR2019:16:00:00,7.2,7.2,6.9,7,0,20.4,.,30.7,21.8,.,8.6,.,1.3,1.7,2.8,19,7.8232,5.81152,56,576.3,2.07468,-1.2,0.56,52,62,1,.,.
hour,USCAN,manderfield,2156,16MAR2019:17:00:00,6.8,7.2,6.8,7.2,0,20,.,30.9,21.8,.,7.8,.,1.6,1.6,2.8,16,7.286752,5.677408,56,394.1,1.41876,-1.3,0.56,52,57,1.01,.,.
hour,USCAN,manderfield,2156,16MAR2019:18:00:00,5.1,6.8,5.1,6.3,0,20.1,.,30.8,21.8,.,6.4,.,2,1.7,2.8,11,7.8232,6.03504,59,193.7,0.69732,-1.8,0.53,52,59,0.95,.,.
hour,USCAN,manderfield,2156,16MAR2019:19:00:00,2.5,5.1,2.5,4.2,0,19.7,.,31.1,21.8,.,4.8,.,2.2,1.7,2.8,11,8.002016,5.990336,70,22.14,0.079704,-2.5,0.51,59,70,0.83,.,.
hour,USCAN,manderfield,2156,16MAR2019:20:00:00,1.8,2.5,1.8,2.2,0,19.7,.,31.2,22.2,.,3.5,.,2.3,1.8,2.8,8,7.197344,5.275072,76,0,0,-2,0.53,70,78,0.71,.,.
hour,USCAN,manderfield,2156,16MAR2019:21:00:00,0.5,1.8,0.5,1.5,0,19.7,.,31.1,22.2,.,2.6,.,2.5,1.8,2.8,343,5.543296,2.101088,85,0,0,-1.8,0.53,76,85,0.68,.,.
hour,USCAN,manderfield,2156,16MAR2019:22:00:00,0.2,0.5,-0.3,0.2,0,19.3,.,31.1,22.2,.,2.1,.,2.5,1.8,2.8,41,3.308096,2.190496,77,0,0,-2.7,0.5,76,85,0.62,.,.
hour,USCAN,manderfield,2156,16MAR2019:23:00:00,-2.2,0.2,-2.2,-0.8,0,19.4,.,31.1,22.2,.,1.6,.,2.5,1.8,2.8,37,2.548128,1.832864,90,0,0,-3.5,0.47,77,90,0.58,.,.
hour,USCAN,manderfield,2156,17MAR2019:00:00:00,-2.9,-2.2,-3.3,-2.7,0,19,.,31.1,22.2,.,1.4,.,2.5,1.8,2.8,16,2.324608,1.743456,92,0,0,-3.8,0.46,90,94,0.5,.,.
hour,USCAN,manderfield,2156,17MAR2019:01:00:00,-3.3,-2.9,-3.3,-2.9,0,19,.,31.1,22.2,.,1.2,.,2.5,1.7,2.8,33,2.324608,1.966976,93,0,0,-3.9,0.46,92,94,0.49,.,.
hour,USCAN,manderfield,2156,17MAR2019:02:00:00,-3.2,-3.2,-3.3,-3.3,0,18.8,.,31.1,22.2,.,1.1,.,2.4,1.8,2.8,41,2.45872,1.966976,93,0,0,-4.1,0.45,93,94,0.48,.,.
hour,USCAN,manderfield,2156,17MAR2019:03:00:00,-3.5,-3.2,-3.9,-3.6,0,18.6,.,30.8,22.1,.,0.9,.,2.3,1.9,2.8,41,2.548128,1.966976,94,0,0,-4.5,0.44,93,94,0.47,.,.
hour,USCAN,manderfield,2156,17MAR2019:04:00:00,-4.1,-3.5,-4.1,-3.7,0,18.5,.,30.8,22.2,.,0.8,.,2.2,1.8,2.8,21,2.726944,2.056384,88,0,0,-4.8,0.43,88,94,0.46,.,.
hour,USCAN,manderfield,2156,17MAR2019:05:00:00,-4.1,-4.1,-4.4,-4.2,0,18.4,.,30.8,22.3,.,0.7,.,2.2,1.9,2.8,21,2.995168,2.324608,93,0,0,-5.8,0.4,88,93,0.45,.,.
hour,USCAN,manderfield,2156,17MAR2019:06:00:00,-4.5,-4.1,-4.7,-4.4,0,18.1,.,30.8,22.2,.,0.6,.,2.1,1.9,2.8,31,2.145792,1.743456,93,0,0,-5.5,0.41,91,93,0.44,.,.
hour,USCAN,manderfield,2156,17MAR2019:07:00:00,-4.7,-4.5,-4.7,-4.6,0,18.1,.,30.9,22.1,.,0.6,.,2,1.9,2.8,56,2.2352,1.698752,93,3.47,0.012492,-5.5,0.41,93,94,0.44,.,.
