#datint,netname,site,siteid,timestamp,airt,airt_max,airt_min,airt_avg,precip_tb,soilm2,soilm4,soilm8,soilm20,soilm40,soil1t2,soil1t4,soil1t8,soil1t20,soil1t40,windd_avg,winds_max,winds_avg,rh,solarw_avg,solarmj,Td_avg,ea_avg,rh_min,rh_max,esat_avg,eto,etr
hour,USCAN,holden,2127,25NOV2019:12:00:00,3.1,4.4,3.1,3.6,0,13.6,13.9,9.9,11.6,11.7,3.9,3.9,8,8.3,11.6,119,6.616192,4.112768,91,75.94,0.273384,0.3,0.63,75,91,0.79,.,.
hour,USCAN,holden,2127,25NOV2019:13:00:00,0.1,3.1,0.1,1.5,0.254,13.3,13.7,9.4,10.9,11.7,4,4,6.9,8.3,11.6,267,8.9408,4.068064,100,42.14,0.151704,0.7,0.64,90,100,0.68,.,.
hour,USCAN,holden,2127,25NOV2019:14:00:00,-1.7,0.1,-1.7,-1,0,13.3,13.9,9.9,11.2,11.7,4,4.1,7.5,8.2,11.6,297,10.639552,7.107936,100,50.47,0.181692,-1,0.57,100,100,0.57,.,.
hour,USCAN,holden,2127,25NOV2019:15:00:00,-1.2,-1.2,-1.7,-1.5,0,13.5,13.8,10.2,11.2,11.7,3.9,4.1,7.5,8.3,11.6,306,8.04672,5.275072,100,56.15,0.20214,-1.5,0.55,100,100,0.55,.,.
hour,USCAN,holden,2127,25NOV2019:16:00:00,-1.5,-1.2,-1.7,-1.4,0,13.1,13.6,10.3,11,11.7,3.9,4,7.7,8.2,11.6,309,9.968992,6.347968,86,50.31,0.181116,-2.1,0.53,86,100,0.55,.,.
hour,USCAN,holden,2127,25NOV2019:17:00:00,-1.5,-1.5,-1.5,-1.5,0,13.1,13.8,10,10.9,11.7,3.9,4,8,8.2,11.6,298,12.204192,8.49376,83,18.15,0.06534,-3.9,0.46,82,86,0.55,.,.
hour,USCAN,holden,2127,25NOV2019:18:00:00,-1.7,-1.4,-1.7,-1.4,0,13.2,13.9,10,11.2,11.7,3.8,4,7.3,8.1,11.6,312,11.354816,7.197344,85,0.73,0.002628,-3.8,0.46,83,86,0.55,.,.
hour,USCAN,holden,2127,25NOV2019:19:00:00,-1.9,-1.7,-2.2,-2,0,13.3,13.6,10,11.2,11.7,3.8,3.9,8,8.2,11.5,302,9.566656,5.498592,89,0.03,0.000108,-3.7,0.46,85,89,0.53,.,.
hour,USCAN,holden,2127,25NOV2019:20:00:00,-2.2,-1.9,-2.2,-2,0,13.4,13.8,9.9,10.9,11.7,3.7,3.9,8,8.1,11.6,293,7.59968,5.498592,94,0.02,0.000072,-3.1,0.48,89,95,0.53,.,.
hour,USCAN,holden,2127,25NOV2019:21:00:00,-2.7,-2.1,-2.7,-2.3,0,13,13.8,9.7,11.2,11.7,3.6,3.8,8.9,8.1,11.5,306,7.554976,4.783328,90,0.02,0.000072,-3.6,0.47,89,94,0.52,.,.
hour,USCAN,holden,2127,25NOV2019:22:00:00,-2.3,-2.3,-2.7,-2.6,0,13.1,13.7,9.8,10.9,11.7,3.5,3.8,9,8.1,11.6,309,8.449056,4.91744,82,0.01,0.000036,-4.4,0.44,82,90,0.51,.,.
hour,USCAN,holden,2127,25NOV2019:23:00:00,-2.3,-2.3,-2.4,-2.3,0,13.1,13.7,9.7,10.7,11.1,3.5,3.7,8.3,8.1,11.5,308,10.013696,6.526784,79,0.02,0.000072,-5.3,0.41,79,82,0.52,.,.
hour,USCAN,littleredfox,2155,23NOV2019:00:00:00,-1.9,-1.3,-1.9,-1.4,0,17,10.2,13.8,19.5,17.9,1.1,4,4.8,6.4,8,307,1.743456,1.028192,91,0,0,-2.9,0.49,89,91,0.55,.,.
hour,USCAN,littleredfox,2155,23NOV2019:01:00:00,-2.3,-1.7,-2.3,-2,0,16.7,9.9,13.8,19.5,18.1,0.7,4,4.5,6.5,8,302,2.145792,1.207008,91,0,0,-3.3,0.48,90,92,0.53,.,.
hour,USCAN,littleredfox,2155,23NOV2019:02:00:00,-2,-2,-2.6,-2.4,0,16.8,9.9,13.8,19.5,17.9,0.4,3.7,4.6,6.3,8,306,2.592832,1.162304,90,0,0,-3.7,0.46,89,92,0.51,.,.
hour,USCAN,littleredfox,2155,23NOV2019:03:00:00,-2.8,-2,-2.9,-2.5,0,16.8,9.7,13.9,19.5,17.5,0.2,3.6,4.5,6.3,7.8,324,2.771648,1.385824,91,0,0,-4,0.46,88,91,0.51,.,.
hour,USCAN,littleredfox,2155,23NOV2019:04:00:00,-3.1,-2.8,-3.4,-3.1,0,16,9.7,13.7,19.5,17.5,0.1,3.3,4.4,6.3,8,332,1.966976,1.162304,90,0,0,-4.4,0.44,89,92,0.49,.,.
hour,USCAN,littleredfox,2155,23NOV2019:05:00:00,-3.6,-2.9,-3.6,-3.2,0,16,10.1,13.8,19.5,17.9,-0.1,3.3,4.3,6.4,8,320,1.832864,1.162304,88,0,0,-4.8,0.43,88,90,0.48,.,.
hour,USCAN,littleredfox,2155,23NOV2019:06:00:00,-3.9,-3.6,-4.2,-3.9,0,15.4,9.9,13.8,19.5,17.5,-0.3,3.1,4.1,6.4,8,308,1.966976,1.1176,90,0,0,-5.4,0.41,88,91,0.46,.,.
hour,USCAN,littleredfox,2155,23NOV2019:07:00:00,-4.4,-2.8,-4.5,-3.7,0,14.5,10,13.5,19.5,17.9,-0.5,2.9,4.1,6.3,8,305,3.442208,1.609344,91,0,0,-5.5,0.41,84,91,0.46,.,.
hour,USCAN,littleredfox,2155,23NOV2019:08:00:00,-3.8,-3.8,-4.4,-4.2,0,13.7,10,13.5,19.5,17.9,-0.6,2.9,4,6.3,8,300,1.475232,0.89408,88,30.42,0.109512,-5.9,0.4,87,91,0.45,.,.
hour,USCAN,littleredfox,2155,23NOV2019:09:00:00,-0.1,-0.1,-3.8,-2.1,0,13.4,9.8,13.6,18.9,17.9,-0.5,2.8,4,6.3,8.1,261,3.442208,0.849376,78,177.5,0.639,-4.2,0.45,78,88,0.52,.,.
hour,USCAN,littleredfox,2155,23NOV2019:10:00:00,2.9,2.9,-0.1,0.9,0,13.7,9.8,13.9,18.9,18.1,-0.4,2.8,3.9,6.3,8,269,3.889248,2.190496,63,317.7,1.14372,-3.2,0.48,63,78,0.65,.,.
hour,USCAN,littleredfox,2155,23NOV2019:11:00:00,5.1,5.1,2.9,3.7,0,14.3,9.8,13.4,19.5,18.3,-0.3,2.5,3.8,6.4,8.1,269,3.978656,2.279904,54,425.9,1.53324,-3.4,0.48,54,63,0.79,.,.
hour,USCAN,littleredfox,2155,23NOV2019:12:00:00,6.7,6.7,5.1,5.5,0,15.1,9.8,13.6,18.9,17.5,-0.2,2.8,3.7,6.3,8,312,2.726944,1.207008,48,484.3,1.74348,-3.5,0.47,48,54,0.9,.,.
hour,USCAN,littleredfox,2155,23NOV2019:13:00:00,7.8,7.8,6.7,7,0,15.6,10,13.6,18.9,18.1,0.6,2.8,3.7,6.2,8.1,359,2.503424,0.89408,44,490,1.764,-3.6,0.47,44,48,1,.,.
hour,USCAN,littleredfox,2155,23NOV2019:14:00:00,8.2,8.2,7.3,7.7,0,16.9,9.9,13.6,18.9,18.1,3.4,2.9,3.7,6.3,8.1,129,3.039872,1.207008,45,438.3,1.57788,-3.5,0.47,44,47,1.05,.,.
hour,USCAN,littleredfox,2155,23NOV2019:15:00:00,8.6,8.6,8.2,8.3,0,16.8,10.1,13.4,19.1,18.3,4.9,3.3,3.8,6.2,8.1,143,2.324608,1.162304,42,333.7,1.20132,-3.1,0.48,42,46,1.1,.,.
hour,USCAN,littleredfox,2155,23NOV2019:16:00:00,7.8,8.6,7.8,8.2,0,16.8,9.9,13.6,19.1,18.1,4.6,3.7,3.8,6.1,7.8,109,3.039872,1.78816,48,201.9,0.72684,-3.2,0.48,42,48,1.09,.,.
hour,USCAN,littleredfox,2155,23NOV2019:17:00:00,4.4,7.8,4.4,6.7,0,16.3,10.4,13.6,19.1,17.9,3.6,3.7,3.9,6.1,7.8,110,3.933952,2.01168,66,52.62,0.189432,-2.1,0.52,48,66,0.98,.,.
hour,USCAN,littleredfox,2155,23NOV2019:18:00:00,0.1,4.4,0.1,2.6,0,16.4,10.1,13.5,19.1,18.1,2.1,4,4,6.1,8,72,1.475232,0.491744,79,0.59,0.002124,-1.7,0.54,66,82,0.74,.,.
hour,USCAN,littleredfox,2155,23NOV2019:19:00:00,-3,0.1,-3,-1,0,16.4,10.2,13.8,19.1,18.1,1.2,3.7,4,6.2,8,322,1.028192,0.178816,96,0,0,-2.8,0.5,79,96,0.57,.,.
hour,USCAN,littleredfox,2155,23NOV2019:20:00:00,-2.7,-2.7,-4.1,-3.4,0,16,10.2,13.8,19.1,17.9,0.7,3.7,4,6,7.8,255,1.162304,0.134112,97,0,0,-3.8,0.46,94,100,0.48,.,.
hour,USCAN,littleredfox,2155,23NOV2019:21:00:00,-3.2,-2.7,-3.8,-3.1,0,16.1,9.9,13.8,19.1,17.9,0.4,3.4,4,6.1,8,301,0.938784,0.22352,100,0,0,-3.6,0.47,95,100,0.49,.,.
hour,USCAN,littleredfox,2155,23NOV2019:22:00:00,-4.5,-3.1,-4.5,-3.5,0,15.9,10.1,13.8,18.8,17.9,0.2,3.1,4,6,8,318,0.581152,0.044704,98,0,0,-3.7,0.46,97,100,0.47,.,.
hour,USCAN,littleredfox,2155,23NOV2019:23:00:00,-5.5,-3.6,-5.5,-4.4,0,15.7,10.1,13.6,19.1,17.9,-0.1,3.1,3.9,6.1,8,287,0.983488,0.178816,96,0,0,-4.6,0.44,96,100,0.44,.,.
hour,USCAN,littleredfox,2155,24NOV2019:00:00:00,-5.6,-4.6,-5.6,-5.1,0,15.5,10.1,13.6,19.1,18.3,-0.3,2.9,3.8,6,8,309,1.072896,0.178816,100,0,0,-5.3,0.41,96,100,0.42,.,.
hour,USCAN,littleredfox,2155,24NOV2019:01:00:00,-6.1,-5.6,-6.1,-5.8,0,14.6,10.5,13.6,19.1,17.9,-0.5,2.8,3.7,6,8,203,0.581152,0.044704,100,0,0,-5.8,0.4,100,100,0.4,.,.
hour,USCAN,littleredfox,2155,24NOV2019:02:00:00,-6.4,-5.9,-6.8,-6.4,0,13.3,10.5,13.6,19.1,17.9,-0.8,2.8,3.7,6,7.8,276,1.1176,0.178816,100,0,0,-6.4,0.38,100,100,0.38,.,.
hour,USCAN,littleredfox,2155,24NOV2019:03:00:00,-5.9,-5.4,-6.8,-6.3,0,12.2,9.8,13.6,19.1,17.4,-1.1,2.5,3.6,6.1,8,282,1.430528,0.625856,100,0,0,-6.3,0.38,99,100,0.38,.,.
hour,USCAN,littleredfox,2155,24NOV2019:04:00:00,-6.1,-5.5,-6.1,-5.9,0,11.9,9.8,13.6,18.9,17.9,-1.4,2.3,3.5,5.9,7.8,291,1.832864,0.715264,100,0,0,-6,0.39,98,100,0.39,.,.
hour,USCAN,littleredfox,2155,24NOV2019:05:00:00,-6.1,-5.5,-6.1,-5.8,0,11.9,9.8,13.7,18.9,18.3,-1.6,2.4,3.4,5.9,8,294,1.78816,1.072896,100,0,0,-5.9,0.39,97,100,0.4,.,.
hour,USCAN,littleredfox,2155,24NOV2019:06:00:00,-7.6,-6.1,-7.6,-6.5,0,11.7,9.8,13.7,18.9,18.1,-1.9,2.2,3.3,6,8,284,1.34112,0.268224,96,0,0,-6.6,0.37,96,100,0.38,.,.
hour,USCAN,littleredfox,2155,24NOV2019:07:00:00,-8,-7.2,-8,-7.5,0,11.5,10,13.7,18.9,18.3,-2.2,2.1,3.3,5.9,8,277,0.983488,0.22352,97,0,0,-7.8,0.34,96,100,0.35,.,.
hour,USCAN,littleredfox,2155,24NOV2019:08:00:00,-6.3,-6.3,-8.6,-7.8,0,11.2,10,13.6,18.9,17.4,-2.3,1.9,3.2,5.9,8,285,1.072896,0.268224,96,19.42,0.069912,-8,0.34,96,100,0.34,.,.
hour,USCAN,littleredfox,2155,24NOV2019:09:00:00,-2.3,-2.3,-6.3,-4.5,0,11.1,10.1,13.6,19.1,17.9,-1.9,1.8,3.1,6,7.8,274,2.056384,0.804672,90,152.2,0.54792,-5.4,0.41,90,96,0.44,.,.
hour,USCAN,littleredfox,2155,24NOV2019:10:00:00,0,0,-2.3,-1.5,0,11.8,10.1,13.7,18.9,17.7,-1.1,1.7,3,5.8,7.8,273,1.922272,0.938784,84,233.2,0.83952,-3.1,0.49,84,90,0.55,.,.
hour,USCAN,littleredfox,2155,24NOV2019:11:00:00,4,4,0,1.8,0,12.1,10.1,13.3,19.1,18.3,-0.8,1.6,3,5.9,8,214,1.475232,0.536448,70,416.6,1.49976,-1.5,0.55,70,84,0.7,.,.
hour,USCAN,littleredfox,2155,24NOV2019:12:00:00,5,5,3.9,4.3,0,12.7,10.1,13.7,18.9,18.3,-0.6,1.6,2.9,5.8,7.8,132,2.861056,1.207008,66,475.1,1.71036,-0.8,0.58,66,72,0.83,.,.
hour,USCAN,littleredfox,2155,24NOV2019:13:00:00,5.6,5.6,4.9,5.2,0,12.8,10.1,13.4,19.3,18.3,-0.5,1.6,2.9,5.9,7.8,119,3.218688,1.609344,62,432.6,1.55736,-1.1,0.56,62,66,0.88,.,.
hour,USCAN,littleredfox,2155,24NOV2019:14:00:00,6.2,6.3,5.6,5.9,0,14.4,10.1,13.4,19.3,18.3,0.4,1.6,2.9,5.8,7.8,113,4.02336,2.190496,60,419.4,1.50984,-1.1,0.57,60,62,0.93,.,.
hour,USCAN,littleredfox,2155,24NOV2019:15:00:00,5.3,6.4,5.3,6.1,0,15.3,9.8,13.4,19.3,18.3,1.1,1.9,2.9,5.8,8,111,3.665728,2.369312,66,226.8,0.81648,-0.9,0.57,60,66,0.94,.,.
hour,USCAN,littleredfox,2155,24NOV2019:16:00:00,4.9,5.3,4.9,5.2,0,15.7,9.8,13.4,19.6,16.8,1,2,2.9,5.8,7.8,113,3.442208,1.877568,67,103.6,0.37296,-0.8,0.58,65,67,0.88,.,.
hour,USCAN,littleredfox,2155,24NOV2019:17:00:00,3.6,4.9,3.6,4.4,0,15.7,9.7,13.7,19.3,17.9,0.9,2.3,2.9,5.7,7.8,108,2.771648,1.34112,73,50.31,0.181116,-0.9,0.57,67,73,0.84,.,.
hour,USCAN,littleredfox,2155,24NOV2019:18:00:00,0.2,3.6,0.2,2.4,0,15.8,10.3,13.7,19.1,18.3,0.4,2.4,2.9,5.7,7.8,90,2.592832,0.804672,85,0.18,0.000648,-1.2,0.56,73,85,0.72,.,.
hour,USCAN,littleredfox,2155,24NOV2019:19:00:00,-1,0.2,-1.6,-0.8,0,15.8,10,13.7,19,17.4,0.2,2.2,2.9,5.7,7.8,23,3.084576,0.938784,90,0,0,-2.5,0.51,85,90,0.58,.,.
hour,USCAN,littleredfox,2155,24NOV2019:20:00:00,-2.4,-1,-3,-1.9,0,15.7,9.7,13.7,19,18.3,0.1,2.2,2.9,5.8,7.8,1,1.475232,0.491744,96,0,0,-2.8,0.5,90,96,0.53,.,.
hour,USCAN,littleredfox,2155,24NOV2019:21:00:00,-3.3,-2.4,-4.1,-3.6,0,15.3,10.2,13.7,19,18.3,-0.2,2.1,2.9,5.6,7.8,36,1.698752,0.581152,100,0,0,-4.1,0.45,91,100,0.47,.,.
hour,USCAN,littleredfox,2155,24NOV2019:22:00:00,-4.7,-3.3,-4.7,-3.7,0,15.9,9.8,13.7,19.2,17.7,-0.2,2.2,2.8,5.6,7.8,30,2.548128,0.759968,100,0,0,-4,0.46,94,100,0.46,.,.
hour,USCAN,littleredfox,2155,24NOV2019:23:00:00,-6.5,-4.3,-6.5,-4.8,0,14.9,9.8,13.7,19.3,17.7,-0.5,2,2.9,5.7,7.7,346,2.01168,0.312928,96,0,0,-4.9,0.42,96,100,0.43,.,.
hour,USCAN,littleredfox,2155,25NOV2019:00:00:00,-5.3,-5.3,-6.6,-6.2,0,13.5,9.8,13.7,19.2,18.3,-0.7,2,2.9,5.7,7.8,4,1.832864,0.312928,100,0,0,-6.3,0.38,96,100,0.38,.,.
hour,USCAN,littleredfox,2155,25NOV2019:01:00:00,-6.5,-5.3,-6.5,-6.1,0,12.6,10,13.7,18.9,18.5,-1,2,2.8,5.8,7.8,321,1.56464,0.312928,100,0,0,-6.4,0.38,97,100,0.39,.,.
hour,USCAN,littleredfox,2155,25NOV2019:02:00:00,-6.9,-5.8,-6.9,-6.4,0,12.3,10,13.7,19.2,18.3,-1.1,1.9,2.8,5.5,7.8,353,1.028192,0.178816,100,0,0,-6.8,0.37,91,100,0.38,.,.
hour,USCAN,littleredfox,2155,25NOV2019:03:00:00,-6,-5.4,-6.9,-6.2,0,12,10,13.9,19.2,18.3,-1.4,1.8,2.7,5.5,7.8,352,1.78816,0.402336,96,0,0,-6.5,0.38,94,100,0.39,.,.
hour,USCAN,littleredfox,2155,25NOV2019:04:00:00,-6.1,-5.8,-6.7,-6.2,0,11.9,9.7,13.4,19.2,18.5,-1.6,1.8,2.7,5.5,7.8,319,1.207008,0.268224,99,0,0,-6.6,0.38,96,100,0.38,.,.
hour,USCAN,littleredfox,2155,25NOV2019:05:00:00,-5.9,-5.5,-7.4,-6.5,0,12,10.3,13.4,19.2,18.3,-1.7,1.7,2.7,5.5,7.8,359,1.519936,0.357632,100,0,0,-7,0.36,90,100,0.38,.,.
hour,USCAN,littleredfox,2155,25NOV2019:06:00:00,-5.9,-4.8,-5.9,-5.5,0,11.5,10,13.4,19.2,17.7,-1.7,1.5,2.6,5.5,7.7,302,1.654048,0.312928,99,0,0,-5.9,0.39,95,100,0.41,.,.
hour,USCAN,littleredfox,2155,25NOV2019:07:00:00,-5.3,-4.9,-5.9,-5.4,0,11.9,9.8,13.4,19.2,18.5,-1.8,1.6,2.6,5.5,7.8,299,0.804672,0.312928,100,0,0,-5.7,0.4,97,100,0.41,.,.
hour,USCAN,littleredfox,2155,25NOV2019:08:00:00,-3.5,-3.5,-5.3,-4.6,0,11.7,9.8,13.4,19.2,17.9,-1.7,1.5,2.5,5.5,7.7,289,3.173984,0.804672,96,8.35,0.03006,-4.7,0.43,96,100,0.44,.,.
hour,USCAN,littleredfox,2155,25NOV2019:09:00:00,-2.1,-2.1,-3.5,-3.2,0,11.6,9.8,13.7,19.2,17.9,-1.4,1.5,2.5,5.5,7.8,358,2.45872,0.983488,97,35.39,0.127404,-3.5,0.47,96,98,0.48,.,.
hour,USCAN,littleredfox,2155,25NOV2019:10:00:00,0.2,0.2,-2.1,-1.5,0,12.4,9.5,13.4,19.2,17.9,-1.1,1.4,2.5,5.4,7.7,254,1.832864,0.536448,97,99.7,0.35892,-1.9,0.53,97,98,0.55,.,.
hour,USCAN,littleredfox,2155,25NOV2019:11:00:00,1.3,1.3,0.2,0.6,0,12.4,10.1,13.6,18.8,18.1,-0.8,1.2,2.4,5.4,7.7,246,2.2352,1.1176,87,114.6,0.41256,-0.3,0.6,87,97,0.64,.,.
hour,USCAN,littleredfox,2155,25NOV2019:12:00:00,2.7,2.7,1.3,1.9,0,12.8,10.1,13.4,18.8,17.7,-0.5,1.2,2.4,5.4,7.7,254,3.397504,1.430528,79,164.6,0.59256,-0.5,0.59,79,87,0.7,.,.
hour,USCAN,littleredfox,2155,25NOV2019:13:00:00,3.2,3.2,2.7,2.9,0,13,9.8,13.4,18.8,17.9,-0.4,1.2,2.3,5.3,7.7,267,3.263392,1.966976,74,170.9,0.61524,-0.8,0.58,74,79,0.75,.,.
hour,USCAN,littleredfox,2155,25NOV2019:14:00:00,3.8,3.8,3.2,3.5,0,14.1,9.8,13.4,19.2,18.1,0.1,1.4,2.3,5.5,7.7,208,2.414016,0.938784,72,228.5,0.8226,-0.7,0.58,72,75,0.78,.,.
hour,USCAN,littleredfox,2155,25NOV2019:15:00:00,3.4,3.8,3.4,3.6,0,15.9,9.8,13.4,19,18.1,0.6,1.4,2.3,5.3,7.7,124,2.726944,1.1176,75,159.7,0.57492,-0.6,0.59,72,75,0.79,.,.
hour,USCAN,littleredfox,2155,25NOV2019:16:00:00,2.2,3.4,2.2,2.9,0,15.7,9.8,13.4,19,17.9,0.8,1.4,2.3,5.4,7.6,108,3.844544,2.101088,78,93.6,0.33696,-0.8,0.58,75,79,0.75,.,.
hour,USCAN,littleredfox,2155,25NOV2019:17:00:00,1,2.2,1,1.8,0,15.7,9.7,13.6,19,17.9,0.6,1.6,2.4,5.4,7.6,102,2.324608,1.028192,88,9.25,0.0333,-0.9,0.57,78,88,0.7,.,.
hour,USCAN,littleredfox,2155,25NOV2019:18:00:00,1.4,1.4,1,1.1,0,15.8,10,13.4,19,18.1,0.2,1.6,2.4,5.3,7.7,270,5.632704,2.414016,61,0.08,0.000288,-3.5,0.48,61,88,0.66,.,.
hour,USCAN,littleredfox,2155,25NOV2019:19:00:00,1.3,1.9,1.3,1.6,0,15.6,10,13.4,19,18.1,0.2,1.7,2.3,5.3,7.6,296,8.49376,4.02336,54,0,0,-6.1,0.39,54,61,0.69,.,.
hour,USCAN,littleredfox,2155,25NOV2019:20:00:00,0.6,1.3,0.6,1,0,15.6,9.8,13.6,19,18.1,0.1,1.6,2.3,5.2,7.7,276,8.27024,5.185664,56,0,0,-7.1,0.36,54,56,0.66,.,.
hour,USCAN,littleredfox,2155,25NOV2019:21:00:00,0.4,0.6,0.3,0.5,0,15.6,9.8,13.4,19,18.1,0.1,1.5,2.4,5.3,7.7,270,9.745472,5.543296,51,0,0,-7.8,0.34,51,56,0.63,.,.
hour,USCAN,littleredfox,2155,25NOV2019:22:00:00,0.2,0.4,0.2,0.3,0,15.7,9.8,13.4,19.1,18.1,0,1.6,2.4,5.4,7.7,271,7.510272,4.604512,47,0,0,-8.9,0.31,47,51,0.62,.,.
hour,USCAN,littleredfox,2155,25NOV2019:23:00:00,-0.4,0.2,-0.4,-0.1,0,15.3,10.1,13.4,19,17.3,-0.1,1.5,2.5,5.4,7.6,267,7.867904,4.068064,46,0,0,-10,0.29,46,48,0.61,.,.
hour,USCAN,manderfield,2156,23NOV2019:00:00:00,-2.6,-1.5,-2.6,-1.8,0,35.8,16.9,13.2,11.6,14.4,2.1,4.3,5.1,8.5,10.1,68,6.124448,3.173984,94,0,0,-2.8,0.5,91,94,0.53,.,.
hour,USCAN,manderfield,2156,23NOV2019:01:00:00,-1.7,-1.7,-2.6,-2.1,0,35.3,16.7,13.2,11.6,14.2,2,4.4,5,8.4,10.1,105,2.771648,1.877568,90,0,0,-3.2,0.48,90,94,0.52,.,.
hour,USCAN,manderfield,2156,23NOV2019:02:00:00,-1.3,-1.3,-1.7,-1.6,0,34.9,16.5,13.1,11.6,14.4,1.9,4.3,4.9,8.5,10.1,27,2.503424,1.072896,91,0,0,-3,0.49,90,91,0.54,.,.
hour,USCAN,manderfield,2156,23NOV2019:03:00:00,-1.3,-1.2,-1.3,-1.3,0,34.6,16.6,13.3,11.6,14.1,1.9,4.3,4.9,8.5,10.1,254,1.296416,0.312928,92,0,0,-2.6,0.51,91,92,0.56,.,.
hour,USCAN,manderfield,2156,23NOV2019:04:00:00,-4.1,-1.3,-4.1,-2.4,0,34.4,16.2,13.3,11.8,13.9,1.9,4.3,4.9,8.4,9.9,37,2.45872,1.296416,92,0,0,-3.7,0.47,91,92,0.51,.,.
hour,USCAN,manderfield,2156,23NOV2019:05:00:00,-4.9,-3.8,-4.9,-4,0,34.1,16.3,13.5,11.8,14.4,1.8,4.3,4.8,8.3,9.9,39,2.2352,0.625856,93,0,0,-4.8,0.43,92,95,0.46,.,.
hour,USCAN,manderfield,2156,23NOV2019:06:00:00,-5.3,-4.9,-5.6,-5.3,0,33.7,16.3,13.9,11.8,14.4,1.7,4.2,4.8,8.4,10.1,55,1.832864,0.804672,94,0,0,-6.1,0.39,93,95,0.41,.,.
hour,USCAN,manderfield,2156,23NOV2019:07:00:00,-3.9,-3.9,-5.7,-5.3,0,33.2,15.9,13.6,11.8,14.4,1.6,4.2,4.7,8.4,9.9,26,2.190496,1.430528,93,0.01,0.000036,-6,0.39,93,94,0.41,.,.
hour,USCAN,manderfield,2156,23NOV2019:08:00:00,-1.9,-1.9,-3.9,-3.3,0,32.9,16.2,13.4,11.8,14.2,1.6,4.1,4.6,8.3,9.9,30,2.101088,1.028192,88,27.92,0.100512,-4.4,0.44,88,93,0.48,.,.
hour,USCAN,manderfield,2156,23NOV2019:09:00:00,-0.1,-0.1,-1.9,-1.5,0,32.5,15.9,13.4,11.1,14.4,1.6,4.1,4.6,8.4,9.9,56,2.324608,1.1176,73,189.9,0.68364,-3.9,0.46,73,88,0.55,.,.
hour,USCAN,manderfield,2156,23NOV2019:10:00:00,1.1,1.1,-0.1,0.4,0,32.3,15.5,13.8,11.4,14.4,1.5,4.1,4.6,8.3,9.9,278,1.251712,0.491744,66,328.6,1.18296,-4.6,0.44,66,73,0.63,.,.
hour,USCAN,manderfield,2156,23NOV2019:11:00:00,1.8,1.8,1.1,1.3,0,32.6,15.7,13.8,11.4,14.4,1.5,4.1,4.5,8.3,9.9,323,2.145792,0.715264,61,454.8,1.63728,-4.4,0.44,61,67,0.67,.,.
hour,USCAN,manderfield,2156,23NOV2019:12:00:00,4,4,1.8,2.7,0,32.5,15.9,13.7,11.4,14.4,1.5,4.1,4.5,8.2,9.9,117,1.743456,0.625856,63,529.5,1.9062,-3.9,0.46,60,63,0.74,.,.
hour,USCAN,manderfield,2156,23NOV2019:13:00:00,4.9,5,3.9,4.4,0,33.4,15.7,14.1,11.4,14.4,1.5,4,4.5,8.2,9.9,197,2.324608,0.67056,57,543.6,1.95696,-2.6,0.51,57,63,0.84,.,.
hour,USCAN,manderfield,2156,23NOV2019:14:00:00,4.7,5.7,4.7,5.2,0,35.8,15.9,14.1,11.4,14.4,1.6,4,4.5,8.3,9.9,350,4.380992,1.430528,62,497.6,1.79136,-1.7,0.54,57,62,0.88,.,.
hour,USCAN,manderfield,2156,23NOV2019:15:00:00,5.3,5.3,4.7,5,0,39.9,16.3,14.1,11.4,14.4,1.7,4,4.5,8.2,9.8,13,5.185664,2.726944,56,397,1.4292,-2.2,0.52,56,63,0.87,.,.
hour,USCAN,manderfield,2156,23NOV2019:16:00:00,4.5,5.4,4.5,5.1,0,41.9,16.8,14.3,11.6,14.4,2.2,4,4.7,8.1,9.8,5,5.051552,3.173984,66,253.3,0.91188,-1.5,0.55,56,67,0.88,.,.
hour,USCAN,manderfield,2156,23NOV2019:17:00:00,2.6,4.5,2.6,4,0,41.1,16.8,14.4,11.6,14.7,2.6,4.1,4.9,8.1,9.9,354,4.69392,3.12928,76,90.5,0.3258,-1.1,0.56,66,76,0.81,.,.
hour,USCAN,manderfield,2156,23NOV2019:18:00:00,-0.4,2.6,-0.4,1.1,0,39.8,16.8,14,11.6,14.4,2.4,4.2,5,8.2,9.8,1,3.173984,2.324608,89,3.19,0.011484,-1.6,0.54,76,89,0.66,.,.
hour,USCAN,manderfield,2156,23NOV2019:19:00:00,-1.6,-0.4,-1.6,-0.7,0,39,16.8,14.2,11.6,14.4,2.2,4.4,5.1,8.1,9.8,6,3.397504,2.816352,92,0,0,-2.1,0.52,89,92,0.58,.,.
hour,USCAN,manderfield,2156,23NOV2019:20:00:00,-2,-1.5,-2,-1.7,0,37.6,16.9,14.7,11.6,14.4,2,4.3,5.2,8.1,9.8,1,3.621024,2.861056,94,0,0,-2.7,0.5,92,94,0.54,.,.
hour,USCAN,manderfield,2156,23NOV2019:21:00:00,-2.6,-2,-2.6,-2.1,0,36.8,17,14.7,11.6,14.4,1.9,4.5,5.3,8,9.8,8,3.531616,2.548128,93,0,0,-3,0.49,93,94,0.52,.,.
hour,USCAN,manderfield,2156,23NOV2019:22:00:00,-3.3,-2.5,-3.3,-2.7,0,36.1,16.5,15.1,11.6,14.4,1.8,4.5,5.3,8.2,9.8,26,2.726944,1.832864,92,0,0,-3.6,0.47,92,93,0.5,.,.
