#datint,netname,site,siteid,timestamp,airt,airt_max,airt_min,airt_avg,precip_tb,soilm2,soilm4,soilm8,soilm20,soilm40,soil1t2,soil1t4,soil1t8,soil1t20,soil1t40,windd_avg,winds_max,winds_avg,rh,solarw_avg,solarmj,Td_avg,ea_avg,rh_min,rh_max,esat_avg,eto,etr
hour,USCAN,holden,2127,21APR2019:17:00:00,12.4,12.6,12.4,12.4,0,13,12.9,14.6,19.3,16.2,12.8,13.2,11.7,10.1,9.3,285,7.37616,4.336288,64,435.9,1.56924,5.2,0.89,58,65,1.44,.,.
hour,USCAN,holden,2127,21APR2019:18:00:00,10.3,12.4,10.3,11.9,0,13.1,12.7,14.6,18.6,16.2,12.9,13.2,11.7,10.1,9.3,309,6.884416,4.872736,74,288.6,1.03896,6.1,0.94,64,74,1.39,.,.
hour,USCAN,holden,2127,21APR2019:19:00:00,8.3,10.3,8.3,9.9,0,13,12.4,14.6,18.6,16.2,12.7,13.1,11.9,10.1,9.2,314,6.48208,4.559808,81,102.2,0.36792,5.7,0.92,74,81,1.22,.,.
hour,USCAN,holden,2127,21APR2019:20:00:00,6.5,8.3,6.5,7.5,0,12.9,12.5,14.6,19,16.1,12.4,12.9,12,10.1,9.2,329,5.185664,3.12928,89,1.67,0.006012,5.1,0.88,81,89,1.04,.,.
hour,USCAN,holden,2127,21APR2019:21:00:00,6.4,7,6.4,6.7,0,12.8,12.8,14.6,19.1,16.1,12.1,12.5,12,10.2,9.2,313,4.828032,3.263392,88,0.1,0.00036,4.8,0.86,87,89,0.98,.,.
hour,USCAN,holden,2127,21APR2019:22:00:00,6.1,6.4,5.8,6.1,0,12.6,12.9,14.6,18.8,16.1,11.7,12.2,11.9,10.1,9.3,301,3.442208,1.78816,91,0.08,0.000288,4.6,0.84,88,91,0.94,.,.
hour,USCAN,holden,2127,21APR2019:23:00:00,5.7,6.1,5.7,6.1,0,12.7,13.1,14.6,18.2,16.1,11.6,12,11.9,10.1,9.3,283,2.01168,1.028192,90,0.07,0.000252,4.7,0.85,90,91,0.94,.,.
hour,USCAN,littleredfox,2155,19APR2019:00:00:00,7.6,11,7.6,9.6,0,15,31.8,39.1,34.7,36.6,10.3,11.3,10.7,7.5,6.4,261,6.750304,3.442208,54,0,0,-1.2,0.56,42,54,1.2,.,.
hour,USCAN,littleredfox,2155,19APR2019:01:00:00,6.6,7.6,6.6,7.2,0,14.5,31.5,39.7,34.7,35.7,9.5,11,10.6,7.6,6.4,237,2.995168,1.162304,57,0,0,-1.4,0.55,53,57,1.02,.,.
hour,USCAN,littleredfox,2155,19APR2019:02:00:00,6.4,7.4,6.4,6.9,0,14.9,31.6,39,34.7,34.4,8.8,10.7,10.4,7.7,6.4,296,5.096256,3.173984,56,0,0,-1.6,0.54,52,57,0.99,.,.
hour,USCAN,littleredfox,2155,19APR2019:03:00:00,5.8,6.4,5.3,5.9,0,14.6,30.7,38.7,35.4,36.6,8.3,10.4,10.3,7.6,6.4,286,4.24688,2.45872,57,0,0,-1.8,0.54,56,59,0.93,.,.
hour,USCAN,littleredfox,2155,19APR2019:04:00:00,4.4,5.8,3.5,4.4,0,14.6,31.7,38.9,35.4,36.6,7.6,9.9,10.1,7.7,6.5,319,4.02336,1.609344,59,0,0,-2.2,0.52,57,66,0.84,.,.
hour,USCAN,littleredfox,2155,19APR2019:05:00:00,3.3,4.4,3.3,3.9,0,14.2,31.3,39.1,35.4,36.6,7.2,9.6,9.8,7.7,6.4,301,3.308096,2.01168,63,0,0,-2.6,0.5,59,64,0.8,.,.
hour,USCAN,littleredfox,2155,19APR2019:06:00:00,3.6,4.2,3.1,3.5,0,14.2,31.2,38.7,35.4,35.7,6.6,9.5,9.6,7.7,6.4,308,3.486912,1.877568,61,3.69,0.013284,-3.2,0.48,57,66,0.78,.,.
hour,USCAN,littleredfox,2155,19APR2019:07:00:00,6.6,6.6,3,4.3,0,14.2,31,38.7,35.4,36.6,6.9,9,9.5,7.7,6.5,309,3.084576,1.56464,51,125.7,0.45252,-2.6,0.5,51,65,0.83,.,.
hour,USCAN,littleredfox,2155,19APR2019:08:00:00,10.3,10.3,6.6,8.1,0,14.5,31.5,38.6,35.4,35.8,8.5,8.9,9.2,7.8,6.4,279,3.844544,2.414016,38,334.2,1.20312,-2.9,0.49,38,51,1.08,.,.
hour,USCAN,littleredfox,2155,19APR2019:09:00:00,13.9,13.9,10.3,11.8,0,15.3,31.1,38.2,35.4,36.6,13.4,8.5,9.1,7.7,6.5,228,3.57632,1.296416,30,531.6,1.91376,-3.2,0.48,30,38,1.38,.,.
hour,USCAN,littleredfox,2155,19APR2019:10:00:00,15.5,15.5,13.9,14.4,0,15.5,31.1,38.2,35.4,35.8,16.3,8.6,9,7.7,6.4,112,3.308096,1.475232,28,702,2.5272,-3,0.49,28,31,1.64,.,.
hour,USCAN,littleredfox,2155,19APR2019:11:00:00,16.6,16.6,15.5,16,0,16.3,31.2,38.2,35.4,35.8,20.5,8.8,9,8,6.5,103,4.380992,1.877568,27,825,2.97,-2.5,0.51,27,29,1.81,.,.
hour,USCAN,littleredfox,2155,19APR2019:12:00:00,18.3,18.3,16.6,17.1,0,15.9,31.4,39,35.4,35.8,23.3,9.3,9.1,7.7,6.5,100,4.738624,2.279904,23,896,3.2256,-3.1,0.48,23,27,1.95,.,.
hour,USCAN,littleredfox,2155,19APR2019:13:00:00,19.9,19.9,18.3,18.4,0,16.3,31.3,38.7,35.4,36.6,25.1,10.4,9.5,7.8,6.5,94,4.604512,1.654048,19,911,3.2796,-3.4,0.48,19,24,2.12,.,.
hour,USCAN,littleredfox,2155,19APR2019:14:00:00,20.4,20.4,19.6,19.9,0,15.7,31.7,39.2,35.4,34.4,25.4,11.9,10.1,7.7,6.5,87,4.4704,1.654048,19,870,3.132,-4.6,0.44,18,19,2.32,.,.
hour,USCAN,littleredfox,2155,19APR2019:15:00:00,21.3,21.5,20.4,21,0,14.9,31.3,38.7,34.7,36.6,23,13,10.6,7.7,6.5,113,4.157472,2.01168,18,774.3,2.78748,-3.9,0.46,18,19,2.48,.,.
hour,USCAN,littleredfox,2155,19APR2019:16:00:00,21.3,22.3,21.3,21.8,0,14.9,31.7,38.8,34.7,36.6,21.3,14,11.3,7.7,6.6,104,4.425696,2.01168,18,580.1,2.08836,-3.8,0.46,18,18,2.6,.,.
hour,USCAN,littleredfox,2155,19APR2019:17:00:00,22,22,21.3,21.8,0,14.9,31.6,39.1,35.4,35.8,20.1,14.6,11.9,7.8,6.6,135,4.291584,1.966976,18,457.7,1.64772,-4.2,0.45,16,18,2.61,.,.
hour,USCAN,littleredfox,2155,19APR2019:18:00:00,21.4,22,21.4,21.9,0,14.1,32.6,39.3,35.4,35.8,18.6,14.9,12.1,7.8,6.5,114,4.24688,2.369312,17,251.5,0.9054,-3.9,0.46,17,19,2.62,.,.
hour,USCAN,littleredfox,2155,19APR2019:19:00:00,15.9,21.4,15.9,19.8,0,13.3,32.2,39,35.4,35.8,16.5,14.9,12.4,7.8,6.6,212,5.36448,2.056384,23,58.19,0.209484,-5,0.42,17,23,2.31,.,.
hour,USCAN,littleredfox,2155,19APR2019:20:00:00,13.1,15.9,13.1,14.7,0,13,32.1,39,35.4,35.8,14.4,14.6,12.6,8.1,6.6,332,3.039872,1.1176,29,0.41,0.001476,-5,0.42,23,30,1.68,.,.
hour,USCAN,littleredfox,2155,19APR2019:21:00:00,11.4,13.1,11.4,12.5,0,13.1,31.6,39,35.4,36.6,13.1,14.1,12.4,8.1,6.6,322,2.950464,1.207008,33,0,0,-4.4,0.44,29,33,1.45,.,.
hour,USCAN,littleredfox,2155,19APR2019:22:00:00,9.5,11.4,9.3,10.3,0,13,32,39,35.5,34.4,11.9,13.7,12.4,8,6.5,308,2.2352,1.251712,38,0,0,-4,0.46,33,41,1.26,.,.
hour,USCAN,littleredfox,2155,19APR2019:23:00:00,8.2,9.5,8.2,9.2,0,12.9,31.3,39.8,35.5,36.6,11,13,12.1,8.2,6.6,291,5.096256,1.56464,46,0,0,-3.6,0.47,38,46,1.16,.,.
hour,USCAN,littleredfox,2155,20APR2019:00:00:00,8.6,8.6,8.1,8.2,0,12.2,31.6,38.8,34.8,36.6,10.7,12.6,11.9,8.2,6.6,308,4.4704,1.475232,45,0,0,-2.7,0.5,45,48,1.08,.,.
hour,USCAN,littleredfox,2155,20APR2019:01:00:00,7.9,8.6,7.7,8.1,0,12.5,31.5,38.8,35.2,35.8,10.2,12.1,11.7,8.2,6.5,318,1.654048,0.715264,49,0,0,-2.3,0.52,45,50,1.08,.,.
hour,USCAN,littleredfox,2155,20APR2019:02:00:00,6.4,7.9,6.4,7.6,0,12.6,31.1,39.6,34.8,36.6,9.9,11.9,11.5,8.4,6.7,315,1.922272,0.759968,58,0,0,-1.5,0.55,49,58,1.04,.,.
hour,USCAN,littleredfox,2155,20APR2019:03:00:00,6.5,6.8,6.4,6.6,0,12.3,31,39.1,35.2,36.6,9.3,11.5,11.2,8.2,6.6,348,2.2352,0.89408,56,0,0,-1.3,0.56,56,58,0.97,.,.
hour,USCAN,littleredfox,2155,20APR2019:04:00:00,6.2,6.7,6.2,6.5,0,12.5,31.7,39.1,34.8,35.8,9.1,11.2,11.1,8.3,6.5,325,2.056384,1.207008,59,0,0,-1.3,0.56,56,60,0.97,.,.
hour,USCAN,littleredfox,2155,20APR2019:05:00:00,6.6,6.7,5.9,6.2,0,12.2,31.4,39.1,34.8,36.6,8.9,10.7,10.8,8.3,6.7,300,2.190496,0.983488,54,0,0,-1.3,0.56,54,60,0.95,.,.
hour,USCAN,littleredfox,2155,20APR2019:06:00:00,3.5,6.6,3.1,5,0,12.7,31.1,38.7,34.8,34.4,8.2,10.7,10.7,8.4,6.6,292,1.922272,0.849376,68,7.5,0.027,-2,0.53,54,68,0.87,.,.
hour,USCAN,littleredfox,2155,20APR2019:07:00:00,7.2,7.2,3.5,5.2,0,12.2,30.4,39.2,34.8,36.6,8.8,10.4,10.4,8.3,6.7,283,1.654048,0.625856,59,73.55,0.26478,-1,0.57,59,68,0.88,.,.
hour,USCAN,littleredfox,2155,20APR2019:08:00:00,10.4,10.4,7.2,8,0,12.8,31,39.2,34.8,36.6,9.9,10.1,10.3,8.4,6.7,263,3.263392,1.78816,49,193.7,0.69732,0,0.61,49,59,1.07,.,.
hour,USCAN,littleredfox,2155,20APR2019:09:00:00,13.9,13.9,10.4,11.8,0,12.7,31.3,38.5,35.2,36.6,13.7,10.1,10.2,8.5,6.7,268,2.816352,1.1176,34,443.6,1.59696,-0.3,0.6,34,49,1.39,.,.
hour,USCAN,littleredfox,2155,20APR2019:10:00:00,15.9,15.9,13.9,14.7,0,13.5,31.3,38.5,35.2,36.6,15.8,9.9,10.1,8.4,6.7,79,2.324608,0.849376,29,536.7,1.93212,-2,0.53,28,35,1.67,.,.
hour,USCAN,littleredfox,2155,20APR2019:11:00:00,18.1,18.1,15.9,16.8,0,13.3,30.8,38.3,35.2,35.8,18.9,10.2,10.1,8.4,6.7,99,3.710432,1.296416,24,702.2,2.52792,-3,0.49,23,29,1.92,.,.
hour,USCAN,littleredfox,2155,20APR2019:12:00:00,18.8,18.8,18.1,18.3,0,13.8,31.4,38.5,35.2,35.3,20.7,10.7,10.2,8.5,6.7,88,4.783328,1.877568,20,738.5,2.6586,-3.4,0.48,20,24,2.11,.,.
hour,USCAN,littleredfox,2155,20APR2019:13:00:00,20.2,20.2,18.8,19.4,0,13.7,30.5,38.2,35.2,36.6,21.1,11.5,10.6,8.5,6.9,90,4.02336,1.519936,19,633.5,2.2806,-3.7,0.46,19,22,2.24,.,.
hour,USCAN,littleredfox,2155,20APR2019:14:00:00,20.4,20.4,20,20.1,0,13.3,31.6,39.2,35.2,36.6,20.1,12.3,10.8,8.3,6.9,248,7.778496,3.039872,18,374.7,1.34892,-5,0.42,17,19,2.36,.,.
hour,USCAN,littleredfox,2155,20APR2019:15:00:00,20.9,21.5,20.4,21,0,13.1,31.7,38.8,35.2,36.6,19.7,12.8,11.2,8.3,6.9,216,8.180832,4.202176,13,510.3,1.83708,-5.8,0.4,13,18,2.48,.,.
hour,USCAN,littleredfox,2155,20APR2019:16:00:00,21,22,20.8,21.4,0,12.9,31.6,38.8,35.2,36.6,19.7,13.1,11.5,8.5,6.9,224,7.59968,3.889248,14,516.1,1.85796,-6.9,0.37,13,16,2.55,.,.
hour,USCAN,littleredfox,2155,20APR2019:17:00:00,18.8,21,18.8,20,0,12.6,31.3,39.2,35.2,35.8,18.4,13.4,11.7,8.5,6.9,211,8.71728,5.006848,21,269.7,0.97092,-5.7,0.4,14,21,2.34,.,.
hour,USCAN,littleredfox,2155,20APR2019:18:00:00,17.6,18.8,17.6,18.2,0,12.3,31.3,38.7,34.8,35.8,17,13.5,12,8.4,6.9,215,7.018528,3.79984,20,114.7,0.41292,-3.8,0.46,20,25,2.09,.,.
hour,USCAN,littleredfox,2155,20APR2019:19:00:00,13.8,17.6,13.8,16.2,0,12,31.3,39.1,35.2,35.8,15.2,13.5,12.1,8.4,6.9,234,5.498592,1.877568,32,36.68,0.132048,-4.2,0.45,20,32,1.84,.,.
hour,USCAN,littleredfox,2155,20APR2019:20:00:00,10.3,13.8,10.3,12.8,0,11.8,31.2,39.1,35.2,36.6,13.7,13.5,12.1,8.4,7,273,6.347968,2.726944,49,0.33,0.001188,-0.9,0.58,32,49,1.48,.,.
hour,USCAN,littleredfox,2155,20APR2019:21:00:00,10.4,11,9.7,10.4,0,11.6,31.9,39.1,34.8,36.9,12.6,13.1,12.1,8.5,6.9,290,3.263392,1.832864,50,0,0,0.1,0.62,46,52,1.26,.,.
hour,USCAN,littleredfox,2155,20APR2019:22:00:00,8.2,10.4,8.2,9.2,0,11.3,31.6,38.6,34.9,35.8,11.6,12.7,12,8.5,6.9,3,3.218688,1.251712,58,0,0,0.5,0.63,50,58,1.16,.,.
hour,USCAN,littleredfox,2155,20APR2019:23:00:00,7.2,8.2,6.9,7.4,0,11.4,31.4,39.1,34.9,36.6,10.6,12.4,11.9,8.5,7,332,1.028192,0.268224,62,0,0,0.3,0.62,58,63,1.03,.,.
hour,USCAN,littleredfox,2155,21APR2019:00:00:00,7.2,7.5,7.2,7.3,0,11.1,31.2,38.8,34.9,36.6,10.2,12,11.6,8.6,6.9,225,2.726944,0.983488,64,0,0,0.8,0.65,62,65,1.02,.,.
hour,USCAN,littleredfox,2155,21APR2019:01:00:00,8.5,8.7,7,7.7,0,11.1,31.2,39.1,34.5,36.6,9.8,11.7,11.5,8.6,6.9,279,4.068064,1.430528,59,0,0,0.8,0.65,58,64,1.05,.,.
hour,USCAN,littleredfox,2155,21APR2019:02:00:00,7.2,8.5,6.7,7.4,0,10.9,31.1,39,34.5,36.6,9.5,11.2,11.2,8.6,7,10,3.039872,1.296416,63,0,0,0.7,0.64,59,65,1.03,.,.
hour,USCAN,littleredfox,2155,21APR2019:03:00:00,6.8,7.5,6.8,7.2,0,10.9,30.4,39.3,34.5,34.9,9.2,11,11.1,8.6,6.9,330,2.45872,1.385824,66,0,0,0.8,0.65,63,66,1.02,.,.
hour,USCAN,littleredfox,2155,21APR2019:04:00:00,7,7.6,6.8,7.3,0,11.2,31.1,39.2,34.5,36.6,9.2,10.8,11,8.6,7.1,309,2.548128,1.296416,68,0,0,1.2,0.66,63,68,1.02,.,.
hour,USCAN,littleredfox,2155,21APR2019:05:00:00,8.3,8.3,7,7.4,0,10.9,30.8,38.2,34.5,33.4,9.3,10.4,10.7,8.8,7,293,3.79984,1.162304,59,0,0,1.6,0.69,59,68,1.03,.,.
hour,USCAN,littleredfox,2155,21APR2019:06:00:00,7.9,8.3,7.8,8,0,11.2,31,38.8,34.5,35.3,9.3,10.4,10.6,8.8,7,338,2.771648,1.430528,68,1.04,0.003744,1.4,0.68,59,68,1.07,.,.
hour,USCAN,littleredfox,2155,21APR2019:07:00:00,7.4,8,7.4,7.8,0.254,10.9,30.4,38.6,34.5,36.2,9.7,10.2,10.4,8.9,7.1,121,1.654048,0.625856,77,11.84,0.042624,2.4,0.73,65,77,1.06,.,.
hour,USCAN,littleredfox,2155,21APR2019:08:00:00,6.7,7.8,6.7,7.2,2.032,10.9,30.4,38.3,34.5,36.6,9.6,10.1,10.2,8.8,7.1,275,3.039872,1.028192,94,8.14,0.029304,4.9,0.87,77,94,1.02,.,.
hour,USCAN,littleredfox,2155,21APR2019:09:00:00,7,7.3,6.6,7,0.508,11.4,30.4,38.1,34.5,36.6,9.3,10.1,10.3,8.8,7.1,74,6.884416,2.68224,88,20.03,0.072108,5,0.87,79,94,1,.,.
hour,USCAN,littleredfox,2155,21APR2019:10:00:00,7.5,7.5,7,7.1,0,11.3,30.7,38.1,34.9,36.6,9.6,9.9,10.2,8.6,7.1,49,3.710432,1.475232,86,100.4,0.36144,5.2,0.88,86,89,1.01,.,.
hour,USCAN,littleredfox,2155,21APR2019:11:00:00,9.9,10.2,7.5,9,0,12.1,30.4,38.1,35.3,35.3,13.4,10.1,10.1,8.8,7,329,3.218688,1.207008,72,469.4,1.68984,5.6,0.91,72,86,1.15,.,.
hour,USCAN,littleredfox,2155,21APR2019:12:00:00,9.9,9.9,9.7,9.8,0,12.3,31,38.1,34.9,33.4,12.7,10.3,10.1,8.8,7,105,3.3528,1.922272,76,252.8,0.91008,5.4,0.89,71,78,1.21,.,.
hour,USCAN,littleredfox,2155,21APR2019:13:00:00,11.6,12.2,9.9,11.3,0,12.3,30.8,38.1,34.9,36.2,15.8,10.4,10.2,8.8,7.1,56,6.660896,1.207008,64,588.5,2.1186,5.5,0.9,59,76,1.34,.,.
hour,USCAN,littleredfox,2155,21APR2019:14:00:00,6.3,11.6,6.3,8.6,2.286,12.8,31.5,38.3,35.3,36.2,13.1,11,10.2,8.8,7.1,269,8.449056,4.202176,95,60.5,0.2178,5.1,0.88,64,95,1.12,.,.
hour,USCAN,littleredfox,2155,21APR2019:15:00:00,7,7,6.3,6.5,0.508,16.4,30.2,38.6,34.9,34.9,11.5,11.1,10.4,8.9,7.1,294,4.738624,2.145792,88,31.85,0.11466,5.4,0.9,88,95,0.96,.,.
hour,USCAN,littleredfox,2155,21APR2019:16:00:00,9.3,9.3,7,8,0,17.6,30.9,38.6,34.9,36.6,11.6,11,10.6,8.6,7.2,276,5.051552,2.369312,82,189.5,0.6822,5.3,0.89,80,88,1.07,.,.
hour,USCAN,littleredfox,2155,21APR2019:17:00:00,9.4,9.7,9.3,9.6,0,18.2,30.9,38.6,35.3,36.6,12.3,10.8,10.6,8.8,7.2,221,3.933952,1.56464,75,172.8,0.62208,5.7,0.91,74,82,1.19,.,.
hour,USCAN,littleredfox,2155,21APR2019:18:00:00,9.1,9.4,9.1,9.3,0,18.2,31.7,38.6,34.9,34.9,11.7,11,10.6,8.6,7.1,285,3.263392,1.609344,78,69.16,0.248976,5.2,0.88,73,78,1.17,.,.
hour,USCAN,littleredfox,2155,21APR2019:19:00:00,8.2,9.1,8.2,8.8,0,17.9,30.9,38.6,34.9,36.6,11,10.7,10.6,8.8,7.2,257,2.45872,1.251712,79,29.66,0.106776,5.1,0.88,77,79,1.13,.,.
hour,USCAN,littleredfox,2155,21APR2019:20:00:00,7.6,8.2,7.6,8,0,18,30.9,38.6,35.3,36.2,10.1,10.7,10.6,8.8,7.1,299,3.442208,1.609344,80,0.25,0.0009,5,0.88,79,83,1.07,.,.
hour,USCAN,littleredfox,2155,21APR2019:21:00:00,6.8,7.6,6.5,7.1,0,17.9,31,38.2,35.1,35.8,9.5,10.6,10.4,8.9,7.2,285,2.90576,1.519936,85,0,0,4.4,0.84,80,86,1,.,.
hour,USCAN,littleredfox,2155,21APR2019:22:00:00,6.4,6.9,6.1,6.5,0,17.9,31.3,38.6,34.9,34.9,9.2,10.4,10.4,8.9,7.2,299,3.218688,1.028192,86,0,0,4.3,0.83,84,87,0.97,.,.
hour,USCAN,manderfield,2156,19APR2019:00:00:00,2.7,3.5,2.5,2.9,0,14.3,.,26.6,20.2,.,8.1,.,8.4,6.6,2.8,39,3.039872,2.2352,91,0,0,1,0.66,86,91,0.75,.,.
hour,USCAN,manderfield,2156,19APR2019:01:00:00,1.4,2.7,0.9,1.8,0,13.9,.,26.7,20.2,.,6.6,.,8.3,6.6,2.8,50,3.442208,2.324608,94,0,0,0.5,0.64,89,94,0.7,.,.
hour,USCAN,manderfield,2156,19APR2019:02:00:00,1.4,1.6,1.3,1.4,0,13.7,.,26.7,20.2,.,7.6,.,8.3,6.6,2.8,53,3.3528,2.503424,91,0,0,0.3,0.63,91,94,0.68,.,.
hour,USCAN,manderfield,2156,19APR2019:03:00:00,0.2,1.4,0.2,0.9,0,12.9,.,26.7,20.9,.,7.2,.,8.2,6.5,2.8,44,3.57632,2.592832,92,0,0,-0.2,0.6,91,92,0.65,.,.
hour,USCAN,manderfield,2156,19APR2019:04:00:00,-0.5,0.8,-0.5,0.2,0,14,.,26.7,20.9,.,6.2,.,8.1,6.6,2.8,34,3.173984,2.414016,92,0,0,-1,0.57,90,92,0.62,.,.
hour,USCAN,manderfield,2156,19APR2019:05:00:00,-0.3,-0.3,-0.5,-0.4,0,14.2,.,26.3,20.2,.,6.1,.,7.8,6.6,2.8,38,3.263392,2.68224,91,0,0,-1.5,0.55,91,92,0.6,.,.
hour,USCAN,manderfield,2156,19APR2019:06:00:00,-0.9,-0.1,-0.9,-0.4,0,14.3,.,26.3,20.9,.,6.2,.,7.6,6.6,2.8,44,3.621024,2.771648,92,1.83,0.006588,-1.7,0.54,89,93,0.59,.,.
hour,USCAN,manderfield,2156,19APR2019:07:00:00,3.5,3.5,-0.9,0.3,0,13,.,26.3,20.9,.,5.7,.,7.5,6.6,2.8,46,3.57632,2.548128,81,98.2,0.35352,-1.6,0.54,81,92,0.62,.,.
hour,USCAN,manderfield,2156,19APR2019:08:00:00,12.5,12.5,3.5,7.3,0,13.5,.,26.4,20.2,.,5.1,.,7.4,6.7,2.8,78,1.922272,0.67056,47,309.4,1.11384,1.6,0.68,47,81,1.04,.,.
hour,USCAN,manderfield,2156,19APR2019:09:00:00,13.7,14.1,12.5,13.3,0,13.8,.,26.2,20.2,.,7.4,.,7.3,6.6,2.8,202,1.609344,0.312928,37,515.4,1.85544,0.4,0.63,37,47,1.53,.,.
hour,USCAN,manderfield,2156,19APR2019:10:00:00,17.2,17.2,13.7,15.4,0,14.2,.,26.4,20.2,.,13.3,.,7.2,6.7,2.8,202,1.78816,0.491744,36,695.4,2.50344,0.5,0.63,32,41,1.76,.,.
hour,USCAN,manderfield,2156,19APR2019:11:00:00,18.7,18.7,17.2,17.7,0,.,.,26.5,20.2,.,13.7,.,7.2,6.7,2.8,206,5.14096,1.698752,20,840,3.024,0.3,0.63,20,36,2.03,.,.
hour,USCAN,manderfield,2156,19APR2019:12:00:00,19.6,19.6,18.7,19,0,13.8,.,26.1,20.2,.,17,.,7.2,6.6,2.8,215,6.213856,2.503424,20,909,3.2724,-4,0.46,19,24,2.2,.,.
hour,USCAN,manderfield,2156,19APR2019:13:00:00,19.9,20,19.6,19.8,0,13.7,.,26.1,20.2,.,19.3,.,7.3,6.7,2.8,219,6.124448,2.414016,21,934,3.3624,-4.1,0.45,17,22,2.31,.,.
hour,USCAN,manderfield,2156,19APR2019:14:00:00,21.2,21.2,19.9,20.5,0,13.4,.,26.1,20.5,.,20.7,.,7.4,6.7,2.8,232,5.588,2.190496,27,905,3.258,-1.9,0.55,18,33,2.41,.,.
hour,USCAN,manderfield,2156,19APR2019:15:00:00,21.7,21.7,21.2,21.3,0,13.1,.,26,20.7,.,21.1,.,7.8,6.7,2.8,224,5.900928,2.101088,22,821,2.9556,-1.9,0.54,16,27,2.54,.,.
hour,USCAN,manderfield,2156,19APR2019:16:00:00,21,22.1,21,21.6,0,.,.,26.1,20.7,.,20.7,.,8.2,6.7,2.8,226,6.7056,3.442208,24,670.6,2.41416,-1.9,0.53,19,24,2.59,.,.
hour,USCAN,manderfield,2156,19APR2019:17:00:00,19.9,21.1,19.9,20.8,0,12.3,.,25.9,20.7,.,19.1,.,8.6,6.9,2.8,224,8.672576,5.185664,21,352.6,1.26936,-2.2,0.52,18,24,2.46,.,.
hour,USCAN,manderfield,2156,19APR2019:18:00:00,19.3,19.9,19.2,19.5,0,12.2,.,26.1,20.5,.,16.3,.,9,6.9,2.8,223,8.04672,5.096256,26,218.2,0.78552,-2.4,0.52,21,26,2.26,.,.
hour,USCAN,manderfield,2156,19APR2019:19:00:00,14.3,19.3,14.3,17.4,0,11.2,.,26.4,20.4,.,15.8,.,9.3,6.9,2.8,220,5.185664,2.861056,31,59.06,0.212616,-1.6,0.54,26,31,1.99,.,.
hour,USCAN,manderfield,2156,19APR2019:20:00:00,13.8,14.6,11.9,13.5,0,11.7,.,26.6,20.4,.,15.4,.,9.6,6.7,2.8,112,3.12928,1.654048,35,1.05,0.00378,-2.3,0.52,30,42,1.55,.,.
hour,USCAN,manderfield,2156,19APR2019:21:00:00,12.1,13.8,11.9,12.9,0,11.8,.,26.1,20.4,.,14.4,.,9.6,6.9,2.8,110,3.173984,2.01168,34,0.04,0.000144,-2.7,0.5,31,36,1.48,.,.
hour,USCAN,manderfield,2156,19APR2019:22:00:00,11.7,12.1,11.3,11.7,0,.,.,26.1,20.7,.,14,.,9.7,6.9,2.8,111,3.442208,2.056384,33,0.02,0.000072,-2.7,0.5,33,40,1.37,.,.
hour,USCAN,manderfield,2156,19APR2019:23:00:00,10.7,11.7,10.4,11,0,.,.,26.1,20.3,.,14,.,9.7,6.7,2.8,120,3.3528,2.190496,38,0.02,0.000072,-3.1,0.49,33,39,1.31,.,.
hour,USCAN,manderfield,2156,20APR2019:00:00:00,9.1,10.7,7.7,8.8,0,.,.,26.1,20.7,.,14,.,9.7,6.9,2.8,1,2.861056,1.743456,50,0.01,0.000036,-1.2,0.56,38,58,1.14,.,.
hour,USCAN,manderfield,2156,20APR2019:01:00:00,4.6,9.1,4.5,5.9,0,.,.,26.1,20.7,.,14,.,9.5,7,2.8,38,3.57632,2.548128,72,0.01,0.000036,0,0.61,50,76,0.94,.,.
hour,USCAN,manderfield,2156,20APR2019:02:00:00,5.4,6.6,4.6,5.5,0,.,.,26.3,20.5,.,14,.,9.5,7,2.8,24,2.995168,2.056384,74,0,0,0.5,0.64,67,74,0.9,.,.
hour,USCAN,manderfield,2156,20APR2019:03:00:00,3.9,5.6,3.9,5.4,0,.,.,26.2,20.7,.,14,.,9.3,7,2.8,44,2.816352,2.190496,81,0,0,1,0.66,72,81,0.9,.,.
hour,USCAN,manderfield,2156,20APR2019:04:00:00,3.5,3.9,3,3.4,0,11.1,.,26.2,20.5,.,10.2,.,9.2,7.1,2.8,43,3.039872,2.503424,81,0,0,0.4,0.63,77,84,0.78,.,.
hour,USCAN,manderfield,2156,20APR2019:05:00:00,4.6,4.6,3.4,3.7,0,.,.,26.4,20.5,.,9.6,.,9.1,7.1,2.8,45,3.12928,2.101088,77,0,0,0.5,0.63,77,81,0.8,.,.
hour,USCAN,manderfield,2156,20APR2019:06:00:00,5.2,5.2,4.6,5,0,.,.,26.3,20.5,.,9.6,.,9,7.1,2.8,48,2.950464,2.279904,80,0.79,0.002844,1.4,0.67,76,80,0.87,.,.
hour,USCAN,manderfield,2156,20APR2019:07:00:00,6.9,6.9,5.2,5.5,0,10.9,.,26.3,20.5,.,10.4,.,8.9,7.1,2.8,48,2.548128,2.01168,73,24.65,0.08874,2.6,0.74,73,84,0.9,.,.
hour,USCAN,manderfield,2156,20APR2019:08:00:00,10.2,10.2,6.9,8.1,0,11.3,.,25.9,20.5,.,9.1,.,8.8,7.1,2.8,35,2.101088,1.385824,73,113.6,0.40896,3.8,0.8,72,77,1.08,.,.
