#datint,netname,site,siteid,timestamp,airt,airt_max,airt_min,airt_avg,precip_tb,soilm2,soilm4,soilm8,soilm20,soilm40,soil1t2,soil1t4,soil1t8,soil1t20,soil1t40,windd_avg,winds_max,winds_avg,rh,solarw_avg,solarmj,Td_avg,ea_avg,rh_min,rh_max,esat_avg,eto,etr
hour,USCAN,holden,2127,27MAR2019:18:00:00,17.5,19.5,17.5,18.8,0,13.1,13.6,15,22.4,13.8,9.3,9.2,7.6,6.6,6.9,192,9.16432,6.526784,19,193.5,0.6966,-7.4,0.35,15,19,2.16,.,.
hour,USCAN,holden,2127,27MAR2019:19:00:00,13.2,17.5,13.2,16.3,0,12.7,13.3,15,22.6,13.8,9.3,9.2,7.7,6.6,6.9,193,7.644384,4.336288,25,42.56,0.153216,-6.6,0.37,18,25,1.85,.,.
hour,USCAN,holden,2127,27MAR2019:20:00:00,10.3,14.2,10.3,13,0,13,13.4,15,22.2,13.8,9,9,7.8,6.7,6.9,192,6.079744,3.531616,32,0.22,0.000792,-6.6,0.37,22,32,1.5,.,.
hour,USCAN,holden,2127,27MAR2019:21:00:00,9.4,11,8.6,10.2,0,13.2,13.3,15.3,22.4,13.7,8.7,8.7,7.8,6.7,6.9,163,6.616192,2.68224,31,0.1,0.00036,-6.5,0.38,27,35,1.24,.,.
hour,USCAN,littleredfox,2155,25MAR2019:00:00:00,-0.1,0.3,-0.4,-0.1,0,28,35.3,42.9,38,39.4,1.4,2.9,3,1.4,1.4,345,2.771648,1.251712,76,0,0,-3.8,0.46,75,77,0.61,.,.
hour,USCAN,littleredfox,2155,25MAR2019:01:00:00,-0.6,-0.1,-0.9,-0.7,0,27.7,35.3,42.8,38,39.4,1.1,2.6,2.9,1.3,1.4,304,3.263392,1.162304,77,0,0,-4,0.45,76,80,0.58,.,.
hour,USCAN,littleredfox,2155,25MAR2019:02:00:00,-2.1,0.2,-2.9,-1.1,0,27.3,34.9,43.3,38,39.4,0.8,2.2,2.6,1.3,1.4,283,2.68224,1.430528,84,0,0,-4.4,0.44,73,84,0.56,.,.
hour,USCAN,littleredfox,2155,25MAR2019:03:00:00,-1.8,-1.8,-2.9,-2.3,0,27.6,34.7,42.8,38,39.4,0.6,2,2.4,1.5,1.4,314,2.548128,0.759968,81,0,0,-4.7,0.43,81,85,0.52,.,.
hour,USCAN,littleredfox,2155,25MAR2019:04:00:00,-1.8,-1.7,-2.1,-1.9,0,27,34.8,42.3,38,39.4,0.6,1.7,2.2,1.5,1.4,307,2.90576,1.430528,79,0,0,-4.8,0.43,79,81,0.53,.,.
hour,USCAN,littleredfox,2155,25MAR2019:05:00:00,-2.9,-1.8,-3.2,-2.5,0,27,34.6,42.7,38,39.4,0.4,1.3,2,1.4,1.4,310,2.369312,1.430528,82,0,0,-5.4,0.41,79,82,0.51,.,.
hour,USCAN,littleredfox,2155,25MAR2019:06:00:00,-2.9,-2.9,-3.5,-3.1,0,26.3,34.8,42.4,38,39.4,0.3,1.1,1.9,1.5,1.4,296,2.68224,1.296416,82,0,0,-5.5,0.41,82,86,0.48,.,.
hour,USCAN,littleredfox,2155,25MAR2019:07:00:00,-2.4,-2.4,-3.5,-3.2,0,26.4,34.7,42.5,38.2,38.3,0.2,1.1,1.8,1.6,1.3,282,3.397504,1.1176,80,14.71,0.052956,-6,0.39,77,84,0.48,.,.
hour,USCAN,littleredfox,2155,25MAR2019:08:00:00,0.3,0.3,-2.4,-1.1,0,26.4,34.1,42.8,37.3,39.4,0.2,0.8,1.6,1.6,1.4,271,3.665728,1.966976,68,199.4,0.71784,-5,0.42,68,80,0.56,.,.
hour,USCAN,littleredfox,2155,25MAR2019:09:00:00,2.3,2.3,0.3,1.1,0,28.2,34.6,42.1,38.2,39.2,0.9,0.9,1.5,1.5,1.4,269,3.978656,2.056384,58,401.5,1.4454,-5.3,0.41,58,68,0.66,.,.
hour,USCAN,littleredfox,2155,25MAR2019:10:00:00,4.5,4.5,2.3,3.4,0,28.7,34.4,41.9,37.3,39.4,4.9,0.6,1.5,1.4,1.5,229,2.995168,1.430528,48,582.5,2.097,-4.9,0.42,48,58,0.78,.,.
hour,USCAN,littleredfox,2155,25MAR2019:11:00:00,6,6,4.5,5.3,0,29,34.8,41.9,37.3,39.4,8.9,0.6,1.3,1.6,1.5,96,3.3528,1.56464,45,722,2.5992,-5.4,0.41,42,49,0.89,.,.
hour,USCAN,littleredfox,2155,25MAR2019:12:00:00,7.3,7.3,6,6.4,0,29.6,35,41.9,37.3,39.4,11.7,0.8,1.3,1.6,1.5,89,5.543296,1.877568,43,806,2.9016,-3.9,0.46,43,50,0.96,.,.
hour,USCAN,littleredfox,2155,25MAR2019:13:00:00,7.6,8,7.3,7.6,0,29.6,35,41.9,37.3,39.8,13.1,1.5,1.6,1.4,1.5,44,3.397504,1.56464,44,834,3.0024,-3.6,0.47,43,47,1.04,.,.
hour,USCAN,littleredfox,2155,25MAR2019:14:00:00,8.6,9.1,7.6,8.2,0,29.2,34.9,42.7,37.3,38.3,12.8,2.6,2,1.6,1.5,58,3.710432,1.519936,40,785.1,2.82636,-3.5,0.47,40,44,1.09,.,.
hour,USCAN,littleredfox,2155,25MAR2019:15:00:00,9.5,9.5,8.6,9.2,0,28.9,34.8,42.2,37.3,39.4,12.6,3.8,2.4,1.4,1.5,21,3.218688,1.385824,41,705,2.538,-3.3,0.48,39,44,1.16,.,.
hour,USCAN,littleredfox,2155,25MAR2019:16:00:00,10.6,10.6,9.5,9.8,0,28.5,35.7,42.4,37.3,39.4,11.3,4.7,2.9,1.6,1.5,51,3.308096,1.296416,40,549.3,1.97748,-3.2,0.48,37,41,1.21,.,.
hour,USCAN,littleredfox,2155,25MAR2019:17:00:00,9.9,10.6,9.9,10.4,0,28.6,34.7,42.9,37.3,38.3,9.9,5.2,3.4,1.4,1.5,46,3.755136,1.56464,40,360,1.296,-2.7,0.5,38,42,1.26,.,.
hour,USCAN,littleredfox,2155,25MAR2019:18:00:00,8.1,9.9,8.1,9.2,0,27.9,35.4,43,37.3,37.3,8.4,5.5,3.7,1.6,1.5,28,3.039872,1.296416,48,119.5,0.4302,-2.7,0.5,40,48,1.16,.,.
hour,USCAN,littleredfox,2155,25MAR2019:19:00:00,4.2,8.1,4.2,6.4,0,27.9,34.7,42.5,37.3,39.4,6.7,5.6,3.9,1.6,1.6,336,1.698752,0.89408,70,15.01,0.054036,-1.5,0.55,48,70,0.97,.,.
hour,USCAN,littleredfox,2155,25MAR2019:20:00:00,1.9,4.2,1.9,3.3,0,27.3,35.2,42.4,37.3,39.4,5.3,5.3,4,1.6,1.6,283,1.385824,0.22352,75,0,0,-1.2,0.56,70,75,0.78,.,.
hour,USCAN,littleredfox,2155,25MAR2019:21:00:00,0.9,1.9,0.9,1.5,0,27.1,35.3,43,37.3,39.4,4.1,4.9,4,1.5,1.6,150,1.072896,0.178816,83,0,0,-1.7,0.54,75,83,0.68,.,.
hour,USCAN,littleredfox,2155,25MAR2019:22:00:00,0.5,0.9,0.2,0.6,0,26.8,35.2,42.8,37.3,39.4,3.3,4.4,3.9,1.5,1.6,303,1.519936,0.491744,83,0,0,-1.8,0.54,83,87,0.64,.,.
hour,USCAN,littleredfox,2155,25MAR2019:23:00:00,0.2,0.7,-0.3,0.3,0,26.8,34.6,42.1,37.3,38.3,2.8,4,3.8,1.6,1.6,285,2.101088,0.89408,85,0,0,-1.9,0.53,83,88,0.62,.,.
hour,USCAN,littleredfox,2155,26MAR2019:00:00:00,-0.7,0.2,-0.7,-0.2,0,26.2,34.5,42.1,37.3,39.4,2.1,3.8,3.6,1.6,1.6,298,1.519936,0.625856,87,0,0,-2.1,0.52,85,88,0.6,.,.
hour,USCAN,littleredfox,2155,26MAR2019:01:00:00,-1.1,-0.7,-1.2,-1,0,26.4,34.1,42.3,37.3,39.4,1.6,3.4,3.4,1.7,1.6,316,1.430528,0.491744,89,0,0,-2.5,0.51,87,91,0.57,.,.
hour,USCAN,littleredfox,2155,26MAR2019:02:00:00,-1.7,-1.1,-1.7,-1.3,0,26.3,34.4,42.3,36.9,38.3,1.2,2.9,3.2,1.7,1.6,303,1.475232,0.804672,90,0,0,-2.9,0.5,89,90,0.56,.,.
hour,USCAN,littleredfox,2155,26MAR2019:03:00:00,-2,-1.6,-2,-1.8,0,26.2,34.7,42.3,37.3,38.3,1,2.8,3,1.6,1.5,305,1.698752,0.715264,90,0,0,-3.2,0.48,89,90,0.54,.,.
hour,USCAN,littleredfox,2155,26MAR2019:04:00:00,-2.6,-1.9,-2.8,-2.3,0,25.9,34.4,42.1,37.3,38.3,0.7,2.4,2.9,1.7,1.6,306,1.56464,0.491744,92,0,0,-3.7,0.47,89,92,0.52,.,.
hour,USCAN,littleredfox,2155,26MAR2019:05:00:00,-2.4,-2.3,-3.4,-2.7,0,26,34.1,42,37.3,38.3,0.6,2.2,2.7,1.7,1.6,294,1.877568,0.625856,90,0,0,-3.9,0.46,90,93,0.5,.,.
hour,USCAN,littleredfox,2155,26MAR2019:06:00:00,-2.1,-2.1,-2.4,-2.3,0,25.5,34,41.4,37.3,38.3,0.6,2,2.5,1.9,1.6,295,1.56464,0.715264,88,0,0,-3.8,0.46,88,90,0.52,.,.
hour,USCAN,littleredfox,2155,26MAR2019:07:00:00,-2.2,-2.1,-2.8,-2.5,0,25.5,33.6,42.2,36.9,37.6,0.5,1.6,2.4,1.9,1.6,287,0.715264,0.134112,92,27.15,0.09774,-4,0.46,88,92,0.51,.,.
hour,USCAN,littleredfox,2155,26MAR2019:08:00:00,0.4,0.4,-2.2,-1,0,25.5,33.6,42.2,36.9,37.5,0.5,1.5,2.2,1.8,1.6,268,3.039872,1.34112,81,167.8,0.60408,-2.8,0.5,81,92,0.57,.,.
hour,USCAN,littleredfox,2155,26MAR2019:09:00:00,2.3,2.3,0.4,0.9,0,26.6,33.6,41.7,37.6,39.3,1.2,1.5,2.1,1.7,1.6,261,2.950464,1.877568,75,244,0.8784,-2.4,0.51,75,81,0.65,.,.
hour,USCAN,littleredfox,2155,26MAR2019:10:00:00,5.7,5.7,2.3,3.5,0,27.7,33.8,41.7,36.9,38.9,5,1.5,2,1.7,1.6,252,2.548128,1.34112,53,497.3,1.79028,-2.2,0.52,53,75,0.79,.,.
hour,USCAN,littleredfox,2155,26MAR2019:11:00:00,8.2,8.2,5.7,6.6,0,28.2,33.6,41.4,36.9,37.6,8.6,1.6,2,1.7,1.5,180,2.279904,0.849376,48,665,2.394,-3.2,0.48,47,53,0.97,.,.
hour,USCAN,littleredfox,2155,26MAR2019:12:00:00,9.4,9.4,8,8.6,0,28.6,34,41.7,36.9,39.3,11.7,1.8,2,1.8,1.6,114,3.12928,1.162304,42,769,2.7684,-2.7,0.5,42,48,1.12,.,.
hour,USCAN,littleredfox,2155,26MAR2019:13:00:00,10.9,10.9,9.4,10.2,0,28.9,34.2,41.4,36.9,39.3,13.5,2.7,2.2,1.7,1.6,104,3.263392,1.430528,39,828,2.9808,-2.2,0.52,39,42,1.25,.,.
hour,USCAN,littleredfox,2155,26MAR2019:14:00:00,11.9,11.9,10.9,11.2,0,28.3,34.6,42.3,37.1,39.3,13.3,3.6,2.6,1.9,1.6,88,4.157472,1.654048,35,697.8,2.51208,-2.5,0.51,35,40,1.33,.,.
hour,USCAN,littleredfox,2155,26MAR2019:15:00:00,12.2,12.6,11.9,12.2,0,27.7,34.9,41.7,36.9,38.7,12.8,4.5,3,1.9,1.6,75,3.531616,1.698752,34,624,2.2464,-3.2,0.48,33,35,1.42,.,.
hour,USCAN,littleredfox,2155,26MAR2019:16:00:00,12.3,12.9,12.2,12.6,0,27.6,34.8,42,37.1,39.3,11.7,5.4,3.6,1.7,1.6,116,3.844544,1.698752,34,433,1.5588,-3.1,0.49,33,34,1.46,.,.
hour,USCAN,littleredfox,2155,26MAR2019:17:00:00,11.8,12.3,11.8,12,0,27.5,35.4,42.4,37.1,38.3,10.3,5.9,4,1.7,1.6,80,2.771648,0.983488,37,163.9,0.59004,-2.9,0.49,34,37,1.4,.,.
hour,USCAN,littleredfox,2155,26MAR2019:18:00:00,12,12,11.7,11.8,0,27.1,35.4,42.8,37.1,39.3,9.5,6.1,4.2,1.7,1.7,175,1.743456,0.491744,40,118.1,0.42516,-2.3,0.52,37,40,1.38,.,.
hour,USCAN,littleredfox,2155,26MAR2019:19:00:00,7.4,12,7.4,10.1,0,26.8,34.8,42.4,37.1,38.3,8,6.2,4.4,1.8,1.6,185,1.698752,0.22352,66,19.51,0.070236,0.3,0.63,40,66,1.24,.,.
hour,USCAN,littleredfox,2155,26MAR2019:20:00:00,4.8,7.4,4.8,6.2,0,26.9,34.8,42.4,37.1,39.3,6.6,6,4.6,1.9,1.6,149,1.162304,0.134112,75,0,0,1,0.66,66,75,0.95,.,.
hour,USCAN,littleredfox,2155,26MAR2019:21:00:00,3.6,4.8,3.6,4.4,0,26.4,34.7,42.9,37.1,39.1,5.7,5.7,4.6,2,1.6,329,1.385824,0.268224,82,0,0,0.9,0.65,75,82,0.84,.,.
hour,USCAN,littleredfox,2155,26MAR2019:22:00:00,2.4,3.6,2.4,3.3,0,26.2,34.7,42.4,36.5,39.3,4.8,5.4,4.5,2.1,1.7,285,1.698752,0.581152,81,0,0,0.2,0.62,77,82,0.78,.,.
hour,USCAN,littleredfox,2155,26MAR2019:23:00:00,1.7,2.7,1.7,2.4,0,26,34.4,42.6,37.2,39.3,4,5,4.4,2,1.7,282,1.743456,1.028192,82,0,0,-0.6,0.58,78,82,0.73,.,.
hour,USCAN,littleredfox,2155,27MAR2019:00:00:00,0.8,1.7,0.8,1.3,0,25.9,33.9,41.5,37.2,39.3,3.2,4.6,4.3,2,1.7,292,2.145792,0.89408,86,0,0,-1.1,0.56,82,86,0.67,.,.
hour,USCAN,littleredfox,2155,27MAR2019:01:00:00,0.9,0.9,0.6,0.8,0,25.8,34.4,41.5,37.2,38.6,2.8,4.2,4.1,2.2,1.6,296,2.324608,0.89408,84,0,0,-1.4,0.55,84,87,0.65,.,.
hour,USCAN,littleredfox,2155,27MAR2019:02:00:00,1,1.2,0.7,1,0,26,34.7,42.2,37.2,39.3,2.4,4,4,2.2,1.7,295,1.430528,0.625856,83,0,0,-1.5,0.55,82,85,0.66,.,.
hour,USCAN,littleredfox,2155,27MAR2019:03:00:00,0.8,1,0.8,0.9,0,26,34.3,41.6,37.2,38.6,2.2,3.7,3.9,2.2,1.8,294,1.743456,0.715264,83,0,0,-1.6,0.54,82,84,0.65,.,.
hour,USCAN,littleredfox,2155,27MAR2019:04:00:00,0.4,0.8,0.2,0.6,0,25.7,34,41.6,37.2,39.3,1.8,3.5,3.7,2.1,1.8,308,2.145792,0.715264,84,0,0,-2,0.53,82,84,0.64,.,.
hour,USCAN,littleredfox,2155,27MAR2019:05:00:00,-1,0.4,-1,-0.1,0,25.7,33.6,41.8,36.2,38.8,1.5,3.2,3.5,2.2,1.8,294,1.654048,0.67056,87,0,0,-2.4,0.51,83,87,0.61,.,.
hour,USCAN,littleredfox,2155,27MAR2019:06:00:00,0.2,0.2,-1,-0.2,0,25.7,34.1,41.6,37.2,39.3,1.5,2.9,3.3,2.2,1.8,300,1.34112,0.625856,84,0,0,-2.4,0.51,84,87,0.6,.,.
hour,USCAN,littleredfox,2155,27MAR2019:07:00:00,0.8,0.8,0.2,0.4,0,25.7,33.5,41.5,36.2,38.6,1.5,2.8,3.2,2.2,1.8,309,1.654048,0.759968,82,15.87,0.057132,-2.1,0.52,82,84,0.63,.,.
hour,USCAN,littleredfox,2155,27MAR2019:08:00:00,3,3,0.8,1.7,0,26.2,33.7,41.5,36.2,38.6,2.6,2.5,3.1,2.2,1.8,250,1.743456,0.89408,73,152.1,0.54756,-1.5,0.55,73,82,0.69,.,.
hour,USCAN,littleredfox,2155,27MAR2019:09:00:00,5.5,5.5,3,4.1,0,26.5,33.7,41.3,37.2,38.6,4.5,2.6,2.9,2.2,1.8,251,3.308096,1.609344,62,285,1.026,-1.1,0.56,62,73,0.82,.,.
hour,USCAN,littleredfox,2155,27MAR2019:10:00:00,9,9,5.5,7.4,0,27.1,33.5,41.9,36.5,37.2,8.4,2.5,2.9,2.2,1.8,273,2.592832,1.028192,48,616.1,2.21796,-1.1,0.56,48,62,1.03,.,.
hour,USCAN,littleredfox,2155,27MAR2019:11:00:00,11.2,11.2,9,9.9,0,27.7,34.1,41.6,36.5,38.6,11.5,2.8,2.9,2.2,1.9,68,3.218688,1.207008,48,687.1,2.47356,-1.1,0.56,45,48,1.22,.,.
hour,USCAN,littleredfox,2155,27MAR2019:12:00:00,12.5,12.5,11.2,11.8,0,28.2,34,41.5,36.5,38.6,13.3,3.4,3.1,2.2,1.9,113,4.068064,1.385824,42,710.6,2.55816,-0.3,0.6,41,48,1.39,.,.
hour,USCAN,littleredfox,2155,27MAR2019:13:00:00,13.9,13.9,12.5,13,0,28.1,34.5,41.5,36.5,38.6,13.8,4.1,3.3,2.2,1.9,48,3.57632,0.983488,37,649.3,2.33748,-0.5,0.59,35,42,1.5,.,.
hour,USCAN,littleredfox,2155,27MAR2019:14:00:00,14.5,14.5,13.4,13.8,0,27.8,34.6,42.2,36.5,37.5,13.8,4.8,3.7,2.4,1.8,81,3.486912,1.1176,32,590.9,2.12724,-1.6,0.54,32,37,1.58,.,.
hour,USCAN,littleredfox,2155,27MAR2019:15:00:00,15.8,15.8,14.5,15,0,27.6,34.2,42.3,36.5,38.6,13.8,5.7,4.1,2.2,1.9,58,3.084576,1.34112,30,635,2.286,-1.8,0.53,29,34,1.7,.,.
hour,USCAN,littleredfox,2155,27MAR2019:16:00:00,15.8,15.8,15.2,15.5,0,27.2,34.9,42.1,36.5,39.4,13.3,6.4,4.5,2.3,1.9,181,3.79984,1.654048,28,356.6,1.28376,-2.3,0.52,28,30,1.76,.,.
hour,USCAN,littleredfox,2155,27MAR2019:17:00:00,16.3,16.3,15.6,15.9,0,27.3,34.9,42,37.1,37.5,12.3,6.9,4.9,2.3,1.8,212,5.14096,2.861056,28,323.7,1.16532,-3.3,0.48,25,28,1.8,.,.
hour,USCAN,littleredfox,2155,27MAR2019:18:00:00,13.7,16.3,13.7,15.4,0,26.7,34.9,41.6,36.5,38.6,11,7.1,5.2,2.3,1.9,190,5.096256,2.279904,33,163.1,0.58716,-2.7,0.5,26,33,1.75,.,.
hour,USCAN,littleredfox,2155,27MAR2019:19:00:00,9,13.7,9,11.8,0,26.6,34.7,41.6,36.5,39.1,8.9,7.1,5.4,2.4,2,146,2.816352,0.804672,52,10.22,0.036792,-1.7,0.54,33,52,1.39,.,.
hour,USCAN,littleredfox,2155,27MAR2019:20:00:00,4.6,9,4.6,7,0,25.7,34.3,41.9,36.5,39.1,7.2,7.1,5.5,2.3,2,356,1.832864,0.402336,74,0,0,0,0.61,52,74,1.01,.,.
hour,USCAN,littleredfox,2155,27MAR2019:21:00:00,3.3,4.7,3.3,4.4,0,25.7,34.2,41.6,36.6,38.6,5.9,6.5,5.5,2.4,2,105,1.34112,0.22352,78,0,0,-0.2,0.6,70,78,0.84,.,.
hour,USCAN,littleredfox,2155,27MAR2019:22:00:00,2.9,3.3,2,2.7,0,25.4,34.2,41.6,36.6,38.6,4.9,6.1,5.4,2.5,2,296,2.324608,0.625856,79,0,0,-0.5,0.59,75,84,0.74,.,.
hour,USCAN,manderfield,2156,25MAR2019:00:00:00,-2,-1.1,-2,-1.7,0,18.3,.,30.9,21.5,.,3.8,.,5.7,4,2.8,52,2.771648,2.01168,87,0,0,-3.9,0.46,82,87,0.54,.,.
hour,USCAN,manderfield,2156,25MAR2019:01:00:00,-2.1,-2,-2.9,-2.5,0,18.1,.,30.9,21.7,.,3.2,.,5.6,4,2.8,31,2.68224,1.966976,84,0,0,-4.3,0.44,84,88,0.51,.,.
hour,USCAN,manderfield,2156,25MAR2019:02:00:00,-2.2,-2.1,-2.6,-2.4,0,18,.,30.9,21.7,.,2.8,.,5.5,4,2.8,46,2.816352,2.369312,84,0,0,-4.4,0.44,84,87,0.51,.,.
hour,USCAN,manderfield,2156,25MAR2019:03:00:00,-3,-2.2,-3,-2.6,0,17.9,.,30.4,21.7,.,2.5,.,5.3,4,2.8,35,3.173984,2.324608,85,0,0,-4.8,0.43,84,87,0.5,.,.
hour,USCAN,manderfield,2156,25MAR2019:04:00:00,-2.8,-2.6,-3.1,-2.9,0,18.3,.,30.5,21.7,.,2.2,.,5.3,4,2.8,45,3.173984,2.592832,86,0,0,-5.2,0.42,81,88,0.49,.,.
hour,USCAN,manderfield,2156,25MAR2019:05:00:00,-3.6,-2.8,-3.6,-2.9,0,18,.,30.5,22.2,.,2,.,5,4,2.8,42,3.12928,2.592832,88,0,0,-4.9,0.42,86,88,0.49,.,.
hour,USCAN,manderfield,2156,25MAR2019:06:00:00,-3.4,-3.2,-3.7,-3.5,0,17.8,.,30.5,22.2,.,1.8,.,4.9,4,2.8,39,2.861056,2.414016,85,0,0,-5.5,0.41,84,88,0.47,.,.
hour,USCAN,manderfield,2156,25MAR2019:07:00:00,-3.4,-3.4,-3.8,-3.5,0,17.7,.,30.5,22.2,.,1.6,.,4.7,4.1,2.8,43,3.12928,2.324608,86,13.58,0.048888,-5.6,0.4,85,86,0.47,.,.
hour,USCAN,manderfield,2156,25MAR2019:08:00:00,1.6,1.6,-3.4,-1.6,0,17.8,.,30.6,21.7,.,1.5,.,4.6,4,2.8,46,2.726944,1.922272,73,171.4,0.61704,-4.7,0.43,73,86,0.55,.,.
hour,USCAN,manderfield,2156,25MAR2019:09:00:00,5.4,6.2,1.6,4.3,0,17.7,.,30.5,22.4,.,1.4,.,4.4,4,2.8,252,1.56464,0.67056,44,381.3,1.37268,-4.3,0.45,44,73,0.84,.,.
hour,USCAN,manderfield,2156,25MAR2019:10:00:00,8.3,8.3,5.4,6.5,0,17.8,.,30.6,21.7,.,2.5,.,4.3,4.1,2.8,210,1.698752,0.715264,42,566,2.0376,-5.2,0.42,40,45,0.97,.,.
hour,USCAN,manderfield,2156,25MAR2019:11:00:00,10.3,10.3,8.3,9.2,0,18.1,.,30.6,22.4,.,6.7,.,4.2,4.1,2.8,226,4.02336,1.296416,27,727.7,2.61972,-5.7,0.4,27,42,1.16,.,.
hour,USCAN,manderfield,2156,25MAR2019:12:00:00,12.3,12.3,10.3,11.3,0,18.2,.,30.6,21.7,.,9.6,.,4.2,4.2,2.8,208,7.689088,3.79984,29,827,2.9772,-9,0.31,19,29,1.34,.,.
hour,USCAN,manderfield,2156,25MAR2019:13:00:00,13.7,13.7,12.3,12.7,0,18.4,.,30.2,22.2,.,11.9,.,4.2,4.2,2.8,203,6.839712,3.755136,19,834,3.0024,-6.1,0.39,19,32,1.47,.,.
hour,USCAN,manderfield,2156,25MAR2019:14:00:00,14.6,14.6,13.7,14,0,18.7,.,30.7,21.7,.,12.7,.,4.3,4,2.8,195,7.242048,4.157472,24,832,2.9952,-6.6,0.38,19,26,1.6,.,.
hour,USCAN,manderfield,2156,25MAR2019:15:00:00,15.4,15.6,14.6,15,0,18.6,.,30.6,21.7,.,13.7,.,4.5,4.1,2.8,221,6.48208,3.263392,20,734.5,2.6442,-7.6,0.35,18,24,1.71,.,.
hour,USCAN,manderfield,2156,25MAR2019:16:00:00,15.2,15.6,15.1,15.4,0,18.3,.,30.6,21.7,.,14,.,4.8,4.1,2.8,211,6.392672,2.995168,16,549.8,1.97928,-8.2,0.33,16,20,1.75,.,.
hour,USCAN,manderfield,2156,25MAR2019:17:00:00,15,15.2,15,15.1,0,18.2,.,30.6,21.7,.,12.8,.,5.1,4.2,2.8,220,5.722112,3.039872,19,317,1.1412,-8.4,0.33,16,21,1.72,.,.
hour,USCAN,manderfield,2156,25MAR2019:18:00:00,13.7,15,13.7,14.5,0,17.9,.,30.5,21.7,.,11.5,.,5.4,4.2,2.8,182,5.36448,3.263392,28,148.3,0.53388,-7.6,0.35,19,28,1.65,.,.
hour,USCAN,manderfield,2156,25MAR2019:19:00:00,9.6,13.7,9.6,12.2,0,17.9,.,30.5,21.7,.,9.8,.,5.7,4.2,2.8,178,4.4704,2.056384,35,25.88,0.093168,-5.4,0.41,27,35,1.43,.,.
hour,USCAN,manderfield,2156,25MAR2019:20:00:00,8.4,9.6,8.4,9,0,17.5,.,30.6,21.7,.,8.3,.,5.8,4.2,2.8,224,1.966976,0.581152,35,0.07,0.000252,-6,0.39,32,36,1.15,.,.
hour,USCAN,manderfield,2156,25MAR2019:21:00:00,5.1,8.4,5.1,7.7,0,17.3,.,30.6,21.7,.,7,.,5.9,4.2,2.8,264,2.68224,0.983488,57,0,0,-6.3,0.38,34,57,1.05,.,.
hour,USCAN,manderfield,2156,25MAR2019:22:00:00,4.8,6.3,4.7,5.4,0,17.1,.,30.6,21.5,.,5.9,.,5.9,4.2,2.8,328,3.12928,2.279904,48,0,0,-4.8,0.43,43,57,0.9,.,.
hour,USCAN,manderfield,2156,25MAR2019:23:00:00,2.9,4.8,2.9,4.3,0,17.3,.,30.6,21.5,.,5.1,.,5.9,4.1,2.8,332,2.726944,1.832864,62,0,0,-5.3,0.41,48,62,0.83,.,.
hour,USCAN,manderfield,2156,26MAR2019:00:00:00,-0.6,2.9,-0.6,0.7,0,17.2,.,30.8,21.5,.,4.3,.,6,4.2,2.8,48,3.12928,2.548128,81,0,0,-3.6,0.47,62,81,0.64,.,.
hour,USCAN,manderfield,2156,26MAR2019:01:00:00,-1.1,-0.6,-1.1,-0.8,0,17,.,30.8,21.5,.,3.8,.,5.9,4.2,2.8,46,3.263392,2.414016,81,0,0,-3.8,0.46,80,81,0.58,.,.
hour,USCAN,manderfield,2156,26MAR2019:02:00:00,2.7,2.7,-1.1,-0.5,0,16.8,.,30.6,22.2,.,3.3,.,5.8,4.2,2.8,27,3.397504,2.056384,55,0,0,-4.6,0.44,55,81,0.59,.,.
hour,USCAN,manderfield,2156,26MAR2019:03:00:00,3.7,4.5,2.7,4,0,17,.,30.8,22.2,.,3,.,5.7,4.2,2.8,228,3.889248,2.279904,51,0,0,-5.9,0.39,46,55,0.81,.,.
hour,USCAN,manderfield,2156,26MAR2019:04:00:00,4.6,4.6,3.5,3.9,0,17.1,.,30.5,22.2,.,2.7,.,5.5,4.3,2.8,211,4.291584,2.101088,51,0,0,-5.1,0.42,51,53,0.81,.,.
hour,USCAN,manderfield,2156,26MAR2019:05:00:00,3.4,4.9,2.9,4.1,0,16.8,.,30.5,22.2,.,2.5,.,5.4,4.3,2.8,222,3.039872,1.34112,56,0,0,-5.2,0.42,44,57,0.82,.,.
hour,USCAN,manderfield,2156,26MAR2019:06:00:00,2.8,3.8,2.8,3.5,0,16.9,.,30.6,22.2,.,2.2,.,5.3,4.3,2.8,210,2.950464,1.251712,56,0,0,-4.9,0.42,52,56,0.78,.,.
hour,USCAN,manderfield,2156,26MAR2019:07:00:00,4,4,2.7,3.2,0,16.8,.,30.6,21.5,.,2.1,.,5.1,4.3,2.8,359,2.548128,0.804672,50,12.27,0.044172,-5.3,0.41,49,56,0.77,.,.
hour,USCAN,manderfield,2156,26MAR2019:08:00:00,8.6,8.6,3.9,5.6,0,16.9,.,30.1,22.2,.,2,.,5,4.3,2.8,202,8.49376,3.084576,37,129.2,0.46512,-5.1,0.42,37,57,0.92,.,.
hour,USCAN,manderfield,2156,26MAR2019:09:00:00,9.8,9.8,8.6,9,0,16.8,.,30.2,21.7,.,2.9,.,4.8,4.4,2.8,210,8.404352,5.051552,41,258.9,0.93204,-4.9,0.43,35,41,1.15,.,.
hour,USCAN,manderfield,2156,26MAR2019:10:00:00,12,12,9.8,10.8,0,17,.,30.2,21.5,.,4.7,.,4.7,4.3,2.8,186,8.806688,4.69392,29,416.4,1.49904,-4.2,0.45,29,41,1.3,.,.
