#datint,netname,site,siteid,timestamp,airt,airt_max,airt_min,airt_avg,precip_tb,soilm2,soilm4,soilm8,soilm20,soilm40,soil1t2,soil1t4,soil1t8,soil1t20,soil1t40,windd_avg,winds_max,winds_avg,rh,solarw_avg,solarmj,Td_avg,ea_avg,rh_min,rh_max,esat_avg,eto,etr
hour,USCAN,holden,2127,28NOV2019:16:00:00,1.3,3.4,1.3,2.1,0,16.9,14.5,9.8,10.8,11.4,4.4,4.4,4.9,7.2,11.1,325,4.515104,2.726944,89,43.57,0.156852,-0.6,0.58,71,89,0.71,.,.
hour,USCAN,holden,2127,28NOV2019:17:00:00,0.5,1.3,0.5,0.9,0,16.9,14.4,10.6,11.4,11.4,4.4,4.4,5.4,7.1,11,313,3.486912,1.743456,99,15.98,0.057528,0.1,0.62,89,99,0.65,.,.
hour,USCAN,holden,2127,28NOV2019:18:00:00,-0.7,0.5,-0.7,0.3,0,16.9,14.8,10.3,11,11.4,4.3,4.4,5.8,7.1,11,346,2.592832,1.56464,100,0.34,0.001224,0.2,0.62,99,100,0.62,.,.
hour,USCAN,holden,2127,28NOV2019:19:00:00,-1.8,-0.7,-1.8,-1.2,0,17.1,14.9,10,10.7,11.4,4.2,4.4,6.6,7.1,11,303,1.743456,0.938784,100,0.02,0.000072,-1.2,0.56,100,100,0.56,.,.
hour,USCAN,holden,2127,28NOV2019:20:00:00,-1.8,-1.8,-3.3,-2.6,0,17,14.9,10.8,11.3,11.4,4,4.3,6.3,7.2,11,85,2.056384,0.983488,100,0.02,0.000072,-2.6,0.5,100,100,0.5,.,.
hour,USCAN,holden,2127,28NOV2019:21:00:00,-1.1,-1.1,-1.8,-1.4,0,16.9,14.9,9.7,11.1,11.6,3.9,4.2,5.6,7.2,11,175,2.950464,1.519936,100,0.01,0.000036,-1.4,0.55,100,100,0.55,.,.
hour,USCAN,holden,2127,28NOV2019:22:00:00,-1.1,-1.1,-1.4,-1.2,0,17,15.1,10,11.3,11.6,3.9,4,5.4,7.1,11,153,2.771648,1.162304,100,0.02,0.000072,-1.2,0.56,100,100,0.56,.,.
hour,USCAN,holden,2127,28NOV2019:23:00:00,-1,-1,-1.2,-1.1,0,16.7,15.1,9.7,10.8,11.4,3.8,4,4.9,7.1,10.9,185,2.771648,1.251712,100,0.02,0.000072,-1.1,0.56,100,100,0.56,.,.
hour,USCAN,littleredfox,2155,26NOV2019:00:00:00,-0.7,-0.4,-0.7,-0.6,0,15.5,9.8,13.4,19,18.1,-0.1,1.6,2.5,5.2,7.6,258,6.48208,3.665728,45,0,0,-10.8,0.27,45,47,0.59,.,.
hour,USCAN,littleredfox,2155,26NOV2019:01:00:00,-0.5,-0.2,-0.7,-0.4,0,15.8,10.1,13.4,19,18.1,-0.2,1.5,2.4,5.3,7.6,219,5.990336,2.45872,49,0,0,-11.2,0.26,42,49,0.59,.,.
hour,USCAN,littleredfox,2155,26NOV2019:02:00:00,-1.5,-0.5,-1.7,-1.1,0,15.6,9.8,13.4,19,18.1,-0.2,1.6,2.5,5.2,7.6,290,2.68224,0.983488,44,0,0,-9.2,0.3,44,57,0.56,.,.
hour,USCAN,littleredfox,2155,26NOV2019:03:00:00,-1.5,-1.3,-1.5,-1.5,0,15.1,10.1,13.4,19,18.1,-0.2,1.5,2.5,5.3,7.6,264,6.616192,2.816352,41,0,0,-12.3,0.24,41,45,0.55,.,.
hour,USCAN,littleredfox,2155,26NOV2019:04:00:00,-2.2,-1.5,-2.2,-1.6,0,14.9,9.8,13.4,19.1,18.1,-0.3,1.6,2.5,5.2,7.6,270,5.856224,3.621024,45,0,0,-12.9,0.23,41,45,0.54,.,.
hour,USCAN,littleredfox,2155,26NOV2019:05:00:00,-3.8,-2.2,-3.8,-2.7,0,14.9,9.8,13.4,19,18.1,-0.5,1.5,2.4,5.1,7.6,264,5.990336,3.486912,50,0,0,-12.5,0.24,45,50,0.5,.,.
hour,USCAN,littleredfox,2155,26NOV2019:06:00:00,-4.3,-3.8,-4.3,-4.1,0,13.6,10.1,13.4,19.1,18.1,-0.7,1.5,2.3,5.2,7.5,264,6.92912,3.933952,52,0,0,-12.6,0.23,50,52,0.45,.,.
hour,USCAN,littleredfox,2155,26NOV2019:07:00:00,-4.2,-3.9,-4.3,-4.2,0,12.6,9.8,13.4,19.1,18.1,-1,1.5,2.3,5.1,7.6,275,6.526784,3.889248,48,0,0,-13.2,0.22,47,52,0.45,.,.
hour,USCAN,littleredfox,2155,26NOV2019:08:00:00,-4.2,-4.1,-4.3,-4.2,0,12.1,9.8,13.4,19.1,18.1,-1.3,1.6,2.4,5.3,7.6,276,7.554976,4.649216,46,15.9,0.05724,-13.7,0.21,46,48,0.45,.,.
hour,USCAN,littleredfox,2155,26NOV2019:09:00:00,-2.6,-2.6,-4.2,-3.7,0,12,10,13.4,18.8,17.4,-1.4,1.5,2.4,5.3,7.4,272,8.359648,5.722112,43,103.7,0.37332,-13.9,0.21,43,46,0.46,.,.
hour,USCAN,littleredfox,2155,26NOV2019:10:00:00,-1.3,-0.6,-2.6,-1.6,0,11.9,9.8,13.4,19.1,18.1,-1,1.3,2.4,5.1,7.5,270,8.851392,5.766816,33,296.8,1.06848,-14.1,0.21,31,43,0.54,.,.
hour,USCAN,littleredfox,2155,26NOV2019:11:00:00,0.6,0.6,-1.4,-0.7,0,12.2,9.7,13.7,19.3,18.1,-0.7,1.4,2.3,5.1,7.6,280,8.449056,5.185664,29,309.6,1.11456,-15.8,0.18,29,33,0.58,.,.
hour,USCAN,littleredfox,2155,26NOV2019:12:00:00,1.4,1.4,0.6,0.9,0,12.8,9.7,13.7,19.1,17.4,-0.5,1.4,2.3,5.1,7.4,275,8.002016,5.096256,25,475.5,1.7118,-15.9,0.18,25,29,0.65,.,.
hour,USCAN,littleredfox,2155,26NOV2019:13:00:00,1.6,1.8,1.4,1.5,0,13.1,9.8,13.4,18.8,17.4,-0.5,1.2,2.3,5.3,7.4,269,9.566656,5.543296,26,496.4,1.78704,-16.6,0.17,23,26,0.68,.,.
hour,USCAN,littleredfox,2155,26NOV2019:14:00:00,2.1,2.1,1.6,1.8,0,13.5,9.8,13.7,19,18.3,-0.2,1.2,2.3,5.1,7.5,270,8.49376,5.230368,24,444.7,1.60092,-16.1,0.17,24,26,0.7,.,.
hour,USCAN,littleredfox,2155,26NOV2019:15:00:00,1.4,2.1,1.4,1.7,0,14.5,10,13.7,18.8,18.3,0.2,1.4,2.2,5.2,7.5,256,8.672576,5.453888,23,341.9,1.23084,-16.9,0.16,23,24,0.69,.,.
hour,USCAN,littleredfox,2155,26NOV2019:16:00:00,0.4,1.4,0.4,1.2,0,14.8,9.8,13.4,19.1,18.3,-0.2,1.4,2.2,5.2,7.5,257,7.689088,4.604512,29,206.7,0.74412,-17.2,0.16,23,29,0.66,.,.
hour,USCAN,littleredfox,2155,26NOV2019:17:00:00,-2,0.4,-2,-0.4,0,14.8,9.8,13.7,18.8,18.3,-0.2,1.4,2.3,5,7.5,260,5.990336,3.57632,40,50.94,0.183384,-14.9,0.19,29,40,0.6,.,.
hour,USCAN,littleredfox,2155,26NOV2019:18:00:00,-4.4,-2,-4.5,-3.4,0,14.9,9.8,13.6,18.8,18.3,-0.4,1.4,2.2,5.1,7.4,287,3.173984,1.1176,53,0.35,0.00126,-13.2,0.22,40,53,0.48,.,.
hour,USCAN,littleredfox,2155,26NOV2019:19:00:00,-6.8,-4.4,-6.8,-4.8,0,14.1,10.1,13.6,18.8,18.1,-0.6,1.3,2.2,5.2,7.4,306,3.486912,1.519936,65,0,0,-12.4,0.24,53,65,0.43,.,.
hour,USCAN,littleredfox,2155,26NOV2019:20:00:00,-6.6,-5.9,-6.8,-6.3,0,12.5,10.1,13.7,19,18.3,-1.1,1.3,2.2,5.1,7.5,48,3.57632,1.34112,65,0,0,-12.3,0.24,60,66,0.38,.,.
hour,USCAN,littleredfox,2155,26NOV2019:21:00:00,-7.6,-6.6,-8.5,-7.8,0,11.7,9.8,13.4,19,18.3,-1.6,1.2,2.2,5.1,7.5,305,2.101088,0.625856,71,0,0,-12,0.24,65,75,0.34,.,.
hour,USCAN,littleredfox,2155,26NOV2019:22:00:00,-8.3,-7.6,-10.3,-8.7,0,11.6,9.8,13.4,18.8,17.7,-2.1,1.3,2.2,5,7.4,321,2.190496,0.715264,75,0,0,-12.2,0.24,71,82,0.32,.,.
hour,USCAN,littleredfox,2155,26NOV2019:23:00:00,-8.2,-8.2,-9.9,-9.2,0,11.4,9.8,13.6,19,18.3,-2.4,1.1,2.1,5,7.4,340,1.698752,0.44704,81,0,0,-12.1,0.24,75,83,0.31,.,.
hour,USCAN,littleredfox,2155,27NOV2019:00:00:00,-8.2,-7.7,-8.5,-8.2,0,10.9,10,13.4,19,18.3,-2.3,1.1,2.2,5,7.5,305,1.1176,0.357632,89,0,0,-10.5,0.28,77,89,0.33,.,.
hour,USCAN,littleredfox,2155,27NOV2019:01:00:00,-7.2,-7.2,-8.2,-7.6,0,11.2,9.8,13.6,18.8,17.7,-2.3,1.1,2,5.1,7.5,262,0.715264,0.134112,82,0,0,-9.5,0.3,82,89,0.35,.,.
hour,USCAN,littleredfox,2155,27NOV2019:02:00:00,-6.5,-6.5,-7.2,-7,0,11.1,9.8,13.6,19,17.7,-2.4,0.9,2,4.9,7.5,274,0.983488,0.268224,80,0,0,-9.6,0.3,80,82,0.36,.,.
hour,USCAN,littleredfox,2155,27NOV2019:03:00:00,-5.8,-5.8,-6.6,-6.4,0,11.2,9.8,13.6,19,17.7,-2.3,0.8,2,5.1,7.5,4,0.67056,0.089408,78,0,0,-9.1,0.31,78,84,0.38,.,.
hour,USCAN,littleredfox,2155,27NOV2019:04:00:00,-6.1,-5.6,-6.4,-5.9,0,11.1,9.8,13.5,19,17.7,-2.3,0.7,1.9,5.1,7.5,329,0.849376,0.268224,88,0,0,-8.6,0.32,78,88,0.39,.,.
hour,USCAN,littleredfox,2155,27NOV2019:05:00:00,-5.7,-5.7,-6.2,-6,0,11.1,9.5,13.3,19,18.3,-2.2,0.6,1.9,5.1,7.5,274,1.207008,0.312928,85,0,0,-8.2,0.33,81,88,0.39,.,.
hour,USCAN,littleredfox,2155,27NOV2019:06:00:00,-6.2,-5.7,-6.2,-5.8,0,11.4,10.1,13.6,19.2,17.7,-2.2,0.5,1.8,5,7.4,268,1.743456,0.715264,96,0,0,-7.3,0.36,85,96,0.4,.,.
hour,USCAN,littleredfox,2155,27NOV2019:07:00:00,-6.2,-6.1,-6.2,-6.2,0,11.4,10.3,13.6,19,17.7,-2.2,0.5,1.6,5,7.4,304,0.938784,0.402336,96,0,0,-6.7,0.37,96,96,0.39,.,.
hour,USCAN,littleredfox,2155,27NOV2019:08:00:00,-5.9,-5.9,-6.2,-6.2,0,11.4,9.5,13.6,19.2,17.7,-2.2,0.5,1.6,4.8,7.5,318,1.207008,0.357632,92,5.84,0.021024,-6.8,0.37,92,96,0.39,.,.
hour,USCAN,littleredfox,2155,27NOV2019:09:00:00,-4.4,-4.4,-5.9,-5.3,0,11.3,9.5,13.6,19.2,17.7,-1.9,0.3,1.6,4.8,7.5,307,1.1176,0.402336,88,86.1,0.30996,-6.8,0.37,87,92,0.41,.,.
hour,USCAN,littleredfox,2155,27NOV2019:10:00:00,-1.4,-1.4,-4.4,-2.8,0,11.7,9.8,13.8,19.2,18.2,-1.4,0.3,1.6,4.9,7.5,166,1.78816,0.581152,68,325.7,1.17252,-6.2,0.38,66,88,0.5,.,.
hour,USCAN,littleredfox,2155,27NOV2019:11:00:00,-0.6,-0.6,-1.4,-1,0,12.3,9.8,13.8,19.1,17.3,-1.1,0.4,1.6,4.9,7.4,80,4.69392,1.877568,51,412.9,1.48644,-7.6,0.35,51,68,0.57,.,.
hour,USCAN,littleredfox,2155,27NOV2019:12:00:00,0.8,0.8,-0.6,0.1,0,12.2,10.1,13.8,18.6,17.8,-0.9,0.6,1.6,5,7.5,92,5.006848,2.90576,45,471.6,1.69776,-9.3,0.3,45,51,0.61,.,.
hour,USCAN,littleredfox,2155,27NOV2019:13:00:00,2.1,2.1,0.8,1.2,0,12.4,9.8,13.6,18.6,17.7,-0.7,0.6,1.6,4.7,7.3,90,5.945632,3.039872,38,473.7,1.70532,-10.3,0.28,38,45,0.67,.,.
hour,USCAN,littleredfox,2155,27NOV2019:14:00:00,2.5,2.6,1.7,2.1,0,12.7,9.8,13.6,18.6,17.8,-0.5,0.7,1.6,4.7,7.4,83,4.962144,2.950464,37,431.5,1.5534,-11.2,0.26,35,38,0.71,.,.
hour,USCAN,littleredfox,2155,27NOV2019:15:00:00,1.8,2.9,1.8,2.6,0,13.2,9.8,13.6,18.8,17.3,-0.3,0.9,1.6,4.8,7.3,91,5.900928,2.90576,36,275.3,0.99108,-11.4,0.26,34,37,0.74,.,.
hour,USCAN,littleredfox,2155,27NOV2019:16:00:00,1.3,1.8,1.3,1.6,0,13.8,10,13.6,18.8,17.7,-0.4,0.9,1.7,4.7,7.3,101,4.4704,2.056384,40,74.08,0.266688,-11.2,0.26,36,40,0.68,.,.
hour,USCAN,littleredfox,2155,27NOV2019:17:00:00,0.2,1.3,0.2,0.5,0,13.8,9.8,13.6,18.8,17.7,-0.4,1,1.6,4.7,7.2,106,1.966976,0.67056,51,14.52,0.052272,-10,0.29,40,51,0.63,.,.
hour,USCAN,littleredfox,2155,27NOV2019:18:00:00,-0.9,0.2,-0.9,-0.4,0,13.6,9.8,13.6,19.3,17.3,-0.4,1.1,1.7,4.8,7.3,251,0.625856,0.089408,56,0.12,0.000432,-9,0.31,50,56,0.59,.,.
hour,USCAN,littleredfox,2155,27NOV2019:19:00:00,-0.4,-0.4,-0.9,-0.7,0,13.8,10.1,13.6,18.8,17.8,-0.4,0.9,1.7,4.7,7.4,318,2.592832,0.581152,58,0,0,-8.3,0.33,54,59,0.58,.,.
hour,USCAN,littleredfox,2155,27NOV2019:20:00:00,-0.4,-0.4,-0.8,-0.6,0,13.8,9.6,13.6,18.8,17.8,-0.5,1.1,1.6,4.6,7.2,254,1.922272,0.715264,54,0,0,-7.9,0.34,54,59,0.59,.,.
hour,USCAN,littleredfox,2155,27NOV2019:21:00:00,-1.3,-0.3,-1.3,-0.5,0,13.7,9.6,13.6,19,17.8,-0.5,1.1,1.7,4.6,7.2,336,1.207008,0.536448,63,0,0,-7.8,0.34,54,63,0.59,.,.
hour,USCAN,littleredfox,2155,27NOV2019:22:00:00,-1.1,-1,-1.7,-1.3,0,13.2,10.1,13.6,18.8,17.3,-0.5,1.1,1.8,4.6,7.2,294,1.072896,0.402336,71,0,0,-6.5,0.38,63,71,0.56,.,.
hour,USCAN,littleredfox,2155,27NOV2019:23:00:00,-2.5,-1.1,-2.5,-1.7,0,13.4,9.6,13.6,19,18.2,-0.7,1.1,1.8,4.8,7.3,290,0.938784,0.268224,80,0,0,-5.3,0.41,71,82,0.54,.,.
hour,USCAN,littleredfox,2155,28NOV2019:00:00:00,-2.8,-2.5,-3.1,-2.7,0,12.6,10.3,13.6,18.8,17.8,-0.8,1.1,1.8,4.6,7.3,294,1.162304,0.268224,92,0,0,-4.5,0.44,80,92,0.5,.,.
hour,USCAN,littleredfox,2155,28NOV2019:01:00:00,-1.9,-1.9,-2.8,-2.6,0,12.7,10.4,13.6,18.8,17.8,-0.8,1.1,1.8,4.6,7.2,298,1.698752,0.44704,93,0,0,-3.8,0.46,91,93,0.5,.,.
hour,USCAN,littleredfox,2155,28NOV2019:02:00:00,-1.8,-1.8,-2,-1.9,0,12.4,10,13.6,18.8,17.8,-0.8,1.1,1.8,4.6,7.3,315,1.743456,0.983488,95,0,0,-2.7,0.5,93,96,0.53,.,.
hour,USCAN,littleredfox,2155,28NOV2019:03:00:00,-1.9,-1.5,-1.9,-1.7,0,12.4,10,13.6,19,18.2,-0.8,1,1.8,4.6,7.3,264,1.698752,0.804672,96,0,0,-2.3,0.52,95,96,0.54,.,.
hour,USCAN,littleredfox,2155,28NOV2019:04:00:00,-2.3,-1.9,-2.3,-1.9,0,12.7,10.4,13.6,18.8,17.8,-0.9,1.1,1.8,4.6,7.3,278,1.877568,0.804672,97,0,0,-2.4,0.51,96,98,0.53,.,.
hour,USCAN,littleredfox,2155,28NOV2019:05:00:00,-2.6,-2.1,-2.6,-2.3,0,12.5,10.4,13.6,18.8,18.2,-1.1,1.1,1.8,4.5,7.3,276,1.34112,0.268224,100,0,0,-2.5,0.51,97,100,0.52,.,.
hour,USCAN,littleredfox,2155,28NOV2019:06:00:00,-3.4,-2.6,-3.5,-3,0,12.1,10.5,13.6,19,17.8,-1.2,1.1,1.8,4.7,7.3,335,2.414016,0.491744,99,0,0,-3.1,0.49,99,100,0.49,.,.
hour,USCAN,littleredfox,2155,28NOV2019:07:00:00,-1.6,-1.6,-3.4,-2.7,0,12.5,10,13.6,18.8,18.2,-1.1,1.1,1.8,4.5,7.3,287,1.475232,0.491744,100,0,0,-2.7,0.5,99,100,0.5,.,.
hour,USCAN,littleredfox,2155,28NOV2019:08:00:00,-2.3,-1.6,-3.1,-2.3,0,12.2,10,13.6,19,18.2,-1.3,1,1.8,4.7,7.3,320,1.743456,0.625856,100,5.69,0.020484,-2.3,0.52,100,100,0.52,.,.
hour,USCAN,littleredfox,2155,28NOV2019:09:00:00,-0.2,-0.2,-2.5,-1.6,0,12.1,10.4,13.6,18.8,17.8,-1,1.1,1.8,4.6,7.3,263,1.832864,0.759968,98,72.08,0.259488,-1.6,0.54,98,100,0.55,.,.
hour,USCAN,littleredfox,2155,28NOV2019:10:00:00,1,1,-0.2,0.4,0,12.4,10.6,13.3,18.8,17.4,-0.7,1.1,1.8,4.5,7.2,263,3.218688,1.56464,94,139.6,0.50256,-0.1,0.61,94,99,0.63,.,.
hour,USCAN,littleredfox,2155,28NOV2019:11:00:00,2.6,2.6,1,1.5,0,12.9,10,13.6,19,17.4,-0.4,1.1,1.8,4.5,7.2,262,2.861056,1.1176,87,230.5,0.8298,0.3,0.62,87,94,0.68,.,.
hour,USCAN,littleredfox,2155,28NOV2019:12:00:00,5.1,5.1,2.6,3.4,0,14.1,10.5,13.5,19.2,18.2,0.2,1.1,1.8,4.6,7.2,269,2.548128,1.251712,81,289.3,1.04148,1.2,0.66,81,87,0.78,.,.
hour,USCAN,littleredfox,2155,28NOV2019:13:00:00,7.2,7.2,4.9,5.8,0,15.5,9.3,13.8,19,17.8,1.7,1,1.8,4.5,7.1,122,4.112768,1.654048,64,310,1.116,1.6,0.69,64,81,0.92,.,.
hour,USCAN,littleredfox,2155,28NOV2019:14:00:00,6.4,7.2,6.4,6.9,0,15.8,9.9,13.6,19.2,18.2,2.6,1.2,1.8,4.5,7.2,97,4.69392,2.2352,67,115.5,0.4158,0.9,0.65,64,68,0.99,.,.
hour,USCAN,littleredfox,2155,28NOV2019:15:00:00,3.9,7.5,3.9,6.9,0,15.6,9.9,13.6,19,17.8,2.9,1.5,1.9,4.5,7.2,114,5.81152,2.637536,79,102.5,0.369,0.6,0.64,63,79,0.99,.,.
hour,USCAN,littleredfox,2155,28NOV2019:16:00:00,2.2,3.9,2.2,3,0,15.2,10.2,13.7,19.2,18.2,2.7,1.7,2,4.5,7.2,272,5.096256,2.995168,86,46.73,0.168228,0.3,0.62,79,86,0.76,.,.
hour,USCAN,littleredfox,2155,28NOV2019:17:00:00,0.5,2.2,0.5,1.4,0.508,15.3,10,13.4,19.2,17.8,1.8,2.1,2,4.5,7.2,281,3.978656,2.2352,100,2.87,0.010332,0.3,0.63,86,100,0.68,.,.
hour,USCAN,littleredfox,2155,28NOV2019:18:00:00,0.3,0.6,0.3,0.5,0.254,14.9,9.9,13.4,18.8,17.8,1.4,2.1,2.2,4.6,7.2,277,3.173984,1.609344,100,0.07,0.000252,0.5,0.63,100,100,0.63,.,.
hour,USCAN,littleredfox,2155,28NOV2019:19:00:00,-0.4,0.3,-0.4,0.1,0,15,10.2,13.4,19.2,17.4,1,2.1,2.2,4.5,7,279,2.68224,1.34112,100,0,0,0.1,0.61,100,100,0.61,.,.
hour,USCAN,littleredfox,2155,28NOV2019:20:00:00,0.1,0.1,-0.4,-0.2,0,15,10.1,13.8,18.7,17,0.9,1.9,2.2,4.5,7,288,2.68224,1.296416,100,0,0,-0.2,0.6,100,100,0.6,.,.
hour,USCAN,littleredfox,2155,28NOV2019:21:00:00,-0.3,0.1,-0.4,-0.2,0,15.2,10.1,13.3,19.2,17,0.7,1.8,2.3,4.6,7.1,276,1.78816,0.357632,100,0,0,-0.2,0.6,100,100,0.6,.,.
hour,USCAN,littleredfox,2155,28NOV2019:22:00:00,-0.4,-0.3,-0.5,-0.4,0,14.8,10.2,13.7,19.2,17.8,0.6,1.9,2.3,4.5,7.1,281,2.45872,0.536448,100,0,0,-0.4,0.6,100,100,0.6,.,.
hour,USCAN,littleredfox,2155,28NOV2019:23:00:00,0,0.1,-0.4,-0.1,0,15,10.2,13.7,19,17.8,0.6,1.9,2.2,4.5,7,47,1.698752,0.804672,100,0,0,-0.1,0.6,100,100,0.6,.,.
hour,USCAN,manderfield,2156,26NOV2019:00:00:00,-5.7,-5.4,-5.9,-5.7,0,30.7,15.2,17.5,11.5,13.8,1,3.5,3.9,7.4,9.3,341,11.39952,7.733792,80,0,0,-8.2,0.33,80,84,0.4,.,.
hour,USCAN,manderfield,2156,26NOV2019:01:00:00,-5.8,-5.5,-5.8,-5.7,0,30.4,14.9,17.9,11.5,14.1,1.1,3.5,3.9,7.4,9.3,339,9.83488,6.884416,76,0,0,-8.8,0.31,75,80,0.4,.,.
hour,USCAN,manderfield,2156,26NOV2019:02:00:00,-6.4,-5.8,-6.5,-6.1,0,30.4,14.9,17.9,11.5,14.1,1.1,3.4,3.9,7.3,9.3,8,10.0584,5.543296,80,0,0,-9.5,0.3,75,80,0.39,.,.
hour,USCAN,manderfield,2156,26NOV2019:03:00:00,-7,-6.4,-7,-6.6,0,30.7,15.1,17.4,11.5,14.1,1.1,3.4,3.9,7.4,9.3,10,5.900928,4.24688,82,0,0,-9.4,0.3,80,82,0.37,.,.
hour,USCAN,manderfield,2156,26NOV2019:04:00:00,-7.4,-7,-7.4,-7.1,0,30.7,15.4,17.8,11.5,13.8,1.1,3.5,3.9,7.4,9.3,355,5.14096,3.755136,84,0,0,-9.5,0.3,82,84,0.36,.,.
hour,USCAN,manderfield,2156,26NOV2019:05:00:00,-7.3,-7.2,-7.4,-7.3,0,30.2,15.1,17.7,11.5,13.8,1.1,3.4,3.8,7.3,9.2,345,4.24688,2.950464,95,0,0,-8.9,0.31,84,95,0.35,.,.
hour,USCAN,manderfield,2156,26NOV2019:06:00:00,-7.6,-7.3,-7.6,-7.4,0,30.7,15.3,17.7,11.5,13.8,1.1,3.3,3.8,7.2,9.2,0,3.12928,2.190496,95,0,0,-8.1,0.33,95,96,0.35,.,.
hour,USCAN,manderfield,2156,26NOV2019:07:00:00,-9.1,-7.6,-9.1,-7.9,0,30.3,15.2,17.7,11.5,14.1,1.1,3.3,3.8,7.3,9.2,2,3.486912,2.145792,96,0.01,0.000036,-8.5,0.32,95,96,0.34,.,.
hour,USCAN,manderfield,2156,26NOV2019:08:00:00,-8.3,-8.3,-11.6,-10,0,30.3,15.2,18,11.8,13.8,1.1,3.3,3.8,7.2,9.2,332,3.308096,2.056384,94,12.92,0.046512,-10.7,0.27,94,96,0.29,.,.
hour,USCAN,manderfield,2156,26NOV2019:09:00:00,-9.7,-8.3,-9.7,-8.6,0,30.3,14.8,18,11.5,14.1,1.1,3.3,3.8,7.3,9.2,322,2.771648,2.01168,91,64.37,0.231732,-9.4,0.3,91,94,0.32,.,.
hour,USCAN,manderfield,2156,26NOV2019:10:00:00,-5.8,-5.8,-9.7,-7.8,0,30.3,15.2,18,11.4,14.1,1.2,3.2,3.8,7.3,9.2,3,4.783328,3.173984,80,282.4,1.01664,-9.3,0.3,80,92,0.34,.,.
hour,USCAN,manderfield,2156,26NOV2019:11:00:00,-4.7,-4.7,-6.4,-5.7,0,30,15.2,17.8,11.8,14.1,1.2,3.3,3.8,7.2,9.2,18,5.498592,4.112768,70,441.3,1.58868,-9.1,0.31,70,80,0.4,.,.
hour,USCAN,manderfield,2156,26NOV2019:12:00:00,-4.4,-4.2,-4.7,-4.6,0,30.2,15,18,11.8,14.1,1.2,3.2,3.8,7.2,9.2,11,5.096256,3.263392,66,573.6,2.06496,-9.6,0.3,66,70,0.44,.,.
hour,USCAN,manderfield,2156,26NOV2019:13:00:00,-3.5,-3.5,-4.4,-4.2,0,30.2,15,18,11.8,14.1,1.2,3.2,3.8,7.1,9.1,5,3.978656,2.816352,58,553.9,1.99404,-10,0.29,58,66,0.45,.,.
hour,USCAN,manderfield,2156,26NOV2019:14:00:00,-1.5,-1.5,-3.7,-3.2,0,30.2,15,18,11.8,13.4,1.2,3.2,3.8,7.1,9.1,9,2.995168,1.609344,50,532.2,1.91592,-10.5,0.28,50,59,0.48,.,.
hour,USCAN,manderfield,2156,26NOV2019:15:00:00,-0.8,-0.8,-2.3,-1.6,0.254,30.2,14.7,17.9,11.4,13.4,1.2,3.1,3.8,7.1,9.1,47,1.743456,0.44704,48,392.5,1.413,-10.4,0.28,48,53,0.54,.,.
hour,USCAN,manderfield,2156,26NOV2019:16:00:00,-3.7,-0.8,-4,-2.6,0,30.3,15,17.9,11.8,14.4,1.2,3.2,3.8,7.1,9.1,207,2.145792,1.430528,60,255.9,0.92124,-10,0.29,48,61,0.51,.,.
hour,USCAN,manderfield,2156,26NOV2019:17:00:00,-5.2,-3.7,-5.2,-4.6,0,30.3,15,18.1,11.4,14.1,1.2,3.2,3.7,7.1,9.1,170,2.369312,1.251712,69,87.9,0.31644,-10.3,0.28,60,69,0.43,.,.
hour,USCAN,manderfield,2156,26NOV2019:18:00:00,-8.7,-5.2,-8.7,-6.9,0,30.2,15,17.9,11.4,14.1,1.2,3,3.7,7.1,9.1,69,1.832864,0.715264,87,2.15,0.00774,-10.8,0.27,69,87,0.37,.,.
hour,USCAN,manderfield,2156,26NOV2019:19:00:00,-9.2,-8.7,-10.1,-9.5,0,30.2,15,18.5,11.4,14.1,1.2,3.1,3.8,7.1,9.1,67,3.397504,1.207008,83,0.02,0.000072,-11.6,0.25,83,87,0.3,.,.
hour,USCAN,manderfield,2156,26NOV2019:20:00:00,-9.5,-8.3,-9.5,-8.6,0,30.2,15,17.9,11.4,14.1,1.2,3.1,3.7,7.1,9.1,158,1.698752,0.581152,74,0.05,0.00018,-11.9,0.25,72,83,0.32,.,.
hour,USCAN,manderfield,2156,26NOV2019:21:00:00,-9,-8.8,-9.7,-9.3,0,30.3,15,18.1,11.4,14.1,1.2,3.1,3.8,7.1,9.1,260,2.816352,1.1176,73,0.05,0.00018,-13.2,0.22,72,75,0.3,.,.
hour,USCAN,manderfield,2156,26NOV2019:22:00:00,-7.4,-7.4,-9.7,-9.1,0,30,15,18.1,11.4,14.1,1.2,3.1,3.7,7,9.1,164,2.503424,1.251712,78,0.03,0.000108,-12.6,0.23,73,78,0.31,.,.
hour,USCAN,manderfield,2156,26NOV2019:23:00:00,-2.6,-2.6,-7.4,-4.6,0,30.2,15.1,18.3,11.4,14.1,1.2,3.1,3.8,7.1,9.1,197,8.091424,5.051552,53,0.01,0.000036,-10.6,0.27,53,78,0.44,.,.
hour,USCAN,manderfield,2156,27NOV2019:00:00:00,-2.4,-2.1,-2.6,-2.4,0,30,15.1,18.1,11.4,14.1,1.3,3.1,3.7,7,9.1,165,10.639552,6.884416,50,0,0,-10.4,0.28,50,55,0.51,.,.
hour,USCAN,manderfield,2156,27NOV2019:01:00:00,-2,-1.9,-2.4,-2.2,0,29.9,14.9,18.3,11.4,14.1,1.2,3,3.7,7.1,9,168,12.51712,7.8232,49,0,0,-10.8,0.27,49,54,0.52,.,.
