#datint,netname,site,siteid,timestamp,airt,airt_max,airt_min,airt_avg,precip_tb,soilm2,soilm4,soilm8,soilm20,soilm40,soil1t2,soil1t4,soil1t8,soil1t20,soil1t40,windd_avg,winds_max,winds_avg,rh,solarw_avg,solarmj,Td_avg,ea_avg,rh_min,rh_max,esat_avg,eto,etr
hour,USCAN,littleredfox,2155,09JAN2019:00:00:00,-5.1,-5,-5.6,-5.3,0,11.1,18.8,23.2,31.2,33,-2,-1.5,-1.2,0.1,2.2,294,1.072896,0.268224,97,0,0,-5.8,0.4,95,98,0.41,.,.
hour,USCAN,littleredfox,2155,09JAN2019:01:00:00,-5.7,-5.1,-5.7,-5.3,0,10.5,18.6,23.4,31.2,34.7,-2.3,-1.6,-1.2,0.2,2.3,307,1.832864,0.849376,95,0,0,-5.8,0.4,95,97,0.41,.,.
hour,USCAN,littleredfox,2155,09JAN2019:02:00:00,-6.6,-5.6,-6.6,-5.8,0,10.7,18.3,23.1,31.2,32.2,-2.6,-1.4,-1.2,0.2,2.3,299,1.385824,0.44704,95,0,0,-6.4,0.38,95,97,0.4,.,.
hour,USCAN,littleredfox,2155,09JAN2019:03:00:00,-8.1,-6.6,-8.2,-7.4,0,10.8,18.4,23.1,31.2,34.7,-2.9,-1.5,-1.2,0.2,2.3,0,0,0,98,0,0,-7.9,0.34,95,98,0.35,.,.
hour,USCAN,littleredfox,2155,09JAN2019:04:00:00,-8.3,-7,-8.7,-8,0,10.6,18.7,23.2,31.2,33,-3.2,-1.6,-1.2,0.2,2.3,279,0.715264,0.044704,99,0,0,-8.2,0.33,98,100,0.34,.,.
hour,USCAN,littleredfox,2155,09JAN2019:05:00:00,-7.5,-7.5,-8.8,-8.4,0,10.3,18.4,23.2,31.2,34.6,-3.4,-1.7,-1.2,0.2,2.3,283,0.89408,0.134112,99,0,0,-8.5,0.32,98,99,0.32,.,.
hour,USCAN,littleredfox,2155,09JAN2019:06:00:00,-8.1,-7.5,-9,-8.2,0,10.2,18.7,22.8,31.2,34.9,-3.6,-1.7,-1.3,0.2,2.3,90,1.296416,0.44704,99,0,0,-8.4,0.32,98,99,0.33,.,.
hour,USCAN,littleredfox,2155,09JAN2019:07:00:00,-8.3,-8.1,-9.3,-8.8,0,10.1,18.7,22.8,31.2,34.6,-3.6,-1.8,-1.3,0.2,2.3,358,1.430528,0.312928,99,0,0,-9,0.31,98,99,0.31,.,.
hour,USCAN,littleredfox,2155,09JAN2019:08:00:00,-8.7,-8.3,-9.6,-8.8,0,10,18.3,22.8,31.2,34.4,-3.6,-1.9,-1.4,0.2,2.3,287,0.983488,0.22352,97,1.48,0.005328,-9,0.31,97,99,0.32,.,.
hour,USCAN,littleredfox,2155,09JAN2019:09:00:00,-5.8,-5.8,-8.7,-7.3,0,10.3,18.2,22.6,31.2,34.6,-3.3,-2,-1.4,0.2,2.3,282,1.966976,0.983488,95,38.35,0.13806,-7.7,0.34,95,98,0.36,.,.
hour,USCAN,littleredfox,2155,09JAN2019:10:00:00,-3.6,-3.6,-5.8,-4.9,0,10.5,18.3,23,31.2,33.6,-2.7,-2.1,-1.4,0.1,2.3,270,1.922272,0.89408,90,114.7,0.41292,-5.8,0.4,90,95,0.42,.,.
hour,USCAN,littleredfox,2155,09JAN2019:11:00:00,-1.9,-1.9,-3.6,-2.9,0,11,18.3,23,31.2,33.4,-2.1,-2,-1.4,0.1,2.2,274,1.877568,0.625856,80,192.2,0.69192,-5,0.42,80,90,0.49,.,.
hour,USCAN,littleredfox,2155,09JAN2019:12:00:00,-0.4,-0.4,-1.9,-1.3,0,11.1,18.2,23,31.2,34.9,-1.7,-2,-1.4,0.2,2.3,249,1.519936,0.402336,74,239.5,0.8622,-4.8,0.43,74,80,0.56,.,.
hour,USCAN,littleredfox,2155,09JAN2019:13:00:00,-0.1,-0.1,-0.6,-0.4,0,11.4,18.3,23,31.2,34,-1.3,-1.8,-1.4,0.2,2.3,130,1.877568,0.983488,72,284.2,1.02312,-4.4,0.44,72,75,0.6,.,.
hour,USCAN,littleredfox,2155,09JAN2019:14:00:00,0,0,-0.1,0,0,11.7,18.5,23,31.2,34,-1.1,-1.8,-1.4,0.2,2.3,136,2.816352,1.34112,73,255.4,0.91944,-4.4,0.44,72,73,0.61,.,.
hour,USCAN,littleredfox,2155,09JAN2019:15:00:00,0.1,0.3,-0.1,0.1,0,12,18.7,22.6,31.2,34,-0.9,-1.8,-1.4,0.1,2.3,126,2.548128,1.56464,73,210.7,0.75852,-4.2,0.45,72,73,0.62,.,.
hour,USCAN,littleredfox,2155,09JAN2019:16:00:00,-0.8,0.1,-0.8,-0.3,0,11.9,18.5,22.6,31.2,33.6,-0.8,-1.7,-1.3,0.1,2.3,96,3.173984,1.698752,78,131.8,0.47448,-4.3,0.45,73,78,0.6,.,.
hour,USCAN,littleredfox,2155,09JAN2019:17:00:00,-1.9,-0.8,-2,-1.3,0,12.1,18.7,23,31.2,33.7,-0.8,-1.7,-1.3,0.2,2.2,90,2.90576,1.609344,85,63.37,0.228132,-4,0.45,78,85,0.56,.,.
hour,USCAN,littleredfox,2155,09JAN2019:18:00:00,-4.8,-1.9,-4.8,-3,0,11.8,18.7,22.8,31.2,34.6,-0.8,-1.6,-1.3,0.2,2.3,90,2.324608,0.491744,93,2.2,0.00792,-4.6,0.44,85,93,0.49,.,.
hour,USCAN,littleredfox,2155,09JAN2019:19:00:00,-6.9,-4.8,-6.9,-5.5,0,12.1,18.6,23.2,31,33.4,-0.9,-1.4,-1.2,0.2,2.2,346,1.1176,0.178816,97,0,0,-6.1,0.39,93,97,0.41,.,.
hour,USCAN,littleredfox,2155,09JAN2019:20:00:00,-8.2,-6.9,-8.2,-7.4,0,11.6,18.6,23.1,31,33.6,-1.4,-1.4,-1.2,0.2,2.3,324,0.804672,0.134112,99,0,0,-7.7,0.34,97,99,0.35,.,.
hour,USCAN,littleredfox,2155,09JAN2019:21:00:00,-8.3,-8.2,-8.4,-8.3,0,10.5,18.6,23.1,31,33.6,-2.4,-1.4,-1.2,0.1,2.2,305,1.251712,0.357632,100,0,0,-8.3,0.33,99,100,0.33,.,.
hour,USCAN,littleredfox,2155,09JAN2019:22:00:00,-9.5,-8.3,-9.5,-8.7,0,10.4,18.7,23.2,31,34.9,-3,-1.4,-1.2,0.2,2.3,282,1.519936,0.491744,98,0,0,-8.8,0.32,98,100,0.32,.,.
hour,USCAN,littleredfox,2155,09JAN2019:23:00:00,-10,-9.1,-10,-9.4,0,10.2,18.7,23.2,31,33.6,-3.4,-1.7,-1.2,0.2,2.2,271,1.34112,0.22352,98,0,0,-9.7,0.29,97,99,0.3,.,.
hour,USCAN,littleredfox,2155,10JAN2019:00:00:00,-9.2,-9.2,-10,-9.5,0,10,18.6,23.1,31,33.6,-3.7,-1.7,-1.2,0.2,2.3,290,1.385824,0.67056,98,0,0,-9.7,0.29,98,100,0.3,.,.
hour,USCAN,littleredfox,2155,10JAN2019:01:00:00,-11.1,-9.2,-11.1,-9.8,0,10.1,18.5,23.2,31,34.9,-4,-1.8,-1.2,0.2,2.3,284,0.804672,0.044704,98,0,0,-10.2,0.28,97,98,0.29,.,.
hour,USCAN,littleredfox,2155,10JAN2019:02:00:00,-11.3,-10.4,-11.3,-10.8,0,9.8,18.3,22.8,31.5,33.4,-4.2,-2,-1.3,0.2,2.2,342,0.67056,0.089408,97,0,0,-11.1,0.26,97,98,0.27,.,.
hour,USCAN,littleredfox,2155,10JAN2019:03:00:00,-10.6,-10.6,-11.3,-11,0,10.2,18.3,23,31,33.6,-4.5,-2,-1.4,0.2,2.3,134,1.028192,0.089408,95,0,0,-11.3,0.26,95,98,0.26,.,.
hour,USCAN,littleredfox,2155,10JAN2019:04:00:00,-11.1,-10.6,-11.3,-10.8,0,10.1,17.9,23,31,34,-4.6,-2.1,-1.4,0.2,2.2,311,1.028192,0.312928,97,0,0,-11.3,0.26,95,98,0.27,.,.
hour,USCAN,littleredfox,2155,10JAN2019:05:00:00,-10.6,-9.8,-11.6,-11,0,10,18,22.4,31.5,33.6,-4.8,-2.3,-1.4,0.2,2.3,285,1.922272,0.44704,94,0,0,-11.4,0.26,94,99,0.26,.,.
hour,USCAN,littleredfox,2155,10JAN2019:06:00:00,-10,-10,-11.3,-10.7,0,10,18,23,31.5,34,-4.9,-2.3,-1.5,0.2,2.2,290,1.78816,0.536448,97,0,0,-11.2,0.26,94,98,0.27,.,.
hour,USCAN,littleredfox,2155,10JAN2019:07:00:00,-10.2,-10,-10.2,-10.1,0,10,18,22.8,31.5,34,-4.8,-2.5,-1.6,0.2,2.2,286,1.832864,1.072896,96,0,0,-10.6,0.27,96,97,0.28,.,.
hour,USCAN,littleredfox,2155,10JAN2019:08:00:00,-10.6,-10.2,-10.7,-10.5,0,9.8,17.8,22.8,31.5,34,-5,-2.5,-1.6,0.2,2.2,277,0.938784,0.22352,96,2.26,0.008136,-11,0.26,96,96,0.28,.,.
hour,USCAN,littleredfox,2155,10JAN2019:09:00:00,-8.3,-8.3,-10.6,-10.2,0,10,18,22.6,30.7,34,-4.8,-2.6,-1.7,0.2,2.2,260,1.34112,0.268224,97,60.59,0.218124,-10.7,0.27,95,97,0.28,.,.
hour,USCAN,littleredfox,2155,10JAN2019:10:00:00,-5.8,-5.8,-8.3,-7.1,0,10.1,17.7,22.5,30.7,34,-3.9,-2.6,-1.7,0.2,2.2,223,1.207008,0.312928,90,188.4,0.67824,-8.2,0.33,89,97,0.36,.,.
hour,USCAN,littleredfox,2155,10JAN2019:11:00:00,-4.1,-4.1,-5.8,-4.9,0,10.3,18,22.6,31.5,34,-3.2,-2.6,-1.8,0.2,2.2,86,2.01168,0.804672,82,274.1,0.98676,-7,0.36,81,90,0.42,.,.
hour,USCAN,littleredfox,2155,10JAN2019:12:00:00,-2.2,-2.2,-4.1,-3.4,0,10.5,17.8,22.6,31.2,34,-2.6,-2.7,-1.7,0.2,2.2,129,2.279904,0.983488,74,345,1.242,-6.5,0.38,74,82,0.48,.,.
hour,USCAN,littleredfox,2155,10JAN2019:13:00:00,-1.9,-1.7,-2.3,-2.1,0,10.9,17.7,22.6,30.7,34,-2.1,-2.5,-1.7,0.2,2.2,116,3.486912,1.698752,74,352.7,1.26972,-6.1,0.39,73,74,0.52,.,.
hour,USCAN,littleredfox,2155,10JAN2019:14:00:00,-2.2,-1.8,-2.2,-1.9,0,11.3,17.8,22.6,30.7,34,-1.7,-2.4,-1.8,0.2,2.2,103,3.933952,2.324608,76,393.3,1.41588,-5.9,0.4,74,76,0.53,.,.
hour,USCAN,littleredfox,2155,10JAN2019:15:00:00,-2.8,-2.2,-2.8,-2.4,0,11.4,18.3,22.6,31.2,34,-1.4,-2.3,-1.7,0.2,2.2,116,4.380992,2.68224,81,355.2,1.27872,-5.5,0.41,76,82,0.51,.,.
hour,USCAN,littleredfox,2155,10JAN2019:16:00:00,-4.4,-2.8,-4.4,-3.5,0,11.4,17.9,22.9,31.3,34,-1.3,-2,-1.7,0.2,2.2,107,4.291584,2.2352,90,165.4,0.59544,-5.6,0.4,81,90,0.47,.,.
hour,USCAN,littleredfox,2155,10JAN2019:17:00:00,-5,-4.4,-5,-4.6,0,11.4,18.1,22.4,31.2,34,-1.3,-2,-1.6,0.2,2.2,115,2.279904,1.251712,93,55.49,0.199764,-5.8,0.4,90,93,0.43,.,.
hour,USCAN,littleredfox,2155,10JAN2019:18:00:00,-6,-5,-6,-5.5,0,11.3,18.3,22.9,31.2,34,-1.6,-2,-1.6,0.2,2.2,145,1.743456,0.625856,96,3.13,0.011268,-6.2,0.39,93,96,0.41,.,.
hour,USCAN,littleredfox,2155,10JAN2019:19:00:00,-5.8,-5.8,-6.1,-6,0,11.1,18.5,22.8,31,34,-2,-2,-1.5,0.2,2.2,148,0.89408,0.089408,98,0,0,-6.4,0.38,96,98,0.39,.,.
hour,USCAN,littleredfox,2155,10JAN2019:20:00:00,-5.6,-5.6,-5.8,-5.7,0,10.8,18.2,22.6,31.3,34,-2.2,-2,-1.5,0.2,2.2,321,1.072896,0.22352,97,0,0,-6,0.39,97,98,0.4,.,.
hour,USCAN,littleredfox,2155,10JAN2019:21:00:00,-6.1,-5.5,-6.1,-5.6,0,11,18.3,22.9,31.2,34,-2.5,-2,-1.5,0.2,2.2,298,1.56464,0.491744,96,0,0,-6.1,0.39,96,97,0.4,.,.
hour,USCAN,littleredfox,2155,10JAN2019:22:00:00,-5.1,-5.1,-6.1,-5.6,0,10.9,18.2,22.8,31.2,34,-2.5,-1.9,-1.4,0.2,2.2,289,1.922272,0.804672,95,0,0,-6,0.39,95,98,0.4,.,.
hour,USCAN,littleredfox,2155,10JAN2019:23:00:00,-5.9,-5.1,-5.9,-5.2,0,10.6,18.2,22.8,31.5,34,-2.7,-2,-1.5,0.2,2.2,294,1.966976,0.849376,94,0,0,-5.9,0.39,94,95,0.42,.,.
hour,USCAN,littleredfox,2155,11JAN2019:00:00:00,-6,-5.6,-6,-5.8,0,10.7,18.2,22.8,31.3,34,-2.8,-1.9,-1.5,0.2,2.2,290,1.207008,0.312928,96,0,0,-6.4,0.38,94,96,0.4,.,.
hour,USCAN,littleredfox,2155,11JAN2019:01:00:00,-8,-6,-8,-6.8,0,10.4,18.3,22.8,31.2,34,-3.2,-2,-1.5,0.2,2.2,59,1.698752,0.581152,98,0,0,-7.4,0.35,94,98,0.37,.,.
hour,USCAN,littleredfox,2155,11JAN2019:02:00:00,-6.2,-6.2,-8.6,-7.9,0,10.5,18.3,22.8,31.2,32.6,-3.2,-2,-1.5,0.2,2.2,293,2.01168,0.536448,98,0,0,-8.1,0.33,98,100,0.34,.,.
hour,USCAN,littleredfox,2155,11JAN2019:03:00:00,-4.5,-4.5,-6.2,-5.7,0,10.4,18.4,22.6,31.5,34,-3,-2.1,-1.5,0.1,2.2,290,1.78816,0.849376,93,0,0,-6.2,0.39,93,98,0.4,.,.
hour,USCAN,littleredfox,2155,11JAN2019:04:00:00,-5.7,-4.1,-5.7,-4.5,0,10.6,18.4,22.6,31.2,34,-2.8,-2.2,-1.5,0.2,2.2,110,2.816352,1.072896,96,0,0,-5.5,0.4,92,96,0.44,.,.
hour,USCAN,littleredfox,2155,11JAN2019:05:00:00,-7.1,-5.7,-7.1,-6.2,0,10.2,18.2,22.6,31.3,32.6,-3.1,-2.1,-1.5,0.2,2.2,83,3.397504,1.654048,99,0,0,-6.5,0.38,96,99,0.38,.,.
hour,USCAN,littleredfox,2155,11JAN2019:06:00:00,-10.1,-7.1,-10.1,-8,0,10,18.2,22.6,31.2,34,-3.6,-2.2,-1.5,0.2,2.2,2,1.430528,0.491744,98,0,0,-8.2,0.33,98,99,0.33,.,.
hour,USCAN,littleredfox,2155,11JAN2019:07:00:00,-10.7,-9.9,-11,-10.3,0,10,17.9,22.6,31.5,34,-4.1,-2.1,-1.5,0.2,2.2,335,1.966976,0.357632,99,0,0,-10.5,0.28,98,100,0.28,.,.
hour,USCAN,littleredfox,2155,11JAN2019:08:00:00,-10.5,-10.5,-11.8,-11.3,0,9.9,17.9,22.8,31.2,34,-4.4,-2.2,-1.6,0.2,2.2,11,0.759968,0.134112,99,1.63,0.005868,-11.5,0.25,96,99,0.26,.,.
hour,USCAN,littleredfox,2155,11JAN2019:09:00:00,-7.8,-7.8,-10.5,-9.2,0,9.9,18,22.4,31.2,34,-3.9,-2.5,-1.6,0.2,2.2,40,1.34112,0.22352,100,32.17,0.115812,-9.3,0.3,99,100,0.31,.,.
hour,USCAN,littleredfox,2155,11JAN2019:10:00:00,-7.4,-7.4,-7.8,-7.6,0,10.5,18.1,22.6,31.5,34,-3.2,-2.5,-1.7,0.2,2.2,86,1.966976,0.491744,100,94.9,0.34164,-7.6,0.34,100,100,0.34,.,.
hour,USCAN,littleredfox,2155,11JAN2019:11:00:00,-6.7,-6.7,-7.4,-7.1,0,10.5,17.8,22.9,31.5,34,-2.5,-2.4,-1.7,0.2,2.2,143,1.922272,0.581152,100,169.8,0.61128,-7.1,0.36,100,100,0.36,.,.
hour,USCAN,littleredfox,2155,11JAN2019:12:00:00,-4.6,-4.6,-6.7,-6.1,0,11.1,18.4,22.6,31.5,34,-2,-2.3,-1.7,0.1,2.2,124,2.771648,1.207008,98,301.8,1.08648,-6.1,0.39,98,100,0.39,.,.
hour,USCAN,littleredfox,2155,11JAN2019:13:00:00,-1.6,-1.6,-4.6,-3.2,0,11.3,17.9,22.6,31.5,34,-1.6,-2.2,-1.7,0.2,2.2,126,3.665728,1.654048,80,474,1.7064,-4.7,0.43,80,98,0.48,.,.
hour,USCAN,littleredfox,2155,11JAN2019:14:00:00,-1.6,-1.4,-1.9,-1.6,0,11.4,17.9,22.6,31.2,34,-1.2,-2,-1.7,0.2,2.2,119,3.933952,2.45872,81,442.6,1.59336,-4.5,0.44,80,81,0.54,.,.
hour,USCAN,littleredfox,2155,11JAN2019:15:00:00,-1.3,-1,-1.6,-1.3,0,11.7,18.4,22.4,31.5,34,-1.1,-2.1,-1.6,0.2,2.2,95,3.710432,2.2352,80,356.2,1.28232,-4.5,0.44,78,81,0.55,.,.
hour,USCAN,littleredfox,2155,11JAN2019:16:00:00,-1.4,-0.9,-1.4,-1.2,0,11.8,18.7,22.8,31.5,34,-1,-1.9,-1.5,0.1,2.2,119,2.771648,1.519936,81,233.3,0.83988,-4.2,0.45,78,82,0.56,.,.
hour,USCAN,littleredfox,2155,11JAN2019:17:00:00,-2.5,-1,-2.5,-1.3,0,11.8,18.3,22.8,31.5,34,-1,-1.9,-1.5,0.2,2.2,151,1.654048,0.67056,84,86.5,0.3114,-4.2,0.45,79,84,0.56,.,.
hour,USCAN,littleredfox,2155,11JAN2019:18:00:00,-6.6,-2.5,-6.6,-4.2,0,11.7,18.7,22.8,31.5,34,-1.2,-1.7,-1.4,0.1,2.2,89,1.385824,0.357632,94,2.51,0.009036,-5.7,0.4,84,94,0.45,.,.
hour,USCAN,littleredfox,2155,11JAN2019:19:00:00,-7.7,-6.6,-7.7,-7.1,0,11.1,18.5,22.8,31.5,33.3,-2,-1.8,-1.4,0.2,2.2,16,1.251712,0.268224,98,0,0,-7.5,0.35,94,99,0.36,.,.
hour,USCAN,littleredfox,2155,11JAN2019:20:00:00,-8.1,-7.7,-9.4,-8.4,0,10.7,18.2,22.8,30.7,34,-2.9,-1.7,-1.5,0.2,2.2,300,1.56464,0.22352,99,0,0,-8.7,0.32,96,99,0.32,.,.
hour,USCAN,littleredfox,2155,11JAN2019:21:00:00,-9.4,-8.1,-10.2,-9.5,0,10.2,18.3,22.7,31.5,34,-3.4,-1.8,-1.4,0.2,2.2,294,1.34112,0.178816,98,0,0,-9.9,0.29,94,99,0.3,.,.
hour,USCAN,littleredfox,2155,11JAN2019:22:00:00,-8.5,-7.9,-10,-9,0,9.9,18.2,22.8,30.7,34,-3.9,-2,-1.5,0.2,2.2,284,1.56464,0.491744,98,0,0,-9.3,0.3,94,100,0.31,.,.
hour,USCAN,manderfield,2156,09JAN2019:00:00:00,2.8,3.1,1.8,2.5,0,8.3,.,23.6,10.4,5,-0.4,.,0.2,1.9,4.2,186,7.331456,3.084576,60,0,0,-4.2,0.45,59,64,0.73,.,.
hour,USCAN,manderfield,2156,09JAN2019:01:00:00,2.1,3.4,2.1,3.1,0,7.9,.,23,10.4,5,-0.4,.,0.2,2,4.2,186,8.27024,5.006848,64,0,0,-4.3,0.44,56,64,0.76,.,.
hour,USCAN,manderfield,2156,09JAN2019:02:00:00,1.6,2.3,1.6,2.2,0,7.7,.,23.4,10,5,-0.4,.,0.2,1.9,4.1,212,4.828032,2.861056,67,0,0,-4.2,0.45,62,67,0.72,.,.
hour,USCAN,manderfield,2156,09JAN2019:03:00:00,2.2,2.2,1.4,1.7,0,7.9,.,22.9,10.4,5,-0.3,.,0.2,2,4.1,221,4.604512,2.771648,64,0,0,-4.1,0.45,64,67,0.69,.,.
hour,USCAN,manderfield,2156,09JAN2019:04:00:00,0,2.2,0,1.9,0,7.9,.,23,10.4,5,-0.4,.,0.2,2,4.2,218,4.604512,2.369312,74,0,0,-4.2,0.45,64,74,0.7,.,.
hour,USCAN,manderfield,2156,09JAN2019:05:00:00,0.4,0.9,-1.1,0,0,7.9,.,23.1,10,5,-0.4,.,0.2,2,4.1,359,2.056384,0.625856,69,0,0,-4.3,0.44,68,79,0.61,.,.
hour,USCAN,manderfield,2156,09JAN2019:06:00:00,-2.1,0.4,-2.3,-1.3,0,7.9,.,23.4,10,4.8,-0.4,.,0.2,1.9,4.2,57,3.039872,1.877568,85,0,0,-4.5,0.44,69,85,0.56,.,.
hour,USCAN,manderfield,2156,09JAN2019:07:00:00,-1.8,-1.8,-2.2,-2.1,0,8.3,.,23,10.4,4.8,-0.5,.,0.2,2,4.2,52,2.861056,1.877568,84,0,0,-4.2,0.45,84,87,0.52,.,.
hour,USCAN,manderfield,2156,09JAN2019:08:00:00,-0.9,-0.8,-1.8,-1.4,0,7.5,.,23.1,10,5,-0.5,.,0.2,1.9,4.1,72,3.12928,1.519936,77,1.3,0.00468,-4.4,0.44,76,84,0.55,.,.
hour,USCAN,manderfield,2156,09JAN2019:09:00:00,0.4,0.4,-1.5,-1.1,0,8,.,23.4,10,4.8,-0.5,.,0.2,1.9,4.2,54,3.263392,1.385824,74,42.72,0.153792,-4.1,0.45,74,84,0.56,.,.
hour,USCAN,manderfield,2156,09JAN2019:10:00:00,1.4,1.4,0.2,0.5,0,8,.,23,10.4,5.2,-0.4,.,0.2,2,4.1,31,2.45872,1.207008,79,126.9,0.45684,-2.9,0.49,74,80,0.64,.,.
hour,USCAN,manderfield,2156,09JAN2019:11:00:00,5.3,5.3,1.4,3.1,0,8.3,.,22.7,10.4,5.2,-0.5,.,0.2,1.9,4.2,297,3.308096,1.34112,63,231.6,0.83376,-2.1,0.52,62,79,0.76,.,.
hour,USCAN,manderfield,2156,09JAN2019:12:00:00,5.2,5.6,5.2,5.3,0,8.3,.,23,10.4,5.2,-0.4,.,0.2,2,4.2,224,5.722112,4.02336,60,269.5,0.9702,-1.5,0.55,60,63,0.89,.,.
hour,USCAN,manderfield,2156,09JAN2019:13:00:00,6.6,6.6,5.2,5.5,0,8,.,22.9,10.4,5.2,-0.4,.,0.2,1.9,4.2,228,5.319776,3.486912,54,292.7,1.05372,-1.8,0.54,54,60,0.9,.,.
hour,USCAN,manderfield,2156,09JAN2019:14:00:00,8.7,8.7,6.6,7,0,7.7,.,22.9,10.4,5.2,-0.4,.,0.2,1.8,4.1,233,4.828032,2.68224,50,384.1,1.38276,-1.3,0.56,50,60,1,.,.
hour,USCAN,manderfield,2156,09JAN2019:15:00:00,8.1,9.4,8.1,8.9,0,7.7,.,22.9,10.4,5.2,-0.4,.,0.2,1.9,4.1,186,3.889248,2.01168,47,440.2,1.58472,-2.3,0.52,42,50,1.14,.,.
hour,USCAN,manderfield,2156,09JAN2019:16:00:00,8.8,9.9,8.1,9,0,7.7,.,22.9,10.4,5.2,-0.4,.,0.2,1.9,4.2,189,3.531616,2.01168,49,290.5,1.0458,-1.6,0.54,47,49,1.15,.,.
hour,USCAN,manderfield,2156,09JAN2019:17:00:00,7.3,9.2,7.3,8.2,0,7.9,.,23,10.4,5.2,-0.4,.,0.2,2,4.2,250,3.308096,2.101088,53,118,0.4248,-0.9,0.57,49,57,1.09,.,.
hour,USCAN,manderfield,2156,09JAN2019:18:00:00,3.6,7.3,3.6,6.6,0,7.9,.,23,10,5.2,-0.4,.,0.2,1.9,4.1,289,2.68224,1.56464,67,6.5,0.0234,-1.7,0.54,53,67,0.97,.,.
hour,USCAN,manderfield,2156,09JAN2019:19:00:00,1.3,3.8,1.3,3.3,0,7.7,.,22.8,10,5.2,-0.3,.,0.2,1.9,4.2,288,3.039872,1.519936,77,0,0,-2,0.53,66,77,0.77,.,.
hour,USCAN,manderfield,2156,09JAN2019:20:00:00,-1.7,1.3,-1.7,-0.4,0,7.9,.,22.6,10,4.8,-0.4,.,0.2,1.8,4.1,51,2.503424,1.743456,93,0,0,-2.5,0.51,77,93,0.59,.,.
hour,USCAN,manderfield,2156,09JAN2019:21:00:00,-2.2,-1.2,-2.2,-1.5,0,8.1,.,22.9,10.4,4.8,-0.4,.,0.2,1.9,4.2,58,3.084576,2.2352,92,0,0,-2.9,0.49,88,93,0.55,.,.
hour,USCAN,manderfield,2156,09JAN2019:22:00:00,-3.1,-2.2,-3.1,-2.3,0,7.9,.,22.9,10,4.8,-0.4,.,0.2,1.9,4.2,34,3.308096,2.2352,90,0,0,-3.5,0.47,88,95,0.52,.,.
hour,USCAN,manderfield,2156,09JAN2019:23:00:00,-2.4,-2.4,-3.1,-2.6,0,8,.,22.9,10,4.8,-0.3,.,0.2,1.9,4.2,48,3.173984,2.369312,93,0,0,-3.7,0.46,90,93,0.5,.,.
hour,USCAN,manderfield,2156,10JAN2019:00:00:00,-2.2,-2.2,-2.7,-2.5,0,7.8,.,23,10,4.8,-0.4,.,0.2,1.9,4.2,56,3.308096,2.369312,90,0,0,-3.6,0.47,90,94,0.51,.,.
hour,USCAN,manderfield,2156,10JAN2019:01:00:00,-2.3,-2.2,-3.2,-2.6,0,8.1,.,22.6,10.4,5,-0.4,.,0.2,1.9,4.1,42,4.112768,2.548128,89,0,0,-4,0.45,88,92,0.51,.,.
hour,USCAN,manderfield,2156,10JAN2019:02:00:00,-3,-2.3,-3.1,-2.9,0,8.3,.,23,10,5.2,-0.4,.,0.2,1.9,4.1,40,3.486912,2.2352,92,0,0,-4.3,0.44,88,92,0.5,.,.
hour,USCAN,manderfield,2156,10JAN2019:03:00:00,-3.6,-2.8,-3.6,-3.1,0,8.1,.,22.6,10.4,4.8,-0.4,.,0.2,1.9,4.2,48,3.397504,2.369312,90,0,0,-4.5,0.44,89,92,0.49,.,.
hour,USCAN,manderfield,2156,10JAN2019:04:00:00,-4.3,-3.6,-4.4,-4.1,0,7.8,.,22.6,10,5.2,-0.3,.,0.2,1.9,4.2,47,3.263392,2.324608,92,0,0,-5.2,0.42,90,94,0.45,.,.
hour,USCAN,manderfield,2156,10JAN2019:05:00:00,-3.7,-3.7,-4.3,-4.2,0,7.9,.,22.9,10,5.2,-0.4,.,0.2,1.9,4.2,53,3.084576,2.414016,91,0,0,-5.2,0.42,91,93,0.45,.,.
hour,USCAN,manderfield,2156,10JAN2019:06:00:00,-5.2,-3.7,-5.2,-4.3,0,8.1,.,22.6,10,5.2,-0.4,.,0.2,1.9,4.1,44,3.263392,2.190496,92,0,0,-5.3,0.41,91,94,0.44,.,.
hour,USCAN,manderfield,2156,10JAN2019:07:00:00,-4.6,-3.9,-5.2,-4.5,0,7.9,.,22.6,10,5.2,-0.4,.,0.2,1.9,4.2,50,3.218688,2.637536,91,0,0,-5.6,0.4,90,95,0.44,.,.
hour,USCAN,manderfield,2156,10JAN2019:08:00:00,-4.9,-4.5,-5.6,-4.8,0,7.7,.,22.6,10,5,-0.4,.,0.2,1.9,4.1,44,3.57632,2.369312,91,1.54,0.005544,-6.3,0.38,86,91,0.43,.,.
hour,USCAN,manderfield,2156,10JAN2019:09:00:00,-0.9,-0.9,-4.9,-3.9,0,7.6,.,22.9,10.4,5.2,-0.4,.,0.2,1.9,4.1,62,2.90576,1.966976,80,81.7,0.29412,-5.6,0.4,80,91,0.46,.,.
hour,USCAN,manderfield,2156,10JAN2019:10:00:00,3.5,3.5,-0.9,0.6,0,8.1,.,23.1,10.4,5.2,-0.4,.,0.2,1.9,4.2,345,2.771648,1.475232,67,257.6,0.92736,-3,0.49,67,80,0.64,.,.
hour,USCAN,manderfield,2156,10JAN2019:11:00:00,6,6.2,3.5,5,0,7.5,.,22.9,10.4,5.2,-0.5,.,0.2,1.9,4.1,296,1.698752,0.44704,57,373,1.3428,-1.9,0.53,56,67,0.88,.,.
