#datint,netname,site,siteid,timestamp,airt,airt_max,airt_min,airt_avg,precip_tb,soilm2,soilm4,soilm8,soilm20,soilm40,soil1t2,soil1t4,soil1t8,soil1t20,soil1t40,windd_avg,winds_max,winds_avg,rh,solarw_avg,solarmj,Td_avg,ea_avg,rh_min,rh_max,esat_avg,eto,etr
hour,USCAN,holden,2127,04NOV2019:19:00:00,2.3,6,2.3,4,0,4.2,5.1,6.4,10.7,11.8,6,6.3,5.9,8.6,13.2,56,2.2352,1.922272,56,0.08,0.000288,-5.7,0.4,43,56,0.81,.,.
hour,USCAN,holden,2127,04NOV2019:20:00:00,3.1,3.9,2.3,2.9,0,4.5,5.2,6.4,11.2,11.8,5.7,6.2,6,8.6,13.2,69,3.084576,1.966976,52,0.02,0.000072,-5.4,0.41,49,57,0.75,.,.
hour,USCAN,holden,2127,04NOV2019:21:00:00,2,3.1,1.5,2.4,0,4.4,4.8,6.4,10.2,11.8,5.5,6,6.1,8.6,13.2,61,2.637536,1.922272,57,0.03,0.000108,-5.8,0.4,52,57,0.73,.,.
hour,USCAN,holden,2127,04NOV2019:22:00:00,2.9,3,2,2.6,0,4.6,5.1,6.4,10.9,11.8,5.2,5.7,6.2,8.5,13.1,59,3.039872,2.324608,56,0.02,0.000072,-5.4,0.41,55,57,0.74,.,.
hour,USCAN,holden,2127,04NOV2019:23:00:00,-2.4,2.9,-2.4,1.7,0,4.2,4.9,6.8,10.7,11.8,5,5.6,6.2,8.6,13.2,103,2.816352,1.296416,68,0.02,0.000072,-5.8,0.4,55,68,0.69,.,.
hour,USCAN,littleredfox,2155,02NOV2019:00:00:00,-8.7,-6.8,-10.6,-9.3,0,3.8,9.8,13.3,18.9,18.5,-5.4,1.1,2.6,6.2,9.8,294,1.609344,0.625856,84,0,0,-11.4,0.26,79,91,0.3,.,.
hour,USCAN,littleredfox,2155,02NOV2019:01:00:00,-7.6,-7.6,-10.6,-8.8,0,4,9.3,13.3,19.5,18.5,-5.8,1.1,2.5,6.3,9.8,300,1.654048,0.938784,76,0,0,-11.3,0.26,76,84,0.32,.,.
hour,USCAN,littleredfox,2155,02NOV2019:02:00:00,-10.1,-7.6,-10.1,-8.4,0,4,9.8,13,19.5,18.5,-6.3,0.7,2.3,6.3,9.7,308,1.251712,0.357632,82,0,0,-11.2,0.26,76,82,0.33,.,.
hour,USCAN,littleredfox,2155,02NOV2019:03:00:00,-10.6,-8.7,-10.8,-10,0,3.8,9.4,13.1,18.9,18.5,-6.6,0.4,2.1,6.3,9.7,308,0.938784,0.178816,90,0,0,-11.8,0.25,82,92,0.29,.,.
hour,USCAN,littleredfox,2155,02NOV2019:04:00:00,-11.1,-10.6,-11.1,-10.9,0,3.6,9.2,13.1,19.5,17.9,-7,0.2,2,6.3,9.7,69,1.475232,0.178816,88,0,0,-12.1,0.24,88,92,0.27,.,.
hour,USCAN,littleredfox,2155,02NOV2019:05:00:00,-11.8,-10.6,-12.5,-11.3,0,3.6,9.4,13.1,19.1,18.8,-7.3,-0.2,1.8,6.3,9.8,309,1.385824,0.491744,82,0,0,-13,0.22,82,90,0.26,.,.
hour,USCAN,littleredfox,2155,02NOV2019:06:00:00,-11,-11,-11.8,-11.5,0,3.8,9.4,12.8,18.9,18.8,-7.5,-0.2,1.6,6.2,9.8,286,1.966976,0.625856,88,0,0,-13.3,0.22,82,93,0.25,.,.
hour,USCAN,littleredfox,2155,02NOV2019:07:00:00,-11,-11,-11.4,-11.2,0,4,9.2,13.2,19.1,18.8,-7.7,-0.5,1.6,6.1,9.7,296,1.654048,0.625856,85,1.39,0.005004,-13.1,0.22,82,88,0.26,.,.
hour,USCAN,littleredfox,2155,02NOV2019:08:00:00,-7.7,-7.7,-11,-10.4,0,3.6,9.3,13.2,19.1,18.1,-7.3,-0.7,1.3,6.1,9.7,278,1.743456,0.357632,80,108.1,0.38916,-12.7,0.23,80,85,0.28,.,.
hour,USCAN,littleredfox,2155,02NOV2019:09:00:00,-3.2,-3.2,-7.7,-5.8,0,4,9.3,13,19.1,18.1,-4.4,-1,1.3,6.1,9.7,264,2.2352,1.296416,62,265.6,0.95616,-9.7,0.29,62,80,0.4,.,.
hour,USCAN,littleredfox,2155,02NOV2019:10:00:00,1.3,1.3,-3.2,-1.2,0,4.6,9.5,12.7,19.1,18.1,-1.4,-1,1.1,6.1,9.6,207,2.190496,0.67056,42,414.1,1.49076,-9.4,0.3,42,62,0.56,.,.
hour,USCAN,littleredfox,2155,02NOV2019:11:00:00,2.9,2.9,1.3,2,0,4.4,9.3,13.2,19.1,18.1,-0.2,-0.7,1.1,6.1,9.6,117,3.665728,1.430528,38,525.2,1.89072,-9.8,0.29,38,42,0.71,.,.
hour,USCAN,littleredfox,2155,02NOV2019:12:00:00,3.7,3.7,2.9,3.2,0,4.3,9.5,13,19.1,18.4,0.8,-0.2,1.2,6,9.5,95,4.157472,1.832864,39,583.2,2.09952,-9.3,0.3,38,41,0.77,.,.
hour,USCAN,littleredfox,2155,02NOV2019:13:00:00,5,5.6,3.7,4.6,0,5,9.9,12.9,19.1,18.1,3.1,0.6,1.3,6,9.5,95,3.844544,2.101088,34,584.4,2.10384,-9.3,0.3,34,39,0.85,.,.
hour,USCAN,littleredfox,2155,02NOV2019:14:00:00,5.9,5.9,5,5.4,0,5,9.1,13.2,18.9,18.4,6.1,1.1,1.5,6.1,9.6,120,4.291584,2.369312,34,527.1,1.89756,-9.4,0.3,33,34,0.9,.,.
hour,USCAN,littleredfox,2155,02NOV2019:15:00:00,6.4,6.4,5.7,6,0,5.4,9.6,13.5,18.9,18.1,6.5,1.7,1.7,6,9.5,97,4.112768,2.056384,32,418.6,1.50696,-9.1,0.31,32,34,0.94,.,.
hour,USCAN,littleredfox,2155,02NOV2019:16:00:00,5.6,6.4,5.6,6.2,0,5.2,9.7,13.3,18.9,17.7,5.8,2.2,2,5.8,9.6,112,4.336288,2.145792,37,268.2,0.96552,-8.4,0.32,32,37,0.94,.,.
hour,USCAN,littleredfox,2155,02NOV2019:17:00:00,3.5,5.6,3.5,5.2,0,5.1,9.8,13,18.9,18.3,4.2,2.6,2.3,5.9,9.6,128,3.308096,1.430528,43,103.9,0.37404,-7.6,0.35,37,43,0.88,.,.
hour,USCAN,littleredfox,2155,02NOV2019:18:00:00,-1.5,3.5,-1.5,1.9,0,5,9.8,13.3,18.9,17.7,1.6,2.8,2.6,5.9,9.5,72,1.34112,0.491744,59,3.91,0.014076,-7.8,0.34,43,59,0.7,.,.
hour,USCAN,littleredfox,2155,02NOV2019:19:00:00,-4.4,-1.5,-4.4,-3,0,4.3,9.7,13.3,18.9,18.1,-0.3,2.6,2.7,5.9,9.5,6,1.072896,0.178816,70,0,0,-9.1,0.31,59,70,0.49,.,.
hour,USCAN,littleredfox,2155,02NOV2019:20:00:00,-5.9,-4.4,-5.9,-4.7,0,4.4,9.8,13.2,18.9,18.3,-1.6,2.5,2.8,5.8,9.6,305,1.072896,0.134112,78,0,0,-9.2,0.31,68,78,0.43,.,.
hour,USCAN,littleredfox,2155,02NOV2019:21:00:00,-6.6,-4.8,-6.6,-5.5,0,4,9.7,13.2,18.9,18.5,-2.6,2.3,2.8,5.9,9.5,316,1.028192,0.178816,78,0,0,-9.4,0.3,69,78,0.41,.,.
hour,USCAN,littleredfox,2155,02NOV2019:22:00:00,-8.1,-6.1,-8.1,-7,0,4.3,9.9,13.3,19.1,18.5,-3.3,2.1,2.7,6,9.5,282,1.475232,0.357632,87,0,0,-10,0.29,78,87,0.36,.,.
hour,USCAN,littleredfox,2155,02NOV2019:23:00:00,-8,-6.6,-8.1,-7.4,0,4.2,9.6,13.3,18.9,18.5,-3.8,1.6,2.7,5.9,9.5,257,1.028192,0.134112,85,0,0,-9.9,0.29,78,87,0.35,.,.
hour,USCAN,littleredfox,2155,03NOV2019:00:00:00,-7.5,-5.7,-8.2,-7.5,0,4.2,9.4,13.3,18.9,18.5,-4.3,1.4,2.5,6,9.3,297,1.654048,0.491744,82,0,0,-10.1,0.28,79,85,0.35,.,.
hour,USCAN,littleredfox,2155,03NOV2019:01:00:00,-8.2,-7.2,-8.5,-7.8,0,3.8,9.3,13.3,18.9,18.7,-4.7,1.2,2.5,5.8,9.5,308,0.938784,0.22352,88,0,0,-9.7,0.29,82,88,0.34,.,.
hour,USCAN,littleredfox,2155,03NOV2019:02:00:00,-8.5,-8.2,-9.4,-8.7,0,3.6,9.3,13.4,18.9,18.5,-5.1,1,2.3,5.8,9.5,135,0.89408,0.134112,89,0,0,-10.3,0.28,85,90,0.32,.,.
hour,USCAN,littleredfox,2155,03NOV2019:03:00:00,-9.3,-8.5,-10.3,-9.1,0,3.8,9.8,13.1,19.4,18.5,-5.5,0.7,2.2,6,9.3,321,1.072896,0.178816,92,0,0,-10.6,0.27,88,92,0.31,.,.
hour,USCAN,littleredfox,2155,03NOV2019:04:00:00,-8.4,-8.4,-10,-9.7,0,3.8,9.7,13.1,18.9,18.7,-5.8,0.4,2.1,5.8,9.3,321,1.162304,0.178816,88,0,0,-10.7,0.27,88,94,0.29,.,.
hour,USCAN,littleredfox,2155,03NOV2019:05:00:00,-10.5,-8.4,-10.5,-9.7,0,3.5,9.4,13.1,18.9,18.1,-6.1,0.3,2,5.8,9.2,310,1.207008,0.268224,93,0,0,-10.8,0.27,88,94,0.3,.,.
hour,USCAN,littleredfox,2155,03NOV2019:06:00:00,-10,-10,-11.6,-10.8,0,3.7,9.2,13.1,18.9,18.5,-6.3,0.1,1.8,5.8,9.3,265,1.430528,0.312928,87,0,0,-12.2,0.24,84,93,0.27,.,.
hour,USCAN,littleredfox,2155,03NOV2019:07:00:00,-11,-10,-11.8,-10.6,0,3.6,9,13,18.9,18.7,-6.5,-0.1,1.6,5.8,9.3,13,1.519936,0.312928,91,1.33,0.004788,-12,0.24,87,91,0.27,.,.
hour,USCAN,littleredfox,2155,03NOV2019:08:00:00,-7,-7,-11.7,-10.2,0,3.5,9.5,13,19.1,18.1,-6.1,-0.3,1.5,5.8,9.2,232,1.1176,0.089408,82,97.2,0.34992,-11.8,0.25,82,91,0.28,.,.
hour,USCAN,littleredfox,2155,03NOV2019:09:00:00,-1.2,-1.2,-7,-4.6,0,4,9.7,12.9,19.1,18.3,-3.4,-0.5,1.5,5.8,9.2,259,1.698752,0.67056,59,258.2,0.92952,-8.9,0.31,59,82,0.44,.,.
hour,USCAN,littleredfox,2155,03NOV2019:10:00:00,2.5,2.5,-1.2,0.7,0,4.4,9.6,13,19.1,18.1,-0.4,-0.5,1.3,5.8,9.2,180,2.190496,0.625856,50,402.5,1.449,-7.6,0.35,50,59,0.64,.,.
hour,USCAN,littleredfox,2155,03NOV2019:11:00:00,5.1,5.1,2.5,3.5,0,4.4,9,13,19.1,18.3,1.4,-0.2,1.3,5.7,9.3,119,3.397504,1.609344,40,508.3,1.82988,-6.9,0.36,40,50,0.79,.,.
hour,USCAN,littleredfox,2155,03NOV2019:12:00:00,5.1,5.3,5,5.1,0,4.7,9.4,12.9,19.1,18.3,3.2,0.2,1.3,5.7,9.3,107,3.889248,2.101088,39,470.1,1.69236,-7.2,0.36,39,41,0.88,.,.
hour,USCAN,littleredfox,2155,03NOV2019:13:00:00,6.9,6.9,5.1,5.7,0,4.8,9.3,13,18.8,18.7,5,0.8,1.6,5.7,9.2,104,3.844544,1.832864,33,473,1.7028,-7.9,0.34,33,39,0.92,.,.
hour,USCAN,littleredfox,2155,03NOV2019:14:00:00,7.9,8.4,6.9,7.7,0,5.8,9.8,13.5,18.8,17.9,8,1.6,1.8,5.7,9.2,83,3.442208,1.654048,31,505.5,1.8198,-7.8,0.34,31,33,1.05,.,.
hour,USCAN,littleredfox,2155,03NOV2019:15:00:00,8.8,9.2,7.9,8.6,0,5.4,9.7,13.3,18.6,18.3,7.8,2.2,2.2,5.6,9.3,103,3.933952,2.01168,30,400.5,1.4418,-7.8,0.34,30,31,1.12,.,.
hour,USCAN,littleredfox,2155,03NOV2019:16:00:00,8.6,9.2,8.6,9.1,0,5,9.7,13.4,18.8,17.9,7.4,2.7,2.4,5.6,9.2,97,3.173984,1.609344,29,256.4,0.92304,-8,0.34,29,30,1.15,.,.
hour,USCAN,littleredfox,2155,03NOV2019:17:00:00,6.1,8.8,6.1,8.2,0,5.2,9.8,13.3,18.9,18.3,5.8,3.1,2.7,5.6,9.2,104,2.771648,1.385824,35,86.3,0.31068,-8.3,0.33,29,35,1.08,.,.
hour,USCAN,littleredfox,2155,03NOV2019:18:00:00,1.4,6.1,1.4,4.2,0,4.8,9.6,13.2,18.9,18.3,3.3,3.2,2.9,5.6,9.2,44,1.654048,0.625856,50,3.71,0.013356,-8.4,0.33,35,50,0.83,.,.
hour,USCAN,littleredfox,2155,03NOV2019:19:00:00,-3.1,1.4,-3.1,-0.5,0,4.4,10.5,13.5,18.9,18.3,1.4,3.4,3,5.7,9.2,326,1.34112,0.22352,61,0,0,-8.5,0.32,50,61,0.59,.,.
hour,USCAN,littleredfox,2155,03NOV2019:20:00:00,-1.8,-1.8,-3.1,-2.6,0,4.4,10.2,13.4,18.8,17.9,0.1,3.2,3.2,5.6,9.1,306,1.430528,0.22352,64,0,0,-8.7,0.32,61,64,0.5,.,.
hour,USCAN,littleredfox,2155,03NOV2019:21:00:00,-0.3,-0.3,-3.1,-2.1,0,4.4,10,13.4,18.6,18.3,-0.8,2.9,3.2,5.6,9.2,318,2.056384,0.804672,63,0,0,-8,0.34,63,65,0.52,.,.
hour,USCAN,littleredfox,2155,03NOV2019:22:00:00,-2.5,-0.3,-2.5,-1.1,0,4,9.8,13.3,18.8,18.3,-1.1,2.8,3.2,5.6,9,296,2.503424,0.581152,65,0,0,-6.9,0.36,63,67,0.57,.,.
hour,USCAN,littleredfox,2155,03NOV2019:23:00:00,-1.1,-0.6,-3.6,-2,0,4.3,9.5,13.5,18.8,17.9,-1.3,2.5,3.1,5.8,9,111,3.397504,1.296416,63,0,0,-7.6,0.35,61,73,0.53,.,.
hour,USCAN,littleredfox,2155,04NOV2019:00:00:00,-3.9,-1,-3.9,-1.9,0,4.2,9.8,13.1,18.6,18.8,-1.6,2.2,3,5.7,9.1,68,2.101088,0.625856,74,0,0,-7.5,0.35,63,74,0.53,.,.
hour,USCAN,littleredfox,2155,04NOV2019:01:00:00,-3.4,-3.3,-4.3,-3.7,0,4,9.9,13.1,19.3,17.9,-2,2.2,2.9,5.7,9,348,2.548128,0.581152,70,0,0,-8.1,0.33,70,74,0.46,.,.
hour,USCAN,littleredfox,2155,04NOV2019:02:00:00,-5.7,-3.4,-6.2,-4.9,0,4,9.9,13.2,18.8,18.5,-2.5,1.8,2.9,5.8,9.1,310,1.385824,0.312928,78,0,0,-8.7,0.32,70,78,0.43,.,.
hour,USCAN,littleredfox,2155,04NOV2019:03:00:00,-7.4,-4.9,-7.4,-5.7,0,3.8,9.6,13.2,18.8,17.9,-3.1,1.7,2.9,5.8,9,318,1.609344,0.312928,85,0,0,-9,0.31,73,85,0.4,.,.
hour,USCAN,littleredfox,2155,04NOV2019:04:00:00,-6.4,-5.8,-7.4,-6.5,0,4,9.8,13.2,18.8,18.5,-3.5,1.5,2.7,5.8,9.1,55,1.162304,0.178816,80,0,0,-9.3,0.3,78,85,0.38,.,.
hour,USCAN,littleredfox,2155,04NOV2019:05:00:00,-7.8,-6.4,-7.8,-7.1,0,3.9,9.6,13,19.1,18.5,-3.8,1.4,2.6,5.8,9,338,1.609344,0.357632,81,0,0,-10.1,0.28,74,84,0.36,.,.
hour,USCAN,littleredfox,2155,04NOV2019:06:00:00,-8,-5.9,-8,-7,0,3.8,9.3,13.3,19.1,18.4,-4,1.2,2.5,5.7,9,26,2.01168,0.536448,83,0,0,-9.6,0.3,78,85,0.36,.,.
hour,USCAN,littleredfox,2155,04NOV2019:07:00:00,-5.9,-5.5,-8.3,-6.8,0,3.8,9.3,13.4,19.1,18.4,-4.1,1.1,2.3,5.7,9.1,39,1.877568,0.581152,81,0.72,0.002592,-9.5,0.3,77,86,0.37,.,.
hour,USCAN,littleredfox,2155,04NOV2019:08:00:00,-1.6,-1.6,-5.9,-4.9,0,3.8,9.5,13,19.1,18.4,-3.3,0.7,2.3,5.7,9,82,1.385824,0.312928,68,69.24,0.249264,-8.5,0.32,68,81,0.43,.,.
hour,USCAN,littleredfox,2155,04NOV2019:09:00:00,3,3,-1.6,0.9,0,4.4,9.9,13.1,18.8,18.4,-0.3,0.7,2.2,5.8,9,120,2.414016,0.983488,54,239,0.8604,-6.2,0.38,54,68,0.66,.,.
hour,USCAN,littleredfox,2155,04NOV2019:10:00:00,6.3,6.3,3,4.3,0,4.4,9.9,13.3,19.1,18.6,2.1,0.8,2.2,5.7,9,136,2.68224,1.519936,40,358.3,1.28988,-6.2,0.38,40,54,0.83,.,.
hour,USCAN,littleredfox,2155,04NOV2019:11:00:00,8.9,8.9,6.3,7.4,0,4.6,9.3,13.1,18.8,18.4,3.5,1.1,2.2,5.7,9,108,4.515104,2.324608,33,496.6,1.78776,-6.4,0.38,33,40,1.03,.,.
hour,USCAN,littleredfox,2155,04NOV2019:12:00:00,10.1,10.1,8.9,9,0,4.5,9.6,13,18.8,18.6,4.5,1.5,2.2,5.8,9,102,5.453888,2.950464,32,563.7,2.02932,-6,0.39,32,36,1.15,.,.
hour,USCAN,littleredfox,2155,04NOV2019:13:00:00,10.6,10.6,9.7,10.1,0,5.2,9.7,13.4,19,18.6,6.4,2.2,2.4,5.8,8.9,100,5.36448,2.861056,32,562.3,2.02428,-5.5,0.41,32,34,1.24,.,.
hour,USCAN,littleredfox,2155,04NOV2019:14:00:00,12.2,12.2,10.6,11.4,0,6,10,13.6,18.9,18.6,9.5,2.9,2.7,5.8,8.8,94,4.515104,2.548128,28,505.3,1.81908,-5.6,0.4,28,32,1.35,.,.
hour,USCAN,littleredfox,2155,04NOV2019:15:00:00,13.1,13.1,12.2,12.7,0,5.8,10.3,13.1,18.8,18.6,9.8,3.5,2.9,5.6,8.9,105,4.24688,2.190496,29,404.2,1.45512,-5.5,0.4,27,29,1.46,.,.
hour,USCAN,littleredfox,2155,04NOV2019:16:00:00,12.3,13.1,12.3,12.8,0,5.3,10,13.3,19.1,18.6,9.2,3.9,3.2,5.7,8.8,91,3.933952,1.922272,30,231.3,0.83268,-4.9,0.42,28,30,1.48,.,.
hour,USCAN,littleredfox,2155,04NOV2019:17:00:00,10.3,12.3,10.3,11.3,0,5,10.2,13.4,18.8,18.6,7.3,4.2,3.5,5.6,8.9,110,2.90576,1.56464,35,74.39,0.267804,-4.6,0.43,30,35,1.34,.,.
hour,USCAN,littleredfox,2155,04NOV2019:18:00:00,2.5,10.3,2.5,7.3,0,4.7,10.1,13.6,19.1,18.6,4.8,4.5,3.7,5.7,9,67,2.01168,0.491744,55,3.22,0.011592,-4.8,0.43,35,55,1.03,.,.
hour,USCAN,littleredfox,2155,04NOV2019:19:00:00,0.7,2.5,0.7,2.2,0,4.2,10.2,13.3,18.6,18.6,2.9,4.5,4,5.6,8.9,122,2.414016,0.491744,62,0,0,-5.3,0.41,55,62,0.71,.,.
hour,USCAN,littleredfox,2155,04NOV2019:20:00:00,4.7,5.2,0.7,3.2,0,4.2,10.4,13.6,19.1,18.6,1.8,4.3,4,5.7,8.9,283,2.279904,0.759968,52,0,0,-4.7,0.43,51,62,0.78,.,.
hour,USCAN,littleredfox,2155,04NOV2019:21:00:00,7.9,7.9,4.7,5.7,0,4.2,10,13.6,19.3,17.8,1.4,4,4,5.7,8.9,287,5.722112,2.145792,42,0,0,-4.1,0.45,42,52,0.92,.,.
hour,USCAN,littleredfox,2155,04NOV2019:22:00:00,5.2,7.9,5.1,6.1,0,4.3,9.9,13.6,19.1,18.6,1,3.9,4,5.8,8.9,266,4.112768,0.759968,52,0,0,-4.1,0.45,42,52,0.94,.,.
hour,USCAN,littleredfox,2155,04NOV2019:23:00:00,4,5.2,4,4.4,0,4,9.9,13.6,19.1,18.6,0.4,3.6,4,5.7,8.8,289,2.101088,1.251712,56,0,0,-3.9,0.46,52,56,0.84,.,.
hour,USCAN,manderfield,2156,02NOV2019:00:00:00,-4.2,-4,-5.4,-4.6,0,1.2,3.4,12.9,11.9,14,0.9,6.7,7.8,9.8,11.7,66,2.726944,1.34112,34,0,0,-17,0.16,34,39,0.44,.,.
hour,USCAN,manderfield,2156,02NOV2019:01:00:00,-4.4,-3.1,-4.4,-3.5,0,1.4,3.4,13,12,14,0,6.5,7.8,9.8,11.6,0,4.4704,1.654048,32,0,0,-17,0.16,32,35,0.47,.,.
hour,USCAN,manderfield,2156,02NOV2019:02:00:00,-8,-3.5,-8,-5.6,0,1,2.9,12.7,12,14,-0.7,6.5,7.7,9.7,11.7,48,2.45872,1.475232,44,0,0,-18.3,0.14,32,44,0.4,.,.
hour,USCAN,manderfield,2156,02NOV2019:03:00:00,-9.8,-8,-9.8,-9,0,1.2,3.4,12.7,12,14.4,-1.3,6.2,7.4,9.8,11.6,40,3.933952,2.45872,49,0,0,-18,0.15,44,51,0.31,.,.
hour,USCAN,manderfield,2156,02NOV2019:04:00:00,-10.3,-9.5,-10.3,-9.8,0,1.2,3.4,13,11.9,14.4,-1.6,6.1,7.3,9.8,11.7,39,3.442208,2.726944,54,0.01,0.000036,-18.3,0.14,49,54,0.29,.,.
hour,USCAN,manderfield,2156,02NOV2019:05:00:00,-9,-9,-10.3,-9.8,0,1.5,3.3,12.7,12,14,-2,6,7.1,9.8,11.6,43,3.173984,2.592832,47,0.01,0.000036,-18.1,0.15,47,54,0.29,.,.
hour,USCAN,manderfield,2156,02NOV2019:06:00:00,-9.8,-9,-10,-9.7,0,0.9,3.3,12.9,11.9,14,-2.2,5.8,6.9,9.8,11.6,42,3.039872,2.45872,50,0.01,0.000036,-18.3,0.15,47,51,0.29,.,.
hour,USCAN,manderfield,2156,02NOV2019:07:00:00,-11.5,-9.8,-11.5,-10.5,0,0.9,3.5,12.7,11.9,14,-2.5,5.7,6.6,9.7,11.6,42,2.995168,2.414016,56,0.99,0.003564,-18.4,0.14,50,56,0.28,.,.
hour,USCAN,manderfield,2156,02NOV2019:08:00:00,-6.6,-6.6,-11.5,-10.2,0,1.3,3.1,12.9,11.9,14.4,-2.7,5.5,6.5,9.7,11.6,38,2.816352,2.056384,45,58.7,0.21132,-18,0.15,45,56,0.28,.,.
hour,USCAN,manderfield,2156,02NOV2019:09:00:00,1.7,1.7,-6.6,-2.9,0,0.9,2.9,12.5,11.6,14.2,-2.3,5.3,6.4,9.7,11.6,95,1.743456,0.804672,22,241,0.8676,-16.7,0.17,22,45,0.5,.,.
hour,USCAN,manderfield,2156,02NOV2019:10:00:00,5.5,5.5,1.7,3.3,0,2,3.2,13,11.6,14.2,-0.8,5.2,6.2,9.9,11.6,172,1.609344,0.536448,19,414.7,1.49292,-17.3,0.16,19,22,0.78,.,.
hour,USCAN,manderfield,2156,02NOV2019:11:00:00,7.5,7.5,5.5,6.1,0,2,3.2,12.6,11.6,14,1.5,5,6.1,9.8,11.6,201,3.263392,1.519936,16,542.5,1.953,-16.1,0.18,16,19,0.94,.,.
hour,USCAN,manderfield,2156,02NOV2019:12:00:00,9.9,9.9,7.5,8.4,0,1.4,3.3,12.6,11.6,14.2,3.7,5.1,6,9.8,11.5,226,2.816352,1.430528,13,619.9,2.23164,-16.8,0.16,13,16,1.1,.,.
hour,USCAN,manderfield,2156,02NOV2019:13:00:00,12.5,12.5,9.9,10.6,0,2,3.3,12.6,11.6,14.2,6.4,5,6.1,9.7,11.5,255,2.68224,1.072896,12,635,2.286,-16.8,0.16,12,13,1.28,.,.
hour,USCAN,manderfield,2156,02NOV2019:14:00:00,13.8,13.8,12.5,13,0,2.7,3.5,12.5,11.6,14.2,9.6,5.3,6.2,9.8,11.5,227,3.218688,1.296416,10,587.6,2.11536,-16.7,0.17,10,12,1.5,.,.
hour,USCAN,manderfield,2156,02NOV2019:15:00:00,14.7,14.7,13.8,14.2,0,2.6,3.4,12.5,11.4,14.2,11.3,5.6,6.5,9.7,11.5,229,2.592832,1.296416,9,483.9,1.74204,-18.1,0.15,8,10,1.62,.,.
hour,USCAN,manderfield,2156,02NOV2019:16:00:00,14.5,15.2,14.5,14.9,0,2.9,3.9,12.3,11.6,13.8,12.4,5.9,6.9,9.7,11.5,222,2.816352,1.251712,9,328.2,1.18152,-18.6,0.14,8,9,1.69,.,.
hour,USCAN,manderfield,2156,02NOV2019:17:00:00,10.7,14.5,10.7,13.4,0,2.6,3.9,12.9,11.6,14.2,12,6.3,7.3,9.8,11.5,193,2.68224,1.654048,15,153.8,0.55368,-16.7,0.17,9,15,1.54,.,.
hour,USCAN,manderfield,2156,02NOV2019:18:00:00,2.8,10.7,2.8,9.3,0,2.5,3,12.9,11.6,14,10.1,6.6,7.6,9.8,11.5,69,2.637536,1.1176,29,12.68,0.045648,-15.2,0.19,15,29,1.18,.,.
hour,USCAN,manderfield,2156,02NOV2019:19:00:00,-2.8,2.8,-2.8,0.1,0,1.9,3.8,12.5,11.8,14.2,7.6,7,8,9.7,11.5,37,2.995168,2.45872,34,0,0,-15.1,0.19,29,34,0.62,.,.
hour,USCAN,manderfield,2156,02NOV2019:20:00:00,-2.6,-2.6,-3.4,-3.1,0,2.1,3.6,12.9,11.6,14,5.7,7.2,8.2,9.6,11.5,36,3.3528,2.637536,29,0,0,-17.1,0.16,29,37,0.48,.,.
hour,USCAN,manderfield,2156,02NOV2019:21:00:00,-3.1,-2.2,-3.5,-2.8,0,1.5,3.8,12.9,11.6,14.2,4.4,7.2,8.3,9.7,11.5,41,3.755136,2.68224,30,0,0,-18,0.15,28,33,0.5,.,.
hour,USCAN,manderfield,2156,02NOV2019:22:00:00,-4.6,-3.1,-4.6,-3.8,0,1.6,3.6,13.3,11.6,14.2,3.4,7.2,8.3,9.7,11.5,33,3.039872,2.279904,34,0,0,-18.4,0.14,30,34,0.46,.,.
hour,USCAN,manderfield,2156,02NOV2019:23:00:00,-5.1,-4.1,-5.1,-4.4,0,2,3,13.1,11.6,14.2,2.5,7.3,8.3,9.6,11.5,43,3.308096,2.726944,34,0,0,-18.5,0.14,32,34,0.44,.,.
hour,USCAN,manderfield,2156,03NOV2019:00:00:00,-5.8,-4.5,-5.8,-4.9,0,1.7,3.4,12.7,11.6,14.2,1.8,7.2,8.1,9.6,11.3,44,3.57632,2.592832,38,0,0,-18.2,0.15,34,38,0.42,.,.
hour,USCAN,manderfield,2156,03NOV2019:01:00:00,-4.9,-4.9,-6.4,-5.8,0,1.5,3.6,12.9,11.6,14.2,1.2,7.1,8.1,9.6,11.3,47,3.308096,2.592832,35,0,0,-17.9,0.15,35,39,0.4,.,.
hour,USCAN,manderfield,2156,03NOV2019:02:00:00,-5.6,-4.9,-5.7,-5.2,0,0.6,3.4,12.9,11.4,14.2,0.7,6.7,7.8,9.6,11.3,45,3.3528,2.771648,37,0,0,-18,0.15,35,38,0.41,.,.
hour,USCAN,manderfield,2156,03NOV2019:03:00:00,-5.7,-5.5,-5.8,-5.6,0,1.8,3.4,12.9,11.6,14,0.4,6.7,7.6,9.7,11.3,41,3.397504,2.726944,39,0,0,-17.6,0.15,37,39,0.4,.,.
hour,USCAN,manderfield,2156,03NOV2019:04:00:00,-6.4,-5.5,-6.5,-6,0,1.8,3.7,13.1,11.4,14.2,0.1,6.6,7.5,9.6,11.3,44,3.218688,2.548128,41,0,0,-17.7,0.15,38,41,0.39,.,.
hour,USCAN,manderfield,2156,03NOV2019:05:00:00,-7,-6.4,-7,-6.7,0,1,2.9,12.7,11.4,14.2,-0.2,6.4,7.4,9.7,11.3,46,3.442208,2.68224,42,0,0,-17.7,0.15,41,42,0.37,.,.
