#datint,netname,site,siteid,timestamp,airt,airt_max,airt_min,airt_avg,precip_tb,soilm2,soilm4,soilm8,soilm20,soilm40,soil1t2,soil1t4,soil1t8,soil1t20,soil1t40,windd_avg,winds_max,winds_avg,rh,solarw_avg,solarmj,Td_avg,ea_avg,rh_min,rh_max,esat_avg,eto,etr
hour,USCAN,holden,2127,10MAR2019:15:00:00,7.1,7.5,6.9,7.1,0,19.6,17.8,19,23,9.8,5,5.1,4.3,4.4,5.7,306,3.621024,1.385824,48,300.7,1.08252,-3.1,0.49,47,50,1.01,.,.
hour,USCAN,holden,2127,10MAR2019:16:00:00,6.8,7.3,6.8,7,0,19.4,17.8,19.2,23,9.8,5.3,5.4,4.4,4.5,5.7,11,5.14096,1.698752,52,242.1,0.87156,-3.1,0.49,47,52,1,.,.
hour,USCAN,holden,2127,10MAR2019:17:00:00,6,6.8,6,6.6,0,19.2,17.5,19.2,22.7,9.8,5.4,5.6,4.5,4.4,5.7,16,5.230368,3.263392,63,177.9,0.64044,-2.1,0.53,52,63,0.98,.,.
hour,USCAN,holden,2127,10MAR2019:18:00:00,5.2,6,5.2,5.7,0,19.4,17.7,18.8,22.9,9.8,5.4,5.6,4.6,4.5,5.7,7,5.945632,4.336288,66,71.93,0.258948,-0.5,0.59,63,66,0.92,.,.
hour,USCAN,holden,2127,10MAR2019:19:00:00,4.3,5.2,4.3,4.9,0,19.1,17.7,18.8,23.4,9.8,5.2,5.5,4.7,4.4,5.7,329,5.319776,3.621024,73,6.27,0.022572,-0.6,0.58,66,73,0.86,.,.
hour,USCAN,holden,2127,10MAR2019:20:00:00,3,4.3,3,3.8,0,19,17.7,18.8,22.5,9.8,5,5.3,4.8,4.4,5.6,319,5.185664,2.861056,83,0.15,0.00054,0,0.61,73,83,0.8,.,.
hour,USCAN,holden,2127,10MAR2019:21:00:00,2.4,3.1,2.4,2.9,0,18.9,17.6,18.9,22.6,9.8,4.8,5.1,4.8,4.4,5.7,326,4.4704,2.771648,89,0.1,0.00036,0.9,0.65,83,89,0.75,.,.
hour,USCAN,holden,2127,10MAR2019:22:00:00,1.8,2.4,1.8,2,0,18.7,17.8,18.9,22.7,9.8,4.6,4.9,4.8,4.5,5.7,302,5.588,3.039872,90,0.1,0.00036,0.5,0.63,89,91,0.71,.,.
hour,USCAN,holden,2127,10MAR2019:23:00:00,0.9,1.8,0.9,1.3,0,19.1,17.7,18.8,23.3,9.8,4.5,4.7,4.8,4.4,5.6,341,5.051552,2.369312,93,0.11,0.000396,0.1,0.62,90,93,0.67,.,.
hour,USCAN,littleredfox,2155,08MAR2019:00:00:00,-2.3,-2.2,-2.5,-2.4,0,28.4,21.3,25.3,31,32.8,-0.2,-0.4,-0.4,0,1.1,289,2.324608,1.028192,100,0,0,-2.4,0.51,100,100,0.51,.,.
hour,USCAN,littleredfox,2155,08MAR2019:01:00:00,-2.4,-2.3,-2.5,-2.4,0,28.6,21.3,25.3,31,33,-0.2,-0.5,-0.4,0,1.1,109,1.966976,0.759968,100,0,0,-2.4,0.51,100,100,0.51,.,.
hour,USCAN,littleredfox,2155,08MAR2019:02:00:00,-2.8,-2.4,-2.8,-2.5,0,28.5,21.3,25.3,31,32.8,-0.2,-0.5,-0.4,0,1.1,55,1.877568,0.759968,100,0,0,-2.5,0.51,100,100,0.51,.,.
hour,USCAN,littleredfox,2155,08MAR2019:03:00:00,-3.2,-2.8,-3.2,-2.9,0,28.7,21.2,25.3,31,32.8,-0.2,-0.5,-0.4,-0.2,1.1,165,1.296416,0.402336,100,0,0,-2.9,0.49,100,100,0.49,.,.
hour,USCAN,littleredfox,2155,08MAR2019:04:00:00,-3.5,-3.2,-3.5,-3.4,0,28.8,21.2,25.6,31,32.8,-0.2,-0.4,-0.4,-0.2,1.1,271,1.832864,0.581152,100,0,0,-3.4,0.48,100,100,0.48,.,.
hour,USCAN,littleredfox,2155,08MAR2019:05:00:00,-3,-3,-3.5,-3.3,0,28.7,21.2,25.3,30.8,32.8,-0.2,-0.5,-0.4,-0.1,1.1,341,1.78816,0.491744,100,0,0,-3.3,0.48,100,100,0.48,.,.
hour,USCAN,littleredfox,2155,08MAR2019:06:00:00,-2.7,-2.6,-3,-2.8,0,28.9,21.5,25.3,30.8,33,-0.2,-0.5,-0.4,-0.1,1.1,22,1.519936,0.536448,100,0,0,-2.8,0.5,100,100,0.5,.,.
hour,USCAN,littleredfox,2155,08MAR2019:07:00:00,-2.2,-2.2,-2.7,-2.6,0,29.1,21.5,25.3,30.8,32.8,-0.2,-0.5,-0.4,-0.2,1.1,332,3.844544,1.1176,100,0.44,0.001584,-2.6,0.5,100,100,0.5,.,.
hour,USCAN,littleredfox,2155,08MAR2019:08:00:00,-1.8,-1.8,-2.2,-2.1,0,29,21.5,25.3,31.3,32.8,-0.2,-0.5,-0.4,-0.2,1.1,94,1.654048,0.67056,100,13.71,0.049356,-2.1,0.52,100,100,0.52,.,.
hour,USCAN,littleredfox,2155,08MAR2019:09:00:00,-1.3,-1.3,-1.8,-1.6,0,29.2,21.2,25.1,30.8,32.8,-0.2,-0.5,-0.4,-0.2,1.1,84,1.743456,0.715264,100,50.15,0.18054,-1.6,0.54,100,100,0.54,.,.
hour,USCAN,littleredfox,2155,08MAR2019:10:00:00,-0.8,-0.8,-1.4,-1.3,1.524,28.9,21.4,25.1,31.3,32.8,-0.2,-0.5,-0.4,-0.2,1.1,128,1.743456,0.89408,100,146,0.5256,-1.3,0.56,100,100,0.56,.,.
hour,USCAN,littleredfox,2155,08MAR2019:11:00:00,0.5,0.5,-0.8,-0.5,0,29.1,21.4,25,31.2,32.8,-0.2,-0.4,-0.4,-0.2,1.1,130,1.877568,0.938784,100,409.3,1.47348,-0.5,0.59,100,100,0.59,.,.
hour,USCAN,littleredfox,2155,08MAR2019:12:00:00,1.2,1.6,0.5,1.1,0.254,29.3,21.4,25.1,31.2,32.8,-0.2,-0.5,-0.4,-0.2,1.1,253,7.331456,1.877568,100,534.5,1.9242,0.5,0.63,92,100,0.66,.,.
hour,USCAN,littleredfox,2155,08MAR2019:13:00:00,2.8,2.8,1.2,2.3,0,29.4,21.3,25.1,31.3,32.1,-0.2,-0.5,-0.5,-0.2,1,89,2.45872,0.983488,82,532,1.9152,0.8,0.65,82,100,0.72,.,.
hour,USCAN,littleredfox,2155,08MAR2019:14:00:00,1.6,2.8,1.6,2.4,0,29.7,21.7,25,31.2,32.8,-0.2,-0.5,-0.4,-0.2,1.1,194,9.298432,2.503424,75,341.6,1.22976,0.1,0.62,75,86,0.73,.,.
hour,USCAN,littleredfox,2155,08MAR2019:15:00:00,2.7,2.7,1.6,2.3,0,29.4,21.3,25.1,31.3,32.1,-0.2,-0.5,-0.4,0,1,246,10.416032,4.69392,60,288.2,1.03752,-2.5,0.51,60,75,0.72,.,.
hour,USCAN,littleredfox,2155,08MAR2019:16:00:00,4,4.3,2.7,3.8,0,29.6,21.3,25.4,31.3,33,-0.2,-0.4,-0.4,-0.1,1.1,268,6.795008,3.844544,60,494.7,1.78092,-4.1,0.45,55,60,0.8,.,.
hour,USCAN,littleredfox,2155,08MAR2019:17:00:00,3.1,4,3.1,3.7,0,29.9,21.3,25.4,31.3,33,-0.2,-0.4,-0.4,-0.2,1.1,283,9.298432,6.079744,62,353.7,1.27332,-2.8,0.5,60,65,0.8,.,.
hour,USCAN,littleredfox,2155,08MAR2019:18:00:00,2.4,3.1,2.2,2.5,0,30,21.7,25.4,31.1,32.8,-0.2,-0.4,-0.4,-0.2,1,280,9.656064,5.766816,64,48.83,0.175788,-3.5,0.47,62,67,0.73,.,.
hour,USCAN,littleredfox,2155,08MAR2019:19:00:00,1.7,2.4,1.7,2,0,30.2,21.7,25.4,31.3,32.8,-0.2,-0.4,-0.4,-0.2,1.1,271,9.38784,5.185664,68,2.18,0.007848,-3.5,0.47,64,69,0.71,.,.
hour,USCAN,littleredfox,2155,08MAR2019:20:00:00,0.8,1.7,0.7,1.1,0,29.9,21.3,25.4,31.1,32.8,-0.2,-0.5,-0.4,-0.2,1.1,274,7.957312,4.872736,73,0,0,-3.7,0.46,68,73,0.66,.,.
hour,USCAN,littleredfox,2155,08MAR2019:21:00:00,-0.1,0.8,-0.1,0.5,0,30.2,21.3,25.4,31.1,33,-0.2,-0.5,-0.4,0,1.1,268,7.957312,4.872736,73,0,0,-3.8,0.46,72,74,0.63,.,.
hour,USCAN,littleredfox,2155,08MAR2019:22:00:00,-0.5,0,-0.5,-0.3,0,30.3,21.3,25.2,31.1,32.1,-0.2,-0.4,-0.4,-0.2,1,265,9.83488,6.616192,68,0,0,-4.7,0.43,68,73,0.6,.,.
hour,USCAN,littleredfox,2155,08MAR2019:23:00:00,-1.5,-0.5,-1.5,-0.9,0,30.4,21.3,25.6,31.1,32.8,-0.2,-0.5,-0.4,-0.1,1.1,266,8.49376,5.409184,70,0,0,-5.9,0.39,68,71,0.57,.,.
hour,USCAN,littleredfox,2155,09MAR2019:00:00:00,-2.3,-1.5,-2.3,-1.8,0,30.4,21.3,25.4,31.1,32.8,-0.2,-0.4,-0.5,0,1.1,269,7.912608,4.515104,69,0,0,-6.5,0.38,69,70,0.54,.,.
hour,USCAN,littleredfox,2155,09MAR2019:01:00:00,-3,-2.3,-3,-2.6,0,30.4,21.1,25.4,30.7,32.8,-0.2,-0.4,-0.4,-0.1,1.1,272,6.571488,4.02336,68,0,0,-7.5,0.35,68,69,0.5,.,.
hour,USCAN,littleredfox,2155,09MAR2019:02:00:00,-3.6,-3,-4,-3.5,0,30.7,21.3,25.4,30.7,32.8,-0.2,-0.4,-0.4,0,1.1,278,6.660896,3.442208,69,0,0,-8.3,0.33,68,71,0.47,.,.
hour,USCAN,littleredfox,2155,09MAR2019:03:00:00,-4.6,-3.5,-4.6,-3.7,0,30.9,21.5,25.4,30.7,33,-0.2,-0.5,-0.4,0,1.1,282,5.14096,2.950464,70,0,0,-8.8,0.32,67,70,0.46,.,.
hour,USCAN,littleredfox,2155,09MAR2019:04:00:00,-5.5,-4.2,-5.5,-4.6,0,30.6,21.5,25.4,30.7,32.1,-0.2,-0.5,-0.4,0,1.1,302,3.79984,2.01168,76,0,0,-9.3,0.3,68,76,0.44,.,.
hour,USCAN,littleredfox,2155,09MAR2019:05:00:00,-5.3,-5.3,-6.2,-5.7,0,30.9,21.5,25.6,31.1,33,-0.2,-0.5,-0.5,-0.1,1.1,278,3.933952,2.592832,74,0,0,-9.4,0.3,73,77,0.4,.,.
hour,USCAN,littleredfox,2155,09MAR2019:06:00:00,-5.6,-5.3,-6.6,-5.9,0,31,21.4,25.4,30.4,33,-0.2,-0.4,-0.4,-0.2,1.1,276,3.57632,2.414016,77,0,0,-9.6,0.3,73,79,0.39,.,.
hour,USCAN,littleredfox,2155,09MAR2019:07:00:00,-5.8,-5.4,-6,-5.7,0,30.9,21.4,25.4,30.7,32.8,-0.2,-0.5,-0.4,0,1.1,286,4.69392,2.771648,78,4.39,0.015804,-9,0.31,76,79,0.4,.,.
hour,USCAN,littleredfox,2155,09MAR2019:08:00:00,-4.2,-4.2,-5.9,-5.3,0,31.2,21.4,25.4,30.4,32.8,-0.2,-0.4,-0.4,-0.2,1.1,279,4.02336,2.45872,74,61.8,0.22248,-8.7,0.32,74,79,0.41,.,.
hour,USCAN,littleredfox,2155,09MAR2019:09:00:00,-2.6,-2.6,-4.2,-3.5,0,31.1,21.5,25.4,30.7,32.8,-0.2,-0.5,-0.4,0,1.1,284,3.755136,2.369312,70,173.3,0.62388,-7.6,0.34,70,74,0.47,.,.
hour,USCAN,littleredfox,2155,09MAR2019:10:00:00,-0.9,-0.9,-2.6,-1.9,0,31,21.7,25.4,30.7,32.8,-0.2,-0.5,-0.3,0,1.1,270,3.889248,2.279904,64,317.8,1.14408,-6.9,0.36,64,70,0.53,.,.
hour,USCAN,littleredfox,2155,09MAR2019:11:00:00,0.9,0.9,-0.9,0.1,0,31.2,21.7,25.4,31.1,32.8,-0.2,-0.5,-0.5,0,1,299,4.4704,2.995168,55,640.5,2.3058,-6.5,0.38,55,64,0.62,.,.
hour,USCAN,littleredfox,2155,09MAR2019:12:00:00,2.2,2.2,0.9,1.3,0,31.1,21.7,25.4,30.7,32.8,-0.2,-0.4,-0.4,0.1,1.1,341,3.263392,1.475232,50,612.1,2.20356,-7.1,0.36,50,56,0.67,.,.
hour,USCAN,littleredfox,2155,09MAR2019:13:00:00,0.5,2.2,0.5,1.4,0,31.3,21.7,25.7,30.7,32.8,-0.2,-0.5,-0.3,0,1.1,103,4.828032,2.145792,67,351.6,1.26576,-6.9,0.37,50,67,0.67,.,.
hour,USCAN,littleredfox,2155,09MAR2019:14:00:00,0.3,0.5,-0.2,0,0,31.2,21.7,25.4,30.4,32.8,-0.2,-0.4,-0.5,0,1.1,131,4.157472,2.637536,76,388.5,1.3986,-4.3,0.44,67,77,0.61,.,.
hour,USCAN,littleredfox,2155,09MAR2019:15:00:00,0,0.3,-0.2,0.1,0,31.5,21.7,25.4,31.2,33.2,-0.2,-0.4,-0.4,-0.2,1.1,136,3.621024,2.101088,79,372.4,1.34064,-3.8,0.46,74,79,0.61,.,.
hour,USCAN,littleredfox,2155,09MAR2019:16:00:00,0.6,1,0,0.7,0,31.4,21.6,25.7,30.4,32.8,-0.2,-0.5,-0.4,-0.1,1.1,138,3.039872,1.966976,71,346.1,1.24596,-3.4,0.48,71,79,0.64,.,.
hour,USCAN,littleredfox,2155,09MAR2019:17:00:00,0.5,0.7,0.5,0.6,0,31.6,21.6,25.7,30.7,32.8,-0.2,-0.4,-0.4,0,1.1,124,2.503424,1.430528,71,180.5,0.6498,-4.1,0.45,69,72,0.64,.,.
hour,USCAN,littleredfox,2155,09MAR2019:18:00:00,-0.4,0.5,-0.4,0.2,0,31.7,21.6,25.4,30.4,32.8,-0.2,-0.5,-0.4,-0.1,1.1,54,2.056384,1.251712,79,67.97,0.244692,-4,0.46,71,79,0.62,.,.
hour,USCAN,littleredfox,2155,09MAR2019:19:00:00,-1.3,-0.4,-1.3,-0.8,0,31.9,21.6,25.2,30.7,33.2,-0.2,-0.4,-0.4,0.1,1.1,61,1.251712,0.44704,82,3.39,0.012204,-3.8,0.46,78,82,0.58,.,.
hour,USCAN,littleredfox,2155,09MAR2019:20:00:00,-1.9,-1.1,-1.9,-1.3,0,31.7,21.6,25.2,30.4,33,-0.2,-0.4,-0.4,0,1.1,208,0.849376,0.089408,86,0,0,-3.9,0.46,81,86,0.56,.,.
hour,USCAN,littleredfox,2155,09MAR2019:21:00:00,-2.3,-1.9,-2.3,-2.1,0,32,21.6,25.4,31.4,32.8,-0.2,-0.5,-0.4,0,1.1,105,1.296416,0.402336,86,0,0,-3.9,0.46,86,88,0.52,.,.
hour,USCAN,littleredfox,2155,09MAR2019:22:00:00,-1.7,-1.5,-2.3,-2,0,31.9,21.9,25.4,31.2,32.8,-0.2,-0.5,-0.5,-0.1,1.1,112,2.592832,0.849376,84,0,0,-4.2,0.45,82,88,0.53,.,.
hour,USCAN,littleredfox,2155,09MAR2019:23:00:00,-2.1,-1.7,-2.3,-2,0,32.2,21.8,25.8,31.4,33.2,-0.2,-0.5,-0.4,0.1,1.1,209,1.56464,0.67056,86,0,0,-4.2,0.45,84,86,0.53,.,.
hour,USCAN,littleredfox,2155,10MAR2019:00:00:00,-2.7,-1.8,-2.7,-2.1,0,32.3,21.9,25.8,31.2,33.2,-0.2,-0.4,-0.3,-0.2,1.1,250,1.34112,0.491744,94,0,0,-4.1,0.45,84,94,0.52,.,.
hour,USCAN,littleredfox,2155,10MAR2019:01:00:00,-3.2,-2.7,-3.2,-3,0,32.2,21.8,25.4,31.2,32.8,-0.2,-0.4,-0.4,-0.1,1.1,316,0.849376,0.268224,99,0,0,-3.4,0.48,94,99,0.49,.,.
hour,USCAN,littleredfox,2155,10MAR2019:02:00:00,-3.3,-3,-3.3,-3.2,0,32.3,21.8,25.8,31.4,32.8,-0.2,-0.4,-0.4,0.1,1.1,303,0.983488,0.089408,100,0,0,-3.2,0.48,99,100,0.48,.,.
hour,USCAN,littleredfox,2155,10MAR2019:03:00:00,-4.5,-3.3,-4.5,-3.8,0,32.2,21.8,25.8,31.2,33,-0.2,-0.5,-0.3,-0.2,1.1,0,0,0,100,0,0,-3.8,0.46,100,100,0.46,.,.
hour,USCAN,littleredfox,2155,10MAR2019:04:00:00,-4.1,-3.9,-4.5,-4.1,0,32.4,21.8,25.8,31.2,33,-0.2,-0.4,-0.4,0.1,1.1,0,0,0,100,0,0,-4.1,0.45,100,100,0.45,.,.
hour,USCAN,littleredfox,2155,10MAR2019:05:00:00,-3.8,-3.7,-4.1,-3.8,0,32.8,21.8,25.8,31.2,32.8,-0.2,-0.5,-0.4,-0.2,1.1,329,1.475232,0.402336,100,0,0,-3.8,0.46,100,100,0.46,.,.
hour,USCAN,littleredfox,2155,10MAR2019:06:00:00,-4.1,-3.8,-4.1,-3.8,0,32.5,21.3,25.8,31.2,33.2,-0.2,-0.5,-0.4,-0.1,1.1,20,1.207008,0.268224,100,0,0,-3.9,0.46,100,100,0.46,.,.
hour,USCAN,littleredfox,2155,10MAR2019:07:00:00,-4.1,-4.1,-4.5,-4.2,0,32.8,21.5,25.7,31.4,32.8,-0.2,-0.4,-0.3,0.1,1.1,0,0,0,100,0.78,0.002808,-4.2,0.45,100,100,0.45,.,.
hour,USCAN,littleredfox,2155,10MAR2019:08:00:00,-3,-3,-4.2,-3.8,0,32.8,21.8,25.7,31.2,33,-0.2,-0.4,-0.3,-0.1,1.1,0,0,0,100,27.24,0.098064,-3.8,0.46,100,100,0.46,.,.
hour,USCAN,littleredfox,2155,10MAR2019:09:00:00,-2.3,-2.3,-3,-2.7,0,32.8,21.3,25.7,31.2,32.8,-0.2,-0.4,-0.3,-0.1,1.1,330,0.983488,0.134112,98,67.51,0.243036,-2.8,0.5,98,100,0.5,.,.
hour,USCAN,littleredfox,2155,10MAR2019:10:00:00,-1.1,-1.1,-2.3,-2.1,2.286,33.1,21.3,25.7,31.4,31.7,-0.2,-0.5,-0.4,0.1,1,347,0.983488,0.402336,94,150,0.54,-2.6,0.5,94,98,0.52,.,.
hour,USCAN,littleredfox,2155,10MAR2019:11:00:00,-0.8,-0.8,-1.3,-1.2,0.254,33,21.3,25.7,31.2,32.8,-0.2,-0.4,-0.4,-0.1,1.1,148,1.609344,0.67056,93,393.4,1.41624,-2.1,0.52,93,94,0.56,.,.
hour,USCAN,littleredfox,2155,10MAR2019:12:00:00,-0.2,-0.2,-0.8,-0.5,0,33.2,21.6,25.6,31.2,32.8,-0.2,-0.5,-0.3,-0.1,1,125,2.369312,1.296416,90,611.4,2.20104,-1.6,0.54,90,93,0.59,.,.
hour,USCAN,littleredfox,2155,10MAR2019:13:00:00,0.6,0.6,-0.2,0,0,33.4,21.8,25.6,31.2,32.8,-0.2,-0.5,-0.3,0,1.1,87,3.173984,1.877568,86,669.6,2.41056,-1.6,0.54,86,90,0.61,.,.
hour,USCAN,littleredfox,2155,10MAR2019:14:00:00,-0.2,0.6,-0.2,0.2,0,33.6,21.6,25.6,31.2,32.8,-0.2,-0.4,-0.3,-0.1,1.1,96,3.039872,1.609344,85,406.2,1.46232,-1.9,0.53,84,87,0.62,.,.
hour,USCAN,littleredfox,2155,10MAR2019:15:00:00,1,1.1,-0.2,0.6,0,33.3,21.5,25.8,31.2,32.8,-0.2,-0.4,-0.4,-0.1,1.1,114,2.190496,0.849376,85,431.4,1.55304,-2,0.53,81,85,0.64,.,.
hour,USCAN,littleredfox,2155,10MAR2019:16:00:00,1.5,1.5,1,1.2,0,33.6,21.5,25.8,31.2,32.8,-0.2,-0.5,-0.5,-0.1,1.1,154,2.2352,1.028192,80,405.6,1.46016,-1.6,0.54,80,85,0.66,.,.
hour,USCAN,littleredfox,2155,10MAR2019:17:00:00,0.6,1.5,0.6,1.1,0,33.8,21.8,25.6,31.2,33.2,-0.2,-0.4,-0.3,0,1.1,161,2.369312,1.296416,82,285.3,1.02708,-1.8,0.54,79,83,0.66,.,.
hour,USCAN,littleredfox,2155,10MAR2019:18:00:00,0.5,0.8,0.5,0.6,0,34,21.9,25.6,31.2,33.2,-0.2,-0.5,-0.3,-0.1,1.1,176,1.207008,0.357632,78,107.3,0.38628,-2.2,0.52,78,82,0.64,.,.
hour,USCAN,littleredfox,2155,10MAR2019:19:00:00,-1.7,0.5,-1.7,-0.8,0,34,21.5,25.6,31.2,32.8,-0.2,-0.5,-0.3,0,1.1,42,1.028192,0.44704,93,6.95,0.02502,-2.6,0.5,78,93,0.58,.,.
hour,USCAN,littleredfox,2155,10MAR2019:20:00:00,-2.8,-1.7,-2.8,-2.2,0,33.9,21.9,25.5,31,32.8,-0.2,-0.5,-0.3,-0.1,1.1,343,1.475232,0.402336,95,0,0,-3,0.49,93,95,0.52,.,.
hour,USCAN,littleredfox,2155,10MAR2019:21:00:00,-2.8,-2.8,-2.8,-2.8,0,34.3,21.7,25.6,31,33.2,-0.2,-0.5,-0.3,-0.1,1.1,296,0.849376,0.22352,98,0,0,-3.3,0.48,95,98,0.5,.,.
hour,USCAN,littleredfox,2155,10MAR2019:22:00:00,-2.7,-2.7,-2.8,-2.8,0,34.2,21.7,25.6,31.5,32.8,-0.2,-0.5,-0.3,-0.1,1.1,290,1.34112,0.715264,97,0,0,-3.1,0.49,97,98,0.5,.,.
hour,USCAN,littleredfox,2155,10MAR2019:23:00:00,-3.5,-2.7,-3.5,-3.1,0,34.2,21.7,25.6,31.5,32.8,-0.2,-0.5,-0.3,-0.1,1.1,288,2.324608,1.162304,98,0,0,-3.4,0.47,97,98,0.49,.,.
hour,USCAN,manderfield,2156,08MAR2019:00:00:00,1.2,1.2,-0.3,0.3,0,21.5,.,32,22.2,.,0.2,.,0.2,1,2.8,21,3.12928,1.56464,80,0,0,-1.8,0.54,80,91,0.62,.,.
hour,USCAN,manderfield,2156,08MAR2019:01:00:00,1.2,1.2,-0.2,0.4,0,21.3,.,31.7,22.5,.,0.2,.,0.2,1.1,2.8,22,2.592832,1.519936,82,0,0,-1.8,0.54,80,89,0.63,.,.
hour,USCAN,manderfield,2156,08MAR2019:02:00:00,0.5,1.3,0.5,1.2,0,21.4,.,31.7,22.2,.,0.2,.,0.2,1,2.8,254,8.180832,2.950464,94,0,0,-1.1,0.56,82,94,0.67,.,.
hour,USCAN,manderfield,2156,08MAR2019:03:00:00,-0.4,0.5,-0.4,-0.2,0,21.4,.,31.7,22.7,.,0.1,.,0.2,1,2.8,184,6.92912,2.414016,100,0,0,-0.3,0.6,94,100,0.6,.,.
hour,USCAN,manderfield,2156,08MAR2019:04:00:00,-1.6,-0.1,-1.6,-0.5,0,21.1,.,31.7,22.2,.,0.1,.,0.2,1,2.8,322,3.12928,1.385824,100,0,0,-0.5,0.59,100,100,0.59,.,.
hour,USCAN,manderfield,2156,08MAR2019:05:00:00,-0.6,-0.6,-1.6,-1.4,0,20.8,.,31.7,22.7,.,0.1,.,0.2,1,2.8,116,2.68224,1.207008,100,0,0,-1.4,0.55,100,100,0.55,.,.
hour,USCAN,manderfield,2156,08MAR2019:06:00:00,-0.1,-0.1,-0.7,-0.5,0,21,.,31.6,22.7,.,0.1,.,0.3,1,2.8,154,5.14096,2.726944,100,0,0,-0.5,0.59,100,100,0.59,.,.
hour,USCAN,manderfield,2156,08MAR2019:07:00:00,-0.2,0.1,-0.2,0,0,20.7,.,31.6,22.7,.,0.2,.,0.3,1.1,2.8,160,5.230368,3.486912,100,0.45,0.00162,0,0.61,100,100,0.61,.,.
hour,USCAN,manderfield,2156,08MAR2019:08:00:00,-0.3,-0.1,-0.3,-0.2,0,21,.,31.7,22.7,.,0.1,.,0.3,1.1,2.8,197,6.48208,3.665728,100,29.37,0.105732,-0.2,0.6,99,100,0.6,.,.
hour,USCAN,manderfield,2156,08MAR2019:09:00:00,-1.7,-0.2,-1.7,-0.7,0.254,21,.,31.7,22.1,.,0.1,.,0.2,1.1,2.8,219,13.321792,8.136128,100,36.95,0.13302,-0.7,0.58,100,100,0.58,.,.
hour,USCAN,manderfield,2156,08MAR2019:10:00:00,-2.1,-1.6,-2.1,-1.8,0,21,.,31.5,22.7,.,0.1,.,0.2,1.1,2.8,187,12.2936,8.404352,100,113.1,0.40716,-1.8,0.54,100,100,0.54,.,.
hour,USCAN,manderfield,2156,08MAR2019:11:00:00,-0.1,-0.1,-2.1,-1.2,0.762,20.8,.,31.5,22.1,.,0.1,.,0.2,1.1,2.8,194,9.879584,6.079744,87,299.2,1.07712,-1.5,0.55,87,100,0.56,.,.
hour,USCAN,manderfield,2156,08MAR2019:12:00:00,1.7,1.7,-0.5,0.3,0,20.7,.,31.5,22.2,.,0.1,.,0.2,1.1,2.8,219,10.416032,7.107936,68,511.8,1.84248,-3,0.49,68,87,0.62,.,.
hour,USCAN,manderfield,2156,08MAR2019:13:00:00,1.7,2.5,1.5,1.9,0,21.1,.,31.6,22.2,.,0.1,.,0.2,1.1,2.8,224,12.248896,8.806688,67,397.5,1.431,-4.3,0.44,59,68,0.7,.,.
hour,USCAN,manderfield,2156,08MAR2019:14:00:00,-1.1,1.7,-1.1,0.5,0,21.3,.,31.1,22.2,.,0.2,.,0.3,1.1,2.8,232,11.265408,7.8232,100,223.6,0.80496,-2.3,0.52,67,100,0.63,.,.
hour,USCAN,manderfield,2156,08MAR2019:15:00:00,-1,-1,-1.3,-1.2,0,21.2,.,31.5,22.2,.,0.2,.,0.2,1.1,2.8,217,10.773664,7.778496,100,213.5,0.7686,-1.2,0.56,100,100,0.56,.,.
hour,USCAN,manderfield,2156,08MAR2019:16:00:00,-1.4,-1,-1.4,-1.3,0.254,21.4,.,31.1,22.4,.,0.2,.,0.2,0.9,2.8,221,10.0584,7.420864,100,169.8,0.61128,-1.3,0.56,100,100,0.56,.,.
hour,USCAN,manderfield,2156,08MAR2019:17:00:00,-1.4,-1.3,-1.4,-1.4,0.508,21.1,.,31.5,22.2,.,0.2,.,0.3,1.1,2.8,219,9.343136,5.096256,100,112.7,0.40572,-1.4,0.55,100,100,0.55,.,.
hour,USCAN,manderfield,2156,08MAR2019:18:00:00,-2.9,-1.4,-2.9,-1.8,0,21.2,.,31.5,22.2,.,0.2,.,0.2,1.1,2.8,312,12.248896,3.978656,100,26.27,0.094572,-1.8,0.54,100,100,0.54,.,.
hour,USCAN,manderfield,2156,08MAR2019:19:00:00,-3.3,-2.9,-3.3,-3.1,0,21.5,.,31.7,22.2,.,0.2,.,0.3,1.1,2.8,360,5.945632,3.397504,100,4.43,0.015948,-3.1,0.49,100,100,0.49,.,.
hour,USCAN,manderfield,2156,08MAR2019:20:00:00,-3.3,-3.3,-3.3,-3.3,0,21.5,.,31.7,22.2,.,0.2,.,0.2,1.1,2.8,326,3.755136,2.01168,100,0,0,-3.3,0.48,100,100,0.48,.,.
hour,USCAN,manderfield,2156,08MAR2019:21:00:00,-3.6,-3.3,-3.6,-3.4,0,21.5,.,31.8,22.2,.,0.2,.,0.2,1.1,2.8,328,3.844544,2.592832,100,0,0,-3.4,0.47,100,100,0.47,.,.
hour,USCAN,manderfield,2156,08MAR2019:22:00:00,-4.1,-3.6,-4.1,-3.8,0,21.5,.,31.7,22.2,.,0.2,.,0.3,1.1,2.8,46,2.101088,0.625856,100,0,0,-3.8,0.46,100,100,0.46,.,.
hour,USCAN,manderfield,2156,08MAR2019:23:00:00,-5.9,-4.1,-5.9,-4.6,0,21.5,.,31.7,22.2,.,0.2,.,0.2,1.1,2.8,28,2.45872,0.983488,100,0,0,-4.6,0.44,100,100,0.44,.,.
