#datint,netname,site,siteid,timestamp,airt,airt_max,airt_min,airt_avg,precip_tb,soilm2,soilm4,soilm8,soilm20,soilm40,soil1t2,soil1t4,soil1t8,soil1t20,soil1t40,windd_avg,winds_max,winds_avg,rh,solarw_avg,solarmj,Td_avg,ea_avg,rh_min,rh_max,esat_avg,eto,etr
hour,USCAN,holden,2127,25MAR2019:07:00:00,-2.3,-0.9,-3.3,-2.4,0,14.9,14.8,15.8,22.1,12.9,4.7,4.9,6.4,6.3,6.6,64,2.503424,1.430528,84,14.27,0.051372,-5.1,0.42,77,86,0.51,.,.
hour,USCAN,holden,2127,25MAR2019:08:00:00,2,2,-2.3,0,0,15,15,15.5,22.1,12.9,4.5,4.6,6.2,6.3,6.6,223,1.78816,0.491744,81,155.8,0.56088,-2.8,0.5,76,84,0.62,.,.
hour,USCAN,holden,2127,25MAR2019:09:00:00,4.7,4.7,2,3,0,15.1,15.1,15.9,22.6,12.9,4.5,4.5,6.1,6.4,6.6,255,2.145792,0.938784,72,336.1,1.20996,-0.4,0.6,72,81,0.76,.,.
hour,USCAN,holden,2127,25MAR2019:10:00:00,7.1,7.1,4.7,5.8,0,15,14.7,15.9,22.2,12.9,4.7,4.6,6,6.4,6.6,244,4.380992,2.726944,64,517.9,1.86444,0.3,0.62,63,72,0.92,.,.
hour,USCAN,holden,2127,25MAR2019:11:00:00,10,10,7.1,8.3,0,15,15,15.9,22.2,12.9,5.1,4.9,5.9,6.4,6.6,262,4.4704,2.592832,53,647.3,2.33028,0.7,0.64,53,64,1.1,.,.
hour,USCAN,holden,2127,25MAR2019:12:00:00,12.4,12.4,10,11.1,0,15,15,15.6,22.3,13.3,5.6,5.3,5.8,6.4,6.7,256,4.112768,1.832864,46,786.4,2.83104,0.8,0.65,45,53,1.33,.,.
hour,USCAN,holden,2127,25MAR2019:13:00:00,13.7,13.7,12.4,12.9,0,14.9,14.8,15.6,22.4,13.3,6.2,5.9,5.9,6.4,6.7,260,3.531616,1.519936,36,827,2.9772,0.9,0.65,36,46,1.49,.,.
hour,USCAN,holden,2127,25MAR2019:14:00:00,15.2,15.3,13.7,14.5,0,15,15,15.6,22.2,13.3,6.9,6.7,5.9,6.4,6.6,230,3.263392,1.519936,30,793.8,2.85768,-0.9,0.58,29,42,1.66,.,.
hour,USCAN,holden,2127,25MAR2019:15:00:00,16,16,15.2,15.6,0,14.9,14.9,15.6,22.5,13.1,7.6,7.5,6.1,6.3,6.6,197,3.665728,1.475232,25,710.2,2.55672,-3.9,0.46,24,30,1.77,.,.
hour,USCAN,holden,2127,25MAR2019:16:00:00,16.2,16.5,16,16.3,0,14.8,14.9,15.5,22.7,12.8,8.2,8.1,6.3,6.3,6.6,200,3.79984,1.654048,22,500.1,1.80036,-4.2,0.45,22,25,1.85,.,.
hour,USCAN,holden,2127,25MAR2019:17:00:00,15.3,17.1,15.3,16.5,0,14.9,14.9,15.5,22.2,12.8,8.5,8.5,6.5,6.3,6.7,330,2.190496,0.804672,37,272.5,0.981,-4.6,0.44,22,37,1.88,.,.
hour,USCAN,holden,2127,25MAR2019:18:00:00,14.6,15.7,14.6,15.2,0,14.8,14.9,15.8,22.3,13,8.6,8.7,6.7,6.3,6.7,354,1.922272,1.072896,40,119.1,0.42876,-0.4,0.6,27,40,1.72,.,.
hour,USCAN,holden,2127,25MAR2019:19:00:00,7.4,14.6,7.4,12.4,0,14.7,14.9,15.8,22.6,13,8.6,8.8,7,6.3,6.7,346,2.726944,1.698752,71,18.37,0.066132,2.5,0.73,40,71,1.44,.,.
hour,USCAN,holden,2127,25MAR2019:20:00:00,6.9,7.4,6.8,7.1,0,14.8,14.7,15.7,22.6,13,8.3,8.5,7.2,6.4,6.7,74,3.442208,2.414016,68,0.15,0.00054,2,0.71,68,72,1.01,.,.
hour,USCAN,holden,2127,25MAR2019:21:00:00,8,8.2,6.9,7.6,0,14.8,14.7,15.7,22.3,13.4,8.1,8.2,7.3,6.3,6.7,77,3.621024,2.950464,54,0.08,0.000288,0.9,0.65,54,68,1.05,.,.
hour,USCAN,holden,2127,25MAR2019:22:00:00,6.8,8,6.6,7.2,0,14.5,14.8,15.7,22,13.2,7.8,8,7.3,6.3,6.7,78,3.442208,2.816352,57,0.08,0.000288,-0.4,0.59,54,62,1.02,.,.
hour,USCAN,holden,2127,25MAR2019:23:00:00,3.3,6.8,3.3,5.6,0,14.8,14.9,15.7,22.6,13.1,7.6,7.7,7.3,6.4,6.7,91,3.3528,2.548128,67,0.1,0.00036,-1.1,0.56,57,67,0.91,.,.
hour,USCAN,littleredfox,2155,23MAR2019:00:00:00,1.5,1.7,0.4,1.1,0,30.2,36.8,44.7,36.9,39.2,2.1,2.2,1.5,0.2,1.2,280,2.45872,0.67056,86,0,0,-0.5,0.59,86,92,0.66,.,.
hour,USCAN,littleredfox,2155,23MAR2019:01:00:00,0.9,1.6,0,1,0,30,36.5,44.1,37.7,39.2,1.3,2,1.4,0.4,1.2,309,1.832864,0.804672,90,0,0,-0.8,0.58,86,92,0.66,.,.
hour,USCAN,littleredfox,2155,23MAR2019:02:00:00,-1.2,0.9,-1.2,0,0,29.7,36.7,44.8,37.2,39.2,0.9,1.5,1.2,0.4,1.2,80,1.877568,0.67056,96,0,0,-1.2,0.56,90,96,0.61,.,.
hour,USCAN,littleredfox,2155,23MAR2019:03:00:00,-2.8,-1.2,-3.1,-2.1,0,29.6,36.2,44,36.9,39.2,0.5,1.2,1.1,0.4,1.2,73,1.430528,0.268224,99,0,0,-2.6,0.51,96,99,0.52,.,.
hour,USCAN,littleredfox,2155,23MAR2019:04:00:00,-4,-2.8,-4,-3.3,0,29.5,36.1,44,36.9,39.2,0.3,1,0.9,0.2,1.2,1,1.922272,0.491744,100,0,0,-3.4,0.47,99,100,0.48,.,.
hour,USCAN,littleredfox,2155,23MAR2019:05:00:00,-4.6,-3.9,-4.6,-4.1,0,29,36.5,44,36.9,39.2,0.2,0.8,0.8,0.4,1.2,321,1.1176,0.268224,100,0,0,-4.1,0.45,100,100,0.45,.,.
hour,USCAN,littleredfox,2155,23MAR2019:06:00:00,-4.5,-4.3,-4.6,-4.5,0,28.9,36,43.8,36.9,39.2,0.1,0.5,0.6,0.4,1.2,19,2.2352,0.625856,100,0,0,-4.5,0.44,100,100,0.44,.,.
hour,USCAN,littleredfox,2155,23MAR2019:07:00:00,-5.1,-4.5,-5.1,-4.8,0,28.4,35.9,43.4,36.9,39.2,0.1,0.3,0.5,0.4,1.2,289,1.207008,0.22352,100,14.02,0.050472,-4.8,0.43,100,100,0.43,.,.
hour,USCAN,littleredfox,2155,23MAR2019:08:00:00,-0.2,-0.2,-5.1,-3.1,0,28.4,35.9,43.3,36.9,39.2,0,0.3,0.3,0.2,1.2,212,1.028192,0.178816,90,202.1,0.72756,-3.3,0.48,90,100,0.49,.,.
hour,USCAN,littleredfox,2155,23MAR2019:09:00:00,1.6,1.8,-0.2,1.1,0,29.5,36,44,37.4,39.2,0.6,0.2,0.3,0.4,1.2,47,2.101088,0.804672,84,395.7,1.42452,-1.1,0.56,81,90,0.66,.,.
hour,USCAN,littleredfox,2155,23MAR2019:10:00:00,4.8,4.8,1.6,3.2,0,29.9,35.9,43.1,37.2,39.2,4.7,0.1,0.2,0.5,1.2,69,3.665728,1.34112,76,575.5,2.0718,0,0.61,76,84,0.77,.,.
hour,USCAN,littleredfox,2155,23MAR2019:11:00:00,6,6,4.8,5.2,0,30.3,35.9,43.4,36.9,37.9,8.1,0.1,0.2,0.4,1.1,74,4.068064,2.548128,75,691,2.4876,1.2,0.67,74,76,0.88,.,.
hour,USCAN,littleredfox,2155,23MAR2019:12:00:00,6.7,6.9,5.7,6.3,0,31,35.4,43.1,36.9,39.4,11,0.4,0.2,0.4,1.2,70,3.889248,2.503424,70,792,2.8512,1.5,0.68,68,75,0.95,.,.
hour,USCAN,littleredfox,2155,23MAR2019:13:00:00,7.7,8,6.7,7.4,0,31,35.9,43.2,36.6,39.2,12,1,0.4,0.3,1.2,59,3.665728,1.877568,68,780.4,2.80944,1.5,0.68,65,70,1.03,.,.
hour,USCAN,littleredfox,2155,23MAR2019:14:00:00,8.4,8.4,7.1,7.7,0,31,36.3,43.2,36.3,39.2,11.5,2.1,0.8,0.3,1.2,171,3.621024,1.832864,61,552.4,1.98864,1.3,0.67,61,68,1.05,.,.
hour,USCAN,littleredfox,2155,23MAR2019:15:00:00,8.8,8.8,8.4,8.5,0,30.6,36.1,43.3,36.9,39.2,11.2,3,1.3,0.3,1.2,162,3.3528,1.56464,54,507.3,1.82628,0.7,0.64,54,61,1.11,.,.
hour,USCAN,littleredfox,2155,23MAR2019:16:00:00,6.8,9,6.8,8.4,0,30.3,36.1,43.4,36.9,39.2,10.2,3.6,1.7,0.3,1.2,168,4.559808,2.101088,67,347.8,1.25208,0.9,0.65,54,67,1.1,.,.
hour,USCAN,littleredfox,2155,23MAR2019:17:00:00,7.8,7.8,6.8,7.1,0,30,36.2,43.8,36.7,39.2,9.5,4,2.2,0.4,1.2,183,3.173984,1.430528,64,237.6,0.85536,1.4,0.68,64,69,1.01,.,.
hour,USCAN,littleredfox,2155,23MAR2019:18:00:00,6.6,8,6.6,7.7,0,30,36.7,43.7,37.7,39,8.1,4,2.4,0.3,1.1,115,2.01168,0.983488,68,131.6,0.47376,1.2,0.67,62,68,1.05,.,.
hour,USCAN,littleredfox,2155,23MAR2019:19:00:00,2.9,6.6,2.9,5.3,0,29.3,36.2,43.5,37.3,39.2,6,4,2.5,0.3,1.2,8,1.1176,0.44704,86,10.69,0.038484,1,0.66,68,86,0.89,.,.
hour,USCAN,littleredfox,2155,23MAR2019:20:00:00,2,3.3,2,2.8,0,28.9,36,43.5,37.3,39.2,4.9,4,2.6,0.4,1.2,130,1.162304,0.089408,90,0,0,0.8,0.65,84,90,0.75,.,.
hour,USCAN,littleredfox,2155,23MAR2019:21:00:00,2.3,2.3,1.8,2,0,29,35.8,43.5,36.4,39.2,4.2,3.7,2.6,0.6,1.2,346,1.832864,0.22352,92,0,0,0.6,0.64,88,93,0.7,.,.
hour,USCAN,littleredfox,2155,23MAR2019:22:00:00,2.1,2.8,2.1,2.5,0,28.9,35.4,43.4,36.4,39.2,4,3.4,2.5,0.6,1.2,31,2.145792,0.67056,90,0,0,1.1,0.66,88,92,0.73,.,.
hour,USCAN,littleredfox,2155,23MAR2019:23:00:00,2.5,2.5,2,2.2,0,28.5,36,43.4,37.3,39.2,3.7,3,2.4,0.5,1.2,281,2.503424,0.715264,94,0,0,1,0.66,90,94,0.71,.,.
hour,USCAN,littleredfox,2155,24MAR2019:00:00:00,1.9,2.7,1.9,2.4,1.27,28.9,36.6,43.4,37.3,38.9,3.6,2.9,2.3,0.6,1.2,277,3.173984,1.475232,98,0,0,1.7,0.69,94,98,0.73,.,.
hour,USCAN,littleredfox,2155,24MAR2019:01:00:00,1.6,2.1,1.6,2,1.016,30.1,35.7,43.4,37,38.9,3.3,2.5,2.2,0.7,1.2,266,3.57632,0.759968,99,0,0,1.8,0.7,98,99,0.71,.,.
hour,USCAN,littleredfox,2155,24MAR2019:02:00:00,0.8,1.9,0.8,1.5,0,29.8,36,43.4,37.7,39.2,2.9,2.5,2.2,0.7,1.2,285,1.609344,0.804672,99,0,0,1.3,0.67,98,100,0.68,.,.
hour,USCAN,littleredfox,2155,24MAR2019:03:00:00,1.2,1.4,0.8,1.1,1.016,30.8,36.2,42.7,37.5,39.2,2.8,2.2,2,0.7,1.2,298,1.877568,0.983488,100,0,0,1.1,0.66,99,100,0.66,.,.
hour,USCAN,littleredfox,2155,24MAR2019:04:00:00,0.3,1.2,0.1,0.6,0,29.9,35.8,43.5,38.2,39,2.2,2,1.9,0.7,1.2,288,1.922272,0.402336,100,0,0,0.5,0.64,99,100,0.64,.,.
hour,USCAN,littleredfox,2155,24MAR2019:05:00:00,-0.5,0.3,-0.5,0,0,29.6,36.1,43.8,38.2,40.2,1.9,1.9,1.9,0.7,1.3,304,1.832864,0.44704,100,0,0,0,0.61,100,100,0.61,.,.
hour,USCAN,littleredfox,2155,24MAR2019:06:00:00,0.5,0.5,-0.5,0,0.508,29.6,36.5,43.3,38.2,38.9,1.7,1.6,1.7,0.8,1.3,13,2.190496,0.715264,100,0,0,0,0.61,100,100,0.61,.,.
hour,USCAN,littleredfox,2155,24MAR2019:07:00:00,0.4,0.5,0,0.3,0.254,29.4,35.9,43.3,38.2,39.9,1.7,1.5,1.6,0.9,1.2,276,1.519936,0.491744,100,4.81,0.017316,0.3,0.62,100,100,0.62,.,.
hour,USCAN,littleredfox,2155,24MAR2019:08:00:00,1.5,1.5,0.4,0.8,0,29.8,35.9,43.3,38.2,38.3,2.1,1.3,1.6,1,1.3,14,1.1176,0.357632,100,71.94,0.258984,0.8,0.65,100,100,0.65,.,.
hour,USCAN,littleredfox,2155,24MAR2019:09:00:00,2.7,2.7,1.5,2,0,29.7,35.9,43.3,38,40,3.4,1.2,1.5,1,1.3,330,1.922272,0.625856,95,202,0.7272,1.9,0.7,95,100,0.7,.,.
hour,USCAN,littleredfox,2155,24MAR2019:10:00:00,3.7,3.7,2.7,3.4,0,29.9,35.7,43.3,38,39.7,4.9,1.3,1.5,1.1,1.3,273,2.279904,0.89408,92,277.2,0.99792,2.3,0.72,91,95,0.78,.,.
hour,USCAN,littleredfox,2155,24MAR2019:11:00:00,5.6,5.6,3.7,4.5,0,30,36.2,42.8,38,38.3,7.2,1.5,1.5,1.1,1.3,265,2.45872,0.983488,84,473.8,1.70568,2.6,0.74,84,92,0.84,.,.
hour,USCAN,littleredfox,2155,24MAR2019:12:00:00,6.4,6.4,5.4,5.7,0,30.1,35.8,43.3,38,39.4,9.3,1.8,1.6,1.1,1.3,157,2.816352,1.072896,76,496.4,1.78704,2.9,0.75,76,84,0.92,.,.
hour,USCAN,littleredfox,2155,24MAR2019:13:00:00,8,8.4,6.4,7.5,0.254,30.6,35.8,42.9,38,39.4,11.3,2.2,1.7,0.9,1.3,305,3.889248,1.072896,73,691.7,2.49012,2.5,0.73,67,76,1.04,.,.
hour,USCAN,littleredfox,2155,24MAR2019:14:00:00,7.3,8.4,6.2,7.4,0,30.3,35.8,43.3,38,38.1,11.5,3,2.1,0.9,1.2,268,9.16432,4.783328,57,604.5,2.1762,2.3,0.72,57,75,1.03,.,.
hour,USCAN,littleredfox,2155,24MAR2019:15:00:00,8.9,9.1,7.3,8.5,0,30.5,36,43.9,38,39.4,11.2,3.7,2.4,1.1,1.3,279,9.656064,6.25856,53,676.9,2.43684,-0.5,0.59,50,57,1.11,.,.
hour,USCAN,littleredfox,2155,24MAR2019:16:00:00,8,8.9,8,8.5,0.254,30.1,36.2,42.7,38,39.7,9.9,4.4,2.7,1.1,1.3,283,10.95248,7.37616,52,553.4,1.99224,-0.8,0.58,49,53,1.11,.,.
hour,USCAN,littleredfox,2155,24MAR2019:17:00:00,7.6,8,7.6,8,0,29.8,36,43.3,38,39.4,8.8,4.8,3.1,1,1.4,281,10.28192,6.795008,53,371.6,1.33776,-1.8,0.54,49,53,1.07,.,.
hour,USCAN,littleredfox,2155,24MAR2019:18:00:00,6.4,7.6,6.4,7.1,0,29.3,36,43.5,38,39.4,7.1,4.7,3.3,1,1.3,279,10.28192,6.437376,52,159.7,0.57492,-2.2,0.52,49,53,1.01,.,.
hour,USCAN,littleredfox,2155,24MAR2019:19:00:00,4.5,6.4,4.5,5.6,0,28.9,35.4,43.5,38,39.4,5.6,4.8,3.4,1.2,1.4,267,9.16432,4.380992,57,17.43,0.062748,-2.8,0.5,52,59,0.91,.,.
hour,USCAN,littleredfox,2155,24MAR2019:20:00:00,2.9,4.6,2.9,4.1,0,28.4,35.7,43.5,38,39.2,4.5,4.3,3.5,1.1,1.4,280,6.616192,3.531616,66,0,0,-3.2,0.48,56,66,0.82,.,.
hour,USCAN,littleredfox,2155,24MAR2019:21:00:00,1,2.9,1,2.6,0,28.3,35.4,42.8,38,39.7,3.6,4,3.4,1.2,1.4,276,3.755136,2.2352,73,0,0,-3.2,0.48,64,73,0.74,.,.
hour,USCAN,littleredfox,2155,24MAR2019:22:00:00,0,1.5,0,1.1,0,28.2,35.7,42.6,38,38.1,2.8,3.7,3.3,1.3,1.3,260,3.12928,1.609344,77,0,0,-3.4,0.48,70,77,0.66,.,.
hour,USCAN,littleredfox,2155,24MAR2019:23:00:00,0.3,0.8,0,0.4,0,28.2,35.4,43.3,38,39.4,1.9,3.2,3.2,1.3,1.4,326,2.369312,0.983488,76,0,0,-3.6,0.47,73,77,0.63,.,.
hour,USCAN,littleredfox,2155,25MAR2019:00:00:00,-0.1,0.3,-0.4,-0.1,0,28,35.3,42.9,38,39.4,1.4,2.9,3,1.4,1.4,345,2.771648,1.251712,76,0,0,-3.8,0.46,75,77,0.61,.,.
hour,USCAN,littleredfox,2155,25MAR2019:01:00:00,-0.6,-0.1,-0.9,-0.7,0,27.7,35.3,42.8,38,39.4,1.1,2.6,2.9,1.3,1.4,304,3.263392,1.162304,77,0,0,-4,0.45,76,80,0.58,.,.
hour,USCAN,littleredfox,2155,25MAR2019:02:00:00,-2.1,0.2,-2.9,-1.1,0,27.3,34.9,43.3,38,39.4,0.8,2.2,2.6,1.3,1.4,283,2.68224,1.430528,84,0,0,-4.4,0.44,73,84,0.56,.,.
hour,USCAN,littleredfox,2155,25MAR2019:03:00:00,-1.8,-1.8,-2.9,-2.3,0,27.6,34.7,42.8,38,39.4,0.6,2,2.4,1.5,1.4,314,2.548128,0.759968,81,0,0,-4.7,0.43,81,85,0.52,.,.
hour,USCAN,littleredfox,2155,25MAR2019:04:00:00,-1.8,-1.7,-2.1,-1.9,0,27,34.8,42.3,38,39.4,0.6,1.7,2.2,1.5,1.4,307,2.90576,1.430528,79,0,0,-4.8,0.43,79,81,0.53,.,.
hour,USCAN,littleredfox,2155,25MAR2019:05:00:00,-2.9,-1.8,-3.2,-2.5,0,27,34.6,42.7,38,39.4,0.4,1.3,2,1.4,1.4,310,2.369312,1.430528,82,0,0,-5.4,0.41,79,82,0.51,.,.
hour,USCAN,littleredfox,2155,25MAR2019:06:00:00,-2.9,-2.9,-3.5,-3.1,0,26.3,34.8,42.4,38,39.4,0.3,1.1,1.9,1.5,1.4,296,2.68224,1.296416,82,0,0,-5.5,0.41,82,86,0.48,.,.
hour,USCAN,littleredfox,2155,25MAR2019:07:00:00,-2.4,-2.4,-3.5,-3.2,0,26.4,34.7,42.5,38.2,38.3,0.2,1.1,1.8,1.6,1.3,282,3.397504,1.1176,80,14.71,0.052956,-6,0.39,77,84,0.48,.,.
hour,USCAN,littleredfox,2155,25MAR2019:08:00:00,0.3,0.3,-2.4,-1.1,0,26.4,34.1,42.8,37.3,39.4,0.2,0.8,1.6,1.6,1.4,271,3.665728,1.966976,68,199.4,0.71784,-5,0.42,68,80,0.56,.,.
hour,USCAN,littleredfox,2155,25MAR2019:09:00:00,2.3,2.3,0.3,1.1,0,28.2,34.6,42.1,38.2,39.2,0.9,0.9,1.5,1.5,1.4,269,3.978656,2.056384,58,401.5,1.4454,-5.3,0.41,58,68,0.66,.,.
hour,USCAN,littleredfox,2155,25MAR2019:10:00:00,4.5,4.5,2.3,3.4,0,28.7,34.4,41.9,37.3,39.4,4.9,0.6,1.5,1.4,1.5,229,2.995168,1.430528,48,582.5,2.097,-4.9,0.42,48,58,0.78,.,.
hour,USCAN,littleredfox,2155,25MAR2019:11:00:00,6,6,4.5,5.3,0,29,34.8,41.9,37.3,39.4,8.9,0.6,1.3,1.6,1.5,96,3.3528,1.56464,45,722,2.5992,-5.4,0.41,42,49,0.89,.,.
hour,USCAN,littleredfox,2155,25MAR2019:12:00:00,7.3,7.3,6,6.4,0,29.6,35,41.9,37.3,39.4,11.7,0.8,1.3,1.6,1.5,89,5.543296,1.877568,43,806,2.9016,-3.9,0.46,43,50,0.96,.,.
hour,USCAN,littleredfox,2155,25MAR2019:13:00:00,7.6,8,7.3,7.6,0,29.6,35,41.9,37.3,39.8,13.1,1.5,1.6,1.4,1.5,44,3.397504,1.56464,44,834,3.0024,-3.6,0.47,43,47,1.04,.,.
hour,USCAN,littleredfox,2155,25MAR2019:14:00:00,8.6,9.1,7.6,8.2,0,29.2,34.9,42.7,37.3,38.3,12.8,2.6,2,1.6,1.5,58,3.710432,1.519936,40,785.1,2.82636,-3.5,0.47,40,44,1.09,.,.
hour,USCAN,littleredfox,2155,25MAR2019:15:00:00,9.5,9.5,8.6,9.2,0,28.9,34.8,42.2,37.3,39.4,12.6,3.8,2.4,1.4,1.5,21,3.218688,1.385824,41,705,2.538,-3.3,0.48,39,44,1.16,.,.
hour,USCAN,littleredfox,2155,25MAR2019:16:00:00,10.6,10.6,9.5,9.8,0,28.5,35.7,42.4,37.3,39.4,11.3,4.7,2.9,1.6,1.5,51,3.308096,1.296416,40,549.3,1.97748,-3.2,0.48,37,41,1.21,.,.
hour,USCAN,littleredfox,2155,25MAR2019:17:00:00,9.9,10.6,9.9,10.4,0,28.6,34.7,42.9,37.3,38.3,9.9,5.2,3.4,1.4,1.5,46,3.755136,1.56464,40,360,1.296,-2.7,0.5,38,42,1.26,.,.
hour,USCAN,littleredfox,2155,25MAR2019:18:00:00,8.1,9.9,8.1,9.2,0,27.9,35.4,43,37.3,37.3,8.4,5.5,3.7,1.6,1.5,28,3.039872,1.296416,48,119.5,0.4302,-2.7,0.5,40,48,1.16,.,.
hour,USCAN,littleredfox,2155,25MAR2019:19:00:00,4.2,8.1,4.2,6.4,0,27.9,34.7,42.5,37.3,39.4,6.7,5.6,3.9,1.6,1.6,336,1.698752,0.89408,70,15.01,0.054036,-1.5,0.55,48,70,0.97,.,.
hour,USCAN,littleredfox,2155,25MAR2019:20:00:00,1.9,4.2,1.9,3.3,0,27.3,35.2,42.4,37.3,39.4,5.3,5.3,4,1.6,1.6,283,1.385824,0.22352,75,0,0,-1.2,0.56,70,75,0.78,.,.
hour,USCAN,littleredfox,2155,25MAR2019:21:00:00,0.9,1.9,0.9,1.5,0,27.1,35.3,43,37.3,39.4,4.1,4.9,4,1.5,1.6,150,1.072896,0.178816,83,0,0,-1.7,0.54,75,83,0.68,.,.
hour,USCAN,littleredfox,2155,25MAR2019:22:00:00,0.5,0.9,0.2,0.6,0,26.8,35.2,42.8,37.3,39.4,3.3,4.4,3.9,1.5,1.6,303,1.519936,0.491744,83,0,0,-1.8,0.54,83,87,0.64,.,.
hour,USCAN,littleredfox,2155,25MAR2019:23:00:00,0.2,0.7,-0.3,0.3,0,26.8,34.6,42.1,37.3,38.3,2.8,4,3.8,1.6,1.6,285,2.101088,0.89408,85,0,0,-1.9,0.53,83,88,0.62,.,.
hour,USCAN,manderfield,2156,23MAR2019:00:00:00,-0.6,0.5,-0.7,-0.1,0,20.7,.,30.5,21.9,.,3.2,.,4.1,3.5,2.8,358,2.2352,1.519936,100,0,0,-0.1,0.61,100,100,0.61,.,.
hour,USCAN,manderfield,2156,23MAR2019:01:00:00,-0.3,-0.1,-0.6,-0.3,0,20.7,.,30.5,21.9,.,2.9,.,4.1,3.5,2.8,16,1.922272,0.849376,100,0,0,-0.3,0.6,100,100,0.6,.,.
hour,USCAN,manderfield,2156,23MAR2019:02:00:00,-0.7,-0.3,-0.7,-0.4,0,20.5,.,30.5,21.9,.,2.7,.,4,3.6,2.8,56,2.369312,0.938784,100,0,0,-0.4,0.59,100,100,0.59,.,.
hour,USCAN,manderfield,2156,23MAR2019:03:00:00,-0.9,-0.7,-0.9,-0.8,0,20.2,.,30.4,21.9,.,2.4,.,4,3.5,2.8,73,2.279904,1.56464,100,0,0,-0.8,0.58,100,100,0.58,.,.
hour,USCAN,manderfield,2156,23MAR2019:04:00:00,-2,-0.9,-2.1,-1.5,0,20,.,30.8,21.9,.,2.1,.,4,3.6,2.8,11,2.2352,1.609344,100,0,0,-1.5,0.55,100,100,0.55,.,.
hour,USCAN,manderfield,2156,23MAR2019:05:00:00,-2.3,-2,-2.5,-2.3,0,19.9,.,30.7,21.9,.,1.8,.,3.8,3.6,2.8,59,2.01168,1.072896,100,0,0,-2.3,0.52,100,100,0.52,.,.
hour,USCAN,manderfield,2156,23MAR2019:06:00:00,-1.7,-1.7,-2.3,-1.9,0,19.8,.,30.8,21.7,.,1.7,.,3.8,3.6,2.8,46,1.832864,1.251712,100,0,0,-1.9,0.53,100,100,0.53,.,.
hour,USCAN,manderfield,2156,23MAR2019:07:00:00,-1.4,-1.4,-1.7,-1.6,0,19.8,.,30.8,21.7,.,1.6,.,3.7,3.6,2.8,39,3.3528,1.877568,100,7.51,0.027036,-1.6,0.54,100,100,0.54,.,.
hour,USCAN,manderfield,2156,23MAR2019:08:00:00,-0.7,-0.7,-1.4,-0.9,0,19.8,.,30.4,21.7,.,1.6,.,3.7,3.6,2.8,332,2.861056,1.207008,100,69.07,0.248652,-0.9,0.57,100,100,0.57,.,.
hour,USCAN,manderfield,2156,23MAR2019:09:00:00,1,1,-0.7,0,0,20.3,.,30.7,21.7,.,2.2,.,3.5,3.6,2.8,220,1.519936,0.89408,92,152,0.5472,0,0.61,92,100,0.61,.,.
hour,USCAN,manderfield,2156,23MAR2019:10:00:00,2.9,2.9,1,1.7,0,20.3,.,30.5,21.7,.,3.6,.,3.4,3.6,2.8,209,1.296416,0.357632,82,225.3,0.81108,-0.5,0.59,82,92,0.69,.,.
hour,USCAN,manderfield,2156,23MAR2019:11:00:00,4.5,4.5,2.9,3.3,0,20.1,.,30.4,21.7,.,5,.,3.4,3.5,2.8,226,1.743456,0.581152,75,247.7,0.89172,0.6,0.64,75,84,0.78,.,.
hour,USCAN,manderfield,2156,23MAR2019:12:00:00,7,7,4.5,5.3,0,20.5,.,30.7,21.7,.,6.7,.,3.4,3.6,2.8,153,3.755136,1.698752,59,546,1.9656,0.7,0.64,59,75,0.89,.,.
hour,USCAN,manderfield,2156,23MAR2019:13:00:00,8.1,8.1,6.7,7.3,0,20.5,.,30.5,21.7,.,10.6,.,3.4,3.6,2.8,186,4.515104,1.832864,57,767.4,2.76264,0.8,0.65,57,70,1.02,.,.
hour,USCAN,manderfield,2156,23MAR2019:14:00:00,8.2,9.2,8.1,8.5,0.254,20.4,.,30,21.7,.,11.3,.,3.6,3.6,2.8,196,5.81152,2.861056,59,488.2,1.75752,0.1,0.62,52,59,1.11,.,.
hour,USCAN,manderfield,2156,23MAR2019:15:00:00,8.2,8.4,8.1,8.3,0,20.2,.,30.4,21.7,.,10.2,.,3.8,3.6,2.8,164,4.649216,3.218688,58,246.5,0.8874,0.3,0.62,54,59,1.09,.,.
hour,USCAN,manderfield,2156,23MAR2019:16:00:00,6.8,8.2,5.3,6.4,0.254,20.1,.,30.7,21.7,.,8.9,.,4,3.6,2.8,131,8.404352,4.559808,74,188.1,0.67716,2.2,0.72,58,85,0.96,.,.
hour,USCAN,manderfield,2156,23MAR2019:17:00:00,7.8,8.1,6.8,7.4,0,20.2,.,30.7,21.7,.,9.1,.,4.1,3.6,2.8,128,6.169152,3.173984,54,242.1,0.87156,1.9,0.7,54,74,1.03,.,.
hour,USCAN,manderfield,2156,23MAR2019:18:00:00,8.1,8.1,7.8,7.9,0,20.2,.,30.5,21.7,.,8.4,.,4.3,3.6,2.8,171,6.616192,2.90576,61,75.18,0.270648,0.1,0.62,54,62,1.06,.,.
hour,USCAN,manderfield,2156,23MAR2019:19:00:00,6.8,8.1,6.8,7.5,0,19.9,.,30.6,21.7,.,7.5,.,4.5,3.6,2.8,204,5.722112,3.57632,65,14.46,0.052056,1,0.66,61,66,1.04,.,.
hour,USCAN,manderfield,2156,23MAR2019:20:00:00,5.5,6.8,5.5,6.4,0,19.9,.,31,21.7,.,6.5,.,4.6,3.7,2.8,185,6.03504,3.084576,72,0.02,0.000072,0.7,0.64,63,72,0.96,.,.
