#datint,netname,site,siteid,timestamp,airt,airt_max,airt_min,airt_avg,precip_tb,soilm2,soilm4,soilm8,soilm20,soilm40,soil1t2,soil1t4,soil1t8,soil1t20,soil1t40,windd_avg,winds_max,winds_avg,rh,solarw_avg,solarmj,Td_avg,ea_avg,rh_min,rh_max,esat_avg,eto,etr
hour,USCAN,littleredfox,2155,19FEB2019:06:00:00,-17.7,-17.7,-18.8,-18.3,0,15.2,18.3,23,27,33.2,-2.7,-1.4,-1.1,-0.2,1.2,271,2.2352,0.804672,84,0,0,-20.1,0.12,84,87,0.14,.,.
hour,USCAN,littleredfox,2155,19FEB2019:07:00:00,-18.8,-17.7,-18.8,-18.2,0,15.2,18.7,23.1,27,33.6,-2.7,-1.6,-1.2,-0.2,1.2,288,2.771648,1.698752,85,0,0,-20.2,0.12,84,85,0.15,.,.
hour,USCAN,littleredfox,2155,19FEB2019:08:00:00,-19.4,-18.8,-19.9,-19.3,0,14.9,18.7,23.1,27,33.5,-2.8,-1.4,-1.2,-0.2,1.2,286,2.45872,1.430528,85,11.4,0.04104,-21.3,0.11,84,85,0.13,.,.
hour,USCAN,littleredfox,2155,19FEB2019:09:00:00,-15.6,-15.6,-19.4,-18.4,0,15,18.5,23,27,33,-2.9,-1.4,-1.1,-0.2,1.2,287,2.771648,1.654048,75,210.7,0.75852,-20.9,0.12,75,85,0.14,.,.
hour,USCAN,littleredfox,2155,19FEB2019:10:00:00,-11.9,-11.9,-15.6,-14.2,0,14.9,18.5,23,27,33.5,-2.9,-1.7,-1.2,-0.2,1.2,274,2.2352,1.072896,62,410.5,1.4778,-18.7,0.14,62,75,0.2,.,.
hour,USCAN,littleredfox,2155,19FEB2019:11:00:00,-10.3,-9.6,-12,-10.8,0,15.2,18.5,23,27,31.6,-2.7,-1.5,-1.1,-0.1,1.2,47,1.877568,0.759968,61,555.7,2.00052,-17.1,0.16,55,65,0.27,.,.
hour,USCAN,littleredfox,2155,19FEB2019:12:00:00,-8.8,-8.6,-10.3,-9.1,0,15.2,18.7,22.6,26.8,33,-2.5,-1.5,-1.2,-0.2,1.2,104,3.442208,1.654048,76,649.2,2.33712,-14.4,0.2,60,76,0.31,.,.
hour,USCAN,littleredfox,2155,19FEB2019:13:00:00,-7.6,-7.5,-8.8,-8.2,0,15,18.2,23,26.7,33,-2.3,-1.7,-1.3,-0.2,1.2,127,3.3528,1.832864,69,681.4,2.45304,-12.3,0.24,69,76,0.33,.,.
hour,USCAN,littleredfox,2155,19FEB2019:14:00:00,-7.6,-7.2,-7.6,-7.4,0,15.6,18.2,22.7,26.7,33,-2.1,-1.7,-1.2,-0.2,1.2,124,3.084576,1.698752,73,652.3,2.34828,-11.8,0.25,69,73,0.35,.,.
hour,USCAN,littleredfox,2155,19FEB2019:15:00:00,-7.2,-7.2,-7.6,-7.5,0,15.7,18.2,22.6,26.8,33,-2,-1.7,-1.2,-0.2,1.1,71,3.933952,2.503424,71,564.5,2.0322,-11.5,0.25,71,75,0.35,.,.
hour,USCAN,littleredfox,2155,19FEB2019:16:00:00,-7.8,-7,-7.8,-7.1,0,15.6,18.2,22.7,26.8,33.5,-2,-1.7,-1.2,-0.2,1.2,102,3.442208,2.101088,76,429.9,1.54764,-11.2,0.26,71,76,0.36,.,.
hour,USCAN,littleredfox,2155,19FEB2019:17:00:00,-8.2,-7.8,-8.2,-8,0,15.4,18.7,23,26.7,33.5,-2,-1.7,-1.2,-0.2,1.2,127,4.24688,2.324608,73,250.1,0.90036,-11.6,0.25,72,76,0.34,.,.
hour,USCAN,littleredfox,2155,19FEB2019:18:00:00,-8.2,-6.7,-8.2,-7.5,0,15.7,18.7,22.7,27.4,33,-2,-1.7,-1.2,-0.2,1.2,269,8.627872,4.425696,54,66.83,0.240588,-14.6,0.2,51,73,0.35,.,.
hour,USCAN,littleredfox,2155,19FEB2019:19:00:00,-9.5,-8.2,-9.5,-8.7,0,15.5,18.7,23,26.7,33,-2.2,-1.6,-1.2,-0.2,1.2,275,8.314944,5.453888,61,0.42,0.001512,-15.6,0.18,54,61,0.32,.,.
hour,USCAN,littleredfox,2155,19FEB2019:20:00:00,-10.3,-9.5,-10.3,-9.7,0,15.2,18.7,23,26.7,33,-2.5,-1.6,-1.2,-0.2,1.2,272,8.49376,5.275072,65,0,0,-15.6,0.18,61,65,0.29,.,.
hour,USCAN,littleredfox,2155,19FEB2019:21:00:00,-11,-10.3,-11,-10.6,0,15.2,18.2,23,26.7,33,-2.7,-1.6,-1.2,-0.2,1.2,269,7.331456,4.91744,67,0,0,-15.6,0.18,65,68,0.27,.,.
hour,USCAN,littleredfox,2155,19FEB2019:22:00:00,-12.1,-11,-12.1,-11.5,0,14.9,18.7,23,27,33.5,-2.9,-1.6,-1.2,-0.1,1.2,270,6.437376,3.889248,67,0,0,-16.3,0.17,67,68,0.25,.,.
hour,USCAN,littleredfox,2155,19FEB2019:23:00:00,-12.6,-11.5,-12.6,-12,0,14.8,18.2,22.6,27,33,-3,-1.7,-1.2,-0.2,1.2,269,5.185664,3.442208,68,0,0,-16.9,0.16,66,68,0.24,.,.
hour,USCAN,littleredfox,2155,20FEB2019:00:00:00,-12.5,-12.3,-12.9,-12.6,0,14.9,18.3,23,27,33,-3.1,-1.7,-1.2,-0.2,1.1,271,6.124448,3.263392,67,0,0,-17.3,0.16,66,69,0.23,.,.
hour,USCAN,littleredfox,2155,20FEB2019:01:00:00,-14.1,-12.5,-14.7,-13.8,0,14.7,18.3,22.6,27,33,-3.2,-1.8,-1.2,-0.2,1.2,223,4.649216,1.519936,71,0,0,-18.1,0.15,67,73,0.21,.,.
hour,USCAN,littleredfox,2155,20FEB2019:02:00:00,-12.6,-12.1,-14.1,-13,0,14.5,18.3,23,27,31.6,-3.2,-1.7,-1.2,-0.2,1.2,278,8.314944,4.336288,65,0,0,-17.6,0.15,65,71,0.23,.,.
hour,USCAN,littleredfox,2155,20FEB2019:03:00:00,-13.4,-12.6,-13.4,-13.1,0,14.5,18.1,22.6,27,33,-3.4,-1.7,-1.2,-0.2,1.2,276,6.213856,4.112768,68,0,0,-17.8,0.15,65,69,0.22,.,.
hour,USCAN,littleredfox,2155,20FEB2019:04:00:00,-13.3,-13.3,-15.5,-14.6,0,14.7,18.2,22.6,27.1,33.5,-3.4,-1.7,-1.2,-0.2,1.2,260,5.588,2.01168,68,0,0,-18.7,0.14,68,74,0.2,.,.
hour,USCAN,littleredfox,2155,20FEB2019:05:00:00,-12.5,-12.5,-13.4,-13,0,14.7,18.2,23,26.7,33,-3.5,-1.7,-1.2,-0.2,1.2,266,6.795008,3.57632,68,0,0,-17.6,0.15,66,70,0.22,.,.
hour,USCAN,littleredfox,2155,20FEB2019:06:00:00,-11.7,-11.7,-12.5,-12.2,0,14.5,18.5,23,26.7,33,-3.5,-1.7,-1.2,-0.2,1.1,254,6.750304,4.828032,69,0,0,-16.9,0.16,68,69,0.24,.,.
hour,USCAN,littleredfox,2155,20FEB2019:07:00:00,-11.7,-11.4,-11.8,-11.7,0,14.7,18,22.8,26.7,33,-3.5,-1.8,-1.3,-0.2,1.2,257,5.498592,3.57632,69,0,0,-16.3,0.17,68,69,0.25,.,.
hour,USCAN,littleredfox,2155,20FEB2019:08:00:00,-14.8,-11.6,-14.8,-12.3,0,14.7,18.4,22.7,26.7,33,-3.5,-1.8,-1.3,-0.2,1.1,188,5.36448,2.950464,79,30.39,0.109404,-16.6,0.17,68,79,0.24,.,.
hour,USCAN,littleredfox,2155,20FEB2019:09:00:00,-14.3,-14.3,-15,-14.7,0,14.7,18.1,22.8,26.7,33.5,-3.5,-1.8,-1.3,-0.3,1.2,113,4.872736,2.548128,80,143.4,0.51624,-17.5,0.16,79,80,0.2,.,.
hour,USCAN,littleredfox,2155,20FEB2019:10:00:00,-11.8,-11.8,-14.3,-13.3,0,14.7,18.1,22.8,26.8,33,-3.3,-2,-1.3,-0.2,1.2,117,2.950464,1.877568,76,350.5,1.2618,-16.2,0.17,76,80,0.22,.,.
hour,USCAN,littleredfox,2155,20FEB2019:11:00:00,-11.2,-11,-11.8,-11.4,0,14.9,18.2,22.8,26.8,33.5,-3.1,-2,-1.3,-0.3,1.2,101,3.755136,1.922272,69,493.4,1.77624,-15.4,0.19,69,76,0.26,.,.
hour,USCAN,littleredfox,2155,20FEB2019:12:00:00,-10.1,-10.1,-11.2,-10.8,0,15.1,18.2,22.6,26.8,33,-2.9,-2,-1.4,-0.3,1.1,74,3.442208,2.190496,70,602,2.1672,-15.2,0.19,69,70,0.27,.,.
hour,USCAN,littleredfox,2155,20FEB2019:13:00:00,-9.3,-9.3,-10.1,-9.8,0,14.9,18.2,22.6,26.8,31.6,-2.7,-1.9,-1.4,-0.2,1.1,71,3.978656,2.369312,67,661.6,2.38176,-14.7,0.2,65,70,0.29,.,.
hour,USCAN,littleredfox,2155,20FEB2019:14:00:00,-8,-8,-9.3,-9.1,0,15.2,18.2,22.6,26.2,33.5,-2.7,-1.9,-1.4,-0.2,1.2,73,4.336288,2.414016,61,599.9,2.15964,-14.4,0.2,61,67,0.31,.,.
hour,USCAN,littleredfox,2155,20FEB2019:15:00:00,-7.5,-7.5,-8.4,-8.2,0,15.2,18.2,22.6,26.8,33.5,-2.5,-1.9,-1.4,-0.3,1.2,70,3.57632,2.279904,62,528.5,1.9026,-14.3,0.2,61,62,0.33,.,.
hour,USCAN,littleredfox,2155,20FEB2019:16:00:00,-8.2,-7.5,-8.2,-7.8,0,15.2,18.1,22.6,26.4,33.5,-2.5,-1.9,-1.4,-0.3,1.2,73,3.531616,2.2352,62,380.1,1.36836,-14,0.21,60,62,0.34,.,.
hour,USCAN,littleredfox,2155,20FEB2019:17:00:00,-8.8,-8.2,-8.8,-8.4,0,15.1,18.1,22.8,26.4,32,-2.5,-1.9,-1.4,-0.3,1.1,111,2.637536,1.385824,68,163,0.5868,-14.2,0.2,62,68,0.32,.,.
hour,USCAN,littleredfox,2155,20FEB2019:18:00:00,-9.6,-8.8,-9.6,-9.2,0,15.1,18.1,22.8,26.6,33,-2.5,-1.8,-1.4,-0.2,1.2,139,1.698752,0.759968,71,38.04,0.136944,-13.8,0.21,68,71,0.3,.,.
hour,USCAN,littleredfox,2155,20FEB2019:19:00:00,-10.1,-9.6,-10.1,-9.8,0,15.2,18.4,22.8,26.6,33,-2.5,-1.9,-1.4,-0.2,1.2,346,1.028192,0.268224,77,0.24,0.000864,-13.7,0.21,70,78,0.29,.,.
hour,USCAN,littleredfox,2155,20FEB2019:20:00:00,-10.2,-10.1,-10.5,-10.2,0,15.2,18.4,22.8,26.7,33,-2.5,-1.9,-1.4,-0.2,1.2,344,2.056384,1.162304,79,0,0,-13.5,0.22,74,80,0.28,.,.
hour,USCAN,littleredfox,2155,20FEB2019:21:00:00,-10.3,-10.2,-10.5,-10.4,0,15.1,18.3,22.8,26.3,33,-2.5,-1.8,-1.4,-0.3,1.2,283,1.519936,0.402336,81,0,0,-13.2,0.22,79,81,0.28,.,.
hour,USCAN,littleredfox,2155,20FEB2019:22:00:00,-10.5,-10.2,-10.5,-10.3,0,14.9,18.3,22.8,26.9,33.5,-2.6,-1.9,-1.4,-0.2,1.2,260,1.385824,0.536448,89,0,0,-12.7,0.23,81,89,0.28,.,.
hour,USCAN,littleredfox,2155,20FEB2019:23:00:00,-10.4,-10.4,-10.5,-10.5,0,15.1,18.3,22.6,26.9,33.5,-2.5,-1.7,-1.4,-0.3,1.2,278,1.162304,0.536448,94,0,0,-11.6,0.25,89,94,0.28,.,.
hour,USCAN,littleredfox,2155,21FEB2019:00:00:00,-10.3,-10.2,-10.4,-10.4,0,15.2,18.3,22.6,26.3,33.5,-2.6,-1.9,-1.4,-0.2,1.2,304,1.072896,0.268224,95,0,0,-11,0.26,94,95,0.28,.,.
hour,USCAN,littleredfox,2155,21FEB2019:01:00:00,-10.2,-10.2,-10.3,-10.2,0,15.2,18.3,22.6,26.4,33,-2.5,-1.7,-1.4,-0.2,1.2,298,1.207008,0.357632,96,0,0,-10.8,0.27,95,96,0.28,.,.
hour,USCAN,littleredfox,2155,21FEB2019:02:00:00,-10.2,-10.2,-10.2,-10.2,0,15.1,18.3,22.6,26.4,33,-2.5,-1.7,-1.4,-0.2,1.2,267,1.207008,0.759968,96,0,0,-10.7,0.27,96,96,0.28,.,.
hour,USCAN,littleredfox,2155,21FEB2019:03:00:00,-10.1,-10.1,-10.2,-10.2,0,15.2,18.3,22.8,26.4,33,-2.5,-1.7,-1.4,-0.3,1.2,268,1.743456,0.983488,96,0,0,-10.6,0.27,96,96,0.28,.,.
hour,USCAN,littleredfox,2155,21FEB2019:04:00:00,-10.5,-10.1,-10.5,-10.2,0,14.9,18.3,22.6,26.2,33,-2.6,-1.8,-1.4,-0.2,1.1,287,1.609344,0.804672,96,0,0,-10.7,0.27,96,96,0.28,.,.
hour,USCAN,littleredfox,2155,21FEB2019:05:00:00,-11,-10.5,-11,-10.7,0,14.9,18.3,22.8,26.6,33,-2.5,-2,-1.4,-0.3,1.2,309,1.609344,0.89408,95,0,0,-11.2,0.26,95,96,0.27,.,.
hour,USCAN,littleredfox,2155,21FEB2019:06:00:00,-11.8,-11,-12,-11.6,0,15.2,18.4,22.9,26.3,33.5,-2.5,-1.9,-1.4,-0.2,1.2,311,2.145792,1.028192,94,0,0,-12.4,0.24,93,95,0.25,.,.
hour,USCAN,littleredfox,2155,21FEB2019:07:00:00,-11.1,-11.1,-11.8,-11.5,0,15.1,18.4,22.8,26.6,33.5,-2.5,-1.9,-1.4,-0.2,1.2,290,2.2352,1.1176,94,0,0,-12.3,0.24,94,94,0.25,.,.
hour,USCAN,littleredfox,2155,21FEB2019:08:00:00,-10,-10,-11.1,-10.8,0,15.2,18.4,22.9,26.4,33,-2.6,-1.8,-1.4,-0.3,1.2,275,2.056384,0.983488,92,18.53,0.066708,-11.6,0.25,92,94,0.27,.,.
hour,USCAN,littleredfox,2155,21FEB2019:09:00:00,-9.2,-9.2,-10,-9.6,0,15.2,18.4,22.9,26.6,31.6,-2.5,-1.9,-1.4,-0.3,1.1,285,2.324608,1.207008,90,55.73,0.200628,-10.8,0.27,90,92,0.3,.,.
hour,USCAN,littleredfox,2155,21FEB2019:10:00:00,-7.2,-7.2,-9.2,-8.4,0,15.1,18.4,22.9,26.6,33.5,-2.5,-2,-1.4,-0.3,1.2,271,2.503424,1.56464,87,121.1,0.43596,-9.9,0.29,87,90,0.32,.,.
hour,USCAN,littleredfox,2155,21FEB2019:11:00:00,-5.3,-5.3,-7.2,-6.9,2.286,15.2,18.4,22.8,26.5,33.5,-2.5,-1.9,-1.4,-0.3,1.2,266,2.726944,1.56464,78,254,0.9144,-9.2,0.3,78,87,0.36,.,.
hour,USCAN,littleredfox,2155,21FEB2019:12:00:00,-4.4,-4.4,-5.9,-5.2,0,15.3,18.4,22.8,26.1,33.5,-2.3,-1.9,-1.4,-0.2,1.2,204,1.475232,0.67056,75,350.8,1.26288,-8.4,0.33,75,80,0.42,.,.
hour,USCAN,littleredfox,2155,21FEB2019:13:00:00,-5.5,-3.4,-5.7,-4.6,0,15.2,18.4,22.3,26.1,33.5,-2.2,-1.9,-1.4,-0.2,1.2,109,2.279904,0.89408,80,543.2,1.95552,-8.1,0.33,73,82,0.44,.,.
hour,USCAN,littleredfox,2155,21FEB2019:14:00:00,-5.1,-4.7,-5.5,-5.1,0,15.5,18.4,22.4,26.5,33.5,-2,-1.8,-1.4,-0.3,1.2,115,3.933952,1.430528,78,614.7,2.21292,-8,0.33,78,81,0.42,.,.
hour,USCAN,littleredfox,2155,21FEB2019:15:00:00,-5.4,-5.1,-5.4,-5.2,0,15.5,18.4,22.4,26.5,33.5,-1.9,-1.9,-1.5,-0.4,1.2,140,2.68224,1.296416,83,377.6,1.35936,-8,0.33,78,83,0.42,.,.
hour,USCAN,littleredfox,2155,21FEB2019:16:00:00,-6.1,-5.3,-6.1,-5.6,0,15.6,18.3,22.8,26.5,33.5,-1.9,-1.9,-1.4,-0.2,1.2,149,2.324608,1.430528,90,249.5,0.8982,-7.6,0.34,83,90,0.4,.,.
hour,USCAN,littleredfox,2155,21FEB2019:17:00:00,-6.3,-6.1,-6.3,-6.2,0,15.8,18.3,22.4,26.6,33.5,-1.8,-1.7,-1.5,-0.3,1.2,168,1.743456,0.89408,94,120.4,0.43344,-7.2,0.36,90,94,0.39,.,.
hour,USCAN,littleredfox,2155,21FEB2019:18:00:00,-6.6,-6.3,-6.6,-6.4,0,15.8,18.3,22.4,26.2,33.5,-1.8,-1.7,-1.5,-0.2,1.2,258,1.028192,0.402336,96,26.78,0.096408,-7.1,0.36,94,96,0.38,.,.
hour,USCAN,littleredfox,2155,21FEB2019:19:00:00,-6.6,-6.6,-6.9,-6.7,0,15.8,18.3,22.9,26.2,33,-1.7,-1.7,-1.4,-0.2,1.2,348,1.251712,0.759968,98,0.09,0.000324,-7.1,0.36,96,98,0.37,.,.
hour,USCAN,littleredfox,2155,21FEB2019:20:00:00,-6.6,-6.6,-6.7,-6.6,0,15.9,18.7,22.8,26.2,31.6,-1.7,-1.9,-1.4,-0.3,1.1,342,1.207008,0.759968,99,0,0,-6.9,0.37,98,99,0.37,.,.
hour,USCAN,littleredfox,2155,21FEB2019:21:00:00,-6.8,-6.5,-6.8,-6.6,0,15.8,18.2,22.8,26.3,33,-1.7,-1.7,-1.4,-0.2,1.2,305,1.251712,0.536448,99,0,0,-6.7,0.37,99,99,0.37,.,.
hour,USCAN,littleredfox,2155,21FEB2019:22:00:00,-6.6,-6.6,-6.8,-6.7,0,15.9,18.2,22.9,26.3,33.5,-1.7,-1.7,-1.4,-0.3,1.2,157,0.89408,0.134112,100,0,0,-6.8,0.37,99,100,0.37,.,.
hour,USCAN,littleredfox,2155,21FEB2019:23:00:00,-6.8,-6.6,-6.9,-6.8,0,15.8,18.2,22.8,26.3,33,-1.8,-1.7,-1.4,-0.4,1.2,0,0,0,100,0,0,-6.8,0.37,100,100,0.37,.,.
hour,USCAN,manderfield,2156,19FEB2019:00:00:00,-8.7,-8.3,-8.7,-8.4,0,19.2,.,29.6,10.6,6.1,-0.2,.,0.3,1.5,3,351,9.119616,6.437376,91,0,0,-9.4,0.3,91,94,0.32,.,.
hour,USCAN,manderfield,2156,19FEB2019:01:00:00,-9,-8.7,-9,-8.8,0,19.2,.,29.6,10.6,6.3,-0.2,.,0.3,1.5,2.9,354,8.225536,6.124448,92,0,0,-9.9,0.29,91,93,0.31,.,.
hour,USCAN,manderfield,2156,19FEB2019:02:00:00,-9,-8.8,-9,-8.9,0,19.1,.,29.5,10.6,6.1,-0.2,.,0.3,1.5,2.9,359,7.37616,5.543296,91,0,0,-10,0.29,91,92,0.31,.,.
hour,USCAN,manderfield,2156,19FEB2019:03:00:00,-10,-9,-10,-9.4,0,18.9,.,29.5,10.6,6.6,-0.2,.,0.3,1.5,3,357,6.7056,3.933952,92,0,0,-10.4,0.28,91,93,0.3,.,.
hour,USCAN,manderfield,2156,19FEB2019:04:00:00,-10.3,-10,-10.6,-10.3,0,19.2,.,29.2,10.6,6.4,-0.2,.,0.3,1.5,3,354,5.051552,3.3528,93,0,0,-11.4,0.26,92,93,0.28,.,.
hour,USCAN,manderfield,2156,19FEB2019:05:00:00,-9.7,-9.6,-10.3,-9.9,0,19.2,.,29.5,10.6,6.4,-0.2,.,0.3,1.5,3,354,7.286752,4.202176,90,0,0,-10.9,0.27,90,93,0.29,.,.
hour,USCAN,manderfield,2156,19FEB2019:06:00:00,-10.3,-9.7,-10.3,-10,0,19,.,29.5,10.6,6.3,-0.2,.,0.3,1.5,3,351,7.8232,4.872736,91,0,0,-11.3,0.26,90,91,0.29,.,.
hour,USCAN,manderfield,2156,19FEB2019:07:00:00,-10.5,-9.8,-10.5,-10.1,0,18.9,.,29.6,10.6,6.3,-0.2,.,0.3,1.5,2.9,356,9.209024,5.945632,91,0.01,0.000036,-11.3,0.26,90,92,0.28,.,.
hour,USCAN,manderfield,2156,19FEB2019:08:00:00,-10.2,-10.2,-10.6,-10.4,0,19,.,29.5,10.6,6.3,-0.2,.,0.3,1.5,3,348,8.583168,5.945632,89,24.91,0.089676,-11.6,0.25,89,91,0.28,.,.
hour,USCAN,manderfield,2156,19FEB2019:09:00:00,-10.1,-10.1,-10.4,-10.2,0,18.9,.,29.7,10.8,6.3,-0.2,.,0.3,1.5,3,341,10.28192,7.733792,85,209.5,0.7542,-12,0.24,84,89,0.28,.,.
hour,USCAN,manderfield,2156,19FEB2019:10:00:00,-9.6,-9.6,-10.1,-9.9,0,19,.,29.4,10.6,6.3,-0.2,.,0.3,1.5,2.9,347,10.684256,8.761984,83,424.2,1.52712,-12.2,0.24,82,85,0.29,.,.
hour,USCAN,manderfield,2156,19FEB2019:11:00:00,-9.4,-9.3,-9.6,-9.4,0,18.8,.,29.5,10.6,6.3,-0.2,.,0.3,1.5,2.9,1,11.354816,8.761984,75,593.3,2.13588,-12.3,0.24,74,83,0.3,.,.
hour,USCAN,manderfield,2156,19FEB2019:12:00:00,-9.4,-9.2,-9.6,-9.4,0,18.9,.,29.7,10.8,6.6,-0.2,.,0.3,1.5,3,4,10.907776,8.583168,69,572.2,2.05992,-13,0.22,69,76,0.3,.,.
hour,USCAN,manderfield,2156,19FEB2019:13:00:00,-8.6,-8.6,-9.4,-9,0,18.9,.,29.7,10.6,6.6,-0.2,.,0.3,1.5,3,357,9.477248,7.242048,67,718.2,2.58552,-13.3,0.22,67,73,0.31,.,.
hour,USCAN,manderfield,2156,19FEB2019:14:00:00,-8.1,-8.1,-8.7,-8.4,0,18.5,.,29.5,10.6,6.6,-0.2,.,0.3,1.5,3,348,8.806688,6.392672,54,713.3,2.56788,-14.3,0.2,54,68,0.32,.,.
hour,USCAN,manderfield,2156,19FEB2019:15:00:00,-8.4,-8.1,-8.6,-8.3,0,18.8,.,29.7,10.6,6.6,-0.2,.,0.3,1.5,3,350,7.242048,5.453888,56,628,2.2608,-15.7,0.18,52,60,0.33,.,.
hour,USCAN,manderfield,2156,19FEB2019:16:00:00,-8.4,-8.1,-8.5,-8.3,0,18.5,.,29.7,10.6,6.5,-0.2,.,0.3,1.5,2.9,6,6.169152,4.291584,55,484.9,1.74564,-15.5,0.18,55,57,0.33,.,.
hour,USCAN,manderfield,2156,19FEB2019:17:00:00,-9.5,-8.4,-9.5,-8.6,0,18.6,.,29.7,10.6,6.5,-0.2,.,0.3,1.5,2.9,14,5.319776,3.844544,61,297.6,1.07136,-15.9,0.18,55,61,0.32,.,.
hour,USCAN,manderfield,2156,19FEB2019:18:00:00,-11.9,-9.5,-11.9,-10.5,0,18.6,.,29.7,10.6,5.9,-0.2,.,0.3,1.5,3,18,5.006848,2.90576,65,59.38,0.213768,-16,0.18,61,66,0.28,.,.
hour,USCAN,manderfield,2156,19FEB2019:19:00:00,-14.8,-11.4,-14.8,-13.1,0,18.6,.,29.4,10.6,5.9,-0.2,.,0.3,1.5,3,44,3.710432,2.726944,72,1.78,0.006408,-17.9,0.15,64,72,0.23,.,.
hour,USCAN,manderfield,2156,19FEB2019:20:00:00,-15.4,-14.8,-15.6,-15.4,0,18.4,.,29.5,10.6,5.9,-0.2,.,0.3,1.5,3,17,4.112768,3.039872,74,0.03,0.000108,-19.2,0.14,72,74,0.19,.,.
hour,USCAN,manderfield,2156,19FEB2019:21:00:00,-15.1,-15.1,-15.8,-15.5,0,18.5,.,29.7,10.6,5.9,-0.2,.,0.3,1.5,2.9,14,4.157472,2.548128,71,0.07,0.000252,-19.3,0.13,71,74,0.18,.,.
hour,USCAN,manderfield,2156,19FEB2019:22:00:00,-17.5,-15.1,-18,-16.6,0,18.5,.,29.5,10.6,6.5,-0.2,.,0.3,1.5,2.9,48,3.12928,2.01168,79,0.12,0.000432,-20,0.13,71,81,0.17,.,.
hour,USCAN,manderfield,2156,19FEB2019:23:00:00,-17.1,-17.1,-18,-17.6,0,18.5,.,29.4,10.6,6.5,-0.2,.,0.3,1.5,3,43,3.486912,2.45872,80,0.13,0.000468,-20.4,0.12,78,80,0.15,.,.
hour,USCAN,manderfield,2156,20FEB2019:00:00:00,-18.4,-17.1,-19.2,-18.4,0,18.4,.,29.3,10.2,6.3,-0.2,.,0.3,1.5,2.9,36,3.397504,2.637536,83,0.16,0.000576,-20.9,0.12,78,83,0.14,.,.
hour,USCAN,manderfield,2156,20FEB2019:01:00:00,-18.8,-18.1,-18.9,-18.4,0,18.4,.,29.5,10.2,6.3,-0.2,.,0.3,1.5,2.9,50,3.710432,3.173984,82,0.16,0.000576,-20.8,0.12,80,83,0.14,.,.
hour,USCAN,manderfield,2156,20FEB2019:02:00:00,-19.2,-18.8,-19.7,-19.3,0,18.1,.,29.5,10.6,6.5,-0.2,.,0.3,1.5,3,37,3.486912,2.90576,81,0.17,0.000612,-21.5,0.11,81,84,0.13,.,.
hour,USCAN,manderfield,2156,20FEB2019:03:00:00,-17.8,-17.8,-20.1,-19.7,0,18.3,.,29.4,10.2,6.3,-0.2,.,0.3,1.4,3,52,3.486912,2.771648,83,0.16,0.000576,-21.9,0.11,81,84,0.13,.,.
hour,USCAN,manderfield,2156,20FEB2019:04:00:00,-15,-15,-17.8,-16.4,0,18.2,.,29.5,10.1,6.3,-0.2,.,0.3,1.5,2.9,30,2.861056,1.519936,86,0.12,0.000432,-18.6,0.14,83,86,0.17,.,.
hour,USCAN,manderfield,2156,20FEB2019:05:00:00,-13.9,-13.9,-15,-14.5,0,18.4,.,29.3,10.1,6.3,-0.2,.,0.3,1.5,2.9,46,2.726944,1.698752,77,0.06,0.000216,-16.7,0.17,77,86,0.2,.,.
hour,USCAN,manderfield,2156,20FEB2019:06:00:00,-15.7,-13.9,-16.1,-15.4,0,18.2,.,29.4,10.1,6.3,-0.2,.,0.3,1.5,3,13,2.637536,1.698752,82,0.08,0.000288,-18,0.15,77,82,0.18,.,.
hour,USCAN,manderfield,2156,20FEB2019:07:00:00,-10.2,-10.2,-15.7,-14.2,0,18.3,.,29.4,10.1,6.7,-0.3,.,0.3,1.5,2.9,98,2.190496,1.385824,76,0.11,0.000396,-17.1,0.16,75,82,0.21,.,.
hour,USCAN,manderfield,2156,20FEB2019:08:00:00,-10.9,-9.3,-10.9,-10.1,0,18.1,.,29.5,10.1,6.5,-0.3,.,0.3,1.4,3,216,3.665728,1.609344,77,17.37,0.062532,-13.7,0.21,73,77,0.28,.,.
hour,USCAN,manderfield,2156,20FEB2019:09:00:00,-9.4,-9.4,-10.9,-10.1,0,18.2,.,29.4,10.6,6.3,-0.3,.,0.3,1.5,3,243,2.68224,1.162304,77,87.9,0.31644,-13.4,0.22,77,77,0.28,.,.
hour,USCAN,manderfield,2156,20FEB2019:10:00:00,-7.9,-7.8,-9.4,-8.7,0,17.9,.,29.5,10.6,6.3,-0.3,.,0.3,1.5,3,179,4.291584,2.592832,88,169.1,0.60876,-11.2,0.26,77,88,0.32,.,.
hour,USCAN,manderfield,2156,20FEB2019:11:00:00,-7,-7,-7.9,-7.5,0,17.6,.,29.5,10.4,6.5,-0.3,.,0.3,1.5,3,175,4.425696,2.861056,87,290.7,1.04652,-9.1,0.31,87,90,0.35,.,.
hour,USCAN,manderfield,2156,20FEB2019:12:00:00,-6.8,-6.8,-7,-7,0,17.7,.,29.5,10.6,6.5,-0.3,.,0.3,1.5,3,177,4.380992,3.039872,93,318.9,1.14804,-8.3,0.33,87,93,0.36,.,.
hour,USCAN,manderfield,2156,20FEB2019:13:00:00,-6.7,-6.7,-6.8,-6.8,0,17.5,.,29.5,10.6,6.3,-0.3,.,0.3,1.5,3,181,5.722112,3.397504,94,341.3,1.22868,-7.7,0.34,93,94,0.37,.,.
