#datint,netname,site,siteid,timestamp,airt,airt_max,airt_min,airt_avg,precip_tb,soilm2,soilm4,soilm8,soilm20,soilm40,soil1t2,soil1t4,soil1t8,soil1t20,soil1t40,windd_avg,winds_max,winds_avg,rh,solarw_avg,solarmj,Td_avg,ea_avg,rh_min,rh_max,esat_avg,eto,etr
hour,USCAN,littleredfox,2155,07JUL2019:11:00:00,26,27.1,25.6,26,0,6.9,16.7,19.7,24.2,21.7,28,19.3,19.3,17.7,15,131,2.861056,1.430528,36,417.7,1.50372,9.2,1.18,26,43,3.36,.,.
hour,USCAN,littleredfox,2155,07JUL2019:12:00:00,28.8,28.8,26,26.6,0,7.2,16.4,19.7,23.8,21.9,29.8,19.7,19.5,17.3,15,117,3.844544,2.145792,22,662.4,2.38464,9.1,1.16,22,36,3.49,.,.
hour,USCAN,littleredfox,2155,07JUL2019:13:00:00,29,29.1,28.4,28.8,0,7.7,16.6,19.7,23.8,21.2,33.1,20.1,19.5,17.5,15,112,4.380992,2.414016,22,806,2.9016,5.1,0.88,20,24,3.96,.,.
hour,USCAN,littleredfox,2155,07JUL2019:14:00:00,28.9,29.3,28.6,29,0,7.3,16.6,20,23.5,22.3,33.1,20.9,19.9,17.5,15,103,5.856224,2.726944,20,598.1,2.15316,4.7,0.86,20,22,4,.,.
hour,USCAN,littleredfox,2155,07JUL2019:15:00:00,26.9,28.9,26.9,28.1,0,6.9,17.1,20,23.5,21.6,30.7,21.5,20.3,17.3,15,200,8.896096,3.889248,22,339.6,1.22256,4.7,0.86,20,26,3.8,.,.
hour,USCAN,littleredfox,2155,07JUL2019:16:00:00,26.1,26.9,26.1,26.7,0,6.8,16.8,19.8,23.5,21.9,29.2,22.1,20.7,17.5,15,264,7.689088,3.621024,25,332.5,1.197,4.8,0.86,22,29,3.5,.,.
hour,USCAN,littleredfox,2155,07JUL2019:17:00:00,25.4,26.1,25.3,25.7,0,7.1,17,20,23.5,21.9,27.5,22.4,21.1,17.3,15,244,7.778496,2.995168,25,147.3,0.53028,5.4,0.9,25,29,3.3,.,.
hour,USCAN,littleredfox,2155,07JUL2019:18:00:00,25.3,25.4,24.9,25.2,0,6.6,17,20.3,23.5,21.9,26.2,22.1,21.1,17.5,15.2,192,7.957312,2.369312,27,125.2,0.45072,3.7,0.8,23,27,3.21,.,.
hour,USCAN,littleredfox,2155,07JUL2019:19:00:00,24.3,25.4,24.3,24.8,0,6.7,17.3,20.2,23.5,21.9,25.4,22.1,21.1,17.3,15,279,2.592832,1.34112,30,135.9,0.48924,7,1,27,38,3.14,.,.
hour,USCAN,littleredfox,2155,07JUL2019:20:00:00,24.1,24.3,23.8,24,0,6.5,17,20.3,23.5,21.9,23.9,22.1,21.3,17.5,15.2,283,5.051552,2.324608,26,16.96,0.061056,4.8,0.86,26,31,2.99,.,.
hour,USCAN,littleredfox,2155,07JUL2019:21:00:00,20.5,24.1,20.5,22.7,0,6.3,17.1,20.3,23.9,21.9,22.6,21.9,21.3,17.5,15,278,3.844544,1.56464,37,0.09,0.000324,4.2,0.83,26,37,2.76,.,.
hour,USCAN,littleredfox,2155,07JUL2019:22:00:00,19.2,20.8,19.2,20.2,0,6.1,16.8,19.9,23.9,21.9,21.7,21.5,20.9,17.7,15,316,3.12928,1.743456,41,0.02,0.000072,5.4,0.9,35,41,2.37,.,.
hour,USCAN,littleredfox,2155,07JUL2019:23:00:00,17.6,19.5,17.6,18.6,0,5.5,16.6,20.2,23.8,21.2,20.7,21.3,21.1,17.5,15.2,109,3.173984,0.715264,45,0,0,6.1,0.94,40,50,2.14,.,.
hour,USCAN,littleredfox,2155,08JUL2019:00:00:00,14.3,17.6,14.3,16.2,0,5.7,16.5,19.8,23.9,21.9,19.3,21.1,20.9,17.5,15.2,63,2.2352,0.581152,68,0,0,7.3,1.02,45,68,1.84,.,.
hour,USCAN,littleredfox,2155,08JUL2019:01:00:00,12.5,14.7,12.5,13.8,0,6.1,16.6,20,23.8,21.6,18.4,20.7,20.7,17.5,15.2,331,2.324608,0.759968,72,0,0,7.7,1.05,61,72,1.58,.,.
hour,USCAN,littleredfox,2155,08JUL2019:02:00:00,13.2,14.2,12.5,13.2,0,5.7,16.3,20,23.5,21.6,17.7,20.5,20.5,17.7,15.2,302,2.056384,0.804672,61,0,0,6.9,0.99,61,72,1.52,.,.
hour,USCAN,littleredfox,2155,08JUL2019:03:00:00,12.7,13.8,12.7,13.3,0,5.6,16.7,19.6,23.7,21.9,17.2,20.1,20.3,17.7,15,288,2.548128,0.983488,66,0,0,6.4,0.96,60,67,1.52,.,.
hour,USCAN,littleredfox,2155,08JUL2019:04:00:00,13.1,13.1,12.3,12.6,0,5.7,16.7,20,23.5,21.9,16.7,19.9,20.1,17.7,15.2,305,2.324608,0.759968,67,0,0,6.6,0.97,65,68,1.46,.,.
hour,USCAN,littleredfox,2155,08JUL2019:05:00:00,13,13.2,12.5,12.9,0,5.9,16.2,19.8,23.5,21.6,16.7,19.5,19.9,17.5,15,296,2.2352,0.804672,68,0.1,0.00036,7,1,67,69,1.49,.,.
hour,USCAN,littleredfox,2155,08JUL2019:06:00:00,12.5,13,12.4,12.6,0,5.7,16.3,19.7,23.5,21.9,16.3,19.1,19.7,17.5,15.2,305,2.637536,1.162304,61,12.79,0.046044,6.7,0.98,61,70,1.46,.,.
hour,USCAN,littleredfox,2155,08JUL2019:07:00:00,15.4,15.7,12.3,13.7,0,5.5,16.4,19.8,23.5,21.2,17.2,18.8,19.5,17.7,15.2,300,3.665728,1.922272,59,147.6,0.53136,6.3,0.96,56,68,1.57,.,.
hour,USCAN,littleredfox,2155,08JUL2019:08:00:00,17.8,17.8,15.4,16.4,0,6,16.6,19.5,23.8,21.9,18.6,18.8,19.3,17.5,15.2,273,3.57632,1.698752,50,254.7,0.91692,7.2,1.01,50,59,1.87,.,.
hour,USCAN,littleredfox,2155,08JUL2019:09:00:00,20,20.7,17.8,18.8,0,5.9,16.7,19.8,23.8,21.9,21.5,18.6,19.1,17.7,15.2,263,3.173984,1.654048,45,428.6,1.54296,7.7,1.05,45,50,2.18,.,.
hour,USCAN,littleredfox,2155,08JUL2019:10:00:00,25,25,20,22,0,7.1,16.7,19.6,23.5,21.9,27.8,18.8,19.1,17.5,15.2,195,2.45872,0.938784,28,721.1,2.59596,7.7,1.05,28,45,2.66,.,.
hour,USCAN,littleredfox,2155,08JUL2019:11:00:00,26.7,26.7,25,25.6,0,7.9,16.6,19.6,23.5,21.9,32.4,18.9,18.9,17.7,15.2,95,2.592832,0.983488,21,741.9,2.67084,5.3,0.89,21,28,3.28,.,.
hour,USCAN,littleredfox,2155,08JUL2019:12:00:00,27.4,27.4,26.3,26.6,0,7.7,16.3,19.6,23.7,21.4,33.8,19.3,19.1,17.5,15.2,85,5.185664,1.654048,22,757.3,2.72628,3.7,0.8,21,24,3.48,.,.
hour,USCAN,littleredfox,2155,08JUL2019:13:00:00,28.3,28.4,27.4,28,0,8.2,16.8,19.4,23.4,21.5,38.2,19.9,19.5,17.5,15.2,205,6.750304,3.3528,14,1001,3.6036,1.5,0.69,14,22,3.79,.,.
hour,USCAN,littleredfox,2155,08JUL2019:14:00:00,29.3,29.3,28,28.2,0,7.6,16.6,19.5,23.4,20.8,36.9,21.1,19.9,17.5,15.2,220,6.526784,2.950464,15,770.8,2.77488,-0.6,0.59,14,19,3.82,.,.
hour,USCAN,littleredfox,2155,08JUL2019:15:00:00,27.2,29.3,27.2,28.8,0,7.6,16.8,19.6,22.8,20.8,34.6,22.1,20.5,17.3,15.2,263,10.103104,2.90576,18,600.9,2.16324,0.3,0.63,15,18,3.95,.,.
hour,USCAN,littleredfox,2155,08JUL2019:16:00:00,29.2,29.3,25.4,27.2,0,7,17.2,20.1,23.4,21.5,32.4,23.3,21.1,17.5,15.2,253,5.677408,2.771648,15,478.2,1.72152,1.8,0.7,15,23,3.61,.,.
hour,USCAN,littleredfox,2155,08JUL2019:17:00:00,29,29.2,27.2,28.4,0,7.1,17.1,19.6,22.9,21.5,30.7,23.5,21.5,17.5,15.2,264,7.197344,3.57632,15,471.8,1.69848,0.9,0.66,15,19,3.88,.,.
hour,USCAN,littleredfox,2155,08JUL2019:18:00:00,27.8,29,26.8,28.1,0,6.7,17.3,20,22.9,21.5,29.5,23.9,21.9,17.5,15.2,250,7.018528,3.084576,16,365.3,1.31508,1.3,0.68,15,21,3.81,.,.
hour,USCAN,littleredfox,2155,08JUL2019:19:00:00,25.2,27.8,25.2,27,0,6.4,17,19.9,22.9,21.5,27.5,23.9,22.1,17.3,15.2,273,7.510272,3.710432,20,194.2,0.69912,-0.7,0.58,15,20,3.56,.,.
hour,USCAN,littleredfox,2155,08JUL2019:20:00:00,21.9,25.2,21.9,24.2,0,6.3,17,20.2,23.4,21.5,24.9,23.9,22.1,17.5,15.2,275,5.006848,2.503424,20,30.86,0.111096,-1.3,0.56,18,20,3.02,.,.
hour,USCAN,littleredfox,2155,08JUL2019:21:00:00,17.3,21.9,17.3,20.7,0,5.9,17,20.2,23.4,21,22.8,23.3,22.1,17.5,15.2,314,2.414016,1.072896,33,0.2,0.00072,-2.3,0.52,19,33,2.45,.,.
hour,USCAN,littleredfox,2155,08JUL2019:22:00:00,15.6,17.4,13.1,15.8,0,5.4,16.8,19.9,23.4,20.8,20.9,23,21.9,17.7,15.2,337,2.637536,0.89408,37,0.01,0.000036,1.6,0.69,31,50,1.81,.,.
hour,USCAN,littleredfox,2155,08JUL2019:23:00:00,12.7,15.6,12.6,14.1,0,5.5,16.6,20,23.4,21.5,19.3,22.4,21.9,17.7,15.2,312,2.414016,0.759968,48,0,0,2.5,0.73,37,52,1.61,.,.
hour,USCAN,littleredfox,2155,09JUL2019:00:00:00,16.5,16.5,12.7,14.4,0,6,16.6,19.6,23.8,21.5,18.6,21.9,21.7,17.7,15.2,279,2.503424,1.296416,40,0,0,2.7,0.74,40,48,1.65,.,.
hour,USCAN,littleredfox,2155,09JUL2019:01:00:00,15.3,17.2,15.3,16.5,0,6.2,16.1,20.1,23.7,21.3,18.6,21.3,21.3,17.7,15.2,120,2.45872,0.804672,48,0,0,3.4,0.78,37,48,1.88,.,.
hour,USCAN,littleredfox,2155,09JUL2019:02:00:00,12.5,15.3,12.1,14.1,0,5.5,16.9,19.9,23.7,21.3,17.9,20.9,21.1,17.7,15.2,339,2.503424,0.938784,61,0,0,5.1,0.88,48,62,1.62,.,.
hour,USCAN,littleredfox,2155,09JUL2019:03:00:00,10.1,12.5,10.1,11.6,0,5.6,16.3,19.8,23.7,21.5,17.2,20.7,20.9,17.7,15.2,309,1.966976,0.536448,74,0,0,5.8,0.92,61,74,1.37,.,.
hour,USCAN,littleredfox,2155,09JUL2019:04:00:00,9.8,11.4,9.1,9.9,0,5.3,16.5,19.5,23.3,21.5,16.2,20.1,20.7,17.5,15.2,7,1.475232,0.357632,74,0,0,5.4,0.9,66,78,1.22,.,.
hour,USCAN,littleredfox,2155,09JUL2019:05:00:00,9.3,9.8,7,8.5,0,5.3,16.2,19.8,23.7,21.5,15.4,19.7,20.3,17.7,15.2,314,1.832864,0.581152,73,0.34,0.001224,5.2,0.88,73,88,1.11,.,.
hour,USCAN,littleredfox,2155,09JUL2019:06:00:00,10.6,10.6,8.9,9.8,0,5.3,16.6,19.5,23.7,21.4,15,19.3,20.1,17.9,15.4,307,2.771648,1.430528,65,32.71,0.117756,4.4,0.84,65,73,1.21,.,.
hour,USCAN,littleredfox,2155,09JUL2019:07:00:00,15.3,15.3,10.6,12.8,0,5.5,16.1,19.5,23.7,20.8,15.8,18.9,19.9,17.9,15.4,281,2.771648,1.207008,53,208.3,0.74988,5.5,0.9,53,65,1.48,.,.
hour,USCAN,littleredfox,2155,09JUL2019:08:00:00,19.3,19.3,15.3,16.9,0,5.7,16.6,19.7,23.7,20.8,18.2,18.9,19.3,17.9,15.4,264,3.442208,1.966976,47,395.8,1.42488,6.3,0.96,47,53,1.93,.,.
hour,USCAN,littleredfox,2155,09JUL2019:09:00:00,21.6,21.6,19.3,20.2,0,6.4,16.3,19.5,23.7,21.5,22.8,18.6,19.3,17.7,15.2,219,2.68224,1.028192,38,573.6,2.06496,6.9,0.99,38,47,2.37,.,.
hour,USCAN,littleredfox,2155,09JUL2019:10:00:00,24.1,24.1,21.6,22.8,0,6.9,16.3,19.3,23.4,21.5,28.9,18.6,19.1,17.7,15.2,248,2.2352,0.849376,29,734.1,2.64276,5.8,0.92,29,38,2.78,.,.
hour,USCAN,littleredfox,2155,09JUL2019:11:00:00,25.9,25.9,24.1,24.9,0,7.8,16,19.3,23.4,21.5,34.6,18.8,19.1,17.5,15.2,184,2.592832,1.1176,22,845,3.042,5,0.87,22,29,3.15,.,.
hour,USCAN,littleredfox,2155,09JUL2019:12:00:00,28.3,28.3,25.9,26.8,0,8,16.1,19.3,23.6,21,37.8,19.1,19.3,17.7,15.4,172,3.57632,1.028192,20,915,3.294,3.9,0.81,20,25,3.53,.,.
hour,USCAN,littleredfox,2155,09JUL2019:13:00:00,30.2,30.2,28.3,29.3,0,7.8,16.1,19.3,22.9,21.2,39.1,19.9,19.5,17.7,15.4,249,7.733792,3.57632,14,961,3.4596,1.4,0.68,14,20,4.07,.,.
hour,USCAN,littleredfox,2155,09JUL2019:14:00:00,31,31,30.2,30.4,0,7.4,16.9,19.4,23.5,21.6,38.7,21.3,20.1,17.7,15.2,286,8.761984,5.185664,13,939,3.3804,0.7,0.64,13,16,4.35,.,.
hour,USCAN,littleredfox,2155,09JUL2019:15:00:00,31.1,31.1,30.6,30.8,0,7.2,17,19.8,23.3,21.9,36.9,22.6,20.7,17.7,15.2,282,8.538464,4.828032,13,836,3.0096,-0.2,0.6,13,14,4.45,.,.
hour,USCAN,littleredfox,2155,09JUL2019:16:00:00,29.3,31.1,29.3,30.8,0,7,16.6,19.6,23.5,21.2,35.3,23.5,21.3,17.5,15.4,280,8.583168,4.649216,16,643.4,2.31624,0.3,0.63,13,16,4.43,.,.
hour,USCAN,littleredfox,2155,09JUL2019:17:00:00,28.4,30.4,28.4,29.4,0,7,17,19.9,23.5,21.2,32.4,24.4,21.9,17.7,15.2,286,7.957312,4.604512,16,375.1,1.35036,0.2,0.62,14,16,4.11,.,.
hour,USCAN,littleredfox,2155,09JUL2019:18:00:00,27.3,28.9,27.3,28.3,0,6.5,16.7,19.8,23.5,21.2,30.4,24.7,22.4,17.5,15.2,299,6.839712,4.068064,20,215.8,0.77688,1.3,0.67,16,20,3.84,.,.
hour,USCAN,littleredfox,2155,09JUL2019:19:00:00,25.9,28,25.9,27.6,0,6.2,17.2,20.1,23.2,21.2,28.6,24.9,22.6,17.7,15.2,304,6.213856,4.068064,21,158.9,0.57204,1.6,0.69,17,21,3.68,.,.
hour,USCAN,littleredfox,2155,09JUL2019:20:00:00,22.1,25.9,22.1,24.4,0,6.3,17.2,19.7,23.3,21.2,26.4,24.4,22.8,17.5,15.2,316,4.91744,2.503424,31,12.52,0.045072,2.6,0.74,21,31,3.07,.,.
hour,USCAN,littleredfox,2155,09JUL2019:21:00:00,22.1,22.1,20.8,21.5,0,5.9,17,19.8,23.5,21.2,24.2,24.2,22.8,17.7,15.2,348,2.056384,0.625856,31,0.14,0.000504,3.9,0.81,29,34,2.57,.,.
hour,USCAN,littleredfox,2155,09JUL2019:22:00:00,17.4,22.1,16.9,19.8,0,5.7,16.6,19.8,23.5,21.2,22.6,23.7,22.6,17.5,15.2,340,2.592832,0.804672,43,0.02,0.000072,5.1,0.88,31,50,2.32,.,.
hour,USCAN,littleredfox,2155,09JUL2019:23:00:00,15,17.4,13.1,14.7,0,5.1,16.9,19.9,23.2,21.2,20.9,23,22.4,17.9,15.2,305,1.475232,0.312928,55,0.01,0.000036,6.4,0.96,43,66,1.68,.,.
hour,USCAN,manderfield,2156,07JUL2019:00:00:00,16.1,17.2,16.1,16.6,0,2.3,14.6,18,12.4,20.4,20.5,21.3,21.5,17,14.6,112,3.173984,2.279904,28,0.04,0.000144,-1.9,0.53,28,28,1.88,.,.
hour,USCAN,manderfield,2156,07JUL2019:01:00:00,15.3,16.1,12.8,14.4,0,1.6,14.6,17.8,12.4,20.6,19.5,21.1,21.3,16.8,14.6,346,2.414016,1.475232,27,0.04,0.000144,-1.5,0.55,27,43,1.64,.,.
hour,USCAN,manderfield,2156,07JUL2019:02:00:00,13.9,15.9,13.9,15.5,0,1.8,14.9,17.8,12.4,20.6,18.6,20.9,21.1,16.8,14.6,25,1.966976,0.715264,34,0.02,0.000072,-3,0.49,27,34,1.76,.,.
hour,USCAN,manderfield,2156,07JUL2019:03:00:00,13.8,14.8,13.4,14.2,0,1.6,14.2,17.7,12.4,20.4,17.7,20.7,20.9,16.8,14.6,12,2.324608,0.938784,32,0.01,0.000036,-2.4,0.51,29,34,1.62,.,.
hour,USCAN,manderfield,2156,07JUL2019:04:00:00,10.2,13.8,7.8,10.6,0,1.6,14.5,17.9,12.4,20.6,17,20.3,20.7,16.8,14.6,15,2.771648,1.519936,45,0,0,-0.1,0.61,32,65,1.29,.,.
hour,USCAN,manderfield,2156,07JUL2019:05:00:00,11.7,11.7,9.8,10.5,0,1.8,14.7,17.6,12.2,20.6,16.3,20.1,20.3,16.8,14.6,343,2.2352,1.430528,41,0.06,0.000216,-0.3,0.6,41,50,1.27,.,.
hour,USCAN,manderfield,2156,07JUL2019:06:00:00,7.9,11.7,7.5,9.4,0,1.6,14.5,17.6,12,20.4,16,19.7,20.1,17,14.6,45,2.771648,1.743456,64,25.34,0.091224,-0.1,0.61,40,65,1.19,.,.
hour,USCAN,manderfield,2156,07JUL2019:07:00:00,18.2,18.2,7.9,12,0,1.6,14.2,17.9,12.2,20.6,16,19.5,19.7,17,14.6,35,2.056384,1.072896,33,191,0.6876,3.2,0.77,33,64,1.42,.,.
hour,USCAN,manderfield,2156,07JUL2019:08:00:00,23.3,23.3,18.2,20.2,0,1.9,14.2,17.4,12.2,20.6,17.3,19.3,19.5,17,14.6,237,4.291584,1.028192,20,391.1,1.40796,0.8,0.65,20,35,2.37,.,.
hour,USCAN,manderfield,2156,07JUL2019:09:00:00,22.8,23.8,22.8,23.5,0,1.9,14.5,17.6,12.2,19.9,19.5,19.1,19.3,17,14.7,167,5.588,3.397504,24,469.5,1.6902,-0.7,0.58,18,24,2.89,.,.
hour,USCAN,manderfield,2156,07JUL2019:10:00:00,24.7,24.7,22.8,23.3,0,2.1,14.3,17.4,12.2,20.6,21.1,18.9,19.1,17,14.6,172,6.03504,3.397504,19,441.5,1.5894,1.1,0.66,19,24,2.86,.,.
hour,USCAN,manderfield,2156,07JUL2019:11:00:00,25.5,25.7,24.7,25.3,0,1.8,14.3,17.6,12.2,20.6,23,18.9,19.1,17.2,14.7,205,9.209024,4.91744,22,542.6,1.95336,0,0.61,18,22,3.22,.,.
hour,USCAN,manderfield,2156,07JUL2019:12:00:00,26.4,26.4,25.5,25.8,0,2.2,14.3,17.6,12.4,20.6,24.9,18.9,18.9,17.2,14.7,206,10.326624,7.063232,20,680.8,2.45088,1.8,0.7,20,22,3.33,.,.
hour,USCAN,manderfield,2156,07JUL2019:13:00:00,27.8,27.8,26.4,26.8,0,2.5,14.3,17.6,12.2,20.6,27.2,18.9,19.1,17,14.7,206,10.639552,7.420864,19,854,3.0744,2,0.71,19,21,3.52,.,.
hour,USCAN,manderfield,2156,07JUL2019:14:00:00,27.3,27.8,27.2,27.5,0,3.2,14.3,17.6,12.2,20.4,28.9,19.1,19.3,17,14.6,208,12.561824,7.644384,19,818,2.9448,2,0.7,19,20,3.68,.,.
hour,USCAN,manderfield,2156,07JUL2019:15:00:00,26.7,27.5,26.7,27.2,0,2.8,14.3,17.2,12.4,20.6,29.2,19.5,19.3,17,14.7,205,10.28192,6.526784,22,561.8,2.02248,1.6,0.68,18,22,3.61,.,.
hour,USCAN,manderfield,2156,07JUL2019:16:00:00,27.8,27.9,26.7,27.5,0,2.3,14.7,17.9,12.4,20.6,29.5,19.7,19.7,17,14.7,222,10.550144,6.973824,15,742.3,2.67228,1.4,0.68,15,22,3.68,.,.
hour,USCAN,manderfield,2156,07JUL2019:17:00:00,25.4,27.9,25.4,26.9,0,2.7,14.4,17.2,12.4,20.4,28.6,20.1,19.9,17,14.6,227,12.96416,7.331456,17,387.6,1.39536,-1.3,0.56,15,17,3.55,.,.
hour,USCAN,manderfield,2156,07JUL2019:18:00:00,23.8,25.4,23.8,25,0,2.1,14.5,17.2,12.7,19.9,26.9,20.1,20.3,17,14.7,220,9.745472,6.48208,20,179.1,0.64476,-1.8,0.53,15,20,3.18,.,.
hour,USCAN,manderfield,2156,07JUL2019:19:00:00,24,24,23.4,23.6,0,2.4,14.5,17.6,12.4,20.6,25.4,20.5,20.5,17,14.7,220,8.9408,5.498592,21,97.5,0.351,-0.2,0.6,20,21,2.9,.,.
hour,USCAN,manderfield,2156,07JUL2019:20:00:00,21.7,24,21.7,23.4,0,2,14.8,17.9,12.4,20.6,23.9,20.7,20.7,17,14.7,207,8.49376,5.588,21,68.93,0.248148,-1.1,0.56,19,21,2.87,.,.
hour,USCAN,manderfield,2156,07JUL2019:21:00:00,18.2,21.7,18.2,20.5,0,2.3,14.3,18.1,12.4,19.9,22.6,20.7,20.7,17.2,14.7,183,7.107936,3.397504,29,0.43,0.001548,-1,0.57,21,29,2.42,.,.
hour,USCAN,manderfield,2156,07JUL2019:22:00:00,16.3,18.2,15.9,16.7,0,2.3,14.3,17.6,12.4,19.9,21.1,20.5,20.7,17,14.7,204,2.771648,1.698752,30,0.13,0.000468,-0.2,0.6,29,33,1.9,.,.
hour,USCAN,manderfield,2156,07JUL2019:23:00:00,10.3,16.7,10.3,14.4,0,1.7,14.5,17.6,12.4,20.6,19.7,20.5,20.5,17,14.7,77,2.279904,1.475232,50,0.05,0.00018,0.4,0.63,30,59,1.66,.,.
hour,USCAN,manderfield,2156,08JUL2019:00:00:00,8.2,14.6,8.2,10.7,0,1.7,14.9,17.6,12.4,19.9,18.6,20.3,20.5,17,14.7,50,2.637536,1.78816,63,0.01,0.000036,1.4,0.68,38,64,1.3,.,.
hour,USCAN,manderfield,2156,08JUL2019:01:00:00,8.9,9.2,8.1,8.4,0,1.9,14.3,17.6,12.7,20.6,17.7,20.1,20.1,17.2,14.6,46,2.637536,2.190496,59,0.01,0.000036,1.7,0.69,58,65,1.1,.,.
hour,USCAN,manderfield,2156,08JUL2019:02:00:00,6.7,8.9,6.7,8,0,1.9,14.3,17.2,12.2,20.6,17,19.9,20.1,17,14.7,29,2.861056,2.279904,69,0,0,1.2,0.67,59,69,1.08,.,.
hour,USCAN,manderfield,2156,08JUL2019:03:00:00,7.7,7.7,6.3,6.6,0,1.7,14.5,17.4,12.7,20.6,16.3,19.5,19.9,17.2,14.7,43,2.861056,2.279904,57,0,0,0.8,0.65,57,69,0.97,.,.
hour,USCAN,manderfield,2156,08JUL2019:04:00:00,11.4,11.4,7.5,8.4,0,1.8,14.4,17.6,12.2,20.6,16,19.3,19.7,17,14.7,27,2.861056,2.01168,50,0,0,0.5,0.64,50,62,1.1,.,.
hour,USCAN,manderfield,2156,08JUL2019:05:00:00,12.6,12.6,10.1,11.2,0,1.4,14.2,17.4,12.4,20.6,15.8,19.1,19.3,17,14.7,19,2.414016,1.251712,37,0.01,0.000036,1,0.66,37,57,1.33,.,.
hour,USCAN,manderfield,2156,08JUL2019:06:00:00,11.1,12.6,9.8,11.5,0,1.8,14.2,17.6,12,20.6,15.5,18.9,19.1,17,14.7,349,2.145792,0.983488,52,9.74,0.035064,0.9,0.66,37,63,1.36,.,.
hour,USCAN,manderfield,2156,08JUL2019:07:00:00,18.2,18.2,11.1,12.4,0,1.8,14.4,17.1,12,20.6,16,18.6,18.9,17,14.7,33,2.056384,1.251712,28,152.6,0.54936,2.2,0.72,28,55,1.45,.,.
hour,USCAN,manderfield,2156,08JUL2019:08:00:00,20.5,20.5,18.2,18.7,0,1.4,14.1,17.3,12.4,20.6,17.3,18.4,18.6,17.2,14.7,210,2.503424,1.296416,26,262.4,0.94464,1,0.66,26,33,2.15,.,.
hour,USCAN,manderfield,2156,08JUL2019:09:00:00,21.9,21.9,20.5,21.4,0,1.6,13.9,17.5,12.4,20.6,19.3,18.4,18.6,17.2,14.7,198,7.957312,3.844544,20,574.4,2.06784,-0.5,0.59,20,26,2.56,.,.
hour,USCAN,manderfield,2156,08JUL2019:10:00:00,23.5,23.5,21.9,22.6,0,2.1,14,17.1,12.4,20.6,21.9,18.2,18.4,17.2,14.7,198,8.806688,5.006848,14,745.5,2.6838,-3.4,0.48,14,20,2.75,.,.
hour,USCAN,manderfield,2156,08JUL2019:11:00:00,24.3,24.3,23,23.7,0,2.2,14.2,17.4,12.4,20.6,25.4,18.2,18.4,17.2,14.7,188,8.225536,4.962144,12,873,3.1428,-5.3,0.41,12,15,2.93,.,.
hour,USCAN,manderfield,2156,08JUL2019:12:00:00,25.6,25.6,24.3,24.8,0,2.8,13.8,17.1,12.4,20.2,28.6,18.4,18.4,17.2,14.7,211,8.49376,4.738624,13,955,3.438,-6.3,0.38,12,13,3.14,.,.
hour,USCAN,manderfield,2156,08JUL2019:13:00:00,26.3,26.3,25.3,25.6,0,2.7,14.2,17.1,12.4,20.6,31.1,18.6,18.6,17,14.7,219,9.074912,4.783328,12,982,3.5352,-5.2,0.42,12,13,3.29,.,.
hour,USCAN,manderfield,2156,08JUL2019:14:00:00,26.6,26.7,25.7,26.2,0,2.8,14.1,17.7,12.4,20.6,32.7,18.8,18.9,17,14.9,215,9.253728,5.319776,12,960,3.456,-4.5,0.44,12,14,3.4,.,.
hour,USCAN,manderfield,2156,08JUL2019:15:00:00,27.2,27.2,26.5,26.7,0,2.7,14.3,17.6,12.7,20.6,33.4,19.3,19.3,17.2,14.9,225,10.013696,5.677408,13,865,3.114,-4.7,0.43,12,13,3.5,.,.
hour,USCAN,manderfield,2156,08JUL2019:16:00:00,27,27.2,25.7,26.5,0,2.8,14.1,17.6,12.7,20.8,32.7,19.9,19.7,17.2,14.9,228,9.61136,5.409184,12,648.8,2.33568,-4.5,0.44,12,13,3.47,.,.
hour,USCAN,manderfield,2156,08JUL2019:17:00:00,26.6,27.4,26.6,27,0,2.7,14.4,17.6,12.7,20.6,31.7,20.1,20.1,17.2,14.7,225,9.790176,5.14096,12,560.4,2.01744,-4.1,0.45,12,13,3.58,.,.
hour,USCAN,manderfield,2156,08JUL2019:18:00:00,25.7,26.6,25.7,26.4,0,2.1,14.6,17.9,12.4,19.9,30.1,20.7,20.5,17,14.9,235,9.656064,5.722112,13,412.7,1.48572,-5.2,0.42,12,13,3.44,.,.
hour,USCAN,manderfield,2156,08JUL2019:19:00:00,24,25.7,24,25.1,0,2.3,14.3,17.7,12.4,19.9,27.8,20.9,20.9,17,14.9,250,8.538464,5.498592,13,220.1,0.79236,-5.2,0.42,13,13,3.18,.,.
hour,USCAN,manderfield,2156,08JUL2019:20:00:00,19,24,19,22.5,0,2.1,14.5,18.1,12.7,20.6,25.6,21.1,21.1,17,14.9,241,7.063232,3.397504,21,47.07,0.169452,-5.8,0.4,13,21,2.73,.,.
hour,USCAN,manderfield,2156,08JUL2019:21:00:00,12.2,19,12.2,17.9,0,2,14.4,17.9,12,20.8,23.5,20.9,21.3,17.2,14.9,126,2.548128,1.162304,38,0.51,0.001836,-3.8,0.46,20,38,2.06,.,.
hour,USCAN,manderfield,2156,08JUL2019:22:00:00,12.8,15,12.2,13.7,0,1.4,14.2,17.9,12.4,20.6,21.7,21.1,21.3,17,14.9,72,2.369312,1.698752,37,0.04,0.000144,-2.9,0.49,25,38,1.57,.,.
