#datint,netname,site,siteid,timestamp,airt,airt_max,airt_min,airt_avg,precip_tb,soilm2,soilm4,soilm8,soilm20,soilm40,soil1t2,soil1t4,soil1t8,soil1t20,soil1t40,windd_avg,winds_max,winds_avg,rh,solarw_avg,solarmj,Td_avg,ea_avg,rh_min,rh_max,esat_avg,eto,etr
hour,USCAN,littleredfox,2155,22JUN2019:13:00:00,10.8,10.8,8.6,9.5,0,9.7,18.9,23.4,28,30.1,16.7,15.2,15.8,15.2,13.4,342,4.4704,1.698752,60,180.1,0.64836,2.5,0.73,58,64,1.18,.,.
hour,USCAN,littleredfox,2155,22JUN2019:14:00:00,13.1,13.1,10.8,12.2,0,9.6,18.8,23.2,28.2,30.1,17.9,15.4,16.2,14.9,13.4,261,3.710432,1.207008,42,490,1.764,2.4,0.73,42,60,1.42,.,.
hour,USCAN,littleredfox,2155,22JUN2019:15:00:00,13.7,15.4,13.1,14.3,0,9.8,18.8,23,27.8,30.8,18.8,15.5,16.2,14.9,13.4,134,4.380992,1.385824,46,706.8,2.54448,0.6,0.64,37,46,1.63,.,.
hour,USCAN,littleredfox,2155,22JUN2019:16:00:00,11.7,13.7,11,12.7,0,9.3,18.6,23.1,27.8,31.2,17.5,15.8,16.2,14.9,13.4,230,5.766816,2.101088,53,217.5,0.783,2.7,0.74,46,59,1.47,.,.
hour,USCAN,littleredfox,2155,22JUN2019:17:00:00,13.4,13.4,11.7,12.3,0,9.5,19.1,23.2,28.3,30,16.8,16,16.3,15.2,13.5,360,1.922272,0.759968,48,212,0.7632,2.2,0.72,47,54,1.43,.,.
hour,USCAN,littleredfox,2155,22JUN2019:18:00:00,12.3,14.8,12.3,13.8,0,9.2,19.1,23,27.7,30,16.7,16.3,16.3,15,13.4,239,9.38784,2.637536,50,283,1.0188,2.6,0.74,44,50,1.57,.,.
hour,USCAN,littleredfox,2155,22JUN2019:19:00:00,11.7,12.3,11.4,11.7,0,9.6,18.6,23.2,27.7,30.3,15.5,16.2,16.3,15,13.5,261,7.242048,3.57632,53,71.56,0.257616,2,0.7,50,53,1.37,.,.
hour,USCAN,littleredfox,2155,22JUN2019:20:00:00,10.6,11.8,10.6,11.6,0,9.2,18.7,23.4,27.9,29.2,14.6,16,16.3,15,13.4,288,6.03504,3.218688,60,46.01,0.165636,3.5,0.78,53,65,1.36,.,.
hour,USCAN,littleredfox,2155,22JUN2019:21:00:00,9.7,10.6,9.7,10.4,0,9.4,18.6,23.1,27.9,29.2,13.8,15.5,16.3,14.9,13.4,280,4.291584,2.01168,61,0.06,0.000216,3.2,0.77,60,63,1.26,.,.
hour,USCAN,littleredfox,2155,22JUN2019:22:00:00,7.5,9.7,7.2,8.7,0,9.1,18.6,23.1,27.3,30.3,12.7,15.2,16.2,14.9,13.5,289,4.202176,1.251712,72,0,0,2.7,0.74,60,75,1.12,.,.
hour,USCAN,littleredfox,2155,22JUN2019:23:00:00,6.4,7.5,6.4,6.7,0,9.4,18.3,23.3,28.2,29.5,11.7,15,16,14.9,13.4,289,1.475232,0.536448,79,0,0,3.1,0.76,72,80,0.98,.,.
hour,USCAN,littleredfox,2155,23JUN2019:00:00:00,6.3,7.1,6.3,6.7,0,9.1,18.4,23.1,27.9,30.7,11.1,14.6,15.7,15,13.4,359,2.2352,1.028192,79,0,0,3.1,0.76,75,79,0.98,.,.
hour,USCAN,littleredfox,2155,23JUN2019:01:00:00,4.9,6.8,4.9,6.3,0,8.9,18.2,23.4,27.6,30.3,10.6,14.3,15.5,14.9,13.4,349,2.324608,0.89408,85,0,0,2.6,0.74,73,85,0.96,.,.
hour,USCAN,littleredfox,2155,23JUN2019:02:00:00,3.2,7.5,3.2,5.4,0,8.9,18.5,22.9,27.9,29.5,10.1,14,15.4,14.9,13.4,316,2.592832,0.625856,90,0,0,2.4,0.73,73,90,0.9,.,.
hour,USCAN,littleredfox,2155,23JUN2019:03:00:00,3.2,4.1,2.7,3.3,0,8.7,18.3,22.9,27.9,28.3,9.5,13.7,15,14.7,13.4,289,1.609344,0.581152,96,0,0,2,0.71,90,96,0.78,.,.
hour,USCAN,littleredfox,2155,23JUN2019:04:00:00,4,4,3.2,3.6,0,8.9,18,22.9,27.9,29.8,9.3,13.4,14.7,14.7,13.4,289,1.922272,0.89408,91,0,0,2.5,0.73,91,96,0.79,.,.
hour,USCAN,littleredfox,2155,23JUN2019:05:00:00,2.5,4,2.5,3.3,0,8.9,18.2,23.1,27.9,30.6,8.8,13.1,14.6,14.7,13.5,110,1.519936,0.402336,96,1.01,0.003636,2.1,0.71,91,96,0.78,.,.
hour,USCAN,littleredfox,2155,23JUN2019:06:00:00,5.3,5.3,2.5,3.8,0,9,18.5,22.5,27.9,30.2,9,12.8,14.3,14.6,13.4,313,2.68224,1.028192,86,48.94,0.176184,2.6,0.74,86,96,0.8,.,.
hour,USCAN,littleredfox,2155,23JUN2019:07:00:00,7.2,7.2,5.3,5.9,0,9.2,18.2,23,28.1,30.2,9.8,12.6,14,14.6,13.4,279,1.56464,0.22352,75,103.5,0.3726,3.3,0.77,75,86,0.93,.,.
hour,USCAN,littleredfox,2155,23JUN2019:08:00:00,10.9,10.9,7.2,8.1,0,9.1,18.2,22.9,27.2,29,11.5,12.6,13.8,14.7,13.4,154,1.654048,0.581152,65,304.3,1.09548,3.4,0.78,65,75,1.08,.,.
hour,USCAN,littleredfox,2155,23JUN2019:09:00:00,14.2,14.2,10.9,11.6,0,9.7,18,22.9,27.6,30.6,14.4,12.3,13.8,14.7,13.4,136,2.145792,0.715264,50,496.5,1.7874,4.3,0.83,50,65,1.37,.,.
hour,USCAN,littleredfox,2155,23JUN2019:10:00:00,15.4,15.4,13.2,14.2,0,10.7,18.5,23.1,27.6,29.5,20.1,12.7,13.7,14.4,13.3,133,3.039872,1.296416,46,760.3,2.73708,3.6,0.79,46,50,1.62,.,.
hour,USCAN,littleredfox,2155,23JUN2019:11:00:00,17.5,17.5,15.4,16,0,11.2,18.5,22.7,27.2,29.8,23.5,12.8,13.8,14.6,13.4,120,5.722112,2.101088,40,780.9,2.81124,3.3,0.78,40,46,1.81,.,.
hour,USCAN,littleredfox,2155,23JUN2019:12:00:00,19.4,19.4,17.5,17.9,0,11,18.6,22.7,27.1,29.9,24.7,13.1,14,14.6,13.3,101,4.380992,2.548128,27,710.1,2.55636,1.4,0.68,27,40,2.06,.,.
hour,USCAN,littleredfox,2155,23JUN2019:13:00:00,20.9,20.9,19.3,19.8,0,11.3,18.2,23.1,27.2,30.5,26.4,13.7,14.3,14.4,13.4,82,5.051552,2.592832,24,965,3.474,0.4,0.63,24,28,2.3,.,.
hour,USCAN,littleredfox,2155,23JUN2019:14:00:00,20.9,22,20.5,21.2,0,11.1,18.5,23,27.3,30,26.2,14.9,14.7,14.4,13.4,93,4.559808,2.01168,26,813,2.9268,0.4,0.63,24,26,2.51,.,.
hour,USCAN,littleredfox,2155,23JUN2019:15:00:00,22,22,20.5,20.9,0,10.8,18.7,22.7,27.5,30.3,24.2,16.2,15.4,14.3,13.4,123,5.409184,2.68224,29,505.5,1.8198,1.6,0.69,26,30,2.48,.,.
hour,USCAN,littleredfox,2155,23JUN2019:16:00:00,23.6,23.6,21.7,22.1,0,10.5,19,23.1,27.4,29.9,23.5,16.8,15.8,14.3,13.4,254,5.006848,1.78816,21,547.4,1.97064,0.8,0.65,21,29,2.66,.,.
hour,USCAN,littleredfox,2155,23JUN2019:17:00:00,23.1,23.6,23.1,23.4,0,10.6,18.9,23,27,28,22.6,17.2,16.3,14.3,13.4,281,7.15264,4.202176,20,592.5,2.133,-0.5,0.59,20,21,2.88,.,.
hour,USCAN,littleredfox,2155,23JUN2019:18:00:00,22.2,23.1,21.9,22.3,0,10.2,19.1,23,27.3,29.5,20.9,17.9,16.7,14.4,13.4,262,6.616192,4.068064,22,331.7,1.19412,-1.2,0.56,20,22,2.69,.,.
hour,USCAN,littleredfox,2155,23JUN2019:19:00:00,20.5,22.2,20.5,21.3,0,9.4,19.1,23,27.3,29,19.5,18,16.8,14.4,13.4,266,7.689088,3.889248,26,181.5,0.6534,-0.3,0.6,22,26,2.53,.,.
hour,USCAN,littleredfox,2155,23JUN2019:20:00:00,16.5,20.5,16.5,19.1,0,9.6,19.1,23.4,27.3,28.2,17.9,17.9,17,14.3,13.4,279,4.649216,2.190496,34,35.58,0.128088,0.5,0.63,26,34,2.22,.,.
hour,USCAN,littleredfox,2155,23JUN2019:21:00:00,11.1,16.5,11.1,15.5,0,9.3,19,23.4,27.3,29,16.2,17.5,17,14.3,13.5,323,1.56464,0.849376,57,0.24,0.000864,0.8,0.65,33,57,1.77,.,.
hour,USCAN,littleredfox,2155,23JUN2019:22:00:00,10.7,11.1,9.8,10.6,0,8.7,18.8,23.4,27.3,28.2,14.7,16.8,16.8,14.4,13.4,27,2.145792,0.536448,59,0,0,3.2,0.77,57,64,1.28,.,.
hour,USCAN,littleredfox,2155,23JUN2019:23:00:00,7.6,10.7,7.6,10,0,8.8,19.1,23,27.3,29.7,13.7,16.5,16.7,14.4,13.4,342,1.698752,0.67056,71,0,0,2.5,0.73,57,71,1.23,.,.
hour,USCAN,littleredfox,2155,24JUN2019:00:00:00,9.5,9.5,7.4,7.9,0,8.7,18.5,23,27.3,29.7,12.7,16,16.5,14.3,13.3,290,1.832864,0.44704,60,0,0,2.9,0.75,60,74,1.07,.,.
hour,USCAN,littleredfox,2155,24JUN2019:01:00:00,8.3,9.5,8.3,8.8,0,8.3,18.3,23.2,27.3,28.7,12,15.5,16.2,14.6,13.3,312,2.2352,1.1176,66,0,0,2.2,0.72,60,66,1.14,.,.
hour,USCAN,littleredfox,2155,24JUN2019:02:00:00,7.6,8.3,6.1,7.6,0,8.6,18.6,23.1,27.3,28.7,11.5,15.2,16,14.6,13.3,315,2.414016,1.072896,68,0,0,2.5,0.73,66,78,1.04,.,.
hour,USCAN,littleredfox,2155,24JUN2019:03:00:00,6.7,7.6,6.7,7.2,0,8.8,18.4,22.5,27.3,29.7,11,14.7,15.7,14.6,13.3,316,2.45872,1.162304,72,0,0,2.2,0.71,68,73,1.01,.,.
hour,USCAN,littleredfox,2155,24JUN2019:04:00:00,6.6,7.2,6.6,6.9,0,8.3,18.1,23,27.5,29.7,10.6,14.4,15.5,14.6,13.3,303,3.3528,1.609344,72,0,0,1.9,0.7,68,74,0.99,.,.
hour,USCAN,littleredfox,2155,24JUN2019:05:00:00,6.4,7,6.1,6.6,0,8.5,18,23,27.5,27.5,10.3,14,15.2,14.6,13.4,307,2.726944,1.78816,71,0.82,0.002952,1.5,0.68,67,73,0.98,.,.
hour,USCAN,littleredfox,2155,24JUN2019:06:00:00,7.8,7.8,5.6,6.5,0,8.3,18.6,23.2,26.7,29,10.2,13.8,15,14.3,13.3,299,2.324608,1.296416,67,44.99,0.161964,1.7,0.69,67,75,0.97,.,.
hour,USCAN,littleredfox,2155,24JUN2019:07:00:00,13.3,13.3,7.8,10.2,0,8.3,18.2,22.7,27.5,29,11,13.4,14.7,14.6,13.3,297,1.966976,1.207008,46,241,0.8676,2.7,0.74,46,67,1.25,.,.
hour,USCAN,littleredfox,2155,24JUN2019:08:00:00,16.8,16.8,13.3,14.4,0,8.2,18,22.7,26.7,28.4,13.1,13.4,14.6,14.3,13.3,252,2.324608,1.028192,40,430.2,1.54872,2.4,0.73,40,46,1.64,.,.
hour,USCAN,littleredfox,2155,24JUN2019:09:00:00,19,19,16.8,17.5,0,8.9,18,22.7,27.2,28.8,17.5,13.3,14.4,14.3,13.3,176,2.68224,1.1176,38,609.4,2.19384,2.9,0.75,36,40,2,.,.
hour,USCAN,littleredfox,2155,24JUN2019:10:00:00,20.3,20.3,19,19.6,0,10.1,18,22.9,26.9,28.4,22.8,13.3,14.3,14.4,13.3,105,4.202176,1.698752,39,759,2.7324,3.4,0.78,31,39,2.28,.,.
hour,USCAN,littleredfox,2155,24JUN2019:11:00:00,22.4,22.4,20.3,20.9,0,10.7,18.2,22.5,27.4,29.2,27.8,13.5,14.3,14.4,13.3,128,4.336288,2.414016,27,861,3.0996,4.8,0.86,27,39,2.48,.,.
hour,USCAN,littleredfox,2155,24JUN2019:12:00:00,24.8,24.8,22.4,23.2,0,10.8,18,22.6,27.2,28.1,30.1,14,14.4,14.4,13.3,110,4.291584,2.01168,21,927,3.3372,2.6,0.74,21,27,2.84,.,.
hour,USCAN,littleredfox,2155,24JUN2019:13:00:00,27.6,27.6,24.8,26,0,10.9,18.3,22.6,27.2,29.2,32.1,14.9,14.9,14.4,13.3,245,8.136128,2.90576,14,985,3.546,0.8,0.65,14,21,3.36,.,.
hour,USCAN,littleredfox,2155,24JUN2019:14:00:00,27.3,27.6,26.9,27.4,0,10.4,18.7,22.8,26.6,28.9,31.1,16.5,15.5,14.4,13.3,280,9.432544,4.738624,15,875,3.15,-1.9,0.53,14,15,3.65,.,.
hour,USCAN,littleredfox,2155,24JUN2019:15:00:00,27,28.1,26.2,27.3,0,9.8,19.2,22.8,26.9,28,28.9,17.9,16.2,14.3,13.3,273,7.867904,4.02336,19,652.9,2.35044,-1.1,0.56,15,19,3.63,.,.
hour,USCAN,littleredfox,2155,24JUN2019:16:00:00,25.9,28,25.9,27.3,0,9.3,18.9,23,26.3,28.8,27.5,18.6,16.8,14.3,13.3,279,8.583168,3.933952,17,494.5,1.7802,0.5,0.63,16,19,3.63,.,.
hour,USCAN,littleredfox,2155,24JUN2019:17:00:00,27.5,28.1,25.8,26.8,0,9.3,18.8,22.8,26.6,26.9,25.6,19.3,17.3,14.3,13.3,276,6.973824,3.933952,16,436.9,1.57284,-0.8,0.58,15,18,3.53,.,.
hour,USCAN,littleredfox,2155,24JUN2019:18:00:00,26.6,27.5,26.6,27.2,0,9,19.3,22.6,26,28.4,24.4,19.3,17.7,14.3,13.3,288,7.59968,4.604512,15,391.2,1.40832,-1.1,0.56,15,16,3.61,.,.
hour,USCAN,littleredfox,2155,24JUN2019:19:00:00,25,26.6,25,26,0,8.6,19.3,23,26,28.8,22.4,19.7,18,14.3,13.1,288,6.437376,3.755136,18,194.4,0.69984,-1.8,0.54,15,18,3.35,.,.
hour,USCAN,littleredfox,2155,24JUN2019:20:00:00,19.7,25,19.7,22.8,0,8.2,18.9,22.8,26,26.9,20.3,19.3,18,14.4,13.3,300,5.051552,1.34112,29,35.13,0.126468,0.3,0.63,18,29,2.79,.,.
hour,USCAN,littleredfox,2155,24JUN2019:21:00:00,14.3,19.7,14.1,16.9,0,7.8,18.9,23.2,26,28.5,18.4,19.1,18,14.3,13.3,319,1.743456,0.581152,47,0.19,0.000684,2.3,0.73,29,51,1.94,.,.
hour,USCAN,littleredfox,2155,24JUN2019:22:00:00,13.7,14.3,12,13.1,0,7.6,19.2,23.2,26,27.2,16.8,18.6,18,14.4,13.3,324,2.637536,0.581152,49,0,0,3.6,0.79,47,57,1.51,.,.
hour,USCAN,littleredfox,2155,24JUN2019:23:00:00,13.8,14,13,13.6,0,7.8,18.6,23.2,26,27.8,16,17.9,17.9,14.6,13.3,304,2.950464,1.475232,45,0,0,3,0.76,44,52,1.55,.,.
hour,USCAN,manderfield,2156,22JUN2019:00:00:00,6.3,7.3,6,6.6,0,5.1,14.8,18.2,12.2,20.1,16.2,18.2,18.4,14.6,12.7,18,6.526784,3.933952,60,0,0,-0.7,0.58,56,63,0.98,.,.
hour,USCAN,manderfield,2156,22JUN2019:01:00:00,5.5,6.3,5.5,5.9,0,5.4,14.5,18.3,12.2,20.1,15.4,18,18.2,14.6,12.7,22,4.515104,3.12928,64,0,0,-1,0.57,60,64,0.93,.,.
hour,USCAN,manderfield,2156,22JUN2019:02:00:00,4.6,5.5,4.6,5.1,0,5.2,14.1,17.7,12.2,20.1,14.6,17.7,17.9,14.6,12.7,9,4.02336,2.592832,64,0,0,-1.1,0.56,63,66,0.88,.,.
hour,USCAN,manderfield,2156,22JUN2019:03:00:00,3.9,4.6,3.5,4.1,0,5.4,14.6,18.1,12.2,21,13.8,17.3,17.9,14.6,12.7,2,3.844544,2.726944,68,0,0,-1.8,0.54,62,69,0.82,.,.
hour,USCAN,manderfield,2156,22JUN2019:04:00:00,4.1,4.1,2.4,3.5,0,4.7,14.7,17.9,12.2,21,13.3,17.2,17.5,14.7,12.7,14,4.380992,2.950464,65,0,0,-1.6,0.54,65,75,0.79,.,.
hour,USCAN,manderfield,2156,22JUN2019:05:00:00,3.8,4.1,3.5,3.8,0,5.1,14.5,18.1,12.4,20.1,12.7,16.8,17.2,14.6,12.7,10,5.409184,3.57632,66,0.25,0.0009,-1.9,0.53,65,69,0.8,.,.
hour,USCAN,manderfield,2156,22JUN2019:06:00:00,4.2,4.2,3.2,3.5,0,5.2,14.5,17.6,12.2,20.1,12.4,16.7,17,14.7,12.7,5,5.453888,3.57632,67,38.18,0.137448,-1.8,0.54,66,70,0.79,.,.
hour,USCAN,manderfield,2156,22JUN2019:07:00:00,8,8,4.2,5.9,0,5,14.4,18.2,12.2,20.4,12.4,16.3,16.7,14.7,12.7,8,5.498592,3.486912,52,201.4,0.72504,-1,0.57,52,67,0.93,.,.
hour,USCAN,manderfield,2156,22JUN2019:08:00:00,9.7,9.7,8,8.7,0,4.7,14.3,17.8,12.2,20.1,13.3,16,16.3,14.7,12.8,357,7.912608,5.230368,48,395,1.422,-0.9,0.57,48,52,1.13,.,.
hour,USCAN,manderfield,2156,22JUN2019:09:00:00,11.4,11.4,9.7,10.4,0,5.4,14.5,17.3,12,20.4,14.7,15.8,16.2,14.7,12.7,350,7.689088,5.36448,43,581.4,2.09304,-0.5,0.59,43,48,1.26,.,.
hour,USCAN,manderfield,2156,22JUN2019:10:00:00,12.1,12.6,11.4,12,0,5.3,14,17.5,12,20.1,17,15.7,16,14.7,12.7,358,8.04672,5.096256,34,747,2.6892,-1.2,0.56,34,43,1.41,.,.
hour,USCAN,manderfield,2156,22JUN2019:11:00:00,13.5,13.5,12.1,12.7,0,5.6,14.5,17.5,12,21,19.9,15.7,15.8,14.7,12.7,357,9.074912,5.185664,34,869,3.1284,-2.5,0.51,33,37,1.47,.,.
hour,USCAN,manderfield,2156,22JUN2019:12:00:00,14.3,14.6,13.5,13.9,0,6.2,14.5,17.5,12,20.4,22.4,15.7,15.8,14.7,12.7,353,8.538464,4.91744,35,939,3.3804,-2.8,0.5,28,35,1.59,.,.
hour,USCAN,manderfield,2156,22JUN2019:13:00:00,15,15.6,14.3,14.9,0,5.9,14.5,17.7,12,21.2,24.4,15.8,15.8,14.7,12.8,350,8.896096,4.604512,27,917,3.3012,-2.9,0.5,24,35,1.7,.,.
hour,USCAN,manderfield,2156,22JUN2019:14:00:00,15.4,15.7,15,15.4,0,5.9,14.7,17.5,12,20.1,25.6,16.2,16.3,14.7,12.8,8,8.404352,4.828032,24,914,3.2904,-3.3,0.48,24,32,1.75,.,.
hour,USCAN,manderfield,2156,22JUN2019:15:00:00,16.3,16.3,15.4,15.8,0,5.9,14.3,17.3,12,20.4,26.2,16.5,16.5,14.7,12.7,13,7.778496,4.24688,26,855,3.078,-3.9,0.46,24,26,1.8,.,.
hour,USCAN,manderfield,2156,22JUN2019:16:00:00,16.3,16.6,16.2,16.4,0,5.7,14.4,17.1,12.2,20.1,25.9,16.8,17,14.7,12.7,354,8.136128,4.738624,20,755.9,2.72124,-4.7,0.43,20,26,1.86,.,.
hour,USCAN,manderfield,2156,22JUN2019:17:00:00,16.4,16.8,16.3,16.6,0,6.2,14.8,18,12.2,21,25.4,17.3,17.3,14.7,12.8,355,7.957312,4.559808,23,608.5,2.1906,-4.9,0.42,20,24,1.89,.,.
hour,USCAN,manderfield,2156,22JUN2019:18:00:00,15.1,16.4,15.1,16,0,6,14.4,18.1,12.2,20.4,23.9,17.7,17.9,14.7,12.8,3,7.242048,4.649216,24,414.1,1.49076,-5.5,0.4,21,24,1.82,.,.
hour,USCAN,manderfield,2156,22JUN2019:19:00:00,13.7,15.2,13.7,14.8,0,5.2,14.1,17.7,12.2,20.4,22.1,17.9,18,14.6,12.8,3,8.583168,3.933952,26,218.1,0.78516,-5.7,0.4,22,26,1.69,.,.
hour,USCAN,manderfield,2156,22JUN2019:20:00:00,8.1,13.7,8.1,12.2,0,5.6,14.5,18.2,12.2,20.4,20.3,18,18.4,14.6,12.8,4,4.559808,2.592832,50,50.56,0.182016,-4.5,0.44,26,50,1.42,.,.
hour,USCAN,manderfield,2156,22JUN2019:21:00:00,5.2,8.1,4.2,6.1,0,5,14.5,17.9,12.2,20.4,18.4,18,18.2,14.6,12.8,6,2.771648,2.2352,57,0.55,0.00198,-1.4,0.55,50,65,0.95,.,.
hour,USCAN,manderfield,2156,22JUN2019:22:00:00,3.9,5.2,3.3,4.4,0,5,14.5,17.9,12.2,20.1,16.8,18,18.4,14.7,12.8,32,2.726944,1.966976,59,0,0,-3,0.49,54,65,0.83,.,.
hour,USCAN,manderfield,2156,22JUN2019:23:00:00,2.9,3.9,2.9,3.3,0,5,14.5,17.7,12.2,20.1,15.7,17.7,18.2,14.6,12.8,51,2.950464,2.01168,58,0,0,-3.5,0.47,58,62,0.77,.,.
hour,USCAN,manderfield,2156,23JUN2019:00:00:00,1.6,2.9,1.6,2.6,0,5,14.6,18.1,12.2,20.1,14.7,17.5,18,14.7,12.8,20,3.039872,2.503424,68,0,0,-3.7,0.46,58,68,0.73,.,.
hour,USCAN,manderfield,2156,23JUN2019:01:00:00,1.5,1.9,0.9,1.5,0,4.8,14.7,17.9,12.2,21,14,17.3,17.7,14.6,12.8,25,2.950464,1.966976,68,0,0,-3.7,0.46,64,72,0.68,.,.
hour,USCAN,manderfield,2156,23JUN2019:02:00:00,0.2,2.1,0.2,1.3,0,4.8,14.2,18.1,12,20.1,13.3,17,17.5,14.6,12.8,60,2.637536,1.475232,76,0,0,-4,0.46,62,77,0.67,.,.
hour,USCAN,manderfield,2156,23JUN2019:03:00:00,-0.7,0.3,-0.7,0.2,0,4.8,14.5,18,12,20.1,12.6,16.7,17.2,14.6,12.8,38,2.548128,2.145792,81,0,0,-3.6,0.47,72,81,0.62,.,.
hour,USCAN,manderfield,2156,23JUN2019:04:00:00,-0.6,-0.5,-0.7,-0.6,0,4.8,14.6,17.8,12,21,12,16.5,17,14.7,12.8,30,2.726944,2.2352,79,0,0,-4,0.46,76,81,0.58,.,.
hour,USCAN,manderfield,2156,23JUN2019:05:00:00,-1.3,-0.6,-1.3,-0.9,0,4.3,14.1,17.9,12,21.2,11.5,16.2,16.5,14.7,12.8,39,2.816352,2.101088,82,0.16,0.000576,-4.1,0.45,78,82,0.57,.,.
hour,USCAN,manderfield,2156,23JUN2019:06:00:00,1.6,1.6,-1.3,-1,0,4.6,14.1,17.3,12,20.1,11.1,15.8,16.3,14.7,12.8,27,2.548128,1.877568,72,36.7,0.13212,-3.6,0.47,72,86,0.57,.,.
hour,USCAN,manderfield,2156,23JUN2019:07:00:00,10.8,10.8,1.6,4.8,0,4.3,14,17.5,12,21,11.3,15.5,16.2,14.7,12.8,41,2.101088,1.162304,39,209,0.7524,-2.5,0.51,39,72,0.87,.,.
hour,USCAN,manderfield,2156,23JUN2019:08:00:00,13.5,13.5,10.8,12,0,4.5,14.2,17.3,12,20.1,12.7,15.4,15.8,14.7,12.8,214,1.519936,0.44704,28,398,1.4328,-4.4,0.44,28,39,1.4,.,.
hour,USCAN,manderfield,2156,23JUN2019:09:00:00,15.5,15.6,13.5,14.4,0,5,13.9,17.6,12.2,20.1,14.7,15,15.5,14.7,12.8,224,2.2352,0.983488,25,581.9,2.09484,-4.9,0.43,23,28,1.64,.,.
hour,USCAN,manderfield,2156,23JUN2019:10:00:00,18.5,18.5,15.5,16.4,0,4.7,14.3,17.2,12.2,20.4,17.7,15,15.4,14.7,12.8,187,2.950464,1.162304,23,744.2,2.67912,-4,0.46,23,25,1.86,.,.
hour,USCAN,manderfield,2156,23JUN2019:11:00:00,19.6,20,18.4,18.9,0,5.4,14.2,17.5,12.2,20.1,21.3,15,15.2,14.7,13,149,3.79984,1.385824,17,868,3.1248,-4.4,0.44,17,23,2.18,.,.
hour,USCAN,manderfield,2156,23JUN2019:12:00:00,20.3,20.3,19.4,19.6,0,5.4,13.7,17.6,12.2,20.4,24.2,15,15.4,14.7,13,337,5.36448,2.190496,17,940,3.384,-6,0.39,15,20,2.28,.,.
hour,USCAN,manderfield,2156,23JUN2019:13:00:00,20.3,20.4,20.3,20.4,0,5.6,14.2,17.5,12.2,20.4,26.4,15.4,15.5,14.7,12.8,304,5.275072,2.548128,14,956,3.4416,-6.3,0.38,14,17,2.39,.,.
hour,USCAN,manderfield,2156,23JUN2019:14:00:00,22,22,20.3,21.2,0,5.7,13.9,17.7,12.4,20.1,27.8,15.8,15.8,14.6,12.8,360,5.409184,2.01168,15,931,3.3516,-6.8,0.37,14,17,2.52,.,.
hour,USCAN,manderfield,2156,23JUN2019:15:00:00,22.4,23,22,22.5,0,5.7,14.5,17.3,12.6,20.4,28.6,16.3,16.3,14.7,13,207,5.766816,2.414016,16,859,3.0924,-4.1,0.46,15,22,2.73,.,.
hour,USCAN,manderfield,2156,23JUN2019:16:00:00,23.1,23.4,22.4,22.7,0,5.9,14.2,17.3,12.6,20.4,28.3,16.8,16.8,14.6,13,144,4.828032,1.966976,18,744.4,2.67984,-4.9,0.42,15,18,2.76,.,.
hour,USCAN,manderfield,2156,23JUN2019:17:00:00,23.2,23.4,22.8,23.2,0,5.4,14.4,18,12.2,20.4,27.8,17.5,17.2,14.6,13,357,5.096256,1.698752,14,590.9,2.12724,-4.7,0.43,14,18,2.83,.,.
hour,USCAN,manderfield,2156,23JUN2019:18:00:00,22.4,23.2,22.2,22.7,0,5.4,14.8,17.8,12.6,21.2,26.2,18,17.9,14.6,13,15,5.051552,2.145792,14,407.9,1.46844,-5.4,0.41,14,17,2.76,.,.
hour,USCAN,manderfield,2156,23JUN2019:19:00:00,18.8,22.4,18.8,21.3,0,5.1,14.8,17.9,12.6,20.1,24.4,18.4,18.2,14.6,12.8,21,3.978656,2.056384,31,219,0.7884,-3.2,0.5,14,31,2.54,.,.
hour,USCAN,manderfield,2156,23JUN2019:20:00:00,11.4,18.8,11.4,16.4,0,4.8,14.8,18.2,12.2,20.4,22.4,18.6,18.6,14.6,13,25,2.637536,2.190496,60,50.82,0.182952,1.8,0.7,31,60,1.88,.,.
hour,USCAN,manderfield,2156,23JUN2019:21:00:00,8.4,11.4,8.3,10.1,0,4.6,15,18.2,11.5,20.4,20.5,18.6,18.6,14.7,13,22,2.950464,2.369312,54,0.58,0.002088,2.2,0.72,53,61,1.24,.,.
hour,USCAN,manderfield,2156,23JUN2019:22:00:00,7.4,9.1,7.4,8.6,0,4.6,14.6,17.9,11.7,20.1,18.9,18.6,18.8,14.6,12.8,17,3.263392,2.324608,62,0.01,0.000036,-0.5,0.59,50,62,1.12,.,.
hour,USCAN,manderfield,2156,23JUN2019:23:00:00,6.1,7.9,6,7.1,0,4.4,14.6,17.9,12.4,21.2,17.7,18.4,18.6,14.6,13,5,3.039872,1.56464,67,0,0,0.3,0.62,53,70,1.01,.,.
hour,USCAN,manderfield,2156,24JUN2019:00:00:00,4.9,7.4,4.9,6.5,0,4.5,14.5,17.9,12.2,20.6,16.7,18.2,18.6,14.6,13,46,2.816352,2.056384,68,0,0,-0.1,0.61,57,68,0.97,.,.
hour,USCAN,manderfield,2156,24JUN2019:01:00:00,5,6.8,3.9,5,0,3.8,14.1,17.7,12.2,20.1,15.7,18,18.4,14.6,12.8,32,3.173984,2.056384,65,0,0,-0.4,0.6,58,76,0.88,.,.
hour,USCAN,manderfield,2156,24JUN2019:02:00:00,3.3,5,3.3,4.6,0,3.8,14.6,17.9,12.2,20.1,14.9,17.7,18,14.6,13,46,3.263392,2.190496,80,0,0,-0.5,0.59,65,80,0.85,.,.
