#datint,netname,site,siteid,timestamp,airt,airt_max,airt_min,airt_avg,precip_tb,soilm2,soilm4,soilm8,soilm20,soilm40,soil1t2,soil1t4,soil1t8,soil1t20,soil1t40,windd_avg,winds_max,winds_avg,rh,solarw_avg,solarmj,Td_avg,ea_avg,rh_min,rh_max,esat_avg,eto,etr
hour,USCAN,littleredfox,2155,17NOV2019:06:00:00,-4.9,-2.9,-4.9,-3.4,0,3.5,9.8,13.6,19.1,18.1,-1.4,3.6,4.5,6.1,8,285,1.832864,0.849376,78,0,0,-8.1,0.33,68,78,0.48,.,.
hour,USCAN,littleredfox,2155,17NOV2019:07:00:00,-3.6,-3.6,-4.9,-4.2,0,3.7,9.9,13.7,19.1,17.9,-1.7,3.4,4.4,6.3,7.8,295,2.01168,0.715264,70,0.04,0.000144,-8.1,0.33,70,78,0.45,.,.
hour,USCAN,littleredfox,2155,17NOV2019:08:00:00,-1.7,-1.7,-3.8,-3.4,0,3.7,9.8,13.4,19.1,18.1,-1.7,3.2,4.2,6.1,8,295,1.877568,0.759968,65,47.14,0.169704,-8,0.34,65,72,0.48,.,.
hour,USCAN,littleredfox,2155,17NOV2019:09:00:00,2.8,2.8,-1.7,-0.2,0,3.9,10.2,13.8,19.1,17.5,0.1,3.1,4.1,6.3,8,272,1.832864,0.804672,49,200,0.72,-7.2,0.36,49,65,0.6,.,.
hour,USCAN,littleredfox,2155,17NOV2019:10:00:00,6.8,6.8,2.8,4.2,0,3.7,9.8,13.4,19.1,17.7,2.5,2.9,4,6.2,7.8,231,1.698752,0.581152,38,284.7,1.02492,-6.6,0.37,38,49,0.82,.,.
hour,USCAN,littleredfox,2155,17NOV2019:11:00:00,7.6,7.6,6.8,7.4,0,3.8,9.7,13.4,19.1,17.5,4,3,4,6.1,7.8,133,3.978656,1.430528,40,424.9,1.52964,-6.1,0.39,37,40,1.03,.,.
hour,USCAN,littleredfox,2155,17NOV2019:12:00:00,8.8,8.8,7.6,8.2,0,4.5,10.3,13.4,19.1,18.1,5,3.3,4,6.1,8,105,4.872736,1.966976,37,489,1.7604,-5.2,0.42,37,40,1.09,.,.
hour,USCAN,littleredfox,2155,17NOV2019:13:00:00,10.3,10.3,8.8,9.6,0,4.7,9.8,13.8,19.1,18.3,6.5,4,4,6.1,8,102,3.397504,1.56464,33,495.5,1.7838,-5.3,0.41,33,37,1.19,.,.
hour,USCAN,littleredfox,2155,17NOV2019:14:00:00,10.9,11.1,10.2,10.5,0,5.1,10.4,13.8,18.8,17.9,9.3,4.3,4.1,6.1,7.8,91,3.844544,1.966976,32,443.1,1.59516,-5.4,0.41,31,33,1.27,.,.
hour,USCAN,littleredfox,2155,17NOV2019:15:00:00,11.6,11.6,10.9,11.1,0,4.9,10.2,13.7,18.8,18.1,10.2,4.7,4.4,6.2,7.8,117,4.559808,2.45872,30,408.2,1.46952,-5.4,0.41,30,32,1.32,.,.
hour,USCAN,littleredfox,2155,17NOV2019:16:00:00,10.5,11.7,10.5,11.2,0,4.8,10.3,13.6,19.1,18.1,9.6,5.3,4.6,6.1,7.8,99,3.3528,1.698752,31,191.3,0.68868,-5.5,0.41,30,32,1.33,.,.
hour,USCAN,littleredfox,2155,17NOV2019:17:00:00,8.3,10.7,8.3,10.1,0,4.5,10,13.9,19.1,17.9,8,5.4,4.7,6.1,8,68,2.414016,1.162304,36,56.46,0.203256,-5.7,0.4,31,36,1.23,.,.
hour,USCAN,littleredfox,2155,17NOV2019:18:00:00,5.5,8.3,4,6.3,0,4.7,10.2,13.5,19.1,18.1,5.8,5.5,4.9,6.1,8,44,1.028192,0.134112,43,0.61,0.002196,-5.8,0.4,36,49,0.96,.,.
hour,USCAN,littleredfox,2155,17NOV2019:19:00:00,1.9,5.5,1.9,3.1,0,4,10.5,13.8,18.8,17.9,4,5.6,5.1,6.1,7.8,8,1.207008,0.178816,54,0,0,-5.8,0.4,43,57,0.77,.,.
hour,USCAN,littleredfox,2155,17NOV2019:20:00:00,0.2,1.9,-0.3,0.8,0,3.7,10.6,13.8,19.1,17.5,2.9,5.3,5.1,6.2,7.8,23,1.698752,0.44704,63,0,0,-6.6,0.38,54,63,0.65,.,.
hour,USCAN,littleredfox,2155,17NOV2019:21:00:00,-0.8,0.9,-1.4,0.1,0,4.3,10.2,13.8,19.1,17.9,2.1,5.1,5.1,6.2,7.8,14,1.832864,0.491744,65,0,0,-6.6,0.37,57,65,0.61,.,.
hour,USCAN,littleredfox,2155,17NOV2019:22:00:00,-2.1,-0.8,-2.4,-1.4,0,4,10.2,13.8,19.1,18.3,1.4,5,5.1,6.1,8,33,2.101088,0.625856,64,0,0,-7,0.36,62,70,0.55,.,.
hour,USCAN,littleredfox,2155,17NOV2019:23:00:00,-2.9,-1.3,-2.9,-2,0,3.3,10.3,13.8,19.1,17.9,0.9,4.7,4.9,6.2,7.8,353,2.950464,0.715264,75,0,0,-7.3,0.35,64,75,0.53,.,.
hour,USCAN,littleredfox,2155,18NOV2019:00:00:00,-2.5,-2.3,-3.6,-2.9,0,3.6,10.3,13.7,19.1,17.5,0.3,4.4,4.9,6.2,7.8,9,1.743456,0.536448,68,0,0,-7.3,0.36,68,75,0.49,.,.
hour,USCAN,littleredfox,2155,18NOV2019:01:00:00,-2.7,-0.8,-2.7,-2.1,0,3.6,10.2,13.7,19.1,17.9,0,4.1,4.8,6.1,7.8,56,3.263392,0.759968,74,0,0,-7,0.36,65,74,0.52,.,.
hour,USCAN,littleredfox,2155,18NOV2019:02:00:00,-2.5,-1.5,-2.7,-2.2,0,3.9,9.9,13.8,19.1,17.9,-0.3,4,4.6,6.1,8,45,3.755136,1.162304,73,0,0,-7,0.36,66,74,0.52,.,.
hour,USCAN,littleredfox,2155,18NOV2019:03:00:00,-3.8,-2.5,-4.5,-3.5,0,3.7,9.8,13.6,19.1,18.1,-0.7,3.9,4.5,6.1,8,17,1.609344,0.491744,76,0,0,-7.2,0.36,73,78,0.47,.,.
hour,USCAN,littleredfox,2155,18NOV2019:04:00:00,-5,-3.8,-5,-4.4,0,3.5,10.1,13.7,19.1,18.1,-1.1,3.6,4.4,6.2,8,314,1.609344,0.357632,78,0,0,-7.4,0.35,76,82,0.44,.,.
hour,USCAN,littleredfox,2155,18NOV2019:05:00:00,-3.6,-3.5,-5.7,-4.6,0,3.7,10.3,13.7,19.1,17.9,-1.4,3.4,4.3,6.1,8,320,1.34112,0.44704,82,0,0,-7.6,0.35,73,86,0.44,.,.
hour,USCAN,littleredfox,2155,18NOV2019:06:00:00,-4.7,-3.6,-5.5,-4.6,0,3.7,10.5,13.6,19.1,18.3,-1.7,3.2,4,6.2,8,354,1.385824,0.357632,83,0,0,-6.7,0.37,82,88,0.43,.,.
hour,USCAN,littleredfox,2155,18NOV2019:07:00:00,-5.5,-4.3,-5.6,-5,0,3.7,9.8,13.8,19.1,17.9,-1.9,2.9,4,6.1,8,315,2.592832,0.625856,83,0.15,0.00054,-7.3,0.36,82,86,0.42,.,.
hour,USCAN,littleredfox,2155,18NOV2019:08:00:00,-4.5,-4.2,-6.9,-5.7,0,3.6,10,13.4,19.1,17.9,-2.1,2.8,4,6.3,8,12,1.251712,0.134112,81,39.28,0.141408,-7.9,0.34,81,88,0.4,.,.
hour,USCAN,littleredfox,2155,18NOV2019:09:00:00,2.6,2.6,-4.5,-1.5,0,3.9,9.8,13.4,19.1,17.9,-0.5,2.5,3.8,6.2,7.8,250,1.251712,0.402336,58,190.8,0.68688,-5.6,0.4,58,81,0.56,.,.
hour,USCAN,littleredfox,2155,18NOV2019:10:00:00,6.4,6.4,2.6,4.3,0,3.9,10.1,13.5,19.1,17.5,2.2,2.4,3.7,6.1,8,236,1.743456,0.625856,43,341.2,1.22832,-4.8,0.43,43,58,0.84,.,.
hour,USCAN,littleredfox,2155,18NOV2019:11:00:00,9,9,6.4,7.6,0,3.8,9.8,13.6,19.1,17.5,4,2.7,3.7,6.1,7.8,199,1.922272,0.804672,35,418.4,1.50624,-5.5,0.41,35,43,1.04,.,.
hour,USCAN,littleredfox,2155,18NOV2019:12:00:00,11.6,11.6,9,10,0,4.3,10.2,13.5,18.8,18.3,5.6,3,3.7,6.2,8,297,2.45872,0.89408,33,479.6,1.72656,-5.2,0.42,33,35,1.23,.,.
hour,USCAN,littleredfox,2155,18NOV2019:13:00:00,13,13.1,11.6,12.2,0,4.5,9.8,13.4,19.1,18.1,7.5,3.6,3.7,6,8,266,2.279904,0.89408,31,408.1,1.46916,-4,0.46,31,33,1.42,.,.
hour,USCAN,littleredfox,2155,18NOV2019:14:00:00,14.1,14.1,13,13.1,0,4.8,10.1,13.3,18.9,18.1,9.3,4,4,6.1,7.8,157,2.45872,0.849376,29,319.7,1.15092,-3.9,0.46,29,31,1.5,.,.
hour,USCAN,littleredfox,2155,18NOV2019:15:00:00,14.2,15.1,14.1,14.5,0,5.5,9.8,13.4,18.9,18.1,10.2,4.5,4.1,6,7.8,129,3.3528,1.34112,29,305.8,1.10088,-3.6,0.47,27,29,1.65,.,.
hour,USCAN,littleredfox,2155,18NOV2019:16:00:00,12.1,14.2,12.1,13.5,0,4.7,10.3,13.7,19.1,17.9,9.3,5,4.4,6.1,7.8,115,4.24688,2.503424,33,159.6,0.57456,-3.5,0.47,29,33,1.55,.,.
hour,USCAN,littleredfox,2155,18NOV2019:17:00:00,9.5,12.2,9.5,11.5,0,4.7,10.6,13.7,19.3,17.9,7.6,5.2,4.6,6,7.8,81,3.531616,1.78816,37,58.48,0.210528,-4.1,0.45,32,37,1.36,.,.
hour,USCAN,littleredfox,2155,18NOV2019:18:00:00,5.3,9.5,5.3,7.5,0,4.3,10.4,13.7,19.1,17.9,5.7,5.3,4.8,6.1,7.8,29,3.397504,1.072896,49,1.66,0.005976,-4.6,0.44,37,49,1.04,.,.
hour,USCAN,littleredfox,2155,18NOV2019:19:00:00,1.2,5.3,1.2,3.8,0,4.1,10.6,13.5,18.9,17.9,4,5.4,4.9,6,8,344,1.56464,0.402336,59,0,0,-5.1,0.42,49,59,0.8,.,.
hour,USCAN,littleredfox,2155,18NOV2019:20:00:00,-0.4,1.2,-0.4,0.6,0,3.7,10.2,13.8,19.1,17.9,2.6,5.2,5,6.1,7.8,260,1.251712,0.134112,66,0,0,-5.6,0.4,59,66,0.64,.,.
hour,USCAN,littleredfox,2155,18NOV2019:21:00:00,-1.6,-0.4,-1.6,-0.9,0,3.7,10.2,13.8,18.9,18.3,1.6,5.1,4.9,6,8,19,0.536448,0,72,0,0,-5.8,0.4,66,72,0.57,.,.
hour,USCAN,littleredfox,2155,18NOV2019:22:00:00,-0.9,-0.9,-2.6,-1.9,0,3.9,10.3,13.8,18.8,17.9,0.6,4.8,5,6,8,291,1.654048,0.312928,72,0,0,-5.8,0.4,72,78,0.53,.,.
hour,USCAN,littleredfox,2155,18NOV2019:23:00:00,-1.2,-0.9,-2.5,-1.9,0,3.6,10.4,13.7,19.1,17.9,0,4.3,4.9,6,7.8,180,1.251712,0.357632,78,0,0,-5.2,0.42,72,82,0.53,.,.
hour,USCAN,littleredfox,2155,19NOV2019:00:00:00,-2.9,-1.2,-3.3,-2.5,0,3.5,10.1,13.7,19.1,18.1,-0.5,4.2,4.7,6.1,8,283,1.207008,0.268224,85,0,0,-5.2,0.41,78,85,0.51,.,.
hour,USCAN,littleredfox,2155,19NOV2019:01:00:00,-3.8,-2.9,-3.8,-3.3,0,3.3,10.4,13.7,19.1,17.9,-1,4,4.6,6.2,7.8,237,1.34112,0.22352,88,0,0,-5.1,0.42,85,93,0.48,.,.
hour,USCAN,littleredfox,2155,19NOV2019:02:00:00,-3.8,-3.8,-5.4,-4.3,0,3.5,9.9,13.6,19.1,17.9,-1.4,3.7,4.4,6.1,7.8,228,2.101088,0.312928,94,0,0,-5.9,0.4,82,94,0.44,.,.
hour,USCAN,littleredfox,2155,19NOV2019:03:00:00,-3.1,-3.1,-4.2,-3.8,0,3.1,10.3,13.7,19.1,17.9,-1.8,3.3,4.3,6.1,8,271,1.34112,0.44704,95,0,0,-4.9,0.43,89,95,0.46,.,.
hour,USCAN,littleredfox,2155,19NOV2019:04:00:00,-3.4,-3.1,-4.1,-3.6,0,3.3,10,13.4,19.1,17.9,-2.1,3.2,4.1,6.2,7.8,292,1.698752,0.625856,95,0,0,-4.7,0.43,89,95,0.47,.,.
hour,USCAN,littleredfox,2155,19NOV2019:05:00:00,-4.2,-3.4,-6.6,-4.6,0,3.1,9.8,13.6,19.1,18.3,-2.3,2.9,4,6.1,7.8,280,1.877568,0.44704,100,0,0,-5.5,0.41,91,100,0.44,.,.
hour,USCAN,littleredfox,2155,19NOV2019:06:00:00,-4.4,-4.2,-5,-4.6,0,3.5,9.7,13.4,19.1,18.1,-2.6,2.8,4,6,8,310,1.56464,0.357632,97,0,0,-5,0.42,95,100,0.44,.,.
hour,USCAN,littleredfox,2155,19NOV2019:07:00:00,-6.4,-4.2,-6.4,-5,0,3.6,9.8,13.4,19.1,18.3,-2.8,2.4,3.8,6.1,8,308,2.01168,0.44704,95,0.12,0.000432,-5.5,0.41,94,100,0.42,.,.
hour,USCAN,littleredfox,2155,19NOV2019:08:00:00,-2.2,-2.2,-6.4,-4.8,0,3.5,10.1,13.3,19.1,18.1,-2.6,2.2,3.7,6,8,283,1.609344,0.67056,91,55.58,0.200088,-5.7,0.4,90,96,0.43,.,.
hour,USCAN,littleredfox,2155,19NOV2019:09:00:00,0.7,0.7,-2.2,-0.8,0,3.7,9.7,13.5,19.1,18.3,-0.8,2.2,3.4,6.1,8,272,2.771648,1.296416,79,145.2,0.52272,-3,0.49,79,91,0.58,.,.
hour,USCAN,littleredfox,2155,19NOV2019:10:00:00,5.2,5.2,0.7,2.3,0,3.7,10.1,13.6,19.1,18.3,1.3,2.2,3.4,6.1,8,277,2.592832,1.251712,61,253.8,0.91368,-2.2,0.52,61,79,0.72,.,.
hour,USCAN,littleredfox,2155,19NOV2019:11:00:00,9.8,9.8,5.2,7.1,0,4.5,9.8,13.6,19.1,18.3,3.4,2.2,3.3,6.1,7.8,259,3.12928,1.475232,42,413.6,1.48896,-1.8,0.54,42,61,1.02,.,.
hour,USCAN,littleredfox,2155,19NOV2019:12:00:00,11.3,11.3,9.8,10.3,0,3.9,9.7,13.6,19.3,18.3,5,2.5,3.4,6.1,8,203,2.68224,1.028192,37,439.5,1.5822,-2.7,0.5,37,42,1.25,.,.
hour,USCAN,littleredfox,2155,19NOV2019:13:00:00,11.8,11.8,11,11.2,0,4.7,10.5,13.5,18.9,18.3,7.1,3.2,3.4,6,8,136,3.486912,1.519936,35,420.1,1.51236,-2.8,0.5,35,38,1.33,.,.
hour,USCAN,littleredfox,2155,19NOV2019:14:00:00,11.8,12.2,11.8,12,0,5.2,10.1,13.4,19.3,18.3,8.9,3.9,3.7,6.1,8,103,4.02336,2.056384,35,346.9,1.24884,-3.1,0.49,34,35,1.4,.,.
hour,USCAN,littleredfox,2155,19NOV2019:15:00:00,11.8,11.8,11.6,11.7,0,4.9,9.9,13.4,18.9,18.3,9,4.2,3.9,5.9,8,115,4.24688,2.45872,36,213.1,0.76716,-2.9,0.49,35,36,1.38,.,.
hour,USCAN,littleredfox,2155,19NOV2019:16:00:00,10.8,12,10.8,11.6,0,4.8,10.2,13.4,18.9,17.9,8.4,4.5,4.1,5.9,8,96,3.665728,2.056384,38,126.2,0.45432,-2.7,0.5,36,38,1.36,.,.
hour,USCAN,littleredfox,2155,19NOV2019:17:00:00,9,10.8,9,10.4,0,4.3,10.2,13.7,18.9,18.3,7.3,4.8,4.3,5.9,8,95,2.726944,1.34112,44,27.99,0.100764,-2.8,0.5,38,44,1.26,.,.
hour,USCAN,littleredfox,2155,19NOV2019:18:00:00,5.8,9,5.8,7.2,0,3.9,10.2,13.4,18.9,18.3,5.2,5,4.5,5.9,8,67,3.57632,1.162304,53,0.69,0.002484,-3.1,0.49,44,53,1.01,.,.
hour,USCAN,littleredfox,2155,19NOV2019:19:00:00,2.9,5.8,2.7,4.2,0,3.8,10.3,13.7,18.9,17.9,3.9,5.1,4.6,5.9,7.8,321,2.01168,0.581152,64,0,0,-3.5,0.47,52,64,0.83,.,.
hour,USCAN,littleredfox,2155,19NOV2019:20:00:00,3.1,3.4,2.2,2.9,0,4,10.3,13.7,18.9,18.1,3.2,4.8,4.7,5.9,8,326,1.922272,0.536448,63,0,0,-3.5,0.47,59,66,0.75,.,.
hour,USCAN,littleredfox,2155,19NOV2019:21:00:00,2.8,3.1,1.8,2.7,0,4.3,10.4,13.7,18.9,18.1,2.9,4.7,4.7,5.9,8,286,1.966976,0.759968,66,0,0,-3.2,0.48,63,68,0.74,.,.
hour,USCAN,littleredfox,2155,19NOV2019:22:00:00,2.5,3.2,1.8,2.5,0,3.7,9.8,13.7,18.9,17.9,2.5,4.7,4.7,5.9,8,295,1.78816,0.849376,68,0,0,-2.8,0.5,66,69,0.73,.,.
hour,USCAN,littleredfox,2155,19NOV2019:23:00:00,1.5,2.5,1.5,2,0,4,10.2,13.7,18.9,18.1,2,4.5,4.5,5.9,8,288,2.145792,0.849376,71,0,0,-3,0.49,68,71,0.7,.,.
hour,USCAN,manderfield,2156,17NOV2019:00:00:00,0.2,0.8,-1.3,-0.2,0,1.6,3.3,13.3,11.9,14.1,3.9,8.6,9.1,9.5,10.3,359,3.755136,2.90576,67,0,0,-5.1,0.42,67,73,0.6,.,.
hour,USCAN,manderfield,2156,17NOV2019:01:00:00,0.5,1.4,-0.9,0.2,0,2,3.6,13.3,11.9,14.1,3.5,8.5,9,9.6,10.4,3,3.665728,2.950464,65,0,0,-5.5,0.41,61,69,0.62,.,.
hour,USCAN,manderfield,2156,17NOV2019:02:00:00,0.1,0.5,-0.9,-0.3,0,1.2,3.6,12.8,11.9,14.1,3.2,8.3,8.8,9.7,10.3,343,3.710432,2.950464,65,0,0,-5.6,0.4,65,69,0.6,.,.
hour,USCAN,manderfield,2156,17NOV2019:03:00:00,-1.1,0.1,-2,-0.9,0,2.2,3.3,12.8,11.9,14.1,2.9,8.2,8.6,9.6,10.3,27,3.263392,1.922272,69,0,0,-6.3,0.38,65,69,0.57,.,.
hour,USCAN,manderfield,2156,17NOV2019:04:00:00,-0.8,-0.8,-2.2,-1.5,0,1.4,3.7,13.1,11.9,14.1,2.5,8.1,8.5,9.6,10.3,6,3.57632,2.548128,69,0,0,-6,0.39,69,74,0.55,.,.
hour,USCAN,manderfield,2156,17NOV2019:05:00:00,-0.7,0.7,-1.3,-0.6,0,1.4,3.9,13.1,11.9,14.1,2.2,7.8,8.3,9.7,10.3,51,3.173984,1.430528,61,0,0,-6,0.39,61,69,0.58,.,.
hour,USCAN,manderfield,2156,17NOV2019:06:00:00,-3.5,-0.7,-3.5,-2,0,1.2,3.4,12.7,11.9,14.5,1.7,7.7,8.3,9.6,10.3,35,3.263392,1.966976,63,0,0,-7.9,0.34,61,66,0.53,.,.
hour,USCAN,manderfield,2156,17NOV2019:07:00:00,-4.6,-3.5,-4.6,-3.6,0,1.2,3.4,12.9,11.9,14.1,1.4,7.6,8.1,9.6,10.3,44,3.039872,2.2352,69,0.05,0.00018,-9.5,0.3,63,69,0.47,.,.
hour,USCAN,manderfield,2156,17NOV2019:08:00:00,-1.7,-1.7,-5.1,-4.7,0,1.7,3.7,12.7,11.9,14.5,1.1,7.4,7.8,9.5,10.4,49,2.548128,1.922272,64,27.01,0.097236,-9.2,0.31,64,76,0.43,.,.
hour,USCAN,manderfield,2156,17NOV2019:09:00:00,5.6,5.6,-1.7,1.5,0,1.7,3.4,12.7,11.9,14.1,1.3,7.4,7.7,9.6,10.4,22,2.369312,0.89408,42,189.6,0.68256,-6.6,0.38,42,64,0.69,.,.
hour,USCAN,manderfield,2156,17NOV2019:10:00:00,8.7,8.7,5.6,6.9,0,1.5,3.4,12.9,11.9,14.1,2.6,7.2,7.6,9.6,10.3,30,2.592832,0.938784,38,341.9,1.23084,-6,0.39,37,42,1,.,.
hour,USCAN,manderfield,2156,17NOV2019:11:00:00,9.6,10.7,8.7,9.6,0,1.7,3.2,13,11.9,14.5,4.4,7.1,7.5,9.6,10.4,209,4.649216,1.56464,34,460.9,1.65924,-4.8,0.43,34,38,1.2,.,.
hour,USCAN,manderfield,2156,17NOV2019:12:00:00,12.4,12.4,9.6,10.8,0,1.7,3.4,12.9,11.9,14.1,6.1,7.1,7.4,9.7,10.3,195,3.79984,1.475232,29,531.6,1.91376,-5.4,0.41,29,34,1.3,.,.
hour,USCAN,manderfield,2156,17NOV2019:13:00:00,13.2,13.3,12.4,12.8,0,1.6,2.9,12.5,11.9,14.5,8.3,7.1,7.4,9.6,10.3,342,6.392672,2.2352,28,545.9,1.96524,-5.2,0.42,28,29,1.48,.,.
hour,USCAN,manderfield,2156,17NOV2019:14:00:00,14.1,14.3,13.2,13.7,0,2.7,3.7,12.9,12,14.1,10.6,7.2,7.5,9.5,10.3,350,5.498592,2.414016,25,502,1.8072,-5.5,0.41,25,28,1.57,.,.
hour,USCAN,manderfield,2156,17NOV2019:15:00:00,13.5,14.1,13.5,13.7,0,2.6,3.4,12.9,11.9,14.1,11.9,7.2,7.8,9.7,10.3,8,6.213856,3.933952,26,403.6,1.45296,-5.4,0.41,25,27,1.57,.,.
hour,USCAN,manderfield,2156,17NOV2019:16:00:00,12.5,13.5,12.5,13,0,2.4,3.7,12.7,11.4,14.1,12.4,7.6,8.1,9.6,10.3,2,7.331456,4.828032,28,275.2,0.99072,-5.7,0.4,26,28,1.5,.,.
hour,USCAN,manderfield,2156,17NOV2019:17:00:00,10,12.5,10,11.6,0,2.5,3.8,12.7,11.4,14.1,11.9,7.8,8.4,9.6,10.4,349,5.945632,3.397504,32,96.8,0.34848,-5.6,0.4,28,32,1.37,.,.
hour,USCAN,manderfield,2156,17NOV2019:18:00:00,6.2,10,5.7,7.7,0,2.2,3.3,12.8,12,14.1,10.3,8.2,8.6,9.5,10.3,355,4.559808,2.637536,38,3.68,0.013248,-6.4,0.38,32,41,1.05,.,.
hour,USCAN,manderfield,2156,17NOV2019:19:00:00,5.5,6.2,5.1,5.6,0,1.9,3.3,12.9,12,14.1,8.9,8.3,8.9,9.5,10.3,350,4.24688,3.308096,42,0.01,0.000036,-6.6,0.38,38,43,0.91,.,.
hour,USCAN,manderfield,2156,17NOV2019:20:00:00,4.5,5.8,4.5,5.3,0,2.1,4.1,12.9,12,14.1,7.8,8.4,9,9.5,10.3,17,5.632704,2.950464,45,0,0,-6.4,0.38,41,45,0.89,.,.
hour,USCAN,manderfield,2156,17NOV2019:21:00:00,0.8,4.5,0.8,3.4,0,2.2,3.4,12.8,11.4,14.1,7,8.5,9,9.5,10.3,47,2.548128,1.519936,56,0,0,-6.4,0.38,45,56,0.78,.,.
hour,USCAN,manderfield,2156,17NOV2019:22:00:00,0.8,1,0.3,0.7,0,1.7,3.3,12.9,11.4,14.1,6.1,8.5,9.1,9.6,10.3,46,3.173984,2.45872,57,0,0,-6.9,0.36,56,58,0.64,.,.
hour,USCAN,manderfield,2156,17NOV2019:23:00:00,-0.5,0.8,-0.5,0.3,0,1.7,2.9,12.8,11.4,14.5,5.4,8.5,9,9.5,10.4,42,3.3528,2.45872,68,0,0,-6.7,0.37,57,68,0.63,.,.
hour,USCAN,manderfield,2156,18NOV2019:00:00:00,-0.2,0.4,-0.5,-0.1,0,1.9,3.3,12.8,11.4,14.1,4.9,8.4,8.9,9.5,10.3,52,3.218688,2.503424,65,0,0,-6.1,0.39,62,68,0.61,.,.
hour,USCAN,manderfield,2156,18NOV2019:01:00:00,3.5,4.9,-0.2,2.7,0,1.1,3.6,12.9,11.4,14.1,4.5,8.3,8.9,9.3,10.3,24,4.336288,2.190496,49,0,0,-5.5,0.41,47,65,0.75,.,.
hour,USCAN,manderfield,2156,18NOV2019:02:00:00,-0.1,3.5,-1.2,0.3,0,1.5,3.1,12.9,11.4,14.1,4,8.3,8.8,9.5,10.3,69,2.45872,0.983488,62,0,0,-6.3,0.38,49,69,0.63,.,.
hour,USCAN,manderfield,2156,18NOV2019:03:00:00,-2.5,-0.1,-2.5,-1.7,0,1.7,3.7,12.9,12,14.1,3.4,8.2,8.6,9.6,10.3,33,3.039872,2.414016,72,0,0,-6.5,0.38,62,75,0.54,.,.
hour,USCAN,manderfield,2156,18NOV2019:04:00:00,-3.5,-1.5,-3.5,-2.3,0,1.6,3.7,13.1,11.9,14.1,3,8.1,8.5,9.5,10.3,27,3.039872,2.279904,78,0,0,-6.6,0.37,70,78,0.52,.,.
hour,USCAN,manderfield,2156,18NOV2019:05:00:00,-2.8,-1.9,-3.5,-2.6,0,1.6,3.9,13.3,11.4,14.1,2.7,8,8.3,9.6,10.3,30,3.12928,2.503424,78,0.01,0.000036,-6.3,0.38,74,78,0.5,.,.
hour,USCAN,manderfield,2156,18NOV2019:06:00:00,-2.2,-2.2,-2.8,-2.7,0,2,3.4,12.9,11.4,14.1,2.5,7.8,8.3,9.3,10.3,35,3.3528,2.592832,76,0.01,0.000036,-6.1,0.39,76,78,0.5,.,.
hour,USCAN,manderfield,2156,18NOV2019:07:00:00,-1.1,-0.7,-2.2,-1.6,0,2.1,3.4,13,11.9,14.1,2.3,7.6,8.1,9.5,10.3,51,3.263392,2.190496,74,0,0,-5.4,0.41,74,77,0.54,.,.
hour,USCAN,manderfield,2156,18NOV2019:08:00:00,-0.4,-0.4,-1.7,-1.4,0,2,3.7,13.2,12,14.1,2.3,7.5,8,9.5,10.3,40,2.145792,1.698752,74,17.98,0.064728,-5.1,0.42,74,77,0.55,.,.
hour,USCAN,manderfield,2156,18NOV2019:09:00:00,6.5,6.5,-0.4,1.9,0,1.7,3.2,12.7,12,14.1,2.9,7.4,7.8,9.5,10.3,72,2.01168,1.162304,50,158.3,0.56988,-3.8,0.46,50,74,0.71,.,.
hour,USCAN,manderfield,2156,18NOV2019:10:00:00,9.7,10,6.5,8.3,0,1.9,3.2,12.9,11.6,14.1,4.1,7.3,7.6,9.5,10.3,171,1.207008,0.402336,40,310.2,1.11672,-3.3,0.48,39,50,1.1,.,.
hour,USCAN,manderfield,2156,18NOV2019:11:00:00,13.9,13.9,9.7,11.4,0,1.7,3.2,12.9,11.4,14.5,5.8,7.3,7.6,9.3,10.4,274,1.519936,0.581152,32,462.6,1.66536,-3.2,0.48,32,40,1.35,.,.
hour,USCAN,manderfield,2156,18NOV2019:12:00:00,15.8,15.8,13.9,14.9,0,1.7,2.9,13.1,12,14.1,7.4,7.2,7.6,9.5,10.3,216,2.190496,0.715264,31,530.4,1.90944,-2.3,0.52,30,32,1.69,.,.
hour,USCAN,manderfield,2156,18NOV2019:13:00:00,17.3,17.3,15.8,16.8,0,1.9,3.7,13.1,11.4,14.1,9.6,7.3,7.6,9.3,10.3,203,2.771648,0.983488,26,550.7,1.98252,-1.2,0.56,26,31,1.91,.,.
hour,USCAN,manderfield,2156,18NOV2019:14:00:00,19,19,17.3,17.8,0,2.6,3.4,12.9,11.4,14.1,12.1,7.4,7.8,9.5,10.3,223,2.324608,0.849376,21,504.4,1.81584,-3,0.49,21,26,2.04,.,.
hour,USCAN,manderfield,2156,18NOV2019:15:00:00,18.9,19,18.8,18.8,0,2.6,3.7,12.9,11.4,14.1,13.7,7.6,8.1,9.5,10.3,184,3.933952,1.207008,22,410.4,1.47744,-4.6,0.43,19,22,2.18,.,.
hour,USCAN,manderfield,2156,18NOV2019:16:00:00,18.4,19.8,18.4,19.1,0,2.4,3.8,13.1,11.4,14.1,14.4,8,8.3,9.6,10.3,202,2.503424,1.162304,20,267.1,0.96156,-4.1,0.45,19,22,2.21,.,.
