#datint,netname,site,siteid,timestamp,airt,airt_max,airt_min,airt_avg,precip_tb,soilm2,soilm4,soilm8,soilm20,soilm40,soil1t2,soil1t4,soil1t8,soil1t20,soil1t40,windd_avg,winds_max,winds_avg,rh,solarw_avg,solarmj,Td_avg,ea_avg,rh_min,rh_max,esat_avg,eto,etr
hour,USCAN,holden,2127,18APR2019:23:00:00,6.5,7.9,6.5,7.2,0,16.5,15.8,16,19.2,16.2,10.8,11,10.4,8.9,8.9,66,2.637536,2.145792,84,0.04,0.000144,4.4,0.84,81,84,1.02,.,.
hour,USCAN,littleredfox,2155,16APR2019:00:00:00,6.5,8.2,6.5,8,0,16.7,31.3,38.6,35.8,36.8,8.4,8.6,8.5,6.9,6,340,1.922272,0.44704,70,0,0,1.8,0.7,64,70,1.08,.,.
hour,USCAN,littleredfox,2155,16APR2019:01:00:00,5.8,7,5.8,6.8,0,16.3,31.6,38.6,35.5,36.8,8.1,8.5,8.4,6.7,6,5,1.296416,0.312928,75,0,0,1.7,0.69,69,75,0.99,.,.
hour,USCAN,littleredfox,2155,16APR2019:02:00:00,6.4,6.4,5.7,5.9,0,16.3,31.2,39.5,35.5,34.4,7.7,8.4,8.4,6.7,6,98,2.190496,0.715264,69,0,0,1.8,0.7,69,76,0.93,.,.
hour,USCAN,littleredfox,2155,16APR2019:03:00:00,9.6,9.6,6.4,7.4,0,16.3,31.5,38.6,34.9,35.7,7.6,8.2,8.3,6.7,6,334,4.962144,1.207008,51,0,0,0.7,0.64,51,69,1.03,.,.
hour,USCAN,littleredfox,2155,16APR2019:04:00:00,10,10.8,9.6,10.1,0,16.3,31.5,38.6,35.5,35.7,7.8,8,8.2,6.7,5.9,247,8.806688,5.185664,48,0,0,-0.6,0.58,44,51,1.23,.,.
hour,USCAN,littleredfox,2155,16APR2019:05:00:00,9.3,10.1,9.3,9.7,0,16.3,31.1,38.5,35.5,36.5,7.7,8,8.1,6.9,6,237,11.354816,5.096256,52,0,0,-0.4,0.59,46,53,1.2,.,.
hour,USCAN,littleredfox,2155,16APR2019:06:00:00,8.6,9.8,8.6,9.4,0,16.5,31.5,38.5,35.5,36.5,7.7,7.8,8,7,6,259,8.672576,4.649216,57,0.92,0.003312,-0.2,0.6,47,57,1.18,.,.
hour,USCAN,littleredfox,2155,16APR2019:07:00:00,9,9,8.6,8.6,0,16.5,31.5,38.6,35.5,34.4,7.8,7.7,8,6.9,6,284,6.526784,3.79984,55,13.71,0.049356,0.7,0.64,55,58,1.12,.,.
hour,USCAN,littleredfox,2155,16APR2019:08:00:00,9.2,9.2,8.7,9,0,16.1,31.7,38.6,35.5,36.5,8,7.8,8,7.1,6,255,6.839712,3.710432,55,47.69,0.171684,0.3,0.62,53,57,1.14,.,.
hour,USCAN,littleredfox,2155,16APR2019:09:00:00,10.2,10.2,9.2,9.6,0,16.3,31.7,39,35.5,36.5,8.5,7.6,7.8,7.1,6,261,5.319776,2.68224,52,102.8,0.37008,0.5,0.63,51,55,1.19,.,.
hour,USCAN,littleredfox,2155,16APR2019:10:00:00,9.7,10.2,9.7,9.9,0,16.3,31.7,38.6,35.5,36.5,8.8,7.7,7.7,6.9,6,263,5.990336,3.263392,52,81.1,0.29196,0.7,0.64,52,54,1.22,.,.
hour,USCAN,littleredfox,2155,16APR2019:11:00:00,10.7,10.7,9.7,9.8,0,16.4,31.5,39,35.5,35.7,8.9,7.7,7.7,7,6,270,5.096256,2.861056,51,116.8,0.42048,0.5,0.64,51,53,1.21,.,.
hour,USCAN,littleredfox,2155,16APR2019:12:00:00,10.3,10.7,10.3,10.6,0,16.6,31.5,39,34.9,36.5,9.7,7.7,7.7,7,6,245,5.945632,3.12928,50,165.2,0.59472,0.6,0.64,50,51,1.28,.,.
hour,USCAN,littleredfox,2155,16APR2019:13:00:00,11.2,11.2,10.3,10.7,0,16.8,31.1,39,35.5,35.7,10.1,8,7.8,6.9,5.9,226,4.91744,2.414016,47,177.4,0.63864,0.4,0.63,47,50,1.29,.,.
hour,USCAN,littleredfox,2155,16APR2019:14:00:00,11,11.2,10.7,10.9,0,16.9,30.9,38.6,35.5,36.5,10.2,8.2,7.8,6.9,6.1,228,5.588,2.950464,54,154.9,0.55764,0.6,0.64,47,54,1.3,.,.
hour,USCAN,littleredfox,2155,16APR2019:15:00:00,11,11,10.9,10.9,0,16.6,31.5,39,35.5,36.5,11,8.3,7.8,6.9,6.1,244,3.978656,1.34112,51,211.5,0.7614,1.9,0.7,51,55,1.3,.,.
hour,USCAN,littleredfox,2155,16APR2019:16:00:00,8.7,11,8.7,9.8,0,16.7,31.2,38.6,35.5,35.7,10.4,8.4,8,7.1,6.1,292,6.660896,3.3528,71,109,0.3924,2.9,0.75,51,71,1.22,.,.
hour,USCAN,littleredfox,2155,16APR2019:17:00:00,9.2,10.1,8.7,9.5,0,16.8,31.8,38.6,35.8,35.7,10.4,8.4,8.1,7,6,276,5.051552,2.637536,69,123.5,0.4446,3,0.76,59,71,1.19,.,.
hour,USCAN,littleredfox,2155,16APR2019:18:00:00,7.1,9.2,7.1,8.3,0,16.7,31.2,38.7,35.5,36.5,9.7,8.5,8.2,6.9,6.1,268,6.213856,2.771648,85,43.35,0.15606,4.1,0.82,69,85,1.1,.,.
hour,USCAN,littleredfox,2155,16APR2019:19:00:00,6.3,7.2,6.3,7.1,0.254,16.2,31.2,38.1,35.5,36.8,9,8.5,8.2,6.9,6.1,266,5.945632,3.218688,77,8.3,0.02988,3.8,0.8,76,85,1.01,.,.
hour,USCAN,littleredfox,2155,16APR2019:20:00:00,5.4,6.3,5.4,5.8,0,16.1,31.5,38.7,35.5,36.5,8.4,8.4,8.2,6.9,6.1,270,4.962144,2.414016,86,0.03,0.000108,3,0.76,77,86,0.92,.,.
hour,USCAN,littleredfox,2155,16APR2019:21:00:00,5.3,5.4,5,5.2,0.254,16.4,31.5,38.1,35.5,36.5,8,8.2,8.2,7,6.1,72,1.877568,0.759968,88,0,0,3.4,0.78,86,90,0.88,.,.
hour,USCAN,littleredfox,2155,16APR2019:22:00:00,4.4,5.5,4.4,5.2,0,16.2,31.1,38.1,34.9,36.5,7.8,8.1,8.1,7,6.1,77,0.938784,0.134112,94,0,0,3.3,0.78,84,94,0.88,.,.
hour,USCAN,littleredfox,2155,16APR2019:23:00:00,4.9,4.9,4.4,4.6,0.254,16.3,31.5,38.9,35.5,36.5,7.6,8,8.1,7.1,6.2,314,1.34112,0.357632,87,0,0,3.6,0.79,87,95,0.85,.,.
hour,USCAN,littleredfox,2155,17APR2019:00:00:00,4.9,5.1,4.8,4.9,0.508,16,31.7,38.6,35.5,36.5,7.5,7.8,8,7.1,6.1,329,2.369312,0.983488,83,0,0,2.5,0.73,83,87,0.86,.,.
hour,USCAN,littleredfox,2155,17APR2019:01:00:00,4,4.9,4,4.4,0,16,30.9,38.6,35.5,35.7,7.3,7.7,8,7,6.2,300,1.385824,0.357632,94,0,0,2.8,0.75,83,94,0.84,.,.
hour,USCAN,littleredfox,2155,17APR2019:02:00:00,4.2,4.4,4,4.2,0,15.8,31.2,38.6,35.5,35.7,7.1,7.6,7.8,7,6.1,330,1.877568,0.804672,93,0,0,3,0.76,89,94,0.82,.,.
hour,USCAN,littleredfox,2155,17APR2019:03:00:00,3.6,4.2,3.6,4,0,16.1,31.4,39,34.9,36.5,6.9,7.6,7.8,7.1,6.2,293,1.34112,0.44704,94,0,0,2.9,0.75,90,94,0.82,.,.
hour,USCAN,littleredfox,2155,17APR2019:04:00:00,1.1,3.6,1.1,2.8,0,16,31.4,39,35.2,36.8,6.1,7.4,7.7,7.1,6.2,288,2.369312,0.983488,82,0,0,0.5,0.64,81,94,0.75,.,.
hour,USCAN,littleredfox,2155,17APR2019:05:00:00,1,1.1,1,1,0,15.4,31,38.4,35.5,35.7,5.3,7.4,7.6,7,6.1,296,2.995168,1.519936,79,0,0,-2,0.53,78,82,0.66,.,.
hour,USCAN,littleredfox,2155,17APR2019:06:00:00,0.6,1,-0.5,0.6,0,15.6,31.3,38.4,35.5,36.5,4.7,7.2,7.5,7,6.2,289,3.173984,1.1176,80,2.45,0.00882,-2.4,0.51,78,86,0.64,.,.
hour,USCAN,littleredfox,2155,17APR2019:07:00:00,3.7,3.7,0.5,1.4,0,15.7,30.7,38.7,35.5,36.5,4.4,6.7,7.4,7,6.2,279,4.559808,2.279904,64,121.6,0.43776,-2.4,0.51,64,81,0.68,.,.
hour,USCAN,littleredfox,2155,17APR2019:08:00:00,6.6,6.6,3.7,5,0,16,31.2,38.7,35.5,34.4,5.6,6.5,7.3,7,6.2,273,6.616192,4.112768,50,332.7,1.19772,-3.1,0.49,50,64,0.87,.,.
hour,USCAN,littleredfox,2155,17APR2019:09:00:00,8.9,8.9,6.6,7.6,0,16.9,31.2,38,35.5,36.5,9.6,6.6,7.2,7,6.2,271,6.079744,4.291584,32,523.3,1.88388,-4.1,0.45,32,50,1.04,.,.
hour,USCAN,littleredfox,2155,17APR2019:10:00:00,10.7,10.7,8.9,9.7,0,17.2,31.2,38,35.8,36.5,12.6,6.4,7.1,7,6.2,266,6.616192,3.397504,25,698.9,2.51604,-7.4,0.35,23,33,1.2,.,.
hour,USCAN,littleredfox,2155,17APR2019:11:00:00,11.6,11.6,10.7,11,0.254,17.9,31.2,38,35.8,36.5,16.8,6.6,7.1,7,6.2,266,4.336288,1.56464,22,825,2.97,-10,0.29,19,25,1.31,.,.
hour,USCAN,littleredfox,2155,17APR2019:12:00:00,13.1,13.1,11.6,12.4,0,18.3,31.3,38,35.8,35.7,19.7,7,7.2,7,6.1,255,5.319776,1.966976,22,895,3.222,-9.7,0.3,16,25,1.44,.,.
hour,USCAN,littleredfox,2155,17APR2019:13:00:00,14.4,14.4,13.1,13.8,0,18.1,31.5,38.7,35.8,35.7,21.3,8,7.5,7.1,6.1,238,7.778496,3.397504,19,903,3.2508,-7.9,0.34,19,24,1.58,.,.
hour,USCAN,littleredfox,2155,17APR2019:14:00:00,14.9,15.6,14.4,15.1,0,18.5,31.3,38.6,35.8,35.7,21.5,9.2,8,7.1,6.2,242,9.343136,4.91744,22,862,3.1032,-7,0.36,19,22,1.71,.,.
hour,USCAN,littleredfox,2155,17APR2019:15:00:00,15.4,15.6,14.9,15.3,0,17.9,32.1,38.6,34.7,35.7,18.8,10.2,8.6,7,6.1,243,10.0584,6.660896,21,766.6,2.75976,-6.1,0.39,21,23,1.73,.,.
hour,USCAN,littleredfox,2155,17APR2019:16:00:00,13.1,15.5,13.1,15.1,0,18.1,32.1,38.5,34.7,35.7,16.8,11,9.1,7,6.1,255,11.533632,7.37616,27,556.1,2.00196,-6,0.39,21,27,1.72,.,.
hour,USCAN,littleredfox,2155,17APR2019:17:00:00,13.5,13.9,13.1,13.6,0,17.2,32.5,39.1,35.8,36.5,15.4,11.3,9.6,7,6.3,259,11.265408,7.554976,31,412.3,1.48428,-3.6,0.47,27,32,1.56,.,.
hour,USCAN,littleredfox,2155,17APR2019:18:00:00,12.1,13.5,12.1,12.9,0,17.1,32.5,38.7,34.7,35.7,13.5,11.5,9.8,7,6.1,267,11.176,7.59968,34,249.6,0.89856,-3.5,0.47,31,34,1.49,.,.
hour,USCAN,littleredfox,2155,17APR2019:19:00:00,9,12.1,9,10.9,0,16.9,32.1,39.3,35.8,36.5,12,11.2,9.9,7,6.2,265,11.131296,7.15264,43,63.49,0.228564,-3.2,0.48,34,43,1.31,.,.
hour,USCAN,littleredfox,2155,17APR2019:20:00:00,8.4,9,8.4,8.7,0,16.7,31.5,39,35.2,35.7,10.6,11.1,9.9,7.1,6.2,270,10.594848,6.303264,45,0.49,0.001764,-2.6,0.5,43,47,1.13,.,.
hour,USCAN,littleredfox,2155,17APR2019:21:00:00,7.7,8.4,7.7,8.2,0,16.2,31.7,39.3,34.8,36,9.7,10.7,9.8,7.2,6.3,270,9.879584,5.81152,47,0,0,-2.9,0.49,45,47,1.08,.,.
hour,USCAN,littleredfox,2155,17APR2019:22:00:00,7.4,7.8,7.4,7.7,0,16.3,31.4,38.6,35.8,36.5,8.9,10.1,9.7,7.1,6.3,265,6.973824,4.4704,48,0,0,-2.9,0.49,47,48,1.05,.,.
hour,USCAN,littleredfox,2155,17APR2019:23:00:00,7.2,8,7.2,7.7,0,15.8,31.3,39.1,35.5,35.7,8.4,9.7,9.6,7.1,6.1,275,8.136128,5.006848,49,0,0,-3,0.49,45,49,1.05,.,.
hour,USCAN,littleredfox,2155,18APR2019:00:00:00,5.1,7.2,5.1,6.6,0,16,31.1,39.1,35.3,36.6,7.8,9.3,9.3,7.3,6.3,277,5.81152,2.90576,58,0,0,-2.7,0.5,49,58,0.97,.,.
hour,USCAN,littleredfox,2155,18APR2019:01:00:00,5.1,6.2,5.1,5.7,0,16.1,31.3,39.4,35.3,35.7,7.2,9.1,9.2,7.3,6.2,270,3.57632,1.743456,58,0,0,-2.4,0.51,54,58,0.92,.,.
hour,USCAN,littleredfox,2155,18APR2019:02:00:00,6.4,6.4,4,4.8,0,15.9,31.5,38.4,34.9,36.8,6.4,8.8,9,7.2,6.3,311,4.515104,0.89408,55,0,0,-2.5,0.51,55,62,0.86,.,.
hour,USCAN,littleredfox,2155,18APR2019:03:00:00,5.9,6.4,5.9,6.2,0,15.8,31.1,38.6,34.9,36.6,6.3,8.5,8.9,7.2,6.3,276,4.604512,2.2352,58,0,0,-2,0.53,55,58,0.95,.,.
hour,USCAN,littleredfox,2155,18APR2019:04:00:00,4,5.9,3.6,4.7,0,15.9,30.9,38.8,34.9,35.7,5.8,8.2,8.6,7.2,6.2,199,4.783328,0.89408,66,0,0,-1.9,0.53,58,66,0.85,.,.
hour,USCAN,littleredfox,2155,18APR2019:05:00:00,4.8,5.7,4,4.8,0,15.8,31.6,37.9,34.9,36.6,5.5,8,8.4,7.3,6.3,249,4.515104,1.922272,63,0,0,-1.7,0.54,60,66,0.86,.,.
hour,USCAN,littleredfox,2155,18APR2019:06:00:00,4.6,4.8,4,4.4,0,15.5,31.1,38.6,34.9,35.7,5.2,7.7,8.3,7.3,6.3,213,2.90576,1.072896,65,3.1,0.01116,-1.6,0.54,63,66,0.84,.,.
hour,USCAN,littleredfox,2155,18APR2019:07:00:00,8,8,4,5.5,0,15.7,30.5,38.6,34.9,36.6,5.3,7.5,8.1,7.3,6.3,257,3.621024,1.430528,53,125.9,0.45324,-1.1,0.56,53,68,0.91,.,.
hour,USCAN,littleredfox,2155,18APR2019:08:00:00,11,11,8,9.4,0,16,30.7,38.4,35.5,36.6,7.2,7.2,8,7.3,6.3,283,7.063232,3.621024,40,332.7,1.19772,-1,0.57,40,53,1.18,.,.
hour,USCAN,littleredfox,2155,18APR2019:09:00:00,13.2,13.2,11,12,0,16.7,30.7,38.4,35.5,36.6,11.5,7.1,7.7,7.3,6.3,283,7.242048,4.738624,32,527.3,1.89828,-2.7,0.5,32,40,1.41,.,.
hour,USCAN,littleredfox,2155,18APR2019:10:00:00,14.9,14.9,13.2,13.8,0,16.9,30.7,38.7,34.9,36.6,14.6,7.3,7.7,7.4,6.3,283,7.37616,4.24688,26,697.9,2.51244,-3.5,0.47,26,32,1.58,.,.
hour,USCAN,littleredfox,2155,18APR2019:11:00:00,15.6,15.7,14.5,15.2,0,18.1,30.5,38.8,35.5,35.7,18.9,7.4,7.7,7.4,6.3,292,5.275072,2.101088,32,813,2.9268,-4.1,0.46,22,32,1.73,.,.
hour,USCAN,littleredfox,2155,18APR2019:12:00:00,17.7,17.7,15.4,16.1,0,18.5,31.2,38.8,34.9,36.6,21.7,8.1,8,7.4,6.3,85,4.4704,1.78816,27,887,3.1932,-1.9,0.53,27,32,1.84,.,.
hour,USCAN,littleredfox,2155,18APR2019:13:00:00,18.4,18.4,17.4,17.8,0,18.7,31.1,38.6,35.5,34.4,23.5,9.1,8.3,7.3,6.3,132,5.990336,2.414016,24,906,3.2616,-2.2,0.52,24,27,2.03,.,.
hour,USCAN,littleredfox,2155,18APR2019:14:00:00,19.8,19.9,18.4,19.4,0,18,31.7,38,35.5,36.6,24.4,10.4,8.9,7.2,6.4,241,6.437376,1.922272,17,872,3.1392,-6.1,0.39,15,24,2.25,.,.
hour,USCAN,littleredfox,2155,18APR2019:15:00:00,20.3,20.5,19.8,20.2,0,17.5,32.5,38.7,35.3,35.7,22.1,11.5,9.5,7.4,6.3,246,7.778496,4.02336,15,774.1,2.78676,-5.7,0.4,15,17,2.36,.,.
hour,USCAN,littleredfox,2155,18APR2019:16:00:00,20.5,20.9,20,20.5,0,17,32.5,38.7,35.8,34.4,20.7,12.6,10.1,7.3,6.3,238,8.04672,4.202176,16,629.4,2.26584,-5.9,0.4,15,18,2.41,.,.
hour,USCAN,littleredfox,2155,18APR2019:17:00:00,19.4,20.5,19.4,20.2,0,17.3,32.3,39.8,35.5,35.7,18.8,13.3,10.6,7.2,6.4,248,9.61136,5.409184,21,449.8,1.61928,-4.9,0.42,16,21,2.36,.,.
hour,USCAN,littleredfox,2155,18APR2019:18:00:00,17.5,19.4,17.5,18.6,0,16.2,32.3,39.6,35.5,35.7,17,13.4,11,7.3,6.3,263,10.50544,6.7056,25,253.9,0.91404,-3.2,0.48,21,25,2.14,.,.
hour,USCAN,littleredfox,2155,18APR2019:19:00:00,15,17.5,15,16.5,0,16,32.3,39.6,34.9,35.7,15.2,13.1,11.2,7.3,6.3,266,9.521952,5.543296,29,65.7,0.23652,-2.9,0.49,25,29,1.88,.,.
hour,USCAN,littleredfox,2155,18APR2019:20:00:00,13.4,15,13.4,14.4,0,15.4,31.6,38.8,34.9,35.7,13.5,13.1,11.3,7.4,6.4,273,7.957312,5.096256,33,0.58,0.002088,-2.9,0.49,29,33,1.64,.,.
hour,USCAN,littleredfox,2155,18APR2019:21:00:00,12,13.4,12,12.8,0,15.6,31.9,39.1,34.9,36.6,12.4,12.7,11.2,7.4,6.4,273,8.04672,4.291584,40,0,0,-1.7,0.54,33,40,1.48,.,.
hour,USCAN,littleredfox,2155,18APR2019:22:00:00,11.8,12,11.6,11.8,0,15.1,32.1,39.1,35.5,35.7,11.6,12.3,11.1,7.5,6.4,276,9.209024,5.409184,38,0,0,-1.4,0.55,38,41,1.39,.,.
hour,USCAN,manderfield,2156,16APR2019:00:00:00,9.9,9.9,8.9,9.4,0,12.9,.,26.9,20.6,.,7.5,.,8,6.4,2.8,189,6.92912,4.962144,41,0.01,0.000036,-2.4,0.51,41,45,1.18,.,.
hour,USCAN,manderfield,2156,16APR2019:01:00:00,10.3,10.3,9.2,9.4,0,12.9,.,26.9,20.7,.,7.3,.,8,6.4,2.8,182,7.867904,5.14096,42,0.01,0.000036,-2.3,0.52,41,46,1.18,.,.
hour,USCAN,manderfield,2156,16APR2019:02:00:00,10,10.3,10,10.2,0,13,.,26.9,20.7,.,7.3,.,7.8,6.4,2.8,168,9.432544,5.36448,44,0.01,0.000036,-2.1,0.52,42,44,1.24,.,.
hour,USCAN,manderfield,2156,16APR2019:03:00:00,8.7,10,8.7,9.6,0,12.7,.,26.9,21.1,.,7.1,.,7.8,6.3,2.8,166,6.526784,3.79984,48,0.02,0.000072,-1.9,0.53,42,48,1.19,.,.
hour,USCAN,manderfield,2156,16APR2019:04:00:00,9.3,9.3,8.4,8.7,0,12.4,.,26.9,20.7,.,6.9,.,7.6,6.4,2.8,166,8.538464,3.844544,42,0.01,0.000036,-1.5,0.55,42,50,1.12,.,.
hour,USCAN,manderfield,2156,16APR2019:05:00:00,7.9,9.3,7.9,8.6,0,12.8,.,26.9,21,.,6.7,.,7.6,6.3,2.8,207,8.404352,4.291584,55,0.01,0.000036,-1.6,0.54,42,55,1.12,.,.
hour,USCAN,manderfield,2156,16APR2019:06:00:00,6.3,7.9,6.2,7.1,0,13,.,27,21.1,.,7.2,.,7.5,6.4,2.8,189,9.298432,5.498592,68,0.15,0.00054,0.1,0.62,55,68,1.01,.,.
hour,USCAN,manderfield,2156,16APR2019:07:00:00,5.5,6.3,5.1,5.7,0,12.8,.,26.9,20.9,.,6.4,.,7.4,6.5,2.8,154,7.59968,4.872736,73,12.36,0.044496,1.2,0.67,68,80,0.92,.,.
hour,USCAN,manderfield,2156,16APR2019:08:00:00,4.7,5.5,4.7,5.2,0,12.8,.,26.5,21.1,.,6.5,.,7.4,6.5,2.8,143,6.884416,3.933952,87,61.83,0.222588,1.9,0.7,73,87,0.88,.,.
hour,USCAN,manderfield,2156,16APR2019:09:00:00,6.3,6.3,4.7,5.2,0,12.8,.,27,21.1,.,6.9,.,7.3,6.5,2.8,167,3.397504,1.475232,74,80.5,0.2898,2.8,0.75,74,87,0.89,.,.
hour,USCAN,manderfield,2156,16APR2019:10:00:00,9,9,6.3,7.3,0,13,.,26.6,20.8,.,8.1,.,7.3,6.4,2.8,212,5.36448,2.548128,65,339.4,1.22184,2.4,0.73,65,75,1.02,.,.
hour,USCAN,manderfield,2156,16APR2019:11:00:00,5.8,9,5.8,7.8,0.254,12.9,.,26.6,20.4,.,8.9,.,7.3,6.5,2.8,227,9.253728,5.006848,88,210.7,0.75852,2.5,0.73,65,88,1.06,.,.
hour,USCAN,manderfield,2156,16APR2019:12:00:00,5.9,5.9,5.7,5.8,0.254,12.9,.,26.5,20.8,.,8.3,.,7.2,6.5,2.8,224,8.180832,5.230368,87,157.8,0.56808,3.9,0.8,86,88,0.92,.,.
hour,USCAN,manderfield,2156,16APR2019:13:00:00,5,5.9,5,5.5,1.524,12.9,.,26.6,20.8,.,8.4,.,7.2,6.5,2.8,233,7.465568,5.051552,100,171.5,0.6174,4.2,0.82,87,100,0.91,.,.
hour,USCAN,manderfield,2156,16APR2019:14:00:00,4.6,5,4.6,4.9,1.778,12.9,.,26.8,20.8,.,8.2,.,7.3,6.5,2.8,225,8.225536,5.319776,94,157,0.5652,4,0.82,91,100,0.87,.,.
hour,USCAN,manderfield,2156,16APR2019:15:00:00,4,4.6,3.9,4.2,2.54,13,.,26.7,20.8,.,8,.,7.3,6.5,2.8,234,6.169152,3.308096,92,102.6,0.36936,3.1,0.76,91,94,0.82,.,.
hour,USCAN,manderfield,2156,16APR2019:16:00:00,1.8,4,1.6,2.4,2.286,17.7,.,26.7,20.8,.,7.5,.,7.3,6.5,2.8,5,6.884416,4.872736,100,98.2,0.35352,1.9,0.7,92,100,0.73,.,.
hour,USCAN,manderfield,2156,16APR2019:17:00:00,1.6,1.8,1.3,1.5,0.508,19.2,.,26.5,20.8,.,7,.,7.3,6.6,2.8,7,8.091424,6.03504,100,91.5,0.3294,1.5,0.68,100,100,0.68,.,.
hour,USCAN,manderfield,2156,16APR2019:18:00:00,2,2,1.6,1.8,0.254,19.2,.,26.7,20.7,.,6.7,.,7.3,6.6,2.8,1,8.896096,6.303264,100,107.9,0.38844,1.8,0.7,100,100,0.7,.,.
hour,USCAN,manderfield,2156,16APR2019:19:00:00,1.6,2,1.6,1.8,0,19,.,26.6,20.7,.,6.2,.,7.3,6.6,2.8,2,9.968992,6.616192,100,21.97,0.079092,1.8,0.7,100,100,0.7,.,.
hour,USCAN,manderfield,2156,16APR2019:20:00:00,1.9,1.9,1.5,1.6,0,19.1,.,26.5,20.7,.,5.7,.,7.2,6.6,2.8,353,8.091424,5.36448,94,0.78,0.002808,1.5,0.68,94,100,0.69,.,.
hour,USCAN,manderfield,2156,16APR2019:21:00:00,1,1.9,1,1.6,0,18.9,.,26.6,20.7,.,5.2,.,7.2,6.6,2.8,347,5.36448,3.084576,100,0,0,1.2,0.67,94,100,0.69,.,.
hour,USCAN,manderfield,2156,16APR2019:22:00:00,0.7,1.6,0.7,1.3,0,18.5,.,26.4,20.7,.,4.8,.,7.2,6.6,2.8,345,6.169152,3.933952,100,0,0,1.3,0.67,100,100,0.67,.,.
hour,USCAN,manderfield,2156,16APR2019:23:00:00,1.5,1.5,0.5,0.7,0,18.7,.,26.7,20.8,.,4.3,.,7,6.6,2.8,9,6.616192,3.12928,100,0,0,0.7,0.64,100,100,0.64,.,.
hour,USCAN,manderfield,2156,17APR2019:00:00:00,1.6,1.7,1.3,1.5,0,18.8,.,26.7,20.7,.,4.1,.,7,6.6,2.8,351,6.124448,4.02336,100,0,0,1.5,0.68,100,100,0.68,.,.
hour,USCAN,manderfield,2156,17APR2019:01:00:00,1.7,1.7,1.4,1.5,0,18.6,.,27,20.4,.,4,.,6.7,6.6,2.8,8,6.92912,4.962144,100,0,0,1.5,0.68,100,100,0.68,.,.
hour,USCAN,manderfield,2156,17APR2019:02:00:00,1.4,1.7,1.4,1.7,0,18.7,.,26.8,20.7,.,3.8,.,6.7,6.6,2.8,3,8.359648,5.632704,99,0,0,1.6,0.69,98,100,0.69,.,.
hour,USCAN,manderfield,2156,17APR2019:03:00:00,0.9,1.4,0.9,1.2,0,18.4,.,26.8,20.7,.,3.6,.,6.6,6.6,2.8,5,7.59968,5.230368,98,0,0,1.1,0.66,98,100,0.67,.,.
hour,USCAN,manderfield,2156,17APR2019:04:00:00,1.2,1.4,0.9,1.2,0,18.4,.,26.5,20.8,.,3.3,.,6.5,6.6,2.8,359,7.957312,5.051552,99,0,0,0.8,0.64,94,99,0.67,.,.
hour,USCAN,manderfield,2156,17APR2019:05:00:00,0.8,1.2,0.8,1,0,18.6,.,26.9,20.8,.,3.1,.,6.4,6.6,2.8,1,6.973824,4.068064,100,0,0,0.6,0.64,96,100,0.66,.,.
hour,USCAN,manderfield,2156,17APR2019:06:00:00,0.9,0.9,0.3,0.6,0,18.2,.,26.9,20.8,.,2.9,.,6.3,6.5,2.8,3,6.25856,3.933952,100,1.04,0.003744,0.6,0.64,100,100,0.64,.,.
hour,USCAN,manderfield,2156,17APR2019:07:00:00,2.5,2.5,0.9,1.5,0,18.2,.,26.5,20.8,.,3,.,6.2,6.6,2.8,355,5.945632,3.173984,88,87.7,0.31572,0.9,0.65,88,100,0.68,.,.
hour,USCAN,manderfield,2156,17APR2019:08:00:00,3,3,2.4,2.7,0,18.4,.,26.5,20.8,.,3.7,.,6.1,6.5,2.8,359,8.449056,5.006848,84,301,1.0836,0.9,0.65,84,88,0.74,.,.
hour,USCAN,manderfield,2156,17APR2019:09:00:00,4.3,4.3,3,3.6,0,18.5,.,26.5,20.8,.,5.1,.,5.9,6.6,2.8,360,9.38784,6.839712,76,526.9,1.89684,0.8,0.64,76,84,0.79,.,.
hour,USCAN,manderfield,2156,17APR2019:10:00:00,5.8,5.8,4.3,4.9,0,18.5,.,26.6,20.8,.,7,.,5.9,6.6,2.8,5,9.968992,7.465568,66,689.9,2.48364,0.1,0.62,66,76,0.86,.,.
hour,USCAN,manderfield,2156,17APR2019:11:00:00,6.8,6.8,5.8,6.1,0,18.6,.,26.5,20.8,.,9,.,5.9,6.6,2.8,5,10.72896,7.59968,55,816,2.9376,-1.4,0.55,54,66,0.94,.,.
hour,USCAN,manderfield,2156,17APR2019:12:00:00,7.2,7.2,6.8,7,0,18.4,.,26.5,21.1,.,10.7,.,5.9,6.5,2.8,2,11.220704,7.8232,64,904,3.2544,-0.3,0.6,55,64,1,.,.
hour,USCAN,manderfield,2156,17APR2019:13:00:00,8.2,8.2,7.2,7.5,0,18.2,.,26.5,21.1,.,12.3,.,5.9,6.6,2.8,3,11.712448,7.15264,66,923,3.3228,-0.1,0.61,54,66,1.04,.,.
hour,USCAN,manderfield,2156,17APR2019:14:00:00,9,9,8.2,8.5,0,17.9,.,26.7,20.4,.,13.1,.,6.1,6.6,2.8,2,10.863072,7.644384,57,890,3.204,1.6,0.69,57,66,1.11,.,.
hour,USCAN,manderfield,2156,17APR2019:15:00:00,9.8,9.8,9,9.1,0,18.1,.,26.7,20.4,.,13.4,.,6.3,6.6,2.8,10,10.863072,6.839712,55,801,2.8836,0.5,0.64,53,57,1.16,.,.
